timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-04-25T00:00:00Z,45.26683333,-66.06116667,58.7,3.7,7.7
2022-04-25T00:01:00Z,45.26683333,-66.06116667,60.9,3.6,7.7
2022-04-25T00:02:00Z,45.26683333,-66.06116667,61.2,3.4,7.4
2022-04-25T00:03:00Z,45.26683333,-66.06116667,61.6,3.4,7.4
2022-04-25T00:04:00Z,45.26683333,-66.06116667,60.7,3.4,7.4
2022-04-25T00:05:00Z,45.26683333,-66.06116667,61.6,3.6,8.2
2022-04-25T00:06:00Z,45.26683333,-66.06116667,60.7,3.6,8.2
2022-04-25T00:07:00Z,45.26683333,-66.06116667,59.2,3.8,8.2
2022-04-25T00:08:00Z,45.26683333,-66.06116667,58.1,3.9,8.2
2022-04-25T00:09:00Z,45.26683333,-66.06116667,57.8,4.0,8.2
2022-04-25T00:10:00Z,45.26683333,-66.06116667,57.6,3.9,8.2
2022-04-25T00:11:00Z,45.26683333,-66.06116667,56.8,3.8,8.2
2022-04-25T00:12:00Z,45.26683333,-66.06116667,55.3,3.9,8.2
2022-04-25T00:13:00Z,45.26683333,-66.06116667,53.6,4.0,8.2
2022-04-25T00:14:00Z,45.26683333,-66.06116667,55.9,3.9,8.2
2022-04-25T00:15:00Z,45.26683333,-66.06116667,53.8,3.7,7.0
2022-04-25T00:16:00Z,45.26683333,-66.06116667,52.5,3.8,7.0
2022-04-25T00:17:00Z,45.26683333,-66.06116667,51.9,3.7,7.0
2022-04-25T00:18:00Z,45.26683333,-66.06116667,50.1,3.5,7.0
2022-04-25T00:19:00Z,45.26683333,-66.06116667,48.2,3.4,7.0
2022-04-25T00:20:00Z,45.26683333,-66.06116667,46.7,3.4,7.0
2022-04-25T00:21:00Z,45.26683333,-66.06116667,44.7,3.4,7.0
2022-04-25T00:22:00Z,45.26683333,-66.06116667,45.9,3.2,7.0
2022-04-25T00:23:00Z,45.26683333,-66.06116667,46.2,3.0,6.6
2022-04-25T00:24:00Z,45.26683333,-66.06116667,43.5,3.0,6.2
2022-04-25T00:25:00Z,45.26683333,-66.06116667,44.1,2.9,6.2
2022-04-25T00:26:00Z,45.26683333,-66.06116667,43.5,2.8,7.0
2022-04-25T00:27:00Z,45.26683333,-66.06116667,42.9,2.8,7.0
2022-04-25T00:28:00Z,45.26683333,-66.06116667,41.8,2.9,7.0
2022-04-25T00:29:00Z,45.26683333,-66.06116667,42.9,2.9,7.0
2022-04-25T00:30:00Z,45.26683333,-66.06116667,41.6,2.9,7.0
2022-04-25T00:31:00Z,45.26683333,-66.06116667,42.3,3.0,7.0
2022-04-25T00:32:00Z,45.26683333,-66.06116667,41.4,3.1,7.0
2022-04-25T00:33:00Z,45.26683333,-66.06116667,39.7,3.1,7.0
2022-04-25T00:34:00Z,45.26683333,-66.06116667,38.9,3.1,7.0
2022-04-25T00:35:00Z,45.26683333,-66.06116667,36.2,3.1,7.0
2022-04-25T00:36:00Z,45.26683333,-66.06116667,36.6,2.7,6.1
2022-04-25T00:37:00Z,45.26683333,-66.06116667,37.8,2.6,6.1
2022-04-25T00:38:00Z,45.26683333,-66.06116667,39.5,2.6,6.1
2022-04-25T00:39:00Z,45.26683333,-66.06116667,39.9,2.7,6.1
2022-04-25T00:40:00Z,45.26683333,-66.06116667,41.2,2.7,6.8
2022-04-25T00:41:00Z,45.26683333,-66.06116667,41.8,2.6,6.8
2022-04-25T00:42:00Z,45.26683333,-66.06116667,41.6,2.6,6.8
2022-04-25T00:43:01Z,45.26683333,-66.06116667,44.3,2.5,6.8
2022-04-25T00:44:00Z,45.26683333,-66.06116667,45.2,2.6,6.8
2022-04-25T00:45:00Z,45.26683333,-66.06116667,46.1,2.8,7.1
2022-04-25T00:46:00Z,45.26683333,-66.06116667,46.1,3.1,7.1
2022-04-25T00:47:00Z,45.26683333,-66.06116667,42.5,3.3,7.1
2022-04-25T00:48:00Z,45.26683333,-66.06116667,40.7,3.3,7.1
2022-04-25T00:49:00Z,45.26683333,-66.06116667,39.4,3.4,7.1
2022-04-25T00:50:00Z,45.26683333,-66.06116667,38.5,3.4,7.3
2022-04-25T00:51:00Z,45.26683333,-66.06116667,37.5,3.6,7.4
2022-04-25T00:52:00Z,45.26683333,-66.06116667,37.4,3.5,7.4
2022-04-25T00:53:00Z,45.26683333,-66.06116667,37.0,3.6,7.4
2022-04-25T00:54:00Z,45.26683333,-66.06116667,37.3,3.5,7.4
2022-04-25T00:55:00Z,45.26683333,-66.06116667,38.1,3.3,7.4
2022-04-25T00:56:00Z,45.26683333,-66.06116667,39.3,3.0,7.4
2022-04-25T00:57:00Z,45.26683333,-66.06116667,38.7,2.9,7.4
2022-04-25T00:58:00Z,45.26683333,-66.06116667,38.1,2.9,7.4
2022-04-25T00:59:00Z,45.26683333,-66.06116667,35.4,2.8,7.4
2022-04-25T01:00:00Z,45.26683333,-66.06116667,35.2,2.5,7.4
2022-04-25T01:01:00Z,45.26683333,-66.06116667,35.4,2.2,5.5
2022-04-25T01:02:00Z,45.26683333,-66.06116667,34.5,2.1,5.3
2022-04-25T01:03:00Z,45.26683333,-66.06116667,36.1,2.0,5.3
2022-04-25T01:04:00Z,45.26683333,-66.06116667,35.8,2.1,5.3
2022-04-25T01:05:00Z,45.26683333,-66.06116667,37.9,2.1,5.3
2022-04-25T01:06:00Z,45.26683333,-66.06116667,36.2,2.1,5.3
2022-04-25T01:07:00Z,45.26683333,-66.06116667,37.0,2.1,5.3
2022-04-25T01:08:00Z,45.26683333,-66.06116667,38.0,2.1,5.3
2022-04-25T01:09:00Z,45.26683333,-66.06116667,38.9,2.0,5.3
2022-04-25T01:10:00Z,45.26683333,-66.06116667,40.5,2.0,5.3
2022-04-25T01:11:00Z,45.26683333,-66.06116667,38.7,2.0,5.3
2022-04-25T01:12:00Z,45.26683333,-66.06116667,36.8,2.1,5.3
2022-04-25T01:13:00Z,45.26683333,-66.06116667,34.0,2.1,5.3
2022-04-25T01:14:00Z,45.26683333,-66.06116667,30.1,2.1,5.3
2022-04-25T01:15:00Z,45.26683333,-66.06116667,25.6,2.2,5.3
2022-04-25T01:16:00Z,45.26683333,-66.06116667,23.4,2.3,5.3
2022-04-25T01:17:00Z,45.26683333,-66.06116667,25.1,2.3,5.3
2022-04-25T01:18:00Z,45.26683333,-66.06116667,24.1,2.2,4.7
2022-04-25T01:19:00Z,45.26683333,-66.06116667,20.8,2.1,4.7
2022-04-25T01:20:00Z,45.26683333,-66.06116667,19.2,2.4,5.6
2022-04-25T01:21:00Z,45.26683333,-66.06116667,18.6,2.5,5.6
2022-04-25T01:22:00Z,45.26683333,-66.06116667,17.9,2.3,5.6
2022-04-25T01:23:00Z,45.26683333,-66.06116667,14.8,2.3,5.6
2022-04-25T01:24:00Z,45.26683333,-66.06116667,16.9,2.3,5.6
2022-04-25T01:25:00Z,45.26683333,-66.06116667,16.3,2.3,5.6
2022-04-25T01:26:00Z,45.26683333,-66.06116667,15.3,2.3,5.6
2022-04-25T01:27:00Z,45.26683333,-66.06116667,14.4,2.3,5.6
2022-04-25T01:28:00Z,45.26683333,-66.06116667,12.7,2.2,5.6
2022-04-25T01:29:00Z,45.26683333,-66.06116667,11.8,2.3,5.6
2022-04-25T01:30:00Z,45.26683333,-66.06116667,9.0,2.2,4.7
2022-04-25T01:31:00Z,45.26683333,-66.06116667,8.2,2.2,4.6
2022-04-25T01:32:00Z,45.26683333,-66.06116667,6.3,2.3,4.6
2022-04-25T01:33:00Z,45.26683333,-66.06116667,7.5,2.4,4.6
2022-04-25T01:34:00Z,45.26683333,-66.06116667,4.4,2.3,4.5
2022-04-25T01:35:00Z,45.26683333,-66.06116667,4.9,2.1,4.5
2022-04-25T01:36:00Z,45.26683333,-66.06116667,6.2,2.0,4.5
2022-04-25T01:37:00Z,45.26683333,-66.06116667,6.5,2.0,4.5
2022-04-25T01:38:00Z,45.26683333,-66.06116667,8.0,2.1,4.5
2022-04-25T01:39:00Z,45.26683333,-66.06116667,11.0,2.2,4.6
2022-04-25T01:40:00Z,45.26683333,-66.06116667,13.5,2.4,6.0
2022-04-25T01:41:00Z,45.26683333,-66.06116667,13.9,2.4,6.0
2022-04-25T01:42:00Z,45.26683333,-66.06116667,15.8,2.4,6.0
2022-04-25T01:43:00Z,45.26683333,-66.06116667,14.1,2.4,6.0
2022-04-25T01:44:00Z,45.26683333,-66.06116667,18.5,2.4,6.0
2022-04-25T01:45:00Z,45.26683333,-66.06116667,17.3,2.4,6.0
2022-04-25T01:46:00Z,45.26683333,-66.06116667,17.3,2.6,6.0
2022-04-25T01:47:00Z,45.26683333,-66.06116667,16.9,2.6,6.0
2022-04-25T01:48:00Z,45.26683333,-66.06116667,13.6,2.5,6.0
2022-04-25T01:49:00Z,45.26683333,-66.06116667,11.0,2.4,6.0
2022-04-25T01:50:00Z,45.26683333,-66.06116667,7.7,2.1,4.5
2022-04-25T01:51:00Z,45.26683333,-66.06116667,6.8,2.0,4.4
2022-04-25T01:52:00Z,45.26683333,-66.06116667,9.1,1.9,4.4
2022-04-25T01:53:00Z,45.26683333,-66.06116667,9.4,1.9,4.4
2022-04-25T01:54:00Z,45.26683333,-66.06116667,5.6,2.0,4.4
2022-04-25T01:55:00Z,45.26683333,-66.06116667,2.7,1.9,4.4
2022-04-25T01:56:00Z,45.26683333,-66.06116667,359.7,1.8,3.8
2022-04-25T01:57:00Z,45.26683333,-66.06116667,356.1,1.7,3.8
2022-04-25T01:58:00Z,45.26683333,-66.06116667,359.0,1.7,3.8
2022-04-25T01:59:00Z,45.26683333,-66.06116667,358.3,1.6,3.8
2022-04-25T02:00:00Z,45.26683333,-66.06116667,357.5,1.7,3.8
2022-04-25T02:01:00Z,45.26683333,-66.06116667,354.6,1.8,3.8
2022-04-25T02:02:00Z,45.26683333,-66.06116667,348.5,1.9,3.9
2022-04-25T02:03:00Z,45.26683333,-66.06116667,346.5,1.9,3.9
2022-04-25T02:04:00Z,45.26683333,-66.06116667,344.8,1.8,3.9
2022-04-25T02:05:00Z,45.26683333,-66.06116667,346.4,1.9,3.9
2022-04-25T02:06:00Z,45.26683333,-66.06116667,345.4,1.9,3.9
2022-04-25T02:07:00Z,45.26683333,-66.06116667,344.9,2.0,3.9
2022-04-25T02:08:00Z,45.26683333,-66.06116667,339.9,2.1,3.9
2022-04-25T02:09:00Z,45.26683333,-66.06116667,338.0,2.3,4.2
2022-04-25T02:10:00Z,45.26683333,-66.06116667,336.7,2.3,4.2
2022-04-25T02:11:00Z,45.26683333,-66.06116667,334.2,2.4,4.2
2022-04-25T02:12:00Z,45.26683333,-66.06116667,333.7,2.5,4.2
2022-04-25T02:13:00Z,45.26683333,-66.06116667,332.8,2.5,4.2
2022-04-25T02:14:00Z,45.26683333,-66.06116667,333.0,2.5,4.2
2022-04-25T02:15:00Z,45.26683333,-66.06116667,332.0,2.5,4.2
2022-04-25T02:16:00Z,45.26683333,-66.06116667,331.6,2.5,4.2
2022-04-25T02:17:00Z,45.26683333,-66.06116667,331.0,2.4,4.2
2022-04-25T02:18:00Z,45.26683333,-66.06116667,332.5,2.3,4.2
2022-04-25T02:19:00Z,45.26683333,-66.06116667,332.9,2.2,4.2
2022-04-25T02:20:00Z,45.26683333,-66.06116667,333.3,2.2,4.2
2022-04-25T02:21:00Z,45.26683333,-66.06116667,335.6,2.1,3.8
2022-04-25T02:22:00Z,45.26683333,-66.06116667,335.8,1.9,3.8
2022-04-25T02:23:00Z,45.26683333,-66.06116667,335.2,1.9,3.3
2022-04-25T02:24:00Z,45.26683333,-66.06116667,335.5,1.8,3.3
2022-04-25T02:25:00Z,45.26683333,-66.06116667,333.9,1.8,3.3
2022-04-25T02:26:00Z,45.26683333,-66.06116667,332.5,1.8,3.3
2022-04-25T02:27:00Z,45.26683333,-66.06116667,332.8,1.7,3.3
2022-04-25T02:28:00Z,45.26683333,-66.06116667,333.3,1.7,3.3
2022-04-25T02:29:01Z,45.26683333,-66.06116667,332.9,1.6,3.3
2022-04-25T02:30:00Z,45.26683333,-66.06116667,332.6,1.6,3.3
2022-04-25T02:31:00Z,45.26683333,-66.06116667,330.6,1.7,3.4
2022-04-25T02:32:00Z,45.26683333,-66.06116667,330.6,1.7,3.4
2022-04-25T02:33:00Z,45.26683333,-66.06116667,330.7,1.8,3.4
2022-04-25T02:34:00Z,45.26683333,-66.06116667,330.1,1.8,3.4
2022-04-25T02:35:00Z,45.26683333,-66.06116667,334.2,1.8,3.4
2022-04-25T02:36:00Z,45.26683333,-66.06116667,335.8,1.8,3.4
2022-04-25T02:37:00Z,45.26683333,-66.06116667,338.1,1.8,3.4
2022-04-25T02:38:00Z,45.26683333,-66.06116667,335.8,1.8,3.4
2022-04-25T02:39:00Z,45.26683333,-66.06116667,337.9,1.9,3.4
2022-04-25T02:40:00Z,45.26683333,-66.06116667,339.1,1.8,3.4
2022-04-25T02:41:00Z,45.26683333,-66.06116667,340.8,1.7,3.3
2022-04-25T02:42:00Z,45.26683333,-66.06116667,344.9,1.6,3.4
2022-04-25T02:43:00Z,45.26683333,-66.06116667,343.3,1.6,3.4
2022-04-25T02:44:00Z,45.26683333,-66.06116667,342.5,1.6,3.4
2022-04-25T02:45:00Z,45.26683333,-66.06116667,342.8,1.7,3.6
2022-04-25T02:46:00Z,45.26683333,-66.06116667,346.2,1.7,3.6
2022-04-25T02:47:00Z,45.26683333,-66.06116667,347.8,1.8,5.6
2022-04-25T02:48:00Z,45.26683333,-66.06116667,351.7,1.9,5.6
2022-04-25T02:49:00Z,45.26683333,-66.06116667,350.4,1.8,5.6
2022-04-25T02:50:00Z,45.26683333,-66.06116667,349.0,1.8,5.6
2022-04-25T02:51:00Z,45.26683333,-66.06116667,349.7,1.9,5.6
2022-04-25T02:52:00Z,45.26683333,-66.06116667,348.4,1.9,5.6
2022-04-25T02:53:00Z,45.26683333,-66.06116667,353.6,1.8,5.6
2022-04-25T02:54:00Z,45.26683333,-66.06116667,357.2,1.9,5.6
2022-04-25T02:55:00Z,45.26683333,-66.06116667,355.6,1.9,5.6
2022-04-25T02:56:00Z,45.26683333,-66.06116667,349.1,1.9,5.6
2022-04-25T02:57:00Z,45.26683333,-66.06116667,345.4,1.8,3.5
2022-04-25T02:58:00Z,45.26683333,-66.06116667,345.1,1.8,3.5
2022-04-25T02:59:00Z,45.26683333,-66.06116667,344.2,1.8,3.5
2022-04-25T03:00:00Z,45.26683333,-66.06116667,344.9,1.8,3.5
2022-04-25T03:01:00Z,45.26683333,-66.06116667,348.5,1.9,3.7
2022-04-25T03:02:00Z,45.26683333,-66.06116667,347.0,1.7,3.7
2022-04-25T03:03:00Z,45.26683333,-66.06116667,345.7,1.7,3.7
2022-04-25T03:04:00Z,45.26683333,-66.06116667,342.7,1.7,3.7
2022-04-25T03:05:00Z,45.26683333,-66.06116667,345.3,1.6,3.7
2022-04-25T03:06:00Z,45.26683333,-66.06116667,350.6,1.7,4.0
2022-04-25T03:07:00Z,45.26683333,-66.06116667,350.8,1.6,4.0
2022-04-25T03:08:00Z,45.26683333,-66.06116667,351.5,1.6,4.0
2022-04-25T03:09:00Z,45.26683333,-66.06116667,354.3,1.7,4.4
2022-04-25T03:10:00Z,45.26683333,-66.06116667,356.9,1.9,4.5
2022-04-25T03:11:00Z,45.26683333,-66.06116667,352.8,1.9,4.5
2022-04-25T03:12:00Z,45.26683333,-66.06116667,354.2,2.0,4.5
2022-04-25T03:13:00Z,45.26683333,-66.06116667,352.5,2.0,4.5
2022-04-25T03:14:00Z,45.26683333,-66.06116667,352.6,2.0,4.5
2022-04-25T03:15:00Z,45.26683333,-66.06116667,350.3,2.1,4.5
2022-04-25T03:16:00Z,45.26683333,-66.06116667,347.7,2.1,4.5
2022-04-25T03:17:00Z,45.26683333,-66.06116667,347.9,2.1,4.5
2022-04-25T03:18:00Z,45.26683333,-66.06116667,349.2,2.1,4.5
2022-04-25T03:19:00Z,45.26683333,-66.06116667,347.9,2.1,4.5
2022-04-25T03:20:00Z,45.26683333,-66.06116667,343.1,1.9,4.2
2022-04-25T03:21:00Z,45.26683333,-66.06116667,343.0,1.9,4.2
2022-04-25T03:22:00Z,45.26683333,-66.06116667,341.0,1.8,4.2
2022-04-25T03:23:00Z,45.26683333,-66.06116667,340.4,1.9,4.2
2022-04-25T03:24:00Z,45.26683333,-66.06116667,340.5,1.8,4.2
2022-04-25T03:25:00Z,45.26683333,-66.06116667,341.4,1.9,4.7
2022-04-25T03:26:00Z,45.26683333,-66.06116667,342.1,1.9,4.7
2022-04-25T03:27:00Z,45.26683333,-66.06116667,342.4,1.9,4.7
2022-04-25T03:28:00Z,45.26683333,-66.06116667,342.2,2.0,4.8
2022-04-25T03:29:00Z,45.26683333,-66.06116667,342.2,2.0,4.8
2022-04-25T03:30:00Z,45.26683333,-66.06116667,347.6,2.1,4.8
2022-04-25T03:31:00Z,45.26683333,-66.06116667,348.5,2.1,4.8
2022-04-25T03:32:00Z,45.26683333,-66.06116667,346.8,2.3,4.8
2022-04-25T03:33:00Z,45.26683333,-66.06116667,351.7,2.3,4.8
2022-04-25T03:34:00Z,45.26683333,-66.06116667,352.9,2.3,4.8
2022-04-25T03:35:00Z,45.26683333,-66.06116667,349.3,2.1,4.8
2022-04-25T03:36:00Z,45.26683333,-66.06116667,348.8,2.1,4.8
2022-04-25T03:37:00Z,45.26683333,-66.06116667,347.0,2.0,4.8
2022-04-25T03:38:00Z,45.26683333,-66.06116667,345.5,1.9,4.0
2022-04-25T03:39:00Z,45.26683333,-66.06116667,344.2,1.9,4.0
2022-04-25T03:40:00Z,45.26683333,-66.06116667,341.6,1.8,4.0
2022-04-25T03:41:00Z,45.26683333,-66.06116667,341.1,1.7,4.0
2022-04-25T03:42:00Z,45.26683333,-66.06116667,343.6,1.6,3.4
2022-04-25T03:43:00Z,45.26683333,-66.06116667,338.2,1.6,3.4
2022-04-25T03:44:00Z,45.26683333,-66.06116667,336.3,1.6,3.4
2022-04-25T03:45:00Z,45.26683333,-66.06116667,338.7,1.7,3.4
2022-04-25T03:46:00Z,45.26683333,-66.06116667,340.4,1.7,3.4
2022-04-25T03:47:00Z,45.26683333,-66.06116667,339.6,1.7,3.4
2022-04-25T03:48:00Z,45.26683333,-66.06116667,338.9,1.7,3.4
2022-04-25T03:49:00Z,45.26683333,-66.06116667,338.7,1.8,3.3
2022-04-25T03:50:00Z,45.26683333,-66.06116667,337.4,1.8,3.6
2022-04-25T03:51:00Z,45.26683333,-66.06116667,334.7,1.9,3.6
2022-04-25T03:52:00Z,45.26683333,-66.06116667,334.9,2.0,3.6
2022-04-25T03:53:00Z,45.26683333,-66.06116667,336.9,2.1,4.0
2022-04-25T03:54:00Z,45.26683333,-66.06116667,336.3,2.2,4.0
2022-04-25T03:55:00Z,45.26683333,-66.06116667,335.7,2.2,4.0
2022-04-25T03:56:00Z,45.26683333,-66.06116667,333.8,2.2,4.0
2022-04-25T03:57:00Z,45.26683333,-66.06116667,336.3,2.3,4.1
2022-04-25T03:58:00Z,45.26683333,-66.06116667,336.0,2.4,4.1
2022-04-25T03:59:00Z,45.26683333,-66.06116667,335.0,2.4,4.1
2022-04-25T04:00:00Z,45.26683333,-66.06116667,334.5,2.4,4.2
2022-04-25T04:01:00Z,45.26683333,-66.06116667,335.8,2.4,4.2
2022-04-25T04:02:00Z,45.26683333,-66.06116667,333.8,2.4,4.2
2022-04-25T04:03:00Z,45.26683333,-66.06116667,333.2,2.3,4.2
2022-04-25T04:04:00Z,45.26683333,-66.06116667,333.7,2.2,4.4
2022-04-25T04:05:00Z,45.26683333,-66.06116667,333.1,2.3,4.6
2022-04-25T04:06:00Z,45.26683333,-66.06116667,332.4,2.4,4.6
2022-04-25T04:07:00Z,45.26683333,-66.06116667,331.0,2.4,4.6
2022-04-25T04:08:00Z,45.26683333,-66.06116667,330.9,2.4,4.6
2022-04-25T04:09:00Z,45.26683333,-66.06116667,333.2,2.4,4.6
2022-04-25T04:10:00Z,45.26683333,-66.06116667,332.7,2.5,4.6
2022-04-25T04:11:01Z,45.26683333,-66.06116667,333.2,2.6,4.6
2022-04-25T04:12:00Z,45.26683333,-66.06116667,334.2,2.7,5.0
2022-04-25T04:13:00Z,45.26683333,-66.06116667,333.1,2.9,5.4
2022-04-25T04:14:00Z,45.26683333,-66.06116667,332.4,3.1,6.0
2022-04-25T04:15:00Z,45.26683333,-66.06116667,331.0,3.1,6.0
2022-04-25T04:16:00Z,45.26683333,-66.06116667,330.3,3.2,6.0
2022-04-25T04:17:00Z,45.26683333,-66.06116667,329.2,3.3,6.0
2022-04-25T04:18:00Z,45.26683333,-66.06116667,327.0,3.4,6.0
2022-04-25T04:19:00Z,45.26683333,-66.06116667,323.9,3.4,6.0
2022-04-25T04:20:00Z,45.26683333,-66.06116667,322.2,3.4,6.0
2022-04-25T04:21:00Z,45.26683333,-66.06116667,320.0,3.3,6.0
2022-04-25T04:22:00Z,45.26683333,-66.06116667,317.8,3.3,6.0
2022-04-25T04:23:00Z,45.26683333,-66.06116667,317.1,3.3,6.0
2022-04-25T04:24:00Z,45.26683333,-66.06116667,316.4,3.2,4.8
2022-04-25T04:25:00Z,45.26683333,-66.06116667,316.8,3.2,4.8
2022-04-25T04:26:00Z,45.26683333,-66.06116667,316.8,3.2,4.8
2022-04-25T04:27:00Z,45.26683333,-66.06116667,316.2,3.2,4.7
2022-04-25T04:28:00Z,45.26683333,-66.06116667,316.2,3.3,4.8
2022-04-25T04:29:00Z,45.26683333,-66.06116667,316.8,3.4,5.0
2022-04-25T04:30:00Z,45.26683333,-66.06116667,317.9,3.5,5.0
2022-04-25T04:31:00Z,45.26683333,-66.06116667,319.0,3.5,5.0
2022-04-25T04:32:00Z,45.26683333,-66.06116667,319.8,3.6,5.0
2022-04-25T04:33:00Z,45.26683333,-66.06116667,320.3,3.6,5.0
2022-04-25T04:34:00Z,45.26683333,-66.06116667,320.6,3.7,5.0
2022-04-25T04:35:00Z,45.26683333,-66.06116667,319.6,3.6,5.0
2022-04-25T04:36:00Z,45.26683333,-66.06116667,319.7,3.6,5.0
2022-04-25T04:37:00Z,45.26683333,-66.06116667,318.8,3.6,5.0
2022-04-25T04:38:00Z,45.26683333,-66.06116667,318.2,3.4,5.0
2022-04-25T04:39:00Z,45.26683333,-66.06116667,318.5,3.3,5.0
2022-04-25T04:40:00Z,45.26683333,-66.06116667,318.1,3.3,5.0
2022-04-25T04:41:00Z,45.26683333,-66.06116667,315.9,3.3,5.1
2022-04-25T04:42:00Z,45.26683333,-66.06116667,314.4,3.3,5.1
2022-04-25T04:43:00Z,45.26683333,-66.06116667,312.9,3.4,5.1
2022-04-25T04:44:00Z,45.26683333,-66.06116667,312.2,3.3,5.1
2022-04-25T04:45:00Z,45.26683333,-66.06116667,311.9,3.4,5.1
2022-04-25T04:46:00Z,45.26683333,-66.06116667,310.6,3.4,5.1
2022-04-25T04:47:00Z,45.26683333,-66.06116667,311.0,3.4,5.1
2022-04-25T04:48:00Z,45.26683333,-66.06116667,310.9,3.5,5.5
2022-04-25T04:49:00Z,45.26683333,-66.06116667,310.1,3.6,5.5
2022-04-25T04:50:00Z,45.26683333,-66.06116667,310.7,3.6,5.5
2022-04-25T04:51:00Z,45.26683333,-66.06116667,312.8,3.6,5.5
2022-04-25T04:52:00Z,45.26683333,-66.06116667,314.5,3.6,5.5
2022-04-25T04:53:00Z,45.26683333,-66.06116667,315.6,3.5,5.5
2022-04-25T04:54:00Z,45.26683333,-66.06116667,316.9,3.4,5.5
2022-04-25T04:55:00Z,45.26683333,-66.06116667,318.1,3.4,5.5
2022-04-25T04:56:00Z,45.26683333,-66.06116667,321.3,3.3,5.5
2022-04-25T04:57:00Z,45.26683333,-66.06116667,322.6,3.2,5.5
2022-04-25T04:58:00Z,45.26683333,-66.06116667,324.4,3.1,5.5
2022-04-25T04:59:00Z,45.26683333,-66.06116667,325.8,3.2,5.6
2022-04-25T05:00:00Z,45.26683333,-66.06116667,327.0,3.1,5.6
2022-04-25T05:01:00Z,45.26683333,-66.06116667,327.5,3.0,5.6
2022-04-25T05:02:00Z,45.26683333,-66.06116667,328.0,3.1,5.6
2022-04-25T05:03:00Z,45.26683333,-66.06116667,329.4,3.1,5.7
2022-04-25T05:04:00Z,45.26683333,-66.06116667,330.1,3.2,5.7
2022-04-25T05:05:00Z,45.26683333,-66.06116667,331.8,3.2,5.7
2022-04-25T05:06:00Z,45.26683333,-66.06116667,330.2,3.2,5.7
2022-04-25T05:07:00Z,45.26683333,-66.06116667,330.4,3.4,6.2
2022-04-25T05:08:00Z,45.26683333,-66.06116667,330.6,3.5,6.2
2022-04-25T05:09:00Z,45.26683333,-66.06116667,331.0,3.5,6.2
2022-04-25T05:10:00Z,45.26683333,-66.06116667,330.8,3.7,6.2
2022-04-25T05:11:00Z,45.26683333,-66.06116667,330.3,3.8,6.2
2022-04-25T05:12:00Z,45.26683333,-66.06116667,331.8,3.9,6.4
2022-04-25T05:13:00Z,45.26683333,-66.06116667,332.0,3.9,6.4
2022-04-25T05:14:00Z,45.26683333,-66.06116667,331.1,4.0,6.4
2022-04-25T05:15:00Z,45.26683333,-66.06116667,330.7,4.0,6.4
2022-04-25T05:16:00Z,45.26683333,-66.06116667,331.6,4.2,6.4
2022-04-25T05:17:00Z,45.26683333,-66.06116667,331.7,4.1,6.4
2022-04-25T05:18:00Z,45.26683333,-66.06116667,331.3,4.1,6.4
2022-04-25T05:19:00Z,45.26683333,-66.06116667,331.9,4.2,6.4
2022-04-25T05:20:00Z,45.26683333,-66.06116667,333.3,4.1,6.4
2022-04-25T05:21:00Z,45.26683333,-66.06116667,333.3,4.1,6.4
2022-04-25T05:22:00Z,45.26683333,-66.06116667,331.9,4.1,6.1
2022-04-25T05:23:00Z,45.26683333,-66.06116667,330.9,4.0,6.1
2022-04-25T05:24:00Z,45.26683333,-66.06116667,330.1,4.0,6.1
2022-04-25T05:25:00Z,45.26683333,-66.06116667,331.5,3.9,6.1
2022-04-25T05:26:00Z,45.26683333,-66.06116667,330.2,3.8,6.1
2022-04-25T05:27:00Z,45.26683333,-66.06116667,331.4,3.6,6.1
2022-04-25T05:28:00Z,45.26683333,-66.06116667,331.2,3.6,6.1
2022-04-25T05:29:00Z,45.26683333,-66.06116667,331.5,3.5,5.9
2022-04-25T05:30:00Z,45.26683333,-66.06116667,332.0,3.5,7.0
2022-04-25T05:31:00Z,45.26683333,-66.06116667,333.0,3.4,7.0
2022-04-25T05:32:00Z,45.26683333,-66.06116667,333.0,3.3,7.0
2022-04-25T05:33:00Z,45.26683333,-66.06116667,333.4,3.4,7.0
2022-04-25T05:34:00Z,45.26683333,-66.06116667,336.4,3.3,7.0
2022-04-25T05:35:00Z,45.26683333,-66.06116667,335.5,3.2,7.0
2022-04-25T05:36:00Z,45.26683333,-66.06116667,338.3,3.2,7.0
2022-04-25T05:37:00Z,45.26683333,-66.06116667,337.5,3.3,7.0
2022-04-25T05:38:00Z,45.26683333,-66.06116667,338.4,3.3,7.0
2022-04-25T05:39:00Z,45.26683333,-66.06116667,339.0,3.1,7.0
2022-04-25T05:40:00Z,45.26683333,-66.06116667,338.5,3.1,5.5
2022-04-25T05:41:00Z,45.26683333,-66.06116667,338.3,3.1,5.5
2022-04-25T05:42:00Z,45.26683333,-66.06116667,338.5,3.3,7.3
2022-04-25T05:43:00Z,45.26683333,-66.06116667,339.7,3.3,7.3
2022-04-25T05:44:00Z,45.26683333,-66.06116667,338.5,3.4,7.3
2022-04-25T05:45:00Z,45.26683333,-66.06116667,338.6,3.7,7.6
2022-04-25T05:46:00Z,45.26683333,-66.06116667,338.0,3.8,7.6
2022-04-25T05:47:00Z,45.26683333,-66.06116667,337.8,3.9,7.6
2022-04-25T05:48:00Z,45.26683333,-66.06116667,338.8,4.0,7.6
