timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-31T00:00:00Z,45.26683333,-66.06116667,287.3,7.8,10.4
2022-01-31T00:01:00Z,45.26683333,-66.06116667,288.3,7.9,11.6
2022-01-31T00:02:00Z,45.26683333,-66.06116667,290.0,8.2,11.6
2022-01-31T00:03:00Z,45.26683333,-66.06116667,291.4,8.3,11.6
2022-01-31T00:04:00Z,45.26683333,-66.06116667,291.2,8.3,11.6
2022-01-31T00:05:00Z,45.26683333,-66.06116667,292.5,8.4,11.6
2022-01-31T00:06:00Z,45.26683333,-66.06116667,293.6,8.3,11.6
2022-01-31T00:07:00Z,45.26683333,-66.06116667,293.6,8.2,11.6
2022-01-31T00:08:00Z,45.26683333,-66.06116667,295.5,8.2,11.6
2022-01-31T00:09:00Z,45.26683333,-66.06116667,295.0,8.2,11.6
2022-01-31T00:10:00Z,45.26683333,-66.06116667,294.1,8.1,11.6
2022-01-31T00:11:00Z,45.26683333,-66.06116667,293.0,7.8,11.2
2022-01-31T00:12:00Z,45.26683333,-66.06116667,291.8,7.5,11.2
2022-01-31T00:13:00Z,45.26683333,-66.06116667,291.4,7.3,10.8
2022-01-31T00:14:00Z,45.26683333,-66.06116667,290.8,7.0,10.7
2022-01-31T00:15:00Z,45.26683333,-66.06116667,290.1,7.0,10.4
2022-01-31T00:16:00Z,45.26683333,-66.06116667,290.1,6.8,10.4
2022-01-31T00:17:00Z,45.26683333,-66.06116667,289.7,6.6,10.4
2022-01-31T00:18:00Z,45.26683333,-66.06116667,287.5,6.3,10.4
2022-01-31T00:19:00Z,45.26683333,-66.06116667,286.5,6.2,10.4
2022-01-31T00:20:00Z,45.26683333,-66.06116667,284.7,6.1,10.4
2022-01-31T00:21:00Z,45.26683333,-66.06116667,283.5,6.1,10.4
2022-01-31T00:22:00Z,45.26683333,-66.06116667,282.6,6.1,10.4
2022-01-31T00:23:00Z,45.26683333,-66.06116667,282.6,6.0,10.4
2022-01-31T00:24:00Z,45.26683333,-66.06116667,282.6,5.9,10.4
2022-01-31T00:25:00Z,45.26683333,-66.06116667,282.6,5.8,8.0
2022-01-31T00:26:00Z,45.26683333,-66.06116667,281.3,5.8,8.5
2022-01-31T00:27:00Z,45.26683333,-66.06116667,280.7,5.9,8.5
2022-01-31T00:28:00Z,45.26683333,-66.06116667,281.4,5.9,8.5
2022-01-31T00:29:00Z,45.26683333,-66.06116667,281.3,6.0,9.7
2022-01-31T00:30:00Z,45.26683333,-66.06116667,282.0,6.1,9.7
2022-01-31T00:31:00Z,45.26683333,-66.06116667,282.3,6.2,9.7
2022-01-31T00:32:00Z,45.26683333,-66.06116667,282.2,6.4,9.7
2022-01-31T00:33:00Z,45.26683333,-66.06116667,281.0,6.7,9.9
2022-01-31T00:34:00Z,45.26683333,-66.06116667,280.3,6.7,9.9
2022-01-31T00:35:00Z,45.26683333,-66.06116667,279.3,6.8,9.9
2022-01-31T00:36:00Z,45.26683333,-66.06116667,279.0,6.9,9.9
2022-01-31T00:37:00Z,45.26683333,-66.06116667,278.7,7.0,9.9
2022-01-31T00:38:00Z,45.26683333,-66.06116667,278.4,7.1,9.9
2022-01-31T00:39:00Z,45.26683333,-66.06116667,279.1,7.1,9.9
2022-01-31T00:40:00Z,45.26683333,-66.06116667,279.4,7.0,9.9
2022-01-31T00:41:00Z,45.26683333,-66.06116667,279.9,6.8,10.6
2022-01-31T00:42:00Z,45.26683333,-66.06116667,280.4,6.7,10.6
2022-01-31T00:43:00Z,45.26683333,-66.06116667,281.2,6.5,10.6
2022-01-31T00:44:00Z,45.26683333,-66.06116667,281.4,6.5,10.6
2022-01-31T00:45:00Z,45.26683333,-66.06116667,281.0,6.5,10.6
2022-01-31T00:46:00Z,45.26683333,-66.06116667,281.0,6.4,10.6
2022-01-31T00:47:00Z,45.26683333,-66.06116667,281.8,6.3,10.6
2022-01-31T00:48:00Z,45.26683333,-66.06116667,281.1,6.4,10.6
2022-01-31T00:49:00Z,45.26683333,-66.06116667,281.2,6.5,10.6
2022-01-31T00:50:00Z,45.26683333,-66.06116667,282.2,6.6,10.6
2022-01-31T00:51:00Z,45.26683333,-66.06116667,281.8,6.8,10.4
2022-01-31T00:52:00Z,45.26683333,-66.06116667,282.8,6.9,9.6
2022-01-31T00:53:00Z,45.26683333,-66.06116667,283.3,7.0,9.6
2022-01-31T00:54:00Z,45.26683333,-66.06116667,284.3,7.1,9.6
2022-01-31T00:55:00Z,45.26683333,-66.06116667,285.9,7.2,9.8
2022-01-31T00:56:00Z,45.26683333,-66.06116667,287.1,7.3,9.8
2022-01-31T00:57:00Z,45.26683333,-66.06116667,287.2,7.4,9.8
2022-01-31T00:58:00Z,45.26683333,-66.06116667,288.6,7.6,10.9
2022-01-31T00:59:00Z,45.26683333,-66.06116667,288.0,7.6,10.9
2022-01-31T01:00:00Z,45.26683333,-66.06116667,287.1,7.5,10.9
2022-01-31T01:01:00Z,45.26683333,-66.06116667,288.1,7.5,10.9
2022-01-31T01:02:00Z,45.26683333,-66.06116667,286.5,7.6,10.9
2022-01-31T01:03:00Z,45.26683333,-66.06116667,285.3,7.5,10.9
2022-01-31T01:04:00Z,45.26683333,-66.06116667,285.6,7.4,10.9
2022-01-31T01:05:00Z,45.26683333,-66.06116667,286.0,7.4,10.9
2022-01-31T01:06:00Z,45.26683333,-66.06116667,285.2,7.3,10.9
2022-01-31T01:07:00Z,45.26683333,-66.06116667,284.1,7.0,10.9
2022-01-31T01:08:00Z,45.26683333,-66.06116667,283.8,6.8,9.9
2022-01-31T01:09:00Z,45.26683333,-66.06116667,283.9,6.8,10.3
2022-01-31T01:10:00Z,45.26683333,-66.06116667,283.3,6.9,10.3
2022-01-31T01:11:00Z,45.26683333,-66.06116667,283.9,7.0,11.2
2022-01-31T01:12:00Z,45.26683333,-66.06116667,283.9,6.9,11.2
2022-01-31T01:13:00Z,45.26683333,-66.06116667,284.0,7.0,11.2
2022-01-31T01:14:00Z,45.26683333,-66.06116667,282.2,7.0,11.2
2022-01-31T01:15:00Z,45.26683333,-66.06116667,280.3,6.9,11.2
2022-01-31T01:16:00Z,45.26683333,-66.06116667,279.9,7.0,11.2
2022-01-31T01:17:00Z,45.26683333,-66.06116667,279.7,7.1,11.2
2022-01-31T01:18:00Z,45.26683333,-66.06116667,278.7,7.2,11.2
2022-01-31T01:19:00Z,45.26683333,-66.06116667,278.3,7.2,11.2
2022-01-31T01:20:00Z,45.26683333,-66.06116667,278.5,7.1,11.2
2022-01-31T01:21:00Z,45.26683333,-66.06116667,277.1,6.9,9.1
2022-01-31T01:22:00Z,45.26683333,-66.06116667,278.3,6.9,9.1
2022-01-31T01:23:00Z,45.26683333,-66.06116667,278.7,6.9,9.1
2022-01-31T01:24:00Z,45.26683333,-66.06116667,280.2,6.9,9.1
2022-01-31T01:25:00Z,45.26683333,-66.06116667,281.8,6.9,9.1
2022-01-31T01:26:00Z,45.26683333,-66.06116667,283.5,6.8,9.1
2022-01-31T01:27:00Z,45.26683333,-66.06116667,284.5,6.6,8.6
2022-01-31T01:28:00Z,45.26683333,-66.06116667,286.1,6.5,8.6
2022-01-31T01:29:00Z,45.26683333,-66.06116667,288.2,6.3,8.6
2022-01-31T01:30:00Z,45.26683333,-66.06116667,290.9,6.3,8.6
2022-01-31T01:31:00Z,45.26683333,-66.06116667,294.1,6.3,8.5
2022-01-31T01:32:00Z,45.26683333,-66.06116667,296.7,6.4,9.3
2022-01-31T01:33:00Z,45.26683333,-66.06116667,298.8,6.4,10.2
2022-01-31T01:34:00Z,45.26683333,-66.06116667,300.5,6.5,10.2
2022-01-31T01:35:00Z,45.26683333,-66.06116667,302.1,6.6,10.2
2022-01-31T01:36:00Z,45.26683333,-66.06116667,303.0,6.7,10.2
2022-01-31T01:37:00Z,45.26683333,-66.06116667,305.8,6.9,10.2
2022-01-31T01:38:00Z,45.26683333,-66.06116667,307.2,7.0,10.2
2022-01-31T01:39:00Z,45.26683333,-66.06116667,307.9,7.1,10.2
2022-01-31T01:40:00Z,45.26683333,-66.06116667,308.4,7.2,10.2
2022-01-31T01:41:00Z,45.26683333,-66.06116667,308.1,7.2,10.2
2022-01-31T01:42:00Z,45.26683333,-66.06116667,307.6,7.1,10.2
2022-01-31T01:43:00Z,45.26683333,-66.06116667,307.0,7.1,9.1
2022-01-31T01:44:00Z,45.26683333,-66.06116667,307.2,7.0,9.1
2022-01-31T01:45:00Z,45.26683333,-66.06116667,306.8,6.9,9.1
2022-01-31T01:46:00Z,45.26683333,-66.06116667,307.2,6.9,9.1
2022-01-31T01:47:00Z,45.26683333,-66.06116667,306.3,6.9,9.1
2022-01-31T01:48:00Z,45.26683333,-66.06116667,306.6,6.9,8.8
2022-01-31T01:49:00Z,45.26683333,-66.06116667,307.1,6.9,8.8
2022-01-31T01:50:00Z,45.26683333,-66.06116667,307.1,7.0,8.8
2022-01-31T01:51:00Z,45.26683333,-66.06116667,307.0,7.0,8.8
2022-01-31T01:52:00Z,45.26683333,-66.06116667,306.9,7.0,9.3
2022-01-31T01:53:00Z,45.26683333,-66.06116667,307.8,6.9,9.3
2022-01-31T01:54:00Z,45.26683333,-66.06116667,308.3,7.1,9.3
2022-01-31T01:55:00Z,45.26683333,-66.06116667,308.8,7.2,9.3
2022-01-31T01:56:00Z,45.26683333,-66.06116667,309.0,7.2,9.3
2022-01-31T01:57:00Z,45.26683333,-66.06116667,309.7,7.3,9.3
2022-01-31T01:58:00Z,45.26683333,-66.06116667,310.1,7.4,9.3
2022-01-31T01:59:00Z,45.26683333,-66.06116667,310.8,7.5,9.3
2022-01-31T02:00:00Z,45.26683333,-66.06116667,311.7,7.5,9.3
2022-01-31T02:01:00Z,45.26683333,-66.06116667,311.9,7.6,9.3
2022-01-31T02:02:00Z,45.26683333,-66.06116667,312.4,7.6,9.2
2022-01-31T02:03:00Z,45.26683333,-66.06116667,312.5,7.6,9.2
2022-01-31T02:04:00Z,45.26683333,-66.06116667,311.9,7.6,9.2
2022-01-31T02:05:00Z,45.26683333,-66.06116667,311.6,7.6,9.2
2022-01-31T02:06:00Z,45.26683333,-66.06116667,311.0,7.6,9.2
2022-01-31T02:07:00Z,45.26683333,-66.06116667,309.9,7.5,9.2
2022-01-31T02:08:00Z,45.26683333,-66.06116667,308.8,7.5,9.4
2022-01-31T02:09:00Z,45.26683333,-66.06116667,307.7,7.4,9.4
2022-01-31T02:10:00Z,45.26683333,-66.06116667,306.6,7.4,9.4
2022-01-31T02:11:00Z,45.26683333,-66.06116667,305.8,7.4,9.4
2022-01-31T02:12:00Z,45.26683333,-66.06116667,304.3,7.3,9.4
2022-01-31T02:13:00Z,45.26683333,-66.06116667,303.6,7.3,9.4
2022-01-31T02:14:00Z,45.26683333,-66.06116667,302.7,7.3,9.4
2022-01-31T02:15:00Z,45.26683333,-66.06116667,302.3,7.3,9.4
2022-01-31T02:16:00Z,45.26683333,-66.06116667,301.5,7.3,9.4
2022-01-31T02:17:00Z,45.26683333,-66.06116667,301.4,7.3,9.4
2022-01-31T02:18:00Z,45.26683333,-66.06116667,300.8,7.2,8.9
2022-01-31T02:19:00Z,45.26683333,-66.06116667,299.7,7.2,9.0
2022-01-31T02:20:00Z,45.26683333,-66.06116667,299.1,7.0,9.0
2022-01-31T02:21:00Z,45.26683333,-66.06116667,299.1,7.0,9.1
2022-01-31T02:22:00Z,45.26683333,-66.06116667,298.7,7.0,9.1
2022-01-31T02:23:00Z,45.26683333,-66.06116667,298.3,7.0,9.5
2022-01-31T02:24:01Z,45.26683333,-66.06116667,299.0,7.1,9.5
2022-01-31T02:25:00Z,45.26683333,-66.06116667,299.0,7.0,9.5
2022-01-31T02:26:00Z,45.26683333,-66.06116667,298.9,6.8,9.5
2022-01-31T02:27:00Z,45.26683333,-66.06116667,298.3,6.6,9.5
2022-01-31T02:28:00Z,45.26683333,-66.06116667,298.7,6.5,9.5
2022-01-31T02:29:00Z,45.26683333,-66.06116667,298.7,6.3,9.5
2022-01-31T02:30:00Z,45.26683333,-66.06116667,297.1,6.3,9.5
2022-01-31T02:31:00Z,45.26683333,-66.06116667,294.8,6.1,9.5
2022-01-31T02:32:00Z,45.26683333,-66.06116667,293.4,5.9,9.5
2022-01-31T02:33:00Z,45.26683333,-66.06116667,291.8,5.7,8.3
2022-01-31T02:34:00Z,45.26683333,-66.06116667,288.8,5.6,8.1
2022-01-31T02:35:00Z,45.26683333,-66.06116667,287.9,5.5,7.9
2022-01-31T02:36:00Z,45.26683333,-66.06116667,287.3,5.4,7.9
2022-01-31T02:37:00Z,45.26683333,-66.06116667,287.2,5.5,7.9
2022-01-31T02:38:00Z,45.26683333,-66.06116667,285.8,5.6,7.9
2022-01-31T02:39:00Z,45.26683333,-66.06116667,284.5,5.5,7.9
2022-01-31T02:40:00Z,45.26683333,-66.06116667,284.7,5.4,7.8
2022-01-31T02:41:00Z,45.26683333,-66.06116667,284.7,5.3,7.8
2022-01-31T02:42:00Z,45.26683333,-66.06116667,286.8,5.5,7.8
2022-01-31T02:43:00Z,45.26683333,-66.06116667,288.0,5.5,7.8
2022-01-31T02:44:00Z,45.26683333,-66.06116667,289.5,5.5,7.8
2022-01-31T02:45:00Z,45.26683333,-66.06116667,289.4,5.6,7.8
2022-01-31T02:46:00Z,45.26683333,-66.06116667,288.8,5.6,7.8
2022-01-31T02:47:00Z,45.26683333,-66.06116667,288.2,5.5,7.4
2022-01-31T02:48:00Z,45.26683333,-66.06116667,287.4,5.5,7.4
2022-01-31T02:49:00Z,45.26683333,-66.06116667,287.0,5.6,7.4
2022-01-31T02:50:00Z,45.26683333,-66.06116667,286.9,5.6,7.4
2022-01-31T02:51:00Z,45.26683333,-66.06116667,286.2,5.6,7.4
2022-01-31T02:52:00Z,45.26683333,-66.06116667,284.3,5.4,7.4
2022-01-31T02:53:00Z,45.26683333,-66.06116667,282.7,5.4,7.4
2022-01-31T02:54:00Z,45.26683333,-66.06116667,280.9,5.2,7.2
2022-01-31T02:55:00Z,45.26683333,-66.06116667,280.7,5.1,7.2
2022-01-31T02:56:00Z,45.26683333,-66.06116667,280.8,4.9,7.2
2022-01-31T02:57:00Z,45.26683333,-66.06116667,279.9,4.7,7.2
2022-01-31T02:58:00Z,45.26683333,-66.06116667,280.1,4.5,6.4
2022-01-31T02:59:00Z,45.26683333,-66.06116667,279.9,4.3,6.4
2022-01-31T03:00:00Z,45.26683333,-66.06116667,277.7,4.2,6.4
2022-01-31T03:01:00Z,45.26683333,-66.06116667,277.2,4.0,6.4
2022-01-31T03:02:00Z,45.26683333,-66.06116667,275.9,3.8,6.4
2022-01-31T03:03:00Z,45.26683333,-66.06116667,274.9,3.6,5.4
2022-01-31T03:04:00Z,45.26683333,-66.06116667,273.3,3.4,5.4
2022-01-31T03:05:00Z,45.26683333,-66.06116667,269.6,3.4,5.4
2022-01-31T03:06:00Z,45.26683333,-66.06116667,267.0,3.3,4.8
2022-01-31T03:07:00Z,45.26683333,-66.06116667,264.7,3.3,4.9
2022-01-31T03:08:00Z,45.26683333,-66.06116667,263.3,3.3,4.9
2022-01-31T03:09:00Z,45.26683333,-66.06116667,261.2,3.4,4.9
2022-01-31T03:10:00Z,45.26683333,-66.06116667,260.8,3.5,5.2
2022-01-31T03:11:00Z,45.26683333,-66.06116667,259.3,3.7,5.2
2022-01-31T03:12:00Z,45.26683333,-66.06116667,258.3,3.7,5.2
2022-01-31T03:13:00Z,45.26683333,-66.06116667,257.1,3.8,5.2
2022-01-31T03:14:00Z,45.26683333,-66.06116667,258.1,3.9,5.2
2022-01-31T03:15:00Z,45.26683333,-66.06116667,259.9,3.9,5.2
2022-01-31T03:16:00Z,45.26683333,-66.06116667,261.2,4.0,5.2
2022-01-31T03:17:00Z,45.26683333,-66.06116667,262.5,4.0,5.2
2022-01-31T03:18:00Z,45.26683333,-66.06116667,263.0,4.1,5.4
2022-01-31T03:19:00Z,45.26683333,-66.06116667,264.6,4.1,5.6
2022-01-31T03:20:00Z,45.26683333,-66.06116667,266.4,4.1,5.6
2022-01-31T03:21:00Z,45.26683333,-66.06116667,267.5,4.0,5.6
2022-01-31T03:22:00Z,45.26683333,-66.06116667,269.0,4.0,5.6
2022-01-31T03:23:00Z,45.26683333,-66.06116667,269.4,4.0,5.6
2022-01-31T03:24:00Z,45.26683333,-66.06116667,270.6,4.0,5.6
2022-01-31T03:25:00Z,45.26683333,-66.06116667,270.4,4.0,5.6
2022-01-31T03:26:00Z,45.26683333,-66.06116667,270.8,4.0,5.6
2022-01-31T03:27:00Z,45.26683333,-66.06116667,271.2,4.0,5.6
2022-01-31T03:28:00Z,45.26683333,-66.06116667,271.1,4.0,5.6
2022-01-31T03:29:00Z,45.26683333,-66.06116667,270.7,4.0,5.6
2022-01-31T03:30:00Z,45.26683333,-66.06116667,270.1,4.0,5.6
2022-01-31T03:31:00Z,45.26683333,-66.06116667,269.7,4.0,5.6
2022-01-31T03:32:00Z,45.26683333,-66.06116667,270.3,4.0,5.4
2022-01-31T03:33:00Z,45.26683333,-66.06116667,270.8,4.0,5.4
2022-01-31T03:34:00Z,45.26683333,-66.06116667,269.7,4.0,5.4
2022-01-31T03:35:00Z,45.26683333,-66.06116667,269.0,4.0,5.4
2022-01-31T03:36:00Z,45.26683333,-66.06116667,267.3,4.0,5.4
2022-01-31T03:37:00Z,45.26683333,-66.06116667,265.4,4.0,5.4
2022-01-31T03:38:00Z,45.26683333,-66.06116667,264.6,4.1,5.6
2022-01-31T03:39:00Z,45.26683333,-66.06116667,264.2,4.2,5.8
2022-01-31T03:40:00Z,45.26683333,-66.06116667,263.6,4.2,6.2
2022-01-31T03:41:00Z,45.26683333,-66.06116667,263.5,4.3,6.2
2022-01-31T03:42:00Z,45.26683333,-66.06116667,262.6,4.3,6.2
2022-01-31T03:43:00Z,45.26683333,-66.06116667,262.6,4.4,6.2
2022-01-31T03:44:00Z,45.26683333,-66.06116667,262.7,4.5,6.3
2022-01-31T03:45:00Z,45.26683333,-66.06116667,264.0,4.6,6.3
2022-01-31T03:46:00Z,45.26683333,-66.06116667,265.5,4.7,6.3
2022-01-31T03:47:00Z,45.26683333,-66.06116667,267.0,4.7,6.3
2022-01-31T03:48:00Z,45.26683333,-66.06116667,268.3,4.7,6.3
2022-01-31T03:49:00Z,45.26683333,-66.06116667,269.3,4.7,6.3
2022-01-31T03:50:00Z,45.26683333,-66.06116667,270.5,4.7,6.3
2022-01-31T03:51:00Z,45.26683333,-66.06116667,271.5,4.7,6.3
2022-01-31T03:52:00Z,45.26683333,-66.06116667,271.8,4.7,6.3
2022-01-31T03:53:00Z,45.26683333,-66.06116667,273.0,4.6,6.3
2022-01-31T03:54:00Z,45.26683333,-66.06116667,273.3,4.7,6.0
2022-01-31T03:55:00Z,45.26683333,-66.06116667,273.7,4.6,6.0
2022-01-31T03:56:00Z,45.26683333,-66.06116667,273.7,4.6,6.0
2022-01-31T03:57:00Z,45.26683333,-66.06116667,274.4,4.7,6.0
2022-01-31T03:58:00Z,45.26683333,-66.06116667,275.1,4.7,6.0
2022-01-31T03:59:00Z,45.26683333,-66.06116667,275.6,4.7,6.0
2022-01-31T04:00:00Z,45.26683333,-66.06116667,276.4,4.7,6.0
2022-01-31T04:01:00Z,45.26683333,-66.06116667,277.9,4.7,6.0
2022-01-31T04:02:00Z,45.26683333,-66.06116667,279.2,4.7,6.0
2022-01-31T04:03:00Z,45.26683333,-66.06116667,279.1,4.8,6.0
2022-01-31T04:04:00Z,45.26683333,-66.06116667,280.3,4.7,6.0
2022-01-31T04:05:00Z,45.26683333,-66.06116667,280.6,4.8,6.6
2022-01-31T04:06:00Z,45.26683333,-66.06116667,280.4,4.8,6.6
2022-01-31T04:07:00Z,45.26683333,-66.06116667,280.6,4.8,6.6
2022-01-31T04:08:00Z,45.26683333,-66.06116667,279.7,4.8,6.6
2022-01-31T04:09:00Z,45.26683333,-66.06116667,279.6,4.9,6.6
2022-01-31T04:10:00Z,45.26683333,-66.06116667,279.4,4.9,7.0
2022-01-31T04:11:00Z,45.26683333,-66.06116667,278.7,5.0,7.0
2022-01-31T04:12:00Z,45.26683333,-66.06116667,278.7,5.0,7.0
2022-01-31T04:13:00Z,45.26683333,-66.06116667,278.7,5.1,7.0
2022-01-31T04:14:00Z,45.26683333,-66.06116667,278.5,5.2,7.0
2022-01-31T04:15:00Z,45.26683333,-66.06116667,278.2,5.2,7.0
2022-01-31T04:16:00Z,45.26683333,-66.06116667,279.5,5.2,7.0
2022-01-31T04:17:00Z,45.26683333,-66.06116667,279.9,5.3,7.0
2022-01-31T04:18:00Z,45.26683333,-66.06116667,281.9,5.3,7.0
2022-01-31T04:19:00Z,45.26683333,-66.06116667,282.2,5.2,7.0
2022-01-31T04:20:00Z,45.26683333,-66.06116667,281.7,5.1,6.8
2022-01-31T04:21:00Z,45.26683333,-66.06116667,282.1,5.0,6.8
2022-01-31T04:22:00Z,45.26683333,-66.06116667,281.7,4.9,6.8
2022-01-31T04:23:00Z,45.26683333,-66.06116667,281.2,4.8,6.8
2022-01-31T04:24:00Z,45.26683333,-66.06116667,280.3,4.7,6.6
2022-01-31T04:25:00Z,45.26683333,-66.06116667,280.3,4.6,6.4
2022-01-31T04:26:00Z,45.26683333,-66.06116667,279.1,4.6,6.4
2022-01-31T04:27:00Z,45.26683333,-66.06116667,277.8,4.5,6.4
2022-01-31T04:28:00Z,45.26683333,-66.06116667,275.2,4.4,5.8
2022-01-31T04:29:00Z,45.26683333,-66.06116667,273.6,4.3,5.5
2022-01-31T04:30:00Z,45.26683333,-66.06116667,272.5,4.3,5.5
2022-01-31T04:31:00Z,45.26683333,-66.06116667,271.5,4.1,5.5
2022-01-31T04:32:00Z,45.26683333,-66.06116667,270.5,4.2,5.5
2022-01-31T04:33:00Z,45.26683333,-66.06116667,271.2,4.1,5.3
2022-01-31T04:34:00Z,45.26683333,-66.06116667,271.1,4.0,5.3
2022-01-31T04:35:00Z,45.26683333,-66.06116667,270.5,3.9,5.2
2022-01-31T04:36:00Z,45.26683333,-66.06116667,270.5,3.9,4.9
2022-01-31T04:37:00Z,45.26683333,-66.06116667,270.6,3.8,4.9
2022-01-31T04:38:00Z,45.26683333,-66.06116667,270.6,3.8,4.9
2022-01-31T04:39:00Z,45.26683333,-66.06116667,270.5,3.7,4.9
2022-01-31T04:40:00Z,45.26683333,-66.06116667,271.6,3.6,4.8
2022-01-31T04:41:00Z,45.26683333,-66.06116667,271.3,3.7,4.8
2022-01-31T04:42:00Z,45.26683333,-66.06116667,271.9,3.6,4.8
2022-01-31T04:43:00Z,45.26683333,-66.06116667,271.3,3.6,4.8
2022-01-31T04:44:00Z,45.26683333,-66.06116667,271.6,3.6,4.8
2022-01-31T04:45:00Z,45.26683333,-66.06116667,273.0,3.7,4.8
2022-01-31T04:46:00Z,45.26683333,-66.06116667,274.0,3.7,4.8
2022-01-31T04:47:00Z,45.26683333,-66.06116667,275.5,3.7,4.9
2022-01-31T04:48:00Z,45.26683333,-66.06116667,276.5,3.8,4.9
2022-01-31T04:49:00Z,45.26683333,-66.06116667,278.1,3.8,4.9
2022-01-31T04:50:00Z,45.26683333,-66.06116667,278.1,3.9,4.9
2022-01-31T04:51:00Z,45.26683333,-66.06116667,278.3,4.0,5.1
2022-01-31T04:52:00Z,45.26683333,-66.06116667,277.6,4.2,5.9
2022-01-31T04:53:00Z,45.26683333,-66.06116667,277.7,4.2,5.9
2022-01-31T04:54:00Z,45.26683333,-66.06116667,277.3,4.2,6.7
2022-01-31T04:55:00Z,45.26683333,-66.06116667,276.4,4.3,6.7
2022-01-31T04:56:00Z,45.26683333,-66.06116667,275.5,4.3,6.7
2022-01-31T04:57:00Z,45.26683333,-66.06116667,273.9,4.3,6.7
2022-01-31T04:58:00Z,45.26683333,-66.06116667,274.1,4.3,6.7
2022-01-31T04:59:01Z,45.26683333,-66.06116667,273.5,4.3,6.7
2022-01-31T05:00:00Z,45.26683333,-66.06116667,274.0,4.2,6.7
2022-01-31T05:01:00Z,45.26683333,-66.06116667,273.5,4.1,6.7
2022-01-31T05:02:00Z,45.26683333,-66.06116667,273.7,3.9,6.7
2022-01-31T05:03:00Z,45.26683333,-66.06116667,274.3,3.8,6.7
2022-01-31T05:04:00Z,45.26683333,-66.06116667,274.0,3.7,5.5
2022-01-31T05:05:00Z,45.26683333,-66.06116667,272.8,3.7,5.5
2022-01-31T05:06:00Z,45.26683333,-66.06116667,273.3,3.6,5.5
2022-01-31T05:07:00Z,45.26683333,-66.06116667,274.8,3.6,5.5
2022-01-31T05:08:00Z,45.26683333,-66.06116667,273.8,3.5,5.4
2022-01-31T05:09:00Z,45.26683333,-66.06116667,273.1,3.5,5.4
2022-01-31T05:10:00Z,45.26683333,-66.06116667,272.1,3.5,5.4
2022-01-31T05:11:00Z,45.26683333,-66.06116667,272.2,3.6,5.4
2022-01-31T05:12:00Z,45.26683333,-66.06116667,272.4,3.7,5.4
2022-01-31T05:13:00Z,45.26683333,-66.06116667,271.8,3.7,5.4
2022-01-31T05:14:00Z,45.26683333,-66.06116667,272.8,3.9,5.6
2022-01-31T05:15:00Z,45.26683333,-66.06116667,274.0,4.0,5.9
2022-01-31T05:16:00Z,45.26683333,-66.06116667,274.3,4.1,5.9
2022-01-31T05:17:00Z,45.26683333,-66.06116667,273.4,4.1,5.9
2022-01-31T05:18:00Z,45.26683333,-66.06116667,274.2,4.1,5.9
2022-01-31T05:19:00Z,45.26683333,-66.06116667,274.8,4.3,5.9
2022-01-31T05:20:00Z,45.26683333,-66.06116667,275.2,4.4,5.9
2022-01-31T05:21:00Z,45.26683333,-66.06116667,275.4,4.4,5.9
2022-01-31T05:22:00Z,45.26683333,-66.06116667,275.4,4.5,6.6
2022-01-31T05:23:00Z,45.26683333,-66.06116667,275.0,4.7,6.6
2022-01-31T05:24:00Z,45.26683333,-66.06116667,274.6,4.7,6.6
2022-01-31T05:25:00Z,45.26683333,-66.06116667,275.1,4.7,6.6
2022-01-31T05:26:00Z,45.26683333,-66.06116667,275.0,4.8,6.6
2022-01-31T05:27:00Z,45.26683333,-66.06116667,274.9,4.9,6.6
2022-01-31T05:28:00Z,45.26683333,-66.06116667,275.2,5.0,6.6
2022-01-31T05:29:00Z,45.26683333,-66.06116667,276.0,5.0,6.6
2022-01-31T05:30:00Z,45.26683333,-66.06116667,276.7,5.0,6.6
2022-01-31T05:31:00Z,45.26683333,-66.06116667,277.4,5.1,6.6
2022-01-31T05:32:00Z,45.26683333,-66.06116667,277.6,5.2,6.5
2022-01-31T05:33:00Z,45.26683333,-66.06116667,278.3,5.2,6.8
2022-01-31T05:34:00Z,45.26683333,-66.06116667,278.4,5.3,6.8
2022-01-31T05:35:00Z,45.26683333,-66.06116667,277.5,5.3,6.8
2022-01-31T05:36:00Z,45.26683333,-66.06116667,277.6,5.4,6.8
2022-01-31T05:37:00Z,45.26683333,-66.06116667,278.2,5.5,6.8
2022-01-31T05:38:00Z,45.26683333,-66.06116667,278.8,5.6,6.8
2022-01-31T05:39:00Z,45.26683333,-66.06116667,279.2,5.6,6.8
2022-01-31T05:40:00Z,45.26683333,-66.06116667,278.9,5.6,6.8
2022-01-31T05:41:00Z,45.26683333,-66.06116667,279.6,5.6,6.8
2022-01-31T05:42:00Z,45.26683333,-66.06116667,280.1,5.6,6.8
2022-01-31T05:43:00Z,45.26683333,-66.06116667,280.6,5.5,6.8
2022-01-31T05:44:00Z,45.26683333,-66.06116667,281.2,5.5,6.8
2022-01-31T05:45:00Z,45.26683333,-66.06116667,282.8,5.5,6.8
2022-01-31T05:46:00Z,45.26683333,-66.06116667,283.3,5.6,6.8
2022-01-31T05:47:00Z,45.26683333,-66.06116667,283.2,5.6,7.5
2022-01-31T05:48:00Z,45.26683333,-66.06116667,283.1,5.6,7.5
