timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-21T00:00:00Z,45.26683333,-66.06116667,239.3,4.0,7.3
2022-02-21T00:01:00Z,45.26683333,-66.06116667,237.7,4.1,7.3
2022-02-21T00:02:00Z,45.26683333,-66.06116667,235.8,4.4,7.7
2022-02-21T00:03:00Z,45.26683333,-66.06116667,232.7,4.6,8.8
2022-02-21T00:04:00Z,45.26683333,-66.06116667,229.4,4.9,8.8
2022-02-21T00:05:00Z,45.26683333,-66.06116667,227.8,5.3,9.5
2022-02-21T00:06:00Z,45.26683333,-66.06116667,225.7,5.6,9.5
2022-02-21T00:07:00Z,45.26683333,-66.06116667,224.5,5.7,10.5
2022-02-21T00:08:00Z,45.26683333,-66.06116667,222.7,5.9,11.0
2022-02-21T00:09:00Z,45.26683333,-66.06116667,220.7,6.4,12.7
2022-02-21T00:10:00Z,45.26683333,-66.06116667,220.4,7.0,13.7
2022-02-21T00:11:00Z,45.26683333,-66.06116667,220.3,7.6,13.8
2022-02-21T00:12:00Z,45.26683333,-66.06116667,220.9,8.0,13.8
2022-02-21T00:13:00Z,45.26683333,-66.06116667,220.4,8.3,13.8
2022-02-21T00:14:00Z,45.26683333,-66.06116667,219.8,8.4,13.8
2022-02-21T00:15:00Z,45.26683333,-66.06116667,218.5,8.5,13.8
2022-02-21T00:16:00Z,45.26683333,-66.06116667,218.0,8.7,13.8
2022-02-21T00:17:00Z,45.26683333,-66.06116667,218.5,8.9,13.8
2022-02-21T00:18:00Z,45.26683333,-66.06116667,219.1,9.1,13.8
2022-02-21T00:19:00Z,45.26683333,-66.06116667,219.4,9.2,13.8
2022-02-21T00:20:00Z,45.26683333,-66.06116667,219.5,9.0,13.8
2022-02-21T00:21:00Z,45.26683333,-66.06116667,220.0,9.0,12.5
2022-02-21T00:22:00Z,45.26683333,-66.06116667,219.9,8.8,12.4
2022-02-21T00:23:00Z,45.26683333,-66.06116667,220.1,8.9,14.4
2022-02-21T00:24:00Z,45.26683333,-66.06116667,221.1,9.2,14.9
2022-02-21T00:25:00Z,45.26683333,-66.06116667,222.0,9.3,14.9
2022-02-21T00:26:00Z,45.26683333,-66.06116667,221.7,9.6,14.9
2022-02-21T00:27:00Z,45.26683333,-66.06116667,221.6,9.6,14.9
2022-02-21T00:28:00Z,45.26683333,-66.06116667,222.2,9.7,14.9
2022-02-21T00:29:00Z,45.26683333,-66.06116667,221.4,9.6,14.9
2022-02-21T00:30:00Z,45.26683333,-66.06116667,221.1,9.7,14.9
2022-02-21T00:31:00Z,45.26683333,-66.06116667,220.8,9.8,14.9
2022-02-21T00:32:00Z,45.26683333,-66.06116667,220.4,10.1,14.9
2022-02-21T00:33:00Z,45.26683333,-66.06116667,219.4,9.7,14.9
2022-02-21T00:34:00Z,45.26683333,-66.06116667,219.4,9.5,14.6
2022-02-21T00:35:00Z,45.26683333,-66.06116667,219.0,9.5,14.6
2022-02-21T00:36:00Z,45.26683333,-66.06116667,218.9,9.2,14.6
2022-02-21T00:37:00Z,45.26683333,-66.06116667,218.2,9.2,14.6
2022-02-21T00:38:00Z,45.26683333,-66.06116667,220.1,9.0,14.6
2022-02-21T00:39:00Z,45.26683333,-66.06116667,222.4,9.0,14.6
2022-02-21T00:40:00Z,45.26683333,-66.06116667,223.1,8.8,14.6
2022-02-21T00:41:00Z,45.26683333,-66.06116667,222.9,8.5,13.1
2022-02-21T00:42:00Z,45.26683333,-66.06116667,223.0,8.2,12.7
2022-02-21T00:43:00Z,45.26683333,-66.06116667,224.1,8.1,12.7
2022-02-21T00:44:00Z,45.26683333,-66.06116667,224.9,8.2,12.7
2022-02-21T00:45:00Z,45.26683333,-66.06116667,224.5,7.9,12.0
2022-02-21T00:46:00Z,45.26683333,-66.06116667,226.7,7.8,12.0
2022-02-21T00:47:00Z,45.26683333,-66.06116667,226.7,7.6,12.0
2022-02-21T00:48:00Z,45.26683333,-66.06116667,224.2,7.6,12.0
2022-02-21T00:49:00Z,45.26683333,-66.06116667,223.8,7.7,12.2
2022-02-21T00:50:00Z,45.26683333,-66.06116667,222.7,7.7,12.2
2022-02-21T00:51:00Z,45.26683333,-66.06116667,222.4,7.7,12.2
2022-02-21T00:52:00Z,45.26683333,-66.06116667,223.1,7.8,12.2
2022-02-21T00:53:00Z,45.26683333,-66.06116667,224.1,7.6,12.2
2022-02-21T00:54:00Z,45.26683333,-66.06116667,223.6,7.6,12.2
2022-02-21T00:55:00Z,45.26683333,-66.06116667,223.8,7.6,12.2
2022-02-21T00:56:00Z,45.26683333,-66.06116667,222.0,7.6,12.2
2022-02-21T00:57:00Z,45.26683333,-66.06116667,223.1,7.8,12.2
2022-02-21T00:58:00Z,45.26683333,-66.06116667,223.8,7.8,12.2
2022-02-21T00:59:00Z,45.26683333,-66.06116667,222.7,7.9,15.4
2022-02-21T01:00:00Z,45.26683333,-66.06116667,223.5,8.3,15.4
2022-02-21T01:01:00Z,45.26683333,-66.06116667,224.5,8.4,15.4
2022-02-21T01:02:00Z,45.26683333,-66.06116667,223.8,8.6,15.4
2022-02-21T01:03:00Z,45.26683333,-66.06116667,223.3,9.0,15.4
2022-02-21T01:04:00Z,45.26683333,-66.06116667,223.0,9.1,15.4
2022-02-21T01:05:00Z,45.26683333,-66.06116667,223.5,9.2,15.4
2022-02-21T01:06:00Z,45.26683333,-66.06116667,224.1,9.2,15.4
2022-02-21T01:07:00Z,45.26683333,-66.06116667,223.9,9.0,15.4
2022-02-21T01:08:00Z,45.26683333,-66.06116667,223.4,8.7,15.4
2022-02-21T01:09:00Z,45.26683333,-66.06116667,223.8,8.3,15.3
2022-02-21T01:10:00Z,45.26683333,-66.06116667,225.4,7.9,13.4
2022-02-21T01:11:00Z,45.26683333,-66.06116667,226.4,7.7,13.4
2022-02-21T01:12:00Z,45.26683333,-66.06116667,227.3,7.7,13.5
2022-02-21T01:13:00Z,45.26683333,-66.06116667,226.9,7.7,13.5
2022-02-21T01:14:00Z,45.26683333,-66.06116667,227.2,7.7,13.5
2022-02-21T01:15:00Z,45.26683333,-66.06116667,226.9,8.0,13.5
2022-02-21T01:16:00Z,45.26683333,-66.06116667,226.6,8.3,13.9
2022-02-21T01:17:00Z,45.26683333,-66.06116667,226.4,8.9,16.6
2022-02-21T01:18:00Z,45.26683333,-66.06116667,226.3,9.4,16.6
2022-02-21T01:19:00Z,45.26683333,-66.06116667,226.1,9.8,16.6
2022-02-21T01:20:00Z,45.26683333,-66.06116667,224.8,10.1,16.6
2022-02-21T01:21:00Z,45.26683333,-66.06116667,222.1,10.3,16.6
2022-02-21T01:22:00Z,45.26683333,-66.06116667,221.1,10.1,16.6
2022-02-21T01:23:00Z,45.26683333,-66.06116667,220.8,10.0,16.6
2022-02-21T01:24:00Z,45.26683333,-66.06116667,219.4,9.9,16.6
2022-02-21T01:25:00Z,45.26683333,-66.06116667,218.8,9.9,16.6
2022-02-21T01:26:00Z,45.26683333,-66.06116667,218.7,9.9,16.6
2022-02-21T01:27:00Z,45.26683333,-66.06116667,218.8,9.8,15.3
2022-02-21T01:28:00Z,45.26683333,-66.06116667,217.8,9.8,15.2
2022-02-21T01:29:00Z,45.26683333,-66.06116667,217.5,9.9,15.2
2022-02-21T01:30:00Z,45.26683333,-66.06116667,217.2,10.1,16.8
2022-02-21T01:31:00Z,45.26683333,-66.06116667,218.4,10.4,16.8
2022-02-21T01:32:00Z,45.26683333,-66.06116667,218.6,10.7,16.8
2022-02-21T01:33:00Z,45.26683333,-66.06116667,218.5,10.9,16.8
2022-02-21T01:34:00Z,45.26683333,-66.06116667,218.2,11.0,16.8
2022-02-21T01:35:00Z,45.26683333,-66.06116667,217.2,10.8,16.8
2022-02-21T01:36:00Z,45.26683333,-66.06116667,217.0,10.7,16.8
2022-02-21T01:37:00Z,45.26683333,-66.06116667,216.7,10.6,16.8
2022-02-21T01:38:00Z,45.26683333,-66.06116667,218.4,10.6,16.8
2022-02-21T01:39:00Z,45.26683333,-66.06116667,218.1,10.8,16.8
2022-02-21T01:40:00Z,45.26683333,-66.06116667,218.2,10.7,16.7
2022-02-21T01:41:00Z,45.26683333,-66.06116667,218.1,10.5,16.0
2022-02-21T01:42:00Z,45.26683333,-66.06116667,218.2,10.3,15.8
2022-02-21T01:43:00Z,45.26683333,-66.06116667,218.5,10.2,15.8
2022-02-21T01:44:00Z,45.26683333,-66.06116667,219.6,10.1,15.8
2022-02-21T01:45:00Z,45.26683333,-66.06116667,221.1,10.2,15.8
2022-02-21T01:46:00Z,45.26683333,-66.06116667,221.1,10.3,15.8
2022-02-21T01:47:00Z,45.26683333,-66.06116667,219.9,10.3,15.8
2022-02-21T01:48:00Z,45.26683333,-66.06116667,219.2,10.3,15.8
2022-02-21T01:49:00Z,45.26683333,-66.06116667,219.3,10.4,17.8
2022-02-21T01:50:00Z,45.26683333,-66.06116667,219.9,10.4,17.8
2022-02-21T01:51:00Z,45.26683333,-66.06116667,219.5,10.4,17.8
2022-02-21T01:52:00Z,45.26683333,-66.06116667,219.1,10.6,17.8
2022-02-21T01:53:00Z,45.26683333,-66.06116667,218.6,10.7,17.8
2022-02-21T01:54:00Z,45.26683333,-66.06116667,218.5,10.9,17.8
2022-02-21T01:55:00Z,45.26683333,-66.06116667,217.9,10.7,17.8
2022-02-21T01:56:00Z,45.26683333,-66.06116667,216.6,11.1,17.8
2022-02-21T01:57:00Z,45.26683333,-66.06116667,217.8,11.1,17.8
2022-02-21T01:58:00Z,45.26683333,-66.06116667,218.1,11.5,18.0
2022-02-21T01:59:00Z,45.26683333,-66.06116667,218.7,11.4,18.0
2022-02-21T02:00:00Z,45.26683333,-66.06116667,218.2,11.6,18.0
2022-02-21T02:01:00Z,45.26683333,-66.06116667,218.7,11.7,18.0
2022-02-21T02:02:00Z,45.26683333,-66.06116667,219.4,11.8,18.0
2022-02-21T02:03:00Z,45.26683333,-66.06116667,219.3,12.1,18.0
2022-02-21T02:04:00Z,45.26683333,-66.06116667,220.5,12.4,18.0
2022-02-21T02:05:00Z,45.26683333,-66.06116667,220.9,12.6,18.0
2022-02-21T02:06:00Z,45.26683333,-66.06116667,222.8,12.3,18.0
2022-02-21T02:07:00Z,45.26683333,-66.06116667,223.1,12.6,18.6
2022-02-21T02:08:00Z,45.26683333,-66.06116667,223.3,12.1,18.6
2022-02-21T02:09:00Z,45.26683333,-66.06116667,223.5,12.1,18.6
2022-02-21T02:10:00Z,45.26683333,-66.06116667,223.9,11.9,18.6
2022-02-21T02:11:00Z,45.26683333,-66.06116667,223.3,11.6,18.6
2022-02-21T02:12:00Z,45.26683333,-66.06116667,222.4,11.3,18.6
2022-02-21T02:13:00Z,45.26683333,-66.06116667,222.4,11.2,18.6
2022-02-21T02:14:00Z,45.26683333,-66.06116667,221.2,11.1,18.6
2022-02-21T02:15:00Z,45.26683333,-66.06116667,220.4,11.0,18.6
2022-02-21T02:16:00Z,45.26683333,-66.06116667,219.2,11.1,18.6
2022-02-21T02:17:00Z,45.26683333,-66.06116667,218.0,10.9,16.2
2022-02-21T02:18:00Z,45.26683333,-66.06116667,217.5,10.9,16.2
2022-02-21T02:19:00Z,45.26683333,-66.06116667,217.9,10.7,17.7
2022-02-21T02:20:00Z,45.26683333,-66.06116667,217.7,10.8,17.7
2022-02-21T02:21:00Z,45.26683333,-66.06116667,218.3,11.3,18.2
2022-02-21T02:22:00Z,45.26683333,-66.06116667,218.7,11.5,18.2
2022-02-21T02:23:00Z,45.26683333,-66.06116667,218.4,11.3,18.2
2022-02-21T02:24:00Z,45.26683333,-66.06116667,218.6,11.2,18.2
2022-02-21T02:25:00Z,45.26683333,-66.06116667,220.1,11.3,18.2
2022-02-21T02:26:00Z,45.26683333,-66.06116667,221.2,11.4,18.2
2022-02-21T02:27:00Z,45.26683333,-66.06116667,222.1,11.6,18.2
2022-02-21T02:28:00Z,45.26683333,-66.06116667,221.8,11.8,18.2
2022-02-21T02:29:00Z,45.26683333,-66.06116667,221.6,12.2,18.2
2022-02-21T02:30:00Z,45.26683333,-66.06116667,220.6,12.1,18.2
2022-02-21T02:31:00Z,45.26683333,-66.06116667,218.9,11.9,19.0
2022-02-21T02:32:00Z,45.26683333,-66.06116667,217.9,12.1,20.0
2022-02-21T02:33:00Z,45.26683333,-66.06116667,218.3,12.4,20.0
2022-02-21T02:34:00Z,45.26683333,-66.06116667,216.6,12.6,20.0
2022-02-21T02:35:00Z,45.26683333,-66.06116667,215.0,13.0,20.0
2022-02-21T02:36:00Z,45.26683333,-66.06116667,214.2,13.1,20.0
2022-02-21T02:37:00Z,45.26683333,-66.06116667,213.0,13.2,20.0
2022-02-21T02:38:00Z,45.26683333,-66.06116667,212.7,13.3,20.0
2022-02-21T02:39:00Z,45.26683333,-66.06116667,211.4,13.2,20.0
2022-02-21T02:40:00Z,45.26683333,-66.06116667,211.5,13.5,20.0
2022-02-21T02:41:00Z,45.26683333,-66.06116667,213.8,13.2,20.0
2022-02-21T02:42:00Z,45.26683333,-66.06116667,214.6,12.8,18.5
2022-02-21T02:43:00Z,45.26683333,-66.06116667,214.2,12.4,18.5
2022-02-21T02:44:00Z,45.26683333,-66.06116667,214.9,12.0,18.5
2022-02-21T02:45:00Z,45.26683333,-66.06116667,214.2,11.7,18.5
2022-02-21T02:46:00Z,45.26683333,-66.06116667,213.8,11.4,18.5
2022-02-21T02:47:00Z,45.26683333,-66.06116667,214.3,11.3,17.7
2022-02-21T02:48:00Z,45.26683333,-66.06116667,215.2,11.2,17.5
2022-02-21T02:49:00Z,45.26683333,-66.06116667,215.4,11.0,17.5
2022-02-21T02:50:00Z,45.26683333,-66.06116667,214.8,10.8,17.5
2022-02-21T02:51:00Z,45.26683333,-66.06116667,212.6,10.7,17.5
2022-02-21T02:52:00Z,45.26683333,-66.06116667,211.5,10.7,17.5
2022-02-21T02:53:00Z,45.26683333,-66.06116667,211.9,11.0,17.5
2022-02-21T02:54:00Z,45.26683333,-66.06116667,211.9,11.3,17.5
2022-02-21T02:55:00Z,45.26683333,-66.06116667,212.4,11.3,17.5
2022-02-21T02:56:00Z,45.26683333,-66.06116667,212.3,11.6,21.8
2022-02-21T02:57:00Z,45.26683333,-66.06116667,211.8,11.6,21.8
2022-02-21T02:58:00Z,45.26683333,-66.06116667,210.3,11.5,21.8
2022-02-21T02:59:00Z,45.26683333,-66.06116667,209.7,11.8,21.8
2022-02-21T03:00:00Z,45.26683333,-66.06116667,210.5,12.0,21.8
2022-02-21T03:01:00Z,45.26683333,-66.06116667,210.3,12.5,21.8
2022-02-21T03:02:00Z,45.26683333,-66.06116667,210.0,12.9,21.8
2022-02-21T03:03:00Z,45.26683333,-66.06116667,209.1,13.1,21.8
2022-02-21T03:04:00Z,45.26683333,-66.06116667,208.8,13.4,21.8
2022-02-21T03:05:00Z,45.26683333,-66.06116667,209.6,13.6,21.8
2022-02-21T03:06:00Z,45.26683333,-66.06116667,209.5,13.4,19.4
2022-02-21T03:07:00Z,45.26683333,-66.06116667,211.1,13.3,19.4
2022-02-21T03:08:00Z,45.26683333,-66.06116667,212.6,13.3,19.4
2022-02-21T03:09:00Z,45.26683333,-66.06116667,214.3,13.1,19.4
2022-02-21T03:10:00Z,45.26683333,-66.06116667,215.0,12.9,19.4
2022-02-21T03:11:00Z,45.26683333,-66.06116667,216.3,12.9,19.4
2022-02-21T03:12:00Z,45.26683333,-66.06116667,218.3,13.0,19.9
2022-02-21T03:13:00Z,45.26683333,-66.06116667,219.9,13.2,21.2
2022-02-21T03:14:00Z,45.26683333,-66.06116667,220.8,13.4,21.4
2022-02-21T03:15:00Z,45.26683333,-66.06116667,221.3,13.6,21.4
2022-02-21T03:16:00Z,45.26683333,-66.06116667,221.7,13.5,21.4
2022-02-21T03:17:00Z,45.26683333,-66.06116667,221.4,13.6,21.4
2022-02-21T03:18:00Z,45.26683333,-66.06116667,221.1,13.7,21.4
2022-02-21T03:19:00Z,45.26683333,-66.06116667,219.9,13.5,21.4
2022-02-21T03:20:00Z,45.26683333,-66.06116667,220.4,13.9,21.8
2022-02-21T03:21:00Z,45.26683333,-66.06116667,220.6,14.2,21.8
2022-02-21T03:22:00Z,45.26683333,-66.06116667,220.8,13.9,21.8
2022-02-21T03:23:00Z,45.26683333,-66.06116667,219.9,13.2,21.8
2022-02-21T03:24:00Z,45.26683333,-66.06116667,219.8,12.8,21.8
2022-02-21T03:25:00Z,45.26683333,-66.06116667,218.7,12.6,21.8
2022-02-21T03:26:00Z,45.26683333,-66.06116667,219.3,13.0,21.8
2022-02-21T03:27:00Z,45.26683333,-66.06116667,219.7,12.9,21.8
2022-02-21T03:28:00Z,45.26683333,-66.06116667,220.7,13.3,21.8
2022-02-21T03:29:00Z,45.26683333,-66.06116667,221.7,13.7,21.8
2022-02-21T03:30:00Z,45.26683333,-66.06116667,222.0,13.2,21.0
2022-02-21T03:31:00Z,45.26683333,-66.06116667,221.6,13.3,21.0
2022-02-21T03:32:00Z,45.26683333,-66.06116667,221.0,13.6,21.0
2022-02-21T03:33:00Z,45.26683333,-66.06116667,221.7,13.8,21.0
2022-02-21T03:34:00Z,45.26683333,-66.06116667,221.7,13.7,21.0
2022-02-21T03:35:00Z,45.26683333,-66.06116667,222.0,13.5,21.0
2022-02-21T03:36:00Z,45.26683333,-66.06116667,221.5,13.1,21.0
2022-02-21T03:37:00Z,45.26683333,-66.06116667,221.1,13.3,21.0
2022-02-21T03:38:00Z,45.26683333,-66.06116667,220.4,13.1,20.4
2022-02-21T03:39:00Z,45.26683333,-66.06116667,219.8,13.0,20.4
2022-02-21T03:40:00Z,45.26683333,-66.06116667,219.2,12.9,20.4
2022-02-21T03:41:00Z,45.26683333,-66.06116667,219.9,12.4,19.0
2022-02-21T03:42:00Z,45.26683333,-66.06116667,219.8,11.9,19.0
2022-02-21T03:43:00Z,45.26683333,-66.06116667,220.0,12.0,19.0
2022-02-21T03:44:00Z,45.26683333,-66.06116667,220.1,12.3,19.0
2022-02-21T03:45:00Z,45.26683333,-66.06116667,220.6,12.2,19.0
2022-02-21T03:46:00Z,45.26683333,-66.06116667,221.2,12.2,19.0
2022-02-21T03:47:00Z,45.26683333,-66.06116667,221.9,11.9,19.0
2022-02-21T03:48:00Z,45.26683333,-66.06116667,223.0,11.4,19.0
2022-02-21T03:49:00Z,45.26683333,-66.06116667,223.4,10.9,17.2
2022-02-21T03:50:00Z,45.26683333,-66.06116667,223.5,10.7,17.2
2022-02-21T03:51:00Z,45.26683333,-66.06116667,222.6,10.5,17.2
2022-02-21T03:52:00Z,45.26683333,-66.06116667,223.7,10.1,17.2
2022-02-21T03:53:00Z,45.26683333,-66.06116667,224.8,9.7,15.2
2022-02-21T03:54:00Z,45.26683333,-66.06116667,225.6,9.6,15.3
2022-02-21T03:55:00Z,45.26683333,-66.06116667,225.7,9.3,15.3
2022-02-21T03:56:00Z,45.26683333,-66.06116667,225.5,9.5,15.6
2022-02-21T03:57:00Z,45.26683333,-66.06116667,225.3,9.5,16.9
2022-02-21T03:58:00Z,45.26683333,-66.06116667,224.7,10.2,20.7
2022-02-21T03:59:00Z,45.26683333,-66.06116667,224.9,10.3,20.7
2022-02-21T04:00:00Z,45.26683333,-66.06116667,224.8,10.3,20.7
2022-02-21T04:01:00Z,45.26683333,-66.06116667,225.5,10.0,20.7
2022-02-21T04:02:00Z,45.26683333,-66.06116667,223.8,10.1,20.7
2022-02-21T04:03:00Z,45.26683333,-66.06116667,222.1,10.4,20.7
2022-02-21T04:04:00Z,45.26683333,-66.06116667,221.7,10.5,20.7
2022-02-21T04:05:00Z,45.26683333,-66.06116667,222.8,10.6,20.7
2022-02-21T04:06:00Z,45.26683333,-66.06116667,223.1,10.4,20.7
2022-02-21T04:07:00Z,45.26683333,-66.06116667,221.8,10.4,20.7
2022-02-21T04:08:00Z,45.26683333,-66.06116667,221.1,10.2,18.8
2022-02-21T04:09:00Z,45.26683333,-66.06116667,220.7,10.4,18.8
2022-02-21T04:10:00Z,45.26683333,-66.06116667,220.6,10.8,18.8
2022-02-21T04:11:00Z,45.26683333,-66.06116667,219.8,11.2,18.8
2022-02-21T04:12:00Z,45.26683333,-66.06116667,220.5,11.8,18.8
2022-02-21T04:13:00Z,45.26683333,-66.06116667,220.3,12.0,18.8
2022-02-21T04:14:00Z,45.26683333,-66.06116667,220.2,11.9,18.8
2022-02-21T04:15:00Z,45.26683333,-66.06116667,218.9,12.3,18.8
2022-02-21T04:16:00Z,45.26683333,-66.06116667,219.1,12.7,18.8
2022-02-21T04:17:00Z,45.26683333,-66.06116667,220.3,12.8,18.8
2022-02-21T04:18:00Z,45.26683333,-66.06116667,220.7,12.6,18.8
2022-02-21T04:19:00Z,45.26683333,-66.06116667,221.2,12.7,18.8
2022-02-21T04:20:00Z,45.26683333,-66.06116667,221.1,12.9,19.2
2022-02-21T04:21:00Z,45.26683333,-66.06116667,222.0,13.2,19.2
2022-02-21T04:22:00Z,45.26683333,-66.06116667,222.3,12.8,19.2
2022-02-21T04:23:00Z,45.26683333,-66.06116667,222.2,13.1,19.2
2022-02-21T04:24:00Z,45.26683333,-66.06116667,222.2,12.8,19.2
2022-02-21T04:25:00Z,45.26683333,-66.06116667,222.8,12.4,19.2
2022-02-21T04:26:00Z,45.26683333,-66.06116667,222.4,12.3,19.2
2022-02-21T04:27:00Z,45.26683333,-66.06116667,221.6,12.1,19.2
2022-02-21T04:28:00Z,45.26683333,-66.06116667,222.0,12.0,19.2
2022-02-21T04:29:00Z,45.26683333,-66.06116667,221.9,11.9,19.2
2022-02-21T04:30:00Z,45.26683333,-66.06116667,222.5,11.5,18.3
2022-02-21T04:31:00Z,45.26683333,-66.06116667,222.5,11.2,17.6
2022-02-21T04:32:00Z,45.26683333,-66.06116667,222.2,11.2,17.6
2022-02-21T04:33:00Z,45.26683333,-66.06116667,223.4,10.5,17.3
2022-02-21T04:34:00Z,45.26683333,-66.06116667,224.0,10.7,17.3
2022-02-21T04:35:00Z,45.26683333,-66.06116667,224.2,10.8,17.3
2022-02-21T04:36:00Z,45.26683333,-66.06116667,224.7,11.0,16.9
2022-02-21T04:37:00Z,45.26683333,-66.06116667,224.8,11.1,16.9
2022-02-21T04:38:00Z,45.26683333,-66.06116667,225.1,11.2,16.9
2022-02-21T04:39:00Z,45.26683333,-66.06116667,225.3,10.9,16.9
2022-02-21T04:40:00Z,45.26683333,-66.06116667,224.3,11.0,16.9
2022-02-21T04:41:00Z,45.26683333,-66.06116667,224.0,10.8,16.9
2022-02-21T04:42:00Z,45.26683333,-66.06116667,224.8,10.5,16.9
2022-02-21T04:43:00Z,45.26683333,-66.06116667,225.6,10.6,16.9
2022-02-21T04:44:00Z,45.26683333,-66.06116667,224.7,10.7,17.2
2022-02-21T04:45:00Z,45.26683333,-66.06116667,223.7,10.6,17.2
2022-02-21T04:46:00Z,45.26683333,-66.06116667,223.1,10.5,17.2
2022-02-21T04:47:00Z,45.26683333,-66.06116667,223.5,10.6,17.7
2022-02-21T04:48:00Z,45.26683333,-66.06116667,222.9,10.8,17.7
2022-02-21T04:49:00Z,45.26683333,-66.06116667,223.0,11.0,17.7
2022-02-21T04:50:00Z,45.26683333,-66.06116667,223.9,11.1,17.7
2022-02-21T04:51:00Z,45.26683333,-66.06116667,224.2,11.2,17.7
2022-02-21T04:52:00Z,45.26683333,-66.06116667,223.4,11.5,17.7
2022-02-21T04:53:00Z,45.26683333,-66.06116667,223.6,11.5,17.7
2022-02-21T04:54:00Z,45.26683333,-66.06116667,225.3,11.1,17.7
2022-02-21T04:55:00Z,45.26683333,-66.06116667,226.4,10.9,17.7
2022-02-21T04:56:00Z,45.26683333,-66.06116667,227.5,10.5,17.7
2022-02-21T04:57:00Z,45.26683333,-66.06116667,228.8,10.2,17.4
2022-02-21T04:58:00Z,45.26683333,-66.06116667,228.5,10.1,16.6
2022-02-21T04:59:00Z,45.26683333,-66.06116667,227.8,10.0,16.6
2022-02-21T05:00:00Z,45.26683333,-66.06116667,228.2,9.9,16.6
2022-02-21T05:01:00Z,45.26683333,-66.06116667,228.0,10.1,18.3
2022-02-21T05:02:00Z,45.26683333,-66.06116667,228.4,10.2,18.3
2022-02-21T05:03:00Z,45.26683333,-66.06116667,226.1,10.5,18.3
2022-02-21T05:04:00Z,45.26683333,-66.06116667,225.1,10.7,18.3
2022-02-21T05:05:00Z,45.26683333,-66.06116667,225.9,11.1,18.3
2022-02-21T05:06:00Z,45.26683333,-66.06116667,225.7,11.2,18.3
2022-02-21T05:07:00Z,45.26683333,-66.06116667,224.8,11.2,18.3
2022-02-21T05:08:00Z,45.26683333,-66.06116667,225.6,11.1,18.3
2022-02-21T05:09:00Z,45.26683333,-66.06116667,226.7,11.3,18.3
2022-02-21T05:10:00Z,45.26683333,-66.06116667,226.4,11.4,18.3
2022-02-21T05:11:00Z,45.26683333,-66.06116667,228.2,11.3,17.8
2022-02-21T05:12:00Z,45.26683333,-66.06116667,229.7,11.1,17.8
2022-02-21T05:13:00Z,45.26683333,-66.06116667,230.8,11.2,17.8
2022-02-21T05:14:00Z,45.26683333,-66.06116667,230.3,11.2,17.8
2022-02-21T05:15:00Z,45.26683333,-66.06116667,229.0,10.9,17.8
2022-02-21T05:16:00Z,45.26683333,-66.06116667,228.3,10.9,17.8
2022-02-21T05:17:00Z,45.26683333,-66.06116667,228.5,10.8,17.8
2022-02-21T05:18:00Z,45.26683333,-66.06116667,228.8,10.8,17.8
2022-02-21T05:19:00Z,45.26683333,-66.06116667,227.8,10.4,17.8
2022-02-21T05:20:00Z,45.26683333,-66.06116667,228.7,10.2,17.8
2022-02-21T05:21:00Z,45.26683333,-66.06116667,226.8,10.3,17.3
2022-02-21T05:22:00Z,45.26683333,-66.06116667,225.3,10.6,19.3
2022-02-21T05:23:00Z,45.26683333,-66.06116667,225.1,10.9,19.3
2022-02-21T05:24:00Z,45.26683333,-66.06116667,225.8,10.6,19.3
2022-02-21T05:25:00Z,45.26683333,-66.06116667,226.9,11.1,19.3
2022-02-21T05:26:00Z,45.26683333,-66.06116667,227.1,11.2,19.3
2022-02-21T05:27:00Z,45.26683333,-66.06116667,226.9,11.5,19.3
2022-02-21T05:28:00Z,45.26683333,-66.06116667,227.6,11.4,19.3
2022-02-21T05:29:00Z,45.26683333,-66.06116667,228.2,11.6,19.3
2022-02-21T05:30:00Z,45.26683333,-66.06116667,227.9,11.7,19.3
2022-02-21T05:31:00Z,45.26683333,-66.06116667,228.8,11.4,19.3
2022-02-21T05:32:00Z,45.26683333,-66.06116667,228.7,11.3,19.6
2022-02-21T05:33:00Z,45.26683333,-66.06116667,228.6,11.1,19.6
2022-02-21T05:34:00Z,45.26683333,-66.06116667,227.9,11.4,19.6
2022-02-21T05:35:00Z,45.26683333,-66.06116667,226.4,11.1,19.6
2022-02-21T05:36:00Z,45.26683333,-66.06116667,226.2,11.2,19.6
2022-02-21T05:37:00Z,45.26683333,-66.06116667,226.6,11.0,19.6
2022-02-21T05:38:00Z,45.26683333,-66.06116667,225.6,11.0,19.6
2022-02-21T05:39:00Z,45.26683333,-66.06116667,226.5,10.7,19.6
2022-02-21T05:40:00Z,45.26683333,-66.06116667,226.6,10.5,19.6
2022-02-21T05:41:00Z,45.26683333,-66.06116667,226.5,10.7,19.6
2022-02-21T05:42:00Z,45.26683333,-66.06116667,227.2,10.6,16.4
2022-02-21T05:43:00Z,45.26683333,-66.06116667,228.8,10.4,16.4
2022-02-21T05:44:00Z,45.26683333,-66.06116667,229.0,10.4,17.0
2022-02-21T05:45:00Z,45.26683333,-66.06116667,230.7,10.3,17.0
2022-02-21T05:46:00Z,45.26683333,-66.06116667,231.2,10.4,17.0
2022-02-21T05:47:00Z,45.26683333,-66.06116667,230.2,10.4,17.0
2022-02-21T05:48:00Z,45.26683333,-66.06116667,230.1,10.5,17.0
