timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-09T00:00:00Z,45.26683333,-66.06116667,91.7,3.5,6.5
2022-05-09T00:01:00Z,45.26683333,-66.06116667,92.2,3.5,6.5
2022-05-09T00:02:00Z,45.26683333,-66.06116667,93.8,3.5,6.5
2022-05-09T00:03:00Z,45.26683333,-66.06116667,93.9,3.5,6.5
2022-05-09T00:04:00Z,45.26683333,-66.06116667,93.0,3.7,6.5
2022-05-09T00:05:00Z,45.26683333,-66.06116667,94.3,3.8,6.5
2022-05-09T00:06:00Z,45.26683333,-66.06116667,95.8,3.7,6.5
2022-05-09T00:07:00Z,45.26683333,-66.06116667,97.1,3.7,6.5
2022-05-09T00:08:00Z,45.26683333,-66.06116667,98.5,3.6,6.5
2022-05-09T00:09:00Z,45.26683333,-66.06116667,99.4,3.5,6.0
2022-05-09T00:10:00Z,45.26683333,-66.06116667,101.1,3.5,6.0
2022-05-09T00:11:00Z,45.26683333,-66.06116667,102.2,3.5,6.0
2022-05-09T00:12:00Z,45.26683333,-66.06116667,102.3,3.7,6.9
2022-05-09T00:13:00Z,45.26683333,-66.06116667,102.9,3.7,6.9
2022-05-09T00:14:00Z,45.26683333,-66.06116667,102.4,3.7,6.9
2022-05-09T00:15:00Z,45.26683333,-66.06116667,102.1,3.8,6.9
2022-05-09T00:16:00Z,45.26683333,-66.06116667,100.7,4.0,6.9
2022-05-09T00:17:00Z,45.26683333,-66.06116667,98.6,4.1,6.9
2022-05-09T00:18:00Z,45.26683333,-66.06116667,96.4,4.1,6.9
2022-05-09T00:19:00Z,45.26683333,-66.06116667,96.1,4.3,6.9
2022-05-09T00:20:00Z,45.26683333,-66.06116667,94.7,4.4,6.9
2022-05-09T00:21:00Z,45.26683333,-66.06116667,93.4,4.5,7.2
2022-05-09T00:22:00Z,45.26683333,-66.06116667,91.8,4.4,7.2
2022-05-09T00:23:00Z,45.26683333,-66.06116667,90.9,4.3,7.2
2022-05-09T00:24:00Z,45.26683333,-66.06116667,91.4,4.1,7.2
2022-05-09T00:25:00Z,45.26683333,-66.06116667,91.2,3.9,7.2
2022-05-09T00:26:00Z,45.26683333,-66.06116667,90.1,3.8,7.2
2022-05-09T00:27:00Z,45.26683333,-66.06116667,91.2,3.6,7.2
2022-05-09T00:28:00Z,45.26683333,-66.06116667,88.8,3.3,7.2
2022-05-09T00:29:00Z,45.26683333,-66.06116667,88.1,3.1,7.2
2022-05-09T00:30:00Z,45.26683333,-66.06116667,88.3,3.1,7.2
2022-05-09T00:31:00Z,45.26683333,-66.06116667,88.3,2.9,6.7
2022-05-09T00:32:00Z,45.26683333,-66.06116667,90.1,2.7,6.7
2022-05-09T00:33:00Z,45.26683333,-66.06116667,90.8,2.8,6.7
2022-05-09T00:34:00Z,45.26683333,-66.06116667,90.8,3.0,6.7
2022-05-09T00:35:00Z,45.26683333,-66.06116667,91.5,3.1,7.4
2022-05-09T00:36:00Z,45.26683333,-66.06116667,91.1,3.4,7.6
2022-05-09T00:37:00Z,45.26683333,-66.06116667,90.1,3.7,7.8
2022-05-09T00:38:00Z,45.26683333,-66.06116667,92.7,4.1,7.8
2022-05-09T00:39:00Z,45.26683333,-66.06116667,92.8,4.3,7.8
2022-05-09T00:40:00Z,45.26683333,-66.06116667,92.6,4.4,7.8
2022-05-09T00:41:00Z,45.26683333,-66.06116667,92.8,4.6,7.8
2022-05-09T00:42:00Z,45.26683333,-66.06116667,91.8,4.8,7.8
2022-05-09T00:43:00Z,45.26683333,-66.06116667,90.6,4.9,7.8
2022-05-09T00:44:00Z,45.26683333,-66.06116667,90.7,4.9,7.8
2022-05-09T00:45:00Z,45.26683333,-66.06116667,89.2,4.8,7.8
2022-05-09T00:46:00Z,45.26683333,-66.06116667,89.9,4.6,7.8
2022-05-09T00:47:00Z,45.26683333,-66.06116667,89.8,4.4,7.5
2022-05-09T00:48:00Z,45.26683333,-66.06116667,89.3,4.2,7.2
2022-05-09T00:49:00Z,45.26683333,-66.06116667,89.4,4.0,7.2
2022-05-09T00:50:00Z,45.26683333,-66.06116667,89.1,3.9,6.8
2022-05-09T00:51:00Z,45.26683333,-66.06116667,88.8,3.8,6.8
2022-05-09T00:52:00Z,45.26683333,-66.06116667,89.0,3.7,6.0
2022-05-09T00:53:00Z,45.26683333,-66.06116667,89.6,3.6,6.0
2022-05-09T00:54:00Z,45.26683333,-66.06116667,89.1,3.7,7.1
2022-05-09T00:55:00Z,45.26683333,-66.06116667,89.5,3.7,7.1
2022-05-09T00:56:00Z,45.26683333,-66.06116667,90.1,3.7,7.1
2022-05-09T00:57:00Z,45.26683333,-66.06116667,89.9,3.8,7.1
2022-05-09T00:58:00Z,45.26683333,-66.06116667,90.3,4.1,8.3
2022-05-09T00:59:00Z,45.26683333,-66.06116667,90.7,4.3,8.5
2022-05-09T01:00:00Z,45.26683333,-66.06116667,91.1,4.4,8.5
2022-05-09T01:01:00Z,45.26683333,-66.06116667,91.4,4.5,8.5
2022-05-09T01:02:00Z,45.26683333,-66.06116667,91.5,4.6,8.5
2022-05-09T01:03:00Z,45.26683333,-66.06116667,92.1,4.7,8.5
2022-05-09T01:04:00Z,45.26683333,-66.06116667,91.9,4.7,8.5
2022-05-09T01:05:00Z,45.26683333,-66.06116667,91.9,4.7,8.5
2022-05-09T01:06:00Z,45.26683333,-66.06116667,91.2,4.7,8.5
2022-05-09T01:07:00Z,45.26683333,-66.06116667,91.7,4.7,8.5
2022-05-09T01:08:00Z,45.26683333,-66.06116667,91.6,4.7,8.8
2022-05-09T01:09:00Z,45.26683333,-66.06116667,91.2,4.7,8.8
2022-05-09T01:10:00Z,45.26683333,-66.06116667,90.9,4.7,8.8
2022-05-09T01:11:00Z,45.26683333,-66.06116667,90.4,4.7,8.8
2022-05-09T01:12:00Z,45.26683333,-66.06116667,90.1,4.8,8.8
2022-05-09T01:13:00Z,45.26683333,-66.06116667,88.9,4.7,8.8
2022-05-09T01:14:00Z,45.26683333,-66.06116667,89.4,4.7,8.8
2022-05-09T01:15:00Z,45.26683333,-66.06116667,90.8,4.7,8.8
2022-05-09T01:16:00Z,45.26683333,-66.06116667,91.7,4.7,8.8
2022-05-09T01:17:00Z,45.26683333,-66.06116667,90.5,4.5,8.8
2022-05-09T01:18:00Z,45.26683333,-66.06116667,90.6,4.2,8.1
2022-05-09T01:19:00Z,45.26683333,-66.06116667,90.6,4.0,7.1
2022-05-09T01:20:00Z,45.26683333,-66.06116667,90.9,3.8,6.9
2022-05-09T01:21:00Z,45.26683333,-66.06116667,91.3,3.6,6.7
2022-05-09T01:22:00Z,45.26683333,-66.06116667,91.1,3.5,6.4
2022-05-09T01:23:00Z,45.26683333,-66.06116667,91.2,3.3,6.0
2022-05-09T01:24:00Z,45.26683333,-66.06116667,90.5,3.2,5.9
2022-05-09T01:25:00Z,45.26683333,-66.06116667,88.8,3.1,5.9
2022-05-09T01:26:00Z,45.26683333,-66.06116667,87.2,3.1,5.9
2022-05-09T01:27:00Z,45.26683333,-66.06116667,88.5,3.1,5.9
2022-05-09T01:28:00Z,45.26683333,-66.06116667,88.5,3.0,5.9
2022-05-09T01:29:00Z,45.26683333,-66.06116667,87.8,3.1,5.9
2022-05-09T01:30:00Z,45.26683333,-66.06116667,87.6,3.2,5.9
2022-05-09T01:31:00Z,45.26683333,-66.06116667,87.7,3.1,5.9
2022-05-09T01:32:00Z,45.26683333,-66.06116667,87.7,3.1,5.4
2022-05-09T01:33:00Z,45.26683333,-66.06116667,88.2,3.2,5.8
2022-05-09T01:34:00Z,45.26683333,-66.06116667,88.6,3.1,5.8
2022-05-09T01:35:00Z,45.26683333,-66.06116667,89.0,3.1,5.8
2022-05-09T01:36:00Z,45.26683333,-66.06116667,90.0,3.0,5.8
2022-05-09T01:37:00Z,45.26683333,-66.06116667,88.3,3.0,5.8
2022-05-09T01:38:00Z,45.26683333,-66.06116667,88.3,3.0,5.8
2022-05-09T01:39:00Z,45.26683333,-66.06116667,89.5,2.9,5.8
2022-05-09T01:40:00Z,45.26683333,-66.06116667,90.2,2.7,5.8
2022-05-09T01:41:00Z,45.26683333,-66.06116667,89.1,2.5,5.8
2022-05-09T01:42:00Z,45.26683333,-66.06116667,90.0,2.4,5.8
2022-05-09T01:43:00Z,45.26683333,-66.06116667,89.5,2.3,4.1
2022-05-09T01:44:00Z,45.26683333,-66.06116667,90.2,2.2,4.1
2022-05-09T01:45:00Z,45.26683333,-66.06116667,91.0,2.2,4.1
2022-05-09T01:46:00Z,45.26683333,-66.06116667,90.5,2.3,5.0
2022-05-09T01:47:00Z,45.26683333,-66.06116667,92.3,2.5,5.4
2022-05-09T01:48:00Z,45.26683333,-66.06116667,92.8,2.6,5.4
2022-05-09T01:49:00Z,45.26683333,-66.06116667,91.9,2.5,5.4
2022-05-09T01:50:00Z,45.26683333,-66.06116667,91.0,2.7,5.4
2022-05-09T01:51:00Z,45.26683333,-66.06116667,91.3,2.8,5.4
2022-05-09T01:52:00Z,45.26683333,-66.06116667,91.0,2.9,5.4
2022-05-09T01:53:00Z,45.26683333,-66.06116667,90.4,2.9,5.4
2022-05-09T01:54:01Z,45.26683333,-66.06116667,90.4,3.0,5.4
2022-05-09T01:55:00Z,45.26683333,-66.06116667,88.8,3.1,5.4
2022-05-09T01:56:00Z,45.26683333,-66.06116667,89.4,3.0,5.4
2022-05-09T01:57:00Z,45.26683333,-66.06116667,89.1,2.9,5.4
2022-05-09T01:58:00Z,45.26683333,-66.06116667,87.5,2.9,5.2
2022-05-09T01:59:00Z,45.26683333,-66.06116667,88.9,2.9,5.2
2022-05-09T02:00:00Z,45.26683333,-66.06116667,88.8,2.8,5.2
2022-05-09T02:01:00Z,45.26683333,-66.06116667,89.3,2.8,5.1
2022-05-09T02:02:00Z,45.26683333,-66.06116667,89.2,2.8,5.1
2022-05-09T02:03:00Z,45.26683333,-66.06116667,91.4,2.8,5.1
2022-05-09T02:04:00Z,45.26683333,-66.06116667,89.3,2.8,5.1
2022-05-09T02:05:00Z,45.26683333,-66.06116667,90.8,2.8,4.9
2022-05-09T02:06:00Z,45.26683333,-66.06116667,89.9,2.7,4.9
2022-05-09T02:07:00Z,45.26683333,-66.06116667,90.3,2.7,4.9
2022-05-09T02:08:00Z,45.26683333,-66.06116667,92.7,2.8,5.2
2022-05-09T02:09:00Z,45.26683333,-66.06116667,91.6,3.0,5.2
2022-05-09T02:10:00Z,45.26683333,-66.06116667,92.4,3.1,5.2
2022-05-09T02:11:00Z,45.26683333,-66.06116667,92.3,3.1,5.2
2022-05-09T02:12:00Z,45.26683333,-66.06116667,92.2,3.2,5.3
2022-05-09T02:13:00Z,45.26683333,-66.06116667,91.2,3.4,5.8
2022-05-09T02:14:00Z,45.26683333,-66.06116667,92.9,3.5,5.8
2022-05-09T02:15:00Z,45.26683333,-66.06116667,92.8,3.5,5.8
2022-05-09T02:16:00Z,45.26683333,-66.06116667,94.0,3.5,5.8
2022-05-09T02:17:00Z,45.26683333,-66.06116667,93.6,3.6,5.8
2022-05-09T02:18:00Z,45.26683333,-66.06116667,92.5,3.6,5.8
2022-05-09T02:19:00Z,45.26683333,-66.06116667,92.9,3.5,5.8
2022-05-09T02:20:00Z,45.26683333,-66.06116667,92.5,3.3,5.8
2022-05-09T02:21:00Z,45.26683333,-66.06116667,92.7,3.1,5.8
2022-05-09T02:22:00Z,45.26683333,-66.06116667,91.4,3.0,5.8
2022-05-09T02:23:00Z,45.26683333,-66.06116667,91.8,2.7,5.2
2022-05-09T02:24:00Z,45.26683333,-66.06116667,90.0,2.4,4.8
2022-05-09T02:25:00Z,45.26683333,-66.06116667,88.0,2.2,4.7
2022-05-09T02:26:00Z,45.26683333,-66.06116667,88.3,2.1,4.7
2022-05-09T02:27:00Z,45.26683333,-66.06116667,88.4,1.9,4.7
2022-05-09T02:28:00Z,45.26683333,-66.06116667,88.0,1.8,3.8
2022-05-09T02:29:00Z,45.26683333,-66.06116667,87.9,1.8,3.8
2022-05-09T02:30:00Z,45.26683333,-66.06116667,86.7,1.8,4.2
2022-05-09T02:31:00Z,45.26683333,-66.06116667,84.3,1.8,5.7
2022-05-09T02:32:00Z,45.26683333,-66.06116667,85.1,2.0,5.7
2022-05-09T02:33:00Z,45.26683333,-66.06116667,84.7,2.2,5.7
2022-05-09T02:34:00Z,45.26683333,-66.06116667,85.6,2.2,5.7
2022-05-09T02:35:00Z,45.26683333,-66.06116667,87.2,2.3,5.7
2022-05-09T02:36:00Z,45.26683333,-66.06116667,86.3,2.4,5.7
2022-05-09T02:37:00Z,45.26683333,-66.06116667,86.7,2.5,5.7
2022-05-09T02:38:00Z,45.26683333,-66.06116667,86.7,2.8,5.7
2022-05-09T02:39:00Z,45.26683333,-66.06116667,86.8,3.0,5.7
2022-05-09T02:40:00Z,45.26683333,-66.06116667,87.2,3.2,6.7
2022-05-09T02:41:00Z,45.26683333,-66.06116667,89.7,3.2,6.7
2022-05-09T02:42:00Z,45.26683333,-66.06116667,91.6,3.1,6.7
2022-05-09T02:43:00Z,45.26683333,-66.06116667,91.6,3.1,6.7
2022-05-09T02:44:00Z,45.26683333,-66.06116667,91.8,3.1,6.7
2022-05-09T02:45:00Z,45.26683333,-66.06116667,90.9,3.2,6.7
2022-05-09T02:46:00Z,45.26683333,-66.06116667,91.7,3.2,6.7
2022-05-09T02:47:00Z,45.26683333,-66.06116667,91.8,3.1,6.7
2022-05-09T02:48:00Z,45.26683333,-66.06116667,91.2,3.0,6.7
2022-05-09T02:49:00Z,45.26683333,-66.06116667,91.0,2.8,6.7
2022-05-09T02:50:00Z,45.26683333,-66.06116667,92.2,2.8,5.1
2022-05-09T02:51:00Z,45.26683333,-66.06116667,92.4,2.9,5.1
2022-05-09T02:52:00Z,45.26683333,-66.06116667,91.1,2.9,5.1
2022-05-09T02:53:00Z,45.26683333,-66.06116667,90.2,2.9,5.8
2022-05-09T02:54:00Z,45.26683333,-66.06116667,90.7,3.0,5.8
2022-05-09T02:55:00Z,45.26683333,-66.06116667,91.9,3.1,5.8
2022-05-09T02:56:00Z,45.26683333,-66.06116667,91.8,3.3,5.8
2022-05-09T02:57:00Z,45.26683333,-66.06116667,91.1,3.4,5.8
2022-05-09T02:58:00Z,45.26683333,-66.06116667,90.9,3.4,5.8
2022-05-09T02:59:00Z,45.26683333,-66.06116667,90.1,3.5,5.8
2022-05-09T03:00:00Z,45.26683333,-66.06116667,87.9,3.5,5.8
2022-05-09T03:01:00Z,45.26683333,-66.06116667,87.1,3.5,5.8
2022-05-09T03:02:00Z,45.26683333,-66.06116667,86.1,3.6,5.8
2022-05-09T03:03:00Z,45.26683333,-66.06116667,86.6,3.6,5.8
2022-05-09T03:04:00Z,45.26683333,-66.06116667,84.0,3.5,5.8
2022-05-09T03:05:00Z,45.26683333,-66.06116667,83.8,3.4,5.8
2022-05-09T03:06:00Z,45.26683333,-66.06116667,81.2,3.3,5.8
2022-05-09T03:07:00Z,45.26683333,-66.06116667,78.9,3.1,5.8
2022-05-09T03:08:00Z,45.26683333,-66.06116667,77.1,3.1,5.8
2022-05-09T03:09:00Z,45.26683333,-66.06116667,76.1,3.0,5.8
2022-05-09T03:10:00Z,45.26683333,-66.06116667,75.6,2.9,5.2
2022-05-09T03:11:00Z,45.26683333,-66.06116667,72.2,2.9,5.2
2022-05-09T03:12:00Z,45.26683333,-66.06116667,71.1,2.8,5.2
2022-05-09T03:13:00Z,45.26683333,-66.06116667,70.1,2.7,5.2
2022-05-09T03:14:00Z,45.26683333,-66.06116667,71.7,2.7,5.2
2022-05-09T03:15:00Z,45.26683333,-66.06116667,70.0,2.7,4.8
2022-05-09T03:16:00Z,45.26683333,-66.06116667,70.6,2.6,4.8
2022-05-09T03:17:00Z,45.26683333,-66.06116667,71.4,2.6,4.8
2022-05-09T03:18:00Z,45.26683333,-66.06116667,72.2,2.5,4.8
2022-05-09T03:19:00Z,45.26683333,-66.06116667,71.6,2.3,4.8
2022-05-09T03:20:00Z,45.26683333,-66.06116667,70.4,2.2,4.8
2022-05-09T03:21:00Z,45.26683333,-66.06116667,72.8,2.1,4.8
2022-05-09T03:22:00Z,45.26683333,-66.06116667,72.8,2.1,4.8
2022-05-09T03:23:00Z,45.26683333,-66.06116667,71.2,2.0,4.8
2022-05-09T03:24:00Z,45.26683333,-66.06116667,71.0,1.9,4.2
2022-05-09T03:25:00Z,45.26683333,-66.06116667,69.5,2.0,4.7
2022-05-09T03:26:00Z,45.26683333,-66.06116667,71.0,2.0,5.3
2022-05-09T03:27:00Z,45.26683333,-66.06116667,70.7,2.1,5.3
2022-05-09T03:28:00Z,45.26683333,-66.06116667,69.2,2.2,5.3
2022-05-09T03:29:00Z,45.26683333,-66.06116667,69.2,2.3,5.3
2022-05-09T03:30:00Z,45.26683333,-66.06116667,72.8,2.3,5.3
2022-05-09T03:31:00Z,45.26683333,-66.06116667,71.1,2.4,5.3
2022-05-09T03:32:00Z,45.26683333,-66.06116667,70.6,2.4,5.3
2022-05-09T03:33:00Z,45.26683333,-66.06116667,67.7,2.5,5.3
2022-05-09T03:34:00Z,45.26683333,-66.06116667,63.5,2.4,5.3
2022-05-09T03:35:00Z,45.26683333,-66.06116667,59.1,2.3,5.3
2022-05-09T03:36:00Z,45.26683333,-66.06116667,51.0,2.1,5.2
2022-05-09T03:37:00Z,45.26683333,-66.06116667,46.7,1.9,5.2
2022-05-09T03:38:00Z,45.26683333,-66.06116667,46.4,1.8,5.1
2022-05-09T03:39:00Z,45.26683333,-66.06116667,44.6,1.7,5.1
2022-05-09T03:40:00Z,45.26683333,-66.06116667,41.4,1.6,5.1
2022-05-09T03:41:00Z,45.26683333,-66.06116667,43.7,1.5,4.1
2022-05-09T03:42:00Z,45.26683333,-66.06116667,42.4,1.4,3.8
2022-05-09T03:43:00Z,45.26683333,-66.06116667,45.9,1.3,2.7
2022-05-09T03:44:00Z,45.26683333,-66.06116667,48.4,1.3,2.8
2022-05-09T03:45:00Z,45.26683333,-66.06116667,56.4,1.5,3.4
2022-05-09T03:46:00Z,45.26683333,-66.06116667,61.5,1.5,3.4
2022-05-09T03:47:00Z,45.26683333,-66.06116667,64.0,1.7,3.4
2022-05-09T03:48:00Z,45.26683333,-66.06116667,65.5,1.7,3.4
2022-05-09T03:49:00Z,45.26683333,-66.06116667,66.7,1.8,3.4
2022-05-09T03:50:00Z,45.26683333,-66.06116667,66.4,1.8,3.4
2022-05-09T03:51:00Z,45.26683333,-66.06116667,64.4,1.9,3.4
2022-05-09T03:52:00Z,45.26683333,-66.06116667,66.0,1.9,3.5
2022-05-09T03:53:00Z,45.26683333,-66.06116667,67.6,1.9,3.5
2022-05-09T03:54:00Z,45.26683333,-66.06116667,65.6,2.0,5.4
2022-05-09T03:55:00Z,45.26683333,-66.06116667,62.5,2.1,5.6
2022-05-09T03:56:00Z,45.26683333,-66.06116667,60.5,2.1,5.6
2022-05-09T03:57:00Z,45.26683333,-66.06116667,65.1,2.0,5.6
2022-05-09T03:58:00Z,45.26683333,-66.06116667,67.2,2.1,5.6
2022-05-09T03:59:00Z,45.26683333,-66.06116667,69.5,2.1,5.6
2022-05-09T04:00:00Z,45.26683333,-66.06116667,73.3,2.2,5.6
2022-05-09T04:01:00Z,45.26683333,-66.06116667,73.9,2.1,5.6
2022-05-09T04:02:00Z,45.26683333,-66.06116667,74.4,2.2,5.6
2022-05-09T04:03:00Z,45.26683333,-66.06116667,74.2,2.3,5.6
2022-05-09T04:04:00Z,45.26683333,-66.06116667,77.6,2.2,5.6
2022-05-09T04:05:00Z,45.26683333,-66.06116667,79.8,2.1,3.9
2022-05-09T04:06:00Z,45.26683333,-66.06116667,84.2,2.2,5.0
2022-05-09T04:07:00Z,45.26683333,-66.06116667,81.2,2.4,5.5
2022-05-09T04:08:00Z,45.26683333,-66.06116667,79.3,2.4,5.5
2022-05-09T04:09:00Z,45.26683333,-66.06116667,78.4,2.5,5.5
2022-05-09T04:10:00Z,45.26683333,-66.06116667,78.9,2.5,5.5
2022-05-09T04:11:00Z,45.26683333,-66.06116667,79.8,2.6,5.5
2022-05-09T04:12:00Z,45.26683333,-66.06116667,81.4,2.7,5.5
2022-05-09T04:13:00Z,45.26683333,-66.06116667,83.1,2.7,5.5
2022-05-09T04:14:00Z,45.26683333,-66.06116667,84.4,2.6,5.5
2022-05-09T04:15:00Z,45.26683333,-66.06116667,86.2,2.6,5.5
2022-05-09T04:16:00Z,45.26683333,-66.06116667,83.7,2.7,5.5
2022-05-09T04:17:00Z,45.26683333,-66.06116667,82.2,2.7,5.8
2022-05-09T04:18:00Z,45.26683333,-66.06116667,84.9,2.9,6.1
2022-05-09T04:19:00Z,45.26683333,-66.06116667,87.9,2.9,6.1
2022-05-09T04:20:00Z,45.26683333,-66.06116667,88.0,2.9,6.1
2022-05-09T04:21:00Z,45.26683333,-66.06116667,88.9,2.9,6.1
2022-05-09T04:22:00Z,45.26683333,-66.06116667,88.1,2.8,6.1
2022-05-09T04:23:00Z,45.26683333,-66.06116667,87.3,2.8,6.1
2022-05-09T04:24:00Z,45.26683333,-66.06116667,88.2,3.0,6.1
2022-05-09T04:25:00Z,45.26683333,-66.06116667,85.8,3.0,6.1
2022-05-09T04:26:00Z,45.26683333,-66.06116667,86.8,2.9,6.1
2022-05-09T04:27:00Z,45.26683333,-66.06116667,86.8,2.8,6.1
2022-05-09T04:28:00Z,45.26683333,-66.06116667,87.0,2.8,6.1
2022-05-09T04:29:00Z,45.26683333,-66.06116667,85.2,2.9,6.1
2022-05-09T04:30:00Z,45.26683333,-66.06116667,83.7,2.9,6.1
2022-05-09T04:31:00Z,45.26683333,-66.06116667,83.8,3.1,6.1
2022-05-09T04:32:00Z,45.26683333,-66.06116667,86.1,3.2,6.1
2022-05-09T04:33:00Z,45.26683333,-66.06116667,87.2,3.2,6.1
2022-05-09T04:34:00Z,45.26683333,-66.06116667,87.9,3.0,6.1
2022-05-09T04:35:00Z,45.26683333,-66.06116667,88.6,3.0,6.1
2022-05-09T04:36:00Z,45.26683333,-66.06116667,90.0,3.2,6.1
2022-05-09T04:37:00Z,45.26683333,-66.06116667,90.4,3.2,6.1
2022-05-09T04:38:00Z,45.26683333,-66.06116667,86.5,3.0,5.6
2022-05-09T04:39:00Z,45.26683333,-66.06116667,86.2,2.8,5.2
2022-05-09T04:40:00Z,45.26683333,-66.06116667,85.5,2.7,5.2
2022-05-09T04:41:00Z,45.26683333,-66.06116667,83.0,2.5,5.2
2022-05-09T04:42:00Z,45.26683333,-66.06116667,81.3,2.4,5.2
2022-05-09T04:43:00Z,45.26683333,-66.06116667,81.0,2.3,5.2
2022-05-09T04:44:00Z,45.26683333,-66.06116667,78.3,2.2,5.2
2022-05-09T04:45:00Z,45.26683333,-66.06116667,75.7,2.1,5.2
2022-05-09T04:46:00Z,45.26683333,-66.06116667,70.3,1.9,4.3
2022-05-09T04:47:00Z,45.26683333,-66.06116667,67.3,1.9,4.1
2022-05-09T04:48:00Z,45.26683333,-66.06116667,65.8,1.9,4.1
2022-05-09T04:49:00Z,45.26683333,-66.06116667,66.1,2.0,4.1
2022-05-09T04:50:00Z,45.26683333,-66.06116667,66.0,1.9,4.3
2022-05-09T04:51:00Z,45.26683333,-66.06116667,65.0,2.0,4.3
2022-05-09T04:52:00Z,45.26683333,-66.06116667,63.1,1.9,4.3
2022-05-09T04:53:00Z,45.26683333,-66.06116667,56.3,1.8,4.3
2022-05-09T04:54:00Z,45.26683333,-66.06116667,51.5,1.8,4.3
2022-05-09T04:55:00Z,45.26683333,-66.06116667,53.0,1.8,4.3
2022-05-09T04:56:00Z,45.26683333,-66.06116667,55.3,1.8,4.3
2022-05-09T04:57:00Z,45.26683333,-66.06116667,55.3,1.7,4.3
2022-05-09T04:58:00Z,45.26683333,-66.06116667,55.4,1.6,4.3
2022-05-09T04:59:00Z,45.26683333,-66.06116667,48.5,1.6,4.3
2022-05-09T05:00:00Z,45.26683333,-66.06116667,46.1,1.7,5.6
2022-05-09T05:01:00Z,45.26683333,-66.06116667,46.7,1.8,5.6
2022-05-09T05:02:00Z,45.26683333,-66.06116667,45.8,1.9,5.6
2022-05-09T05:03:00Z,45.26683333,-66.06116667,49.7,1.9,5.6
2022-05-09T05:04:00Z,45.26683333,-66.06116667,57.1,1.9,5.6
2022-05-09T05:05:00Z,45.26683333,-66.06116667,56.1,1.8,5.6
2022-05-09T05:06:00Z,45.26683333,-66.06116667,51.7,1.8,5.6
2022-05-09T05:07:00Z,45.26683333,-66.06116667,56.9,1.8,5.6
2022-05-09T05:08:00Z,45.26683333,-66.06116667,63.0,1.7,5.6
2022-05-09T05:09:00Z,45.26683333,-66.06116667,69.5,1.7,5.6
2022-05-09T05:10:00Z,45.26683333,-66.06116667,74.9,1.4,4.2
2022-05-09T05:11:00Z,45.26683333,-66.06116667,80.2,1.3,3.3
2022-05-09T05:12:00Z,45.26683333,-66.06116667,84.2,1.2,3.2
2022-05-09T05:13:00Z,45.26683333,-66.06116667,84.0,1.1,3.2
2022-05-09T05:14:00Z,45.26683333,-66.06116667,78.4,1.1,3.2
2022-05-09T05:15:00Z,45.26683333,-66.06116667,85.5,1.1,3.2
2022-05-09T05:16:00Z,45.26683333,-66.06116667,90.9,1.2,4.0
2022-05-09T05:17:00Z,45.26683333,-66.06116667,94.1,1.4,4.0
2022-05-09T05:18:00Z,45.26683333,-66.06116667,95.1,1.4,4.0
2022-05-09T05:19:00Z,45.26683333,-66.06116667,93.2,1.3,4.0
2022-05-09T05:20:00Z,45.26683333,-66.06116667,91.9,1.3,4.0
2022-05-09T05:21:00Z,45.26683333,-66.06116667,90.3,1.2,4.0
2022-05-09T05:22:00Z,45.26683333,-66.06116667,83.8,1.2,4.0
2022-05-09T05:23:00Z,45.26683333,-66.06116667,87.8,1.2,4.0
2022-05-09T05:24:00Z,45.26683333,-66.06116667,86.5,1.3,4.0
2022-05-09T05:25:00Z,45.26683333,-66.06116667,80.0,1.3,4.0
2022-05-09T05:26:00Z,45.26683333,-66.06116667,79.8,1.2,3.4
2022-05-09T05:27:00Z,45.26683333,-66.06116667,72.0,1.1,2.7
2022-05-09T05:28:00Z,45.26683333,-66.06116667,64.4,1.2,3.6
2022-05-09T05:29:00Z,45.26683333,-66.06116667,64.9,1.4,4.1
2022-05-09T05:30:00Z,45.26683333,-66.06116667,60.2,1.5,4.1
2022-05-09T05:31:00Z,45.26683333,-66.06116667,57.4,1.5,4.1
2022-05-09T05:32:00Z,45.26683333,-66.06116667,58.5,1.6,4.1
2022-05-09T05:33:00Z,45.26683333,-66.06116667,53.4,1.7,4.1
2022-05-09T05:34:00Z,45.26683333,-66.06116667,50.0,1.8,4.1
2022-05-09T05:35:00Z,45.26683333,-66.06116667,46.6,1.8,4.1
2022-05-09T05:36:00Z,45.26683333,-66.06116667,39.7,1.9,4.1
2022-05-09T05:37:00Z,45.26683333,-66.06116667,37.0,2.0,4.1
2022-05-09T05:38:00Z,45.26683333,-66.06116667,36.5,1.8,4.1
2022-05-09T05:39:00Z,45.26683333,-66.06116667,30.7,1.6,3.5
2022-05-09T05:40:00Z,45.26683333,-66.06116667,24.6,1.6,3.3
2022-05-09T05:41:00Z,45.26683333,-66.06116667,16.1,1.5,3.3
2022-05-09T05:42:00Z,45.26683333,-66.06116667,13.5,1.5,3.3
2022-05-09T05:43:00Z,45.26683333,-66.06116667,7.2,1.4,3.3
2022-05-09T05:44:00Z,45.26683333,-66.06116667,0.9,1.3,3.2
2022-05-09T05:45:00Z,45.26683333,-66.06116667,356.6,1.2,3.1
2022-05-09T05:46:00Z,45.26683333,-66.06116667,351.3,1.1,2.9
2022-05-09T05:47:00Z,45.26683333,-66.06116667,340.2,0.9,2.1
2022-05-09T05:48:00Z,45.26683333,-66.06116667,326.9,0.9,2.1
