timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-04-27T00:00:00Z,45.26683333,-66.06116667,220.3,5.0,7.2
2022-04-27T00:01:00Z,45.26683333,-66.06116667,221.3,5.1,7.2
2022-04-27T00:02:00Z,45.26683333,-66.06116667,221.1,5.0,7.2
2022-04-27T00:03:00Z,45.26683333,-66.06116667,220.7,5.0,7.7
2022-04-27T00:04:00Z,45.26683333,-66.06116667,220.4,5.1,7.7
2022-04-27T00:05:00Z,45.26683333,-66.06116667,219.7,5.1,7.7
2022-04-27T00:06:00Z,45.26683333,-66.06116667,219.9,5.1,7.7
2022-04-27T00:07:00Z,45.26683333,-66.06116667,220.4,5.1,7.7
2022-04-27T00:08:00Z,45.26683333,-66.06116667,220.7,5.1,7.7
2022-04-27T00:09:00Z,45.26683333,-66.06116667,220.0,5.1,7.7
2022-04-27T00:10:00Z,45.26683333,-66.06116667,219.2,5.1,7.7
2022-04-27T00:11:00Z,45.26683333,-66.06116667,219.5,5.1,7.7
2022-04-27T00:12:00Z,45.26683333,-66.06116667,219.3,5.1,7.7
2022-04-27T00:13:00Z,45.26683333,-66.06116667,219.6,5.1,7.5
2022-04-27T00:14:00Z,45.26683333,-66.06116667,218.4,5.0,7.5
2022-04-27T00:15:00Z,45.26683333,-66.06116667,218.7,5.0,7.5
2022-04-27T00:16:00Z,45.26683333,-66.06116667,218.8,5.0,7.5
2022-04-27T00:17:00Z,45.26683333,-66.06116667,217.8,4.9,7.5
2022-04-27T00:18:00Z,45.26683333,-66.06116667,216.2,4.8,7.5
2022-04-27T00:19:00Z,45.26683333,-66.06116667,214.0,4.6,7.5
2022-04-27T00:20:00Z,45.26683333,-66.06116667,212.3,4.4,7.5
2022-04-27T00:21:00Z,45.26683333,-66.06116667,209.9,4.3,7.5
2022-04-27T00:22:00Z,45.26683333,-66.06116667,207.3,4.2,7.5
2022-04-27T00:23:00Z,45.26683333,-66.06116667,204.4,4.0,5.8
2022-04-27T00:24:00Z,45.26683333,-66.06116667,202.6,3.9,5.8
2022-04-27T00:25:00Z,45.26683333,-66.06116667,199.6,3.8,5.8
2022-04-27T00:26:00Z,45.26683333,-66.06116667,196.3,3.7,5.8
2022-04-27T00:27:00Z,45.26683333,-66.06116667,193.8,3.7,5.7
2022-04-27T00:28:00Z,45.26683333,-66.06116667,191.9,3.7,5.7
2022-04-27T00:29:00Z,45.26683333,-66.06116667,191.6,3.8,5.7
2022-04-27T00:30:00Z,45.26683333,-66.06116667,190.7,3.8,5.7
2022-04-27T00:31:00Z,45.26683333,-66.06116667,189.8,3.9,5.7
2022-04-27T00:32:00Z,45.26683333,-66.06116667,190.0,3.9,5.7
2022-04-27T00:33:00Z,45.26683333,-66.06116667,189.1,3.9,5.6
2022-04-27T00:34:00Z,45.26683333,-66.06116667,187.6,3.9,5.6
2022-04-27T00:35:00Z,45.26683333,-66.06116667,186.6,3.8,5.6
2022-04-27T00:36:00Z,45.26683333,-66.06116667,186.3,3.8,5.6
2022-04-27T00:37:00Z,45.26683333,-66.06116667,184.8,3.7,5.2
2022-04-27T00:38:00Z,45.26683333,-66.06116667,184.2,3.7,5.2
2022-04-27T00:39:00Z,45.26683333,-66.06116667,182.5,3.6,5.2
2022-04-27T00:40:00Z,45.26683333,-66.06116667,181.6,3.6,5.2
2022-04-27T00:41:00Z,45.26683333,-66.06116667,180.8,3.7,5.3
2022-04-27T00:42:00Z,45.26683333,-66.06116667,180.1,3.7,5.3
2022-04-27T00:43:00Z,45.26683333,-66.06116667,178.9,3.7,5.3
2022-04-27T00:44:00Z,45.26683333,-66.06116667,178.5,3.8,5.3
2022-04-27T00:45:00Z,45.26683333,-66.06116667,177.8,3.8,5.3
2022-04-27T00:46:00Z,45.26683333,-66.06116667,176.6,3.9,5.8
2022-04-27T00:47:00Z,45.26683333,-66.06116667,177.1,4.1,6.5
2022-04-27T00:48:00Z,45.26683333,-66.06116667,176.8,4.2,6.5
2022-04-27T00:49:00Z,45.26683333,-66.06116667,177.4,4.4,6.7
2022-04-27T00:50:00Z,45.26683333,-66.06116667,177.6,4.4,6.7
2022-04-27T00:51:00Z,45.26683333,-66.06116667,177.0,4.5,6.7
2022-04-27T00:52:00Z,45.26683333,-66.06116667,177.0,4.6,6.7
2022-04-27T00:53:00Z,45.26683333,-66.06116667,178.3,4.7,6.7
2022-04-27T00:54:00Z,45.26683333,-66.06116667,179.5,4.9,6.7
2022-04-27T00:55:00Z,45.26683333,-66.06116667,180.6,5.0,6.7
2022-04-27T00:56:00Z,45.26683333,-66.06116667,182.4,5.0,6.9
2022-04-27T00:57:00Z,45.26683333,-66.06116667,182.6,5.0,6.9
2022-04-27T00:58:00Z,45.26683333,-66.06116667,183.6,5.1,6.9
2022-04-27T00:59:00Z,45.26683333,-66.06116667,184.6,5.0,6.9
2022-04-27T01:00:00Z,45.26683333,-66.06116667,185.6,5.0,6.9
2022-04-27T01:01:00Z,45.26683333,-66.06116667,187.5,4.9,6.9
2022-04-27T01:02:00Z,45.26683333,-66.06116667,189.2,4.8,6.9
2022-04-27T01:03:00Z,45.26683333,-66.06116667,190.5,4.9,8.5
2022-04-27T01:04:00Z,45.26683333,-66.06116667,191.6,4.8,8.5
2022-04-27T01:05:00Z,45.26683333,-66.06116667,192.7,4.8,8.5
2022-04-27T01:06:00Z,45.26683333,-66.06116667,193.6,4.8,8.5
2022-04-27T01:07:00Z,45.26683333,-66.06116667,194.9,4.8,8.5
2022-04-27T01:08:00Z,45.26683333,-66.06116667,196.2,4.8,8.5
2022-04-27T01:09:00Z,45.26683333,-66.06116667,197.3,4.9,8.5
2022-04-27T01:10:00Z,45.26683333,-66.06116667,198.8,5.0,8.5
2022-04-27T01:11:00Z,45.26683333,-66.06116667,200.4,5.0,8.5
2022-04-27T01:12:00Z,45.26683333,-66.06116667,201.7,5.0,8.5
2022-04-27T01:13:00Z,45.26683333,-66.06116667,203.1,4.9,6.9
2022-04-27T01:14:00Z,45.26683333,-66.06116667,204.1,4.9,6.9
2022-04-27T01:15:00Z,45.26683333,-66.06116667,205.4,4.8,6.9
2022-04-27T01:16:00Z,45.26683333,-66.06116667,207.4,4.7,6.9
2022-04-27T01:17:00Z,45.26683333,-66.06116667,208.8,4.6,6.6
2022-04-27T01:18:00Z,45.26683333,-66.06116667,210.0,4.6,6.6
2022-04-27T01:19:00Z,45.26683333,-66.06116667,210.8,4.5,6.6
2022-04-27T01:20:00Z,45.26683333,-66.06116667,211.1,4.4,6.6
2022-04-27T01:21:00Z,45.26683333,-66.06116667,210.7,4.3,6.6
2022-04-27T01:22:00Z,45.26683333,-66.06116667,210.3,4.3,6.6
2022-04-27T01:23:00Z,45.26683333,-66.06116667,210.6,4.1,5.9
2022-04-27T01:24:01Z,45.26683333,-66.06116667,211.0,4.1,5.9
2022-04-27T01:25:00Z,45.26683333,-66.06116667,211.4,4.1,6.0
2022-04-27T01:26:00Z,45.26683333,-66.06116667,211.5,4.2,6.6
2022-04-27T01:27:00Z,45.26683333,-66.06116667,210.0,4.0,6.6
2022-04-27T01:28:00Z,45.26683333,-66.06116667,208.9,4.0,6.6
2022-04-27T01:29:00Z,45.26683333,-66.06116667,207.1,4.0,6.6
2022-04-27T01:30:00Z,45.26683333,-66.06116667,205.3,4.0,6.6
2022-04-27T01:31:00Z,45.26683333,-66.06116667,203.5,3.9,6.6
2022-04-27T01:32:00Z,45.26683333,-66.06116667,200.8,3.9,6.6
2022-04-27T01:33:00Z,45.26683333,-66.06116667,198.8,3.9,6.6
2022-04-27T01:34:00Z,45.26683333,-66.06116667,196.2,3.7,6.6
2022-04-27T01:35:00Z,45.26683333,-66.06116667,193.4,3.6,6.6
2022-04-27T01:36:00Z,45.26683333,-66.06116667,190.0,3.4,5.6
2022-04-27T01:37:00Z,45.26683333,-66.06116667,188.8,3.4,5.6
2022-04-27T01:38:00Z,45.26683333,-66.06116667,187.3,3.4,5.6
2022-04-27T01:39:00Z,45.26683333,-66.06116667,187.1,3.3,5.5
2022-04-27T01:40:00Z,45.26683333,-66.06116667,187.8,3.2,5.5
2022-04-27T01:41:00Z,45.26683333,-66.06116667,190.0,3.3,5.5
2022-04-27T01:42:00Z,45.26683333,-66.06116667,190.7,3.1,4.8
2022-04-27T01:43:00Z,45.26683333,-66.06116667,191.8,3.1,4.8
2022-04-27T01:44:00Z,45.26683333,-66.06116667,193.6,3.1,4.8
2022-04-27T01:45:00Z,45.26683333,-66.06116667,197.0,3.1,4.8
2022-04-27T01:46:00Z,45.26683333,-66.06116667,200.2,3.2,4.8
2022-04-27T01:47:00Z,45.26683333,-66.06116667,203.5,3.2,4.8
2022-04-27T01:48:00Z,45.26683333,-66.06116667,206.0,3.2,4.8
2022-04-27T01:49:00Z,45.26683333,-66.06116667,207.7,3.2,4.8
2022-04-27T01:50:00Z,45.26683333,-66.06116667,208.1,3.2,4.8
2022-04-27T01:51:00Z,45.26683333,-66.06116667,207.1,3.2,4.8
2022-04-27T01:52:00Z,45.26683333,-66.06116667,210.1,3.3,5.8
2022-04-27T01:53:00Z,45.26683333,-66.06116667,209.9,3.4,5.8
2022-04-27T01:54:00Z,45.26683333,-66.06116667,210.3,3.5,5.8
2022-04-27T01:55:00Z,45.26683333,-66.06116667,209.6,3.6,5.8
2022-04-27T01:56:00Z,45.26683333,-66.06116667,209.4,3.6,5.8
2022-04-27T01:57:00Z,45.26683333,-66.06116667,208.9,3.6,5.8
2022-04-27T01:58:00Z,45.26683333,-66.06116667,208.9,3.6,5.8
2022-04-27T01:59:00Z,45.26683333,-66.06116667,209.1,3.6,5.8
2022-04-27T02:00:00Z,45.26683333,-66.06116667,209.8,3.7,5.8
2022-04-27T02:01:00Z,45.26683333,-66.06116667,211.5,3.8,5.8
2022-04-27T02:02:00Z,45.26683333,-66.06116667,211.9,3.8,6.7
2022-04-27T02:03:00Z,45.26683333,-66.06116667,213.9,3.9,6.7
2022-04-27T02:04:00Z,45.26683333,-66.06116667,216.0,3.9,6.7
2022-04-27T02:05:00Z,45.26683333,-66.06116667,215.4,4.0,6.7
2022-04-27T02:06:00Z,45.26683333,-66.06116667,215.9,4.1,7.1
2022-04-27T02:07:00Z,45.26683333,-66.06116667,216.0,4.2,7.1
2022-04-27T02:08:00Z,45.26683333,-66.06116667,216.4,4.5,7.1
2022-04-27T02:09:00Z,45.26683333,-66.06116667,217.4,4.7,7.1
2022-04-27T02:10:00Z,45.26683333,-66.06116667,218.4,4.7,7.1
2022-04-27T02:11:00Z,45.26683333,-66.06116667,218.0,4.8,7.1
2022-04-27T02:12:00Z,45.26683333,-66.06116667,218.2,4.8,7.1
2022-04-27T02:13:00Z,45.26683333,-66.06116667,218.8,4.9,7.1
2022-04-27T02:14:00Z,45.26683333,-66.06116667,218.5,5.0,7.2
2022-04-27T02:15:00Z,45.26683333,-66.06116667,219.8,5.1,7.2
2022-04-27T02:16:00Z,45.26683333,-66.06116667,219.8,5.0,7.2
2022-04-27T02:17:00Z,45.26683333,-66.06116667,218.5,5.0,7.2
2022-04-27T02:18:00Z,45.26683333,-66.06116667,217.9,4.9,7.2
2022-04-27T02:19:00Z,45.26683333,-66.06116667,216.1,4.8,7.2
2022-04-27T02:20:00Z,45.26683333,-66.06116667,214.4,4.8,7.2
2022-04-27T02:21:00Z,45.26683333,-66.06116667,212.9,4.7,7.2
2022-04-27T02:22:00Z,45.26683333,-66.06116667,212.2,4.7,7.2
2022-04-27T02:23:00Z,45.26683333,-66.06116667,210.6,4.6,7.2
2022-04-27T02:24:00Z,45.26683333,-66.06116667,209.1,4.4,6.9
2022-04-27T02:25:00Z,45.26683333,-66.06116667,208.8,4.3,6.3
2022-04-27T02:26:00Z,45.26683333,-66.06116667,208.7,4.2,6.3
2022-04-27T02:27:00Z,45.26683333,-66.06116667,209.2,4.1,6.3
2022-04-27T02:28:00Z,45.26683333,-66.06116667,208.7,4.0,6.1
2022-04-27T02:29:00Z,45.26683333,-66.06116667,209.7,3.9,6.1
2022-04-27T02:30:00Z,45.26683333,-66.06116667,211.6,3.8,6.1
2022-04-27T02:31:01Z,45.26683333,-66.06116667,213.7,3.8,6.1
2022-04-27T02:32:00Z,45.26683333,-66.06116667,213.2,3.7,5.6
2022-04-27T02:33:00Z,45.26683333,-66.06116667,214.0,3.7,5.6
2022-04-27T02:34:00Z,45.26683333,-66.06116667,215.6,3.7,5.6
2022-04-27T02:35:00Z,45.26683333,-66.06116667,216.3,3.6,5.2
2022-04-27T02:36:00Z,45.26683333,-66.06116667,216.1,3.7,5.3
2022-04-27T02:37:00Z,45.26683333,-66.06116667,216.6,3.7,5.3
2022-04-27T02:38:00Z,45.26683333,-66.06116667,217.3,3.8,5.3
2022-04-27T02:39:00Z,45.26683333,-66.06116667,217.0,3.8,5.3
2022-04-27T02:40:00Z,45.26683333,-66.06116667,215.0,3.8,5.3
2022-04-27T02:41:00Z,45.26683333,-66.06116667,214.2,3.8,5.3
2022-04-27T02:42:00Z,45.26683333,-66.06116667,213.7,3.8,5.3
2022-04-27T02:43:00Z,45.26683333,-66.06116667,211.3,3.7,5.3
2022-04-27T02:44:00Z,45.26683333,-66.06116667,210.2,3.8,5.3
2022-04-27T02:45:00Z,45.26683333,-66.06116667,209.3,3.8,5.3
2022-04-27T02:46:00Z,45.26683333,-66.06116667,207.3,3.8,6.5
2022-04-27T02:47:00Z,45.26683333,-66.06116667,205.9,3.9,6.5
2022-04-27T02:48:00Z,45.26683333,-66.06116667,203.6,3.9,6.5
2022-04-27T02:49:00Z,45.26683333,-66.06116667,201.0,3.9,6.5
2022-04-27T02:50:00Z,45.26683333,-66.06116667,199.4,3.9,6.5
2022-04-27T02:51:00Z,45.26683333,-66.06116667,196.7,4.0,6.5
2022-04-27T02:52:00Z,45.26683333,-66.06116667,194.6,4.0,6.5
2022-04-27T02:53:00Z,45.26683333,-66.06116667,193.5,4.0,6.5
2022-04-27T02:54:00Z,45.26683333,-66.06116667,190.4,4.0,6.5
2022-04-27T02:55:00Z,45.26683333,-66.06116667,188.3,4.0,6.5
2022-04-27T02:56:00Z,45.26683333,-66.06116667,187.7,4.0,5.7
2022-04-27T02:57:00Z,45.26683333,-66.06116667,187.7,4.0,5.7
2022-04-27T02:58:00Z,45.26683333,-66.06116667,188.3,3.9,5.3
2022-04-27T02:59:00Z,45.26683333,-66.06116667,189.1,3.8,5.3
2022-04-27T03:00:00Z,45.26683333,-66.06116667,189.9,3.8,5.3
2022-04-27T03:01:00Z,45.26683333,-66.06116667,190.6,3.8,5.3
2022-04-27T03:02:00Z,45.26683333,-66.06116667,191.4,3.7,5.2
2022-04-27T03:03:00Z,45.26683333,-66.06116667,192.6,3.6,5.2
2022-04-27T03:04:00Z,45.26683333,-66.06116667,192.7,3.5,5.2
2022-04-27T03:05:00Z,45.26683333,-66.06116667,193.4,3.4,5.2
2022-04-27T03:06:00Z,45.26683333,-66.06116667,192.1,3.3,5.2
2022-04-27T03:07:00Z,45.26683333,-66.06116667,190.3,3.2,5.1
2022-04-27T03:08:00Z,45.26683333,-66.06116667,189.0,3.2,4.9
2022-04-27T03:09:00Z,45.26683333,-66.06116667,187.6,3.2,4.9
2022-04-27T03:10:00Z,45.26683333,-66.06116667,186.1,3.2,4.9
2022-04-27T03:11:00Z,45.26683333,-66.06116667,184.4,3.1,4.9
2022-04-27T03:12:00Z,45.26683333,-66.06116667,182.8,3.1,4.9
2022-04-27T03:13:00Z,45.26683333,-66.06116667,181.0,3.1,4.9
2022-04-27T03:14:00Z,45.26683333,-66.06116667,180.2,3.1,4.9
2022-04-27T03:15:00Z,45.26683333,-66.06116667,178.9,3.2,4.6
2022-04-27T03:16:00Z,45.26683333,-66.06116667,179.7,3.3,4.6
2022-04-27T03:17:00Z,45.26683333,-66.06116667,180.9,3.3,4.6
2022-04-27T03:18:00Z,45.26683333,-66.06116667,182.0,3.4,4.6
2022-04-27T03:19:00Z,45.26683333,-66.06116667,184.0,3.3,4.6
2022-04-27T03:20:00Z,45.26683333,-66.06116667,186.1,3.3,4.6
2022-04-27T03:21:00Z,45.26683333,-66.06116667,188.2,3.3,4.6
2022-04-27T03:22:00Z,45.26683333,-66.06116667,190.6,3.2,4.6
2022-04-27T03:23:00Z,45.26683333,-66.06116667,192.8,3.2,4.6
2022-04-27T03:24:00Z,45.26683333,-66.06116667,196.6,3.2,4.6
2022-04-27T03:25:00Z,45.26683333,-66.06116667,200.8,3.1,4.6
2022-04-27T03:26:00Z,45.26683333,-66.06116667,202.7,3.1,4.6
2022-04-27T03:27:00Z,45.26683333,-66.06116667,204.8,3.0,4.6
2022-04-27T03:28:00Z,45.26683333,-66.06116667,205.9,3.0,4.6
2022-04-27T03:29:00Z,45.26683333,-66.06116667,206.8,2.9,4.6
2022-04-27T03:30:00Z,45.26683333,-66.06116667,208.4,3.0,4.6
2022-04-27T03:31:00Z,45.26683333,-66.06116667,210.6,3.0,4.6
2022-04-27T03:32:00Z,45.26683333,-66.06116667,213.4,3.0,4.6
2022-04-27T03:33:00Z,45.26683333,-66.06116667,214.1,2.9,4.6
2022-04-27T03:34:00Z,45.26683333,-66.06116667,213.9,2.9,4.6
2022-04-27T03:35:00Z,45.26683333,-66.06116667,211.1,2.8,4.6
2022-04-27T03:36:00Z,45.26683333,-66.06116667,211.5,2.8,4.3
2022-04-27T03:37:00Z,45.26683333,-66.06116667,211.7,2.8,4.3
2022-04-27T03:38:00Z,45.26683333,-66.06116667,212.9,2.8,4.3
2022-04-27T03:39:00Z,45.26683333,-66.06116667,212.9,2.8,4.3
2022-04-27T03:40:00Z,45.26683333,-66.06116667,212.3,2.7,4.3
2022-04-27T03:41:00Z,45.26683333,-66.06116667,211.3,2.7,4.3
2022-04-27T03:42:00Z,45.26683333,-66.06116667,208.2,2.7,4.3
2022-04-27T03:43:00Z,45.26683333,-66.06116667,207.9,2.8,4.3
2022-04-27T03:44:00Z,45.26683333,-66.06116667,205.5,2.9,4.3
2022-04-27T03:45:00Z,45.26683333,-66.06116667,205.6,3.0,4.3
2022-04-27T03:46:00Z,45.26683333,-66.06116667,206.3,2.9,4.3
2022-04-27T03:47:00Z,45.26683333,-66.06116667,207.8,2.9,4.2
2022-04-27T03:48:00Z,45.26683333,-66.06116667,208.1,2.9,4.6
2022-04-27T03:49:00Z,45.26683333,-66.06116667,209.1,2.9,4.6
2022-04-27T03:50:00Z,45.26683333,-66.06116667,211.0,2.9,4.6
2022-04-27T03:51:00Z,45.26683333,-66.06116667,211.4,3.0,4.6
2022-04-27T03:52:00Z,45.26683333,-66.06116667,212.8,3.2,4.7
2022-04-27T03:53:00Z,45.26683333,-66.06116667,214.6,3.3,5.8
2022-04-27T03:54:00Z,45.26683333,-66.06116667,218.4,3.4,5.8
2022-04-27T03:55:00Z,45.26683333,-66.06116667,218.9,3.4,5.8
2022-04-27T03:56:00Z,45.26683333,-66.06116667,218.3,3.4,5.8
2022-04-27T03:57:00Z,45.26683333,-66.06116667,215.8,3.4,5.8
2022-04-27T03:58:00Z,45.26683333,-66.06116667,214.4,3.3,5.8
2022-04-27T03:59:00Z,45.26683333,-66.06116667,215.0,3.3,5.8
2022-04-27T04:00:00Z,45.26683333,-66.06116667,213.6,3.4,5.8
2022-04-27T04:01:00Z,45.26683333,-66.06116667,213.6,3.3,5.8
2022-04-27T04:02:00Z,45.26683333,-66.06116667,212.2,3.2,5.8
2022-04-27T04:03:00Z,45.26683333,-66.06116667,212.3,3.1,4.2
2022-04-27T04:04:00Z,45.26683333,-66.06116667,209.3,3.0,4.2
2022-04-27T04:05:00Z,45.26683333,-66.06116667,209.5,3.1,4.5
2022-04-27T04:06:00Z,45.26683333,-66.06116667,210.3,3.1,4.5
2022-04-27T04:07:00Z,45.26683333,-66.06116667,210.1,3.1,4.5
2022-04-27T04:08:00Z,45.26683333,-66.06116667,210.2,3.2,4.5
2022-04-27T04:09:00Z,45.26683333,-66.06116667,209.1,3.2,4.5
2022-04-27T04:10:00Z,45.26683333,-66.06116667,207.5,3.2,4.5
2022-04-27T04:11:00Z,45.26683333,-66.06116667,207.4,3.3,4.5
2022-04-27T04:12:00Z,45.26683333,-66.06116667,208.4,3.3,4.7
2022-04-27T04:13:00Z,45.26683333,-66.06116667,206.2,3.3,4.7
2022-04-27T04:14:00Z,45.26683333,-66.06116667,206.4,3.4,4.7
2022-04-27T04:15:00Z,45.26683333,-66.06116667,205.7,3.4,4.7
2022-04-27T04:16:00Z,45.26683333,-66.06116667,203.5,3.3,4.7
2022-04-27T04:17:00Z,45.26683333,-66.06116667,202.6,3.3,4.7
2022-04-27T04:18:00Z,45.26683333,-66.06116667,201.6,3.3,4.7
2022-04-27T04:19:00Z,45.26683333,-66.06116667,201.0,3.3,4.7
2022-04-27T04:20:00Z,45.26683333,-66.06116667,199.9,3.3,4.7
2022-04-27T04:21:00Z,45.26683333,-66.06116667,197.5,3.2,4.7
2022-04-27T04:22:00Z,45.26683333,-66.06116667,196.3,3.2,4.7
2022-04-27T04:23:00Z,45.26683333,-66.06116667,196.0,3.2,4.6
2022-04-27T04:24:00Z,45.26683333,-66.06116667,196.2,3.2,4.6
2022-04-27T04:25:00Z,45.26683333,-66.06116667,196.6,3.2,4.6
2022-04-27T04:26:00Z,45.26683333,-66.06116667,197.2,3.2,4.6
2022-04-27T04:27:00Z,45.26683333,-66.06116667,197.5,3.2,4.6
2022-04-27T04:28:00Z,45.26683333,-66.06116667,196.6,3.0,4.6
2022-04-27T04:29:00Z,45.26683333,-66.06116667,194.4,2.9,4.6
2022-04-27T04:30:00Z,45.26683333,-66.06116667,194.8,2.9,4.6
2022-04-27T04:31:00Z,45.26683333,-66.06116667,195.2,2.9,4.6
2022-04-27T04:32:00Z,45.26683333,-66.06116667,194.5,2.8,4.6
2022-04-27T04:33:00Z,45.26683333,-66.06116667,193.7,2.7,4.2
2022-04-27T04:34:00Z,45.26683333,-66.06116667,193.6,2.7,4.1
2022-04-27T04:35:00Z,45.26683333,-66.06116667,193.6,2.6,4.1
2022-04-27T04:36:00Z,45.26683333,-66.06116667,194.2,2.7,4.1
2022-04-27T04:37:00Z,45.26683333,-66.06116667,194.6,2.7,3.6
2022-04-27T04:58:17Z,45.26683333,-66.06116667,188.0,2.9,2.9
2022-04-27T04:59:00Z,45.26683333,-66.06116667,185.2,2.4,2.9
2022-04-27T05:00:00Z,45.26683333,-66.06116667,183.6,2.2,2.9
2022-04-27T05:01:00Z,45.26683333,-66.06116667,178.3,2.0,2.9
2022-04-27T05:02:00Z,45.26683333,-66.06116667,175.2,2.0,2.9
2022-04-27T05:03:00Z,45.26683333,-66.06116667,173.4,2.0,2.9
2022-04-27T05:04:00Z,45.26683333,-66.06116667,171.5,2.0,2.9
2022-04-27T05:05:00Z,45.26683333,-66.06116667,168.9,2.0,2.9
2022-04-27T05:06:00Z,45.26683333,-66.06116667,166.6,2.1,2.9
2022-04-27T05:07:00Z,45.26683333,-66.06116667,164.9,2.1,2.9
2022-04-27T05:08:00Z,45.26683333,-66.06116667,163.0,2.1,2.9
2022-04-27T05:09:00Z,45.26683333,-66.06116667,157.2,2.1,2.9
2022-04-27T05:10:00Z,45.26683333,-66.06116667,154.3,2.2,3.8
2022-04-27T05:11:00Z,45.26683333,-66.06116667,153.1,2.3,3.8
2022-04-27T05:12:00Z,45.26683333,-66.06116667,152.8,2.4,3.8
2022-04-27T05:13:00Z,45.26683333,-66.06116667,152.7,2.5,3.8
2022-04-27T05:14:00Z,45.26683333,-66.06116667,152.9,2.5,3.8
2022-04-27T05:15:00Z,45.26683333,-66.06116667,154.6,2.5,3.8
2022-04-27T05:16:00Z,45.26683333,-66.06116667,157.2,2.5,3.8
2022-04-27T05:17:00Z,45.26683333,-66.06116667,159.5,2.5,3.8
2022-04-27T05:18:00Z,45.26683333,-66.06116667,162.8,2.6,3.8
2022-04-27T05:19:00Z,45.26683333,-66.06116667,166.6,2.5,3.8
2022-04-27T05:20:00Z,45.26683333,-66.06116667,169.6,2.5,3.3
2022-04-27T05:21:00Z,45.26683333,-66.06116667,171.8,2.5,3.3
2022-04-27T05:22:00Z,45.26683333,-66.06116667,173.6,2.4,3.3
2022-04-27T05:23:00Z,45.26683333,-66.06116667,175.2,2.4,3.3
2022-04-27T05:24:00Z,45.26683333,-66.06116667,176.5,2.4,3.3
2022-04-27T05:25:00Z,45.26683333,-66.06116667,177.0,2.4,3.3
2022-04-27T05:26:00Z,45.26683333,-66.06116667,176.8,2.4,3.3
2022-04-27T05:27:00Z,45.26683333,-66.06116667,177.1,2.5,3.4
2022-04-27T05:28:00Z,45.26683333,-66.06116667,177.2,2.5,3.8
2022-04-27T05:29:00Z,45.26683333,-66.06116667,176.7,2.5,3.8
2022-04-27T05:30:00Z,45.26683333,-66.06116667,175.8,2.5,3.8
2022-04-27T05:31:00Z,45.26683333,-66.06116667,175.4,2.6,3.8
2022-04-27T05:32:00Z,45.26683333,-66.06116667,174.6,2.6,3.9
2022-04-27T05:33:00Z,45.26683333,-66.06116667,173.8,2.7,3.9
2022-04-27T05:34:00Z,45.26683333,-66.06116667,173.2,2.6,3.9
2022-04-27T05:35:00Z,45.26683333,-66.06116667,172.5,2.7,3.9
2022-04-27T05:36:00Z,45.26683333,-66.06116667,172.2,2.8,3.9
2022-04-27T05:37:00Z,45.26683333,-66.06116667,172.1,2.7,3.9
2022-04-27T05:38:00Z,45.26683333,-66.06116667,171.5,2.6,3.9
2022-04-27T05:39:00Z,45.26683333,-66.06116667,172.0,2.6,3.9
2022-04-27T05:40:00Z,45.26683333,-66.06116667,173.0,2.6,3.9
2022-04-27T05:41:00Z,45.26683333,-66.06116667,174.9,2.6,3.9
2022-04-27T05:42:00Z,45.26683333,-66.06116667,177.7,2.5,3.7
2022-04-27T05:43:00Z,45.26683333,-66.06116667,180.1,2.6,3.7
2022-04-27T05:44:00Z,45.26683333,-66.06116667,182.1,2.6,3.7
2022-04-27T05:45:00Z,45.26683333,-66.06116667,183.8,2.6,3.5
2022-04-27T05:46:00Z,45.26683333,-66.06116667,184.8,2.6,3.5
2022-04-27T05:47:00Z,45.26683333,-66.06116667,185.8,2.5,3.5
2022-04-27T05:48:00Z,45.26683333,-66.06116667,186.8,2.6,3.5
2022-04-27T05:49:00Z,45.26683333,-66.06116667,188.3,2.6,3.5
2022-04-27T05:50:00Z,45.26683333,-66.06116667,188.3,2.6,3.5
2022-04-27T05:51:00Z,45.26683333,-66.06116667,189.2,2.6,3.8
2022-04-27T05:52:00Z,45.26683333,-66.06116667,188.8,2.6,3.8
2022-04-27T05:53:00Z,45.26683333,-66.06116667,187.7,2.6,3.8
2022-04-27T05:54:00Z,45.26683333,-66.06116667,186.4,2.5,3.8
2022-04-27T05:55:00Z,45.26683333,-66.06116667,186.4,2.5,3.8
2022-04-27T05:56:00Z,45.26683333,-66.06116667,186.4,2.4,3.8
2022-04-27T05:57:00Z,45.26683333,-66.06116667,186.0,2.5,3.8
2022-04-27T05:58:00Z,45.26683333,-66.06116667,186.0,2.6,3.8
2022-04-27T05:59:00Z,45.26683333,-66.06116667,185.8,2.7,4.0
2022-04-27T06:00:00Z,45.26683333,-66.06116667,186.8,2.8,4.0
2022-04-27T06:01:00Z,45.26683333,-66.06116667,187.6,2.8,4.0
2022-04-27T06:02:00Z,45.26683333,-66.06116667,187.4,2.9,4.2
2022-04-27T06:03:00Z,45.26683333,-66.06116667,188.0,2.9,4.2
2022-04-27T06:04:00Z,45.26683333,-66.06116667,188.2,3.0,4.2
2022-04-27T06:05:00Z,45.26683333,-66.06116667,187.7,2.9,4.2
2022-04-27T06:06:00Z,45.26683333,-66.06116667,187.4,2.9,4.2
2022-04-27T06:07:00Z,45.26683333,-66.06116667,187.1,2.8,4.2
2022-04-27T06:08:00Z,45.26683333,-66.06116667,187.3,2.7,4.2
