timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-31T00:00:00Z,45.26683333,-66.06116667,303.5,7.4,9.5
2022-05-31T00:01:00Z,45.26683333,-66.06116667,303.4,7.5,9.5
2022-05-31T00:02:00Z,45.26683333,-66.06116667,303.8,7.3,9.5
2022-05-31T00:03:00Z,45.26683333,-66.06116667,303.8,7.3,9.5
2022-05-31T00:04:00Z,45.26683333,-66.06116667,303.9,7.2,9.2
2022-05-31T00:05:00Z,45.26683333,-66.06116667,303.3,7.2,9.2
2022-05-31T00:06:00Z,45.26683333,-66.06116667,303.9,7.1,8.8
2022-05-31T00:07:00Z,45.26683333,-66.06116667,303.6,7.1,9.2
2022-05-31T00:08:00Z,45.26683333,-66.06116667,303.6,7.1,9.2
2022-05-31T00:09:00Z,45.26683333,-66.06116667,303.5,7.2,9.2
2022-05-31T00:10:00Z,45.26683333,-66.06116667,303.4,7.2,9.2
2022-05-31T00:11:00Z,45.26683333,-66.06116667,303.3,7.0,9.2
2022-05-31T00:12:00Z,45.26683333,-66.06116667,303.6,7.1,9.2
2022-05-31T00:13:00Z,45.26683333,-66.06116667,304.0,7.2,10.2
2022-05-31T00:14:00Z,45.26683333,-66.06116667,304.1,7.3,10.2
2022-05-31T00:15:00Z,45.26683333,-66.06116667,304.6,7.3,10.2
2022-05-31T00:16:00Z,45.26683333,-66.06116667,304.2,7.4,10.2
2022-05-31T00:17:00Z,45.26683333,-66.06116667,304.0,7.5,10.2
2022-05-31T00:18:00Z,45.26683333,-66.06116667,303.6,7.5,10.2
2022-05-31T00:19:00Z,45.26683333,-66.06116667,303.2,7.6,10.2
2022-05-31T00:20:00Z,45.26683333,-66.06116667,302.5,7.7,10.2
2022-05-31T00:21:00Z,45.26683333,-66.06116667,302.0,7.9,10.2
2022-05-31T00:22:00Z,45.26683333,-66.06116667,301.2,8.0,10.2
2022-05-31T00:23:00Z,45.26683333,-66.06116667,300.5,7.8,10.0
2022-05-31T00:24:00Z,45.26683333,-66.06116667,299.8,7.8,10.0
2022-05-31T00:25:00Z,45.26683333,-66.06116667,299.0,7.8,10.0
2022-05-31T00:26:00Z,45.26683333,-66.06116667,298.7,7.7,10.0
2022-05-31T00:27:00Z,45.26683333,-66.06116667,298.7,7.7,10.0
2022-05-31T00:28:00Z,45.26683333,-66.06116667,298.7,7.8,10.0
2022-05-31T00:29:01Z,45.26683333,-66.06116667,298.9,7.8,10.0
2022-05-31T00:30:00Z,45.26683333,-66.06116667,299.5,7.8,10.0
2022-05-31T00:31:00Z,45.26683333,-66.06116667,299.9,7.8,10.0
2022-05-31T00:32:00Z,45.26683333,-66.06116667,300.3,7.7,10.0
2022-05-31T00:33:00Z,45.26683333,-66.06116667,301.3,7.8,10.0
2022-05-31T00:34:00Z,45.26683333,-66.06116667,302.1,7.8,10.0
2022-05-31T00:35:00Z,45.26683333,-66.06116667,303.4,7.9,10.0
2022-05-31T00:36:00Z,45.26683333,-66.06116667,304.5,7.9,10.0
2022-05-31T00:37:00Z,45.26683333,-66.06116667,305.3,7.8,10.0
2022-05-31T00:38:00Z,45.26683333,-66.06116667,305.5,7.7,9.4
2022-05-31T00:39:00Z,45.26683333,-66.06116667,306.4,7.8,9.5
2022-05-31T00:40:00Z,45.26683333,-66.06116667,306.6,7.6,9.5
2022-05-31T00:41:00Z,45.26683333,-66.06116667,306.7,7.4,9.5
2022-05-31T00:42:00Z,45.26683333,-66.06116667,306.9,7.3,9.5
2022-05-31T00:43:00Z,45.26683333,-66.06116667,306.7,7.2,9.5
2022-05-31T00:44:00Z,45.26683333,-66.06116667,307.2,7.2,9.5
2022-05-31T00:45:00Z,45.26683333,-66.06116667,307.3,7.0,9.5
2022-05-31T00:46:00Z,45.26683333,-66.06116667,308.0,6.9,9.5
2022-05-31T00:47:00Z,45.26683333,-66.06116667,308.8,6.7,9.5
2022-05-31T00:48:00Z,45.26683333,-66.06116667,310.4,6.5,9.5
2022-05-31T00:49:00Z,45.26683333,-66.06116667,311.8,6.5,8.7
2022-05-31T00:50:00Z,45.26683333,-66.06116667,312.7,6.5,9.1
2022-05-31T00:51:00Z,45.26683333,-66.06116667,314.7,6.5,9.1
2022-05-31T00:52:00Z,45.26683333,-66.06116667,316.6,6.5,9.2
2022-05-31T00:53:00Z,45.26683333,-66.06116667,318.9,6.5,10.2
2022-05-31T00:54:00Z,45.26683333,-66.06116667,320.1,6.7,10.2
2022-05-31T00:55:00Z,45.26683333,-66.06116667,320.8,6.7,10.2
2022-05-31T00:56:00Z,45.26683333,-66.06116667,321.4,6.8,10.2
2022-05-31T00:57:00Z,45.26683333,-66.06116667,322.5,7.0,10.2
2022-05-31T00:58:00Z,45.26683333,-66.06116667,323.2,7.1,10.2
2022-05-31T00:59:00Z,45.26683333,-66.06116667,323.8,7.1,10.2
2022-05-31T01:00:00Z,45.26683333,-66.06116667,326.7,6.9,10.2
2022-05-31T01:01:00Z,45.26683333,-66.06116667,327.1,6.9,10.2
2022-05-31T01:02:00Z,45.26683333,-66.06116667,326.6,6.9,10.2
2022-05-31T01:03:00Z,45.26683333,-66.06116667,325.7,6.9,10.2
2022-05-31T01:04:00Z,45.26683333,-66.06116667,325.4,6.7,10.2
2022-05-31T01:05:00Z,45.26683333,-66.06116667,325.6,6.6,10.2
2022-05-31T01:06:00Z,45.26683333,-66.06116667,325.8,6.6,10.2
2022-05-31T01:07:00Z,45.26683333,-66.06116667,325.1,6.4,9.4
2022-05-31T01:08:00Z,45.26683333,-66.06116667,324.2,6.2,8.8
2022-05-31T01:09:00Z,45.26683333,-66.06116667,323.6,6.2,8.8
2022-05-31T01:10:00Z,45.26683333,-66.06116667,321.4,6.5,8.8
2022-05-31T01:11:00Z,45.26683333,-66.06116667,321.9,6.4,8.8
2022-05-31T01:12:00Z,45.26683333,-66.06116667,322.3,6.3,8.8
2022-05-31T01:13:00Z,45.26683333,-66.06116667,323.0,6.3,8.8
2022-05-31T01:14:00Z,45.26683333,-66.06116667,325.0,6.1,8.8
2022-05-31T01:15:00Z,45.26683333,-66.06116667,330.5,6.0,10.1
2022-05-31T01:16:00Z,45.26683333,-66.06116667,337.8,5.9,10.1
2022-05-31T01:17:00Z,45.26683333,-66.06116667,344.9,5.9,10.2
2022-05-31T01:18:00Z,45.26683333,-66.06116667,352.0,6.0,10.2
2022-05-31T01:19:00Z,45.26683333,-66.06116667,0.3,5.7,10.2
2022-05-31T01:20:00Z,45.26683333,-66.06116667,8.5,5.6,10.2
2022-05-31T01:21:00Z,45.26683333,-66.06116667,16.1,5.6,10.2
2022-05-31T01:22:00Z,45.26683333,-66.06116667,23.0,5.4,10.2
2022-05-31T01:23:00Z,45.26683333,-66.06116667,29.0,5.3,10.2
2022-05-31T01:24:00Z,45.26683333,-66.06116667,32.6,5.3,10.2
2022-05-31T01:25:00Z,45.26683333,-66.06116667,31.9,5.1,10.2
2022-05-31T01:26:00Z,45.26683333,-66.06116667,30.3,4.9,10.2
2022-05-31T01:27:00Z,45.26683333,-66.06116667,32.0,4.6,9.1
2022-05-31T01:28:00Z,45.26683333,-66.06116667,35.1,4.5,9.1
2022-05-31T01:29:00Z,45.26683333,-66.06116667,36.0,4.4,9.1
2022-05-31T01:30:00Z,45.26683333,-66.06116667,37.0,4.3,9.1
2022-05-31T01:31:00Z,45.26683333,-66.06116667,36.9,4.4,8.8
2022-05-31T01:32:00Z,45.26683333,-66.06116667,38.0,4.4,8.8
2022-05-31T01:33:00Z,45.26683333,-66.06116667,39.2,4.4,8.8
2022-05-31T01:34:00Z,45.26683333,-66.06116667,41.5,4.6,8.9
2022-05-31T01:35:00Z,45.26683333,-66.06116667,44.6,4.6,8.9
2022-05-31T01:36:00Z,45.26683333,-66.06116667,46.3,4.7,8.9
2022-05-31T01:37:00Z,45.26683333,-66.06116667,44.3,4.8,8.9
2022-05-31T01:38:00Z,45.26683333,-66.06116667,43.1,4.7,8.9
2022-05-31T01:39:00Z,45.26683333,-66.06116667,42.1,4.7,8.9
2022-05-31T01:40:00Z,45.26683333,-66.06116667,40.0,4.4,8.9
2022-05-31T01:41:00Z,45.26683333,-66.06116667,38.6,4.1,8.9
2022-05-31T01:42:00Z,45.26683333,-66.06116667,39.1,3.9,8.9
2022-05-31T01:43:00Z,45.26683333,-66.06116667,38.2,3.8,8.9
2022-05-31T01:44:00Z,45.26683333,-66.06116667,38.2,3.5,7.3
2022-05-31T01:45:00Z,45.26683333,-66.06116667,36.4,3.5,7.3
2022-05-31T01:46:00Z,45.26683333,-66.06116667,36.9,3.4,7.3
2022-05-31T01:47:00Z,45.26683333,-66.06116667,38.5,3.4,6.6
2022-05-31T01:48:00Z,45.26683333,-66.06116667,39.9,3.3,6.6
2022-05-31T01:49:00Z,45.26683333,-66.06116667,41.2,3.3,6.6
2022-05-31T01:50:00Z,45.26683333,-66.06116667,42.7,3.3,6.6
2022-05-31T01:51:00Z,45.26683333,-66.06116667,44.5,3.4,6.6
2022-05-31T01:52:00Z,45.26683333,-66.06116667,44.2,3.5,6.6
2022-05-31T01:53:00Z,45.26683333,-66.06116667,44.1,3.6,6.6
2022-05-31T01:54:00Z,45.26683333,-66.06116667,44.3,3.5,6.6
2022-05-31T01:55:00Z,45.26683333,-66.06116667,44.5,3.5,6.6
2022-05-31T01:56:00Z,45.26683333,-66.06116667,43.5,3.5,6.6
2022-05-31T01:57:00Z,45.26683333,-66.06116667,43.1,3.5,6.6
2022-05-31T01:58:00Z,45.26683333,-66.06116667,41.4,3.4,6.2
2022-05-31T01:59:00Z,45.26683333,-66.06116667,40.8,3.5,6.8
2022-05-31T02:00:00Z,45.26683333,-66.06116667,41.5,3.5,6.8
2022-05-31T02:01:00Z,45.26683333,-66.06116667,40.5,3.3,6.8
2022-05-31T02:02:00Z,45.26683333,-66.06116667,38.6,3.3,6.8
2022-05-31T02:03:00Z,45.26683333,-66.06116667,36.9,3.3,6.8
2022-05-31T02:04:00Z,45.26683333,-66.06116667,34.2,3.3,6.8
2022-05-31T02:05:00Z,45.26683333,-66.06116667,30.9,3.4,7.2
2022-05-31T02:06:00Z,45.26683333,-66.06116667,29.1,3.4,7.2
2022-05-31T02:07:00Z,45.26683333,-66.06116667,27.6,3.6,7.2
2022-05-31T02:08:00Z,45.26683333,-66.06116667,26.4,3.8,7.2
2022-05-31T02:09:00Z,45.26683333,-66.06116667,23.7,3.6,7.2
2022-05-31T02:10:00Z,45.26683333,-66.06116667,21.5,3.7,7.2
2022-05-31T02:11:00Z,45.26683333,-66.06116667,20.1,3.9,7.2
2022-05-31T02:12:00Z,45.26683333,-66.06116667,18.9,4.0,7.2
2022-05-31T02:13:00Z,45.26683333,-66.06116667,19.6,4.1,7.2
2022-05-31T02:14:00Z,45.26683333,-66.06116667,20.7,4.2,7.2
2022-05-31T02:15:00Z,45.26683333,-66.06116667,22.4,4.3,7.2
2022-05-31T02:16:00Z,45.26683333,-66.06116667,22.7,4.3,7.2
2022-05-31T02:17:00Z,45.26683333,-66.06116667,23.3,4.3,7.3
2022-05-31T02:18:00Z,45.26683333,-66.06116667,22.4,4.2,7.3
2022-05-31T02:19:00Z,45.26683333,-66.06116667,23.4,4.3,7.3
2022-05-31T02:20:00Z,45.26683333,-66.06116667,23.8,4.2,7.3
2022-05-31T02:21:00Z,45.26683333,-66.06116667,24.1,4.1,7.3
2022-05-31T02:22:00Z,45.26683333,-66.06116667,25.1,4.0,7.3
2022-05-31T02:23:00Z,45.26683333,-66.06116667,24.3,3.9,7.3
2022-05-31T02:24:00Z,45.26683333,-66.06116667,22.9,3.7,7.3
2022-05-31T02:25:00Z,45.26683333,-66.06116667,22.2,3.5,7.3
2022-05-31T02:26:00Z,45.26683333,-66.06116667,22.0,3.4,7.3
2022-05-31T02:27:00Z,45.26683333,-66.06116667,20.7,3.1,6.8
2022-05-31T02:28:00Z,45.26683333,-66.06116667,22.2,3.0,5.4
2022-05-31T02:29:00Z,45.26683333,-66.06116667,24.4,2.9,5.4
2022-05-31T02:30:00Z,45.26683333,-66.06116667,26.0,2.9,5.4
2022-05-31T02:31:00Z,45.26683333,-66.06116667,26.4,2.8,5.3
2022-05-31T02:32:00Z,45.26683333,-66.06116667,26.0,2.6,5.3
2022-05-31T02:33:00Z,45.26683333,-66.06116667,29.6,2.4,5.3
2022-05-31T02:34:00Z,45.26683333,-66.06116667,30.1,2.3,5.3
2022-05-31T02:35:00Z,45.26683333,-66.06116667,32.1,2.2,5.3
2022-05-31T02:36:00Z,45.26683333,-66.06116667,31.9,2.3,5.3
2022-05-31T02:37:00Z,45.26683333,-66.06116667,34.9,2.2,5.2
2022-05-31T02:38:00Z,45.26683333,-66.06116667,36.5,2.3,5.2
2022-05-31T02:39:00Z,45.26683333,-66.06116667,37.1,2.2,5.2
2022-05-31T02:40:00Z,45.26683333,-66.06116667,37.0,2.1,5.2
2022-05-31T02:41:00Z,45.26683333,-66.06116667,37.5,2.0,5.2
2022-05-31T02:42:00Z,45.26683333,-66.06116667,42.3,1.9,5.2
2022-05-31T02:43:00Z,45.26683333,-66.06116667,39.8,2.0,5.2
2022-05-31T02:44:00Z,45.26683333,-66.06116667,41.8,2.2,5.2
2022-05-31T02:45:00Z,45.26683333,-66.06116667,40.8,2.2,5.2
2022-05-31T02:46:00Z,45.26683333,-66.06116667,43.3,2.2,5.1
2022-05-31T02:47:00Z,45.26683333,-66.06116667,42.2,2.2,5.1
2022-05-31T02:48:00Z,45.26683333,-66.06116667,41.8,2.1,5.1
2022-05-31T02:49:00Z,45.26683333,-66.06116667,42.1,2.1,5.1
2022-05-31T02:50:00Z,45.26683333,-66.06116667,43.9,2.1,5.1
2022-05-31T02:51:00Z,45.26683333,-66.06116667,46.5,2.3,5.1
2022-05-31T02:52:00Z,45.26683333,-66.06116667,44.9,2.6,5.7
2022-05-31T02:53:00Z,45.26683333,-66.06116667,48.4,2.5,5.7
2022-05-31T02:54:00Z,45.26683333,-66.06116667,47.7,2.4,5.7
2022-05-31T02:55:00Z,45.26683333,-66.06116667,51.6,2.4,5.7
2022-05-31T02:56:00Z,45.26683333,-66.06116667,52.8,2.4,5.7
2022-05-31T02:57:00Z,45.26683333,-66.06116667,54.7,2.5,5.7
2022-05-31T02:58:00Z,45.26683333,-66.06116667,56.9,2.4,5.7
2022-05-31T02:59:00Z,45.26683333,-66.06116667,58.7,2.4,5.7
2022-05-31T03:00:00Z,45.26683333,-66.06116667,58.8,2.5,5.7
2022-05-31T03:01:00Z,45.26683333,-66.06116667,59.1,2.4,5.7
2022-05-31T03:02:00Z,45.26683333,-66.06116667,60.4,2.4,5.7
2022-05-31T03:03:00Z,45.26683333,-66.06116667,57.7,2.4,5.7
2022-05-31T03:04:00Z,45.26683333,-66.06116667,60.0,2.4,5.7
2022-05-31T03:05:00Z,45.26683333,-66.06116667,58.1,2.4,5.7
2022-05-31T03:06:00Z,45.26683333,-66.06116667,58.2,2.2,5.7
2022-05-31T03:07:00Z,45.26683333,-66.06116667,59.0,2.1,5.7
2022-05-31T03:08:00Z,45.26683333,-66.06116667,59.7,2.2,5.7
2022-05-31T03:09:00Z,45.26683333,-66.06116667,61.2,2.3,5.7
2022-05-31T03:10:00Z,45.26683333,-66.06116667,65.1,2.1,4.5
2022-05-31T03:11:00Z,45.26683333,-66.06116667,71.6,2.1,4.5
2022-05-31T03:12:00Z,45.26683333,-66.06116667,78.5,2.2,4.3
2022-05-31T03:13:00Z,45.26683333,-66.06116667,87.9,2.3,4.3
2022-05-31T03:14:00Z,45.26683333,-66.06116667,96.5,2.5,5.2
2022-05-31T03:15:00Z,45.26683333,-66.06116667,104.7,2.8,5.4
2022-05-31T03:16:00Z,45.26683333,-66.06116667,110.6,3.1,5.4
2022-05-31T03:17:00Z,45.26683333,-66.06116667,117.4,3.4,5.4
2022-05-31T03:18:00Z,45.26683333,-66.06116667,123.2,3.6,5.4
2022-05-31T03:19:00Z,45.26683333,-66.06116667,127.6,3.9,5.4
2022-05-31T03:20:00Z,45.26683333,-66.06116667,131.0,4.2,5.4
2022-05-31T03:21:00Z,45.26683333,-66.06116667,130.7,4.3,5.4
2022-05-31T03:22:00Z,45.26683333,-66.06116667,131.2,4.4,5.4
2022-05-31T03:23:00Z,45.26683333,-66.06116667,130.4,4.5,5.4
2022-05-31T03:24:00Z,45.26683333,-66.06116667,130.1,4.5,5.4
2022-05-31T03:25:00Z,45.26683333,-66.06116667,130.0,4.4,5.3
2022-05-31T03:26:00Z,45.26683333,-66.06116667,130.0,4.4,5.3
2022-05-31T03:27:00Z,45.26683333,-66.06116667,129.9,4.4,5.3
2022-05-31T03:28:00Z,45.26683333,-66.06116667,129.4,4.4,5.3
2022-05-31T03:29:00Z,45.26683333,-66.06116667,128.7,4.4,5.3
2022-05-31T03:30:00Z,45.26683333,-66.06116667,128.0,4.3,5.3
2022-05-31T03:31:00Z,45.26683333,-66.06116667,127.7,4.2,5.3
2022-05-31T03:32:00Z,45.26683333,-66.06116667,127.2,4.3,5.3
2022-05-31T03:33:00Z,45.26683333,-66.06116667,127.1,4.3,5.3
2022-05-31T03:34:00Z,45.26683333,-66.06116667,126.5,4.3,5.3
2022-05-31T03:35:00Z,45.26683333,-66.06116667,126.4,4.3,5.3
2022-05-31T03:36:00Z,45.26683333,-66.06116667,126.5,4.2,5.3
2022-05-31T03:37:00Z,45.26683333,-66.06116667,126.2,4.2,5.3
2022-05-31T03:38:00Z,45.26683333,-66.06116667,126.0,4.1,5.3
2022-05-31T03:39:00Z,45.26683333,-66.06116667,125.4,4.1,5.3
2022-05-31T03:40:00Z,45.26683333,-66.06116667,124.7,4.1,5.3
2022-05-31T03:41:00Z,45.26683333,-66.06116667,123.8,4.2,5.3
2022-05-31T03:42:00Z,45.26683333,-66.06116667,122.7,4.1,5.2
2022-05-31T03:43:00Z,45.26683333,-66.06116667,121.5,4.0,5.2
2022-05-31T03:44:00Z,45.26683333,-66.06116667,120.4,4.0,5.2
2022-05-31T03:45:00Z,45.26683333,-66.06116667,119.0,4.0,5.2
2022-05-31T03:46:00Z,45.26683333,-66.06116667,116.0,4.0,5.2
2022-05-31T03:47:00Z,45.26683333,-66.06116667,113.3,3.9,5.2
2022-05-31T03:48:00Z,45.26683333,-66.06116667,111.8,3.8,5.2
2022-05-31T03:49:00Z,45.26683333,-66.06116667,111.1,3.8,5.3
2022-05-31T03:50:00Z,45.26683333,-66.06116667,109.8,3.8,5.3
2022-05-31T03:51:00Z,45.26683333,-66.06116667,108.5,3.7,5.3
2022-05-31T03:52:00Z,45.26683333,-66.06116667,107.3,3.7,5.3
2022-05-31T03:53:00Z,45.26683333,-66.06116667,106.8,3.8,5.3
2022-05-31T03:54:00Z,45.26683333,-66.06116667,105.8,3.8,5.3
2022-05-31T03:55:00Z,45.26683333,-66.06116667,104.7,3.9,5.7
2022-05-31T03:56:00Z,45.26683333,-66.06116667,105.1,4.0,5.7
2022-05-31T03:57:00Z,45.26683333,-66.06116667,105.2,4.1,5.7
2022-05-31T03:58:00Z,45.26683333,-66.06116667,103.4,4.0,5.7
2022-05-31T03:59:00Z,45.26683333,-66.06116667,102.7,3.9,5.7
2022-05-31T04:00:00Z,45.26683333,-66.06116667,102.2,3.9,5.7
2022-05-31T04:01:00Z,45.26683333,-66.06116667,101.7,3.9,5.7
2022-05-31T04:02:00Z,45.26683333,-66.06116667,100.9,3.8,5.7
2022-05-31T04:03:00Z,45.26683333,-66.06116667,99.9,3.7,5.7
2022-05-31T04:04:00Z,45.26683333,-66.06116667,99.1,3.6,5.7
2022-05-31T04:05:00Z,45.26683333,-66.06116667,98.7,3.3,5.4
2022-05-31T04:06:00Z,45.26683333,-66.06116667,98.4,3.1,5.0
2022-05-31T04:07:00Z,45.26683333,-66.06116667,98.9,2.9,4.6
2022-05-31T04:08:00Z,45.26683333,-66.06116667,99.1,2.7,4.6
2022-05-31T04:09:00Z,45.26683333,-66.06116667,98.9,2.6,4.6
2022-05-31T04:10:00Z,45.26683333,-66.06116667,98.8,2.5,4.6
2022-05-31T04:11:00Z,45.26683333,-66.06116667,98.7,2.3,4.5
2022-05-31T04:12:00Z,45.26683333,-66.06116667,100.4,2.3,4.5
2022-05-31T04:13:00Z,45.26683333,-66.06116667,101.2,2.2,3.9
2022-05-31T04:14:00Z,45.26683333,-66.06116667,103.1,2.3,4.6
2022-05-31T04:15:00Z,45.26683333,-66.06116667,103.9,2.4,5.5
2022-05-31T04:16:00Z,45.26683333,-66.06116667,104.1,2.7,6.0
2022-05-31T04:17:00Z,45.26683333,-66.06116667,104.1,3.0,6.0
2022-05-31T04:18:00Z,45.26683333,-66.06116667,104.5,3.2,6.0
2022-05-31T04:19:00Z,45.26683333,-66.06116667,104.6,3.5,6.0
2022-05-31T04:20:00Z,45.26683333,-66.06116667,104.9,3.7,6.0
2022-05-31T04:21:00Z,45.26683333,-66.06116667,105.1,3.9,6.0
2022-05-31T04:22:00Z,45.26683333,-66.06116667,104.9,4.0,6.0
2022-05-31T04:23:00Z,45.26683333,-66.06116667,104.8,4.2,6.0
2022-05-31T04:24:00Z,45.26683333,-66.06116667,103.0,4.2,6.0
2022-05-31T04:25:00Z,45.26683333,-66.06116667,102.9,4.2,6.0
2022-05-31T04:26:00Z,45.26683333,-66.06116667,102.8,4.1,5.6
2022-05-31T04:27:00Z,45.26683333,-66.06116667,102.6,4.0,5.6
2022-05-31T04:28:00Z,45.26683333,-66.06116667,102.7,3.8,5.5
2022-05-31T04:29:00Z,45.26683333,-66.06116667,102.7,3.7,5.5
2022-05-31T04:30:00Z,45.26683333,-66.06116667,103.2,3.6,5.5
2022-05-31T04:31:00Z,45.26683333,-66.06116667,103.2,3.5,5.5
2022-05-31T04:32:00Z,45.26683333,-66.06116667,102.2,3.4,5.5
2022-05-31T04:33:00Z,45.26683333,-66.06116667,101.8,3.1,5.1
2022-05-31T04:34:00Z,45.26683333,-66.06116667,101.8,3.1,5.1
2022-05-31T04:35:00Z,45.26683333,-66.06116667,100.9,2.9,4.4
2022-05-31T04:36:00Z,45.26683333,-66.06116667,101.3,2.8,4.4
2022-05-31T04:37:00Z,45.26683333,-66.06116667,102.8,2.8,4.4
2022-05-31T04:38:00Z,45.26683333,-66.06116667,102.9,2.7,4.4
2022-05-31T04:39:00Z,45.26683333,-66.06116667,103.5,2.7,4.4
2022-05-31T04:40:00Z,45.26683333,-66.06116667,103.1,2.7,4.1
2022-05-31T04:41:00Z,45.26683333,-66.06116667,104.2,2.7,4.0
2022-05-31T04:42:00Z,45.26683333,-66.06116667,105.3,2.8,4.7
2022-05-31T04:43:00Z,45.26683333,-66.06116667,105.8,3.0,4.7
2022-05-31T04:44:00Z,45.26683333,-66.06116667,107.5,3.1,4.7
2022-05-31T04:45:00Z,45.26683333,-66.06116667,109.2,3.2,4.7
2022-05-31T04:46:00Z,45.26683333,-66.06116667,108.4,3.3,4.7
2022-05-31T04:47:00Z,45.26683333,-66.06116667,107.5,3.4,4.7
2022-05-31T04:48:00Z,45.26683333,-66.06116667,107.6,3.4,4.7
2022-05-31T04:49:00Z,45.26683333,-66.06116667,107.1,3.5,4.7
2022-05-31T04:50:00Z,45.26683333,-66.06116667,107.1,3.5,4.7
2022-05-31T04:51:00Z,45.26683333,-66.06116667,106.4,3.5,4.7
2022-05-31T04:52:00Z,45.26683333,-66.06116667,105.8,3.5,4.5
2022-05-31T04:53:00Z,45.26683333,-66.06116667,105.4,3.4,4.5
2022-05-31T04:54:00Z,45.26683333,-66.06116667,103.8,3.3,4.5
2022-05-31T04:55:00Z,45.26683333,-66.06116667,102.1,3.3,5.5
2022-05-31T04:56:00Z,45.26683333,-66.06116667,101.0,3.4,5.5
2022-05-31T04:57:00Z,45.26683333,-66.06116667,100.2,3.5,5.5
2022-05-31T04:58:00Z,45.26683333,-66.06116667,99.4,3.7,5.9
2022-05-31T04:59:00Z,45.26683333,-66.06116667,97.5,3.7,6.8
2022-05-31T05:00:00Z,45.26683333,-66.06116667,96.2,3.6,6.8
2022-05-31T05:01:00Z,45.26683333,-66.06116667,95.1,3.7,6.8
2022-05-31T05:02:00Z,45.26683333,-66.06116667,94.0,4.0,6.8
2022-05-31T05:03:00Z,45.26683333,-66.06116667,93.5,4.1,6.8
2022-05-31T05:04:00Z,45.26683333,-66.06116667,93.4,4.4,6.8
2022-05-31T05:05:00Z,45.26683333,-66.06116667,93.0,4.5,6.8
2022-05-31T05:06:00Z,45.26683333,-66.06116667,93.7,4.5,6.8
2022-05-31T05:07:00Z,45.26683333,-66.06116667,93.5,4.5,6.8
2022-05-31T05:08:00Z,45.26683333,-66.06116667,93.2,4.6,7.0
2022-05-31T05:09:00Z,45.26683333,-66.06116667,94.5,4.7,7.1
2022-05-31T05:10:00Z,45.26683333,-66.06116667,94.9,4.9,7.1
2022-05-31T05:11:00Z,45.26683333,-66.06116667,94.7,4.9,7.1
2022-05-31T05:12:00Z,45.26683333,-66.06116667,94.8,4.8,7.1
2022-05-31T05:13:00Z,45.26683333,-66.06116667,95.3,4.8,7.1
2022-05-31T05:14:00Z,45.26683333,-66.06116667,95.3,4.7,7.1
2022-05-31T05:15:00Z,45.26683333,-66.06116667,95.6,4.7,7.1
2022-05-31T05:16:00Z,45.26683333,-66.06116667,95.3,4.7,7.1
2022-05-31T05:17:00Z,45.26683333,-66.06116667,94.7,4.7,7.1
2022-05-31T05:18:00Z,45.26683333,-66.06116667,94.7,4.7,7.1
2022-05-31T05:19:00Z,45.26683333,-66.06116667,93.4,4.6,6.6
2022-05-31T05:20:00Z,45.26683333,-66.06116667,92.8,4.6,6.6
2022-05-31T05:21:00Z,45.26683333,-66.06116667,92.3,4.5,6.6
2022-05-31T05:22:00Z,45.26683333,-66.06116667,91.9,4.4,6.6
2022-05-31T05:23:00Z,45.26683333,-66.06116667,90.6,4.3,6.6
2022-05-31T05:24:00Z,45.26683333,-66.06116667,90.7,4.2,6.6
2022-05-31T05:25:00Z,45.26683333,-66.06116667,89.6,4.1,6.6
2022-05-31T05:26:00Z,45.26683333,-66.06116667,89.5,4.0,6.6
2022-05-31T05:27:00Z,45.26683333,-66.06116667,89.4,4.0,6.6
2022-05-31T05:28:00Z,45.26683333,-66.06116667,89.9,3.8,6.0
2022-05-31T05:29:00Z,45.26683333,-66.06116667,90.5,3.7,6.0
2022-05-31T05:30:00Z,45.26683333,-66.06116667,90.7,3.6,6.0
2022-05-31T05:31:00Z,45.26683333,-66.06116667,91.3,3.6,5.6
2022-05-31T05:32:00Z,45.26683333,-66.06116667,90.6,3.5,5.6
2022-05-31T05:33:00Z,45.26683333,-66.06116667,91.2,3.4,5.6
2022-05-31T05:34:00Z,45.26683333,-66.06116667,91.8,3.4,5.6
2022-05-31T05:35:00Z,45.26683333,-66.06116667,92.3,3.3,5.6
2022-05-31T05:36:00Z,45.26683333,-66.06116667,92.9,3.2,5.6
2022-05-31T05:37:00Z,45.26683333,-66.06116667,92.4,3.0,5.6
2022-05-31T05:38:00Z,45.26683333,-66.06116667,91.9,2.9,5.1
2022-05-31T05:39:00Z,45.26683333,-66.06116667,91.8,2.8,5.1
2022-05-31T05:40:00Z,45.26683333,-66.06116667,90.8,2.7,4.9
2022-05-31T05:41:00Z,45.26683333,-66.06116667,90.4,2.7,4.9
2022-05-31T05:42:00Z,45.26683333,-66.06116667,91.6,2.7,4.4
2022-05-31T05:43:00Z,45.26683333,-66.06116667,91.9,2.8,4.4
2022-05-31T05:44:00Z,45.26683333,-66.06116667,91.5,2.8,5.5
2022-05-31T05:45:00Z,45.26683333,-66.06116667,92.0,2.8,5.5
2022-05-31T05:46:00Z,45.26683333,-66.06116667,91.9,3.0,5.5
2022-05-31T05:47:00Z,45.26683333,-66.06116667,92.5,3.1,5.5
2022-05-31T05:48:00Z,45.26683333,-66.06116667,92.7,3.2,5.5
