timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-05T00:00:00Z,45.26683333,-66.06116667,9.2,4.0,10.0
2022-02-05T00:01:00Z,45.26683333,-66.06116667,7.6,4.0,10.0
2022-02-05T00:02:00Z,45.26683333,-66.06116667,7.7,4.0,10.0
2022-02-05T00:03:00Z,45.26683333,-66.06116667,6.0,4.2,10.0
2022-02-05T00:04:00Z,45.26683333,-66.06116667,5.6,4.3,10.0
2022-02-05T00:05:00Z,45.26683333,-66.06116667,5.1,4.4,10.0
2022-02-05T00:06:00Z,45.26683333,-66.06116667,2.9,4.2,9.4
2022-02-05T00:07:00Z,45.26683333,-66.06116667,0.1,4.3,9.4
2022-02-05T00:08:00Z,45.26683333,-66.06116667,359.3,4.3,9.4
2022-02-05T00:09:00Z,45.26683333,-66.06116667,359.9,4.4,9.4
2022-02-05T00:10:00Z,45.26683333,-66.06116667,359.4,4.5,9.4
2022-02-05T00:11:00Z,45.26683333,-66.06116667,358.2,4.5,9.4
2022-02-05T00:12:00Z,45.26683333,-66.06116667,357.8,4.5,9.4
2022-02-05T00:13:00Z,45.26683333,-66.06116667,359.3,4.5,9.4
2022-02-05T00:14:00Z,45.26683333,-66.06116667,357.9,4.4,9.0
2022-02-05T00:15:00Z,45.26683333,-66.06116667,359.0,4.3,9.4
2022-02-05T00:16:00Z,45.26683333,-66.06116667,0.3,4.5,9.4
2022-02-05T00:17:00Z,45.26683333,-66.06116667,3.6,4.7,9.4
2022-02-05T00:18:00Z,45.26683333,-66.06116667,6.7,4.8,9.4
2022-02-05T00:19:00Z,45.26683333,-66.06116667,4.9,4.8,9.4
2022-02-05T00:20:00Z,45.26683333,-66.06116667,6.3,4.9,10.7
2022-02-05T00:21:00Z,45.26683333,-66.06116667,8.2,4.9,11.1
2022-02-05T00:22:00Z,45.26683333,-66.06116667,7.4,4.8,11.1
2022-02-05T00:23:00Z,45.26683333,-66.06116667,6.3,4.9,11.1
2022-02-05T00:24:00Z,45.26683333,-66.06116667,7.8,4.9,11.1
2022-02-05T00:25:00Z,45.26683333,-66.06116667,8.5,4.9,11.1
2022-02-05T00:26:00Z,45.26683333,-66.06116667,7.7,4.9,11.1
2022-02-05T00:27:00Z,45.26683333,-66.06116667,7.6,4.9,11.1
2022-02-05T00:28:00Z,45.26683333,-66.06116667,4.6,4.9,11.1
2022-02-05T00:29:00Z,45.26683333,-66.06116667,7.4,4.9,11.1
2022-02-05T00:30:00Z,45.26683333,-66.06116667,7.6,4.9,11.1
2022-02-05T00:31:00Z,45.26683333,-66.06116667,7.7,4.9,8.7
2022-02-05T00:32:00Z,45.26683333,-66.06116667,11.3,5.0,8.7
2022-02-05T00:33:00Z,45.26683333,-66.06116667,10.9,5.0,8.7
2022-02-05T00:34:00Z,45.26683333,-66.06116667,11.1,5.0,8.7
2022-02-05T00:35:00Z,45.26683333,-66.06116667,12.9,5.1,10.4
2022-02-05T00:36:00Z,45.26683333,-66.06116667,14.5,5.1,10.4
2022-02-05T00:37:00Z,45.26683333,-66.06116667,15.9,5.2,10.4
2022-02-05T00:38:00Z,45.26683333,-66.06116667,16.7,5.1,10.4
2022-02-05T00:39:00Z,45.26683333,-66.06116667,14.8,5.1,10.4
2022-02-05T00:40:00Z,45.26683333,-66.06116667,15.5,4.9,10.4
2022-02-05T00:41:00Z,45.26683333,-66.06116667,14.7,4.9,10.4
2022-02-05T00:42:00Z,45.26683333,-66.06116667,13.9,4.9,10.4
2022-02-05T00:43:00Z,45.26683333,-66.06116667,15.9,4.9,10.4
2022-02-05T00:44:00Z,45.26683333,-66.06116667,18.6,5.0,10.4
2022-02-05T00:45:00Z,45.26683333,-66.06116667,18.2,4.9,10.3
2022-02-05T00:46:00Z,45.26683333,-66.06116667,16.8,4.9,10.3
2022-02-05T00:47:00Z,45.26683333,-66.06116667,15.7,5.1,12.0
2022-02-05T00:48:00Z,45.26683333,-66.06116667,15.5,5.2,12.0
2022-02-05T00:49:00Z,45.26683333,-66.06116667,17.1,5.3,12.0
2022-02-05T00:50:00Z,45.26683333,-66.06116667,14.7,5.3,12.0
2022-02-05T00:51:00Z,45.26683333,-66.06116667,16.3,5.4,12.0
2022-02-05T00:52:00Z,45.26683333,-66.06116667,16.2,5.5,12.0
2022-02-05T00:53:00Z,45.26683333,-66.06116667,13.4,5.5,12.0
2022-02-05T00:54:00Z,45.26683333,-66.06116667,9.3,5.4,12.0
2022-02-05T00:55:00Z,45.26683333,-66.06116667,7.7,5.4,12.0
2022-02-05T00:56:00Z,45.26683333,-66.06116667,7.9,5.4,12.0
2022-02-05T00:57:00Z,45.26683333,-66.06116667,5.2,5.1,11.6
2022-02-05T00:58:00Z,45.26683333,-66.06116667,4.5,5.0,11.6
2022-02-05T00:59:00Z,45.26683333,-66.06116667,3.6,5.0,11.6
2022-02-05T01:00:00Z,45.26683333,-66.06116667,5.1,4.8,11.6
2022-02-05T01:01:00Z,45.26683333,-66.06116667,3.7,4.7,11.6
2022-02-05T01:02:00Z,45.26683333,-66.06116667,1.8,4.6,11.6
2022-02-05T01:03:00Z,45.26683333,-66.06116667,3.4,4.6,11.6
2022-02-05T01:04:00Z,45.26683333,-66.06116667,3.9,4.7,11.6
2022-02-05T01:05:00Z,45.26683333,-66.06116667,4.2,4.6,10.2
2022-02-05T01:06:00Z,45.26683333,-66.06116667,3.0,4.6,10.2
2022-02-05T01:07:00Z,45.26683333,-66.06116667,2.8,4.7,10.2
2022-02-05T01:08:00Z,45.26683333,-66.06116667,3.7,4.8,10.2
2022-02-05T01:09:00Z,45.26683333,-66.06116667,4.1,4.8,9.9
2022-02-05T01:10:00Z,45.26683333,-66.06116667,3.3,4.9,9.9
2022-02-05T01:11:00Z,45.26683333,-66.06116667,3.0,4.8,9.9
2022-02-05T01:12:00Z,45.26683333,-66.06116667,3.9,4.7,9.9
2022-02-05T01:13:00Z,45.26683333,-66.06116667,5.0,4.7,10.0
2022-02-05T01:14:00Z,45.26683333,-66.06116667,7.1,4.7,10.0
2022-02-05T01:15:00Z,45.26683333,-66.06116667,6.5,4.6,10.0
2022-02-05T01:16:00Z,45.26683333,-66.06116667,9.4,4.6,10.0
2022-02-05T01:17:00Z,45.26683333,-66.06116667,9.2,4.3,10.0
2022-02-05T01:18:00Z,45.26683333,-66.06116667,8.7,4.4,10.0
2022-02-05T01:19:00Z,45.26683333,-66.06116667,7.3,4.4,10.0
2022-02-05T01:20:00Z,45.26683333,-66.06116667,6.6,4.4,10.0
2022-02-05T01:21:00Z,45.26683333,-66.06116667,4.7,4.4,10.0
2022-02-05T01:22:00Z,45.26683333,-66.06116667,3.2,4.4,10.0
2022-02-05T01:23:00Z,45.26683333,-66.06116667,1.2,4.4,8.7
2022-02-05T01:24:00Z,45.26683333,-66.06116667,358.4,4.5,8.9
2022-02-05T01:25:00Z,45.26683333,-66.06116667,359.0,4.6,8.9
2022-02-05T01:26:00Z,45.26683333,-66.06116667,355.9,4.5,8.9
2022-02-05T01:27:00Z,45.26683333,-66.06116667,356.4,4.6,8.9
2022-02-05T01:28:00Z,45.26683333,-66.06116667,355.6,4.5,8.9
2022-02-05T01:29:00Z,45.26683333,-66.06116667,355.2,4.6,8.9
2022-02-05T01:30:00Z,45.26683333,-66.06116667,356.6,4.6,8.9
2022-02-05T01:31:00Z,45.26683333,-66.06116667,360.0,4.5,8.9
2022-02-05T01:32:00Z,45.26683333,-66.06116667,1.9,4.4,8.9
2022-02-05T01:33:00Z,45.26683333,-66.06116667,1.6,4.4,8.9
2022-02-05T01:34:00Z,45.26683333,-66.06116667,4.6,4.4,9.1
2022-02-05T01:35:00Z,45.26683333,-66.06116667,4.8,4.4,9.1
2022-02-05T01:36:00Z,45.26683333,-66.06116667,8.0,4.6,9.4
2022-02-05T01:37:00Z,45.26683333,-66.06116667,9.7,4.6,9.4
2022-02-05T01:38:00Z,45.26683333,-66.06116667,13.5,5.0,10.4
2022-02-05T01:39:01Z,45.26683333,-66.06116667,16.6,5.0,10.4
2022-02-05T01:40:00Z,45.26683333,-66.06116667,17.0,5.1,10.4
2022-02-05T01:41:00Z,45.26683333,-66.06116667,14.5,5.0,10.4
2022-02-05T01:42:00Z,45.26683333,-66.06116667,15.6,5.3,10.4
2022-02-05T01:43:00Z,45.26683333,-66.06116667,16.8,5.2,10.4
2022-02-05T01:44:00Z,45.26683333,-66.06116667,15.3,4.9,10.4
2022-02-05T01:45:00Z,45.26683333,-66.06116667,15.6,5.0,10.4
2022-02-05T01:46:00Z,45.26683333,-66.06116667,16.1,4.8,10.4
2022-02-05T01:47:00Z,45.26683333,-66.06116667,15.6,4.5,10.4
2022-02-05T01:48:00Z,45.26683333,-66.06116667,12.3,4.3,9.8
2022-02-05T01:49:00Z,45.26683333,-66.06116667,8.2,4.2,9.2
2022-02-05T01:50:00Z,45.26683333,-66.06116667,7.3,4.1,9.2
2022-02-05T01:51:00Z,45.26683333,-66.06116667,7.5,4.0,9.2
2022-02-05T01:52:00Z,45.26683333,-66.06116667,3.9,3.8,9.2
2022-02-05T01:53:00Z,45.26683333,-66.06116667,1.9,3.9,9.2
2022-02-05T01:54:00Z,45.26683333,-66.06116667,1.7,4.0,9.2
2022-02-05T01:55:00Z,45.26683333,-66.06116667,2.5,4.0,7.5
2022-02-05T01:56:00Z,45.26683333,-66.06116667,0.9,4.1,7.5
2022-02-05T01:57:00Z,45.26683333,-66.06116667,359.9,4.2,10.2
2022-02-05T01:58:00Z,45.26683333,-66.06116667,0.5,4.4,10.2
2022-02-05T01:59:00Z,45.26683333,-66.06116667,3.1,4.3,10.2
2022-02-05T02:00:00Z,45.26683333,-66.06116667,2.4,4.2,10.2
2022-02-05T02:01:00Z,45.26683333,-66.06116667,1.5,4.3,10.2
2022-02-05T02:02:00Z,45.26683333,-66.06116667,3.9,4.4,10.2
2022-02-05T02:03:00Z,45.26683333,-66.06116667,5.5,4.3,10.2
2022-02-05T02:04:00Z,45.26683333,-66.06116667,6.3,4.3,10.2
2022-02-05T02:05:00Z,45.26683333,-66.06116667,3.3,4.3,10.2
2022-02-05T02:06:00Z,45.26683333,-66.06116667,1.4,4.2,10.2
2022-02-05T02:07:00Z,45.26683333,-66.06116667,1.8,4.1,8.9
2022-02-05T02:08:00Z,45.26683333,-66.06116667,2.4,4.1,8.9
2022-02-05T02:09:00Z,45.26683333,-66.06116667,2.2,4.2,8.9
2022-02-05T02:10:00Z,45.26683333,-66.06116667,0.6,4.2,8.9
2022-02-05T02:11:00Z,45.26683333,-66.06116667,1.8,4.4,9.3
2022-02-05T02:12:00Z,45.26683333,-66.06116667,359.9,4.6,9.7
2022-02-05T02:13:00Z,45.26683333,-66.06116667,0.2,4.8,9.7
2022-02-05T02:14:00Z,45.26683333,-66.06116667,357.9,4.8,9.7
2022-02-05T02:15:00Z,45.26683333,-66.06116667,358.7,4.7,9.7
2022-02-05T02:16:00Z,45.26683333,-66.06116667,359.7,4.9,9.7
2022-02-05T02:17:00Z,45.26683333,-66.06116667,1.0,5.0,9.7
2022-02-05T02:18:00Z,45.26683333,-66.06116667,359.8,4.9,9.9
2022-02-05T02:19:00Z,45.26683333,-66.06116667,0.8,5.0,9.9
2022-02-05T02:20:00Z,45.26683333,-66.06116667,4.2,5.1,9.9
2022-02-05T02:21:00Z,45.26683333,-66.06116667,5.8,4.9,9.9
2022-02-05T02:22:00Z,45.26683333,-66.06116667,7.9,4.8,9.9
2022-02-05T02:23:00Z,45.26683333,-66.06116667,8.3,4.5,9.9
2022-02-05T02:24:00Z,45.26683333,-66.06116667,11.8,4.7,9.9
2022-02-05T02:25:00Z,45.26683333,-66.06116667,13.0,4.7,9.9
2022-02-05T02:26:00Z,45.26683333,-66.06116667,14.9,4.8,10.4
2022-02-05T02:27:00Z,45.26683333,-66.06116667,15.1,4.7,10.4
2022-02-05T02:28:00Z,45.26683333,-66.06116667,15.6,4.5,10.4
2022-02-05T02:29:00Z,45.26683333,-66.06116667,15.5,4.3,10.4
2022-02-05T02:30:00Z,45.26683333,-66.06116667,16.7,4.1,10.4
2022-02-05T02:31:00Z,45.26683333,-66.06116667,17.4,4.4,10.4
2022-02-05T02:32:00Z,45.26683333,-66.06116667,19.0,4.4,10.4
2022-02-05T02:33:00Z,45.26683333,-66.06116667,18.9,4.4,10.4
2022-02-05T02:34:00Z,45.26683333,-66.06116667,18.8,4.3,10.4
2022-02-05T02:35:00Z,45.26683333,-66.06116667,19.7,4.4,10.4
2022-02-05T02:36:00Z,45.26683333,-66.06116667,18.5,4.3,9.4
2022-02-05T02:37:00Z,45.26683333,-66.06116667,18.5,4.4,9.4
2022-02-05T02:38:00Z,45.26683333,-66.06116667,16.4,4.5,9.4
2022-02-05T02:39:00Z,45.26683333,-66.06116667,15.6,4.5,9.4
2022-02-05T02:40:00Z,45.26683333,-66.06116667,13.5,4.4,9.4
2022-02-05T02:41:00Z,45.26683333,-66.06116667,12.8,4.2,9.0
2022-02-05T02:42:00Z,45.26683333,-66.06116667,9.8,4.1,9.0
2022-02-05T02:43:00Z,45.26683333,-66.06116667,9.8,4.1,9.0
2022-02-05T02:44:00Z,45.26683333,-66.06116667,9.9,4.2,9.1
2022-02-05T02:45:00Z,45.26683333,-66.06116667,8.7,4.2,9.1
2022-02-05T02:46:00Z,45.26683333,-66.06116667,9.1,4.2,9.1
2022-02-05T02:47:00Z,45.26683333,-66.06116667,9.6,4.2,9.1
2022-02-05T02:48:00Z,45.26683333,-66.06116667,11.7,4.2,9.1
2022-02-05T02:49:00Z,45.26683333,-66.06116667,9.6,4.4,9.1
2022-02-05T02:50:00Z,45.26683333,-66.06116667,8.1,4.6,9.1
2022-02-05T02:51:00Z,45.26683333,-66.06116667,5.7,4.5,9.1
2022-02-05T02:52:00Z,45.26683333,-66.06116667,4.3,4.6,9.1
2022-02-05T02:53:00Z,45.26683333,-66.06116667,2.7,4.8,9.1
2022-02-05T02:54:00Z,45.26683333,-66.06116667,359.9,4.7,8.9
2022-02-05T02:55:00Z,45.26683333,-66.06116667,357.2,4.5,8.7
2022-02-05T02:56:00Z,45.26683333,-66.06116667,355.6,4.5,8.1
2022-02-05T02:57:00Z,45.26683333,-66.06116667,353.3,4.3,8.1
2022-02-05T02:58:00Z,45.26683333,-66.06116667,354.2,4.5,10.9
2022-02-05T02:59:00Z,45.26683333,-66.06116667,355.9,4.4,10.9
2022-02-05T03:00:00Z,45.26683333,-66.06116667,356.0,4.3,10.9
2022-02-05T03:01:00Z,45.26683333,-66.06116667,355.4,4.4,10.9
2022-02-05T03:02:00Z,45.26683333,-66.06116667,356.5,4.4,10.9
2022-02-05T03:03:00Z,45.26683333,-66.06116667,356.6,4.3,10.9
2022-02-05T03:04:00Z,45.26683333,-66.06116667,356.8,4.4,10.9
2022-02-05T03:05:00Z,45.26683333,-66.06116667,357.9,4.6,10.9
2022-02-05T03:06:00Z,45.26683333,-66.06116667,358.2,4.6,10.9
2022-02-05T03:07:00Z,45.26683333,-66.06116667,358.6,4.6,10.9
2022-02-05T03:08:00Z,45.26683333,-66.06116667,357.0,4.3,8.5
2022-02-05T03:09:00Z,45.26683333,-66.06116667,357.1,4.3,8.5
2022-02-05T03:10:00Z,45.26683333,-66.06116667,356.7,4.3,9.1
2022-02-05T03:11:00Z,45.26683333,-66.06116667,358.3,4.3,9.1
2022-02-05T03:12:00Z,45.26683333,-66.06116667,358.1,4.1,9.1
2022-02-05T03:13:00Z,45.26683333,-66.06116667,358.5,4.1,9.1
2022-02-05T03:14:00Z,45.26683333,-66.06116667,359.1,4.2,9.7
2022-02-05T03:15:00Z,45.26683333,-66.06116667,1.0,4.1,9.7
2022-02-05T03:16:00Z,45.26683333,-66.06116667,3.3,4.1,9.7
2022-02-05T03:17:00Z,45.26683333,-66.06116667,4.8,4.0,9.7
2022-02-05T03:18:00Z,45.26683333,-66.06116667,4.8,4.0,9.7
2022-02-05T03:19:00Z,45.26683333,-66.06116667,5.9,4.1,9.7
2022-02-05T03:20:00Z,45.26683333,-66.06116667,7.5,4.0,9.7
2022-02-05T03:21:00Z,45.26683333,-66.06116667,7.9,4.0,9.7
2022-02-05T03:22:00Z,45.26683333,-66.06116667,7.7,4.1,9.7
2022-02-05T03:23:00Z,45.26683333,-66.06116667,8.3,4.1,9.7
2022-02-05T03:24:00Z,45.26683333,-66.06116667,8.1,4.0,8.6
2022-02-05T03:25:00Z,45.26683333,-66.06116667,5.2,4.0,8.6
2022-02-05T03:26:00Z,45.26683333,-66.06116667,1.5,4.0,8.6
2022-02-05T03:27:00Z,45.26683333,-66.06116667,360.0,4.3,8.6
2022-02-05T03:28:00Z,45.26683333,-66.06116667,0.3,4.3,8.6
2022-02-05T03:29:00Z,45.26683333,-66.06116667,358.2,4.2,8.6
2022-02-05T03:30:00Z,45.26683333,-66.06116667,357.6,4.3,8.6
2022-02-05T03:31:00Z,45.26683333,-66.06116667,357.5,4.4,8.6
2022-02-05T03:32:00Z,45.26683333,-66.06116667,359.1,4.4,8.6
2022-02-05T03:33:00Z,45.26683333,-66.06116667,0.3,4.5,9.7
2022-02-05T03:34:00Z,45.26683333,-66.06116667,0.6,4.4,9.7
2022-02-05T03:35:00Z,45.26683333,-66.06116667,1.0,4.2,9.7
2022-02-05T03:36:00Z,45.26683333,-66.06116667,3.6,4.3,9.7
2022-02-05T03:37:00Z,45.26683333,-66.06116667,5.9,4.3,9.7
2022-02-05T03:38:00Z,45.26683333,-66.06116667,9.2,4.5,9.7
2022-02-05T03:39:00Z,45.26683333,-66.06116667,11.6,4.7,9.7
2022-02-05T03:40:00Z,45.26683333,-66.06116667,12.3,4.7,9.7
2022-02-05T03:41:00Z,45.26683333,-66.06116667,12.6,4.6,9.7
2022-02-05T03:42:00Z,45.26683333,-66.06116667,10.3,4.6,9.7
2022-02-05T03:43:00Z,45.26683333,-66.06116667,7.4,4.5,9.7
2022-02-05T03:44:00Z,45.26683333,-66.06116667,7.7,4.5,9.7
2022-02-05T03:45:00Z,45.26683333,-66.06116667,8.8,4.5,9.7
2022-02-05T03:46:00Z,45.26683333,-66.06116667,7.5,4.3,9.7
2022-02-05T03:47:00Z,45.26683333,-66.06116667,7.0,4.0,9.7
2022-02-05T03:48:00Z,45.26683333,-66.06116667,3.0,3.7,7.9
2022-02-05T03:49:00Z,45.26683333,-66.06116667,2.9,3.5,7.8
2022-02-05T03:50:00Z,45.26683333,-66.06116667,3.1,3.4,7.8
2022-02-05T03:51:00Z,45.26683333,-66.06116667,1.6,3.3,7.8
2022-02-05T03:52:00Z,45.26683333,-66.06116667,4.4,3.1,7.4
2022-02-05T03:53:00Z,45.26683333,-66.06116667,4.8,3.0,7.4
2022-02-05T03:54:00Z,45.26683333,-66.06116667,4.8,3.1,7.3
2022-02-05T03:55:00Z,45.26683333,-66.06116667,3.5,3.1,7.3
2022-02-05T03:56:00Z,45.26683333,-66.06116667,3.7,3.2,7.3
2022-02-05T03:57:00Z,45.26683333,-66.06116667,0.4,3.3,7.3
2022-02-05T03:58:00Z,45.26683333,-66.06116667,0.1,3.4,7.3
2022-02-05T03:59:00Z,45.26683333,-66.06116667,356.4,3.6,7.3
2022-02-05T04:00:00Z,45.26683333,-66.06116667,354.1,3.8,7.3
2022-02-05T04:01:00Z,45.26683333,-66.06116667,353.0,3.8,7.3
2022-02-05T04:02:00Z,45.26683333,-66.06116667,350.6,4.0,8.2
2022-02-05T04:03:00Z,45.26683333,-66.06116667,349.3,4.1,8.2
2022-02-05T04:04:00Z,45.26683333,-66.06116667,347.4,4.1,8.2
2022-02-05T04:05:00Z,45.26683333,-66.06116667,346.6,4.2,8.2
2022-02-05T04:06:00Z,45.26683333,-66.06116667,346.3,4.3,8.2
2022-02-05T04:07:00Z,45.26683333,-66.06116667,347.1,4.4,8.2
2022-02-05T04:08:00Z,45.26683333,-66.06116667,346.9,4.4,8.2
2022-02-05T04:09:00Z,45.26683333,-66.06116667,348.9,4.5,8.2
2022-02-05T04:10:00Z,45.26683333,-66.06116667,349.3,4.3,8.2
2022-02-05T04:11:00Z,45.26683333,-66.06116667,349.7,4.3,8.2
2022-02-05T04:12:00Z,45.26683333,-66.06116667,352.4,4.3,9.1
2022-02-05T04:13:00Z,45.26683333,-66.06116667,354.5,4.2,9.1
2022-02-05T04:14:00Z,45.26683333,-66.06116667,356.5,4.2,9.1
2022-02-05T04:15:00Z,45.26683333,-66.06116667,359.5,4.1,9.1
2022-02-05T04:16:00Z,45.26683333,-66.06116667,0.3,4.0,9.1
2022-02-05T04:17:00Z,45.26683333,-66.06116667,1.5,4.0,9.1
2022-02-05T04:18:00Z,45.26683333,-66.06116667,2.4,3.9,9.1
2022-02-05T04:19:00Z,45.26683333,-66.06116667,0.5,3.8,9.1
2022-02-05T04:20:00Z,45.26683333,-66.06116667,0.2,3.9,9.1
2022-02-05T04:21:00Z,45.26683333,-66.06116667,0.2,4.1,9.1
2022-02-05T04:22:00Z,45.26683333,-66.06116667,358.9,4.1,8.3
2022-02-05T04:23:00Z,45.26683333,-66.06116667,358.5,4.0,8.3
2022-02-05T04:24:00Z,45.26683333,-66.06116667,358.7,4.2,8.3
2022-02-05T04:25:00Z,45.26683333,-66.06116667,355.6,4.3,8.3
2022-02-05T04:26:00Z,45.26683333,-66.06116667,353.9,4.4,8.3
2022-02-05T04:27:00Z,45.26683333,-66.06116667,353.3,4.3,8.3
2022-02-05T04:28:00Z,45.26683333,-66.06116667,354.6,4.3,8.3
2022-02-05T04:29:00Z,45.26683333,-66.06116667,355.5,4.3,8.3
2022-02-05T04:30:00Z,45.26683333,-66.06116667,355.2,4.2,8.3
2022-02-05T04:31:00Z,45.26683333,-66.06116667,354.6,4.1,7.9
2022-02-05T04:32:00Z,45.26683333,-66.06116667,354.0,4.1,8.5
2022-02-05T04:33:00Z,45.26683333,-66.06116667,354.1,4.2,8.5
2022-02-05T04:34:00Z,45.26683333,-66.06116667,352.8,3.9,8.5
2022-02-05T04:35:00Z,45.26683333,-66.06116667,354.1,3.8,8.5
2022-02-05T04:36:00Z,45.26683333,-66.06116667,354.3,3.9,8.5
2022-02-05T04:37:00Z,45.26683333,-66.06116667,355.5,4.1,8.5
2022-02-05T04:38:00Z,45.26683333,-66.06116667,354.6,4.1,8.5
2022-02-05T04:39:00Z,45.26683333,-66.06116667,354.0,4.1,8.5
2022-02-05T04:40:00Z,45.26683333,-66.06116667,354.4,4.0,8.5
2022-02-05T04:41:00Z,45.26683333,-66.06116667,354.5,4.0,8.5
2022-02-05T04:42:00Z,45.26683333,-66.06116667,352.3,3.9,8.0
2022-02-05T04:43:00Z,45.26683333,-66.06116667,351.0,3.9,8.0
2022-02-05T04:44:00Z,45.26683333,-66.06116667,348.7,4.0,8.0
2022-02-05T04:45:00Z,45.26683333,-66.06116667,347.0,4.1,8.0
2022-02-05T04:46:00Z,45.26683333,-66.06116667,345.8,4.0,7.7
2022-02-05T04:47:00Z,45.26683333,-66.06116667,343.7,3.9,7.5
2022-02-05T04:48:00Z,45.26683333,-66.06116667,342.6,3.9,7.5
2022-02-05T04:49:00Z,45.26683333,-66.06116667,341.9,3.9,7.5
2022-02-05T04:50:00Z,45.26683333,-66.06116667,341.0,4.0,7.5
2022-02-05T04:51:00Z,45.26683333,-66.06116667,341.3,3.9,7.5
2022-02-05T04:52:00Z,45.26683333,-66.06116667,342.3,3.8,7.5
2022-02-05T04:53:00Z,45.26683333,-66.06116667,342.9,3.7,7.5
2022-02-05T04:54:00Z,45.26683333,-66.06116667,345.0,3.6,7.5
2022-02-05T04:55:00Z,45.26683333,-66.06116667,345.7,3.4,7.2
2022-02-05T04:56:00Z,45.26683333,-66.06116667,346.5,3.3,7.2
2022-02-05T04:57:00Z,45.26683333,-66.06116667,346.7,3.3,7.0
2022-02-05T04:58:00Z,45.26683333,-66.06116667,347.0,3.3,6.2
2022-02-05T04:59:00Z,45.26683333,-66.06116667,347.0,3.2,6.2
2022-02-05T05:00:00Z,45.26683333,-66.06116667,348.3,3.3,6.2
2022-02-05T05:01:00Z,45.26683333,-66.06116667,347.8,3.6,7.7
2022-02-05T05:02:00Z,45.26683333,-66.06116667,347.6,3.7,7.7
2022-02-05T05:03:00Z,45.26683333,-66.06116667,345.6,3.8,7.7
2022-02-05T05:04:00Z,45.26683333,-66.06116667,345.5,3.9,7.7
2022-02-05T05:05:00Z,45.26683333,-66.06116667,345.4,4.0,7.7
2022-02-05T05:06:00Z,45.26683333,-66.06116667,346.3,4.0,7.7
2022-02-05T05:07:00Z,45.26683333,-66.06116667,347.1,4.0,7.7
2022-02-05T05:08:00Z,45.26683333,-66.06116667,348.9,3.9,7.7
2022-02-05T05:09:00Z,45.26683333,-66.06116667,349.7,3.9,7.7
2022-02-05T05:10:00Z,45.26683333,-66.06116667,348.4,3.9,7.7
2022-02-05T05:11:00Z,45.26683333,-66.06116667,349.2,3.7,7.5
2022-02-05T05:12:00Z,45.26683333,-66.06116667,349.6,3.7,7.5
2022-02-05T05:13:00Z,45.26683333,-66.06116667,350.5,3.8,7.5
2022-02-05T05:14:00Z,45.26683333,-66.06116667,349.9,3.7,7.5
2022-02-05T05:15:00Z,45.26683333,-66.06116667,350.1,3.9,7.5
2022-02-05T05:16:00Z,45.26683333,-66.06116667,349.2,4.0,7.5
2022-02-05T05:17:00Z,45.26683333,-66.06116667,348.5,4.0,7.2
2022-02-05T05:18:00Z,45.26683333,-66.06116667,347.3,3.9,7.2
2022-02-05T05:19:00Z,45.26683333,-66.06116667,346.0,4.1,7.2
2022-02-05T05:20:00Z,45.26683333,-66.06116667,347.5,4.2,8.3
2022-02-05T05:21:00Z,45.26683333,-66.06116667,346.8,4.3,8.3
2022-02-05T05:22:00Z,45.26683333,-66.06116667,346.8,4.2,8.3
2022-02-05T05:23:00Z,45.26683333,-66.06116667,348.2,4.2,8.3
2022-02-05T05:24:00Z,45.26683333,-66.06116667,349.6,4.3,8.3
2022-02-05T05:25:00Z,45.26683333,-66.06116667,350.9,4.2,8.3
2022-02-05T05:26:00Z,45.26683333,-66.06116667,350.0,4.1,8.3
2022-02-05T05:27:00Z,45.26683333,-66.06116667,349.2,4.1,8.3
2022-02-05T05:28:00Z,45.26683333,-66.06116667,347.2,4.2,8.3
2022-02-05T05:29:00Z,45.26683333,-66.06116667,347.1,4.2,8.3
2022-02-05T05:30:00Z,45.26683333,-66.06116667,344.5,4.4,8.9
2022-02-05T05:31:00Z,45.26683333,-66.06116667,343.7,4.5,8.9
2022-02-05T05:32:00Z,45.26683333,-66.06116667,342.5,4.8,9.6
2022-02-05T05:33:00Z,45.26683333,-66.06116667,341.2,4.9,9.6
2022-02-05T05:34:00Z,45.26683333,-66.06116667,340.3,4.9,9.6
2022-02-05T05:35:00Z,45.26683333,-66.06116667,339.0,5.0,9.6
2022-02-05T05:36:00Z,45.26683333,-66.06116667,339.7,5.1,9.6
2022-02-05T05:37:00Z,45.26683333,-66.06116667,339.9,5.2,9.6
2022-02-05T05:38:00Z,45.26683333,-66.06116667,340.1,5.3,9.6
2022-02-05T05:39:00Z,45.26683333,-66.06116667,340.5,5.6,9.6
2022-02-05T05:40:00Z,45.26683333,-66.06116667,341.9,5.5,9.6
2022-02-05T05:41:00Z,45.26683333,-66.06116667,342.1,5.5,9.6
2022-02-05T05:42:00Z,45.26683333,-66.06116667,342.5,5.4,9.0
2022-02-05T05:43:00Z,45.26683333,-66.06116667,343.0,5.4,9.0
2022-02-05T05:44:00Z,45.26683333,-66.06116667,341.4,5.4,9.0
2022-02-05T05:45:00Z,45.26683333,-66.06116667,341.3,5.4,9.0
2022-02-05T05:46:00Z,45.26683333,-66.06116667,342.3,5.5,9.0
2022-02-05T05:47:00Z,45.26683333,-66.06116667,342.8,5.5,9.0
2022-02-05T05:48:00Z,45.26683333,-66.06116667,343.6,5.6,8.8
