timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-16T00:00:00Z,45.26683333,-66.06116667,318.0,13.0,19.5
2022-01-16T00:01:00Z,45.26683333,-66.06116667,318.5,12.6,19.5
2022-01-16T00:02:00Z,45.26683333,-66.06116667,319.3,12.0,19.5
2022-01-16T00:03:00Z,45.26683333,-66.06116667,321.7,11.7,17.1
2022-01-16T00:04:00Z,45.26683333,-66.06116667,322.5,11.6,17.1
2022-01-16T00:05:00Z,45.26683333,-66.06116667,322.4,11.6,17.1
2022-01-16T00:06:00Z,45.26683333,-66.06116667,321.5,11.9,17.1
2022-01-16T00:07:00Z,45.26683333,-66.06116667,321.9,11.8,17.1
2022-01-16T00:08:00Z,45.26683333,-66.06116667,321.6,11.8,17.1
2022-01-16T00:09:00Z,45.26683333,-66.06116667,320.8,12.1,17.1
2022-01-16T00:10:00Z,45.26683333,-66.06116667,320.7,12.1,17.1
2022-01-16T00:11:00Z,45.26683333,-66.06116667,320.4,12.4,17.5
2022-01-16T00:12:00Z,45.26683333,-66.06116667,318.9,12.7,18.2
2022-01-16T00:13:00Z,45.26683333,-66.06116667,317.6,12.5,18.2
2022-01-16T00:14:00Z,45.26683333,-66.06116667,317.3,12.4,18.2
2022-01-16T00:15:00Z,45.26683333,-66.06116667,317.7,12.3,18.2
2022-01-16T00:16:00Z,45.26683333,-66.06116667,317.1,12.3,18.2
2022-01-16T00:17:00Z,45.26683333,-66.06116667,316.3,12.5,18.2
2022-01-16T00:18:00Z,45.26683333,-66.06116667,316.2,12.5,18.2
2022-01-16T00:19:00Z,45.26683333,-66.06116667,316.4,12.2,18.2
2022-01-16T00:20:00Z,45.26683333,-66.06116667,317.0,12.3,18.2
2022-01-16T00:21:00Z,45.26683333,-66.06116667,316.9,12.3,18.2
2022-01-16T00:22:00Z,45.26683333,-66.06116667,316.4,12.1,17.3
2022-01-16T00:23:00Z,45.26683333,-66.06116667,316.0,12.2,17.3
2022-01-16T00:24:00Z,45.26683333,-66.06116667,315.5,12.3,17.3
2022-01-16T00:25:00Z,45.26683333,-66.06116667,315.3,12.2,17.3
2022-01-16T00:26:00Z,45.26683333,-66.06116667,316.5,12.0,17.3
2022-01-16T00:27:00Z,45.26683333,-66.06116667,317.2,11.8,17.3
2022-01-16T00:28:00Z,45.26683333,-66.06116667,317.8,11.8,17.3
2022-01-16T00:29:00Z,45.26683333,-66.06116667,317.6,11.9,17.3
2022-01-16T00:30:00Z,45.26683333,-66.06116667,317.5,11.8,17.3
2022-01-16T00:31:00Z,45.26683333,-66.06116667,317.7,11.5,15.6
2022-01-16T00:32:00Z,45.26683333,-66.06116667,318.8,11.3,14.7
2022-01-16T00:33:00Z,45.26683333,-66.06116667,319.1,11.2,14.7
2022-01-16T00:34:00Z,45.26683333,-66.06116667,319.8,11.2,15.5
2022-01-16T00:35:00Z,45.26683333,-66.06116667,318.3,11.2,15.5
2022-01-16T00:36:00Z,45.26683333,-66.06116667,316.9,11.4,15.5
2022-01-16T00:37:00Z,45.26683333,-66.06116667,317.3,11.4,15.5
2022-01-16T00:38:00Z,45.26683333,-66.06116667,317.3,11.3,15.5
2022-01-16T00:39:00Z,45.26683333,-66.06116667,317.4,11.1,15.5
2022-01-16T00:40:00Z,45.26683333,-66.06116667,315.7,11.3,15.5
2022-01-16T00:41:00Z,45.26683333,-66.06116667,315.5,11.1,15.5
2022-01-16T00:42:00Z,45.26683333,-66.06116667,316.3,10.7,15.5
2022-01-16T00:43:00Z,45.26683333,-66.06116667,317.1,10.6,15.5
2022-01-16T00:44:00Z,45.26683333,-66.06116667,317.2,10.5,15.1
2022-01-16T00:45:00Z,45.26683333,-66.06116667,318.5,10.4,15.1
2022-01-16T00:46:00Z,45.26683333,-66.06116667,320.2,10.2,15.1
2022-01-16T00:47:00Z,45.26683333,-66.06116667,320.7,9.9,15.1
2022-01-16T00:48:00Z,45.26683333,-66.06116667,320.9,10.0,15.1
2022-01-16T00:49:00Z,45.26683333,-66.06116667,321.4,10.0,15.1
2022-01-16T00:50:00Z,45.26683333,-66.06116667,322.1,9.8,15.1
2022-01-16T00:51:00Z,45.26683333,-66.06116667,321.4,9.9,15.1
2022-01-16T00:52:00Z,45.26683333,-66.06116667,321.2,10.4,16.7
2022-01-16T00:53:00Z,45.26683333,-66.06116667,320.3,10.5,16.7
2022-01-16T00:54:00Z,45.26683333,-66.06116667,319.7,10.5,16.7
2022-01-16T00:55:00Z,45.26683333,-66.06116667,319.1,10.4,16.7
2022-01-16T00:56:00Z,45.26683333,-66.06116667,317.3,10.4,16.7
2022-01-16T00:57:00Z,45.26683333,-66.06116667,315.0,10.6,16.7
2022-01-16T00:58:00Z,45.26683333,-66.06116667,313.8,10.4,16.7
2022-01-16T00:59:00Z,45.26683333,-66.06116667,313.3,10.4,16.7
2022-01-16T01:00:00Z,45.26683333,-66.06116667,313.5,10.3,16.7
2022-01-16T01:01:00Z,45.26683333,-66.06116667,314.7,10.4,16.7
2022-01-16T01:02:00Z,45.26683333,-66.06116667,314.1,10.6,19.8
2022-01-16T01:03:00Z,45.26683333,-66.06116667,313.7,10.8,19.8
2022-01-16T01:04:00Z,45.26683333,-66.06116667,314.5,11.0,19.8
2022-01-16T01:05:00Z,45.26683333,-66.06116667,314.7,11.0,19.8
2022-01-16T01:06:00Z,45.26683333,-66.06116667,315.6,11.1,19.8
2022-01-16T01:07:00Z,45.26683333,-66.06116667,316.4,11.2,19.8
2022-01-16T01:08:00Z,45.26683333,-66.06116667,316.5,11.3,19.8
2022-01-16T01:09:00Z,45.26683333,-66.06116667,317.5,11.0,19.8
2022-01-16T01:10:00Z,45.26683333,-66.06116667,317.8,11.2,19.8
2022-01-16T01:11:00Z,45.26683333,-66.06116667,317.4,11.1,19.8
2022-01-16T01:12:00Z,45.26683333,-66.06116667,317.8,10.7,15.4
2022-01-16T01:13:00Z,45.26683333,-66.06116667,318.4,10.5,15.4
2022-01-16T01:14:00Z,45.26683333,-66.06116667,319.0,10.4,16.7
2022-01-16T01:15:00Z,45.26683333,-66.06116667,319.9,10.5,16.7
2022-01-16T01:16:00Z,45.26683333,-66.06116667,320.3,10.5,16.7
2022-01-16T01:17:00Z,45.26683333,-66.06116667,320.7,10.6,16.7
2022-01-16T01:18:00Z,45.26683333,-66.06116667,321.5,10.7,16.7
2022-01-16T01:19:00Z,45.26683333,-66.06116667,320.9,11.1,17.4
2022-01-16T01:20:00Z,45.26683333,-66.06116667,321.4,11.1,17.4
2022-01-16T01:21:00Z,45.26683333,-66.06116667,321.1,11.1,17.4
2022-01-16T01:22:00Z,45.26683333,-66.06116667,320.6,11.1,17.4
2022-01-16T01:23:00Z,45.26683333,-66.06116667,319.5,11.0,17.4
2022-01-16T01:24:00Z,45.26683333,-66.06116667,319.5,10.6,17.4
2022-01-16T01:25:00Z,45.26683333,-66.06116667,319.4,10.3,17.4
2022-01-16T01:26:00Z,45.26683333,-66.06116667,319.0,10.4,17.4
2022-01-16T01:27:00Z,45.26683333,-66.06116667,319.4,10.4,17.4
2022-01-16T01:28:00Z,45.26683333,-66.06116667,318.9,10.6,17.4
2022-01-16T01:29:00Z,45.26683333,-66.06116667,319.5,10.4,16.9
2022-01-16T01:30:00Z,45.26683333,-66.06116667,319.6,10.4,16.9
2022-01-16T01:31:00Z,45.26683333,-66.06116667,319.3,10.4,16.9
2022-01-16T01:32:00Z,45.26683333,-66.06116667,319.8,10.4,16.9
2022-01-16T01:33:00Z,45.26683333,-66.06116667,320.6,10.5,16.9
2022-01-16T01:34:00Z,45.26683333,-66.06116667,319.9,10.7,16.9
2022-01-16T01:35:00Z,45.26683333,-66.06116667,319.7,10.7,16.9
2022-01-16T01:36:00Z,45.26683333,-66.06116667,320.0,10.4,16.9
2022-01-16T01:37:00Z,45.26683333,-66.06116667,319.4,10.6,18.3
2022-01-16T01:38:00Z,45.26683333,-66.06116667,319.3,10.8,18.3
2022-01-16T01:39:00Z,45.26683333,-66.06116667,317.2,11.1,18.3
2022-01-16T01:40:00Z,45.26683333,-66.06116667,316.4,11.4,18.3
2022-01-16T01:41:00Z,45.26683333,-66.06116667,316.5,11.8,18.3
2022-01-16T01:42:00Z,45.26683333,-66.06116667,315.6,12.1,18.3
2022-01-16T01:43:00Z,45.26683333,-66.06116667,315.5,12.1,18.3
2022-01-16T01:44:00Z,45.26683333,-66.06116667,315.9,12.0,18.3
2022-01-16T01:45:00Z,45.26683333,-66.06116667,316.4,12.4,18.3
2022-01-16T01:46:00Z,45.26683333,-66.06116667,315.3,12.6,18.3
2022-01-16T01:47:00Z,45.26683333,-66.06116667,316.4,12.2,17.8
2022-01-16T01:48:00Z,45.26683333,-66.06116667,316.6,11.9,16.7
2022-01-16T01:49:00Z,45.26683333,-66.06116667,317.5,11.7,16.7
2022-01-16T01:50:00Z,45.26683333,-66.06116667,317.8,11.5,16.6
2022-01-16T01:51:00Z,45.26683333,-66.06116667,319.1,11.2,16.6
2022-01-16T01:52:00Z,45.26683333,-66.06116667,320.2,11.0,16.6
2022-01-16T01:53:00Z,45.26683333,-66.06116667,320.8,11.0,16.6
2022-01-16T01:54:00Z,45.26683333,-66.06116667,319.4,11.2,16.6
2022-01-16T01:55:00Z,45.26683333,-66.06116667,319.6,10.9,15.5
2022-01-16T01:56:00Z,45.26683333,-66.06116667,319.4,10.7,15.2
2022-01-16T01:57:00Z,45.26683333,-66.06116667,318.7,11.0,17.7
2022-01-16T01:58:00Z,45.26683333,-66.06116667,319.3,11.1,17.7
2022-01-16T01:59:00Z,45.26683333,-66.06116667,321.2,10.8,17.7
2022-01-16T02:00:00Z,45.26683333,-66.06116667,321.3,10.8,17.7
2022-01-16T02:01:00Z,45.26683333,-66.06116667,321.0,10.7,17.7
2022-01-16T02:02:00Z,45.26683333,-66.06116667,320.0,11.0,19.2
2022-01-16T02:03:00Z,45.26683333,-66.06116667,318.5,11.2,19.2
2022-01-16T02:04:00Z,45.26683333,-66.06116667,319.5,11.1,19.2
2022-01-16T02:05:00Z,45.26683333,-66.06116667,318.8,11.3,19.2
2022-01-16T02:06:00Z,45.26683333,-66.06116667,320.6,11.0,19.2
2022-01-16T02:07:00Z,45.26683333,-66.06116667,321.7,10.4,19.2
2022-01-16T02:08:00Z,45.26683333,-66.06116667,321.5,10.1,19.2
2022-01-16T02:09:00Z,45.26683333,-66.06116667,321.1,10.3,19.2
2022-01-16T02:10:00Z,45.26683333,-66.06116667,322.1,10.2,19.2
2022-01-16T02:11:00Z,45.26683333,-66.06116667,322.5,10.1,19.2
2022-01-16T02:12:00Z,45.26683333,-66.06116667,323.1,9.7,15.0
2022-01-16T02:13:00Z,45.26683333,-66.06116667,324.7,9.6,15.3
2022-01-16T02:14:00Z,45.26683333,-66.06116667,324.5,9.8,15.3
2022-01-16T02:15:00Z,45.26683333,-66.06116667,325.5,9.7,15.3
2022-01-16T02:16:00Z,45.26683333,-66.06116667,326.6,9.8,15.3
2022-01-16T02:17:00Z,45.26683333,-66.06116667,326.5,9.8,15.3
2022-01-16T02:18:00Z,45.26683333,-66.06116667,326.6,9.8,15.3
2022-01-16T02:19:00Z,45.26683333,-66.06116667,326.3,9.6,15.3
2022-01-16T02:20:00Z,45.26683333,-66.06116667,325.7,9.4,15.3
2022-01-16T02:21:00Z,45.26683333,-66.06116667,325.4,9.2,15.3
2022-01-16T02:22:00Z,45.26683333,-66.06116667,325.6,9.1,15.3
2022-01-16T02:23:00Z,45.26683333,-66.06116667,325.2,9.1,16.4
2022-01-16T02:24:00Z,45.26683333,-66.06116667,324.5,9.5,18.0
2022-01-16T02:25:00Z,45.26683333,-66.06116667,323.1,9.8,18.0
2022-01-16T02:26:00Z,45.26683333,-66.06116667,321.3,9.9,18.0
2022-01-16T02:27:00Z,45.26683333,-66.06116667,320.3,10.1,18.0
2022-01-16T02:28:00Z,45.26683333,-66.06116667,319.4,10.2,18.0
2022-01-16T02:29:00Z,45.26683333,-66.06116667,319.4,10.2,18.0
2022-01-16T02:30:00Z,45.26683333,-66.06116667,319.9,10.1,18.0
2022-01-16T02:31:00Z,45.26683333,-66.06116667,318.6,10.6,18.0
2022-01-16T02:32:00Z,45.26683333,-66.06116667,317.9,10.6,18.0
2022-01-16T02:33:00Z,45.26683333,-66.06116667,317.4,10.6,18.0
2022-01-16T02:34:00Z,45.26683333,-66.06116667,318.0,10.0,16.2
2022-01-16T02:35:00Z,45.26683333,-66.06116667,319.9,9.5,16.2
2022-01-16T02:36:00Z,45.26683333,-66.06116667,320.9,9.5,16.2
2022-01-16T02:37:00Z,45.26683333,-66.06116667,321.6,9.6,16.2
2022-01-16T02:38:00Z,45.26683333,-66.06116667,322.6,9.5,16.2
2022-01-16T02:39:00Z,45.26683333,-66.06116667,321.4,9.6,16.2
2022-01-16T02:40:00Z,45.26683333,-66.06116667,320.9,9.8,16.2
2022-01-16T02:41:00Z,45.26683333,-66.06116667,322.3,9.4,13.4
2022-01-16T02:42:00Z,45.26683333,-66.06116667,322.8,9.7,15.9
2022-01-16T02:43:00Z,45.26683333,-66.06116667,323.2,9.6,15.9
2022-01-16T02:44:00Z,45.26683333,-66.06116667,322.8,9.7,15.9
2022-01-16T02:45:00Z,45.26683333,-66.06116667,319.8,10.0,15.9
2022-01-16T02:46:00Z,45.26683333,-66.06116667,318.8,10.0,15.9
2022-01-16T02:47:00Z,45.26683333,-66.06116667,319.3,9.9,15.9
2022-01-16T02:48:00Z,45.26683333,-66.06116667,319.6,9.8,15.9
2022-01-16T02:49:00Z,45.26683333,-66.06116667,319.6,9.7,15.9
2022-01-16T02:50:00Z,45.26683333,-66.06116667,318.3,9.8,15.9
2022-01-16T02:51:00Z,45.26683333,-66.06116667,317.0,10.1,15.9
2022-01-16T02:52:00Z,45.26683333,-66.06116667,315.7,10.1,16.2
2022-01-16T02:53:00Z,45.26683333,-66.06116667,316.4,10.1,18.1
2022-01-16T02:54:00Z,45.26683333,-66.06116667,315.8,10.0,18.1
2022-01-16T02:55:00Z,45.26683333,-66.06116667,316.8,9.7,18.1
2022-01-16T02:56:00Z,45.26683333,-66.06116667,316.5,9.6,18.1
2022-01-16T02:57:00Z,45.26683333,-66.06116667,315.3,9.6,18.1
2022-01-16T02:58:00Z,45.26683333,-66.06116667,314.5,9.6,18.1
2022-01-16T02:59:00Z,45.26683333,-66.06116667,314.9,10.1,18.1
2022-01-16T03:00:00Z,45.26683333,-66.06116667,315.2,10.2,18.1
2022-01-16T03:01:00Z,45.26683333,-66.06116667,316.5,10.1,18.1
2022-01-16T03:02:00Z,45.26683333,-66.06116667,318.1,10.0,18.1
2022-01-16T03:03:00Z,45.26683333,-66.06116667,317.4,10.2,16.3
2022-01-16T03:04:00Z,45.26683333,-66.06116667,318.5,10.5,16.3
2022-01-16T03:05:00Z,45.26683333,-66.06116667,319.4,10.8,16.3
2022-01-16T03:06:00Z,45.26683333,-66.06116667,319.8,11.2,16.3
2022-01-16T03:07:00Z,45.26683333,-66.06116667,319.9,11.3,16.3
2022-01-16T03:08:00Z,45.26683333,-66.06116667,319.7,11.2,16.3
2022-01-16T03:09:00Z,45.26683333,-66.06116667,318.7,10.7,15.5
2022-01-16T03:10:00Z,45.26683333,-66.06116667,319.2,10.5,15.4
2022-01-16T03:11:00Z,45.26683333,-66.06116667,317.6,10.6,15.4
2022-01-16T03:12:00Z,45.26683333,-66.06116667,317.4,10.4,15.4
2022-01-16T03:13:00Z,45.26683333,-66.06116667,318.0,10.1,15.4
2022-01-16T03:14:00Z,45.26683333,-66.06116667,318.3,10.0,14.5
2022-01-16T03:15:00Z,45.26683333,-66.06116667,318.8,9.6,14.1
2022-01-16T03:16:00Z,45.26683333,-66.06116667,318.7,9.6,14.5
2022-01-16T03:17:00Z,45.26683333,-66.06116667,318.9,9.8,14.5
2022-01-16T03:18:00Z,45.26683333,-66.06116667,320.2,9.7,14.5
2022-01-16T03:19:00Z,45.26683333,-66.06116667,321.8,9.7,14.5
2022-01-16T03:20:00Z,45.26683333,-66.06116667,322.6,9.4,14.5
2022-01-16T03:21:00Z,45.26683333,-66.06116667,324.4,9.3,14.5
2022-01-16T03:22:00Z,45.26683333,-66.06116667,326.7,8.7,14.5
2022-01-16T03:23:00Z,45.26683333,-66.06116667,327.6,8.4,14.5
2022-01-16T03:24:00Z,45.26683333,-66.06116667,326.7,8.3,14.5
2022-01-16T03:25:00Z,45.26683333,-66.06116667,325.9,8.4,15.0
2022-01-16T03:26:00Z,45.26683333,-66.06116667,326.0,8.3,15.0
2022-01-16T03:27:00Z,45.26683333,-66.06116667,325.5,8.2,15.0
2022-01-16T03:28:00Z,45.26683333,-66.06116667,324.1,8.5,15.0
2022-01-16T03:29:00Z,45.26683333,-66.06116667,324.0,8.7,15.0
2022-01-16T03:30:00Z,45.26683333,-66.06116667,322.5,9.2,15.4
2022-01-16T03:31:00Z,45.26683333,-66.06116667,321.4,9.5,15.4
2022-01-16T03:32:00Z,45.26683333,-66.06116667,318.3,10.2,15.4
2022-01-16T03:33:00Z,45.26683333,-66.06116667,316.5,10.5,15.4
2022-01-16T03:34:00Z,45.26683333,-66.06116667,316.2,10.5,15.4
2022-01-16T03:35:00Z,45.26683333,-66.06116667,315.5,10.5,15.4
2022-01-16T03:36:00Z,45.26683333,-66.06116667,315.5,10.2,15.4
2022-01-16T03:37:00Z,45.26683333,-66.06116667,316.8,10.2,15.4
2022-01-16T03:38:00Z,45.26683333,-66.06116667,317.0,10.4,15.4
2022-01-16T03:39:00Z,45.26683333,-66.06116667,316.3,10.4,15.4
2022-01-16T03:40:00Z,45.26683333,-66.06116667,317.0,10.3,15.2
2022-01-16T03:41:00Z,45.26683333,-66.06116667,318.0,10.1,14.7
2022-01-16T03:42:00Z,45.26683333,-66.06116667,319.2,10.1,15.1
2022-01-16T03:43:00Z,45.26683333,-66.06116667,319.6,10.1,15.1
2022-01-16T03:44:00Z,45.26683333,-66.06116667,320.2,10.7,17.7
2022-01-16T03:45:00Z,45.26683333,-66.06116667,320.7,11.2,19.1
2022-01-16T03:46:00Z,45.26683333,-66.06116667,321.5,11.4,19.1
2022-01-16T03:47:00Z,45.26683333,-66.06116667,321.9,11.5,19.1
2022-01-16T03:48:00Z,45.26683333,-66.06116667,322.2,11.4,19.1
2022-01-16T03:49:00Z,45.26683333,-66.06116667,321.8,11.8,19.1
2022-01-16T03:50:00Z,45.26683333,-66.06116667,321.5,12.1,19.1
2022-01-16T03:51:00Z,45.26683333,-66.06116667,321.7,12.2,19.1
2022-01-16T03:52:00Z,45.26683333,-66.06116667,322.2,12.2,19.1
2022-01-16T03:53:00Z,45.26683333,-66.06116667,323.0,12.6,19.1
2022-01-16T03:54:00Z,45.26683333,-66.06116667,323.1,12.3,19.1
2022-01-16T03:55:00Z,45.26683333,-66.06116667,322.7,11.9,17.6
2022-01-16T03:56:00Z,45.26683333,-66.06116667,322.4,11.9,17.6
2022-01-16T03:57:00Z,45.26683333,-66.06116667,321.2,11.8,17.6
2022-01-16T03:58:00Z,45.26683333,-66.06116667,320.4,11.8,17.6
2022-01-16T03:59:00Z,45.26683333,-66.06116667,321.2,11.5,17.3
2022-01-16T04:00:00Z,45.26683333,-66.06116667,321.7,11.4,17.3
2022-01-16T04:01:00Z,45.26683333,-66.06116667,320.6,11.2,17.3
2022-01-16T04:02:00Z,45.26683333,-66.06116667,320.2,10.9,17.3
2022-01-16T04:03:00Z,45.26683333,-66.06116667,320.3,10.8,16.8
2022-01-16T04:04:00Z,45.26683333,-66.06116667,320.3,11.0,17.2
2022-01-16T04:05:00Z,45.26683333,-66.06116667,321.3,11.2,18.4
2022-01-16T04:06:00Z,45.26683333,-66.06116667,320.5,11.7,18.4
2022-01-16T04:07:00Z,45.26683333,-66.06116667,321.3,11.9,18.4
2022-01-16T04:08:00Z,45.26683333,-66.06116667,321.6,11.9,18.4
2022-01-16T04:09:00Z,45.26683333,-66.06116667,321.0,11.8,18.4
2022-01-16T04:10:00Z,45.26683333,-66.06116667,321.6,11.9,18.4
2022-01-16T04:11:00Z,45.26683333,-66.06116667,322.9,11.8,18.4
2022-01-16T04:12:00Z,45.26683333,-66.06116667,322.8,11.9,18.4
2022-01-16T04:13:00Z,45.26683333,-66.06116667,322.7,11.7,18.4
2022-01-16T04:14:00Z,45.26683333,-66.06116667,322.6,11.3,18.4
2022-01-16T04:15:00Z,45.26683333,-66.06116667,322.8,11.0,17.2
2022-01-16T04:16:00Z,45.26683333,-66.06116667,323.5,10.5,17.2
2022-01-16T04:17:00Z,45.26683333,-66.06116667,323.4,10.7,16.9
2022-01-16T04:18:00Z,45.26683333,-66.06116667,323.2,10.8,16.9
2022-01-16T04:19:00Z,45.26683333,-66.06116667,323.7,11.3,19.2
2022-01-16T04:20:00Z,45.26683333,-66.06116667,322.6,11.6,19.2
2022-01-16T04:21:00Z,45.26683333,-66.06116667,321.3,11.8,19.2
2022-01-16T04:22:00Z,45.26683333,-66.06116667,321.2,11.8,19.2
2022-01-16T04:23:00Z,45.26683333,-66.06116667,320.7,11.8,19.2
2022-01-16T04:24:00Z,45.26683333,-66.06116667,321.2,12.1,19.2
2022-01-16T04:25:00Z,45.26683333,-66.06116667,320.4,12.6,19.2
2022-01-16T04:26:00Z,45.26683333,-66.06116667,320.4,13.0,19.2
2022-01-16T04:27:00Z,45.26683333,-66.06116667,319.7,12.8,19.2
2022-01-16T04:28:00Z,45.26683333,-66.06116667,319.7,13.0,19.2
2022-01-16T04:29:00Z,45.26683333,-66.06116667,319.6,12.7,18.4
2022-01-16T04:30:00Z,45.26683333,-66.06116667,319.3,12.6,18.1
2022-01-16T04:31:00Z,45.26683333,-66.06116667,319.7,12.7,18.1
2022-01-16T04:32:00Z,45.26683333,-66.06116667,319.2,12.8,18.1
2022-01-16T04:33:00Z,45.26683333,-66.06116667,318.8,12.9,18.1
2022-01-16T04:34:00Z,45.26683333,-66.06116667,318.2,12.8,18.1
2022-01-16T04:35:00Z,45.26683333,-66.06116667,317.8,12.5,17.2
2022-01-16T04:36:00Z,45.26683333,-66.06116667,315.9,12.4,17.4
2022-01-16T04:37:00Z,45.26683333,-66.06116667,315.1,12.3,17.4
2022-01-16T04:38:00Z,45.26683333,-66.06116667,315.4,12.0,17.4
2022-01-16T04:39:00Z,45.26683333,-66.06116667,316.2,11.9,17.4
2022-01-16T04:40:00Z,45.26683333,-66.06116667,316.4,11.9,17.4
2022-01-16T04:41:00Z,45.26683333,-66.06116667,316.5,11.8,17.4
2022-01-16T04:42:00Z,45.26683333,-66.06116667,316.1,12.0,17.4
2022-01-16T04:43:00Z,45.26683333,-66.06116667,316.8,12.0,17.4
2022-01-16T04:44:00Z,45.26683333,-66.06116667,316.1,11.9,17.4
2022-01-16T04:45:00Z,45.26683333,-66.06116667,316.3,11.8,17.4
2022-01-16T04:46:00Z,45.26683333,-66.06116667,317.9,11.7,16.6
2022-01-16T04:47:00Z,45.26683333,-66.06116667,318.8,11.8,16.6
2022-01-16T04:48:00Z,45.26683333,-66.06116667,318.7,11.7,16.6
2022-01-16T04:49:00Z,45.26683333,-66.06116667,318.5,11.8,16.6
2022-01-16T04:50:00Z,45.26683333,-66.06116667,319.2,11.8,16.6
2022-01-16T04:51:00Z,45.26683333,-66.06116667,319.0,12.1,16.6
2022-01-16T04:52:00Z,45.26683333,-66.06116667,320.7,11.6,16.4
2022-01-16T04:53:00Z,45.26683333,-66.06116667,321.2,11.6,16.4
2022-01-16T04:54:00Z,45.26683333,-66.06116667,321.7,11.9,17.5
2022-01-16T04:55:00Z,45.26683333,-66.06116667,322.8,11.9,17.5
2022-01-16T04:56:00Z,45.26683333,-66.06116667,323.0,11.9,17.5
2022-01-16T04:57:00Z,45.26683333,-66.06116667,323.2,12.2,19.2
2022-01-16T04:58:00Z,45.26683333,-66.06116667,323.4,12.6,19.3
2022-01-16T04:59:00Z,45.26683333,-66.06116667,322.5,12.5,19.3
2022-01-16T05:00:00Z,45.26683333,-66.06116667,322.9,12.6,19.3
2022-01-16T05:01:00Z,45.26683333,-66.06116667,323.0,12.4,19.3
2022-01-16T05:02:00Z,45.26683333,-66.06116667,322.3,12.4,19.3
2022-01-16T05:03:00Z,45.26683333,-66.06116667,322.2,12.4,19.3
2022-01-16T05:04:00Z,45.26683333,-66.06116667,322.7,12.3,19.3
2022-01-16T05:05:00Z,45.26683333,-66.06116667,321.1,12.6,19.3
2022-01-16T05:06:00Z,45.26683333,-66.06116667,320.8,12.7,19.3
2022-01-16T05:07:00Z,45.26683333,-66.06116667,321.6,12.3,19.3
2022-01-16T05:08:00Z,45.26683333,-66.06116667,322.2,12.2,18.0
2022-01-16T05:09:00Z,45.26683333,-66.06116667,323.1,12.3,18.0
2022-01-16T05:10:00Z,45.26683333,-66.06116667,322.5,12.2,18.0
2022-01-16T05:11:00Z,45.26683333,-66.06116667,323.2,12.0,18.0
2022-01-16T05:12:00Z,45.26683333,-66.06116667,323.5,12.3,18.4
2022-01-16T05:13:00Z,45.26683333,-66.06116667,323.2,12.2,18.4
2022-01-16T05:14:00Z,45.26683333,-66.06116667,323.9,12.0,18.4
2022-01-16T05:15:00Z,45.26683333,-66.06116667,325.6,11.6,18.4
2022-01-16T05:16:00Z,45.26683333,-66.06116667,326.9,11.4,18.4
2022-01-16T05:17:00Z,45.26683333,-66.06116667,326.7,11.6,18.4
2022-01-16T05:18:00Z,45.26683333,-66.06116667,327.4,11.3,18.4
2022-01-16T05:19:00Z,45.26683333,-66.06116667,328.0,11.4,18.4
2022-01-16T05:20:00Z,45.26683333,-66.06116667,328.9,11.1,18.4
2022-01-16T05:21:00Z,45.26683333,-66.06116667,329.5,11.0,18.4
2022-01-16T05:22:00Z,45.26683333,-66.06116667,329.4,10.7,17.5
2022-01-16T05:23:00Z,45.26683333,-66.06116667,330.3,10.7,17.5
2022-01-16T05:24:00Z,45.26683333,-66.06116667,330.0,10.8,17.5
2022-01-16T05:25:00Z,45.26683333,-66.06116667,329.4,11.0,17.5
2022-01-16T05:26:00Z,45.26683333,-66.06116667,329.1,11.2,17.5
2022-01-16T05:27:00Z,45.26683333,-66.06116667,329.5,10.9,17.5
2022-01-16T05:28:00Z,45.26683333,-66.06116667,329.2,10.9,17.5
2022-01-16T05:29:00Z,45.26683333,-66.06116667,328.5,10.8,17.4
2022-01-16T05:30:00Z,45.26683333,-66.06116667,327.5,11.1,18.0
2022-01-16T05:31:00Z,45.26683333,-66.06116667,326.0,11.4,18.0
2022-01-16T05:32:00Z,45.26683333,-66.06116667,325.8,11.6,18.0
2022-01-16T05:33:00Z,45.26683333,-66.06116667,325.9,11.5,18.0
2022-01-16T05:34:00Z,45.26683333,-66.06116667,326.0,11.2,18.0
2022-01-16T05:35:00Z,45.26683333,-66.06116667,326.1,11.4,18.5
2022-01-16T05:36:00Z,45.26683333,-66.06116667,325.0,11.6,18.5
2022-01-16T05:37:00Z,45.26683333,-66.06116667,325.2,11.6,18.5
2022-01-16T05:38:00Z,45.26683333,-66.06116667,325.1,11.8,18.5
2022-01-16T05:39:00Z,45.26683333,-66.06116667,324.6,11.7,18.5
2022-01-16T05:40:00Z,45.26683333,-66.06116667,325.1,11.6,18.5
2022-01-16T05:41:00Z,45.26683333,-66.06116667,325.9,11.5,18.5
2022-01-16T05:42:00Z,45.26683333,-66.06116667,325.3,11.5,18.5
2022-01-16T05:43:00Z,45.26683333,-66.06116667,325.1,11.4,18.5
2022-01-16T05:44:00Z,45.26683333,-66.06116667,324.7,11.7,18.5
2022-01-16T05:45:00Z,45.26683333,-66.06116667,325.3,11.2,17.9
2022-01-16T05:46:00Z,45.26683333,-66.06116667,326.5,10.9,16.1
2022-01-16T05:47:00Z,45.26683333,-66.06116667,325.7,11.0,16.1
2022-01-16T05:48:00Z,45.26683333,-66.06116667,325.9,10.9,16.1
