timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-11T00:00:00Z,45.26683333,-66.06116667,225.0,5.9,10.5
2022-06-11T00:01:00Z,45.26683333,-66.06116667,225.5,5.9,10.5
2022-06-11T00:02:00Z,45.26683333,-66.06116667,226.3,5.7,9.2
2022-06-11T00:03:00Z,45.26683333,-66.06116667,225.8,5.6,8.3
2022-06-11T00:04:00Z,45.26683333,-66.06116667,227.2,5.6,8.3
2022-06-11T00:05:00Z,45.26683333,-66.06116667,227.2,5.5,8.3
2022-06-11T00:06:00Z,45.26683333,-66.06116667,227.8,5.6,8.3
2022-06-11T00:07:00Z,45.26683333,-66.06116667,228.2,5.6,8.3
2022-06-11T00:08:00Z,45.26683333,-66.06116667,227.4,5.5,8.3
2022-06-11T00:09:00Z,45.26683333,-66.06116667,227.5,5.5,8.3
2022-06-11T00:10:00Z,45.26683333,-66.06116667,227.1,5.6,9.1
2022-06-11T00:11:00Z,45.26683333,-66.06116667,227.4,5.5,9.1
2022-06-11T00:12:00Z,45.26683333,-66.06116667,227.6,5.6,9.1
2022-06-11T00:13:00Z,45.26683333,-66.06116667,227.5,5.7,9.1
2022-06-11T00:14:00Z,45.26683333,-66.06116667,228.0,5.7,9.1
2022-06-11T00:15:00Z,45.26683333,-66.06116667,227.5,5.9,9.5
2022-06-11T00:16:00Z,45.26683333,-66.06116667,226.9,6.1,9.5
2022-06-11T00:17:00Z,45.26683333,-66.06116667,226.9,6.2,9.7
2022-06-11T00:18:00Z,45.26683333,-66.06116667,226.9,6.4,10.2
2022-06-11T00:19:00Z,45.26683333,-66.06116667,226.1,6.5,10.2
2022-06-11T00:20:00Z,45.26683333,-66.06116667,225.1,6.5,10.2
2022-06-11T00:21:00Z,45.26683333,-66.06116667,224.0,6.6,10.2
2022-06-11T00:22:00Z,45.26683333,-66.06116667,224.0,6.6,10.2
2022-06-11T00:23:00Z,45.26683333,-66.06116667,224.3,6.8,10.3
2022-06-11T00:24:00Z,45.26683333,-66.06116667,224.4,6.8,10.3
2022-06-11T00:25:00Z,45.26683333,-66.06116667,224.5,6.7,10.3
2022-06-11T00:26:00Z,45.26683333,-66.06116667,224.1,6.6,10.3
2022-06-11T00:27:00Z,45.26683333,-66.06116667,223.8,6.6,10.3
2022-06-11T00:28:00Z,45.26683333,-66.06116667,223.6,6.6,10.3
2022-06-11T00:29:00Z,45.26683333,-66.06116667,223.7,6.8,10.3
2022-06-11T00:30:00Z,45.26683333,-66.06116667,224.6,6.9,10.3
2022-06-11T00:31:00Z,45.26683333,-66.06116667,225.3,7.1,11.7
2022-06-11T00:32:00Z,45.26683333,-66.06116667,225.3,7.3,11.7
2022-06-11T00:33:00Z,45.26683333,-66.06116667,225.1,7.2,11.7
2022-06-11T00:34:00Z,45.26683333,-66.06116667,224.3,7.4,11.7
2022-06-11T00:35:00Z,45.26683333,-66.06116667,224.6,7.6,11.7
2022-06-11T00:36:00Z,45.26683333,-66.06116667,225.2,7.8,11.7
2022-06-11T00:37:00Z,45.26683333,-66.06116667,225.7,7.9,11.7
2022-06-11T00:38:00Z,45.26683333,-66.06116667,225.9,8.2,12.3
2022-06-11T00:39:00Z,45.26683333,-66.06116667,226.2,8.4,13.3
2022-06-11T00:40:00Z,45.26683333,-66.06116667,226.3,8.7,13.4
2022-06-11T00:41:00Z,45.26683333,-66.06116667,225.8,8.5,13.4
2022-06-11T00:42:00Z,45.26683333,-66.06116667,226.0,8.4,13.4
2022-06-11T00:43:00Z,45.26683333,-66.06116667,226.1,8.5,13.4
2022-06-11T00:44:00Z,45.26683333,-66.06116667,226.2,8.4,13.4
2022-06-11T00:45:00Z,45.26683333,-66.06116667,226.5,8.3,13.4
2022-06-11T00:46:00Z,45.26683333,-66.06116667,226.9,8.2,13.4
2022-06-11T00:47:00Z,45.26683333,-66.06116667,226.9,8.2,13.4
2022-06-11T00:48:00Z,45.26683333,-66.06116667,226.4,8.1,13.4
2022-06-11T00:49:00Z,45.26683333,-66.06116667,226.7,7.8,13.4
2022-06-11T00:50:00Z,45.26683333,-66.06116667,226.6,7.5,11.1
2022-06-11T00:51:00Z,45.26683333,-66.06116667,227.1,7.6,11.1
2022-06-11T00:52:00Z,45.26683333,-66.06116667,226.8,7.6,11.1
2022-06-11T00:53:00Z,45.26683333,-66.06116667,227.1,7.7,11.1
2022-06-11T00:54:00Z,45.26683333,-66.06116667,227.4,7.7,10.8
2022-06-11T00:55:00Z,45.26683333,-66.06116667,227.3,7.5,10.9
2022-06-11T00:56:00Z,45.26683333,-66.06116667,226.9,7.7,10.9
2022-06-11T00:57:00Z,45.26683333,-66.06116667,226.3,7.7,11.7
2022-06-11T00:58:00Z,45.26683333,-66.06116667,226.6,7.6,11.7
2022-06-11T00:59:00Z,45.26683333,-66.06116667,226.5,7.6,11.7
2022-06-11T01:00:00Z,45.26683333,-66.06116667,226.7,7.5,11.7
2022-06-11T01:01:00Z,45.26683333,-66.06116667,226.5,7.3,11.7
2022-06-11T01:02:00Z,45.26683333,-66.06116667,226.3,7.3,11.7
2022-06-11T01:03:00Z,45.26683333,-66.06116667,226.2,7.3,11.7
2022-06-11T01:04:00Z,45.26683333,-66.06116667,226.1,7.3,11.7
2022-06-11T01:05:00Z,45.26683333,-66.06116667,226.5,7.3,11.7
2022-06-11T01:06:00Z,45.26683333,-66.06116667,227.5,7.2,11.7
2022-06-11T01:07:00Z,45.26683333,-66.06116667,227.8,6.9,10.8
2022-06-11T01:08:00Z,45.26683333,-66.06116667,228.8,6.7,10.8
2022-06-11T01:09:00Z,45.26683333,-66.06116667,230.1,6.6,10.8
2022-06-11T01:10:00Z,45.26683333,-66.06116667,232.0,6.5,10.8
2022-06-11T01:11:00Z,45.26683333,-66.06116667,234.2,6.3,10.8
2022-06-11T01:12:00Z,45.26683333,-66.06116667,236.7,6.0,10.8
2022-06-11T01:13:00Z,45.26683333,-66.06116667,238.9,5.8,10.8
2022-06-11T01:14:00Z,45.26683333,-66.06116667,241.0,5.6,9.6
2022-06-11T01:15:00Z,45.26683333,-66.06116667,242.7,5.5,9.5
2022-06-11T01:16:00Z,45.26683333,-66.06116667,244.7,5.4,9.5
2022-06-11T01:17:00Z,45.26683333,-66.06116667,247.4,5.5,9.5
2022-06-11T01:18:00Z,45.26683333,-66.06116667,249.3,5.6,8.8
2022-06-11T01:19:00Z,45.26683333,-66.06116667,250.5,5.7,9.2
2022-06-11T01:20:00Z,45.26683333,-66.06116667,250.7,5.6,9.2
2022-06-11T01:21:00Z,45.26683333,-66.06116667,250.5,5.8,9.2
2022-06-11T01:22:00Z,45.26683333,-66.06116667,249.2,5.9,9.2
2022-06-11T01:23:00Z,45.26683333,-66.06116667,248.2,5.7,9.2
2022-06-11T01:24:00Z,45.26683333,-66.06116667,247.2,5.6,9.2
2022-06-11T01:25:00Z,45.26683333,-66.06116667,245.3,5.5,9.2
2022-06-11T01:26:00Z,45.26683333,-66.06116667,242.8,5.5,9.2
2022-06-11T01:27:00Z,45.26683333,-66.06116667,239.5,5.5,10.0
2022-06-11T01:28:00Z,45.26683333,-66.06116667,239.0,5.3,10.0
2022-06-11T01:29:00Z,45.26683333,-66.06116667,236.3,5.2,10.0
2022-06-11T01:30:00Z,45.26683333,-66.06116667,235.3,5.1,10.0
2022-06-11T01:31:00Z,45.26683333,-66.06116667,234.3,5.0,10.0
2022-06-11T01:32:00Z,45.26683333,-66.06116667,235.5,5.0,10.0
2022-06-11T01:33:00Z,45.26683333,-66.06116667,235.5,5.1,10.0
2022-06-11T01:34:00Z,45.26683333,-66.06116667,235.2,5.3,10.0
2022-06-11T01:35:00Z,45.26683333,-66.06116667,234.6,5.4,10.0
2022-06-11T01:36:00Z,45.26683333,-66.06116667,235.1,5.4,10.0
2022-06-11T01:37:00Z,45.26683333,-66.06116667,235.5,5.2,8.0
2022-06-11T01:38:00Z,45.26683333,-66.06116667,233.7,5.2,9.0
2022-06-11T01:39:00Z,45.26683333,-66.06116667,233.7,5.4,9.0
2022-06-11T01:40:00Z,45.26683333,-66.06116667,233.1,5.6,10.9
2022-06-11T01:41:00Z,45.26683333,-66.06116667,231.8,5.9,10.9
2022-06-11T01:42:00Z,45.26683333,-66.06116667,230.0,6.0,10.9
2022-06-11T01:43:00Z,45.26683333,-66.06116667,230.1,6.1,10.9
2022-06-11T01:44:00Z,45.26683333,-66.06116667,230.3,6.0,10.9
2022-06-11T01:45:00Z,45.26683333,-66.06116667,231.1,6.0,10.9
2022-06-11T01:46:00Z,45.26683333,-66.06116667,231.3,6.1,10.9
2022-06-11T01:47:00Z,45.26683333,-66.06116667,231.6,6.3,10.9
2022-06-11T01:48:00Z,45.26683333,-66.06116667,233.4,6.5,10.9
2022-06-11T01:49:00Z,45.26683333,-66.06116667,234.6,6.6,10.9
2022-06-11T01:50:00Z,45.26683333,-66.06116667,235.2,6.8,10.7
2022-06-11T01:51:00Z,45.26683333,-66.06116667,236.7,6.5,10.7
2022-06-11T01:52:00Z,45.26683333,-66.06116667,236.9,6.6,10.7
2022-06-11T01:53:00Z,45.26683333,-66.06116667,236.8,6.5,10.7
2022-06-11T01:54:00Z,45.26683333,-66.06116667,236.8,6.6,10.7
2022-06-11T01:55:00Z,45.26683333,-66.06116667,238.2,6.7,10.7
2022-06-11T01:56:00Z,45.26683333,-66.06116667,238.9,6.8,10.7
2022-06-11T01:57:00Z,45.26683333,-66.06116667,240.3,6.8,10.7
2022-06-11T01:58:00Z,45.26683333,-66.06116667,239.0,6.8,10.2
2022-06-11T01:59:00Z,45.26683333,-66.06116667,237.8,6.8,10.1
2022-06-11T02:00:00Z,45.26683333,-66.06116667,236.7,6.6,10.1
2022-06-11T02:01:00Z,45.26683333,-66.06116667,235.8,6.7,10.1
2022-06-11T02:02:00Z,45.26683333,-66.06116667,235.8,6.6,10.1
2022-06-11T02:03:00Z,45.26683333,-66.06116667,234.7,6.9,11.5
2022-06-11T02:04:00Z,45.26683333,-66.06116667,232.8,6.9,11.5
2022-06-11T02:05:00Z,45.26683333,-66.06116667,230.6,7.0,11.5
2022-06-11T02:06:00Z,45.26683333,-66.06116667,229.0,7.0,11.5
2022-06-11T02:07:00Z,45.26683333,-66.06116667,228.0,6.8,11.5
2022-06-11T02:08:00Z,45.26683333,-66.06116667,227.7,6.7,11.5
2022-06-11T02:09:00Z,45.26683333,-66.06116667,228.7,6.7,11.5
2022-06-11T02:10:00Z,45.26683333,-66.06116667,230.2,6.6,11.5
2022-06-11T02:11:00Z,45.26683333,-66.06116667,230.9,6.4,11.5
2022-06-11T02:12:00Z,45.26683333,-66.06116667,232.0,6.4,11.5
2022-06-11T02:13:00Z,45.26683333,-66.06116667,233.6,6.3,9.8
2022-06-11T02:14:00Z,45.26683333,-66.06116667,236.2,6.4,11.5
2022-06-11T02:15:00Z,45.26683333,-66.06116667,238.9,6.6,12.3
2022-06-11T02:16:00Z,45.26683333,-66.06116667,240.8,6.7,12.3
2022-06-11T02:17:00Z,45.26683333,-66.06116667,242.4,6.8,12.3
2022-06-11T02:18:00Z,45.26683333,-66.06116667,244.3,6.8,12.3
2022-06-11T02:19:00Z,45.26683333,-66.06116667,246.5,6.8,12.3
2022-06-11T02:20:00Z,45.26683333,-66.06116667,247.8,6.9,12.3
2022-06-11T02:21:00Z,45.26683333,-66.06116667,249.3,7.1,12.3
2022-06-11T02:22:00Z,45.26683333,-66.06116667,250.4,7.1,12.3
2022-06-11T02:23:00Z,45.26683333,-66.06116667,252.2,7.0,12.3
2022-06-11T02:24:00Z,45.26683333,-66.06116667,253.8,6.7,12.3
2022-06-11T02:25:00Z,45.26683333,-66.06116667,254.7,6.3,10.7
2022-06-11T02:26:00Z,45.26683333,-66.06116667,256.3,6.0,9.7
2022-06-11T02:27:00Z,45.26683333,-66.06116667,257.7,5.9,9.1
2022-06-11T02:28:00Z,45.26683333,-66.06116667,259.1,5.7,9.1
2022-06-11T02:29:00Z,45.26683333,-66.06116667,259.5,5.5,9.1
2022-06-11T02:30:00Z,45.26683333,-66.06116667,259.3,5.5,9.1
2022-06-11T02:31:00Z,45.26683333,-66.06116667,260.4,5.3,9.1
2022-06-11T02:32:00Z,45.26683333,-66.06116667,261.0,5.1,9.1
2022-06-11T02:33:00Z,45.26683333,-66.06116667,259.6,4.9,9.1
2022-06-11T02:34:00Z,45.26683333,-66.06116667,259.2,4.7,9.1
2022-06-11T02:35:00Z,45.26683333,-66.06116667,258.9,4.8,9.1
2022-06-11T02:36:00Z,45.26683333,-66.06116667,258.8,4.8,8.0
2022-06-11T02:37:00Z,45.26683333,-66.06116667,258.3,4.7,7.7
2022-06-11T02:38:00Z,45.26683333,-66.06116667,258.9,4.7,7.7
2022-06-11T02:39:00Z,45.26683333,-66.06116667,258.8,4.6,7.1
2022-06-11T02:40:00Z,45.26683333,-66.06116667,259.7,4.4,6.7
2022-06-11T02:41:00Z,45.26683333,-66.06116667,259.6,4.4,6.7
2022-06-11T02:42:00Z,45.26683333,-66.06116667,258.8,4.5,6.7
2022-06-11T02:43:00Z,45.26683333,-66.06116667,260.0,4.7,8.0
2022-06-11T02:44:00Z,45.26683333,-66.06116667,259.7,4.8,8.0
2022-06-11T02:45:00Z,45.26683333,-66.06116667,258.9,4.9,8.0
2022-06-11T02:46:00Z,45.26683333,-66.06116667,257.6,5.0,8.1
2022-06-11T02:47:00Z,45.26683333,-66.06116667,257.3,5.2,8.1
2022-06-11T02:48:00Z,45.26683333,-66.06116667,255.8,5.4,8.1
2022-06-11T02:49:00Z,45.26683333,-66.06116667,256.2,5.5,8.1
2022-06-11T02:50:00Z,45.26683333,-66.06116667,255.8,5.7,8.1
2022-06-11T02:51:00Z,45.26683333,-66.06116667,254.7,5.9,8.2
2022-06-11T02:52:00Z,45.26683333,-66.06116667,255.4,5.8,8.2
2022-06-11T02:53:00Z,45.26683333,-66.06116667,254.7,5.9,8.2
2022-06-11T02:54:00Z,45.26683333,-66.06116667,253.9,5.8,8.2
2022-06-11T02:55:00Z,45.26683333,-66.06116667,254.8,5.7,8.2
2022-06-11T02:56:00Z,45.26683333,-66.06116667,254.2,5.6,8.2
2022-06-11T02:57:00Z,45.26683333,-66.06116667,252.5,5.4,8.2
2022-06-11T02:58:00Z,45.26683333,-66.06116667,252.0,5.3,8.2
2022-06-11T02:59:00Z,45.26683333,-66.06116667,248.9,5.3,8.2
2022-06-11T03:00:00Z,45.26683333,-66.06116667,248.0,5.1,8.2
2022-06-11T03:01:00Z,45.26683333,-66.06116667,247.0,4.9,7.5
2022-06-11T03:02:00Z,45.26683333,-66.06116667,244.9,4.8,7.5
2022-06-11T03:03:00Z,45.26683333,-66.06116667,243.8,4.6,6.9
2022-06-11T03:04:00Z,45.26683333,-66.06116667,244.3,4.5,6.9
2022-06-11T03:05:00Z,45.26683333,-66.06116667,244.0,4.3,6.8
2022-06-11T03:06:00Z,45.26683333,-66.06116667,244.8,4.1,6.8
2022-06-11T03:07:00Z,45.26683333,-66.06116667,246.9,4.0,6.8
2022-06-11T03:08:00Z,45.26683333,-66.06116667,248.5,3.9,6.8
2022-06-11T03:09:00Z,45.26683333,-66.06116667,250.5,3.7,5.5
2022-06-11T03:10:00Z,45.26683333,-66.06116667,250.1,3.7,5.5
2022-06-11T03:11:00Z,45.26683333,-66.06116667,251.4,3.7,5.9
2022-06-11T03:12:00Z,45.26683333,-66.06116667,252.6,3.6,5.9
2022-06-11T03:13:00Z,45.26683333,-66.06116667,254.4,3.6,5.9
2022-06-11T03:14:00Z,45.26683333,-66.06116667,255.3,3.5,5.9
2022-06-11T03:15:00Z,45.26683333,-66.06116667,257.3,3.3,5.9
2022-06-11T03:16:00Z,45.26683333,-66.06116667,257.1,3.2,5.9
2022-06-11T03:17:00Z,45.26683333,-66.06116667,253.9,3.0,5.9
2022-06-11T03:18:00Z,45.26683333,-66.06116667,250.4,2.9,5.9
2022-06-11T03:19:00Z,45.26683333,-66.06116667,248.4,2.9,5.9
2022-06-11T03:20:00Z,45.26683333,-66.06116667,248.3,2.7,5.9
2022-06-11T03:21:00Z,45.26683333,-66.06116667,249.6,2.4,5.0
2022-06-11T03:22:00Z,45.26683333,-66.06116667,251.4,2.3,4.8
2022-06-11T03:23:00Z,45.26683333,-66.06116667,251.5,2.4,4.8
2022-06-11T03:24:00Z,45.26683333,-66.06116667,251.2,2.4,4.8
2022-06-11T03:25:00Z,45.26683333,-66.06116667,248.5,2.4,4.8
2022-06-11T03:26:00Z,45.26683333,-66.06116667,249.5,2.3,4.8
2022-06-11T03:27:00Z,45.26683333,-66.06116667,253.4,2.3,4.8
2022-06-11T03:28:00Z,45.26683333,-66.06116667,256.6,2.4,5.8
2022-06-11T03:29:00Z,45.26683333,-66.06116667,260.5,2.4,5.8
2022-06-11T03:30:00Z,45.26683333,-66.06116667,265.8,2.5,5.8
2022-06-11T03:31:00Z,45.26683333,-66.06116667,268.2,2.6,5.8
2022-06-11T03:32:00Z,45.26683333,-66.06116667,269.7,2.7,5.8
2022-06-11T03:33:00Z,45.26683333,-66.06116667,276.2,2.5,5.8
2022-06-11T03:34:00Z,45.26683333,-66.06116667,284.0,2.4,5.8
2022-06-11T03:35:00Z,45.26683333,-66.06116667,284.4,2.4,5.8
2022-06-11T03:36:00Z,45.26683333,-66.06116667,283.0,2.4,5.8
2022-06-11T03:37:00Z,45.26683333,-66.06116667,285.8,2.3,5.8
2022-06-11T03:38:00Z,45.26683333,-66.06116667,290.2,2.1,3.8
2022-06-11T03:39:00Z,45.26683333,-66.06116667,293.3,1.8,3.8
2022-06-11T03:40:00Z,45.26683333,-66.06116667,288.9,1.6,3.8
2022-06-11T03:41:00Z,45.26683333,-66.06116667,282.9,1.5,3.7
2022-06-11T03:42:00Z,45.26683333,-66.06116667,279.4,1.4,3.5
2022-06-11T03:43:00Z,45.26683333,-66.06116667,267.4,1.3,2.6
2022-06-11T03:44:00Z,45.26683333,-66.06116667,259.3,1.3,2.6
2022-06-11T03:45:00Z,45.26683333,-66.06116667,257.5,1.2,2.4
2022-06-11T03:46:00Z,45.26683333,-66.06116667,257.5,1.2,2.4
2022-06-11T03:47:00Z,45.26683333,-66.06116667,259.9,1.1,2.4
2022-06-11T03:48:00Z,45.26683333,-66.06116667,257.5,1.1,2.4
2022-06-11T03:49:00Z,45.26683333,-66.06116667,251.7,1.1,2.4
2022-06-11T03:50:00Z,45.26683333,-66.06116667,246.4,1.1,2.4
2022-06-11T03:51:00Z,45.26683333,-66.06116667,244.6,1.1,2.5
2022-06-11T03:52:00Z,45.26683333,-66.06116667,247.1,1.2,2.6
2022-06-11T03:53:00Z,45.26683333,-66.06116667,247.3,1.1,2.6
2022-06-11T03:54:00Z,45.26683333,-66.06116667,241.4,1.1,2.6
2022-06-11T03:55:00Z,45.26683333,-66.06116667,236.1,1.1,2.6
2022-06-11T03:56:00Z,45.26683333,-66.06116667,232.2,1.1,2.6
2022-06-11T03:57:00Z,45.26683333,-66.06116667,224.9,1.3,2.6
2022-06-11T03:58:00Z,45.26683333,-66.06116667,215.2,1.2,2.6
2022-06-11T03:59:00Z,45.26683333,-66.06116667,210.4,1.2,2.6
2022-06-11T04:00:00Z,45.26683333,-66.06116667,207.9,1.3,2.6
2022-06-11T04:01:00Z,45.26683333,-66.06116667,201.2,1.3,2.6
2022-06-11T04:02:00Z,45.26683333,-66.06116667,189.5,1.2,2.2
2022-06-11T04:03:00Z,45.26683333,-66.06116667,183.9,1.3,2.2
2022-06-11T04:04:00Z,45.26683333,-66.06116667,181.3,1.3,2.2
2022-06-11T04:05:00Z,45.26683333,-66.06116667,178.3,1.3,2.2
2022-06-11T04:06:00Z,45.26683333,-66.06116667,173.9,1.4,2.5
2022-06-11T04:07:00Z,45.26683333,-66.06116667,168.6,1.4,2.5
2022-06-11T04:08:00Z,45.26683333,-66.06116667,167.4,1.5,3.0
2022-06-11T04:09:00Z,45.26683333,-66.06116667,161.4,1.6,3.0
2022-06-11T04:10:00Z,45.26683333,-66.06116667,158.2,1.7,3.0
2022-06-11T04:11:00Z,45.26683333,-66.06116667,156.6,1.8,3.0
2022-06-11T04:12:00Z,45.26683333,-66.06116667,156.6,1.8,3.0
2022-06-11T04:13:00Z,45.26683333,-66.06116667,155.1,1.9,3.0
2022-06-11T04:14:00Z,45.26683333,-66.06116667,150.4,2.0,3.0
2022-06-11T04:15:00Z,45.26683333,-66.06116667,148.8,1.9,3.0
2022-06-11T04:16:00Z,45.26683333,-66.06116667,145.8,1.9,3.0
2022-06-11T04:17:00Z,45.26683333,-66.06116667,141.4,2.0,3.0
2022-06-11T04:18:00Z,45.26683333,-66.06116667,136.7,2.0,3.0
2022-06-11T04:19:00Z,45.26683333,-66.06116667,135.0,2.0,2.8
2022-06-11T04:20:00Z,45.26683333,-66.06116667,132.5,2.0,2.8
2022-06-11T04:21:00Z,45.26683333,-66.06116667,130.8,2.0,2.8
2022-06-11T04:22:00Z,45.26683333,-66.06116667,128.5,2.0,2.8
2022-06-11T04:23:00Z,45.26683333,-66.06116667,127.9,2.0,2.8
2022-06-11T04:24:00Z,45.26683333,-66.06116667,127.7,2.0,2.8
2022-06-11T04:25:00Z,45.26683333,-66.06116667,127.1,2.2,2.8
2022-06-11T04:26:00Z,45.26683333,-66.06116667,127.1,2.2,2.8
2022-06-11T04:27:00Z,45.26683333,-66.06116667,128.0,2.3,2.8
2022-06-11T04:28:00Z,45.26683333,-66.06116667,128.6,2.3,3.0
2022-06-11T04:29:00Z,45.26683333,-66.06116667,129.4,2.3,3.3
2022-06-11T04:30:00Z,45.26683333,-66.06116667,130.0,2.4,3.3
2022-06-11T04:31:00Z,45.26683333,-66.06116667,129.6,2.5,3.9
2022-06-11T04:32:00Z,45.26683333,-66.06116667,131.4,2.7,3.9
2022-06-11T04:33:00Z,45.26683333,-66.06116667,132.8,2.8,3.9
2022-06-11T04:34:00Z,45.26683333,-66.06116667,134.4,2.9,3.9
2022-06-11T04:35:00Z,45.26683333,-66.06116667,135.6,3.0,4.1
2022-06-11T04:36:00Z,45.26683333,-66.06116667,137.3,3.1,4.1
2022-06-11T04:37:00Z,45.26683333,-66.06116667,136.8,3.1,4.1
2022-06-11T04:38:00Z,45.26683333,-66.06116667,137.2,3.1,4.1
2022-06-11T04:39:00Z,45.26683333,-66.06116667,136.5,3.1,4.1
2022-06-11T04:40:00Z,45.26683333,-66.06116667,135.6,3.1,4.1
2022-06-11T04:41:00Z,45.26683333,-66.06116667,135.1,3.0,4.1
2022-06-11T04:42:00Z,45.26683333,-66.06116667,133.4,3.0,4.1
2022-06-11T04:43:00Z,45.26683333,-66.06116667,132.4,3.0,4.1
2022-06-11T04:44:00Z,45.26683333,-66.06116667,131.4,3.0,4.1
2022-06-11T04:45:00Z,45.26683333,-66.06116667,130.8,3.0,3.9
2022-06-11T04:46:00Z,45.26683333,-66.06116667,130.5,3.0,4.3
2022-06-11T04:47:00Z,45.26683333,-66.06116667,130.8,3.1,4.3
2022-06-11T04:48:00Z,45.26683333,-66.06116667,132.0,3.1,4.3
2022-06-11T04:49:00Z,45.26683333,-66.06116667,134.3,3.2,4.3
2022-06-11T04:50:00Z,45.26683333,-66.06116667,136.8,3.2,4.3
2022-06-11T04:51:00Z,45.26683333,-66.06116667,140.1,3.3,4.3
2022-06-11T04:52:00Z,45.26683333,-66.06116667,143.2,3.4,4.3
2022-06-11T04:53:00Z,45.26683333,-66.06116667,145.9,3.4,4.3
2022-06-11T04:54:00Z,45.26683333,-66.06116667,148.2,3.4,4.3
2022-06-11T04:55:00Z,45.26683333,-66.06116667,149.4,3.3,4.3
2022-06-11T04:56:00Z,45.26683333,-66.06116667,150.6,3.2,4.2
2022-06-11T04:57:00Z,45.26683333,-66.06116667,150.6,3.1,4.2
2022-06-11T04:58:00Z,45.26683333,-66.06116667,148.8,3.0,4.2
2022-06-11T04:59:00Z,45.26683333,-66.06116667,146.0,2.9,4.1
2022-06-11T05:00:00Z,45.26683333,-66.06116667,143.4,2.7,4.1
2022-06-11T05:01:00Z,45.26683333,-66.06116667,139.4,2.6,4.1
2022-06-11T05:02:00Z,45.26683333,-66.06116667,135.2,2.4,3.7
2022-06-11T05:03:00Z,45.26683333,-66.06116667,130.1,2.3,3.5
2022-06-11T05:04:00Z,45.26683333,-66.06116667,125.1,2.2,3.3
2022-06-11T05:05:00Z,45.26683333,-66.06116667,122.1,2.1,3.1
2022-06-11T05:06:00Z,45.26683333,-66.06116667,117.8,2.0,2.9
2022-06-11T05:07:00Z,45.26683333,-66.06116667,116.8,1.9,2.6
2022-06-11T05:08:00Z,45.26683333,-66.06116667,116.2,2.0,2.9
2022-06-11T05:09:00Z,45.26683333,-66.06116667,116.0,2.0,2.9
2022-06-11T05:10:00Z,45.26683333,-66.06116667,116.9,2.1,3.6
2022-06-11T05:11:00Z,45.26683333,-66.06116667,118.6,2.2,3.7
2022-06-11T05:12:00Z,45.26683333,-66.06116667,120.9,2.4,3.8
2022-06-11T05:13:00Z,45.26683333,-66.06116667,123.7,2.6,4.0
2022-06-11T05:14:00Z,45.26683333,-66.06116667,126.8,2.7,4.6
2022-06-11T05:15:00Z,45.26683333,-66.06116667,128.6,3.0,4.6
2022-06-11T05:16:00Z,45.26683333,-66.06116667,131.8,3.2,4.7
2022-06-11T05:17:00Z,45.26683333,-66.06116667,133.1,3.3,4.7
2022-06-11T05:18:00Z,45.26683333,-66.06116667,134.7,3.4,4.7
2022-06-11T05:19:00Z,45.26683333,-66.06116667,136.4,3.6,4.7
2022-06-11T05:20:00Z,45.26683333,-66.06116667,136.4,3.6,4.7
2022-06-11T05:21:00Z,45.26683333,-66.06116667,135.9,3.5,4.7
2022-06-11T05:22:00Z,45.26683333,-66.06116667,135.0,3.5,4.7
2022-06-11T05:23:00Z,45.26683333,-66.06116667,134.0,3.5,4.7
2022-06-11T05:24:00Z,45.26683333,-66.06116667,133.9,3.3,4.7
2022-06-11T05:25:00Z,45.26683333,-66.06116667,133.8,3.2,4.7
2022-06-11T05:26:00Z,45.26683333,-66.06116667,134.2,3.1,4.5
2022-06-11T05:27:00Z,45.26683333,-66.06116667,133.8,3.0,4.3
2022-06-11T05:28:00Z,45.26683333,-66.06116667,133.0,2.8,4.1
2022-06-11T05:29:00Z,45.26683333,-66.06116667,131.5,2.6,3.8
2022-06-11T05:30:00Z,45.26683333,-66.06116667,128.6,2.5,3.8
2022-06-11T05:31:00Z,45.26683333,-66.06116667,125.8,2.3,3.8
2022-06-11T05:32:00Z,45.26683333,-66.06116667,123.6,2.2,3.3
2022-06-11T05:33:00Z,45.26683333,-66.06116667,121.7,2.1,3.1
2022-06-11T05:34:00Z,45.26683333,-66.06116667,118.4,2.0,3.1
2022-06-11T05:35:00Z,45.26683333,-66.06116667,114.9,1.9,3.1
2022-06-11T05:36:00Z,45.26683333,-66.06116667,111.7,1.8,2.6
2022-06-11T05:37:00Z,45.26683333,-66.06116667,108.7,1.9,2.6
2022-06-11T05:38:00Z,45.26683333,-66.06116667,105.5,1.9,3.0
2022-06-11T05:39:00Z,45.26683333,-66.06116667,103.8,1.9,3.0
2022-06-11T05:40:00Z,45.26683333,-66.06116667,104.7,2.1,3.2
2022-06-11T05:41:01Z,45.26683333,-66.06116667,105.6,2.2,3.2
2022-06-11T05:42:00Z,45.26683333,-66.06116667,106.3,2.2,3.2
2022-06-11T05:43:00Z,45.26683333,-66.06116667,107.9,2.3,3.7
2022-06-11T05:44:00Z,45.26683333,-66.06116667,110.7,2.5,4.1
2022-06-11T05:45:00Z,45.26683333,-66.06116667,114.5,2.7,4.1
2022-06-11T05:46:00Z,45.26683333,-66.06116667,118.0,2.8,4.1
2022-06-11T05:47:00Z,45.26683333,-66.06116667,122.1,3.0,4.4
2022-06-11T05:48:00Z,45.26683333,-66.06116667,127.1,3.2,4.4
