timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-10T00:00:00Z,45.26683333,-66.06116667,93.2,4.4,6.6
2022-05-10T00:01:00Z,45.26683333,-66.06116667,93.7,4.4,6.6
2022-05-10T00:02:00Z,45.26683333,-66.06116667,93.2,4.4,6.6
2022-05-10T00:03:00Z,45.26683333,-66.06116667,93.2,4.3,7.0
2022-05-10T00:04:00Z,45.26683333,-66.06116667,92.8,4.3,7.0
2022-05-10T00:05:00Z,45.26683333,-66.06116667,92.1,4.3,7.0
2022-05-10T00:06:00Z,45.26683333,-66.06116667,91.7,4.4,7.0
2022-05-10T00:07:00Z,45.26683333,-66.06116667,92.1,4.3,7.0
2022-05-10T00:08:00Z,45.26683333,-66.06116667,91.4,4.4,7.0
2022-05-10T00:09:00Z,45.26683333,-66.06116667,90.7,4.4,7.0
2022-05-10T00:10:00Z,45.26683333,-66.06116667,91.3,4.3,7.0
2022-05-10T00:11:00Z,45.26683333,-66.06116667,90.3,4.3,7.0
2022-05-10T00:12:00Z,45.26683333,-66.06116667,90.0,4.2,7.0
2022-05-10T00:13:00Z,45.26683333,-66.06116667,90.1,4.0,6.7
2022-05-10T00:14:00Z,45.26683333,-66.06116667,90.2,3.9,6.7
2022-05-10T00:15:00Z,45.26683333,-66.06116667,90.1,3.8,6.7
2022-05-10T00:16:00Z,45.26683333,-66.06116667,90.3,3.8,6.2
2022-05-10T00:17:00Z,45.26683333,-66.06116667,89.9,3.7,6.2
2022-05-10T00:18:00Z,45.26683333,-66.06116667,90.2,3.6,6.2
2022-05-10T00:19:00Z,45.26683333,-66.06116667,90.8,3.5,5.5
2022-05-10T00:20:00Z,45.26683333,-66.06116667,90.0,3.6,5.5
2022-05-10T00:21:00Z,45.26683333,-66.06116667,90.0,3.5,6.1
2022-05-10T00:22:00Z,45.26683333,-66.06116667,90.3,3.5,6.1
2022-05-10T00:23:00Z,45.26683333,-66.06116667,89.8,3.5,6.1
2022-05-10T00:24:00Z,45.26683333,-66.06116667,89.7,3.6,6.5
2022-05-10T00:25:00Z,45.26683333,-66.06116667,89.5,3.6,6.5
2022-05-10T00:26:00Z,45.26683333,-66.06116667,89.1,3.6,6.5
2022-05-10T00:27:00Z,45.26683333,-66.06116667,89.2,3.6,6.5
2022-05-10T00:28:00Z,45.26683333,-66.06116667,89.5,3.6,6.5
2022-05-10T00:29:00Z,45.26683333,-66.06116667,88.9,3.6,6.5
2022-05-10T00:30:00Z,45.26683333,-66.06116667,88.2,3.5,6.5
2022-05-10T00:31:00Z,45.26683333,-66.06116667,88.6,3.5,6.5
2022-05-10T00:32:00Z,45.26683333,-66.06116667,88.6,3.5,6.5
2022-05-10T00:33:00Z,45.26683333,-66.06116667,87.4,3.7,6.5
2022-05-10T00:34:00Z,45.26683333,-66.06116667,87.3,3.7,5.9
2022-05-10T00:35:00Z,45.26683333,-66.06116667,86.9,3.7,5.9
2022-05-10T00:36:00Z,45.26683333,-66.06116667,87.0,3.5,5.9
2022-05-10T00:37:00Z,45.26683333,-66.06116667,86.4,3.3,5.9
2022-05-10T00:38:00Z,45.26683333,-66.06116667,85.0,3.1,5.9
2022-05-10T00:39:00Z,45.26683333,-66.06116667,84.3,3.0,5.9
2022-05-10T00:40:00Z,45.26683333,-66.06116667,84.7,2.9,5.9
2022-05-10T00:41:00Z,45.26683333,-66.06116667,83.7,3.0,5.9
2022-05-10T00:42:00Z,45.26683333,-66.06116667,83.5,2.8,5.9
2022-05-10T00:43:00Z,45.26683333,-66.06116667,83.5,2.6,5.9
2022-05-10T00:44:00Z,45.26683333,-66.06116667,83.0,2.4,4.8
2022-05-10T00:45:00Z,45.26683333,-66.06116667,82.2,2.4,4.8
2022-05-10T00:46:00Z,45.26683333,-66.06116667,82.6,2.5,4.8
2022-05-10T00:47:00Z,45.26683333,-66.06116667,83.1,2.6,4.8
2022-05-10T00:48:00Z,45.26683333,-66.06116667,82.8,2.7,4.8
2022-05-10T00:49:00Z,45.26683333,-66.06116667,82.4,2.7,4.8
2022-05-10T00:50:00Z,45.26683333,-66.06116667,80.9,2.7,4.6
2022-05-10T00:51:00Z,45.26683333,-66.06116667,80.4,2.6,4.6
2022-05-10T00:52:00Z,45.26683333,-66.06116667,79.5,2.7,4.6
2022-05-10T00:53:00Z,45.26683333,-66.06116667,79.0,2.7,4.6
2022-05-10T00:54:00Z,45.26683333,-66.06116667,77.1,2.6,4.6
2022-05-10T00:55:00Z,45.26683333,-66.06116667,76.8,2.6,4.6
2022-05-10T00:56:00Z,45.26683333,-66.06116667,74.4,2.5,4.6
2022-05-10T00:57:00Z,45.26683333,-66.06116667,73.0,2.6,4.6
2022-05-10T00:58:00Z,45.26683333,-66.06116667,72.9,2.5,4.4
2022-05-10T00:59:00Z,45.26683333,-66.06116667,72.5,2.5,4.4
2022-05-10T01:00:00Z,45.26683333,-66.06116667,74.2,2.4,4.0
2022-05-10T01:01:00Z,45.26683333,-66.06116667,74.9,2.4,4.8
2022-05-10T01:02:00Z,45.26683333,-66.06116667,77.0,2.5,4.8
2022-05-10T01:03:00Z,45.26683333,-66.06116667,77.8,2.5,5.7
2022-05-10T01:04:00Z,45.26683333,-66.06116667,78.9,2.8,5.9
2022-05-10T01:05:00Z,45.26683333,-66.06116667,79.6,2.8,5.9
2022-05-10T01:06:00Z,45.26683333,-66.06116667,82.1,2.9,5.9
2022-05-10T01:07:00Z,45.26683333,-66.06116667,83.3,2.8,5.9
2022-05-10T01:08:00Z,45.26683333,-66.06116667,84.5,2.9,5.9
2022-05-10T01:09:00Z,45.26683333,-66.06116667,85.3,3.1,6.0
2022-05-10T01:10:00Z,45.26683333,-66.06116667,85.3,3.1,6.0
2022-05-10T01:11:00Z,45.26683333,-66.06116667,85.4,3.1,6.0
2022-05-10T01:12:00Z,45.26683333,-66.06116667,84.5,3.2,6.0
2022-05-10T01:13:00Z,45.26683333,-66.06116667,84.4,3.3,6.0
2022-05-10T01:14:00Z,45.26683333,-66.06116667,85.0,3.4,8.3
2022-05-10T01:15:00Z,45.26683333,-66.06116667,85.0,3.4,8.3
2022-05-10T01:16:00Z,45.26683333,-66.06116667,83.4,3.6,8.3
2022-05-10T01:17:00Z,45.26683333,-66.06116667,82.2,3.7,8.3
2022-05-10T01:18:00Z,45.26683333,-66.06116667,80.5,3.9,8.3
2022-05-10T01:19:00Z,45.26683333,-66.06116667,80.6,3.8,8.3
2022-05-10T01:20:00Z,45.26683333,-66.06116667,78.5,4.2,8.3
2022-05-10T01:21:00Z,45.26683333,-66.06116667,77.6,4.3,8.3
2022-05-10T01:22:00Z,45.26683333,-66.06116667,74.8,4.3,8.3
2022-05-10T01:23:00Z,45.26683333,-66.06116667,74.9,4.2,8.3
2022-05-10T01:24:00Z,45.26683333,-66.06116667,75.5,4.1,8.1
2022-05-10T01:25:00Z,45.26683333,-66.06116667,74.5,3.9,8.1
2022-05-10T01:26:00Z,45.26683333,-66.06116667,74.6,3.9,8.1
2022-05-10T01:27:00Z,45.26683333,-66.06116667,74.4,3.9,8.1
2022-05-10T01:28:00Z,45.26683333,-66.06116667,74.3,3.8,8.1
2022-05-10T01:29:00Z,45.26683333,-66.06116667,73.5,3.9,8.1
2022-05-10T01:30:00Z,45.26683333,-66.06116667,74.6,3.6,7.4
2022-05-10T01:31:00Z,45.26683333,-66.06116667,74.7,3.6,7.4
2022-05-10T01:32:00Z,45.26683333,-66.06116667,75.8,3.6,7.0
2022-05-10T01:33:00Z,45.26683333,-66.06116667,75.2,3.6,7.0
2022-05-10T01:34:00Z,45.26683333,-66.06116667,74.4,3.6,7.0
2022-05-10T01:35:00Z,45.26683333,-66.06116667,74.3,3.6,7.0
2022-05-10T01:36:00Z,45.26683333,-66.06116667,74.8,3.6,7.0
2022-05-10T01:37:00Z,45.26683333,-66.06116667,76.2,3.6,7.0
2022-05-10T01:38:00Z,45.26683333,-66.06116667,77.1,3.5,5.9
2022-05-10T01:39:00Z,45.26683333,-66.06116667,77.6,3.5,5.9
2022-05-10T01:40:00Z,45.26683333,-66.06116667,78.4,3.4,5.9
2022-05-10T01:41:00Z,45.26683333,-66.06116667,79.4,3.3,5.9
2022-05-10T01:42:00Z,45.26683333,-66.06116667,80.9,3.2,5.9
2022-05-10T01:43:00Z,45.26683333,-66.06116667,80.5,3.1,5.9
2022-05-10T01:44:00Z,45.26683333,-66.06116667,82.2,3.1,5.9
2022-05-10T01:45:00Z,45.26683333,-66.06116667,83.7,3.1,5.9
2022-05-10T01:46:00Z,45.26683333,-66.06116667,83.4,3.0,5.9
2022-05-10T01:47:00Z,45.26683333,-66.06116667,83.3,3.0,5.9
2022-05-10T01:48:00Z,45.26683333,-66.06116667,83.5,3.0,5.4
2022-05-10T01:49:00Z,45.26683333,-66.06116667,84.1,2.9,5.4
2022-05-10T01:50:00Z,45.26683333,-66.06116667,84.3,3.0,5.5
2022-05-10T01:51:00Z,45.26683333,-66.06116667,84.0,3.0,5.5
2022-05-10T01:52:00Z,45.26683333,-66.06116667,81.6,3.0,5.5
2022-05-10T01:53:00Z,45.26683333,-66.06116667,81.5,3.1,6.1
2022-05-10T01:54:00Z,45.26683333,-66.06116667,78.7,3.2,6.1
2022-05-10T01:55:00Z,45.26683333,-66.06116667,77.2,3.1,6.1
2022-05-10T01:56:00Z,45.26683333,-66.06116667,75.7,3.3,6.1
2022-05-10T01:57:00Z,45.26683333,-66.06116667,74.3,3.2,6.1
2022-05-10T01:58:00Z,45.26683333,-66.06116667,73.4,3.2,6.1
2022-05-10T01:59:00Z,45.26683333,-66.06116667,73.0,3.2,6.1
2022-05-10T02:00:00Z,45.26683333,-66.06116667,73.3,3.1,6.1
2022-05-10T02:01:00Z,45.26683333,-66.06116667,72.1,3.2,6.1
2022-05-10T02:02:00Z,45.26683333,-66.06116667,72.8,3.2,6.1
2022-05-10T02:03:00Z,45.26683333,-66.06116667,74.5,3.0,5.5
2022-05-10T02:04:00Z,45.26683333,-66.06116667,76.9,2.8,5.5
2022-05-10T02:05:00Z,45.26683333,-66.06116667,76.5,2.8,5.5
2022-05-10T02:06:00Z,45.26683333,-66.06116667,76.6,2.8,5.1
2022-05-10T02:07:00Z,45.26683333,-66.06116667,78.9,2.7,5.1
2022-05-10T02:08:00Z,45.26683333,-66.06116667,80.2,2.7,5.1
2022-05-10T02:09:00Z,45.26683333,-66.06116667,80.0,2.8,5.1
2022-05-10T02:10:00Z,45.26683333,-66.06116667,79.6,2.8,5.1
2022-05-10T02:11:00Z,45.26683333,-66.06116667,80.2,2.7,5.1
2022-05-10T02:12:00Z,45.26683333,-66.06116667,81.4,2.9,5.8
2022-05-10T02:13:00Z,45.26683333,-66.06116667,82.3,2.8,5.8
2022-05-10T02:14:00Z,45.26683333,-66.06116667,80.2,2.8,5.8
2022-05-10T02:15:00Z,45.26683333,-66.06116667,80.1,2.8,5.8
2022-05-10T02:16:00Z,45.26683333,-66.06116667,80.9,2.7,5.8
2022-05-10T02:17:00Z,45.26683333,-66.06116667,79.5,2.7,5.8
2022-05-10T02:18:00Z,45.26683333,-66.06116667,78.6,2.5,5.8
2022-05-10T02:19:00Z,45.26683333,-66.06116667,77.0,2.6,5.8
2022-05-10T02:20:00Z,45.26683333,-66.06116667,77.7,2.5,5.8
2022-05-10T02:21:00Z,45.26683333,-66.06116667,76.5,2.5,5.8
2022-05-10T02:22:00Z,45.26683333,-66.06116667,74.6,2.4,5.5
2022-05-10T02:23:00Z,45.26683333,-66.06116667,71.6,2.4,5.5
2022-05-10T02:24:00Z,45.26683333,-66.06116667,71.4,2.5,5.5
2022-05-10T02:25:00Z,45.26683333,-66.06116667,70.8,2.6,5.5
2022-05-10T02:26:00Z,45.26683333,-66.06116667,70.3,2.7,5.5
2022-05-10T02:27:00Z,45.26683333,-66.06116667,70.1,2.6,5.5
2022-05-10T02:28:00Z,45.26683333,-66.06116667,69.7,2.8,5.5
2022-05-10T02:29:00Z,45.26683333,-66.06116667,70.4,2.9,6.1
2022-05-10T02:30:00Z,45.26683333,-66.06116667,69.3,2.9,6.2
2022-05-10T02:31:00Z,45.26683333,-66.06116667,70.5,3.1,6.6
2022-05-10T02:32:00Z,45.26683333,-66.06116667,73.3,3.2,6.6
2022-05-10T02:33:00Z,45.26683333,-66.06116667,74.3,3.3,6.6
2022-05-10T02:34:00Z,45.26683333,-66.06116667,75.3,3.4,6.6
2022-05-10T02:35:00Z,45.26683333,-66.06116667,79.1,3.4,6.6
2022-05-10T02:36:00Z,45.26683333,-66.06116667,81.1,3.5,6.6
2022-05-10T02:37:00Z,45.26683333,-66.06116667,80.5,3.6,6.6
2022-05-10T02:38:00Z,45.26683333,-66.06116667,81.8,3.5,6.6
2022-05-10T02:39:00Z,45.26683333,-66.06116667,83.9,3.3,6.6
2022-05-10T02:40:00Z,45.26683333,-66.06116667,84.0,3.3,6.8
2022-05-10T02:41:00Z,45.26683333,-66.06116667,84.8,3.3,6.8
2022-05-10T02:42:00Z,45.26683333,-66.06116667,83.6,3.4,6.8
2022-05-10T02:43:00Z,45.26683333,-66.06116667,84.1,3.6,10.5
2022-05-10T02:44:00Z,45.26683333,-66.06116667,85.9,3.9,10.5
2022-05-10T02:45:00Z,45.26683333,-66.06116667,85.4,4.1,10.5
2022-05-10T02:46:00Z,45.26683333,-66.06116667,86.2,4.1,10.5
2022-05-10T02:47:00Z,45.26683333,-66.06116667,88.5,4.4,10.5
2022-05-10T02:48:00Z,45.26683333,-66.06116667,90.2,4.7,10.5
2022-05-10T02:49:00Z,45.26683333,-66.06116667,89.8,5.0,10.5
2022-05-10T02:50:00Z,45.26683333,-66.06116667,90.3,5.2,10.5
2022-05-10T02:51:00Z,45.26683333,-66.06116667,90.4,5.3,10.5
2022-05-10T02:52:00Z,45.26683333,-66.06116667,91.2,5.4,10.5
2022-05-10T02:53:00Z,45.26683333,-66.06116667,92.2,5.3,8.8
2022-05-10T02:54:00Z,45.26683333,-66.06116667,91.8,5.2,8.8
2022-05-10T02:55:00Z,45.26683333,-66.06116667,91.4,5.3,8.8
2022-05-10T02:56:00Z,45.26683333,-66.06116667,90.5,5.3,8.8
2022-05-10T02:57:00Z,45.26683333,-66.06116667,89.7,5.3,8.8
2022-05-10T02:58:00Z,45.26683333,-66.06116667,88.9,5.2,8.8
2022-05-10T02:59:00Z,45.26683333,-66.06116667,89.1,5.3,8.8
2022-05-10T03:00:00Z,45.26683333,-66.06116667,89.5,5.4,9.9
2022-05-10T03:01:00Z,45.26683333,-66.06116667,88.6,5.4,9.9
2022-05-10T03:02:00Z,45.26683333,-66.06116667,88.7,5.4,9.9
2022-05-10T03:03:00Z,45.26683333,-66.06116667,88.4,5.5,9.9
2022-05-10T03:04:00Z,45.26683333,-66.06116667,88.1,5.6,9.9
2022-05-10T03:05:00Z,45.26683333,-66.06116667,88.3,5.6,9.9
2022-05-10T03:06:00Z,45.26683333,-66.06116667,88.7,5.5,9.9
2022-05-10T03:07:00Z,45.26683333,-66.06116667,88.3,5.5,9.9
2022-05-10T03:08:00Z,45.26683333,-66.06116667,88.5,5.4,9.9
2022-05-10T03:09:00Z,45.26683333,-66.06116667,88.3,5.3,9.9
2022-05-10T03:10:00Z,45.26683333,-66.06116667,88.5,5.2,8.7
2022-05-10T03:11:00Z,45.26683333,-66.06116667,88.9,5.2,8.7
2022-05-10T03:12:00Z,45.26683333,-66.06116667,87.9,5.3,8.7
2022-05-10T03:13:00Z,45.26683333,-66.06116667,88.0,5.1,8.5
2022-05-10T03:14:00Z,45.26683333,-66.06116667,88.6,5.1,8.5
2022-05-10T03:15:00Z,45.26683333,-66.06116667,87.3,5.0,8.5
2022-05-10T03:16:00Z,45.26683333,-66.06116667,87.8,5.0,8.5
2022-05-10T03:17:00Z,45.26683333,-66.06116667,88.2,4.9,8.5
2022-05-10T03:18:00Z,45.26683333,-66.06116667,87.1,4.9,8.5
2022-05-10T03:19:00Z,45.26683333,-66.06116667,87.4,4.7,8.5
2022-05-10T03:20:00Z,45.26683333,-66.06116667,86.9,4.7,8.5
2022-05-10T03:21:00Z,45.26683333,-66.06116667,87.7,4.6,8.1
2022-05-10T03:22:00Z,45.26683333,-66.06116667,87.8,4.4,8.1
2022-05-10T03:23:00Z,45.26683333,-66.06116667,88.1,4.2,8.1
2022-05-10T03:24:00Z,45.26683333,-66.06116667,87.3,4.0,8.1
2022-05-10T03:25:00Z,45.26683333,-66.06116667,88.0,3.9,7.6
2022-05-10T03:26:00Z,45.26683333,-66.06116667,87.6,4.0,9.3
2022-05-10T03:27:00Z,45.26683333,-66.06116667,86.9,4.1,9.3
2022-05-10T03:28:00Z,45.26683333,-66.06116667,88.0,4.1,9.3
2022-05-10T03:29:00Z,45.26683333,-66.06116667,87.3,4.3,9.3
2022-05-10T03:30:00Z,45.26683333,-66.06116667,87.2,4.4,9.3
2022-05-10T03:31:00Z,45.26683333,-66.06116667,87.2,4.4,9.3
2022-05-10T03:32:00Z,45.26683333,-66.06116667,89.0,4.5,9.3
2022-05-10T03:33:00Z,45.26683333,-66.06116667,87.7,4.8,9.3
2022-05-10T03:34:00Z,45.26683333,-66.06116667,87.3,4.9,9.3
2022-05-10T03:35:00Z,45.26683333,-66.06116667,87.8,4.9,9.3
2022-05-10T03:36:00Z,45.26683333,-66.06116667,87.1,4.7,8.8
2022-05-10T03:37:00Z,45.26683333,-66.06116667,87.6,4.6,8.8
2022-05-10T03:38:00Z,45.26683333,-66.06116667,87.2,4.6,8.8
2022-05-10T03:39:00Z,45.26683333,-66.06116667,87.8,4.6,8.8
2022-05-10T03:40:00Z,45.26683333,-66.06116667,87.5,4.4,8.8
2022-05-10T03:41:00Z,45.26683333,-66.06116667,86.4,4.3,7.4
2022-05-10T03:42:00Z,45.26683333,-66.06116667,84.7,4.2,7.0
2022-05-10T03:43:00Z,45.26683333,-66.06116667,85.6,4.2,7.0
2022-05-10T03:44:00Z,45.26683333,-66.06116667,86.4,4.1,7.0
2022-05-10T03:45:00Z,45.26683333,-66.06116667,86.7,4.2,7.8
2022-05-10T03:46:00Z,45.26683333,-66.06116667,86.3,4.1,7.8
2022-05-10T03:47:00Z,45.26683333,-66.06116667,83.7,4.1,7.8
2022-05-10T03:48:00Z,45.26683333,-66.06116667,79.2,3.9,7.8
2022-05-10T03:49:00Z,45.26683333,-66.06116667,76.6,3.7,7.8
2022-05-10T03:50:00Z,45.26683333,-66.06116667,76.6,3.5,7.8
2022-05-10T03:51:00Z,45.26683333,-66.06116667,77.6,3.3,7.8
2022-05-10T03:52:00Z,45.26683333,-66.06116667,78.3,3.3,7.8
2022-05-10T03:53:00Z,45.26683333,-66.06116667,77.5,3.2,7.8
2022-05-10T03:54:00Z,45.26683333,-66.06116667,76.1,3.0,7.8
2022-05-10T03:55:00Z,45.26683333,-66.06116667,73.1,2.8,5.8
2022-05-10T03:56:00Z,45.26683333,-66.06116667,72.9,2.9,5.8
2022-05-10T03:57:00Z,45.26683333,-66.06116667,73.0,2.8,5.8
2022-05-10T03:58:00Z,45.26683333,-66.06116667,77.5,3.0,5.8
2022-05-10T03:59:00Z,45.26683333,-66.06116667,77.9,3.2,5.9
2022-05-10T04:00:00Z,45.26683333,-66.06116667,76.9,3.3,5.9
2022-05-10T04:01:00Z,45.26683333,-66.06116667,76.1,3.3,5.9
2022-05-10T04:02:00Z,45.26683333,-66.06116667,74.2,3.3,5.9
2022-05-10T04:03:00Z,45.26683333,-66.06116667,72.4,3.2,5.9
2022-05-10T04:04:00Z,45.26683333,-66.06116667,72.0,3.2,5.9
2022-05-10T04:05:00Z,45.26683333,-66.06116667,73.1,3.3,5.9
2022-05-10T04:06:00Z,45.26683333,-66.06116667,72.5,3.1,5.9
2022-05-10T04:07:00Z,45.26683333,-66.06116667,73.2,3.1,5.9
2022-05-10T04:08:00Z,45.26683333,-66.06116667,71.0,3.0,5.9
2022-05-10T04:09:00Z,45.26683333,-66.06116667,73.3,2.8,6.1
2022-05-10T04:10:00Z,45.26683333,-66.06116667,74.9,3.0,6.1
2022-05-10T04:11:00Z,45.26683333,-66.06116667,74.2,3.0,6.1
2022-05-10T04:12:00Z,45.26683333,-66.06116667,75.0,3.0,6.1
2022-05-10T04:13:00Z,45.26683333,-66.06116667,74.4,2.9,6.1
2022-05-10T04:14:00Z,45.26683333,-66.06116667,74.1,3.0,6.1
2022-05-10T04:15:00Z,45.26683333,-66.06116667,74.1,2.9,6.1
2022-05-10T04:16:00Z,45.26683333,-66.06116667,74.9,2.8,6.1
2022-05-10T04:17:00Z,45.26683333,-66.06116667,76.6,2.8,6.1
2022-05-10T04:18:00Z,45.26683333,-66.06116667,78.1,2.9,6.1
2022-05-10T04:19:00Z,45.26683333,-66.06116667,75.7,2.8,6.0
2022-05-10T04:20:00Z,45.26683333,-66.06116667,75.2,2.6,6.0
2022-05-10T04:21:00Z,45.26683333,-66.06116667,75.5,2.6,6.0
2022-05-10T04:22:00Z,45.26683333,-66.06116667,75.6,2.6,6.0
2022-05-10T04:23:00Z,45.26683333,-66.06116667,75.1,2.7,6.0
2022-05-10T04:24:00Z,45.26683333,-66.06116667,77.7,2.7,6.0
2022-05-10T04:25:00Z,45.26683333,-66.06116667,78.3,2.9,6.0
2022-05-10T04:26:00Z,45.26683333,-66.06116667,77.4,2.9,6.0
2022-05-10T04:27:00Z,45.26683333,-66.06116667,76.4,2.8,6.0
2022-05-10T04:28:00Z,45.26683333,-66.06116667,77.8,2.8,6.0
2022-05-10T04:29:00Z,45.26683333,-66.06116667,80.0,2.9,6.0
2022-05-10T04:30:00Z,45.26683333,-66.06116667,79.0,2.9,6.0
2022-05-10T04:31:00Z,45.26683333,-66.06116667,79.4,2.8,6.0
2022-05-10T04:32:00Z,45.26683333,-66.06116667,80.5,2.8,6.0
2022-05-10T04:33:00Z,45.26683333,-66.06116667,82.5,2.7,6.0
2022-05-10T04:34:00Z,45.26683333,-66.06116667,80.9,2.7,5.0
2022-05-10T04:35:00Z,45.26683333,-66.06116667,79.8,2.5,4.5
2022-05-10T04:36:00Z,45.26683333,-66.06116667,81.1,2.5,5.0
2022-05-10T04:37:00Z,45.26683333,-66.06116667,82.6,2.5,5.0
2022-05-10T04:38:00Z,45.26683333,-66.06116667,82.0,2.5,5.0
2022-05-10T04:39:00Z,45.26683333,-66.06116667,80.5,2.6,5.0
2022-05-10T04:40:00Z,45.26683333,-66.06116667,81.1,2.6,5.0
2022-05-10T04:41:00Z,45.26683333,-66.06116667,78.2,2.5,5.0
2022-05-10T04:42:00Z,45.26683333,-66.06116667,76.9,2.5,5.0
2022-05-10T04:43:00Z,45.26683333,-66.06116667,76.3,2.6,5.3
2022-05-10T04:44:00Z,45.26683333,-66.06116667,75.7,2.5,5.3
2022-05-10T04:45:00Z,45.26683333,-66.06116667,73.9,2.6,5.3
2022-05-10T04:46:00Z,45.26683333,-66.06116667,73.1,2.5,5.3
2022-05-10T04:47:00Z,45.26683333,-66.06116667,71.3,2.6,5.3
2022-05-10T04:48:00Z,45.26683333,-66.06116667,68.8,2.6,5.3
2022-05-10T04:49:00Z,45.26683333,-66.06116667,68.1,2.5,5.3
2022-05-10T04:50:00Z,45.26683333,-66.06116667,65.1,2.5,5.3
2022-05-10T04:51:00Z,45.26683333,-66.06116667,63.6,2.6,5.3
2022-05-10T04:52:00Z,45.26683333,-66.06116667,60.0,2.6,5.3
2022-05-10T04:53:00Z,45.26683333,-66.06116667,56.9,2.5,4.8
2022-05-10T04:54:00Z,45.26683333,-66.06116667,53.4,2.4,4.8
2022-05-10T04:55:00Z,45.26683333,-66.06116667,51.3,2.5,4.9
2022-05-10T04:56:00Z,45.26683333,-66.06116667,48.1,2.4,4.9
2022-05-10T04:57:00Z,45.26683333,-66.06116667,44.4,2.3,4.9
2022-05-10T04:58:00Z,45.26683333,-66.06116667,40.4,2.4,6.3
2022-05-10T04:59:00Z,45.26683333,-66.06116667,37.2,2.6,6.4
2022-05-10T05:00:00Z,45.26683333,-66.06116667,38.1,2.6,6.4
2022-05-10T05:01:00Z,45.26683333,-66.06116667,37.8,2.6,6.4
2022-05-10T05:02:00Z,45.26683333,-66.06116667,37.9,2.6,6.4
2022-05-10T05:03:00Z,45.26683333,-66.06116667,38.9,2.7,6.4
2022-05-10T05:04:00Z,45.26683333,-66.06116667,40.2,2.7,6.4
2022-05-10T05:05:00Z,45.26683333,-66.06116667,40.5,2.7,6.4
2022-05-10T05:06:00Z,45.26683333,-66.06116667,43.5,2.8,6.4
2022-05-10T05:07:00Z,45.26683333,-66.06116667,44.9,2.8,6.4
2022-05-10T05:08:00Z,45.26683333,-66.06116667,46.2,2.8,6.4
2022-05-10T05:09:00Z,45.26683333,-66.06116667,47.1,2.7,5.1
2022-05-10T05:10:00Z,45.26683333,-66.06116667,46.3,2.6,5.1
2022-05-10T05:11:00Z,45.26683333,-66.06116667,47.5,2.7,5.1
2022-05-10T05:12:00Z,45.26683333,-66.06116667,47.5,2.7,5.2
2022-05-10T05:13:00Z,45.26683333,-66.06116667,46.4,2.6,5.2
2022-05-10T05:14:00Z,45.26683333,-66.06116667,45.8,2.6,5.2
2022-05-10T05:15:00Z,45.26683333,-66.06116667,46.8,2.6,5.2
2022-05-10T05:16:00Z,45.26683333,-66.06116667,44.5,2.6,5.2
2022-05-10T05:17:00Z,45.26683333,-66.06116667,43.1,2.6,5.2
2022-05-10T05:18:00Z,45.26683333,-66.06116667,44.0,2.6,5.2
2022-05-10T05:19:00Z,45.26683333,-66.06116667,42.6,2.6,5.2
2022-05-10T05:20:00Z,45.26683333,-66.06116667,40.8,2.7,5.2
2022-05-10T05:21:00Z,45.26683333,-66.06116667,41.7,2.7,5.2
2022-05-10T05:22:00Z,45.26683333,-66.06116667,42.9,2.7,5.4
2022-05-10T05:23:00Z,45.26683333,-66.06116667,46.6,2.7,5.4
2022-05-10T05:24:00Z,45.26683333,-66.06116667,47.2,2.9,5.8
2022-05-10T05:25:00Z,45.26683333,-66.06116667,47.9,2.9,5.8
2022-05-10T05:26:00Z,45.26683333,-66.06116667,49.2,2.9,5.8
2022-05-10T05:27:00Z,45.26683333,-66.06116667,51.4,3.0,5.8
2022-05-10T05:28:00Z,45.26683333,-66.06116667,52.9,2.9,5.8
2022-05-10T05:29:00Z,45.26683333,-66.06116667,55.2,3.0,5.8
2022-05-10T05:30:00Z,45.26683333,-66.06116667,58.0,2.9,5.8
2022-05-10T05:31:00Z,45.26683333,-66.06116667,58.4,2.9,5.8
2022-05-10T05:32:00Z,45.26683333,-66.06116667,59.4,2.8,5.8
2022-05-10T05:33:00Z,45.26683333,-66.06116667,58.0,2.7,5.8
2022-05-10T05:34:00Z,45.26683333,-66.06116667,56.8,2.5,5.2
2022-05-10T05:35:00Z,45.26683333,-66.06116667,54.9,2.4,5.2
2022-05-10T05:36:00Z,45.26683333,-66.06116667,52.8,2.3,5.2
2022-05-10T05:37:00Z,45.26683333,-66.06116667,52.1,2.3,5.2
2022-05-10T05:38:00Z,45.26683333,-66.06116667,51.1,2.3,5.2
2022-05-10T05:39:00Z,45.26683333,-66.06116667,53.4,2.1,4.6
2022-05-10T05:40:00Z,45.26683333,-66.06116667,52.0,2.1,4.6
2022-05-10T05:41:00Z,45.26683333,-66.06116667,53.2,2.0,4.6
2022-05-10T05:42:00Z,45.26683333,-66.06116667,51.8,1.9,4.6
2022-05-10T05:43:00Z,45.26683333,-66.06116667,50.5,2.0,4.6
2022-05-10T05:44:00Z,45.26683333,-66.06116667,53.6,2.2,5.8
2022-05-10T05:45:00Z,45.26683333,-66.06116667,56.4,2.2,5.8
2022-05-10T05:46:00Z,45.26683333,-66.06116667,56.2,2.3,5.8
2022-05-10T05:47:00Z,45.26683333,-66.06116667,57.8,2.4,5.8
2022-05-10T05:48:00Z,45.26683333,-66.06116667,58.6,2.4,5.8
