timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-05T00:00:00Z,45.26683333,-66.06116667,223.9,1.3,2.4
2022-05-05T00:01:00Z,45.26683333,-66.06116667,217.3,1.3,2.4
2022-05-05T00:02:00Z,45.26683333,-66.06116667,212.2,1.3,2.4
2022-05-05T00:03:00Z,45.26683333,-66.06116667,206.6,1.3,2.4
2022-05-05T00:04:00Z,45.26683333,-66.06116667,204.9,1.3,2.4
2022-05-05T00:05:00Z,45.26683333,-66.06116667,201.7,1.3,2.4
2022-05-05T00:06:00Z,45.26683333,-66.06116667,199.8,1.3,2.4
2022-05-05T00:07:00Z,45.26683333,-66.06116667,197.2,1.3,2.4
2022-05-05T00:08:00Z,45.26683333,-66.06116667,196.4,1.3,2.4
2022-05-05T00:09:00Z,45.26683333,-66.06116667,196.2,1.3,2.4
2022-05-05T00:10:00Z,45.26683333,-66.06116667,194.6,1.2,2.4
2022-05-05T00:11:00Z,45.26683333,-66.06116667,195.1,1.2,2.4
2022-05-05T00:12:00Z,45.26683333,-66.06116667,195.0,1.1,2.4
2022-05-05T00:13:00Z,45.26683333,-66.06116667,194.5,1.1,2.4
2022-05-05T00:14:00Z,45.26683333,-66.06116667,192.5,1.1,1.6
2022-05-05T00:15:00Z,45.26683333,-66.06116667,190.7,1.1,1.6
2022-05-05T00:16:00Z,45.26683333,-66.06116667,188.2,1.1,1.6
2022-05-05T00:17:00Z,45.26683333,-66.06116667,186.6,1.1,1.6
2022-05-05T00:18:00Z,45.26683333,-66.06116667,183.4,1.1,1.6
2022-05-05T00:19:00Z,45.26683333,-66.06116667,179.1,1.2,1.8
2022-05-05T00:20:00Z,45.26683333,-66.06116667,177.1,1.2,1.8
2022-05-05T00:21:00Z,45.26683333,-66.06116667,173.1,1.3,1.8
2022-05-05T00:22:00Z,45.26683333,-66.06116667,169.2,1.3,1.9
2022-05-05T00:23:00Z,45.26683333,-66.06116667,166.3,1.4,1.9
2022-05-05T00:24:00Z,45.26683333,-66.06116667,164.0,1.4,1.9
2022-05-05T00:25:00Z,45.26683333,-66.06116667,161.4,1.4,1.9
2022-05-05T00:26:00Z,45.26683333,-66.06116667,159.6,1.5,1.9
2022-05-05T00:27:00Z,45.26683333,-66.06116667,157.1,1.5,1.9
2022-05-05T00:28:00Z,45.26683333,-66.06116667,155.8,1.5,1.9
2022-05-05T00:29:00Z,45.26683333,-66.06116667,155.2,1.4,1.9
2022-05-05T00:30:00Z,45.26683333,-66.06116667,153.3,1.4,1.9
2022-05-05T00:31:00Z,45.26683333,-66.06116667,151.2,1.4,1.9
2022-05-05T00:32:00Z,45.26683333,-66.06116667,150.1,1.4,1.9
2022-05-05T00:33:00Z,45.26683333,-66.06116667,148.3,1.4,1.9
2022-05-05T00:34:00Z,45.26683333,-66.06116667,146.4,1.4,1.9
2022-05-05T00:35:00Z,45.26683333,-66.06116667,144.2,1.4,2.0
2022-05-05T00:36:00Z,45.26683333,-66.06116667,141.2,1.4,2.1
2022-05-05T00:37:00Z,45.26683333,-66.06116667,139.4,1.5,2.1
2022-05-05T00:38:00Z,45.26683333,-66.06116667,138.1,1.5,2.1
2022-05-05T00:39:00Z,45.26683333,-66.06116667,136.7,1.6,2.1
2022-05-05T00:40:00Z,45.26683333,-66.06116667,135.3,1.6,2.1
2022-05-05T00:41:00Z,45.26683333,-66.06116667,134.5,1.7,2.1
2022-05-05T00:42:00Z,45.26683333,-66.06116667,133.2,1.7,2.1
2022-05-05T00:43:00Z,45.26683333,-66.06116667,132.4,1.7,2.1
2022-05-05T00:44:00Z,45.26683333,-66.06116667,131.4,1.6,2.1
2022-05-05T00:45:00Z,45.26683333,-66.06116667,131.6,1.6,2.1
2022-05-05T00:46:00Z,45.26683333,-66.06116667,131.8,1.5,2.1
2022-05-05T00:47:00Z,45.26683333,-66.06116667,131.9,1.5,2.1
2022-05-05T00:48:00Z,45.26683333,-66.06116667,132.0,1.5,2.1
2022-05-05T00:49:00Z,45.26683333,-66.06116667,131.9,1.5,2.1
2022-05-05T00:50:00Z,45.26683333,-66.06116667,132.2,1.5,1.9
2022-05-05T00:51:00Z,45.26683333,-66.06116667,132.8,1.5,1.9
2022-05-05T00:52:00Z,45.26683333,-66.06116667,133.4,1.5,1.9
2022-05-05T00:53:00Z,45.26683333,-66.06116667,133.9,1.5,1.9
2022-05-05T00:54:00Z,45.26683333,-66.06116667,133.9,1.5,1.9
2022-05-05T00:55:00Z,45.26683333,-66.06116667,133.2,1.5,1.9
2022-05-05T00:56:00Z,45.26683333,-66.06116667,132.7,1.5,1.9
2022-05-05T00:57:00Z,45.26683333,-66.06116667,132.1,1.5,1.9
2022-05-05T00:58:00Z,45.26683333,-66.06116667,131.6,1.5,1.9
2022-05-05T00:59:00Z,45.26683333,-66.06116667,130.7,1.4,1.9
2022-05-05T01:00:00Z,45.26683333,-66.06116667,130.3,1.4,1.8
2022-05-05T01:01:00Z,45.26683333,-66.06116667,129.1,1.4,1.8
2022-05-05T01:02:00Z,45.26683333,-66.06116667,129.0,1.3,1.8
2022-05-05T01:03:00Z,45.26683333,-66.06116667,128.9,1.3,1.8
2022-05-05T01:04:00Z,45.26683333,-66.06116667,129.2,1.3,1.8
2022-05-05T01:05:00Z,45.26683333,-66.06116667,129.3,1.3,1.8
2022-05-05T01:06:00Z,45.26683333,-66.06116667,129.6,1.2,1.8
2022-05-05T01:07:00Z,45.26683333,-66.06116667,129.5,1.2,1.6
2022-05-05T01:08:00Z,45.26683333,-66.06116667,129.8,1.2,1.6
2022-05-05T01:09:00Z,45.26683333,-66.06116667,129.5,1.1,1.6
2022-05-05T01:10:00Z,45.26683333,-66.06116667,128.6,1.1,1.6
2022-05-05T01:11:00Z,45.26683333,-66.06116667,128.7,1.1,1.6
2022-05-05T01:12:00Z,45.26683333,-66.06116667,132.3,1.0,1.6
2022-05-05T01:13:00Z,45.26683333,-66.06116667,134.7,0.9,1.5
2022-05-05T01:14:00Z,45.26683333,-66.06116667,135.3,0.8,1.4
2022-05-05T01:15:00Z,45.26683333,-66.06116667,139.1,0.8,1.4
2022-05-05T01:16:00Z,45.26683333,-66.06116667,145.7,0.7,1.4
2022-05-05T01:17:00Z,45.26683333,-66.06116667,146.9,0.7,1.3
2022-05-05T01:18:00Z,45.26683333,-66.06116667,150.2,0.6,1.3
2022-05-05T01:19:00Z,45.26683333,-66.06116667,156.1,0.5,1.3
2022-05-05T01:20:00Z,45.26683333,-66.06116667,159.9,0.5,1.2
2022-05-05T01:21:00Z,45.26683333,-66.06116667,164.8,0.5,1.2
2022-05-05T01:22:00Z,45.26683333,-66.06116667,160.5,0.5,1.4
2022-05-05T01:23:00Z,45.26683333,-66.06116667,160.3,0.5,1.4
2022-05-05T01:24:00Z,45.26683333,-66.06116667,163.9,0.5,1.4
2022-05-05T01:25:00Z,45.26683333,-66.06116667,162.1,0.5,1.4
2022-05-05T01:26:00Z,45.26683333,-66.06116667,158.8,0.6,1.4
2022-05-05T01:27:00Z,45.26683333,-66.06116667,162.4,0.7,1.4
2022-05-05T01:28:00Z,45.26683333,-66.06116667,164.8,0.7,1.4
2022-05-05T01:29:00Z,45.26683333,-66.06116667,166.8,0.7,1.4
2022-05-05T01:30:00Z,45.26683333,-66.06116667,171.0,0.7,1.4
2022-05-05T01:31:00Z,45.26683333,-66.06116667,174.5,0.8,1.6
2022-05-05T01:32:00Z,45.26683333,-66.06116667,179.4,0.8,1.6
2022-05-05T01:33:00Z,45.26683333,-66.06116667,181.1,0.9,1.6
2022-05-05T01:34:00Z,45.26683333,-66.06116667,180.8,0.9,1.6
2022-05-05T01:35:00Z,45.26683333,-66.06116667,181.4,0.9,1.6
2022-05-05T01:36:00Z,45.26683333,-66.06116667,181.5,0.9,1.6
2022-05-05T01:37:00Z,45.26683333,-66.06116667,179.1,0.9,1.6
2022-05-05T01:38:00Z,45.26683333,-66.06116667,178.6,1.0,1.6
2022-05-05T01:39:00Z,45.26683333,-66.06116667,177.5,1.0,1.6
2022-05-05T01:40:00Z,45.26683333,-66.06116667,176.9,1.0,1.6
2022-05-05T01:41:00Z,45.26683333,-66.06116667,174.5,1.0,1.4
2022-05-05T01:42:00Z,45.26683333,-66.06116667,172.5,1.0,1.4
2022-05-05T01:43:00Z,45.26683333,-66.06116667,172.2,1.0,1.4
2022-05-05T01:44:00Z,45.26683333,-66.06116667,172.0,1.0,1.4
2022-05-05T01:45:00Z,45.26683333,-66.06116667,171.4,1.1,1.6
2022-05-05T01:46:00Z,45.26683333,-66.06116667,169.1,1.1,1.6
2022-05-05T01:47:00Z,45.26683333,-66.06116667,166.8,1.1,1.6
2022-05-05T01:48:00Z,45.26683333,-66.06116667,164.8,1.1,1.6
2022-05-05T01:49:00Z,45.26683333,-66.06116667,162.3,1.1,1.7
2022-05-05T01:50:00Z,45.26683333,-66.06116667,158.3,1.2,2.1
2022-05-05T01:51:00Z,45.26683333,-66.06116667,156.2,1.3,2.1
2022-05-05T01:52:00Z,45.26683333,-66.06116667,154.3,1.3,2.1
2022-05-05T01:53:00Z,45.26683333,-66.06116667,154.0,1.4,2.1
2022-05-05T01:54:00Z,45.26683333,-66.06116667,154.6,1.5,2.1
2022-05-05T01:55:00Z,45.26683333,-66.06116667,155.5,1.5,2.1
2022-05-05T01:56:00Z,45.26683333,-66.06116667,157.6,1.5,2.1
2022-05-05T01:57:00Z,45.26683333,-66.06116667,159.9,1.5,2.1
2022-05-05T01:58:00Z,45.26683333,-66.06116667,162.0,1.5,2.1
2022-05-05T01:59:00Z,45.26683333,-66.06116667,164.1,1.5,2.1
2022-05-05T02:00:00Z,45.26683333,-66.06116667,166.7,1.5,2.0
2022-05-05T02:01:00Z,45.26683333,-66.06116667,168.4,1.4,2.0
2022-05-05T02:02:00Z,45.26683333,-66.06116667,170.0,1.4,2.0
2022-05-05T02:03:00Z,45.26683333,-66.06116667,171.2,1.3,2.0
2022-05-05T02:04:00Z,45.26683333,-66.06116667,172.7,1.3,2.0
2022-05-05T02:05:00Z,45.26683333,-66.06116667,172.6,1.2,1.7
2022-05-05T02:06:00Z,45.26683333,-66.06116667,171.6,1.2,1.7
2022-05-05T02:07:00Z,45.26683333,-66.06116667,170.6,1.1,1.7
2022-05-05T02:08:00Z,45.26683333,-66.06116667,169.1,1.1,1.7
2022-05-05T02:09:00Z,45.26683333,-66.06116667,168.0,1.1,1.7
2022-05-05T02:10:00Z,45.26683333,-66.06116667,167.3,1.2,1.7
2022-05-05T02:11:00Z,45.26683333,-66.06116667,167.2,1.2,1.6
2022-05-05T02:12:00Z,45.26683333,-66.06116667,166.1,1.2,1.6
2022-05-05T02:13:00Z,45.26683333,-66.06116667,165.1,1.2,1.7
2022-05-05T02:14:00Z,45.26683333,-66.06116667,164.0,1.3,1.7
2022-05-05T02:15:00Z,45.26683333,-66.06116667,163.7,1.3,1.7
2022-05-05T02:16:00Z,45.26683333,-66.06116667,164.0,1.3,1.7
2022-05-05T02:17:00Z,45.26683333,-66.06116667,164.4,1.3,1.7
2022-05-05T02:18:00Z,45.26683333,-66.06116667,164.6,1.3,1.7
2022-05-05T02:19:00Z,45.26683333,-66.06116667,165.4,1.3,1.7
2022-05-05T02:20:00Z,45.26683333,-66.06116667,165.2,1.2,1.7
2022-05-05T02:21:00Z,45.26683333,-66.06116667,163.4,1.2,1.7
2022-05-05T02:22:00Z,45.26683333,-66.06116667,161.5,1.2,1.7
2022-05-05T02:23:00Z,45.26683333,-66.06116667,159.4,1.2,1.5
2022-05-05T02:24:00Z,45.26683333,-66.06116667,157.0,1.2,1.5
2022-05-05T02:25:00Z,45.26683333,-66.06116667,155.5,1.2,1.5
2022-05-05T02:26:00Z,45.26683333,-66.06116667,153.3,1.2,1.5
2022-05-05T02:27:00Z,45.26683333,-66.06116667,151.8,1.2,1.9
2022-05-05T02:28:00Z,45.26683333,-66.06116667,150.3,1.2,1.9
2022-05-05T02:29:00Z,45.26683333,-66.06116667,148.2,1.2,1.9
2022-05-05T02:30:00Z,45.26683333,-66.06116667,145.8,1.2,1.9
2022-05-05T02:31:00Z,45.26683333,-66.06116667,143.9,1.2,1.9
2022-05-05T02:32:00Z,45.26683333,-66.06116667,142.7,1.2,1.9
2022-05-05T02:33:00Z,45.26683333,-66.06116667,141.5,1.2,1.9
2022-05-05T02:34:00Z,45.26683333,-66.06116667,139.7,1.2,1.9
2022-05-05T02:35:00Z,45.26683333,-66.06116667,137.9,1.2,1.9
2022-05-05T02:36:00Z,45.26683333,-66.06116667,135.3,1.1,1.9
2022-05-05T02:37:00Z,45.26683333,-66.06116667,132.3,1.1,1.6
2022-05-05T02:38:00Z,45.26683333,-66.06116667,130.1,1.1,1.6
2022-05-05T02:39:00Z,45.26683333,-66.06116667,129.5,1.2,1.6
2022-05-05T02:40:00Z,45.26683333,-66.06116667,128.0,1.2,2.0
2022-05-05T02:41:00Z,45.26683333,-66.06116667,128.2,1.2,2.0
2022-05-05T02:42:00Z,45.26683333,-66.06116667,128.6,1.2,2.0
2022-05-05T02:43:00Z,45.26683333,-66.06116667,129.4,1.2,2.0
2022-05-05T02:44:00Z,45.26683333,-66.06116667,130.3,1.3,2.0
2022-05-05T02:45:00Z,45.26683333,-66.06116667,131.6,1.3,2.0
2022-05-05T02:46:00Z,45.26683333,-66.06116667,133.9,1.2,2.0
2022-05-05T02:47:00Z,45.26683333,-66.06116667,137.4,1.2,2.0
2022-05-05T02:48:00Z,45.26683333,-66.06116667,139.9,1.2,2.0
2022-05-05T02:49:00Z,45.26683333,-66.06116667,140.0,1.2,2.0
2022-05-05T02:50:00Z,45.26683333,-66.06116667,141.7,1.2,1.5
2022-05-05T02:51:00Z,45.26683333,-66.06116667,142.9,1.2,1.6
2022-05-05T02:52:00Z,45.26683333,-66.06116667,145.0,1.1,1.6
2022-05-05T02:53:00Z,45.26683333,-66.06116667,146.4,1.1,1.6
2022-05-05T02:54:00Z,45.26683333,-66.06116667,146.3,1.1,1.6
2022-05-05T02:55:00Z,45.26683333,-66.06116667,146.7,1.1,1.6
2022-05-05T02:56:00Z,45.26683333,-66.06116667,147.7,1.1,1.6
2022-05-05T02:57:00Z,45.26683333,-66.06116667,148.0,1.1,1.6
2022-05-05T02:58:00Z,45.26683333,-66.06116667,149.0,1.1,1.6
2022-05-05T02:59:00Z,45.26683333,-66.06116667,151.1,1.0,1.6
2022-05-05T03:00:00Z,45.26683333,-66.06116667,153.2,0.9,1.6
2022-05-05T03:01:00Z,45.26683333,-66.06116667,154.5,0.8,1.5
2022-05-05T03:02:00Z,45.26683333,-66.06116667,153.5,0.8,1.5
2022-05-05T03:03:00Z,45.26683333,-66.06116667,153.5,0.7,1.5
2022-05-05T03:04:00Z,45.26683333,-66.06116667,156.0,0.7,1.5
2022-05-05T03:05:00Z,45.26683333,-66.06116667,157.1,0.7,1.5
2022-05-05T03:06:00Z,45.26683333,-66.06116667,157.1,0.6,1.0
2022-05-05T03:07:00Z,45.26683333,-66.06116667,155.5,0.6,1.0
2022-05-05T03:08:00Z,45.26683333,-66.06116667,152.9,0.6,1.0
2022-05-05T03:09:00Z,45.26683333,-66.06116667,151.9,0.6,1.0
2022-05-05T03:10:00Z,45.26683333,-66.06116667,152.0,0.6,1.0
2022-05-05T03:11:00Z,45.26683333,-66.06116667,152.8,0.6,1.0
2022-05-05T03:12:00Z,45.26683333,-66.06116667,155.0,0.6,1.1
2022-05-05T03:13:00Z,45.26683333,-66.06116667,156.1,0.6,1.1
2022-05-05T03:14:00Z,45.26683333,-66.06116667,157.1,0.7,1.1
2022-05-05T03:15:00Z,45.26683333,-66.06116667,158.2,0.7,1.1
2022-05-05T03:16:00Z,45.26683333,-66.06116667,160.2,0.7,1.1
2022-05-05T03:17:00Z,45.26683333,-66.06116667,164.2,0.7,1.1
2022-05-05T03:18:00Z,45.26683333,-66.06116667,169.5,0.7,1.2
2022-05-05T03:19:00Z,45.26683333,-66.06116667,172.5,0.7,1.2
2022-05-05T03:20:00Z,45.26683333,-66.06116667,173.6,0.8,1.2
2022-05-05T03:21:00Z,45.26683333,-66.06116667,173.7,0.8,1.3
2022-05-05T03:22:00Z,45.26683333,-66.06116667,173.0,0.8,1.3
2022-05-05T03:23:00Z,45.26683333,-66.06116667,171.6,0.8,1.3
2022-05-05T03:24:00Z,45.26683333,-66.06116667,169.2,0.8,1.3
2022-05-05T03:25:00Z,45.26683333,-66.06116667,166.4,0.8,1.3
2022-05-05T03:26:00Z,45.26683333,-66.06116667,163.7,0.9,1.5
2022-05-05T03:27:00Z,45.26683333,-66.06116667,160.3,0.9,1.5
2022-05-05T03:28:00Z,45.26683333,-66.06116667,156.0,1.0,1.5
2022-05-05T03:29:00Z,45.26683333,-66.06116667,152.0,1.0,1.5
2022-05-05T03:30:00Z,45.26683333,-66.06116667,147.6,1.0,1.5
2022-05-05T03:31:00Z,45.26683333,-66.06116667,145.3,1.0,1.5
2022-05-05T03:32:00Z,45.26683333,-66.06116667,144.1,1.0,1.5
2022-05-05T03:33:00Z,45.26683333,-66.06116667,144.2,1.1,1.5
2022-05-05T03:34:00Z,45.26683333,-66.06116667,144.7,1.1,1.5
2022-05-05T03:35:00Z,45.26683333,-66.06116667,144.9,1.1,1.5
2022-05-05T03:36:00Z,45.26683333,-66.06116667,142.8,1.0,1.5
2022-05-05T03:37:00Z,45.26683333,-66.06116667,141.0,1.0,1.5
2022-05-05T03:38:00Z,45.26683333,-66.06116667,141.1,1.0,1.5
2022-05-05T03:39:00Z,45.26683333,-66.06116667,141.6,1.0,1.5
2022-05-05T03:40:00Z,45.26683333,-66.06116667,143.3,1.0,1.5
2022-05-05T03:41:00Z,45.26683333,-66.06116667,143.0,0.9,1.4
2022-05-05T03:42:00Z,45.26683333,-66.06116667,141.3,0.9,1.5
2022-05-05T03:43:00Z,45.26683333,-66.06116667,139.8,0.9,1.5
2022-05-05T03:44:00Z,45.26683333,-66.06116667,138.3,1.0,1.5
2022-05-05T03:45:00Z,45.26683333,-66.06116667,136.1,1.0,1.6
2022-05-05T03:46:00Z,45.26683333,-66.06116667,136.6,1.0,1.6
2022-05-05T03:47:00Z,45.26683333,-66.06116667,137.1,1.1,1.8
2022-05-05T03:48:00Z,45.26683333,-66.06116667,136.2,1.1,1.8
2022-05-05T03:49:00Z,45.26683333,-66.06116667,135.8,1.2,1.8
2022-05-05T03:50:00Z,45.26683333,-66.06116667,135.1,1.3,1.8
2022-05-05T03:51:00Z,45.26683333,-66.06116667,134.4,1.3,1.8
2022-05-05T03:52:00Z,45.26683333,-66.06116667,134.9,1.4,1.8
2022-05-05T03:53:00Z,45.26683333,-66.06116667,134.3,1.4,1.8
2022-05-05T03:54:00Z,45.26683333,-66.06116667,134.1,1.4,1.8
2022-05-05T03:55:00Z,45.26683333,-66.06116667,135.4,1.4,1.8
2022-05-05T03:56:00Z,45.26683333,-66.06116667,136.3,1.4,1.8
2022-05-05T03:57:00Z,45.26683333,-66.06116667,136.3,1.4,1.8
2022-05-05T03:58:00Z,45.26683333,-66.06116667,136.2,1.4,1.7
2022-05-05T03:59:00Z,45.26683333,-66.06116667,136.1,1.4,1.7
2022-05-05T04:00:00Z,45.26683333,-66.06116667,136.2,1.4,1.7
2022-05-05T04:01:00Z,45.26683333,-66.06116667,136.6,1.4,1.7
2022-05-05T04:02:00Z,45.26683333,-66.06116667,136.2,1.4,1.7
2022-05-05T04:03:00Z,45.26683333,-66.06116667,137.1,1.4,1.9
2022-05-05T04:04:00Z,45.26683333,-66.06116667,137.9,1.5,1.9
2022-05-05T04:05:00Z,45.26683333,-66.06116667,138.2,1.5,1.9
2022-05-05T04:06:00Z,45.26683333,-66.06116667,138.0,1.5,1.9
2022-05-05T04:07:00Z,45.26683333,-66.06116667,139.0,1.5,1.9
2022-05-05T04:08:00Z,45.26683333,-66.06116667,140.3,1.5,1.9
2022-05-05T04:09:00Z,45.26683333,-66.06116667,141.7,1.4,1.9
2022-05-05T04:10:00Z,45.26683333,-66.06116667,143.2,1.4,1.9
2022-05-05T04:11:00Z,45.26683333,-66.06116667,144.4,1.4,1.9
2022-05-05T04:12:00Z,45.26683333,-66.06116667,146.1,1.4,1.9
2022-05-05T04:13:00Z,45.26683333,-66.06116667,146.7,1.4,1.9
2022-05-05T04:14:00Z,45.26683333,-66.06116667,147.0,1.3,1.8
2022-05-05T04:15:01Z,45.26683333,-66.06116667,147.6,1.3,1.7
2022-05-05T04:16:00Z,45.26683333,-66.06116667,149.6,1.2,1.7
2022-05-05T04:17:00Z,45.26683333,-66.06116667,149.9,1.2,1.7
2022-05-05T04:18:00Z,45.26683333,-66.06116667,149.5,1.3,1.7
2022-05-05T04:19:00Z,45.26683333,-66.06116667,149.3,1.3,1.8
2022-05-05T04:20:00Z,45.26683333,-66.06116667,148.4,1.3,1.8
2022-05-05T04:21:00Z,45.26683333,-66.06116667,147.2,1.3,1.9
2022-05-05T04:22:00Z,45.26683333,-66.06116667,146.7,1.4,2.0
2022-05-05T04:23:00Z,45.26683333,-66.06116667,146.5,1.4,2.0
2022-05-05T04:24:00Z,45.26683333,-66.06116667,146.5,1.5,2.3
2022-05-05T04:25:00Z,45.26683333,-66.06116667,145.8,1.6,2.3
2022-05-05T04:26:00Z,45.26683333,-66.06116667,144.1,1.6,2.3
2022-05-05T04:27:00Z,45.26683333,-66.06116667,143.3,1.7,2.3
2022-05-05T04:28:00Z,45.26683333,-66.06116667,143.1,1.7,2.3
2022-05-05T04:29:00Z,45.26683333,-66.06116667,142.9,1.7,2.3
2022-05-05T04:30:00Z,45.26683333,-66.06116667,143.4,1.8,2.4
2022-05-05T04:31:00Z,45.26683333,-66.06116667,143.9,1.8,2.4
2022-05-05T04:32:00Z,45.26683333,-66.06116667,142.6,1.8,2.4
2022-05-05T04:33:00Z,45.26683333,-66.06116667,141.9,1.9,2.4
2022-05-05T04:34:00Z,45.26683333,-66.06116667,141.3,1.9,2.4
2022-05-05T04:35:00Z,45.26683333,-66.06116667,141.5,1.9,2.4
2022-05-05T04:36:00Z,45.26683333,-66.06116667,142.3,1.9,2.4
2022-05-05T04:37:00Z,45.26683333,-66.06116667,143.0,1.8,2.4
2022-05-05T04:38:00Z,45.26683333,-66.06116667,143.3,1.8,2.4
2022-05-05T04:39:00Z,45.26683333,-66.06116667,143.2,1.8,2.4
2022-05-05T04:40:00Z,45.26683333,-66.06116667,143.1,1.7,2.4
2022-05-05T04:41:00Z,45.26683333,-66.06116667,143.0,1.6,2.4
2022-05-05T04:42:00Z,45.26683333,-66.06116667,143.8,1.6,2.4
2022-05-05T04:43:00Z,45.26683333,-66.06116667,143.9,1.5,2.4
2022-05-05T04:44:00Z,45.26683333,-66.06116667,143.3,1.4,2.3
2022-05-05T04:45:00Z,45.26683333,-66.06116667,143.3,1.3,1.9
2022-05-05T04:46:00Z,45.26683333,-66.06116667,142.5,1.3,1.9
2022-05-05T04:47:00Z,45.26683333,-66.06116667,141.6,1.3,1.8
2022-05-05T04:48:00Z,45.26683333,-66.06116667,141.8,1.3,1.8
2022-05-05T04:49:00Z,45.26683333,-66.06116667,142.2,1.3,1.8
2022-05-05T04:50:00Z,45.26683333,-66.06116667,142.2,1.3,1.8
2022-05-05T04:51:00Z,45.26683333,-66.06116667,143.8,1.3,1.8
2022-05-05T04:52:00Z,45.26683333,-66.06116667,146.2,1.3,1.8
2022-05-05T04:53:00Z,45.26683333,-66.06116667,147.2,1.3,1.8
2022-05-05T04:54:00Z,45.26683333,-66.06116667,148.8,1.2,1.8
2022-05-05T04:55:00Z,45.26683333,-66.06116667,150.2,1.2,1.7
2022-05-05T04:56:00Z,45.26683333,-66.06116667,152.2,1.1,1.7
2022-05-05T04:57:00Z,45.26683333,-66.06116667,153.4,1.1,1.7
2022-05-05T04:58:00Z,45.26683333,-66.06116667,152.1,1.0,1.6
2022-05-05T04:59:00Z,45.26683333,-66.06116667,150.0,1.0,1.6
2022-05-05T05:00:00Z,45.26683333,-66.06116667,147.3,0.9,1.5
2022-05-05T05:01:00Z,45.26683333,-66.06116667,145.9,0.8,1.5
2022-05-05T05:02:00Z,45.26683333,-66.06116667,144.3,0.8,1.4
2022-05-05T05:03:00Z,45.26683333,-66.06116667,143.9,0.7,1.2
2022-05-05T05:04:00Z,45.26683333,-66.06116667,142.0,0.7,1.2
2022-05-05T05:05:00Z,45.26683333,-66.06116667,141.7,0.6,1.1
2022-05-05T05:06:00Z,45.26683333,-66.06116667,141.4,0.6,1.1
2022-05-05T05:07:00Z,45.26683333,-66.06116667,142.8,0.6,1.1
2022-05-05T05:08:00Z,45.26683333,-66.06116667,146.6,0.6,1.0
2022-05-05T05:09:00Z,45.26683333,-66.06116667,152.5,0.6,1.0
2022-05-05T05:10:00Z,45.26683333,-66.06116667,159.3,0.6,1.1
2022-05-05T05:11:00Z,45.26683333,-66.06116667,161.5,0.6,1.1
2022-05-05T05:12:00Z,45.26683333,-66.06116667,161.7,0.6,1.1
2022-05-05T05:13:00Z,45.26683333,-66.06116667,164.1,0.6,1.1
2022-05-05T05:14:00Z,45.26683333,-66.06116667,165.3,0.5,1.1
2022-05-05T05:15:00Z,45.26683333,-66.06116667,164.9,0.5,1.1
2022-05-05T05:16:00Z,45.26683333,-66.06116667,172.7,0.5,1.1
2022-05-05T05:17:00Z,45.26683333,-66.06116667,178.9,0.4,1.1
2022-05-05T05:18:00Z,45.26683333,-66.06116667,179.5,0.4,1.1
2022-05-05T05:19:00Z,45.26683333,-66.06116667,182.8,0.4,1.1
2022-05-05T05:20:00Z,45.26683333,-66.06116667,190.3,0.4,0.9
2022-05-05T05:21:00Z,45.26683333,-66.06116667,223.2,0.4,0.9
2022-05-05T05:22:00Z,45.26683333,-66.06116667,276.3,0.4,1.0
2022-05-05T05:23:00Z,45.26683333,-66.06116667,299.9,0.4,1.1
2022-05-05T05:24:00Z,45.26683333,-66.06116667,302.3,0.5,1.1
2022-05-05T05:25:00Z,45.26683333,-66.06116667,305.9,0.5,1.1
2022-05-05T05:26:00Z,45.26683333,-66.06116667,311.4,0.5,1.1
2022-05-05T05:27:00Z,45.26683333,-66.06116667,311.2,0.5,1.1
2022-05-05T05:28:00Z,45.26683333,-66.06116667,318.7,0.5,1.1
2022-05-05T05:29:00Z,45.26683333,-66.06116667,318.6,0.5,1.1
2022-05-05T05:30:00Z,45.26683333,-66.06116667,313.1,0.4,1.1
2022-05-05T05:31:00Z,45.26683333,-66.06116667,297.6,0.4,1.1
2022-05-05T05:32:00Z,45.26683333,-66.06116667,279.6,0.4,1.1
2022-05-05T05:33:00Z,45.26683333,-66.06116667,246.1,0.4,1.1
2022-05-05T05:34:00Z,45.26683333,-66.06116667,208.7,0.4,1.1
2022-05-05T05:35:00Z,45.26683333,-66.06116667,185.4,0.5,1.1
2022-05-05T05:36:00Z,45.26683333,-66.06116667,174.1,0.5,1.2
2022-05-05T05:37:00Z,45.26683333,-66.06116667,167.3,0.6,1.2
2022-05-05T05:38:00Z,45.26683333,-66.06116667,173.6,0.7,1.2
2022-05-05T05:39:00Z,45.26683333,-66.06116667,173.1,0.7,1.2
2022-05-05T05:40:00Z,45.26683333,-66.06116667,171.2,0.8,1.2
2022-05-05T05:41:00Z,45.26683333,-66.06116667,167.2,0.8,1.2
2022-05-05T05:42:00Z,45.26683333,-66.06116667,168.8,0.8,1.2
2022-05-05T05:43:00Z,45.26683333,-66.06116667,169.4,0.8,1.2
2022-05-05T05:44:00Z,45.26683333,-66.06116667,166.2,0.7,1.2
2022-05-05T05:45:00Z,45.26683333,-66.06116667,162.6,0.6,1.2
2022-05-05T05:46:00Z,45.26683333,-66.06116667,155.9,0.6,1.1
2022-05-05T05:47:00Z,45.26683333,-66.06116667,148.0,0.5,1.1
2022-05-05T05:48:00Z,45.26683333,-66.06116667,135.9,0.4,1.1
