timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-21T00:00:00Z,45.26683333,-66.06116667,199.4,6.1,8.1
2022-05-21T00:01:00Z,45.26683333,-66.06116667,199.9,6.1,8.1
2022-05-21T00:02:00Z,45.26683333,-66.06116667,199.3,6.1,8.1
2022-05-21T00:03:00Z,45.26683333,-66.06116667,200.1,6.1,8.1
2022-05-21T00:04:00Z,45.26683333,-66.06116667,200.2,6.0,8.1
2022-05-21T00:05:00Z,45.26683333,-66.06116667,200.9,5.9,8.1
2022-05-21T00:06:00Z,45.26683333,-66.06116667,201.3,5.9,8.1
2022-05-21T00:07:00Z,45.26683333,-66.06116667,202.0,5.9,8.1
2022-05-21T00:08:00Z,45.26683333,-66.06116667,203.3,5.8,8.1
2022-05-21T00:09:00Z,45.26683333,-66.06116667,205.2,5.6,7.8
2022-05-21T00:10:00Z,45.26683333,-66.06116667,206.8,5.5,7.8
2022-05-21T00:11:00Z,45.26683333,-66.06116667,208.2,5.6,8.5
2022-05-21T00:12:00Z,45.26683333,-66.06116667,210.8,5.5,8.5
2022-05-21T00:13:00Z,45.26683333,-66.06116667,213.0,5.6,8.5
2022-05-21T00:14:00Z,45.26683333,-66.06116667,214.5,5.6,8.5
2022-05-21T00:15:00Z,45.26683333,-66.06116667,216.2,5.6,8.5
2022-05-21T00:16:00Z,45.26683333,-66.06116667,217.5,5.6,8.6
2022-05-21T00:17:00Z,45.26683333,-66.06116667,219.0,5.6,8.6
2022-05-21T00:18:00Z,45.26683333,-66.06116667,219.1,5.7,8.6
2022-05-21T00:19:00Z,45.26683333,-66.06116667,219.0,5.9,8.6
2022-05-21T00:20:00Z,45.26683333,-66.06116667,219.5,5.9,8.8
2022-05-21T00:21:00Z,45.26683333,-66.06116667,219.1,5.9,8.8
2022-05-21T00:22:00Z,45.26683333,-66.06116667,218.0,6.0,8.8
2022-05-21T00:23:00Z,45.26683333,-66.06116667,217.5,5.9,8.8
2022-05-21T00:24:00Z,45.26683333,-66.06116667,218.5,6.0,8.8
2022-05-21T00:25:00Z,45.26683333,-66.06116667,218.8,5.9,8.8
2022-05-21T00:26:00Z,45.26683333,-66.06116667,217.9,5.9,8.8
2022-05-21T00:27:00Z,45.26683333,-66.06116667,217.2,5.8,8.8
2022-05-21T00:28:00Z,45.26683333,-66.06116667,216.8,5.7,8.8
2022-05-21T00:29:00Z,45.26683333,-66.06116667,216.8,5.6,8.8
2022-05-21T00:30:00Z,45.26683333,-66.06116667,216.4,5.6,7.9
2022-05-21T00:31:00Z,45.26683333,-66.06116667,216.8,5.6,7.9
2022-05-21T00:32:00Z,45.26683333,-66.06116667,217.9,5.5,7.9
2022-05-21T00:33:00Z,45.26683333,-66.06116667,216.3,5.3,7.9
2022-05-21T00:34:00Z,45.26683333,-66.06116667,215.3,5.1,7.9
2022-05-21T00:35:00Z,45.26683333,-66.06116667,214.9,5.1,7.9
2022-05-21T00:36:00Z,45.26683333,-66.06116667,216.0,4.9,7.9
2022-05-21T00:37:00Z,45.26683333,-66.06116667,216.4,4.9,7.9
2022-05-21T00:38:00Z,45.26683333,-66.06116667,217.8,4.8,7.9
2022-05-21T00:39:00Z,45.26683333,-66.06116667,218.3,4.7,7.9
2022-05-21T00:40:00Z,45.26683333,-66.06116667,218.5,4.5,6.8
2022-05-21T00:41:00Z,45.26683333,-66.06116667,217.1,4.3,6.8
2022-05-21T00:42:00Z,45.26683333,-66.06116667,216.3,4.2,6.2
2022-05-21T00:43:00Z,45.26683333,-66.06116667,218.4,4.2,6.2
2022-05-21T00:44:00Z,45.26683333,-66.06116667,219.4,4.1,6.2
2022-05-21T00:45:00Z,45.26683333,-66.06116667,220.2,4.0,6.1
2022-05-21T00:46:00Z,45.26683333,-66.06116667,221.1,4.0,6.1
2022-05-21T00:47:00Z,45.26683333,-66.06116667,221.3,4.0,6.1
2022-05-21T00:48:00Z,45.26683333,-66.06116667,220.5,4.0,6.0
2022-05-21T00:49:00Z,45.26683333,-66.06116667,220.4,3.8,5.9
2022-05-21T00:50:00Z,45.26683333,-66.06116667,221.0,3.8,5.8
2022-05-21T00:51:00Z,45.26683333,-66.06116667,222.8,4.0,6.0
2022-05-21T00:52:00Z,45.26683333,-66.06116667,224.3,4.0,6.0
2022-05-21T00:53:00Z,45.26683333,-66.06116667,223.6,4.0,6.0
2022-05-21T00:54:00Z,45.26683333,-66.06116667,223.2,4.1,6.0
2022-05-21T00:55:00Z,45.26683333,-66.06116667,221.2,4.1,6.0
2022-05-21T00:56:00Z,45.26683333,-66.06116667,219.3,4.0,6.0
2022-05-21T00:57:00Z,45.26683333,-66.06116667,217.2,4.0,6.2
2022-05-21T00:58:00Z,45.26683333,-66.06116667,217.1,4.0,6.2
2022-05-21T00:59:00Z,45.26683333,-66.06116667,216.1,4.0,6.2
2022-05-21T01:00:00Z,45.26683333,-66.06116667,213.7,4.0,6.3
2022-05-21T01:01:00Z,45.26683333,-66.06116667,212.4,4.1,6.3
2022-05-21T01:02:00Z,45.26683333,-66.06116667,211.8,4.1,6.3
2022-05-21T01:03:00Z,45.26683333,-66.06116667,211.2,4.1,6.3
2022-05-21T01:04:00Z,45.26683333,-66.06116667,211.3,4.2,6.3
2022-05-21T01:05:00Z,45.26683333,-66.06116667,211.5,4.2,6.3
2022-05-21T01:06:00Z,45.26683333,-66.06116667,212.4,4.3,6.6
2022-05-21T01:07:00Z,45.26683333,-66.06116667,215.0,4.3,6.6
2022-05-21T01:08:00Z,45.26683333,-66.06116667,214.6,4.2,6.6
2022-05-21T01:09:00Z,45.26683333,-66.06116667,215.1,4.3,6.6
2022-05-21T01:10:00Z,45.26683333,-66.06116667,216.3,4.2,6.6
2022-05-21T01:11:00Z,45.26683333,-66.06116667,216.6,4.1,6.6
2022-05-21T01:12:00Z,45.26683333,-66.06116667,216.0,4.1,6.6
2022-05-21T01:13:00Z,45.26683333,-66.06116667,215.6,4.2,6.6
2022-05-21T01:14:00Z,45.26683333,-66.06116667,214.9,4.2,6.6
2022-05-21T01:15:00Z,45.26683333,-66.06116667,215.3,4.2,6.6
2022-05-21T01:16:00Z,45.26683333,-66.06116667,215.4,4.1,6.3
2022-05-21T01:17:00Z,45.26683333,-66.06116667,214.1,4.2,6.3
2022-05-21T01:18:00Z,45.26683333,-66.06116667,214.1,4.2,6.3
2022-05-21T01:19:00Z,45.26683333,-66.06116667,214.0,4.2,6.3
2022-05-21T01:20:00Z,45.26683333,-66.06116667,214.6,4.3,6.7
2022-05-21T01:21:00Z,45.26683333,-66.06116667,215.3,4.3,6.7
2022-05-21T01:22:00Z,45.26683333,-66.06116667,214.9,4.3,6.7
2022-05-21T01:23:00Z,45.26683333,-66.06116667,213.9,4.2,6.7
2022-05-21T01:24:00Z,45.26683333,-66.06116667,212.5,4.3,6.7
2022-05-21T01:25:00Z,45.26683333,-66.06116667,210.4,4.4,6.7
2022-05-21T01:26:00Z,45.26683333,-66.06116667,209.4,4.5,6.7
2022-05-21T01:27:00Z,45.26683333,-66.06116667,209.2,4.6,6.7
2022-05-21T01:28:00Z,45.26683333,-66.06116667,209.2,4.6,6.7
2022-05-21T01:29:00Z,45.26683333,-66.06116667,209.4,4.6,6.7
2022-05-21T01:30:00Z,45.26683333,-66.06116667,209.9,4.6,6.7
2022-05-21T01:31:00Z,45.26683333,-66.06116667,210.1,4.6,6.7
2022-05-21T01:32:00Z,45.26683333,-66.06116667,211.2,4.6,6.7
2022-05-21T01:33:00Z,45.26683333,-66.06116667,213.2,4.7,6.7
2022-05-21T01:34:00Z,45.26683333,-66.06116667,216.1,4.8,6.8
2022-05-21T01:35:00Z,45.26683333,-66.06116667,218.5,4.7,6.8
2022-05-21T01:36:00Z,45.26683333,-66.06116667,219.4,4.7,6.8
2022-05-21T01:37:00Z,45.26683333,-66.06116667,219.9,4.8,7.0
2022-05-21T01:38:00Z,45.26683333,-66.06116667,220.0,4.8,7.0
2022-05-21T01:39:00Z,45.26683333,-66.06116667,221.1,4.7,7.0
2022-05-21T01:40:00Z,45.26683333,-66.06116667,221.6,4.7,7.0
2022-05-21T01:41:00Z,45.26683333,-66.06116667,222.8,4.6,7.0
2022-05-21T01:42:00Z,45.26683333,-66.06116667,223.8,4.6,7.0
2022-05-21T01:43:00Z,45.26683333,-66.06116667,224.9,4.5,7.0
2022-05-21T01:44:00Z,45.26683333,-66.06116667,224.9,4.5,7.0
2022-05-21T01:45:00Z,45.26683333,-66.06116667,225.6,4.4,7.0
2022-05-21T01:46:00Z,45.26683333,-66.06116667,225.9,4.4,7.0
2022-05-21T01:47:00Z,45.26683333,-66.06116667,226.8,4.3,6.5
2022-05-21T01:48:00Z,45.26683333,-66.06116667,228.2,4.2,6.5
2022-05-21T01:49:00Z,45.26683333,-66.06116667,228.6,4.2,6.5
2022-05-21T01:50:00Z,45.26683333,-66.06116667,228.6,4.2,6.1
2022-05-21T01:51:00Z,45.26683333,-66.06116667,227.5,4.3,6.1
2022-05-21T01:52:00Z,45.26683333,-66.06116667,227.1,4.3,6.1
2022-05-21T01:53:00Z,45.26683333,-66.06116667,226.6,4.2,6.1
2022-05-21T01:54:00Z,45.26683333,-66.06116667,226.2,4.2,6.1
2022-05-21T01:55:00Z,45.26683333,-66.06116667,225.9,4.2,6.0
2022-05-21T01:56:00Z,45.26683333,-66.06116667,226.1,4.1,6.0
2022-05-21T01:57:00Z,45.26683333,-66.06116667,226.5,4.0,6.0
2022-05-21T01:58:00Z,45.26683333,-66.06116667,225.4,3.9,6.0
2022-05-21T01:59:00Z,45.26683333,-66.06116667,225.1,3.9,6.0
2022-05-21T02:00:00Z,45.26683333,-66.06116667,224.5,3.9,6.0
2022-05-21T02:01:00Z,45.26683333,-66.06116667,225.3,3.8,6.0
2022-05-21T02:02:00Z,45.26683333,-66.06116667,224.3,3.8,6.0
2022-05-21T02:03:00Z,45.26683333,-66.06116667,224.1,3.8,6.0
2022-05-21T02:04:00Z,45.26683333,-66.06116667,223.3,3.6,6.0
2022-05-21T02:05:00Z,45.26683333,-66.06116667,221.8,3.5,5.6
2022-05-21T02:06:00Z,45.26683333,-66.06116667,220.6,3.4,5.6
2022-05-21T02:07:00Z,45.26683333,-66.06116667,219.1,3.5,5.6
2022-05-21T02:08:00Z,45.26683333,-66.06116667,218.2,3.5,5.6
2022-05-21T02:09:00Z,45.26683333,-66.06116667,216.5,3.4,5.6
2022-05-21T02:10:00Z,45.26683333,-66.06116667,215.2,3.4,5.6
2022-05-21T02:11:00Z,45.26683333,-66.06116667,211.9,3.3,4.9
2022-05-21T02:12:00Z,45.26683333,-66.06116667,211.0,3.4,4.9
2022-05-21T02:13:00Z,45.26683333,-66.06116667,209.6,3.5,4.9
2022-05-21T02:14:00Z,45.26683333,-66.06116667,209.5,3.5,4.9
2022-05-21T02:15:00Z,45.26683333,-66.06116667,210.3,3.6,5.8
2022-05-21T02:16:00Z,45.26683333,-66.06116667,210.7,3.7,5.8
2022-05-21T02:17:00Z,45.26683333,-66.06116667,210.5,3.7,5.8
2022-05-21T02:18:00Z,45.26683333,-66.06116667,211.1,3.7,5.8
2022-05-21T02:19:00Z,45.26683333,-66.06116667,211.9,3.7,5.8
2022-05-21T02:20:00Z,45.26683333,-66.06116667,212.7,3.7,5.8
2022-05-21T02:21:00Z,45.26683333,-66.06116667,214.0,3.7,5.8
2022-05-21T02:22:00Z,45.26683333,-66.06116667,215.4,3.6,5.8
2022-05-21T02:23:00Z,45.26683333,-66.06116667,216.3,3.6,5.8
2022-05-21T02:24:00Z,45.26683333,-66.06116667,216.7,3.5,5.8
2022-05-21T02:25:00Z,45.26683333,-66.06116667,217.9,3.5,4.8
2022-05-21T02:26:00Z,45.26683333,-66.06116667,218.9,3.4,4.9
2022-05-21T02:27:00Z,45.26683333,-66.06116667,220.4,3.4,4.9
2022-05-21T02:28:00Z,45.26683333,-66.06116667,221.5,3.3,4.9
2022-05-21T02:29:00Z,45.26683333,-66.06116667,221.7,3.2,4.9
2022-05-21T02:30:00Z,45.26683333,-66.06116667,221.6,3.1,4.9
2022-05-21T02:31:00Z,45.26683333,-66.06116667,222.7,3.0,4.9
2022-05-21T02:32:00Z,45.26683333,-66.06116667,220.6,2.9,4.9
2022-05-21T02:33:00Z,45.26683333,-66.06116667,219.2,2.9,4.9
2022-05-21T02:34:00Z,45.26683333,-66.06116667,219.0,2.8,4.9
2022-05-21T02:35:00Z,45.26683333,-66.06116667,215.6,2.7,4.9
2022-05-21T02:36:00Z,45.26683333,-66.06116667,212.3,2.5,4.1
2022-05-21T02:37:00Z,45.26683333,-66.06116667,209.3,2.4,3.6
2022-05-21T02:38:00Z,45.26683333,-66.06116667,205.9,2.4,4.1
2022-05-21T02:39:00Z,45.26683333,-66.06116667,203.1,2.4,4.3
2022-05-21T02:40:00Z,45.26683333,-66.06116667,200.8,2.5,4.3
2022-05-21T02:41:00Z,45.26683333,-66.06116667,198.8,2.6,4.3
2022-05-21T02:42:00Z,45.26683333,-66.06116667,197.9,2.8,4.9
2022-05-21T02:43:00Z,45.26683333,-66.06116667,197.9,2.9,5.5
2022-05-21T02:44:00Z,45.26683333,-66.06116667,197.0,3.0,5.5
2022-05-21T02:45:00Z,45.26683333,-66.06116667,198.0,3.2,5.5
2022-05-21T02:46:00Z,45.26683333,-66.06116667,198.4,3.3,5.5
2022-05-21T02:47:01Z,45.26683333,-66.06116667,198.1,3.5,5.5
2022-05-21T02:48:00Z,45.26683333,-66.06116667,198.6,3.7,5.5
2022-05-21T02:49:00Z,45.26683333,-66.06116667,199.3,3.8,5.5
2022-05-21T02:50:00Z,45.26683333,-66.06116667,199.4,3.9,5.6
2022-05-21T02:51:00Z,45.26683333,-66.06116667,198.8,4.0,5.6
2022-05-21T02:52:00Z,45.26683333,-66.06116667,199.1,4.1,5.6
2022-05-21T02:53:00Z,45.26683333,-66.06116667,199.7,4.1,5.6
2022-05-21T02:54:00Z,45.26683333,-66.06116667,199.1,4.1,5.6
2022-05-21T02:55:00Z,45.26683333,-66.06116667,198.1,4.2,5.6
2022-05-21T02:56:00Z,45.26683333,-66.06116667,198.9,4.2,5.6
2022-05-21T02:57:00Z,45.26683333,-66.06116667,199.9,4.2,5.6
2022-05-21T02:58:00Z,45.26683333,-66.06116667,200.8,4.2,6.3
2022-05-21T02:59:00Z,45.26683333,-66.06116667,202.1,4.2,6.6
2022-05-21T03:00:00Z,45.26683333,-66.06116667,202.7,4.2,6.6
2022-05-21T03:01:00Z,45.26683333,-66.06116667,203.5,4.2,6.6
2022-05-21T03:02:00Z,45.26683333,-66.06116667,203.9,4.2,6.6
2022-05-21T03:03:00Z,45.26683333,-66.06116667,202.3,4.2,6.6
2022-05-21T03:04:00Z,45.26683333,-66.06116667,201.4,4.2,6.6
2022-05-21T03:05:00Z,45.26683333,-66.06116667,201.4,4.2,6.6
2022-05-21T03:06:00Z,45.26683333,-66.06116667,200.2,4.1,6.6
2022-05-21T03:07:00Z,45.26683333,-66.06116667,198.3,4.0,6.6
2022-05-21T03:08:00Z,45.26683333,-66.06116667,197.0,3.9,6.6
2022-05-21T03:09:00Z,45.26683333,-66.06116667,194.8,3.8,5.7
2022-05-21T03:10:00Z,45.26683333,-66.06116667,194.3,3.8,5.5
2022-05-21T03:11:00Z,45.26683333,-66.06116667,192.2,3.7,5.5
2022-05-21T03:12:00Z,45.26683333,-66.06116667,191.1,3.6,5.3
2022-05-21T03:13:00Z,45.26683333,-66.06116667,191.2,3.6,5.2
2022-05-21T03:14:00Z,45.26683333,-66.06116667,191.2,3.6,5.0
2022-05-21T03:15:00Z,45.26683333,-66.06116667,191.1,3.6,5.0
2022-05-21T03:16:00Z,45.26683333,-66.06116667,190.6,3.6,5.2
2022-05-21T03:17:00Z,45.26683333,-66.06116667,191.1,3.7,5.6
2022-05-21T03:18:00Z,45.26683333,-66.06116667,190.7,3.6,5.6
2022-05-21T03:19:00Z,45.26683333,-66.06116667,190.8,3.6,5.6
2022-05-21T03:20:00Z,45.26683333,-66.06116667,190.6,3.6,5.6
2022-05-21T03:21:00Z,45.26683333,-66.06116667,191.6,3.6,5.6
2022-05-21T03:22:00Z,45.26683333,-66.06116667,191.4,3.6,5.6
2022-05-21T03:23:00Z,45.26683333,-66.06116667,190.7,3.5,5.6
2022-05-21T03:24:00Z,45.26683333,-66.06116667,190.3,3.4,5.6
2022-05-21T03:25:00Z,45.26683333,-66.06116667,190.3,3.4,5.6
2022-05-21T03:26:00Z,45.26683333,-66.06116667,190.5,3.4,5.6
2022-05-21T03:27:00Z,45.26683333,-66.06116667,191.0,3.3,4.9
2022-05-21T03:28:00Z,45.26683333,-66.06116667,191.4,3.2,4.9
2022-05-21T03:29:00Z,45.26683333,-66.06116667,191.2,3.1,4.9
2022-05-21T03:30:00Z,45.26683333,-66.06116667,190.4,3.1,4.9
2022-05-21T03:31:00Z,45.26683333,-66.06116667,189.4,3.0,4.9
2022-05-21T03:32:00Z,45.26683333,-66.06116667,188.9,2.9,4.9
2022-05-21T03:33:00Z,45.26683333,-66.06116667,188.8,2.9,4.9
2022-05-21T03:34:00Z,45.26683333,-66.06116667,189.2,2.9,4.9
2022-05-21T03:35:00Z,45.26683333,-66.06116667,189.2,2.9,4.6
2022-05-21T03:36:00Z,45.26683333,-66.06116667,189.3,2.9,4.3
2022-05-21T03:37:00Z,45.26683333,-66.06116667,188.0,2.9,4.3
2022-05-21T03:38:00Z,45.26683333,-66.06116667,186.8,2.8,4.3
2022-05-21T03:39:00Z,45.26683333,-66.06116667,187.3,2.9,4.3
2022-05-21T03:40:00Z,45.26683333,-66.06116667,186.9,2.9,4.3
2022-05-21T03:41:00Z,45.26683333,-66.06116667,186.5,2.9,4.3
2022-05-21T03:42:00Z,45.26683333,-66.06116667,186.6,3.0,4.3
2022-05-21T03:43:00Z,45.26683333,-66.06116667,186.2,3.0,4.3
2022-05-21T03:44:00Z,45.26683333,-66.06116667,186.0,3.0,4.3
2022-05-21T03:45:00Z,45.26683333,-66.06116667,185.8,3.0,4.3
2022-05-21T03:46:00Z,45.26683333,-66.06116667,184.6,3.0,4.4
2022-05-21T03:47:00Z,45.26683333,-66.06116667,184.6,3.0,4.4
2022-05-21T03:48:00Z,45.26683333,-66.06116667,185.2,3.1,4.4
2022-05-21T03:49:00Z,45.26683333,-66.06116667,183.9,3.0,4.4
2022-05-21T03:50:00Z,45.26683333,-66.06116667,183.2,3.1,4.4
2022-05-21T03:51:00Z,45.26683333,-66.06116667,181.9,3.1,4.5
2022-05-21T03:52:00Z,45.26683333,-66.06116667,181.1,3.1,4.5
2022-05-21T03:53:00Z,45.26683333,-66.06116667,180.0,3.2,4.6
2022-05-21T03:54:00Z,45.26683333,-66.06116667,179.3,3.1,4.6
2022-05-21T03:55:00Z,45.26683333,-66.06116667,177.9,3.2,4.6
2022-05-21T03:56:00Z,45.26683333,-66.06116667,177.2,3.1,4.6
2022-05-21T03:57:00Z,45.26683333,-66.06116667,177.0,3.1,4.6
2022-05-21T03:58:00Z,45.26683333,-66.06116667,175.7,3.1,4.6
2022-05-21T03:59:00Z,45.26683333,-66.06116667,175.7,3.2,5.1
2022-05-21T04:00:00Z,45.26683333,-66.06116667,176.4,3.2,5.1
2022-05-21T04:01:00Z,45.26683333,-66.06116667,177.3,3.2,5.1
2022-05-21T04:02:00Z,45.26683333,-66.06116667,177.7,3.2,5.1
2022-05-21T04:03:00Z,45.26683333,-66.06116667,178.7,3.2,5.1
2022-05-21T04:04:00Z,45.26683333,-66.06116667,178.3,3.2,5.1
2022-05-21T04:05:00Z,45.26683333,-66.06116667,179.3,3.1,5.1
2022-05-21T04:06:00Z,45.26683333,-66.06116667,179.8,3.2,5.1
2022-05-21T04:07:00Z,45.26683333,-66.06116667,179.8,3.2,5.1
2022-05-21T04:08:00Z,45.26683333,-66.06116667,180.6,3.2,5.1
2022-05-21T04:09:00Z,45.26683333,-66.06116667,181.0,3.2,4.6
2022-05-21T04:10:00Z,45.26683333,-66.06116667,181.9,3.2,4.6
2022-05-21T04:11:00Z,45.26683333,-66.06116667,182.5,3.2,4.6
2022-05-21T04:12:00Z,45.26683333,-66.06116667,182.9,3.3,4.8
2022-05-21T04:13:00Z,45.26683333,-66.06116667,183.6,3.3,4.8
2022-05-21T04:14:00Z,45.26683333,-66.06116667,183.9,3.3,4.8
2022-05-21T04:15:00Z,45.26683333,-66.06116667,183.9,3.3,4.8
2022-05-21T04:16:00Z,45.26683333,-66.06116667,184.3,3.3,4.8
2022-05-21T04:17:00Z,45.26683333,-66.06116667,184.4,3.3,4.8
2022-05-21T04:18:00Z,45.26683333,-66.06116667,184.2,3.4,4.8
2022-05-21T04:19:00Z,45.26683333,-66.06116667,183.9,3.4,4.8
2022-05-21T04:20:00Z,45.26683333,-66.06116667,183.1,3.3,4.8
2022-05-21T04:21:00Z,45.26683333,-66.06116667,183.0,3.4,4.8
2022-05-21T04:22:00Z,45.26683333,-66.06116667,183.0,3.4,4.7
2022-05-21T04:23:00Z,45.26683333,-66.06116667,183.3,3.5,4.7
2022-05-21T04:24:00Z,45.26683333,-66.06116667,183.2,3.5,4.7
2022-05-21T04:25:00Z,45.26683333,-66.06116667,183.1,3.5,4.7
2022-05-21T04:26:00Z,45.26683333,-66.06116667,184.0,3.5,5.1
2022-05-21T04:27:00Z,45.26683333,-66.06116667,183.7,3.5,5.1
2022-05-21T04:28:00Z,45.26683333,-66.06116667,184.7,3.4,5.1
2022-05-21T04:29:00Z,45.26683333,-66.06116667,185.5,3.4,5.1
2022-05-21T04:30:00Z,45.26683333,-66.06116667,186.3,3.4,5.1
2022-05-21T04:31:00Z,45.26683333,-66.06116667,187.4,3.4,5.1
2022-05-21T04:32:00Z,45.26683333,-66.06116667,189.0,3.4,5.9
2022-05-21T04:33:00Z,45.26683333,-66.06116667,188.7,3.3,5.9
2022-05-21T04:34:00Z,45.26683333,-66.06116667,190.3,3.3,5.9
2022-05-21T04:35:00Z,45.26683333,-66.06116667,191.2,3.3,5.9
2022-05-21T04:36:00Z,45.26683333,-66.06116667,191.8,3.3,5.9
2022-05-21T04:37:00Z,45.26683333,-66.06116667,194.0,3.3,5.9
2022-05-21T04:38:00Z,45.26683333,-66.06116667,194.4,3.3,5.9
2022-05-21T04:39:00Z,45.26683333,-66.06116667,194.4,3.2,5.9
2022-05-21T04:40:00Z,45.26683333,-66.06116667,194.6,3.1,5.9
2022-05-21T04:41:00Z,45.26683333,-66.06116667,196.0,3.1,5.9
2022-05-21T04:42:00Z,45.26683333,-66.06116667,197.2,3.1,4.5
2022-05-21T04:43:00Z,45.26683333,-66.06116667,198.3,3.0,4.5
2022-05-21T04:44:00Z,45.26683333,-66.06116667,199.6,3.0,4.5
2022-05-21T04:45:00Z,45.26683333,-66.06116667,200.0,3.0,4.5
2022-05-21T04:46:00Z,45.26683333,-66.06116667,199.2,2.9,4.4
2022-05-21T04:47:00Z,45.26683333,-66.06116667,198.6,2.9,4.4
2022-05-21T04:48:00Z,45.26683333,-66.06116667,198.7,2.9,4.4
2022-05-21T04:49:00Z,45.26683333,-66.06116667,199.8,2.9,4.4
2022-05-21T04:50:00Z,45.26683333,-66.06116667,199.6,2.9,4.4
2022-05-21T04:51:00Z,45.26683333,-66.06116667,198.5,2.9,4.4
2022-05-21T04:52:00Z,45.26683333,-66.06116667,196.8,2.8,3.9
2022-05-21T04:53:00Z,45.26683333,-66.06116667,196.0,2.8,3.9
2022-05-21T04:54:00Z,45.26683333,-66.06116667,194.4,2.8,3.9
2022-05-21T04:55:00Z,45.26683333,-66.06116667,195.4,2.8,4.1
2022-05-21T04:56:00Z,45.26683333,-66.06116667,196.0,2.9,4.6
2022-05-21T04:57:00Z,45.26683333,-66.06116667,196.0,2.9,4.6
2022-05-21T04:58:00Z,45.26683333,-66.06116667,196.4,2.9,4.6
2022-05-21T04:59:00Z,45.26683333,-66.06116667,197.0,3.0,4.6
2022-05-21T05:00:00Z,45.26683333,-66.06116667,197.4,3.1,4.6
2022-05-21T05:01:00Z,45.26683333,-66.06116667,196.7,3.1,4.6
2022-05-21T05:02:00Z,45.26683333,-66.06116667,197.4,3.0,4.6
2022-05-21T05:03:00Z,45.26683333,-66.06116667,197.6,3.1,4.6
2022-05-21T05:04:00Z,45.26683333,-66.06116667,198.1,3.1,4.6
2022-05-21T05:05:00Z,45.26683333,-66.06116667,197.5,3.2,4.6
2022-05-21T05:06:00Z,45.26683333,-66.06116667,198.1,3.1,4.6
2022-05-21T05:07:00Z,45.26683333,-66.06116667,198.6,3.1,4.2
2022-05-21T05:08:00Z,45.26683333,-66.06116667,199.0,3.2,4.2
2022-05-21T05:09:00Z,45.26683333,-66.06116667,198.9,3.2,4.2
2022-05-21T05:10:00Z,45.26683333,-66.06116667,200.7,3.1,4.2
2022-05-21T05:11:00Z,45.26683333,-66.06116667,201.9,3.1,4.2
2022-05-21T05:12:00Z,45.26683333,-66.06116667,202.5,3.1,4.2
2022-05-21T05:13:00Z,45.26683333,-66.06116667,203.4,3.2,4.2
2022-05-21T05:14:00Z,45.26683333,-66.06116667,203.4,3.3,4.6
2022-05-21T05:15:00Z,45.26683333,-66.06116667,203.4,3.3,5.2
2022-05-21T05:16:00Z,45.26683333,-66.06116667,203.5,3.4,5.2
2022-05-21T05:17:00Z,45.26683333,-66.06116667,203.1,3.4,5.2
2022-05-21T05:18:00Z,45.26683333,-66.06116667,202.3,3.5,5.2
2022-05-21T05:19:00Z,45.26683333,-66.06116667,201.5,3.6,5.2
2022-05-21T05:20:00Z,45.26683333,-66.06116667,199.6,3.7,5.2
2022-05-21T05:21:00Z,45.26683333,-66.06116667,199.4,3.8,5.2
2022-05-21T05:22:00Z,45.26683333,-66.06116667,199.0,4.0,5.8
2022-05-21T05:23:00Z,45.26683333,-66.06116667,199.1,4.0,5.8
2022-05-21T05:24:00Z,45.26683333,-66.06116667,199.6,4.0,5.8
2022-05-21T05:25:00Z,45.26683333,-66.06116667,199.9,4.0,5.8
2022-05-21T05:26:00Z,45.26683333,-66.06116667,200.3,4.0,5.8
2022-05-21T05:27:00Z,45.26683333,-66.06116667,201.6,4.0,5.8
2022-05-21T05:28:00Z,45.26683333,-66.06116667,203.2,3.9,5.8
2022-05-21T05:29:00Z,45.26683333,-66.06116667,205.0,4.0,6.3
2022-05-21T05:30:00Z,45.26683333,-66.06116667,207.1,4.0,6.3
2022-05-21T05:31:00Z,45.26683333,-66.06116667,208.1,4.0,6.3
2022-05-21T05:32:00Z,45.26683333,-66.06116667,208.2,3.9,6.3
2022-05-21T05:33:00Z,45.26683333,-66.06116667,208.4,3.8,6.3
2022-05-21T05:34:00Z,45.26683333,-66.06116667,207.8,3.8,6.3
2022-05-21T05:35:00Z,45.26683333,-66.06116667,207.2,3.7,6.3
2022-05-21T05:36:01Z,45.26683333,-66.06116667,205.7,3.6,6.3
2022-05-21T05:37:00Z,45.26683333,-66.06116667,204.0,3.6,6.3
2022-05-21T05:38:00Z,45.26683333,-66.06116667,202.0,3.6,6.3
2022-05-21T05:39:00Z,45.26683333,-66.06116667,200.4,3.5,5.4
2022-05-21T05:40:00Z,45.26683333,-66.06116667,198.3,3.5,5.5
2022-05-21T05:41:00Z,45.26683333,-66.06116667,196.4,3.4,5.5
2022-05-21T05:42:00Z,45.26683333,-66.06116667,194.6,3.4,5.5
2022-05-21T05:43:00Z,45.26683333,-66.06116667,192.4,3.4,5.5
2022-05-21T05:44:00Z,45.26683333,-66.06116667,192.6,3.4,6.2
2022-05-21T05:45:00Z,45.26683333,-66.06116667,191.4,3.5,6.2
2022-05-21T05:46:00Z,45.26683333,-66.06116667,191.1,3.6,6.2
2022-05-21T05:47:00Z,45.26683333,-66.06116667,190.5,3.5,6.2
2022-05-21T05:48:00Z,45.26683333,-66.06116667,191.2,3.6,6.2
