timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-05T00:00:00Z,45.26683333,-66.06116667,288.6,3.9,7.6
2022-01-05T00:01:00Z,45.26683333,-66.06116667,287.0,4.1,7.6
2022-01-05T00:02:00Z,45.26683333,-66.06116667,285.1,4.2,7.6
2022-01-05T00:03:00Z,45.26683333,-66.06116667,284.3,4.4,7.6
2022-01-05T00:04:00Z,45.26683333,-66.06116667,281.5,4.6,7.6
2022-01-05T00:05:00Z,45.26683333,-66.06116667,280.0,4.7,7.6
2022-01-05T00:06:00Z,45.26683333,-66.06116667,279.9,4.7,7.6
2022-01-05T00:07:00Z,45.26683333,-66.06116667,281.2,4.8,7.6
2022-01-05T00:08:00Z,45.26683333,-66.06116667,281.3,4.9,7.6
2022-01-05T00:09:00Z,45.26683333,-66.06116667,281.7,5.0,7.4
2022-01-05T00:10:00Z,45.26683333,-66.06116667,281.4,5.0,7.7
2022-01-05T00:11:00Z,45.26683333,-66.06116667,283.5,5.1,7.7
2022-01-05T00:12:00Z,45.26683333,-66.06116667,284.5,5.4,7.7
2022-01-05T00:13:00Z,45.26683333,-66.06116667,285.0,5.6,7.9
2022-01-05T00:14:00Z,45.26683333,-66.06116667,285.0,5.6,8.4
2022-01-05T00:15:00Z,45.26683333,-66.06116667,285.7,5.8,8.4
2022-01-05T00:16:00Z,45.26683333,-66.06116667,284.8,5.9,8.4
2022-01-05T00:17:00Z,45.26683333,-66.06116667,283.8,5.9,8.4
2022-01-05T00:18:00Z,45.26683333,-66.06116667,283.5,6.0,8.4
2022-01-05T00:19:00Z,45.26683333,-66.06116667,283.2,6.0,8.4
2022-01-05T00:20:00Z,45.26683333,-66.06116667,282.9,6.0,8.4
2022-01-05T00:21:00Z,45.26683333,-66.06116667,282.3,6.0,10.4
2022-01-05T00:22:00Z,45.26683333,-66.06116667,281.0,6.0,10.4
2022-01-05T00:23:00Z,45.26683333,-66.06116667,279.2,5.9,10.4
2022-01-05T00:24:00Z,45.26683333,-66.06116667,279.3,5.8,10.4
2022-01-05T00:25:00Z,45.26683333,-66.06116667,278.6,5.8,10.4
2022-01-05T00:26:00Z,45.26683333,-66.06116667,279.2,5.8,10.4
2022-01-05T00:27:00Z,45.26683333,-66.06116667,280.2,5.9,10.4
2022-01-05T00:28:00Z,45.26683333,-66.06116667,279.8,5.9,10.4
2022-01-05T00:29:00Z,45.26683333,-66.06116667,278.6,5.8,10.4
2022-01-05T00:30:00Z,45.26683333,-66.06116667,278.9,5.8,10.4
2022-01-05T00:31:00Z,45.26683333,-66.06116667,278.6,5.8,10.1
2022-01-05T00:32:00Z,45.26683333,-66.06116667,278.8,5.8,9.1
2022-01-05T00:33:00Z,45.26683333,-66.06116667,279.0,5.7,9.1
2022-01-05T00:34:00Z,45.26683333,-66.06116667,278.5,5.9,9.1
2022-01-05T00:35:00Z,45.26683333,-66.06116667,278.5,6.0,9.1
2022-01-05T00:36:00Z,45.26683333,-66.06116667,278.5,6.2,9.1
2022-01-05T00:37:00Z,45.26683333,-66.06116667,277.5,6.2,9.1
2022-01-05T00:38:00Z,45.26683333,-66.06116667,278.1,6.4,10.3
2022-01-05T00:39:00Z,45.26683333,-66.06116667,280.2,6.5,10.3
2022-01-05T00:40:00Z,45.26683333,-66.06116667,279.8,6.7,10.3
2022-01-05T00:41:00Z,45.26683333,-66.06116667,279.9,6.7,10.3
2022-01-05T00:42:00Z,45.26683333,-66.06116667,280.3,6.6,10.3
2022-01-05T00:43:00Z,45.26683333,-66.06116667,282.2,6.7,10.3
2022-01-05T00:44:00Z,45.26683333,-66.06116667,284.0,6.6,10.3
2022-01-05T00:45:00Z,45.26683333,-66.06116667,284.8,6.6,10.3
2022-01-05T00:46:00Z,45.26683333,-66.06116667,284.8,6.5,10.3
2022-01-05T00:47:00Z,45.26683333,-66.06116667,286.4,6.5,10.3
2022-01-05T00:48:00Z,45.26683333,-66.06116667,287.2,6.3,9.1
2022-01-05T00:49:00Z,45.26683333,-66.06116667,286.6,6.2,8.8
2022-01-05T00:50:00Z,45.26683333,-66.06116667,287.1,6.1,8.8
2022-01-05T00:51:00Z,45.26683333,-66.06116667,287.3,6.1,8.8
2022-01-05T00:52:00Z,45.26683333,-66.06116667,287.8,6.1,8.8
2022-01-05T00:53:00Z,45.26683333,-66.06116667,287.0,6.2,8.8
2022-01-05T00:54:00Z,45.26683333,-66.06116667,285.9,6.2,8.6
2022-01-05T00:55:00Z,45.26683333,-66.06116667,284.4,6.2,8.6
2022-01-05T00:56:00Z,45.26683333,-66.06116667,284.1,6.2,8.6
2022-01-05T00:57:00Z,45.26683333,-66.06116667,282.9,6.2,8.6
2022-01-05T00:58:00Z,45.26683333,-66.06116667,282.5,6.2,8.6
2022-01-05T00:59:00Z,45.26683333,-66.06116667,282.5,6.2,8.6
2022-01-05T01:00:00Z,45.26683333,-66.06116667,283.1,6.2,9.5
2022-01-05T01:01:00Z,45.26683333,-66.06116667,283.0,6.2,9.5
2022-01-05T01:02:00Z,45.26683333,-66.06116667,281.9,6.1,9.5
2022-01-05T01:03:00Z,45.26683333,-66.06116667,282.4,6.1,9.5
2022-01-05T01:04:00Z,45.26683333,-66.06116667,282.1,6.1,9.5
2022-01-05T01:05:00Z,45.26683333,-66.06116667,283.1,6.0,9.5
2022-01-05T01:06:00Z,45.26683333,-66.06116667,283.6,6.0,9.5
2022-01-05T01:07:00Z,45.26683333,-66.06116667,283.6,6.0,9.5
2022-01-05T01:08:00Z,45.26683333,-66.06116667,282.9,6.1,9.5
2022-01-05T01:09:00Z,45.26683333,-66.06116667,282.7,6.1,9.5
2022-01-05T01:10:00Z,45.26683333,-66.06116667,282.4,6.0,8.6
2022-01-05T01:11:00Z,45.26683333,-66.06116667,282.4,6.0,8.6
2022-01-05T01:12:00Z,45.26683333,-66.06116667,282.9,6.1,8.6
2022-01-05T01:13:00Z,45.26683333,-66.06116667,281.3,6.0,8.6
2022-01-05T01:14:00Z,45.26683333,-66.06116667,281.1,5.8,7.8
2022-01-05T01:15:00Z,45.26683333,-66.06116667,279.8,5.8,7.8
2022-01-05T01:16:00Z,45.26683333,-66.06116667,279.3,5.8,7.8
2022-01-05T01:17:00Z,45.26683333,-66.06116667,279.9,5.7,7.8
2022-01-05T01:18:00Z,45.26683333,-66.06116667,280.3,5.6,7.5
2022-01-05T01:19:00Z,45.26683333,-66.06116667,280.3,5.5,7.5
2022-01-05T01:20:00Z,45.26683333,-66.06116667,279.7,5.4,7.5
2022-01-05T01:21:00Z,45.26683333,-66.06116667,279.8,5.3,7.5
2022-01-05T01:22:00Z,45.26683333,-66.06116667,279.3,5.2,7.1
2022-01-05T01:23:00Z,45.26683333,-66.06116667,280.6,5.1,7.5
2022-01-05T01:24:00Z,45.26683333,-66.06116667,280.0,5.1,7.5
2022-01-05T01:25:00Z,45.26683333,-66.06116667,280.7,5.1,7.5
2022-01-05T01:26:00Z,45.26683333,-66.06116667,280.2,5.0,7.5
2022-01-05T01:27:00Z,45.26683333,-66.06116667,279.9,5.0,7.5
2022-01-05T01:28:00Z,45.26683333,-66.06116667,279.6,5.0,7.5
2022-01-05T01:29:00Z,45.26683333,-66.06116667,279.6,5.0,7.5
2022-01-05T01:30:00Z,45.26683333,-66.06116667,278.1,5.0,7.5
2022-01-05T01:31:00Z,45.26683333,-66.06116667,277.3,5.0,7.5
2022-01-05T01:32:00Z,45.26683333,-66.06116667,277.8,4.8,7.5
2022-01-05T01:33:00Z,45.26683333,-66.06116667,277.1,4.8,7.1
2022-01-05T01:34:00Z,45.26683333,-66.06116667,277.8,4.5,7.1
2022-01-05T01:35:00Z,45.26683333,-66.06116667,277.7,4.4,7.1
2022-01-05T01:36:01Z,45.26683333,-66.06116667,280.3,4.3,7.1
2022-01-05T01:37:00Z,45.26683333,-66.06116667,280.7,4.2,7.1
2022-01-05T01:38:00Z,45.26683333,-66.06116667,279.5,4.2,6.8
2022-01-05T01:39:00Z,45.26683333,-66.06116667,277.3,4.3,7.4
2022-01-05T01:40:00Z,45.26683333,-66.06116667,275.1,4.4,7.6
2022-01-05T01:41:00Z,45.26683333,-66.06116667,275.8,4.2,7.6
2022-01-05T01:42:00Z,45.26683333,-66.06116667,276.5,4.3,7.6
2022-01-05T01:43:00Z,45.26683333,-66.06116667,276.9,4.4,7.6
2022-01-05T01:44:00Z,45.26683333,-66.06116667,275.7,4.6,7.6
2022-01-05T01:45:00Z,45.26683333,-66.06116667,274.3,4.6,7.6
2022-01-05T01:46:00Z,45.26683333,-66.06116667,272.1,4.6,7.6
2022-01-05T01:47:00Z,45.26683333,-66.06116667,271.2,4.7,7.6
2022-01-05T01:48:00Z,45.26683333,-66.06116667,272.5,4.6,7.6
2022-01-05T01:49:00Z,45.26683333,-66.06116667,276.4,4.4,7.6
2022-01-05T01:50:00Z,45.26683333,-66.06116667,281.1,4.4,9.1
2022-01-05T01:51:00Z,45.26683333,-66.06116667,280.6,4.6,9.1
2022-01-05T01:52:00Z,45.26683333,-66.06116667,281.4,4.7,9.1
2022-01-05T01:53:00Z,45.26683333,-66.06116667,282.1,4.6,9.1
2022-01-05T01:54:00Z,45.26683333,-66.06116667,284.0,4.5,9.1
2022-01-05T01:55:00Z,45.26683333,-66.06116667,286.2,4.6,9.1
2022-01-05T01:56:00Z,45.26683333,-66.06116667,287.7,4.7,9.1
2022-01-05T01:57:00Z,45.26683333,-66.06116667,289.1,4.8,9.1
2022-01-05T01:58:00Z,45.26683333,-66.06116667,290.6,4.9,9.1
2022-01-05T01:59:00Z,45.26683333,-66.06116667,290.4,5.1,9.1
2022-01-05T02:00:00Z,45.26683333,-66.06116667,290.4,4.9,7.4
2022-01-05T02:01:00Z,45.26683333,-66.06116667,291.8,5.0,6.8
2022-01-05T02:02:00Z,45.26683333,-66.06116667,290.0,5.0,6.8
2022-01-05T02:03:00Z,45.26683333,-66.06116667,291.4,5.0,7.4
2022-01-05T02:04:00Z,45.26683333,-66.06116667,292.1,5.1,7.4
2022-01-05T02:05:00Z,45.26683333,-66.06116667,292.9,5.2,8.4
2022-01-05T02:06:00Z,45.26683333,-66.06116667,292.1,5.3,8.4
2022-01-05T02:07:00Z,45.26683333,-66.06116667,292.9,5.3,8.4
2022-01-05T02:08:00Z,45.26683333,-66.06116667,293.1,5.2,8.4
2022-01-05T02:09:00Z,45.26683333,-66.06116667,293.5,5.2,8.4
2022-01-05T02:10:00Z,45.26683333,-66.06116667,294.6,5.3,8.4
2022-01-05T02:11:00Z,45.26683333,-66.06116667,294.4,5.4,8.4
2022-01-05T02:12:00Z,45.26683333,-66.06116667,295.0,5.5,8.4
2022-01-05T02:13:00Z,45.26683333,-66.06116667,293.9,5.6,9.6
2022-01-05T02:14:00Z,45.26683333,-66.06116667,293.2,5.7,9.6
2022-01-05T02:15:00Z,45.26683333,-66.06116667,293.0,5.5,9.6
2022-01-05T02:16:00Z,45.26683333,-66.06116667,293.3,5.5,9.6
2022-01-05T02:17:00Z,45.26683333,-66.06116667,292.1,5.6,9.6
2022-01-05T02:18:00Z,45.26683333,-66.06116667,290.1,5.7,9.6
2022-01-05T02:19:00Z,45.26683333,-66.06116667,288.8,5.8,9.6
2022-01-05T02:20:00Z,45.26683333,-66.06116667,285.2,5.8,9.6
2022-01-05T02:21:00Z,45.26683333,-66.06116667,282.9,5.7,9.6
2022-01-05T02:22:00Z,45.26683333,-66.06116667,281.4,5.7,9.6
2022-01-05T02:23:00Z,45.26683333,-66.06116667,279.0,5.6,8.7
2022-01-05T02:24:00Z,45.26683333,-66.06116667,278.2,5.7,9.4
2022-01-05T02:25:00Z,45.26683333,-66.06116667,275.6,5.8,9.4
2022-01-05T02:26:00Z,45.26683333,-66.06116667,272.2,6.1,9.4
2022-01-05T02:27:00Z,45.26683333,-66.06116667,268.7,6.2,10.0
2022-01-05T02:28:00Z,45.26683333,-66.06116667,267.6,6.2,10.0
2022-01-05T02:29:00Z,45.26683333,-66.06116667,266.7,6.2,10.0
2022-01-05T02:30:00Z,45.26683333,-66.06116667,267.2,6.3,10.0
2022-01-05T02:31:00Z,45.26683333,-66.06116667,265.8,6.6,10.0
2022-01-05T02:32:00Z,45.26683333,-66.06116667,264.5,6.9,12.7
2022-01-05T02:33:00Z,45.26683333,-66.06116667,264.3,7.2,12.7
2022-01-05T02:34:00Z,45.26683333,-66.06116667,262.4,7.3,12.7
2022-01-05T02:35:00Z,45.26683333,-66.06116667,261.6,7.4,12.7
2022-01-05T02:36:00Z,45.26683333,-66.06116667,262.4,7.3,12.7
2022-01-05T02:37:00Z,45.26683333,-66.06116667,264.7,7.4,12.7
2022-01-05T02:38:00Z,45.26683333,-66.06116667,264.7,7.7,12.7
2022-01-05T02:39:00Z,45.26683333,-66.06116667,264.6,8.0,12.7
2022-01-05T02:40:00Z,45.26683333,-66.06116667,264.5,8.3,12.7
2022-01-05T02:41:00Z,45.26683333,-66.06116667,266.2,8.4,12.7
2022-01-05T02:42:00Z,45.26683333,-66.06116667,267.4,8.3,12.7
2022-01-05T02:43:00Z,45.26683333,-66.06116667,268.2,8.2,11.8
2022-01-05T02:44:00Z,45.26683333,-66.06116667,269.8,8.4,11.8
2022-01-05T02:45:00Z,45.26683333,-66.06116667,271.6,8.6,11.9
2022-01-05T02:46:00Z,45.26683333,-66.06116667,270.9,8.8,11.9
2022-01-05T02:47:00Z,45.26683333,-66.06116667,269.5,8.8,11.9
2022-01-05T02:48:00Z,45.26683333,-66.06116667,269.1,8.8,12.0
2022-01-05T02:49:00Z,45.26683333,-66.06116667,267.3,8.6,12.0
2022-01-05T02:50:00Z,45.26683333,-66.06116667,266.4,8.5,12.0
2022-01-05T02:51:00Z,45.26683333,-66.06116667,265.3,8.5,12.0
2022-01-05T02:52:00Z,45.26683333,-66.06116667,264.5,8.6,12.0
2022-01-05T02:53:00Z,45.26683333,-66.06116667,263.2,8.7,12.0
2022-01-05T02:54:00Z,45.26683333,-66.06116667,261.1,8.6,12.0
2022-01-05T02:55:00Z,45.26683333,-66.06116667,259.6,8.5,12.0
2022-01-05T02:56:00Z,45.26683333,-66.06116667,259.8,8.5,12.0
2022-01-05T02:57:00Z,45.26683333,-66.06116667,259.7,8.5,12.0
2022-01-05T02:58:00Z,45.26683333,-66.06116667,259.1,8.6,11.8
2022-01-05T02:59:00Z,45.26683333,-66.06116667,259.5,8.7,11.8
2022-01-05T03:00:00Z,45.26683333,-66.06116667,259.3,8.7,11.8
2022-01-05T03:01:00Z,45.26683333,-66.06116667,259.5,8.6,11.8
2022-01-05T03:02:00Z,45.26683333,-66.06116667,258.9,8.6,11.8
2022-01-05T03:03:00Z,45.26683333,-66.06116667,259.0,8.7,11.8
2022-01-05T03:04:00Z,45.26683333,-66.06116667,259.2,8.8,11.8
2022-01-05T03:05:00Z,45.26683333,-66.06116667,259.2,9.0,13.4
2022-01-05T03:06:00Z,45.26683333,-66.06116667,258.8,9.2,13.4
2022-01-05T03:07:00Z,45.26683333,-66.06116667,259.2,9.2,13.4
2022-01-05T03:08:00Z,45.26683333,-66.06116667,258.9,9.3,13.4
2022-01-05T03:09:00Z,45.26683333,-66.06116667,259.1,9.4,13.4
2022-01-05T03:10:00Z,45.26683333,-66.06116667,259.5,9.5,13.4
2022-01-05T03:11:00Z,45.26683333,-66.06116667,259.4,9.6,13.4
2022-01-05T03:12:00Z,45.26683333,-66.06116667,259.4,9.7,13.4
2022-01-05T03:13:00Z,45.26683333,-66.06116667,258.3,9.7,13.4
2022-01-05T03:14:00Z,45.26683333,-66.06116667,258.0,9.8,13.4
2022-01-05T03:15:00Z,45.26683333,-66.06116667,258.0,9.8,12.8
2022-01-05T03:16:00Z,45.26683333,-66.06116667,258.6,9.7,12.8
2022-01-05T03:17:00Z,45.26683333,-66.06116667,258.3,9.8,12.8
2022-01-05T03:18:00Z,45.26683333,-66.06116667,258.0,9.9,12.8
2022-01-05T03:19:00Z,45.26683333,-66.06116667,258.1,10.0,12.8
2022-01-05T03:20:00Z,45.26683333,-66.06116667,257.9,10.1,12.8
2022-01-05T03:21:00Z,45.26683333,-66.06116667,257.9,10.1,12.8
2022-01-05T03:22:00Z,45.26683333,-66.06116667,258.3,10.2,13.4
2022-01-05T03:23:00Z,45.26683333,-66.06116667,259.5,10.4,14.6
2022-01-05T03:24:00Z,45.26683333,-66.06116667,259.6,10.6,14.6
2022-01-05T03:25:00Z,45.26683333,-66.06116667,259.7,10.6,14.6
2022-01-05T03:26:00Z,45.26683333,-66.06116667,259.3,10.7,14.6
2022-01-05T03:27:00Z,45.26683333,-66.06116667,259.7,10.6,14.6
2022-01-05T03:28:00Z,45.26683333,-66.06116667,260.5,10.4,14.6
2022-01-05T03:29:00Z,45.26683333,-66.06116667,260.3,10.2,14.6
2022-01-05T03:30:00Z,45.26683333,-66.06116667,260.8,10.0,14.6
2022-01-05T03:31:00Z,45.26683333,-66.06116667,262.3,9.9,14.6
2022-01-05T03:32:00Z,45.26683333,-66.06116667,263.5,9.6,14.6
2022-01-05T03:33:00Z,45.26683333,-66.06116667,263.7,9.1,14.0
2022-01-05T03:34:00Z,45.26683333,-66.06116667,264.5,8.8,13.7
2022-01-05T03:35:00Z,45.26683333,-66.06116667,265.1,8.5,13.7
2022-01-05T03:36:00Z,45.26683333,-66.06116667,266.5,8.3,11.6
2022-01-05T03:37:00Z,45.26683333,-66.06116667,265.4,8.4,11.7
2022-01-05T03:38:00Z,45.26683333,-66.06116667,265.0,8.3,11.7
2022-01-05T03:39:00Z,45.26683333,-66.06116667,264.5,8.3,11.7
2022-01-05T03:40:00Z,45.26683333,-66.06116667,263.9,8.4,11.7
2022-01-05T03:41:00Z,45.26683333,-66.06116667,262.3,8.5,11.7
2022-01-05T03:42:00Z,45.26683333,-66.06116667,260.5,8.6,11.9
2022-01-05T03:43:00Z,45.26683333,-66.06116667,259.7,8.9,12.2
2022-01-05T03:44:00Z,45.26683333,-66.06116667,259.5,8.8,12.2
2022-01-05T03:45:00Z,45.26683333,-66.06116667,259.2,8.7,12.2
2022-01-05T03:46:00Z,45.26683333,-66.06116667,257.5,8.7,12.2
2022-01-05T03:47:00Z,45.26683333,-66.06116667,258.5,8.7,12.2
2022-01-05T03:48:00Z,45.26683333,-66.06116667,258.2,8.7,12.2
2022-01-05T03:49:00Z,45.26683333,-66.06116667,258.3,8.6,12.2
2022-01-05T03:50:00Z,45.26683333,-66.06116667,257.8,8.6,12.2
2022-01-05T03:51:00Z,45.26683333,-66.06116667,258.2,8.7,12.2
2022-01-05T03:52:00Z,45.26683333,-66.06116667,258.7,8.5,12.2
2022-01-05T03:53:00Z,45.26683333,-66.06116667,259.1,8.4,11.8
2022-01-05T03:54:00Z,45.26683333,-66.06116667,258.5,8.6,11.8
2022-01-05T03:55:00Z,45.26683333,-66.06116667,258.4,8.7,11.8
2022-01-05T03:56:00Z,45.26683333,-66.06116667,259.0,8.7,11.8
2022-01-05T03:57:00Z,45.26683333,-66.06116667,258.6,8.6,11.7
2022-01-05T03:58:00Z,45.26683333,-66.06116667,258.5,8.5,11.7
2022-01-05T03:59:00Z,45.26683333,-66.06116667,258.3,8.7,11.7
2022-01-05T04:00:00Z,45.26683333,-66.06116667,258.3,8.6,11.7
2022-01-05T04:01:00Z,45.26683333,-66.06116667,257.7,8.4,11.4
2022-01-05T04:02:00Z,45.26683333,-66.06116667,257.2,8.3,11.4
2022-01-05T04:03:00Z,45.26683333,-66.06116667,257.4,8.1,11.4
2022-01-05T04:04:00Z,45.26683333,-66.06116667,257.3,7.9,11.4
2022-01-05T04:05:00Z,45.26683333,-66.06116667,256.9,7.8,11.4
2022-01-05T04:06:00Z,45.26683333,-66.06116667,256.6,7.8,11.4
2022-01-05T04:07:00Z,45.26683333,-66.06116667,257.9,7.8,11.4
2022-01-05T04:08:00Z,45.26683333,-66.06116667,258.4,7.7,11.4
2022-01-05T04:09:00Z,45.26683333,-66.06116667,258.9,7.5,10.1
2022-01-05T04:10:00Z,45.26683333,-66.06116667,258.7,7.6,10.7
2022-01-05T04:11:00Z,45.26683333,-66.06116667,258.8,7.6,10.7
2022-01-05T04:12:00Z,45.26683333,-66.06116667,259.5,7.6,10.7
2022-01-05T04:13:00Z,45.26683333,-66.06116667,259.9,7.8,10.7
2022-01-05T04:14:00Z,45.26683333,-66.06116667,261.1,7.8,10.7
2022-01-05T04:15:00Z,45.26683333,-66.06116667,262.0,7.9,10.7
2022-01-05T04:16:00Z,45.26683333,-66.06116667,262.0,7.9,10.7
2022-01-05T04:17:00Z,45.26683333,-66.06116667,261.0,8.0,10.7
2022-01-05T04:18:00Z,45.26683333,-66.06116667,261.0,8.2,11.5
2022-01-05T04:19:00Z,45.26683333,-66.06116667,260.8,8.3,12.5
2022-01-05T04:20:00Z,45.26683333,-66.06116667,260.9,8.5,12.5
2022-01-05T04:21:00Z,45.26683333,-66.06116667,261.0,8.4,12.5
2022-01-05T04:22:00Z,45.26683333,-66.06116667,260.0,8.6,12.5
2022-01-05T04:23:00Z,45.26683333,-66.06116667,259.3,8.7,12.5
2022-01-05T04:24:00Z,45.26683333,-66.06116667,258.3,8.9,12.5
2022-01-05T04:25:00Z,45.26683333,-66.06116667,257.5,9.0,12.6
2022-01-05T04:26:00Z,45.26683333,-66.06116667,257.6,9.2,12.6
2022-01-05T04:27:00Z,45.26683333,-66.06116667,257.5,9.3,12.7
2022-01-05T04:28:00Z,45.26683333,-66.06116667,257.8,9.3,12.7
2022-01-05T04:29:00Z,45.26683333,-66.06116667,258.2,9.3,12.7
2022-01-05T04:30:00Z,45.26683333,-66.06116667,258.7,9.4,12.8
2022-01-05T04:31:00Z,45.26683333,-66.06116667,258.9,9.6,12.8
2022-01-05T04:32:00Z,45.26683333,-66.06116667,260.1,9.5,12.8
2022-01-05T04:33:00Z,45.26683333,-66.06116667,260.3,9.7,12.8
2022-01-05T04:34:00Z,45.26683333,-66.06116667,260.5,9.8,12.8
2022-01-05T04:35:00Z,45.26683333,-66.06116667,260.2,9.7,12.8
2022-01-05T04:36:00Z,45.26683333,-66.06116667,260.0,9.7,12.8
2022-01-05T04:37:00Z,45.26683333,-66.06116667,260.3,9.6,12.8
2022-01-05T04:38:00Z,45.26683333,-66.06116667,259.4,9.6,12.8
2022-01-05T04:39:00Z,45.26683333,-66.06116667,259.0,9.5,12.8
2022-01-05T04:40:00Z,45.26683333,-66.06116667,258.6,9.4,12.8
2022-01-05T04:41:00Z,45.26683333,-66.06116667,258.4,9.3,11.7
2022-01-05T04:42:00Z,45.26683333,-66.06116667,257.6,9.4,11.7
2022-01-05T04:43:00Z,45.26683333,-66.06116667,257.5,9.3,11.6
2022-01-05T04:44:00Z,45.26683333,-66.06116667,257.2,9.2,11.6
2022-01-05T04:45:00Z,45.26683333,-66.06116667,257.2,9.3,11.6
2022-01-05T04:46:00Z,45.26683333,-66.06116667,257.3,9.1,11.4
2022-01-05T04:47:00Z,45.26683333,-66.06116667,256.5,9.1,11.4
2022-01-05T04:48:00Z,45.26683333,-66.06116667,256.4,9.0,11.4
2022-01-05T04:49:00Z,45.26683333,-66.06116667,256.2,8.9,11.4
2022-01-05T04:50:00Z,45.26683333,-66.06116667,255.9,8.8,11.4
2022-01-05T04:51:00Z,45.26683333,-66.06116667,255.3,8.6,11.4
2022-01-05T04:52:00Z,45.26683333,-66.06116667,255.9,8.4,11.4
2022-01-05T04:53:00Z,45.26683333,-66.06116667,255.6,8.2,11.3
2022-01-05T04:54:00Z,45.26683333,-66.06116667,255.3,8.1,11.3
2022-01-05T04:55:00Z,45.26683333,-66.06116667,255.9,7.8,10.3
2022-01-05T04:56:00Z,45.26683333,-66.06116667,256.2,7.7,10.3
2022-01-05T04:57:00Z,45.26683333,-66.06116667,255.9,7.6,10.3
2022-01-05T04:58:00Z,45.26683333,-66.06116667,256.2,7.4,9.6
2022-01-05T04:59:00Z,45.26683333,-66.06116667,256.0,7.4,9.6
2022-01-05T05:00:00Z,45.26683333,-66.06116667,256.4,7.3,9.6
2022-01-05T05:01:00Z,45.26683333,-66.06116667,256.3,7.2,9.6
2022-01-05T05:02:00Z,45.26683333,-66.06116667,255.8,7.1,9.6
2022-01-05T05:03:00Z,45.26683333,-66.06116667,255.5,7.1,9.2
2022-01-05T05:04:00Z,45.26683333,-66.06116667,255.9,7.2,9.2
2022-01-05T05:05:00Z,45.26683333,-66.06116667,255.3,7.3,9.2
2022-01-05T05:06:00Z,45.26683333,-66.06116667,255.1,7.3,9.2
2022-01-05T05:07:00Z,45.26683333,-66.06116667,255.7,7.3,9.2
2022-01-05T05:08:00Z,45.26683333,-66.06116667,256.3,7.2,9.2
2022-01-05T05:09:00Z,45.26683333,-66.06116667,257.1,7.0,9.2
2022-01-05T05:10:00Z,45.26683333,-66.06116667,257.5,6.9,9.2
2022-01-05T05:11:00Z,45.26683333,-66.06116667,258.2,6.8,9.2
2022-01-05T05:12:00Z,45.26683333,-66.06116667,259.7,6.6,9.2
2022-01-05T05:13:00Z,45.26683333,-66.06116667,262.3,6.4,9.1
2022-01-05T05:14:00Z,45.26683333,-66.06116667,264.3,6.2,9.1
2022-01-05T05:15:00Z,45.26683333,-66.06116667,266.3,6.0,8.3
2022-01-05T05:16:00Z,45.26683333,-66.06116667,268.2,5.9,8.3
2022-01-05T05:17:00Z,45.26683333,-66.06116667,270.1,5.8,7.8
2022-01-05T05:18:00Z,45.26683333,-66.06116667,271.8,5.8,7.8
2022-01-05T05:19:00Z,45.26683333,-66.06116667,273.3,5.8,7.8
2022-01-05T05:20:00Z,45.26683333,-66.06116667,275.2,5.8,7.8
2022-01-05T05:21:00Z,45.26683333,-66.06116667,277.4,5.8,7.8
2022-01-05T05:22:00Z,45.26683333,-66.06116667,278.4,5.9,7.8
2022-01-05T05:23:00Z,45.26683333,-66.06116667,278.7,6.0,7.8
2022-01-05T05:24:00Z,45.26683333,-66.06116667,278.9,6.0,7.8
2022-01-05T05:25:00Z,45.26683333,-66.06116667,280.0,6.0,7.8
2022-01-05T05:26:00Z,45.26683333,-66.06116667,281.2,6.1,7.5
2022-01-05T05:27:00Z,45.26683333,-66.06116667,282.1,6.1,7.5
2022-01-05T05:28:00Z,45.26683333,-66.06116667,282.5,6.2,7.5
2022-01-05T05:29:00Z,45.26683333,-66.06116667,282.9,6.2,7.5
2022-01-05T05:30:00Z,45.26683333,-66.06116667,283.5,6.3,7.6
2022-01-05T05:31:01Z,45.26683333,-66.06116667,283.9,6.4,7.8
2022-01-05T05:32:00Z,45.26683333,-66.06116667,284.5,6.4,7.8
2022-01-05T05:33:00Z,45.26683333,-66.06116667,284.5,6.4,7.8
2022-01-05T05:34:00Z,45.26683333,-66.06116667,284.8,6.5,8.4
2022-01-05T05:35:00Z,45.26683333,-66.06116667,284.2,6.5,8.4
2022-01-05T05:36:00Z,45.26683333,-66.06116667,283.5,6.5,8.4
2022-01-05T05:37:00Z,45.26683333,-66.06116667,282.8,6.4,8.4
2022-01-05T05:38:00Z,45.26683333,-66.06116667,282.8,6.5,8.4
2022-01-05T05:39:00Z,45.26683333,-66.06116667,282.5,6.5,8.4
2022-01-05T05:40:00Z,45.26683333,-66.06116667,282.7,6.6,8.4
2022-01-05T05:41:00Z,45.26683333,-66.06116667,282.5,6.5,8.4
2022-01-05T05:42:00Z,45.26683333,-66.06116667,282.3,6.5,8.4
2022-01-05T05:43:00Z,45.26683333,-66.06116667,282.7,6.4,8.4
2022-01-05T05:44:00Z,45.26683333,-66.06116667,283.8,6.4,8.4
2022-01-05T05:45:00Z,45.26683333,-66.06116667,284.7,6.5,8.4
2022-01-05T05:46:00Z,45.26683333,-66.06116667,285.4,6.4,8.4
2022-01-05T05:47:00Z,45.26683333,-66.06116667,286.0,6.5,8.4
2022-01-05T05:48:00Z,45.26683333,-66.06116667,286.1,6.4,8.4
