timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-15T00:00:00Z,45.26683333,-66.06116667,357.1,5.9,14.2
2022-01-15T00:01:00Z,45.26683333,-66.06116667,355.9,6.2,14.2
2022-01-15T00:02:00Z,45.26683333,-66.06116667,355.4,6.2,14.2
2022-01-15T00:03:00Z,45.26683333,-66.06116667,354.4,6.4,14.2
2022-01-15T00:04:00Z,45.26683333,-66.06116667,353.6,6.5,14.2
2022-01-15T00:05:00Z,45.26683333,-66.06116667,353.6,6.5,14.2
2022-01-15T00:06:00Z,45.26683333,-66.06116667,354.0,6.2,13.6
2022-01-15T00:07:00Z,45.26683333,-66.06116667,351.7,6.3,13.6
2022-01-15T00:08:00Z,45.26683333,-66.06116667,352.3,6.4,13.6
2022-01-15T00:09:00Z,45.26683333,-66.06116667,352.0,6.5,13.6
2022-01-15T00:10:00Z,45.26683333,-66.06116667,351.8,6.5,13.6
2022-01-15T00:11:00Z,45.26683333,-66.06116667,351.9,6.4,13.4
2022-01-15T00:12:00Z,45.26683333,-66.06116667,351.1,6.6,13.4
2022-01-15T00:13:00Z,45.26683333,-66.06116667,350.9,7.0,19.6
2022-01-15T00:14:00Z,45.26683333,-66.06116667,351.4,7.3,19.6
2022-01-15T00:15:00Z,45.26683333,-66.06116667,351.9,7.7,19.6
2022-01-15T00:16:00Z,45.26683333,-66.06116667,350.4,7.9,19.6
2022-01-15T00:17:00Z,45.26683333,-66.06116667,351.4,8.2,19.6
2022-01-15T00:18:00Z,45.26683333,-66.06116667,350.9,8.3,19.6
2022-01-15T00:19:00Z,45.26683333,-66.06116667,351.2,8.6,19.6
2022-01-15T00:20:00Z,45.26683333,-66.06116667,351.0,8.6,19.6
2022-01-15T00:21:00Z,45.26683333,-66.06116667,350.5,8.5,19.6
2022-01-15T00:22:00Z,45.26683333,-66.06116667,351.1,8.3,19.6
2022-01-15T00:23:00Z,45.26683333,-66.06116667,350.8,7.9,13.3
2022-01-15T00:24:00Z,45.26683333,-66.06116667,350.6,7.9,13.3
2022-01-15T00:25:00Z,45.26683333,-66.06116667,350.4,7.8,13.3
2022-01-15T00:26:00Z,45.26683333,-66.06116667,352.2,7.8,13.3
2022-01-15T00:27:00Z,45.26683333,-66.06116667,352.3,7.7,13.3
2022-01-15T00:28:00Z,45.26683333,-66.06116667,352.1,7.8,15.3
2022-01-15T00:29:00Z,45.26683333,-66.06116667,352.2,7.9,15.3
2022-01-15T00:30:00Z,45.26683333,-66.06116667,352.5,8.1,15.3
2022-01-15T00:31:00Z,45.26683333,-66.06116667,352.8,8.3,15.3
2022-01-15T00:32:00Z,45.26683333,-66.06116667,352.1,8.4,15.3
2022-01-15T00:33:00Z,45.26683333,-66.06116667,352.6,8.3,15.3
2022-01-15T00:34:00Z,45.26683333,-66.06116667,352.2,8.5,15.6
2022-01-15T00:35:00Z,45.26683333,-66.06116667,351.5,8.5,15.6
2022-01-15T00:36:00Z,45.26683333,-66.06116667,350.0,8.6,15.6
2022-01-15T00:37:00Z,45.26683333,-66.06116667,349.3,8.7,15.6
2022-01-15T00:38:00Z,45.26683333,-66.06116667,348.4,8.6,15.6
2022-01-15T00:39:00Z,45.26683333,-66.06116667,348.4,8.4,15.6
2022-01-15T00:40:00Z,45.26683333,-66.06116667,348.7,8.4,15.6
2022-01-15T00:41:00Z,45.26683333,-66.06116667,349.0,8.2,15.6
2022-01-15T00:42:00Z,45.26683333,-66.06116667,349.1,8.3,15.6
2022-01-15T00:43:00Z,45.26683333,-66.06116667,348.8,8.2,15.6
2022-01-15T00:44:00Z,45.26683333,-66.06116667,349.3,8.0,14.7
2022-01-15T00:45:00Z,45.26683333,-66.06116667,349.7,8.2,14.7
2022-01-15T00:46:00Z,45.26683333,-66.06116667,350.2,8.2,14.7
2022-01-15T00:47:00Z,45.26683333,-66.06116667,349.8,8.3,15.6
2022-01-15T00:48:00Z,45.26683333,-66.06116667,350.0,8.4,15.6
2022-01-15T00:49:00Z,45.26683333,-66.06116667,349.7,8.6,17.9
2022-01-15T00:50:00Z,45.26683333,-66.06116667,349.1,8.6,17.9
2022-01-15T00:51:00Z,45.26683333,-66.06116667,348.3,8.9,17.9
2022-01-15T00:52:00Z,45.26683333,-66.06116667,348.5,8.8,17.9
2022-01-15T00:53:00Z,45.26683333,-66.06116667,349.0,8.8,17.9
2022-01-15T00:54:00Z,45.26683333,-66.06116667,348.8,8.9,17.9
2022-01-15T00:55:00Z,45.26683333,-66.06116667,349.7,9.0,17.9
2022-01-15T00:56:00Z,45.26683333,-66.06116667,349.5,8.8,17.9
2022-01-15T00:57:00Z,45.26683333,-66.06116667,350.1,8.6,17.9
2022-01-15T00:58:00Z,45.26683333,-66.06116667,350.5,8.8,17.9
2022-01-15T00:59:00Z,45.26683333,-66.06116667,351.0,8.7,16.4
2022-01-15T01:00:00Z,45.26683333,-66.06116667,351.5,8.8,16.4
2022-01-15T01:01:00Z,45.26683333,-66.06116667,352.3,8.7,15.9
2022-01-15T01:02:00Z,45.26683333,-66.06116667,352.4,8.6,15.9
2022-01-15T01:03:00Z,45.26683333,-66.06116667,351.8,8.7,15.9
2022-01-15T01:04:00Z,45.26683333,-66.06116667,352.4,8.4,15.9
2022-01-15T01:05:00Z,45.26683333,-66.06116667,352.3,8.2,15.5
2022-01-15T01:06:00Z,45.26683333,-66.06116667,351.7,8.3,15.5
2022-01-15T01:07:00Z,45.26683333,-66.06116667,351.7,8.3,15.5
2022-01-15T01:08:00Z,45.26683333,-66.06116667,350.5,7.9,15.2
2022-01-15T01:09:00Z,45.26683333,-66.06116667,350.1,8.0,15.2
2022-01-15T01:10:00Z,45.26683333,-66.06116667,349.7,7.8,15.2
2022-01-15T01:11:00Z,45.26683333,-66.06116667,349.3,7.8,14.8
2022-01-15T01:12:00Z,45.26683333,-66.06116667,349.1,7.7,14.8
2022-01-15T01:13:00Z,45.26683333,-66.06116667,349.6,7.7,14.8
2022-01-15T01:14:00Z,45.26683333,-66.06116667,349.0,8.0,16.8
2022-01-15T01:15:00Z,45.26683333,-66.06116667,347.9,8.1,16.8
2022-01-15T01:16:00Z,45.26683333,-66.06116667,348.4,8.3,16.8
2022-01-15T01:17:00Z,45.26683333,-66.06116667,348.0,8.3,16.8
2022-01-15T01:18:00Z,45.26683333,-66.06116667,348.6,8.3,16.8
2022-01-15T01:19:00Z,45.26683333,-66.06116667,348.7,8.1,16.8
2022-01-15T01:20:00Z,45.26683333,-66.06116667,347.9,8.2,16.8
2022-01-15T01:21:00Z,45.26683333,-66.06116667,347.6,8.0,16.8
2022-01-15T01:22:00Z,45.26683333,-66.06116667,347.3,8.2,16.8
2022-01-15T01:23:00Z,45.26683333,-66.06116667,347.4,8.4,16.8
2022-01-15T01:24:00Z,45.26683333,-66.06116667,348.7,8.6,18.2
2022-01-15T01:25:00Z,45.26683333,-66.06116667,348.8,8.6,18.2
2022-01-15T01:26:00Z,45.26683333,-66.06116667,348.5,8.6,18.2
2022-01-15T01:27:00Z,45.26683333,-66.06116667,348.0,8.8,18.2
2022-01-15T01:28:00Z,45.26683333,-66.06116667,348.2,9.1,18.2
2022-01-15T01:29:00Z,45.26683333,-66.06116667,348.1,9.4,18.2
2022-01-15T01:30:00Z,45.26683333,-66.06116667,348.6,9.5,18.2
2022-01-15T01:31:00Z,45.26683333,-66.06116667,349.1,9.8,18.9
2022-01-15T01:32:00Z,45.26683333,-66.06116667,349.8,9.7,18.9
2022-01-15T01:33:00Z,45.26683333,-66.06116667,349.3,9.5,18.9
2022-01-15T01:34:00Z,45.26683333,-66.06116667,348.0,9.4,18.9
2022-01-15T01:35:00Z,45.26683333,-66.06116667,348.2,9.6,18.9
2022-01-15T01:36:00Z,45.26683333,-66.06116667,348.8,9.6,18.9
2022-01-15T01:37:00Z,45.26683333,-66.06116667,350.1,9.5,18.9
2022-01-15T01:38:00Z,45.26683333,-66.06116667,349.7,9.5,18.9
2022-01-15T01:39:00Z,45.26683333,-66.06116667,349.7,9.2,18.9
2022-01-15T01:40:00Z,45.26683333,-66.06116667,350.5,9.1,18.9
2022-01-15T01:41:00Z,45.26683333,-66.06116667,351.0,9.1,17.0
2022-01-15T01:42:00Z,45.26683333,-66.06116667,351.7,9.0,17.0
2022-01-15T01:43:00Z,45.26683333,-66.06116667,351.3,9.3,17.0
2022-01-15T01:44:00Z,45.26683333,-66.06116667,352.1,8.9,17.0
2022-01-15T01:45:00Z,45.26683333,-66.06116667,352.0,8.8,17.0
2022-01-15T01:46:00Z,45.26683333,-66.06116667,352.0,8.7,17.0
2022-01-15T01:47:00Z,45.26683333,-66.06116667,351.7,8.7,17.0
2022-01-15T01:48:00Z,45.26683333,-66.06116667,351.8,8.4,16.8
2022-01-15T01:49:00Z,45.26683333,-66.06116667,352.0,8.2,16.8
2022-01-15T01:50:00Z,45.26683333,-66.06116667,351.5,8.0,16.8
2022-01-15T01:51:00Z,45.26683333,-66.06116667,350.1,7.7,16.8
2022-01-15T01:52:00Z,45.26683333,-66.06116667,349.8,8.0,16.8
2022-01-15T01:53:00Z,45.26683333,-66.06116667,349.7,7.7,15.7
2022-01-15T01:54:00Z,45.26683333,-66.06116667,349.2,8.0,15.7
2022-01-15T01:55:00Z,45.26683333,-66.06116667,349.6,7.9,15.7
2022-01-15T01:56:00Z,45.26683333,-66.06116667,349.4,7.9,15.7
2022-01-15T01:57:00Z,45.26683333,-66.06116667,348.8,7.8,15.7
2022-01-15T01:58:00Z,45.26683333,-66.06116667,349.2,8.0,15.7
2022-01-15T01:59:00Z,45.26683333,-66.06116667,349.4,8.5,18.4
2022-01-15T02:00:00Z,45.26683333,-66.06116667,349.4,8.7,18.4
2022-01-15T02:01:00Z,45.26683333,-66.06116667,350.0,8.9,18.4
2022-01-15T02:02:00Z,45.26683333,-66.06116667,349.2,8.8,18.4
2022-01-15T02:03:00Z,45.26683333,-66.06116667,349.7,9.0,18.4
2022-01-15T02:04:00Z,45.26683333,-66.06116667,348.8,8.9,18.4
2022-01-15T02:05:00Z,45.26683333,-66.06116667,349.3,9.0,18.4
2022-01-15T02:06:00Z,45.26683333,-66.06116667,348.3,9.1,18.4
2022-01-15T02:07:00Z,45.26683333,-66.06116667,348.4,9.1,18.4
2022-01-15T02:08:00Z,45.26683333,-66.06116667,347.3,9.3,18.4
2022-01-15T02:09:00Z,45.26683333,-66.06116667,346.7,8.8,15.0
2022-01-15T02:10:00Z,45.26683333,-66.06116667,346.1,9.0,15.1
2022-01-15T02:11:00Z,45.26683333,-66.06116667,345.9,9.3,19.6
2022-01-15T02:12:00Z,45.26683333,-66.06116667,346.5,9.6,19.6
2022-01-15T02:13:00Z,45.26683333,-66.06116667,346.2,9.6,19.6
2022-01-15T02:14:00Z,45.26683333,-66.06116667,346.6,9.6,19.6
2022-01-15T02:15:00Z,45.26683333,-66.06116667,345.6,9.6,19.6
2022-01-15T02:16:00Z,45.26683333,-66.06116667,346.3,9.8,19.6
2022-01-15T02:17:00Z,45.26683333,-66.06116667,346.0,9.8,19.6
2022-01-15T02:18:00Z,45.26683333,-66.06116667,346.9,10.0,19.6
2022-01-15T02:19:00Z,45.26683333,-66.06116667,346.7,10.3,19.6
2022-01-15T02:20:00Z,45.26683333,-66.06116667,346.6,10.3,19.6
2022-01-15T02:21:00Z,45.26683333,-66.06116667,346.8,10.1,17.2
2022-01-15T02:22:00Z,45.26683333,-66.06116667,345.9,10.0,17.2
2022-01-15T02:23:00Z,45.26683333,-66.06116667,345.6,10.1,17.2
2022-01-15T02:24:00Z,45.26683333,-66.06116667,346.3,10.0,17.2
2022-01-15T02:25:00Z,45.26683333,-66.06116667,346.8,10.2,17.2
2022-01-15T02:26:00Z,45.26683333,-66.06116667,346.8,10.3,17.2
2022-01-15T02:27:00Z,45.26683333,-66.06116667,346.7,10.4,17.2
2022-01-15T02:28:00Z,45.26683333,-66.06116667,346.1,10.4,21.9
2022-01-15T02:29:00Z,45.26683333,-66.06116667,346.1,10.3,21.9
2022-01-15T02:30:00Z,45.26683333,-66.06116667,346.8,10.4,21.9
2022-01-15T02:31:00Z,45.26683333,-66.06116667,346.5,10.5,21.9
2022-01-15T02:32:00Z,45.26683333,-66.06116667,346.7,10.6,21.9
2022-01-15T02:33:00Z,45.26683333,-66.06116667,347.4,10.5,21.9
2022-01-15T02:34:00Z,45.26683333,-66.06116667,347.7,10.6,21.9
2022-01-15T02:35:00Z,45.26683333,-66.06116667,347.8,10.6,21.9
2022-01-15T02:36:00Z,45.26683333,-66.06116667,347.9,10.4,21.9
2022-01-15T02:37:00Z,45.26683333,-66.06116667,348.0,10.3,21.9
2022-01-15T02:38:00Z,45.26683333,-66.06116667,348.3,10.2,18.5
2022-01-15T02:39:00Z,45.26683333,-66.06116667,347.8,10.2,18.5
2022-01-15T02:40:00Z,45.26683333,-66.06116667,348.3,10.0,18.5
2022-01-15T02:41:00Z,45.26683333,-66.06116667,348.2,9.8,18.0
2022-01-15T02:42:00Z,45.26683333,-66.06116667,348.3,9.3,17.7
2022-01-15T02:43:00Z,45.26683333,-66.06116667,347.6,9.0,17.7
2022-01-15T02:44:00Z,45.26683333,-66.06116667,346.3,8.8,17.7
2022-01-15T02:45:00Z,45.26683333,-66.06116667,346.0,8.5,16.0
2022-01-15T02:46:00Z,45.26683333,-66.06116667,344.9,8.4,16.0
2022-01-15T02:47:00Z,45.26683333,-66.06116667,344.8,8.3,15.5
2022-01-15T02:48:00Z,45.26683333,-66.06116667,344.4,8.1,15.5
2022-01-15T02:49:00Z,45.26683333,-66.06116667,344.5,8.1,15.8
2022-01-15T02:50:00Z,45.26683333,-66.06116667,344.4,7.9,15.8
2022-01-15T02:51:00Z,45.26683333,-66.06116667,344.7,7.8,15.8
2022-01-15T02:52:00Z,45.26683333,-66.06116667,344.3,7.7,15.8
2022-01-15T02:53:00Z,45.26683333,-66.06116667,344.2,7.9,15.8
2022-01-15T02:54:00Z,45.26683333,-66.06116667,344.3,8.0,15.8
2022-01-15T02:55:00Z,45.26683333,-66.06116667,344.8,7.9,15.8
2022-01-15T02:56:00Z,45.26683333,-66.06116667,345.4,7.8,15.8
2022-01-15T02:57:00Z,45.26683333,-66.06116667,345.8,7.9,15.8
2022-01-15T02:58:00Z,45.26683333,-66.06116667,346.6,8.0,15.8
2022-01-15T02:59:00Z,45.26683333,-66.06116667,347.7,7.9,15.3
2022-01-15T03:00:00Z,45.26683333,-66.06116667,346.6,8.3,15.3
2022-01-15T03:01:00Z,45.26683333,-66.06116667,345.6,8.4,15.4
2022-01-15T03:02:00Z,45.26683333,-66.06116667,346.4,8.6,15.4
2022-01-15T03:03:00Z,45.26683333,-66.06116667,347.6,8.6,16.6
2022-01-15T03:04:00Z,45.26683333,-66.06116667,348.8,9.1,21.1
2022-01-15T03:05:00Z,45.26683333,-66.06116667,347.9,9.4,21.1
2022-01-15T03:06:00Z,45.26683333,-66.06116667,348.0,9.7,21.1
2022-01-15T03:07:00Z,45.26683333,-66.06116667,348.1,9.8,21.1
2022-01-15T03:08:00Z,45.26683333,-66.06116667,348.3,9.9,21.1
2022-01-15T03:09:00Z,45.26683333,-66.06116667,348.6,9.9,21.1
2022-01-15T03:10:00Z,45.26683333,-66.06116667,349.4,9.7,21.1
2022-01-15T03:11:00Z,45.26683333,-66.06116667,350.1,9.6,21.1
2022-01-15T03:12:00Z,45.26683333,-66.06116667,350.1,9.6,21.1
2022-01-15T03:13:00Z,45.26683333,-66.06116667,349.1,9.8,21.1
2022-01-15T03:14:00Z,45.26683333,-66.06116667,347.9,9.6,18.0
2022-01-15T03:15:00Z,45.26683333,-66.06116667,348.5,9.6,17.4
2022-01-15T03:16:00Z,45.26683333,-66.06116667,349.1,9.5,17.4
2022-01-15T03:17:00Z,45.26683333,-66.06116667,348.6,9.4,17.4
2022-01-15T03:18:00Z,45.26683333,-66.06116667,348.9,9.3,18.2
2022-01-15T03:19:00Z,45.26683333,-66.06116667,349.2,9.6,18.2
2022-01-15T03:20:00Z,45.26683333,-66.06116667,348.5,9.8,18.2
2022-01-15T03:21:00Z,45.26683333,-66.06116667,349.9,10.0,18.2
2022-01-15T03:22:00Z,45.26683333,-66.06116667,349.6,10.3,19.6
2022-01-15T03:23:00Z,45.26683333,-66.06116667,350.5,10.1,19.6
2022-01-15T03:24:00Z,45.26683333,-66.06116667,350.4,9.8,19.6
2022-01-15T03:25:00Z,45.26683333,-66.06116667,350.6,9.6,19.6
2022-01-15T03:26:00Z,45.26683333,-66.06116667,350.2,9.6,19.6
2022-01-15T03:27:00Z,45.26683333,-66.06116667,351.7,9.8,19.6
2022-01-15T03:28:00Z,45.26683333,-66.06116667,350.8,9.8,19.6
2022-01-15T03:29:00Z,45.26683333,-66.06116667,350.3,9.6,19.6
2022-01-15T03:30:00Z,45.26683333,-66.06116667,350.9,9.3,19.6
2022-01-15T03:31:00Z,45.26683333,-66.06116667,349.7,9.1,19.6
2022-01-15T03:32:00Z,45.26683333,-66.06116667,349.4,9.1,17.3
2022-01-15T03:33:00Z,45.26683333,-66.06116667,349.6,9.2,17.3
2022-01-15T03:34:00Z,45.26683333,-66.06116667,350.5,9.2,17.3
2022-01-15T03:35:00Z,45.26683333,-66.06116667,349.5,9.2,17.3
2022-01-15T03:36:00Z,45.26683333,-66.06116667,349.5,9.3,17.3
2022-01-15T03:37:00Z,45.26683333,-66.06116667,349.2,9.2,18.1
2022-01-15T03:38:00Z,45.26683333,-66.06116667,349.4,9.3,18.1
2022-01-15T03:39:00Z,45.26683333,-66.06116667,349.2,9.2,18.1
2022-01-15T03:40:00Z,45.26683333,-66.06116667,348.7,9.6,18.1
2022-01-15T03:41:00Z,45.26683333,-66.06116667,348.4,9.7,18.1
2022-01-15T03:42:00Z,45.26683333,-66.06116667,349.0,9.7,18.1
2022-01-15T03:43:00Z,45.26683333,-66.06116667,348.6,10.0,18.1
2022-01-15T03:44:00Z,45.26683333,-66.06116667,348.5,10.0,18.1
2022-01-15T03:45:00Z,45.26683333,-66.06116667,348.9,10.1,18.1
2022-01-15T03:46:00Z,45.26683333,-66.06116667,348.9,10.3,18.1
2022-01-15T03:47:00Z,45.26683333,-66.06116667,348.1,10.2,17.5
2022-01-15T03:48:00Z,45.26683333,-66.06116667,348.2,10.2,17.5
2022-01-15T03:49:00Z,45.26683333,-66.06116667,347.3,10.4,17.5
2022-01-15T03:50:00Z,45.26683333,-66.06116667,347.6,10.3,17.4
2022-01-15T03:51:00Z,45.26683333,-66.06116667,348.1,10.3,17.4
2022-01-15T03:52:00Z,45.26683333,-66.06116667,348.0,10.2,17.4
2022-01-15T03:53:00Z,45.26683333,-66.06116667,347.7,9.8,17.4
2022-01-15T03:54:00Z,45.26683333,-66.06116667,347.5,9.9,17.4
2022-01-15T03:55:00Z,45.26683333,-66.06116667,348.3,10.0,18.6
2022-01-15T03:56:00Z,45.26683333,-66.06116667,348.1,9.9,18.6
2022-01-15T03:57:00Z,45.26683333,-66.06116667,348.4,9.9,18.6
2022-01-15T03:58:00Z,45.26683333,-66.06116667,347.6,9.7,18.6
2022-01-15T03:59:00Z,45.26683333,-66.06116667,348.9,9.4,18.6
2022-01-15T04:00:00Z,45.26683333,-66.06116667,348.7,9.5,18.6
2022-01-15T04:01:00Z,45.26683333,-66.06116667,348.3,9.5,18.6
2022-01-15T04:02:00Z,45.26683333,-66.06116667,347.7,9.7,18.6
2022-01-15T04:03:00Z,45.26683333,-66.06116667,347.2,9.8,18.6
2022-01-15T04:04:00Z,45.26683333,-66.06116667,346.5,10.2,20.5
2022-01-15T04:05:00Z,45.26683333,-66.06116667,345.1,10.4,23.5
2022-01-15T04:06:00Z,45.26683333,-66.06116667,345.0,10.7,23.5
2022-01-15T04:07:00Z,45.26683333,-66.06116667,344.6,10.8,23.5
2022-01-15T04:08:00Z,45.26683333,-66.06116667,345.2,11.0,23.5
2022-01-15T04:09:00Z,45.26683333,-66.06116667,343.7,11.3,23.5
2022-01-15T04:10:00Z,45.26683333,-66.06116667,343.1,11.2,23.5
2022-01-15T04:11:00Z,45.26683333,-66.06116667,342.4,11.2,23.5
2022-01-15T04:12:00Z,45.26683333,-66.06116667,342.7,11.1,23.5
2022-01-15T04:13:00Z,45.26683333,-66.06116667,342.6,11.1,23.5
2022-01-15T04:14:00Z,45.26683333,-66.06116667,343.2,10.8,23.5
2022-01-15T04:15:00Z,45.26683333,-66.06116667,343.9,10.5,20.8
2022-01-15T04:16:00Z,45.26683333,-66.06116667,344.6,10.1,20.6
2022-01-15T04:17:00Z,45.26683333,-66.06116667,344.1,10.1,17.4
2022-01-15T04:18:00Z,45.26683333,-66.06116667,344.1,10.0,17.4
2022-01-15T04:19:00Z,45.26683333,-66.06116667,345.1,10.0,18.9
2022-01-15T04:20:00Z,45.26683333,-66.06116667,345.1,10.1,18.9
2022-01-15T04:21:00Z,45.26683333,-66.06116667,345.9,10.2,18.9
2022-01-15T04:22:00Z,45.26683333,-66.06116667,345.7,10.3,18.9
2022-01-15T04:23:00Z,45.26683333,-66.06116667,346.0,10.1,18.9
2022-01-15T04:24:00Z,45.26683333,-66.06116667,345.9,10.1,18.9
2022-01-15T04:25:00Z,45.26683333,-66.06116667,346.4,9.8,18.9
2022-01-15T04:26:00Z,45.26683333,-66.06116667,346.2,9.8,18.9
2022-01-15T04:27:00Z,45.26683333,-66.06116667,347.1,9.5,18.9
2022-01-15T04:28:00Z,45.26683333,-66.06116667,346.9,9.6,18.9
2022-01-15T04:29:00Z,45.26683333,-66.06116667,347.0,9.5,17.1
2022-01-15T04:30:00Z,45.26683333,-66.06116667,347.7,9.6,17.1
2022-01-15T04:31:00Z,45.26683333,-66.06116667,348.0,9.6,17.1
2022-01-15T04:32:00Z,45.26683333,-66.06116667,348.8,9.7,19.3
2022-01-15T04:33:00Z,45.26683333,-66.06116667,348.9,10.1,19.3
2022-01-15T04:34:00Z,45.26683333,-66.06116667,348.4,10.3,19.3
2022-01-15T04:35:00Z,45.26683333,-66.06116667,347.5,10.7,19.3
2022-01-15T04:36:00Z,45.26683333,-66.06116667,346.9,11.0,19.3
2022-01-15T04:37:00Z,45.26683333,-66.06116667,346.8,11.2,19.3
2022-01-15T04:38:00Z,45.26683333,-66.06116667,346.9,11.4,19.3
2022-01-15T04:39:00Z,45.26683333,-66.06116667,346.6,11.6,19.3
2022-01-15T04:40:00Z,45.26683333,-66.06116667,345.9,11.8,20.2
2022-01-15T04:41:00Z,45.26683333,-66.06116667,344.9,12.0,20.2
2022-01-15T04:42:00Z,45.26683333,-66.06116667,344.5,11.8,20.2
2022-01-15T04:43:00Z,45.26683333,-66.06116667,344.2,11.8,20.2
2022-01-15T04:44:00Z,45.26683333,-66.06116667,344.6,11.7,20.2
2022-01-15T04:45:00Z,45.26683333,-66.06116667,345.0,11.5,20.2
2022-01-15T04:46:00Z,45.26683333,-66.06116667,345.0,11.4,20.2
2022-01-15T04:47:00Z,45.26683333,-66.06116667,344.9,11.6,20.3
2022-01-15T04:48:00Z,45.26683333,-66.06116667,344.4,11.6,20.9
2022-01-15T04:49:00Z,45.26683333,-66.06116667,345.1,11.5,20.9
2022-01-15T04:50:00Z,45.26683333,-66.06116667,345.5,11.3,20.9
2022-01-15T04:51:00Z,45.26683333,-66.06116667,345.7,11.3,21.3
2022-01-15T04:52:00Z,45.26683333,-66.06116667,345.6,11.3,21.3
2022-01-15T04:53:00Z,45.26683333,-66.06116667,345.4,11.6,22.1
2022-01-15T04:54:00Z,45.26683333,-66.06116667,345.3,11.6,22.1
2022-01-15T04:55:00Z,45.26683333,-66.06116667,344.8,11.7,22.1
2022-01-15T04:56:00Z,45.26683333,-66.06116667,345.2,11.6,22.1
2022-01-15T04:57:00Z,45.26683333,-66.06116667,344.6,11.4,22.1
2022-01-15T04:58:00Z,45.26683333,-66.06116667,345.4,11.1,22.1
2022-01-15T04:59:00Z,45.26683333,-66.06116667,345.0,10.9,22.1
2022-01-15T05:00:00Z,45.26683333,-66.06116667,344.6,10.8,22.1
2022-01-15T05:01:00Z,45.26683333,-66.06116667,345.3,10.4,22.1
2022-01-15T05:02:00Z,45.26683333,-66.06116667,345.4,10.2,22.1
2022-01-15T05:03:00Z,45.26683333,-66.06116667,345.2,10.0,21.4
2022-01-15T05:04:00Z,45.26683333,-66.06116667,344.9,9.9,21.4
2022-01-15T05:05:00Z,45.26683333,-66.06116667,345.6,9.7,18.0
2022-01-15T05:06:00Z,45.26683333,-66.06116667,346.6,9.9,18.0
2022-01-15T05:07:00Z,45.26683333,-66.06116667,347.5,10.0,20.9
2022-01-15T05:08:00Z,45.26683333,-66.06116667,347.2,10.0,20.9
2022-01-15T05:09:00Z,45.26683333,-66.06116667,346.9,10.2,20.9
2022-01-15T05:10:00Z,45.26683333,-66.06116667,348.3,10.2,20.9
2022-01-15T05:11:00Z,45.26683333,-66.06116667,347.9,10.1,20.9
2022-01-15T05:12:00Z,45.26683333,-66.06116667,347.2,10.2,20.9
2022-01-15T05:13:00Z,45.26683333,-66.06116667,348.1,10.2,20.9
2022-01-15T05:14:00Z,45.26683333,-66.06116667,348.5,9.9,20.9
2022-01-15T05:15:00Z,45.26683333,-66.06116667,348.4,9.8,20.9
2022-01-15T05:16:00Z,45.26683333,-66.06116667,347.0,9.8,20.9
2022-01-15T05:17:00Z,45.26683333,-66.06116667,346.3,9.9,22.8
2022-01-15T05:18:00Z,45.26683333,-66.06116667,346.4,10.0,22.8
2022-01-15T05:19:00Z,45.26683333,-66.06116667,346.5,10.0,22.8
2022-01-15T05:20:00Z,45.26683333,-66.06116667,345.0,10.3,22.8
2022-01-15T05:21:00Z,45.26683333,-66.06116667,345.7,10.4,22.8
2022-01-15T05:22:00Z,45.26683333,-66.06116667,346.1,10.5,22.8
2022-01-15T05:23:00Z,45.26683333,-66.06116667,345.8,10.6,22.8
2022-01-15T05:24:00Z,45.26683333,-66.06116667,346.3,10.9,22.8
2022-01-15T05:25:00Z,45.26683333,-66.06116667,346.8,11.1,22.8
2022-01-15T05:26:00Z,45.26683333,-66.06116667,347.2,11.2,22.8
2022-01-15T05:27:00Z,45.26683333,-66.06116667,347.0,11.1,22.6
2022-01-15T05:28:00Z,45.26683333,-66.06116667,347.4,11.3,22.6
2022-01-15T05:29:00Z,45.26683333,-66.06116667,347.1,11.4,22.6
2022-01-15T05:30:00Z,45.26683333,-66.06116667,347.5,11.4,22.6
2022-01-15T05:31:00Z,45.26683333,-66.06116667,346.6,11.5,22.6
2022-01-15T05:32:00Z,45.26683333,-66.06116667,347.0,11.3,22.6
2022-01-15T05:33:00Z,45.26683333,-66.06116667,346.5,11.2,20.4
2022-01-15T05:34:00Z,45.26683333,-66.06116667,346.3,11.0,20.4
2022-01-15T05:35:00Z,45.26683333,-66.06116667,345.5,11.1,20.4
2022-01-15T05:36:00Z,45.26683333,-66.06116667,345.0,11.1,20.4
2022-01-15T05:37:00Z,45.26683333,-66.06116667,345.5,11.3,21.1
2022-01-15T05:38:00Z,45.26683333,-66.06116667,344.4,11.3,21.1
2022-01-15T05:39:00Z,45.26683333,-66.06116667,344.4,11.4,21.1
2022-01-15T05:40:00Z,45.26683333,-66.06116667,344.8,11.3,21.1
2022-01-15T05:41:00Z,45.26683333,-66.06116667,345.1,11.0,21.1
2022-01-15T05:42:00Z,45.26683333,-66.06116667,343.8,11.1,21.1
2022-01-15T05:43:00Z,45.26683333,-66.06116667,344.2,11.3,21.1
2022-01-15T05:44:00Z,45.26683333,-66.06116667,343.2,11.8,21.1
2022-01-15T05:45:00Z,45.26683333,-66.06116667,343.0,11.7,21.1
2022-01-15T05:46:00Z,45.26683333,-66.06116667,343.1,11.9,23.2
2022-01-15T05:47:00Z,45.26683333,-66.06116667,342.4,12.0,24.4
2022-01-15T05:48:00Z,45.26683333,-66.06116667,342.7,11.9,24.4
