timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-03-01T00:00:00Z,45.26683333,-66.06116667,286.2,7.6,10.9
2022-03-01T00:01:00Z,45.26683333,-66.06116667,285.0,7.5,10.9
2022-03-01T00:02:00Z,45.26683333,-66.06116667,283.8,7.4,10.9
2022-03-01T00:03:00Z,45.26683333,-66.06116667,284.7,7.5,10.9
2022-03-01T00:04:00Z,45.26683333,-66.06116667,283.5,7.3,10.4
2022-03-01T00:05:00Z,45.26683333,-66.06116667,283.2,7.2,10.2
2022-03-01T00:06:00Z,45.26683333,-66.06116667,283.1,7.1,10.2
2022-03-01T00:07:00Z,45.26683333,-66.06116667,283.6,7.2,10.2
2022-03-01T00:08:00Z,45.26683333,-66.06116667,285.0,7.3,10.2
2022-03-01T00:09:00Z,45.26683333,-66.06116667,285.3,7.3,10.2
2022-03-01T00:10:00Z,45.26683333,-66.06116667,284.8,7.2,10.2
2022-03-01T00:11:00Z,45.26683333,-66.06116667,284.6,7.2,10.2
2022-03-01T00:12:00Z,45.26683333,-66.06116667,285.0,7.1,9.9
2022-03-01T00:13:00Z,45.26683333,-66.06116667,284.1,7.1,9.9
2022-03-01T00:14:00Z,45.26683333,-66.06116667,284.4,7.0,9.9
2022-03-01T00:15:00Z,45.26683333,-66.06116667,284.4,7.1,9.9
2022-03-01T00:16:00Z,45.26683333,-66.06116667,285.2,7.1,9.9
2022-03-01T00:17:00Z,45.26683333,-66.06116667,284.7,7.0,9.9
2022-03-01T00:18:00Z,45.26683333,-66.06116667,283.7,6.9,9.9
2022-03-01T00:19:00Z,45.26683333,-66.06116667,285.0,7.0,10.1
2022-03-01T00:20:00Z,45.26683333,-66.06116667,286.2,7.1,11.5
2022-03-01T00:21:00Z,45.26683333,-66.06116667,286.4,7.1,11.5
2022-03-01T00:22:00Z,45.26683333,-66.06116667,285.8,7.3,11.5
2022-03-01T00:23:00Z,45.26683333,-66.06116667,287.3,7.4,11.5
2022-03-01T00:24:00Z,45.26683333,-66.06116667,287.5,7.5,11.5
2022-03-01T00:25:00Z,45.26683333,-66.06116667,289.5,7.6,11.5
2022-03-01T00:26:01Z,45.26683333,-66.06116667,289.0,7.8,12.8
2022-03-01T00:27:00Z,45.26683333,-66.06116667,289.7,7.9,12.8
2022-03-01T00:28:00Z,45.26683333,-66.06116667,290.5,8.0,12.8
2022-03-01T00:29:00Z,45.26683333,-66.06116667,290.7,8.2,12.8
2022-03-01T00:30:00Z,45.26683333,-66.06116667,291.3,8.4,12.8
2022-03-01T00:31:00Z,45.26683333,-66.06116667,292.4,8.5,12.8
2022-03-01T00:32:00Z,45.26683333,-66.06116667,293.0,8.4,12.8
2022-03-01T00:33:00Z,45.26683333,-66.06116667,292.0,8.2,12.8
2022-03-01T00:34:00Z,45.26683333,-66.06116667,292.4,8.2,12.8
2022-03-01T00:35:00Z,45.26683333,-66.06116667,290.3,8.0,12.8
2022-03-01T00:36:00Z,45.26683333,-66.06116667,290.4,7.9,11.6
2022-03-01T00:37:00Z,45.26683333,-66.06116667,290.3,7.8,11.6
2022-03-01T00:38:00Z,45.26683333,-66.06116667,290.5,7.6,11.6
2022-03-01T00:39:00Z,45.26683333,-66.06116667,289.3,7.3,11.6
2022-03-01T00:40:00Z,45.26683333,-66.06116667,287.8,6.9,10.6
2022-03-01T00:41:00Z,45.26683333,-66.06116667,286.9,6.7,10.1
2022-03-01T00:42:00Z,45.26683333,-66.06116667,285.7,6.6,10.1
2022-03-01T00:43:00Z,45.26683333,-66.06116667,285.8,6.6,9.7
2022-03-01T00:44:00Z,45.26683333,-66.06116667,285.6,6.5,9.7
2022-03-01T00:45:00Z,45.26683333,-66.06116667,287.3,6.6,9.9
2022-03-01T00:46:00Z,45.26683333,-66.06116667,285.4,6.4,9.9
2022-03-01T00:47:00Z,45.26683333,-66.06116667,283.8,6.2,9.9
2022-03-01T00:48:00Z,45.26683333,-66.06116667,282.6,6.2,9.9
2022-03-01T00:49:00Z,45.26683333,-66.06116667,282.4,6.3,9.9
2022-03-01T00:50:00Z,45.26683333,-66.06116667,281.6,6.4,9.9
2022-03-01T00:51:00Z,45.26683333,-66.06116667,279.9,6.5,10.1
2022-03-01T00:52:00Z,45.26683333,-66.06116667,280.3,6.6,10.1
2022-03-01T00:53:00Z,45.26683333,-66.06116667,278.3,6.6,10.1
2022-03-01T00:54:00Z,45.26683333,-66.06116667,277.3,6.6,10.1
2022-03-01T00:55:00Z,45.26683333,-66.06116667,275.1,6.5,10.1
2022-03-01T00:56:00Z,45.26683333,-66.06116667,275.2,6.5,10.1
2022-03-01T00:57:00Z,45.26683333,-66.06116667,275.3,6.5,10.1
2022-03-01T00:58:00Z,45.26683333,-66.06116667,273.7,6.4,10.1
2022-03-01T00:59:00Z,45.26683333,-66.06116667,272.8,6.3,10.1
2022-03-01T01:00:00Z,45.26683333,-66.06116667,271.6,6.1,10.1
2022-03-01T01:01:00Z,45.26683333,-66.06116667,271.6,6.1,9.6
2022-03-01T01:02:00Z,45.26683333,-66.06116667,270.8,6.0,9.6
2022-03-01T01:03:00Z,45.26683333,-66.06116667,271.6,5.8,8.3
2022-03-01T01:04:00Z,45.26683333,-66.06116667,270.8,5.8,8.3
2022-03-01T01:05:00Z,45.26683333,-66.06116667,269.1,5.8,8.3
2022-03-01T01:06:00Z,45.26683333,-66.06116667,267.4,5.9,8.3
2022-03-01T01:07:00Z,45.26683333,-66.06116667,266.8,5.9,8.3
2022-03-01T01:08:00Z,45.26683333,-66.06116667,266.7,5.8,8.2
2022-03-01T01:09:00Z,45.26683333,-66.06116667,265.9,5.8,8.2
2022-03-01T01:10:00Z,45.26683333,-66.06116667,265.7,5.8,8.2
2022-03-01T01:11:00Z,45.26683333,-66.06116667,264.1,5.8,8.4
2022-03-01T01:12:00Z,45.26683333,-66.06116667,263.0,5.8,8.4
2022-03-01T01:13:00Z,45.26683333,-66.06116667,262.1,5.8,8.4
2022-03-01T01:14:00Z,45.26683333,-66.06116667,262.5,5.9,8.4
2022-03-01T01:15:00Z,45.26683333,-66.06116667,263.8,6.0,8.6
2022-03-01T01:16:00Z,45.26683333,-66.06116667,264.1,6.0,8.6
2022-03-01T01:17:00Z,45.26683333,-66.06116667,262.8,6.2,8.6
2022-03-01T01:18:00Z,45.26683333,-66.06116667,262.9,6.4,8.8
2022-03-01T01:19:00Z,45.26683333,-66.06116667,261.8,6.6,9.0
2022-03-01T01:20:00Z,45.26683333,-66.06116667,260.8,6.8,9.0
2022-03-01T01:21:00Z,45.26683333,-66.06116667,261.4,6.9,9.0
2022-03-01T01:22:00Z,45.26683333,-66.06116667,261.9,6.9,9.0
2022-03-01T01:23:00Z,45.26683333,-66.06116667,261.3,7.0,9.0
2022-03-01T01:24:00Z,45.26683333,-66.06116667,260.4,7.0,9.0
2022-03-01T01:25:00Z,45.26683333,-66.06116667,259.3,7.0,9.2
2022-03-01T01:26:00Z,45.26683333,-66.06116667,258.9,7.0,9.2
2022-03-01T01:27:00Z,45.26683333,-66.06116667,260.1,6.9,9.2
2022-03-01T01:28:00Z,45.26683333,-66.06116667,260.1,6.9,9.2
2022-03-01T01:29:00Z,45.26683333,-66.06116667,261.3,6.7,9.2
2022-03-01T01:30:00Z,45.26683333,-66.06116667,263.0,6.6,9.2
2022-03-01T01:31:00Z,45.26683333,-66.06116667,263.4,6.5,9.2
2022-03-01T01:32:00Z,45.26683333,-66.06116667,263.6,6.4,9.2
2022-03-01T01:33:00Z,45.26683333,-66.06116667,264.6,6.3,9.2
2022-03-01T01:34:00Z,45.26683333,-66.06116667,264.8,6.2,9.2
2022-03-01T01:35:00Z,45.26683333,-66.06116667,265.7,6.1,8.5
2022-03-01T01:36:00Z,45.26683333,-66.06116667,266.6,6.0,8.5
2022-03-01T01:37:00Z,45.26683333,-66.06116667,266.3,5.9,8.5
2022-03-01T01:38:00Z,45.26683333,-66.06116667,267.1,5.9,8.0
2022-03-01T01:39:00Z,45.26683333,-66.06116667,266.5,6.0,8.0
2022-03-01T01:40:00Z,45.26683333,-66.06116667,266.0,6.0,8.7
2022-03-01T01:41:00Z,45.26683333,-66.06116667,266.8,6.0,8.7
2022-03-01T01:42:00Z,45.26683333,-66.06116667,267.5,6.1,8.7
2022-03-01T01:43:00Z,45.26683333,-66.06116667,268.6,6.1,8.7
2022-03-01T01:44:00Z,45.26683333,-66.06116667,269.3,6.2,8.7
2022-03-01T01:45:00Z,45.26683333,-66.06116667,269.4,6.3,8.7
2022-03-01T01:46:00Z,45.26683333,-66.06116667,270.4,6.3,8.7
2022-03-01T01:47:00Z,45.26683333,-66.06116667,270.8,6.4,8.7
2022-03-01T01:48:00Z,45.26683333,-66.06116667,271.0,6.3,8.7
2022-03-01T01:49:00Z,45.26683333,-66.06116667,272.2,6.4,8.7
2022-03-01T01:50:00Z,45.26683333,-66.06116667,273.8,6.3,8.5
2022-03-01T01:51:00Z,45.26683333,-66.06116667,274.1,6.4,8.5
2022-03-01T01:52:00Z,45.26683333,-66.06116667,273.8,6.3,8.5
2022-03-01T01:53:00Z,45.26683333,-66.06116667,273.0,6.2,7.9
2022-03-01T01:54:00Z,45.26683333,-66.06116667,273.5,6.2,8.2
2022-03-01T01:55:00Z,45.26683333,-66.06116667,274.0,6.2,8.4
2022-03-01T01:56:00Z,45.26683333,-66.06116667,274.9,6.2,8.4
2022-03-01T01:57:00Z,45.26683333,-66.06116667,275.4,6.1,8.4
2022-03-01T01:58:00Z,45.26683333,-66.06116667,276.9,6.2,8.4
2022-03-01T01:59:00Z,45.26683333,-66.06116667,278.6,6.0,8.4
2022-03-01T02:00:00Z,45.26683333,-66.06116667,279.3,5.9,8.4
2022-03-01T02:01:00Z,45.26683333,-66.06116667,281.7,5.8,8.4
2022-03-01T02:02:00Z,45.26683333,-66.06116667,285.2,5.9,8.4
2022-03-01T02:03:00Z,45.26683333,-66.06116667,288.2,6.1,10.0
2022-03-01T02:04:00Z,45.26683333,-66.06116667,292.2,6.5,13.0
2022-03-01T02:05:00Z,45.26683333,-66.06116667,296.0,6.7,13.0
2022-03-01T02:06:00Z,45.26683333,-66.06116667,298.3,6.8,13.0
2022-03-01T02:07:00Z,45.26683333,-66.06116667,301.9,7.0,13.0
2022-03-01T02:08:00Z,45.26683333,-66.06116667,303.9,7.1,13.0
2022-03-01T02:09:00Z,45.26683333,-66.06116667,306.6,7.4,13.0
2022-03-01T02:10:00Z,45.26683333,-66.06116667,309.4,7.8,13.0
2022-03-01T02:11:00Z,45.26683333,-66.06116667,311.2,8.0,13.0
2022-03-01T02:12:00Z,45.26683333,-66.06116667,312.5,8.3,13.0
2022-03-01T02:13:00Z,45.26683333,-66.06116667,313.1,8.4,13.0
2022-03-01T02:14:00Z,45.26683333,-66.06116667,312.0,8.3,12.9
2022-03-01T02:15:00Z,45.26683333,-66.06116667,311.2,8.3,12.9
2022-03-01T02:16:00Z,45.26683333,-66.06116667,311.8,8.5,12.9
2022-03-01T02:17:00Z,45.26683333,-66.06116667,312.2,8.7,12.9
2022-03-01T02:18:00Z,45.26683333,-66.06116667,312.3,8.8,12.9
2022-03-01T02:19:00Z,45.26683333,-66.06116667,310.5,8.8,12.9
2022-03-01T02:20:00Z,45.26683333,-66.06116667,308.9,8.9,12.9
2022-03-01T02:21:00Z,45.26683333,-66.06116667,307.8,8.9,12.9
2022-03-01T02:22:00Z,45.26683333,-66.06116667,307.4,8.7,12.9
2022-03-01T02:23:00Z,45.26683333,-66.06116667,307.4,8.6,12.6
2022-03-01T02:24:00Z,45.26683333,-66.06116667,308.3,8.7,11.6
2022-03-01T02:25:00Z,45.26683333,-66.06116667,309.6,8.7,12.0
2022-03-01T02:26:00Z,45.26683333,-66.06116667,310.0,8.7,12.0
2022-03-01T02:27:00Z,45.26683333,-66.06116667,310.3,8.6,12.0
2022-03-01T02:28:00Z,45.26683333,-66.06116667,311.5,8.5,12.0
2022-03-01T02:29:00Z,45.26683333,-66.06116667,311.6,8.3,12.0
2022-03-01T02:30:00Z,45.26683333,-66.06116667,313.5,8.0,12.0
2022-03-01T02:31:00Z,45.26683333,-66.06116667,313.2,7.9,12.0
2022-03-01T02:32:00Z,45.26683333,-66.06116667,313.1,8.1,12.0
2022-03-01T02:33:00Z,45.26683333,-66.06116667,313.5,8.0,12.0
2022-03-01T02:34:00Z,45.26683333,-66.06116667,312.8,7.9,12.0
2022-03-01T02:35:00Z,45.26683333,-66.06116667,312.3,7.8,11.3
2022-03-01T02:36:00Z,45.26683333,-66.06116667,311.9,7.7,11.3
2022-03-01T02:37:00Z,45.26683333,-66.06116667,311.2,7.6,11.3
2022-03-01T02:38:00Z,45.26683333,-66.06116667,309.5,7.4,11.3
2022-03-01T02:39:00Z,45.26683333,-66.06116667,310.9,7.4,11.3
2022-03-01T02:40:00Z,45.26683333,-66.06116667,309.1,7.5,11.3
2022-03-01T02:41:00Z,45.26683333,-66.06116667,310.0,7.6,11.0
2022-03-01T02:42:00Z,45.26683333,-66.06116667,308.6,7.5,11.0
2022-03-01T02:43:00Z,45.26683333,-66.06116667,307.6,7.4,11.0
2022-03-01T02:44:00Z,45.26683333,-66.06116667,307.3,7.2,10.1
2022-03-01T02:45:00Z,45.26683333,-66.06116667,306.1,7.0,10.0
2022-03-01T02:46:00Z,45.26683333,-66.06116667,304.4,6.9,10.0
2022-03-01T02:47:00Z,45.26683333,-66.06116667,303.2,6.7,10.0
2022-03-01T02:48:00Z,45.26683333,-66.06116667,303.4,6.7,10.0
2022-03-01T02:49:00Z,45.26683333,-66.06116667,302.8,6.6,10.0
2022-03-01T02:50:00Z,45.26683333,-66.06116667,303.5,6.4,9.8
2022-03-01T02:51:00Z,45.26683333,-66.06116667,303.4,6.2,9.2
2022-03-01T02:52:00Z,45.26683333,-66.06116667,304.7,5.9,9.2
2022-03-01T02:53:00Z,45.26683333,-66.06116667,304.2,5.9,9.2
2022-03-01T02:54:00Z,45.26683333,-66.06116667,304.1,5.9,8.6
2022-03-01T02:55:00Z,45.26683333,-66.06116667,304.6,6.1,10.4
2022-03-01T02:56:00Z,45.26683333,-66.06116667,306.0,6.1,10.4
2022-03-01T02:57:00Z,45.26683333,-66.06116667,306.2,6.1,10.4
2022-03-01T02:58:00Z,45.26683333,-66.06116667,306.4,6.1,10.4
2022-03-01T02:59:00Z,45.26683333,-66.06116667,305.3,6.1,10.4
2022-03-01T03:00:00Z,45.26683333,-66.06116667,304.3,6.2,10.4
2022-03-01T03:01:00Z,45.26683333,-66.06116667,303.1,6.2,10.4
2022-03-01T03:02:00Z,45.26683333,-66.06116667,302.6,6.3,10.4
2022-03-01T03:03:00Z,45.26683333,-66.06116667,303.6,6.2,10.4
2022-03-01T03:04:00Z,45.26683333,-66.06116667,303.6,6.3,10.4
2022-03-01T03:05:00Z,45.26683333,-66.06116667,302.7,6.4,11.9
2022-03-01T03:06:00Z,45.26683333,-66.06116667,302.0,6.6,11.9
2022-03-01T03:07:00Z,45.26683333,-66.06116667,301.7,6.8,11.9
2022-03-01T03:08:00Z,45.26683333,-66.06116667,302.3,7.0,11.9
2022-03-01T03:09:00Z,45.26683333,-66.06116667,303.9,7.2,11.9
2022-03-01T03:10:00Z,45.26683333,-66.06116667,304.8,7.3,11.9
2022-03-01T03:11:00Z,45.26683333,-66.06116667,306.2,7.3,11.9
2022-03-01T03:12:00Z,45.26683333,-66.06116667,307.2,7.3,11.9
2022-03-01T03:13:00Z,45.26683333,-66.06116667,308.2,7.2,11.9
2022-03-01T03:14:00Z,45.26683333,-66.06116667,310.8,6.7,11.9
2022-03-01T03:15:00Z,45.26683333,-66.06116667,312.7,6.2,10.4
2022-03-01T03:16:00Z,45.26683333,-66.06116667,315.1,5.7,9.8
2022-03-01T03:17:00Z,45.26683333,-66.06116667,318.5,5.5,9.8
2022-03-01T03:18:00Z,45.26683333,-66.06116667,319.8,5.6,10.5
2022-03-01T03:19:00Z,45.26683333,-66.06116667,319.9,5.7,10.5
2022-03-01T03:20:00Z,45.26683333,-66.06116667,320.9,5.7,10.5
2022-03-01T03:21:00Z,45.26683333,-66.06116667,321.6,6.1,11.9
2022-03-01T03:22:00Z,45.26683333,-66.06116667,321.4,6.3,11.9
2022-03-01T03:23:00Z,45.26683333,-66.06116667,321.0,6.7,11.9
2022-03-01T03:24:00Z,45.26683333,-66.06116667,318.7,7.2,11.9
2022-03-01T03:25:00Z,45.26683333,-66.06116667,318.2,7.6,11.9
2022-03-01T03:26:00Z,45.26683333,-66.06116667,317.2,8.1,11.9
2022-03-01T03:27:00Z,45.26683333,-66.06116667,313.8,8.6,11.9
2022-03-01T03:28:00Z,45.26683333,-66.06116667,313.1,8.6,11.9
2022-03-01T03:29:00Z,45.26683333,-66.06116667,314.1,8.5,11.9
2022-03-01T03:30:00Z,45.26683333,-66.06116667,314.7,8.5,11.9
2022-03-01T03:31:00Z,45.26683333,-66.06116667,314.3,8.2,11.8
2022-03-01T03:32:00Z,45.26683333,-66.06116667,314.9,8.2,11.8
2022-03-01T03:33:00Z,45.26683333,-66.06116667,314.8,8.3,11.8
2022-03-01T03:34:00Z,45.26683333,-66.06116667,314.4,8.3,11.8
2022-03-01T03:35:00Z,45.26683333,-66.06116667,314.0,8.4,11.8
2022-03-01T03:36:00Z,45.26683333,-66.06116667,313.1,8.3,11.8
2022-03-01T03:37:00Z,45.26683333,-66.06116667,314.9,8.2,11.8
2022-03-01T03:38:00Z,45.26683333,-66.06116667,315.2,8.0,11.2
2022-03-01T03:39:00Z,45.26683333,-66.06116667,314.4,8.1,10.9
2022-03-01T03:40:00Z,45.26683333,-66.06116667,312.9,8.1,10.9
2022-03-01T03:41:00Z,45.26683333,-66.06116667,313.2,8.1,10.5
2022-03-01T03:42:00Z,45.26683333,-66.06116667,312.8,8.2,10.5
2022-03-01T03:43:00Z,45.26683333,-66.06116667,313.1,8.0,10.5
2022-03-01T03:44:00Z,45.26683333,-66.06116667,313.9,8.0,10.5
2022-03-01T03:45:00Z,45.26683333,-66.06116667,316.3,7.9,10.7
2022-03-01T03:46:00Z,45.26683333,-66.06116667,317.0,8.0,10.9
2022-03-01T03:47:00Z,45.26683333,-66.06116667,315.9,8.1,10.9
2022-03-01T03:48:00Z,45.26683333,-66.06116667,315.0,8.2,11.0
2022-03-01T03:49:00Z,45.26683333,-66.06116667,315.4,8.1,11.0
2022-03-01T03:50:00Z,45.26683333,-66.06116667,316.4,8.1,11.0
2022-03-01T03:51:00Z,45.26683333,-66.06116667,316.7,8.2,11.0
2022-03-01T03:52:00Z,45.26683333,-66.06116667,316.2,8.2,11.0
2022-03-01T03:53:00Z,45.26683333,-66.06116667,316.2,8.1,11.0
2022-03-01T03:54:00Z,45.26683333,-66.06116667,316.6,7.9,11.0
2022-03-01T03:55:00Z,45.26683333,-66.06116667,315.0,8.0,11.0
2022-03-01T03:56:00Z,45.26683333,-66.06116667,314.3,8.0,11.0
2022-03-01T03:57:00Z,45.26683333,-66.06116667,315.3,7.9,11.0
2022-03-01T03:58:00Z,45.26683333,-66.06116667,315.0,7.9,10.9
2022-03-01T03:59:00Z,45.26683333,-66.06116667,314.4,8.0,11.2
2022-03-01T04:00:00Z,45.26683333,-66.06116667,314.1,8.2,11.2
2022-03-01T04:01:00Z,45.26683333,-66.06116667,313.3,8.4,11.2
2022-03-01T04:02:00Z,45.26683333,-66.06116667,313.4,8.5,11.2
2022-03-01T04:03:00Z,45.26683333,-66.06116667,313.1,8.9,13.7
2022-03-01T04:04:00Z,45.26683333,-66.06116667,313.4,9.4,13.7
2022-03-01T04:05:00Z,45.26683333,-66.06116667,314.0,9.7,13.7
2022-03-01T04:06:00Z,45.26683333,-66.06116667,314.6,9.8,13.7
2022-03-01T04:07:00Z,45.26683333,-66.06116667,314.3,10.0,13.7
2022-03-01T04:08:00Z,45.26683333,-66.06116667,315.1,10.2,13.7
2022-03-01T04:09:00Z,45.26683333,-66.06116667,315.1,10.3,13.7
2022-03-01T04:10:00Z,45.26683333,-66.06116667,314.9,10.3,13.7
2022-03-01T04:11:00Z,45.26683333,-66.06116667,315.3,10.4,13.7
2022-03-01T04:12:00Z,45.26683333,-66.06116667,315.6,10.5,13.7
2022-03-01T04:13:00Z,45.26683333,-66.06116667,315.4,10.6,14.4
2022-03-01T04:14:00Z,45.26683333,-66.06116667,314.9,10.6,14.4
2022-03-01T04:15:00Z,45.26683333,-66.06116667,314.5,10.5,14.4
2022-03-01T04:16:00Z,45.26683333,-66.06116667,314.2,10.5,14.4
2022-03-01T04:17:00Z,45.26683333,-66.06116667,314.7,10.6,14.4
2022-03-01T04:18:00Z,45.26683333,-66.06116667,314.2,10.5,14.4
2022-03-01T04:19:00Z,45.26683333,-66.06116667,314.0,10.5,14.4
2022-03-01T04:20:00Z,45.26683333,-66.06116667,314.5,10.5,14.4
2022-03-01T04:21:00Z,45.26683333,-66.06116667,314.5,10.3,14.4
2022-03-01T04:22:00Z,45.26683333,-66.06116667,314.8,10.2,14.4
2022-03-01T04:23:00Z,45.26683333,-66.06116667,315.0,10.1,13.2
2022-03-01T04:24:00Z,45.26683333,-66.06116667,316.0,10.0,13.2
2022-03-01T04:25:00Z,45.26683333,-66.06116667,317.1,9.8,13.2
2022-03-01T04:26:00Z,45.26683333,-66.06116667,317.9,9.9,13.2
2022-03-01T04:27:00Z,45.26683333,-66.06116667,318.1,9.8,13.2
2022-03-01T04:28:00Z,45.26683333,-66.06116667,319.3,9.7,13.2
2022-03-01T04:29:00Z,45.26683333,-66.06116667,320.1,9.7,13.2
2022-03-01T04:30:00Z,45.26683333,-66.06116667,319.8,9.6,13.2
2022-03-01T04:31:00Z,45.26683333,-66.06116667,320.2,9.8,13.2
2022-03-01T04:32:00Z,45.26683333,-66.06116667,320.3,10.0,14.2
2022-03-01T04:33:00Z,45.26683333,-66.06116667,320.5,9.9,14.2
2022-03-01T04:34:00Z,45.26683333,-66.06116667,319.9,10.1,14.2
2022-03-01T04:35:00Z,45.26683333,-66.06116667,318.9,10.1,14.2
2022-03-01T04:36:00Z,45.26683333,-66.06116667,318.4,10.0,14.2
2022-03-01T04:37:00Z,45.26683333,-66.06116667,319.1,9.8,14.2
2022-03-01T04:38:00Z,45.26683333,-66.06116667,318.7,9.8,14.2
2022-03-01T04:39:00Z,45.26683333,-66.06116667,319.6,9.6,14.2
2022-03-01T04:40:00Z,45.26683333,-66.06116667,321.6,9.3,14.2
2022-03-01T04:41:00Z,45.26683333,-66.06116667,321.8,9.1,14.2
2022-03-01T04:42:00Z,45.26683333,-66.06116667,322.3,8.8,12.7
2022-03-01T04:43:00Z,45.26683333,-66.06116667,322.4,8.6,12.7
2022-03-01T04:44:00Z,45.26683333,-66.06116667,321.8,8.3,12.7
2022-03-01T04:45:00Z,45.26683333,-66.06116667,321.9,8.3,12.7
2022-03-01T04:46:00Z,45.26683333,-66.06116667,322.3,8.2,11.5
2022-03-01T04:47:00Z,45.26683333,-66.06116667,321.6,8.1,11.5
2022-03-01T04:48:00Z,45.26683333,-66.06116667,321.4,7.8,11.1
2022-03-01T04:49:00Z,45.26683333,-66.06116667,320.2,7.8,11.1
2022-03-01T04:50:00Z,45.26683333,-66.06116667,319.1,7.9,11.1
2022-03-01T04:51:00Z,45.26683333,-66.06116667,318.1,7.8,11.1
2022-03-01T04:52:00Z,45.26683333,-66.06116667,319.2,7.3,11.1
2022-03-01T04:53:00Z,45.26683333,-66.06116667,319.5,7.0,11.1
2022-03-01T04:54:00Z,45.26683333,-66.06116667,321.5,6.7,11.1
2022-03-01T04:55:00Z,45.26683333,-66.06116667,321.0,6.4,11.1
2022-03-01T04:56:00Z,45.26683333,-66.06116667,323.1,5.9,9.6
2022-03-01T04:57:00Z,45.26683333,-66.06116667,322.8,5.9,9.6
2022-03-01T04:58:00Z,45.26683333,-66.06116667,322.4,5.7,9.6
2022-03-01T04:59:00Z,45.26683333,-66.06116667,323.5,5.6,9.6
2022-03-01T05:00:00Z,45.26683333,-66.06116667,322.8,5.3,9.2
2022-03-01T05:01:00Z,45.26683333,-66.06116667,323.5,5.3,8.7
2022-03-01T05:02:00Z,45.26683333,-66.06116667,321.5,5.4,8.7
2022-03-01T05:03:00Z,45.26683333,-66.06116667,322.5,5.2,8.7
2022-03-01T05:04:00Z,45.26683333,-66.06116667,321.4,5.4,8.7
2022-03-01T05:05:00Z,45.26683333,-66.06116667,323.1,5.2,8.7
2022-03-01T05:06:00Z,45.26683333,-66.06116667,322.7,5.3,8.7
2022-03-01T05:07:00Z,45.26683333,-66.06116667,325.3,5.2,8.7
2022-03-01T05:08:00Z,45.26683333,-66.06116667,326.8,5.2,8.7
2022-03-01T05:09:00Z,45.26683333,-66.06116667,326.2,5.2,8.7
2022-03-01T05:10:00Z,45.26683333,-66.06116667,328.4,5.2,8.7
2022-03-01T05:11:00Z,45.26683333,-66.06116667,329.6,5.1,8.6
2022-03-01T05:12:00Z,45.26683333,-66.06116667,329.6,5.1,8.6
2022-03-01T05:13:00Z,45.26683333,-66.06116667,330.8,5.2,8.6
2022-03-01T05:14:00Z,45.26683333,-66.06116667,331.1,5.2,9.1
2022-03-01T05:15:00Z,45.26683333,-66.06116667,330.2,5.3,9.1
2022-03-01T05:16:00Z,45.26683333,-66.06116667,328.9,5.6,9.1
2022-03-01T05:17:00Z,45.26683333,-66.06116667,327.7,5.6,9.1
2022-03-01T05:18:00Z,45.26683333,-66.06116667,327.2,5.7,9.1
2022-03-01T05:19:00Z,45.26683333,-66.06116667,327.7,5.5,9.1
2022-03-01T05:20:00Z,45.26683333,-66.06116667,327.1,5.5,9.1
2022-03-01T05:21:00Z,45.26683333,-66.06116667,325.3,5.6,9.1
2022-03-01T05:22:00Z,45.26683333,-66.06116667,325.7,5.5,9.1
2022-03-01T05:23:00Z,45.26683333,-66.06116667,324.7,5.3,9.1
2022-03-01T05:24:00Z,45.26683333,-66.06116667,325.5,5.2,8.8
2022-03-01T05:25:00Z,45.26683333,-66.06116667,325.6,5.1,8.8
2022-03-01T05:26:00Z,45.26683333,-66.06116667,325.2,4.7,8.0
2022-03-01T05:27:00Z,45.26683333,-66.06116667,326.1,4.5,8.0
2022-03-01T05:28:00Z,45.26683333,-66.06116667,326.7,4.3,8.0
2022-03-01T05:29:00Z,45.26683333,-66.06116667,327.8,4.1,8.0
2022-03-01T05:30:00Z,45.26683333,-66.06116667,327.6,3.8,8.0
2022-03-01T05:31:00Z,45.26683333,-66.06116667,331.3,3.5,6.0
2022-03-01T05:32:00Z,45.26683333,-66.06116667,333.2,3.4,6.0
2022-03-01T05:33:00Z,45.26683333,-66.06116667,334.8,3.4,6.0
2022-03-01T05:34:00Z,45.26683333,-66.06116667,334.3,3.3,5.8
2022-03-01T05:35:00Z,45.26683333,-66.06116667,333.9,3.2,5.5
2022-03-01T05:36:00Z,45.26683333,-66.06116667,336.5,3.1,5.5
2022-03-01T05:37:00Z,45.26683333,-66.06116667,335.2,3.2,5.6
2022-03-01T05:38:00Z,45.26683333,-66.06116667,335.9,3.2,5.6
2022-03-01T05:39:00Z,45.26683333,-66.06116667,336.6,3.2,5.6
2022-03-01T05:40:00Z,45.26683333,-66.06116667,337.0,3.3,5.6
2022-03-01T05:41:00Z,45.26683333,-66.06116667,334.3,3.3,5.6
2022-03-01T05:42:00Z,45.26683333,-66.06116667,333.6,3.4,6.7
2022-03-01T05:43:00Z,45.26683333,-66.06116667,332.0,3.6,9.2
2022-03-01T05:44:00Z,45.26683333,-66.06116667,332.2,3.8,9.2
2022-03-01T05:45:00Z,45.26683333,-66.06116667,333.5,3.9,9.2
2022-03-01T05:46:00Z,45.26683333,-66.06116667,332.8,4.0,9.2
2022-03-01T05:47:00Z,45.26683333,-66.06116667,331.9,4.2,9.2
2022-03-01T05:48:00Z,45.26683333,-66.06116667,331.2,4.3,9.2
