timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-17T00:00:00Z,45.26683333,-66.06116667,215.3,11.3,20.6
2022-02-17T00:01:00Z,45.26683333,-66.06116667,214.8,11.4,22.0
2022-02-17T00:02:00Z,45.26683333,-66.06116667,214.4,11.6,22.6
2022-02-17T00:03:00Z,45.26683333,-66.06116667,214.2,12.0,24.7
2022-02-17T00:04:00Z,45.26683333,-66.06116667,213.9,12.3,24.7
2022-02-17T00:05:00Z,45.26683333,-66.06116667,212.8,12.8,24.7
2022-02-17T00:06:00Z,45.26683333,-66.06116667,213.0,13.0,24.7
2022-02-17T00:07:00Z,45.26683333,-66.06116667,213.5,13.1,24.7
2022-02-17T00:08:00Z,45.26683333,-66.06116667,215.1,13.5,24.7
2022-02-17T00:09:00Z,45.26683333,-66.06116667,217.2,13.2,24.7
2022-02-17T00:10:00Z,45.26683333,-66.06116667,217.9,12.9,24.7
2022-02-17T00:11:00Z,45.26683333,-66.06116667,218.9,12.8,24.7
2022-02-17T00:12:00Z,45.26683333,-66.06116667,219.4,12.8,24.7
2022-02-17T00:13:00Z,45.26683333,-66.06116667,219.4,12.7,21.8
2022-02-17T00:14:00Z,45.26683333,-66.06116667,217.9,12.6,21.8
2022-02-17T00:15:00Z,45.26683333,-66.06116667,217.5,12.3,21.8
2022-02-17T00:16:00Z,45.26683333,-66.06116667,216.4,12.5,21.8
2022-02-17T00:17:00Z,45.26683333,-66.06116667,216.0,12.6,21.8
2022-02-17T00:18:00Z,45.26683333,-66.06116667,215.0,12.5,21.8
2022-02-17T00:19:00Z,45.26683333,-66.06116667,214.3,12.7,21.8
2022-02-17T00:20:00Z,45.26683333,-66.06116667,214.8,13.3,21.8
2022-02-17T00:21:00Z,45.26683333,-66.06116667,214.5,13.3,21.8
2022-02-17T00:22:00Z,45.26683333,-66.06116667,213.3,12.7,20.6
2022-02-17T00:23:00Z,45.26683333,-66.06116667,212.5,12.6,20.6
2022-02-17T00:24:00Z,45.26683333,-66.06116667,212.9,12.4,20.6
2022-02-17T00:25:00Z,45.26683333,-66.06116667,213.8,12.5,20.6
2022-02-17T00:26:00Z,45.26683333,-66.06116667,215.0,12.7,20.6
2022-02-17T00:27:00Z,45.26683333,-66.06116667,215.4,13.1,22.5
2022-02-17T00:28:00Z,45.26683333,-66.06116667,216.3,13.3,22.5
2022-02-17T00:29:00Z,45.26683333,-66.06116667,215.7,13.1,22.5
2022-02-17T00:30:00Z,45.26683333,-66.06116667,215.5,13.1,24.3
2022-02-17T00:31:00Z,45.26683333,-66.06116667,215.3,13.1,24.3
2022-02-17T00:32:00Z,45.26683333,-66.06116667,215.2,13.2,24.3
2022-02-17T00:33:00Z,45.26683333,-66.06116667,215.4,12.9,24.3
2022-02-17T00:34:00Z,45.26683333,-66.06116667,215.3,13.2,24.3
2022-02-17T00:35:00Z,45.26683333,-66.06116667,214.7,13.2,24.3
2022-02-17T00:36:00Z,45.26683333,-66.06116667,213.8,12.9,24.3
2022-02-17T00:37:00Z,45.26683333,-66.06116667,214.2,12.4,24.3
2022-02-17T00:38:00Z,45.26683333,-66.06116667,213.5,12.3,24.3
2022-02-17T00:39:00Z,45.26683333,-66.06116667,213.6,12.5,24.3
2022-02-17T00:40:00Z,45.26683333,-66.06116667,213.7,12.3,19.6
2022-02-17T00:41:00Z,45.26683333,-66.06116667,213.7,12.1,19.6
2022-02-17T00:42:00Z,45.26683333,-66.06116667,212.9,12.0,19.6
2022-02-17T00:43:00Z,45.26683333,-66.06116667,212.9,12.0,19.6
2022-02-17T00:44:00Z,45.26683333,-66.06116667,213.1,11.7,19.6
2022-02-17T00:45:00Z,45.26683333,-66.06116667,212.6,11.5,19.6
2022-02-17T00:46:00Z,45.26683333,-66.06116667,213.3,11.6,19.6
2022-02-17T00:47:00Z,45.26683333,-66.06116667,212.2,11.7,19.6
2022-02-17T00:48:00Z,45.26683333,-66.06116667,212.1,11.5,19.6
2022-02-17T00:49:00Z,45.26683333,-66.06116667,211.3,11.5,19.6
2022-02-17T00:50:00Z,45.26683333,-66.06116667,210.7,11.2,19.3
2022-02-17T00:51:00Z,45.26683333,-66.06116667,210.1,11.3,19.3
2022-02-17T00:52:00Z,45.26683333,-66.06116667,211.1,11.4,19.3
2022-02-17T00:53:00Z,45.26683333,-66.06116667,211.7,11.6,19.3
2022-02-17T00:54:00Z,45.26683333,-66.06116667,212.3,11.8,19.3
2022-02-17T00:55:00Z,45.26683333,-66.06116667,213.0,11.6,19.3
2022-02-17T00:56:00Z,45.26683333,-66.06116667,213.3,11.4,18.6
2022-02-17T00:57:00Z,45.26683333,-66.06116667,213.5,11.3,16.4
2022-02-17T00:58:00Z,45.26683333,-66.06116667,212.9,11.2,16.4
2022-02-17T00:59:00Z,45.26683333,-66.06116667,213.0,10.9,16.4
2022-02-17T01:00:00Z,45.26683333,-66.06116667,212.6,10.7,16.1
2022-02-17T01:01:00Z,45.26683333,-66.06116667,213.8,10.6,16.0
2022-02-17T01:02:00Z,45.26683333,-66.06116667,214.2,10.7,16.4
2022-02-17T01:03:00Z,45.26683333,-66.06116667,213.8,10.6,17.8
2022-02-17T01:04:00Z,45.26683333,-66.06116667,213.5,10.5,17.8
2022-02-17T01:05:00Z,45.26683333,-66.06116667,213.3,10.6,17.8
2022-02-17T01:06:00Z,45.26683333,-66.06116667,211.9,10.5,17.8
2022-02-17T01:07:00Z,45.26683333,-66.06116667,211.2,10.5,17.8
2022-02-17T01:08:00Z,45.26683333,-66.06116667,211.5,10.7,17.8
2022-02-17T01:09:01Z,45.26683333,-66.06116667,212.1,10.8,17.8
2022-02-17T01:10:00Z,45.26683333,-66.06116667,212.4,11.0,17.8
2022-02-17T01:11:00Z,45.26683333,-66.06116667,211.8,11.1,21.5
2022-02-17T01:12:00Z,45.26683333,-66.06116667,211.4,10.9,21.5
2022-02-17T01:13:00Z,45.26683333,-66.06116667,211.8,10.9,21.5
2022-02-17T01:14:00Z,45.26683333,-66.06116667,211.3,10.9,21.5
2022-02-17T01:15:00Z,45.26683333,-66.06116667,210.7,11.0,21.5
2022-02-17T01:16:00Z,45.26683333,-66.06116667,210.1,11.2,21.5
2022-02-17T01:17:00Z,45.26683333,-66.06116667,211.6,11.4,21.5
2022-02-17T01:18:00Z,45.26683333,-66.06116667,211.5,11.3,21.5
2022-02-17T01:19:00Z,45.26683333,-66.06116667,212.1,11.2,21.5
2022-02-17T01:20:00Z,45.26683333,-66.06116667,211.7,11.3,21.5
2022-02-17T01:21:00Z,45.26683333,-66.06116667,211.6,11.2,19.8
2022-02-17T01:22:00Z,45.26683333,-66.06116667,211.2,11.2,19.8
2022-02-17T01:23:00Z,45.26683333,-66.06116667,210.9,11.2,19.8
2022-02-17T01:24:00Z,45.26683333,-66.06116667,211.4,11.3,19.8
2022-02-17T01:25:00Z,45.26683333,-66.06116667,211.1,11.1,19.8
2022-02-17T01:26:00Z,45.26683333,-66.06116667,211.3,11.1,19.8
2022-02-17T01:27:00Z,45.26683333,-66.06116667,211.2,10.9,18.9
2022-02-17T01:28:00Z,45.26683333,-66.06116667,211.2,10.8,18.9
2022-02-17T01:29:00Z,45.26683333,-66.06116667,211.8,11.0,18.9
2022-02-17T01:30:00Z,45.26683333,-66.06116667,212.9,10.9,18.9
2022-02-17T01:31:00Z,45.26683333,-66.06116667,213.0,10.9,18.9
2022-02-17T01:32:00Z,45.26683333,-66.06116667,213.7,10.9,18.9
2022-02-17T01:33:00Z,45.26683333,-66.06116667,214.0,10.7,18.7
2022-02-17T01:34:00Z,45.26683333,-66.06116667,213.9,10.9,18.7
2022-02-17T01:35:00Z,45.26683333,-66.06116667,215.3,11.2,19.4
2022-02-17T01:36:00Z,45.26683333,-66.06116667,215.8,11.1,19.4
2022-02-17T01:37:00Z,45.26683333,-66.06116667,215.6,11.2,19.4
2022-02-17T01:38:00Z,45.26683333,-66.06116667,215.4,11.2,19.4
2022-02-17T01:39:00Z,45.26683333,-66.06116667,214.9,11.0,19.4
2022-02-17T01:40:00Z,45.26683333,-66.06116667,215.1,10.9,19.4
2022-02-17T01:41:00Z,45.26683333,-66.06116667,215.4,10.8,19.4
2022-02-17T01:42:00Z,45.26683333,-66.06116667,215.2,10.9,19.4
2022-02-17T01:43:00Z,45.26683333,-66.06116667,215.2,11.0,19.4
2022-02-17T01:44:00Z,45.26683333,-66.06116667,215.4,10.8,19.4
2022-02-17T01:45:00Z,45.26683333,-66.06116667,214.8,10.8,18.9
2022-02-17T01:46:00Z,45.26683333,-66.06116667,214.6,10.9,18.9
2022-02-17T01:47:00Z,45.26683333,-66.06116667,215.3,10.7,17.0
2022-02-17T01:48:00Z,45.26683333,-66.06116667,216.4,10.6,17.0
2022-02-17T01:49:00Z,45.26683333,-66.06116667,216.3,10.5,17.0
2022-02-17T01:50:00Z,45.26683333,-66.06116667,216.4,10.6,17.0
2022-02-17T01:51:00Z,45.26683333,-66.06116667,215.7,10.7,17.0
2022-02-17T01:52:00Z,45.26683333,-66.06116667,214.8,10.6,17.0
2022-02-17T01:53:00Z,45.26683333,-66.06116667,214.4,10.4,15.7
2022-02-17T01:54:00Z,45.26683333,-66.06116667,214.5,10.4,17.9
2022-02-17T01:55:00Z,45.26683333,-66.06116667,214.8,10.6,17.9
2022-02-17T01:56:00Z,45.26683333,-66.06116667,215.4,10.8,17.9
2022-02-17T01:57:00Z,45.26683333,-66.06116667,214.3,10.8,17.9
2022-02-17T01:58:00Z,45.26683333,-66.06116667,214.1,11.0,17.9
2022-02-17T01:59:00Z,45.26683333,-66.06116667,213.9,11.1,17.9
2022-02-17T02:00:00Z,45.26683333,-66.06116667,212.7,11.1,17.9
2022-02-17T02:01:00Z,45.26683333,-66.06116667,212.7,11.1,17.9
2022-02-17T02:02:00Z,45.26683333,-66.06116667,212.8,11.1,17.9
2022-02-17T02:03:00Z,45.26683333,-66.06116667,212.1,11.1,17.9
2022-02-17T02:04:00Z,45.26683333,-66.06116667,211.2,11.0,16.8
2022-02-17T02:05:00Z,45.26683333,-66.06116667,210.7,10.7,16.8
2022-02-17T02:06:00Z,45.26683333,-66.06116667,210.6,10.3,16.8
2022-02-17T02:07:00Z,45.26683333,-66.06116667,210.8,10.2,16.8
2022-02-17T02:08:00Z,45.26683333,-66.06116667,210.8,10.2,16.8
2022-02-17T02:09:00Z,45.26683333,-66.06116667,211.1,10.3,15.9
2022-02-17T02:10:00Z,45.26683333,-66.06116667,212.2,10.4,17.6
2022-02-17T02:11:00Z,45.26683333,-66.06116667,211.9,10.5,17.6
2022-02-17T02:12:00Z,45.26683333,-66.06116667,212.0,10.6,18.4
2022-02-17T02:13:00Z,45.26683333,-66.06116667,212.2,10.6,18.4
2022-02-17T02:14:01Z,45.26683333,-66.06116667,212.8,10.4,18.4
2022-02-17T02:15:00Z,45.26683333,-66.06116667,212.2,10.4,18.4
2022-02-17T02:16:00Z,45.26683333,-66.06116667,211.9,10.3,18.4
2022-02-17T02:17:00Z,45.26683333,-66.06116667,211.7,10.2,18.4
2022-02-17T02:18:00Z,45.26683333,-66.06116667,210.4,10.0,18.4
2022-02-17T02:19:00Z,45.26683333,-66.06116667,209.7,9.7,18.4
2022-02-17T02:20:00Z,45.26683333,-66.06116667,209.4,9.4,18.4
2022-02-17T02:21:00Z,45.26683333,-66.06116667,209.9,9.3,18.4
2022-02-17T02:22:00Z,45.26683333,-66.06116667,209.4,9.3,15.8
2022-02-17T02:23:00Z,45.26683333,-66.06116667,209.6,9.3,15.8
2022-02-17T02:24:00Z,45.26683333,-66.06116667,209.7,9.6,17.4
2022-02-17T02:25:00Z,45.26683333,-66.06116667,210.7,9.6,17.4
2022-02-17T02:26:00Z,45.26683333,-66.06116667,211.0,9.8,17.4
2022-02-17T02:27:00Z,45.26683333,-66.06116667,211.8,9.9,17.4
2022-02-17T02:28:00Z,45.26683333,-66.06116667,212.7,10.0,17.4
2022-02-17T02:29:00Z,45.26683333,-66.06116667,212.5,10.2,17.4
2022-02-17T02:30:00Z,45.26683333,-66.06116667,212.3,10.4,17.4
2022-02-17T02:31:00Z,45.26683333,-66.06116667,211.9,10.3,17.4
2022-02-17T02:32:00Z,45.26683333,-66.06116667,212.8,10.3,17.4
2022-02-17T02:33:00Z,45.26683333,-66.06116667,212.5,10.1,17.4
2022-02-17T02:34:00Z,45.26683333,-66.06116667,211.9,9.9,17.4
2022-02-17T02:35:00Z,45.26683333,-66.06116667,210.9,9.6,15.1
2022-02-17T02:36:00Z,45.26683333,-66.06116667,209.9,9.7,15.1
2022-02-17T02:37:00Z,45.26683333,-66.06116667,208.2,9.7,15.1
2022-02-17T02:38:00Z,45.26683333,-66.06116667,207.2,9.6,15.1
2022-02-17T02:39:00Z,45.26683333,-66.06116667,207.4,9.6,14.4
2022-02-17T02:40:00Z,45.26683333,-66.06116667,207.0,9.4,14.4
2022-02-17T02:41:00Z,45.26683333,-66.06116667,206.9,9.5,14.4
2022-02-17T02:42:00Z,45.26683333,-66.06116667,205.9,9.3,14.3
2022-02-17T02:43:00Z,45.26683333,-66.06116667,206.0,9.4,14.3
2022-02-17T02:44:00Z,45.26683333,-66.06116667,206.6,9.5,16.2
2022-02-17T02:45:00Z,45.26683333,-66.06116667,207.3,9.5,16.2
2022-02-17T02:46:00Z,45.26683333,-66.06116667,207.8,9.6,16.2
2022-02-17T02:47:00Z,45.26683333,-66.06116667,208.9,9.4,16.2
2022-02-17T02:48:00Z,45.26683333,-66.06116667,209.2,9.3,16.2
2022-02-17T02:49:00Z,45.26683333,-66.06116667,209.5,9.2,16.2
2022-02-17T02:50:00Z,45.26683333,-66.06116667,210.4,9.5,16.2
2022-02-17T02:51:00Z,45.26683333,-66.06116667,211.7,9.6,16.2
2022-02-17T02:52:00Z,45.26683333,-66.06116667,212.8,9.7,16.2
2022-02-17T02:53:00Z,45.26683333,-66.06116667,212.1,9.7,16.2
2022-02-17T02:54:00Z,45.26683333,-66.06116667,211.7,9.7,15.7
2022-02-17T02:55:00Z,45.26683333,-66.06116667,212.6,9.8,15.7
2022-02-17T02:56:00Z,45.26683333,-66.06116667,212.9,9.8,15.7
2022-02-17T02:57:00Z,45.26683333,-66.06116667,212.8,9.8,15.7
2022-02-17T02:58:00Z,45.26683333,-66.06116667,213.0,9.9,15.7
2022-02-17T02:59:00Z,45.26683333,-66.06116667,213.9,9.9,15.7
2022-02-17T03:00:00Z,45.26683333,-66.06116667,212.5,9.6,15.7
2022-02-17T03:01:00Z,45.26683333,-66.06116667,211.1,9.4,15.7
2022-02-17T03:02:00Z,45.26683333,-66.06116667,211.5,9.5,16.6
2022-02-17T03:03:00Z,45.26683333,-66.06116667,212.1,9.6,16.6
2022-02-17T03:04:00Z,45.26683333,-66.06116667,212.4,9.6,16.6
2022-02-17T03:05:00Z,45.26683333,-66.06116667,211.8,9.7,19.3
2022-02-17T03:06:00Z,45.26683333,-66.06116667,212.2,9.7,19.3
2022-02-17T03:07:00Z,45.26683333,-66.06116667,212.7,9.7,19.3
2022-02-17T03:08:00Z,45.26683333,-66.06116667,212.9,9.8,19.3
2022-02-17T03:09:00Z,45.26683333,-66.06116667,212.3,9.9,19.3
2022-02-17T03:10:00Z,45.26683333,-66.06116667,213.5,10.1,19.3
2022-02-17T03:11:00Z,45.26683333,-66.06116667,214.0,10.5,19.3
2022-02-17T03:12:00Z,45.26683333,-66.06116667,214.0,10.4,19.3
2022-02-17T03:13:00Z,45.26683333,-66.06116667,214.6,10.6,19.3
2022-02-17T03:14:00Z,45.26683333,-66.06116667,214.4,10.9,19.3
2022-02-17T03:15:00Z,45.26683333,-66.06116667,214.8,10.8,19.3
2022-02-17T03:16:00Z,45.26683333,-66.06116667,214.5,10.8,19.3
2022-02-17T03:17:00Z,45.26683333,-66.06116667,213.8,11.0,19.3
2022-02-17T03:18:00Z,45.26683333,-66.06116667,213.9,11.0,19.3
2022-02-17T03:19:00Z,45.26683333,-66.06116667,213.7,11.1,19.3
2022-02-17T03:20:00Z,45.26683333,-66.06116667,213.9,10.9,17.8
2022-02-17T03:21:00Z,45.26683333,-66.06116667,213.8,10.6,17.8
2022-02-17T03:22:00Z,45.26683333,-66.06116667,213.1,10.4,17.8
2022-02-17T03:23:00Z,45.26683333,-66.06116667,212.9,10.3,17.8
2022-02-17T03:24:00Z,45.26683333,-66.06116667,212.9,10.0,17.8
2022-02-17T03:25:00Z,45.26683333,-66.06116667,212.9,10.2,17.8
2022-02-17T03:26:00Z,45.26683333,-66.06116667,213.7,10.2,15.4
2022-02-17T03:27:00Z,45.26683333,-66.06116667,214.7,10.3,15.4
2022-02-17T03:28:00Z,45.26683333,-66.06116667,215.7,10.4,15.4
2022-02-17T03:29:00Z,45.26683333,-66.06116667,216.3,10.3,15.4
2022-02-17T03:30:00Z,45.26683333,-66.06116667,216.1,10.4,15.4
2022-02-17T03:31:00Z,45.26683333,-66.06116667,216.7,10.5,16.3
2022-02-17T03:32:00Z,45.26683333,-66.06116667,217.5,10.9,17.4
2022-02-17T03:33:00Z,45.26683333,-66.06116667,218.1,10.7,17.4
2022-02-17T03:34:00Z,45.26683333,-66.06116667,218.5,11.0,17.4
2022-02-17T03:35:00Z,45.26683333,-66.06116667,219.5,10.9,17.4
2022-02-17T03:36:00Z,45.26683333,-66.06116667,219.2,10.9,17.4
2022-02-17T03:37:00Z,45.26683333,-66.06116667,218.5,11.1,17.4
2022-02-17T03:38:00Z,45.26683333,-66.06116667,218.2,11.0,17.4
2022-02-17T03:39:00Z,45.26683333,-66.06116667,217.8,11.1,17.4
2022-02-17T03:40:00Z,45.26683333,-66.06116667,217.8,11.2,17.4
2022-02-17T03:41:00Z,45.26683333,-66.06116667,218.1,11.3,17.4
2022-02-17T03:42:00Z,45.26683333,-66.06116667,218.6,11.4,20.1
2022-02-17T03:43:00Z,45.26683333,-66.06116667,218.2,11.6,20.1
2022-02-17T03:44:00Z,45.26683333,-66.06116667,218.0,11.5,20.1
2022-02-17T03:45:00Z,45.26683333,-66.06116667,217.4,11.4,20.1
2022-02-17T03:46:00Z,45.26683333,-66.06116667,217.4,11.6,20.1
2022-02-17T03:47:00Z,45.26683333,-66.06116667,218.3,11.6,20.1
2022-02-17T03:48:00Z,45.26683333,-66.06116667,218.0,11.8,20.1
2022-02-17T03:49:00Z,45.26683333,-66.06116667,218.3,11.7,20.1
2022-02-17T03:50:00Z,45.26683333,-66.06116667,218.7,11.4,20.1
2022-02-17T03:51:00Z,45.26683333,-66.06116667,218.0,11.1,20.1
2022-02-17T03:52:00Z,45.26683333,-66.06116667,217.4,10.7,17.8
2022-02-17T03:53:00Z,45.26683333,-66.06116667,217.3,10.7,17.8
2022-02-17T03:54:00Z,45.26683333,-66.06116667,217.7,10.8,17.8
2022-02-17T03:55:00Z,45.26683333,-66.06116667,216.6,10.7,17.8
2022-02-17T03:56:00Z,45.26683333,-66.06116667,216.1,10.7,17.7
2022-02-17T03:57:00Z,45.26683333,-66.06116667,216.3,10.4,17.7
2022-02-17T03:58:00Z,45.26683333,-66.06116667,216.5,10.2,17.3
2022-02-17T03:59:00Z,45.26683333,-66.06116667,216.5,10.4,17.3
2022-02-17T04:00:00Z,45.26683333,-66.06116667,216.2,10.6,17.3
2022-02-17T04:01:00Z,45.26683333,-66.06116667,216.3,10.6,17.3
2022-02-17T04:02:00Z,45.26683333,-66.06116667,215.9,10.9,17.3
2022-02-17T04:03:00Z,45.26683333,-66.06116667,216.3,10.8,16.1
2022-02-17T04:04:00Z,45.26683333,-66.06116667,216.3,10.7,16.1
2022-02-17T04:05:00Z,45.26683333,-66.06116667,217.1,11.0,17.8
2022-02-17T04:06:00Z,45.26683333,-66.06116667,217.5,10.7,17.8
2022-02-17T04:07:00Z,45.26683333,-66.06116667,216.9,10.9,19.7
2022-02-17T04:08:00Z,45.26683333,-66.06116667,217.0,11.0,19.7
2022-02-17T04:09:00Z,45.26683333,-66.06116667,216.9,11.0,19.7
2022-02-17T04:10:00Z,45.26683333,-66.06116667,216.6,11.0,19.7
2022-02-17T04:11:00Z,45.26683333,-66.06116667,217.0,11.2,19.7
2022-02-17T04:12:00Z,45.26683333,-66.06116667,217.4,11.2,19.7
2022-02-17T04:13:00Z,45.26683333,-66.06116667,217.7,11.0,19.7
2022-02-17T04:14:00Z,45.26683333,-66.06116667,217.0,11.0,19.7
2022-02-17T04:15:00Z,45.26683333,-66.06116667,216.4,10.8,19.7
2022-02-17T04:16:00Z,45.26683333,-66.06116667,216.3,11.0,19.7
2022-02-17T04:17:00Z,45.26683333,-66.06116667,216.5,10.7,19.4
2022-02-17T04:18:00Z,45.26683333,-66.06116667,216.2,10.5,19.4
2022-02-17T04:19:00Z,45.26683333,-66.06116667,216.0,10.8,19.4
2022-02-17T04:20:00Z,45.26683333,-66.06116667,216.4,10.8,19.4
2022-02-17T04:21:00Z,45.26683333,-66.06116667,216.3,10.5,16.9
2022-02-17T04:22:00Z,45.26683333,-66.06116667,215.8,10.2,16.9
2022-02-17T04:23:00Z,45.26683333,-66.06116667,215.6,10.4,16.9
2022-02-17T04:24:00Z,45.26683333,-66.06116667,216.1,10.7,17.7
2022-02-17T04:25:00Z,45.26683333,-66.06116667,216.1,10.6,17.7
2022-02-17T04:26:00Z,45.26683333,-66.06116667,216.5,10.6,17.7
2022-02-17T04:27:00Z,45.26683333,-66.06116667,216.3,10.4,17.7
2022-02-17T04:28:00Z,45.26683333,-66.06116667,216.5,10.8,17.9
2022-02-17T04:29:00Z,45.26683333,-66.06116667,217.0,10.7,17.9
2022-02-17T04:30:00Z,45.26683333,-66.06116667,216.6,10.8,17.9
2022-02-17T04:31:00Z,45.26683333,-66.06116667,216.1,10.7,17.9
2022-02-17T04:32:00Z,45.26683333,-66.06116667,216.5,10.8,17.9
2022-02-17T04:33:00Z,45.26683333,-66.06116667,216.5,10.8,17.9
2022-02-17T04:34:00Z,45.26683333,-66.06116667,217.0,10.5,17.9
2022-02-17T04:35:00Z,45.26683333,-66.06116667,218.4,10.5,17.9
2022-02-17T04:36:00Z,45.26683333,-66.06116667,218.1,10.6,17.9
2022-02-17T04:37:00Z,45.26683333,-66.06116667,218.5,10.8,17.9
2022-02-17T04:38:00Z,45.26683333,-66.06116667,218.3,10.6,16.1
2022-02-17T04:39:00Z,45.26683333,-66.06116667,217.7,10.4,15.6
2022-02-17T04:40:00Z,45.26683333,-66.06116667,217.7,10.5,18.5
2022-02-17T04:41:00Z,45.26683333,-66.06116667,217.6,10.8,18.5
2022-02-17T04:42:00Z,45.26683333,-66.06116667,217.1,10.9,18.5
2022-02-17T04:43:00Z,45.26683333,-66.06116667,216.8,10.8,18.5
2022-02-17T04:44:00Z,45.26683333,-66.06116667,216.4,10.9,18.5
2022-02-17T04:45:00Z,45.26683333,-66.06116667,216.6,11.1,18.7
2022-02-17T04:46:00Z,45.26683333,-66.06116667,216.8,11.1,18.7
2022-02-17T04:47:00Z,45.26683333,-66.06116667,216.9,11.1,18.7
2022-02-17T04:48:00Z,45.26683333,-66.06116667,217.0,11.5,19.6
2022-02-17T04:49:00Z,45.26683333,-66.06116667,217.4,11.5,19.6
2022-02-17T04:50:00Z,45.26683333,-66.06116667,217.3,11.5,19.6
2022-02-17T04:51:00Z,45.26683333,-66.06116667,218.0,11.3,19.6
2022-02-17T04:52:00Z,45.26683333,-66.06116667,218.4,11.3,19.6
2022-02-17T04:53:00Z,45.26683333,-66.06116667,218.7,11.4,19.6
2022-02-17T04:54:00Z,45.26683333,-66.06116667,218.6,11.4,19.6
2022-02-17T04:55:00Z,45.26683333,-66.06116667,217.5,11.2,19.6
2022-02-17T04:56:00Z,45.26683333,-66.06116667,217.3,11.1,19.6
2022-02-17T04:57:00Z,45.26683333,-66.06116667,216.9,11.2,19.6
2022-02-17T04:58:00Z,45.26683333,-66.06116667,217.0,11.1,16.8
2022-02-17T04:59:00Z,45.26683333,-66.06116667,216.9,11.3,16.8
2022-02-17T05:00:00Z,45.26683333,-66.06116667,217.2,11.1,16.8
2022-02-17T05:01:00Z,45.26683333,-66.06116667,217.1,11.2,17.4
2022-02-17T05:02:00Z,45.26683333,-66.06116667,216.7,11.2,17.4
2022-02-17T05:03:00Z,45.26683333,-66.06116667,217.2,11.0,17.4
2022-02-17T05:04:00Z,45.26683333,-66.06116667,217.2,10.8,17.4
2022-02-17T05:05:00Z,45.26683333,-66.06116667,217.4,10.8,17.4
2022-02-17T05:06:00Z,45.26683333,-66.06116667,217.6,10.8,17.4
2022-02-17T05:07:00Z,45.26683333,-66.06116667,217.9,10.6,17.4
2022-02-17T05:08:00Z,45.26683333,-66.06116667,217.7,10.5,17.4
2022-02-17T05:09:00Z,45.26683333,-66.06116667,217.8,10.3,17.4
2022-02-17T05:10:00Z,45.26683333,-66.06116667,218.3,10.3,17.4
2022-02-17T05:11:00Z,45.26683333,-66.06116667,218.4,10.4,16.8
2022-02-17T05:12:00Z,45.26683333,-66.06116667,218.6,10.4,16.8
2022-02-17T05:13:00Z,45.26683333,-66.06116667,218.8,10.4,16.8
2022-02-17T05:14:00Z,45.26683333,-66.06116667,219.3,10.7,16.8
2022-02-17T05:15:00Z,45.26683333,-66.06116667,219.7,10.7,16.8
2022-02-17T05:16:00Z,45.26683333,-66.06116667,219.2,10.6,16.8
2022-02-17T05:17:00Z,45.26683333,-66.06116667,218.8,10.5,16.8
2022-02-17T05:18:00Z,45.26683333,-66.06116667,218.6,10.5,16.7
2022-02-17T05:19:00Z,45.26683333,-66.06116667,218.6,10.7,16.7
2022-02-17T05:20:00Z,45.26683333,-66.06116667,218.2,10.8,16.7
2022-02-17T05:21:00Z,45.26683333,-66.06116667,218.3,10.8,16.7
2022-02-17T05:22:00Z,45.26683333,-66.06116667,218.9,11.2,19.1
2022-02-17T05:23:00Z,45.26683333,-66.06116667,218.9,11.5,19.1
2022-02-17T05:24:00Z,45.26683333,-66.06116667,218.7,11.2,19.1
2022-02-17T05:25:00Z,45.26683333,-66.06116667,218.5,11.1,19.1
2022-02-17T05:26:00Z,45.26683333,-66.06116667,219.9,10.9,19.1
2022-02-17T05:27:00Z,45.26683333,-66.06116667,219.8,10.9,19.1
2022-02-17T05:28:00Z,45.26683333,-66.06116667,220.6,10.9,19.1
2022-02-17T05:29:00Z,45.26683333,-66.06116667,220.7,11.1,19.1
2022-02-17T05:30:00Z,45.26683333,-66.06116667,220.3,11.0,19.1
2022-02-17T05:31:00Z,45.26683333,-66.06116667,220.0,11.2,19.1
2022-02-17T05:32:00Z,45.26683333,-66.06116667,219.9,11.0,19.0
2022-02-17T05:33:00Z,45.26683333,-66.06116667,219.6,10.9,19.0
2022-02-17T05:34:00Z,45.26683333,-66.06116667,219.2,11.0,19.0
2022-02-17T05:35:00Z,45.26683333,-66.06116667,218.9,11.3,19.0
2022-02-17T05:36:00Z,45.26683333,-66.06116667,218.0,11.5,19.0
2022-02-17T05:37:00Z,45.26683333,-66.06116667,218.6,11.5,19.0
2022-02-17T05:38:00Z,45.26683333,-66.06116667,219.0,11.2,19.0
2022-02-17T05:39:00Z,45.26683333,-66.06116667,218.5,10.9,18.4
2022-02-17T05:40:00Z,45.26683333,-66.06116667,219.1,10.6,18.4
2022-02-17T05:41:00Z,45.26683333,-66.06116667,219.7,10.4,17.1
2022-02-17T05:42:00Z,45.26683333,-66.06116667,219.0,10.1,17.1
2022-02-17T05:43:00Z,45.26683333,-66.06116667,218.8,10.0,17.1
2022-02-17T05:44:00Z,45.26683333,-66.06116667,219.9,10.0,15.9
2022-02-17T05:45:00Z,45.26683333,-66.06116667,220.2,10.0,15.7
2022-02-17T05:46:00Z,45.26683333,-66.06116667,219.6,10.0,15.7
2022-02-17T05:47:00Z,45.26683333,-66.06116667,219.0,10.0,15.7
2022-02-17T05:48:00Z,45.26683333,-66.06116667,218.2,10.0,15.7
