timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-08T00:00:00Z,45.26683333,-66.06116667,339.7,11.9,21.0
2022-01-08T00:01:00Z,45.26683333,-66.06116667,339.5,11.7,21.0
2022-01-08T00:02:00Z,45.26683333,-66.06116667,339.4,11.6,21.0
2022-01-08T00:03:00Z,45.26683333,-66.06116667,339.5,11.3,19.0
2022-01-08T00:04:00Z,45.26683333,-66.06116667,339.3,11.4,20.2
2022-01-08T00:05:00Z,45.26683333,-66.06116667,339.8,11.7,21.8
2022-01-08T00:06:00Z,45.26683333,-66.06116667,339.4,12.2,21.8
2022-01-08T00:07:00Z,45.26683333,-66.06116667,339.7,12.5,21.8
2022-01-08T00:08:00Z,45.26683333,-66.06116667,339.9,12.6,21.8
2022-01-08T00:09:00Z,45.26683333,-66.06116667,340.2,12.5,21.8
2022-01-08T00:10:00Z,45.26683333,-66.06116667,340.0,12.4,21.8
2022-01-08T00:11:00Z,45.26683333,-66.06116667,339.9,12.5,21.8
2022-01-08T00:12:00Z,45.26683333,-66.06116667,339.7,12.4,21.8
2022-01-08T00:13:00Z,45.26683333,-66.06116667,339.0,12.7,21.8
2022-01-08T00:14:00Z,45.26683333,-66.06116667,339.5,12.5,21.8
2022-01-08T00:15:00Z,45.26683333,-66.06116667,338.9,12.0,21.3
2022-01-08T00:16:00Z,45.26683333,-66.06116667,338.7,11.8,21.3
2022-01-08T00:17:00Z,45.26683333,-66.06116667,338.2,11.7,21.3
2022-01-08T00:18:00Z,45.26683333,-66.06116667,337.0,11.6,21.3
2022-01-08T00:19:00Z,45.26683333,-66.06116667,336.5,11.6,21.3
2022-01-08T00:20:00Z,45.26683333,-66.06116667,336.4,11.7,19.4
2022-01-08T00:21:00Z,45.26683333,-66.06116667,336.0,11.5,19.4
2022-01-08T00:22:00Z,45.26683333,-66.06116667,335.3,11.8,19.4
2022-01-08T00:23:00Z,45.26683333,-66.06116667,335.3,11.6,19.4
2022-01-08T00:24:00Z,45.26683333,-66.06116667,333.5,12.1,19.8
2022-01-08T00:25:00Z,45.26683333,-66.06116667,332.6,12.5,20.3
2022-01-08T00:26:00Z,45.26683333,-66.06116667,332.6,12.5,20.3
2022-01-08T00:27:00Z,45.26683333,-66.06116667,331.4,12.7,21.5
2022-01-08T00:28:00Z,45.26683333,-66.06116667,330.8,12.9,21.5
2022-01-08T00:29:00Z,45.26683333,-66.06116667,330.6,13.3,21.5
2022-01-08T00:30:00Z,45.26683333,-66.06116667,330.2,13.3,21.5
2022-01-08T00:31:00Z,45.26683333,-66.06116667,330.9,13.2,21.5
2022-01-08T00:32:00Z,45.26683333,-66.06116667,330.7,13.2,21.5
2022-01-08T00:33:00Z,45.26683333,-66.06116667,330.5,13.7,21.5
2022-01-08T00:34:00Z,45.26683333,-66.06116667,330.9,13.4,21.5
2022-01-08T00:35:00Z,45.26683333,-66.06116667,331.0,13.1,21.5
2022-01-08T00:36:00Z,45.26683333,-66.06116667,330.9,13.3,21.5
2022-01-08T00:37:00Z,45.26683333,-66.06116667,330.7,13.0,21.2
2022-01-08T00:38:00Z,45.26683333,-66.06116667,331.0,13.0,21.2
2022-01-08T00:39:00Z,45.26683333,-66.06116667,331.1,12.4,20.4
2022-01-08T00:40:00Z,45.26683333,-66.06116667,331.2,12.4,20.4
2022-01-08T00:41:00Z,45.26683333,-66.06116667,330.2,12.5,20.4
2022-01-08T00:42:00Z,45.26683333,-66.06116667,330.2,12.9,21.8
2022-01-08T00:43:00Z,45.26683333,-66.06116667,329.8,12.6,21.8
2022-01-08T00:44:00Z,45.26683333,-66.06116667,330.5,12.5,21.8
2022-01-08T00:45:00Z,45.26683333,-66.06116667,330.7,12.5,21.8
2022-01-08T00:46:00Z,45.26683333,-66.06116667,330.0,12.4,21.8
2022-01-08T00:47:00Z,45.26683333,-66.06116667,330.3,12.4,21.8
2022-01-08T00:48:00Z,45.26683333,-66.06116667,331.2,12.0,21.8
2022-01-08T00:49:00Z,45.26683333,-66.06116667,330.9,12.2,21.8
2022-01-08T00:50:00Z,45.26683333,-66.06116667,330.5,12.3,22.4
2022-01-08T00:51:00Z,45.26683333,-66.06116667,330.4,12.8,22.4
2022-01-08T00:52:00Z,45.26683333,-66.06116667,330.9,12.5,22.4
2022-01-08T00:53:00Z,45.26683333,-66.06116667,331.3,12.4,22.4
2022-01-08T00:54:00Z,45.26683333,-66.06116667,330.8,12.7,22.4
2022-01-08T00:55:00Z,45.26683333,-66.06116667,331.0,12.7,22.4
2022-01-08T00:56:00Z,45.26683333,-66.06116667,331.3,12.7,22.4
2022-01-08T00:57:00Z,45.26683333,-66.06116667,331.5,12.6,22.4
2022-01-08T00:58:00Z,45.26683333,-66.06116667,330.1,13.1,22.4
2022-01-08T00:59:00Z,45.26683333,-66.06116667,330.0,13.3,22.4
2022-01-08T01:00:00Z,45.26683333,-66.06116667,331.2,13.2,22.4
2022-01-08T01:01:00Z,45.26683333,-66.06116667,330.7,13.0,20.2
2022-01-08T01:02:00Z,45.26683333,-66.06116667,330.3,13.1,20.2
2022-01-08T01:03:00Z,45.26683333,-66.06116667,329.8,13.0,20.2
2022-01-08T01:04:00Z,45.26683333,-66.06116667,329.1,13.0,20.2
2022-01-08T01:05:00Z,45.26683333,-66.06116667,328.6,13.0,20.2
2022-01-08T01:06:00Z,45.26683333,-66.06116667,328.2,13.0,20.2
2022-01-08T01:07:00Z,45.26683333,-66.06116667,327.8,13.4,21.3
2022-01-08T01:08:00Z,45.26683333,-66.06116667,328.3,13.4,21.3
2022-01-08T01:09:00Z,45.26683333,-66.06116667,328.4,13.4,21.3
2022-01-08T01:10:00Z,45.26683333,-66.06116667,327.5,13.3,21.3
2022-01-08T01:11:00Z,45.26683333,-66.06116667,328.0,13.3,21.3
2022-01-08T01:12:00Z,45.26683333,-66.06116667,327.8,13.7,21.3
2022-01-08T01:13:00Z,45.26683333,-66.06116667,327.9,13.8,21.3
2022-01-08T01:14:00Z,45.26683333,-66.06116667,327.9,13.9,21.3
2022-01-08T01:15:00Z,45.26683333,-66.06116667,327.7,14.0,21.3
2022-01-08T01:16:00Z,45.26683333,-66.06116667,327.4,14.3,21.3
2022-01-08T01:17:00Z,45.26683333,-66.06116667,327.6,14.2,20.0
2022-01-08T01:18:00Z,45.26683333,-66.06116667,327.8,14.1,20.0
2022-01-08T01:19:00Z,45.26683333,-66.06116667,327.2,14.2,20.0
2022-01-08T01:20:00Z,45.26683333,-66.06116667,327.5,14.3,20.0
2022-01-08T01:21:00Z,45.26683333,-66.06116667,327.0,14.5,21.5
2022-01-08T01:22:00Z,45.26683333,-66.06116667,327.9,14.0,21.5
2022-01-08T01:23:00Z,45.26683333,-66.06116667,328.2,13.8,21.5
2022-01-08T01:24:00Z,45.26683333,-66.06116667,328.1,13.8,21.5
2022-01-08T01:25:00Z,45.26683333,-66.06116667,328.5,13.7,21.5
2022-01-08T01:26:00Z,45.26683333,-66.06116667,328.9,13.4,21.5
2022-01-08T01:27:00Z,45.26683333,-66.06116667,329.0,13.2,21.5
2022-01-08T01:28:00Z,45.26683333,-66.06116667,328.7,13.2,21.5
2022-01-08T01:29:00Z,45.26683333,-66.06116667,329.5,12.9,21.5
2022-01-08T01:30:00Z,45.26683333,-66.06116667,329.2,12.7,21.5
2022-01-08T01:31:00Z,45.26683333,-66.06116667,329.2,12.2,19.7
2022-01-08T01:32:00Z,45.26683333,-66.06116667,328.5,12.1,19.1
2022-01-08T01:33:00Z,45.26683333,-66.06116667,328.5,12.1,19.1
2022-01-08T01:34:00Z,45.26683333,-66.06116667,328.6,11.8,17.9
2022-01-08T01:35:00Z,45.26683333,-66.06116667,327.7,11.7,17.9
2022-01-08T01:36:00Z,45.26683333,-66.06116667,327.2,11.9,18.9
2022-01-08T01:37:00Z,45.26683333,-66.06116667,327.2,12.1,18.9
2022-01-08T01:38:00Z,45.26683333,-66.06116667,327.2,12.2,18.9
2022-01-08T01:39:00Z,45.26683333,-66.06116667,326.3,12.5,18.9
2022-01-08T01:40:00Z,45.26683333,-66.06116667,326.0,12.9,20.3
2022-01-08T01:41:00Z,45.26683333,-66.06116667,325.9,13.1,20.3
2022-01-08T01:42:00Z,45.26683333,-66.06116667,326.0,13.5,20.3
2022-01-08T01:43:00Z,45.26683333,-66.06116667,325.6,13.8,20.3
2022-01-08T01:44:00Z,45.26683333,-66.06116667,325.5,13.9,20.3
2022-01-08T01:45:00Z,45.26683333,-66.06116667,325.4,14.2,20.3
2022-01-08T01:46:00Z,45.26683333,-66.06116667,325.0,14.2,20.3
2022-01-08T01:47:00Z,45.26683333,-66.06116667,324.3,14.3,20.3
2022-01-08T01:48:00Z,45.26683333,-66.06116667,324.0,14.3,20.3
2022-01-08T01:49:00Z,45.26683333,-66.06116667,324.0,14.3,20.3
2022-01-08T01:50:00Z,45.26683333,-66.06116667,323.8,14.3,19.9
2022-01-08T01:51:00Z,45.26683333,-66.06116667,323.5,14.3,19.9
2022-01-08T01:52:00Z,45.26683333,-66.06116667,322.9,14.3,19.9
2022-01-08T01:53:00Z,45.26683333,-66.06116667,323.0,14.2,18.8
2022-01-08T01:54:00Z,45.26683333,-66.06116667,322.5,14.2,18.8
2022-01-08T01:55:00Z,45.26683333,-66.06116667,322.7,14.0,18.8
2022-01-08T01:56:00Z,45.26683333,-66.06116667,323.1,13.9,18.8
2022-01-08T01:57:00Z,45.26683333,-66.06116667,323.1,13.8,18.8
2022-01-08T01:58:00Z,45.26683333,-66.06116667,323.1,13.5,18.8
2022-01-08T01:59:00Z,45.26683333,-66.06116667,323.1,13.4,18.8
2022-01-08T02:00:00Z,45.26683333,-66.06116667,322.9,13.1,18.8
2022-01-08T02:01:00Z,45.26683333,-66.06116667,323.2,12.8,18.8
2022-01-08T02:02:00Z,45.26683333,-66.06116667,323.2,12.6,17.2
2022-01-08T02:03:00Z,45.26683333,-66.06116667,323.1,12.6,17.2
2022-01-08T02:04:00Z,45.26683333,-66.06116667,323.5,12.4,17.2
2022-01-08T02:05:00Z,45.26683333,-66.06116667,323.3,12.4,16.7
2022-01-08T02:06:00Z,45.26683333,-66.06116667,323.4,12.4,16.7
2022-01-08T02:07:00Z,45.26683333,-66.06116667,324.3,12.4,18.2
2022-01-08T02:08:00Z,45.26683333,-66.06116667,324.1,12.5,18.2
2022-01-08T02:09:00Z,45.26683333,-66.06116667,324.4,12.5,18.2
2022-01-08T02:10:00Z,45.26683333,-66.06116667,325.2,12.4,18.2
2022-01-08T02:11:00Z,45.26683333,-66.06116667,325.3,12.4,18.2
2022-01-08T02:12:00Z,45.26683333,-66.06116667,326.2,12.3,18.2
2022-01-08T02:13:00Z,45.26683333,-66.06116667,326.1,12.4,18.2
2022-01-08T02:14:00Z,45.26683333,-66.06116667,326.1,12.6,18.2
2022-01-08T02:15:00Z,45.26683333,-66.06116667,326.7,12.7,18.2
2022-01-08T02:16:00Z,45.26683333,-66.06116667,326.6,12.7,18.2
2022-01-08T02:17:00Z,45.26683333,-66.06116667,326.0,12.7,17.7
2022-01-08T02:18:00Z,45.26683333,-66.06116667,326.1,12.7,17.7
2022-01-08T02:19:00Z,45.26683333,-66.06116667,325.4,13.1,19.1
2022-01-08T02:20:00Z,45.26683333,-66.06116667,324.6,13.3,19.1
2022-01-08T02:21:00Z,45.26683333,-66.06116667,324.4,13.3,19.1
2022-01-08T02:22:00Z,45.26683333,-66.06116667,323.8,13.3,19.1
2022-01-08T02:23:00Z,45.26683333,-66.06116667,323.3,13.2,19.1
2022-01-08T02:24:00Z,45.26683333,-66.06116667,323.7,13.1,19.1
2022-01-08T02:25:00Z,45.26683333,-66.06116667,323.6,13.1,19.1
2022-01-08T02:26:00Z,45.26683333,-66.06116667,323.4,13.1,19.1
2022-01-08T02:27:00Z,45.26683333,-66.06116667,323.5,13.1,19.1
2022-01-08T02:28:00Z,45.26683333,-66.06116667,323.6,13.2,19.1
2022-01-08T02:29:00Z,45.26683333,-66.06116667,324.1,13.2,20.0
2022-01-08T02:30:00Z,45.26683333,-66.06116667,324.2,13.4,20.0
2022-01-08T02:31:00Z,45.26683333,-66.06116667,324.3,13.5,20.0
2022-01-08T02:32:00Z,45.26683333,-66.06116667,323.6,13.8,20.0
2022-01-08T02:33:00Z,45.26683333,-66.06116667,323.8,13.9,20.0
2022-01-08T02:34:00Z,45.26683333,-66.06116667,323.5,13.9,20.0
2022-01-08T02:35:00Z,45.26683333,-66.06116667,323.8,13.9,20.0
2022-01-08T02:36:00Z,45.26683333,-66.06116667,323.6,13.7,20.0
2022-01-08T02:37:00Z,45.26683333,-66.06116667,323.3,13.8,20.0
2022-01-08T02:38:00Z,45.26683333,-66.06116667,323.0,13.8,20.0
2022-01-08T02:39:00Z,45.26683333,-66.06116667,323.1,14.0,21.6
2022-01-08T02:40:00Z,45.26683333,-66.06116667,323.4,14.0,21.6
2022-01-08T02:41:00Z,45.26683333,-66.06116667,323.1,14.1,21.6
2022-01-08T02:42:00Z,45.26683333,-66.06116667,323.6,14.1,21.6
2022-01-08T02:43:00Z,45.26683333,-66.06116667,323.6,14.2,21.6
2022-01-08T02:44:00Z,45.26683333,-66.06116667,323.9,14.5,21.6
2022-01-08T02:45:00Z,45.26683333,-66.06116667,323.2,14.6,21.6
2022-01-08T02:46:00Z,45.26683333,-66.06116667,323.4,14.6,21.6
2022-01-08T02:47:00Z,45.26683333,-66.06116667,323.5,14.9,21.6
2022-01-08T02:48:00Z,45.26683333,-66.06116667,323.3,15.1,21.6
2022-01-08T02:49:00Z,45.26683333,-66.06116667,323.1,14.7,20.8
2022-01-08T02:50:00Z,45.26683333,-66.06116667,323.1,14.6,20.8
2022-01-08T02:51:00Z,45.26683333,-66.06116667,323.0,14.8,20.8
2022-01-08T02:52:00Z,45.26683333,-66.06116667,322.9,14.9,20.8
2022-01-08T02:53:00Z,45.26683333,-66.06116667,323.5,14.8,20.8
2022-01-08T02:54:00Z,45.26683333,-66.06116667,323.0,14.5,20.4
2022-01-08T02:55:00Z,45.26683333,-66.06116667,323.7,14.6,20.4
2022-01-08T02:56:00Z,45.26683333,-66.06116667,323.5,14.8,20.4
2022-01-08T02:57:00Z,45.26683333,-66.06116667,323.3,14.5,20.0
2022-01-08T02:58:00Z,45.26683333,-66.06116667,323.6,14.4,19.9
2022-01-08T02:59:00Z,45.26683333,-66.06116667,324.0,14.5,19.9
2022-01-08T03:00:00Z,45.26683333,-66.06116667,324.1,14.4,19.9
2022-01-08T03:01:00Z,45.26683333,-66.06116667,324.1,14.2,19.7
2022-01-08T03:02:00Z,45.26683333,-66.06116667,323.7,14.0,19.7
2022-01-08T03:03:00Z,45.26683333,-66.06116667,323.5,14.0,19.7
2022-01-08T03:04:00Z,45.26683333,-66.06116667,323.5,13.9,19.7
2022-01-08T03:05:00Z,45.26683333,-66.06116667,323.4,13.8,19.7
2022-01-08T03:06:00Z,45.26683333,-66.06116667,323.1,14.0,19.7
2022-01-08T03:07:00Z,45.26683333,-66.06116667,322.8,14.0,19.7
2022-01-08T03:08:00Z,45.26683333,-66.06116667,322.4,13.7,18.8
2022-01-08T03:09:00Z,45.26683333,-66.06116667,321.8,13.5,18.8
2022-01-08T03:10:00Z,45.26683333,-66.06116667,322.3,13.3,18.8
2022-01-08T03:11:00Z,45.26683333,-66.06116667,322.8,13.3,18.8
2022-01-08T03:12:00Z,45.26683333,-66.06116667,323.5,13.3,18.8
2022-01-08T03:13:00Z,45.26683333,-66.06116667,323.4,13.3,18.8
2022-01-08T03:14:00Z,45.26683333,-66.06116667,323.9,13.4,18.8
2022-01-08T03:15:00Z,45.26683333,-66.06116667,324.0,13.1,18.8
2022-01-08T03:16:00Z,45.26683333,-66.06116667,324.4,12.6,18.7
2022-01-08T03:17:00Z,45.26683333,-66.06116667,323.8,12.6,18.7
2022-01-08T03:18:00Z,45.26683333,-66.06116667,324.0,12.5,18.7
2022-01-08T03:19:00Z,45.26683333,-66.06116667,323.9,12.7,18.7
2022-01-08T03:20:00Z,45.26683333,-66.06116667,324.2,12.8,18.7
2022-01-08T03:21:00Z,45.26683333,-66.06116667,323.8,12.9,19.4
2022-01-08T03:22:00Z,45.26683333,-66.06116667,323.3,13.0,19.4
2022-01-08T03:23:00Z,45.26683333,-66.06116667,323.1,12.9,19.4
2022-01-08T03:24:00Z,45.26683333,-66.06116667,323.1,13.0,19.4
2022-01-08T03:25:00Z,45.26683333,-66.06116667,323.7,13.3,19.4
2022-01-08T03:26:00Z,45.26683333,-66.06116667,323.7,13.4,19.4
2022-01-08T03:27:00Z,45.26683333,-66.06116667,324.7,13.3,19.4
2022-01-08T03:28:00Z,45.26683333,-66.06116667,325.5,13.2,19.4
2022-01-08T03:29:00Z,45.26683333,-66.06116667,325.7,13.0,19.4
2022-01-08T03:30:00Z,45.26683333,-66.06116667,324.8,12.9,19.4
2022-01-08T03:31:00Z,45.26683333,-66.06116667,325.3,12.7,18.5
2022-01-08T03:32:00Z,45.26683333,-66.06116667,326.2,12.7,18.5
2022-01-08T03:33:00Z,45.26683333,-66.06116667,326.0,12.8,18.5
2022-01-08T03:34:00Z,45.26683333,-66.06116667,326.2,12.3,17.7
2022-01-08T03:35:00Z,45.26683333,-66.06116667,325.5,12.2,17.2
2022-01-08T03:36:00Z,45.26683333,-66.06116667,325.0,12.3,17.2
2022-01-08T03:37:00Z,45.26683333,-66.06116667,325.1,12.3,17.5
2022-01-08T03:38:00Z,45.26683333,-66.06116667,324.5,12.6,17.5
2022-01-08T03:39:00Z,45.26683333,-66.06116667,323.8,12.4,17.5
2022-01-08T03:40:00Z,45.26683333,-66.06116667,323.7,12.4,17.5
2022-01-08T03:41:00Z,45.26683333,-66.06116667,323.1,12.3,17.5
2022-01-08T03:42:00Z,45.26683333,-66.06116667,322.3,12.1,17.5
2022-01-08T03:43:00Z,45.26683333,-66.06116667,322.3,12.1,17.5
2022-01-08T03:44:00Z,45.26683333,-66.06116667,321.9,12.3,17.5
2022-01-08T03:45:00Z,45.26683333,-66.06116667,321.8,12.3,17.5
2022-01-08T03:46:00Z,45.26683333,-66.06116667,321.8,12.0,17.5
2022-01-08T03:47:00Z,45.26683333,-66.06116667,321.5,11.8,17.2
2022-01-08T03:48:00Z,45.26683333,-66.06116667,320.4,11.9,17.2
2022-01-08T03:49:00Z,45.26683333,-66.06116667,320.8,11.9,17.2
2022-01-08T03:50:00Z,45.26683333,-66.06116667,320.9,11.9,17.2
2022-01-08T03:51:00Z,45.26683333,-66.06116667,320.7,12.0,17.2
2022-01-08T03:52:00Z,45.26683333,-66.06116667,320.6,11.9,17.2
2022-01-08T03:53:00Z,45.26683333,-66.06116667,320.2,11.9,16.5
2022-01-08T03:54:00Z,45.26683333,-66.06116667,320.3,12.0,16.5
2022-01-08T03:55:00Z,45.26683333,-66.06116667,320.4,12.3,16.9
2022-01-08T03:56:00Z,45.26683333,-66.06116667,320.9,12.3,16.9
2022-01-08T03:57:00Z,45.26683333,-66.06116667,320.6,12.4,16.9
2022-01-08T03:58:00Z,45.26683333,-66.06116667,321.8,12.1,16.9
2022-01-08T03:59:00Z,45.26683333,-66.06116667,322.7,12.1,16.9
2022-01-08T04:00:00Z,45.26683333,-66.06116667,322.9,12.1,16.9
2022-01-08T04:01:00Z,45.26683333,-66.06116667,323.2,11.9,16.9
2022-01-08T04:02:00Z,45.26683333,-66.06116667,323.1,11.9,16.9
2022-01-08T04:03:00Z,45.26683333,-66.06116667,323.5,11.8,16.9
2022-01-08T04:04:00Z,45.26683333,-66.06116667,323.5,11.6,16.9
2022-01-08T04:05:00Z,45.26683333,-66.06116667,323.1,11.4,15.8
2022-01-08T04:06:00Z,45.26683333,-66.06116667,322.1,11.6,16.0
2022-01-08T04:07:00Z,45.26683333,-66.06116667,322.5,11.5,16.0
2022-01-08T04:08:00Z,45.26683333,-66.06116667,322.1,11.4,16.0
2022-01-08T04:09:00Z,45.26683333,-66.06116667,322.3,11.1,16.0
2022-01-08T04:10:00Z,45.26683333,-66.06116667,322.0,11.2,16.0
2022-01-08T04:11:00Z,45.26683333,-66.06116667,322.2,11.4,16.0
2022-01-08T04:12:00Z,45.26683333,-66.06116667,322.1,11.6,16.0
2022-01-08T04:13:00Z,45.26683333,-66.06116667,322.0,11.6,16.0
2022-01-08T04:14:00Z,45.26683333,-66.06116667,322.0,11.6,16.0
2022-01-08T04:15:00Z,45.26683333,-66.06116667,321.7,11.3,16.0
2022-01-08T04:16:00Z,45.26683333,-66.06116667,322.2,11.1,15.7
2022-01-08T04:17:00Z,45.26683333,-66.06116667,322.0,11.4,16.2
2022-01-08T04:18:00Z,45.26683333,-66.06116667,320.9,11.7,16.5
2022-01-08T04:19:00Z,45.26683333,-66.06116667,319.0,12.2,17.3
2022-01-08T04:20:00Z,45.26683333,-66.06116667,318.7,12.1,17.3
2022-01-08T04:21:00Z,45.26683333,-66.06116667,318.2,12.0,17.3
2022-01-08T04:22:00Z,45.26683333,-66.06116667,317.5,11.8,17.3
2022-01-08T04:23:00Z,45.26683333,-66.06116667,316.2,11.9,17.3
2022-01-08T04:24:00Z,45.26683333,-66.06116667,314.6,12.1,17.3
2022-01-08T04:25:00Z,45.26683333,-66.06116667,314.2,12.3,17.3
2022-01-08T04:26:00Z,45.26683333,-66.06116667,313.8,12.5,17.4
2022-01-08T04:27:00Z,45.26683333,-66.06116667,313.9,12.3,17.4
2022-01-08T04:28:00Z,45.26683333,-66.06116667,315.2,12.0,17.4
2022-01-08T04:29:00Z,45.26683333,-66.06116667,314.9,11.7,17.4
2022-01-08T04:30:00Z,45.26683333,-66.06116667,314.2,11.8,17.4
2022-01-08T04:31:00Z,45.26683333,-66.06116667,313.6,11.9,17.4
2022-01-08T04:32:00Z,45.26683333,-66.06116667,314.4,12.0,17.4
2022-01-08T04:33:00Z,45.26683333,-66.06116667,314.9,12.0,17.4
2022-01-08T04:34:00Z,45.26683333,-66.06116667,314.8,11.9,17.4
2022-01-08T04:35:00Z,45.26683333,-66.06116667,314.9,12.1,17.4
2022-01-08T04:36:00Z,45.26683333,-66.06116667,314.5,12.1,17.1
2022-01-08T04:37:00Z,45.26683333,-66.06116667,314.1,12.3,17.1
2022-01-08T04:38:00Z,45.26683333,-66.06116667,313.1,12.4,17.1
2022-01-08T04:39:00Z,45.26683333,-66.06116667,313.4,12.6,17.1
2022-01-08T04:40:00Z,45.26683333,-66.06116667,313.3,12.6,17.1
2022-01-08T04:41:00Z,45.26683333,-66.06116667,313.2,12.5,17.1
2022-01-08T04:42:00Z,45.26683333,-66.06116667,313.5,12.4,17.1
2022-01-08T04:43:00Z,45.26683333,-66.06116667,314.1,12.3,17.1
2022-01-08T04:44:00Z,45.26683333,-66.06116667,314.7,12.5,17.1
2022-01-08T04:45:00Z,45.26683333,-66.06116667,315.5,12.3,16.5
2022-01-08T04:46:00Z,45.26683333,-66.06116667,316.1,12.2,16.5
2022-01-08T04:47:00Z,45.26683333,-66.06116667,315.0,12.0,16.5
2022-01-08T04:48:00Z,45.26683333,-66.06116667,314.8,12.2,19.3
2022-01-08T04:49:00Z,45.26683333,-66.06116667,314.7,12.5,19.3
2022-01-08T04:50:00Z,45.26683333,-66.06116667,315.2,12.6,19.3
2022-01-08T04:51:00Z,45.26683333,-66.06116667,314.8,12.5,19.3
2022-01-08T04:52:00Z,45.26683333,-66.06116667,313.6,12.7,19.3
2022-01-08T04:53:00Z,45.26683333,-66.06116667,312.7,12.6,19.3
2022-01-08T04:54:00Z,45.26683333,-66.06116667,312.0,12.4,19.3
2022-01-08T04:55:00Z,45.26683333,-66.06116667,311.6,12.2,19.3
2022-01-08T04:56:00Z,45.26683333,-66.06116667,311.6,12.3,19.3
2022-01-08T04:57:00Z,45.26683333,-66.06116667,312.7,12.5,19.3
2022-01-08T04:58:00Z,45.26683333,-66.06116667,313.0,12.3,18.6
2022-01-08T04:59:00Z,45.26683333,-66.06116667,313.4,11.9,15.9
2022-01-08T05:00:00Z,45.26683333,-66.06116667,313.6,11.6,15.9
2022-01-08T05:01:00Z,45.26683333,-66.06116667,314.6,11.7,15.9
2022-01-08T05:02:00Z,45.26683333,-66.06116667,315.7,11.8,17.1
2022-01-08T05:03:00Z,45.26683333,-66.06116667,315.9,11.9,17.1
2022-01-08T05:04:00Z,45.26683333,-66.06116667,317.7,12.1,17.1
2022-01-08T05:05:00Z,45.26683333,-66.06116667,318.1,12.1,17.1
2022-01-08T05:06:00Z,45.26683333,-66.06116667,318.7,11.9,17.1
2022-01-08T05:07:00Z,45.26683333,-66.06116667,318.7,11.7,17.1
2022-01-08T05:08:00Z,45.26683333,-66.06116667,318.6,11.4,17.1
2022-01-08T05:09:00Z,45.26683333,-66.06116667,317.9,11.4,17.1
2022-01-08T05:10:00Z,45.26683333,-66.06116667,317.9,11.5,17.1
2022-01-08T05:11:00Z,45.26683333,-66.06116667,317.9,11.3,17.1
2022-01-08T05:12:00Z,45.26683333,-66.06116667,317.3,11.0,16.7
2022-01-08T05:13:00Z,45.26683333,-66.06116667,317.2,10.9,16.7
2022-01-08T05:14:00Z,45.26683333,-66.06116667,315.6,10.9,16.0
2022-01-08T05:15:00Z,45.26683333,-66.06116667,315.2,10.9,16.0
2022-01-08T05:16:00Z,45.26683333,-66.06116667,314.5,11.0,16.0
2022-01-08T05:17:00Z,45.26683333,-66.06116667,315.1,11.0,16.0
2022-01-08T05:18:00Z,45.26683333,-66.06116667,315.3,11.2,16.0
2022-01-08T05:19:00Z,45.26683333,-66.06116667,315.7,11.5,17.4
2022-01-08T05:20:00Z,45.26683333,-66.06116667,315.2,12.0,18.0
2022-01-08T05:21:00Z,45.26683333,-66.06116667,314.7,12.2,18.0
2022-01-08T05:22:00Z,45.26683333,-66.06116667,314.6,12.5,18.0
2022-01-08T05:23:00Z,45.26683333,-66.06116667,314.7,12.6,18.0
2022-01-08T05:24:00Z,45.26683333,-66.06116667,315.2,12.6,18.0
2022-01-08T05:25:00Z,45.26683333,-66.06116667,315.4,12.9,18.0
2022-01-08T05:26:00Z,45.26683333,-66.06116667,316.5,12.7,18.0
2022-01-08T05:27:00Z,45.26683333,-66.06116667,316.9,12.5,18.0
2022-01-08T05:28:00Z,45.26683333,-66.06116667,317.2,12.3,18.0
2022-01-08T05:29:00Z,45.26683333,-66.06116667,317.1,11.9,18.0
2022-01-08T05:30:00Z,45.26683333,-66.06116667,317.1,11.4,16.4
2022-01-08T05:31:00Z,45.26683333,-66.06116667,317.6,11.0,16.4
2022-01-08T05:32:00Z,45.26683333,-66.06116667,317.9,10.6,16.4
2022-01-08T05:33:00Z,45.26683333,-66.06116667,318.2,10.6,16.4
2022-01-08T05:34:00Z,45.26683333,-66.06116667,318.2,10.4,16.4
2022-01-08T05:35:00Z,45.26683333,-66.06116667,318.3,10.0,14.1
2022-01-08T05:36:00Z,45.26683333,-66.06116667,317.0,10.1,14.1
2022-01-08T05:37:00Z,45.26683333,-66.06116667,316.6,10.3,14.1
2022-01-08T05:38:00Z,45.26683333,-66.06116667,315.7,10.4,14.1
2022-01-08T05:39:00Z,45.26683333,-66.06116667,315.8,10.6,15.5
2022-01-08T05:40:00Z,45.26683333,-66.06116667,316.2,10.7,15.5
2022-01-08T05:41:00Z,45.26683333,-66.06116667,315.7,11.0,15.5
2022-01-08T05:42:00Z,45.26683333,-66.06116667,315.6,11.2,15.5
2022-01-08T05:43:00Z,45.26683333,-66.06116667,316.2,11.5,15.8
2022-01-08T05:44:00Z,45.26683333,-66.06116667,316.5,11.5,15.8
2022-01-08T05:45:00Z,45.26683333,-66.06116667,316.6,11.7,15.8
2022-01-08T05:46:00Z,45.26683333,-66.06116667,316.2,11.9,15.8
2022-01-08T05:47:00Z,45.26683333,-66.06116667,315.7,11.9,15.8
2022-01-08T05:48:00Z,45.26683333,-66.06116667,314.6,11.8,15.8
