timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-02T00:00:00Z,45.26683333,-66.06116667,37.7,2.6,4.3
2022-02-02T00:01:00Z,45.26683333,-66.06116667,38.1,2.5,4.3
2022-02-02T00:02:00Z,45.26683333,-66.06116667,36.0,2.5,4.3
2022-02-02T00:03:00Z,45.26683333,-66.06116667,36.4,2.4,3.7
2022-02-02T00:04:00Z,45.26683333,-66.06116667,36.2,2.3,3.5
2022-02-02T00:05:00Z,45.26683333,-66.06116667,36.7,2.2,3.5
2022-02-02T00:06:00Z,45.26683333,-66.06116667,38.8,2.2,3.4
2022-02-02T00:07:00Z,45.26683333,-66.06116667,41.0,2.1,3.4
2022-02-02T00:08:00Z,45.26683333,-66.06116667,42.5,2.1,3.4
2022-02-02T00:09:00Z,45.26683333,-66.06116667,43.9,2.1,3.4
2022-02-02T00:10:00Z,45.26683333,-66.06116667,45.8,2.0,3.3
2022-02-02T00:11:00Z,45.26683333,-66.06116667,46.8,2.0,3.3
2022-02-02T00:12:00Z,45.26683333,-66.06116667,48.1,2.0,3.3
2022-02-02T00:13:00Z,45.26683333,-66.06116667,48.1,2.0,3.3
2022-02-02T00:14:00Z,45.26683333,-66.06116667,48.5,2.0,3.3
2022-02-02T00:15:00Z,45.26683333,-66.06116667,49.3,2.1,3.4
2022-02-02T00:16:00Z,45.26683333,-66.06116667,48.2,2.2,3.4
2022-02-02T00:17:00Z,45.26683333,-66.06116667,46.4,2.2,3.4
2022-02-02T00:18:00Z,45.26683333,-66.06116667,45.1,2.2,3.4
2022-02-02T00:19:00Z,45.26683333,-66.06116667,43.9,2.2,3.4
2022-02-02T00:20:00Z,45.26683333,-66.06116667,43.7,2.1,3.4
2022-02-02T00:21:00Z,45.26683333,-66.06116667,44.4,2.2,3.4
2022-02-02T00:22:00Z,45.26683333,-66.06116667,45.5,2.2,3.4
2022-02-02T00:23:00Z,45.26683333,-66.06116667,46.0,2.2,3.4
2022-02-02T00:24:00Z,45.26683333,-66.06116667,47.8,2.1,3.4
2022-02-02T00:25:00Z,45.26683333,-66.06116667,48.6,2.1,3.5
2022-02-02T00:26:00Z,45.26683333,-66.06116667,51.7,2.0,3.5
2022-02-02T00:27:00Z,45.26683333,-66.06116667,55.0,2.0,3.5
2022-02-02T00:28:00Z,45.26683333,-66.06116667,57.7,2.1,3.5
2022-02-02T00:29:00Z,45.26683333,-66.06116667,60.2,2.2,3.7
2022-02-02T00:30:00Z,45.26683333,-66.06116667,61.0,2.2,3.7
2022-02-02T00:31:00Z,45.26683333,-66.06116667,61.3,2.3,4.1
2022-02-02T00:32:00Z,45.26683333,-66.06116667,62.6,2.3,4.1
2022-02-02T00:33:00Z,45.26683333,-66.06116667,64.5,2.3,4.1
2022-02-02T00:34:00Z,45.26683333,-66.06116667,65.3,2.3,4.1
2022-02-02T00:35:00Z,45.26683333,-66.06116667,68.2,2.3,4.1
2022-02-02T00:36:00Z,45.26683333,-66.06116667,68.2,2.3,4.1
2022-02-02T00:37:00Z,45.26683333,-66.06116667,68.9,2.3,4.1
2022-02-02T00:38:00Z,45.26683333,-66.06116667,68.9,2.2,4.1
2022-02-02T00:39:00Z,45.26683333,-66.06116667,68.8,2.1,4.1
2022-02-02T00:40:00Z,45.26683333,-66.06116667,69.1,2.1,4.1
2022-02-02T00:41:00Z,45.26683333,-66.06116667,68.8,1.9,3.8
2022-02-02T00:42:00Z,45.26683333,-66.06116667,67.2,1.9,3.8
2022-02-02T00:43:00Z,45.26683333,-66.06116667,67.3,1.8,3.8
2022-02-02T00:44:00Z,45.26683333,-66.06116667,66.7,1.7,3.8
2022-02-02T00:45:00Z,45.26683333,-66.06116667,63.3,1.7,3.8
2022-02-02T00:46:00Z,45.26683333,-66.06116667,60.4,1.6,3.8
2022-02-02T00:47:00Z,45.26683333,-66.06116667,55.7,1.6,3.8
2022-02-02T00:48:00Z,45.26683333,-66.06116667,52.9,1.5,3.8
2022-02-02T00:49:00Z,45.26683333,-66.06116667,49.2,1.4,3.8
2022-02-02T00:50:00Z,45.26683333,-66.06116667,47.7,1.3,3.8
2022-02-02T00:51:00Z,45.26683333,-66.06116667,47.2,1.2,2.8
2022-02-02T00:52:00Z,45.26683333,-66.06116667,49.0,1.1,2.5
2022-02-02T00:53:00Z,45.26683333,-66.06116667,46.4,1.1,2.2
2022-02-02T00:54:00Z,45.26683333,-66.06116667,42.7,1.1,2.2
2022-02-02T00:55:00Z,45.26683333,-66.06116667,40.4,1.1,2.2
2022-02-02T00:56:00Z,45.26683333,-66.06116667,37.1,1.0,2.0
2022-02-02T00:57:00Z,45.26683333,-66.06116667,33.1,1.0,2.0
2022-02-02T00:58:00Z,45.26683333,-66.06116667,28.1,1.0,2.0
2022-02-02T00:59:00Z,45.26683333,-66.06116667,24.0,1.0,2.0
2022-02-02T01:00:00Z,45.26683333,-66.06116667,14.5,1.0,2.0
2022-02-02T01:01:00Z,45.26683333,-66.06116667,4.7,1.0,2.0
2022-02-02T01:02:00Z,45.26683333,-66.06116667,353.5,1.1,2.0
2022-02-02T01:03:00Z,45.26683333,-66.06116667,342.4,1.1,1.7
2022-02-02T01:04:00Z,45.26683333,-66.06116667,334.0,1.2,2.1
2022-02-02T01:05:00Z,45.26683333,-66.06116667,327.0,1.3,3.1
2022-02-02T01:06:00Z,45.26683333,-66.06116667,321.7,1.4,3.1
2022-02-02T01:07:00Z,45.26683333,-66.06116667,319.0,1.6,3.2
2022-02-02T01:08:00Z,45.26683333,-66.06116667,314.3,1.7,3.2
2022-02-02T01:09:00Z,45.26683333,-66.06116667,310.6,1.8,3.2
2022-02-02T01:10:00Z,45.26683333,-66.06116667,308.9,1.9,3.2
2022-02-02T01:11:00Z,45.26683333,-66.06116667,308.7,2.0,3.2
2022-02-02T01:12:00Z,45.26683333,-66.06116667,310.1,2.0,3.2
2022-02-02T01:13:00Z,45.26683333,-66.06116667,312.3,2.0,3.2
2022-02-02T01:14:00Z,45.26683333,-66.06116667,312.5,2.0,3.2
2022-02-02T01:15:00Z,45.26683333,-66.06116667,313.4,2.0,3.2
2022-02-02T01:16:00Z,45.26683333,-66.06116667,314.1,1.8,3.2
2022-02-02T01:17:00Z,45.26683333,-66.06116667,316.0,1.7,2.8
2022-02-02T01:18:00Z,45.26683333,-66.06116667,319.1,1.6,2.8
2022-02-02T01:19:00Z,45.26683333,-66.06116667,321.0,1.5,2.6
2022-02-02T01:20:00Z,45.26683333,-66.06116667,322.5,1.4,2.6
2022-02-02T01:21:00Z,45.26683333,-66.06116667,324.0,1.3,2.3
2022-02-02T01:22:00Z,45.26683333,-66.06116667,326.5,1.3,2.1
2022-02-02T01:23:00Z,45.26683333,-66.06116667,327.1,1.2,2.1
2022-02-02T01:24:00Z,45.26683333,-66.06116667,327.4,1.1,2.1
2022-02-02T01:25:00Z,45.26683333,-66.06116667,326.4,1.1,1.8
2022-02-02T01:26:00Z,45.26683333,-66.06116667,328.2,1.0,1.8
2022-02-02T01:27:00Z,45.26683333,-66.06116667,331.7,0.9,1.7
2022-02-02T01:28:00Z,45.26683333,-66.06116667,329.7,0.9,1.7
2022-02-02T01:29:00Z,45.26683333,-66.06116667,331.8,0.8,1.6
2022-02-02T01:30:00Z,45.26683333,-66.06116667,336.1,0.7,1.6
2022-02-02T01:31:00Z,45.26683333,-66.06116667,341.8,0.6,1.6
2022-02-02T01:32:00Z,45.26683333,-66.06116667,350.5,0.6,1.6
2022-02-02T01:33:00Z,45.26683333,-66.06116667,3.8,0.6,1.7
2022-02-02T01:34:00Z,45.26683333,-66.06116667,17.2,0.6,1.7
2022-02-02T01:35:00Z,45.26683333,-66.06116667,27.8,0.6,1.7
2022-02-02T01:36:00Z,45.26683333,-66.06116667,27.0,0.6,1.7
2022-02-02T01:37:00Z,45.26683333,-66.06116667,22.1,0.6,1.7
2022-02-02T01:38:00Z,45.26683333,-66.06116667,29.9,0.7,1.7
2022-02-02T01:39:00Z,45.26683333,-66.06116667,35.3,0.8,1.8
2022-02-02T01:40:00Z,45.26683333,-66.06116667,40.4,0.8,1.8
2022-02-02T01:41:00Z,45.26683333,-66.06116667,36.8,0.8,1.8
2022-02-02T01:42:00Z,45.26683333,-66.06116667,33.5,0.8,1.8
2022-02-02T01:43:00Z,45.26683333,-66.06116667,31.2,0.8,1.8
2022-02-02T01:44:00Z,45.26683333,-66.06116667,32.3,0.8,1.9
2022-02-02T01:45:00Z,45.26683333,-66.06116667,34.2,0.8,1.9
2022-02-02T01:46:00Z,45.26683333,-66.06116667,43.2,0.9,1.9
2022-02-02T01:47:00Z,45.26683333,-66.06116667,50.1,0.9,1.9
2022-02-02T01:48:00Z,45.26683333,-66.06116667,57.0,0.9,1.9
2022-02-02T01:49:00Z,45.26683333,-66.06116667,64.4,0.9,1.9
2022-02-02T01:50:00Z,45.26683333,-66.06116667,64.3,0.8,1.9
2022-02-02T01:51:00Z,45.26683333,-66.06116667,61.5,0.8,1.9
2022-02-02T01:52:00Z,45.26683333,-66.06116667,54.9,0.7,1.9
2022-02-02T01:53:00Z,45.26683333,-66.06116667,45.9,0.7,1.9
2022-02-02T01:54:00Z,45.26683333,-66.06116667,45.0,0.7,1.9
2022-02-02T01:55:00Z,45.26683333,-66.06116667,42.1,0.7,1.9
2022-02-02T01:56:00Z,45.26683333,-66.06116667,33.4,0.7,1.9
2022-02-02T01:57:00Z,45.26683333,-66.06116667,20.4,0.7,1.9
2022-02-02T01:58:00Z,45.26683333,-66.06116667,13.2,0.7,1.9
2022-02-02T01:59:00Z,45.26683333,-66.06116667,358.6,0.7,1.9
2022-02-02T02:00:00Z,45.26683333,-66.06116667,359.1,0.7,1.9
2022-02-02T02:01:00Z,45.26683333,-66.06116667,11.3,0.7,1.9
2022-02-02T02:02:00Z,45.26683333,-66.06116667,12.2,0.8,1.9
2022-02-02T02:03:00Z,45.26683333,-66.06116667,8.1,0.8,1.9
2022-02-02T02:04:00Z,45.26683333,-66.06116667,351.6,0.8,1.9
2022-02-02T02:05:00Z,45.26683333,-66.06116667,336.2,0.8,1.9
2022-02-02T02:06:00Z,45.26683333,-66.06116667,325.2,0.8,1.9
2022-02-02T02:07:00Z,45.26683333,-66.06116667,326.2,0.8,1.9
2022-02-02T02:08:00Z,45.26683333,-66.06116667,322.1,0.8,1.9
2022-02-02T02:09:00Z,45.26683333,-66.06116667,327.1,0.8,1.9
2022-02-02T02:10:00Z,45.26683333,-66.06116667,322.7,0.9,1.9
2022-02-02T02:11:00Z,45.26683333,-66.06116667,321.9,0.9,1.9
2022-02-02T02:12:00Z,45.26683333,-66.06116667,320.4,0.9,1.9
2022-02-02T02:13:00Z,45.26683333,-66.06116667,328.0,0.9,1.9
2022-02-02T02:14:00Z,45.26683333,-66.06116667,334.0,0.8,1.6
2022-02-02T02:15:00Z,45.26683333,-66.06116667,343.2,0.8,1.6
2022-02-02T02:16:00Z,45.26683333,-66.06116667,349.2,0.7,1.4
2022-02-02T02:17:00Z,45.26683333,-66.06116667,351.9,0.6,1.4
2022-02-02T02:18:00Z,45.26683333,-66.06116667,348.9,0.6,1.4
2022-02-02T02:19:00Z,45.26683333,-66.06116667,347.8,0.6,1.3
2022-02-02T02:20:00Z,45.26683333,-66.06116667,349.8,0.5,1.2
2022-02-02T02:21:00Z,45.26683333,-66.06116667,346.0,0.5,1.2
2022-02-02T02:22:00Z,45.26683333,-66.06116667,340.3,0.5,1.2
2022-02-02T02:23:00Z,45.26683333,-66.06116667,329.8,0.5,1.3
2022-02-02T02:24:00Z,45.26683333,-66.06116667,328.5,0.5,1.3
2022-02-02T02:25:00Z,45.26683333,-66.06116667,328.6,0.5,1.3
2022-02-02T02:26:00Z,45.26683333,-66.06116667,329.5,0.5,1.4
2022-02-02T02:27:00Z,45.26683333,-66.06116667,323.0,0.5,1.4
2022-02-02T02:28:00Z,45.26683333,-66.06116667,331.7,0.5,1.4
2022-02-02T02:29:00Z,45.26683333,-66.06116667,323.8,0.5,1.4
2022-02-02T02:30:00Z,45.26683333,-66.06116667,290.2,0.5,1.4
2022-02-02T02:31:00Z,45.26683333,-66.06116667,304.2,0.5,1.4
2022-02-02T02:32:00Z,45.26683333,-66.06116667,308.8,0.5,1.4
2022-02-02T02:33:00Z,45.26683333,-66.06116667,356.8,0.5,1.4
2022-02-02T02:34:00Z,45.26683333,-66.06116667,345.6,0.4,1.4
2022-02-02T02:35:00Z,45.26683333,-66.06116667,295.9,0.4,1.4
2022-02-02T02:36:00Z,45.26683333,-66.06116667,315.6,0.4,1.1
2022-02-02T02:37:00Z,45.26683333,-66.06116667,331.3,0.4,1.2
2022-02-02T02:38:00Z,45.26683333,-66.06116667,335.7,0.4,1.2
2022-02-02T02:39:00Z,45.26683333,-66.06116667,348.6,0.4,1.2
2022-02-02T02:40:00Z,45.26683333,-66.06116667,356.4,0.4,1.2
2022-02-02T02:41:00Z,45.26683333,-66.06116667,6.2,0.5,1.2
2022-02-02T02:42:00Z,45.26683333,-66.06116667,7.3,0.5,1.2
2022-02-02T02:43:00Z,45.26683333,-66.06116667,3.2,0.6,1.7
2022-02-02T02:44:00Z,45.26683333,-66.06116667,0.4,0.6,1.7
2022-02-02T02:45:00Z,45.26683333,-66.06116667,2.1,0.7,1.7
2022-02-02T02:46:00Z,45.26683333,-66.06116667,357.6,0.7,1.7
2022-02-02T02:47:00Z,45.26683333,-66.06116667,353.5,0.7,1.7
2022-02-02T02:48:00Z,45.26683333,-66.06116667,351.7,0.8,1.7
2022-02-02T02:49:00Z,45.26683333,-66.06116667,353.0,0.8,1.7
2022-02-02T02:50:00Z,45.26683333,-66.06116667,356.5,0.8,1.7
2022-02-02T02:51:00Z,45.26683333,-66.06116667,358.1,0.8,1.7
2022-02-02T02:52:00Z,45.26683333,-66.06116667,0.1,0.9,1.7
2022-02-02T02:53:00Z,45.26683333,-66.06116667,5.2,0.9,1.5
2022-02-02T02:54:00Z,45.26683333,-66.06116667,7.6,0.9,1.5
2022-02-02T02:55:00Z,45.26683333,-66.06116667,12.4,0.9,1.5
2022-02-02T02:56:00Z,45.26683333,-66.06116667,19.2,0.9,1.9
2022-02-02T02:57:00Z,45.26683333,-66.06116667,25.7,0.9,1.9
2022-02-02T02:58:00Z,45.26683333,-66.06116667,33.2,0.9,1.9
2022-02-02T02:59:00Z,45.26683333,-66.06116667,39.2,1.0,1.9
2022-02-02T03:00:00Z,45.26683333,-66.06116667,43.7,1.0,2.2
2022-02-02T03:01:00Z,45.26683333,-66.06116667,47.9,1.1,2.2
2022-02-02T03:02:00Z,45.26683333,-66.06116667,53.5,1.2,2.7
2022-02-02T03:03:00Z,45.26683333,-66.06116667,58.0,1.3,3.1
2022-02-02T03:04:00Z,45.26683333,-66.06116667,64.9,1.5,3.2
2022-02-02T03:05:00Z,45.26683333,-66.06116667,70.0,1.6,3.2
2022-02-02T03:06:00Z,45.26683333,-66.06116667,71.1,1.7,3.2
2022-02-02T03:07:00Z,45.26683333,-66.06116667,73.0,1.8,3.2
2022-02-02T03:08:00Z,45.26683333,-66.06116667,76.4,1.8,3.2
2022-02-02T03:09:00Z,45.26683333,-66.06116667,77.0,1.8,3.2
2022-02-02T03:10:00Z,45.26683333,-66.06116667,79.1,1.9,3.2
2022-02-02T03:11:00Z,45.26683333,-66.06116667,79.8,1.8,3.2
2022-02-02T03:12:00Z,45.26683333,-66.06116667,77.2,1.7,3.2
2022-02-02T03:13:00Z,45.26683333,-66.06116667,72.1,1.5,3.2
2022-02-02T03:14:00Z,45.26683333,-66.06116667,64.8,1.3,3.1
2022-02-02T03:15:00Z,45.26683333,-66.06116667,55.8,1.2,3.1
2022-02-02T03:16:00Z,45.26683333,-66.06116667,44.4,1.0,3.0
2022-02-02T03:17:00Z,45.26683333,-66.06116667,28.2,1.0,2.5
2022-02-02T03:18:00Z,45.26683333,-66.06116667,7.5,1.0,2.5
2022-02-02T03:19:00Z,45.26683333,-66.06116667,349.8,1.0,2.7
2022-02-02T03:20:00Z,45.26683333,-66.06116667,334.6,1.0,2.7
2022-02-02T03:21:00Z,45.26683333,-66.06116667,326.7,1.1,2.7
2022-02-02T03:22:00Z,45.26683333,-66.06116667,322.0,1.2,2.7
2022-02-02T03:23:00Z,45.26683333,-66.06116667,318.7,1.4,2.7
2022-02-02T03:24:00Z,45.26683333,-66.06116667,316.2,1.5,2.7
2022-02-02T03:25:00Z,45.26683333,-66.06116667,318.5,1.6,2.7
2022-02-02T03:26:00Z,45.26683333,-66.06116667,319.7,1.7,2.7
2022-02-02T03:27:00Z,45.26683333,-66.06116667,324.7,1.7,2.7
2022-02-02T03:28:00Z,45.26683333,-66.06116667,331.1,1.7,2.7
2022-02-02T03:29:00Z,45.26683333,-66.06116667,337.9,1.6,2.5
2022-02-02T03:30:00Z,45.26683333,-66.06116667,345.0,1.5,2.5
2022-02-02T03:31:00Z,45.26683333,-66.06116667,347.6,1.3,2.5
2022-02-02T03:32:00Z,45.26683333,-66.06116667,346.8,1.2,2.4
2022-02-02T03:33:00Z,45.26683333,-66.06116667,343.6,1.2,3.2
2022-02-02T03:34:00Z,45.26683333,-66.06116667,341.4,1.3,4.0
2022-02-02T03:35:00Z,45.26683333,-66.06116667,340.1,1.4,4.0
2022-02-02T03:36:00Z,45.26683333,-66.06116667,339.6,1.5,4.0
2022-02-02T03:37:00Z,45.26683333,-66.06116667,337.4,1.6,4.0
2022-02-02T03:38:00Z,45.26683333,-66.06116667,332.0,1.7,4.0
2022-02-02T03:39:00Z,45.26683333,-66.06116667,324.3,2.0,4.0
2022-02-02T03:40:00Z,45.26683333,-66.06116667,317.1,2.2,4.0
2022-02-02T03:41:00Z,45.26683333,-66.06116667,312.4,2.4,4.0
2022-02-02T03:42:00Z,45.26683333,-66.06116667,312.0,2.7,4.0
2022-02-02T03:43:00Z,45.26683333,-66.06116667,314.5,2.7,4.1
2022-02-02T03:44:00Z,45.26683333,-66.06116667,317.5,2.7,4.1
2022-02-02T03:45:00Z,45.26683333,-66.06116667,317.6,2.6,4.1
2022-02-02T03:46:00Z,45.26683333,-66.06116667,316.8,2.8,4.4
2022-02-02T03:47:00Z,45.26683333,-66.06116667,314.7,3.0,4.9
2022-02-02T03:48:00Z,45.26683333,-66.06116667,315.9,3.1,4.9
2022-02-02T03:49:00Z,45.26683333,-66.06116667,318.5,3.1,4.9
2022-02-02T03:50:00Z,45.26683333,-66.06116667,319.3,3.1,4.9
2022-02-02T03:51:00Z,45.26683333,-66.06116667,319.0,3.1,4.9
2022-02-02T03:52:00Z,45.26683333,-66.06116667,318.2,3.1,4.9
2022-02-02T03:53:01Z,45.26683333,-66.06116667,316.0,3.2,4.9
2022-02-02T03:54:00Z,45.26683333,-66.06116667,312.4,3.4,4.9
2022-02-02T03:55:00Z,45.26683333,-66.06116667,310.3,3.5,4.9
2022-02-02T03:56:00Z,45.26683333,-66.06116667,311.2,3.5,4.9
2022-02-02T03:57:00Z,45.26683333,-66.06116667,313.9,3.4,4.8
2022-02-02T03:58:00Z,45.26683333,-66.06116667,314.6,3.3,4.8
2022-02-02T03:59:00Z,45.26683333,-66.06116667,314.2,3.4,4.8
2022-02-02T04:00:00Z,45.26683333,-66.06116667,316.3,3.3,4.8
2022-02-02T04:01:00Z,45.26683333,-66.06116667,318.5,3.3,4.8
2022-02-02T04:02:00Z,45.26683333,-66.06116667,320.1,3.2,4.8
2022-02-02T04:03:00Z,45.26683333,-66.06116667,321.9,3.1,4.8
2022-02-02T04:04:00Z,45.26683333,-66.06116667,323.6,2.9,4.7
2022-02-02T04:05:00Z,45.26683333,-66.06116667,322.6,2.9,4.7
2022-02-02T04:06:00Z,45.26683333,-66.06116667,320.9,2.8,4.5
2022-02-02T04:07:00Z,45.26683333,-66.06116667,318.7,2.9,4.5
2022-02-02T04:08:00Z,45.26683333,-66.06116667,318.3,2.8,4.5
2022-02-02T04:09:00Z,45.26683333,-66.06116667,317.0,2.9,4.5
2022-02-02T04:10:00Z,45.26683333,-66.06116667,314.6,3.0,4.5
2022-02-02T04:11:00Z,45.26683333,-66.06116667,313.0,3.0,4.5
2022-02-02T04:12:00Z,45.26683333,-66.06116667,312.1,3.1,4.5
2022-02-02T04:13:00Z,45.26683333,-66.06116667,311.6,3.2,4.5
2022-02-02T04:14:00Z,45.26683333,-66.06116667,309.4,3.2,4.5
2022-02-02T04:15:00Z,45.26683333,-66.06116667,309.1,3.2,4.5
2022-02-02T04:16:00Z,45.26683333,-66.06116667,309.2,3.2,4.5
2022-02-02T04:17:00Z,45.26683333,-66.06116667,311.3,3.1,4.5
2022-02-02T04:18:00Z,45.26683333,-66.06116667,313.3,3.1,4.5
2022-02-02T04:19:00Z,45.26683333,-66.06116667,312.6,3.1,4.5
2022-02-02T04:20:00Z,45.26683333,-66.06116667,311.1,3.1,4.5
2022-02-02T04:21:00Z,45.26683333,-66.06116667,309.7,3.1,4.5
2022-02-02T04:22:00Z,45.26683333,-66.06116667,307.9,3.2,4.8
2022-02-02T04:23:00Z,45.26683333,-66.06116667,306.9,3.3,5.0
2022-02-02T04:24:01Z,45.26683333,-66.06116667,309.5,3.4,5.0
2022-02-02T04:25:00Z,45.26683333,-66.06116667,314.1,3.4,5.0
2022-02-02T04:26:00Z,45.26683333,-66.06116667,317.8,3.3,5.0
2022-02-02T04:27:00Z,45.26683333,-66.06116667,318.1,3.3,5.0
2022-02-02T04:28:00Z,45.26683333,-66.06116667,317.1,3.3,5.0
2022-02-02T04:29:00Z,45.26683333,-66.06116667,319.7,3.2,5.0
2022-02-02T04:30:00Z,45.26683333,-66.06116667,322.7,3.1,5.0
2022-02-02T04:31:00Z,45.26683333,-66.06116667,325.1,3.0,5.0
2022-02-02T04:32:00Z,45.26683333,-66.06116667,326.8,2.9,5.0
2022-02-02T04:33:00Z,45.26683333,-66.06116667,325.5,2.9,5.1
2022-02-02T04:34:00Z,45.26683333,-66.06116667,323.1,3.0,5.7
2022-02-02T04:35:00Z,45.26683333,-66.06116667,320.8,3.0,5.7
2022-02-02T04:36:00Z,45.26683333,-66.06116667,319.0,3.1,5.7
2022-02-02T04:37:00Z,45.26683333,-66.06116667,318.8,3.2,5.7
2022-02-02T04:38:00Z,45.26683333,-66.06116667,318.4,3.2,5.7
2022-02-02T04:39:00Z,45.26683333,-66.06116667,316.9,3.3,5.7
2022-02-02T04:40:00Z,45.26683333,-66.06116667,315.8,3.4,5.7
2022-02-02T04:41:00Z,45.26683333,-66.06116667,315.1,3.5,5.7
2022-02-02T04:42:00Z,45.26683333,-66.06116667,314.9,3.6,5.7
2022-02-02T04:43:00Z,45.26683333,-66.06116667,316.6,3.6,5.7
2022-02-02T04:44:00Z,45.26683333,-66.06116667,318.1,3.6,5.0
2022-02-02T04:45:00Z,45.26683333,-66.06116667,318.5,3.7,5.0
2022-02-02T04:46:00Z,45.26683333,-66.06116667,318.2,3.7,5.0
2022-02-02T04:47:00Z,45.26683333,-66.06116667,315.9,3.8,5.0
2022-02-02T04:48:00Z,45.26683333,-66.06116667,314.1,4.0,5.1
2022-02-02T04:49:00Z,45.26683333,-66.06116667,314.3,4.1,5.1
2022-02-02T04:50:00Z,45.26683333,-66.06116667,314.3,4.2,5.1
2022-02-02T04:51:00Z,45.26683333,-66.06116667,314.0,4.1,5.2
2022-02-02T04:52:00Z,45.26683333,-66.06116667,314.6,4.1,5.2
2022-02-02T04:53:00Z,45.26683333,-66.06116667,314.5,4.0,5.2
2022-02-02T04:54:00Z,45.26683333,-66.06116667,314.7,3.9,5.2
2022-02-02T04:55:00Z,45.26683333,-66.06116667,314.2,3.7,5.2
2022-02-02T04:56:00Z,45.26683333,-66.06116667,313.1,3.6,5.2
2022-02-02T04:57:00Z,45.26683333,-66.06116667,313.5,3.4,5.2
2022-02-02T04:58:00Z,45.26683333,-66.06116667,314.5,3.2,5.2
2022-02-02T04:59:00Z,45.26683333,-66.06116667,316.5,3.0,5.2
2022-02-02T05:00:00Z,45.26683333,-66.06116667,319.4,2.8,5.2
2022-02-02T05:01:00Z,45.26683333,-66.06116667,320.4,2.6,4.2
2022-02-02T05:02:00Z,45.26683333,-66.06116667,318.1,2.4,4.2
2022-02-02T05:03:00Z,45.26683333,-66.06116667,317.0,2.2,4.2
2022-02-02T05:04:00Z,45.26683333,-66.06116667,316.9,2.1,3.3
2022-02-02T05:05:00Z,45.26683333,-66.06116667,316.3,2.0,3.3
2022-02-02T05:06:00Z,45.26683333,-66.06116667,315.3,2.0,3.3
2022-02-02T05:07:00Z,45.26683333,-66.06116667,314.5,2.0,3.8
2022-02-02T05:08:00Z,45.26683333,-66.06116667,313.5,2.2,4.3
2022-02-02T05:09:00Z,45.26683333,-66.06116667,310.9,2.3,4.3
2022-02-02T05:10:00Z,45.26683333,-66.06116667,308.0,2.5,4.4
2022-02-02T05:11:00Z,45.26683333,-66.06116667,306.3,2.6,4.4
2022-02-02T05:12:00Z,45.26683333,-66.06116667,305.6,2.8,4.4
2022-02-02T05:13:00Z,45.26683333,-66.06116667,305.8,2.9,4.4
2022-02-02T05:14:00Z,45.26683333,-66.06116667,305.0,3.0,4.4
2022-02-02T05:15:00Z,45.26683333,-66.06116667,303.4,3.1,4.4
2022-02-02T05:16:00Z,45.26683333,-66.06116667,303.0,3.1,4.4
2022-02-02T05:17:00Z,45.26683333,-66.06116667,303.5,3.0,4.4
2022-02-02T05:18:00Z,45.26683333,-66.06116667,303.5,2.9,4.4
2022-02-02T05:19:00Z,45.26683333,-66.06116667,302.7,2.9,4.4
2022-02-02T05:20:00Z,45.26683333,-66.06116667,301.3,2.8,4.1
2022-02-02T05:21:00Z,45.26683333,-66.06116667,301.5,2.8,3.7
2022-02-02T05:22:00Z,45.26683333,-66.06116667,304.1,2.7,3.7
2022-02-02T05:23:00Z,45.26683333,-66.06116667,305.9,2.7,3.7
2022-02-02T05:24:00Z,45.26683333,-66.06116667,306.8,2.7,3.7
2022-02-02T05:25:00Z,45.26683333,-66.06116667,309.5,2.7,3.7
2022-02-02T05:26:00Z,45.26683333,-66.06116667,311.2,2.7,3.7
2022-02-02T05:27:00Z,45.26683333,-66.06116667,311.6,2.8,3.9
2022-02-02T05:28:00Z,45.26683333,-66.06116667,311.8,2.9,4.8
2022-02-02T05:29:00Z,45.26683333,-66.06116667,313.4,3.0,4.8
2022-02-02T05:30:00Z,45.26683333,-66.06116667,316.3,3.1,4.8
2022-02-02T05:31:00Z,45.26683333,-66.06116667,318.3,3.2,4.8
2022-02-02T05:32:00Z,45.26683333,-66.06116667,317.6,3.4,4.8
2022-02-02T05:33:00Z,45.26683333,-66.06116667,316.1,3.5,4.8
2022-02-02T05:34:00Z,45.26683333,-66.06116667,315.7,3.6,4.8
2022-02-02T05:35:13Z,45.26683333,-66.06116667,315.2,3.7,4.8
2022-02-02T05:36:00Z,45.26683333,-66.06116667,315.0,3.9,5.2
2022-02-02T05:37:00Z,45.26683333,-66.06116667,314.5,4.0,6.0
2022-02-02T05:41:31Z,45.26683333,-66.06116667,318.0,4.2,4.2
2022-02-02T05:43:00Z,45.26683333,-66.06116667,330.7,3.5,4.4
2022-02-02T05:44:00Z,45.26683333,-66.06116667,326.3,3.6,4.4
2022-02-02T05:45:00Z,45.26683333,-66.06116667,322.1,3.7,4.6
2022-02-02T05:46:00Z,45.26683333,-66.06116667,319.8,3.6,4.6
2022-02-02T05:47:00Z,45.26683333,-66.06116667,318.4,3.5,4.6
2022-02-02T05:48:00Z,45.26683333,-66.06116667,318.9,3.4,4.6
2022-02-02T05:49:00Z,45.26683333,-66.06116667,318.8,3.3,4.6
2022-02-02T05:50:00Z,45.26683333,-66.06116667,317.5,3.2,4.6
2022-02-02T05:51:00Z,45.26683333,-66.06116667,317.6,3.0,4.6
2022-02-02T05:52:00Z,45.26683333,-66.06116667,318.8,2.8,4.6
