timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-04-26T00:00:00Z,45.26683333,-66.06116667,95.1,1.6,3.0
2022-04-26T00:01:00Z,45.26683333,-66.06116667,96.3,1.7,3.0
2022-04-26T00:02:00Z,45.26683333,-66.06116667,96.6,1.7,3.0
2022-04-26T00:03:00Z,45.26683333,-66.06116667,97.8,1.8,3.0
2022-04-26T00:04:00Z,45.26683333,-66.06116667,95.6,2.0,3.2
2022-04-26T00:05:00Z,45.26683333,-66.06116667,95.2,2.1,3.2
2022-04-26T00:06:00Z,45.26683333,-66.06116667,95.7,2.1,3.2
2022-04-26T00:07:00Z,45.26683333,-66.06116667,95.6,2.1,3.2
2022-04-26T00:08:00Z,45.26683333,-66.06116667,95.6,2.1,3.2
2022-04-26T00:09:00Z,45.26683333,-66.06116667,96.3,2.1,3.2
2022-04-26T00:10:00Z,45.26683333,-66.06116667,97.3,2.1,3.2
2022-04-26T00:11:00Z,45.26683333,-66.06116667,97.5,2.1,3.2
2022-04-26T00:12:00Z,45.26683333,-66.06116667,98.1,2.1,3.2
2022-04-26T00:13:00Z,45.26683333,-66.06116667,98.6,2.2,3.2
2022-04-26T00:14:00Z,45.26683333,-66.06116667,99.9,2.1,3.0
2022-04-26T00:15:00Z,45.26683333,-66.06116667,99.9,2.0,3.0
2022-04-26T00:16:00Z,45.26683333,-66.06116667,99.5,1.9,3.0
2022-04-26T00:17:00Z,45.26683333,-66.06116667,100.2,1.9,3.0
2022-04-26T00:18:00Z,45.26683333,-66.06116667,101.2,1.9,3.0
2022-04-26T00:19:00Z,45.26683333,-66.06116667,101.9,1.9,3.0
2022-04-26T00:20:00Z,45.26683333,-66.06116667,103.3,1.9,3.0
2022-04-26T00:21:00Z,45.26683333,-66.06116667,103.2,1.9,3.0
2022-04-26T00:22:00Z,45.26683333,-66.06116667,102.9,1.9,2.9
2022-04-26T00:23:00Z,45.26683333,-66.06116667,101.7,1.9,2.9
2022-04-26T00:24:00Z,45.26683333,-66.06116667,101.4,1.9,2.9
2022-04-26T00:25:00Z,45.26683333,-66.06116667,100.4,2.0,2.9
2022-04-26T00:26:00Z,45.26683333,-66.06116667,98.6,2.0,2.9
2022-04-26T00:27:00Z,45.26683333,-66.06116667,98.1,2.0,2.9
2022-04-26T00:28:00Z,45.26683333,-66.06116667,98.6,1.9,2.9
2022-04-26T00:29:00Z,45.26683333,-66.06116667,97.7,1.9,3.0
2022-04-26T00:30:00Z,45.26683333,-66.06116667,95.4,2.0,3.2
2022-04-26T00:31:00Z,45.26683333,-66.06116667,95.2,2.0,3.2
2022-04-26T00:32:00Z,45.26683333,-66.06116667,95.8,1.9,3.2
2022-04-26T00:33:00Z,45.26683333,-66.06116667,95.5,1.9,3.2
2022-04-26T00:34:00Z,45.26683333,-66.06116667,94.9,2.0,3.2
2022-04-26T00:35:00Z,45.26683333,-66.06116667,96.3,1.9,3.2
2022-04-26T00:36:00Z,45.26683333,-66.06116667,97.9,2.0,3.2
2022-04-26T00:37:00Z,45.26683333,-66.06116667,98.3,2.0,3.2
2022-04-26T00:38:00Z,45.26683333,-66.06116667,96.7,2.1,3.2
2022-04-26T00:39:00Z,45.26683333,-66.06116667,96.1,2.0,3.2
2022-04-26T00:40:00Z,45.26683333,-66.06116667,94.9,2.0,3.2
2022-04-26T00:41:00Z,45.26683333,-66.06116667,93.0,1.9,3.2
2022-04-26T00:42:00Z,45.26683333,-66.06116667,89.5,1.8,3.2
2022-04-26T00:43:00Z,45.26683333,-66.06116667,90.5,1.7,3.0
2022-04-26T00:44:00Z,45.26683333,-66.06116667,88.1,1.6,3.0
2022-04-26T00:45:00Z,45.26683333,-66.06116667,87.9,1.5,3.0
2022-04-26T00:46:00Z,45.26683333,-66.06116667,86.5,1.5,2.9
2022-04-26T00:47:00Z,45.26683333,-66.06116667,85.4,1.5,2.6
2022-04-26T00:48:00Z,45.26683333,-66.06116667,86.6,1.4,2.6
2022-04-26T00:49:00Z,45.26683333,-66.06116667,86.7,1.4,2.6
2022-04-26T00:50:00Z,45.26683333,-66.06116667,87.2,1.4,2.4
2022-04-26T00:51:00Z,45.26683333,-66.06116667,87.4,1.4,2.4
2022-04-26T00:52:00Z,45.26683333,-66.06116667,88.0,1.5,2.4
2022-04-26T00:53:00Z,45.26683333,-66.06116667,89.0,1.5,2.5
2022-04-26T00:54:00Z,45.26683333,-66.06116667,92.1,1.5,2.9
2022-04-26T00:55:00Z,45.26683333,-66.06116667,92.8,1.6,2.9
2022-04-26T00:56:00Z,45.26683333,-66.06116667,94.8,1.6,2.9
2022-04-26T00:57:00Z,45.26683333,-66.06116667,95.7,1.6,2.9
2022-04-26T00:58:00Z,45.26683333,-66.06116667,96.0,1.5,2.9
2022-04-26T00:59:00Z,45.26683333,-66.06116667,98.3,1.5,2.9
2022-04-26T01:00:00Z,45.26683333,-66.06116667,101.0,1.5,2.9
2022-04-26T01:01:00Z,45.26683333,-66.06116667,104.5,1.6,2.9
2022-04-26T01:02:00Z,45.26683333,-66.06116667,110.2,1.6,2.9
2022-04-26T01:03:00Z,45.26683333,-66.06116667,112.2,1.7,2.9
2022-04-26T01:04:00Z,45.26683333,-66.06116667,113.9,1.7,3.0
2022-04-26T01:05:00Z,45.26683333,-66.06116667,114.0,1.8,3.2
2022-04-26T01:06:00Z,45.26683333,-66.06116667,115.6,1.7,3.2
2022-04-26T01:07:00Z,45.26683333,-66.06116667,116.7,1.8,3.2
2022-04-26T01:08:00Z,45.26683333,-66.06116667,116.9,1.9,3.2
2022-04-26T01:09:00Z,45.26683333,-66.06116667,115.9,1.9,3.2
2022-04-26T01:10:00Z,45.26683333,-66.06116667,115.9,2.0,3.2
2022-04-26T01:11:00Z,45.26683333,-66.06116667,116.4,2.0,3.2
2022-04-26T01:12:00Z,45.26683333,-66.06116667,115.0,2.0,3.2
2022-04-26T01:13:00Z,45.26683333,-66.06116667,114.9,1.9,3.2
2022-04-26T01:14:00Z,45.26683333,-66.06116667,115.0,1.9,3.2
2022-04-26T01:15:00Z,45.26683333,-66.06116667,115.6,1.9,2.8
2022-04-26T01:16:00Z,45.26683333,-66.06116667,116.3,1.8,2.8
2022-04-26T01:17:00Z,45.26683333,-66.06116667,118.2,1.8,2.8
2022-04-26T01:18:00Z,45.26683333,-66.06116667,119.6,1.7,2.8
2022-04-26T01:19:00Z,45.26683333,-66.06116667,120.8,1.6,2.5
2022-04-26T01:20:00Z,45.26683333,-66.06116667,121.9,1.6,2.5
2022-04-26T01:21:00Z,45.26683333,-66.06116667,121.8,1.7,2.7
2022-04-26T01:22:00Z,45.26683333,-66.06116667,121.1,1.8,2.7
2022-04-26T01:23:00Z,45.26683333,-66.06116667,119.1,1.8,2.9
2022-04-26T01:24:00Z,45.26683333,-66.06116667,117.7,1.9,3.0
2022-04-26T01:25:00Z,45.26683333,-66.06116667,117.0,1.9,3.0
2022-04-26T01:26:00Z,45.26683333,-66.06116667,115.3,2.1,3.0
2022-04-26T01:27:00Z,45.26683333,-66.06116667,112.9,2.1,3.0
2022-04-26T01:28:00Z,45.26683333,-66.06116667,110.7,2.2,3.0
2022-04-26T01:29:00Z,45.26683333,-66.06116667,108.7,2.3,3.0
2022-04-26T01:30:00Z,45.26683333,-66.06116667,106.4,2.3,3.0
2022-04-26T01:31:00Z,45.26683333,-66.06116667,104.5,2.3,3.0
2022-04-26T01:32:00Z,45.26683333,-66.06116667,103.2,2.3,3.0
2022-04-26T01:33:00Z,45.26683333,-66.06116667,102.5,2.3,3.0
2022-04-26T01:34:00Z,45.26683333,-66.06116667,103.1,2.2,3.0
2022-04-26T01:35:00Z,45.26683333,-66.06116667,103.7,2.2,3.0
2022-04-26T01:36:00Z,45.26683333,-66.06116667,103.8,2.1,3.0
2022-04-26T01:37:00Z,45.26683333,-66.06116667,105.0,2.0,2.9
2022-04-26T01:38:00Z,45.26683333,-66.06116667,106.9,2.0,2.9
2022-04-26T01:39:00Z,45.26683333,-66.06116667,107.6,1.9,2.9
2022-04-26T01:40:00Z,45.26683333,-66.06116667,109.7,1.8,2.9
2022-04-26T01:41:00Z,45.26683333,-66.06116667,112.1,1.7,2.7
2022-04-26T01:42:00Z,45.26683333,-66.06116667,114.0,1.7,2.7
2022-04-26T01:43:00Z,45.26683333,-66.06116667,116.6,1.7,2.8
2022-04-26T01:44:00Z,45.26683333,-66.06116667,118.7,1.7,3.0
2022-04-26T01:45:00Z,45.26683333,-66.06116667,121.5,1.7,3.0
2022-04-26T01:46:00Z,45.26683333,-66.06116667,122.8,1.7,3.0
2022-04-26T01:47:00Z,45.26683333,-66.06116667,123.8,1.8,3.5
2022-04-26T01:48:00Z,45.26683333,-66.06116667,123.4,1.9,3.5
2022-04-26T01:49:00Z,45.26683333,-66.06116667,124.8,2.0,3.5
2022-04-26T01:50:00Z,45.26683333,-66.06116667,126.3,2.1,3.5
2022-04-26T01:51:00Z,45.26683333,-66.06116667,127.3,2.2,3.5
2022-04-26T01:52:00Z,45.26683333,-66.06116667,128.7,2.2,3.5
2022-04-26T01:53:00Z,45.26683333,-66.06116667,129.4,2.2,3.5
2022-04-26T01:54:00Z,45.26683333,-66.06116667,130.0,2.1,3.5
2022-04-26T01:55:00Z,45.26683333,-66.06116667,131.1,2.0,3.5
2022-04-26T01:56:00Z,45.26683333,-66.06116667,135.1,2.0,3.5
2022-04-26T01:57:00Z,45.26683333,-66.06116667,136.9,1.9,3.3
2022-04-26T01:58:00Z,45.26683333,-66.06116667,141.5,1.8,3.3
2022-04-26T01:59:00Z,45.26683333,-66.06116667,145.9,1.8,2.7
2022-04-26T02:00:00Z,45.26683333,-66.06116667,150.0,1.8,2.7
2022-04-26T02:01:00Z,45.26683333,-66.06116667,154.1,1.7,2.6
2022-04-26T02:02:00Z,45.26683333,-66.06116667,157.0,1.6,2.5
2022-04-26T02:03:00Z,45.26683333,-66.06116667,159.7,1.6,2.5
2022-04-26T02:04:00Z,45.26683333,-66.06116667,160.3,1.7,2.5
2022-04-26T02:05:00Z,45.26683333,-66.06116667,161.1,1.7,2.9
2022-04-26T02:06:00Z,45.26683333,-66.06116667,161.6,1.8,2.9
2022-04-26T02:07:00Z,45.26683333,-66.06116667,163.2,1.9,2.9
2022-04-26T02:08:00Z,45.26683333,-66.06116667,163.2,1.9,2.9
2022-04-26T02:09:00Z,45.26683333,-66.06116667,160.8,1.9,2.9
2022-04-26T02:10:00Z,45.26683333,-66.06116667,157.7,1.8,2.9
2022-04-26T02:11:00Z,45.26683333,-66.06116667,153.4,1.8,2.9
2022-04-26T02:12:00Z,45.26683333,-66.06116667,148.4,1.9,2.9
2022-04-26T02:13:00Z,45.26683333,-66.06116667,147.6,1.9,2.9
2022-04-26T02:14:00Z,45.26683333,-66.06116667,147.8,1.9,2.9
2022-04-26T02:15:00Z,45.26683333,-66.06116667,147.2,1.9,2.9
2022-04-26T02:16:00Z,45.26683333,-66.06116667,147.6,1.9,3.0
2022-04-26T02:17:00Z,45.26683333,-66.06116667,148.9,1.9,3.4
2022-04-26T02:18:00Z,45.26683333,-66.06116667,151.4,2.0,3.6
2022-04-26T02:19:00Z,45.26683333,-66.06116667,156.4,2.2,4.3
2022-04-26T02:20:00Z,45.26683333,-66.06116667,163.0,2.3,4.3
2022-04-26T02:21:00Z,45.26683333,-66.06116667,171.5,2.5,4.7
2022-04-26T02:22:00Z,45.26683333,-66.06116667,181.3,2.7,5.0
2022-04-26T02:23:00Z,45.26683333,-66.06116667,187.6,3.0,5.0
2022-04-26T02:24:00Z,45.26683333,-66.06116667,193.2,3.2,5.0
2022-04-26T02:25:00Z,45.26683333,-66.06116667,198.3,3.3,5.0
2022-04-26T02:26:00Z,45.26683333,-66.06116667,202.3,3.4,5.0
2022-04-26T02:27:00Z,45.26683333,-66.06116667,206.0,3.6,5.0
2022-04-26T02:28:00Z,45.26683333,-66.06116667,208.4,3.7,5.0
2022-04-26T02:29:00Z,45.26683333,-66.06116667,211.0,3.7,5.0
2022-04-26T02:30:00Z,45.26683333,-66.06116667,212.0,3.8,5.2
2022-04-26T02:31:00Z,45.26683333,-66.06116667,212.4,3.9,5.2
2022-04-26T02:32:00Z,45.26683333,-66.06116667,212.3,3.8,5.2
2022-04-26T02:33:00Z,45.26683333,-66.06116667,212.1,3.8,5.2
2022-04-26T02:34:00Z,45.26683333,-66.06116667,213.2,3.8,5.2
2022-04-26T02:35:00Z,45.26683333,-66.06116667,214.0,3.8,5.2
2022-04-26T02:36:00Z,45.26683333,-66.06116667,215.0,3.8,5.2
2022-04-26T02:37:00Z,45.26683333,-66.06116667,216.0,3.9,5.2
2022-04-26T02:38:00Z,45.26683333,-66.06116667,216.6,3.9,5.2
2022-04-26T02:39:00Z,45.26683333,-66.06116667,216.7,3.9,5.2
2022-04-26T02:40:00Z,45.26683333,-66.06116667,216.6,3.9,5.1
2022-04-26T02:41:00Z,45.26683333,-66.06116667,215.6,3.8,5.1
2022-04-26T02:42:00Z,45.26683333,-66.06116667,215.5,3.8,5.1
2022-04-26T02:43:00Z,45.26683333,-66.06116667,214.9,3.7,5.1
2022-04-26T02:44:00Z,45.26683333,-66.06116667,213.4,3.7,5.1
2022-04-26T02:45:00Z,45.26683333,-66.06116667,212.3,3.7,5.1
2022-04-26T02:46:00Z,45.26683333,-66.06116667,211.2,3.7,5.1
2022-04-26T02:47:00Z,45.26683333,-66.06116667,209.3,3.6,5.0
2022-04-26T02:48:00Z,45.26683333,-66.06116667,207.8,3.5,5.0
2022-04-26T02:49:00Z,45.26683333,-66.06116667,205.9,3.4,5.2
2022-04-26T02:50:00Z,45.26683333,-66.06116667,204.1,3.5,5.2
2022-04-26T02:51:00Z,45.26683333,-66.06116667,203.4,3.6,5.2
2022-04-26T02:52:00Z,45.26683333,-66.06116667,202.7,3.5,5.2
2022-04-26T02:53:00Z,45.26683333,-66.06116667,202.2,3.6,5.2
2022-04-26T02:54:00Z,45.26683333,-66.06116667,202.8,3.7,5.2
2022-04-26T02:55:00Z,45.26683333,-66.06116667,203.9,3.8,5.2
2022-04-26T02:56:00Z,45.26683333,-66.06116667,205.2,3.9,5.2
2022-04-26T02:57:00Z,45.26683333,-66.06116667,206.4,3.9,5.2
2022-04-26T02:58:00Z,45.26683333,-66.06116667,207.6,4.0,6.4
2022-04-26T02:59:00Z,45.26683333,-66.06116667,209.1,4.0,6.4
2022-04-26T03:00:00Z,45.26683333,-66.06116667,211.1,4.0,6.4
2022-04-26T03:01:00Z,45.26683333,-66.06116667,211.8,4.0,6.4
2022-04-26T03:02:00Z,45.26683333,-66.06116667,212.2,4.1,6.4
2022-04-26T03:03:00Z,45.26683333,-66.06116667,213.0,4.0,6.4
2022-04-26T03:04:00Z,45.26683333,-66.06116667,212.6,3.8,6.4
2022-04-26T03:05:00Z,45.26683333,-66.06116667,211.5,3.7,6.4
2022-04-26T03:06:00Z,45.26683333,-66.06116667,210.5,3.5,6.4
2022-04-26T03:07:00Z,45.26683333,-66.06116667,210.0,3.4,6.4
2022-04-26T03:08:00Z,45.26683333,-66.06116667,209.8,3.3,5.3
2022-04-26T03:09:00Z,45.26683333,-66.06116667,209.8,3.2,5.2
2022-04-26T03:10:00Z,45.26683333,-66.06116667,209.4,3.0,5.2
2022-04-26T03:11:00Z,45.26683333,-66.06116667,209.9,3.0,5.2
2022-04-26T03:12:00Z,45.26683333,-66.06116667,208.9,2.9,4.6
2022-04-26T03:13:00Z,45.26683333,-66.06116667,207.7,2.9,4.6
2022-04-26T03:14:00Z,45.26683333,-66.06116667,207.3,2.9,4.6
2022-04-26T03:15:00Z,45.26683333,-66.06116667,206.4,3.0,4.6
2022-04-26T03:16:00Z,45.26683333,-66.06116667,206.0,3.0,4.6
2022-04-26T03:17:00Z,45.26683333,-66.06116667,205.0,2.9,4.6
2022-04-26T03:18:00Z,45.26683333,-66.06116667,202.7,2.9,4.6
2022-04-26T03:19:00Z,45.26683333,-66.06116667,200.3,2.9,4.6
2022-04-26T03:20:00Z,45.26683333,-66.06116667,198.5,2.9,4.6
2022-04-26T03:21:00Z,45.26683333,-66.06116667,196.5,2.8,4.6
2022-04-26T03:22:00Z,45.26683333,-66.06116667,194.9,2.7,4.1
2022-04-26T03:23:00Z,45.26683333,-66.06116667,193.4,2.7,4.1
2022-04-26T03:24:00Z,45.26683333,-66.06116667,192.1,2.6,4.1
2022-04-26T03:25:00Z,45.26683333,-66.06116667,192.3,2.6,3.9
2022-04-26T03:26:00Z,45.26683333,-66.06116667,191.2,2.7,3.9
2022-04-26T03:27:00Z,45.26683333,-66.06116667,191.4,2.8,3.9
2022-04-26T03:28:00Z,45.26683333,-66.06116667,191.5,2.8,4.1
2022-04-26T03:29:00Z,45.26683333,-66.06116667,192.2,2.9,4.1
2022-04-26T03:30:00Z,45.26683333,-66.06116667,193.2,2.9,4.1
2022-04-26T03:31:00Z,45.26683333,-66.06116667,193.3,2.8,4.1
2022-04-26T03:32:00Z,45.26683333,-66.06116667,194.7,2.8,4.1
2022-04-26T03:33:00Z,45.26683333,-66.06116667,196.8,2.8,4.1
2022-04-26T03:34:00Z,45.26683333,-66.06116667,198.1,2.8,4.1
2022-04-26T03:35:00Z,45.26683333,-66.06116667,199.3,2.7,4.1
2022-04-26T03:36:00Z,45.26683333,-66.06116667,200.1,2.7,4.1
2022-04-26T03:37:00Z,45.26683333,-66.06116667,200.4,2.7,4.1
2022-04-26T03:38:00Z,45.26683333,-66.06116667,201.9,2.7,4.0
2022-04-26T03:39:00Z,45.26683333,-66.06116667,203.0,2.7,4.0
2022-04-26T03:40:00Z,45.26683333,-66.06116667,205.1,2.6,3.9
2022-04-26T03:41:00Z,45.26683333,-66.06116667,207.9,2.7,3.9
2022-04-26T03:42:00Z,45.26683333,-66.06116667,210.9,2.7,3.9
2022-04-26T03:43:00Z,45.26683333,-66.06116667,214.1,2.7,3.9
2022-04-26T03:44:00Z,45.26683333,-66.06116667,217.5,2.6,3.9
2022-04-26T03:45:00Z,45.26683333,-66.06116667,221.4,2.5,3.9
2022-04-26T03:46:00Z,45.26683333,-66.06116667,225.3,2.2,3.9
2022-04-26T03:47:00Z,45.26683333,-66.06116667,224.6,2.0,3.8
2022-04-26T03:48:00Z,45.26683333,-66.06116667,220.8,1.8,3.6
2022-04-26T03:49:00Z,45.26683333,-66.06116667,216.1,1.7,3.6
2022-04-26T03:50:00Z,45.26683333,-66.06116667,209.8,1.5,3.6
2022-04-26T03:51:00Z,45.26683333,-66.06116667,202.6,1.3,3.2
2022-04-26T03:52:00Z,45.26683333,-66.06116667,196.1,1.1,2.9
2022-04-26T03:53:00Z,45.26683333,-66.06116667,190.3,1.1,2.9
2022-04-26T03:54:00Z,45.26683333,-66.06116667,184.5,1.1,2.2
2022-04-26T03:55:00Z,45.26683333,-66.06116667,179.2,1.2,2.8
2022-04-26T03:56:00Z,45.26683333,-66.06116667,175.2,1.3,2.8
2022-04-26T03:57:00Z,45.26683333,-66.06116667,175.6,1.4,2.8
2022-04-26T03:58:00Z,45.26683333,-66.06116667,179.2,1.5,2.8
2022-04-26T03:59:00Z,45.26683333,-66.06116667,183.7,1.6,2.8
2022-04-26T04:00:00Z,45.26683333,-66.06116667,187.0,1.6,2.8
2022-04-26T04:01:00Z,45.26683333,-66.06116667,190.9,1.7,2.8
2022-04-26T04:02:00Z,45.26683333,-66.06116667,194.6,1.7,2.8
2022-04-26T04:03:00Z,45.26683333,-66.06116667,199.7,1.6,2.8
2022-04-26T04:04:00Z,45.26683333,-66.06116667,203.5,1.6,2.8
2022-04-26T04:05:00Z,45.26683333,-66.06116667,206.8,1.5,2.8
2022-04-26T04:06:00Z,45.26683333,-66.06116667,211.3,1.3,2.6
2022-04-26T04:07:00Z,45.26683333,-66.06116667,216.9,1.1,2.3
2022-04-26T04:08:00Z,45.26683333,-66.06116667,221.5,1.0,2.3
2022-04-26T04:09:00Z,45.26683333,-66.06116667,220.0,0.9,2.0
2022-04-26T04:10:00Z,45.26683333,-66.06116667,213.5,0.8,2.0
2022-04-26T04:11:00Z,45.26683333,-66.06116667,204.6,0.7,2.0
2022-04-26T04:12:00Z,45.26683333,-66.06116667,176.8,0.6,2.0
2022-04-26T04:13:00Z,45.26683333,-66.06116667,141.1,0.5,1.9
2022-04-26T04:14:00Z,45.26683333,-66.06116667,103.5,0.5,1.3
2022-04-26T04:15:00Z,45.26683333,-66.06116667,87.5,0.4,1.2
2022-04-26T04:16:00Z,45.26683333,-66.06116667,88.7,0.4,1.2
2022-04-26T04:17:00Z,45.26683333,-66.06116667,87.6,0.4,1.2
2022-04-26T04:18:00Z,45.26683333,-66.06116667,72.1,0.4,0.9
2022-04-26T04:19:00Z,45.26683333,-66.06116667,58.6,0.4,0.9
2022-04-26T04:20:00Z,45.26683333,-66.06116667,45.8,0.3,0.9
2022-04-26T04:21:00Z,45.26683333,-66.06116667,32.9,0.4,0.9
2022-04-26T04:22:00Z,45.26683333,-66.06116667,17.4,0.4,0.9
2022-04-26T04:23:00Z,45.26683333,-66.06116667,2.1,0.4,0.9
2022-04-26T04:24:00Z,45.26683333,-66.06116667,349.9,0.4,0.8
2022-04-26T04:25:00Z,45.26683333,-66.06116667,339.6,0.4,0.8
2022-04-26T04:26:00Z,45.26683333,-66.06116667,331.6,0.5,1.0
2022-04-26T04:27:00Z,45.26683333,-66.06116667,329.1,0.5,1.1
2022-04-26T04:28:00Z,45.26683333,-66.06116667,328.5,0.6,1.2
2022-04-26T04:29:00Z,45.26683333,-66.06116667,326.5,0.7,1.2
2022-04-26T04:30:00Z,45.26683333,-66.06116667,326.8,0.7,1.2
2022-04-26T04:31:00Z,45.26683333,-66.06116667,330.7,0.8,1.2
2022-04-26T04:32:00Z,45.26683333,-66.06116667,336.9,0.8,1.4
2022-04-26T04:33:00Z,45.26683333,-66.06116667,342.3,0.9,1.4
2022-04-26T04:34:00Z,45.26683333,-66.06116667,345.5,0.9,1.4
2022-04-26T04:35:00Z,45.26683333,-66.06116667,346.1,1.0,1.4
2022-04-26T04:36:00Z,45.26683333,-66.06116667,343.5,1.0,1.4
2022-04-26T04:37:00Z,45.26683333,-66.06116667,338.9,1.1,1.7
2022-04-26T04:38:00Z,45.26683333,-66.06116667,333.8,1.1,1.7
2022-04-26T04:39:00Z,45.26683333,-66.06116667,329.0,1.2,1.7
2022-04-26T04:40:00Z,45.26683333,-66.06116667,324.0,1.2,1.7
2022-04-26T04:41:00Z,45.26683333,-66.06116667,320.1,1.3,1.7
2022-04-26T04:42:00Z,45.26683333,-66.06116667,318.1,1.3,1.7
2022-04-26T04:43:00Z,45.26683333,-66.06116667,318.6,1.3,1.7
2022-04-26T04:44:00Z,45.26683333,-66.06116667,321.5,1.2,1.7
2022-04-26T04:45:00Z,45.26683333,-66.06116667,326.8,1.2,1.7
2022-04-26T04:46:00Z,45.26683333,-66.06116667,334.2,1.1,1.7
2022-04-26T04:47:00Z,45.26683333,-66.06116667,335.2,1.0,1.7
2022-04-26T04:48:00Z,45.26683333,-66.06116667,333.5,0.9,1.6
2022-04-26T04:49:00Z,45.26683333,-66.06116667,332.7,0.8,1.5
2022-04-26T04:50:00Z,45.26683333,-66.06116667,331.2,0.7,1.5
2022-04-26T04:51:00Z,45.26683333,-66.06116667,330.9,0.6,1.3
2022-04-26T04:52:00Z,45.26683333,-66.06116667,324.6,0.5,1.1
2022-04-26T04:53:00Z,45.26683333,-66.06116667,317.7,0.5,1.1
2022-04-26T04:54:00Z,45.26683333,-66.06116667,308.7,0.4,1.0
2022-04-26T04:55:00Z,45.26683333,-66.06116667,298.8,0.5,1.0
2022-04-26T04:56:00Z,45.26683333,-66.06116667,290.4,0.5,1.0
2022-04-26T04:57:00Z,45.26683333,-66.06116667,289.1,0.6,1.0
2022-04-26T04:58:00Z,45.26683333,-66.06116667,290.5,0.6,1.0
2022-04-26T04:59:00Z,45.26683333,-66.06116667,290.6,0.7,1.1
2022-04-26T05:00:00Z,45.26683333,-66.06116667,289.6,0.7,1.4
2022-04-26T05:01:00Z,45.26683333,-66.06116667,291.5,0.8,1.4
2022-04-26T05:02:00Z,45.26683333,-66.06116667,293.4,0.9,1.4
2022-04-26T05:03:00Z,45.26683333,-66.06116667,293.3,1.0,1.4
2022-04-26T05:04:00Z,45.26683333,-66.06116667,293.5,1.0,1.4
2022-04-26T05:05:00Z,45.26683333,-66.06116667,295.5,1.0,1.7
2022-04-26T05:06:00Z,45.26683333,-66.06116667,297.6,1.1,1.7
2022-04-26T05:07:00Z,45.26683333,-66.06116667,299.4,1.1,1.7
2022-04-26T05:08:00Z,45.26683333,-66.06116667,298.7,1.1,1.7
2022-04-26T05:09:00Z,45.26683333,-66.06116667,298.4,1.1,1.7
2022-04-26T05:10:00Z,45.26683333,-66.06116667,300.5,1.1,1.7
2022-04-26T05:11:00Z,45.26683333,-66.06116667,303.1,1.1,1.7
2022-04-26T05:12:00Z,45.26683333,-66.06116667,305.1,1.1,1.7
2022-04-26T05:13:00Z,45.26683333,-66.06116667,305.3,1.1,1.7
2022-04-26T05:14:00Z,45.26683333,-66.06116667,306.4,1.2,1.7
2022-04-26T05:15:00Z,45.26683333,-66.06116667,307.8,1.2,1.7
2022-04-26T05:16:00Z,45.26683333,-66.06116667,309.4,1.2,1.7
2022-04-26T05:17:00Z,45.26683333,-66.06116667,310.4,1.3,1.7
2022-04-26T05:18:00Z,45.26683333,-66.06116667,313.5,1.3,1.7
2022-04-26T05:19:00Z,45.26683333,-66.06116667,315.5,1.3,1.7
2022-04-26T05:20:00Z,45.26683333,-66.06116667,317.3,1.4,1.7
2022-04-26T05:21:00Z,45.26683333,-66.06116667,318.7,1.4,1.7
2022-04-26T05:22:00Z,45.26683333,-66.06116667,320.2,1.4,1.7
2022-04-26T05:23:00Z,45.26683333,-66.06116667,321.7,1.3,1.7
2022-04-26T05:24:00Z,45.26683333,-66.06116667,323.1,1.3,1.7
2022-04-26T05:25:00Z,45.26683333,-66.06116667,320.2,1.2,1.7
2022-04-26T05:26:00Z,45.26683333,-66.06116667,320.2,1.1,1.7
2022-04-26T05:27:00Z,45.26683333,-66.06116667,315.2,1.0,1.9
2022-04-26T05:28:00Z,45.26683333,-66.06116667,305.9,1.0,1.9
2022-04-26T05:29:00Z,45.26683333,-66.06116667,293.7,1.0,1.9
2022-04-26T05:30:00Z,45.26683333,-66.06116667,274.0,1.0,1.9
2022-04-26T05:31:00Z,45.26683333,-66.06116667,257.4,0.9,1.9
2022-04-26T05:32:00Z,45.26683333,-66.06116667,234.9,0.9,1.9
2022-04-26T05:33:00Z,45.26683333,-66.06116667,211.1,0.9,1.9
2022-04-26T05:34:00Z,45.26683333,-66.06116667,194.1,0.8,1.9
2022-04-26T05:35:00Z,45.26683333,-66.06116667,180.4,0.8,1.9
2022-04-26T05:36:00Z,45.26683333,-66.06116667,184.8,0.9,2.3
2022-04-26T05:37:00Z,45.26683333,-66.06116667,180.1,0.9,2.3
2022-04-26T05:38:00Z,45.26683333,-66.06116667,171.7,0.9,2.3
2022-04-26T05:39:00Z,45.26683333,-66.06116667,166.2,0.9,2.3
2022-04-26T05:40:00Z,45.26683333,-66.06116667,163.6,1.0,3.0
2022-04-26T05:41:00Z,45.26683333,-66.06116667,158.4,1.1,3.0
2022-04-26T05:42:00Z,45.26683333,-66.06116667,158.7,1.3,3.0
2022-04-26T05:43:00Z,45.26683333,-66.06116667,159.8,1.5,3.9
2022-04-26T05:44:00Z,45.26683333,-66.06116667,161.2,1.9,4.6
2022-04-26T05:45:00Z,45.26683333,-66.06116667,165.3,2.3,4.7
2022-04-26T05:46:00Z,45.26683333,-66.06116667,162.3,2.5,4.7
2022-04-26T05:47:00Z,45.26683333,-66.06116667,159.3,2.9,5.0
2022-04-26T05:48:00Z,45.26683333,-66.06116667,158.5,3.3,5.0
