timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-13T00:00:00Z,45.26683333,-66.06116667,281.2,4.1,6.5
2022-01-13T00:01:00Z,45.26683333,-66.06116667,282.2,4.0,6.5
2022-01-13T00:02:00Z,45.26683333,-66.06116667,282.5,4.1,6.5
2022-01-13T00:03:00Z,45.26683333,-66.06116667,280.5,4.0,6.5
2022-01-13T00:04:00Z,45.26683333,-66.06116667,281.6,3.9,6.4
2022-01-13T00:05:00Z,45.26683333,-66.06116667,281.9,3.8,6.1
2022-01-13T00:06:00Z,45.26683333,-66.06116667,281.7,3.8,6.1
2022-01-13T00:07:00Z,45.26683333,-66.06116667,281.7,3.8,6.1
2022-01-13T00:08:00Z,45.26683333,-66.06116667,280.9,3.8,6.1
2022-01-13T00:09:00Z,45.26683333,-66.06116667,281.0,3.8,6.1
2022-01-13T00:10:00Z,45.26683333,-66.06116667,282.5,3.8,6.1
2022-01-13T00:11:00Z,45.26683333,-66.06116667,282.3,3.8,6.1
2022-01-13T00:12:00Z,45.26683333,-66.06116667,282.1,3.8,5.8
2022-01-13T00:13:00Z,45.26683333,-66.06116667,282.7,3.8,5.8
2022-01-13T00:14:00Z,45.26683333,-66.06116667,281.7,3.8,5.8
2022-01-13T00:15:00Z,45.26683333,-66.06116667,282.1,3.9,5.8
2022-01-13T00:16:00Z,45.26683333,-66.06116667,281.9,3.9,5.8
2022-01-13T00:17:00Z,45.26683333,-66.06116667,282.9,3.9,5.8
2022-01-13T00:18:00Z,45.26683333,-66.06116667,283.8,4.0,5.8
2022-01-13T00:19:00Z,45.26683333,-66.06116667,285.2,4.1,5.8
2022-01-13T00:20:00Z,45.26683333,-66.06116667,285.1,4.2,5.8
2022-01-13T00:21:00Z,45.26683333,-66.06116667,285.8,4.3,5.9
2022-01-13T00:22:00Z,45.26683333,-66.06116667,287.2,4.4,6.0
2022-01-13T00:23:00Z,45.26683333,-66.06116667,287.7,4.4,6.0
2022-01-13T00:24:00Z,45.26683333,-66.06116667,288.1,4.5,6.0
2022-01-13T00:25:00Z,45.26683333,-66.06116667,287.7,4.5,6.0
2022-01-13T00:26:00Z,45.26683333,-66.06116667,287.7,4.5,6.0
2022-01-13T00:27:00Z,45.26683333,-66.06116667,288.6,4.7,6.9
2022-01-13T00:28:00Z,45.26683333,-66.06116667,288.3,4.8,6.9
2022-01-13T00:29:00Z,45.26683333,-66.06116667,287.3,4.9,6.9
2022-01-13T00:30:00Z,45.26683333,-66.06116667,286.8,5.1,7.8
2022-01-13T00:31:00Z,45.26683333,-66.06116667,285.3,5.2,7.8
2022-01-13T00:32:00Z,45.26683333,-66.06116667,283.9,5.4,7.8
2022-01-13T00:33:00Z,45.26683333,-66.06116667,283.0,5.7,9.0
2022-01-13T00:34:00Z,45.26683333,-66.06116667,283.2,5.9,9.0
2022-01-13T00:35:00Z,45.26683333,-66.06116667,283.4,6.2,9.0
2022-01-13T00:36:00Z,45.26683333,-66.06116667,284.0,6.4,9.0
2022-01-13T00:37:00Z,45.26683333,-66.06116667,282.5,6.6,9.0
2022-01-13T00:38:00Z,45.26683333,-66.06116667,282.6,6.8,9.0
2022-01-13T00:39:00Z,45.26683333,-66.06116667,282.9,6.9,9.0
2022-01-13T00:40:00Z,45.26683333,-66.06116667,281.6,7.0,9.4
2022-01-13T00:41:00Z,45.26683333,-66.06116667,281.6,7.2,10.2
2022-01-13T00:42:00Z,45.26683333,-66.06116667,282.3,7.3,10.2
2022-01-13T00:43:00Z,45.26683333,-66.06116667,283.3,7.2,10.2
2022-01-13T00:44:00Z,45.26683333,-66.06116667,283.3,7.3,10.2
2022-01-13T00:45:00Z,45.26683333,-66.06116667,283.3,7.2,10.2
2022-01-13T00:46:00Z,45.26683333,-66.06116667,282.3,7.3,10.2
2022-01-13T00:47:00Z,45.26683333,-66.06116667,282.1,7.4,10.2
2022-01-13T00:48:00Z,45.26683333,-66.06116667,281.2,7.5,10.2
2022-01-13T00:49:00Z,45.26683333,-66.06116667,280.3,7.5,10.2
2022-01-13T00:50:00Z,45.26683333,-66.06116667,280.7,7.5,10.2
2022-01-13T00:51:00Z,45.26683333,-66.06116667,279.9,7.3,10.1
2022-01-13T00:52:00Z,45.26683333,-66.06116667,279.4,7.2,10.1
2022-01-13T00:53:00Z,45.26683333,-66.06116667,278.2,7.2,10.1
2022-01-13T00:54:00Z,45.26683333,-66.06116667,277.9,7.2,10.1
2022-01-13T00:55:00Z,45.26683333,-66.06116667,276.6,7.2,10.1
2022-01-13T00:56:00Z,45.26683333,-66.06116667,277.0,7.0,10.1
2022-01-13T00:57:00Z,45.26683333,-66.06116667,276.9,6.9,9.3
2022-01-13T00:58:00Z,45.26683333,-66.06116667,276.6,6.8,8.8
2022-01-13T00:59:00Z,45.26683333,-66.06116667,276.3,6.7,8.7
2022-01-13T01:00:00Z,45.26683333,-66.06116667,276.2,6.5,8.7
2022-01-13T01:01:00Z,45.26683333,-66.06116667,276.5,6.5,8.7
2022-01-13T01:02:00Z,45.26683333,-66.06116667,276.5,6.4,8.5
2022-01-13T01:03:00Z,45.26683333,-66.06116667,276.4,6.2,8.5
2022-01-13T01:04:00Z,45.26683333,-66.06116667,276.5,6.1,8.3
2022-01-13T01:05:00Z,45.26683333,-66.06116667,277.5,5.9,8.1
2022-01-13T01:06:00Z,45.26683333,-66.06116667,277.4,5.8,8.1
2022-01-13T01:07:00Z,45.26683333,-66.06116667,276.8,5.7,7.5
2022-01-13T01:08:00Z,45.26683333,-66.06116667,276.3,5.6,7.2
2022-01-13T01:09:00Z,45.26683333,-66.06116667,276.4,5.6,7.1
2022-01-13T01:10:00Z,45.26683333,-66.06116667,276.2,5.6,7.1
2022-01-13T01:11:00Z,45.26683333,-66.06116667,276.3,5.5,7.1
2022-01-13T01:12:00Z,45.26683333,-66.06116667,276.1,5.5,7.1
2022-01-13T01:13:00Z,45.26683333,-66.06116667,276.9,5.5,7.2
2022-01-13T01:14:00Z,45.26683333,-66.06116667,277.6,5.5,7.5
2022-01-13T01:15:00Z,45.26683333,-66.06116667,279.3,5.7,8.7
2022-01-13T01:16:00Z,45.26683333,-66.06116667,281.0,6.0,8.7
2022-01-13T01:17:00Z,45.26683333,-66.06116667,283.0,6.0,8.7
2022-01-13T01:18:00Z,45.26683333,-66.06116667,284.8,6.0,8.7
2022-01-13T01:19:00Z,45.26683333,-66.06116667,285.7,6.1,8.7
2022-01-13T01:20:00Z,45.26683333,-66.06116667,286.2,6.3,8.7
2022-01-13T01:21:00Z,45.26683333,-66.06116667,287.3,6.3,8.7
2022-01-13T01:22:00Z,45.26683333,-66.06116667,288.2,6.3,8.7
2022-01-13T01:23:00Z,45.26683333,-66.06116667,289.7,6.3,8.7
2022-01-13T01:24:00Z,45.26683333,-66.06116667,289.4,6.3,8.7
2022-01-13T01:25:00Z,45.26683333,-66.06116667,288.6,6.2,8.2
2022-01-13T01:26:00Z,45.26683333,-66.06116667,288.1,6.0,8.2
2022-01-13T01:27:00Z,45.26683333,-66.06116667,286.7,5.9,8.2
2022-01-13T01:28:00Z,45.26683333,-66.06116667,285.6,5.9,8.0
2022-01-13T01:29:00Z,45.26683333,-66.06116667,285.4,5.8,7.9
2022-01-13T01:30:01Z,45.26683333,-66.06116667,285.5,5.6,7.6
2022-01-13T01:31:00Z,45.26683333,-66.06116667,285.6,5.5,7.6
2022-01-13T01:32:00Z,45.26683333,-66.06116667,284.7,5.5,7.6
2022-01-13T01:33:00Z,45.26683333,-66.06116667,283.2,5.4,7.6
2022-01-13T01:34:00Z,45.26683333,-66.06116667,284.3,5.5,7.6
2022-01-13T01:35:00Z,45.26683333,-66.06116667,283.8,5.4,7.6
2022-01-13T01:36:00Z,45.26683333,-66.06116667,282.3,5.3,7.6
2022-01-13T01:37:00Z,45.26683333,-66.06116667,282.6,5.3,7.6
2022-01-13T01:38:00Z,45.26683333,-66.06116667,282.5,5.3,7.6
2022-01-13T01:39:00Z,45.26683333,-66.06116667,282.5,5.2,7.4
2022-01-13T01:40:00Z,45.26683333,-66.06116667,281.7,5.4,7.6
2022-01-13T01:41:00Z,45.26683333,-66.06116667,280.5,5.5,7.6
2022-01-13T01:42:00Z,45.26683333,-66.06116667,281.6,5.5,7.6
2022-01-13T01:43:00Z,45.26683333,-66.06116667,281.1,5.5,7.6
2022-01-13T01:44:00Z,45.26683333,-66.06116667,279.1,5.3,7.6
2022-01-13T01:45:00Z,45.26683333,-66.06116667,278.8,5.2,7.6
2022-01-13T01:46:00Z,45.26683333,-66.06116667,279.0,5.1,7.6
2022-01-13T01:47:00Z,45.26683333,-66.06116667,279.7,5.1,7.6
2022-01-13T01:48:00Z,45.26683333,-66.06116667,280.6,5.0,7.6
2022-01-13T01:49:00Z,45.26683333,-66.06116667,280.1,4.9,7.6
2022-01-13T01:50:00Z,45.26683333,-66.06116667,281.4,4.6,7.5
2022-01-13T01:51:00Z,45.26683333,-66.06116667,282.0,4.4,6.9
2022-01-13T01:52:00Z,45.26683333,-66.06116667,281.1,4.3,6.9
2022-01-13T01:53:00Z,45.26683333,-66.06116667,281.2,4.2,6.3
2022-01-13T01:54:00Z,45.26683333,-66.06116667,281.0,4.2,6.3
2022-01-13T01:55:00Z,45.26683333,-66.06116667,281.4,4.3,6.3
2022-01-13T01:56:00Z,45.26683333,-66.06116667,281.2,4.2,5.7
2022-01-13T01:57:00Z,45.26683333,-66.06116667,280.4,4.2,5.6
2022-01-13T01:58:00Z,45.26683333,-66.06116667,280.3,4.2,5.6
2022-01-13T01:59:00Z,45.26683333,-66.06116667,280.1,4.2,5.6
2022-01-13T02:00:00Z,45.26683333,-66.06116667,279.5,4.2,5.6
2022-01-13T02:01:00Z,45.26683333,-66.06116667,279.0,4.2,5.7
2022-01-13T02:02:00Z,45.26683333,-66.06116667,278.9,4.3,6.0
2022-01-13T02:03:00Z,45.26683333,-66.06116667,279.8,4.3,6.0
2022-01-13T02:04:00Z,45.26683333,-66.06116667,280.8,4.3,6.0
2022-01-13T02:05:00Z,45.26683333,-66.06116667,282.3,4.3,6.0
2022-01-13T02:06:00Z,45.26683333,-66.06116667,285.4,4.3,7.1
2022-01-13T02:07:00Z,45.26683333,-66.06116667,287.7,4.4,7.1
2022-01-13T02:08:00Z,45.26683333,-66.06116667,289.4,4.6,7.2
2022-01-13T02:09:00Z,45.26683333,-66.06116667,291.7,4.7,7.2
2022-01-13T02:10:00Z,45.26683333,-66.06116667,292.9,4.7,7.2
2022-01-13T02:11:00Z,45.26683333,-66.06116667,296.2,4.7,7.2
2022-01-13T02:12:00Z,45.26683333,-66.06116667,300.9,4.6,7.2
2022-01-13T02:13:00Z,45.26683333,-66.06116667,304.6,4.5,7.2
2022-01-13T02:14:00Z,45.26683333,-66.06116667,309.2,4.4,7.2
2022-01-13T02:15:00Z,45.26683333,-66.06116667,312.7,4.3,7.2
2022-01-13T02:16:00Z,45.26683333,-66.06116667,314.2,4.2,7.2
2022-01-13T02:17:00Z,45.26683333,-66.06116667,318.3,4.0,7.2
2022-01-13T02:18:00Z,45.26683333,-66.06116667,321.2,3.7,6.0
2022-01-13T02:19:00Z,45.26683333,-66.06116667,323.8,3.6,5.5
2022-01-13T02:20:00Z,45.26683333,-66.06116667,325.7,3.5,5.5
2022-01-13T02:21:00Z,45.26683333,-66.06116667,326.3,3.5,5.1
2022-01-13T02:22:00Z,45.26683333,-66.06116667,325.5,3.6,5.6
2022-01-13T02:23:00Z,45.26683333,-66.06116667,324.8,3.6,5.6
2022-01-13T02:24:00Z,45.26683333,-66.06116667,324.3,3.5,5.6
2022-01-13T02:25:00Z,45.26683333,-66.06116667,323.3,3.6,5.6
2022-01-13T02:26:00Z,45.26683333,-66.06116667,322.3,3.7,5.6
2022-01-13T02:27:00Z,45.26683333,-66.06116667,321.0,3.8,5.6
2022-01-13T02:28:00Z,45.26683333,-66.06116667,320.4,3.8,5.6
2022-01-13T02:29:00Z,45.26683333,-66.06116667,320.2,3.7,5.6
2022-01-13T02:30:00Z,45.26683333,-66.06116667,318.7,3.6,5.6
2022-01-13T02:31:00Z,45.26683333,-66.06116667,320.3,3.4,5.6
2022-01-13T02:32:00Z,45.26683333,-66.06116667,321.0,3.3,5.1
2022-01-13T02:33:00Z,45.26683333,-66.06116667,322.0,3.1,5.1
2022-01-13T02:34:00Z,45.26683333,-66.06116667,321.7,3.1,5.1
2022-01-13T02:35:00Z,45.26683333,-66.06116667,321.0,3.0,5.1
2022-01-13T02:36:00Z,45.26683333,-66.06116667,323.5,2.7,4.7
2022-01-13T02:37:00Z,45.26683333,-66.06116667,322.4,2.5,4.7
2022-01-13T02:38:00Z,45.26683333,-66.06116667,323.8,2.3,4.1
2022-01-13T02:39:00Z,45.26683333,-66.06116667,325.3,2.1,3.9
2022-01-13T02:40:00Z,45.26683333,-66.06116667,330.0,2.0,3.9
2022-01-13T02:41:00Z,45.26683333,-66.06116667,332.5,1.9,3.8
2022-01-13T02:42:00Z,45.26683333,-66.06116667,335.2,1.8,3.8
2022-01-13T02:43:00Z,45.26683333,-66.06116667,337.1,1.7,3.8
2022-01-13T02:44:00Z,45.26683333,-66.06116667,341.1,1.6,3.2
2022-01-13T02:45:00Z,45.26683333,-66.06116667,344.2,1.6,2.9
2022-01-13T02:46:00Z,45.26683333,-66.06116667,344.5,1.6,2.9
2022-01-13T02:47:00Z,45.26683333,-66.06116667,345.6,1.6,2.4
2022-01-13T02:48:00Z,45.26683333,-66.06116667,344.4,1.6,2.4
2022-01-13T02:49:00Z,45.26683333,-66.06116667,344.3,1.6,2.4
2022-01-13T02:50:00Z,45.26683333,-66.06116667,344.9,1.5,2.4
2022-01-13T02:51:00Z,45.26683333,-66.06116667,345.2,1.5,2.4
2022-01-13T02:52:00Z,45.26683333,-66.06116667,345.6,1.5,2.4
2022-01-13T02:53:00Z,45.26683333,-66.06116667,346.3,1.5,2.4
2022-01-13T02:54:00Z,45.26683333,-66.06116667,346.2,1.4,2.4
2022-01-13T02:55:00Z,45.26683333,-66.06116667,346.3,1.4,2.4
2022-01-13T02:56:00Z,45.26683333,-66.06116667,345.8,1.3,2.3
2022-01-13T02:57:00Z,45.26683333,-66.06116667,344.7,1.2,2.2
2022-01-13T02:58:00Z,45.26683333,-66.06116667,347.2,1.2,1.9
2022-01-13T02:59:00Z,45.26683333,-66.06116667,348.0,1.1,1.9
2022-01-13T03:00:00Z,45.26683333,-66.06116667,346.3,1.1,1.9
2022-01-13T03:01:00Z,45.26683333,-66.06116667,342.0,1.0,1.9
2022-01-13T03:02:00Z,45.26683333,-66.06116667,338.3,1.0,1.8
2022-01-13T03:03:00Z,45.26683333,-66.06116667,334.3,1.1,2.3
2022-01-13T03:04:00Z,45.26683333,-66.06116667,330.3,1.2,2.3
2022-01-13T03:05:00Z,45.26683333,-66.06116667,324.8,1.2,2.4
2022-01-13T03:06:00Z,45.26683333,-66.06116667,319.0,1.3,3.9
2022-01-13T03:07:00Z,45.26683333,-66.06116667,315.1,1.5,3.9
2022-01-13T03:08:00Z,45.26683333,-66.06116667,306.7,1.7,4.4
2022-01-13T03:09:00Z,45.26683333,-66.06116667,298.3,2.0,4.4
2022-01-13T03:10:00Z,45.26683333,-66.06116667,290.4,2.3,4.4
2022-01-13T03:11:00Z,45.26683333,-66.06116667,284.9,2.6,4.4
2022-01-13T03:12:00Z,45.26683333,-66.06116667,280.0,2.8,4.4
2022-01-13T03:13:01Z,45.26683333,-66.06116667,275.8,2.9,4.4
2022-01-13T03:14:00Z,45.26683333,-66.06116667,270.8,3.1,4.4
2022-01-13T03:15:00Z,45.26683333,-66.06116667,269.0,3.3,4.4
2022-01-13T03:16:00Z,45.26683333,-66.06116667,269.0,3.4,4.4
2022-01-13T03:17:00Z,45.26683333,-66.06116667,269.0,3.5,4.5
2022-01-13T03:18:00Z,45.26683333,-66.06116667,270.6,3.6,4.5
2022-01-13T03:19:00Z,45.26683333,-66.06116667,272.7,3.6,4.5
2022-01-13T03:20:00Z,45.26683333,-66.06116667,275.3,3.6,4.7
2022-01-13T03:21:00Z,45.26683333,-66.06116667,277.0,3.6,4.7
2022-01-13T03:22:00Z,45.26683333,-66.06116667,278.3,3.6,4.7
2022-01-13T03:23:00Z,45.26683333,-66.06116667,278.7,3.6,4.7
2022-01-13T03:24:00Z,45.26683333,-66.06116667,279.8,3.6,4.7
2022-01-13T03:25:00Z,45.26683333,-66.06116667,280.2,3.5,4.7
2022-01-13T03:26:00Z,45.26683333,-66.06116667,281.3,3.4,4.7
2022-01-13T03:27:00Z,45.26683333,-66.06116667,284.7,3.3,4.7
2022-01-13T03:28:00Z,45.26683333,-66.06116667,286.5,3.2,4.7
2022-01-13T03:29:00Z,45.26683333,-66.06116667,289.1,3.1,4.7
2022-01-13T03:30:00Z,45.26683333,-66.06116667,291.9,3.0,4.3
2022-01-13T03:31:00Z,45.26683333,-66.06116667,293.4,2.9,4.2
2022-01-13T03:32:00Z,45.26683333,-66.06116667,297.1,2.9,4.1
2022-01-13T03:33:00Z,45.26683333,-66.06116667,301.4,2.9,4.1
2022-01-13T03:34:00Z,45.26683333,-66.06116667,305.6,2.9,4.1
2022-01-13T03:35:00Z,45.26683333,-66.06116667,308.7,2.9,4.1
2022-01-13T03:36:00Z,45.26683333,-66.06116667,311.4,3.0,4.2
2022-01-13T03:37:00Z,45.26683333,-66.06116667,311.8,3.0,4.2
2022-01-13T03:38:00Z,45.26683333,-66.06116667,313.3,3.0,4.2
2022-01-13T03:39:00Z,45.26683333,-66.06116667,314.1,3.1,4.2
2022-01-13T03:40:00Z,45.26683333,-66.06116667,313.5,3.1,4.2
2022-01-13T03:41:00Z,45.26683333,-66.06116667,313.1,3.1,4.2
2022-01-13T03:42:00Z,45.26683333,-66.06116667,311.6,3.1,4.2
2022-01-13T03:43:00Z,45.26683333,-66.06116667,309.9,3.1,4.3
2022-01-13T03:44:00Z,45.26683333,-66.06116667,308.5,3.1,4.3
2022-01-13T03:45:00Z,45.26683333,-66.06116667,309.5,3.1,4.3
2022-01-13T03:46:00Z,45.26683333,-66.06116667,309.6,3.0,4.3
2022-01-13T03:47:00Z,45.26683333,-66.06116667,309.3,2.9,4.3
2022-01-13T03:48:00Z,45.26683333,-66.06116667,309.4,2.9,4.3
2022-01-13T03:49:00Z,45.26683333,-66.06116667,308.0,2.9,4.4
2022-01-13T03:50:00Z,45.26683333,-66.06116667,308.2,2.9,4.4
2022-01-13T03:51:00Z,45.26683333,-66.06116667,310.5,2.8,4.4
2022-01-13T03:52:00Z,45.26683333,-66.06116667,312.7,2.8,4.4
2022-01-13T03:53:00Z,45.26683333,-66.06116667,315.4,2.7,4.4
2022-01-13T03:54:00Z,45.26683333,-66.06116667,316.6,2.7,4.4
2022-01-13T03:55:00Z,45.26683333,-66.06116667,317.7,2.6,4.4
2022-01-13T03:56:00Z,45.26683333,-66.06116667,318.9,2.6,4.4
2022-01-13T03:57:00Z,45.26683333,-66.06116667,319.4,2.5,4.4
2022-01-13T03:58:00Z,45.26683333,-66.06116667,321.5,2.4,4.4
2022-01-13T03:59:00Z,45.26683333,-66.06116667,323.4,2.3,3.6
2022-01-13T04:00:00Z,45.26683333,-66.06116667,325.9,2.3,3.6
2022-01-13T04:01:00Z,45.26683333,-66.06116667,327.9,2.2,3.6
2022-01-13T04:02:00Z,45.26683333,-66.06116667,327.9,2.3,3.9
2022-01-13T04:03:00Z,45.26683333,-66.06116667,327.0,2.2,3.9
2022-01-13T04:04:00Z,45.26683333,-66.06116667,327.8,2.1,3.9
2022-01-13T04:05:00Z,45.26683333,-66.06116667,326.1,2.2,3.9
2022-01-13T04:06:00Z,45.26683333,-66.06116667,324.7,2.2,3.9
2022-01-13T04:07:00Z,45.26683333,-66.06116667,324.2,2.2,3.9
2022-01-13T04:08:00Z,45.26683333,-66.06116667,320.7,2.3,3.9
2022-01-13T04:09:00Z,45.26683333,-66.06116667,322.1,2.2,3.9
2022-01-13T04:10:00Z,45.26683333,-66.06116667,320.9,2.1,3.9
2022-01-13T04:11:00Z,45.26683333,-66.06116667,321.9,2.0,3.9
2022-01-13T04:12:00Z,45.26683333,-66.06116667,323.9,1.9,3.1
2022-01-13T04:13:00Z,45.26683333,-66.06116667,326.2,1.9,3.1
2022-01-13T04:14:00Z,45.26683333,-66.06116667,328.4,1.9,3.1
2022-01-13T04:15:00Z,45.26683333,-66.06116667,331.4,1.9,3.1
2022-01-13T04:16:00Z,45.26683333,-66.06116667,333.9,1.8,3.1
2022-01-13T04:17:00Z,45.26683333,-66.06116667,338.1,1.7,2.9
2022-01-13T04:18:00Z,45.26683333,-66.06116667,342.4,1.7,2.7
2022-01-13T04:19:00Z,45.26683333,-66.06116667,342.8,1.8,2.7
2022-01-13T04:20:00Z,45.26683333,-66.06116667,344.8,1.8,2.7
2022-01-13T04:21:00Z,45.26683333,-66.06116667,343.9,1.7,2.7
2022-01-13T04:22:00Z,45.26683333,-66.06116667,344.3,1.7,2.7
2022-01-13T04:23:00Z,45.26683333,-66.06116667,344.6,1.6,2.7
2022-01-13T04:24:00Z,45.26683333,-66.06116667,345.8,1.5,2.7
2022-01-13T04:25:00Z,45.26683333,-66.06116667,348.0,1.4,2.5
2022-01-13T04:26:00Z,45.26683333,-66.06116667,351.0,1.4,2.5
2022-01-13T04:27:00Z,45.26683333,-66.06116667,352.6,1.2,2.5
2022-01-13T04:28:00Z,45.26683333,-66.06116667,353.9,1.1,2.5
2022-01-13T04:29:00Z,45.26683333,-66.06116667,354.4,0.9,2.1
2022-01-13T04:30:00Z,45.26683333,-66.06116667,355.2,0.8,1.5
2022-01-13T04:31:00Z,45.26683333,-66.06116667,356.8,0.8,1.5
2022-01-13T04:32:00Z,45.26683333,-66.06116667,356.0,0.8,1.4
2022-01-13T04:33:00Z,45.26683333,-66.06116667,358.1,0.8,1.3
2022-01-13T04:34:00Z,45.26683333,-66.06116667,358.5,0.8,1.4
2022-01-13T04:35:00Z,45.26683333,-66.06116667,358.1,0.8,1.4
2022-01-13T04:36:00Z,45.26683333,-66.06116667,360.0,0.9,1.9
2022-01-13T04:37:00Z,45.26683333,-66.06116667,2.1,1.0,1.9
2022-01-13T04:38:00Z,45.26683333,-66.06116667,5.0,1.1,1.9
2022-01-13T04:39:00Z,45.26683333,-66.06116667,8.9,1.2,1.9
2022-01-13T04:40:00Z,45.26683333,-66.06116667,13.1,1.2,1.9
2022-01-13T04:41:00Z,45.26683333,-66.06116667,17.3,1.2,1.9
2022-01-13T04:42:00Z,45.26683333,-66.06116667,20.4,1.2,1.9
2022-01-13T04:43:00Z,45.26683333,-66.06116667,20.8,1.2,1.9
2022-01-13T04:44:00Z,45.26683333,-66.06116667,24.1,1.1,1.9
2022-01-13T04:45:00Z,45.26683333,-66.06116667,29.5,1.0,1.9
2022-01-13T04:46:00Z,45.26683333,-66.06116667,33.4,0.9,1.9
2022-01-13T04:47:00Z,45.26683333,-66.06116667,35.3,0.8,1.9
2022-01-13T04:48:00Z,45.26683333,-66.06116667,40.3,0.7,1.7
2022-01-13T04:49:00Z,45.26683333,-66.06116667,44.0,0.6,1.6
2022-01-13T04:50:00Z,45.26683333,-66.06116667,50.2,0.5,1.3
2022-01-13T04:51:00Z,45.26683333,-66.06116667,58.6,0.5,1.2
2022-01-13T04:52:00Z,45.26683333,-66.06116667,59.2,0.4,1.2
2022-01-13T04:53:00Z,45.26683333,-66.06116667,57.6,0.5,1.0
2022-01-13T04:54:00Z,45.26683333,-66.06116667,52.8,0.5,1.1
2022-01-13T04:55:00Z,45.26683333,-66.06116667,43.9,0.5,1.1
2022-01-13T04:56:00Z,45.26683333,-66.06116667,33.0,0.6,1.4
2022-01-13T04:57:00Z,45.26683333,-66.06116667,24.0,0.7,1.6
2022-01-13T04:58:00Z,45.26683333,-66.06116667,13.0,0.8,1.7
2022-01-13T04:59:00Z,45.26683333,-66.06116667,4.2,0.9,1.7
2022-01-13T05:00:00Z,45.26683333,-66.06116667,357.3,0.9,1.7
2022-01-13T05:01:00Z,45.26683333,-66.06116667,351.5,1.0,1.7
2022-01-13T05:02:00Z,45.26683333,-66.06116667,348.0,1.1,2.2
2022-01-13T05:03:00Z,45.26683333,-66.06116667,347.2,1.3,2.9
2022-01-13T05:04:00Z,45.26683333,-66.06116667,346.5,1.4,3.2
2022-01-13T05:05:00Z,45.26683333,-66.06116667,344.7,1.6,3.5
2022-01-13T05:06:00Z,45.26683333,-66.06116667,344.2,1.8,3.5
2022-01-13T05:07:00Z,45.26683333,-66.06116667,344.0,1.8,3.5
2022-01-13T05:08:00Z,45.26683333,-66.06116667,343.3,2.0,3.5
2022-01-13T05:09:00Z,45.26683333,-66.06116667,342.2,2.1,3.5
2022-01-13T05:10:00Z,45.26683333,-66.06116667,340.6,2.2,3.5
2022-01-13T05:11:00Z,45.26683333,-66.06116667,339.0,2.3,3.5
2022-01-13T05:12:00Z,45.26683333,-66.06116667,339.0,2.4,3.5
2022-01-13T05:13:00Z,45.26683333,-66.06116667,339.2,2.4,3.5
2022-01-13T05:14:00Z,45.26683333,-66.06116667,339.8,2.4,3.5
2022-01-13T05:15:00Z,45.26683333,-66.06116667,340.1,2.3,3.4
2022-01-13T05:16:00Z,45.26683333,-66.06116667,339.5,2.4,3.4
2022-01-13T05:17:00Z,45.26683333,-66.06116667,339.2,2.5,3.6
2022-01-13T05:18:00Z,45.26683333,-66.06116667,339.2,2.5,3.6
2022-01-13T05:19:00Z,45.26683333,-66.06116667,338.8,2.5,3.6
2022-01-13T05:20:00Z,45.26683333,-66.06116667,338.7,2.4,3.6
2022-01-13T05:21:00Z,45.26683333,-66.06116667,337.6,2.4,3.7
2022-01-13T05:22:00Z,45.26683333,-66.06116667,336.5,2.5,3.7
2022-01-13T05:23:00Z,45.26683333,-66.06116667,335.9,2.5,3.7
2022-01-13T05:24:00Z,45.26683333,-66.06116667,334.5,2.5,3.7
2022-01-13T05:25:00Z,45.26683333,-66.06116667,333.4,2.6,3.8
2022-01-13T05:26:00Z,45.26683333,-66.06116667,333.4,2.5,3.8
2022-01-13T05:27:00Z,45.26683333,-66.06116667,333.2,2.5,3.8
2022-01-13T05:28:00Z,45.26683333,-66.06116667,333.5,2.4,3.8
2022-01-13T05:29:00Z,45.26683333,-66.06116667,335.0,2.4,3.8
2022-01-13T05:30:00Z,45.26683333,-66.06116667,335.5,2.4,3.8
2022-01-13T05:31:00Z,45.26683333,-66.06116667,338.3,2.3,3.8
2022-01-13T05:32:00Z,45.26683333,-66.06116667,339.7,2.2,3.8
2022-01-13T05:33:00Z,45.26683333,-66.06116667,340.7,2.2,3.8
2022-01-13T05:34:00Z,45.26683333,-66.06116667,342.3,2.1,3.8
2022-01-13T05:35:00Z,45.26683333,-66.06116667,345.0,2.0,3.6
2022-01-13T05:36:00Z,45.26683333,-66.06116667,345.6,2.0,3.4
2022-01-13T05:37:00Z,45.26683333,-66.06116667,347.3,2.0,2.9
2022-01-13T05:38:00Z,45.26683333,-66.06116667,348.2,1.9,2.7
2022-01-13T05:39:00Z,45.26683333,-66.06116667,348.5,1.9,2.7
2022-01-13T05:40:00Z,45.26683333,-66.06116667,348.9,2.0,2.7
2022-01-13T05:41:00Z,45.26683333,-66.06116667,348.7,2.0,2.8
2022-01-13T05:42:00Z,45.26683333,-66.06116667,350.0,2.0,2.8
2022-01-13T05:43:00Z,45.26683333,-66.06116667,351.0,1.9,2.8
2022-01-13T05:44:00Z,45.26683333,-66.06116667,351.5,1.8,2.8
2022-01-13T05:45:00Z,45.26683333,-66.06116667,352.4,1.7,2.8
2022-01-13T05:46:00Z,45.26683333,-66.06116667,357.6,1.6,2.8
2022-01-13T05:47:00Z,45.26683333,-66.06116667,4.3,1.4,2.8
2022-01-13T05:48:00Z,45.26683333,-66.06116667,12.5,1.3,2.8
