timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-07T00:00:00Z,45.26683333,-66.06116667,323.7,4.2,5.9
2022-01-07T00:01:00Z,45.26683333,-66.06116667,323.6,4.3,6.2
2022-01-07T00:02:00Z,45.26683333,-66.06116667,324.2,4.4,6.2
2022-01-07T00:03:00Z,45.26683333,-66.06116667,324.8,4.5,6.2
2022-01-07T00:04:00Z,45.26683333,-66.06116667,325.0,4.6,6.3
2022-01-07T00:05:00Z,45.26683333,-66.06116667,325.3,4.7,6.9
2022-01-07T00:06:00Z,45.26683333,-66.06116667,325.8,4.9,6.9
2022-01-07T00:07:00Z,45.26683333,-66.06116667,325.4,5.0,7.0
2022-01-07T00:08:00Z,45.26683333,-66.06116667,325.4,5.2,7.0
2022-01-07T00:09:00Z,45.26683333,-66.06116667,325.8,5.2,7.0
2022-01-07T00:10:00Z,45.26683333,-66.06116667,327.2,5.2,7.0
2022-01-07T00:11:00Z,45.26683333,-66.06116667,328.2,5.2,7.0
2022-01-07T00:12:00Z,45.26683333,-66.06116667,328.8,5.2,7.0
2022-01-07T00:13:00Z,45.26683333,-66.06116667,329.5,5.2,7.0
2022-01-07T00:14:00Z,45.26683333,-66.06116667,331.0,5.2,7.0
2022-01-07T00:15:00Z,45.26683333,-66.06116667,332.6,5.2,7.0
2022-01-07T00:16:00Z,45.26683333,-66.06116667,333.0,5.1,7.1
2022-01-07T00:17:00Z,45.26683333,-66.06116667,334.2,5.0,7.1
2022-01-07T00:18:00Z,45.26683333,-66.06116667,334.9,5.0,7.5
2022-01-07T00:19:00Z,45.26683333,-66.06116667,335.3,5.1,7.9
2022-01-07T00:20:00Z,45.26683333,-66.06116667,335.1,5.2,7.9
2022-01-07T00:21:00Z,45.26683333,-66.06116667,334.8,5.3,7.9
2022-01-07T00:22:00Z,45.26683333,-66.06116667,334.5,5.4,7.9
2022-01-07T00:23:00Z,45.26683333,-66.06116667,334.3,5.6,7.9
2022-01-07T00:24:00Z,45.26683333,-66.06116667,333.1,5.6,7.9
2022-01-07T00:25:00Z,45.26683333,-66.06116667,332.1,5.7,7.9
2022-01-07T00:26:00Z,45.26683333,-66.06116667,332.2,5.8,7.9
2022-01-07T00:27:00Z,45.26683333,-66.06116667,331.9,5.9,7.9
2022-01-07T00:28:00Z,45.26683333,-66.06116667,331.8,5.8,7.9
2022-01-07T00:29:00Z,45.26683333,-66.06116667,332.1,5.8,7.7
2022-01-07T00:30:00Z,45.26683333,-66.06116667,331.9,5.8,7.6
2022-01-07T00:31:00Z,45.26683333,-66.06116667,332.8,5.7,7.6
2022-01-07T00:32:00Z,45.26683333,-66.06116667,333.1,5.6,7.6
2022-01-07T00:33:00Z,45.26683333,-66.06116667,333.5,5.5,7.6
2022-01-07T00:34:00Z,45.26683333,-66.06116667,334.0,5.4,7.6
2022-01-07T00:35:00Z,45.26683333,-66.06116667,334.7,5.3,7.7
2022-01-07T00:36:00Z,45.26683333,-66.06116667,334.8,5.3,7.8
2022-01-07T00:37:00Z,45.26683333,-66.06116667,335.7,5.4,7.8
2022-01-07T00:38:00Z,45.26683333,-66.06116667,335.9,5.5,7.8
2022-01-07T00:39:00Z,45.26683333,-66.06116667,336.2,5.4,7.8
2022-01-07T00:40:00Z,45.26683333,-66.06116667,336.8,5.5,7.8
2022-01-07T00:41:00Z,45.26683333,-66.06116667,336.0,5.6,7.8
2022-01-07T00:42:00Z,45.26683333,-66.06116667,335.7,5.6,7.8
2022-01-07T00:43:00Z,45.26683333,-66.06116667,335.1,5.6,7.8
2022-01-07T00:44:00Z,45.26683333,-66.06116667,334.1,5.7,7.8
2022-01-07T00:45:00Z,45.26683333,-66.06116667,333.3,5.7,7.8
2022-01-07T00:46:00Z,45.26683333,-66.06116667,332.2,5.7,7.7
2022-01-07T00:47:00Z,45.26683333,-66.06116667,330.5,5.7,7.7
2022-01-07T00:48:00Z,45.26683333,-66.06116667,329.4,5.7,7.7
2022-01-07T00:49:00Z,45.26683333,-66.06116667,328.2,5.7,7.7
2022-01-07T00:50:00Z,45.26683333,-66.06116667,327.4,5.7,7.7
2022-01-07T00:51:00Z,45.26683333,-66.06116667,326.8,5.7,7.5
2022-01-07T00:52:00Z,45.26683333,-66.06116667,326.4,5.8,7.8
2022-01-07T00:53:00Z,45.26683333,-66.06116667,326.1,5.9,7.8
2022-01-07T00:54:00Z,45.26683333,-66.06116667,325.4,5.9,7.8
2022-01-07T00:55:00Z,45.26683333,-66.06116667,324.9,6.0,7.8
2022-01-07T00:56:00Z,45.26683333,-66.06116667,324.5,6.0,7.8
2022-01-07T00:57:00Z,45.26683333,-66.06116667,324.3,6.0,7.8
2022-01-07T00:58:00Z,45.26683333,-66.06116667,323.3,5.9,7.8
2022-01-07T00:59:00Z,45.26683333,-66.06116667,323.2,5.9,7.8
2022-01-07T01:00:00Z,45.26683333,-66.06116667,321.9,5.9,7.8
2022-01-07T01:01:00Z,45.26683333,-66.06116667,321.3,5.9,7.8
2022-01-07T01:02:00Z,45.26683333,-66.06116667,320.8,5.9,7.3
2022-01-07T01:03:00Z,45.26683333,-66.06116667,319.7,5.9,7.4
2022-01-07T01:04:00Z,45.26683333,-66.06116667,319.2,5.8,7.4
2022-01-07T01:05:00Z,45.26683333,-66.06116667,318.1,5.7,7.4
2022-01-07T01:06:00Z,45.26683333,-66.06116667,316.9,5.6,7.4
2022-01-07T01:07:00Z,45.26683333,-66.06116667,316.0,5.6,7.4
2022-01-07T01:08:00Z,45.26683333,-66.06116667,315.6,5.6,7.4
2022-01-07T01:09:00Z,45.26683333,-66.06116667,314.2,5.4,7.4
2022-01-07T01:10:00Z,45.26683333,-66.06116667,313.4,5.3,7.4
2022-01-07T01:11:00Z,45.26683333,-66.06116667,312.5,5.1,7.4
2022-01-07T01:12:00Z,45.26683333,-66.06116667,311.4,5.0,7.4
2022-01-07T01:13:00Z,45.26683333,-66.06116667,310.4,4.9,6.2
2022-01-07T01:14:00Z,45.26683333,-66.06116667,309.6,4.8,6.2
2022-01-07T01:15:00Z,45.26683333,-66.06116667,309.1,4.7,6.2
2022-01-07T01:16:00Z,45.26683333,-66.06116667,308.6,4.7,6.0
2022-01-07T01:17:00Z,45.26683333,-66.06116667,308.2,4.6,5.8
2022-01-07T01:18:00Z,45.26683333,-66.06116667,308.0,4.6,5.8
2022-01-07T01:19:00Z,45.26683333,-66.06116667,308.0,4.6,5.8
2022-01-07T01:20:00Z,45.26683333,-66.06116667,308.3,4.7,5.8
2022-01-07T01:21:00Z,45.26683333,-66.06116667,308.4,4.8,5.8
2022-01-07T01:22:00Z,45.26683333,-66.06116667,308.7,4.8,6.5
2022-01-07T01:23:00Z,45.26683333,-66.06116667,309.4,4.9,6.5
2022-01-07T01:24:00Z,45.26683333,-66.06116667,310.2,5.0,6.5
2022-01-07T01:25:00Z,45.26683333,-66.06116667,311.0,5.1,6.5
2022-01-07T01:26:00Z,45.26683333,-66.06116667,311.9,5.1,6.5
2022-01-07T01:27:00Z,45.26683333,-66.06116667,313.1,5.3,7.1
2022-01-07T01:28:00Z,45.26683333,-66.06116667,314.1,5.4,7.1
2022-01-07T01:29:00Z,45.26683333,-66.06116667,314.6,5.5,7.1
2022-01-07T01:30:00Z,45.26683333,-66.06116667,315.6,5.5,7.1
2022-01-07T01:31:00Z,45.26683333,-66.06116667,316.2,5.6,7.1
2022-01-07T01:32:00Z,45.26683333,-66.06116667,316.8,5.6,7.1
2022-01-07T01:33:00Z,45.26683333,-66.06116667,317.5,5.7,7.1
2022-01-07T01:34:00Z,45.26683333,-66.06116667,317.4,5.8,7.1
2022-01-07T01:35:00Z,45.26683333,-66.06116667,317.4,5.8,7.1
2022-01-07T01:36:00Z,45.26683333,-66.06116667,317.2,5.8,7.1
2022-01-07T01:37:00Z,45.26683333,-66.06116667,316.6,5.7,7.1
2022-01-07T01:38:00Z,45.26683333,-66.06116667,315.8,5.6,7.1
2022-01-07T01:39:00Z,45.26683333,-66.06116667,315.1,5.7,7.1
2022-01-07T01:40:00Z,45.26683333,-66.06116667,314.6,5.7,7.1
2022-01-07T01:41:00Z,45.26683333,-66.06116667,313.7,5.7,7.1
2022-01-07T01:42:00Z,45.26683333,-66.06116667,312.8,5.7,7.1
2022-01-07T01:43:00Z,45.26683333,-66.06116667,311.5,5.6,7.1
2022-01-07T01:44:00Z,45.26683333,-66.06116667,310.4,5.5,7.1
2022-01-07T01:45:00Z,45.26683333,-66.06116667,309.8,5.4,7.1
2022-01-07T01:46:00Z,45.26683333,-66.06116667,308.6,5.3,7.1
2022-01-07T01:47:00Z,45.26683333,-66.06116667,307.5,5.3,7.1
2022-01-07T01:48:00Z,45.26683333,-66.06116667,307.1,5.2,7.0
2022-01-07T01:49:00Z,45.26683333,-66.06116667,307.2,5.1,6.8
2022-01-07T01:50:00Z,45.26683333,-66.06116667,307.0,5.1,6.5
2022-01-07T01:51:00Z,45.26683333,-66.06116667,306.8,5.1,6.5
2022-01-07T01:52:00Z,45.26683333,-66.06116667,307.0,5.0,6.5
2022-01-07T01:53:00Z,45.26683333,-66.06116667,307.3,5.0,6.5
2022-01-07T01:54:00Z,45.26683333,-66.06116667,308.2,4.9,6.5
2022-01-07T01:55:00Z,45.26683333,-66.06116667,308.7,4.9,6.5
2022-01-07T01:56:00Z,45.26683333,-66.06116667,309.8,4.8,6.3
2022-01-07T01:57:00Z,45.26683333,-66.06116667,310.9,4.8,6.3
2022-01-07T01:58:00Z,45.26683333,-66.06116667,311.2,4.8,6.3
2022-01-07T01:59:00Z,45.26683333,-66.06116667,311.8,4.9,6.5
2022-01-07T02:00:00Z,45.26683333,-66.06116667,312.2,4.9,6.5
2022-01-07T02:01:00Z,45.26683333,-66.06116667,312.5,4.8,6.5
2022-01-07T02:02:00Z,45.26683333,-66.06116667,312.4,4.7,6.5
2022-01-07T02:03:00Z,45.26683333,-66.06116667,311.8,4.7,6.5
2022-01-07T02:04:00Z,45.26683333,-66.06116667,310.7,4.7,6.5
2022-01-07T02:05:00Z,45.26683333,-66.06116667,310.0,4.7,6.5
2022-01-07T02:06:00Z,45.26683333,-66.06116667,309.6,4.8,6.5
2022-01-07T02:07:00Z,45.26683333,-66.06116667,309.2,4.8,6.5
2022-01-07T02:08:00Z,45.26683333,-66.06116667,309.5,4.9,6.5
2022-01-07T02:09:00Z,45.26683333,-66.06116667,308.8,4.8,6.4
2022-01-07T02:10:00Z,45.26683333,-66.06116667,308.2,4.8,6.4
2022-01-07T02:11:00Z,45.26683333,-66.06116667,308.3,4.9,6.4
2022-01-07T02:12:00Z,45.26683333,-66.06116667,309.0,5.0,7.1
2022-01-07T02:13:00Z,45.26683333,-66.06116667,310.1,5.2,7.1
2022-01-07T02:14:00Z,45.26683333,-66.06116667,311.4,5.3,7.1
2022-01-07T02:15:00Z,45.26683333,-66.06116667,311.8,5.4,7.1
2022-01-07T02:16:00Z,45.26683333,-66.06116667,312.0,5.5,7.1
2022-01-07T02:17:00Z,45.26683333,-66.06116667,312.0,5.5,7.1
2022-01-07T02:18:00Z,45.26683333,-66.06116667,311.7,5.6,7.5
2022-01-07T02:19:00Z,45.26683333,-66.06116667,311.9,5.8,7.5
2022-01-07T02:20:00Z,45.26683333,-66.06116667,312.3,5.8,7.5
2022-01-07T02:21:00Z,45.26683333,-66.06116667,312.1,5.8,7.5
2022-01-07T02:22:00Z,45.26683333,-66.06116667,311.1,5.8,7.5
2022-01-07T02:23:00Z,45.26683333,-66.06116667,310.5,5.7,7.5
2022-01-07T02:24:00Z,45.26683333,-66.06116667,309.9,5.7,7.5
2022-01-07T02:25:00Z,45.26683333,-66.06116667,309.6,5.6,7.5
2022-01-07T02:26:00Z,45.26683333,-66.06116667,309.3,5.5,7.5
2022-01-07T02:27:00Z,45.26683333,-66.06116667,309.2,5.4,7.5
2022-01-07T02:28:00Z,45.26683333,-66.06116667,309.6,5.3,7.2
2022-01-07T02:29:00Z,45.26683333,-66.06116667,309.6,5.1,6.5
2022-01-07T02:30:00Z,45.26683333,-66.06116667,309.9,5.0,6.4
2022-01-07T02:31:00Z,45.26683333,-66.06116667,310.4,4.8,6.4
2022-01-07T02:32:00Z,45.26683333,-66.06116667,311.1,4.7,6.4
2022-01-07T02:33:00Z,45.26683333,-66.06116667,311.7,4.7,6.4
2022-01-07T02:34:00Z,45.26683333,-66.06116667,311.8,4.6,6.4
2022-01-07T02:35:00Z,45.26683333,-66.06116667,312.0,4.5,6.4
2022-01-07T02:36:00Z,45.26683333,-66.06116667,311.8,4.4,5.5
2022-01-07T02:37:00Z,45.26683333,-66.06116667,311.6,4.4,5.5
2022-01-07T02:38:00Z,45.26683333,-66.06116667,310.5,4.3,5.5
2022-01-07T02:39:00Z,45.26683333,-66.06116667,309.9,4.2,5.5
2022-01-07T02:40:00Z,45.26683333,-66.06116667,308.5,4.1,5.5
2022-01-07T02:41:00Z,45.26683333,-66.06116667,308.0,4.0,5.5
2022-01-07T02:42:00Z,45.26683333,-66.06116667,307.3,4.0,5.5
2022-01-07T02:43:00Z,45.26683333,-66.06116667,306.3,3.9,5.2
2022-01-07T02:44:00Z,45.26683333,-66.06116667,306.1,3.9,5.2
2022-01-07T02:45:00Z,45.26683333,-66.06116667,306.4,3.8,4.8
2022-01-07T02:46:00Z,45.26683333,-66.06116667,306.8,3.8,4.8
2022-01-07T02:47:00Z,45.26683333,-66.06116667,307.4,3.8,4.7
2022-01-07T02:48:00Z,45.26683333,-66.06116667,308.2,3.8,5.2
2022-01-07T02:49:00Z,45.26683333,-66.06116667,309.0,3.9,5.3
2022-01-07T02:50:00Z,45.26683333,-66.06116667,309.5,3.9,5.3
2022-01-07T02:51:00Z,45.26683333,-66.06116667,309.5,4.0,5.3
2022-01-07T02:52:00Z,45.26683333,-66.06116667,310.3,3.9,5.3
2022-01-07T02:53:00Z,45.26683333,-66.06116667,311.0,4.0,5.3
2022-01-07T02:54:00Z,45.26683333,-66.06116667,311.3,4.1,5.4
2022-01-07T02:55:00Z,45.26683333,-66.06116667,311.3,4.1,5.4
2022-01-07T02:56:00Z,45.26683333,-66.06116667,311.5,4.1,5.4
2022-01-07T02:57:00Z,45.26683333,-66.06116667,311.8,4.1,5.4
2022-01-07T02:58:00Z,45.26683333,-66.06116667,312.2,4.1,5.4
2022-01-07T02:59:00Z,45.26683333,-66.06116667,312.3,4.1,5.4
2022-01-07T03:00:00Z,45.26683333,-66.06116667,312.6,4.1,5.4
2022-01-07T03:01:00Z,45.26683333,-66.06116667,313.0,4.1,5.4
2022-01-07T03:02:00Z,45.26683333,-66.06116667,313.1,4.1,5.4
2022-01-07T03:03:00Z,45.26683333,-66.06116667,313.4,4.1,5.4
2022-01-07T03:04:00Z,45.26683333,-66.06116667,314.6,4.1,5.4
2022-01-07T03:05:00Z,45.26683333,-66.06116667,315.4,4.2,5.4
2022-01-07T03:06:00Z,45.26683333,-66.06116667,315.7,4.2,5.5
2022-01-07T03:07:00Z,45.26683333,-66.06116667,315.5,4.3,5.5
2022-01-07T03:08:00Z,45.26683333,-66.06116667,315.6,4.3,5.5
2022-01-07T03:09:00Z,45.26683333,-66.06116667,315.8,4.4,5.5
2022-01-07T03:10:00Z,45.26683333,-66.06116667,315.9,4.4,5.5
2022-01-07T03:11:00Z,45.26683333,-66.06116667,316.4,4.3,5.5
2022-01-07T03:12:00Z,45.26683333,-66.06116667,317.1,4.3,5.6
2022-01-07T03:13:00Z,45.26683333,-66.06116667,317.9,4.2,5.6
2022-01-07T03:14:00Z,45.26683333,-66.06116667,318.2,4.2,5.6
2022-01-07T03:15:00Z,45.26683333,-66.06116667,318.7,4.1,5.6
2022-01-07T03:16:00Z,45.26683333,-66.06116667,319.5,4.1,5.6
2022-01-07T03:17:00Z,45.26683333,-66.06116667,320.4,4.0,5.6
2022-01-07T03:18:00Z,45.26683333,-66.06116667,320.9,4.0,5.8
2022-01-07T03:19:00Z,45.26683333,-66.06116667,321.7,4.1,5.8
2022-01-07T03:20:00Z,45.26683333,-66.06116667,322.4,4.2,5.8
2022-01-07T03:21:00Z,45.26683333,-66.06116667,323.0,4.2,5.8
2022-01-07T03:22:00Z,45.26683333,-66.06116667,323.1,4.3,5.8
2022-01-07T03:23:00Z,45.26683333,-66.06116667,322.9,4.4,5.8
2022-01-07T03:24:00Z,45.26683333,-66.06116667,322.9,4.2,5.8
2022-01-07T03:25:00Z,45.26683333,-66.06116667,322.5,4.2,5.8
2022-01-07T03:26:00Z,45.26683333,-66.06116667,322.1,4.2,5.8
2022-01-07T03:27:00Z,45.26683333,-66.06116667,322.1,4.2,5.8
2022-01-07T03:28:00Z,45.26683333,-66.06116667,322.8,4.1,5.7
2022-01-07T03:29:00Z,45.26683333,-66.06116667,324.2,3.9,5.6
2022-01-07T03:30:00Z,45.26683333,-66.06116667,325.4,3.7,5.6
2022-01-07T03:31:00Z,45.26683333,-66.06116667,325.6,3.6,5.6
2022-01-07T03:32:00Z,45.26683333,-66.06116667,326.3,3.5,5.1
2022-01-07T03:33:00Z,45.26683333,-66.06116667,327.2,3.3,5.0
2022-01-07T03:34:00Z,45.26683333,-66.06116667,327.9,3.5,5.9
2022-01-07T03:35:00Z,45.26683333,-66.06116667,330.1,3.5,6.2
2022-01-07T03:36:00Z,45.26683333,-66.06116667,331.4,3.5,6.2
2022-01-07T03:37:00Z,45.26683333,-66.06116667,332.1,3.4,6.2
2022-01-07T03:38:00Z,45.26683333,-66.06116667,332.7,3.5,6.2
2022-01-07T03:39:00Z,45.26683333,-66.06116667,333.1,3.7,6.5
2022-01-07T03:40:00Z,45.26683333,-66.06116667,333.6,3.7,6.5
2022-01-07T03:41:00Z,45.26683333,-66.06116667,334.1,3.8,6.5
2022-01-07T03:42:00Z,45.26683333,-66.06116667,334.9,3.7,6.5
2022-01-07T03:43:00Z,45.26683333,-66.06116667,336.6,3.8,6.5
2022-01-07T03:44:00Z,45.26683333,-66.06116667,337.3,3.7,6.5
2022-01-07T03:45:00Z,45.26683333,-66.06116667,336.7,3.7,6.5
2022-01-07T03:46:00Z,45.26683333,-66.06116667,336.6,3.6,6.5
2022-01-07T03:47:00Z,45.26683333,-66.06116667,338.1,3.6,6.5
2022-01-07T03:48:00Z,45.26683333,-66.06116667,339.3,3.5,6.5
2022-01-07T03:49:00Z,45.26683333,-66.06116667,339.4,3.2,5.9
2022-01-07T03:50:00Z,45.26683333,-66.06116667,339.7,3.2,5.9
2022-01-07T03:51:00Z,45.26683333,-66.06116667,339.9,3.2,5.9
2022-01-07T03:52:00Z,45.26683333,-66.06116667,339.8,3.2,5.9
2022-01-07T03:53:00Z,45.26683333,-66.06116667,336.8,3.1,5.0
2022-01-07T03:54:00Z,45.26683333,-66.06116667,335.3,3.0,5.0
2022-01-07T03:55:00Z,45.26683333,-66.06116667,335.0,3.0,5.0
2022-01-07T03:56:00Z,45.26683333,-66.06116667,334.3,3.0,5.0
2022-01-07T03:57:00Z,45.26683333,-66.06116667,331.2,3.1,5.0
2022-01-07T03:58:00Z,45.26683333,-66.06116667,330.3,3.0,5.0
2022-01-07T03:59:00Z,45.26683333,-66.06116667,329.5,2.9,5.0
2022-01-07T04:00:00Z,45.26683333,-66.06116667,329.1,2.8,5.0
2022-01-07T04:01:00Z,45.26683333,-66.06116667,328.6,2.8,5.0
2022-01-07T04:02:00Z,45.26683333,-66.06116667,327.9,2.8,5.0
2022-01-07T04:03:00Z,45.26683333,-66.06116667,329.0,2.9,5.0
2022-01-07T04:04:00Z,45.26683333,-66.06116667,330.3,2.9,5.9
2022-01-07T04:05:00Z,45.26683333,-66.06116667,331.2,3.0,5.9
2022-01-07T04:06:00Z,45.26683333,-66.06116667,332.4,2.8,5.9
2022-01-07T04:07:00Z,45.26683333,-66.06116667,336.2,2.8,5.9
2022-01-07T04:08:00Z,45.26683333,-66.06116667,337.4,2.8,5.9
2022-01-07T04:09:00Z,45.26683333,-66.06116667,338.4,3.0,5.9
2022-01-07T04:10:00Z,45.26683333,-66.06116667,338.7,3.0,5.9
2022-01-07T04:11:00Z,45.26683333,-66.06116667,342.5,2.9,5.9
2022-01-07T04:12:00Z,45.26683333,-66.06116667,344.3,2.7,5.9
2022-01-07T04:13:00Z,45.26683333,-66.06116667,346.6,2.6,5.9
2022-01-07T04:14:00Z,45.26683333,-66.06116667,349.5,2.5,4.7
2022-01-07T04:15:00Z,45.26683333,-66.06116667,350.7,2.4,4.5
2022-01-07T04:16:00Z,45.26683333,-66.06116667,352.6,2.3,4.5
2022-01-07T04:17:00Z,45.26683333,-66.06116667,353.3,2.3,4.5
2022-01-07T04:18:00Z,45.26683333,-66.06116667,355.0,2.2,4.0
2022-01-07T04:19:00Z,45.26683333,-66.06116667,358.0,2.1,4.0
2022-01-07T04:20:00Z,45.26683333,-66.06116667,3.0,2.0,3.5
2022-01-07T04:21:00Z,45.26683333,-66.06116667,3.5,2.0,4.0
2022-01-07T04:22:00Z,45.26683333,-66.06116667,7.4,2.1,4.0
2022-01-07T04:23:00Z,45.26683333,-66.06116667,8.9,2.1,4.0
2022-01-07T04:24:00Z,45.26683333,-66.06116667,8.9,2.1,4.0
2022-01-07T04:25:00Z,45.26683333,-66.06116667,10.4,2.1,4.0
2022-01-07T04:26:00Z,45.26683333,-66.06116667,11.7,2.1,4.0
2022-01-07T04:27:00Z,45.26683333,-66.06116667,11.5,2.2,4.3
2022-01-07T04:28:00Z,45.26683333,-66.06116667,11.1,2.2,4.3
2022-01-07T04:29:00Z,45.26683333,-66.06116667,9.0,2.3,4.3
2022-01-07T04:30:00Z,45.26683333,-66.06116667,5.4,2.2,4.3
2022-01-07T04:31:00Z,45.26683333,-66.06116667,3.7,2.3,4.9
2022-01-07T04:32:00Z,45.26683333,-66.06116667,1.3,2.3,4.9
2022-01-07T04:33:00Z,45.26683333,-66.06116667,358.8,2.4,4.9
2022-01-07T04:34:00Z,45.26683333,-66.06116667,359.2,2.4,4.9
2022-01-07T04:35:00Z,45.26683333,-66.06116667,358.7,2.4,4.9
2022-01-07T04:36:00Z,45.26683333,-66.06116667,357.0,2.4,4.9
2022-01-07T04:37:00Z,45.26683333,-66.06116667,357.3,2.4,4.9
2022-01-07T04:38:00Z,45.26683333,-66.06116667,356.7,2.4,4.9
2022-01-07T04:39:00Z,45.26683333,-66.06116667,356.7,2.5,4.9
2022-01-07T04:40:00Z,45.26683333,-66.06116667,357.7,2.5,4.9
2022-01-07T04:41:00Z,45.26683333,-66.06116667,358.4,2.5,4.3
2022-01-07T04:42:00Z,45.26683333,-66.06116667,359.0,2.5,4.3
2022-01-07T04:43:00Z,45.26683333,-66.06116667,1.0,2.4,3.7
2022-01-07T04:44:00Z,45.26683333,-66.06116667,0.8,2.4,3.7
2022-01-07T04:45:00Z,45.26683333,-66.06116667,1.9,2.4,3.7
2022-01-07T04:46:00Z,45.26683333,-66.06116667,3.9,2.2,3.7
2022-01-07T04:47:00Z,45.26683333,-66.06116667,4.3,2.1,3.7
2022-01-07T04:48:00Z,45.26683333,-66.06116667,6.9,2.0,3.7
2022-01-07T04:49:00Z,45.26683333,-66.06116667,11.6,1.9,3.7
2022-01-07T04:50:00Z,45.26683333,-66.06116667,14.3,1.9,3.7
2022-01-07T04:51:00Z,45.26683333,-66.06116667,15.9,1.8,3.5
2022-01-07T04:52:00Z,45.26683333,-66.06116667,18.0,1.7,3.5
2022-01-07T04:53:00Z,45.26683333,-66.06116667,20.3,1.6,3.5
2022-01-07T04:54:00Z,45.26683333,-66.06116667,21.3,1.6,3.2
2022-01-07T04:55:00Z,45.26683333,-66.06116667,21.7,1.6,3.2
2022-01-07T04:56:00Z,45.26683333,-66.06116667,21.7,1.7,3.2
2022-01-07T04:57:00Z,45.26683333,-66.06116667,21.5,1.8,3.2
2022-01-07T04:58:00Z,45.26683333,-66.06116667,21.1,1.7,3.2
2022-01-07T04:59:00Z,45.26683333,-66.06116667,17.9,1.7,3.2
2022-01-07T05:00:00Z,45.26683333,-66.06116667,16.1,1.8,3.0
2022-01-07T05:01:00Z,45.26683333,-66.06116667,14.9,1.8,3.0
2022-01-07T05:02:00Z,45.26683333,-66.06116667,14.0,1.8,3.2
2022-01-07T05:03:00Z,45.26683333,-66.06116667,12.3,1.9,3.2
2022-01-07T05:04:00Z,45.26683333,-66.06116667,10.3,1.9,3.2
2022-01-07T05:05:00Z,45.26683333,-66.06116667,9.1,1.9,3.6
2022-01-07T05:06:00Z,45.26683333,-66.06116667,7.1,1.9,3.6
2022-01-07T05:07:00Z,45.26683333,-66.06116667,5.6,1.9,3.6
2022-01-07T05:08:00Z,45.26683333,-66.06116667,5.6,1.9,3.6
2022-01-07T05:09:00Z,45.26683333,-66.06116667,4.3,2.0,3.6
2022-01-07T05:10:00Z,45.26683333,-66.06116667,2.0,2.0,3.6
2022-01-07T05:11:00Z,45.26683333,-66.06116667,1.3,2.0,3.6
2022-01-07T05:12:00Z,45.26683333,-66.06116667,0.7,1.9,3.6
2022-01-07T05:13:00Z,45.26683333,-66.06116667,359.0,1.9,3.6
2022-01-07T05:14:00Z,45.26683333,-66.06116667,2.6,2.0,3.7
2022-01-07T05:15:00Z,45.26683333,-66.06116667,4.0,1.9,3.7
2022-01-07T05:16:00Z,45.26683333,-66.06116667,6.8,2.0,3.7
2022-01-07T05:17:00Z,45.26683333,-66.06116667,10.4,2.0,3.7
2022-01-07T05:18:00Z,45.26683333,-66.06116667,11.7,2.0,3.7
2022-01-07T05:19:00Z,45.26683333,-66.06116667,14.9,2.0,3.7
2022-01-07T05:20:00Z,45.26683333,-66.06116667,17.1,2.0,3.7
2022-01-07T05:21:00Z,45.26683333,-66.06116667,19.8,2.2,3.7
2022-01-07T05:22:00Z,45.26683333,-66.06116667,21.3,2.2,3.7
2022-01-07T05:23:00Z,45.26683333,-66.06116667,24.7,2.2,3.7
2022-01-07T05:24:00Z,45.26683333,-66.06116667,22.9,2.2,3.7
2022-01-07T05:25:00Z,45.26683333,-66.06116667,22.1,2.2,3.9
2022-01-07T05:26:00Z,45.26683333,-66.06116667,22.4,2.2,3.9
2022-01-07T05:27:00Z,45.26683333,-66.06116667,21.6,2.3,4.0
2022-01-07T05:28:00Z,45.26683333,-66.06116667,21.8,2.4,4.3
2022-01-07T05:29:00Z,45.26683333,-66.06116667,23.0,2.4,4.3
2022-01-07T05:30:00Z,45.26683333,-66.06116667,26.1,2.4,4.3
2022-01-07T05:31:00Z,45.26683333,-66.06116667,25.6,2.3,4.3
2022-01-07T05:32:00Z,45.26683333,-66.06116667,26.2,2.4,4.3
2022-01-07T05:33:00Z,45.26683333,-66.06116667,25.1,2.5,5.2
2022-01-07T05:34:00Z,45.26683333,-66.06116667,27.1,2.7,5.2
2022-01-07T05:35:00Z,45.26683333,-66.06116667,28.2,2.7,5.2
2022-01-07T05:36:00Z,45.26683333,-66.06116667,28.5,2.7,5.2
2022-01-07T05:37:00Z,45.26683333,-66.06116667,29.3,2.8,5.2
2022-01-07T05:38:00Z,45.26683333,-66.06116667,29.1,2.9,5.2
2022-01-07T05:39:00Z,45.26683333,-66.06116667,28.2,3.1,5.5
2022-01-07T05:40:00Z,45.26683333,-66.06116667,26.4,3.2,5.6
2022-01-07T05:41:00Z,45.26683333,-66.06116667,27.1,3.3,5.6
2022-01-07T05:42:00Z,45.26683333,-66.06116667,28.5,3.2,5.6
2022-01-07T05:43:00Z,45.26683333,-66.06116667,29.8,3.2,5.6
2022-01-07T05:44:00Z,45.26683333,-66.06116667,29.2,3.1,5.6
2022-01-07T05:45:00Z,45.26683333,-66.06116667,29.9,3.0,5.6
2022-01-07T05:46:00Z,45.26683333,-66.06116667,29.7,3.0,5.6
2022-01-07T05:47:00Z,45.26683333,-66.06116667,30.5,2.8,5.6
2022-01-07T05:48:00Z,45.26683333,-66.06116667,29.4,2.7,5.6
