timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-10T00:00:00Z,45.26683333,-66.06116667,246.9,10.8,18.1
2022-01-10T00:01:00Z,45.26683333,-66.06116667,247.2,11.0,18.1
2022-01-10T00:02:00Z,45.26683333,-66.06116667,245.6,11.0,18.1
2022-01-10T00:03:00Z,45.26683333,-66.06116667,244.7,11.1,18.1
2022-01-10T00:04:00Z,45.26683333,-66.06116667,244.4,11.0,18.1
2022-01-10T00:05:00Z,45.26683333,-66.06116667,243.8,10.6,16.5
2022-01-10T00:06:00Z,45.26683333,-66.06116667,242.6,10.6,16.6
2022-01-10T00:07:00Z,45.26683333,-66.06116667,242.6,10.6,16.6
2022-01-10T00:08:00Z,45.26683333,-66.06116667,242.6,10.6,16.6
2022-01-10T00:09:00Z,45.26683333,-66.06116667,240.9,10.4,16.6
2022-01-10T00:10:00Z,45.26683333,-66.06116667,241.2,10.4,16.6
2022-01-10T00:11:00Z,45.26683333,-66.06116667,241.1,10.5,16.6
2022-01-10T00:12:00Z,45.26683333,-66.06116667,241.0,10.7,16.6
2022-01-10T00:13:00Z,45.26683333,-66.06116667,242.0,10.7,16.6
2022-01-10T00:14:00Z,45.26683333,-66.06116667,242.1,10.7,16.6
2022-01-10T00:15:00Z,45.26683333,-66.06116667,242.5,10.5,16.6
2022-01-10T00:16:00Z,45.26683333,-66.06116667,243.0,10.4,16.2
2022-01-10T00:17:00Z,45.26683333,-66.06116667,242.4,10.5,16.2
2022-01-10T00:18:00Z,45.26683333,-66.06116667,242.2,10.5,16.2
2022-01-10T00:19:00Z,45.26683333,-66.06116667,243.2,10.8,16.2
2022-01-10T00:20:00Z,45.26683333,-66.06116667,244.1,10.6,15.4
2022-01-10T00:21:00Z,45.26683333,-66.06116667,244.3,10.7,16.1
2022-01-10T00:22:00Z,45.26683333,-66.06116667,244.4,10.6,16.1
2022-01-10T00:23:00Z,45.26683333,-66.06116667,244.1,10.5,16.1
2022-01-10T00:24:00Z,45.26683333,-66.06116667,244.7,10.4,16.1
2022-01-10T00:25:00Z,45.26683333,-66.06116667,245.5,10.4,16.1
2022-01-10T00:26:00Z,45.26683333,-66.06116667,245.6,10.5,16.1
2022-01-10T00:27:00Z,45.26683333,-66.06116667,246.1,10.3,16.1
2022-01-10T00:28:00Z,45.26683333,-66.06116667,245.7,10.3,16.1
2022-01-10T00:29:00Z,45.26683333,-66.06116667,245.8,10.3,16.1
2022-01-10T00:30:00Z,45.26683333,-66.06116667,245.0,10.4,16.1
2022-01-10T00:31:00Z,45.26683333,-66.06116667,244.8,10.5,15.6
2022-01-10T00:32:00Z,45.26683333,-66.06116667,245.1,10.6,15.6
2022-01-10T00:33:00Z,45.26683333,-66.06116667,245.0,10.7,15.6
2022-01-10T00:34:00Z,45.26683333,-66.06116667,244.9,10.8,15.6
2022-01-10T00:35:00Z,45.26683333,-66.06116667,244.3,10.9,15.6
2022-01-10T00:36:00Z,45.26683333,-66.06116667,244.0,10.8,15.6
2022-01-10T00:37:00Z,45.26683333,-66.06116667,244.3,10.7,15.6
2022-01-10T00:38:00Z,45.26683333,-66.06116667,244.9,10.8,15.6
2022-01-10T00:39:00Z,45.26683333,-66.06116667,244.5,10.7,15.5
2022-01-10T00:40:00Z,45.26683333,-66.06116667,244.9,10.3,15.5
2022-01-10T00:41:00Z,45.26683333,-66.06116667,245.6,9.9,15.4
2022-01-10T00:42:00Z,45.26683333,-66.06116667,246.3,9.6,15.4
2022-01-10T00:43:00Z,45.26683333,-66.06116667,245.7,9.7,15.4
2022-01-10T00:44:00Z,45.26683333,-66.06116667,245.1,9.6,15.4
2022-01-10T00:45:00Z,45.26683333,-66.06116667,245.3,9.5,15.4
2022-01-10T00:46:00Z,45.26683333,-66.06116667,245.3,9.6,15.4
2022-01-10T00:47:00Z,45.26683333,-66.06116667,245.2,9.8,15.4
2022-01-10T00:48:00Z,45.26683333,-66.06116667,244.9,9.7,14.2
2022-01-10T00:49:00Z,45.26683333,-66.06116667,245.1,9.8,14.2
2022-01-10T00:50:00Z,45.26683333,-66.06116667,244.7,9.8,14.2
2022-01-10T00:51:00Z,45.26683333,-66.06116667,244.5,9.8,14.2
2022-01-10T00:52:00Z,45.26683333,-66.06116667,244.0,9.8,14.2
2022-01-10T00:53:00Z,45.26683333,-66.06116667,244.7,9.5,14.2
2022-01-10T00:54:00Z,45.26683333,-66.06116667,245.5,9.2,14.2
2022-01-10T00:55:00Z,45.26683333,-66.06116667,245.1,9.2,14.2
2022-01-10T00:56:00Z,45.26683333,-66.06116667,245.8,9.1,13.8
2022-01-10T00:57:00Z,45.26683333,-66.06116667,246.5,8.8,12.8
2022-01-10T00:58:00Z,45.26683333,-66.06116667,246.8,8.5,12.8
2022-01-10T00:59:00Z,45.26683333,-66.06116667,247.3,8.2,11.5
2022-01-10T01:00:00Z,45.26683333,-66.06116667,247.6,8.0,11.5
2022-01-10T01:01:00Z,45.26683333,-66.06116667,247.3,8.1,12.3
2022-01-10T01:02:00Z,45.26683333,-66.06116667,248.4,8.0,12.3
2022-01-10T01:03:00Z,45.26683333,-66.06116667,248.6,7.9,12.3
2022-01-10T01:04:00Z,45.26683333,-66.06116667,247.7,8.0,12.3
2022-01-10T01:05:00Z,45.26683333,-66.06116667,247.8,7.8,12.3
2022-01-10T01:06:00Z,45.26683333,-66.06116667,247.6,7.6,12.3
2022-01-10T01:07:00Z,45.26683333,-66.06116667,248.0,7.6,12.3
2022-01-10T01:08:00Z,45.26683333,-66.06116667,248.1,7.7,12.3
2022-01-10T01:09:00Z,45.26683333,-66.06116667,247.1,7.8,12.3
2022-01-10T01:10:00Z,45.26683333,-66.06116667,246.9,7.7,12.3
2022-01-10T01:11:00Z,45.26683333,-66.06116667,247.5,7.7,10.4
2022-01-10T01:12:00Z,45.26683333,-66.06116667,247.2,7.6,10.4
2022-01-10T01:13:00Z,45.26683333,-66.06116667,247.3,7.6,10.4
2022-01-10T01:14:00Z,45.26683333,-66.06116667,247.7,7.5,10.3
2022-01-10T01:15:00Z,45.26683333,-66.06116667,247.8,7.5,10.3
2022-01-10T01:16:00Z,45.26683333,-66.06116667,247.9,7.5,10.3
2022-01-10T01:17:00Z,45.26683333,-66.06116667,246.7,7.3,10.1
2022-01-10T01:18:00Z,45.26683333,-66.06116667,246.1,7.1,10.1
2022-01-10T01:19:00Z,45.26683333,-66.06116667,246.6,7.0,10.1
2022-01-10T01:20:00Z,45.26683333,-66.06116667,246.0,6.9,10.1
2022-01-10T01:21:00Z,45.26683333,-66.06116667,245.3,6.7,9.4
2022-01-10T01:22:00Z,45.26683333,-66.06116667,244.1,6.6,9.4
2022-01-10T01:23:00Z,45.26683333,-66.06116667,243.7,6.7,9.9
2022-01-10T01:24:00Z,45.26683333,-66.06116667,243.6,6.7,9.9
2022-01-10T01:25:00Z,45.26683333,-66.06116667,243.8,6.6,9.9
2022-01-10T01:26:00Z,45.26683333,-66.06116667,243.5,6.6,11.5
2022-01-10T01:27:00Z,45.26683333,-66.06116667,244.1,7.1,12.2
2022-01-10T01:28:00Z,45.26683333,-66.06116667,244.3,7.2,12.2
2022-01-10T01:29:00Z,45.26683333,-66.06116667,243.6,7.3,12.2
2022-01-10T01:30:00Z,45.26683333,-66.06116667,245.2,7.5,12.2
2022-01-10T01:31:00Z,45.26683333,-66.06116667,245.6,7.7,12.2
2022-01-10T01:32:00Z,45.26683333,-66.06116667,246.0,7.9,12.2
2022-01-10T01:33:00Z,45.26683333,-66.06116667,246.4,7.9,12.2
2022-01-10T01:34:00Z,45.26683333,-66.06116667,246.6,7.9,12.2
2022-01-10T01:35:00Z,45.26683333,-66.06116667,247.1,8.0,12.2
2022-01-10T01:36:00Z,45.26683333,-66.06116667,247.9,7.8,12.2
2022-01-10T01:37:00Z,45.26683333,-66.06116667,248.1,7.4,10.9
2022-01-10T01:38:00Z,45.26683333,-66.06116667,248.8,7.4,10.9
2022-01-10T01:39:00Z,45.26683333,-66.06116667,250.4,7.2,10.9
2022-01-10T01:40:00Z,45.26683333,-66.06116667,251.4,7.3,10.9
2022-01-10T01:41:00Z,45.26683333,-66.06116667,252.4,7.3,10.9
2022-01-10T01:42:00Z,45.26683333,-66.06116667,253.2,7.2,10.3
2022-01-10T01:43:00Z,45.26683333,-66.06116667,253.8,7.1,10.3
2022-01-10T01:44:00Z,45.26683333,-66.06116667,254.4,6.9,10.3
2022-01-10T01:45:00Z,45.26683333,-66.06116667,255.1,6.9,10.3
2022-01-10T01:46:00Z,45.26683333,-66.06116667,255.9,7.0,10.3
2022-01-10T01:47:00Z,45.26683333,-66.06116667,256.6,7.0,10.3
2022-01-10T01:48:00Z,45.26683333,-66.06116667,256.7,6.9,10.3
2022-01-10T01:49:00Z,45.26683333,-66.06116667,256.6,6.9,10.3
2022-01-10T01:50:00Z,45.26683333,-66.06116667,255.7,6.6,9.2
2022-01-10T01:51:00Z,45.26683333,-66.06116667,256.6,6.4,9.2
2022-01-10T01:52:00Z,45.26683333,-66.06116667,257.3,6.4,10.2
2022-01-10T01:53:00Z,45.26683333,-66.06116667,258.3,6.5,10.2
2022-01-10T01:54:00Z,45.26683333,-66.06116667,258.5,6.6,10.2
2022-01-10T01:55:00Z,45.26683333,-66.06116667,258.5,6.6,10.2
2022-01-10T01:56:00Z,45.26683333,-66.06116667,257.4,6.6,10.2
2022-01-10T01:57:00Z,45.26683333,-66.06116667,256.8,6.6,10.2
2022-01-10T01:58:00Z,45.26683333,-66.06116667,257.1,6.7,10.2
2022-01-10T01:59:00Z,45.26683333,-66.06116667,257.1,7.0,10.3
2022-01-10T02:00:00Z,45.26683333,-66.06116667,256.8,7.1,10.3
2022-01-10T02:01:00Z,45.26683333,-66.06116667,255.2,7.1,10.3
2022-01-10T02:02:00Z,45.26683333,-66.06116667,253.0,7.0,10.3
2022-01-10T02:03:00Z,45.26683333,-66.06116667,251.7,6.8,10.7
2022-01-10T02:04:00Z,45.26683333,-66.06116667,250.9,6.9,11.2
2022-01-10T02:05:00Z,45.26683333,-66.06116667,250.5,6.9,11.2
2022-01-10T02:06:00Z,45.26683333,-66.06116667,251.7,6.8,11.2
2022-01-10T02:07:00Z,45.26683333,-66.06116667,251.8,6.9,11.2
2022-01-10T02:08:00Z,45.26683333,-66.06116667,252.4,6.9,11.2
2022-01-10T02:09:00Z,45.26683333,-66.06116667,252.5,6.9,11.2
2022-01-10T02:10:00Z,45.26683333,-66.06116667,253.7,6.9,11.2
2022-01-10T02:11:00Z,45.26683333,-66.06116667,255.2,7.0,11.2
2022-01-10T02:12:00Z,45.26683333,-66.06116667,256.6,7.1,11.2
2022-01-10T02:13:00Z,45.26683333,-66.06116667,256.6,7.2,11.2
2022-01-10T02:14:00Z,45.26683333,-66.06116667,257.0,7.2,10.6
2022-01-10T02:15:00Z,45.26683333,-66.06116667,255.9,7.5,10.6
2022-01-10T02:16:00Z,45.26683333,-66.06116667,254.7,7.7,10.6
2022-01-10T02:17:00Z,45.26683333,-66.06116667,254.3,7.7,10.6
2022-01-10T02:18:00Z,45.26683333,-66.06116667,253.3,7.5,10.5
2022-01-10T02:19:00Z,45.26683333,-66.06116667,253.3,7.3,10.5
2022-01-10T02:20:00Z,45.26683333,-66.06116667,252.3,7.2,10.5
2022-01-10T02:21:00Z,45.26683333,-66.06116667,250.8,6.9,10.5
2022-01-10T02:22:00Z,45.26683333,-66.06116667,249.9,6.7,10.5
2022-01-10T02:23:00Z,45.26683333,-66.06116667,249.0,6.3,10.5
2022-01-10T02:24:00Z,45.26683333,-66.06116667,248.3,6.1,10.5
2022-01-10T02:25:00Z,45.26683333,-66.06116667,249.6,6.0,9.6
2022-01-10T02:26:00Z,45.26683333,-66.06116667,251.7,5.7,9.1
2022-01-10T02:27:00Z,45.26683333,-66.06116667,252.8,5.6,9.1
2022-01-10T02:28:00Z,45.26683333,-66.06116667,252.6,5.4,9.1
2022-01-10T02:29:00Z,45.26683333,-66.06116667,254.4,5.5,9.1
2022-01-10T02:30:00Z,45.26683333,-66.06116667,254.7,5.4,9.1
2022-01-10T02:31:00Z,45.26683333,-66.06116667,256.1,5.5,9.1
2022-01-10T02:32:00Z,45.26683333,-66.06116667,257.3,5.8,9.1
2022-01-10T02:33:00Z,45.26683333,-66.06116667,259.3,6.1,9.1
2022-01-10T02:34:00Z,45.26683333,-66.06116667,261.1,5.9,8.9
2022-01-10T02:35:00Z,45.26683333,-66.06116667,261.7,5.9,8.9
2022-01-10T02:36:00Z,45.26683333,-66.06116667,260.4,6.0,8.9
2022-01-10T02:37:00Z,45.26683333,-66.06116667,260.5,6.2,9.8
2022-01-10T02:38:00Z,45.26683333,-66.06116667,261.7,6.4,9.8
2022-01-10T02:39:00Z,45.26683333,-66.06116667,260.7,6.4,9.8
2022-01-10T02:40:00Z,45.26683333,-66.06116667,261.0,6.6,9.8
2022-01-10T02:41:00Z,45.26683333,-66.06116667,260.3,6.6,9.8
2022-01-10T02:42:00Z,45.26683333,-66.06116667,260.0,6.6,9.8
2022-01-10T02:43:00Z,45.26683333,-66.06116667,259.8,6.7,9.8
2022-01-10T02:44:00Z,45.26683333,-66.06116667,259.1,6.7,9.8
2022-01-10T02:45:00Z,45.26683333,-66.06116667,259.5,6.8,9.8
2022-01-10T02:46:00Z,45.26683333,-66.06116667,260.0,6.8,9.8
2022-01-10T02:47:00Z,45.26683333,-66.06116667,259.6,6.8,9.8
2022-01-10T02:48:00Z,45.26683333,-66.06116667,259.3,6.6,9.8
2022-01-10T02:49:00Z,45.26683333,-66.06116667,259.3,6.5,9.8
2022-01-10T02:50:00Z,45.26683333,-66.06116667,259.7,6.5,9.8
2022-01-10T02:51:00Z,45.26683333,-66.06116667,259.6,6.4,9.8
2022-01-10T02:52:00Z,45.26683333,-66.06116667,260.6,6.2,9.8
2022-01-10T02:53:00Z,45.26683333,-66.06116667,261.3,5.9,9.8
2022-01-10T02:54:00Z,45.26683333,-66.06116667,262.9,5.8,9.8
2022-01-10T02:55:00Z,45.26683333,-66.06116667,262.2,5.7,8.3
2022-01-10T02:56:00Z,45.26683333,-66.06116667,261.2,5.6,8.3
2022-01-10T02:57:00Z,45.26683333,-66.06116667,261.6,5.4,8.0
2022-01-10T02:58:00Z,45.26683333,-66.06116667,261.8,5.4,8.0
2022-01-10T02:59:00Z,45.26683333,-66.06116667,260.5,5.4,8.0
2022-01-10T03:00:00Z,45.26683333,-66.06116667,261.2,5.4,8.3
2022-01-10T03:01:00Z,45.26683333,-66.06116667,261.2,5.5,9.0
2022-01-10T03:02:00Z,45.26683333,-66.06116667,260.0,5.7,9.0
2022-01-10T03:03:00Z,45.26683333,-66.06116667,258.9,6.0,9.0
2022-01-10T03:04:00Z,45.26683333,-66.06116667,256.6,6.1,9.0
2022-01-10T03:05:00Z,45.26683333,-66.06116667,256.3,6.0,9.0
2022-01-10T03:06:00Z,45.26683333,-66.06116667,257.0,5.9,9.0
2022-01-10T03:07:00Z,45.26683333,-66.06116667,256.9,5.9,9.0
2022-01-10T03:08:00Z,45.26683333,-66.06116667,255.9,5.9,9.0
2022-01-10T03:09:00Z,45.26683333,-66.06116667,256.0,5.8,9.0
2022-01-10T03:10:00Z,45.26683333,-66.06116667,255.4,5.6,9.0
2022-01-10T03:11:00Z,45.26683333,-66.06116667,255.1,5.4,8.1
2022-01-10T03:12:00Z,45.26683333,-66.06116667,254.9,5.4,8.2
2022-01-10T03:13:00Z,45.26683333,-66.06116667,255.2,5.3,8.2
2022-01-10T03:14:00Z,45.26683333,-66.06116667,255.8,5.3,8.2
2022-01-10T03:15:00Z,45.26683333,-66.06116667,256.5,5.3,8.2
2022-01-10T03:16:00Z,45.26683333,-66.06116667,256.3,5.3,8.2
2022-01-10T03:17:00Z,45.26683333,-66.06116667,254.0,5.2,8.2
2022-01-10T03:18:00Z,45.26683333,-66.06116667,253.9,4.9,8.2
2022-01-10T03:19:00Z,45.26683333,-66.06116667,254.1,4.9,8.2
2022-01-10T03:20:00Z,45.26683333,-66.06116667,253.9,4.8,8.2
2022-01-10T03:21:00Z,45.26683333,-66.06116667,253.7,4.7,8.2
2022-01-10T03:22:00Z,45.26683333,-66.06116667,252.5,4.5,8.1
2022-01-10T03:23:00Z,45.26683333,-66.06116667,252.0,4.2,7.3
2022-01-10T03:24:00Z,45.26683333,-66.06116667,252.2,4.1,7.3
2022-01-10T03:25:00Z,45.26683333,-66.06116667,250.8,3.9,5.9
2022-01-10T03:26:00Z,45.26683333,-66.06116667,251.3,3.8,5.9
2022-01-10T03:27:00Z,45.26683333,-66.06116667,253.0,4.1,7.3
2022-01-10T03:28:00Z,45.26683333,-66.06116667,253.8,4.2,7.3
2022-01-10T03:29:00Z,45.26683333,-66.06116667,254.0,4.3,7.3
2022-01-10T03:30:00Z,45.26683333,-66.06116667,254.2,4.3,7.3
2022-01-10T03:31:00Z,45.26683333,-66.06116667,254.7,4.3,7.3
2022-01-10T03:32:00Z,45.26683333,-66.06116667,256.6,4.4,7.3
2022-01-10T03:33:00Z,45.26683333,-66.06116667,258.4,4.4,7.3
2022-01-10T03:34:00Z,45.26683333,-66.06116667,259.2,4.4,7.3
2022-01-10T03:35:00Z,45.26683333,-66.06116667,257.9,4.4,7.3
2022-01-10T03:36:00Z,45.26683333,-66.06116667,257.3,4.5,7.3
2022-01-10T03:37:00Z,45.26683333,-66.06116667,256.7,4.3,6.1
2022-01-10T03:38:00Z,45.26683333,-66.06116667,256.2,4.3,6.2
2022-01-10T03:39:00Z,45.26683333,-66.06116667,254.3,4.3,6.2
2022-01-10T03:40:00Z,45.26683333,-66.06116667,253.6,4.2,6.2
2022-01-10T03:41:00Z,45.26683333,-66.06116667,251.6,4.1,6.2
2022-01-10T03:42:00Z,45.26683333,-66.06116667,249.2,4.2,6.2
2022-01-10T03:43:00Z,45.26683333,-66.06116667,246.3,4.1,6.2
2022-01-10T03:44:00Z,45.26683333,-66.06116667,241.5,3.9,6.2
2022-01-10T03:45:00Z,45.26683333,-66.06116667,238.2,3.8,6.2
2022-01-10T03:46:01Z,45.26683333,-66.06116667,236.9,3.7,6.2
2022-01-10T03:47:00Z,45.26683333,-66.06116667,236.4,3.5,6.2
2022-01-10T03:48:00Z,45.26683333,-66.06116667,235.7,3.4,6.3
2022-01-10T03:49:00Z,45.26683333,-66.06116667,234.6,3.3,6.3
2022-01-10T03:50:00Z,45.26683333,-66.06116667,231.8,3.3,6.3
2022-01-10T03:51:00Z,45.26683333,-66.06116667,231.7,3.4,6.3
2022-01-10T03:52:00Z,45.26683333,-66.06116667,232.3,3.4,6.3
2022-01-10T03:53:00Z,45.26683333,-66.06116667,232.1,3.5,6.3
2022-01-10T03:54:00Z,45.26683333,-66.06116667,235.2,3.4,6.3
2022-01-10T03:55:00Z,45.26683333,-66.06116667,240.1,3.4,6.3
2022-01-10T03:56:00Z,45.26683333,-66.06116667,240.2,3.3,6.3
2022-01-10T03:57:00Z,45.26683333,-66.06116667,238.8,3.3,6.3
2022-01-10T03:58:00Z,45.26683333,-66.06116667,239.2,3.2,5.1
2022-01-10T03:59:00Z,45.26683333,-66.06116667,240.7,3.3,5.7
2022-01-10T04:00:00Z,45.26683333,-66.06116667,242.3,3.3,5.7
2022-01-10T04:01:00Z,45.26683333,-66.06116667,244.0,3.2,5.7
2022-01-10T04:02:00Z,45.26683333,-66.06116667,244.1,3.1,5.7
2022-01-10T04:03:00Z,45.26683333,-66.06116667,243.4,3.1,5.7
2022-01-10T04:04:00Z,45.26683333,-66.06116667,242.1,3.2,5.7
2022-01-10T04:05:00Z,45.26683333,-66.06116667,241.7,3.4,5.7
2022-01-10T04:06:00Z,45.26683333,-66.06116667,241.9,3.6,6.3
2022-01-10T04:07:00Z,45.26683333,-66.06116667,242.9,4.0,9.2
2022-01-10T04:08:00Z,45.26683333,-66.06116667,241.6,4.3,9.2
2022-01-10T04:09:00Z,45.26683333,-66.06116667,241.8,4.3,9.2
2022-01-10T04:10:00Z,45.26683333,-66.06116667,242.0,4.3,9.2
2022-01-10T04:11:00Z,45.26683333,-66.06116667,241.7,4.4,9.2
2022-01-10T04:12:00Z,45.26683333,-66.06116667,241.4,4.5,9.2
2022-01-10T04:13:00Z,45.26683333,-66.06116667,242.7,4.6,9.2
2022-01-10T04:14:00Z,45.26683333,-66.06116667,243.5,4.9,9.2
2022-01-10T04:15:00Z,45.26683333,-66.06116667,243.7,5.1,9.2
2022-01-10T04:16:00Z,45.26683333,-66.06116667,244.2,5.2,9.2
2022-01-10T04:17:00Z,45.26683333,-66.06116667,244.2,5.0,9.2
2022-01-10T04:18:00Z,45.26683333,-66.06116667,245.6,4.9,9.2
2022-01-10T04:19:00Z,45.26683333,-66.06116667,246.4,4.8,9.2
2022-01-10T04:20:00Z,45.26683333,-66.06116667,247.2,4.8,9.2
2022-01-10T04:21:00Z,45.26683333,-66.06116667,248.3,5.0,9.2
2022-01-10T04:22:00Z,45.26683333,-66.06116667,249.9,5.2,9.2
2022-01-10T04:23:00Z,45.26683333,-66.06116667,249.9,5.3,9.2
2022-01-10T04:24:00Z,45.26683333,-66.06116667,250.6,5.0,9.2
2022-01-10T04:25:00Z,45.26683333,-66.06116667,251.3,4.9,8.5
2022-01-10T04:26:00Z,45.26683333,-66.06116667,251.7,5.0,8.8
2022-01-10T04:27:00Z,45.26683333,-66.06116667,253.3,5.2,8.8
2022-01-10T04:28:00Z,45.26683333,-66.06116667,252.2,5.2,8.8
2022-01-10T04:29:00Z,45.26683333,-66.06116667,251.3,5.5,8.8
2022-01-10T04:30:00Z,45.26683333,-66.06116667,250.1,5.6,8.8
2022-01-10T04:31:00Z,45.26683333,-66.06116667,248.0,5.6,8.8
2022-01-10T04:32:00Z,45.26683333,-66.06116667,246.9,5.5,8.8
2022-01-10T04:33:00Z,45.26683333,-66.06116667,246.8,5.4,8.8
2022-01-10T04:34:00Z,45.26683333,-66.06116667,246.5,5.7,9.6
2022-01-10T04:35:00Z,45.26683333,-66.06116667,245.6,5.9,9.6
2022-01-10T04:36:00Z,45.26683333,-66.06116667,244.3,5.8,9.6
2022-01-10T04:37:00Z,45.26683333,-66.06116667,243.2,5.7,9.6
2022-01-10T04:38:00Z,45.26683333,-66.06116667,244.8,5.8,9.6
2022-01-10T04:39:00Z,45.26683333,-66.06116667,246.3,5.8,9.6
2022-01-10T04:40:00Z,45.26683333,-66.06116667,247.2,5.9,9.6
2022-01-10T04:41:00Z,45.26683333,-66.06116667,248.4,6.2,9.6
2022-01-10T04:42:00Z,45.26683333,-66.06116667,248.6,6.2,9.6
2022-01-10T04:43:00Z,45.26683333,-66.06116667,248.3,6.4,9.6
2022-01-10T04:44:00Z,45.26683333,-66.06116667,248.6,6.2,9.2
2022-01-10T04:45:00Z,45.26683333,-66.06116667,247.6,6.2,10.0
2022-01-10T04:46:00Z,45.26683333,-66.06116667,248.8,6.3,10.0
2022-01-10T04:47:00Z,45.26683333,-66.06116667,248.7,6.4,10.0
2022-01-10T04:48:00Z,45.26683333,-66.06116667,247.8,6.3,10.0
2022-01-10T04:49:00Z,45.26683333,-66.06116667,246.7,6.5,10.3
2022-01-10T04:50:00Z,45.26683333,-66.06116667,247.2,6.7,12.4
2022-01-10T04:51:00Z,45.26683333,-66.06116667,246.4,6.9,12.4
2022-01-10T04:52:00Z,45.26683333,-66.06116667,246.4,7.1,12.4
2022-01-10T04:53:00Z,45.26683333,-66.06116667,246.8,7.1,12.4
2022-01-10T04:54:00Z,45.26683333,-66.06116667,247.2,7.2,12.4
2022-01-10T04:55:00Z,45.26683333,-66.06116667,249.2,7.1,12.4
2022-01-10T04:56:00Z,45.26683333,-66.06116667,248.5,6.8,12.4
2022-01-10T04:57:00Z,45.26683333,-66.06116667,249.2,6.8,12.4
2022-01-10T04:58:00Z,45.26683333,-66.06116667,249.7,6.9,12.4
2022-01-10T04:59:00Z,45.26683333,-66.06116667,251.4,6.8,12.4
2022-01-10T05:00:00Z,45.26683333,-66.06116667,251.4,6.4,9.9
2022-01-10T05:01:00Z,45.26683333,-66.06116667,252.1,6.3,9.4
2022-01-10T05:02:00Z,45.26683333,-66.06116667,252.7,6.1,9.4
2022-01-10T05:03:00Z,45.26683333,-66.06116667,253.5,6.1,9.4
2022-01-10T05:04:00Z,45.26683333,-66.06116667,253.7,6.0,9.4
2022-01-10T05:05:00Z,45.26683333,-66.06116667,254.2,6.1,9.4
2022-01-10T05:06:00Z,45.26683333,-66.06116667,255.1,6.1,9.4
2022-01-10T05:07:00Z,45.26683333,-66.06116667,255.7,6.1,8.9
2022-01-10T05:08:00Z,45.26683333,-66.06116667,255.7,6.1,8.5
2022-01-10T05:09:00Z,45.26683333,-66.06116667,255.8,6.0,8.5
2022-01-10T05:10:00Z,45.26683333,-66.06116667,256.2,6.1,8.5
2022-01-10T05:11:00Z,45.26683333,-66.06116667,257.2,6.2,8.5
2022-01-10T05:12:00Z,45.26683333,-66.06116667,258.0,6.2,8.5
2022-01-10T05:13:00Z,45.26683333,-66.06116667,258.6,6.2,8.5
2022-01-10T05:14:00Z,45.26683333,-66.06116667,259.0,6.3,8.5
2022-01-10T05:15:00Z,45.26683333,-66.06116667,259.0,6.2,8.5
2022-01-10T05:16:00Z,45.26683333,-66.06116667,258.5,6.3,8.5
2022-01-10T05:17:00Z,45.26683333,-66.06116667,259.4,6.1,8.5
2022-01-10T05:18:00Z,45.26683333,-66.06116667,260.0,5.9,8.5
2022-01-10T05:19:00Z,45.26683333,-66.06116667,258.9,5.8,8.5
2022-01-10T05:20:00Z,45.26683333,-66.06116667,258.5,5.8,9.1
2022-01-10T05:21:00Z,45.26683333,-66.06116667,258.1,5.6,9.1
2022-01-10T05:22:00Z,45.26683333,-66.06116667,258.8,5.5,9.1
2022-01-10T05:23:00Z,45.26683333,-66.06116667,258.7,5.4,9.1
2022-01-10T05:24:00Z,45.26683333,-66.06116667,260.0,5.2,9.1
2022-01-10T05:25:00Z,45.26683333,-66.06116667,261.8,5.1,9.1
2022-01-10T05:26:00Z,45.26683333,-66.06116667,263.9,5.1,9.2
2022-01-10T05:27:00Z,45.26683333,-66.06116667,265.1,5.3,9.2
2022-01-10T05:28:00Z,45.26683333,-66.06116667,266.9,5.4,9.2
2022-01-10T05:29:00Z,45.26683333,-66.06116667,269.9,5.6,9.2
2022-01-10T05:30:00Z,45.26683333,-66.06116667,272.1,5.6,9.2
2022-01-10T05:31:00Z,45.26683333,-66.06116667,273.0,5.7,9.2
2022-01-10T05:32:00Z,45.26683333,-66.06116667,273.1,5.7,9.2
2022-01-10T05:33:00Z,45.26683333,-66.06116667,273.3,5.7,9.2
2022-01-10T05:34:00Z,45.26683333,-66.06116667,273.4,5.9,9.2
2022-01-10T05:35:00Z,45.26683333,-66.06116667,273.9,5.9,9.2
2022-01-10T05:36:00Z,45.26683333,-66.06116667,274.7,5.9,8.4
2022-01-10T05:37:00Z,45.26683333,-66.06116667,274.1,6.0,9.2
2022-01-10T05:38:00Z,45.26683333,-66.06116667,274.4,6.1,9.2
2022-01-10T05:39:00Z,45.26683333,-66.06116667,273.5,6.1,9.2
2022-01-10T05:40:00Z,45.26683333,-66.06116667,272.6,6.0,9.2
2022-01-10T05:41:00Z,45.26683333,-66.06116667,273.0,5.9,9.2
2022-01-10T05:42:00Z,45.26683333,-66.06116667,273.4,5.8,9.2
2022-01-10T05:43:00Z,45.26683333,-66.06116667,275.3,5.9,9.2
2022-01-10T05:44:00Z,45.26683333,-66.06116667,276.9,5.8,9.2
2022-01-10T05:45:00Z,45.26683333,-66.06116667,276.3,5.8,9.2
2022-01-10T05:46:00Z,45.26683333,-66.06116667,275.8,5.7,9.2
2022-01-10T05:47:00Z,45.26683333,-66.06116667,277.2,5.5,7.8
2022-01-10T05:48:00Z,45.26683333,-66.06116667,276.7,5.3,7.8
