timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-03-06T00:00:00Z,45.26683333,-66.06116667,264.0,3.2,6.4
2022-03-06T00:01:00Z,45.26683333,-66.06116667,260.8,3.0,6.4
2022-03-06T00:02:00Z,45.26683333,-66.06116667,256.9,2.7,6.4
2022-03-06T00:03:00Z,45.26683333,-66.06116667,253.3,2.5,4.8
2022-03-06T00:04:00Z,45.26683333,-66.06116667,250.0,2.3,4.3
2022-03-06T00:05:00Z,45.26683333,-66.06116667,244.8,2.2,3.7
2022-03-06T00:06:00Z,45.26683333,-66.06116667,242.0,2.3,3.9
2022-03-06T00:07:00Z,45.26683333,-66.06116667,239.0,2.3,4.5
2022-03-06T00:08:00Z,45.26683333,-66.06116667,237.5,2.4,4.5
2022-03-06T00:09:00Z,45.26683333,-66.06116667,237.1,2.4,4.5
2022-03-06T00:10:00Z,45.26683333,-66.06116667,235.7,2.5,4.8
2022-03-06T00:11:00Z,45.26683333,-66.06116667,236.2,2.7,5.2
2022-03-06T00:12:00Z,45.26683333,-66.06116667,238.8,2.8,5.2
2022-03-06T00:13:00Z,45.26683333,-66.06116667,243.1,2.9,5.2
2022-03-06T00:14:00Z,45.26683333,-66.06116667,245.6,2.9,5.2
2022-03-06T00:15:00Z,45.26683333,-66.06116667,250.2,3.0,5.2
2022-03-06T00:16:00Z,45.26683333,-66.06116667,254.2,2.9,5.2
2022-03-06T00:17:00Z,45.26683333,-66.06116667,258.4,2.9,5.2
2022-03-06T00:18:00Z,45.26683333,-66.06116667,264.0,2.8,5.2
2022-03-06T00:19:00Z,45.26683333,-66.06116667,269.4,2.7,5.2
2022-03-06T00:20:00Z,45.26683333,-66.06116667,275.8,2.6,5.2
2022-03-06T00:21:00Z,45.26683333,-66.06116667,282.0,2.6,4.5
2022-03-06T00:22:00Z,45.26683333,-66.06116667,285.8,2.6,4.5
2022-03-06T00:23:00Z,45.26683333,-66.06116667,289.1,2.5,4.5
2022-03-06T00:24:00Z,45.26683333,-66.06116667,294.0,2.5,4.5
2022-03-06T00:25:00Z,45.26683333,-66.06116667,297.8,2.5,4.5
2022-03-06T00:26:00Z,45.26683333,-66.06116667,301.9,2.4,4.5
2022-03-06T00:27:00Z,45.26683333,-66.06116667,304.5,2.3,4.5
2022-03-06T00:28:00Z,45.26683333,-66.06116667,306.5,2.2,4.5
2022-03-06T00:29:00Z,45.26683333,-66.06116667,306.3,2.2,4.5
2022-03-06T00:30:00Z,45.26683333,-66.06116667,304.5,2.0,4.5
2022-03-06T00:31:00Z,45.26683333,-66.06116667,302.8,1.8,4.3
2022-03-06T00:32:00Z,45.26683333,-66.06116667,301.3,1.6,3.3
2022-03-06T00:33:00Z,45.26683333,-66.06116667,297.7,1.6,3.0
2022-03-06T00:34:00Z,45.26683333,-66.06116667,294.2,1.6,2.8
2022-03-06T00:35:00Z,45.26683333,-66.06116667,293.9,1.5,2.7
2022-03-06T00:36:00Z,45.26683333,-66.06116667,292.0,1.4,2.7
2022-03-06T00:37:00Z,45.26683333,-66.06116667,294.2,1.3,2.7
2022-03-06T00:38:00Z,45.26683333,-66.06116667,293.5,1.2,2.7
2022-03-06T00:39:00Z,45.26683333,-66.06116667,289.4,1.2,2.7
2022-03-06T00:40:00Z,45.26683333,-66.06116667,290.7,1.3,2.7
2022-03-06T00:41:00Z,45.26683333,-66.06116667,290.7,1.4,2.7
2022-03-06T00:42:00Z,45.26683333,-66.06116667,293.0,1.4,3.0
2022-03-06T00:43:00Z,45.26683333,-66.06116667,293.8,1.4,3.0
2022-03-06T00:44:00Z,45.26683333,-66.06116667,292.6,1.4,3.0
2022-03-06T00:45:00Z,45.26683333,-66.06116667,288.7,1.4,3.0
2022-03-06T00:46:00Z,45.26683333,-66.06116667,286.6,1.4,3.0
2022-03-06T00:47:00Z,45.26683333,-66.06116667,282.9,1.6,3.0
2022-03-06T00:48:00Z,45.26683333,-66.06116667,280.3,1.7,3.0
2022-03-06T00:49:00Z,45.26683333,-66.06116667,282.9,1.7,3.0
2022-03-06T00:50:00Z,45.26683333,-66.06116667,282.5,1.6,3.0
2022-03-06T00:51:00Z,45.26683333,-66.06116667,283.2,1.6,3.0
2022-03-06T00:52:00Z,45.26683333,-66.06116667,283.7,1.5,2.8
2022-03-06T00:53:00Z,45.26683333,-66.06116667,287.0,1.5,2.8
2022-03-06T00:54:00Z,45.26683333,-66.06116667,290.5,1.4,2.2
2022-03-06T00:55:00Z,45.26683333,-66.06116667,293.0,1.4,2.2
2022-03-06T00:56:00Z,45.26683333,-66.06116667,295.1,1.4,2.2
2022-03-06T00:57:00Z,45.26683333,-66.06116667,296.5,1.4,2.1
2022-03-06T00:58:00Z,45.26683333,-66.06116667,300.1,1.4,1.9
2022-03-06T00:59:00Z,45.26683333,-66.06116667,302.6,1.4,2.0
2022-03-06T01:00:00Z,45.26683333,-66.06116667,305.2,1.5,2.6
2022-03-06T01:01:00Z,45.26683333,-66.06116667,306.5,1.5,2.6
2022-03-06T01:02:00Z,45.26683333,-66.06116667,307.8,1.5,2.6
2022-03-06T01:03:00Z,45.26683333,-66.06116667,309.1,1.5,2.6
2022-03-06T01:04:00Z,45.26683333,-66.06116667,310.3,1.5,2.6
2022-03-06T01:05:00Z,45.26683333,-66.06116667,311.7,1.6,2.6
2022-03-06T01:06:00Z,45.26683333,-66.06116667,312.3,1.6,2.6
2022-03-06T01:07:00Z,45.26683333,-66.06116667,313.8,1.6,2.7
2022-03-06T01:08:00Z,45.26683333,-66.06116667,313.5,1.7,2.7
2022-03-06T01:09:00Z,45.26683333,-66.06116667,314.4,1.7,2.7
2022-03-06T01:10:00Z,45.26683333,-66.06116667,313.2,1.6,2.7
2022-03-06T01:11:00Z,45.26683333,-66.06116667,313.7,1.5,2.7
2022-03-06T01:12:00Z,45.26683333,-66.06116667,315.8,1.5,2.7
2022-03-06T01:13:00Z,45.26683333,-66.06116667,317.3,1.5,2.7
2022-03-06T01:14:00Z,45.26683333,-66.06116667,318.1,1.6,2.7
2022-03-06T01:15:00Z,45.26683333,-66.06116667,320.2,1.6,2.7
2022-03-06T01:16:00Z,45.26683333,-66.06116667,321.5,1.6,2.7
2022-03-06T01:17:00Z,45.26683333,-66.06116667,321.7,1.6,2.5
2022-03-06T01:18:00Z,45.26683333,-66.06116667,321.9,1.6,2.5
2022-03-06T01:19:00Z,45.26683333,-66.06116667,322.2,1.6,2.6
2022-03-06T01:20:00Z,45.26683333,-66.06116667,322.8,1.7,2.6
2022-03-06T01:21:00Z,45.26683333,-66.06116667,322.7,1.7,2.6
2022-03-06T01:22:00Z,45.26683333,-66.06116667,320.4,1.8,2.6
2022-03-06T01:23:00Z,45.26683333,-66.06116667,318.5,1.8,2.6
2022-03-06T01:24:00Z,45.26683333,-66.06116667,317.3,1.8,2.6
2022-03-06T01:25:00Z,45.26683333,-66.06116667,315.7,1.8,2.6
2022-03-06T01:26:00Z,45.26683333,-66.06116667,314.3,1.9,2.6
2022-03-06T01:27:00Z,45.26683333,-66.06116667,313.1,1.9,2.6
2022-03-06T01:28:00Z,45.26683333,-66.06116667,311.8,1.9,2.6
2022-03-06T01:29:00Z,45.26683333,-66.06116667,309.6,1.8,2.5
2022-03-06T01:30:00Z,45.26683333,-66.06116667,308.3,1.8,2.3
2022-03-06T01:31:00Z,45.26683333,-66.06116667,307.9,1.7,2.2
2022-03-06T01:32:00Z,45.26683333,-66.06116667,307.6,1.7,2.2
2022-03-06T01:33:00Z,45.26683333,-66.06116667,306.8,1.7,2.2
2022-03-06T01:34:00Z,45.26683333,-66.06116667,305.6,1.7,2.4
2022-03-06T01:35:00Z,45.26683333,-66.06116667,305.1,1.8,2.4
2022-03-06T01:36:00Z,45.26683333,-66.06116667,305.5,1.8,2.4
2022-03-06T01:37:00Z,45.26683333,-66.06116667,305.8,1.8,2.8
2022-03-06T01:38:00Z,45.26683333,-66.06116667,306.9,2.0,3.9
2022-03-06T01:39:00Z,45.26683333,-66.06116667,308.4,2.1,3.9
2022-03-06T01:40:00Z,45.26683333,-66.06116667,309.4,2.2,3.9
2022-03-06T01:41:00Z,45.26683333,-66.06116667,309.5,2.3,3.9
2022-03-06T01:42:00Z,45.26683333,-66.06116667,309.4,2.4,3.9
2022-03-06T01:43:00Z,45.26683333,-66.06116667,309.0,2.5,3.9
2022-03-06T01:44:00Z,45.26683333,-66.06116667,307.3,2.6,3.9
2022-03-06T01:45:00Z,45.26683333,-66.06116667,305.1,2.6,3.9
2022-03-06T01:46:00Z,45.26683333,-66.06116667,302.1,2.6,3.9
2022-03-06T01:47:00Z,45.26683333,-66.06116667,298.3,2.6,3.9
2022-03-06T01:48:00Z,45.26683333,-66.06116667,295.2,2.5,3.7
2022-03-06T01:49:00Z,45.26683333,-66.06116667,290.6,2.4,3.7
2022-03-06T01:50:00Z,45.26683333,-66.06116667,284.6,2.2,3.4
2022-03-06T01:51:00Z,45.26683333,-66.06116667,277.4,2.0,3.4
2022-03-06T01:52:00Z,45.26683333,-66.06116667,268.3,1.9,3.4
2022-03-06T01:53:00Z,45.26683333,-66.06116667,260.5,1.7,3.4
2022-03-06T01:54:00Z,45.26683333,-66.06116667,257.0,1.6,3.4
2022-03-06T01:55:00Z,45.26683333,-66.06116667,254.9,1.5,3.4
2022-03-06T01:56:00Z,45.26683333,-66.06116667,255.3,1.4,3.0
2022-03-06T01:57:00Z,45.26683333,-66.06116667,255.3,1.2,2.5
2022-03-06T01:58:00Z,45.26683333,-66.06116667,250.0,1.1,2.3
2022-03-06T01:59:00Z,45.26683333,-66.06116667,247.8,1.0,2.0
2022-03-06T02:00:00Z,45.26683333,-66.06116667,248.3,1.0,2.0
2022-03-06T02:01:00Z,45.26683333,-66.06116667,252.4,1.0,1.7
2022-03-06T02:02:00Z,45.26683333,-66.06116667,260.2,0.9,1.6
2022-03-06T02:03:00Z,45.26683333,-66.06116667,263.2,0.9,1.6
2022-03-06T02:04:00Z,45.26683333,-66.06116667,262.9,0.9,1.5
2022-03-06T02:05:00Z,45.26683333,-66.06116667,262.4,0.9,1.5
2022-03-06T02:06:00Z,45.26683333,-66.06116667,260.5,0.9,1.5
2022-03-06T02:07:00Z,45.26683333,-66.06116667,259.3,0.9,1.5
2022-03-06T02:08:00Z,45.26683333,-66.06116667,261.7,0.8,1.5
2022-03-06T02:09:00Z,45.26683333,-66.06116667,264.4,0.8,1.5
2022-03-06T02:10:00Z,45.26683333,-66.06116667,269.8,0.8,1.5
2022-03-06T02:11:00Z,45.26683333,-66.06116667,274.4,0.9,1.6
2022-03-06T02:12:00Z,45.26683333,-66.06116667,276.4,0.9,1.8
2022-03-06T02:13:00Z,45.26683333,-66.06116667,282.3,0.9,1.8
2022-03-06T02:14:00Z,45.26683333,-66.06116667,287.3,1.0,1.8
2022-03-06T02:15:00Z,45.26683333,-66.06116667,290.3,1.0,1.8
2022-03-06T02:16:00Z,45.26683333,-66.06116667,290.8,1.0,1.8
2022-03-06T02:17:00Z,45.26683333,-66.06116667,292.1,1.0,1.8
2022-03-06T02:18:00Z,45.26683333,-66.06116667,294.1,1.1,1.8
2022-03-06T02:19:00Z,45.26683333,-66.06116667,298.2,1.1,1.8
2022-03-06T02:20:00Z,45.26683333,-66.06116667,300.5,1.1,1.8
2022-03-06T02:21:00Z,45.26683333,-66.06116667,303.4,1.1,1.8
2022-03-06T02:22:00Z,45.26683333,-66.06116667,305.5,1.1,1.6
2022-03-06T02:23:00Z,45.26683333,-66.06116667,307.8,1.1,1.6
2022-03-06T02:24:00Z,45.26683333,-66.06116667,310.7,1.1,2.0
2022-03-06T02:25:00Z,45.26683333,-66.06116667,313.6,1.1,2.0
2022-03-06T02:26:00Z,45.26683333,-66.06116667,318.6,1.2,2.0
2022-03-06T02:27:00Z,45.26683333,-66.06116667,324.5,1.2,2.0
2022-03-06T02:28:00Z,45.26683333,-66.06116667,329.6,1.2,2.0
2022-03-06T02:29:00Z,45.26683333,-66.06116667,331.6,1.3,2.0
2022-03-06T02:30:00Z,45.26683333,-66.06116667,333.1,1.3,2.0
2022-03-06T02:31:00Z,45.26683333,-66.06116667,333.2,1.3,2.1
2022-03-06T02:32:00Z,45.26683333,-66.06116667,333.3,1.4,2.1
2022-03-06T02:33:00Z,45.26683333,-66.06116667,333.0,1.4,2.1
2022-03-06T02:34:00Z,45.26683333,-66.06116667,332.8,1.5,2.1
2022-03-06T02:35:00Z,45.26683333,-66.06116667,333.5,1.5,2.1
2022-03-06T02:36:00Z,45.26683333,-66.06116667,333.3,1.5,2.4
2022-03-06T02:37:00Z,45.26683333,-66.06116667,332.5,1.6,2.6
2022-03-06T02:38:00Z,45.26683333,-66.06116667,332.6,1.7,2.6
2022-03-06T02:39:00Z,45.26683333,-66.06116667,332.9,1.8,2.6
2022-03-06T02:40:00Z,45.26683333,-66.06116667,332.9,1.8,2.6
2022-03-06T02:41:00Z,45.26683333,-66.06116667,333.3,1.8,2.6
2022-03-06T02:42:00Z,45.26683333,-66.06116667,333.1,1.8,2.6
2022-03-06T02:43:00Z,45.26683333,-66.06116667,332.4,1.8,2.6
2022-03-06T02:44:00Z,45.26683333,-66.06116667,333.0,1.7,2.6
2022-03-06T02:45:00Z,45.26683333,-66.06116667,331.5,1.6,2.6
2022-03-06T02:46:00Z,45.26683333,-66.06116667,329.4,1.5,2.6
2022-03-06T02:47:00Z,45.26683333,-66.06116667,326.1,1.3,2.5
2022-03-06T02:48:00Z,45.26683333,-66.06116667,323.8,1.2,2.5
2022-03-06T02:49:00Z,45.26683333,-66.06116667,322.1,1.1,2.5
2022-03-06T02:50:00Z,45.26683333,-66.06116667,319.0,1.0,2.0
2022-03-06T02:51:00Z,45.26683333,-66.06116667,318.2,1.0,2.0
2022-03-06T02:52:00Z,45.26683333,-66.06116667,317.9,1.0,1.5
2022-03-06T02:53:00Z,45.26683333,-66.06116667,318.6,1.0,1.6
2022-03-06T02:54:00Z,45.26683333,-66.06116667,319.0,1.0,1.6
2022-03-06T02:55:00Z,45.26683333,-66.06116667,321.0,1.1,2.0
2022-03-06T02:56:00Z,45.26683333,-66.06116667,323.0,1.2,2.0
2022-03-06T02:57:00Z,45.26683333,-66.06116667,324.6,1.3,2.1
2022-03-06T02:58:00Z,45.26683333,-66.06116667,323.5,1.4,2.1
2022-03-06T02:59:00Z,45.26683333,-66.06116667,321.4,1.5,2.2
2022-03-06T03:00:00Z,45.26683333,-66.06116667,321.7,1.5,2.2
2022-03-06T03:01:00Z,45.26683333,-66.06116667,319.7,1.6,2.2
2022-03-06T03:02:00Z,45.26683333,-66.06116667,318.4,1.7,2.3
2022-03-06T03:03:00Z,45.26683333,-66.06116667,317.2,1.7,2.3
2022-03-06T03:04:00Z,45.26683333,-66.06116667,315.8,1.8,2.3
2022-03-06T03:05:00Z,45.26683333,-66.06116667,314.8,1.8,2.3
2022-03-06T03:06:00Z,45.26683333,-66.06116667,313.9,1.8,2.3
2022-03-06T03:07:00Z,45.26683333,-66.06116667,314.1,1.7,2.3
2022-03-06T03:08:00Z,45.26683333,-66.06116667,315.9,1.6,2.3
2022-03-06T03:09:00Z,45.26683333,-66.06116667,317.9,1.6,2.3
2022-03-06T03:10:00Z,45.26683333,-66.06116667,319.3,1.5,2.3
2022-03-06T03:11:00Z,45.26683333,-66.06116667,322.4,1.4,2.3
2022-03-06T03:12:00Z,45.26683333,-66.06116667,324.0,1.4,2.0
2022-03-06T03:13:00Z,45.26683333,-66.06116667,323.8,1.3,1.9
2022-03-06T03:14:00Z,45.26683333,-66.06116667,324.1,1.3,1.9
2022-03-06T03:15:00Z,45.26683333,-66.06116667,323.9,1.2,1.9
2022-03-06T03:16:00Z,45.26683333,-66.06116667,324.4,1.2,1.7
2022-03-06T03:17:00Z,45.26683333,-66.06116667,324.9,1.2,1.7
2022-03-06T03:18:00Z,45.26683333,-66.06116667,325.2,1.3,1.8
2022-03-06T03:19:00Z,45.26683333,-66.06116667,324.6,1.3,2.0
2022-03-06T03:20:00Z,45.26683333,-66.06116667,323.0,1.4,2.0
2022-03-06T03:21:00Z,45.26683333,-66.06116667,319.0,1.4,2.0
2022-03-06T03:22:00Z,45.26683333,-66.06116667,315.7,1.4,2.0
2022-03-06T03:23:00Z,45.26683333,-66.06116667,314.7,1.4,2.0
2022-03-06T03:24:00Z,45.26683333,-66.06116667,313.1,1.4,2.0
2022-03-06T03:25:00Z,45.26683333,-66.06116667,313.4,1.5,2.0
2022-03-06T03:26:00Z,45.26683333,-66.06116667,314.2,1.5,2.0
2022-03-06T03:27:00Z,45.26683333,-66.06116667,314.8,1.4,2.0
2022-03-06T03:28:00Z,45.26683333,-66.06116667,314.4,1.4,2.0
2022-03-06T03:29:00Z,45.26683333,-66.06116667,314.6,1.4,2.0
2022-03-06T03:30:00Z,45.26683333,-66.06116667,314.7,1.4,1.9
2022-03-06T03:31:00Z,45.26683333,-66.06116667,315.2,1.4,1.9
2022-03-06T03:32:00Z,45.26683333,-66.06116667,315.7,1.4,1.9
2022-03-06T03:33:00Z,45.26683333,-66.06116667,314.8,1.5,1.9
2022-03-06T03:34:00Z,45.26683333,-66.06116667,314.2,1.5,1.9
2022-03-06T03:35:00Z,45.26683333,-66.06116667,311.3,1.5,1.9
2022-03-06T03:36:00Z,45.26683333,-66.06116667,307.7,1.6,1.9
2022-03-06T03:37:00Z,45.26683333,-66.06116667,305.3,1.5,1.9
2022-03-06T03:38:00Z,45.26683333,-66.06116667,303.7,1.5,1.9
2022-03-06T03:39:00Z,45.26683333,-66.06116667,301.0,1.5,2.0
2022-03-06T03:40:00Z,45.26683333,-66.06116667,298.3,1.5,2.0
2022-03-06T03:41:00Z,45.26683333,-66.06116667,293.8,1.4,2.0
2022-03-06T03:42:00Z,45.26683333,-66.06116667,289.5,1.4,2.0
2022-03-06T03:43:00Z,45.26683333,-66.06116667,283.9,1.3,2.0
2022-03-06T03:44:00Z,45.26683333,-66.06116667,283.2,1.2,2.0
2022-03-06T03:45:00Z,45.26683333,-66.06116667,282.1,1.1,2.0
2022-03-06T03:46:00Z,45.26683333,-66.06116667,282.9,1.1,2.0
2022-03-06T03:47:00Z,45.26683333,-66.06116667,283.1,1.0,2.0
2022-03-06T03:48:00Z,45.26683333,-66.06116667,284.0,1.0,2.0
2022-03-06T03:49:00Z,45.26683333,-66.06116667,286.7,1.0,1.6
2022-03-06T03:50:00Z,45.26683333,-66.06116667,291.1,1.0,1.6
2022-03-06T03:51:00Z,45.26683333,-66.06116667,296.7,1.0,1.6
2022-03-06T03:52:00Z,45.26683333,-66.06116667,303.3,1.0,1.6
2022-03-06T03:53:00Z,45.26683333,-66.06116667,310.6,1.1,1.6
2022-03-06T03:54:00Z,45.26683333,-66.06116667,310.9,1.1,1.6
2022-03-06T03:55:00Z,45.26683333,-66.06116667,317.1,1.1,1.6
2022-03-06T03:56:00Z,45.26683333,-66.06116667,317.7,1.1,1.6
2022-03-06T03:57:00Z,45.26683333,-66.06116667,317.4,1.1,1.6
2022-03-06T03:58:00Z,45.26683333,-66.06116667,313.4,1.0,1.6
2022-03-06T03:59:00Z,45.26683333,-66.06116667,309.4,0.9,1.6
2022-03-06T04:00:00Z,45.26683333,-66.06116667,314.9,0.8,1.6
2022-03-06T04:01:00Z,45.26683333,-66.06116667,321.9,0.7,1.6
2022-03-06T04:02:00Z,45.26683333,-66.06116667,321.2,0.6,1.3
2022-03-06T04:03:00Z,45.26683333,-66.06116667,309.0,0.6,1.3
2022-03-06T04:04:00Z,45.26683333,-66.06116667,284.2,0.5,1.3
2022-03-06T04:05:00Z,45.26683333,-66.06116667,234.8,0.5,1.1
2022-03-06T04:06:00Z,45.26683333,-66.06116667,235.6,0.4,1.1
2022-03-06T04:07:00Z,45.26683333,-66.06116667,260.3,0.4,1.1
2022-03-06T04:08:00Z,45.26683333,-66.06116667,291.4,0.5,1.1
2022-03-06T04:09:00Z,45.26683333,-66.06116667,301.4,0.6,1.3
2022-03-06T04:10:00Z,45.26683333,-66.06116667,293.9,0.6,1.5
2022-03-06T04:11:00Z,45.26683333,-66.06116667,289.2,0.7,1.5
2022-03-06T04:12:00Z,45.26683333,-66.06116667,291.0,0.7,1.5
2022-03-06T04:13:00Z,45.26683333,-66.06116667,298.1,0.7,1.5
2022-03-06T04:14:00Z,45.26683333,-66.06116667,300.6,0.7,1.5
2022-03-06T04:15:00Z,45.26683333,-66.06116667,303.1,0.8,1.5
2022-03-06T04:16:00Z,45.26683333,-66.06116667,299.0,0.8,1.5
2022-03-06T04:17:00Z,45.26683333,-66.06116667,301.8,0.8,1.5
2022-03-06T04:18:00Z,45.26683333,-66.06116667,304.4,0.7,1.5
2022-03-06T04:19:00Z,45.26683333,-66.06116667,306.3,0.7,1.5
2022-03-06T04:20:00Z,45.26683333,-66.06116667,307.3,0.7,1.3
2022-03-06T04:21:00Z,45.26683333,-66.06116667,307.8,0.6,1.3
2022-03-06T04:22:00Z,45.26683333,-66.06116667,308.5,0.7,1.3
2022-03-06T04:23:00Z,45.26683333,-66.06116667,312.0,0.8,1.5
2022-03-06T04:24:00Z,45.26683333,-66.06116667,318.1,0.8,1.5
2022-03-06T04:25:00Z,45.26683333,-66.06116667,317.1,0.8,1.5
2022-03-06T04:26:00Z,45.26683333,-66.06116667,316.4,0.8,1.5
2022-03-06T04:27:00Z,45.26683333,-66.06116667,317.3,0.8,1.5
2022-03-06T04:28:00Z,45.26683333,-66.06116667,317.1,0.8,1.5
2022-03-06T04:29:00Z,45.26683333,-66.06116667,315.9,0.8,1.5
2022-03-06T04:30:00Z,45.26683333,-66.06116667,315.1,0.8,1.6
2022-03-06T04:31:00Z,45.26683333,-66.06116667,316.8,0.8,1.6
2022-03-06T04:32:00Z,45.26683333,-66.06116667,322.8,0.8,1.6
2022-03-06T04:33:00Z,45.26683333,-66.06116667,326.6,0.8,1.6
2022-03-06T04:34:00Z,45.26683333,-66.06116667,329.9,0.8,1.6
2022-03-06T04:35:00Z,45.26683333,-66.06116667,332.3,0.9,1.6
2022-03-06T04:36:00Z,45.26683333,-66.06116667,334.3,0.9,1.6
2022-03-06T04:37:00Z,45.26683333,-66.06116667,333.2,1.0,1.6
2022-03-06T04:38:00Z,45.26683333,-66.06116667,331.4,1.1,2.1
2022-03-06T04:39:01Z,45.26683333,-66.06116667,330.3,1.2,2.1
2022-03-06T04:40:00Z,45.26683333,-66.06116667,330.4,1.2,2.1
2022-03-06T04:41:00Z,45.26683333,-66.06116667,328.8,1.3,2.1
2022-03-06T04:42:00Z,45.26683333,-66.06116667,323.3,1.3,2.1
2022-03-06T04:43:00Z,45.26683333,-66.06116667,321.5,1.3,2.1
2022-03-06T04:44:00Z,45.26683333,-66.06116667,319.2,1.3,2.1
2022-03-06T04:45:00Z,45.26683333,-66.06116667,319.4,1.3,2.1
2022-03-06T04:46:00Z,45.26683333,-66.06116667,319.5,1.3,2.1
2022-03-06T04:47:00Z,45.26683333,-66.06116667,318.7,1.3,2.1
2022-03-06T04:48:00Z,45.26683333,-66.06116667,319.3,1.2,2.1
2022-03-06T04:49:00Z,45.26683333,-66.06116667,320.1,1.1,1.8
2022-03-06T04:50:00Z,45.26683333,-66.06116667,320.2,1.0,1.7
2022-03-06T04:51:00Z,45.26683333,-66.06116667,320.8,1.0,1.5
2022-03-06T04:52:00Z,45.26683333,-66.06116667,323.4,1.0,1.4
2022-03-06T04:53:00Z,45.26683333,-66.06116667,325.3,1.0,1.4
2022-03-06T04:54:00Z,45.26683333,-66.06116667,327.5,1.0,1.4
2022-03-06T04:55:00Z,45.26683333,-66.06116667,328.4,1.0,1.4
2022-03-06T04:56:00Z,45.26683333,-66.06116667,328.7,1.0,1.4
2022-03-06T04:57:00Z,45.26683333,-66.06116667,328.0,1.0,1.4
2022-03-06T04:58:00Z,45.26683333,-66.06116667,326.7,1.0,1.4
2022-03-06T04:59:00Z,45.26683333,-66.06116667,325.5,1.1,1.4
2022-03-06T05:00:00Z,45.26683333,-66.06116667,324.1,1.1,1.4
2022-03-06T05:01:00Z,45.26683333,-66.06116667,322.9,1.1,1.4
2022-03-06T05:02:00Z,45.26683333,-66.06116667,321.2,1.1,1.4
2022-03-06T05:03:00Z,45.26683333,-66.06116667,319.4,1.1,1.4
2022-03-06T05:04:00Z,45.26683333,-66.06116667,317.5,1.1,1.4
2022-03-06T05:05:00Z,45.26683333,-66.06116667,316.8,1.1,1.7
2022-03-06T05:06:00Z,45.26683333,-66.06116667,315.6,1.1,1.7
2022-03-06T05:07:00Z,45.26683333,-66.06116667,313.9,1.2,1.8
2022-03-06T05:08:00Z,45.26683333,-66.06116667,312.3,1.2,1.9
2022-03-06T05:09:00Z,45.26683333,-66.06116667,308.4,1.2,2.0
2022-03-06T05:10:00Z,45.26683333,-66.06116667,304.2,1.3,2.0
2022-03-06T05:11:00Z,45.26683333,-66.06116667,300.5,1.3,2.0
2022-03-06T05:12:00Z,45.26683333,-66.06116667,295.5,1.3,2.0
2022-03-06T05:13:00Z,45.26683333,-66.06116667,289.6,1.2,2.0
2022-03-06T05:14:00Z,45.26683333,-66.06116667,283.3,1.2,2.0
2022-03-06T05:15:00Z,45.26683333,-66.06116667,277.4,1.2,2.0
2022-03-06T05:16:00Z,45.26683333,-66.06116667,270.5,1.1,2.0
2022-03-06T05:17:00Z,45.26683333,-66.06116667,262.6,1.1,2.0
2022-03-06T05:18:00Z,45.26683333,-66.06116667,255.6,1.0,2.0
2022-03-06T05:19:00Z,45.26683333,-66.06116667,253.1,0.9,1.9
2022-03-06T05:20:00Z,45.26683333,-66.06116667,248.9,0.8,1.5
2022-03-06T05:21:00Z,45.26683333,-66.06116667,241.5,0.7,1.4
2022-03-06T05:22:00Z,45.26683333,-66.06116667,233.2,0.7,1.4
2022-03-06T05:23:00Z,45.26683333,-66.06116667,224.2,0.8,1.4
2022-03-06T05:24:00Z,45.26683333,-66.06116667,215.2,0.8,1.4
2022-03-06T05:25:00Z,45.26683333,-66.06116667,203.8,0.8,1.4
2022-03-06T05:26:00Z,45.26683333,-66.06116667,192.9,0.7,1.3
2022-03-06T05:27:00Z,45.26683333,-66.06116667,186.3,0.7,1.3
2022-03-06T05:28:00Z,45.26683333,-66.06116667,179.9,0.7,1.3
2022-03-06T05:29:00Z,45.26683333,-66.06116667,168.6,0.7,1.3
2022-03-06T05:30:00Z,45.26683333,-66.06116667,156.4,0.7,1.3
2022-03-06T05:31:00Z,45.26683333,-66.06116667,144.9,0.8,1.3
2022-03-06T05:32:00Z,45.26683333,-66.06116667,131.9,0.7,1.3
2022-03-06T05:33:00Z,45.26683333,-66.06116667,116.1,0.7,1.2
2022-03-06T05:34:00Z,45.26683333,-66.06116667,99.4,0.7,1.1
2022-03-06T05:35:00Z,45.26683333,-66.06116667,91.3,0.7,1.1
2022-03-06T05:36:00Z,45.26683333,-66.06116667,87.3,0.7,1.1
2022-03-06T05:37:00Z,45.26683333,-66.06116667,83.5,0.8,1.1
2022-03-06T05:38:00Z,45.26683333,-66.06116667,79.7,0.8,1.1
2022-03-06T05:39:00Z,45.26683333,-66.06116667,77.0,0.8,1.1
2022-03-06T05:40:00Z,45.26683333,-66.06116667,80.0,0.8,1.3
2022-03-06T05:41:00Z,45.26683333,-66.06116667,89.0,0.8,1.4
2022-03-06T05:42:00Z,45.26683333,-66.06116667,99.9,0.8,1.4
2022-03-06T05:43:00Z,45.26683333,-66.06116667,111.2,0.9,1.4
2022-03-06T05:44:00Z,45.26683333,-66.06116667,122.7,0.9,1.4
2022-03-06T05:45:00Z,45.26683333,-66.06116667,132.3,0.9,1.4
2022-03-06T05:46:00Z,45.26683333,-66.06116667,135.6,0.8,1.4
2022-03-06T05:47:00Z,45.26683333,-66.06116667,136.9,0.8,1.4
2022-03-06T05:48:00Z,45.26683333,-66.06116667,145.1,0.8,1.4
