timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-18T00:00:00Z,45.26683333,-66.06116667,141.0,11.3,14.7
2022-01-18T00:01:00Z,45.26683333,-66.06116667,140.7,11.1,14.4
2022-01-18T00:02:00Z,45.26683333,-66.06116667,140.2,11.1,14.4
2022-01-18T00:03:00Z,45.26683333,-66.06116667,140.3,11.2,14.4
2022-01-18T00:04:00Z,45.26683333,-66.06116667,140.5,11.0,13.8
2022-01-18T00:05:00Z,45.26683333,-66.06116667,141.2,10.9,13.7
2022-01-18T00:06:00Z,45.26683333,-66.06116667,141.4,10.8,13.7
2022-01-18T00:07:00Z,45.26683333,-66.06116667,141.6,10.9,15.6
2022-01-18T00:08:00Z,45.26683333,-66.06116667,141.7,10.9,15.6
2022-01-18T00:09:00Z,45.26683333,-66.06116667,141.7,11.1,15.6
2022-01-18T00:10:00Z,45.26683333,-66.06116667,141.8,11.2,15.6
2022-01-18T00:11:00Z,45.26683333,-66.06116667,142.0,11.3,15.6
2022-01-18T00:12:00Z,45.26683333,-66.06116667,141.8,11.2,15.6
2022-01-18T00:13:00Z,45.26683333,-66.06116667,141.3,11.2,15.6
2022-01-18T00:14:00Z,45.26683333,-66.06116667,141.2,11.4,15.6
2022-01-18T00:15:00Z,45.26683333,-66.06116667,140.9,11.5,15.6
2022-01-18T00:16:00Z,45.26683333,-66.06116667,141.6,11.5,15.6
2022-01-18T00:17:00Z,45.26683333,-66.06116667,142.6,11.5,14.3
2022-01-18T00:18:00Z,45.26683333,-66.06116667,143.3,11.4,13.9
2022-01-18T00:19:00Z,45.26683333,-66.06116667,143.8,11.3,13.9
2022-01-18T00:20:00Z,45.26683333,-66.06116667,144.2,11.3,13.9
2022-01-18T00:21:00Z,45.26683333,-66.06116667,144.7,11.3,13.9
2022-01-18T00:22:00Z,45.26683333,-66.06116667,145.2,11.2,13.9
2022-01-18T00:23:00Z,45.26683333,-66.06116667,145.8,11.1,13.9
2022-01-18T00:24:00Z,45.26683333,-66.06116667,146.0,10.9,13.9
2022-01-18T00:25:00Z,45.26683333,-66.06116667,146.1,10.9,13.9
2022-01-18T00:26:00Z,45.26683333,-66.06116667,145.9,10.7,13.7
2022-01-18T00:27:00Z,45.26683333,-66.06116667,145.6,10.6,13.4
2022-01-18T00:28:00Z,45.26683333,-66.06116667,145.4,10.5,12.5
2022-01-18T00:29:00Z,45.26683333,-66.06116667,145.5,10.4,12.4
2022-01-18T00:30:00Z,45.26683333,-66.06116667,145.4,10.2,12.4
2022-01-18T00:31:00Z,45.26683333,-66.06116667,145.6,10.2,12.4
2022-01-18T00:32:00Z,45.26683333,-66.06116667,145.9,10.1,12.4
2022-01-18T00:33:00Z,45.26683333,-66.06116667,145.9,10.1,12.4
2022-01-18T00:34:00Z,45.26683333,-66.06116667,146.0,10.0,12.4
2022-01-18T00:35:00Z,45.26683333,-66.06116667,146.0,9.9,12.2
2022-01-18T00:36:00Z,45.26683333,-66.06116667,145.9,9.9,12.2
2022-01-18T00:37:00Z,45.26683333,-66.06116667,145.9,9.8,11.7
2022-01-18T00:38:00Z,45.26683333,-66.06116667,145.5,9.7,11.7
2022-01-18T00:39:00Z,45.26683333,-66.06116667,145.0,9.7,11.7
2022-01-18T00:40:00Z,45.26683333,-66.06116667,144.8,9.8,11.9
2022-01-18T00:41:00Z,45.26683333,-66.06116667,144.6,9.8,11.9
2022-01-18T00:42:00Z,45.26683333,-66.06116667,144.6,9.7,11.9
2022-01-18T00:43:00Z,45.26683333,-66.06116667,145.2,9.7,11.9
2022-01-18T00:44:00Z,45.26683333,-66.06116667,146.0,9.8,11.9
2022-01-18T00:45:00Z,45.26683333,-66.06116667,146.9,9.8,11.9
2022-01-18T00:46:00Z,45.26683333,-66.06116667,147.7,9.7,11.9
2022-01-18T00:47:00Z,45.26683333,-66.06116667,148.6,9.8,11.9
2022-01-18T00:48:00Z,45.26683333,-66.06116667,149.6,9.8,11.9
2022-01-18T00:49:00Z,45.26683333,-66.06116667,150.5,9.8,12.6
2022-01-18T00:50:00Z,45.26683333,-66.06116667,152.2,9.8,12.7
2022-01-18T00:51:00Z,45.26683333,-66.06116667,154.1,9.9,12.7
2022-01-18T00:52:00Z,45.26683333,-66.06116667,156.0,10.0,12.7
2022-01-18T00:53:00Z,45.26683333,-66.06116667,157.8,10.1,12.8
2022-01-18T00:54:00Z,45.26683333,-66.06116667,159.6,10.1,12.8
2022-01-18T00:55:00Z,45.26683333,-66.06116667,161.6,10.0,12.8
2022-01-18T00:56:00Z,45.26683333,-66.06116667,163.9,9.8,12.8
2022-01-18T00:57:00Z,45.26683333,-66.06116667,166.4,9.6,12.8
2022-01-18T00:58:00Z,45.26683333,-66.06116667,169.4,9.4,12.8
2022-01-18T00:59:00Z,45.26683333,-66.06116667,172.7,9.2,12.8
2022-01-18T01:00:00Z,45.26683333,-66.06116667,175.4,8.9,12.8
2022-01-18T01:01:00Z,45.26683333,-66.06116667,177.9,8.7,12.8
2022-01-18T01:02:00Z,45.26683333,-66.06116667,180.7,8.4,12.8
2022-01-18T01:03:00Z,45.26683333,-66.06116667,183.0,8.1,12.7
2022-01-18T01:04:00Z,45.26683333,-66.06116667,185.1,7.7,10.9
2022-01-18T01:05:00Z,45.26683333,-66.06116667,187.0,7.6,10.1
2022-01-18T01:06:00Z,45.26683333,-66.06116667,188.8,7.5,10.1
2022-01-18T01:07:00Z,45.26683333,-66.06116667,190.9,7.3,10.1
2022-01-18T01:08:00Z,45.26683333,-66.06116667,192.9,7.3,10.1
2022-01-18T01:09:00Z,45.26683333,-66.06116667,195.6,7.2,10.1
2022-01-18T01:10:00Z,45.26683333,-66.06116667,198.7,7.1,10.1
2022-01-18T01:11:00Z,45.26683333,-66.06116667,200.4,6.9,9.7
2022-01-18T01:12:00Z,45.26683333,-66.06116667,202.0,6.8,9.7
2022-01-18T01:13:00Z,45.26683333,-66.06116667,203.9,6.8,9.7
2022-01-18T01:14:00Z,45.26683333,-66.06116667,206.3,6.7,9.7
2022-01-18T01:15:00Z,45.26683333,-66.06116667,208.3,6.6,9.7
2022-01-18T01:16:00Z,45.26683333,-66.06116667,209.9,6.7,9.9
2022-01-18T01:17:00Z,45.26683333,-66.06116667,211.4,6.7,9.9
2022-01-18T01:18:00Z,45.26683333,-66.06116667,212.2,6.7,9.9
2022-01-18T01:19:00Z,45.26683333,-66.06116667,211.9,6.6,9.9
2022-01-18T01:20:00Z,45.26683333,-66.06116667,211.1,6.5,9.9
2022-01-18T01:21:00Z,45.26683333,-66.06116667,211.5,6.5,9.9
2022-01-18T01:22:00Z,45.26683333,-66.06116667,211.2,6.5,10.5
2022-01-18T01:23:00Z,45.26683333,-66.06116667,210.7,6.5,10.5
2022-01-18T01:24:00Z,45.26683333,-66.06116667,210.4,6.7,10.5
2022-01-18T01:25:00Z,45.26683333,-66.06116667,210.6,6.9,10.5
2022-01-18T01:26:00Z,45.26683333,-66.06116667,211.0,6.9,10.9
2022-01-18T01:27:00Z,45.26683333,-66.06116667,209.7,7.0,10.9
2022-01-18T01:28:00Z,45.26683333,-66.06116667,209.0,7.1,10.9
2022-01-18T01:29:00Z,45.26683333,-66.06116667,209.7,7.3,11.3
2022-01-18T01:30:00Z,45.26683333,-66.06116667,210.1,7.5,11.3
2022-01-18T01:31:00Z,45.26683333,-66.06116667,209.7,7.7,12.1
2022-01-18T01:32:00Z,45.26683333,-66.06116667,210.1,7.9,12.1
2022-01-18T01:33:00Z,45.26683333,-66.06116667,211.8,8.0,12.1
2022-01-18T01:34:00Z,45.26683333,-66.06116667,212.5,8.1,12.1
2022-01-18T01:35:00Z,45.26683333,-66.06116667,213.1,8.0,12.1
2022-01-18T01:36:00Z,45.26683333,-66.06116667,213.6,7.9,12.1
2022-01-18T01:37:00Z,45.26683333,-66.06116667,215.1,7.9,12.1
2022-01-18T01:38:00Z,45.26683333,-66.06116667,217.1,7.8,12.1
2022-01-18T01:39:00Z,45.26683333,-66.06116667,217.9,7.6,12.1
2022-01-18T01:40:00Z,45.26683333,-66.06116667,218.3,7.6,12.1
2022-01-18T01:41:00Z,45.26683333,-66.06116667,219.4,7.5,11.5
2022-01-18T01:42:00Z,45.26683333,-66.06116667,220.5,7.2,11.5
2022-01-18T01:43:00Z,45.26683333,-66.06116667,219.8,7.2,11.5
2022-01-18T01:44:00Z,45.26683333,-66.06116667,219.1,6.9,11.5
2022-01-18T01:45:00Z,45.26683333,-66.06116667,217.9,6.8,11.5
2022-01-18T01:46:00Z,45.26683333,-66.06116667,216.9,6.8,11.5
2022-01-18T01:47:00Z,45.26683333,-66.06116667,215.9,6.7,11.1
2022-01-18T01:48:00Z,45.26683333,-66.06116667,214.8,6.6,11.1
2022-01-18T01:49:00Z,45.26683333,-66.06116667,212.9,6.5,11.1
2022-01-18T01:50:00Z,45.26683333,-66.06116667,211.7,6.2,10.1
2022-01-18T01:51:00Z,45.26683333,-66.06116667,211.1,6.0,9.1
2022-01-18T01:52:00Z,45.26683333,-66.06116667,209.8,5.9,8.6
2022-01-18T01:53:00Z,45.26683333,-66.06116667,208.6,5.7,8.6
2022-01-18T01:54:00Z,45.26683333,-66.06116667,207.4,5.7,8.6
2022-01-18T01:55:00Z,45.26683333,-66.06116667,206.6,5.7,8.6
2022-01-18T01:56:00Z,45.26683333,-66.06116667,205.9,5.8,8.8
2022-01-18T01:57:00Z,45.26683333,-66.06116667,205.0,5.8,8.8
2022-01-18T01:58:00Z,45.26683333,-66.06116667,203.5,5.9,10.1
2022-01-18T01:59:00Z,45.26683333,-66.06116667,202.4,6.0,10.1
2022-01-18T02:00:00Z,45.26683333,-66.06116667,200.8,6.1,10.1
2022-01-18T02:01:00Z,45.26683333,-66.06116667,198.7,6.1,10.1
2022-01-18T02:02:00Z,45.26683333,-66.06116667,196.8,6.2,10.1
2022-01-18T02:03:00Z,45.26683333,-66.06116667,196.0,6.4,10.1
2022-01-18T02:04:00Z,45.26683333,-66.06116667,195.0,6.5,10.1
2022-01-18T02:05:00Z,45.26683333,-66.06116667,194.1,6.5,10.1
2022-01-18T02:06:00Z,45.26683333,-66.06116667,193.4,6.3,10.1
2022-01-18T02:07:00Z,45.26683333,-66.06116667,192.7,6.4,10.1
2022-01-18T02:08:00Z,45.26683333,-66.06116667,192.1,6.3,8.9
2022-01-18T02:09:00Z,45.26683333,-66.06116667,192.6,6.3,8.9
2022-01-18T02:10:00Z,45.26683333,-66.06116667,192.9,6.3,8.9
2022-01-18T02:11:00Z,45.26683333,-66.06116667,193.6,6.2,8.9
2022-01-18T02:12:00Z,45.26683333,-66.06116667,194.5,6.2,8.9
2022-01-18T02:13:00Z,45.26683333,-66.06116667,194.7,6.0,8.6
2022-01-18T02:14:00Z,45.26683333,-66.06116667,194.9,6.0,8.6
2022-01-18T02:15:00Z,45.26683333,-66.06116667,195.2,6.0,8.6
2022-01-18T02:16:00Z,45.26683333,-66.06116667,194.9,6.0,8.8
2022-01-18T02:17:00Z,45.26683333,-66.06116667,194.9,6.0,8.8
2022-01-18T02:18:00Z,45.26683333,-66.06116667,195.2,5.9,8.8
2022-01-18T02:19:00Z,45.26683333,-66.06116667,194.6,6.0,8.8
2022-01-18T02:20:00Z,45.26683333,-66.06116667,194.5,5.9,8.8
2022-01-18T02:21:00Z,45.26683333,-66.06116667,193.9,6.0,8.8
2022-01-18T02:22:00Z,45.26683333,-66.06116667,193.2,6.0,8.8
2022-01-18T02:23:00Z,45.26683333,-66.06116667,192.7,6.1,8.8
2022-01-18T02:24:00Z,45.26683333,-66.06116667,192.3,6.1,8.8
2022-01-18T02:25:00Z,45.26683333,-66.06116667,192.0,6.1,8.8
2022-01-18T02:26:00Z,45.26683333,-66.06116667,192.0,6.4,10.7
2022-01-18T02:27:00Z,45.26683333,-66.06116667,192.2,6.5,10.7
2022-01-18T02:28:00Z,45.26683333,-66.06116667,192.8,6.6,10.7
2022-01-18T02:29:00Z,45.26683333,-66.06116667,193.1,6.7,10.7
2022-01-18T02:30:00Z,45.26683333,-66.06116667,194.1,6.9,10.7
2022-01-18T02:31:00Z,45.26683333,-66.06116667,194.6,7.1,10.7
2022-01-18T02:32:00Z,45.26683333,-66.06116667,195.7,7.2,10.7
2022-01-18T02:33:00Z,45.26683333,-66.06116667,196.8,7.3,11.1
2022-01-18T02:34:00Z,45.26683333,-66.06116667,199.3,7.6,11.2
2022-01-18T02:35:00Z,45.26683333,-66.06116667,200.8,7.5,11.2
2022-01-18T02:36:00Z,45.26683333,-66.06116667,203.5,7.6,12.8
2022-01-18T02:37:00Z,45.26683333,-66.06116667,205.7,7.6,12.8
2022-01-18T02:38:00Z,45.26683333,-66.06116667,206.6,7.7,12.8
2022-01-18T02:39:00Z,45.26683333,-66.06116667,208.5,7.6,12.8
2022-01-18T02:40:00Z,45.26683333,-66.06116667,210.3,7.6,12.8
2022-01-18T02:41:00Z,45.26683333,-66.06116667,212.5,7.7,12.8
2022-01-18T02:42:00Z,45.26683333,-66.06116667,213.1,7.8,13.1
2022-01-18T02:43:00Z,45.26683333,-66.06116667,213.8,8.0,13.1
2022-01-18T02:44:00Z,45.26683333,-66.06116667,214.1,8.2,13.1
2022-01-18T02:45:00Z,45.26683333,-66.06116667,214.6,8.4,13.1
2022-01-18T02:46:00Z,45.26683333,-66.06116667,214.2,8.4,13.1
2022-01-18T02:47:00Z,45.26683333,-66.06116667,213.8,8.5,13.1
2022-01-18T02:48:00Z,45.26683333,-66.06116667,214.4,8.5,13.1
2022-01-18T02:49:00Z,45.26683333,-66.06116667,214.8,8.7,13.1
2022-01-18T02:50:00Z,45.26683333,-66.06116667,214.8,8.6,13.1
2022-01-18T02:51:00Z,45.26683333,-66.06116667,214.4,8.6,13.1
2022-01-18T02:52:00Z,45.26683333,-66.06116667,214.3,8.4,12.6
2022-01-18T02:53:00Z,45.26683333,-66.06116667,214.9,8.2,12.6
2022-01-18T02:54:00Z,45.26683333,-66.06116667,214.0,7.9,12.6
2022-01-18T02:55:00Z,45.26683333,-66.06116667,213.4,7.7,12.6
2022-01-18T02:56:00Z,45.26683333,-66.06116667,212.2,7.5,12.6
2022-01-18T02:57:00Z,45.26683333,-66.06116667,210.2,7.3,11.9
2022-01-18T02:58:00Z,45.26683333,-66.06116667,207.8,7.1,11.9
2022-01-18T02:59:00Z,45.26683333,-66.06116667,205.4,7.0,11.9
2022-01-18T03:00:00Z,45.26683333,-66.06116667,202.4,7.0,11.9
2022-01-18T03:01:00Z,45.26683333,-66.06116667,200.3,6.8,10.1
2022-01-18T03:02:00Z,45.26683333,-66.06116667,198.7,7.0,10.2
2022-01-18T03:03:00Z,45.26683333,-66.06116667,196.4,7.2,11.3
2022-01-18T03:04:00Z,45.26683333,-66.06116667,194.8,7.2,11.3
2022-01-18T03:05:00Z,45.26683333,-66.06116667,193.1,7.4,11.3
2022-01-18T03:06:00Z,45.26683333,-66.06116667,192.1,7.5,11.3
2022-01-18T03:07:00Z,45.26683333,-66.06116667,191.5,7.6,11.3
2022-01-18T03:08:00Z,45.26683333,-66.06116667,191.3,7.8,11.3
2022-01-18T03:09:00Z,45.26683333,-66.06116667,191.0,8.0,11.3
2022-01-18T03:10:00Z,45.26683333,-66.06116667,191.0,8.1,11.3
2022-01-18T03:11:00Z,45.26683333,-66.06116667,190.4,8.1,11.3
2022-01-18T03:12:00Z,45.26683333,-66.06116667,190.2,8.1,11.3
2022-01-18T03:13:00Z,45.26683333,-66.06116667,190.0,8.2,11.2
2022-01-18T03:14:00Z,45.26683333,-66.06116667,189.9,8.3,11.2
2022-01-18T03:15:00Z,45.26683333,-66.06116667,190.4,8.2,11.4
2022-01-18T03:16:00Z,45.26683333,-66.06116667,190.8,8.2,11.4
2022-01-18T03:17:00Z,45.26683333,-66.06116667,191.1,8.2,11.4
2022-01-18T03:18:00Z,45.26683333,-66.06116667,191.1,8.2,11.4
2022-01-18T03:19:00Z,45.26683333,-66.06116667,191.4,8.1,11.4
2022-01-18T03:20:00Z,45.26683333,-66.06116667,191.3,8.1,11.4
2022-01-18T03:21:00Z,45.26683333,-66.06116667,191.6,8.0,11.4
2022-01-18T03:22:00Z,45.26683333,-66.06116667,192.3,8.0,11.4
2022-01-18T03:23:00Z,45.26683333,-66.06116667,192.7,7.8,11.4
2022-01-18T03:24:00Z,45.26683333,-66.06116667,193.2,7.6,11.4
2022-01-18T03:25:00Z,45.26683333,-66.06116667,193.1,7.6,11.1
2022-01-18T03:26:00Z,45.26683333,-66.06116667,194.0,7.5,11.1
2022-01-18T03:27:00Z,45.26683333,-66.06116667,195.4,7.5,11.1
2022-01-18T03:28:00Z,45.26683333,-66.06116667,197.7,7.5,11.7
2022-01-18T03:29:00Z,45.26683333,-66.06116667,199.6,7.6,11.7
2022-01-18T03:30:00Z,45.26683333,-66.06116667,201.8,7.4,11.7
2022-01-18T03:31:00Z,45.26683333,-66.06116667,203.6,7.3,11.7
2022-01-18T03:32:00Z,45.26683333,-66.06116667,204.6,7.3,11.7
2022-01-18T03:33:00Z,45.26683333,-66.06116667,207.2,7.7,13.6
2022-01-18T03:34:00Z,45.26683333,-66.06116667,209.4,7.8,13.6
2022-01-18T03:35:00Z,45.26683333,-66.06116667,212.2,8.1,13.6
2022-01-18T03:36:00Z,45.26683333,-66.06116667,213.9,8.4,14.3
2022-01-18T03:37:00Z,45.26683333,-66.06116667,215.5,8.6,14.3
2022-01-18T03:38:00Z,45.26683333,-66.06116667,215.6,8.5,14.3
2022-01-18T03:39:00Z,45.26683333,-66.06116667,215.1,8.7,14.3
2022-01-18T03:40:00Z,45.26683333,-66.06116667,215.2,9.1,14.3
2022-01-18T03:41:00Z,45.26683333,-66.06116667,215.5,9.2,14.3
2022-01-18T03:42:00Z,45.26683333,-66.06116667,215.6,9.2,14.3
2022-01-18T03:43:00Z,45.26683333,-66.06116667,214.6,8.9,14.3
2022-01-18T03:44:00Z,45.26683333,-66.06116667,214.4,8.9,14.3
2022-01-18T03:45:00Z,45.26683333,-66.06116667,212.8,8.7,14.3
2022-01-18T03:46:00Z,45.26683333,-66.06116667,210.9,8.5,13.1
2022-01-18T03:47:00Z,45.26683333,-66.06116667,209.4,8.5,13.1
2022-01-18T03:48:00Z,45.26683333,-66.06116667,208.8,8.4,13.1
2022-01-18T03:49:00Z,45.26683333,-66.06116667,208.1,8.1,12.4
2022-01-18T03:50:00Z,45.26683333,-66.06116667,207.6,7.9,12.1
2022-01-18T03:51:00Z,45.26683333,-66.06116667,206.6,7.8,11.7
2022-01-18T03:52:00Z,45.26683333,-66.06116667,206.0,7.7,11.7
2022-01-18T03:53:00Z,45.26683333,-66.06116667,204.7,7.7,11.7
2022-01-18T03:54:00Z,45.26683333,-66.06116667,203.2,7.6,11.7
2022-01-18T03:55:00Z,45.26683333,-66.06116667,203.1,7.5,11.7
2022-01-18T03:56:00Z,45.26683333,-66.06116667,203.2,7.3,10.7
2022-01-18T03:57:00Z,45.26683333,-66.06116667,202.8,7.0,10.7
2022-01-18T03:58:00Z,45.26683333,-66.06116667,203.6,6.9,10.7
2022-01-18T03:59:00Z,45.26683333,-66.06116667,204.9,6.7,10.6
2022-01-18T04:00:00Z,45.26683333,-66.06116667,205.1,6.5,10.1
2022-01-18T04:01:00Z,45.26683333,-66.06116667,206.2,6.4,10.1
2022-01-18T04:02:00Z,45.26683333,-66.06116667,207.3,6.6,10.1
2022-01-18T04:03:00Z,45.26683333,-66.06116667,207.6,6.4,10.0
2022-01-18T04:04:00Z,45.26683333,-66.06116667,207.6,6.2,10.0
2022-01-18T04:05:00Z,45.26683333,-66.06116667,207.8,6.2,10.0
2022-01-18T04:06:00Z,45.26683333,-66.06116667,207.8,6.4,10.3
2022-01-18T04:07:00Z,45.26683333,-66.06116667,207.7,6.6,10.6
2022-01-18T04:08:00Z,45.26683333,-66.06116667,207.1,6.8,11.6
2022-01-18T04:09:00Z,45.26683333,-66.06116667,207.0,7.0,11.6
2022-01-18T04:10:00Z,45.26683333,-66.06116667,207.0,7.1,11.6
2022-01-18T04:11:00Z,45.26683333,-66.06116667,206.9,7.1,11.6
2022-01-18T04:12:00Z,45.26683333,-66.06116667,206.8,7.0,11.6
2022-01-18T04:13:00Z,45.26683333,-66.06116667,207.4,7.1,11.6
2022-01-18T04:14:00Z,45.26683333,-66.06116667,208.7,7.3,11.6
2022-01-18T04:15:00Z,45.26683333,-66.06116667,209.7,7.4,11.6
2022-01-18T04:16:00Z,45.26683333,-66.06116667,211.4,7.7,12.8
2022-01-18T04:17:00Z,45.26683333,-66.06116667,212.2,7.8,12.8
2022-01-18T04:18:00Z,45.26683333,-66.06116667,213.2,7.9,12.8
2022-01-18T04:19:00Z,45.26683333,-66.06116667,213.9,8.3,16.2
2022-01-18T04:20:00Z,45.26683333,-66.06116667,215.4,8.4,16.2
2022-01-18T04:21:00Z,45.26683333,-66.06116667,216.0,8.7,16.2
2022-01-18T04:22:00Z,45.26683333,-66.06116667,215.7,9.0,16.2
2022-01-18T04:23:00Z,45.26683333,-66.06116667,216.1,9.1,16.2
2022-01-18T04:24:00Z,45.26683333,-66.06116667,216.6,9.2,16.2
2022-01-18T04:25:00Z,45.26683333,-66.06116667,216.2,9.3,16.2
2022-01-18T04:26:00Z,45.26683333,-66.06116667,216.8,9.1,16.2
2022-01-18T04:27:00Z,45.26683333,-66.06116667,217.5,9.0,16.2
2022-01-18T04:28:00Z,45.26683333,-66.06116667,218.2,8.9,16.2
2022-01-18T04:29:00Z,45.26683333,-66.06116667,218.6,8.5,13.3
2022-01-18T04:30:00Z,45.26683333,-66.06116667,219.0,8.3,13.3
2022-01-18T04:31:00Z,45.26683333,-66.06116667,220.7,8.0,13.3
2022-01-18T04:32:00Z,45.26683333,-66.06116667,223.7,7.7,13.3
2022-01-18T04:33:00Z,45.26683333,-66.06116667,225.1,7.7,13.3
2022-01-18T04:34:00Z,45.26683333,-66.06116667,225.1,7.8,13.5
2022-01-18T04:35:00Z,45.26683333,-66.06116667,225.5,8.0,15.3
2022-01-18T04:36:00Z,45.26683333,-66.06116667,225.3,8.3,16.1
2022-01-18T04:37:00Z,45.26683333,-66.06116667,226.5,8.2,16.1
2022-01-18T04:38:00Z,45.26683333,-66.06116667,225.9,8.4,16.1
2022-01-18T04:39:00Z,45.26683333,-66.06116667,224.9,8.7,16.1
2022-01-18T04:40:00Z,45.26683333,-66.06116667,223.7,9.2,16.1
2022-01-18T04:41:00Z,45.26683333,-66.06116667,221.9,9.9,16.1
2022-01-18T04:42:00Z,45.26683333,-66.06116667,220.1,10.4,16.4
2022-01-18T04:43:00Z,45.26683333,-66.06116667,219.5,10.8,16.4
2022-01-18T04:44:00Z,45.26683333,-66.06116667,220.0,10.9,16.4
2022-01-18T04:45:00Z,45.26683333,-66.06116667,220.5,10.7,16.4
2022-01-18T04:46:00Z,45.26683333,-66.06116667,220.4,10.3,16.4
2022-01-18T04:47:00Z,45.26683333,-66.06116667,220.0,10.5,16.4
2022-01-18T04:48:00Z,45.26683333,-66.06116667,220.3,10.6,16.4
2022-01-18T04:49:00Z,45.26683333,-66.06116667,221.7,10.5,16.4
2022-01-18T04:50:00Z,45.26683333,-66.06116667,222.2,10.6,16.4
2022-01-18T04:51:00Z,45.26683333,-66.06116667,223.0,10.4,16.4
2022-01-18T04:52:00Z,45.26683333,-66.06116667,223.5,10.2,15.5
2022-01-18T04:53:00Z,45.26683333,-66.06116667,223.1,10.2,15.5
2022-01-18T04:54:00Z,45.26683333,-66.06116667,222.9,10.2,15.5
2022-01-18T04:55:00Z,45.26683333,-66.06116667,222.6,10.2,15.5
2022-01-18T04:56:00Z,45.26683333,-66.06116667,222.5,10.4,15.5
2022-01-18T04:57:00Z,45.26683333,-66.06116667,221.5,10.4,15.5
2022-01-18T04:58:00Z,45.26683333,-66.06116667,221.4,10.2,15.5
2022-01-18T04:59:00Z,45.26683333,-66.06116667,220.1,10.1,15.5
2022-01-18T05:00:00Z,45.26683333,-66.06116667,219.8,9.8,14.9
2022-01-18T05:01:00Z,45.26683333,-66.06116667,218.3,9.5,14.6
2022-01-18T05:02:00Z,45.26683333,-66.06116667,217.2,9.5,14.6
2022-01-18T05:03:00Z,45.26683333,-66.06116667,217.6,9.4,14.2
2022-01-18T05:04:00Z,45.26683333,-66.06116667,217.7,9.1,14.2
2022-01-18T05:05:00Z,45.26683333,-66.06116667,217.2,8.8,13.3
2022-01-18T05:06:00Z,45.26683333,-66.06116667,216.8,8.7,13.3
2022-01-18T05:07:00Z,45.26683333,-66.06116667,217.2,8.3,13.3
2022-01-18T05:08:00Z,45.26683333,-66.06116667,216.8,8.1,13.3
2022-01-18T05:09:00Z,45.26683333,-66.06116667,217.3,7.7,13.3
2022-01-18T05:10:00Z,45.26683333,-66.06116667,216.8,7.4,13.3
2022-01-18T05:11:00Z,45.26683333,-66.06116667,218.3,7.2,13.3
2022-01-18T05:12:00Z,45.26683333,-66.06116667,217.9,6.8,13.3
2022-01-18T05:13:00Z,45.26683333,-66.06116667,216.9,6.6,10.9
2022-01-18T05:14:00Z,45.26683333,-66.06116667,216.7,6.4,10.2
2022-01-18T05:15:00Z,45.26683333,-66.06116667,216.5,6.3,10.2
2022-01-18T05:16:00Z,45.26683333,-66.06116667,216.4,6.2,10.2
2022-01-18T05:17:00Z,45.26683333,-66.06116667,216.6,6.3,10.2
2022-01-18T05:18:00Z,45.26683333,-66.06116667,216.6,6.4,10.2
2022-01-18T05:19:00Z,45.26683333,-66.06116667,216.0,6.5,10.2
2022-01-18T05:20:00Z,45.26683333,-66.06116667,216.5,6.5,10.2
2022-01-18T05:21:00Z,45.26683333,-66.06116667,214.7,6.4,10.2
2022-01-18T05:22:00Z,45.26683333,-66.06116667,214.3,6.3,10.2
2022-01-18T05:23:00Z,45.26683333,-66.06116667,214.6,6.3,10.0
2022-01-18T05:24:00Z,45.26683333,-66.06116667,214.1,6.4,10.0
2022-01-18T05:25:00Z,45.26683333,-66.06116667,213.6,6.4,10.0
2022-01-18T05:26:00Z,45.26683333,-66.06116667,212.5,6.5,10.7
2022-01-18T05:27:00Z,45.26683333,-66.06116667,211.5,6.6,10.7
2022-01-18T05:28:00Z,45.26683333,-66.06116667,211.4,6.6,10.7
2022-01-18T05:29:00Z,45.26683333,-66.06116667,210.9,6.4,10.7
2022-01-18T05:30:00Z,45.26683333,-66.06116667,209.1,6.3,10.7
2022-01-18T05:31:00Z,45.26683333,-66.06116667,209.2,6.3,10.7
2022-01-18T05:32:00Z,45.26683333,-66.06116667,208.5,6.3,10.7
2022-01-18T05:33:00Z,45.26683333,-66.06116667,207.5,6.1,10.7
2022-01-18T05:34:00Z,45.26683333,-66.06116667,206.6,6.0,10.7
2022-01-18T05:35:00Z,45.26683333,-66.06116667,206.1,5.9,10.7
2022-01-18T05:36:00Z,45.26683333,-66.06116667,205.3,5.6,9.1
2022-01-18T05:37:00Z,45.26683333,-66.06116667,203.8,5.5,9.0
2022-01-18T05:38:00Z,45.26683333,-66.06116667,202.7,5.5,10.2
2022-01-18T05:39:00Z,45.26683333,-66.06116667,202.6,5.8,13.5
2022-01-18T05:40:00Z,45.26683333,-66.06116667,203.4,6.2,13.5
2022-01-18T05:41:00Z,45.26683333,-66.06116667,203.3,6.4,13.5
2022-01-18T05:42:00Z,45.26683333,-66.06116667,205.1,6.7,13.5
2022-01-18T05:43:00Z,45.26683333,-66.06116667,205.3,7.1,13.5
2022-01-18T05:44:00Z,45.26683333,-66.06116667,205.9,7.5,15.1
2022-01-18T05:45:00Z,45.26683333,-66.06116667,207.0,8.1,15.6
2022-01-18T05:46:00Z,45.26683333,-66.06116667,209.6,8.8,16.4
2022-01-18T05:47:00Z,45.26683333,-66.06116667,212.0,9.3,16.4
2022-01-18T05:48:00Z,45.26683333,-66.06116667,213.4,9.7,16.4
