timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-12T00:00:00Z,45.26683333,-66.06116667,154.9,2.2,4.2
2022-06-12T00:01:00Z,45.26683333,-66.06116667,155.3,2.0,3.7
2022-06-12T00:02:00Z,45.26683333,-66.06116667,155.7,1.8,3.6
2022-06-12T00:03:00Z,45.26683333,-66.06116667,156.4,1.7,3.6
2022-06-12T00:04:00Z,45.26683333,-66.06116667,156.2,1.7,3.4
2022-06-12T00:05:00Z,45.26683333,-66.06116667,157.9,1.8,4.0
2022-06-12T00:06:00Z,45.26683333,-66.06116667,161.8,2.0,4.1
2022-06-12T00:07:00Z,45.26683333,-66.06116667,166.3,2.2,4.2
2022-06-12T00:08:00Z,45.26683333,-66.06116667,170.1,2.3,4.2
2022-06-12T00:09:00Z,45.26683333,-66.06116667,174.0,2.5,4.2
2022-06-12T00:10:00Z,45.26683333,-66.06116667,179.5,2.6,4.2
2022-06-12T00:11:00Z,45.26683333,-66.06116667,183.2,2.8,4.2
2022-06-12T00:12:00Z,45.26683333,-66.06116667,187.8,2.9,4.2
2022-06-12T00:13:00Z,45.26683333,-66.06116667,191.3,3.0,4.2
2022-06-12T00:14:00Z,45.26683333,-66.06116667,195.5,3.0,4.2
2022-06-12T00:15:00Z,45.26683333,-66.06116667,197.9,3.1,4.5
2022-06-12T00:16:00Z,45.26683333,-66.06116667,199.1,3.1,4.5
2022-06-12T00:17:00Z,45.26683333,-66.06116667,198.5,3.2,4.5
2022-06-12T00:18:00Z,45.26683333,-66.06116667,197.8,3.2,4.6
2022-06-12T00:19:00Z,45.26683333,-66.06116667,195.7,3.3,4.9
2022-06-12T00:20:00Z,45.26683333,-66.06116667,193.6,3.5,6.2
2022-06-12T00:21:00Z,45.26683333,-66.06116667,192.3,3.6,6.2
2022-06-12T00:22:00Z,45.26683333,-66.06116667,191.3,3.6,6.2
2022-06-12T00:23:00Z,45.26683333,-66.06116667,191.4,3.6,6.2
2022-06-12T00:24:00Z,45.26683333,-66.06116667,190.9,3.6,6.2
2022-06-12T00:25:00Z,45.26683333,-66.06116667,191.6,3.6,6.2
2022-06-12T00:26:00Z,45.26683333,-66.06116667,192.0,3.5,6.2
2022-06-12T00:27:00Z,45.26683333,-66.06116667,191.6,3.5,6.2
2022-06-12T00:28:00Z,45.26683333,-66.06116667,192.1,3.5,6.2
2022-06-12T00:29:00Z,45.26683333,-66.06116667,192.5,3.3,6.2
2022-06-12T00:30:00Z,45.26683333,-66.06116667,192.5,3.2,4.3
2022-06-12T00:31:00Z,45.26683333,-66.06116667,192.4,3.1,4.3
2022-06-12T00:32:00Z,45.26683333,-66.06116667,190.8,2.9,4.2
2022-06-12T00:33:00Z,45.26683333,-66.06116667,188.6,2.8,4.2
2022-06-12T00:34:00Z,45.26683333,-66.06116667,186.6,2.7,4.2
2022-06-12T00:35:00Z,45.26683333,-66.06116667,183.6,2.6,3.8
2022-06-12T00:36:00Z,45.26683333,-66.06116667,181.3,2.7,3.9
2022-06-12T00:37:00Z,45.26683333,-66.06116667,179.4,2.6,4.1
2022-06-12T00:38:00Z,45.26683333,-66.06116667,178.2,2.7,5.2
2022-06-12T00:39:00Z,45.26683333,-66.06116667,176.7,2.7,5.2
2022-06-12T00:40:00Z,45.26683333,-66.06116667,175.9,2.7,5.2
2022-06-12T00:41:00Z,45.26683333,-66.06116667,175.1,2.8,5.2
2022-06-12T00:42:00Z,45.26683333,-66.06116667,175.1,2.9,5.2
2022-06-12T00:43:00Z,45.26683333,-66.06116667,176.7,3.0,5.2
2022-06-12T00:44:00Z,45.26683333,-66.06116667,175.8,3.1,5.2
2022-06-12T00:45:00Z,45.26683333,-66.06116667,173.6,3.1,5.2
2022-06-12T00:46:00Z,45.26683333,-66.06116667,171.4,3.1,5.2
2022-06-12T00:47:00Z,45.26683333,-66.06116667,169.1,3.1,5.2
2022-06-12T00:48:00Z,45.26683333,-66.06116667,165.2,3.1,4.4
2022-06-12T00:49:00Z,45.26683333,-66.06116667,162.8,3.1,4.4
2022-06-12T00:50:00Z,45.26683333,-66.06116667,159.1,3.0,4.4
2022-06-12T00:51:00Z,45.26683333,-66.06116667,155.3,3.0,4.4
2022-06-12T00:52:00Z,45.26683333,-66.06116667,152.4,2.9,4.3
2022-06-12T00:53:00Z,45.26683333,-66.06116667,148.6,2.9,4.3
2022-06-12T00:54:00Z,45.26683333,-66.06116667,146.6,3.0,4.3
2022-06-12T00:55:00Z,45.26683333,-66.06116667,145.9,3.1,4.3
2022-06-12T00:56:00Z,45.26683333,-66.06116667,144.4,3.1,4.3
2022-06-12T00:57:00Z,45.26683333,-66.06116667,143.2,3.1,4.3
2022-06-12T00:58:00Z,45.26683333,-66.06116667,143.2,3.2,4.3
2022-06-12T00:59:00Z,45.26683333,-66.06116667,142.7,3.2,4.3
2022-06-12T01:00:00Z,45.26683333,-66.06116667,143.1,3.3,4.3
2022-06-12T01:01:00Z,45.26683333,-66.06116667,144.5,3.4,4.3
2022-06-12T01:02:00Z,45.26683333,-66.06116667,145.3,3.5,4.5
2022-06-12T01:03:00Z,45.26683333,-66.06116667,146.1,3.6,4.5
2022-06-12T01:04:00Z,45.26683333,-66.06116667,147.6,3.7,5.0
2022-06-12T01:05:00Z,45.26683333,-66.06116667,149.6,3.7,5.1
2022-06-12T01:06:00Z,45.26683333,-66.06116667,151.9,3.8,5.1
2022-06-12T01:07:00Z,45.26683333,-66.06116667,154.4,3.8,5.1
2022-06-12T01:08:00Z,45.26683333,-66.06116667,157.5,3.8,5.1
2022-06-12T01:09:00Z,45.26683333,-66.06116667,160.6,3.8,5.1
2022-06-12T01:10:00Z,45.26683333,-66.06116667,163.2,3.9,5.1
2022-06-12T01:11:00Z,45.26683333,-66.06116667,166.2,3.9,5.1
2022-06-12T01:12:00Z,45.26683333,-66.06116667,168.6,3.9,5.1
2022-06-12T01:13:00Z,45.26683333,-66.06116667,171.1,3.9,5.1
2022-06-12T01:14:00Z,45.26683333,-66.06116667,172.9,3.9,5.1
2022-06-12T01:15:00Z,45.26683333,-66.06116667,174.2,3.8,4.8
2022-06-12T01:16:00Z,45.26683333,-66.06116667,174.6,3.8,4.8
2022-06-12T01:17:00Z,45.26683333,-66.06116667,175.4,3.8,4.8
2022-06-12T01:18:00Z,45.26683333,-66.06116667,174.7,3.7,4.8
2022-06-12T01:19:00Z,45.26683333,-66.06116667,174.0,3.6,4.8
2022-06-12T01:20:00Z,45.26683333,-66.06116667,173.6,3.5,4.8
2022-06-12T01:21:00Z,45.26683333,-66.06116667,172.9,3.4,4.8
2022-06-12T01:22:00Z,45.26683333,-66.06116667,173.0,3.3,4.8
2022-06-12T01:23:00Z,45.26683333,-66.06116667,173.5,3.2,4.5
2022-06-12T01:24:00Z,45.26683333,-66.06116667,174.3,3.1,4.4
2022-06-12T01:25:00Z,45.26683333,-66.06116667,174.6,3.0,4.1
2022-06-12T01:26:00Z,45.26683333,-66.06116667,174.7,2.9,4.1
2022-06-12T01:27:00Z,45.26683333,-66.06116667,174.2,3.0,4.1
2022-06-12T01:28:00Z,45.26683333,-66.06116667,173.7,3.0,4.1
2022-06-12T01:29:00Z,45.26683333,-66.06116667,173.0,3.0,4.1
2022-06-12T01:30:00Z,45.26683333,-66.06116667,172.5,3.1,4.2
2022-06-12T01:31:00Z,45.26683333,-66.06116667,171.8,3.2,4.2
2022-06-12T01:32:00Z,45.26683333,-66.06116667,171.2,3.2,4.2
2022-06-12T01:33:00Z,45.26683333,-66.06116667,170.0,3.2,4.3
2022-06-12T01:34:00Z,45.26683333,-66.06116667,168.8,3.4,4.6
2022-06-12T01:35:00Z,45.26683333,-66.06116667,168.1,3.5,4.6
2022-06-12T01:36:00Z,45.26683333,-66.06116667,168.3,3.6,4.6
2022-06-12T01:37:00Z,45.26683333,-66.06116667,168.8,3.7,4.6
2022-06-12T01:38:00Z,45.26683333,-66.06116667,170.2,3.7,4.6
2022-06-12T01:39:00Z,45.26683333,-66.06116667,171.0,3.8,4.6
2022-06-12T01:40:00Z,45.26683333,-66.06116667,171.6,3.8,4.6
2022-06-12T01:41:00Z,45.26683333,-66.06116667,172.4,3.7,4.6
2022-06-12T01:42:00Z,45.26683333,-66.06116667,173.3,3.7,4.6
2022-06-12T01:43:00Z,45.26683333,-66.06116667,174.4,3.7,4.6
2022-06-12T01:44:00Z,45.26683333,-66.06116667,175.4,3.7,4.6
2022-06-12T01:45:00Z,45.26683333,-66.06116667,177.3,3.6,4.5
2022-06-12T01:46:00Z,45.26683333,-66.06116667,179.0,3.5,4.3
2022-06-12T01:47:00Z,45.26683333,-66.06116667,180.2,3.5,4.3
2022-06-12T01:48:00Z,45.26683333,-66.06116667,181.2,3.5,4.3
2022-06-12T01:49:00Z,45.26683333,-66.06116667,182.6,3.4,4.3
2022-06-12T01:50:00Z,45.26683333,-66.06116667,183.9,3.4,4.3
2022-06-12T01:51:00Z,45.26683333,-66.06116667,185.4,3.5,4.3
2022-06-12T01:52:00Z,45.26683333,-66.06116667,186.7,3.5,4.3
2022-06-12T01:53:00Z,45.26683333,-66.06116667,188.3,3.5,4.3
2022-06-12T01:54:00Z,45.26683333,-66.06116667,190.6,3.4,4.3
2022-06-12T01:55:00Z,45.26683333,-66.06116667,192.1,3.3,4.3
2022-06-12T01:56:00Z,45.26683333,-66.06116667,193.3,3.3,4.3
2022-06-12T01:57:00Z,45.26683333,-66.06116667,194.5,3.3,4.3
2022-06-12T01:58:00Z,45.26683333,-66.06116667,194.9,3.2,4.3
2022-06-12T01:59:00Z,45.26683333,-66.06116667,195.6,3.1,4.3
2022-06-12T02:00:00Z,45.26683333,-66.06116667,195.9,3.0,4.2
2022-06-12T02:01:00Z,45.26683333,-66.06116667,195.4,2.9,4.0
2022-06-12T02:02:00Z,45.26683333,-66.06116667,194.5,2.7,3.7
2022-06-12T02:03:00Z,45.26683333,-66.06116667,192.1,2.6,3.3
2022-06-12T02:04:00Z,45.26683333,-66.06116667,188.6,2.5,3.3
2022-06-12T02:05:00Z,45.26683333,-66.06116667,184.4,2.4,3.3
2022-06-12T02:06:00Z,45.26683333,-66.06116667,180.9,2.3,3.2
2022-06-12T02:07:00Z,45.26683333,-66.06116667,177.6,2.2,3.2
2022-06-12T02:08:00Z,45.26683333,-66.06116667,173.4,2.1,3.2
2022-06-12T02:09:00Z,45.26683333,-66.06116667,168.8,2.0,2.9
2022-06-12T02:10:00Z,45.26683333,-66.06116667,164.4,2.0,3.0
2022-06-12T02:11:00Z,45.26683333,-66.06116667,160.6,2.1,3.0
2022-06-12T02:12:00Z,45.26683333,-66.06116667,156.8,2.1,3.2
2022-06-12T02:13:00Z,45.26683333,-66.06116667,154.5,2.3,3.6
2022-06-12T02:14:00Z,45.26683333,-66.06116667,153.0,2.4,3.7
2022-06-12T02:15:00Z,45.26683333,-66.06116667,152.9,2.6,4.0
2022-06-12T02:16:00Z,45.26683333,-66.06116667,152.5,2.8,4.6
2022-06-12T02:17:00Z,45.26683333,-66.06116667,152.1,3.1,5.5
2022-06-12T02:18:00Z,45.26683333,-66.06116667,153.1,3.5,6.2
2022-06-12T02:19:00Z,45.26683333,-66.06116667,154.8,3.8,6.2
2022-06-12T02:20:00Z,45.26683333,-66.06116667,157.2,4.1,6.6
2022-06-12T02:21:00Z,45.26683333,-66.06116667,159.9,4.4,6.6
2022-06-12T02:22:00Z,45.26683333,-66.06116667,163.6,4.6,6.6
2022-06-12T02:23:00Z,45.26683333,-66.06116667,167.2,4.8,6.6
2022-06-12T02:24:00Z,45.26683333,-66.06116667,171.7,4.9,6.6
2022-06-12T02:25:00Z,45.26683333,-66.06116667,176.2,5.0,6.6
2022-06-12T02:26:00Z,45.26683333,-66.06116667,180.5,4.9,6.6
2022-06-12T02:27:00Z,45.26683333,-66.06116667,184.4,4.8,6.6
2022-06-12T02:28:00Z,45.26683333,-66.06116667,188.1,4.6,6.6
2022-06-12T02:29:00Z,45.26683333,-66.06116667,191.0,4.4,6.6
2022-06-12T02:30:00Z,45.26683333,-66.06116667,192.9,4.2,6.4
2022-06-12T02:31:00Z,45.26683333,-66.06116667,194.0,4.0,6.3
2022-06-12T02:32:00Z,45.26683333,-66.06116667,193.9,3.8,5.8
2022-06-12T02:33:00Z,45.26683333,-66.06116667,193.0,3.8,5.5
2022-06-12T02:34:00Z,45.26683333,-66.06116667,191.4,3.7,5.1
2022-06-12T02:35:00Z,45.26683333,-66.06116667,190.0,3.7,5.1
2022-06-12T02:36:00Z,45.26683333,-66.06116667,189.6,3.7,5.1
2022-06-12T02:37:00Z,45.26683333,-66.06116667,189.6,3.7,5.1
2022-06-12T02:38:00Z,45.26683333,-66.06116667,190.1,3.7,5.1
2022-06-12T02:39:00Z,45.26683333,-66.06116667,191.5,3.6,5.1
2022-06-12T02:40:00Z,45.26683333,-66.06116667,193.1,3.6,5.1
2022-06-12T02:41:00Z,45.26683333,-66.06116667,195.2,3.4,5.1
2022-06-12T02:42:00Z,45.26683333,-66.06116667,198.0,3.3,5.1
2022-06-12T02:43:00Z,45.26683333,-66.06116667,200.6,3.2,5.1
2022-06-12T02:44:00Z,45.26683333,-66.06116667,201.1,3.0,4.5
2022-06-12T02:45:00Z,45.26683333,-66.06116667,200.1,2.8,4.5
2022-06-12T02:46:00Z,45.26683333,-66.06116667,198.0,2.7,4.5
2022-06-12T02:47:00Z,45.26683333,-66.06116667,195.8,2.6,4.3
2022-06-12T02:48:00Z,45.26683333,-66.06116667,193.3,2.5,3.7
2022-06-12T02:49:00Z,45.26683333,-66.06116667,189.1,2.5,3.2
2022-06-12T02:50:00Z,45.26683333,-66.06116667,185.3,2.5,3.2
2022-06-12T02:51:00Z,45.26683333,-66.06116667,181.5,2.5,3.2
2022-06-12T02:52:00Z,45.26683333,-66.06116667,178.0,2.5,3.1
2022-06-12T02:53:00Z,45.26683333,-66.06116667,175.3,2.5,3.1
2022-06-12T02:54:00Z,45.26683333,-66.06116667,174.9,2.5,3.1
2022-06-12T02:55:00Z,45.26683333,-66.06116667,174.8,2.6,3.5
2022-06-12T02:56:00Z,45.26683333,-66.06116667,174.9,2.7,3.8
2022-06-12T02:57:00Z,45.26683333,-66.06116667,174.3,2.8,4.0
2022-06-12T02:58:00Z,45.26683333,-66.06116667,173.6,2.9,4.4
2022-06-12T02:59:00Z,45.26683333,-66.06116667,173.9,3.0,4.5
2022-06-12T03:00:00Z,45.26683333,-66.06116667,174.2,3.2,5.1
2022-06-12T03:01:00Z,45.26683333,-66.06116667,175.3,3.3,5.1
2022-06-12T03:02:00Z,45.26683333,-66.06116667,176.2,3.4,5.1
2022-06-12T03:03:00Z,45.26683333,-66.06116667,177.1,3.6,5.1
2022-06-12T03:04:00Z,45.26683333,-66.06116667,177.2,3.7,5.1
2022-06-12T03:05:00Z,45.26683333,-66.06116667,177.4,3.8,5.1
2022-06-12T03:06:00Z,45.26683333,-66.06116667,178.7,3.8,5.1
2022-06-12T03:07:00Z,45.26683333,-66.06116667,180.2,3.8,5.1
2022-06-12T03:08:00Z,45.26683333,-66.06116667,182.6,3.8,5.1
2022-06-12T03:09:00Z,45.26683333,-66.06116667,184.7,3.8,5.1
2022-06-12T03:10:00Z,45.26683333,-66.06116667,187.0,3.8,4.7
2022-06-12T03:11:00Z,45.26683333,-66.06116667,188.6,3.8,4.7
2022-06-12T03:12:00Z,45.26683333,-66.06116667,189.4,3.8,4.7
2022-06-12T03:13:00Z,45.26683333,-66.06116667,189.3,3.8,4.9
2022-06-12T03:14:00Z,45.26683333,-66.06116667,189.4,3.8,5.0
2022-06-12T03:15:00Z,45.26683333,-66.06116667,189.2,3.7,5.0
2022-06-12T03:16:00Z,45.26683333,-66.06116667,188.1,3.8,5.0
2022-06-12T03:17:00Z,45.26683333,-66.06116667,187.1,3.8,5.0
2022-06-12T03:18:00Z,45.26683333,-66.06116667,185.3,3.7,5.0
2022-06-12T03:19:00Z,45.26683333,-66.06116667,182.3,3.6,5.0
2022-06-12T03:20:00Z,45.26683333,-66.06116667,179.4,3.6,5.0
2022-06-12T03:21:00Z,45.26683333,-66.06116667,176.7,3.5,5.0
2022-06-12T03:22:00Z,45.26683333,-66.06116667,173.8,3.4,5.0
2022-06-12T03:23:00Z,45.26683333,-66.06116667,172.0,3.3,5.0
2022-06-12T03:24:00Z,45.26683333,-66.06116667,171.0,3.3,4.8
2022-06-12T03:25:00Z,45.26683333,-66.06116667,170.3,3.3,4.8
2022-06-12T03:26:00Z,45.26683333,-66.06116667,170.7,3.4,4.7
2022-06-12T03:27:00Z,45.26683333,-66.06116667,171.6,3.4,4.7
2022-06-12T03:28:00Z,45.26683333,-66.06116667,173.0,3.4,4.7
2022-06-12T03:29:00Z,45.26683333,-66.06116667,176.4,3.5,4.7
2022-06-12T03:30:00Z,45.26683333,-66.06116667,179.1,3.5,4.7
2022-06-12T03:31:00Z,45.26683333,-66.06116667,181.7,3.6,4.7
2022-06-12T03:32:00Z,45.26683333,-66.06116667,186.6,3.6,4.7
2022-06-12T03:33:00Z,45.26683333,-66.06116667,190.0,3.6,4.7
2022-06-12T03:34:00Z,45.26683333,-66.06116667,193.6,3.5,4.7
2022-06-12T03:35:00Z,45.26683333,-66.06116667,196.0,3.4,4.7
2022-06-12T03:36:00Z,45.26683333,-66.06116667,196.2,3.3,4.6
2022-06-12T03:37:00Z,45.26683333,-66.06116667,196.1,3.2,4.3
2022-06-12T03:38:00Z,45.26683333,-66.06116667,195.7,3.2,4.3
2022-06-12T03:39:00Z,45.26683333,-66.06116667,194.0,3.2,4.5
2022-06-12T03:40:00Z,45.26683333,-66.06116667,192.7,3.3,5.1
2022-06-12T03:41:00Z,45.26683333,-66.06116667,192.2,3.4,5.4
2022-06-12T03:42:00Z,45.26683333,-66.06116667,190.1,3.5,5.4
2022-06-12T03:43:00Z,45.26683333,-66.06116667,190.1,3.6,5.4
2022-06-12T03:44:00Z,45.26683333,-66.06116667,188.6,3.6,5.4
2022-06-12T03:45:00Z,45.26683333,-66.06116667,188.6,3.7,5.4
2022-06-12T03:46:00Z,45.26683333,-66.06116667,189.7,3.8,5.4
2022-06-12T03:47:00Z,45.26683333,-66.06116667,190.2,3.9,5.4
2022-06-12T03:48:00Z,45.26683333,-66.06116667,191.9,4.0,5.4
2022-06-12T03:49:00Z,45.26683333,-66.06116667,193.8,4.0,5.4
2022-06-12T03:50:00Z,45.26683333,-66.06116667,195.1,4.0,5.4
2022-06-12T03:51:00Z,45.26683333,-66.06116667,196.6,4.0,5.3
2022-06-12T03:52:00Z,45.26683333,-66.06116667,198.3,3.9,5.3
2022-06-12T03:53:00Z,45.26683333,-66.06116667,198.0,3.8,5.3
2022-06-12T03:54:00Z,45.26683333,-66.06116667,197.8,3.7,5.3
2022-06-12T03:55:00Z,45.26683333,-66.06116667,196.5,3.5,5.3
2022-06-12T03:56:00Z,45.26683333,-66.06116667,194.6,3.4,5.3
2022-06-12T03:57:00Z,45.26683333,-66.06116667,192.7,3.3,5.3
2022-06-12T03:58:00Z,45.26683333,-66.06116667,189.2,3.1,5.0
2022-06-12T03:59:00Z,45.26683333,-66.06116667,187.7,3.0,5.0
2022-06-12T04:00:00Z,45.26683333,-66.06116667,186.9,2.8,4.5
2022-06-12T04:01:00Z,45.26683333,-66.06116667,184.8,2.7,4.0
2022-06-12T04:02:00Z,45.26683333,-66.06116667,183.5,2.6,3.7
2022-06-12T04:03:00Z,45.26683333,-66.06116667,182.4,2.6,3.7
2022-06-12T04:04:00Z,45.26683333,-66.06116667,180.8,2.6,3.7
2022-06-12T04:05:00Z,45.26683333,-66.06116667,180.8,2.6,3.7
2022-06-12T04:06:00Z,45.26683333,-66.06116667,180.0,2.6,3.7
2022-06-12T04:07:00Z,45.26683333,-66.06116667,178.3,2.5,3.7
2022-06-12T04:08:00Z,45.26683333,-66.06116667,177.5,2.4,3.4
2022-06-12T04:09:00Z,45.26683333,-66.06116667,174.5,2.4,3.3
2022-06-12T04:10:00Z,45.26683333,-66.06116667,172.1,2.4,3.3
2022-06-12T04:11:00Z,45.26683333,-66.06116667,169.9,2.4,3.1
2022-06-12T04:12:00Z,45.26683333,-66.06116667,167.0,2.4,3.0
2022-06-12T04:13:00Z,45.26683333,-66.06116667,164.9,2.4,3.0
2022-06-12T04:14:00Z,45.26683333,-66.06116667,164.9,2.4,3.0
2022-06-12T04:15:00Z,45.26683333,-66.06116667,164.4,2.4,3.0
2022-06-12T04:16:00Z,45.26683333,-66.06116667,165.5,2.4,3.0
2022-06-12T04:17:00Z,45.26683333,-66.06116667,168.3,2.5,3.0
2022-06-12T04:18:00Z,45.26683333,-66.06116667,170.4,2.5,3.2
2022-06-12T04:19:00Z,45.26683333,-66.06116667,173.4,2.5,3.6
2022-06-12T04:20:00Z,45.26683333,-66.06116667,174.4,2.6,3.6
2022-06-12T04:21:00Z,45.26683333,-66.06116667,176.0,2.6,3.6
2022-06-12T04:22:00Z,45.26683333,-66.06116667,177.2,2.7,3.6
2022-06-12T04:23:00Z,45.26683333,-66.06116667,178.3,2.7,3.6
2022-06-12T04:24:00Z,45.26683333,-66.06116667,177.9,2.7,3.6
2022-06-12T04:25:00Z,45.26683333,-66.06116667,177.9,2.7,3.6
2022-06-12T04:26:00Z,45.26683333,-66.06116667,177.5,2.7,3.6
2022-06-12T04:27:00Z,45.26683333,-66.06116667,177.5,2.7,3.6
2022-06-12T04:28:00Z,45.26683333,-66.06116667,177.6,2.8,3.6
2022-06-12T04:29:00Z,45.26683333,-66.06116667,177.9,2.8,3.6
2022-06-12T04:30:00Z,45.26683333,-66.06116667,179.3,2.8,3.6
2022-06-12T04:31:00Z,45.26683333,-66.06116667,179.9,2.8,3.4
2022-06-12T04:32:00Z,45.26683333,-66.06116667,180.4,2.8,3.4
2022-06-12T04:33:00Z,45.26683333,-66.06116667,180.3,2.8,3.6
2022-06-12T04:34:00Z,45.26683333,-66.06116667,180.4,2.9,3.7
2022-06-12T04:35:00Z,45.26683333,-66.06116667,180.1,3.0,4.0
2022-06-12T04:36:00Z,45.26683333,-66.06116667,180.3,3.1,4.3
2022-06-12T04:37:00Z,45.26683333,-66.06116667,179.7,3.1,4.3
2022-06-12T04:38:00Z,45.26683333,-66.06116667,178.7,3.1,4.3
2022-06-12T04:39:00Z,45.26683333,-66.06116667,178.3,3.2,4.3
2022-06-12T04:40:00Z,45.26683333,-66.06116667,178.1,3.2,4.6
2022-06-12T04:41:01Z,45.26683333,-66.06116667,178.3,3.3,4.7
2022-06-12T04:42:00Z,45.26683333,-66.06116667,179.0,3.5,5.4
2022-06-12T04:43:00Z,45.26683333,-66.06116667,180.0,3.7,5.4
2022-06-12T04:44:00Z,45.26683333,-66.06116667,181.3,3.9,5.4
2022-06-12T04:45:00Z,45.26683333,-66.06116667,182.4,4.0,5.4
2022-06-12T04:46:00Z,45.26683333,-66.06116667,182.8,4.1,5.5
2022-06-12T04:47:00Z,45.26683333,-66.06116667,183.7,4.3,5.8
2022-06-12T04:48:00Z,45.26683333,-66.06116667,184.9,4.4,5.8
2022-06-12T04:49:00Z,45.26683333,-66.06116667,184.5,4.6,5.8
2022-06-12T04:50:00Z,45.26683333,-66.06116667,184.3,4.7,5.8
2022-06-12T04:51:00Z,45.26683333,-66.06116667,184.0,4.7,5.8
2022-06-12T04:52:00Z,45.26683333,-66.06116667,183.5,4.8,5.8
2022-06-12T04:53:00Z,45.26683333,-66.06116667,183.3,4.8,5.8
2022-06-12T04:54:00Z,45.26683333,-66.06116667,183.8,4.7,5.8
2022-06-12T04:55:00Z,45.26683333,-66.06116667,183.7,4.6,5.8
2022-06-12T04:56:00Z,45.26683333,-66.06116667,184.4,4.5,5.8
2022-06-12T04:57:00Z,45.26683333,-66.06116667,186.3,4.2,5.8
2022-06-12T04:58:00Z,45.26683333,-66.06116667,187.7,4.1,5.8
2022-06-12T04:59:00Z,45.26683333,-66.06116667,188.1,3.8,5.7
2022-06-12T05:00:00Z,45.26683333,-66.06116667,187.4,3.6,5.7
2022-06-12T05:01:00Z,45.26683333,-66.06116667,186.1,3.3,5.7
2022-06-12T05:02:00Z,45.26683333,-66.06116667,184.2,3.1,5.7
2022-06-12T05:03:00Z,45.26683333,-66.06116667,183.2,3.0,4.7
2022-06-12T05:04:00Z,45.26683333,-66.06116667,182.0,2.9,4.7
2022-06-12T05:05:00Z,45.26683333,-66.06116667,181.3,2.8,4.2
2022-06-12T05:06:00Z,45.26683333,-66.06116667,180.1,2.9,4.2
2022-06-12T05:07:00Z,45.26683333,-66.06116667,178.3,3.0,4.4
2022-06-12T05:08:00Z,45.26683333,-66.06116667,176.7,3.1,4.4
2022-06-12T05:09:00Z,45.26683333,-66.06116667,176.6,3.1,4.4
2022-06-12T05:10:00Z,45.26683333,-66.06116667,177.2,3.2,4.4
2022-06-12T05:11:00Z,45.26683333,-66.06116667,178.5,3.3,4.4
2022-06-12T05:12:00Z,45.26683333,-66.06116667,180.7,3.3,4.4
2022-06-12T05:13:00Z,45.26683333,-66.06116667,181.3,3.3,4.4
2022-06-12T05:14:00Z,45.26683333,-66.06116667,181.6,3.3,4.4
2022-06-12T05:15:00Z,45.26683333,-66.06116667,182.3,3.3,4.4
2022-06-12T05:16:00Z,45.26683333,-66.06116667,182.9,3.4,4.4
2022-06-12T05:17:00Z,45.26683333,-66.06116667,182.4,3.3,4.4
2022-06-12T05:18:00Z,45.26683333,-66.06116667,182.5,3.2,4.4
2022-06-12T05:19:00Z,45.26683333,-66.06116667,182.7,3.2,4.4
2022-06-12T05:20:00Z,45.26683333,-66.06116667,183.0,3.2,4.4
2022-06-12T05:21:00Z,45.26683333,-66.06116667,183.1,3.2,4.4
2022-06-12T05:22:00Z,45.26683333,-66.06116667,182.3,3.2,4.4
2022-06-12T05:23:00Z,45.26683333,-66.06116667,181.9,3.2,4.4
2022-06-12T05:24:00Z,45.26683333,-66.06116667,181.6,3.1,4.4
2022-06-12T05:25:00Z,45.26683333,-66.06116667,181.2,3.2,4.4
2022-06-12T05:26:00Z,45.26683333,-66.06116667,181.1,3.2,4.2
2022-06-12T05:27:00Z,45.26683333,-66.06116667,182.1,3.2,4.2
2022-06-12T05:28:00Z,45.26683333,-66.06116667,182.4,3.1,4.2
2022-06-12T05:29:00Z,45.26683333,-66.06116667,182.3,3.1,4.2
2022-06-12T05:30:00Z,45.26683333,-66.06116667,182.5,3.1,4.2
2022-06-12T05:31:00Z,45.26683333,-66.06116667,182.3,3.0,4.2
2022-06-12T05:32:00Z,45.26683333,-66.06116667,181.8,2.9,4.2
2022-06-12T05:33:00Z,45.26683333,-66.06116667,180.4,2.9,4.2
2022-06-12T05:34:00Z,45.26683333,-66.06116667,179.2,2.8,4.2
2022-06-12T05:35:00Z,45.26683333,-66.06116667,178.2,2.6,4.0
2022-06-12T05:36:00Z,45.26683333,-66.06116667,177.2,2.5,4.0
2022-06-12T05:37:00Z,45.26683333,-66.06116667,175.9,2.5,4.0
2022-06-12T05:38:00Z,45.26683333,-66.06116667,174.9,2.4,3.4
2022-06-12T05:39:00Z,45.26683333,-66.06116667,174.4,2.4,3.3
2022-06-12T05:40:00Z,45.26683333,-66.06116667,173.3,2.4,3.2
2022-06-12T05:41:00Z,45.26683333,-66.06116667,173.1,2.4,3.2
2022-06-12T05:42:00Z,45.26683333,-66.06116667,172.8,2.4,3.2
2022-06-12T05:43:00Z,45.26683333,-66.06116667,172.6,2.4,3.2
2022-06-12T05:44:00Z,45.26683333,-66.06116667,171.1,2.4,3.2
2022-06-12T05:45:00Z,45.26683333,-66.06116667,169.8,2.5,3.5
2022-06-12T05:46:00Z,45.26683333,-66.06116667,168.8,2.5,3.5
2022-06-12T05:47:00Z,45.26683333,-66.06116667,167.4,2.6,3.6
2022-06-12T05:48:00Z,45.26683333,-66.06116667,165.6,2.6,3.6
