timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-01T00:00:00Z,45.26683333,-66.06116667,70.3,3.1,5.8
2022-05-01T00:01:00Z,45.26683333,-66.06116667,72.4,3.2,5.8
2022-05-01T00:02:00Z,45.26683333,-66.06116667,72.8,3.2,5.8
2022-05-01T00:03:00Z,45.26683333,-66.06116667,73.5,3.2,5.8
2022-05-01T00:04:00Z,45.26683333,-66.06116667,74.3,3.1,5.8
2022-05-01T00:05:00Z,45.26683333,-66.06116667,74.5,3.2,6.3
2022-05-01T00:06:00Z,45.26683333,-66.06116667,72.6,3.4,6.3
2022-05-01T00:07:00Z,45.26683333,-66.06116667,70.8,3.3,6.3
2022-05-01T00:08:00Z,45.26683333,-66.06116667,68.7,3.3,6.3
2022-05-01T00:09:00Z,45.26683333,-66.06116667,65.7,3.3,6.3
2022-05-01T00:10:00Z,45.26683333,-66.06116667,63.0,3.3,6.3
2022-05-01T00:11:00Z,45.26683333,-66.06116667,61.6,3.4,6.3
2022-05-01T00:12:00Z,45.26683333,-66.06116667,60.3,3.4,6.3
2022-05-01T00:13:00Z,45.26683333,-66.06116667,59.8,3.2,6.3
2022-05-01T00:14:00Z,45.26683333,-66.06116667,59.0,3.2,6.3
2022-05-01T00:15:00Z,45.26683333,-66.06116667,58.8,3.1,6.1
2022-05-01T00:16:00Z,45.26683333,-66.06116667,58.3,2.9,6.1
2022-05-01T00:17:00Z,45.26683333,-66.06116667,59.4,2.8,6.1
2022-05-01T00:18:00Z,45.26683333,-66.06116667,59.7,2.6,5.0
2022-05-01T00:19:00Z,45.26683333,-66.06116667,60.4,2.5,5.0
2022-05-01T00:20:00Z,45.26683333,-66.06116667,62.1,2.4,5.0
2022-05-01T00:21:00Z,45.26683333,-66.06116667,63.0,2.2,4.7
2022-05-01T00:22:00Z,45.26683333,-66.06116667,63.5,2.1,4.1
2022-05-01T00:23:00Z,45.26683333,-66.06116667,62.9,2.0,4.1
2022-05-01T00:24:00Z,45.26683333,-66.06116667,61.1,1.8,4.1
2022-05-01T00:25:00Z,45.26683333,-66.06116667,61.6,1.6,4.1
2022-05-01T00:26:00Z,45.26683333,-66.06116667,63.5,1.5,3.8
2022-05-01T00:27:00Z,45.26683333,-66.06116667,65.3,1.3,3.5
2022-05-01T00:28:00Z,45.26683333,-66.06116667,64.4,1.2,3.5
2022-05-01T00:29:00Z,45.26683333,-66.06116667,59.8,1.2,2.9
2022-05-01T00:30:00Z,45.26683333,-66.06116667,53.1,1.2,3.1
2022-05-01T00:31:00Z,45.26683333,-66.06116667,48.1,1.3,3.1
2022-05-01T00:32:00Z,45.26683333,-66.06116667,47.0,1.3,3.1
2022-05-01T00:33:00Z,45.26683333,-66.06116667,44.6,1.4,3.1
2022-05-01T00:34:00Z,45.26683333,-66.06116667,45.2,1.6,3.5
2022-05-01T00:35:00Z,45.26683333,-66.06116667,45.5,1.7,3.5
2022-05-01T00:36:00Z,45.26683333,-66.06116667,39.7,1.8,3.5
2022-05-01T00:37:00Z,45.26683333,-66.06116667,36.6,1.8,3.5
2022-05-01T00:38:00Z,45.26683333,-66.06116667,36.7,1.9,3.5
2022-05-01T00:39:00Z,45.26683333,-66.06116667,38.6,2.0,5.2
2022-05-01T00:40:00Z,45.26683333,-66.06116667,40.1,2.2,5.3
2022-05-01T00:41:00Z,45.26683333,-66.06116667,41.1,2.4,5.3
2022-05-01T00:42:00Z,45.26683333,-66.06116667,39.3,2.5,5.3
2022-05-01T00:43:00Z,45.26683333,-66.06116667,41.5,2.7,6.1
2022-05-01T00:44:00Z,45.26683333,-66.06116667,43.6,3.0,6.5
2022-05-01T00:45:00Z,45.26683333,-66.06116667,42.3,3.0,6.5
2022-05-01T00:46:00Z,45.26683333,-66.06116667,44.0,3.0,6.5
2022-05-01T00:47:00Z,45.26683333,-66.06116667,43.1,3.1,6.5
2022-05-01T00:48:00Z,45.26683333,-66.06116667,40.5,3.1,6.5
2022-05-01T00:49:00Z,45.26683333,-66.06116667,39.0,3.1,6.5
2022-05-01T00:50:00Z,45.26683333,-66.06116667,38.4,3.0,6.5
2022-05-01T00:51:00Z,45.26683333,-66.06116667,38.0,3.0,6.5
2022-05-01T00:52:00Z,45.26683333,-66.06116667,38.7,2.9,6.5
2022-05-01T00:53:00Z,45.26683333,-66.06116667,37.4,2.7,6.5
2022-05-01T00:54:00Z,45.26683333,-66.06116667,36.5,2.4,5.5
2022-05-01T00:55:00Z,45.26683333,-66.06116667,37.2,2.4,5.5
2022-05-01T00:56:00Z,45.26683333,-66.06116667,38.5,2.4,5.5
2022-05-01T00:57:00Z,45.26683333,-66.06116667,37.8,2.4,5.5
2022-05-01T00:58:00Z,45.26683333,-66.06116667,35.5,2.4,5.5
2022-05-01T00:59:00Z,45.26683333,-66.06116667,34.9,2.2,4.4
2022-05-01T01:00:00Z,45.26683333,-66.06116667,35.4,2.1,4.3
2022-05-01T01:01:00Z,45.26683333,-66.06116667,36.6,2.0,4.1
2022-05-01T01:02:00Z,45.26683333,-66.06116667,37.7,2.0,4.1
2022-05-01T01:03:00Z,45.26683333,-66.06116667,37.1,2.0,4.1
2022-05-01T01:04:00Z,45.26683333,-66.06116667,37.6,1.9,4.1
2022-05-01T01:05:00Z,45.26683333,-66.06116667,33.9,1.8,4.1
2022-05-01T01:06:00Z,45.26683333,-66.06116667,30.4,1.7,4.0
2022-05-01T01:07:00Z,45.26683333,-66.06116667,30.0,1.8,4.0
2022-05-01T01:08:00Z,45.26683333,-66.06116667,32.8,1.8,4.0
2022-05-01T01:09:00Z,45.26683333,-66.06116667,33.2,1.8,4.0
2022-05-01T01:10:00Z,45.26683333,-66.06116667,31.9,1.8,3.7
2022-05-01T01:11:00Z,45.26683333,-66.06116667,30.5,1.9,3.7
2022-05-01T01:12:00Z,45.26683333,-66.06116667,28.7,1.8,3.6
2022-05-01T01:13:00Z,45.26683333,-66.06116667,30.1,1.8,3.6
2022-05-01T01:14:00Z,45.26683333,-66.06116667,29.4,1.9,3.6
2022-05-01T01:15:00Z,45.26683333,-66.06116667,32.0,2.0,3.6
2022-05-01T01:16:00Z,45.26683333,-66.06116667,34.8,2.2,4.6
2022-05-01T01:17:00Z,45.26683333,-66.06116667,35.3,2.2,4.6
2022-05-01T01:18:00Z,45.26683333,-66.06116667,35.9,2.4,4.6
2022-05-01T01:19:00Z,45.26683333,-66.06116667,35.9,2.4,4.6
2022-05-01T01:20:00Z,45.26683333,-66.06116667,37.2,2.4,4.6
2022-05-01T01:21:00Z,45.26683333,-66.06116667,37.0,2.4,4.6
2022-05-01T01:22:00Z,45.26683333,-66.06116667,36.1,2.3,4.6
2022-05-01T01:23:00Z,45.26683333,-66.06116667,34.6,2.2,4.6
2022-05-01T01:24:00Z,45.26683333,-66.06116667,33.3,2.1,4.6
2022-05-01T01:25:00Z,45.26683333,-66.06116667,32.4,2.1,4.6
2022-05-01T01:26:00Z,45.26683333,-66.06116667,30.5,2.0,4.5
2022-05-01T01:27:00Z,45.26683333,-66.06116667,29.3,1.9,4.3
2022-05-01T01:28:00Z,45.26683333,-66.06116667,26.9,1.7,3.7
2022-05-01T01:29:00Z,45.26683333,-66.06116667,24.9,1.6,4.0
2022-05-01T01:30:00Z,45.26683333,-66.06116667,20.4,1.6,4.0
2022-05-01T01:31:00Z,45.26683333,-66.06116667,18.3,1.7,4.1
2022-05-01T01:32:00Z,45.26683333,-66.06116667,21.8,1.8,4.1
2022-05-01T01:33:00Z,45.26683333,-66.06116667,22.1,1.9,4.1
2022-05-01T01:34:00Z,45.26683333,-66.06116667,24.3,2.0,4.5
2022-05-01T01:35:00Z,45.26683333,-66.06116667,25.4,2.0,4.5
2022-05-01T01:36:00Z,45.26683333,-66.06116667,29.3,2.0,4.5
2022-05-01T01:37:00Z,45.26683333,-66.06116667,31.3,2.0,4.5
2022-05-01T01:38:00Z,45.26683333,-66.06116667,33.6,2.2,4.5
2022-05-01T01:39:00Z,45.26683333,-66.06116667,37.8,2.2,4.5
2022-05-01T01:40:00Z,45.26683333,-66.06116667,41.3,2.2,4.5
2022-05-01T01:41:00Z,45.26683333,-66.06116667,44.4,2.2,4.5
2022-05-01T01:42:00Z,45.26683333,-66.06116667,45.0,2.2,4.5
2022-05-01T01:43:00Z,45.26683333,-66.06116667,48.4,2.3,4.5
2022-05-01T01:44:00Z,45.26683333,-66.06116667,49.1,2.2,4.3
2022-05-01T01:45:00Z,45.26683333,-66.06116667,48.1,2.2,4.3
2022-05-01T01:46:00Z,45.26683333,-66.06116667,46.5,2.2,4.3
2022-05-01T01:47:00Z,45.26683333,-66.06116667,47.0,2.2,4.3
2022-05-01T01:48:00Z,45.26683333,-66.06116667,44.8,2.0,3.8
2022-05-01T01:49:00Z,45.26683333,-66.06116667,42.2,2.0,4.3
2022-05-01T01:50:00Z,45.26683333,-66.06116667,40.2,2.1,4.4
2022-05-01T01:51:00Z,45.26683333,-66.06116667,38.3,2.1,4.9
2022-05-01T01:52:00Z,45.26683333,-66.06116667,37.8,2.2,4.9
2022-05-01T01:53:00Z,45.26683333,-66.06116667,33.5,2.1,4.9
2022-05-01T01:54:00Z,45.26683333,-66.06116667,29.1,2.1,4.9
2022-05-01T01:55:00Z,45.26683333,-66.06116667,30.7,2.2,5.0
2022-05-01T01:56:00Z,45.26683333,-66.06116667,27.6,2.2,5.0
2022-05-01T01:57:00Z,45.26683333,-66.06116667,22.5,2.0,5.0
2022-05-01T01:58:00Z,45.26683333,-66.06116667,25.0,2.0,5.0
2022-05-01T01:59:00Z,45.26683333,-66.06116667,26.2,1.8,5.0
2022-05-01T02:00:00Z,45.26683333,-66.06116667,24.8,1.8,5.0
2022-05-01T02:01:00Z,45.26683333,-66.06116667,21.0,1.7,5.0
2022-05-01T02:02:00Z,45.26683333,-66.06116667,17.6,1.6,5.0
2022-05-01T02:03:00Z,45.26683333,-66.06116667,15.8,1.6,5.0
2022-05-01T02:04:00Z,45.26683333,-66.06116667,16.3,1.7,5.0
2022-05-01T02:05:00Z,45.26683333,-66.06116667,11.7,1.5,3.7
2022-05-01T02:06:00Z,45.26683333,-66.06116667,13.5,1.6,3.7
2022-05-01T02:07:00Z,45.26683333,-66.06116667,17.1,1.8,3.7
2022-05-01T02:08:00Z,45.26683333,-66.06116667,16.8,1.9,3.7
2022-05-01T02:09:00Z,45.26683333,-66.06116667,14.1,2.1,4.2
2022-05-01T02:10:00Z,45.26683333,-66.06116667,13.9,2.2,4.2
2022-05-01T02:11:00Z,45.26683333,-66.06116667,15.2,2.2,4.2
2022-05-01T02:12:00Z,45.26683333,-66.06116667,18.4,2.2,4.2
2022-05-01T02:13:00Z,45.26683333,-66.06116667,19.8,2.2,4.2
2022-05-01T02:14:00Z,45.26683333,-66.06116667,20.1,2.2,4.2
2022-05-01T02:15:00Z,45.26683333,-66.06116667,20.7,2.1,4.2
2022-05-01T02:16:00Z,45.26683333,-66.06116667,20.1,2.1,4.2
2022-05-01T02:17:00Z,45.26683333,-66.06116667,17.6,2.1,4.2
2022-05-01T02:18:00Z,45.26683333,-66.06116667,16.3,2.2,4.2
2022-05-01T02:19:00Z,45.26683333,-66.06116667,17.1,2.2,4.4
2022-05-01T02:20:00Z,45.26683333,-66.06116667,20.0,2.2,4.4
2022-05-01T02:21:00Z,45.26683333,-66.06116667,20.6,2.2,4.4
2022-05-01T02:22:00Z,45.26683333,-66.06116667,18.9,2.2,4.4
2022-05-01T02:23:00Z,45.26683333,-66.06116667,19.6,2.4,4.7
2022-05-01T02:24:00Z,45.26683333,-66.06116667,21.9,2.5,5.2
2022-05-01T02:25:00Z,45.26683333,-66.06116667,23.7,2.6,5.2
2022-05-01T02:26:00Z,45.26683333,-66.06116667,25.2,2.7,5.2
2022-05-01T02:27:00Z,45.26683333,-66.06116667,27.7,2.8,5.2
2022-05-01T02:28:00Z,45.26683333,-66.06116667,28.5,2.8,5.2
2022-05-01T02:29:00Z,45.26683333,-66.06116667,28.5,2.6,5.2
2022-05-01T02:30:00Z,45.26683333,-66.06116667,25.6,2.5,5.2
2022-05-01T02:31:00Z,45.26683333,-66.06116667,24.3,2.5,5.2
2022-05-01T02:32:00Z,45.26683333,-66.06116667,20.2,2.5,5.2
2022-05-01T02:33:00Z,45.26683333,-66.06116667,17.3,2.4,5.2
2022-05-01T02:34:00Z,45.26683333,-66.06116667,15.9,2.3,4.2
2022-05-01T02:35:00Z,45.26683333,-66.06116667,13.6,2.1,4.2
2022-05-01T02:36:00Z,45.26683333,-66.06116667,8.8,1.9,4.1
2022-05-01T02:37:00Z,45.26683333,-66.06116667,6.1,1.8,3.6
2022-05-01T02:38:00Z,45.26683333,-66.06116667,3.6,1.8,3.6
2022-05-01T02:39:00Z,45.26683333,-66.06116667,2.4,1.8,3.6
2022-05-01T02:40:00Z,45.26683333,-66.06116667,2.2,1.8,3.6
2022-05-01T02:41:00Z,45.26683333,-66.06116667,1.8,1.8,3.6
2022-05-01T02:42:00Z,45.26683333,-66.06116667,4.1,1.8,3.6
2022-05-01T02:43:00Z,45.26683333,-66.06116667,3.3,1.7,3.6
2022-05-01T02:44:00Z,45.26683333,-66.06116667,2.7,1.7,3.5
2022-05-01T02:45:00Z,45.26683333,-66.06116667,3.1,1.8,4.3
2022-05-01T02:46:00Z,45.26683333,-66.06116667,4.4,2.0,4.3
2022-05-01T02:47:00Z,45.26683333,-66.06116667,3.2,2.1,4.3
2022-05-01T02:48:00Z,45.26683333,-66.06116667,4.0,2.2,4.3
2022-05-01T02:49:00Z,45.26683333,-66.06116667,3.4,2.3,4.3
2022-05-01T02:50:00Z,45.26683333,-66.06116667,2.8,2.3,4.3
2022-05-01T02:51:00Z,45.26683333,-66.06116667,2.2,2.4,4.7
2022-05-01T02:52:00Z,45.26683333,-66.06116667,2.1,2.5,4.7
2022-05-01T02:53:00Z,45.26683333,-66.06116667,2.0,2.6,4.7
2022-05-01T02:54:00Z,45.26683333,-66.06116667,0.4,2.7,4.7
2022-05-01T02:55:00Z,45.26683333,-66.06116667,357.8,2.7,4.7
2022-05-01T02:56:00Z,45.26683333,-66.06116667,357.6,2.7,4.7
2022-05-01T02:57:00Z,45.26683333,-66.06116667,358.3,2.7,4.7
2022-05-01T02:58:00Z,45.26683333,-66.06116667,356.7,2.8,5.3
2022-05-01T02:59:00Z,45.26683333,-66.06116667,355.1,2.9,5.3
2022-05-01T03:00:00Z,45.26683333,-66.06116667,354.2,3.0,5.6
2022-05-01T03:01:00Z,45.26683333,-66.06116667,354.0,3.0,5.6
2022-05-01T03:02:00Z,45.26683333,-66.06116667,352.6,3.0,5.6
2022-05-01T03:03:00Z,45.26683333,-66.06116667,353.4,3.1,6.7
2022-05-01T03:04:00Z,45.26683333,-66.06116667,354.5,3.1,6.7
2022-05-01T03:05:00Z,45.26683333,-66.06116667,355.7,3.1,6.7
2022-05-01T03:06:00Z,45.26683333,-66.06116667,356.1,3.2,6.7
2022-05-01T03:07:00Z,45.26683333,-66.06116667,356.7,3.2,6.7
2022-05-01T03:08:00Z,45.26683333,-66.06116667,357.1,3.1,6.7
2022-05-01T03:09:00Z,45.26683333,-66.06116667,358.3,3.1,6.7
2022-05-01T03:10:00Z,45.26683333,-66.06116667,357.8,2.9,6.7
2022-05-01T03:11:00Z,45.26683333,-66.06116667,359.0,2.8,6.7
2022-05-01T03:12:00Z,45.26683333,-66.06116667,0.2,2.8,6.7
2022-05-01T03:13:00Z,45.26683333,-66.06116667,1.0,2.7,5.3
2022-05-01T03:14:00Z,45.26683333,-66.06116667,0.5,2.7,5.3
2022-05-01T03:15:00Z,45.26683333,-66.06116667,0.9,2.6,5.3
2022-05-01T03:16:00Z,45.26683333,-66.06116667,1.0,2.5,5.1
2022-05-01T03:17:00Z,45.26683333,-66.06116667,0.3,2.4,5.1
2022-05-01T03:18:00Z,45.26683333,-66.06116667,0.7,2.4,5.1
2022-05-01T03:19:00Z,45.26683333,-66.06116667,1.5,2.5,5.5
2022-05-01T03:20:00Z,45.26683333,-66.06116667,3.9,2.6,5.5
2022-05-01T03:21:00Z,45.26683333,-66.06116667,1.5,2.8,5.6
2022-05-01T03:22:00Z,45.26683333,-66.06116667,1.1,2.8,5.6
2022-05-01T03:23:00Z,45.26683333,-66.06116667,1.2,2.8,6.4
2022-05-01T03:24:00Z,45.26683333,-66.06116667,0.3,2.9,6.4
2022-05-01T03:25:00Z,45.26683333,-66.06116667,0.3,2.9,6.4
2022-05-01T03:26:00Z,45.26683333,-66.06116667,359.0,2.9,6.4
2022-05-01T03:27:00Z,45.26683333,-66.06116667,359.6,3.1,6.4
2022-05-01T03:28:00Z,45.26683333,-66.06116667,357.7,3.2,6.4
2022-05-01T03:29:00Z,45.26683333,-66.06116667,356.9,3.2,6.4
2022-05-01T03:30:00Z,45.26683333,-66.06116667,354.6,3.1,6.4
2022-05-01T03:31:00Z,45.26683333,-66.06116667,355.9,3.0,6.4
2022-05-01T03:32:00Z,45.26683333,-66.06116667,356.0,3.0,6.4
2022-05-01T03:33:00Z,45.26683333,-66.06116667,354.5,3.0,6.4
2022-05-01T03:34:00Z,45.26683333,-66.06116667,355.0,3.1,6.4
2022-05-01T03:35:00Z,45.26683333,-66.06116667,355.5,3.1,6.4
2022-05-01T03:36:00Z,45.26683333,-66.06116667,357.1,3.1,6.4
2022-05-01T03:37:00Z,45.26683333,-66.06116667,356.1,3.1,6.4
2022-05-01T03:38:00Z,45.26683333,-66.06116667,357.9,3.0,6.4
2022-05-01T03:39:00Z,45.26683333,-66.06116667,358.7,2.9,6.4
2022-05-01T03:40:00Z,45.26683333,-66.06116667,0.6,2.8,6.4
2022-05-01T03:41:00Z,45.26683333,-66.06116667,2.4,2.8,6.4
2022-05-01T03:42:00Z,45.26683333,-66.06116667,3.0,2.8,6.4
2022-05-01T03:43:00Z,45.26683333,-66.06116667,4.8,2.7,5.4
2022-05-01T03:44:00Z,45.26683333,-66.06116667,7.0,2.6,5.4
2022-05-01T03:45:00Z,45.26683333,-66.06116667,8.7,2.5,4.9
2022-05-01T03:46:00Z,45.26683333,-66.06116667,9.9,2.4,4.9
2022-05-01T03:47:00Z,45.26683333,-66.06116667,12.4,2.3,4.9
2022-05-01T03:48:00Z,45.26683333,-66.06116667,14.3,2.1,4.9
2022-05-01T03:49:00Z,45.26683333,-66.06116667,15.4,2.0,4.9
2022-05-01T03:50:00Z,45.26683333,-66.06116667,16.5,2.0,4.9
2022-05-01T03:51:00Z,45.26683333,-66.06116667,16.7,1.8,4.2
2022-05-01T03:52:00Z,45.26683333,-66.06116667,20.8,1.9,4.4
2022-05-01T03:53:00Z,45.26683333,-66.06116667,23.3,2.0,5.0
2022-05-01T03:54:00Z,45.26683333,-66.06116667,23.7,1.9,5.0
2022-05-01T03:55:00Z,45.26683333,-66.06116667,25.3,1.9,5.0
2022-05-01T03:56:00Z,45.26683333,-66.06116667,26.6,1.9,5.0
2022-05-01T03:57:00Z,45.26683333,-66.06116667,28.1,2.0,5.0
2022-05-01T03:58:00Z,45.26683333,-66.06116667,29.4,2.1,5.3
2022-05-01T03:59:00Z,45.26683333,-66.06116667,29.6,2.3,5.3
2022-05-01T04:00:00Z,45.26683333,-66.06116667,30.3,2.4,5.3
2022-05-01T04:01:00Z,45.26683333,-66.06116667,31.3,2.6,5.3
2022-05-01T04:02:00Z,45.26683333,-66.06116667,30.7,2.5,5.3
2022-05-01T04:03:00Z,45.26683333,-66.06116667,29.1,2.4,5.3
2022-05-01T04:04:00Z,45.26683333,-66.06116667,30.6,2.4,5.3
2022-05-01T04:05:00Z,45.26683333,-66.06116667,29.6,2.4,5.3
2022-05-01T04:06:00Z,45.26683333,-66.06116667,30.4,2.5,5.3
2022-05-01T04:07:00Z,45.26683333,-66.06116667,29.9,2.4,5.3
2022-05-01T04:08:00Z,45.26683333,-66.06116667,30.0,2.3,4.4
2022-05-01T04:09:00Z,45.26683333,-66.06116667,31.0,2.2,4.4
2022-05-01T04:10:00Z,45.26683333,-66.06116667,31.9,2.1,4.4
2022-05-01T04:11:00Z,45.26683333,-66.06116667,32.0,1.9,4.0
2022-05-01T04:12:00Z,45.26683333,-66.06116667,30.9,1.8,4.0
2022-05-01T04:13:00Z,45.26683333,-66.06116667,29.8,1.7,4.0
2022-05-01T04:14:00Z,45.26683333,-66.06116667,26.4,1.8,4.0
2022-05-01T04:15:00Z,45.26683333,-66.06116667,28.2,1.7,4.0
2022-05-01T04:16:00Z,45.26683333,-66.06116667,25.5,1.6,4.0
2022-05-01T04:17:00Z,45.26683333,-66.06116667,24.0,1.6,3.6
2022-05-01T04:18:00Z,45.26683333,-66.06116667,19.5,1.6,3.6
2022-05-01T04:19:00Z,45.26683333,-66.06116667,13.6,1.5,3.6
2022-05-01T04:20:00Z,45.26683333,-66.06116667,9.7,1.5,3.3
2022-05-01T04:21:00Z,45.26683333,-66.06116667,11.1,1.6,3.3
2022-05-01T04:22:00Z,45.26683333,-66.06116667,7.5,1.6,3.3
2022-05-01T04:23:00Z,45.26683333,-66.06116667,5.9,1.6,3.3
2022-05-01T04:24:00Z,45.26683333,-66.06116667,6.0,1.5,3.3
2022-05-01T04:25:00Z,45.26683333,-66.06116667,2.7,1.6,3.3
2022-05-01T04:26:00Z,45.26683333,-66.06116667,1.7,1.6,3.3
2022-05-01T04:27:00Z,45.26683333,-66.06116667,5.2,1.6,3.8
2022-05-01T04:28:00Z,45.26683333,-66.06116667,10.6,1.6,4.1
2022-05-01T04:29:00Z,45.26683333,-66.06116667,15.0,1.6,4.1
2022-05-01T04:30:00Z,45.26683333,-66.06116667,15.8,1.6,4.1
2022-05-01T04:31:00Z,45.26683333,-66.06116667,15.1,1.6,4.1
2022-05-01T04:32:00Z,45.26683333,-66.06116667,14.3,1.7,4.1
2022-05-01T04:33:00Z,45.26683333,-66.06116667,18.9,1.7,4.1
2022-05-01T04:34:00Z,45.26683333,-66.06116667,20.4,1.8,4.1
2022-05-01T04:35:00Z,45.26683333,-66.06116667,19.9,1.7,4.1
2022-05-01T04:36:00Z,45.26683333,-66.06116667,23.2,1.8,4.1
2022-05-01T04:37:00Z,45.26683333,-66.06116667,18.5,1.8,4.3
2022-05-01T04:38:00Z,45.26683333,-66.06116667,14.7,1.8,4.3
2022-05-01T04:39:00Z,45.26683333,-66.06116667,16.2,2.0,4.3
2022-05-01T04:40:00Z,45.26683333,-66.06116667,19.4,2.1,4.3
2022-05-01T04:41:00Z,45.26683333,-66.06116667,18.0,2.2,5.6
2022-05-01T04:42:00Z,45.26683333,-66.06116667,19.6,2.3,5.6
2022-05-01T04:43:00Z,45.26683333,-66.06116667,16.4,2.3,5.6
2022-05-01T04:44:00Z,45.26683333,-66.06116667,16.6,2.4,5.6
2022-05-01T04:45:00Z,45.26683333,-66.06116667,16.4,2.4,5.6
2022-05-01T04:46:00Z,45.26683333,-66.06116667,14.0,2.4,5.6
2022-05-01T04:47:00Z,45.26683333,-66.06116667,13.2,2.3,5.6
2022-05-01T04:48:00Z,45.26683333,-66.06116667,12.5,2.3,5.6
2022-05-01T04:49:00Z,45.26683333,-66.06116667,9.2,2.2,5.6
2022-05-01T04:50:00Z,45.26683333,-66.06116667,9.1,2.1,5.6
2022-05-01T04:51:00Z,45.26683333,-66.06116667,8.1,1.9,4.6
2022-05-01T04:52:00Z,45.26683333,-66.06116667,8.5,1.8,4.6
2022-05-01T04:53:00Z,45.26683333,-66.06116667,9.2,1.8,4.5
2022-05-01T04:54:00Z,45.26683333,-66.06116667,9.2,1.7,3.2
2022-05-01T04:55:00Z,45.26683333,-66.06116667,9.9,1.8,4.3
2022-05-01T04:56:00Z,45.26683333,-66.06116667,13.1,1.9,5.2
2022-05-01T04:57:00Z,45.26683333,-66.06116667,14.6,1.8,5.2
2022-05-01T04:58:00Z,45.26683333,-66.06116667,13.1,1.9,5.2
2022-05-01T04:59:00Z,45.26683333,-66.06116667,14.4,1.9,5.2
2022-05-01T05:00:00Z,45.26683333,-66.06116667,10.7,2.0,5.2
2022-05-01T05:01:00Z,45.26683333,-66.06116667,9.8,2.1,5.2
2022-05-01T05:02:00Z,45.26683333,-66.06116667,10.8,2.2,5.2
2022-05-01T05:03:00Z,45.26683333,-66.06116667,9.2,2.1,5.2
2022-05-01T05:04:00Z,45.26683333,-66.06116667,6.8,2.2,5.2
2022-05-01T05:05:00Z,45.26683333,-66.06116667,7.2,2.3,5.2
2022-05-01T05:06:00Z,45.26683333,-66.06116667,3.3,2.3,5.2
2022-05-01T05:07:00Z,45.26683333,-66.06116667,2.4,2.4,5.2
2022-05-01T05:08:00Z,45.26683333,-66.06116667,4.0,2.5,5.2
2022-05-01T05:09:00Z,45.26683333,-66.06116667,1.8,2.5,5.2
2022-05-01T05:10:00Z,45.26683333,-66.06116667,3.8,2.4,5.2
2022-05-01T05:11:00Z,45.26683333,-66.06116667,4.1,2.3,5.2
2022-05-01T05:12:00Z,45.26683333,-66.06116667,3.2,2.2,5.2
2022-05-01T05:13:00Z,45.26683333,-66.06116667,8.2,2.4,5.2
2022-05-01T05:14:00Z,45.26683333,-66.06116667,8.8,2.3,5.2
2022-05-01T05:15:00Z,45.26683333,-66.06116667,6.4,2.2,4.3
2022-05-01T05:16:00Z,45.26683333,-66.06116667,7.0,2.2,4.3
2022-05-01T05:17:00Z,45.26683333,-66.06116667,7.1,2.1,4.3
2022-05-01T05:18:00Z,45.26683333,-66.06116667,5.0,2.1,4.3
2022-05-01T05:19:00Z,45.26683333,-66.06116667,6.4,2.1,4.3
2022-05-01T05:20:00Z,45.26683333,-66.06116667,4.7,2.1,4.3
2022-05-01T05:21:00Z,45.26683333,-66.06116667,3.0,2.1,4.3
2022-05-01T05:22:00Z,45.26683333,-66.06116667,2.6,2.1,4.3
2022-05-01T05:23:00Z,45.26683333,-66.06116667,357.4,2.0,4.1
2022-05-01T05:24:00Z,45.26683333,-66.06116667,353.7,2.0,4.1
2022-05-01T05:25:00Z,45.26683333,-66.06116667,352.5,1.9,4.1
2022-05-01T05:26:00Z,45.26683333,-66.06116667,350.5,1.9,4.1
2022-05-01T05:27:00Z,45.26683333,-66.06116667,350.5,1.8,4.1
2022-05-01T05:28:00Z,45.26683333,-66.06116667,349.0,1.7,3.1
2022-05-01T05:29:00Z,45.26683333,-66.06116667,346.6,1.6,3.1
2022-05-01T05:30:00Z,45.26683333,-66.06116667,345.5,1.6,3.1
2022-05-01T05:31:00Z,45.26683333,-66.06116667,345.1,1.6,3.3
2022-05-01T05:32:00Z,45.26683333,-66.06116667,340.0,1.6,3.3
2022-05-01T05:33:00Z,45.26683333,-66.06116667,338.4,1.6,3.3
2022-05-01T05:34:00Z,45.26683333,-66.06116667,337.1,1.6,3.3
2022-05-01T05:35:00Z,45.26683333,-66.06116667,334.4,1.6,3.3
2022-05-01T05:36:00Z,45.26683333,-66.06116667,331.3,1.6,3.3
2022-05-01T05:37:00Z,45.26683333,-66.06116667,326.7,1.7,3.3
2022-05-01T05:38:00Z,45.26683333,-66.06116667,323.5,1.8,3.3
2022-05-01T05:39:00Z,45.26683333,-66.06116667,322.0,1.9,3.7
2022-05-01T05:40:00Z,45.26683333,-66.06116667,317.5,1.9,3.7
2022-05-01T05:41:00Z,45.26683333,-66.06116667,314.6,1.9,3.7
2022-05-01T05:42:00Z,45.26683333,-66.06116667,313.5,2.0,3.7
2022-05-01T05:43:00Z,45.26683333,-66.06116667,309.8,2.0,3.7
2022-05-01T05:44:00Z,45.26683333,-66.06116667,307.9,2.0,3.7
2022-05-01T05:45:00Z,45.26683333,-66.06116667,307.4,2.2,4.3
2022-05-01T05:46:00Z,45.26683333,-66.06116667,309.0,2.2,4.3
2022-05-01T05:47:00Z,45.26683333,-66.06116667,309.7,2.2,4.3
2022-05-01T05:48:00Z,45.26683333,-66.06116667,312.9,2.3,4.3
