timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-17T00:00:00Z,45.26683333,-66.06116667,219.7,7.0,10.1
2022-06-17T00:01:00Z,45.26683333,-66.06116667,221.6,7.2,11.2
2022-06-17T00:02:00Z,45.26683333,-66.06116667,221.1,7.1,11.2
2022-06-17T00:03:00Z,45.26683333,-66.06116667,221.5,7.3,11.2
2022-06-17T00:04:00Z,45.26683333,-66.06116667,221.3,7.0,11.2
2022-06-17T00:05:00Z,45.26683333,-66.06116667,220.9,7.0,11.2
2022-06-17T00:06:00Z,45.26683333,-66.06116667,220.1,7.1,11.2
2022-06-17T00:07:00Z,45.26683333,-66.06116667,219.5,7.1,11.2
2022-06-17T00:08:00Z,45.26683333,-66.06116667,220.5,7.1,11.2
2022-06-17T00:09:00Z,45.26683333,-66.06116667,220.6,7.1,11.2
2022-06-17T00:10:00Z,45.26683333,-66.06116667,220.3,6.9,11.2
2022-06-17T00:11:00Z,45.26683333,-66.06116667,219.4,6.9,10.7
2022-06-17T00:12:00Z,45.26683333,-66.06116667,220.4,7.1,11.5
2022-06-17T00:13:00Z,45.26683333,-66.06116667,220.7,7.2,11.5
2022-06-17T00:14:00Z,45.26683333,-66.06116667,220.7,7.3,11.5
2022-06-17T00:15:00Z,45.26683333,-66.06116667,221.2,7.4,11.5
2022-06-17T00:16:00Z,45.26683333,-66.06116667,222.0,7.2,11.5
2022-06-17T00:17:00Z,45.26683333,-66.06116667,222.4,7.3,11.5
2022-06-17T00:18:00Z,45.26683333,-66.06116667,222.3,7.4,11.5
2022-06-17T00:19:00Z,45.26683333,-66.06116667,222.0,7.6,11.5
2022-06-17T00:20:00Z,45.26683333,-66.06116667,221.2,7.7,11.5
2022-06-17T00:21:00Z,45.26683333,-66.06116667,221.2,7.6,11.5
2022-06-17T00:22:00Z,45.26683333,-66.06116667,220.2,7.4,10.8
2022-06-17T00:23:00Z,45.26683333,-66.06116667,219.4,7.1,10.8
2022-06-17T00:24:00Z,45.26683333,-66.06116667,219.2,6.9,10.8
2022-06-17T00:25:00Z,45.26683333,-66.06116667,217.4,6.8,10.8
2022-06-17T00:26:00Z,45.26683333,-66.06116667,216.2,6.9,10.8
2022-06-17T00:27:00Z,45.26683333,-66.06116667,214.9,6.8,10.8
2022-06-17T00:28:00Z,45.26683333,-66.06116667,214.1,6.7,10.8
2022-06-17T00:29:00Z,45.26683333,-66.06116667,214.0,6.6,9.5
2022-06-17T00:30:00Z,45.26683333,-66.06116667,215.1,6.4,9.4
2022-06-17T00:31:00Z,45.26683333,-66.06116667,214.9,6.3,9.4
2022-06-17T00:32:00Z,45.26683333,-66.06116667,215.5,6.3,9.4
2022-06-17T00:33:00Z,45.26683333,-66.06116667,215.4,6.3,9.4
2022-06-17T00:34:00Z,45.26683333,-66.06116667,213.8,6.2,9.4
2022-06-17T00:35:00Z,45.26683333,-66.06116667,213.7,6.1,8.6
2022-06-17T00:36:00Z,45.26683333,-66.06116667,213.4,6.0,8.6
2022-06-17T00:37:00Z,45.26683333,-66.06116667,213.7,6.1,8.6
2022-06-17T00:38:00Z,45.26683333,-66.06116667,212.9,6.0,8.6
2022-06-17T00:39:00Z,45.26683333,-66.06116667,211.5,5.9,8.5
2022-06-17T00:40:00Z,45.26683333,-66.06116667,209.9,5.8,8.5
2022-06-17T00:41:00Z,45.26683333,-66.06116667,209.5,5.6,8.5
2022-06-17T00:42:00Z,45.26683333,-66.06116667,207.0,5.4,8.5
2022-06-17T00:43:00Z,45.26683333,-66.06116667,205.3,5.3,8.5
2022-06-17T00:44:00Z,45.26683333,-66.06116667,205.5,5.2,8.5
2022-06-17T00:45:00Z,45.26683333,-66.06116667,204.7,5.0,8.5
2022-06-17T00:46:01Z,45.26683333,-66.06116667,202.9,4.9,8.5
2022-06-17T00:47:01Z,45.26683333,-66.06116667,201.5,4.6,6.9
2022-06-17T00:48:00Z,45.26683333,-66.06116667,200.5,4.6,6.9
2022-06-17T00:49:00Z,45.26683333,-66.06116667,199.9,4.5,6.6
2022-06-17T00:50:00Z,45.26683333,-66.06116667,198.2,4.4,6.6
2022-06-17T00:51:00Z,45.26683333,-66.06116667,197.7,4.5,6.6
2022-06-17T00:52:00Z,45.26683333,-66.06116667,197.6,4.4,6.6
2022-06-17T00:53:00Z,45.26683333,-66.06116667,197.2,4.3,6.6
2022-06-17T00:54:00Z,45.26683333,-66.06116667,196.4,4.3,6.6
2022-06-17T00:55:00Z,45.26683333,-66.06116667,195.6,4.4,6.6
2022-06-17T00:56:00Z,45.26683333,-66.06116667,196.3,4.3,6.6
2022-06-17T00:57:00Z,45.26683333,-66.06116667,196.4,4.3,6.1
2022-06-17T00:58:00Z,45.26683333,-66.06116667,195.8,4.3,6.1
2022-06-17T00:59:00Z,45.26683333,-66.06116667,195.6,4.4,6.4
2022-06-17T01:00:00Z,45.26683333,-66.06116667,196.8,4.5,6.6
2022-06-17T01:01:00Z,45.26683333,-66.06116667,195.7,4.5,6.6
2022-06-17T01:02:00Z,45.26683333,-66.06116667,196.0,4.6,6.6
2022-06-17T01:03:00Z,45.26683333,-66.06116667,196.7,4.7,6.6
2022-06-17T01:04:00Z,45.26683333,-66.06116667,197.4,4.8,6.6
2022-06-17T01:05:00Z,45.26683333,-66.06116667,198.8,4.9,6.6
2022-06-17T01:06:00Z,45.26683333,-66.06116667,199.8,4.9,6.6
2022-06-17T01:07:01Z,45.26683333,-66.06116667,200.2,5.0,6.6
2022-06-17T01:08:00Z,45.26683333,-66.06116667,202.5,5.0,6.6
2022-06-17T01:09:00Z,45.26683333,-66.06116667,203.9,5.0,6.7
2022-06-17T01:10:01Z,45.26683333,-66.06116667,204.8,4.9,6.7
2022-06-17T01:11:00Z,45.26683333,-66.06116667,205.7,4.9,6.7
2022-06-17T01:12:00Z,45.26683333,-66.06116667,205.9,4.9,6.7
2022-06-17T01:13:00Z,45.26683333,-66.06116667,205.5,4.8,6.7
2022-06-17T01:14:00Z,45.26683333,-66.06116667,205.4,4.8,6.7
2022-06-17T01:15:01Z,45.26683333,-66.06116667,205.5,4.8,6.7
2022-06-17T01:16:00Z,45.26683333,-66.06116667,204.7,4.8,6.7
2022-06-17T01:17:00Z,45.26683333,-66.06116667,204.5,4.8,6.7
2022-06-17T01:18:00Z,45.26683333,-66.06116667,203.9,4.9,7.5
2022-06-17T01:19:01Z,45.26683333,-66.06116667,204.1,4.9,7.5
2022-06-17T01:20:00Z,45.26683333,-66.06116667,203.4,5.0,7.9
2022-06-17T01:21:01Z,45.26683333,-66.06116667,204.0,5.2,7.9
2022-06-17T01:22:00Z,45.26683333,-66.06116667,205.3,5.2,7.9
2022-06-17T01:23:00Z,45.26683333,-66.06116667,206.6,5.1,7.9
2022-06-17T01:24:00Z,45.26683333,-66.06116667,208.9,5.2,7.9
2022-06-17T01:25:00Z,45.26683333,-66.06116667,210.5,5.1,7.9
2022-06-17T01:26:00Z,45.26683333,-66.06116667,211.8,5.2,8.6
2022-06-17T01:27:00Z,45.26683333,-66.06116667,213.4,5.3,8.6
2022-06-17T01:28:00Z,45.26683333,-66.06116667,213.4,5.3,8.6
2022-06-17T01:29:00Z,45.26683333,-66.06116667,213.1,5.5,8.6
2022-06-17T01:30:00Z,45.26683333,-66.06116667,213.4,5.5,8.6
2022-06-17T01:31:00Z,45.26683333,-66.06116667,214.2,5.4,8.6
2022-06-17T01:32:00Z,45.26683333,-66.06116667,214.0,5.5,8.6
2022-06-17T01:33:00Z,45.26683333,-66.06116667,214.2,5.7,8.6
2022-06-17T01:34:00Z,45.26683333,-66.06116667,212.2,5.7,8.8
2022-06-17T01:35:00Z,45.26683333,-66.06116667,211.6,5.9,8.8
2022-06-17T01:36:00Z,45.26683333,-66.06116667,211.4,5.9,8.8
2022-06-17T01:37:00Z,45.26683333,-66.06116667,211.1,5.8,8.8
2022-06-17T01:38:00Z,45.26683333,-66.06116667,211.7,5.9,8.8
2022-06-17T01:39:00Z,45.26683333,-66.06116667,211.7,5.7,8.8
2022-06-17T01:40:00Z,45.26683333,-66.06116667,211.1,5.7,8.8
2022-06-17T01:41:00Z,45.26683333,-66.06116667,209.2,5.7,8.8
2022-06-17T01:42:00Z,45.26683333,-66.06116667,207.8,5.7,8.8
2022-06-17T01:43:00Z,45.26683333,-66.06116667,207.1,5.6,8.8
2022-06-17T01:44:00Z,45.26683333,-66.06116667,206.4,5.5,8.1
2022-06-17T01:45:00Z,45.26683333,-66.06116667,205.1,5.4,7.3
2022-06-17T01:46:00Z,45.26683333,-66.06116667,205.1,5.3,7.3
2022-06-17T01:47:00Z,45.26683333,-66.06116667,204.3,5.3,7.3
2022-06-17T01:48:00Z,45.26683333,-66.06116667,203.8,5.1,7.3
2022-06-17T01:49:00Z,45.26683333,-66.06116667,203.1,5.1,7.3
2022-06-17T01:50:00Z,45.26683333,-66.06116667,202.4,5.1,7.3
2022-06-17T01:51:00Z,45.26683333,-66.06116667,202.3,5.1,7.3
2022-06-17T01:52:00Z,45.26683333,-66.06116667,201.9,5.1,7.6
2022-06-17T01:53:00Z,45.26683333,-66.06116667,200.6,5.1,7.6
2022-06-17T01:54:00Z,45.26683333,-66.06116667,200.5,5.1,7.6
2022-06-17T01:55:00Z,45.26683333,-66.06116667,199.9,5.1,7.6
2022-06-17T01:56:00Z,45.26683333,-66.06116667,197.6,5.2,7.6
2022-06-17T01:57:00Z,45.26683333,-66.06116667,196.4,5.3,7.6
2022-06-17T01:58:00Z,45.26683333,-66.06116667,195.8,5.3,7.6
2022-06-17T01:59:00Z,45.26683333,-66.06116667,195.1,5.3,7.6
2022-06-17T02:00:00Z,45.26683333,-66.06116667,195.5,5.3,7.6
2022-06-17T02:01:00Z,45.26683333,-66.06116667,194.9,5.4,7.6
2022-06-17T02:02:00Z,45.26683333,-66.06116667,195.9,5.3,7.5
2022-06-17T02:03:00Z,45.26683333,-66.06116667,196.2,5.3,7.5
2022-06-17T02:04:00Z,45.26683333,-66.06116667,196.9,5.4,7.5
2022-06-17T02:05:00Z,45.26683333,-66.06116667,197.3,5.2,7.5
2022-06-17T02:06:00Z,45.26683333,-66.06116667,197.4,5.1,7.2
2022-06-17T02:07:00Z,45.26683333,-66.06116667,197.2,5.1,7.2
2022-06-17T02:08:00Z,45.26683333,-66.06116667,196.7,5.3,7.8
2022-06-17T02:09:00Z,45.26683333,-66.06116667,196.7,5.3,7.8
2022-06-17T02:10:00Z,45.26683333,-66.06116667,196.7,5.4,7.8
2022-06-17T02:11:00Z,45.26683333,-66.06116667,197.5,5.4,7.8
2022-06-17T02:12:00Z,45.26683333,-66.06116667,197.8,5.3,7.8
2022-06-17T02:13:00Z,45.26683333,-66.06116667,198.7,5.3,7.8
2022-06-17T02:14:00Z,45.26683333,-66.06116667,199.4,5.2,7.8
2022-06-17T02:15:00Z,45.26683333,-66.06116667,200.8,5.1,7.8
2022-06-17T02:16:00Z,45.26683333,-66.06116667,204.4,5.1,7.8
2022-06-17T02:17:00Z,45.26683333,-66.06116667,206.6,5.1,7.8
2022-06-17T02:18:00Z,45.26683333,-66.06116667,209.4,4.9,7.2
2022-06-17T02:19:00Z,45.26683333,-66.06116667,210.7,4.9,7.2
2022-06-17T02:20:00Z,45.26683333,-66.06116667,211.8,4.8,8.0
2022-06-17T02:21:00Z,45.26683333,-66.06116667,213.5,4.8,8.0
2022-06-17T02:22:00Z,45.26683333,-66.06116667,213.5,4.7,8.0
2022-06-17T02:23:00Z,45.26683333,-66.06116667,213.7,4.7,8.0
2022-06-17T02:24:00Z,45.26683333,-66.06116667,213.1,4.7,8.0
2022-06-17T02:25:00Z,45.26683333,-66.06116667,212.1,4.8,8.0
2022-06-17T02:26:00Z,45.26683333,-66.06116667,209.5,4.8,8.0
2022-06-17T02:27:00Z,45.26683333,-66.06116667,208.1,4.8,8.0
2022-06-17T02:28:00Z,45.26683333,-66.06116667,205.0,4.8,8.0
2022-06-17T02:29:00Z,45.26683333,-66.06116667,204.2,4.8,8.0
2022-06-17T02:30:00Z,45.26683333,-66.06116667,203.0,4.7,7.2
2022-06-17T02:31:00Z,45.26683333,-66.06116667,201.9,4.7,7.2
2022-06-17T02:32:00Z,45.26683333,-66.06116667,201.5,4.9,7.2
2022-06-17T02:33:00Z,45.26683333,-66.06116667,200.2,4.9,7.2
2022-06-17T02:34:00Z,45.26683333,-66.06116667,200.3,5.0,6.9
2022-06-17T02:35:00Z,45.26683333,-66.06116667,200.8,5.0,7.5
2022-06-17T02:36:00Z,45.26683333,-66.06116667,200.5,5.2,7.6
2022-06-17T02:37:00Z,45.26683333,-66.06116667,200.0,5.4,8.3
2022-06-17T02:38:00Z,45.26683333,-66.06116667,200.8,5.5,8.3
2022-06-17T02:39:00Z,45.26683333,-66.06116667,201.2,5.5,8.3
2022-06-17T02:40:00Z,45.26683333,-66.06116667,200.9,5.6,8.3
2022-06-17T02:41:00Z,45.26683333,-66.06116667,201.1,5.7,8.3
2022-06-17T02:42:00Z,45.26683333,-66.06116667,200.3,5.7,8.3
2022-06-17T02:43:00Z,45.26683333,-66.06116667,201.2,5.7,8.3
2022-06-17T02:44:00Z,45.26683333,-66.06116667,200.6,5.8,8.3
2022-06-17T02:45:00Z,45.26683333,-66.06116667,200.7,5.8,8.3
2022-06-17T02:46:00Z,45.26683333,-66.06116667,201.3,5.6,8.3
2022-06-17T02:47:00Z,45.26683333,-66.06116667,202.6,5.5,7.9
2022-06-17T02:48:00Z,45.26683333,-66.06116667,204.0,5.5,7.9
2022-06-17T02:49:00Z,45.26683333,-66.06116667,204.4,5.5,7.9
2022-06-17T02:50:00Z,45.26683333,-66.06116667,205.8,5.4,7.9
2022-06-17T02:51:00Z,45.26683333,-66.06116667,207.5,5.3,7.8
2022-06-17T02:52:00Z,45.26683333,-66.06116667,208.5,5.2,7.8
2022-06-17T02:53:00Z,45.26683333,-66.06116667,208.3,5.1,7.8
2022-06-17T02:54:00Z,45.26683333,-66.06116667,208.7,5.0,7.8
2022-06-17T02:55:00Z,45.26683333,-66.06116667,208.6,5.0,7.8
2022-06-17T02:56:00Z,45.26683333,-66.06116667,209.2,5.0,7.8
2022-06-17T02:57:00Z,45.26683333,-66.06116667,209.3,5.0,7.8
2022-06-17T02:58:00Z,45.26683333,-66.06116667,209.2,4.9,7.8
2022-06-17T02:59:00Z,45.26683333,-66.06116667,210.1,4.9,7.8
2022-06-17T03:00:00Z,45.26683333,-66.06116667,209.7,4.9,7.8
2022-06-17T03:01:00Z,45.26683333,-66.06116667,207.7,4.9,7.8
2022-06-17T03:02:00Z,45.26683333,-66.06116667,208.8,5.0,7.8
2022-06-17T03:03:00Z,45.26683333,-66.06116667,209.7,4.9,7.8
2022-06-17T03:04:00Z,45.26683333,-66.06116667,209.7,4.9,7.8
2022-06-17T03:05:00Z,45.26683333,-66.06116667,209.7,5.0,7.8
2022-06-17T03:06:00Z,45.26683333,-66.06116667,210.2,5.0,7.8
2022-06-17T03:07:00Z,45.26683333,-66.06116667,210.2,5.1,7.8
2022-06-17T03:08:00Z,45.26683333,-66.06116667,209.6,5.2,7.8
2022-06-17T03:09:00Z,45.26683333,-66.06116667,208.1,5.2,7.5
2022-06-17T03:10:00Z,45.26683333,-66.06116667,208.2,5.4,8.3
2022-06-17T03:11:00Z,45.26683333,-66.06116667,208.0,5.4,8.3
2022-06-17T03:12:00Z,45.26683333,-66.06116667,206.2,5.6,8.7
2022-06-17T03:13:00Z,45.26683333,-66.06116667,206.1,5.7,8.7
2022-06-17T03:14:00Z,45.26683333,-66.06116667,205.6,5.9,8.7
2022-06-17T03:15:00Z,45.26683333,-66.06116667,205.1,5.9,8.7
2022-06-17T03:16:00Z,45.26683333,-66.06116667,204.2,5.9,8.7
2022-06-17T03:17:00Z,45.26683333,-66.06116667,203.5,5.8,8.7
2022-06-17T03:18:00Z,45.26683333,-66.06116667,203.0,5.8,8.7
2022-06-17T03:19:00Z,45.26683333,-66.06116667,202.9,5.7,8.7
2022-06-17T03:20:00Z,45.26683333,-66.06116667,203.2,5.7,8.7
2022-06-17T03:21:00Z,45.26683333,-66.06116667,205.0,5.6,8.7
2022-06-17T03:22:00Z,45.26683333,-66.06116667,205.7,5.4,8.3
2022-06-17T03:23:00Z,45.26683333,-66.06116667,206.3,5.2,8.3
2022-06-17T03:24:00Z,45.26683333,-66.06116667,207.0,5.0,8.0
2022-06-17T03:25:00Z,45.26683333,-66.06116667,206.7,4.9,8.0
2022-06-17T03:26:00Z,45.26683333,-66.06116667,207.2,4.7,8.0
2022-06-17T03:27:00Z,45.26683333,-66.06116667,206.5,4.6,8.0
2022-06-17T03:28:00Z,45.26683333,-66.06116667,209.4,4.4,8.0
2022-06-17T03:29:00Z,45.26683333,-66.06116667,211.3,4.3,8.0
2022-06-17T03:30:00Z,45.26683333,-66.06116667,212.8,4.2,6.9
2022-06-17T03:31:00Z,45.26683333,-66.06116667,214.4,4.2,7.1
2022-06-17T03:32:00Z,45.26683333,-66.06116667,216.6,4.3,7.1
2022-06-17T03:33:00Z,45.26683333,-66.06116667,217.8,4.5,9.8
2022-06-17T03:34:00Z,45.26683333,-66.06116667,218.3,4.5,9.8
2022-06-17T03:35:00Z,45.26683333,-66.06116667,219.6,4.6,9.8
2022-06-17T03:36:00Z,45.26683333,-66.06116667,218.8,4.8,9.8
2022-06-17T03:37:00Z,45.26683333,-66.06116667,219.4,4.9,9.8
2022-06-17T03:38:00Z,45.26683333,-66.06116667,216.1,5.1,9.8
2022-06-17T03:39:00Z,45.26683333,-66.06116667,213.7,5.2,9.8
2022-06-17T03:40:00Z,45.26683333,-66.06116667,210.6,5.3,9.8
2022-06-17T03:41:00Z,45.26683333,-66.06116667,207.6,5.3,9.8
2022-06-17T03:42:00Z,45.26683333,-66.06116667,205.0,5.3,9.8
2022-06-17T03:43:00Z,45.26683333,-66.06116667,202.8,5.4,8.5
2022-06-17T03:44:00Z,45.26683333,-66.06116667,200.6,5.6,9.6
2022-06-17T03:45:00Z,45.26683333,-66.06116667,198.5,5.7,9.6
2022-06-17T03:46:00Z,45.26683333,-66.06116667,197.4,5.7,9.6
2022-06-17T03:47:00Z,45.26683333,-66.06116667,196.2,5.7,9.6
2022-06-17T03:48:00Z,45.26683333,-66.06116667,194.8,5.8,9.6
2022-06-17T03:49:00Z,45.26683333,-66.06116667,195.4,5.9,9.6
2022-06-17T03:50:00Z,45.26683333,-66.06116667,196.0,5.9,9.6
2022-06-17T03:51:00Z,45.26683333,-66.06116667,195.1,5.8,9.6
2022-06-17T03:52:00Z,45.26683333,-66.06116667,194.6,5.7,9.6
2022-06-17T03:53:00Z,45.26683333,-66.06116667,194.7,5.5,9.6
2022-06-17T03:54:00Z,45.26683333,-66.06116667,195.9,5.3,8.9
2022-06-17T03:55:00Z,45.26683333,-66.06116667,196.8,5.2,7.8
2022-06-17T03:56:00Z,45.26683333,-66.06116667,196.8,5.3,7.8
2022-06-17T03:57:00Z,45.26683333,-66.06116667,196.7,5.2,7.8
2022-06-17T03:58:00Z,45.26683333,-66.06116667,196.5,5.2,7.8
2022-06-17T03:59:00Z,45.26683333,-66.06116667,195.0,5.2,7.8
2022-06-17T04:00:00Z,45.26683333,-66.06116667,193.7,5.1,7.8
2022-06-17T04:01:00Z,45.26683333,-66.06116667,192.4,5.2,7.8
2022-06-17T04:02:00Z,45.26683333,-66.06116667,191.6,5.3,9.3
2022-06-17T04:03:00Z,45.26683333,-66.06116667,190.2,5.3,9.3
2022-06-17T04:04:00Z,45.26683333,-66.06116667,188.6,5.2,9.3
2022-06-17T04:05:00Z,45.26683333,-66.06116667,188.1,5.3,9.3
2022-06-17T04:06:00Z,45.26683333,-66.06116667,188.6,5.1,9.3
2022-06-17T04:07:00Z,45.26683333,-66.06116667,188.7,5.0,9.3
2022-06-17T04:08:00Z,45.26683333,-66.06116667,188.8,4.9,9.3
2022-06-17T04:09:00Z,45.26683333,-66.06116667,189.3,4.8,9.3
2022-06-17T04:10:00Z,45.26683333,-66.06116667,188.8,4.8,9.3
2022-06-17T04:11:00Z,45.26683333,-66.06116667,190.0,4.8,9.3
2022-06-17T04:12:00Z,45.26683333,-66.06116667,189.6,4.7,6.8
2022-06-17T04:13:00Z,45.26683333,-66.06116667,190.0,4.7,6.8
2022-06-17T04:14:00Z,45.26683333,-66.06116667,190.1,4.7,6.8
2022-06-17T04:15:00Z,45.26683333,-66.06116667,189.9,4.6,6.8
2022-06-17T04:16:00Z,45.26683333,-66.06116667,190.1,4.6,6.8
2022-06-17T04:17:00Z,45.26683333,-66.06116667,190.3,4.6,6.8
2022-06-17T04:18:00Z,45.26683333,-66.06116667,191.1,4.6,6.8
2022-06-17T04:19:00Z,45.26683333,-66.06116667,192.8,4.6,6.8
2022-06-17T04:20:00Z,45.26683333,-66.06116667,194.1,4.4,6.5
2022-06-17T04:21:00Z,45.26683333,-66.06116667,193.8,4.3,5.9
2022-06-17T04:22:00Z,45.26683333,-66.06116667,196.0,4.3,6.0
2022-06-17T04:23:00Z,45.26683333,-66.06116667,197.8,4.4,6.9
2022-06-17T04:24:00Z,45.26683333,-66.06116667,199.9,4.3,6.9
2022-06-17T04:25:00Z,45.26683333,-66.06116667,201.4,4.4,6.9
2022-06-17T04:26:00Z,45.26683333,-66.06116667,202.3,4.5,7.3
2022-06-17T04:27:00Z,45.26683333,-66.06116667,203.5,4.6,7.3
2022-06-17T04:28:00Z,45.26683333,-66.06116667,204.3,4.7,7.3
2022-06-17T04:29:00Z,45.26683333,-66.06116667,203.7,4.7,7.3
2022-06-17T04:30:00Z,45.26683333,-66.06116667,204.3,4.8,7.3
2022-06-17T04:31:00Z,45.26683333,-66.06116667,205.4,5.0,8.2
2022-06-17T04:32:00Z,45.26683333,-66.06116667,205.7,5.1,8.2
2022-06-17T04:33:00Z,45.26683333,-66.06116667,205.1,5.1,8.2
2022-06-17T04:34:00Z,45.26683333,-66.06116667,204.0,5.1,8.2
2022-06-17T04:35:00Z,45.26683333,-66.06116667,202.5,5.0,8.2
2022-06-17T04:36:00Z,45.26683333,-66.06116667,201.5,4.9,8.2
2022-06-17T04:37:00Z,45.26683333,-66.06116667,199.4,4.9,8.2
2022-06-17T04:38:00Z,45.26683333,-66.06116667,198.9,4.9,8.2
2022-06-17T04:39:00Z,45.26683333,-66.06116667,199.4,4.9,8.2
2022-06-17T04:40:00Z,45.26683333,-66.06116667,199.7,4.8,8.2
2022-06-17T04:41:00Z,45.26683333,-66.06116667,200.1,4.7,6.8
2022-06-17T04:42:00Z,45.26683333,-66.06116667,198.7,4.5,6.8
2022-06-17T04:43:00Z,45.26683333,-66.06116667,197.2,4.4,6.8
2022-06-17T04:44:00Z,45.26683333,-66.06116667,197.3,4.5,6.8
2022-06-17T04:45:00Z,45.26683333,-66.06116667,197.5,4.5,6.8
2022-06-17T04:46:00Z,45.26683333,-66.06116667,197.4,4.5,6.8
2022-06-17T04:47:00Z,45.26683333,-66.06116667,198.5,4.6,6.8
2022-06-17T04:48:00Z,45.26683333,-66.06116667,198.4,4.5,6.8
2022-06-17T04:49:00Z,45.26683333,-66.06116667,198.0,4.5,6.8
2022-06-17T04:50:00Z,45.26683333,-66.06116667,196.6,4.6,6.8
2022-06-17T04:51:00Z,45.26683333,-66.06116667,194.8,4.6,7.3
2022-06-17T04:52:00Z,45.26683333,-66.06116667,194.4,4.6,7.3
2022-06-17T04:53:00Z,45.26683333,-66.06116667,194.2,4.6,7.3
2022-06-17T04:54:00Z,45.26683333,-66.06116667,193.8,4.7,7.3
2022-06-17T04:55:00Z,45.26683333,-66.06116667,194.1,4.7,7.3
2022-06-17T04:56:00Z,45.26683333,-66.06116667,193.1,4.7,7.3
2022-06-17T04:57:00Z,45.26683333,-66.06116667,193.0,4.7,7.3
2022-06-17T04:58:00Z,45.26683333,-66.06116667,192.8,4.7,7.3
2022-06-17T04:59:00Z,45.26683333,-66.06116667,191.7,4.7,7.3
2022-06-17T05:00:00Z,45.26683333,-66.06116667,192.4,4.7,7.3
2022-06-17T05:01:00Z,45.26683333,-66.06116667,192.8,4.7,7.2
2022-06-17T05:02:00Z,45.26683333,-66.06116667,192.0,4.7,7.2
2022-06-17T05:03:00Z,45.26683333,-66.06116667,191.3,4.7,7.2
2022-06-17T05:04:00Z,45.26683333,-66.06116667,190.0,4.7,7.2
2022-06-17T05:05:00Z,45.26683333,-66.06116667,188.6,4.7,7.2
2022-06-17T05:06:00Z,45.26683333,-66.06116667,188.8,4.8,7.3
2022-06-17T05:07:00Z,45.26683333,-66.06116667,187.8,4.9,7.3
2022-06-17T05:08:00Z,45.26683333,-66.06116667,186.7,5.0,7.4
2022-06-17T05:09:00Z,45.26683333,-66.06116667,185.9,5.2,7.9
2022-06-17T05:10:00Z,45.26683333,-66.06116667,184.6,5.4,8.0
2022-06-17T05:11:00Z,45.26683333,-66.06116667,183.7,5.6,8.0
2022-06-17T05:12:00Z,45.26683333,-66.06116667,183.6,5.8,8.2
2022-06-17T05:13:00Z,45.26683333,-66.06116667,184.1,6.0,8.2
2022-06-17T05:14:00Z,45.26683333,-66.06116667,184.5,6.1,8.2
2022-06-17T05:15:00Z,45.26683333,-66.06116667,184.8,6.2,8.2
2022-06-17T05:16:00Z,45.26683333,-66.06116667,184.0,6.2,8.2
2022-06-17T05:17:00Z,45.26683333,-66.06116667,183.0,6.3,8.2
2022-06-17T05:18:00Z,45.26683333,-66.06116667,182.2,6.4,8.3
2022-06-17T05:19:00Z,45.26683333,-66.06116667,181.7,6.5,8.3
2022-06-17T05:20:00Z,45.26683333,-66.06116667,181.0,6.5,8.4
2022-06-17T05:21:00Z,45.26683333,-66.06116667,180.7,6.5,8.4
2022-06-17T05:22:00Z,45.26683333,-66.06116667,180.4,6.6,8.4
2022-06-17T05:23:00Z,45.26683333,-66.06116667,180.0,6.6,8.4
2022-06-17T05:24:00Z,45.26683333,-66.06116667,179.2,6.6,8.4
2022-06-17T05:25:00Z,45.26683333,-66.06116667,178.2,6.6,8.4
2022-06-17T05:26:00Z,45.26683333,-66.06116667,178.0,6.6,8.4
2022-06-17T05:27:00Z,45.26683333,-66.06116667,178.3,6.6,8.4
2022-06-17T05:28:00Z,45.26683333,-66.06116667,178.8,6.6,8.4
2022-06-17T05:29:00Z,45.26683333,-66.06116667,178.7,6.5,8.4
2022-06-17T05:30:00Z,45.26683333,-66.06116667,178.8,6.5,8.0
2022-06-17T05:31:00Z,45.26683333,-66.06116667,178.8,6.5,8.0
2022-06-17T05:32:00Z,45.26683333,-66.06116667,178.8,6.5,8.0
2022-06-17T05:33:00Z,45.26683333,-66.06116667,179.2,6.5,8.2
2022-06-17T05:34:00Z,45.26683333,-66.06116667,179.8,6.6,8.2
2022-06-17T05:35:00Z,45.26683333,-66.06116667,181.0,6.7,8.3
2022-06-17T05:36:00Z,45.26683333,-66.06116667,181.9,6.8,8.4
2022-06-17T05:37:00Z,45.26683333,-66.06116667,182.5,6.8,8.4
2022-06-17T05:38:00Z,45.26683333,-66.06116667,183.0,6.9,8.7
2022-06-17T05:39:00Z,45.26683333,-66.06116667,183.5,7.0,9.1
2022-06-17T05:40:00Z,45.26683333,-66.06116667,183.8,7.0,9.1
2022-06-17T05:41:00Z,45.26683333,-66.06116667,183.6,7.2,9.6
2022-06-17T05:42:00Z,45.26683333,-66.06116667,183.3,7.4,10.2
2022-06-17T05:43:00Z,45.26683333,-66.06116667,182.7,7.5,10.2
2022-06-17T05:44:00Z,45.26683333,-66.06116667,182.1,7.7,10.2
2022-06-17T05:45:00Z,45.26683333,-66.06116667,181.5,7.8,10.2
2022-06-17T05:46:00Z,45.26683333,-66.06116667,181.0,7.9,10.2
2022-06-17T05:47:00Z,45.26683333,-66.06116667,180.4,8.0,10.2
2022-06-17T05:48:00Z,45.26683333,-66.06116667,180.0,8.1,10.2
