timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-18T00:00:00Z,45.26683333,-66.06116667,207.4,6.7,9.9
2022-05-18T00:01:00Z,45.26683333,-66.06116667,208.0,6.6,9.9
2022-05-18T00:02:00Z,45.26683333,-66.06116667,208.9,6.6,9.9
2022-05-18T00:03:00Z,45.26683333,-66.06116667,209.0,6.5,9.9
2022-05-18T00:04:00Z,45.26683333,-66.06116667,209.1,6.3,9.3
2022-05-18T00:05:00Z,45.26683333,-66.06116667,209.6,6.3,9.2
2022-05-18T00:06:00Z,45.26683333,-66.06116667,210.9,6.3,9.2
2022-05-18T00:07:00Z,45.26683333,-66.06116667,211.4,6.2,8.9
2022-05-18T00:08:00Z,45.26683333,-66.06116667,211.6,6.2,8.9
2022-05-18T00:09:00Z,45.26683333,-66.06116667,211.9,6.2,8.9
2022-05-18T00:10:00Z,45.26683333,-66.06116667,211.6,6.2,9.1
2022-05-18T00:11:00Z,45.26683333,-66.06116667,211.9,6.3,9.1
2022-05-18T00:12:00Z,45.26683333,-66.06116667,212.3,6.3,9.1
2022-05-18T00:13:00Z,45.26683333,-66.06116667,212.9,6.4,9.1
2022-05-18T00:14:00Z,45.26683333,-66.06116667,213.3,6.4,9.1
2022-05-18T00:15:00Z,45.26683333,-66.06116667,213.3,6.4,9.2
2022-05-18T00:16:00Z,45.26683333,-66.06116667,213.8,6.5,9.2
2022-05-18T00:17:00Z,45.26683333,-66.06116667,214.5,6.5,9.2
2022-05-18T00:18:00Z,45.26683333,-66.06116667,215.5,6.4,9.2
2022-05-18T00:19:00Z,45.26683333,-66.06116667,216.5,6.2,9.2
2022-05-18T00:20:00Z,45.26683333,-66.06116667,217.5,6.0,9.2
2022-05-18T00:21:00Z,45.26683333,-66.06116667,218.3,5.8,9.2
2022-05-18T00:22:00Z,45.26683333,-66.06116667,218.7,5.8,9.2
2022-05-18T00:23:00Z,45.26683333,-66.06116667,219.7,5.7,9.2
2022-05-18T00:24:00Z,45.26683333,-66.06116667,221.2,5.6,9.2
2022-05-18T00:25:00Z,45.26683333,-66.06116667,222.3,5.2,8.7
2022-05-18T00:26:00Z,45.26683333,-66.06116667,222.6,5.0,8.7
2022-05-18T00:27:00Z,45.26683333,-66.06116667,223.2,4.8,8.2
2022-05-18T00:28:00Z,45.26683333,-66.06116667,222.4,4.8,8.2
2022-05-18T00:29:00Z,45.26683333,-66.06116667,223.6,4.7,8.2
2022-05-18T00:30:00Z,45.26683333,-66.06116667,223.6,4.6,8.2
2022-05-18T00:31:00Z,45.26683333,-66.06116667,225.3,4.4,8.2
2022-05-18T00:32:00Z,45.26683333,-66.06116667,228.5,4.0,7.9
2022-05-18T00:33:00Z,45.26683333,-66.06116667,232.3,3.7,7.9
2022-05-18T00:34:00Z,45.26683333,-66.06116667,237.5,3.6,7.0
2022-05-18T00:35:00Z,45.26683333,-66.06116667,241.5,3.6,7.0
2022-05-18T00:36:00Z,45.26683333,-66.06116667,245.6,3.6,7.0
2022-05-18T00:37:00Z,45.26683333,-66.06116667,247.2,3.5,6.5
2022-05-18T00:38:00Z,45.26683333,-66.06116667,250.8,3.3,6.5
2022-05-18T00:39:00Z,45.26683333,-66.06116667,254.3,3.2,6.5
2022-05-18T00:40:00Z,45.26683333,-66.06116667,256.2,3.3,6.5
2022-05-18T00:41:00Z,45.26683333,-66.06116667,257.6,3.3,6.5
2022-05-18T00:42:00Z,45.26683333,-66.06116667,255.5,3.4,6.5
2022-05-18T00:43:00Z,45.26683333,-66.06116667,250.8,3.4,6.5
2022-05-18T00:44:00Z,45.26683333,-66.06116667,246.3,3.4,6.5
2022-05-18T00:45:00Z,45.26683333,-66.06116667,242.2,3.3,6.5
2022-05-18T00:46:00Z,45.26683333,-66.06116667,240.4,3.1,6.1
2022-05-18T00:47:00Z,45.26683333,-66.06116667,241.4,2.9,6.1
2022-05-18T00:48:00Z,45.26683333,-66.06116667,240.9,2.9,6.1
2022-05-18T00:49:00Z,45.26683333,-66.06116667,238.7,2.9,6.1
2022-05-18T00:50:00Z,45.26683333,-66.06116667,237.0,2.9,6.0
2022-05-18T00:51:00Z,45.26683333,-66.06116667,235.0,3.1,6.0
2022-05-18T00:52:00Z,45.26683333,-66.06116667,235.3,3.0,6.0
2022-05-18T00:53:00Z,45.26683333,-66.06116667,239.3,2.9,6.0
2022-05-18T00:54:00Z,45.26683333,-66.06116667,241.1,2.8,6.0
2022-05-18T00:55:00Z,45.26683333,-66.06116667,241.7,2.9,6.0
2022-05-18T00:56:00Z,45.26683333,-66.06116667,239.4,2.9,6.0
2022-05-18T00:57:00Z,45.26683333,-66.06116667,237.0,3.0,6.0
2022-05-18T00:58:00Z,45.26683333,-66.06116667,235.3,3.0,6.0
2022-05-18T00:59:00Z,45.26683333,-66.06116667,235.7,2.9,6.0
2022-05-18T01:00:00Z,45.26683333,-66.06116667,238.4,2.8,5.2
2022-05-18T01:01:00Z,45.26683333,-66.06116667,242.4,2.8,5.2
2022-05-18T01:02:00Z,45.26683333,-66.06116667,245.0,2.8,5.2
2022-05-18T01:03:00Z,45.26683333,-66.06116667,244.2,3.0,5.2
2022-05-18T01:04:00Z,45.26683333,-66.06116667,245.1,2.9,5.2
2022-05-18T01:05:00Z,45.26683333,-66.06116667,249.0,2.7,5.2
2022-05-18T01:06:00Z,45.26683333,-66.06116667,252.8,2.7,5.2
2022-05-18T01:07:00Z,45.26683333,-66.06116667,255.3,2.7,5.2
2022-05-18T01:08:00Z,45.26683333,-66.06116667,258.3,2.8,5.2
2022-05-18T01:09:00Z,45.26683333,-66.06116667,257.4,2.8,5.2
2022-05-18T01:10:00Z,45.26683333,-66.06116667,255.9,2.8,5.2
2022-05-18T01:11:00Z,45.26683333,-66.06116667,250.8,2.8,5.2
2022-05-18T01:12:00Z,45.26683333,-66.06116667,248.3,2.7,5.2
2022-05-18T01:13:00Z,45.26683333,-66.06116667,246.2,2.5,4.4
2022-05-18T01:14:00Z,45.26683333,-66.06116667,240.6,2.5,4.4
2022-05-18T01:15:00Z,45.26683333,-66.06116667,239.8,2.5,4.4
2022-05-18T01:16:00Z,45.26683333,-66.06116667,235.8,2.3,4.4
2022-05-18T01:17:00Z,45.26683333,-66.06116667,231.0,2.1,4.2
2022-05-18T01:18:00Z,45.26683333,-66.06116667,227.7,1.9,4.2
2022-05-18T01:19:00Z,45.26683333,-66.06116667,226.1,1.8,4.2
2022-05-18T01:20:00Z,45.26683333,-66.06116667,223.6,1.5,4.1
2022-05-18T01:21:00Z,45.26683333,-66.06116667,223.2,1.4,3.0
2022-05-18T01:22:00Z,45.26683333,-66.06116667,223.1,1.4,3.0
2022-05-18T01:23:00Z,45.26683333,-66.06116667,220.3,1.3,2.8
2022-05-18T01:24:00Z,45.26683333,-66.06116667,224.2,1.3,2.8
2022-05-18T01:25:00Z,45.26683333,-66.06116667,221.6,1.2,2.8
2022-05-18T01:26:00Z,45.26683333,-66.06116667,220.5,1.3,2.8
2022-05-18T01:27:00Z,45.26683333,-66.06116667,221.4,1.4,3.2
2022-05-18T01:28:00Z,45.26683333,-66.06116667,218.9,1.5,3.6
2022-05-18T01:29:00Z,45.26683333,-66.06116667,217.2,1.7,4.5
2022-05-18T01:30:00Z,45.26683333,-66.06116667,217.2,2.1,5.4
2022-05-18T01:31:00Z,45.26683333,-66.06116667,217.0,2.3,5.4
2022-05-18T01:32:00Z,45.26683333,-66.06116667,214.7,2.5,5.4
2022-05-18T01:33:00Z,45.26683333,-66.06116667,216.9,2.7,5.4
2022-05-18T01:34:00Z,45.26683333,-66.06116667,214.9,2.9,5.4
2022-05-18T01:35:00Z,45.26683333,-66.06116667,215.4,3.0,5.4
2022-05-18T01:36:00Z,45.26683333,-66.06116667,219.3,3.1,5.4
2022-05-18T01:37:00Z,45.26683333,-66.06116667,222.4,3.0,5.4
2022-05-18T01:38:00Z,45.26683333,-66.06116667,225.8,2.8,5.4
2022-05-18T01:39:00Z,45.26683333,-66.06116667,230.2,2.6,5.4
2022-05-18T01:40:00Z,45.26683333,-66.06116667,236.8,2.3,5.0
2022-05-18T01:41:00Z,45.26683333,-66.06116667,243.6,2.0,4.8
2022-05-18T01:42:00Z,45.26683333,-66.06116667,251.0,1.8,4.8
2022-05-18T01:43:00Z,45.26683333,-66.06116667,255.2,1.6,3.9
2022-05-18T01:44:00Z,45.26683333,-66.06116667,258.8,1.6,3.6
2022-05-18T01:45:00Z,45.26683333,-66.06116667,260.7,1.5,3.4
2022-05-18T01:46:00Z,45.26683333,-66.06116667,261.9,1.4,3.4
2022-05-18T01:47:00Z,45.26683333,-66.06116667,264.4,1.5,3.4
2022-05-18T01:48:00Z,45.26683333,-66.06116667,266.7,1.6,3.4
2022-05-18T01:49:00Z,45.26683333,-66.06116667,266.4,1.8,3.4
2022-05-18T01:50:00Z,45.26683333,-66.06116667,262.3,2.0,3.8
2022-05-18T01:51:00Z,45.26683333,-66.06116667,259.1,2.1,3.8
2022-05-18T01:52:00Z,45.26683333,-66.06116667,256.3,2.2,3.8
2022-05-18T01:53:00Z,45.26683333,-66.06116667,255.8,2.2,3.8
2022-05-18T01:54:00Z,45.26683333,-66.06116667,256.9,2.2,3.8
2022-05-18T01:55:00Z,45.26683333,-66.06116667,257.5,2.2,3.8
2022-05-18T01:56:00Z,45.26683333,-66.06116667,256.4,2.3,3.8
2022-05-18T01:57:00Z,45.26683333,-66.06116667,255.2,2.3,3.8
2022-05-18T01:58:00Z,45.26683333,-66.06116667,254.7,2.3,3.8
2022-05-18T01:59:00Z,45.26683333,-66.06116667,255.1,2.3,3.8
2022-05-18T02:00:00Z,45.26683333,-66.06116667,254.2,2.2,3.7
2022-05-18T02:01:00Z,45.26683333,-66.06116667,256.3,2.1,3.7
2022-05-18T02:02:00Z,45.26683333,-66.06116667,255.3,2.0,3.7
2022-05-18T02:03:00Z,45.26683333,-66.06116667,254.2,1.9,3.7
2022-05-18T02:04:00Z,45.26683333,-66.06116667,253.5,1.8,3.7
2022-05-18T02:05:00Z,45.26683333,-66.06116667,255.0,1.8,3.7
2022-05-18T02:06:00Z,45.26683333,-66.06116667,256.6,1.8,3.7
2022-05-18T02:07:00Z,45.26683333,-66.06116667,257.3,1.7,3.7
2022-05-18T02:08:00Z,45.26683333,-66.06116667,258.2,1.6,3.7
2022-05-18T02:09:00Z,45.26683333,-66.06116667,257.6,1.6,2.9
2022-05-18T02:10:00Z,45.26683333,-66.06116667,260.3,1.6,2.9
2022-05-18T02:11:00Z,45.26683333,-66.06116667,257.5,1.6,2.9
2022-05-18T02:12:00Z,45.26683333,-66.06116667,257.9,1.5,2.9
2022-05-18T02:13:00Z,45.26683333,-66.06116667,259.6,1.6,3.2
2022-05-18T02:14:00Z,45.26683333,-66.06116667,258.6,1.7,3.2
2022-05-18T02:15:00Z,45.26683333,-66.06116667,251.1,1.5,3.2
2022-05-18T02:16:00Z,45.26683333,-66.06116667,244.7,1.4,3.2
2022-05-18T02:17:00Z,45.26683333,-66.06116667,243.3,1.4,3.2
2022-05-18T02:18:00Z,45.26683333,-66.06116667,233.8,1.4,3.2
2022-05-18T02:19:00Z,45.26683333,-66.06116667,223.5,1.3,3.2
2022-05-18T02:20:00Z,45.26683333,-66.06116667,208.9,1.3,3.2
2022-05-18T02:21:00Z,45.26683333,-66.06116667,202.3,1.3,3.2
2022-05-18T02:22:00Z,45.26683333,-66.06116667,195.0,1.3,3.2
2022-05-18T02:23:00Z,45.26683333,-66.06116667,181.1,1.1,2.5
2022-05-18T02:24:00Z,45.26683333,-66.06116667,165.3,1.2,2.6
2022-05-18T02:25:00Z,45.26683333,-66.06116667,158.1,1.3,2.6
2022-05-18T02:26:00Z,45.26683333,-66.06116667,145.9,1.5,2.6
2022-05-18T02:27:00Z,45.26683333,-66.06116667,132.1,1.4,2.6
2022-05-18T02:28:00Z,45.26683333,-66.06116667,124.5,1.5,2.6
2022-05-18T02:29:00Z,45.26683333,-66.06116667,121.3,1.5,2.6
2022-05-18T02:30:00Z,45.26683333,-66.06116667,112.3,1.4,2.6
2022-05-18T02:31:00Z,45.26683333,-66.06116667,100.2,1.3,2.6
2022-05-18T02:32:00Z,45.26683333,-66.06116667,92.4,1.3,2.6
2022-05-18T02:33:00Z,45.26683333,-66.06116667,90.0,1.2,2.6
2022-05-18T02:34:00Z,45.26683333,-66.06116667,88.2,1.1,2.4
2022-05-18T02:35:00Z,45.26683333,-66.06116667,92.2,1.0,2.1
2022-05-18T02:36:00Z,45.26683333,-66.06116667,99.0,0.9,2.0
2022-05-18T02:37:00Z,45.26683333,-66.06116667,108.4,0.8,2.0
2022-05-18T02:38:00Z,45.26683333,-66.06116667,116.4,0.8,2.2
2022-05-18T02:39:00Z,45.26683333,-66.06116667,134.4,0.9,3.0
2022-05-18T02:40:00Z,45.26683333,-66.06116667,175.6,1.0,3.1
2022-05-18T02:41:00Z,45.26683333,-66.06116667,205.0,1.2,3.1
2022-05-18T02:42:00Z,45.26683333,-66.06116667,221.5,1.2,3.1
2022-05-18T02:43:00Z,45.26683333,-66.06116667,230.3,1.4,3.1
2022-05-18T02:44:00Z,45.26683333,-66.06116667,234.6,1.5,3.1
2022-05-18T02:45:00Z,45.26683333,-66.06116667,239.9,1.6,3.1
2022-05-18T02:46:00Z,45.26683333,-66.06116667,243.7,1.7,3.1
2022-05-18T02:47:00Z,45.26683333,-66.06116667,245.4,1.8,3.1
2022-05-18T02:48:00Z,45.26683333,-66.06116667,243.9,1.8,3.1
2022-05-18T02:49:00Z,45.26683333,-66.06116667,243.7,1.8,3.1
2022-05-18T02:50:00Z,45.26683333,-66.06116667,245.2,1.8,2.8
2022-05-18T02:51:00Z,45.26683333,-66.06116667,246.2,1.7,2.8
2022-05-18T02:52:00Z,45.26683333,-66.06116667,243.6,1.6,2.8
2022-05-18T02:53:00Z,45.26683333,-66.06116667,244.1,1.5,2.7
2022-05-18T02:54:00Z,45.26683333,-66.06116667,241.2,1.5,2.7
2022-05-18T02:55:00Z,45.26683333,-66.06116667,240.9,1.4,2.7
2022-05-18T02:56:00Z,45.26683333,-66.06116667,237.5,1.3,2.7
2022-05-18T02:57:00Z,45.26683333,-66.06116667,235.1,1.3,2.7
2022-05-18T02:58:00Z,45.26683333,-66.06116667,235.8,1.2,2.7
2022-05-18T02:59:00Z,45.26683333,-66.06116667,232.8,1.1,2.2
2022-05-18T03:00:00Z,45.26683333,-66.06116667,228.2,1.1,2.2
2022-05-18T03:01:00Z,45.26683333,-66.06116667,224.9,1.1,2.2
2022-05-18T03:02:00Z,45.26683333,-66.06116667,227.4,1.1,2.6
2022-05-18T03:03:00Z,45.26683333,-66.06116667,227.2,1.2,2.6
2022-05-18T03:04:00Z,45.26683333,-66.06116667,227.5,1.2,2.6
2022-05-18T03:05:00Z,45.26683333,-66.06116667,224.2,1.2,2.6
2022-05-18T03:06:00Z,45.26683333,-66.06116667,225.5,1.3,2.6
2022-05-18T03:07:00Z,45.26683333,-66.06116667,225.9,1.3,2.6
2022-05-18T03:08:00Z,45.26683333,-66.06116667,228.3,1.3,2.6
2022-05-18T03:09:00Z,45.26683333,-66.06116667,227.8,1.3,2.6
2022-05-18T03:10:00Z,45.26683333,-66.06116667,230.6,1.3,2.6
2022-05-18T03:11:00Z,45.26683333,-66.06116667,232.6,1.3,2.6
2022-05-18T03:12:00Z,45.26683333,-66.06116667,233.1,1.3,2.3
2022-05-18T03:13:00Z,45.26683333,-66.06116667,233.8,1.3,2.3
2022-05-18T03:14:00Z,45.26683333,-66.06116667,237.3,1.3,2.3
2022-05-18T03:15:00Z,45.26683333,-66.06116667,241.1,1.3,2.3
2022-05-18T03:16:00Z,45.26683333,-66.06116667,243.6,1.3,2.3
2022-05-18T03:17:00Z,45.26683333,-66.06116667,244.8,1.4,2.6
2022-05-18T03:18:00Z,45.26683333,-66.06116667,241.1,1.5,2.6
2022-05-18T03:19:00Z,45.26683333,-66.06116667,242.1,1.6,3.2
2022-05-18T03:20:00Z,45.26683333,-66.06116667,242.3,1.7,3.2
2022-05-18T03:21:00Z,45.26683333,-66.06116667,241.9,1.9,3.4
2022-05-18T03:22:00Z,45.26683333,-66.06116667,241.5,2.1,3.6
2022-05-18T03:23:00Z,45.26683333,-66.06116667,241.4,2.3,3.9
2022-05-18T03:24:00Z,45.26683333,-66.06116667,239.5,2.5,4.0
2022-05-18T03:25:00Z,45.26683333,-66.06116667,239.3,2.7,4.8
2022-05-18T03:26:00Z,45.26683333,-66.06116667,239.4,2.9,4.8
2022-05-18T03:27:00Z,45.26683333,-66.06116667,240.0,3.1,4.8
2022-05-18T03:28:00Z,45.26683333,-66.06116667,242.3,3.2,4.8
2022-05-18T03:29:00Z,45.26683333,-66.06116667,244.4,3.3,4.8
2022-05-18T03:30:00Z,45.26683333,-66.06116667,244.3,3.5,5.0
2022-05-18T03:31:00Z,45.26683333,-66.06116667,244.5,3.6,5.0
2022-05-18T03:32:00Z,45.26683333,-66.06116667,244.3,3.6,5.0
2022-05-18T03:33:00Z,45.26683333,-66.06116667,244.7,3.7,5.0
2022-05-18T03:34:00Z,45.26683333,-66.06116667,245.3,3.7,5.0
2022-05-18T03:35:00Z,45.26683333,-66.06116667,245.0,3.7,5.0
2022-05-18T03:36:00Z,45.26683333,-66.06116667,244.4,3.6,5.0
2022-05-18T03:37:00Z,45.26683333,-66.06116667,244.2,3.5,5.0
2022-05-18T03:38:00Z,45.26683333,-66.06116667,243.5,3.5,5.0
2022-05-18T03:39:00Z,45.26683333,-66.06116667,242.6,3.4,5.0
2022-05-18T03:40:00Z,45.26683333,-66.06116667,241.2,3.4,4.6
2022-05-18T03:41:00Z,45.26683333,-66.06116667,240.1,3.2,4.4
2022-05-18T03:42:00Z,45.26683333,-66.06116667,239.5,3.2,4.3
2022-05-18T03:43:00Z,45.26683333,-66.06116667,237.4,3.0,4.3
2022-05-18T03:44:00Z,45.26683333,-66.06116667,230.7,2.8,4.3
2022-05-18T03:45:00Z,45.26683333,-66.06116667,223.5,2.5,4.1
2022-05-18T03:46:00Z,45.26683333,-66.06116667,216.3,2.4,4.1
2022-05-18T03:47:00Z,45.26683333,-66.06116667,209.1,2.3,4.1
2022-05-18T03:48:00Z,45.26683333,-66.06116667,201.1,2.1,3.9
2022-05-18T03:49:00Z,45.26683333,-66.06116667,194.4,2.0,3.8
2022-05-18T03:50:00Z,45.26683333,-66.06116667,188.2,1.8,3.7
2022-05-18T03:51:00Z,45.26683333,-66.06116667,183.4,1.8,3.7
2022-05-18T03:52:00Z,45.26683333,-66.06116667,177.7,1.7,2.9
2022-05-18T03:53:00Z,45.26683333,-66.06116667,173.9,1.8,2.7
2022-05-18T03:54:00Z,45.26683333,-66.06116667,175.1,1.9,2.7
2022-05-18T03:55:00Z,45.26683333,-66.06116667,176.3,1.9,2.7
2022-05-18T03:56:00Z,45.26683333,-66.06116667,177.2,2.0,2.7
2022-05-18T03:57:00Z,45.26683333,-66.06116667,176.5,2.0,2.7
2022-05-18T03:58:01Z,45.26683333,-66.06116667,178.1,2.0,2.7
2022-05-18T03:59:00Z,45.26683333,-66.06116667,177.9,2.0,2.7
2022-05-18T04:00:00Z,45.26683333,-66.06116667,179.0,2.1,3.0
2022-05-18T04:01:00Z,45.26683333,-66.06116667,178.8,2.0,3.0
2022-05-18T04:02:00Z,45.26683333,-66.06116667,178.9,2.0,3.0
2022-05-18T04:03:00Z,45.26683333,-66.06116667,180.4,2.1,3.2
2022-05-18T04:04:00Z,45.26683333,-66.06116667,182.7,2.1,3.3
2022-05-18T04:05:00Z,45.26683333,-66.06116667,184.4,2.2,3.3
2022-05-18T04:06:00Z,45.26683333,-66.06116667,185.7,2.2,3.3
2022-05-18T04:07:00Z,45.26683333,-66.06116667,187.9,2.3,3.3
2022-05-18T04:08:00Z,45.26683333,-66.06116667,188.3,2.4,3.3
2022-05-18T04:09:00Z,45.26683333,-66.06116667,188.5,2.3,3.3
2022-05-18T04:10:00Z,45.26683333,-66.06116667,188.2,2.3,3.3
2022-05-18T04:11:00Z,45.26683333,-66.06116667,188.6,2.3,3.3
2022-05-18T04:12:00Z,45.26683333,-66.06116667,189.8,2.3,3.3
2022-05-18T04:13:00Z,45.26683333,-66.06116667,189.7,2.3,3.3
2022-05-18T04:14:00Z,45.26683333,-66.06116667,189.1,2.2,3.1
2022-05-18T04:15:00Z,45.26683333,-66.06116667,189.3,2.1,3.1
2022-05-18T04:16:00Z,45.26683333,-66.06116667,188.8,2.1,3.1
2022-05-18T04:17:00Z,45.26683333,-66.06116667,187.9,2.0,3.0
2022-05-18T04:18:00Z,45.26683333,-66.06116667,189.2,2.0,3.0
2022-05-18T04:19:00Z,45.26683333,-66.06116667,192.6,2.0,3.0
2022-05-18T04:20:00Z,45.26683333,-66.06116667,196.3,2.0,3.0
2022-05-18T04:21:00Z,45.26683333,-66.06116667,197.2,2.0,3.0
2022-05-18T04:22:00Z,45.26683333,-66.06116667,198.6,2.0,3.0
2022-05-18T04:23:00Z,45.26683333,-66.06116667,200.2,2.0,3.0
2022-05-18T04:24:00Z,45.26683333,-66.06116667,202.4,2.0,3.0
2022-05-18T04:25:00Z,45.26683333,-66.06116667,203.7,1.9,3.0
2022-05-18T04:26:00Z,45.26683333,-66.06116667,206.9,1.9,2.7
2022-05-18T04:27:00Z,45.26683333,-66.06116667,212.3,1.9,2.7
2022-05-18T04:28:00Z,45.26683333,-66.06116667,214.0,1.8,2.7
2022-05-18T04:29:00Z,45.26683333,-66.06116667,214.5,1.9,2.8
2022-05-18T04:30:00Z,45.26683333,-66.06116667,214.8,1.9,2.8
2022-05-18T04:31:00Z,45.26683333,-66.06116667,219.0,1.9,2.8
2022-05-18T04:32:00Z,45.26683333,-66.06116667,219.7,1.9,2.8
2022-05-18T04:33:00Z,45.26683333,-66.06116667,221.9,1.8,2.8
2022-05-18T04:34:00Z,45.26683333,-66.06116667,221.4,1.7,2.8
2022-05-18T04:35:00Z,45.26683333,-66.06116667,217.8,1.6,2.8
2022-05-18T04:36:00Z,45.26683333,-66.06116667,213.3,1.6,2.8
2022-05-18T04:37:00Z,45.26683333,-66.06116667,207.1,1.7,2.8
2022-05-18T04:38:00Z,45.26683333,-66.06116667,202.4,1.7,2.8
2022-05-18T04:39:00Z,45.26683333,-66.06116667,198.9,1.7,2.8
2022-05-18T04:40:00Z,45.26683333,-66.06116667,194.3,1.7,2.8
2022-05-18T04:41:00Z,45.26683333,-66.06116667,190.2,1.7,2.7
2022-05-18T04:42:00Z,45.26683333,-66.06116667,189.3,1.7,2.7
2022-05-18T04:43:00Z,45.26683333,-66.06116667,186.7,1.7,2.7
2022-05-18T04:44:00Z,45.26683333,-66.06116667,186.6,1.8,3.3
2022-05-18T04:45:00Z,45.26683333,-66.06116667,191.0,1.9,3.3
2022-05-18T04:46:00Z,45.26683333,-66.06116667,194.4,1.8,3.3
2022-05-18T04:47:00Z,45.26683333,-66.06116667,198.2,1.8,3.3
2022-05-18T04:48:00Z,45.26683333,-66.06116667,202.3,1.9,3.3
2022-05-18T04:49:00Z,45.26683333,-66.06116667,204.5,1.9,3.3
2022-05-18T04:50:00Z,45.26683333,-66.06116667,208.4,1.9,3.3
2022-05-18T04:51:00Z,45.26683333,-66.06116667,210.7,1.8,3.3
2022-05-18T04:52:00Z,45.26683333,-66.06116667,214.8,1.8,3.3
2022-05-18T04:53:00Z,45.26683333,-66.06116667,217.3,1.8,3.3
2022-05-18T04:54:00Z,45.26683333,-66.06116667,218.6,1.8,2.9
2022-05-18T04:55:00Z,45.26683333,-66.06116667,220.2,1.9,3.6
2022-05-18T04:56:00Z,45.26683333,-66.06116667,221.8,2.0,3.6
2022-05-18T04:57:00Z,45.26683333,-66.06116667,223.3,2.0,3.6
2022-05-18T04:58:00Z,45.26683333,-66.06116667,225.2,2.0,3.6
2022-05-18T04:59:00Z,45.26683333,-66.06116667,227.1,2.0,3.6
2022-05-18T05:00:00Z,45.26683333,-66.06116667,227.6,2.1,3.6
2022-05-18T05:01:00Z,45.26683333,-66.06116667,228.3,2.2,3.6
2022-05-18T05:02:00Z,45.26683333,-66.06116667,226.2,2.3,3.6
2022-05-18T05:03:00Z,45.26683333,-66.06116667,227.5,2.3,3.6
2022-05-18T05:04:00Z,45.26683333,-66.06116667,230.9,2.4,3.6
2022-05-18T05:05:00Z,45.26683333,-66.06116667,232.6,2.3,3.4
2022-05-18T05:06:00Z,45.26683333,-66.06116667,234.2,2.3,3.4
2022-05-18T05:07:00Z,45.26683333,-66.06116667,237.0,2.3,3.4
2022-05-18T05:11:28Z,45.26683333,-66.06116667,253.0,3.0,3.0
2022-05-18T05:12:00Z,45.26683333,-66.06116667,265.7,3.0,3.4
2022-05-18T05:13:00Z,45.26683333,-66.06116667,264.6,3.3,4.2
2022-05-18T05:14:00Z,45.26683333,-66.06116667,264.5,3.4,4.3
2022-05-18T05:15:00Z,45.26683333,-66.06116667,265.5,3.4,4.9
2022-05-18T05:16:00Z,45.26683333,-66.06116667,266.0,3.4,4.9
2022-05-18T05:17:00Z,45.26683333,-66.06116667,266.3,3.5,4.9
2022-05-18T05:18:00Z,45.26683333,-66.06116667,266.7,3.5,4.9
2022-05-18T05:19:00Z,45.26683333,-66.06116667,267.0,3.5,4.9
2022-05-18T05:20:00Z,45.26683333,-66.06116667,267.9,3.5,4.9
2022-05-18T05:21:00Z,45.26683333,-66.06116667,268.3,3.5,4.9
2022-05-18T05:22:00Z,45.26683333,-66.06116667,268.5,3.5,4.9
2022-05-18T05:23:00Z,45.26683333,-66.06116667,268.5,3.4,4.9
2022-05-18T05:24:00Z,45.26683333,-66.06116667,268.2,3.4,4.9
2022-05-18T05:25:00Z,45.26683333,-66.06116667,266.2,3.3,4.3
2022-05-18T05:26:00Z,45.26683333,-66.06116667,264.8,3.3,4.3
2022-05-18T05:27:00Z,45.26683333,-66.06116667,264.0,3.2,4.3
2022-05-18T05:28:00Z,45.26683333,-66.06116667,261.9,3.1,4.3
2022-05-18T05:29:00Z,45.26683333,-66.06116667,260.1,3.1,4.2
2022-05-18T05:30:00Z,45.26683333,-66.06116667,257.4,3.0,4.2
2022-05-18T05:31:00Z,45.26683333,-66.06116667,255.0,3.1,4.2
2022-05-18T05:32:00Z,45.26683333,-66.06116667,252.4,3.0,4.1
2022-05-18T05:36:14Z,45.26683333,-66.06116667,239.0,4.2,4.2
2022-05-18T05:37:00Z,45.26683333,-66.06116667,241.2,4.2,5.0
2022-05-18T05:38:00Z,45.26683333,-66.06116667,239.1,4.1,5.1
2022-05-18T05:39:00Z,45.26683333,-66.06116667,239.5,4.1,5.1
2022-05-18T05:40:00Z,45.26683333,-66.06116667,239.0,4.4,6.9
2022-05-18T05:41:00Z,45.26683333,-66.06116667,239.3,4.7,7.5
2022-05-18T05:42:00Z,45.26683333,-66.06116667,240.4,4.7,7.5
2022-05-18T05:43:00Z,45.26683333,-66.06116667,240.7,4.8,7.5
2022-05-18T05:44:00Z,45.26683333,-66.06116667,241.7,4.8,7.5
2022-05-18T05:45:00Z,45.26683333,-66.06116667,241.9,4.8,7.5
2022-05-18T05:46:00Z,45.26683333,-66.06116667,242.2,4.8,7.7
2022-05-18T05:47:00Z,45.26683333,-66.06116667,241.7,5.0,7.7
2022-05-18T05:48:00Z,45.26683333,-66.06116667,242.0,5.0,7.7
2022-05-18T05:49:00Z,45.26683333,-66.06116667,242.5,5.2,7.7
2022-05-18T05:50:00Z,45.26683333,-66.06116667,242.2,5.2,7.7
2022-05-18T05:51:00Z,45.26683333,-66.06116667,242.9,5.2,7.7
2022-05-18T05:52:00Z,45.26683333,-66.06116667,242.0,5.2,7.7
2022-05-18T05:53:00Z,45.26683333,-66.06116667,241.8,5.1,7.7
2022-05-18T05:54:00Z,45.26683333,-66.06116667,240.0,5.2,7.7
