timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-20T00:00:00Z,45.26683333,-66.06116667,267.9,5.8,9.5
2022-01-20T00:01:00Z,45.26683333,-66.06116667,271.0,5.5,9.2
2022-01-20T00:02:00Z,45.26683333,-66.06116667,271.2,5.5,9.2
2022-01-20T00:03:00Z,45.26683333,-66.06116667,270.5,5.4,9.2
2022-01-20T00:04:00Z,45.26683333,-66.06116667,269.3,5.4,9.2
2022-01-20T00:05:00Z,45.26683333,-66.06116667,268.2,5.3,8.5
2022-01-20T00:06:00Z,45.26683333,-66.06116667,264.1,5.3,9.4
2022-01-20T00:07:00Z,45.26683333,-66.06116667,261.3,5.4,9.4
2022-01-20T00:08:00Z,45.26683333,-66.06116667,257.5,5.4,9.4
2022-01-20T00:09:00Z,45.26683333,-66.06116667,254.0,5.5,9.4
2022-01-20T00:10:00Z,45.26683333,-66.06116667,251.3,5.4,9.4
2022-01-20T00:11:00Z,45.26683333,-66.06116667,248.6,5.5,9.4
2022-01-20T00:12:00Z,45.26683333,-66.06116667,246.1,5.6,9.4
2022-01-20T00:13:00Z,45.26683333,-66.06116667,242.9,5.6,9.4
2022-01-20T00:14:00Z,45.26683333,-66.06116667,241.1,5.5,9.4
2022-01-20T00:15:00Z,45.26683333,-66.06116667,240.6,5.6,9.4
2022-01-20T00:16:00Z,45.26683333,-66.06116667,244.1,5.5,8.4
2022-01-20T00:17:00Z,45.26683333,-66.06116667,244.0,5.4,8.0
2022-01-20T00:18:00Z,45.26683333,-66.06116667,244.5,5.5,10.8
2022-01-20T00:19:00Z,45.26683333,-66.06116667,245.2,5.3,10.8
2022-01-20T00:20:00Z,45.26683333,-66.06116667,246.1,5.3,10.8
2022-01-20T00:21:00Z,45.26683333,-66.06116667,246.6,5.4,10.8
2022-01-20T00:22:00Z,45.26683333,-66.06116667,246.8,5.5,10.8
2022-01-20T00:23:00Z,45.26683333,-66.06116667,249.3,5.4,10.8
2022-01-20T00:24:00Z,45.26683333,-66.06116667,251.7,5.3,10.8
2022-01-20T00:25:00Z,45.26683333,-66.06116667,252.4,5.2,10.8
2022-01-20T00:26:00Z,45.26683333,-66.06116667,252.1,5.2,10.8
2022-01-20T00:27:00Z,45.26683333,-66.06116667,252.0,5.2,10.8
2022-01-20T00:28:00Z,45.26683333,-66.06116667,252.6,4.9,7.3
2022-01-20T00:29:00Z,45.26683333,-66.06116667,253.4,5.0,8.6
2022-01-20T00:30:00Z,45.26683333,-66.06116667,252.9,5.0,8.6
2022-01-20T00:31:00Z,45.26683333,-66.06116667,253.2,5.2,10.4
2022-01-20T00:32:00Z,45.26683333,-66.06116667,253.8,5.2,10.4
2022-01-20T00:33:00Z,45.26683333,-66.06116667,253.0,5.4,10.4
2022-01-20T00:34:00Z,45.26683333,-66.06116667,250.9,5.6,10.4
2022-01-20T00:35:00Z,45.26683333,-66.06116667,250.7,5.7,10.4
2022-01-20T00:36:00Z,45.26683333,-66.06116667,249.9,5.8,10.4
2022-01-20T00:37:00Z,45.26683333,-66.06116667,249.9,5.9,10.4
2022-01-20T00:38:00Z,45.26683333,-66.06116667,249.8,6.1,10.4
2022-01-20T00:39:00Z,45.26683333,-66.06116667,249.4,6.1,10.4
2022-01-20T00:40:00Z,45.26683333,-66.06116667,250.8,6.0,10.4
2022-01-20T00:41:00Z,45.26683333,-66.06116667,252.1,5.8,9.2
2022-01-20T00:42:00Z,45.26683333,-66.06116667,253.3,5.6,9.2
2022-01-20T00:43:00Z,45.26683333,-66.06116667,257.3,5.4,8.3
2022-01-20T00:44:00Z,45.26683333,-66.06116667,261.2,5.2,8.3
2022-01-20T00:45:00Z,45.26683333,-66.06116667,264.0,5.0,8.3
2022-01-20T00:46:00Z,45.26683333,-66.06116667,266.1,4.8,7.5
2022-01-20T00:47:00Z,45.26683333,-66.06116667,267.5,4.6,7.5
2022-01-20T00:48:00Z,45.26683333,-66.06116667,266.9,4.5,6.3
2022-01-20T00:49:00Z,45.26683333,-66.06116667,265.1,4.6,8.5
2022-01-20T00:50:00Z,45.26683333,-66.06116667,263.4,4.7,8.5
2022-01-20T00:51:00Z,45.26683333,-66.06116667,263.0,4.8,8.5
2022-01-20T00:52:00Z,45.26683333,-66.06116667,265.1,4.8,8.5
2022-01-20T00:53:00Z,45.26683333,-66.06116667,263.9,4.6,8.5
2022-01-20T00:54:00Z,45.26683333,-66.06116667,262.1,4.6,8.5
2022-01-20T00:55:00Z,45.26683333,-66.06116667,261.3,4.7,8.5
2022-01-20T00:56:00Z,45.26683333,-66.06116667,264.0,4.8,8.5
2022-01-20T00:57:00Z,45.26683333,-66.06116667,267.3,4.9,8.5
2022-01-20T00:58:00Z,45.26683333,-66.06116667,271.5,4.8,8.5
2022-01-20T00:59:00Z,45.26683333,-66.06116667,276.7,4.5,7.3
2022-01-20T01:00:00Z,45.26683333,-66.06116667,280.7,4.2,6.4
2022-01-20T01:01:00Z,45.26683333,-66.06116667,282.3,4.0,6.2
2022-01-20T01:02:00Z,45.26683333,-66.06116667,281.0,4.0,6.2
2022-01-20T01:03:00Z,45.26683333,-66.06116667,281.1,4.1,6.2
2022-01-20T01:04:00Z,45.26683333,-66.06116667,283.4,4.0,6.2
2022-01-20T01:05:00Z,45.26683333,-66.06116667,285.2,4.0,6.2
2022-01-20T01:06:00Z,45.26683333,-66.06116667,284.8,3.8,5.9
2022-01-20T01:07:00Z,45.26683333,-66.06116667,284.3,3.6,5.2
2022-01-20T01:08:00Z,45.26683333,-66.06116667,284.3,3.6,4.9
2022-01-20T01:09:00Z,45.26683333,-66.06116667,283.9,3.5,4.9
2022-01-20T01:10:00Z,45.26683333,-66.06116667,284.1,3.7,5.2
2022-01-20T01:11:00Z,45.26683333,-66.06116667,284.8,3.7,5.3
2022-01-20T01:12:00Z,45.26683333,-66.06116667,285.6,3.8,5.3
2022-01-20T01:13:00Z,45.26683333,-66.06116667,286.0,3.8,5.3
2022-01-20T01:14:00Z,45.26683333,-66.06116667,285.8,3.8,5.3
2022-01-20T01:15:00Z,45.26683333,-66.06116667,285.9,3.7,5.3
2022-01-20T01:16:00Z,45.26683333,-66.06116667,286.2,3.7,5.3
2022-01-20T01:17:00Z,45.26683333,-66.06116667,286.3,3.6,5.3
2022-01-20T01:18:00Z,45.26683333,-66.06116667,287.1,3.5,5.3
2022-01-20T01:19:00Z,45.26683333,-66.06116667,288.2,3.4,5.3
2022-01-20T01:20:00Z,45.26683333,-66.06116667,288.4,3.2,5.3
2022-01-20T01:21:00Z,45.26683333,-66.06116667,288.6,3.0,4.6
2022-01-20T01:22:00Z,45.26683333,-66.06116667,288.5,2.8,4.2
2022-01-20T01:23:00Z,45.26683333,-66.06116667,288.6,2.6,3.6
2022-01-20T01:24:00Z,45.26683333,-66.06116667,288.8,2.5,3.6
2022-01-20T01:25:00Z,45.26683333,-66.06116667,289.0,2.4,3.1
2022-01-20T01:26:00Z,45.26683333,-66.06116667,289.5,2.4,3.0
2022-01-20T01:27:00Z,45.26683333,-66.06116667,291.1,2.4,3.1
2022-01-20T01:28:00Z,45.26683333,-66.06116667,292.3,2.5,3.1
2022-01-20T01:29:00Z,45.26683333,-66.06116667,293.1,2.4,3.1
2022-01-20T01:30:00Z,45.26683333,-66.06116667,295.0,2.4,3.1
2022-01-20T01:31:00Z,45.26683333,-66.06116667,296.4,2.4,3.1
2022-01-20T01:32:00Z,45.26683333,-66.06116667,297.8,2.4,3.1
2022-01-20T01:33:00Z,45.26683333,-66.06116667,300.1,2.4,3.1
2022-01-20T01:34:00Z,45.26683333,-66.06116667,301.8,2.4,3.1
2022-01-20T01:35:00Z,45.26683333,-66.06116667,303.4,2.4,3.1
2022-01-20T01:36:00Z,45.26683333,-66.06116667,304.3,2.4,3.1
2022-01-20T01:37:00Z,45.26683333,-66.06116667,305.2,2.3,3.0
2022-01-20T01:38:00Z,45.26683333,-66.06116667,306.1,2.3,3.0
2022-01-20T01:39:00Z,45.26683333,-66.06116667,307.0,2.3,3.0
2022-01-20T01:40:00Z,45.26683333,-66.06116667,307.9,2.3,3.0
2022-01-20T01:41:00Z,45.26683333,-66.06116667,309.6,2.3,3.0
2022-01-20T01:42:00Z,45.26683333,-66.06116667,311.0,2.2,2.9
2022-01-20T01:43:00Z,45.26683333,-66.06116667,310.7,2.2,2.9
2022-01-20T01:44:00Z,45.26683333,-66.06116667,310.4,2.2,2.8
2022-01-20T01:45:00Z,45.26683333,-66.06116667,309.7,2.2,3.0
2022-01-20T01:46:00Z,45.26683333,-66.06116667,309.5,2.2,3.0
2022-01-20T01:47:00Z,45.26683333,-66.06116667,308.4,2.2,3.1
2022-01-20T01:48:00Z,45.26683333,-66.06116667,307.0,2.2,3.1
2022-01-20T01:49:00Z,45.26683333,-66.06116667,305.4,2.3,3.1
2022-01-20T01:50:00Z,45.26683333,-66.06116667,303.3,2.3,3.1
2022-01-20T01:51:00Z,45.26683333,-66.06116667,300.9,2.4,3.1
2022-01-20T01:52:00Z,45.26683333,-66.06116667,298.1,2.4,3.1
2022-01-20T01:53:00Z,45.26683333,-66.06116667,296.9,2.5,3.3
2022-01-20T01:54:00Z,45.26683333,-66.06116667,295.3,2.5,3.3
2022-01-20T01:55:00Z,45.26683333,-66.06116667,294.8,2.5,3.4
2022-01-20T01:56:00Z,45.26683333,-66.06116667,294.0,2.5,3.4
2022-01-20T01:57:00Z,45.26683333,-66.06116667,293.3,2.5,3.4
2022-01-20T01:58:00Z,45.26683333,-66.06116667,292.4,2.5,3.4
2022-01-20T01:59:00Z,45.26683333,-66.06116667,292.1,2.4,3.4
2022-01-20T02:00:00Z,45.26683333,-66.06116667,290.7,2.3,3.4
2022-01-20T02:01:00Z,45.26683333,-66.06116667,290.1,2.3,3.5
2022-01-20T02:02:00Z,45.26683333,-66.06116667,291.5,2.3,3.5
2022-01-20T02:03:00Z,45.26683333,-66.06116667,291.8,2.3,3.5
2022-01-20T02:04:00Z,45.26683333,-66.06116667,292.3,2.3,3.5
2022-01-20T02:05:00Z,45.26683333,-66.06116667,291.2,2.2,3.5
2022-01-20T02:06:00Z,45.26683333,-66.06116667,289.7,2.1,3.5
2022-01-20T02:07:00Z,45.26683333,-66.06116667,288.9,2.1,3.5
2022-01-20T02:08:00Z,45.26683333,-66.06116667,288.0,2.2,3.5
2022-01-20T02:09:00Z,45.26683333,-66.06116667,286.9,2.2,3.5
2022-01-20T02:10:00Z,45.26683333,-66.06116667,287.3,2.3,3.5
2022-01-20T02:11:00Z,45.26683333,-66.06116667,289.2,2.3,3.5
2022-01-20T02:12:00Z,45.26683333,-66.06116667,290.1,2.2,3.5
2022-01-20T02:13:00Z,45.26683333,-66.06116667,291.6,2.3,3.5
2022-01-20T02:14:00Z,45.26683333,-66.06116667,293.7,2.3,3.5
2022-01-20T02:15:00Z,45.26683333,-66.06116667,294.6,2.2,3.5
2022-01-20T02:16:00Z,45.26683333,-66.06116667,296.9,2.2,3.5
2022-01-20T02:17:00Z,45.26683333,-66.06116667,297.7,2.2,3.5
2022-01-20T02:18:00Z,45.26683333,-66.06116667,298.0,2.1,3.4
2022-01-20T02:19:00Z,45.26683333,-66.06116667,297.8,2.0,3.2
2022-01-20T02:20:00Z,45.26683333,-66.06116667,297.6,1.9,3.2
2022-01-20T02:21:00Z,45.26683333,-66.06116667,294.2,1.9,3.2
2022-01-20T02:22:00Z,45.26683333,-66.06116667,291.0,1.9,3.2
2022-01-20T02:23:00Z,45.26683333,-66.06116667,288.3,1.8,2.7
2022-01-20T02:24:00Z,45.26683333,-66.06116667,285.8,1.8,2.7
2022-01-20T02:25:00Z,45.26683333,-66.06116667,285.2,1.8,2.7
2022-01-20T02:26:00Z,45.26683333,-66.06116667,285.5,1.7,2.7
2022-01-20T02:27:00Z,45.26683333,-66.06116667,286.9,1.7,2.7
2022-01-20T02:28:00Z,45.26683333,-66.06116667,288.8,1.8,3.2
2022-01-20T02:29:00Z,45.26683333,-66.06116667,289.7,1.9,3.4
2022-01-20T02:30:00Z,45.26683333,-66.06116667,291.8,1.9,3.4
2022-01-20T02:31:00Z,45.26683333,-66.06116667,295.2,2.0,3.4
2022-01-20T02:32:00Z,45.26683333,-66.06116667,297.7,2.0,3.4
2022-01-20T02:33:00Z,45.26683333,-66.06116667,299.3,2.1,3.4
2022-01-20T02:34:00Z,45.26683333,-66.06116667,300.6,2.1,3.4
2022-01-20T02:35:00Z,45.26683333,-66.06116667,301.4,2.1,3.4
2022-01-20T02:36:00Z,45.26683333,-66.06116667,300.7,2.2,3.4
2022-01-20T02:37:00Z,45.26683333,-66.06116667,299.4,2.2,3.4
2022-01-20T02:38:00Z,45.26683333,-66.06116667,299.0,2.3,3.4
2022-01-20T02:39:00Z,45.26683333,-66.06116667,299.8,2.3,3.2
2022-01-20T02:40:00Z,45.26683333,-66.06116667,299.4,2.2,3.2
2022-01-20T02:41:00Z,45.26683333,-66.06116667,297.5,2.2,3.2
2022-01-20T02:42:00Z,45.26683333,-66.06116667,295.4,2.2,3.2
2022-01-20T02:43:00Z,45.26683333,-66.06116667,293.4,2.2,3.2
2022-01-20T02:44:00Z,45.26683333,-66.06116667,290.6,2.1,3.2
2022-01-20T02:45:00Z,45.26683333,-66.06116667,290.3,2.1,3.2
2022-01-20T02:46:00Z,45.26683333,-66.06116667,290.4,2.1,3.2
2022-01-20T02:47:00Z,45.26683333,-66.06116667,291.0,2.1,3.3
2022-01-20T02:48:00Z,45.26683333,-66.06116667,291.3,2.1,3.3
2022-01-20T02:49:00Z,45.26683333,-66.06116667,292.6,2.0,3.3
2022-01-20T02:50:00Z,45.26683333,-66.06116667,293.9,2.1,3.3
2022-01-20T02:51:00Z,45.26683333,-66.06116667,295.6,2.0,3.3
2022-01-20T02:52:00Z,45.26683333,-66.06116667,296.6,2.0,3.3
2022-01-20T02:53:00Z,45.26683333,-66.06116667,298.1,1.9,3.3
2022-01-20T02:54:00Z,45.26683333,-66.06116667,299.4,1.9,3.3
2022-01-20T02:55:00Z,45.26683333,-66.06116667,298.6,1.9,3.3
2022-01-20T02:56:00Z,45.26683333,-66.06116667,298.1,1.9,3.3
2022-01-20T02:57:00Z,45.26683333,-66.06116667,296.9,1.8,3.4
2022-01-20T02:58:00Z,45.26683333,-66.06116667,293.9,1.9,3.4
2022-01-20T02:59:00Z,45.26683333,-66.06116667,290.3,1.9,3.4
2022-01-20T03:00:00Z,45.26683333,-66.06116667,285.8,2.0,3.4
2022-01-20T03:01:00Z,45.26683333,-66.06116667,284.1,2.0,3.4
2022-01-20T03:02:00Z,45.26683333,-66.06116667,282.5,2.1,3.4
2022-01-20T03:03:00Z,45.26683333,-66.06116667,281.1,2.2,3.4
2022-01-20T03:04:00Z,45.26683333,-66.06116667,280.8,2.3,3.4
2022-01-20T03:05:00Z,45.26683333,-66.06116667,281.9,2.4,3.5
2022-01-20T03:06:00Z,45.26683333,-66.06116667,282.9,2.5,3.5
2022-01-20T03:07:00Z,45.26683333,-66.06116667,283.9,2.6,3.5
2022-01-20T03:08:00Z,45.26683333,-66.06116667,287.1,2.7,3.6
2022-01-20T03:09:00Z,45.26683333,-66.06116667,289.7,2.7,3.6
2022-01-20T03:10:00Z,45.26683333,-66.06116667,291.4,2.7,3.6
2022-01-20T03:11:00Z,45.26683333,-66.06116667,290.8,2.7,3.7
2022-01-20T03:12:00Z,45.26683333,-66.06116667,291.4,2.8,3.7
2022-01-20T03:13:00Z,45.26683333,-66.06116667,290.3,2.8,3.7
2022-01-20T03:14:00Z,45.26683333,-66.06116667,288.0,2.8,4.2
2022-01-20T03:15:00Z,45.26683333,-66.06116667,285.9,2.8,4.2
2022-01-20T03:16:00Z,45.26683333,-66.06116667,283.1,2.8,4.2
2022-01-20T03:17:00Z,45.26683333,-66.06116667,281.0,2.8,4.2
2022-01-20T03:18:00Z,45.26683333,-66.06116667,278.8,2.8,4.2
2022-01-20T03:19:00Z,45.26683333,-66.06116667,277.5,2.8,4.2
2022-01-20T03:20:00Z,45.26683333,-66.06116667,278.0,2.8,4.2
2022-01-20T03:21:00Z,45.26683333,-66.06116667,279.1,2.8,4.2
2022-01-20T03:22:00Z,45.26683333,-66.06116667,280.8,2.8,4.2
2022-01-20T03:23:00Z,45.26683333,-66.06116667,283.8,2.8,4.2
2022-01-20T03:24:00Z,45.26683333,-66.06116667,287.8,2.7,3.6
2022-01-20T03:25:00Z,45.26683333,-66.06116667,289.9,2.6,3.5
2022-01-20T03:26:00Z,45.26683333,-66.06116667,291.2,2.6,3.5
2022-01-20T03:27:00Z,45.26683333,-66.06116667,292.1,2.5,3.5
2022-01-20T03:28:00Z,45.26683333,-66.06116667,292.3,2.5,3.2
2022-01-20T03:29:00Z,45.26683333,-66.06116667,291.9,2.5,3.2
2022-01-20T03:30:00Z,45.26683333,-66.06116667,291.1,2.4,3.1
2022-01-20T03:31:00Z,45.26683333,-66.06116667,290.3,2.3,3.1
2022-01-20T03:32:00Z,45.26683333,-66.06116667,289.5,2.3,3.1
2022-01-20T03:33:00Z,45.26683333,-66.06116667,287.9,2.3,3.1
2022-01-20T03:34:00Z,45.26683333,-66.06116667,285.7,2.2,3.1
2022-01-20T03:35:00Z,45.26683333,-66.06116667,285.0,2.1,3.1
2022-01-20T03:36:00Z,45.26683333,-66.06116667,284.6,2.1,3.1
2022-01-20T03:37:00Z,45.26683333,-66.06116667,283.9,2.0,3.1
2022-01-20T03:38:00Z,45.26683333,-66.06116667,284.0,2.0,2.7
2022-01-20T03:39:00Z,45.26683333,-66.06116667,284.7,2.0,2.7
2022-01-20T03:40:00Z,45.26683333,-66.06116667,285.9,2.1,2.8
2022-01-20T03:41:00Z,45.26683333,-66.06116667,287.1,2.1,2.9
2022-01-20T03:42:00Z,45.26683333,-66.06116667,288.6,2.1,3.0
2022-01-20T03:43:00Z,45.26683333,-66.06116667,291.2,2.1,3.0
2022-01-20T03:44:00Z,45.26683333,-66.06116667,293.8,2.2,3.0
2022-01-20T03:45:00Z,45.26683333,-66.06116667,295.6,2.2,3.0
2022-01-20T03:46:00Z,45.26683333,-66.06116667,298.3,2.2,3.0
2022-01-20T03:47:00Z,45.26683333,-66.06116667,301.0,2.2,3.0
2022-01-20T03:48:00Z,45.26683333,-66.06116667,303.4,2.2,3.0
2022-01-20T03:49:00Z,45.26683333,-66.06116667,305.9,2.2,3.0
2022-01-20T03:50:00Z,45.26683333,-66.06116667,307.0,2.1,3.0
2022-01-20T03:51:00Z,45.26683333,-66.06116667,308.7,2.1,3.0
2022-01-20T03:52:00Z,45.26683333,-66.06116667,309.3,2.1,2.8
2022-01-20T03:53:00Z,45.26683333,-66.06116667,309.1,2.2,2.8
2022-01-20T03:54:00Z,45.26683333,-66.06116667,309.9,2.2,2.8
2022-01-20T03:55:00Z,45.26683333,-66.06116667,310.1,2.2,2.8
2022-01-20T03:56:00Z,45.26683333,-66.06116667,310.1,2.3,2.9
2022-01-20T03:57:00Z,45.26683333,-66.06116667,309.9,2.3,2.9
2022-01-20T03:58:00Z,45.26683333,-66.06116667,308.6,2.3,2.9
2022-01-20T03:59:00Z,45.26683333,-66.06116667,307.9,2.3,2.9
2022-01-20T04:00:00Z,45.26683333,-66.06116667,308.3,2.3,2.9
2022-01-20T04:01:00Z,45.26683333,-66.06116667,308.2,2.3,2.9
2022-01-20T04:02:00Z,45.26683333,-66.06116667,308.1,2.3,2.9
2022-01-20T04:03:00Z,45.26683333,-66.06116667,308.9,2.2,2.9
2022-01-20T04:04:00Z,45.26683333,-66.06116667,309.2,2.2,2.9
2022-01-20T04:05:00Z,45.26683333,-66.06116667,309.3,2.1,2.9
2022-01-20T04:06:00Z,45.26683333,-66.06116667,309.5,2.0,2.6
2022-01-20T04:07:00Z,45.26683333,-66.06116667,310.4,1.9,2.6
2022-01-20T04:08:00Z,45.26683333,-66.06116667,311.8,1.9,2.6
2022-01-20T04:09:00Z,45.26683333,-66.06116667,312.2,1.8,2.6
2022-01-20T04:10:00Z,45.26683333,-66.06116667,312.2,1.8,2.6
2022-01-20T04:11:00Z,45.26683333,-66.06116667,312.2,1.8,2.6
2022-01-20T04:12:00Z,45.26683333,-66.06116667,311.8,1.8,2.6
2022-01-20T04:13:00Z,45.26683333,-66.06116667,311.9,1.8,2.5
2022-01-20T04:14:00Z,45.26683333,-66.06116667,311.4,1.8,2.5
2022-01-20T04:15:00Z,45.26683333,-66.06116667,311.1,1.8,2.5
2022-01-20T04:16:00Z,45.26683333,-66.06116667,310.8,1.9,2.5
2022-01-20T04:17:00Z,45.26683333,-66.06116667,309.8,1.9,2.5
2022-01-20T04:18:00Z,45.26683333,-66.06116667,310.2,1.9,2.5
2022-01-20T04:19:00Z,45.26683333,-66.06116667,310.8,1.9,2.5
2022-01-20T04:20:00Z,45.26683333,-66.06116667,311.4,1.9,2.5
2022-01-20T04:21:00Z,45.26683333,-66.06116667,310.8,1.8,2.5
2022-01-20T04:22:00Z,45.26683333,-66.06116667,311.7,1.8,2.5
2022-01-20T04:23:00Z,45.26683333,-66.06116667,311.5,1.8,2.5
2022-01-20T04:24:00Z,45.26683333,-66.06116667,312.4,1.8,2.5
2022-01-20T04:25:00Z,45.26683333,-66.06116667,313.7,1.7,2.5
2022-01-20T04:26:00Z,45.26683333,-66.06116667,313.9,1.6,2.5
2022-01-20T04:27:00Z,45.26683333,-66.06116667,313.6,1.6,2.5
2022-01-20T04:28:00Z,45.26683333,-66.06116667,312.2,1.5,2.5
2022-01-20T04:29:00Z,45.26683333,-66.06116667,310.7,1.5,2.4
2022-01-20T04:30:00Z,45.26683333,-66.06116667,309.7,1.4,2.4
2022-01-20T04:31:00Z,45.26683333,-66.06116667,309.7,1.4,2.4
2022-01-20T04:32:01Z,45.26683333,-66.06116667,308.5,1.4,2.1
2022-01-20T04:33:00Z,45.26683333,-66.06116667,307.3,1.4,2.1
2022-01-20T04:34:00Z,45.26683333,-66.06116667,305.9,1.4,2.5
2022-01-20T04:35:00Z,45.26683333,-66.06116667,303.3,1.5,2.5
2022-01-20T04:36:00Z,45.26683333,-66.06116667,300.1,1.5,2.5
2022-01-20T04:37:00Z,45.26683333,-66.06116667,298.9,1.5,2.5
2022-01-20T04:38:00Z,45.26683333,-66.06116667,297.2,1.6,2.5
2022-01-20T04:39:00Z,45.26683333,-66.06116667,295.8,1.6,2.5
2022-01-20T04:40:00Z,45.26683333,-66.06116667,294.3,1.6,2.5
2022-01-20T04:41:00Z,45.26683333,-66.06116667,292.1,1.6,2.5
2022-01-20T04:42:00Z,45.26683333,-66.06116667,288.4,1.6,2.5
2022-01-20T04:43:00Z,45.26683333,-66.06116667,285.3,1.6,2.5
2022-01-20T04:44:00Z,45.26683333,-66.06116667,282.7,1.6,2.5
2022-01-20T04:45:00Z,45.26683333,-66.06116667,281.4,1.6,2.5
2022-01-20T04:46:00Z,45.26683333,-66.06116667,282.5,1.7,2.5
2022-01-20T04:47:00Z,45.26683333,-66.06116667,282.8,1.7,2.6
2022-01-20T04:48:00Z,45.26683333,-66.06116667,283.7,1.7,3.0
2022-01-20T04:49:00Z,45.26683333,-66.06116667,285.2,1.8,3.0
2022-01-20T04:50:00Z,45.26683333,-66.06116667,286.1,1.9,3.0
2022-01-20T04:51:00Z,45.26683333,-66.06116667,289.0,2.0,3.0
2022-01-20T04:52:00Z,45.26683333,-66.06116667,293.7,2.1,3.0
2022-01-20T04:53:00Z,45.26683333,-66.06116667,298.0,2.1,3.0
2022-01-20T04:54:00Z,45.26683333,-66.06116667,301.1,2.2,3.0
2022-01-20T04:55:00Z,45.26683333,-66.06116667,303.3,2.3,3.0
2022-01-20T04:56:00Z,45.26683333,-66.06116667,305.2,2.3,3.0
2022-01-20T04:57:00Z,45.26683333,-66.06116667,307.1,2.3,3.0
2022-01-20T04:58:00Z,45.26683333,-66.06116667,307.3,2.3,2.9
2022-01-20T04:59:00Z,45.26683333,-66.06116667,307.2,2.2,2.9
2022-01-20T05:00:00Z,45.26683333,-66.06116667,307.0,2.1,2.9
2022-01-20T05:01:00Z,45.26683333,-66.06116667,305.8,2.0,2.9
2022-01-20T05:02:00Z,45.26683333,-66.06116667,304.8,2.0,2.8
2022-01-20T05:03:00Z,45.26683333,-66.06116667,303.4,1.9,2.8
2022-01-20T05:04:00Z,45.26683333,-66.06116667,302.6,1.8,2.6
2022-01-20T05:05:00Z,45.26683333,-66.06116667,303.0,1.7,2.6
2022-01-20T05:06:00Z,45.26683333,-66.06116667,302.2,1.7,2.4
2022-01-20T05:07:00Z,45.26683333,-66.06116667,300.4,1.6,2.2
2022-01-20T05:08:00Z,45.26683333,-66.06116667,299.7,1.6,2.1
2022-01-20T05:09:00Z,45.26683333,-66.06116667,299.1,1.5,2.1
2022-01-20T05:10:00Z,45.26683333,-66.06116667,299.5,1.5,2.1
2022-01-20T05:11:00Z,45.26683333,-66.06116667,300.8,1.5,2.1
2022-01-20T05:12:00Z,45.26683333,-66.06116667,300.9,1.5,2.1
2022-01-20T05:13:00Z,45.26683333,-66.06116667,300.7,1.5,2.2
2022-01-20T05:14:00Z,45.26683333,-66.06116667,300.2,1.5,2.2
2022-01-20T05:15:00Z,45.26683333,-66.06116667,299.6,1.5,2.2
2022-01-20T05:16:00Z,45.26683333,-66.06116667,300.7,1.6,2.2
2022-01-20T05:17:00Z,45.26683333,-66.06116667,302.9,1.6,2.3
2022-01-20T05:18:00Z,45.26683333,-66.06116667,303.3,1.7,2.7
2022-01-20T05:19:00Z,45.26683333,-66.06116667,303.8,1.8,3.3
2022-01-20T05:20:00Z,45.26683333,-66.06116667,303.0,1.9,3.3
2022-01-20T05:21:00Z,45.26683333,-66.06116667,302.8,2.0,3.3
2022-01-20T05:22:00Z,45.26683333,-66.06116667,303.9,2.1,3.3
2022-01-20T05:23:00Z,45.26683333,-66.06116667,305.8,2.2,3.3
2022-01-20T05:24:00Z,45.26683333,-66.06116667,307.9,2.3,3.3
2022-01-20T05:25:00Z,45.26683333,-66.06116667,309.5,2.4,3.3
2022-01-20T05:26:00Z,45.26683333,-66.06116667,309.5,2.5,3.3
2022-01-20T05:27:00Z,45.26683333,-66.06116667,310.1,2.6,3.3
2022-01-20T05:28:00Z,45.26683333,-66.06116667,312.1,2.7,3.3
2022-01-20T05:29:00Z,45.26683333,-66.06116667,313.2,2.7,3.4
2022-01-20T05:30:00Z,45.26683333,-66.06116667,315.2,2.9,3.6
2022-01-20T05:31:00Z,45.26683333,-66.06116667,316.3,2.9,3.7
2022-01-20T05:32:00Z,45.26683333,-66.06116667,316.9,3.0,4.0
2022-01-20T05:33:00Z,45.26683333,-66.06116667,316.5,3.1,4.0
2022-01-20T05:34:00Z,45.26683333,-66.06116667,316.2,3.2,4.0
2022-01-20T05:35:00Z,45.26683333,-66.06116667,315.6,3.3,4.0
2022-01-20T05:36:00Z,45.26683333,-66.06116667,315.1,3.4,4.0
2022-01-20T05:37:00Z,45.26683333,-66.06116667,314.1,3.5,4.0
2022-01-20T05:38:00Z,45.26683333,-66.06116667,313.4,3.5,4.0
2022-01-20T05:39:00Z,45.26683333,-66.06116667,313.1,3.6,4.0
2022-01-20T05:40:00Z,45.26683333,-66.06116667,312.3,3.6,4.0
2022-01-20T05:41:00Z,45.26683333,-66.06116667,311.0,3.6,4.0
2022-01-20T05:42:00Z,45.26683333,-66.06116667,309.7,3.6,4.0
2022-01-20T05:43:00Z,45.26683333,-66.06116667,308.7,3.5,4.0
2022-01-20T05:44:00Z,45.26683333,-66.06116667,307.3,3.5,4.0
2022-01-20T05:45:00Z,45.26683333,-66.06116667,305.6,3.4,4.0
2022-01-20T05:46:00Z,45.26683333,-66.06116667,304.8,3.3,3.9
2022-01-20T05:47:00Z,45.26683333,-66.06116667,303.9,3.2,3.8
2022-01-20T05:48:00Z,45.26683333,-66.06116667,303.4,3.1,3.8
