timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-16T00:00:00Z,45.26683333,-66.06116667,282.7,5.2,6.8
2022-02-16T00:01:00Z,45.26683333,-66.06116667,283.0,5.3,6.8
2022-02-16T00:02:00Z,45.26683333,-66.06116667,282.7,5.4,6.8
2022-02-16T00:03:00Z,45.26683333,-66.06116667,283.1,5.4,6.8
2022-02-16T00:04:00Z,45.26683333,-66.06116667,282.5,5.4,6.8
2022-02-16T00:05:00Z,45.26683333,-66.06116667,282.7,5.4,6.8
2022-02-16T00:06:00Z,45.26683333,-66.06116667,284.4,5.4,6.8
2022-02-16T00:07:00Z,45.26683333,-66.06116667,286.0,5.4,6.8
2022-02-16T00:08:00Z,45.26683333,-66.06116667,288.0,5.5,7.5
2022-02-16T00:09:00Z,45.26683333,-66.06116667,289.7,5.5,7.5
2022-02-16T00:10:00Z,45.26683333,-66.06116667,290.2,5.6,7.5
2022-02-16T00:11:00Z,45.26683333,-66.06116667,290.6,5.6,7.5
2022-02-16T00:12:00Z,45.26683333,-66.06116667,290.7,5.7,7.5
2022-02-16T00:13:00Z,45.26683333,-66.06116667,290.9,5.7,7.5
2022-02-16T00:14:00Z,45.26683333,-66.06116667,290.9,5.8,7.5
2022-02-16T00:15:00Z,45.26683333,-66.06116667,291.0,6.0,7.5
2022-02-16T00:16:00Z,45.26683333,-66.06116667,289.5,6.0,7.5
2022-02-16T00:17:00Z,45.26683333,-66.06116667,288.4,6.0,7.5
2022-02-16T00:18:00Z,45.26683333,-66.06116667,287.6,6.1,8.0
2022-02-16T00:19:00Z,45.26683333,-66.06116667,286.2,6.1,8.0
2022-02-16T00:20:00Z,45.26683333,-66.06116667,286.1,6.3,9.5
2022-02-16T00:21:00Z,45.26683333,-66.06116667,285.0,6.5,9.5
2022-02-16T00:22:00Z,45.26683333,-66.06116667,284.6,6.7,9.5
2022-02-16T00:23:00Z,45.26683333,-66.06116667,284.0,6.7,9.5
2022-02-16T00:24:00Z,45.26683333,-66.06116667,284.9,6.8,9.5
2022-02-16T00:25:00Z,45.26683333,-66.06116667,285.2,7.0,9.5
2022-02-16T00:26:00Z,45.26683333,-66.06116667,285.0,7.1,9.5
2022-02-16T00:27:00Z,45.26683333,-66.06116667,284.7,7.3,9.5
2022-02-16T00:28:00Z,45.26683333,-66.06116667,284.9,7.4,9.5
2022-02-16T00:29:00Z,45.26683333,-66.06116667,285.2,7.5,9.5
2022-02-16T00:30:00Z,45.26683333,-66.06116667,285.5,7.4,9.5
2022-02-16T00:31:00Z,45.26683333,-66.06116667,286.3,7.2,9.2
2022-02-16T00:32:00Z,45.26683333,-66.06116667,287.2,7.2,9.2
2022-02-16T00:33:00Z,45.26683333,-66.06116667,288.1,7.2,9.2
2022-02-16T00:34:00Z,45.26683333,-66.06116667,288.3,7.2,9.2
2022-02-16T00:35:00Z,45.26683333,-66.06116667,289.1,7.1,9.2
2022-02-16T00:36:00Z,45.26683333,-66.06116667,290.1,7.2,9.8
2022-02-16T00:37:00Z,45.26683333,-66.06116667,290.7,7.2,9.8
2022-02-16T00:38:00Z,45.26683333,-66.06116667,290.6,7.2,9.8
2022-02-16T00:39:00Z,45.26683333,-66.06116667,291.2,7.1,9.8
2022-02-16T00:40:00Z,45.26683333,-66.06116667,291.4,7.1,9.8
2022-02-16T00:41:00Z,45.26683333,-66.06116667,291.8,7.1,9.8
2022-02-16T00:42:00Z,45.26683333,-66.06116667,291.8,7.0,9.8
2022-02-16T00:43:00Z,45.26683333,-66.06116667,292.0,7.0,9.8
2022-02-16T00:44:00Z,45.26683333,-66.06116667,292.2,7.0,10.3
2022-02-16T00:45:00Z,45.26683333,-66.06116667,291.1,6.9,10.3
2022-02-16T00:46:00Z,45.26683333,-66.06116667,290.7,6.9,10.3
2022-02-16T00:47:00Z,45.26683333,-66.06116667,290.4,6.8,10.3
2022-02-16T00:48:00Z,45.26683333,-66.06116667,290.1,6.7,10.3
2022-02-16T00:49:00Z,45.26683333,-66.06116667,289.7,6.8,10.3
2022-02-16T00:50:00Z,45.26683333,-66.06116667,289.8,6.8,10.3
2022-02-16T00:51:00Z,45.26683333,-66.06116667,288.6,6.8,10.3
2022-02-16T00:52:00Z,45.26683333,-66.06116667,288.7,6.7,10.3
2022-02-16T00:53:00Z,45.26683333,-66.06116667,289.2,6.7,10.3
2022-02-16T00:54:00Z,45.26683333,-66.06116667,289.0,6.5,8.9
2022-02-16T00:55:00Z,45.26683333,-66.06116667,289.4,6.5,8.7
2022-02-16T00:56:00Z,45.26683333,-66.06116667,289.3,6.4,8.7
2022-02-16T00:57:00Z,45.26683333,-66.06116667,289.4,6.4,8.7
2022-02-16T00:58:00Z,45.26683333,-66.06116667,289.2,6.2,8.7
2022-02-16T00:59:00Z,45.26683333,-66.06116667,288.2,6.0,8.7
2022-02-16T01:00:00Z,45.26683333,-66.06116667,286.0,5.8,8.7
2022-02-16T01:01:00Z,45.26683333,-66.06116667,285.0,5.6,8.7
2022-02-16T01:02:00Z,45.26683333,-66.06116667,283.1,5.5,8.7
2022-02-16T01:03:00Z,45.26683333,-66.06116667,280.5,5.3,7.6
2022-02-16T01:04:00Z,45.26683333,-66.06116667,279.5,5.3,7.6
2022-02-16T01:05:00Z,45.26683333,-66.06116667,277.8,5.1,7.4
2022-02-16T01:06:00Z,45.26683333,-66.06116667,275.8,4.9,7.4
2022-02-16T01:07:00Z,45.26683333,-66.06116667,274.9,4.8,7.1
2022-02-16T01:08:00Z,45.26683333,-66.06116667,273.7,4.8,7.1
2022-02-16T01:09:00Z,45.26683333,-66.06116667,273.4,4.8,7.1
2022-02-16T01:10:00Z,45.26683333,-66.06116667,273.4,4.9,7.1
2022-02-16T01:11:00Z,45.26683333,-66.06116667,273.3,4.9,7.1
2022-02-16T01:12:00Z,45.26683333,-66.06116667,273.4,5.0,7.1
2022-02-16T01:13:00Z,45.26683333,-66.06116667,273.3,5.1,7.1
2022-02-16T01:14:00Z,45.26683333,-66.06116667,272.8,5.1,7.1
2022-02-16T01:15:00Z,45.26683333,-66.06116667,273.1,5.2,7.1
2022-02-16T01:16:00Z,45.26683333,-66.06116667,273.4,5.4,7.1
2022-02-16T01:17:00Z,45.26683333,-66.06116667,273.3,5.4,7.1
2022-02-16T01:18:01Z,45.26683333,-66.06116667,274.0,5.5,7.4
2022-02-16T01:19:00Z,45.26683333,-66.06116667,274.8,5.5,7.4
2022-02-16T01:20:00Z,45.26683333,-66.06116667,275.8,5.4,7.4
2022-02-16T01:21:00Z,45.26683333,-66.06116667,277.3,5.4,7.4
2022-02-16T01:22:00Z,45.26683333,-66.06116667,277.8,5.3,7.4
2022-02-16T01:23:00Z,45.26683333,-66.06116667,279.7,5.3,7.8
2022-02-16T01:24:00Z,45.26683333,-66.06116667,281.0,5.2,7.8
2022-02-16T01:25:00Z,45.26683333,-66.06116667,282.5,5.3,7.8
2022-02-16T01:26:00Z,45.26683333,-66.06116667,283.7,5.3,7.8
2022-02-16T01:27:00Z,45.26683333,-66.06116667,284.3,5.2,7.8
2022-02-16T01:28:00Z,45.26683333,-66.06116667,285.6,5.4,9.2
2022-02-16T01:29:00Z,45.26683333,-66.06116667,287.0,5.4,9.2
2022-02-16T01:30:00Z,45.26683333,-66.06116667,288.3,5.6,9.2
2022-02-16T01:31:00Z,45.26683333,-66.06116667,289.0,5.7,9.2
2022-02-16T01:32:00Z,45.26683333,-66.06116667,289.4,5.8,9.2
2022-02-16T01:33:00Z,45.26683333,-66.06116667,289.2,5.8,9.2
2022-02-16T01:34:00Z,45.26683333,-66.06116667,289.5,5.9,9.2
2022-02-16T01:35:00Z,45.26683333,-66.06116667,288.1,5.9,9.2
2022-02-16T01:36:00Z,45.26683333,-66.06116667,287.7,6.0,9.2
2022-02-16T01:37:00Z,45.26683333,-66.06116667,287.7,6.0,9.2
2022-02-16T01:38:00Z,45.26683333,-66.06116667,286.8,6.0,7.6
2022-02-16T01:39:00Z,45.26683333,-66.06116667,285.7,5.9,7.6
2022-02-16T01:40:00Z,45.26683333,-66.06116667,284.5,5.8,7.6
2022-02-16T01:41:00Z,45.26683333,-66.06116667,283.7,5.8,7.4
2022-02-16T01:42:00Z,45.26683333,-66.06116667,283.4,5.8,7.4
2022-02-16T01:43:00Z,45.26683333,-66.06116667,283.2,5.8,7.4
2022-02-16T01:44:00Z,45.26683333,-66.06116667,282.2,5.8,7.4
2022-02-16T01:45:00Z,45.26683333,-66.06116667,282.9,5.7,7.4
2022-02-16T01:46:00Z,45.26683333,-66.06116667,282.8,5.6,7.4
2022-02-16T01:47:00Z,45.26683333,-66.06116667,282.8,5.6,7.4
2022-02-16T01:48:00Z,45.26683333,-66.06116667,283.7,5.7,8.1
2022-02-16T01:49:01Z,45.26683333,-66.06116667,284.1,5.8,8.1
2022-02-16T01:50:00Z,45.26683333,-66.06116667,283.8,5.8,8.4
2022-02-16T01:51:00Z,45.26683333,-66.06116667,284.3,5.9,8.4
2022-02-16T01:52:00Z,45.26683333,-66.06116667,285.4,6.0,8.4
2022-02-16T01:53:00Z,45.26683333,-66.06116667,285.8,6.0,8.4
2022-02-16T01:54:00Z,45.26683333,-66.06116667,287.2,6.0,8.4
2022-02-16T01:55:00Z,45.26683333,-66.06116667,288.4,6.0,8.4
2022-02-16T01:56:00Z,45.26683333,-66.06116667,289.1,6.0,8.4
2022-02-16T01:57:00Z,45.26683333,-66.06116667,290.0,6.1,10.0
2022-02-16T01:58:00Z,45.26683333,-66.06116667,291.1,6.3,10.1
2022-02-16T01:59:00Z,45.26683333,-66.06116667,291.7,6.4,10.3
2022-02-16T02:00:00Z,45.26683333,-66.06116667,293.7,6.5,10.3
2022-02-16T02:01:00Z,45.26683333,-66.06116667,294.2,6.8,10.3
2022-02-16T02:02:00Z,45.26683333,-66.06116667,294.5,6.7,10.3
2022-02-16T02:03:00Z,45.26683333,-66.06116667,294.1,6.7,10.3
2022-02-16T02:04:00Z,45.26683333,-66.06116667,292.9,6.6,10.3
2022-02-16T02:05:00Z,45.26683333,-66.06116667,291.6,6.6,10.3
2022-02-16T02:06:00Z,45.26683333,-66.06116667,291.9,6.5,10.3
2022-02-16T02:07:00Z,45.26683333,-66.06116667,290.2,6.4,10.3
2022-02-16T02:08:00Z,45.26683333,-66.06116667,287.9,6.2,10.3
2022-02-16T02:09:00Z,45.26683333,-66.06116667,286.3,5.9,10.0
2022-02-16T02:10:00Z,45.26683333,-66.06116667,283.4,5.7,9.7
2022-02-16T02:11:00Z,45.26683333,-66.06116667,280.9,5.3,8.7
2022-02-16T02:12:00Z,45.26683333,-66.06116667,278.6,5.1,8.7
2022-02-16T02:13:00Z,45.26683333,-66.06116667,277.1,4.9,8.7
2022-02-16T02:14:00Z,45.26683333,-66.06116667,276.1,4.9,8.7
2022-02-16T02:15:00Z,45.26683333,-66.06116667,274.8,4.9,8.7
2022-02-16T02:16:00Z,45.26683333,-66.06116667,272.9,5.0,8.7
2022-02-16T02:17:00Z,45.26683333,-66.06116667,272.4,5.0,8.7
2022-02-16T02:18:00Z,45.26683333,-66.06116667,271.8,5.0,7.2
2022-02-16T02:19:00Z,45.26683333,-66.06116667,271.3,5.0,7.2
2022-02-16T02:20:00Z,45.26683333,-66.06116667,272.6,4.9,7.1
2022-02-16T02:21:00Z,45.26683333,-66.06116667,274.1,5.0,7.1
2022-02-16T02:22:00Z,45.26683333,-66.06116667,275.5,5.0,7.1
2022-02-16T02:23:00Z,45.26683333,-66.06116667,277.1,5.1,7.1
2022-02-16T02:24:00Z,45.26683333,-66.06116667,277.3,5.2,7.1
2022-02-16T02:25:00Z,45.26683333,-66.06116667,278.2,5.1,7.1
2022-02-16T02:26:00Z,45.26683333,-66.06116667,279.3,5.2,6.9
2022-02-16T02:27:00Z,45.26683333,-66.06116667,280.5,5.2,7.0
2022-02-16T02:28:00Z,45.26683333,-66.06116667,281.8,5.2,7.0
2022-02-16T02:29:00Z,45.26683333,-66.06116667,283.9,5.2,7.0
2022-02-16T02:30:00Z,45.26683333,-66.06116667,284.9,5.3,7.8
2022-02-16T02:31:00Z,45.26683333,-66.06116667,284.9,5.4,7.8
2022-02-16T02:32:00Z,45.26683333,-66.06116667,285.4,5.5,7.9
2022-02-16T02:33:00Z,45.26683333,-66.06116667,286.1,5.6,8.1
2022-02-16T02:34:00Z,45.26683333,-66.06116667,288.0,5.7,8.3
2022-02-16T02:35:00Z,45.26683333,-66.06116667,290.5,5.8,8.3
2022-02-16T02:36:00Z,45.26683333,-66.06116667,291.8,6.0,9.8
2022-02-16T02:37:00Z,45.26683333,-66.06116667,293.0,6.1,9.8
2022-02-16T02:38:00Z,45.26683333,-66.06116667,294.1,6.3,9.8
2022-02-16T02:39:00Z,45.26683333,-66.06116667,294.1,6.5,9.8
2022-02-16T02:40:00Z,45.26683333,-66.06116667,295.2,6.6,9.8
2022-02-16T02:41:00Z,45.26683333,-66.06116667,297.0,6.7,9.8
2022-02-16T02:42:00Z,45.26683333,-66.06116667,297.2,6.7,9.8
2022-02-16T02:43:00Z,45.26683333,-66.06116667,297.4,6.8,9.8
2022-02-16T02:44:00Z,45.26683333,-66.06116667,298.2,6.9,10.1
2022-02-16T02:45:00Z,45.26683333,-66.06116667,298.6,7.0,10.1
2022-02-16T02:46:00Z,45.26683333,-66.06116667,300.4,6.9,10.1
2022-02-16T02:47:00Z,45.26683333,-66.06116667,301.8,6.9,10.1
2022-02-16T02:48:00Z,45.26683333,-66.06116667,303.6,6.7,10.1
2022-02-16T02:49:00Z,45.26683333,-66.06116667,305.4,6.7,10.1
2022-02-16T02:50:00Z,45.26683333,-66.06116667,306.5,6.6,10.1
2022-02-16T02:51:00Z,45.26683333,-66.06116667,306.8,6.8,10.1
2022-02-16T02:52:00Z,45.26683333,-66.06116667,309.2,6.9,10.2
2022-02-16T02:53:00Z,45.26683333,-66.06116667,310.5,7.0,10.2
2022-02-16T02:54:00Z,45.26683333,-66.06116667,312.0,7.0,10.2
2022-02-16T02:55:00Z,45.26683333,-66.06116667,312.9,6.8,10.2
2022-02-16T02:56:00Z,45.26683333,-66.06116667,313.4,6.9,10.2
2022-02-16T02:57:00Z,45.26683333,-66.06116667,313.3,7.0,10.2
2022-02-16T02:58:00Z,45.26683333,-66.06116667,312.4,7.1,10.2
2022-02-16T02:59:00Z,45.26683333,-66.06116667,311.1,7.1,10.2
2022-02-16T03:00:00Z,45.26683333,-66.06116667,310.7,6.9,10.2
2022-02-16T03:01:00Z,45.26683333,-66.06116667,311.6,6.6,10.2
2022-02-16T03:02:00Z,45.26683333,-66.06116667,311.6,6.4,9.4
2022-02-16T03:03:00Z,45.26683333,-66.06116667,312.7,6.0,8.7
2022-02-16T03:04:00Z,45.26683333,-66.06116667,312.2,5.7,8.7
2022-02-16T03:05:00Z,45.26683333,-66.06116667,311.3,5.6,8.7
2022-02-16T03:06:00Z,45.26683333,-66.06116667,310.0,5.4,8.7
2022-02-16T03:07:00Z,45.26683333,-66.06116667,309.0,5.2,8.7
2022-02-16T03:08:00Z,45.26683333,-66.06116667,310.4,5.0,7.6
2022-02-16T03:09:00Z,45.26683333,-66.06116667,311.7,4.9,7.7
2022-02-16T03:10:00Z,45.26683333,-66.06116667,311.9,4.9,7.7
2022-02-16T03:11:00Z,45.26683333,-66.06116667,311.7,5.0,7.7
2022-02-16T03:12:00Z,45.26683333,-66.06116667,311.1,5.1,8.5
2022-02-16T03:13:00Z,45.26683333,-66.06116667,310.3,5.3,9.4
2022-02-16T03:14:00Z,45.26683333,-66.06116667,310.5,5.5,9.4
2022-02-16T03:15:00Z,45.26683333,-66.06116667,311.7,5.5,9.4
2022-02-16T03:16:00Z,45.26683333,-66.06116667,312.9,5.7,9.4
2022-02-16T03:17:00Z,45.26683333,-66.06116667,314.6,5.8,9.4
2022-02-16T03:18:00Z,45.26683333,-66.06116667,314.1,6.2,9.8
2022-02-16T03:19:00Z,45.26683333,-66.06116667,314.3,6.3,9.8
2022-02-16T03:20:00Z,45.26683333,-66.06116667,313.5,6.4,9.8
2022-02-16T03:21:00Z,45.26683333,-66.06116667,312.7,6.4,9.8
2022-02-16T03:22:00Z,45.26683333,-66.06116667,312.9,6.4,9.8
2022-02-16T03:23:00Z,45.26683333,-66.06116667,312.8,6.4,9.8
2022-02-16T03:24:00Z,45.26683333,-66.06116667,311.2,6.5,9.8
2022-02-16T03:25:00Z,45.26683333,-66.06116667,310.2,6.6,9.8
2022-02-16T03:26:00Z,45.26683333,-66.06116667,309.2,6.8,9.8
2022-02-16T03:27:00Z,45.26683333,-66.06116667,307.7,6.7,9.8
2022-02-16T03:28:00Z,45.26683333,-66.06116667,307.7,6.8,9.7
2022-02-16T03:29:00Z,45.26683333,-66.06116667,306.4,6.9,9.7
2022-02-16T03:30:00Z,45.26683333,-66.06116667,307.2,7.0,9.7
2022-02-16T03:31:00Z,45.26683333,-66.06116667,307.8,7.1,9.7
2022-02-16T03:32:00Z,45.26683333,-66.06116667,306.9,7.1,9.7
2022-02-16T03:33:00Z,45.26683333,-66.06116667,305.8,7.1,9.7
2022-02-16T03:34:00Z,45.26683333,-66.06116667,306.9,7.1,9.7
2022-02-16T03:35:00Z,45.26683333,-66.06116667,306.3,7.1,9.7
2022-02-16T03:36:00Z,45.26683333,-66.06116667,306.8,7.0,9.7
2022-02-16T03:37:00Z,45.26683333,-66.06116667,307.1,7.0,9.7
2022-02-16T03:38:00Z,45.26683333,-66.06116667,305.5,7.0,10.7
2022-02-16T03:39:00Z,45.26683333,-66.06116667,305.3,7.0,10.7
2022-02-16T03:40:00Z,45.26683333,-66.06116667,304.6,6.9,10.7
2022-02-16T03:41:00Z,45.26683333,-66.06116667,304.1,6.9,10.7
2022-02-16T03:42:00Z,45.26683333,-66.06116667,303.9,7.1,10.7
2022-02-16T03:43:00Z,45.26683333,-66.06116667,304.9,7.1,10.7
2022-02-16T03:44:00Z,45.26683333,-66.06116667,304.2,7.2,10.7
2022-02-16T03:45:00Z,45.26683333,-66.06116667,304.2,7.1,10.7
2022-02-16T03:46:00Z,45.26683333,-66.06116667,303.5,7.2,10.8
2022-02-16T03:47:00Z,45.26683333,-66.06116667,303.2,7.3,10.8
2022-02-16T03:48:00Z,45.26683333,-66.06116667,304.3,7.3,10.8
2022-02-16T03:49:00Z,45.26683333,-66.06116667,304.0,7.1,10.8
2022-02-16T03:50:00Z,45.26683333,-66.06116667,303.1,7.1,10.8
2022-02-16T03:51:00Z,45.26683333,-66.06116667,302.5,6.9,10.8
2022-02-16T03:52:00Z,45.26683333,-66.06116667,303.0,6.7,10.8
2022-02-16T03:53:00Z,45.26683333,-66.06116667,301.3,6.7,10.8
2022-02-16T03:54:00Z,45.26683333,-66.06116667,300.5,6.6,10.8
2022-02-16T03:55:00Z,45.26683333,-66.06116667,300.0,6.6,10.8
2022-02-16T03:56:00Z,45.26683333,-66.06116667,299.8,6.4,9.4
2022-02-16T03:57:00Z,45.26683333,-66.06116667,300.4,6.3,9.2
2022-02-16T03:58:00Z,45.26683333,-66.06116667,300.1,6.3,9.2
2022-02-16T03:59:00Z,45.26683333,-66.06116667,300.5,6.2,9.2
2022-02-16T04:00:00Z,45.26683333,-66.06116667,300.4,6.2,9.2
2022-02-16T04:01:00Z,45.26683333,-66.06116667,300.3,6.1,9.2
2022-02-16T04:02:00Z,45.26683333,-66.06116667,299.9,6.2,9.2
2022-02-16T04:03:00Z,45.26683333,-66.06116667,300.7,6.3,9.2
2022-02-16T04:04:00Z,45.26683333,-66.06116667,301.1,6.4,9.3
2022-02-16T04:05:00Z,45.26683333,-66.06116667,302.1,6.6,9.3
2022-02-16T04:06:00Z,45.26683333,-66.06116667,302.1,6.7,9.3
2022-02-16T04:07:00Z,45.26683333,-66.06116667,300.3,6.5,9.3
2022-02-16T04:08:00Z,45.26683333,-66.06116667,298.8,6.4,9.3
2022-02-16T04:09:00Z,45.26683333,-66.06116667,298.1,6.4,9.3
2022-02-16T04:10:00Z,45.26683333,-66.06116667,297.7,6.4,9.3
2022-02-16T04:11:00Z,45.26683333,-66.06116667,296.1,6.6,9.3
2022-02-16T04:12:00Z,45.26683333,-66.06116667,295.2,6.6,9.3
2022-02-16T04:13:00Z,45.26683333,-66.06116667,294.4,6.5,9.3
2022-02-16T04:14:00Z,45.26683333,-66.06116667,292.9,6.5,9.2
2022-02-16T04:15:00Z,45.26683333,-66.06116667,291.5,6.5,9.1
2022-02-16T04:16:00Z,45.26683333,-66.06116667,291.7,6.5,9.2
2022-02-16T04:17:00Z,45.26683333,-66.06116667,292.0,6.6,9.5
2022-02-16T04:18:00Z,45.26683333,-66.06116667,291.8,6.7,9.5
2022-02-16T04:19:00Z,45.26683333,-66.06116667,291.2,6.8,9.5
2022-02-16T04:20:00Z,45.26683333,-66.06116667,290.0,6.9,9.5
2022-02-16T04:21:00Z,45.26683333,-66.06116667,289.9,6.8,9.5
2022-02-16T04:22:00Z,45.26683333,-66.06116667,289.4,6.7,9.5
2022-02-16T04:23:00Z,45.26683333,-66.06116667,289.2,6.8,9.5
2022-02-16T04:24:00Z,45.26683333,-66.06116667,290.9,6.6,9.5
2022-02-16T04:25:00Z,45.26683333,-66.06116667,290.0,6.5,9.5
2022-02-16T04:26:00Z,45.26683333,-66.06116667,287.6,6.5,9.5
2022-02-16T04:27:00Z,45.26683333,-66.06116667,287.8,6.5,8.6
2022-02-16T04:28:00Z,45.26683333,-66.06116667,290.0,6.5,8.8
2022-02-16T04:29:00Z,45.26683333,-66.06116667,291.2,6.5,8.8
2022-02-16T04:30:00Z,45.26683333,-66.06116667,293.1,6.3,8.8
2022-02-16T04:31:00Z,45.26683333,-66.06116667,295.0,6.2,8.8
2022-02-16T04:32:00Z,45.26683333,-66.06116667,296.7,6.2,8.8
2022-02-16T04:33:00Z,45.26683333,-66.06116667,297.6,6.1,8.8
2022-02-16T04:34:00Z,45.26683333,-66.06116667,295.9,6.1,8.8
2022-02-16T04:35:00Z,45.26683333,-66.06116667,296.6,6.0,8.8
2022-02-16T04:36:00Z,45.26683333,-66.06116667,298.2,5.9,8.8
2022-02-16T04:37:00Z,45.26683333,-66.06116667,297.8,5.7,8.8
2022-02-16T04:38:00Z,45.26683333,-66.06116667,296.2,5.6,8.1
2022-02-16T04:39:00Z,45.26683333,-66.06116667,294.3,5.7,8.1
2022-02-16T04:40:00Z,45.26683333,-66.06116667,292.4,5.8,8.3
2022-02-16T04:41:00Z,45.26683333,-66.06116667,291.6,5.9,8.3
2022-02-16T04:42:00Z,45.26683333,-66.06116667,291.0,5.8,8.3
2022-02-16T04:43:00Z,45.26683333,-66.06116667,290.7,5.8,8.3
2022-02-16T04:44:00Z,45.26683333,-66.06116667,292.2,5.9,8.3
2022-02-16T04:45:00Z,45.26683333,-66.06116667,293.1,6.1,8.9
2022-02-16T04:46:00Z,45.26683333,-66.06116667,293.1,6.3,9.2
2022-02-16T04:47:00Z,45.26683333,-66.06116667,293.5,6.6,9.2
2022-02-16T04:48:00Z,45.26683333,-66.06116667,293.6,6.7,9.2
2022-02-16T04:49:00Z,45.26683333,-66.06116667,295.0,6.8,9.2
2022-02-16T04:50:00Z,45.26683333,-66.06116667,296.5,7.0,9.8
2022-02-16T04:51:00Z,45.26683333,-66.06116667,297.6,7.2,11.5
2022-02-16T04:52:00Z,45.26683333,-66.06116667,298.4,7.5,11.5
2022-02-16T04:53:00Z,45.26683333,-66.06116667,299.1,7.7,11.5
2022-02-16T04:54:00Z,45.26683333,-66.06116667,299.2,7.7,11.5
2022-02-16T04:55:00Z,45.26683333,-66.06116667,299.2,7.7,11.5
2022-02-16T04:56:00Z,45.26683333,-66.06116667,299.1,7.6,11.5
2022-02-16T04:57:00Z,45.26683333,-66.06116667,299.8,7.6,11.5
2022-02-16T04:58:00Z,45.26683333,-66.06116667,300.7,7.6,11.5
2022-02-16T04:59:00Z,45.26683333,-66.06116667,300.3,7.6,11.5
2022-02-16T05:00:00Z,45.26683333,-66.06116667,300.4,7.5,11.5
2022-02-16T05:01:00Z,45.26683333,-66.06116667,299.4,7.5,9.9
2022-02-16T05:02:00Z,45.26683333,-66.06116667,299.0,7.5,10.9
2022-02-16T05:03:00Z,45.26683333,-66.06116667,298.9,7.6,10.9
2022-02-16T05:04:00Z,45.26683333,-66.06116667,299.1,7.7,10.9
2022-02-16T05:05:00Z,45.26683333,-66.06116667,299.3,7.9,10.9
2022-02-16T05:06:00Z,45.26683333,-66.06116667,300.4,7.9,10.9
2022-02-16T05:07:00Z,45.26683333,-66.06116667,300.0,8.0,10.9
2022-02-16T05:08:00Z,45.26683333,-66.06116667,299.9,8.0,10.9
2022-02-16T05:09:00Z,45.26683333,-66.06116667,300.0,8.0,10.9
2022-02-16T05:10:00Z,45.26683333,-66.06116667,300.2,8.1,10.9
2022-02-16T05:11:00Z,45.26683333,-66.06116667,301.1,8.0,10.9
2022-02-16T05:12:00Z,45.26683333,-66.06116667,300.8,7.8,10.3
2022-02-16T05:13:00Z,45.26683333,-66.06116667,300.6,7.8,10.3
2022-02-16T05:14:00Z,45.26683333,-66.06116667,300.1,7.7,9.8
2022-02-16T05:15:00Z,45.26683333,-66.06116667,299.3,7.7,10.1
2022-02-16T05:16:00Z,45.26683333,-66.06116667,298.8,7.8,10.1
2022-02-16T05:17:00Z,45.26683333,-66.06116667,299.6,7.9,10.1
2022-02-16T05:18:00Z,45.26683333,-66.06116667,300.2,7.8,10.1
2022-02-16T05:19:00Z,45.26683333,-66.06116667,299.7,7.9,10.1
2022-02-16T05:20:00Z,45.26683333,-66.06116667,299.8,7.8,10.1
2022-02-16T05:21:00Z,45.26683333,-66.06116667,299.8,7.7,10.1
2022-02-16T05:22:00Z,45.26683333,-66.06116667,300.6,7.7,10.1
2022-02-16T05:23:00Z,45.26683333,-66.06116667,300.1,7.7,10.3
2022-02-16T05:24:00Z,45.26683333,-66.06116667,300.0,7.9,10.4
2022-02-16T05:25:00Z,45.26683333,-66.06116667,300.2,7.7,10.4
2022-02-16T05:26:00Z,45.26683333,-66.06116667,299.5,7.6,10.4
2022-02-16T05:27:00Z,45.26683333,-66.06116667,299.2,7.6,10.4
2022-02-16T05:28:00Z,45.26683333,-66.06116667,298.5,7.5,10.4
2022-02-16T05:29:00Z,45.26683333,-66.06116667,299.0,7.6,10.4
2022-02-16T05:30:00Z,45.26683333,-66.06116667,298.7,7.6,10.4
2022-02-16T05:31:00Z,45.26683333,-66.06116667,297.7,7.6,10.4
2022-02-16T05:32:00Z,45.26683333,-66.06116667,296.4,7.6,10.4
2022-02-16T05:33:00Z,45.26683333,-66.06116667,295.8,7.4,10.4
2022-02-16T05:34:00Z,45.26683333,-66.06116667,294.8,7.3,9.4
2022-02-16T05:35:00Z,45.26683333,-66.06116667,294.7,7.2,9.4
2022-02-16T05:36:00Z,45.26683333,-66.06116667,294.9,7.1,9.4
2022-02-16T05:37:00Z,45.26683333,-66.06116667,294.6,7.0,9.4
2022-02-16T05:38:00Z,45.26683333,-66.06116667,293.8,6.9,9.4
2022-02-16T05:39:00Z,45.26683333,-66.06116667,293.0,6.7,8.9
2022-02-16T05:40:00Z,45.26683333,-66.06116667,292.3,6.6,8.9
2022-02-16T05:41:00Z,45.26683333,-66.06116667,291.3,6.5,8.9
2022-02-16T05:42:00Z,45.26683333,-66.06116667,289.6,6.5,8.9
2022-02-16T05:43:00Z,45.26683333,-66.06116667,289.8,6.5,8.9
2022-02-16T05:44:00Z,45.26683333,-66.06116667,290.7,6.5,8.9
2022-02-16T05:45:00Z,45.26683333,-66.06116667,290.7,6.5,8.9
2022-02-16T05:46:00Z,45.26683333,-66.06116667,291.6,6.6,8.8
2022-02-16T05:47:00Z,45.26683333,-66.06116667,292.5,6.7,8.8
2022-02-16T05:48:00Z,45.26683333,-66.06116667,292.6,6.6,8.8
