timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-09T00:00:00Z,45.26683333,-66.06116667,348.3,1.5,4.2
2022-01-09T00:01:00Z,45.26683333,-66.06116667,347.6,1.5,2.6
2022-01-09T00:02:00Z,45.26683333,-66.06116667,351.6,1.5,3.3
2022-01-09T00:03:00Z,45.26683333,-66.06116667,352.5,1.5,3.3
2022-01-09T00:04:00Z,45.26683333,-66.06116667,353.5,1.6,3.3
2022-01-09T00:05:00Z,45.26683333,-66.06116667,351.4,1.7,3.3
2022-01-09T00:06:00Z,45.26683333,-66.06116667,348.2,1.7,3.3
2022-01-09T00:07:00Z,45.26683333,-66.06116667,346.9,1.7,3.3
2022-01-09T00:08:00Z,45.26683333,-66.06116667,340.5,1.6,3.3
2022-01-09T00:09:00Z,45.26683333,-66.06116667,335.5,1.6,3.3
2022-01-09T00:10:00Z,45.26683333,-66.06116667,332.9,1.7,3.3
2022-01-09T00:11:00Z,45.26683333,-66.06116667,333.5,1.7,3.3
2022-01-09T00:12:00Z,45.26683333,-66.06116667,329.1,1.7,3.2
2022-01-09T00:13:00Z,45.26683333,-66.06116667,329.0,1.6,3.6
2022-01-09T00:14:00Z,45.26683333,-66.06116667,327.9,1.7,3.6
2022-01-09T00:15:00Z,45.26683333,-66.06116667,329.2,1.6,3.6
2022-01-09T00:16:00Z,45.26683333,-66.06116667,330.9,1.7,3.6
2022-01-09T00:17:00Z,45.26683333,-66.06116667,331.4,1.8,3.6
2022-01-09T00:18:00Z,45.26683333,-66.06116667,336.4,1.9,3.6
2022-01-09T00:19:00Z,45.26683333,-66.06116667,339.8,1.9,3.6
2022-01-09T00:20:00Z,45.26683333,-66.06116667,341.5,2.0,3.6
2022-01-09T00:21:00Z,45.26683333,-66.06116667,342.1,2.1,3.6
2022-01-09T00:22:00Z,45.26683333,-66.06116667,344.4,2.2,4.6
2022-01-09T00:23:00Z,45.26683333,-66.06116667,346.3,2.3,4.6
2022-01-09T00:24:00Z,45.26683333,-66.06116667,345.2,2.3,4.6
2022-01-09T00:25:00Z,45.26683333,-66.06116667,343.6,2.4,4.6
2022-01-09T00:26:00Z,45.26683333,-66.06116667,342.1,2.3,4.6
2022-01-09T00:27:00Z,45.26683333,-66.06116667,339.7,2.3,4.6
2022-01-09T00:28:00Z,45.26683333,-66.06116667,339.7,2.3,4.6
2022-01-09T00:29:00Z,45.26683333,-66.06116667,338.6,2.3,4.6
2022-01-09T00:30:00Z,45.26683333,-66.06116667,337.3,2.2,4.6
2022-01-09T00:31:00Z,45.26683333,-66.06116667,335.3,2.1,4.6
2022-01-09T00:32:00Z,45.26683333,-66.06116667,335.4,1.9,3.9
2022-01-09T00:33:00Z,45.26683333,-66.06116667,332.7,1.7,3.7
2022-01-09T00:34:00Z,45.26683333,-66.06116667,338.2,1.6,3.7
2022-01-09T00:35:00Z,45.26683333,-66.06116667,342.4,1.5,3.7
2022-01-09T00:36:00Z,45.26683333,-66.06116667,348.2,1.4,3.7
2022-01-09T00:37:00Z,45.26683333,-66.06116667,355.5,1.3,3.7
2022-01-09T00:38:00Z,45.26683333,-66.06116667,359.0,1.2,3.7
2022-01-09T00:39:00Z,45.26683333,-66.06116667,3.3,1.1,2.7
2022-01-09T00:40:00Z,45.26683333,-66.06116667,8.7,1.1,2.2
2022-01-09T00:41:00Z,45.26683333,-66.06116667,12.3,1.1,2.5
2022-01-09T00:42:00Z,45.26683333,-66.06116667,13.1,1.2,2.9
2022-01-09T00:43:00Z,45.26683333,-66.06116667,15.7,1.3,2.9
2022-01-09T00:44:00Z,45.26683333,-66.06116667,11.1,1.4,3.0
2022-01-09T00:45:00Z,45.26683333,-66.06116667,6.2,1.5,3.2
2022-01-09T00:46:00Z,45.26683333,-66.06116667,1.1,1.6,3.5
2022-01-09T00:47:00Z,45.26683333,-66.06116667,356.2,1.8,3.5
2022-01-09T00:48:00Z,45.26683333,-66.06116667,351.6,1.9,3.5
2022-01-09T00:49:00Z,45.26683333,-66.06116667,348.2,2.1,3.7
2022-01-09T00:50:00Z,45.26683333,-66.06116667,344.3,2.2,3.7
2022-01-09T00:51:00Z,45.26683333,-66.06116667,341.0,2.3,3.7
2022-01-09T00:52:00Z,45.26683333,-66.06116667,338.7,2.4,4.3
2022-01-09T00:53:00Z,45.26683333,-66.06116667,336.8,2.5,4.7
2022-01-09T00:54:00Z,45.26683333,-66.06116667,335.8,2.6,4.7
2022-01-09T00:55:00Z,45.26683333,-66.06116667,334.6,2.7,4.7
2022-01-09T00:56:00Z,45.26683333,-66.06116667,332.6,2.9,4.7
2022-01-09T00:57:00Z,45.26683333,-66.06116667,330.7,3.0,4.8
2022-01-09T00:58:00Z,45.26683333,-66.06116667,329.7,3.1,4.8
2022-01-09T00:59:00Z,45.26683333,-66.06116667,329.0,3.2,4.8
2022-01-09T01:00:00Z,45.26683333,-66.06116667,328.2,3.2,4.8
2022-01-09T01:01:00Z,45.26683333,-66.06116667,328.8,3.2,4.8
2022-01-09T01:02:00Z,45.26683333,-66.06116667,328.8,3.2,4.8
2022-01-09T01:03:00Z,45.26683333,-66.06116667,329.2,3.2,4.8
2022-01-09T01:04:00Z,45.26683333,-66.06116667,329.8,3.3,4.8
2022-01-09T01:05:00Z,45.26683333,-66.06116667,331.4,3.2,4.8
2022-01-09T01:06:00Z,45.26683333,-66.06116667,332.4,3.1,4.8
2022-01-09T01:07:00Z,45.26683333,-66.06116667,333.1,2.9,4.7
2022-01-09T01:08:00Z,45.26683333,-66.06116667,334.5,2.9,4.7
2022-01-09T01:09:00Z,45.26683333,-66.06116667,335.3,2.8,4.7
2022-01-09T01:10:00Z,45.26683333,-66.06116667,337.1,2.7,4.7
2022-01-09T01:11:00Z,45.26683333,-66.06116667,338.2,2.7,4.7
2022-01-09T01:12:00Z,45.26683333,-66.06116667,340.9,2.6,4.7
2022-01-09T01:13:00Z,45.26683333,-66.06116667,343.5,2.4,4.7
2022-01-09T01:14:00Z,45.26683333,-66.06116667,345.2,2.3,3.9
2022-01-09T01:15:00Z,45.26683333,-66.06116667,347.0,2.3,3.9
2022-01-09T01:16:00Z,45.26683333,-66.06116667,348.5,2.2,3.8
2022-01-09T01:17:00Z,45.26683333,-66.06116667,348.9,2.2,4.0
2022-01-09T01:18:00Z,45.26683333,-66.06116667,349.5,2.2,4.0
2022-01-09T01:19:00Z,45.26683333,-66.06116667,353.9,2.1,4.0
2022-01-09T01:20:00Z,45.26683333,-66.06116667,354.2,2.1,4.0
2022-01-09T01:21:00Z,45.26683333,-66.06116667,353.9,2.1,4.0
2022-01-09T01:22:00Z,45.26683333,-66.06116667,354.6,2.0,4.0
2022-01-09T01:23:00Z,45.26683333,-66.06116667,358.9,2.0,4.0
2022-01-09T01:24:00Z,45.26683333,-66.06116667,4.8,1.9,4.0
2022-01-09T01:25:00Z,45.26683333,-66.06116667,12.0,1.8,4.0
2022-01-09T01:26:00Z,45.26683333,-66.06116667,19.1,1.7,4.0
2022-01-09T01:27:00Z,45.26683333,-66.06116667,26.9,1.6,3.7
2022-01-09T01:28:00Z,45.26683333,-66.06116667,33.5,1.6,3.7
2022-01-09T01:29:00Z,45.26683333,-66.06116667,37.4,1.6,3.7
2022-01-09T01:30:00Z,45.26683333,-66.06116667,46.9,1.6,3.7
2022-01-09T01:31:00Z,45.26683333,-66.06116667,54.2,1.7,3.7
2022-01-09T01:32:00Z,45.26683333,-66.06116667,58.7,1.9,3.4
2022-01-09T01:33:00Z,45.26683333,-66.06116667,60.5,2.0,3.4
2022-01-09T01:34:00Z,45.26683333,-66.06116667,62.9,2.2,3.4
2022-01-09T01:35:00Z,45.26683333,-66.06116667,64.1,2.2,3.4
2022-01-09T01:36:00Z,45.26683333,-66.06116667,65.9,2.3,3.4
2022-01-09T01:37:00Z,45.26683333,-66.06116667,67.1,2.4,3.4
2022-01-09T01:38:00Z,45.26683333,-66.06116667,70.1,2.4,3.4
2022-01-09T01:39:00Z,45.26683333,-66.06116667,69.8,2.4,3.4
2022-01-09T01:40:00Z,45.26683333,-66.06116667,68.2,2.4,3.4
2022-01-09T01:41:00Z,45.26683333,-66.06116667,66.5,2.3,3.4
2022-01-09T01:42:00Z,45.26683333,-66.06116667,64.3,2.2,3.2
2022-01-09T01:43:00Z,45.26683333,-66.06116667,62.4,2.1,3.1
2022-01-09T01:44:00Z,45.26683333,-66.06116667,60.6,2.1,2.7
2022-01-09T01:45:00Z,45.26683333,-66.06116667,58.8,2.1,2.5
2022-01-09T01:46:00Z,45.26683333,-66.06116667,56.9,2.1,2.5
2022-01-09T01:47:00Z,45.26683333,-66.06116667,56.6,2.1,2.5
2022-01-09T01:48:00Z,45.26683333,-66.06116667,54.4,2.1,3.0
2022-01-09T01:49:00Z,45.26683333,-66.06116667,53.4,2.1,3.0
2022-01-09T01:50:00Z,45.26683333,-66.06116667,53.0,2.1,3.0
2022-01-09T01:51:00Z,45.26683333,-66.06116667,53.1,2.1,3.0
2022-01-09T01:52:00Z,45.26683333,-66.06116667,53.6,2.2,3.0
2022-01-09T01:53:00Z,45.26683333,-66.06116667,54.2,2.1,3.0
2022-01-09T01:54:00Z,45.26683333,-66.06116667,54.7,2.1,3.0
2022-01-09T01:55:00Z,45.26683333,-66.06116667,55.1,2.1,3.0
2022-01-09T01:56:00Z,45.26683333,-66.06116667,56.1,2.1,3.0
2022-01-09T01:57:00Z,45.26683333,-66.06116667,56.5,2.1,3.0
2022-01-09T01:58:00Z,45.26683333,-66.06116667,57.5,2.0,2.7
2022-01-09T01:59:00Z,45.26683333,-66.06116667,59.7,1.9,2.7
2022-01-09T02:00:00Z,45.26683333,-66.06116667,62.4,1.8,2.6
2022-01-09T02:01:00Z,45.26683333,-66.06116667,66.1,1.7,2.6
2022-01-09T02:02:00Z,45.26683333,-66.06116667,68.8,1.7,2.5
2022-01-09T02:03:00Z,45.26683333,-66.06116667,70.9,1.7,2.5
2022-01-09T02:04:00Z,45.26683333,-66.06116667,72.4,1.8,2.7
2022-01-09T02:05:00Z,45.26683333,-66.06116667,73.7,1.8,2.7
2022-01-09T02:06:00Z,45.26683333,-66.06116667,74.7,1.9,2.7
2022-01-09T02:07:00Z,45.26683333,-66.06116667,76.0,1.9,2.7
2022-01-09T02:08:00Z,45.26683333,-66.06116667,77.5,1.9,2.7
2022-01-09T02:09:00Z,45.26683333,-66.06116667,77.8,2.0,2.7
2022-01-09T02:10:00Z,45.26683333,-66.06116667,77.0,2.1,2.7
2022-01-09T02:11:00Z,45.26683333,-66.06116667,75.1,2.2,2.7
2022-01-09T02:12:00Z,45.26683333,-66.06116667,73.8,2.2,2.7
2022-01-09T02:13:00Z,45.26683333,-66.06116667,72.5,2.2,2.7
2022-01-09T02:14:00Z,45.26683333,-66.06116667,70.5,2.2,2.7
2022-01-09T02:15:00Z,45.26683333,-66.06116667,68.3,2.1,2.6
2022-01-09T02:16:00Z,45.26683333,-66.06116667,65.2,2.0,2.6
2022-01-09T02:17:00Z,45.26683333,-66.06116667,61.1,2.0,2.6
2022-01-09T02:18:00Z,45.26683333,-66.06116667,55.8,1.9,2.6
2022-01-09T02:19:00Z,45.26683333,-66.06116667,51.5,1.8,2.6
2022-01-09T02:20:00Z,45.26683333,-66.06116667,47.8,1.8,2.5
2022-01-09T02:21:00Z,45.26683333,-66.06116667,44.8,1.7,2.5
2022-01-09T02:22:00Z,45.26683333,-66.06116667,43.1,1.7,2.3
2022-01-09T02:23:00Z,45.26683333,-66.06116667,42.8,1.6,2.3
2022-01-09T02:24:00Z,45.26683333,-66.06116667,43.1,1.6,2.3
2022-01-09T02:25:00Z,45.26683333,-66.06116667,43.6,1.7,2.3
2022-01-09T02:26:00Z,45.26683333,-66.06116667,44.9,1.7,2.5
2022-01-09T02:27:00Z,45.26683333,-66.06116667,46.9,1.8,2.8
2022-01-09T02:28:00Z,45.26683333,-66.06116667,49.5,1.9,2.9
2022-01-09T02:29:00Z,45.26683333,-66.06116667,51.5,2.0,2.9
2022-01-09T02:30:00Z,45.26683333,-66.06116667,53.1,2.1,2.9
2022-01-09T02:31:00Z,45.26683333,-66.06116667,54.7,2.2,2.9
2022-01-09T02:32:00Z,45.26683333,-66.06116667,55.1,2.3,2.9
2022-01-09T02:33:00Z,45.26683333,-66.06116667,54.7,2.3,2.9
2022-01-09T02:34:00Z,45.26683333,-66.06116667,54.5,2.4,3.0
2022-01-09T02:35:00Z,45.26683333,-66.06116667,54.5,2.4,3.0
2022-01-09T02:36:00Z,45.26683333,-66.06116667,54.6,2.4,3.0
2022-01-09T02:37:00Z,45.26683333,-66.06116667,54.2,2.4,3.2
2022-01-09T02:38:00Z,45.26683333,-66.06116667,53.7,2.4,3.2
2022-01-09T02:39:00Z,45.26683333,-66.06116667,52.8,2.4,3.2
2022-01-09T02:40:00Z,45.26683333,-66.06116667,52.1,2.4,3.2
2022-01-09T02:41:00Z,45.26683333,-66.06116667,51.5,2.3,3.2
2022-01-09T02:42:00Z,45.26683333,-66.06116667,51.0,2.3,3.2
2022-01-09T02:43:00Z,45.26683333,-66.06116667,50.1,2.3,3.2
2022-01-09T02:44:00Z,45.26683333,-66.06116667,49.3,2.3,3.2
2022-01-09T02:45:00Z,45.26683333,-66.06116667,48.6,2.3,3.2
2022-01-09T02:46:00Z,45.26683333,-66.06116667,47.6,2.3,3.2
2022-01-09T02:47:00Z,45.26683333,-66.06116667,46.3,2.2,3.2
2022-01-09T02:48:00Z,45.26683333,-66.06116667,44.8,2.2,3.1
2022-01-09T02:49:00Z,45.26683333,-66.06116667,42.4,2.2,3.1
2022-01-09T02:50:00Z,45.26683333,-66.06116667,38.9,2.2,3.1
2022-01-09T02:51:00Z,45.26683333,-66.06116667,34.0,2.1,3.1
2022-01-09T02:52:00Z,45.26683333,-66.06116667,28.2,2.0,3.1
2022-01-09T02:53:00Z,45.26683333,-66.06116667,24.5,1.9,3.1
2022-01-09T02:54:00Z,45.26683333,-66.06116667,20.2,1.8,3.1
2022-01-09T02:55:00Z,45.26683333,-66.06116667,16.5,1.7,3.1
2022-01-09T02:56:00Z,45.26683333,-66.06116667,13.4,1.5,3.1
2022-01-09T02:57:00Z,45.26683333,-66.06116667,12.9,1.4,3.1
2022-01-09T02:58:00Z,45.26683333,-66.06116667,13.5,1.4,2.8
2022-01-09T02:59:00Z,45.26683333,-66.06116667,15.4,1.4,3.3
2022-01-09T03:00:00Z,45.26683333,-66.06116667,17.7,1.5,3.3
2022-01-09T03:01:00Z,45.26683333,-66.06116667,21.5,1.5,3.3
2022-01-09T03:02:00Z,45.26683333,-66.06116667,26.1,1.6,3.3
2022-01-09T03:03:00Z,45.26683333,-66.06116667,28.6,1.6,3.3
2022-01-09T03:04:00Z,45.26683333,-66.06116667,31.1,1.7,3.3
2022-01-09T03:05:00Z,45.26683333,-66.06116667,32.7,1.7,3.3
2022-01-09T03:06:00Z,45.26683333,-66.06116667,34.8,1.8,3.3
2022-01-09T03:07:00Z,45.26683333,-66.06116667,37.8,1.8,3.3
2022-01-09T03:08:00Z,45.26683333,-66.06116667,43.4,1.7,3.3
2022-01-09T03:09:00Z,45.26683333,-66.06116667,50.2,1.6,3.2
2022-01-09T03:10:00Z,45.26683333,-66.06116667,58.8,1.4,3.0
2022-01-09T03:11:00Z,45.26683333,-66.06116667,71.5,1.3,2.6
2022-01-09T03:12:00Z,45.26683333,-66.06116667,90.0,1.3,2.2
2022-01-09T03:13:00Z,45.26683333,-66.06116667,106.3,1.2,2.2
2022-01-09T03:14:00Z,45.26683333,-66.06116667,138.7,1.1,2.0
2022-01-09T03:15:00Z,45.26683333,-66.06116667,163.3,1.0,1.7
2022-01-09T03:16:00Z,45.26683333,-66.06116667,202.9,1.0,1.7
2022-01-09T03:17:00Z,45.26683333,-66.06116667,233.9,1.0,2.0
2022-01-09T03:18:00Z,45.26683333,-66.06116667,260.6,1.1,2.7
2022-01-09T03:19:00Z,45.26683333,-66.06116667,279.6,1.2,2.7
2022-01-09T03:20:00Z,45.26683333,-66.06116667,293.5,1.3,2.9
2022-01-09T03:21:00Z,45.26683333,-66.06116667,303.2,1.4,2.9
2022-01-09T03:22:00Z,45.26683333,-66.06116667,312.7,1.4,2.9
2022-01-09T03:23:00Z,45.26683333,-66.06116667,320.2,1.5,2.9
2022-01-09T03:24:00Z,45.26683333,-66.06116667,327.1,1.5,2.9
2022-01-09T03:25:00Z,45.26683333,-66.06116667,331.6,1.4,2.9
2022-01-09T03:26:00Z,45.26683333,-66.06116667,339.0,1.5,2.9
2022-01-09T03:27:00Z,45.26683333,-66.06116667,349.5,1.5,2.9
2022-01-09T03:28:00Z,45.26683333,-66.06116667,9.2,1.6,2.9
2022-01-09T03:29:00Z,45.26683333,-66.06116667,36.4,1.5,2.9
2022-01-09T03:30:00Z,45.26683333,-66.06116667,60.5,1.5,2.9
2022-01-09T03:31:00Z,45.26683333,-66.06116667,75.3,1.4,2.4
2022-01-09T03:32:00Z,45.26683333,-66.06116667,85.4,1.4,2.4
2022-01-09T03:33:00Z,45.26683333,-66.06116667,93.4,1.5,2.4
2022-01-09T03:34:00Z,45.26683333,-66.06116667,98.2,1.6,2.4
2022-01-09T03:35:00Z,45.26683333,-66.06116667,97.9,1.7,2.4
2022-01-09T03:36:00Z,45.26683333,-66.06116667,91.3,1.8,2.5
2022-01-09T03:37:00Z,45.26683333,-66.06116667,83.7,1.7,2.5
2022-01-09T03:38:00Z,45.26683333,-66.06116667,76.8,1.7,2.5
2022-01-09T03:39:00Z,45.26683333,-66.06116667,71.0,1.6,2.5
2022-01-09T03:40:00Z,45.26683333,-66.06116667,70.0,1.5,2.5
2022-01-09T03:41:00Z,45.26683333,-66.06116667,72.0,1.5,2.5
2022-01-09T03:42:00Z,45.26683333,-66.06116667,72.5,1.5,2.5
2022-01-09T03:43:00Z,45.26683333,-66.06116667,70.7,1.4,2.5
2022-01-09T03:44:00Z,45.26683333,-66.06116667,67.3,1.3,2.5
2022-01-09T03:45:00Z,45.26683333,-66.06116667,64.7,1.2,2.5
2022-01-09T03:46:00Z,45.26683333,-66.06116667,69.9,1.1,2.1
2022-01-09T03:47:00Z,45.26683333,-66.06116667,78.5,1.0,2.0
2022-01-09T03:48:00Z,45.26683333,-66.06116667,87.1,1.0,2.0
2022-01-09T03:49:00Z,45.26683333,-66.06116667,94.3,1.0,2.0
2022-01-09T03:50:00Z,45.26683333,-66.06116667,93.5,1.0,2.0
2022-01-09T03:51:00Z,45.26683333,-66.06116667,84.3,0.9,2.0
2022-01-09T03:52:00Z,45.26683333,-66.06116667,76.1,0.8,1.8
2022-01-09T03:53:00Z,45.26683333,-66.06116667,66.0,0.8,1.8
2022-01-09T03:54:00Z,45.26683333,-66.06116667,54.3,0.9,2.7
2022-01-09T03:55:00Z,45.26683333,-66.06116667,26.2,1.0,2.7
2022-01-09T03:56:00Z,45.26683333,-66.06116667,338.9,1.1,2.7
2022-01-09T03:57:00Z,45.26683333,-66.06116667,327.3,1.1,2.7
2022-01-09T03:58:00Z,45.26683333,-66.06116667,322.8,1.1,2.7
2022-01-09T03:59:00Z,45.26683333,-66.06116667,320.8,1.1,2.7
2022-01-09T04:00:00Z,45.26683333,-66.06116667,315.8,1.3,2.7
2022-01-09T04:01:00Z,45.26683333,-66.06116667,315.8,1.4,2.7
2022-01-09T04:02:00Z,45.26683333,-66.06116667,320.5,1.4,2.7
2022-01-09T04:03:00Z,45.26683333,-66.06116667,325.5,1.3,2.7
2022-01-09T04:04:00Z,45.26683333,-66.06116667,330.6,1.2,2.6
2022-01-09T04:05:00Z,45.26683333,-66.06116667,334.0,1.2,2.6
2022-01-09T04:06:00Z,45.26683333,-66.06116667,334.4,1.2,2.6
2022-01-09T04:07:00Z,45.26683333,-66.06116667,334.7,1.2,2.6
2022-01-09T04:08:00Z,45.26683333,-66.06116667,334.7,1.2,2.6
2022-01-09T04:09:00Z,45.26683333,-66.06116667,333.2,1.1,2.6
2022-01-09T04:10:00Z,45.26683333,-66.06116667,332.5,1.1,2.0
2022-01-09T04:11:00Z,45.26683333,-66.06116667,329.1,1.2,2.5
2022-01-09T04:12:00Z,45.26683333,-66.06116667,324.5,1.3,2.6
2022-01-09T04:13:00Z,45.26683333,-66.06116667,320.4,1.5,2.9
2022-01-09T04:14:00Z,45.26683333,-66.06116667,317.4,1.7,3.5
2022-01-09T04:15:00Z,45.26683333,-66.06116667,316.0,1.8,3.5
2022-01-09T04:16:00Z,45.26683333,-66.06116667,317.5,1.9,3.5
2022-01-09T04:17:00Z,45.26683333,-66.06116667,316.7,1.9,3.5
2022-01-09T04:18:00Z,45.26683333,-66.06116667,317.2,1.9,3.5
2022-01-09T04:19:00Z,45.26683333,-66.06116667,317.5,2.0,3.5
2022-01-09T04:20:00Z,45.26683333,-66.06116667,320.3,2.0,3.5
2022-01-09T04:21:00Z,45.26683333,-66.06116667,323.4,1.9,3.5
2022-01-09T04:22:00Z,45.26683333,-66.06116667,326.7,1.8,3.5
2022-01-09T04:23:00Z,45.26683333,-66.06116667,328.3,1.6,3.5
2022-01-09T04:24:00Z,45.26683333,-66.06116667,328.0,1.4,3.0
2022-01-09T04:25:00Z,45.26683333,-66.06116667,327.5,1.3,2.7
2022-01-09T04:26:00Z,45.26683333,-66.06116667,324.6,1.2,2.7
2022-01-09T04:27:00Z,45.26683333,-66.06116667,322.9,1.3,2.5
2022-01-09T04:28:00Z,45.26683333,-66.06116667,320.8,1.3,2.6
2022-01-09T04:29:00Z,45.26683333,-66.06116667,319.1,1.4,2.9
2022-01-09T04:30:00Z,45.26683333,-66.06116667,314.9,1.5,2.9
2022-01-09T04:31:00Z,45.26683333,-66.06116667,311.1,1.5,2.9
2022-01-09T04:32:00Z,45.26683333,-66.06116667,306.8,1.6,2.9
2022-01-09T04:33:00Z,45.26683333,-66.06116667,304.8,1.7,2.9
2022-01-09T04:34:00Z,45.26683333,-66.06116667,304.9,1.7,2.9
2022-01-09T04:35:00Z,45.26683333,-66.06116667,304.6,1.8,2.9
2022-01-09T04:36:00Z,45.26683333,-66.06116667,305.4,1.8,2.9
2022-01-09T04:37:00Z,45.26683333,-66.06116667,306.7,1.7,2.9
2022-01-09T04:38:00Z,45.26683333,-66.06116667,306.4,1.5,2.9
2022-01-09T04:39:00Z,45.26683333,-66.06116667,305.7,1.4,2.6
2022-01-09T04:40:00Z,45.26683333,-66.06116667,305.1,1.3,2.5
2022-01-09T04:41:00Z,45.26683333,-66.06116667,303.7,1.1,2.3
2022-01-09T04:42:00Z,45.26683333,-66.06116667,302.9,1.0,2.1
2022-01-09T04:43:00Z,45.26683333,-66.06116667,296.7,0.9,2.0
2022-01-09T04:44:00Z,45.26683333,-66.06116667,292.5,0.8,2.0
2022-01-09T04:45:00Z,45.26683333,-66.06116667,288.3,0.7,1.7
2022-01-09T04:46:00Z,45.26683333,-66.06116667,287.4,0.6,1.4
2022-01-09T04:47:00Z,45.26683333,-66.06116667,289.1,0.6,1.4
2022-01-09T04:48:00Z,45.26683333,-66.06116667,292.8,0.7,1.4
2022-01-09T04:49:00Z,45.26683333,-66.06116667,296.9,0.7,1.6
2022-01-09T04:50:00Z,45.26683333,-66.06116667,300.2,0.8,2.6
2022-01-09T04:51:00Z,45.26683333,-66.06116667,303.5,0.9,2.6
2022-01-09T04:52:00Z,45.26683333,-66.06116667,306.0,1.1,2.6
2022-01-09T04:53:00Z,45.26683333,-66.06116667,311.3,1.3,2.9
2022-01-09T04:54:00Z,45.26683333,-66.06116667,313.4,1.4,2.9
2022-01-09T04:55:00Z,45.26683333,-66.06116667,318.2,1.5,2.9
2022-01-09T04:56:00Z,45.26683333,-66.06116667,317.3,1.6,2.9
2022-01-09T04:57:00Z,45.26683333,-66.06116667,313.5,1.7,2.9
2022-01-09T04:58:00Z,45.26683333,-66.06116667,310.5,1.8,2.9
2022-01-09T04:59:00Z,45.26683333,-66.06116667,309.2,1.9,2.9
2022-01-09T05:00:00Z,45.26683333,-66.06116667,308.5,1.9,2.9
2022-01-09T05:01:00Z,45.26683333,-66.06116667,308.1,1.8,2.9
2022-01-09T05:02:00Z,45.26683333,-66.06116667,308.6,1.8,2.9
2022-01-09T05:03:00Z,45.26683333,-66.06116667,310.0,1.6,2.6
2022-01-09T05:04:00Z,45.26683333,-66.06116667,312.1,1.6,2.5
2022-01-09T05:05:00Z,45.26683333,-66.06116667,311.5,1.6,2.5
2022-01-09T05:06:00Z,45.26683333,-66.06116667,312.3,1.6,2.4
2022-01-09T05:07:00Z,45.26683333,-66.06116667,314.4,1.5,2.4
2022-01-09T05:08:00Z,45.26683333,-66.06116667,315.3,1.5,2.4
2022-01-09T05:09:00Z,45.26683333,-66.06116667,316.6,1.4,2.4
2022-01-09T05:10:00Z,45.26683333,-66.06116667,319.7,1.3,2.1
2022-01-09T05:11:00Z,45.26683333,-66.06116667,322.0,1.2,2.1
2022-01-09T05:12:00Z,45.26683333,-66.06116667,319.6,1.1,2.1
2022-01-09T05:13:00Z,45.26683333,-66.06116667,316.4,1.0,2.1
2022-01-09T05:14:00Z,45.26683333,-66.06116667,315.1,0.9,2.1
2022-01-09T05:15:00Z,45.26683333,-66.06116667,315.7,0.8,2.1
2022-01-09T05:16:00Z,45.26683333,-66.06116667,315.4,0.7,2.1
2022-01-09T05:17:00Z,45.26683333,-66.06116667,310.2,0.6,1.9
2022-01-09T05:18:00Z,45.26683333,-66.06116667,306.1,0.5,1.9
2022-01-09T05:19:00Z,45.26683333,-66.06116667,297.1,0.5,1.2
2022-01-09T05:20:00Z,45.26683333,-66.06116667,289.9,0.5,1.2
2022-01-09T05:21:00Z,45.26683333,-66.06116667,282.9,0.5,1.6
2022-01-09T05:22:00Z,45.26683333,-66.06116667,285.3,0.5,1.6
2022-01-09T05:23:00Z,45.26683333,-66.06116667,338.8,0.6,1.6
2022-01-09T05:24:00Z,45.26683333,-66.06116667,33.5,0.6,1.6
2022-01-09T05:25:00Z,45.26683333,-66.06116667,45.0,0.7,1.6
2022-01-09T05:26:00Z,45.26683333,-66.06116667,48.4,0.7,1.6
2022-01-09T05:27:00Z,45.26683333,-66.06116667,44.5,0.8,1.6
2022-01-09T05:28:00Z,45.26683333,-66.06116667,43.3,0.9,1.6
2022-01-09T05:29:00Z,45.26683333,-66.06116667,31.3,0.9,1.6
2022-01-09T05:30:00Z,45.26683333,-66.06116667,15.5,0.9,1.6
2022-01-09T05:31:00Z,45.26683333,-66.06116667,359.6,0.9,1.4
2022-01-09T05:32:00Z,45.26683333,-66.06116667,346.8,0.9,1.4
2022-01-09T05:33:00Z,45.26683333,-66.06116667,336.1,0.9,1.6
2022-01-09T05:34:00Z,45.26683333,-66.06116667,328.2,1.0,2.2
2022-01-09T05:35:00Z,45.26683333,-66.06116667,322.7,1.2,3.1
2022-01-09T05:36:00Z,45.26683333,-66.06116667,318.4,1.3,3.1
2022-01-09T05:37:00Z,45.26683333,-66.06116667,315.0,1.5,3.2
2022-01-09T05:38:00Z,45.26683333,-66.06116667,311.3,1.7,3.6
2022-01-09T05:39:00Z,45.26683333,-66.06116667,307.6,1.9,3.7
2022-01-09T05:40:00Z,45.26683333,-66.06116667,305.4,2.2,3.7
2022-01-09T05:41:00Z,45.26683333,-66.06116667,307.4,2.4,3.7
2022-01-09T05:42:00Z,45.26683333,-66.06116667,307.5,2.6,3.7
2022-01-09T05:43:00Z,45.26683333,-66.06116667,307.7,2.7,3.7
2022-01-09T05:44:00Z,45.26683333,-66.06116667,308.6,2.7,3.7
2022-01-09T05:45:00Z,45.26683333,-66.06116667,310.1,2.7,3.7
2022-01-09T05:46:00Z,45.26683333,-66.06116667,310.7,2.6,3.7
2022-01-09T05:47:00Z,45.26683333,-66.06116667,311.6,2.5,3.7
2022-01-09T05:48:00Z,45.26683333,-66.06116667,312.5,2.4,3.7
