timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-16T00:00:00Z,45.26683333,-66.06116667,223.7,1.4,2.5
2022-06-16T00:01:00Z,45.26683333,-66.06116667,227.9,1.5,2.5
2022-06-16T00:02:00Z,45.26683333,-66.06116667,230.5,1.5,2.5
2022-06-16T00:03:00Z,45.26683333,-66.06116667,229.9,1.5,2.5
2022-06-16T00:04:00Z,45.26683333,-66.06116667,229.7,1.5,2.5
2022-06-16T00:05:00Z,45.26683333,-66.06116667,229.4,1.5,2.5
2022-06-16T00:06:00Z,45.26683333,-66.06116667,232.1,1.5,2.5
2022-06-16T00:07:00Z,45.26683333,-66.06116667,236.5,1.4,2.5
2022-06-16T00:08:00Z,45.26683333,-66.06116667,241.5,1.3,2.4
2022-06-16T00:09:00Z,45.26683333,-66.06116667,245.7,1.2,2.1
2022-06-16T00:10:00Z,45.26683333,-66.06116667,249.7,1.1,2.1
2022-06-16T00:11:00Z,45.26683333,-66.06116667,255.3,1.0,2.0
2022-06-16T00:12:00Z,45.26683333,-66.06116667,261.8,0.9,1.6
2022-06-16T00:13:00Z,45.26683333,-66.06116667,268.6,0.8,1.6
2022-06-16T00:14:00Z,45.26683333,-66.06116667,276.7,0.8,1.6
2022-06-16T00:15:00Z,45.26683333,-66.06116667,281.5,0.8,1.6
2022-06-16T00:16:00Z,45.26683333,-66.06116667,285.1,0.8,1.4
2022-06-16T00:17:00Z,45.26683333,-66.06116667,286.6,0.8,1.4
2022-06-16T00:18:00Z,45.26683333,-66.06116667,287.8,0.8,1.4
2022-06-16T00:19:00Z,45.26683333,-66.06116667,290.3,0.7,1.3
2022-06-16T00:20:00Z,45.26683333,-66.06116667,292.8,0.7,1.3
2022-06-16T00:21:00Z,45.26683333,-66.06116667,291.4,0.6,1.3
2022-06-16T00:22:00Z,45.26683333,-66.06116667,288.0,0.6,1.3
2022-06-16T00:23:00Z,45.26683333,-66.06116667,282.4,0.6,1.3
2022-06-16T00:24:00Z,45.26683333,-66.06116667,273.4,0.6,1.2
2022-06-16T00:25:00Z,45.26683333,-66.06116667,265.0,0.6,1.2
2022-06-16T00:26:00Z,45.26683333,-66.06116667,258.4,0.5,1.2
2022-06-16T00:27:00Z,45.26683333,-66.06116667,256.9,0.5,1.1
2022-06-16T00:28:00Z,45.26683333,-66.06116667,252.1,0.5,0.9
2022-06-16T00:29:00Z,45.26683333,-66.06116667,246.1,0.4,0.9
2022-06-16T00:30:00Z,45.26683333,-66.06116667,240.8,0.4,0.9
2022-06-16T00:31:00Z,45.26683333,-66.06116667,231.5,0.4,0.9
2022-06-16T00:32:00Z,45.26683333,-66.06116667,215.5,0.4,0.9
2022-06-16T00:33:00Z,45.26683333,-66.06116667,201.6,0.4,0.9
2022-06-16T00:34:00Z,45.26683333,-66.06116667,184.8,0.3,0.8
2022-06-16T00:35:00Z,45.26683333,-66.06116667,164.2,0.3,0.8
2022-06-16T00:36:00Z,45.26683333,-66.06116667,159.6,0.3,0.7
2022-06-16T00:37:00Z,45.26683333,-66.06116667,157.4,0.3,1.0
2022-06-16T00:38:00Z,45.26683333,-66.06116667,159.8,0.3,1.0
2022-06-16T00:39:00Z,45.26683333,-66.06116667,153.9,0.3,1.0
2022-06-16T00:40:00Z,45.26683333,-66.06116667,128.1,0.4,1.0
2022-06-16T00:41:00Z,45.26683333,-66.06116667,312.0,0.4,1.0
2022-06-16T00:42:00Z,45.26683333,-66.06116667,338.7,0.4,1.0
2022-06-16T00:43:00Z,45.26683333,-66.06116667,347.9,0.4,1.0
2022-06-16T00:44:00Z,45.26683333,-66.06116667,346.8,0.4,1.0
2022-06-16T00:45:00Z,45.26683333,-66.06116667,342.2,0.4,1.0
2022-06-16T00:46:00Z,45.26683333,-66.06116667,350.5,0.3,1.0
2022-06-16T00:47:00Z,45.26683333,-66.06116667,355.1,0.3,0.8
2022-06-16T00:48:00Z,45.26683333,-66.06116667,352.2,0.3,0.8
2022-06-16T00:49:00Z,45.26683333,-66.06116667,344.2,0.3,0.8
2022-06-16T00:50:00Z,45.26683333,-66.06116667,343.8,0.3,0.8
2022-06-16T00:51:00Z,45.26683333,-66.06116667,342.6,0.3,0.8
2022-06-16T00:52:00Z,45.26683333,-66.06116667,326.6,0.3,0.8
2022-06-16T00:53:00Z,45.26683333,-66.06116667,311.5,0.3,0.8
2022-06-16T00:54:00Z,45.26683333,-66.06116667,294.4,0.3,0.8
2022-06-16T00:55:00Z,45.26683333,-66.06116667,279.4,0.3,0.8
2022-06-16T00:56:00Z,45.26683333,-66.06116667,268.8,0.4,0.9
2022-06-16T00:57:00Z,45.26683333,-66.06116667,261.5,0.4,0.9
2022-06-16T00:58:00Z,45.26683333,-66.06116667,259.7,0.5,0.9
2022-06-16T00:59:00Z,45.26683333,-66.06116667,257.5,0.5,0.9
2022-06-16T01:00:00Z,45.26683333,-66.06116667,258.5,0.5,0.9
2022-06-16T01:01:00Z,45.26683333,-66.06116667,258.5,0.5,0.9
2022-06-16T01:02:00Z,45.26683333,-66.06116667,260.4,0.5,0.9
2022-06-16T01:03:00Z,45.26683333,-66.06116667,262.6,0.6,0.9
2022-06-16T01:04:00Z,45.26683333,-66.06116667,269.1,0.5,0.9
2022-06-16T01:05:00Z,45.26683333,-66.06116667,274.3,0.5,0.9
2022-06-16T01:06:00Z,45.26683333,-66.06116667,278.7,0.6,1.1
2022-06-16T01:07:00Z,45.26683333,-66.06116667,282.0,0.6,1.2
2022-06-16T01:08:00Z,45.26683333,-66.06116667,286.4,0.6,1.2
2022-06-16T01:09:00Z,45.26683333,-66.06116667,291.1,0.6,1.2
2022-06-16T01:10:00Z,45.26683333,-66.06116667,296.9,0.6,1.2
2022-06-16T01:11:00Z,45.26683333,-66.06116667,300.4,0.7,1.3
2022-06-16T01:12:00Z,45.26683333,-66.06116667,300.9,0.7,1.4
2022-06-16T01:13:00Z,45.26683333,-66.06116667,301.1,0.8,1.5
2022-06-16T01:14:00Z,45.26683333,-66.06116667,300.0,0.9,1.5
2022-06-16T01:15:00Z,45.26683333,-66.06116667,300.0,1.0,1.5
2022-06-16T01:16:00Z,45.26683333,-66.06116667,300.5,1.0,1.5
2022-06-16T01:17:00Z,45.26683333,-66.06116667,301.6,1.0,1.5
2022-06-16T01:18:00Z,45.26683333,-66.06116667,302.4,1.1,1.5
2022-06-16T01:19:00Z,45.26683333,-66.06116667,301.2,1.1,1.5
2022-06-16T01:20:00Z,45.26683333,-66.06116667,299.2,1.2,1.5
2022-06-16T01:21:00Z,45.26683333,-66.06116667,297.7,1.2,1.5
2022-06-16T01:22:00Z,45.26683333,-66.06116667,297.4,1.2,1.5
2022-06-16T01:23:00Z,45.26683333,-66.06116667,297.4,1.2,1.5
2022-06-16T01:24:00Z,45.26683333,-66.06116667,298.4,1.2,1.5
2022-06-16T01:25:00Z,45.26683333,-66.06116667,298.0,1.2,1.5
2022-06-16T01:26:00Z,45.26683333,-66.06116667,297.4,1.1,1.5
2022-06-16T01:27:00Z,45.26683333,-66.06116667,298.2,1.1,1.5
2022-06-16T01:28:00Z,45.26683333,-66.06116667,299.2,1.2,1.5
2022-06-16T01:29:00Z,45.26683333,-66.06116667,301.0,1.2,1.7
2022-06-16T01:30:00Z,45.26683333,-66.06116667,304.1,1.2,1.7
2022-06-16T01:31:00Z,45.26683333,-66.06116667,307.5,1.2,1.7
2022-06-16T01:32:00Z,45.26683333,-66.06116667,309.2,1.2,1.7
2022-06-16T01:33:00Z,45.26683333,-66.06116667,310.6,1.2,1.7
2022-06-16T01:34:00Z,45.26683333,-66.06116667,311.8,1.2,1.8
2022-06-16T01:35:00Z,45.26683333,-66.06116667,313.3,1.2,1.8
2022-06-16T01:36:00Z,45.26683333,-66.06116667,314.6,1.3,1.8
2022-06-16T01:37:00Z,45.26683333,-66.06116667,315.3,1.3,1.8
2022-06-16T01:38:00Z,45.26683333,-66.06116667,315.3,1.3,1.8
2022-06-16T01:39:00Z,45.26683333,-66.06116667,315.5,1.3,1.8
2022-06-16T01:40:00Z,45.26683333,-66.06116667,314.7,1.4,1.8
2022-06-16T01:41:00Z,45.26683333,-66.06116667,313.5,1.4,2.2
2022-06-16T01:42:00Z,45.26683333,-66.06116667,312.7,1.5,2.2
2022-06-16T01:43:00Z,45.26683333,-66.06116667,311.9,1.6,2.4
2022-06-16T01:44:00Z,45.26683333,-66.06116667,310.5,1.6,2.5
2022-06-16T01:45:00Z,45.26683333,-66.06116667,310.0,1.7,2.6
2022-06-16T01:46:00Z,45.26683333,-66.06116667,309.5,1.8,2.6
2022-06-16T01:47:00Z,45.26683333,-66.06116667,308.4,1.9,2.6
2022-06-16T01:48:00Z,45.26683333,-66.06116667,307.9,2.0,2.6
2022-06-16T01:49:00Z,45.26683333,-66.06116667,308.2,2.0,2.6
2022-06-16T01:50:00Z,45.26683333,-66.06116667,308.8,2.1,2.6
2022-06-16T01:51:00Z,45.26683333,-66.06116667,309.5,2.2,2.6
2022-06-16T01:52:00Z,45.26683333,-66.06116667,310.7,2.2,2.6
2022-06-16T01:53:00Z,45.26683333,-66.06116667,312.2,2.2,2.6
2022-06-16T01:54:00Z,45.26683333,-66.06116667,313.8,2.2,2.6
2022-06-16T01:55:00Z,45.26683333,-66.06116667,315.2,2.2,2.6
2022-06-16T01:56:00Z,45.26683333,-66.06116667,316.4,2.2,2.6
2022-06-16T01:57:00Z,45.26683333,-66.06116667,317.6,2.2,2.6
2022-06-16T01:58:00Z,45.26683333,-66.06116667,318.4,2.2,2.6
2022-06-16T01:59:00Z,45.26683333,-66.06116667,318.7,2.1,2.6
2022-06-16T02:00:00Z,45.26683333,-66.06116667,319.0,2.1,2.6
2022-06-16T02:01:00Z,45.26683333,-66.06116667,319.5,2.1,2.6
2022-06-16T02:02:00Z,45.26683333,-66.06116667,319.6,2.1,2.6
2022-06-16T02:03:00Z,45.26683333,-66.06116667,319.5,2.0,2.4
2022-06-16T02:04:00Z,45.26683333,-66.06116667,319.7,2.0,2.3
2022-06-16T02:05:00Z,45.26683333,-66.06116667,320.0,2.0,2.2
2022-06-16T02:06:00Z,45.26683333,-66.06116667,320.3,2.0,2.2
2022-06-16T02:07:00Z,45.26683333,-66.06116667,320.5,2.0,2.2
2022-06-16T02:08:00Z,45.26683333,-66.06116667,320.9,2.0,2.2
2022-06-16T02:09:00Z,45.26683333,-66.06116667,320.9,1.9,2.2
2022-06-16T02:10:00Z,45.26683333,-66.06116667,320.9,1.9,2.2
2022-06-16T02:11:00Z,45.26683333,-66.06116667,320.8,1.9,2.2
2022-06-16T02:12:00Z,45.26683333,-66.06116667,320.9,2.0,2.2
2022-06-16T02:13:00Z,45.26683333,-66.06116667,321.5,2.0,2.2
2022-06-16T02:14:00Z,45.26683333,-66.06116667,321.8,2.0,2.2
2022-06-16T02:15:00Z,45.26683333,-66.06116667,322.3,2.0,2.2
2022-06-16T02:16:00Z,45.26683333,-66.06116667,322.6,1.9,2.2
2022-06-16T02:17:00Z,45.26683333,-66.06116667,322.7,1.9,2.2
2022-06-16T02:18:00Z,45.26683333,-66.06116667,323.0,1.9,2.2
2022-06-16T02:19:00Z,45.26683333,-66.06116667,323.3,1.9,2.2
2022-06-16T02:20:00Z,45.26683333,-66.06116667,323.8,1.8,2.2
2022-06-16T02:21:00Z,45.26683333,-66.06116667,324.0,1.7,2.2
2022-06-16T02:22:00Z,45.26683333,-66.06116667,324.1,1.7,2.2
2022-06-16T02:23:00Z,45.26683333,-66.06116667,323.7,1.6,2.2
2022-06-16T02:24:00Z,45.26683333,-66.06116667,323.3,1.5,2.2
2022-06-16T02:25:00Z,45.26683333,-66.06116667,322.8,1.4,2.2
2022-06-16T02:26:00Z,45.26683333,-66.06116667,322.2,1.4,1.9
2022-06-16T02:27:00Z,45.26683333,-66.06116667,321.7,1.3,1.8
2022-06-16T02:28:00Z,45.26683333,-66.06116667,321.0,1.3,1.7
2022-06-16T02:29:00Z,45.26683333,-66.06116667,320.5,1.2,1.7
2022-06-16T02:30:00Z,45.26683333,-66.06116667,319.7,1.2,1.7
2022-06-16T02:31:00Z,45.26683333,-66.06116667,318.7,1.2,1.7
2022-06-16T02:32:00Z,45.26683333,-66.06116667,317.5,1.2,1.7
2022-06-16T02:33:00Z,45.26683333,-66.06116667,315.6,1.1,1.7
2022-06-16T02:34:00Z,45.26683333,-66.06116667,313.0,1.1,1.7
2022-06-16T02:35:00Z,45.26683333,-66.06116667,310.0,1.1,1.7
2022-06-16T02:36:00Z,45.26683333,-66.06116667,306.6,1.1,1.5
2022-06-16T02:37:00Z,45.26683333,-66.06116667,302.1,1.1,1.5
2022-06-16T02:38:00Z,45.26683333,-66.06116667,298.4,1.0,1.5
2022-06-16T02:39:00Z,45.26683333,-66.06116667,293.0,1.0,1.5
2022-06-16T02:40:00Z,45.26683333,-66.06116667,288.5,0.9,1.4
2022-06-16T02:41:00Z,45.26683333,-66.06116667,283.2,0.9,1.4
2022-06-16T02:42:00Z,45.26683333,-66.06116667,276.6,0.8,1.4
2022-06-16T02:43:00Z,45.26683333,-66.06116667,273.4,0.7,1.4
2022-06-16T02:44:00Z,45.26683333,-66.06116667,268.5,0.6,1.4
2022-06-16T02:45:00Z,45.26683333,-66.06116667,264.4,0.5,1.3
2022-06-16T02:46:00Z,45.26683333,-66.06116667,253.4,0.5,1.3
2022-06-16T02:47:00Z,45.26683333,-66.06116667,239.9,0.5,1.3
2022-06-16T02:48:00Z,45.26683333,-66.06116667,221.4,0.5,1.2
2022-06-16T02:49:00Z,45.26683333,-66.06116667,203.1,0.5,1.2
2022-06-16T02:50:00Z,45.26683333,-66.06116667,189.2,0.5,1.2
2022-06-16T02:51:00Z,45.26683333,-66.06116667,182.1,0.5,1.2
2022-06-16T02:52:00Z,45.26683333,-66.06116667,180.2,0.5,1.2
2022-06-16T02:53:00Z,45.26683333,-66.06116667,178.1,0.5,1.2
2022-06-16T02:54:00Z,45.26683333,-66.06116667,176.1,0.5,1.2
2022-06-16T02:55:00Z,45.26683333,-66.06116667,180.7,0.5,1.2
2022-06-16T02:56:00Z,45.26683333,-66.06116667,191.5,0.5,1.2
2022-06-16T02:57:00Z,45.26683333,-66.06116667,204.1,0.5,1.1
2022-06-16T02:58:00Z,45.26683333,-66.06116667,218.1,0.5,1.1
2022-06-16T02:59:00Z,45.26683333,-66.06116667,231.9,0.4,1.1
2022-06-16T03:00:00Z,45.26683333,-66.06116667,244.0,0.5,1.1
2022-06-16T03:01:00Z,45.26683333,-66.06116667,254.4,0.5,1.1
2022-06-16T03:02:00Z,45.26683333,-66.06116667,263.7,0.5,1.1
2022-06-16T03:03:00Z,45.26683333,-66.06116667,270.1,0.6,1.1
2022-06-16T03:04:00Z,45.26683333,-66.06116667,279.4,0.6,1.1
2022-06-16T03:05:00Z,45.26683333,-66.06116667,285.8,0.7,1.1
2022-06-16T03:06:00Z,45.26683333,-66.06116667,291.2,0.7,1.1
2022-06-16T03:07:00Z,45.26683333,-66.06116667,296.3,0.7,1.1
2022-06-16T03:08:00Z,45.26683333,-66.06116667,300.9,0.7,1.1
2022-06-16T03:09:00Z,45.26683333,-66.06116667,305.3,0.6,1.1
2022-06-16T03:10:00Z,45.26683333,-66.06116667,308.4,0.6,1.1
2022-06-16T03:11:00Z,45.26683333,-66.06116667,308.7,0.6,1.1
2022-06-16T03:12:00Z,45.26683333,-66.06116667,304.3,0.5,1.1
2022-06-16T03:13:00Z,45.26683333,-66.06116667,299.8,0.5,1.1
2022-06-16T03:14:00Z,45.26683333,-66.06116667,292.8,0.5,0.9
2022-06-16T03:15:00Z,45.26683333,-66.06116667,291.2,0.4,0.9
2022-06-16T03:16:00Z,45.26683333,-66.06116667,285.4,0.4,0.9
2022-06-16T03:17:00Z,45.26683333,-66.06116667,264.3,0.3,0.9
2022-06-16T03:18:00Z,45.26683333,-66.06116667,231.0,0.3,0.9
2022-06-16T03:19:00Z,45.26683333,-66.06116667,199.5,0.3,0.9
2022-06-16T03:20:00Z,45.26683333,-66.06116667,181.6,0.3,0.9
2022-06-16T03:21:00Z,45.26683333,-66.06116667,183.8,0.3,0.9
2022-06-16T03:22:00Z,45.26683333,-66.06116667,183.9,0.3,0.8
2022-06-16T03:23:00Z,45.26683333,-66.06116667,184.6,0.3,0.7
2022-06-16T03:24:00Z,45.26683333,-66.06116667,203.4,0.3,0.7
2022-06-16T03:25:00Z,45.26683333,-66.06116667,219.5,0.3,0.7
2022-06-16T03:26:00Z,45.26683333,-66.06116667,254.2,0.3,0.7
2022-06-16T03:27:00Z,45.26683333,-66.06116667,280.8,0.3,0.7
2022-06-16T03:28:00Z,45.26683333,-66.06116667,304.1,0.3,0.7
2022-06-16T03:29:00Z,45.26683333,-66.06116667,309.2,0.3,0.7
2022-06-16T03:30:00Z,45.26683333,-66.06116667,308.8,0.3,0.7
2022-06-16T03:31:00Z,45.26683333,-66.06116667,319.2,0.3,0.7
2022-06-16T03:32:00Z,45.26683333,-66.06116667,359.3,0.3,0.7
2022-06-16T03:33:00Z,45.26683333,-66.06116667,49.9,0.3,0.8
2022-06-16T03:34:00Z,45.26683333,-66.06116667,89.5,0.3,0.8
2022-06-16T03:35:00Z,45.26683333,-66.06116667,100.8,0.3,0.8
2022-06-16T03:36:00Z,45.26683333,-66.06116667,112.2,0.4,0.8
2022-06-16T03:37:00Z,45.26683333,-66.06116667,122.5,0.4,0.8
2022-06-16T03:38:00Z,45.26683333,-66.06116667,131.2,0.4,0.8
2022-06-16T03:39:00Z,45.26683333,-66.06116667,137.1,0.4,0.8
2022-06-16T03:40:00Z,45.26683333,-66.06116667,137.4,0.4,0.8
2022-06-16T03:41:00Z,45.26683333,-66.06116667,135.9,0.5,0.8
2022-06-16T03:42:00Z,45.26683333,-66.06116667,133.5,0.5,0.8
2022-06-16T03:43:00Z,45.26683333,-66.06116667,129.6,0.5,0.8
2022-06-16T03:44:00Z,45.26683333,-66.06116667,126.1,0.5,0.7
2022-06-16T03:45:00Z,45.26683333,-66.06116667,122.0,0.5,0.8
2022-06-16T03:46:00Z,45.26683333,-66.06116667,118.6,0.5,1.0
2022-06-16T03:47:00Z,45.26683333,-66.06116667,116.1,0.6,1.2
2022-06-16T03:48:00Z,45.26683333,-66.06116667,113.2,0.6,1.2
2022-06-16T03:49:00Z,45.26683333,-66.06116667,110.8,0.7,1.2
2022-06-16T03:50:00Z,45.26683333,-66.06116667,110.5,0.7,1.2
2022-06-16T03:51:00Z,45.26683333,-66.06116667,108.2,0.8,1.2
2022-06-16T03:52:00Z,45.26683333,-66.06116667,107.7,0.8,1.2
2022-06-16T03:53:00Z,45.26683333,-66.06116667,106.1,0.9,1.2
2022-06-16T03:54:00Z,45.26683333,-66.06116667,103.9,0.9,1.2
2022-06-16T03:55:00Z,45.26683333,-66.06116667,101.5,0.9,1.2
2022-06-16T03:56:00Z,45.26683333,-66.06116667,98.5,0.9,1.2
2022-06-16T03:57:00Z,45.26683333,-66.06116667,94.0,0.9,1.2
2022-06-16T03:58:00Z,45.26683333,-66.06116667,89.1,0.8,1.2
2022-06-16T03:59:00Z,45.26683333,-66.06116667,83.9,0.8,1.2
2022-06-16T04:00:00Z,45.26683333,-66.06116667,75.9,0.7,1.1
2022-06-16T04:01:00Z,45.26683333,-66.06116667,68.4,0.7,1.1
2022-06-16T04:02:00Z,45.26683333,-66.06116667,59.1,0.7,1.1
2022-06-16T04:03:00Z,45.26683333,-66.06116667,47.5,0.6,1.1
2022-06-16T04:04:00Z,45.26683333,-66.06116667,34.2,0.6,1.1
2022-06-16T04:05:00Z,45.26683333,-66.06116667,18.4,0.7,1.5
2022-06-16T04:06:00Z,45.26683333,-66.06116667,359.3,0.7,2.1
2022-06-16T04:07:00Z,45.26683333,-66.06116667,339.8,0.8,2.1
2022-06-16T04:08:00Z,45.26683333,-66.06116667,320.8,0.9,2.1
2022-06-16T04:09:00Z,45.26683333,-66.06116667,305.2,1.0,2.2
2022-06-16T04:10:00Z,45.26683333,-66.06116667,292.4,1.1,2.2
2022-06-16T04:11:00Z,45.26683333,-66.06116667,285.3,1.2,2.2
2022-06-16T04:12:00Z,45.26683333,-66.06116667,280.6,1.2,2.2
2022-06-16T04:13:00Z,45.26683333,-66.06116667,278.7,1.2,2.2
2022-06-16T04:14:00Z,45.26683333,-66.06116667,279.8,1.3,2.2
2022-06-16T04:15:00Z,45.26683333,-66.06116667,282.8,1.2,2.2
2022-06-16T04:16:00Z,45.26683333,-66.06116667,286.7,1.2,2.2
2022-06-16T04:17:00Z,45.26683333,-66.06116667,291.1,1.1,2.2
2022-06-16T04:18:00Z,45.26683333,-66.06116667,294.8,0.9,2.2
2022-06-16T04:19:00Z,45.26683333,-66.06116667,299.7,0.8,1.9
2022-06-16T04:20:00Z,45.26683333,-66.06116667,302.4,0.7,1.6
2022-06-16T04:21:00Z,45.26683333,-66.06116667,303.1,0.6,1.6
2022-06-16T04:22:00Z,45.26683333,-66.06116667,298.7,0.5,1.6
2022-06-16T04:23:00Z,45.26683333,-66.06116667,293.4,0.5,1.2
2022-06-16T04:24:00Z,45.26683333,-66.06116667,288.2,0.4,1.1
2022-06-16T04:25:00Z,45.26683333,-66.06116667,283.4,0.4,1.1
2022-06-16T04:26:00Z,45.26683333,-66.06116667,280.2,0.3,0.9
2022-06-16T04:27:00Z,45.26683333,-66.06116667,275.7,0.3,0.9
2022-06-16T04:28:00Z,45.26683333,-66.06116667,274.7,0.4,0.9
2022-06-16T04:29:00Z,45.26683333,-66.06116667,272.4,0.4,0.8
2022-06-16T04:30:00Z,45.26683333,-66.06116667,274.7,0.4,0.8
2022-06-16T04:31:00Z,45.26683333,-66.06116667,276.7,0.4,0.9
2022-06-16T04:32:00Z,45.26683333,-66.06116667,282.0,0.5,0.9
2022-06-16T04:33:00Z,45.26683333,-66.06116667,285.0,0.5,1.0
2022-06-16T04:34:00Z,45.26683333,-66.06116667,286.9,0.5,1.0
2022-06-16T04:35:00Z,45.26683333,-66.06116667,287.9,0.5,1.0
2022-06-16T04:36:00Z,45.26683333,-66.06116667,287.3,0.6,1.0
2022-06-16T04:37:00Z,45.26683333,-66.06116667,287.8,0.6,1.0
2022-06-16T04:38:00Z,45.26683333,-66.06116667,286.9,0.6,1.1
2022-06-16T04:39:00Z,45.26683333,-66.06116667,286.3,0.6,1.2
2022-06-16T04:40:00Z,45.26683333,-66.06116667,285.2,0.7,1.2
2022-06-16T04:41:00Z,45.26683333,-66.06116667,283.7,0.7,1.2
2022-06-16T04:42:00Z,45.26683333,-66.06116667,283.9,0.7,1.2
2022-06-16T04:43:00Z,45.26683333,-66.06116667,284.2,0.7,1.2
2022-06-16T04:44:00Z,45.26683333,-66.06116667,284.1,0.8,1.2
2022-06-16T04:45:00Z,45.26683333,-66.06116667,284.4,0.8,1.2
2022-06-16T04:46:00Z,45.26683333,-66.06116667,283.6,0.8,1.2
2022-06-16T04:47:00Z,45.26683333,-66.06116667,284.0,0.8,1.2
2022-06-16T04:48:00Z,45.26683333,-66.06116667,283.2,0.8,1.2
2022-06-16T04:49:00Z,45.26683333,-66.06116667,279.3,0.8,1.4
2022-06-16T04:50:00Z,45.26683333,-66.06116667,274.5,0.9,1.9
2022-06-16T04:51:00Z,45.26683333,-66.06116667,269.3,0.9,1.9
2022-06-16T04:52:00Z,45.26683333,-66.06116667,270.1,0.9,1.9
2022-06-16T04:53:00Z,45.26683333,-66.06116667,274.5,0.9,1.9
2022-06-16T04:54:00Z,45.26683333,-66.06116667,280.9,0.9,1.9
2022-06-16T04:55:00Z,45.26683333,-66.06116667,284.5,0.9,1.9
2022-06-16T04:56:00Z,45.26683333,-66.06116667,280.7,0.9,1.9
2022-06-16T04:57:00Z,45.26683333,-66.06116667,272.9,1.0,1.9
2022-06-16T04:58:00Z,45.26683333,-66.06116667,271.1,1.0,1.9
2022-06-16T04:59:00Z,45.26683333,-66.06116667,285.2,0.9,1.9
2022-06-16T05:00:00Z,45.26683333,-66.06116667,297.8,0.9,1.9
2022-06-16T05:01:00Z,45.26683333,-66.06116667,302.0,0.9,1.8
2022-06-16T05:02:00Z,45.26683333,-66.06116667,294.1,1.0,2.1
2022-06-16T05:03:00Z,45.26683333,-66.06116667,286.6,1.0,2.1
2022-06-16T05:04:00Z,45.26683333,-66.06116667,282.9,1.0,2.1
2022-06-16T05:05:00Z,45.26683333,-66.06116667,282.6,1.1,2.1
2022-06-16T05:06:00Z,45.26683333,-66.06116667,287.8,1.2,2.4
2022-06-16T05:07:00Z,45.26683333,-66.06116667,293.7,1.3,2.6
2022-06-16T05:08:00Z,45.26683333,-66.06116667,297.6,1.4,2.6
2022-06-16T05:09:00Z,45.26683333,-66.06116667,297.1,1.6,2.6
2022-06-16T05:10:00Z,45.26683333,-66.06116667,298.4,1.6,2.6
2022-06-16T05:11:00Z,45.26683333,-66.06116667,303.4,1.6,2.6
2022-06-16T05:12:00Z,45.26683333,-66.06116667,307.3,1.5,2.6
2022-06-16T05:13:00Z,45.26683333,-66.06116667,305.0,1.5,2.6
2022-06-16T05:14:00Z,45.26683333,-66.06116667,299.5,1.4,2.6
2022-06-16T05:15:00Z,45.26683333,-66.06116667,292.8,1.3,2.6
2022-06-16T05:16:00Z,45.26683333,-66.06116667,294.3,1.2,2.6
2022-06-16T05:17:00Z,45.26683333,-66.06116667,292.9,1.0,2.6
2022-06-16T05:18:00Z,45.26683333,-66.06116667,284.9,0.8,2.6
2022-06-16T05:19:00Z,45.26683333,-66.06116667,272.5,0.7,2.1
2022-06-16T05:20:00Z,45.26683333,-66.06116667,259.6,0.6,1.3
2022-06-16T05:21:00Z,45.26683333,-66.06116667,243.1,0.5,1.2
2022-06-16T05:22:00Z,45.26683333,-66.06116667,223.0,0.5,1.2
2022-06-16T05:23:00Z,45.26683333,-66.06116667,195.9,0.5,1.0
2022-06-16T05:24:00Z,45.26683333,-66.06116667,165.5,0.5,1.2
2022-06-16T05:25:00Z,45.26683333,-66.06116667,140.7,0.6,1.4
2022-06-16T05:26:00Z,45.26683333,-66.06116667,134.4,0.7,1.6
2022-06-16T05:27:00Z,45.26683333,-66.06116667,126.0,0.8,1.8
2022-06-16T05:28:00Z,45.26683333,-66.06116667,116.2,0.9,2.0
2022-06-16T05:29:00Z,45.26683333,-66.06116667,108.6,1.1,2.2
2022-06-16T05:30:00Z,45.26683333,-66.06116667,103.9,1.2,2.6
2022-06-16T05:31:00Z,45.26683333,-66.06116667,98.8,1.4,2.7
2022-06-16T05:32:00Z,45.26683333,-66.06116667,95.6,1.5,2.7
2022-06-16T05:33:00Z,45.26683333,-66.06116667,93.7,1.6,2.7
2022-06-16T05:34:00Z,45.26683333,-66.06116667,90.4,1.7,2.7
2022-06-16T05:35:00Z,45.26683333,-66.06116667,86.2,1.7,2.7
2022-06-16T05:36:00Z,45.26683333,-66.06116667,81.9,1.7,2.7
2022-06-16T05:37:00Z,45.26683333,-66.06116667,79.0,1.7,2.7
2022-06-16T05:38:00Z,45.26683333,-66.06116667,80.0,1.6,2.7
2022-06-16T05:39:00Z,45.26683333,-66.06116667,81.3,1.5,2.7
2022-06-16T05:40:00Z,45.26683333,-66.06116667,85.5,1.4,2.7
2022-06-16T05:41:00Z,45.26683333,-66.06116667,88.6,1.3,2.5
2022-06-16T05:42:00Z,45.26683333,-66.06116667,91.3,1.3,2.3
2022-06-16T05:43:00Z,45.26683333,-66.06116667,92.6,1.2,2.3
2022-06-16T05:44:00Z,45.26683333,-66.06116667,96.9,1.1,2.3
2022-06-16T05:45:00Z,45.26683333,-66.06116667,100.4,1.0,2.3
2022-06-16T05:46:00Z,45.26683333,-66.06116667,105.0,1.0,2.3
2022-06-16T05:47:00Z,45.26683333,-66.06116667,108.1,0.9,1.7
2022-06-16T05:48:00Z,45.26683333,-66.06116667,110.0,0.9,1.7
