timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-08T00:00:00Z,45.26683333,-66.06116667,158.4,8.9,11.1
2022-02-08T00:01:00Z,45.26683333,-66.06116667,158.9,8.8,11.1
2022-02-08T00:02:00Z,45.26683333,-66.06116667,159.6,8.7,11.1
2022-02-08T00:03:00Z,45.26683333,-66.06116667,159.9,8.6,11.1
2022-02-08T00:04:00Z,45.26683333,-66.06116667,159.9,8.5,11.1
2022-02-08T00:05:00Z,45.26683333,-66.06116667,159.0,8.5,11.1
2022-02-08T00:06:00Z,45.26683333,-66.06116667,157.9,8.4,11.1
2022-02-08T00:07:00Z,45.26683333,-66.06116667,157.8,8.5,11.1
2022-02-08T00:08:00Z,45.26683333,-66.06116667,157.8,8.6,11.1
2022-02-08T00:09:00Z,45.26683333,-66.06116667,158.2,8.5,10.9
2022-02-08T00:10:00Z,45.26683333,-66.06116667,158.0,8.4,10.9
2022-02-08T00:11:00Z,45.26683333,-66.06116667,157.2,8.6,12.1
2022-02-08T00:12:00Z,45.26683333,-66.06116667,157.5,8.7,12.1
2022-02-08T00:13:00Z,45.26683333,-66.06116667,158.0,8.9,12.1
2022-02-08T00:14:00Z,45.26683333,-66.06116667,157.7,9.1,12.1
2022-02-08T00:15:00Z,45.26683333,-66.06116667,158.0,9.1,12.1
2022-02-08T00:16:00Z,45.26683333,-66.06116667,158.6,9.2,12.1
2022-02-08T00:17:00Z,45.26683333,-66.06116667,157.9,9.1,12.1
2022-02-08T00:18:00Z,45.26683333,-66.06116667,157.5,9.0,12.1
2022-02-08T00:19:00Z,45.26683333,-66.06116667,156.6,8.9,12.1
2022-02-08T00:20:00Z,45.26683333,-66.06116667,156.2,8.8,12.1
2022-02-08T00:21:00Z,45.26683333,-66.06116667,156.2,8.6,11.0
2022-02-08T00:22:00Z,45.26683333,-66.06116667,155.3,8.6,11.8
2022-02-08T00:23:00Z,45.26683333,-66.06116667,154.6,8.7,11.9
2022-02-08T00:24:00Z,45.26683333,-66.06116667,154.5,8.8,11.9
2022-02-08T00:25:00Z,45.26683333,-66.06116667,153.9,8.9,11.9
2022-02-08T00:26:00Z,45.26683333,-66.06116667,153.3,9.0,11.9
2022-02-08T00:27:00Z,45.26683333,-66.06116667,152.6,9.0,11.9
2022-02-08T00:28:00Z,45.26683333,-66.06116667,152.7,9.1,11.9
2022-02-08T00:29:00Z,45.26683333,-66.06116667,151.9,9.1,11.9
2022-02-08T00:30:00Z,45.26683333,-66.06116667,151.0,9.3,11.9
2022-02-08T00:31:00Z,45.26683333,-66.06116667,150.7,9.3,11.9
2022-02-08T00:32:00Z,45.26683333,-66.06116667,150.1,9.3,11.9
2022-02-08T00:33:00Z,45.26683333,-66.06116667,149.7,9.2,11.3
2022-02-08T00:34:00Z,45.26683333,-66.06116667,149.8,9.1,10.9
2022-02-08T00:35:00Z,45.26683333,-66.06116667,149.2,9.1,10.9
2022-02-08T00:36:00Z,45.26683333,-66.06116667,149.0,9.2,10.9
2022-02-08T00:37:00Z,45.26683333,-66.06116667,149.8,9.2,10.9
2022-02-08T00:38:00Z,45.26683333,-66.06116667,150.2,9.3,10.9
2022-02-08T00:39:00Z,45.26683333,-66.06116667,150.9,9.3,10.9
2022-02-08T00:40:00Z,45.26683333,-66.06116667,151.2,9.1,10.9
2022-02-08T00:41:00Z,45.26683333,-66.06116667,150.9,9.2,10.9
2022-02-08T00:42:00Z,45.26683333,-66.06116667,150.8,9.1,10.8
2022-02-08T00:43:00Z,45.26683333,-66.06116667,150.6,9.0,10.8
2022-02-08T00:44:00Z,45.26683333,-66.06116667,150.1,8.9,10.8
2022-02-08T00:45:00Z,45.26683333,-66.06116667,150.1,8.8,10.9
2022-02-08T00:46:00Z,45.26683333,-66.06116667,149.3,8.8,10.9
2022-02-08T00:47:00Z,45.26683333,-66.06116667,148.5,8.9,10.9
2022-02-08T00:48:00Z,45.26683333,-66.06116667,148.2,8.8,10.9
2022-02-08T00:49:00Z,45.26683333,-66.06116667,147.4,9.0,11.3
2022-02-08T00:50:00Z,45.26683333,-66.06116667,147.0,9.2,11.3
2022-02-08T00:51:00Z,45.26683333,-66.06116667,146.9,9.3,11.3
2022-02-08T00:52:00Z,45.26683333,-66.06116667,147.2,9.4,11.3
2022-02-08T00:53:00Z,45.26683333,-66.06116667,147.2,9.4,11.3
2022-02-08T00:54:00Z,45.26683333,-66.06116667,147.2,9.5,11.3
2022-02-08T00:55:00Z,45.26683333,-66.06116667,147.6,9.3,11.3
2022-02-08T00:56:00Z,45.26683333,-66.06116667,148.2,9.3,11.3
2022-02-08T00:57:00Z,45.26683333,-66.06116667,148.4,9.3,11.3
2022-02-08T00:58:00Z,45.26683333,-66.06116667,147.8,9.4,11.3
2022-02-08T00:59:00Z,45.26683333,-66.06116667,148.2,9.4,11.2
2022-02-08T01:00:00Z,45.26683333,-66.06116667,148.4,9.3,11.2
2022-02-08T01:01:00Z,45.26683333,-66.06116667,148.7,9.3,11.2
2022-02-08T01:02:00Z,45.26683333,-66.06116667,148.7,9.2,11.2
2022-02-08T01:03:00Z,45.26683333,-66.06116667,148.6,9.3,11.2
2022-02-08T01:04:00Z,45.26683333,-66.06116667,148.7,9.3,11.2
2022-02-08T01:05:00Z,45.26683333,-66.06116667,148.9,9.4,11.2
2022-02-08T01:06:00Z,45.26683333,-66.06116667,149.2,9.3,11.2
2022-02-08T01:07:00Z,45.26683333,-66.06116667,149.5,9.3,11.2
2022-02-08T01:08:00Z,45.26683333,-66.06116667,150.7,9.3,11.3
2022-02-08T01:09:00Z,45.26683333,-66.06116667,151.5,9.4,11.8
2022-02-08T01:10:00Z,45.26683333,-66.06116667,152.1,9.4,11.8
2022-02-08T01:11:00Z,45.26683333,-66.06116667,152.2,9.3,11.8
2022-02-08T01:12:00Z,45.26683333,-66.06116667,151.8,9.2,11.8
2022-02-08T01:13:00Z,45.26683333,-66.06116667,152.0,9.2,11.8
2022-02-08T01:14:00Z,45.26683333,-66.06116667,152.4,9.2,11.8
2022-02-08T01:15:00Z,45.26683333,-66.06116667,152.4,9.2,11.8
2022-02-08T01:16:00Z,45.26683333,-66.06116667,152.9,9.3,11.8
2022-02-08T01:17:00Z,45.26683333,-66.06116667,152.8,9.3,11.8
2022-02-08T01:18:00Z,45.26683333,-66.06116667,152.5,9.3,11.8
2022-02-08T01:19:00Z,45.26683333,-66.06116667,152.3,9.2,11.3
2022-02-08T01:20:00Z,45.26683333,-66.06116667,152.2,9.2,11.7
2022-02-08T01:21:00Z,45.26683333,-66.06116667,152.4,9.2,11.7
2022-02-08T01:22:00Z,45.26683333,-66.06116667,153.3,9.3,11.7
2022-02-08T01:23:00Z,45.26683333,-66.06116667,154.1,9.4,11.7
2022-02-08T01:24:00Z,45.26683333,-66.06116667,154.0,9.5,11.7
2022-02-08T01:25:00Z,45.26683333,-66.06116667,154.1,9.5,11.7
2022-02-08T01:26:00Z,45.26683333,-66.06116667,154.0,9.5,11.7
2022-02-08T01:27:00Z,45.26683333,-66.06116667,154.5,9.6,11.7
2022-02-08T01:28:00Z,45.26683333,-66.06116667,154.5,9.5,11.7
2022-02-08T01:29:00Z,45.26683333,-66.06116667,154.3,9.5,11.7
2022-02-08T01:30:00Z,45.26683333,-66.06116667,154.1,9.3,10.9
2022-02-08T01:31:00Z,45.26683333,-66.06116667,153.8,9.2,10.9
2022-02-08T01:32:00Z,45.26683333,-66.06116667,152.9,9.0,10.9
2022-02-08T01:33:00Z,45.26683333,-66.06116667,151.9,8.8,10.8
2022-02-08T01:34:00Z,45.26683333,-66.06116667,151.2,8.8,10.8
2022-02-08T01:35:00Z,45.26683333,-66.06116667,150.4,8.7,11.1
2022-02-08T01:36:00Z,45.26683333,-66.06116667,150.3,8.6,11.1
2022-02-08T01:37:00Z,45.26683333,-66.06116667,149.6,8.5,11.1
2022-02-08T01:38:00Z,45.26683333,-66.06116667,149.3,8.5,11.1
2022-02-08T01:39:00Z,45.26683333,-66.06116667,149.1,8.4,11.1
2022-02-08T01:40:00Z,45.26683333,-66.06116667,149.0,8.6,11.3
2022-02-08T01:41:00Z,45.26683333,-66.06116667,148.9,8.6,11.3
2022-02-08T01:42:00Z,45.26683333,-66.06116667,149.0,8.7,11.3
2022-02-08T01:43:00Z,45.26683333,-66.06116667,149.2,8.7,11.3
2022-02-08T01:44:00Z,45.26683333,-66.06116667,149.4,8.6,11.3
2022-02-08T01:45:00Z,45.26683333,-66.06116667,149.6,8.6,11.3
2022-02-08T01:46:00Z,45.26683333,-66.06116667,148.9,8.7,11.3
2022-02-08T01:47:00Z,45.26683333,-66.06116667,148.6,8.8,11.3
2022-02-08T01:48:00Z,45.26683333,-66.06116667,148.2,8.7,11.3
2022-02-08T01:49:00Z,45.26683333,-66.06116667,148.0,8.8,11.3
2022-02-08T01:50:00Z,45.26683333,-66.06116667,147.3,8.7,10.7
2022-02-08T01:51:00Z,45.26683333,-66.06116667,147.0,8.8,10.7
2022-02-08T01:52:00Z,45.26683333,-66.06116667,147.0,8.9,10.7
2022-02-08T01:53:00Z,45.26683333,-66.06116667,146.6,9.1,11.2
2022-02-08T01:54:00Z,45.26683333,-66.06116667,146.5,9.3,11.2
2022-02-08T01:55:00Z,45.26683333,-66.06116667,145.9,9.3,11.2
2022-02-08T01:56:00Z,45.26683333,-66.06116667,145.7,9.2,11.2
2022-02-08T01:57:00Z,45.26683333,-66.06116667,145.3,9.2,11.2
2022-02-08T01:58:00Z,45.26683333,-66.06116667,144.9,9.3,11.2
2022-02-08T01:59:00Z,45.26683333,-66.06116667,144.5,9.3,11.2
2022-02-08T02:00:00Z,45.26683333,-66.06116667,144.5,9.2,11.2
2022-02-08T02:01:00Z,45.26683333,-66.06116667,144.4,9.2,11.2
2022-02-08T02:02:00Z,45.26683333,-66.06116667,144.5,9.2,11.2
2022-02-08T02:03:00Z,45.26683333,-66.06116667,144.4,9.2,11.2
2022-02-08T02:04:00Z,45.26683333,-66.06116667,144.6,9.1,10.7
2022-02-08T02:05:00Z,45.26683333,-66.06116667,144.6,9.2,10.7
2022-02-08T02:06:00Z,45.26683333,-66.06116667,144.4,9.2,10.7
2022-02-08T02:07:00Z,45.26683333,-66.06116667,144.5,9.2,10.7
2022-02-08T02:08:00Z,45.26683333,-66.06116667,144.2,9.1,10.7
2022-02-08T02:09:00Z,45.26683333,-66.06116667,144.0,9.1,10.7
2022-02-08T02:10:00Z,45.26683333,-66.06116667,143.3,9.2,10.7
2022-02-08T02:11:00Z,45.26683333,-66.06116667,143.0,9.1,10.7
2022-02-08T02:12:00Z,45.26683333,-66.06116667,142.7,9.1,10.7
2022-02-08T02:13:00Z,45.26683333,-66.06116667,142.4,9.0,10.7
2022-02-08T02:14:00Z,45.26683333,-66.06116667,141.9,8.9,10.6
2022-02-08T02:15:00Z,45.26683333,-66.06116667,141.4,8.8,10.3
2022-02-08T02:16:00Z,45.26683333,-66.06116667,140.8,8.7,10.3
2022-02-08T02:17:00Z,45.26683333,-66.06116667,140.3,8.6,10.3
2022-02-08T02:18:00Z,45.26683333,-66.06116667,140.4,8.6,10.3
2022-02-08T02:19:00Z,45.26683333,-66.06116667,139.8,8.5,10.3
2022-02-08T02:20:00Z,45.26683333,-66.06116667,140.1,8.5,10.3
2022-02-08T02:21:00Z,45.26683333,-66.06116667,140.2,8.3,10.2
2022-02-08T02:22:00Z,45.26683333,-66.06116667,139.9,8.2,10.2
2022-02-08T02:23:00Z,45.26683333,-66.06116667,140.1,8.1,10.2
2022-02-08T02:24:00Z,45.26683333,-66.06116667,139.8,8.0,10.0
2022-02-08T02:25:00Z,45.26683333,-66.06116667,140.2,7.9,10.0
2022-02-08T02:26:00Z,45.26683333,-66.06116667,140.7,8.0,10.0
2022-02-08T02:27:00Z,45.26683333,-66.06116667,140.8,8.0,10.0
2022-02-08T02:28:00Z,45.26683333,-66.06116667,140.7,7.9,10.0
2022-02-08T02:29:00Z,45.26683333,-66.06116667,140.9,8.0,10.0
2022-02-08T02:30:00Z,45.26683333,-66.06116667,140.8,8.0,10.0
2022-02-08T02:31:00Z,45.26683333,-66.06116667,140.3,8.1,10.0
2022-02-08T02:32:00Z,45.26683333,-66.06116667,139.8,8.2,10.0
2022-02-08T02:33:00Z,45.26683333,-66.06116667,139.1,8.3,10.3
2022-02-08T02:34:00Z,45.26683333,-66.06116667,139.3,8.4,10.3
2022-02-08T02:35:00Z,45.26683333,-66.06116667,138.8,8.4,10.3
2022-02-08T02:36:00Z,45.26683333,-66.06116667,138.4,8.3,10.3
2022-02-08T02:37:00Z,45.26683333,-66.06116667,138.1,8.3,10.3
2022-02-08T02:38:00Z,45.26683333,-66.06116667,138.2,8.4,10.3
2022-02-08T02:39:00Z,45.26683333,-66.06116667,137.9,8.2,10.3
2022-02-08T02:40:00Z,45.26683333,-66.06116667,137.6,8.2,10.3
2022-02-08T02:41:00Z,45.26683333,-66.06116667,137.6,8.1,10.3
2022-02-08T02:42:00Z,45.26683333,-66.06116667,138.3,8.2,10.3
2022-02-08T02:43:00Z,45.26683333,-66.06116667,138.5,8.2,10.3
2022-02-08T02:44:00Z,45.26683333,-66.06116667,138.2,8.2,10.6
2022-02-08T02:45:00Z,45.26683333,-66.06116667,138.6,8.3,10.6
2022-02-08T02:46:00Z,45.26683333,-66.06116667,138.8,8.4,10.6
2022-02-08T02:47:00Z,45.26683333,-66.06116667,139.2,8.5,10.6
2022-02-08T02:48:00Z,45.26683333,-66.06116667,139.1,8.6,10.8
2022-02-08T02:49:00Z,45.26683333,-66.06116667,139.5,8.7,10.8
2022-02-08T02:50:00Z,45.26683333,-66.06116667,139.9,8.8,10.8
2022-02-08T02:51:00Z,45.26683333,-66.06116667,140.0,8.7,10.8
2022-02-08T02:52:00Z,45.26683333,-66.06116667,139.9,8.7,11.1
2022-02-08T02:53:00Z,45.26683333,-66.06116667,139.9,8.8,11.1
2022-02-08T02:54:00Z,45.26683333,-66.06116667,139.5,8.8,11.1
2022-02-08T02:55:00Z,45.26683333,-66.06116667,138.8,8.7,11.1
2022-02-08T02:56:00Z,45.26683333,-66.06116667,138.2,8.7,11.1
2022-02-08T02:57:00Z,45.26683333,-66.06116667,137.5,8.6,11.1
2022-02-08T02:58:00Z,45.26683333,-66.06116667,136.3,8.4,11.1
2022-02-08T02:59:00Z,45.26683333,-66.06116667,135.1,8.3,11.1
2022-02-08T03:00:00Z,45.26683333,-66.06116667,134.3,8.3,11.1
2022-02-08T03:01:00Z,45.26683333,-66.06116667,133.3,8.2,11.1
2022-02-08T03:02:00Z,45.26683333,-66.06116667,132.2,8.1,10.2
2022-02-08T03:03:00Z,45.26683333,-66.06116667,131.6,8.0,9.8
2022-02-08T03:04:00Z,45.26683333,-66.06116667,131.5,8.0,9.8
2022-02-08T03:05:00Z,45.26683333,-66.06116667,131.5,8.0,9.7
2022-02-08T03:06:00Z,45.26683333,-66.06116667,131.4,8.0,9.7
2022-02-08T03:07:00Z,45.26683333,-66.06116667,131.1,7.9,9.7
2022-02-08T03:08:00Z,45.26683333,-66.06116667,131.5,7.9,9.7
2022-02-08T03:09:00Z,45.26683333,-66.06116667,132.2,7.8,9.5
2022-02-08T03:10:00Z,45.26683333,-66.06116667,132.7,7.9,9.5
2022-02-08T03:11:00Z,45.26683333,-66.06116667,133.1,7.8,9.5
2022-02-08T03:12:00Z,45.26683333,-66.06116667,133.7,7.9,9.4
2022-02-08T03:13:00Z,45.26683333,-66.06116667,133.7,7.9,9.4
2022-02-08T03:14:00Z,45.26683333,-66.06116667,133.7,7.9,9.4
2022-02-08T03:15:00Z,45.26683333,-66.06116667,133.9,7.9,9.4
2022-02-08T03:16:00Z,45.26683333,-66.06116667,134.1,7.9,9.4
2022-02-08T03:17:00Z,45.26683333,-66.06116667,134.7,7.9,9.4
2022-02-08T03:18:00Z,45.26683333,-66.06116667,135.2,7.9,9.4
2022-02-08T03:19:00Z,45.26683333,-66.06116667,135.7,7.9,9.4
2022-02-08T03:20:00Z,45.26683333,-66.06116667,134.9,7.8,9.4
2022-02-08T03:21:00Z,45.26683333,-66.06116667,134.3,7.7,9.4
2022-02-08T03:22:00Z,45.26683333,-66.06116667,133.6,7.5,9.4
2022-02-08T03:23:00Z,45.26683333,-66.06116667,133.5,7.3,9.4
2022-02-08T03:24:00Z,45.26683333,-66.06116667,133.4,7.2,9.2
2022-02-08T03:25:00Z,45.26683333,-66.06116667,133.2,7.2,9.2
2022-02-08T03:26:00Z,45.26683333,-66.06116667,132.8,7.1,9.2
2022-02-08T03:27:00Z,45.26683333,-66.06116667,132.0,6.9,9.2
2022-02-08T03:28:00Z,45.26683333,-66.06116667,131.1,6.8,9.2
2022-02-08T03:29:00Z,45.26683333,-66.06116667,130.2,6.7,9.0
2022-02-08T03:30:00Z,45.26683333,-66.06116667,130.2,6.7,9.0
2022-02-08T03:31:00Z,45.26683333,-66.06116667,130.1,6.7,9.0
2022-02-08T03:32:00Z,45.26683333,-66.06116667,130.1,6.6,9.0
2022-02-08T03:33:00Z,45.26683333,-66.06116667,129.5,6.6,9.0
2022-02-08T03:34:00Z,45.26683333,-66.06116667,128.6,6.4,8.6
2022-02-08T03:35:00Z,45.26683333,-66.06116667,127.9,6.3,8.5
2022-02-08T03:36:00Z,45.26683333,-66.06116667,127.7,6.3,8.5
2022-02-08T03:37:00Z,45.26683333,-66.06116667,127.9,6.3,8.5
2022-02-08T03:38:00Z,45.26683333,-66.06116667,127.9,6.3,8.5
2022-02-08T03:39:00Z,45.26683333,-66.06116667,127.5,6.2,7.9
2022-02-08T03:40:00Z,45.26683333,-66.06116667,127.1,6.1,7.7
2022-02-08T03:41:00Z,45.26683333,-66.06116667,127.3,6.1,7.7
2022-02-08T03:42:00Z,45.26683333,-66.06116667,127.2,6.1,7.7
2022-02-08T03:43:00Z,45.26683333,-66.06116667,127.5,6.1,7.7
2022-02-08T03:44:00Z,45.26683333,-66.06116667,128.1,6.0,7.7
2022-02-08T03:45:00Z,45.26683333,-66.06116667,128.7,6.0,7.7
2022-02-08T03:46:00Z,45.26683333,-66.06116667,129.3,6.1,7.7
2022-02-08T03:47:00Z,45.26683333,-66.06116667,129.8,6.1,7.7
2022-02-08T03:48:00Z,45.26683333,-66.06116667,130.2,6.1,7.7
2022-02-08T03:49:00Z,45.26683333,-66.06116667,131.0,6.1,7.6
2022-02-08T03:50:00Z,45.26683333,-66.06116667,131.6,6.2,7.6
2022-02-08T03:51:00Z,45.26683333,-66.06116667,131.9,6.4,7.8
2022-02-08T03:52:00Z,45.26683333,-66.06116667,132.5,6.4,7.8
2022-02-08T03:53:00Z,45.26683333,-66.06116667,132.7,6.4,7.8
2022-02-08T03:54:00Z,45.26683333,-66.06116667,132.5,6.5,8.6
2022-02-08T03:55:00Z,45.26683333,-66.06116667,132.3,6.6,8.8
2022-02-08T03:56:00Z,45.26683333,-66.06116667,132.2,6.7,9.2
2022-02-08T03:57:00Z,45.26683333,-66.06116667,132.2,6.8,9.2
2022-02-08T03:58:00Z,45.26683333,-66.06116667,131.7,6.9,9.2
2022-02-08T03:59:00Z,45.26683333,-66.06116667,131.3,7.0,9.2
2022-02-08T04:00:00Z,45.26683333,-66.06116667,130.4,7.0,9.2
2022-02-08T04:01:00Z,45.26683333,-66.06116667,130.1,7.1,9.2
2022-02-08T04:02:00Z,45.26683333,-66.06116667,129.8,7.2,9.2
2022-02-08T04:03:00Z,45.26683333,-66.06116667,129.5,7.3,9.2
2022-02-08T04:04:00Z,45.26683333,-66.06116667,129.3,7.3,9.2
2022-02-08T04:05:00Z,45.26683333,-66.06116667,128.8,7.3,9.2
2022-02-08T04:06:00Z,45.26683333,-66.06116667,127.8,7.3,9.1
2022-02-08T04:07:00Z,45.26683333,-66.06116667,127.3,7.2,8.9
2022-02-08T04:08:00Z,45.26683333,-66.06116667,127.4,7.2,8.9
2022-02-08T04:09:00Z,45.26683333,-66.06116667,127.0,7.1,8.9
2022-02-08T04:10:00Z,45.26683333,-66.06116667,127.7,7.0,8.9
2022-02-08T04:11:00Z,45.26683333,-66.06116667,127.6,6.7,8.7
2022-02-08T04:12:00Z,45.26683333,-66.06116667,127.6,6.5,8.7
2022-02-08T04:13:00Z,45.26683333,-66.06116667,127.7,6.4,8.7
2022-02-08T04:14:00Z,45.26683333,-66.06116667,127.8,6.2,8.7
2022-02-08T04:15:00Z,45.26683333,-66.06116667,128.1,6.1,8.4
2022-02-08T04:16:00Z,45.26683333,-66.06116667,128.0,5.9,8.2
2022-02-08T04:17:00Z,45.26683333,-66.06116667,127.9,5.7,7.6
2022-02-08T04:18:00Z,45.26683333,-66.06116667,127.5,5.6,7.3
2022-02-08T04:19:00Z,45.26683333,-66.06116667,127.2,5.6,7.3
2022-02-08T04:20:00Z,45.26683333,-66.06116667,126.3,5.5,7.3
2022-02-08T04:21:00Z,45.26683333,-66.06116667,125.4,5.5,7.3
2022-02-08T04:22:00Z,45.26683333,-66.06116667,123.9,5.5,7.3
2022-02-08T04:23:00Z,45.26683333,-66.06116667,123.1,5.5,7.3
2022-02-08T04:24:00Z,45.26683333,-66.06116667,122.0,5.4,7.3
2022-02-08T04:25:00Z,45.26683333,-66.06116667,120.7,5.3,7.3
2022-02-08T04:26:00Z,45.26683333,-66.06116667,119.9,5.3,7.3
2022-02-08T04:27:00Z,45.26683333,-66.06116667,118.8,5.2,7.3
2022-02-08T04:28:00Z,45.26683333,-66.06116667,118.1,5.1,7.2
2022-02-08T04:29:00Z,45.26683333,-66.06116667,117.6,5.0,7.0
2022-02-08T04:30:00Z,45.26683333,-66.06116667,117.4,5.0,7.0
2022-02-08T04:31:00Z,45.26683333,-66.06116667,117.6,5.1,7.0
2022-02-08T04:32:00Z,45.26683333,-66.06116667,118.5,5.2,7.2
2022-02-08T04:33:00Z,45.26683333,-66.06116667,118.7,5.2,7.2
2022-02-08T04:34:00Z,45.26683333,-66.06116667,119.4,5.3,7.5
2022-02-08T04:35:00Z,45.26683333,-66.06116667,119.6,5.4,7.5
2022-02-08T04:36:00Z,45.26683333,-66.06116667,120.3,5.5,7.6
2022-02-08T04:37:00Z,45.26683333,-66.06116667,121.5,5.8,9.2
2022-02-08T04:38:00Z,45.26683333,-66.06116667,123.0,6.1,9.2
2022-02-08T04:39:00Z,45.26683333,-66.06116667,124.2,6.4,9.2
2022-02-08T04:40:00Z,45.26683333,-66.06116667,125.2,6.7,9.2
2022-02-08T04:41:00Z,45.26683333,-66.06116667,125.7,6.7,9.2
2022-02-08T04:42:00Z,45.26683333,-66.06116667,125.0,6.6,9.2
2022-02-08T04:43:00Z,45.26683333,-66.06116667,124.3,6.6,9.2
2022-02-08T04:44:00Z,45.26683333,-66.06116667,124.4,6.6,9.2
2022-02-08T04:45:00Z,45.26683333,-66.06116667,124.8,6.5,9.2
2022-02-08T04:46:00Z,45.26683333,-66.06116667,124.8,6.5,9.2
2022-02-08T04:47:00Z,45.26683333,-66.06116667,124.0,6.4,8.9
2022-02-08T04:48:00Z,45.26683333,-66.06116667,122.9,6.2,8.6
2022-02-08T04:49:00Z,45.26683333,-66.06116667,121.9,6.1,8.6
2022-02-08T04:50:00Z,45.26683333,-66.06116667,120.8,5.8,7.9
2022-02-08T04:51:00Z,45.26683333,-66.06116667,120.1,5.7,7.9
2022-02-08T04:52:00Z,45.26683333,-66.06116667,120.4,5.7,7.9
2022-02-08T04:53:00Z,45.26683333,-66.06116667,120.2,5.7,7.9
2022-02-08T04:54:00Z,45.26683333,-66.06116667,120.0,5.8,7.9
2022-02-08T04:55:00Z,45.26683333,-66.06116667,119.5,6.0,8.0
2022-02-08T04:56:00Z,45.26683333,-66.06116667,118.7,5.9,8.0
2022-02-08T04:57:00Z,45.26683333,-66.06116667,118.6,5.9,8.8
2022-02-08T04:58:00Z,45.26683333,-66.06116667,119.0,6.0,8.8
2022-02-08T04:59:00Z,45.26683333,-66.06116667,119.0,6.1,8.8
2022-02-08T05:00:00Z,45.26683333,-66.06116667,119.2,6.0,8.8
2022-02-08T05:01:00Z,45.26683333,-66.06116667,118.7,6.0,8.8
2022-02-08T05:02:00Z,45.26683333,-66.06116667,118.8,6.1,8.8
2022-02-08T05:03:00Z,45.26683333,-66.06116667,118.9,6.1,8.8
2022-02-08T05:04:00Z,45.26683333,-66.06116667,118.5,6.0,8.8
2022-02-08T05:05:00Z,45.26683333,-66.06116667,117.6,5.8,8.8
2022-02-08T05:06:00Z,45.26683333,-66.06116667,117.7,5.8,8.8
2022-02-08T05:07:00Z,45.26683333,-66.06116667,117.2,5.7,8.7
2022-02-08T05:08:00Z,45.26683333,-66.06116667,116.2,5.5,8.3
2022-02-08T05:09:00Z,45.26683333,-66.06116667,115.7,5.4,7.3
2022-02-08T05:10:00Z,45.26683333,-66.06116667,114.3,5.5,7.3
2022-02-08T05:11:00Z,45.26683333,-66.06116667,114.8,5.5,7.4
2022-02-08T05:12:00Z,45.26683333,-66.06116667,114.9,5.6,7.8
2022-02-08T05:13:00Z,45.26683333,-66.06116667,115.3,5.7,8.1
2022-02-08T05:14:00Z,45.26683333,-66.06116667,115.9,5.8,8.1
2022-02-08T05:15:00Z,45.26683333,-66.06116667,117.2,6.0,9.1
2022-02-08T05:16:00Z,45.26683333,-66.06116667,118.2,6.2,9.1
2022-02-08T05:17:00Z,45.26683333,-66.06116667,119.3,6.4,9.1
2022-02-08T05:18:00Z,45.26683333,-66.06116667,120.3,6.6,9.1
2022-02-08T05:19:00Z,45.26683333,-66.06116667,121.6,6.8,9.2
2022-02-08T05:20:00Z,45.26683333,-66.06116667,123.8,7.0,9.2
2022-02-08T05:21:00Z,45.26683333,-66.06116667,124.8,7.2,9.2
2022-02-08T05:22:00Z,45.26683333,-66.06116667,125.2,7.3,9.2
2022-02-08T05:23:00Z,45.26683333,-66.06116667,125.9,7.5,9.5
2022-02-08T05:24:00Z,45.26683333,-66.06116667,126.3,7.6,9.5
2022-02-08T05:25:00Z,45.26683333,-66.06116667,126.4,7.7,9.5
2022-02-08T05:26:00Z,45.26683333,-66.06116667,126.2,7.7,9.5
2022-02-08T05:27:00Z,45.26683333,-66.06116667,125.9,7.7,9.5
2022-02-08T05:28:00Z,45.26683333,-66.06116667,125.4,7.8,9.9
2022-02-08T05:29:00Z,45.26683333,-66.06116667,124.5,7.8,9.9
2022-02-08T05:30:00Z,45.26683333,-66.06116667,123.8,7.8,11.2
2022-02-08T05:31:00Z,45.26683333,-66.06116667,123.1,7.9,11.2
2022-02-08T05:32:00Z,45.26683333,-66.06116667,122.8,8.0,11.2
2022-02-08T05:33:00Z,45.26683333,-66.06116667,122.1,8.0,11.2
2022-02-08T05:34:00Z,45.26683333,-66.06116667,121.8,8.1,11.2
2022-02-08T05:35:00Z,45.26683333,-66.06116667,121.0,8.0,11.2
2022-02-08T05:36:00Z,45.26683333,-66.06116667,120.7,8.1,11.2
2022-02-08T05:37:00Z,45.26683333,-66.06116667,120.1,8.1,11.2
2022-02-08T05:38:00Z,45.26683333,-66.06116667,120.0,8.1,11.2
2022-02-08T05:39:00Z,45.26683333,-66.06116667,120.0,7.9,11.2
2022-02-08T05:40:00Z,45.26683333,-66.06116667,120.2,7.8,11.1
2022-02-08T05:41:00Z,45.26683333,-66.06116667,120.1,7.7,10.3
2022-02-08T05:42:00Z,45.26683333,-66.06116667,120.1,7.7,10.3
2022-02-08T05:43:00Z,45.26683333,-66.06116667,119.7,7.6,10.3
2022-02-08T05:44:00Z,45.26683333,-66.06116667,119.2,7.5,10.3
2022-02-08T05:45:00Z,45.26683333,-66.06116667,118.8,7.4,10.3
2022-02-08T05:46:00Z,45.26683333,-66.06116667,118.5,7.3,10.2
2022-02-08T05:47:00Z,45.26683333,-66.06116667,118.8,7.2,10.2
2022-02-08T05:48:00Z,45.26683333,-66.06116667,118.4,7.1,10.1
