timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-20T00:00:00Z,45.26683333,-66.06116667,155.3,13.5,17.0
2022-02-20T00:01:00Z,45.26683333,-66.06116667,155.6,13.6,17.0
2022-02-20T00:02:00Z,45.26683333,-66.06116667,156.1,13.6,17.0
2022-02-20T00:03:00Z,45.26683333,-66.06116667,156.6,13.6,17.0
2022-02-20T00:04:00Z,45.26683333,-66.06116667,156.5,13.7,17.0
2022-02-20T00:05:00Z,45.26683333,-66.06116667,157.2,13.7,17.0
2022-02-20T00:06:00Z,45.26683333,-66.06116667,158.3,13.5,17.0
2022-02-20T00:07:00Z,45.26683333,-66.06116667,159.3,13.5,17.0
2022-02-20T00:08:00Z,45.26683333,-66.06116667,159.8,13.5,16.7
2022-02-20T00:09:00Z,45.26683333,-66.06116667,159.3,13.5,16.7
2022-02-20T00:10:00Z,45.26683333,-66.06116667,159.7,13.2,16.7
2022-02-20T00:11:00Z,45.26683333,-66.06116667,160.2,13.0,16.7
2022-02-20T00:13:07Z,45.26683333,-66.06116667,173.0,10.4,10.4
2022-02-20T00:18:14Z,45.26683333,-66.06116667,181.0,11.7,11.7
2022-02-20T00:19:00Z,45.26683333,-66.06116667,174.3,10.4,13.8
2022-02-20T00:20:00Z,45.26683333,-66.06116667,173.9,10.4,13.8
2022-02-20T00:21:00Z,45.26683333,-66.06116667,174.1,10.1,13.8
2022-02-20T00:22:00Z,45.26683333,-66.06116667,175.5,10.1,13.8
2022-02-20T00:23:31Z,45.26683333,-66.06116667,174.0,10.0,10.0
2022-02-20T00:24:33Z,45.26683333,-66.06116667,163.0,12.4,12.4
2022-02-20T00:27:40Z,45.26683333,-66.06116667,199.0,16.1,16.1
2022-02-20T00:28:44Z,45.26683333,-66.06116667,217.0,11.9,11.9
2022-02-20T00:30:00Z,45.26683333,-66.06116667,229.8,9.5,13.0
2022-02-20T00:31:00Z,45.26683333,-66.06116667,241.8,9.7,15.5
2022-02-20T00:32:00Z,45.26683333,-66.06116667,256.5,9.5,15.5
2022-02-20T00:33:00Z,45.26683333,-66.06116667,265.4,9.5,15.5
2022-02-20T00:34:00Z,45.26683333,-66.06116667,270.1,9.3,15.5
2022-02-20T00:35:00Z,45.26683333,-66.06116667,273.0,9.2,15.5
2022-02-20T00:36:00Z,45.26683333,-66.06116667,273.3,8.9,15.5
2022-02-20T00:37:00Z,45.26683333,-66.06116667,274.1,8.6,15.5
2022-02-20T00:38:00Z,45.26683333,-66.06116667,275.0,8.4,15.5
2022-02-20T00:39:00Z,45.26683333,-66.06116667,277.0,8.1,15.5
2022-02-20T00:40:00Z,45.26683333,-66.06116667,281.2,7.7,15.5
2022-02-20T00:41:00Z,45.26683333,-66.06116667,283.5,7.3,12.2
2022-02-20T00:42:00Z,45.26683333,-66.06116667,283.2,7.0,11.5
2022-02-20T00:43:00Z,45.26683333,-66.06116667,281.0,6.7,10.2
2022-02-20T00:44:00Z,45.26683333,-66.06116667,279.2,6.6,9.7
2022-02-20T00:45:00Z,45.26683333,-66.06116667,277.9,6.5,9.3
2022-02-20T00:46:00Z,45.26683333,-66.06116667,277.8,6.4,9.3
2022-02-20T00:47:00Z,45.26683333,-66.06116667,277.3,6.4,9.3
2022-02-20T00:48:00Z,45.26683333,-66.06116667,276.0,6.4,9.3
2022-02-20T00:49:00Z,45.26683333,-66.06116667,275.9,6.4,9.3
2022-02-20T00:50:00Z,45.26683333,-66.06116667,276.0,6.4,9.3
2022-02-20T00:51:00Z,45.26683333,-66.06116667,275.5,6.3,9.3
2022-02-20T00:52:00Z,45.26683333,-66.06116667,274.7,6.3,9.3
2022-02-20T00:53:00Z,45.26683333,-66.06116667,276.2,6.1,9.3
2022-02-20T00:54:00Z,45.26683333,-66.06116667,277.7,5.8,8.4
2022-02-20T00:55:00Z,45.26683333,-66.06116667,279.3,5.5,7.9
2022-02-20T00:56:00Z,45.26683333,-66.06116667,281.4,5.3,7.9
2022-02-20T00:57:00Z,45.26683333,-66.06116667,283.6,5.2,7.8
2022-02-20T00:58:00Z,45.26683333,-66.06116667,286.3,5.1,7.8
2022-02-20T00:59:00Z,45.26683333,-66.06116667,287.9,5.0,7.8
2022-02-20T01:00:00Z,45.26683333,-66.06116667,288.8,5.0,7.8
2022-02-20T01:01:00Z,45.26683333,-66.06116667,290.2,5.0,7.8
2022-02-20T01:02:00Z,45.26683333,-66.06116667,291.6,4.9,7.8
2022-02-20T01:03:00Z,45.26683333,-66.06116667,292.7,5.0,7.8
2022-02-20T01:04:00Z,45.26683333,-66.06116667,292.3,4.9,7.8
2022-02-20T01:05:00Z,45.26683333,-66.06116667,291.6,4.8,7.8
2022-02-20T01:06:00Z,45.26683333,-66.06116667,290.8,4.9,7.8
2022-02-20T01:07:00Z,45.26683333,-66.06116667,290.2,4.8,7.0
2022-02-20T01:08:00Z,45.26683333,-66.06116667,287.7,4.7,7.0
2022-02-20T01:09:00Z,45.26683333,-66.06116667,285.1,4.6,7.0
2022-02-20T01:10:00Z,45.26683333,-66.06116667,282.6,4.4,7.0
2022-02-20T01:11:00Z,45.26683333,-66.06116667,280.6,4.4,7.0
2022-02-20T01:12:00Z,45.26683333,-66.06116667,278.1,4.5,6.8
2022-02-20T01:13:00Z,45.26683333,-66.06116667,275.6,4.5,6.8
2022-02-20T01:14:00Z,45.26683333,-66.06116667,275.8,4.6,6.8
2022-02-20T01:15:00Z,45.26683333,-66.06116667,275.4,4.6,6.8
2022-02-20T01:16:00Z,45.26683333,-66.06116667,274.7,4.7,6.8
2022-02-20T01:17:00Z,45.26683333,-66.06116667,274.6,4.7,6.8
2022-02-20T01:18:00Z,45.26683333,-66.06116667,275.4,4.8,6.8
2022-02-20T01:19:00Z,45.26683333,-66.06116667,276.0,4.9,6.8
2022-02-20T01:20:00Z,45.26683333,-66.06116667,277.5,5.0,6.8
2022-02-20T01:21:00Z,45.26683333,-66.06116667,278.5,4.9,6.8
2022-02-20T01:22:00Z,45.26683333,-66.06116667,280.5,4.9,7.3
2022-02-20T01:23:00Z,45.26683333,-66.06116667,282.7,5.0,9.1
2022-02-20T01:24:00Z,45.26683333,-66.06116667,282.6,5.2,9.1
2022-02-20T01:25:00Z,45.26683333,-66.06116667,283.1,5.5,10.8
2022-02-20T01:26:00Z,45.26683333,-66.06116667,283.9,5.9,10.8
2022-02-20T01:27:00Z,45.26683333,-66.06116667,284.6,6.3,11.4
2022-02-20T01:28:00Z,45.26683333,-66.06116667,285.3,6.6,11.4
2022-02-20T01:29:00Z,45.26683333,-66.06116667,286.2,6.9,11.4
2022-02-20T01:30:00Z,45.26683333,-66.06116667,287.5,7.3,11.4
2022-02-20T01:31:00Z,45.26683333,-66.06116667,287.6,7.6,11.4
2022-02-20T01:32:00Z,45.26683333,-66.06116667,286.6,8.0,11.6
2022-02-20T01:33:00Z,45.26683333,-66.06116667,285.9,8.2,11.6
2022-02-20T01:34:00Z,45.26683333,-66.06116667,286.1,8.4,11.6
2022-02-20T01:35:00Z,45.26683333,-66.06116667,286.8,8.4,11.6
2022-02-20T01:36:00Z,45.26683333,-66.06116667,287.4,8.3,11.6
2022-02-20T01:37:00Z,45.26683333,-66.06116667,287.4,8.2,11.6
2022-02-20T01:38:00Z,45.26683333,-66.06116667,289.3,8.3,11.6
2022-02-20T01:39:00Z,45.26683333,-66.06116667,290.5,8.2,11.6
2022-02-20T01:40:00Z,45.26683333,-66.06116667,290.4,8.2,11.6
2022-02-20T01:41:00Z,45.26683333,-66.06116667,292.0,8.1,11.6
2022-02-20T01:42:00Z,45.26683333,-66.06116667,294.0,8.0,11.0
2022-02-20T01:43:00Z,45.26683333,-66.06116667,294.7,7.8,10.6
2022-02-20T01:44:00Z,45.26683333,-66.06116667,295.5,7.8,10.6
2022-02-20T01:45:00Z,45.26683333,-66.06116667,296.1,7.6,10.6
2022-02-20T01:46:00Z,45.26683333,-66.06116667,295.8,7.5,10.6
2022-02-20T01:47:00Z,45.26683333,-66.06116667,296.0,7.4,10.6
2022-02-20T01:48:00Z,45.26683333,-66.06116667,295.8,7.1,9.9
2022-02-20T01:49:00Z,45.26683333,-66.06116667,296.1,7.1,9.9
2022-02-20T01:50:00Z,45.26683333,-66.06116667,296.8,7.0,9.9
2022-02-20T01:51:00Z,45.26683333,-66.06116667,296.4,6.9,9.1
2022-02-20T01:52:00Z,45.26683333,-66.06116667,296.0,6.7,9.1
2022-02-20T01:53:00Z,45.26683333,-66.06116667,296.3,6.6,9.1
2022-02-20T01:54:00Z,45.26683333,-66.06116667,296.0,6.5,8.4
2022-02-20T01:55:00Z,45.26683333,-66.06116667,295.5,6.4,8.4
2022-02-20T01:56:00Z,45.26683333,-66.06116667,295.0,6.4,8.4
2022-02-20T01:57:00Z,45.26683333,-66.06116667,295.1,6.4,8.9
2022-02-20T01:58:00Z,45.26683333,-66.06116667,294.1,6.4,8.9
2022-02-20T01:59:00Z,45.26683333,-66.06116667,294.1,6.2,8.9
2022-02-20T02:00:00Z,45.26683333,-66.06116667,294.1,6.2,8.9
2022-02-20T02:01:00Z,45.26683333,-66.06116667,295.4,6.1,8.9
2022-02-20T02:02:00Z,45.26683333,-66.06116667,296.6,6.1,8.9
2022-02-20T02:03:00Z,45.26683333,-66.06116667,296.6,6.0,8.9
2022-02-20T02:04:00Z,45.26683333,-66.06116667,297.6,6.2,9.3
2022-02-20T02:05:00Z,45.26683333,-66.06116667,298.6,6.3,9.3
2022-02-20T02:06:00Z,45.26683333,-66.06116667,300.1,6.5,10.9
2022-02-20T02:07:00Z,45.26683333,-66.06116667,300.9,6.7,10.9
2022-02-20T02:08:00Z,45.26683333,-66.06116667,302.3,7.0,10.9
2022-02-20T02:09:00Z,45.26683333,-66.06116667,302.3,7.2,10.9
2022-02-20T02:10:00Z,45.26683333,-66.06116667,302.4,7.4,10.9
2022-02-20T02:11:00Z,45.26683333,-66.06116667,301.9,7.7,10.9
2022-02-20T02:12:00Z,45.26683333,-66.06116667,301.2,7.9,10.9
2022-02-20T02:13:00Z,45.26683333,-66.06116667,301.0,8.2,10.9
2022-02-20T02:14:00Z,45.26683333,-66.06116667,301.0,8.3,10.9
2022-02-20T02:15:00Z,45.26683333,-66.06116667,299.7,8.4,10.9
2022-02-20T02:16:00Z,45.26683333,-66.06116667,299.6,8.2,10.8
2022-02-20T02:17:00Z,45.26683333,-66.06116667,299.2,8.1,10.8
2022-02-20T02:18:00Z,45.26683333,-66.06116667,298.4,8.0,10.7
2022-02-20T02:19:00Z,45.26683333,-66.06116667,299.0,8.0,10.9
2022-02-20T02:20:00Z,45.26683333,-66.06116667,299.0,8.0,10.9
2022-02-20T02:21:00Z,45.26683333,-66.06116667,298.8,8.0,10.9
2022-02-20T02:22:00Z,45.26683333,-66.06116667,299.4,8.1,11.2
2022-02-20T02:23:00Z,45.26683333,-66.06116667,299.9,8.0,11.2
2022-02-20T02:24:00Z,45.26683333,-66.06116667,299.9,7.9,11.2
2022-02-20T02:25:00Z,45.26683333,-66.06116667,300.5,8.0,11.2
2022-02-20T02:26:00Z,45.26683333,-66.06116667,299.9,8.0,11.2
2022-02-20T02:27:00Z,45.26683333,-66.06116667,299.1,8.0,11.2
2022-02-20T02:28:00Z,45.26683333,-66.06116667,298.9,8.1,11.2
2022-02-20T02:29:00Z,45.26683333,-66.06116667,297.7,8.1,11.2
2022-02-20T02:30:00Z,45.26683333,-66.06116667,296.7,8.2,11.2
2022-02-20T02:31:00Z,45.26683333,-66.06116667,296.0,8.4,11.3
2022-02-20T02:32:00Z,45.26683333,-66.06116667,294.8,8.3,11.3
2022-02-20T02:33:00Z,45.26683333,-66.06116667,294.5,8.4,11.3
2022-02-20T02:34:00Z,45.26683333,-66.06116667,294.4,8.5,11.3
2022-02-20T02:35:00Z,45.26683333,-66.06116667,294.0,8.5,11.3
2022-02-20T02:36:00Z,45.26683333,-66.06116667,294.4,8.6,11.3
2022-02-20T02:37:00Z,45.26683333,-66.06116667,294.9,8.7,11.3
2022-02-20T02:38:00Z,45.26683333,-66.06116667,295.0,8.8,11.3
2022-02-20T02:39:00Z,45.26683333,-66.06116667,295.6,8.6,11.3
2022-02-20T02:40:00Z,45.26683333,-66.06116667,297.0,8.4,11.3
2022-02-20T02:41:00Z,45.26683333,-66.06116667,297.7,8.2,11.1
2022-02-20T02:42:00Z,45.26683333,-66.06116667,299.3,8.0,11.1
2022-02-20T02:43:00Z,45.26683333,-66.06116667,300.0,7.8,11.1
2022-02-20T02:44:00Z,45.26683333,-66.06116667,300.3,7.7,11.1
2022-02-20T02:45:00Z,45.26683333,-66.06116667,301.5,7.6,10.4
2022-02-20T02:46:00Z,45.26683333,-66.06116667,302.1,7.4,10.3
2022-02-20T02:47:00Z,45.26683333,-66.06116667,301.9,7.3,10.3
2022-02-20T02:48:00Z,45.26683333,-66.06116667,302.7,7.3,9.6
2022-02-20T02:49:00Z,45.26683333,-66.06116667,303.4,7.4,9.6
2022-02-20T02:50:00Z,45.26683333,-66.06116667,303.3,7.4,9.6
2022-02-20T02:51:00Z,45.26683333,-66.06116667,304.0,7.5,9.6
2022-02-20T02:52:00Z,45.26683333,-66.06116667,303.2,7.5,10.2
2022-02-20T02:53:00Z,45.26683333,-66.06116667,303.3,7.6,10.2
2022-02-20T02:54:00Z,45.26683333,-66.06116667,304.1,7.6,10.2
2022-02-20T02:55:00Z,45.26683333,-66.06116667,304.4,7.6,10.2
2022-02-20T02:56:00Z,45.26683333,-66.06116667,304.8,7.6,10.2
2022-02-20T02:57:00Z,45.26683333,-66.06116667,305.3,7.6,10.2
2022-02-20T02:58:00Z,45.26683333,-66.06116667,306.1,7.6,10.2
2022-02-20T02:59:00Z,45.26683333,-66.06116667,305.9,7.7,10.7
2022-02-20T03:00:00Z,45.26683333,-66.06116667,305.8,7.8,10.9
2022-02-20T03:01:00Z,45.26683333,-66.06116667,305.8,7.9,11.7
2022-02-20T03:02:00Z,45.26683333,-66.06116667,306.2,8.1,11.7
2022-02-20T03:03:00Z,45.26683333,-66.06116667,306.4,8.1,11.7
2022-02-20T03:04:00Z,45.26683333,-66.06116667,306.8,8.3,11.7
2022-02-20T03:05:00Z,45.26683333,-66.06116667,307.3,8.4,11.7
2022-02-20T03:06:00Z,45.26683333,-66.06116667,306.9,8.4,11.7
2022-02-20T03:07:00Z,45.26683333,-66.06116667,307.6,8.5,11.7
2022-02-20T03:08:00Z,45.26683333,-66.06116667,306.9,8.5,11.7
2022-02-20T03:09:00Z,45.26683333,-66.06116667,307.4,8.4,11.7
2022-02-20T03:10:00Z,45.26683333,-66.06116667,307.5,8.4,11.7
2022-02-20T03:11:00Z,45.26683333,-66.06116667,308.1,8.4,11.4
2022-02-20T03:12:00Z,45.26683333,-66.06116667,307.8,8.3,11.4
2022-02-20T03:13:00Z,45.26683333,-66.06116667,307.6,8.2,11.4
2022-02-20T03:14:00Z,45.26683333,-66.06116667,307.0,8.1,10.8
2022-02-20T03:15:00Z,45.26683333,-66.06116667,306.0,8.1,10.8
2022-02-20T03:16:00Z,45.26683333,-66.06116667,306.8,8.3,10.8
2022-02-20T03:17:00Z,45.26683333,-66.06116667,306.5,8.3,10.8
2022-02-20T03:18:00Z,45.26683333,-66.06116667,305.8,8.4,10.8
2022-02-20T03:19:00Z,45.26683333,-66.06116667,306.4,8.5,11.0
2022-02-20T03:20:00Z,45.26683333,-66.06116667,306.4,8.6,12.0
2022-02-20T03:21:00Z,45.26683333,-66.06116667,306.4,8.8,12.2
2022-02-20T03:22:00Z,45.26683333,-66.06116667,306.4,8.9,12.2
2022-02-20T03:23:00Z,45.26683333,-66.06116667,306.2,9.0,12.2
2022-02-20T03:24:00Z,45.26683333,-66.06116667,306.5,9.0,12.2
2022-02-20T03:25:00Z,45.26683333,-66.06116667,306.7,9.2,12.2
2022-02-20T03:26:00Z,45.26683333,-66.06116667,305.4,9.3,13.1
2022-02-20T03:27:00Z,45.26683333,-66.06116667,304.5,9.5,13.9
2022-02-20T03:28:00Z,45.26683333,-66.06116667,304.5,9.7,13.9
2022-02-20T03:29:00Z,45.26683333,-66.06116667,303.1,10.0,14.7
2022-02-20T03:30:00Z,45.26683333,-66.06116667,302.8,10.2,15.1
2022-02-20T03:31:00Z,45.26683333,-66.06116667,302.5,10.3,15.1
2022-02-20T03:32:00Z,45.26683333,-66.06116667,302.7,10.5,15.1
2022-02-20T03:33:00Z,45.26683333,-66.06116667,302.3,10.7,15.1
2022-02-20T03:34:00Z,45.26683333,-66.06116667,301.8,11.0,15.1
2022-02-20T03:35:00Z,45.26683333,-66.06116667,301.9,11.0,15.1
2022-02-20T03:36:00Z,45.26683333,-66.06116667,302.0,11.0,15.1
2022-02-20T03:37:00Z,45.26683333,-66.06116667,302.4,10.9,15.1
2022-02-20T03:38:00Z,45.26683333,-66.06116667,302.7,10.8,15.1
2022-02-20T03:39:00Z,45.26683333,-66.06116667,303.0,10.6,15.1
2022-02-20T03:40:00Z,45.26683333,-66.06116667,303.3,10.3,14.3
2022-02-20T03:41:00Z,45.26683333,-66.06116667,302.2,10.1,14.3
2022-02-20T03:42:00Z,45.26683333,-66.06116667,301.6,9.8,13.3
2022-02-20T03:43:00Z,45.26683333,-66.06116667,301.7,9.7,13.3
2022-02-20T03:44:00Z,45.26683333,-66.06116667,302.0,9.5,13.3
2022-02-20T03:45:00Z,45.26683333,-66.06116667,302.1,9.3,13.3
2022-02-20T03:46:00Z,45.26683333,-66.06116667,302.2,9.2,13.3
2022-02-20T03:47:00Z,45.26683333,-66.06116667,302.5,9.2,13.3
2022-02-20T03:48:00Z,45.26683333,-66.06116667,302.1,9.1,13.3
2022-02-20T03:49:00Z,45.26683333,-66.06116667,301.7,9.0,12.5
2022-02-20T03:50:00Z,45.26683333,-66.06116667,301.9,9.1,12.8
2022-02-20T03:51:00Z,45.26683333,-66.06116667,302.3,9.3,12.9
2022-02-20T03:52:00Z,45.26683333,-66.06116667,303.0,9.4,12.9
2022-02-20T03:53:00Z,45.26683333,-66.06116667,302.9,9.5,12.9
2022-02-20T03:54:00Z,45.26683333,-66.06116667,302.5,9.6,12.9
2022-02-20T03:55:00Z,45.26683333,-66.06116667,301.9,9.6,12.9
2022-02-20T03:56:00Z,45.26683333,-66.06116667,302.5,9.8,12.9
2022-02-20T03:57:00Z,45.26683333,-66.06116667,301.9,9.9,12.9
2022-02-20T03:58:00Z,45.26683333,-66.06116667,301.0,10.0,12.9
2022-02-20T03:59:00Z,45.26683333,-66.06116667,301.1,10.0,12.9
2022-02-20T04:00:00Z,45.26683333,-66.06116667,300.8,9.9,12.9
2022-02-20T04:01:00Z,45.26683333,-66.06116667,300.6,9.9,12.9
2022-02-20T04:02:00Z,45.26683333,-66.06116667,300.0,9.8,12.9
2022-02-20T04:03:00Z,45.26683333,-66.06116667,299.6,9.7,12.9
2022-02-20T04:04:00Z,45.26683333,-66.06116667,299.1,9.6,12.9
2022-02-20T04:05:00Z,45.26683333,-66.06116667,299.1,9.7,12.9
2022-02-20T04:06:00Z,45.26683333,-66.06116667,299.1,9.6,12.3
2022-02-20T04:07:00Z,45.26683333,-66.06116667,299.2,9.4,12.3
2022-02-20T04:08:00Z,45.26683333,-66.06116667,300.1,9.3,12.3
2022-02-20T04:09:00Z,45.26683333,-66.06116667,300.1,9.1,12.3
2022-02-20T04:10:00Z,45.26683333,-66.06116667,300.4,9.0,12.3
2022-02-20T04:11:00Z,45.26683333,-66.06116667,300.8,8.8,12.3
2022-02-20T04:12:00Z,45.26683333,-66.06116667,301.5,8.6,12.3
2022-02-20T04:13:00Z,45.26683333,-66.06116667,301.7,8.6,12.3
2022-02-20T04:14:00Z,45.26683333,-66.06116667,301.3,8.5,12.3
2022-02-20T04:15:00Z,45.26683333,-66.06116667,302.3,8.4,11.1
2022-02-20T04:16:00Z,45.26683333,-66.06116667,302.0,8.3,10.9
2022-02-20T04:17:00Z,45.26683333,-66.06116667,302.4,8.6,13.1
2022-02-20T04:18:00Z,45.26683333,-66.06116667,302.4,8.6,13.1
2022-02-20T04:19:00Z,45.26683333,-66.06116667,302.9,8.8,13.1
2022-02-20T04:20:00Z,45.26683333,-66.06116667,302.7,8.8,13.1
2022-02-20T04:21:00Z,45.26683333,-66.06116667,302.4,8.7,13.1
2022-02-20T04:22:00Z,45.26683333,-66.06116667,302.0,8.8,13.1
2022-02-20T04:23:00Z,45.26683333,-66.06116667,301.8,8.8,13.1
2022-02-20T04:24:00Z,45.26683333,-66.06116667,302.7,8.7,13.1
2022-02-20T04:25:00Z,45.26683333,-66.06116667,302.6,8.6,13.1
2022-02-20T04:26:00Z,45.26683333,-66.06116667,303.5,8.6,13.1
2022-02-20T04:27:00Z,45.26683333,-66.06116667,303.4,8.4,11.3
2022-02-20T04:28:00Z,45.26683333,-66.06116667,303.1,8.3,10.8
2022-02-20T04:29:00Z,45.26683333,-66.06116667,302.4,8.3,10.8
2022-02-20T04:30:00Z,45.26683333,-66.06116667,302.7,8.4,10.8
2022-02-20T04:31:00Z,45.26683333,-66.06116667,302.7,8.5,10.8
2022-02-20T04:32:00Z,45.26683333,-66.06116667,302.5,8.4,10.8
2022-02-20T04:33:00Z,45.26683333,-66.06116667,302.7,8.2,10.8
2022-02-20T04:34:00Z,45.26683333,-66.06116667,302.6,8.4,10.8
2022-02-20T04:35:00Z,45.26683333,-66.06116667,302.3,8.5,10.8
2022-02-20T04:36:00Z,45.26683333,-66.06116667,301.7,8.4,10.8
2022-02-20T04:37:00Z,45.26683333,-66.06116667,302.1,8.5,10.8
2022-02-20T04:38:00Z,45.26683333,-66.06116667,302.6,8.5,10.8
2022-02-20T04:39:00Z,45.26683333,-66.06116667,303.1,8.3,10.8
2022-02-20T04:40:00Z,45.26683333,-66.06116667,302.8,8.4,11.6
2022-02-20T04:41:00Z,45.26683333,-66.06116667,303.0,8.4,11.6
2022-02-20T04:42:00Z,45.26683333,-66.06116667,303.9,8.5,11.6
2022-02-20T04:43:00Z,45.26683333,-66.06116667,304.9,8.6,11.6
2022-02-20T04:44:00Z,45.26683333,-66.06116667,304.9,8.5,11.6
2022-02-20T04:45:00Z,45.26683333,-66.06116667,305.3,8.4,11.6
2022-02-20T04:46:00Z,45.26683333,-66.06116667,305.3,8.4,11.6
2022-02-20T04:47:00Z,45.26683333,-66.06116667,304.1,8.4,11.6
2022-02-20T04:48:00Z,45.26683333,-66.06116667,304.2,8.4,11.6
2022-02-20T04:49:00Z,45.26683333,-66.06116667,304.4,8.6,11.6
2022-02-20T04:50:00Z,45.26683333,-66.06116667,304.5,8.7,12.4
2022-02-20T04:51:00Z,45.26683333,-66.06116667,304.5,8.7,12.4
2022-02-20T04:52:00Z,45.26683333,-66.06116667,303.5,8.8,12.4
2022-02-20T04:53:00Z,45.26683333,-66.06116667,303.0,8.8,12.4
2022-02-20T04:54:00Z,45.26683333,-66.06116667,302.7,8.9,12.4
2022-02-20T04:55:00Z,45.26683333,-66.06116667,301.7,9.0,12.4
2022-02-20T04:56:00Z,45.26683333,-66.06116667,301.5,9.1,12.4
2022-02-20T04:57:00Z,45.26683333,-66.06116667,301.7,9.1,12.4
2022-02-20T04:58:00Z,45.26683333,-66.06116667,301.1,9.0,12.4
2022-02-20T04:59:00Z,45.26683333,-66.06116667,300.5,9.0,12.4
2022-02-20T05:00:00Z,45.26683333,-66.06116667,300.1,9.0,11.5
2022-02-20T05:01:00Z,45.26683333,-66.06116667,299.5,9.0,11.6
2022-02-20T05:02:00Z,45.26683333,-66.06116667,299.4,9.0,11.6
2022-02-20T05:03:00Z,45.26683333,-66.06116667,298.9,9.0,11.6
2022-02-20T05:04:00Z,45.26683333,-66.06116667,298.3,9.1,11.6
2022-02-20T05:05:00Z,45.26683333,-66.06116667,298.2,9.0,11.6
2022-02-20T05:06:00Z,45.26683333,-66.06116667,297.7,9.0,11.6
2022-02-20T05:07:00Z,45.26683333,-66.06116667,298.0,9.1,11.6
2022-02-20T05:08:00Z,45.26683333,-66.06116667,298.2,9.2,11.6
2022-02-20T05:09:00Z,45.26683333,-66.06116667,298.5,9.1,11.6
2022-02-20T05:10:00Z,45.26683333,-66.06116667,298.6,9.2,12.3
2022-02-20T05:11:00Z,45.26683333,-66.06116667,298.2,9.1,12.3
2022-02-20T05:12:00Z,45.26683333,-66.06116667,298.1,9.2,12.3
2022-02-20T05:13:00Z,45.26683333,-66.06116667,298.5,9.2,12.3
2022-02-20T05:14:00Z,45.26683333,-66.06116667,299.0,9.3,12.3
2022-02-20T05:15:00Z,45.26683333,-66.06116667,299.5,9.2,12.3
2022-02-20T05:16:00Z,45.26683333,-66.06116667,300.0,9.1,12.3
2022-02-20T05:17:00Z,45.26683333,-66.06116667,300.1,9.1,12.3
2022-02-20T05:18:00Z,45.26683333,-66.06116667,300.2,9.2,12.8
2022-02-20T05:19:00Z,45.26683333,-66.06116667,300.1,9.2,12.8
2022-02-20T05:20:00Z,45.26683333,-66.06116667,300.0,9.1,12.8
2022-02-20T05:21:00Z,45.26683333,-66.06116667,300.8,9.0,12.8
2022-02-20T05:22:00Z,45.26683333,-66.06116667,300.6,9.0,12.8
2022-02-20T05:23:00Z,45.26683333,-66.06116667,300.7,8.9,12.8
2022-02-20T05:24:00Z,45.26683333,-66.06116667,300.9,8.9,12.8
2022-02-20T05:25:00Z,45.26683333,-66.06116667,300.5,9.0,12.8
2022-02-20T05:26:00Z,45.26683333,-66.06116667,300.2,9.0,12.8
2022-02-20T05:27:00Z,45.26683333,-66.06116667,300.0,9.0,12.8
2022-02-20T05:28:00Z,45.26683333,-66.06116667,300.3,8.9,12.3
2022-02-20T05:29:00Z,45.26683333,-66.06116667,299.9,8.9,12.3
2022-02-20T05:30:00Z,45.26683333,-66.06116667,299.8,8.8,12.3
2022-02-20T05:31:00Z,45.26683333,-66.06116667,299.7,8.8,12.3
2022-02-20T05:32:00Z,45.26683333,-66.06116667,300.6,8.8,12.3
2022-02-20T05:33:00Z,45.26683333,-66.06116667,300.4,8.9,12.3
2022-02-20T05:34:00Z,45.26683333,-66.06116667,300.5,8.9,12.3
2022-02-20T05:35:00Z,45.26683333,-66.06116667,301.0,8.8,11.7
2022-02-20T05:36:00Z,45.26683333,-66.06116667,301.1,8.8,11.7
2022-02-20T05:37:00Z,45.26683333,-66.06116667,301.3,8.9,11.7
2022-02-20T05:38:00Z,45.26683333,-66.06116667,301.4,8.9,11.7
2022-02-20T05:39:00Z,45.26683333,-66.06116667,302.3,9.0,12.8
2022-02-20T05:40:00Z,45.26683333,-66.06116667,302.6,9.2,12.8
2022-02-20T05:41:00Z,45.26683333,-66.06116667,302.7,9.2,12.8
2022-02-20T05:42:00Z,45.26683333,-66.06116667,303.4,9.3,13.0
2022-02-20T05:43:00Z,45.26683333,-66.06116667,303.5,9.2,13.0
2022-02-20T05:44:00Z,45.26683333,-66.06116667,304.2,9.2,13.0
2022-02-20T05:45:00Z,45.26683333,-66.06116667,304.3,9.2,13.0
2022-02-20T05:46:00Z,45.26683333,-66.06116667,305.2,9.3,13.0
2022-02-20T05:47:00Z,45.26683333,-66.06116667,305.4,9.3,13.0
2022-02-20T05:48:00Z,45.26683333,-66.06116667,306.0,9.4,13.0
2022-02-20T05:49:00Z,45.26683333,-66.06116667,305.6,9.4,13.4
2022-02-20T05:50:00Z,45.26683333,-66.06116667,306.5,9.3,13.4
2022-02-20T05:51:00Z,45.26683333,-66.06116667,306.7,9.4,13.4
2022-02-20T05:52:00Z,45.26683333,-66.06116667,306.1,9.3,13.4
2022-02-20T05:53:00Z,45.26683333,-66.06116667,306.2,9.2,13.4
2022-02-20T05:54:00Z,45.26683333,-66.06116667,305.5,9.1,13.4
2022-02-20T05:55:00Z,45.26683333,-66.06116667,304.5,9.0,13.4
2022-02-20T05:56:00Z,45.26683333,-66.06116667,303.2,8.7,13.4
