timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-24T00:00:00Z,45.26683333,-66.06116667,304.6,13.3,19.6
2022-02-24T00:01:00Z,45.26683333,-66.06116667,303.1,13.5,19.6
2022-02-24T00:02:00Z,45.26683333,-66.06116667,301.9,13.9,19.9
2022-02-24T00:03:00Z,45.26683333,-66.06116667,301.1,13.9,19.9
2022-02-24T00:04:00Z,45.26683333,-66.06116667,299.7,14.0,19.9
2022-02-24T00:05:00Z,45.26683333,-66.06116667,299.3,14.0,19.9
2022-02-24T00:06:00Z,45.26683333,-66.06116667,299.1,14.1,19.9
2022-02-24T00:07:00Z,45.26683333,-66.06116667,299.2,14.2,19.9
2022-02-24T00:08:00Z,45.26683333,-66.06116667,299.5,14.6,19.9
2022-02-24T00:09:00Z,45.26683333,-66.06116667,300.4,14.7,19.9
2022-02-24T00:10:00Z,45.26683333,-66.06116667,300.5,14.4,19.9
2022-02-24T00:11:00Z,45.26683333,-66.06116667,300.6,14.2,19.9
2022-02-24T00:12:00Z,45.26683333,-66.06116667,300.8,13.8,19.5
2022-02-24T00:13:00Z,45.26683333,-66.06116667,301.0,13.8,19.5
2022-02-24T00:14:00Z,45.26683333,-66.06116667,301.9,13.6,19.1
2022-02-24T00:15:00Z,45.26683333,-66.06116667,302.1,13.3,19.1
2022-02-24T00:16:00Z,45.26683333,-66.06116667,302.0,13.2,19.1
2022-02-24T00:17:00Z,45.26683333,-66.06116667,301.8,13.1,19.1
2022-02-24T00:18:00Z,45.26683333,-66.06116667,302.2,12.8,17.7
2022-02-24T00:19:00Z,45.26683333,-66.06116667,303.2,12.8,17.7
2022-02-24T00:20:00Z,45.26683333,-66.06116667,303.9,12.7,17.7
2022-02-24T00:21:00Z,45.26683333,-66.06116667,304.3,12.5,17.7
2022-02-24T00:22:00Z,45.26683333,-66.06116667,305.6,12.3,17.7
2022-02-24T00:23:00Z,45.26683333,-66.06116667,305.3,12.0,17.7
2022-02-24T00:24:00Z,45.26683333,-66.06116667,305.0,11.7,17.7
2022-02-24T00:25:00Z,45.26683333,-66.06116667,305.8,11.6,17.7
2022-02-24T00:26:00Z,45.26683333,-66.06116667,306.6,11.3,15.4
2022-02-24T00:27:00Z,45.26683333,-66.06116667,307.9,11.1,15.4
2022-02-24T00:28:00Z,45.26683333,-66.06116667,308.5,11.3,16.8
2022-02-24T00:29:00Z,45.26683333,-66.06116667,308.2,11.4,16.8
2022-02-24T00:30:00Z,45.26683333,-66.06116667,309.3,11.3,16.8
2022-02-24T00:31:00Z,45.26683333,-66.06116667,310.6,11.2,16.8
2022-02-24T00:32:00Z,45.26683333,-66.06116667,310.8,11.3,16.8
2022-02-24T00:33:00Z,45.26683333,-66.06116667,311.5,11.4,16.8
2022-02-24T00:34:00Z,45.26683333,-66.06116667,312.5,11.8,18.4
2022-02-24T00:35:00Z,45.26683333,-66.06116667,313.0,12.2,18.4
2022-02-24T00:36:00Z,45.26683333,-66.06116667,312.8,12.7,18.4
2022-02-24T00:37:00Z,45.26683333,-66.06116667,312.8,13.2,20.4
2022-02-24T00:38:00Z,45.26683333,-66.06116667,313.2,13.4,20.4
2022-02-24T00:39:00Z,45.26683333,-66.06116667,313.2,13.8,20.4
2022-02-24T00:40:00Z,45.26683333,-66.06116667,312.8,14.2,20.4
2022-02-24T00:41:00Z,45.26683333,-66.06116667,311.9,14.9,21.6
2022-02-24T00:42:00Z,45.26683333,-66.06116667,312.0,15.4,21.6
2022-02-24T00:43:00Z,45.26683333,-66.06116667,312.4,15.8,21.6
2022-02-24T00:44:00Z,45.26683333,-66.06116667,312.0,16.1,21.6
2022-02-24T00:45:00Z,45.26683333,-66.06116667,310.8,16.0,21.6
2022-02-24T00:46:00Z,45.26683333,-66.06116667,310.4,15.9,21.6
2022-02-24T00:47:00Z,45.26683333,-66.06116667,309.3,15.9,21.6
2022-02-24T00:48:00Z,45.26683333,-66.06116667,308.3,15.7,21.6
2022-02-24T00:49:00Z,45.26683333,-66.06116667,308.4,15.3,21.6
2022-02-24T00:50:00Z,45.26683333,-66.06116667,308.5,15.1,21.6
2022-02-24T00:51:00Z,45.26683333,-66.06116667,308.7,15.0,20.8
2022-02-24T00:52:00Z,45.26683333,-66.06116667,307.9,14.8,20.8
2022-02-24T00:53:00Z,45.26683333,-66.06116667,307.2,14.8,20.8
2022-02-24T00:54:00Z,45.26683333,-66.06116667,306.7,14.5,20.8
2022-02-24T00:55:00Z,45.26683333,-66.06116667,307.7,14.4,20.8
2022-02-24T00:56:00Z,45.26683333,-66.06116667,308.0,14.3,20.8
2022-02-24T00:57:00Z,45.26683333,-66.06116667,308.5,13.9,20.8
2022-02-24T00:58:00Z,45.26683333,-66.06116667,308.4,13.6,20.8
2022-02-24T00:59:00Z,45.26683333,-66.06116667,308.6,13.7,20.8
2022-02-24T01:00:00Z,45.26683333,-66.06116667,308.1,13.6,20.8
2022-02-24T01:01:00Z,45.26683333,-66.06116667,307.4,13.2,19.4
2022-02-24T01:02:00Z,45.26683333,-66.06116667,307.0,13.0,19.4
2022-02-24T01:03:00Z,45.26683333,-66.06116667,307.3,12.9,21.9
2022-02-24T01:04:00Z,45.26683333,-66.06116667,307.0,12.8,21.9
2022-02-24T01:05:00Z,45.26683333,-66.06116667,305.6,12.9,21.9
2022-02-24T01:06:00Z,45.26683333,-66.06116667,305.0,13.1,21.9
2022-02-24T01:07:00Z,45.26683333,-66.06116667,304.5,13.6,21.9
2022-02-24T01:08:00Z,45.26683333,-66.06116667,303.6,13.8,21.9
2022-02-24T01:09:00Z,45.26683333,-66.06116667,302.5,13.9,21.9
2022-02-24T01:10:00Z,45.26683333,-66.06116667,301.6,13.9,21.9
2022-02-24T01:11:00Z,45.26683333,-66.06116667,301.0,14.3,21.9
2022-02-24T01:12:00Z,45.26683333,-66.06116667,300.3,14.6,21.9
2022-02-24T01:13:00Z,45.26683333,-66.06116667,299.6,14.5,20.4
2022-02-24T01:14:00Z,45.26683333,-66.06116667,298.4,14.7,20.4
2022-02-24T01:15:00Z,45.26683333,-66.06116667,297.5,14.6,20.4
2022-02-24T01:16:00Z,45.26683333,-66.06116667,296.8,14.5,20.4
2022-02-24T01:17:00Z,45.26683333,-66.06116667,296.4,14.3,19.9
2022-02-24T01:18:00Z,45.26683333,-66.06116667,297.2,14.4,19.9
2022-02-24T01:19:00Z,45.26683333,-66.06116667,297.0,14.3,19.9
2022-02-24T01:20:00Z,45.26683333,-66.06116667,296.0,14.3,19.9
2022-02-24T01:21:00Z,45.26683333,-66.06116667,295.9,14.0,19.6
2022-02-24T01:22:00Z,45.26683333,-66.06116667,296.5,13.8,19.6
2022-02-24T01:23:00Z,45.26683333,-66.06116667,296.2,13.7,19.6
2022-02-24T01:24:00Z,45.26683333,-66.06116667,296.9,13.7,19.6
2022-02-24T01:25:00Z,45.26683333,-66.06116667,297.5,14.1,20.9
2022-02-24T01:26:00Z,45.26683333,-66.06116667,297.2,14.4,20.9
2022-02-24T01:27:00Z,45.26683333,-66.06116667,297.4,14.5,20.9
2022-02-24T01:28:00Z,45.26683333,-66.06116667,297.3,14.7,21.3
2022-02-24T01:29:00Z,45.26683333,-66.06116667,298.4,15.0,21.3
2022-02-24T01:30:00Z,45.26683333,-66.06116667,300.1,15.1,21.3
2022-02-24T01:31:00Z,45.26683333,-66.06116667,300.6,15.1,21.3
2022-02-24T01:32:00Z,45.26683333,-66.06116667,299.7,14.8,21.3
2022-02-24T01:33:00Z,45.26683333,-66.06116667,298.2,14.7,21.3
2022-02-24T01:34:00Z,45.26683333,-66.06116667,297.5,14.8,21.3
2022-02-24T01:35:00Z,45.26683333,-66.06116667,297.6,14.5,21.3
2022-02-24T01:36:00Z,45.26683333,-66.06116667,298.2,14.5,21.3
2022-02-24T01:37:00Z,45.26683333,-66.06116667,297.8,14.4,21.3
2022-02-24T01:38:00Z,45.26683333,-66.06116667,297.2,14.3,20.4
2022-02-24T01:39:00Z,45.26683333,-66.06116667,295.7,14.4,20.6
2022-02-24T01:40:00Z,45.26683333,-66.06116667,294.7,14.5,21.5
2022-02-24T01:41:00Z,45.26683333,-66.06116667,293.0,14.7,21.5
2022-02-24T01:42:00Z,45.26683333,-66.06116667,292.4,15.0,21.5
2022-02-24T01:43:00Z,45.26683333,-66.06116667,292.9,15.0,21.5
2022-02-24T01:44:00Z,45.26683333,-66.06116667,292.1,15.1,21.5
2022-02-24T01:45:00Z,45.26683333,-66.06116667,291.4,15.3,21.5
2022-02-24T01:46:00Z,45.26683333,-66.06116667,289.7,15.3,21.5
2022-02-24T01:47:00Z,45.26683333,-66.06116667,288.7,15.3,21.5
2022-02-24T01:48:00Z,45.26683333,-66.06116667,289.0,15.4,21.5
2022-02-24T01:49:00Z,45.26683333,-66.06116667,288.4,15.0,21.5
2022-02-24T01:50:01Z,45.26683333,-66.06116667,287.5,14.9,20.4
2022-02-24T01:51:00Z,45.26683333,-66.06116667,288.3,14.6,20.4
2022-02-24T01:52:00Z,45.26683333,-66.06116667,288.7,14.4,20.4
2022-02-24T01:53:00Z,45.26683333,-66.06116667,288.9,14.7,20.6
2022-02-24T01:54:00Z,45.26683333,-66.06116667,290.1,14.7,20.6
2022-02-24T01:55:00Z,45.26683333,-66.06116667,290.5,14.6,20.6
2022-02-24T01:56:00Z,45.26683333,-66.06116667,291.5,14.5,20.6
2022-02-24T01:57:00Z,45.26683333,-66.06116667,291.8,14.3,20.6
2022-02-24T01:58:00Z,45.26683333,-66.06116667,291.1,14.3,20.6
2022-02-24T01:59:00Z,45.26683333,-66.06116667,292.3,14.6,20.6
2022-02-24T02:00:00Z,45.26683333,-66.06116667,293.1,14.7,20.6
2022-02-24T02:01:00Z,45.26683333,-66.06116667,293.9,15.0,20.6
2022-02-24T02:02:00Z,45.26683333,-66.06116667,294.2,15.1,20.6
2022-02-24T02:03:00Z,45.26683333,-66.06116667,293.9,14.9,20.0
2022-02-24T02:04:00Z,45.26683333,-66.06116667,293.7,14.8,20.0
2022-02-24T02:05:00Z,45.26683333,-66.06116667,293.9,14.8,20.0
2022-02-24T02:06:00Z,45.26683333,-66.06116667,294.1,15.0,20.0
2022-02-24T02:07:00Z,45.26683333,-66.06116667,295.0,15.2,20.0
2022-02-24T02:08:00Z,45.26683333,-66.06116667,295.5,15.3,21.7
2022-02-24T02:09:00Z,45.26683333,-66.06116667,295.6,15.3,21.7
2022-02-24T02:10:00Z,45.26683333,-66.06116667,296.3,15.3,21.7
2022-02-24T02:11:00Z,45.26683333,-66.06116667,295.8,15.4,21.7
2022-02-24T02:12:00Z,45.26683333,-66.06116667,296.6,15.5,21.7
2022-02-24T02:13:00Z,45.26683333,-66.06116667,297.6,15.4,21.7
2022-02-24T02:14:00Z,45.26683333,-66.06116667,296.9,15.0,21.7
2022-02-24T02:15:00Z,45.26683333,-66.06116667,296.0,14.9,21.7
2022-02-24T02:16:00Z,45.26683333,-66.06116667,295.7,14.8,21.7
2022-02-24T02:17:00Z,45.26683333,-66.06116667,295.5,14.6,21.7
2022-02-24T02:18:00Z,45.26683333,-66.06116667,295.1,14.3,19.9
2022-02-24T02:19:00Z,45.26683333,-66.06116667,294.1,14.2,19.3
2022-02-24T02:20:00Z,45.26683333,-66.06116667,293.1,14.1,19.3
2022-02-24T02:21:00Z,45.26683333,-66.06116667,293.3,14.0,19.3
2022-02-24T02:22:00Z,45.26683333,-66.06116667,292.7,13.9,19.3
2022-02-24T02:23:00Z,45.26683333,-66.06116667,292.7,14.0,19.3
2022-02-24T02:24:00Z,45.26683333,-66.06116667,294.0,14.4,19.6
2022-02-24T02:25:00Z,45.26683333,-66.06116667,296.4,14.3,20.9
2022-02-24T02:26:00Z,45.26683333,-66.06116667,298.9,14.3,20.9
2022-02-24T02:27:00Z,45.26683333,-66.06116667,301.3,14.4,20.9
2022-02-24T02:28:00Z,45.26683333,-66.06116667,303.2,14.4,20.9
2022-02-24T02:29:00Z,45.26683333,-66.06116667,304.4,13.9,20.9
2022-02-24T02:30:00Z,45.26683333,-66.06116667,304.7,13.8,20.9
2022-02-24T02:31:00Z,45.26683333,-66.06116667,304.7,13.7,20.9
2022-02-24T02:32:00Z,45.26683333,-66.06116667,304.3,13.7,20.9
2022-02-24T02:33:00Z,45.26683333,-66.06116667,303.7,13.7,20.9
2022-02-24T02:34:00Z,45.26683333,-66.06116667,303.2,13.4,20.9
2022-02-24T02:35:00Z,45.26683333,-66.06116667,302.0,13.5,18.6
2022-02-24T02:36:00Z,45.26683333,-66.06116667,301.2,13.5,19.4
2022-02-24T02:37:00Z,45.26683333,-66.06116667,299.7,13.4,19.4
2022-02-24T02:38:00Z,45.26683333,-66.06116667,298.2,13.0,19.4
2022-02-24T02:39:00Z,45.26683333,-66.06116667,297.7,13.1,19.4
2022-02-24T02:40:00Z,45.26683333,-66.06116667,297.4,13.1,19.4
2022-02-24T02:41:00Z,45.26683333,-66.06116667,297.4,13.2,19.4
2022-02-24T02:42:00Z,45.26683333,-66.06116667,297.0,13.3,19.4
2022-02-24T02:43:00Z,45.26683333,-66.06116667,297.4,13.4,19.4
2022-02-24T02:44:00Z,45.26683333,-66.06116667,298.2,13.5,19.4
2022-02-24T02:45:00Z,45.26683333,-66.06116667,298.6,13.3,19.4
2022-02-24T02:46:00Z,45.26683333,-66.06116667,297.6,12.7,18.7
2022-02-24T02:47:00Z,45.26683333,-66.06116667,296.5,12.4,18.7
2022-02-24T02:48:00Z,45.26683333,-66.06116667,297.5,12.4,18.7
2022-02-24T02:49:00Z,45.26683333,-66.06116667,299.7,12.2,18.7
2022-02-24T02:50:00Z,45.26683333,-66.06116667,300.7,12.0,17.2
2022-02-24T02:51:00Z,45.26683333,-66.06116667,302.1,11.8,17.1
2022-02-24T02:52:00Z,45.26683333,-66.06116667,305.3,11.5,18.4
2022-02-24T02:53:00Z,45.26683333,-66.06116667,307.7,11.7,20.9
2022-02-24T02:54:00Z,45.26683333,-66.06116667,308.8,12.2,21.6
2022-02-24T02:55:00Z,45.26683333,-66.06116667,309.4,12.7,22.0
2022-02-24T02:56:00Z,45.26683333,-66.06116667,310.1,13.6,23.7
2022-02-24T02:57:00Z,45.26683333,-66.06116667,311.6,14.5,23.7
2022-02-24T02:58:00Z,45.26683333,-66.06116667,312.3,15.3,23.7
2022-02-24T02:59:00Z,45.26683333,-66.06116667,311.8,16.1,23.7
2022-02-24T03:00:00Z,45.26683333,-66.06116667,312.6,16.6,23.7
2022-02-24T03:01:00Z,45.26683333,-66.06116667,312.5,16.9,23.7
2022-02-24T03:02:00Z,45.26683333,-66.06116667,311.0,17.3,23.7
2022-02-24T03:03:00Z,45.26683333,-66.06116667,309.8,17.2,23.7
2022-02-24T03:04:00Z,45.26683333,-66.06116667,307.9,17.0,23.7
2022-02-24T03:05:00Z,45.26683333,-66.06116667,307.3,16.9,23.7
2022-02-24T03:06:00Z,45.26683333,-66.06116667,306.5,16.8,23.7
2022-02-24T03:07:00Z,45.26683333,-66.06116667,305.3,16.3,23.7
2022-02-24T03:08:00Z,45.26683333,-66.06116667,303.7,16.1,23.7
2022-02-24T03:09:00Z,45.26683333,-66.06116667,301.8,15.8,22.4
2022-02-24T03:10:00Z,45.26683333,-66.06116667,300.6,15.6,22.4
2022-02-24T03:11:00Z,45.26683333,-66.06116667,300.5,15.4,22.4
2022-02-24T03:12:00Z,45.26683333,-66.06116667,300.2,15.5,22.4
2022-02-24T03:13:00Z,45.26683333,-66.06116667,299.3,15.6,22.4
2022-02-24T03:14:00Z,45.26683333,-66.06116667,300.1,15.8,22.4
2022-02-24T03:15:00Z,45.26683333,-66.06116667,299.9,15.7,22.4
2022-02-24T03:16:00Z,45.26683333,-66.06116667,301.2,15.6,21.5
2022-02-24T03:17:00Z,45.26683333,-66.06116667,302.4,15.6,21.5
2022-02-24T03:18:00Z,45.26683333,-66.06116667,303.5,15.6,21.5
2022-02-24T03:19:00Z,45.26683333,-66.06116667,304.9,15.7,21.6
2022-02-24T03:20:00Z,45.26683333,-66.06116667,306.4,16.1,21.6
2022-02-24T03:21:00Z,45.26683333,-66.06116667,307.2,16.3,21.6
2022-02-24T03:22:00Z,45.26683333,-66.06116667,309.0,16.1,21.6
2022-02-24T03:23:00Z,45.26683333,-66.06116667,312.3,15.4,21.6
2022-02-24T03:24:00Z,45.26683333,-66.06116667,314.0,14.9,21.6
2022-02-24T03:25:00Z,45.26683333,-66.06116667,316.9,14.4,21.6
2022-02-24T03:26:00Z,45.26683333,-66.06116667,317.4,14.3,21.6
2022-02-24T03:27:00Z,45.26683333,-66.06116667,319.2,14.0,21.6
2022-02-24T03:28:00Z,45.26683333,-66.06116667,320.9,13.8,21.6
2022-02-24T03:29:00Z,45.26683333,-66.06116667,322.0,13.7,20.8
2022-02-24T03:30:00Z,45.26683333,-66.06116667,322.8,13.7,22.6
2022-02-24T03:31:00Z,45.26683333,-66.06116667,324.3,13.4,22.6
2022-02-24T03:32:00Z,45.26683333,-66.06116667,324.7,13.1,22.6
2022-02-24T03:33:00Z,45.26683333,-66.06116667,323.3,13.7,22.6
2022-02-24T03:34:00Z,45.26683333,-66.06116667,322.5,14.0,22.6
2022-02-24T03:35:00Z,45.26683333,-66.06116667,322.0,14.5,22.6
2022-02-24T03:36:00Z,45.26683333,-66.06116667,322.7,14.3,22.6
2022-02-24T03:37:00Z,45.26683333,-66.06116667,321.9,14.7,22.6
2022-02-24T03:38:00Z,45.26683333,-66.06116667,321.5,14.9,22.6
2022-02-24T03:39:00Z,45.26683333,-66.06116667,321.0,15.1,22.6
2022-02-24T03:40:00Z,45.26683333,-66.06116667,319.2,14.9,21.3
2022-02-24T03:41:00Z,45.26683333,-66.06116667,317.0,15.1,21.3
2022-02-24T03:42:00Z,45.26683333,-66.06116667,314.5,15.5,21.3
2022-02-24T03:43:00Z,45.26683333,-66.06116667,313.2,15.3,21.3
2022-02-24T03:44:00Z,45.26683333,-66.06116667,312.0,15.0,21.3
2022-02-24T03:45:00Z,45.26683333,-66.06116667,310.6,14.7,21.3
2022-02-24T03:46:00Z,45.26683333,-66.06116667,309.5,15.0,21.3
2022-02-24T03:47:00Z,45.26683333,-66.06116667,307.7,14.4,21.3
2022-02-24T03:48:00Z,45.26683333,-66.06116667,305.7,14.4,21.3
2022-02-24T03:49:00Z,45.26683333,-66.06116667,304.0,14.1,20.2
2022-02-24T03:50:00Z,45.26683333,-66.06116667,303.9,13.7,20.2
2022-02-24T03:51:00Z,45.26683333,-66.06116667,303.1,13.5,20.2
2022-02-24T03:52:00Z,45.26683333,-66.06116667,302.9,13.3,20.2
2022-02-24T03:53:00Z,45.26683333,-66.06116667,302.3,13.3,20.2
2022-02-24T03:54:00Z,45.26683333,-66.06116667,302.9,13.7,20.9
2022-02-24T03:55:00Z,45.26683333,-66.06116667,303.1,14.2,22.9
2022-02-24T03:56:00Z,45.26683333,-66.06116667,302.3,14.4,22.9
2022-02-24T03:57:00Z,45.26683333,-66.06116667,302.9,14.8,22.9
2022-02-24T03:58:00Z,45.26683333,-66.06116667,303.8,15.1,22.9
2022-02-24T03:59:00Z,45.26683333,-66.06116667,304.6,15.2,22.9
2022-02-24T04:00:00Z,45.26683333,-66.06116667,304.7,15.9,22.9
2022-02-24T04:01:00Z,45.26683333,-66.06116667,304.9,16.2,22.9
2022-02-24T04:02:00Z,45.26683333,-66.06116667,306.0,16.4,22.9
2022-02-24T04:03:00Z,45.26683333,-66.06116667,307.4,16.9,26.8
2022-02-24T04:04:00Z,45.26683333,-66.06116667,307.4,17.1,26.8
2022-02-24T04:05:00Z,45.26683333,-66.06116667,307.0,17.3,26.8
2022-02-24T04:06:00Z,45.26683333,-66.06116667,307.1,17.5,26.8
2022-02-24T04:07:00Z,45.26683333,-66.06116667,307.3,18.0,26.8
2022-02-24T04:08:00Z,45.26683333,-66.06116667,307.3,17.9,26.8
2022-02-24T04:09:00Z,45.26683333,-66.06116667,308.1,17.9,26.8
2022-02-24T04:10:00Z,45.26683333,-66.06116667,308.5,18.1,26.8
2022-02-24T04:11:00Z,45.26683333,-66.06116667,309.5,18.3,26.8
2022-02-24T04:12:00Z,45.26683333,-66.06116667,309.2,18.3,26.8
2022-02-24T04:13:00Z,45.26683333,-66.06116667,309.2,18.0,24.2
2022-02-24T04:14:00Z,45.26683333,-66.06116667,309.9,17.7,24.2
2022-02-24T04:15:00Z,45.26683333,-66.06116667,311.0,17.1,24.2
2022-02-24T04:16:00Z,45.26683333,-66.06116667,312.5,16.9,24.2
2022-02-24T04:17:00Z,45.26683333,-66.06116667,313.2,16.4,23.7
2022-02-24T04:18:00Z,45.26683333,-66.06116667,313.2,16.3,23.7
2022-02-24T04:19:00Z,45.26683333,-66.06116667,312.9,16.1,23.7
2022-02-24T04:20:00Z,45.26683333,-66.06116667,312.6,15.7,23.4
2022-02-24T04:21:00Z,45.26683333,-66.06116667,312.5,15.1,22.0
2022-02-24T04:22:00Z,45.26683333,-66.06116667,312.6,14.6,18.7
2022-02-24T04:23:00Z,45.26683333,-66.06116667,313.3,14.2,18.7
2022-02-24T04:24:00Z,45.26683333,-66.06116667,313.8,13.9,18.7
2022-02-24T04:25:00Z,45.26683333,-66.06116667,312.8,13.8,18.7
2022-02-24T04:26:00Z,45.26683333,-66.06116667,312.3,13.5,18.7
2022-02-24T04:27:00Z,45.26683333,-66.06116667,313.1,13.1,18.7
2022-02-24T04:28:00Z,45.26683333,-66.06116667,313.8,13.1,18.5
2022-02-24T04:29:00Z,45.26683333,-66.06116667,314.5,12.9,18.5
2022-02-24T04:30:00Z,45.26683333,-66.06116667,314.1,12.8,18.5
2022-02-24T04:31:00Z,45.26683333,-66.06116667,314.7,12.9,18.5
2022-02-24T04:32:00Z,45.26683333,-66.06116667,315.5,13.3,19.9
2022-02-24T04:33:00Z,45.26683333,-66.06116667,314.7,13.6,19.9
2022-02-24T04:34:00Z,45.26683333,-66.06116667,313.9,13.9,19.9
2022-02-24T04:35:00Z,45.26683333,-66.06116667,313.8,14.2,19.9
2022-02-24T04:36:00Z,45.26683333,-66.06116667,313.0,14.5,19.9
2022-02-24T04:37:00Z,45.26683333,-66.06116667,311.4,14.8,20.2
2022-02-24T04:38:00Z,45.26683333,-66.06116667,310.5,14.6,20.2
2022-02-24T04:39:00Z,45.26683333,-66.06116667,309.9,14.5,20.2
2022-02-24T04:40:00Z,45.26683333,-66.06116667,311.4,14.3,20.2
2022-02-24T04:41:00Z,45.26683333,-66.06116667,311.3,14.1,20.2
2022-02-24T04:42:00Z,45.26683333,-66.06116667,310.0,13.7,20.2
2022-02-24T04:43:00Z,45.26683333,-66.06116667,309.2,13.3,20.2
2022-02-24T04:44:00Z,45.26683333,-66.06116667,308.8,12.8,20.2
2022-02-24T04:45:00Z,45.26683333,-66.06116667,309.0,12.4,20.2
2022-02-24T04:46:00Z,45.26683333,-66.06116667,308.6,12.1,20.2
2022-02-24T04:47:00Z,45.26683333,-66.06116667,308.0,12.2,18.7
2022-02-24T04:48:00Z,45.26683333,-66.06116667,307.4,12.3,18.7
2022-02-24T04:49:00Z,45.26683333,-66.06116667,307.2,12.4,18.7
2022-02-24T04:50:00Z,45.26683333,-66.06116667,306.9,12.7,18.7
2022-02-24T04:51:00Z,45.26683333,-66.06116667,307.5,13.0,18.7
2022-02-24T04:52:00Z,45.26683333,-66.06116667,309.8,13.3,18.7
2022-02-24T04:53:00Z,45.26683333,-66.06116667,311.6,13.4,18.7
2022-02-24T04:54:00Z,45.26683333,-66.06116667,313.1,13.7,18.7
2022-02-24T04:55:00Z,45.26683333,-66.06116667,314.4,13.7,18.7
2022-02-24T04:56:00Z,45.26683333,-66.06116667,315.8,13.8,18.7
2022-02-24T04:57:00Z,45.26683333,-66.06116667,316.9,13.6,18.6
2022-02-24T04:58:00Z,45.26683333,-66.06116667,317.8,13.5,17.4
2022-02-24T04:59:00Z,45.26683333,-66.06116667,318.2,13.5,17.4
2022-02-24T05:00:00Z,45.26683333,-66.06116667,318.1,13.4,17.4
2022-02-24T05:01:00Z,45.26683333,-66.06116667,317.3,13.4,17.4
2022-02-24T05:02:00Z,45.26683333,-66.06116667,315.6,13.3,17.4
2022-02-24T05:03:00Z,45.26683333,-66.06116667,314.4,13.3,17.4
2022-02-24T05:04:00Z,45.26683333,-66.06116667,313.4,13.4,17.4
2022-02-24T05:05:00Z,45.26683333,-66.06116667,311.9,13.7,17.4
2022-02-24T05:06:00Z,45.26683333,-66.06116667,311.2,13.6,17.4
2022-02-24T05:07:00Z,45.26683333,-66.06116667,311.9,13.7,18.1
2022-02-24T05:08:01Z,45.26683333,-66.06116667,312.4,14.1,21.4
2022-02-24T05:09:00Z,45.26683333,-66.06116667,312.9,14.4,21.4
2022-02-24T05:10:00Z,45.26683333,-66.06116667,313.6,14.5,21.4
2022-02-24T05:11:00Z,45.26683333,-66.06116667,313.7,14.5,21.4
2022-02-24T05:12:00Z,45.26683333,-66.06116667,315.3,14.5,21.4
2022-02-24T05:13:00Z,45.26683333,-66.06116667,316.1,14.6,21.4
2022-02-24T05:14:00Z,45.26683333,-66.06116667,317.9,14.3,21.4
2022-02-24T05:15:00Z,45.26683333,-66.06116667,319.4,13.9,21.4
2022-02-24T05:16:00Z,45.26683333,-66.06116667,320.3,14.0,21.4
2022-02-24T05:17:00Z,45.26683333,-66.06116667,320.1,14.0,21.4
2022-02-24T05:18:00Z,45.26683333,-66.06116667,319.9,13.4,19.3
2022-02-24T05:19:00Z,45.26683333,-66.06116667,320.4,13.1,19.3
2022-02-24T05:20:00Z,45.26683333,-66.06116667,320.5,12.8,19.3
2022-02-24T05:21:00Z,45.26683333,-66.06116667,320.0,12.7,17.9
2022-02-24T05:22:00Z,45.26683333,-66.06116667,318.8,12.8,17.9
2022-02-24T05:23:00Z,45.26683333,-66.06116667,318.2,12.7,17.9
2022-02-24T05:24:00Z,45.26683333,-66.06116667,317.0,13.0,17.9
2022-02-24T05:25:00Z,45.26683333,-66.06116667,316.1,13.4,17.9
2022-02-24T05:26:00Z,45.26683333,-66.06116667,315.8,13.4,17.3
2022-02-24T05:27:00Z,45.26683333,-66.06116667,315.8,13.0,17.3
2022-02-24T05:28:00Z,45.26683333,-66.06116667,315.9,12.7,17.3
2022-02-24T05:29:00Z,45.26683333,-66.06116667,316.6,12.3,17.3
2022-02-24T05:30:00Z,45.26683333,-66.06116667,317.5,11.8,17.3
2022-02-24T05:31:00Z,45.26683333,-66.06116667,318.7,11.4,17.3
2022-02-24T05:32:00Z,45.26683333,-66.06116667,319.3,11.0,17.1
2022-02-24T05:33:00Z,45.26683333,-66.06116667,320.4,10.6,17.1
2022-02-24T05:34:00Z,45.26683333,-66.06116667,320.8,9.9,17.1
2022-02-24T05:35:00Z,45.26683333,-66.06116667,322.6,9.2,17.1
2022-02-24T05:36:00Z,45.26683333,-66.06116667,323.8,8.7,12.9
2022-02-24T05:37:00Z,45.26683333,-66.06116667,323.3,8.4,12.8
2022-02-24T05:38:00Z,45.26683333,-66.06116667,322.7,8.5,14.1
2022-02-24T05:39:00Z,45.26683333,-66.06116667,321.6,8.9,15.3
2022-02-24T05:40:01Z,45.26683333,-66.06116667,320.9,9.3,15.3
2022-02-24T05:41:00Z,45.26683333,-66.06116667,321.4,9.3,15.3
2022-02-24T05:42:00Z,45.26683333,-66.06116667,320.6,9.4,15.3
2022-02-24T05:43:00Z,45.26683333,-66.06116667,319.2,9.5,15.3
2022-02-24T05:44:00Z,45.26683333,-66.06116667,317.9,9.8,15.3
2022-02-24T05:45:00Z,45.26683333,-66.06116667,315.7,10.2,15.3
2022-02-24T05:46:00Z,45.26683333,-66.06116667,313.5,10.4,15.3
2022-02-24T05:47:00Z,45.26683333,-66.06116667,313.4,10.8,15.3
2022-02-24T05:48:00Z,45.26683333,-66.06116667,314.0,11.0,15.3
