timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-23T00:00:00Z,45.26683333,-66.06116667,92.1,4.9,9.5
2022-02-23T00:01:00Z,45.26683333,-66.06116667,90.8,4.7,9.5
2022-02-23T00:02:00Z,45.26683333,-66.06116667,93.0,4.5,9.5
2022-02-23T00:03:00Z,45.26683333,-66.06116667,93.0,4.3,9.5
2022-02-23T00:04:00Z,45.26683333,-66.06116667,91.1,3.9,9.5
2022-02-23T00:05:00Z,45.26683333,-66.06116667,91.1,3.6,9.5
2022-02-23T00:06:00Z,45.26683333,-66.06116667,91.3,3.4,9.5
2022-02-23T00:07:00Z,45.26683333,-66.06116667,92.5,3.2,9.5
2022-02-23T00:08:00Z,45.26683333,-66.06116667,92.2,3.1,8.1
2022-02-23T00:09:00Z,45.26683333,-66.06116667,92.2,3.1,8.1
2022-02-23T00:10:00Z,45.26683333,-66.06116667,91.3,3.1,8.1
2022-02-23T00:11:00Z,45.26683333,-66.06116667,91.5,3.5,8.1
2022-02-23T00:12:00Z,45.26683333,-66.06116667,87.4,3.8,8.7
2022-02-23T00:13:00Z,45.26683333,-66.06116667,87.4,4.2,8.8
2022-02-23T00:14:00Z,45.26683333,-66.06116667,89.7,4.9,10.7
2022-02-23T00:15:00Z,45.26683333,-66.06116667,90.7,5.3,10.7
2022-02-23T00:16:00Z,45.26683333,-66.06116667,91.1,5.4,10.7
2022-02-23T00:17:00Z,45.26683333,-66.06116667,89.4,5.6,10.7
2022-02-23T00:18:00Z,45.26683333,-66.06116667,90.9,5.8,10.9
2022-02-23T00:19:00Z,45.26683333,-66.06116667,90.1,5.8,10.9
2022-02-23T00:20:00Z,45.26683333,-66.06116667,91.1,6.1,10.9
2022-02-23T00:21:00Z,45.26683333,-66.06116667,92.2,6.1,10.9
2022-02-23T00:22:00Z,45.26683333,-66.06116667,94.6,6.5,11.6
2022-02-23T00:23:00Z,45.26683333,-66.06116667,95.3,6.6,11.6
2022-02-23T00:24:00Z,45.26683333,-66.06116667,95.7,6.5,11.6
2022-02-23T00:25:00Z,45.26683333,-66.06116667,95.5,6.5,11.6
2022-02-23T00:26:00Z,45.26683333,-66.06116667,95.0,6.5,11.6
2022-02-23T00:27:00Z,45.26683333,-66.06116667,96.4,6.5,11.6
2022-02-23T00:28:00Z,45.26683333,-66.06116667,95.9,6.4,11.6
2022-02-23T00:29:00Z,45.26683333,-66.06116667,96.4,6.3,11.6
2022-02-23T00:30:00Z,45.26683333,-66.06116667,96.6,6.4,11.6
2022-02-23T00:31:00Z,45.26683333,-66.06116667,96.4,6.5,11.6
2022-02-23T00:32:00Z,45.26683333,-66.06116667,97.0,6.3,10.8
2022-02-23T00:33:00Z,45.26683333,-66.06116667,96.5,6.3,10.5
2022-02-23T00:34:00Z,45.26683333,-66.06116667,96.8,6.5,12.5
2022-02-23T00:35:00Z,45.26683333,-66.06116667,96.4,6.6,12.5
2022-02-23T00:36:00Z,45.26683333,-66.06116667,96.6,6.8,12.5
2022-02-23T00:37:00Z,45.26683333,-66.06116667,96.2,6.9,12.5
2022-02-23T00:38:00Z,45.26683333,-66.06116667,96.3,7.0,12.5
2022-02-23T00:39:00Z,45.26683333,-66.06116667,97.1,7.1,12.5
2022-02-23T00:40:00Z,45.26683333,-66.06116667,98.9,7.0,12.5
2022-02-23T00:41:00Z,45.26683333,-66.06116667,99.2,7.0,12.5
2022-02-23T00:42:00Z,45.26683333,-66.06116667,98.2,7.1,12.5
2022-02-23T00:43:00Z,45.26683333,-66.06116667,98.2,7.1,12.5
2022-02-23T00:44:00Z,45.26683333,-66.06116667,98.0,6.9,11.6
2022-02-23T00:45:00Z,45.26683333,-66.06116667,98.1,7.0,11.6
2022-02-23T00:46:00Z,45.26683333,-66.06116667,98.1,7.2,13.6
2022-02-23T00:47:00Z,45.26683333,-66.06116667,98.1,7.3,13.6
2022-02-23T00:48:00Z,45.26683333,-66.06116667,98.2,7.2,13.6
2022-02-23T00:49:00Z,45.26683333,-66.06116667,97.7,7.1,13.6
2022-02-23T00:50:00Z,45.26683333,-66.06116667,96.7,7.1,13.6
2022-02-23T00:51:00Z,45.26683333,-66.06116667,96.8,7.0,13.6
2022-02-23T00:52:00Z,45.26683333,-66.06116667,97.5,6.7,13.6
2022-02-23T00:53:00Z,45.26683333,-66.06116667,98.9,6.5,13.6
2022-02-23T00:54:00Z,45.26683333,-66.06116667,98.3,6.1,13.6
2022-02-23T00:55:00Z,45.26683333,-66.06116667,100.1,5.8,13.6
2022-02-23T00:56:00Z,45.26683333,-66.06116667,102.4,5.5,10.5
2022-02-23T00:57:00Z,45.26683333,-66.06116667,102.6,5.1,8.4
2022-02-23T00:58:00Z,45.26683333,-66.06116667,102.8,4.8,8.4
2022-02-23T00:59:00Z,45.26683333,-66.06116667,104.3,4.8,8.4
2022-02-23T01:00:00Z,45.26683333,-66.06116667,104.1,4.4,8.4
2022-02-23T01:01:00Z,45.26683333,-66.06116667,103.8,4.1,8.4
2022-02-23T01:02:00Z,45.26683333,-66.06116667,104.5,3.8,8.4
2022-02-23T01:03:00Z,45.26683333,-66.06116667,104.9,3.5,8.4
2022-02-23T01:04:00Z,45.26683333,-66.06116667,108.6,3.5,8.4
2022-02-23T01:05:00Z,45.26683333,-66.06116667,107.4,3.5,8.4
2022-02-23T01:06:00Z,45.26683333,-66.06116667,105.7,3.5,9.0
2022-02-23T01:07:00Z,45.26683333,-66.06116667,106.1,3.7,10.1
2022-02-23T01:08:00Z,45.26683333,-66.06116667,105.7,4.0,10.7
2022-02-23T01:09:00Z,45.26683333,-66.06116667,104.8,4.0,10.7
2022-02-23T01:10:00Z,45.26683333,-66.06116667,104.6,4.5,10.7
2022-02-23T01:11:00Z,45.26683333,-66.06116667,104.9,5.2,13.2
2022-02-23T01:12:00Z,45.26683333,-66.06116667,103.3,5.9,13.2
2022-02-23T01:13:00Z,45.26683333,-66.06116667,101.5,6.6,13.2
2022-02-23T01:14:00Z,45.26683333,-66.06116667,98.2,6.7,13.2
2022-02-23T01:15:00Z,45.26683333,-66.06116667,97.3,6.8,13.2
2022-02-23T01:16:00Z,45.26683333,-66.06116667,96.4,6.7,13.2
2022-02-23T01:17:00Z,45.26683333,-66.06116667,94.6,6.4,13.2
2022-02-23T01:18:00Z,45.26683333,-66.06116667,94.8,6.2,13.2
2022-02-23T01:19:00Z,45.26683333,-66.06116667,94.8,6.2,13.2
2022-02-23T01:20:00Z,45.26683333,-66.06116667,94.0,6.0,13.2
2022-02-23T01:21:00Z,45.26683333,-66.06116667,93.9,5.7,12.5
2022-02-23T01:22:00Z,45.26683333,-66.06116667,93.7,5.5,11.8
2022-02-23T01:23:00Z,45.26683333,-66.06116667,93.6,5.4,10.6
2022-02-23T01:24:00Z,45.26683333,-66.06116667,93.4,5.6,10.6
2022-02-23T01:25:00Z,45.26683333,-66.06116667,94.0,5.8,10.6
2022-02-23T01:26:00Z,45.26683333,-66.06116667,94.3,6.0,10.6
2022-02-23T01:27:00Z,45.26683333,-66.06116667,95.1,6.4,10.6
2022-02-23T01:28:00Z,45.26683333,-66.06116667,94.8,6.5,10.6
2022-02-23T01:29:00Z,45.26683333,-66.06116667,93.5,6.6,10.6
2022-02-23T01:30:00Z,45.26683333,-66.06116667,94.3,6.8,11.5
2022-02-23T01:31:00Z,45.26683333,-66.06116667,94.4,6.9,11.5
2022-02-23T01:32:00Z,45.26683333,-66.06116667,94.7,6.9,11.5
2022-02-23T01:33:00Z,45.26683333,-66.06116667,94.6,6.8,11.5
2022-02-23T01:34:00Z,45.26683333,-66.06116667,95.3,6.5,11.5
2022-02-23T01:35:00Z,45.26683333,-66.06116667,94.9,6.5,11.5
2022-02-23T01:36:00Z,45.26683333,-66.06116667,94.4,6.4,11.5
2022-02-23T01:37:00Z,45.26683333,-66.06116667,94.5,6.5,11.5
2022-02-23T01:38:00Z,45.26683333,-66.06116667,94.8,6.3,11.5
2022-02-23T01:39:00Z,45.26683333,-66.06116667,95.9,6.3,11.5
2022-02-23T01:40:00Z,45.26683333,-66.06116667,95.5,6.2,11.3
2022-02-23T01:41:00Z,45.26683333,-66.06116667,95.1,6.0,11.3
2022-02-23T01:42:00Z,45.26683333,-66.06116667,94.7,5.8,11.3
2022-02-23T01:43:00Z,45.26683333,-66.06116667,95.3,5.5,11.3
2022-02-23T01:44:00Z,45.26683333,-66.06116667,96.2,5.5,11.3
2022-02-23T01:45:00Z,45.26683333,-66.06116667,97.4,5.4,11.3
2022-02-23T01:46:00Z,45.26683333,-66.06116667,97.9,5.3,11.3
2022-02-23T01:47:00Z,45.26683333,-66.06116667,98.0,5.2,8.9
2022-02-23T01:48:00Z,45.26683333,-66.06116667,97.6,5.2,8.9
2022-02-23T01:49:00Z,45.26683333,-66.06116667,97.0,5.1,8.2
2022-02-23T01:50:00Z,45.26683333,-66.06116667,96.9,5.1,8.2
2022-02-23T01:51:00Z,45.26683333,-66.06116667,96.6,4.9,8.2
2022-02-23T01:52:00Z,45.26683333,-66.06116667,98.0,4.9,8.2
2022-02-23T01:53:00Z,45.26683333,-66.06116667,97.8,5.1,8.2
2022-02-23T01:54:00Z,45.26683333,-66.06116667,97.6,5.3,10.9
2022-02-23T01:55:00Z,45.26683333,-66.06116667,96.7,5.4,10.9
2022-02-23T01:56:00Z,45.26683333,-66.06116667,96.7,5.7,10.9
2022-02-23T01:57:00Z,45.26683333,-66.06116667,97.9,5.8,11.2
2022-02-23T01:58:00Z,45.26683333,-66.06116667,98.8,6.0,11.9
2022-02-23T01:59:00Z,45.26683333,-66.06116667,100.3,6.5,12.0
2022-02-23T02:00:00Z,45.26683333,-66.06116667,100.0,6.7,12.0
2022-02-23T02:01:00Z,45.26683333,-66.06116667,100.0,7.3,14.4
2022-02-23T02:02:00Z,45.26683333,-66.06116667,98.6,7.9,14.4
2022-02-23T02:03:00Z,45.26683333,-66.06116667,98.0,8.1,14.4
2022-02-23T02:04:00Z,45.26683333,-66.06116667,97.1,8.1,14.4
2022-02-23T02:05:00Z,45.26683333,-66.06116667,96.8,8.2,14.4
2022-02-23T02:06:00Z,45.26683333,-66.06116667,96.0,8.4,14.4
2022-02-23T02:07:00Z,45.26683333,-66.06116667,95.5,8.6,14.4
2022-02-23T02:08:00Z,45.26683333,-66.06116667,94.1,8.4,14.4
2022-02-23T02:09:00Z,45.26683333,-66.06116667,92.7,8.1,14.4
2022-02-23T02:10:00Z,45.26683333,-66.06116667,93.2,7.9,14.4
2022-02-23T02:11:00Z,45.26683333,-66.06116667,95.2,7.2,14.3
2022-02-23T02:12:00Z,45.26683333,-66.06116667,96.2,6.7,14.3
2022-02-23T02:13:00Z,45.26683333,-66.06116667,96.2,6.5,14.3
2022-02-23T02:14:00Z,45.26683333,-66.06116667,96.8,6.4,14.3
2022-02-23T02:15:00Z,45.26683333,-66.06116667,97.1,5.8,13.6
2022-02-23T02:16:00Z,45.26683333,-66.06116667,98.9,5.2,11.8
2022-02-23T02:17:00Z,45.26683333,-66.06116667,100.8,4.7,10.6
2022-02-23T02:18:00Z,45.26683333,-66.06116667,105.3,4.6,10.6
2022-02-23T02:19:00Z,45.26683333,-66.06116667,106.2,4.4,8.6
2022-02-23T02:20:00Z,45.26683333,-66.06116667,106.6,4.4,8.6
2022-02-23T02:21:00Z,45.26683333,-66.06116667,105.5,4.4,8.6
2022-02-23T02:22:00Z,45.26683333,-66.06116667,104.7,4.3,8.4
2022-02-23T02:23:00Z,45.26683333,-66.06116667,106.0,4.3,7.7
2022-02-23T02:24:00Z,45.26683333,-66.06116667,106.4,4.5,9.5
2022-02-23T02:25:00Z,45.26683333,-66.06116667,106.6,5.0,10.8
2022-02-23T02:26:00Z,45.26683333,-66.06116667,106.6,5.5,12.9
2022-02-23T02:27:00Z,45.26683333,-66.06116667,104.0,5.9,12.9
2022-02-23T02:28:00Z,45.26683333,-66.06116667,101.1,6.2,12.9
2022-02-23T02:29:00Z,45.26683333,-66.06116667,101.1,6.5,12.9
2022-02-23T02:30:00Z,45.26683333,-66.06116667,100.7,6.6,12.9
2022-02-23T02:31:00Z,45.26683333,-66.06116667,100.7,6.9,12.9
2022-02-23T02:32:00Z,45.26683333,-66.06116667,101.6,7.2,12.9
2022-02-23T02:33:00Z,45.26683333,-66.06116667,101.5,7.5,12.9
2022-02-23T02:34:00Z,45.26683333,-66.06116667,100.5,7.5,12.9
2022-02-23T02:35:00Z,45.26683333,-66.06116667,100.2,7.5,12.9
2022-02-23T02:36:00Z,45.26683333,-66.06116667,98.9,7.2,12.4
2022-02-23T02:37:00Z,45.26683333,-66.06116667,99.0,7.2,12.4
2022-02-23T02:38:00Z,45.26683333,-66.06116667,99.8,7.2,12.4
2022-02-23T02:39:00Z,45.26683333,-66.06116667,98.8,7.2,12.4
2022-02-23T02:40:00Z,45.26683333,-66.06116667,99.6,7.0,12.4
2022-02-23T02:41:00Z,45.26683333,-66.06116667,99.8,7.0,12.4
2022-02-23T02:42:00Z,45.26683333,-66.06116667,99.3,7.0,12.4
2022-02-23T02:43:00Z,45.26683333,-66.06116667,98.9,6.9,11.1
2022-02-23T02:44:00Z,45.26683333,-66.06116667,100.1,7.1,11.8
2022-02-23T02:45:00Z,45.26683333,-66.06116667,100.6,7.1,11.8
2022-02-23T02:46:00Z,45.26683333,-66.06116667,101.8,7.3,11.8
2022-02-23T02:47:00Z,45.26683333,-66.06116667,102.2,7.3,11.8
2022-02-23T02:48:00Z,45.26683333,-66.06116667,101.0,7.0,11.8
2022-02-23T02:49:00Z,45.26683333,-66.06116667,101.7,7.1,11.8
2022-02-23T02:50:00Z,45.26683333,-66.06116667,101.6,7.3,11.8
2022-02-23T02:51:00Z,45.26683333,-66.06116667,101.3,7.4,11.8
2022-02-23T02:52:00Z,45.26683333,-66.06116667,101.3,7.5,11.8
2022-02-23T02:53:00Z,45.26683333,-66.06116667,101.3,7.5,11.8
2022-02-23T02:54:00Z,45.26683333,-66.06116667,100.5,7.4,11.8
2022-02-23T02:55:00Z,45.26683333,-66.06116667,99.8,7.6,12.7
2022-02-23T02:56:00Z,45.26683333,-66.06116667,99.2,7.6,12.7
2022-02-23T02:57:00Z,45.26683333,-66.06116667,99.6,7.6,12.7
2022-02-23T02:58:00Z,45.26683333,-66.06116667,100.1,7.7,12.7
2022-02-23T02:59:00Z,45.26683333,-66.06116667,100.9,7.7,12.7
2022-02-23T03:00:00Z,45.26683333,-66.06116667,100.5,7.6,12.7
2022-02-23T03:01:00Z,45.26683333,-66.06116667,100.2,7.4,12.7
2022-02-23T03:02:00Z,45.26683333,-66.06116667,101.2,7.4,12.7
2022-02-23T03:03:00Z,45.26683333,-66.06116667,102.0,7.4,12.7
2022-02-23T03:04:00Z,45.26683333,-66.06116667,102.8,7.3,12.7
2022-02-23T03:05:00Z,45.26683333,-66.06116667,103.5,7.0,11.4
2022-02-23T03:06:00Z,45.26683333,-66.06116667,104.1,6.9,11.1
2022-02-23T03:07:00Z,45.26683333,-66.06116667,104.1,6.8,11.1
2022-02-23T03:08:00Z,45.26683333,-66.06116667,104.4,6.8,11.1
2022-02-23T03:09:00Z,45.26683333,-66.06116667,103.5,6.8,11.1
2022-02-23T03:10:00Z,45.26683333,-66.06116667,103.8,6.9,11.1
2022-02-23T03:11:00Z,45.26683333,-66.06116667,105.0,7.0,11.1
2022-02-23T03:12:00Z,45.26683333,-66.06116667,104.2,7.0,11.1
2022-02-23T03:13:00Z,45.26683333,-66.06116667,103.6,7.1,11.1
2022-02-23T03:14:00Z,45.26683333,-66.06116667,103.8,7.3,12.6
2022-02-23T03:15:00Z,45.26683333,-66.06116667,103.7,7.4,12.6
2022-02-23T03:16:00Z,45.26683333,-66.06116667,102.8,7.5,12.9
2022-02-23T03:17:00Z,45.26683333,-66.06116667,102.0,7.6,12.9
2022-02-23T03:18:00Z,45.26683333,-66.06116667,101.8,7.6,12.9
2022-02-23T03:19:00Z,45.26683333,-66.06116667,101.6,7.6,12.9
2022-02-23T03:20:00Z,45.26683333,-66.06116667,101.8,7.8,12.9
2022-02-23T03:21:00Z,45.26683333,-66.06116667,102.3,7.8,12.9
2022-02-23T03:22:00Z,45.26683333,-66.06116667,102.7,7.7,12.9
2022-02-23T03:23:00Z,45.26683333,-66.06116667,103.0,7.7,12.9
2022-02-23T03:24:00Z,45.26683333,-66.06116667,102.5,7.5,12.9
2022-02-23T03:25:00Z,45.26683333,-66.06116667,102.6,7.5,12.9
2022-02-23T03:26:00Z,45.26683333,-66.06116667,103.3,7.4,12.9
2022-02-23T03:27:00Z,45.26683333,-66.06116667,103.5,7.5,12.9
2022-02-23T03:28:00Z,45.26683333,-66.06116667,103.2,7.7,12.9
2022-02-23T03:29:00Z,45.26683333,-66.06116667,103.8,7.6,12.9
2022-02-23T03:30:00Z,45.26683333,-66.06116667,103.8,7.6,12.1
2022-02-23T03:31:00Z,45.26683333,-66.06116667,103.4,7.6,12.3
2022-02-23T03:32:00Z,45.26683333,-66.06116667,102.9,7.7,12.3
2022-02-23T03:33:00Z,45.26683333,-66.06116667,103.3,7.9,12.6
2022-02-23T03:34:00Z,45.26683333,-66.06116667,103.8,8.1,12.6
2022-02-23T03:35:00Z,45.26683333,-66.06116667,103.9,8.0,12.6
2022-02-23T03:36:00Z,45.26683333,-66.06116667,103.7,8.0,12.6
2022-02-23T03:37:00Z,45.26683333,-66.06116667,104.7,7.8,12.6
2022-02-23T03:38:00Z,45.26683333,-66.06116667,105.0,7.7,12.6
2022-02-23T03:39:00Z,45.26683333,-66.06116667,104.2,7.8,12.6
2022-02-23T03:40:00Z,45.26683333,-66.06116667,104.9,8.0,13.0
2022-02-23T03:41:00Z,45.26683333,-66.06116667,104.8,7.9,13.0
2022-02-23T03:42:00Z,45.26683333,-66.06116667,104.6,7.9,13.0
2022-02-23T03:43:00Z,45.26683333,-66.06116667,104.8,7.8,13.0
2022-02-23T03:44:00Z,45.26683333,-66.06116667,104.7,7.8,13.0
2022-02-23T03:45:00Z,45.26683333,-66.06116667,105.1,8.0,13.0
2022-02-23T03:46:00Z,45.26683333,-66.06116667,105.4,8.1,13.0
2022-02-23T03:47:00Z,45.26683333,-66.06116667,104.5,8.1,13.0
2022-02-23T03:48:00Z,45.26683333,-66.06116667,105.0,8.2,13.0
2022-02-23T03:49:00Z,45.26683333,-66.06116667,106.5,8.2,13.0
2022-02-23T03:50:00Z,45.26683333,-66.06116667,105.7,8.1,13.0
2022-02-23T03:51:00Z,45.26683333,-66.06116667,105.6,8.2,13.0
2022-02-23T03:52:00Z,45.26683333,-66.06116667,106.8,8.1,13.0
2022-02-23T03:53:00Z,45.26683333,-66.06116667,107.1,8.3,13.0
2022-02-23T03:54:00Z,45.26683333,-66.06116667,107.6,8.6,13.0
2022-02-23T03:55:00Z,45.26683333,-66.06116667,107.9,8.6,13.0
2022-02-23T03:56:00Z,45.26683333,-66.06116667,108.8,8.8,13.0
2022-02-23T03:57:00Z,45.26683333,-66.06116667,110.3,9.0,13.0
2022-02-23T03:58:00Z,45.26683333,-66.06116667,111.3,9.5,16.1
2022-02-23T03:59:00Z,45.26683333,-66.06116667,111.8,9.5,16.1
2022-02-23T04:00:00Z,45.26683333,-66.06116667,112.4,9.6,16.1
2022-02-23T04:01:00Z,45.26683333,-66.06116667,112.6,9.8,16.4
2022-02-23T04:02:00Z,45.26683333,-66.06116667,113.3,10.3,16.4
2022-02-23T04:03:00Z,45.26683333,-66.06116667,113.9,10.5,16.4
2022-02-23T04:04:00Z,45.26683333,-66.06116667,114.4,10.7,16.4
2022-02-23T04:05:00Z,45.26683333,-66.06116667,115.1,10.8,16.4
2022-02-23T04:06:00Z,45.26683333,-66.06116667,115.8,11.0,16.4
2022-02-23T04:07:00Z,45.26683333,-66.06116667,115.7,11.0,16.4
2022-02-23T04:08:00Z,45.26683333,-66.06116667,115.5,10.7,16.4
2022-02-23T04:09:00Z,45.26683333,-66.06116667,115.7,10.9,16.4
2022-02-23T04:10:00Z,45.26683333,-66.06116667,116.2,11.0,16.4
2022-02-23T04:11:00Z,45.26683333,-66.06116667,117.0,11.1,16.3
2022-02-23T04:12:00Z,45.26683333,-66.06116667,117.2,10.9,15.8
2022-02-23T04:13:00Z,45.26683333,-66.06116667,117.2,10.9,15.8
2022-02-23T04:14:00Z,45.26683333,-66.06116667,117.5,10.8,15.8
2022-02-23T04:15:00Z,45.26683333,-66.06116667,117.3,10.7,15.8
2022-02-23T04:16:00Z,45.26683333,-66.06116667,117.2,10.7,14.7
2022-02-23T04:17:00Z,45.26683333,-66.06116667,116.6,10.9,15.2
2022-02-23T04:18:00Z,45.26683333,-66.06116667,116.6,11.0,15.2
2022-02-23T04:19:00Z,45.26683333,-66.06116667,116.5,11.0,15.2
2022-02-23T04:20:00Z,45.26683333,-66.06116667,117.2,11.2,16.6
2022-02-23T04:21:00Z,45.26683333,-66.06116667,117.6,11.2,16.6
2022-02-23T04:22:00Z,45.26683333,-66.06116667,117.7,11.3,16.6
2022-02-23T04:23:00Z,45.26683333,-66.06116667,117.1,11.2,16.6
2022-02-23T04:24:00Z,45.26683333,-66.06116667,117.3,11.4,16.6
2022-02-23T04:25:00Z,45.26683333,-66.06116667,116.5,11.5,16.6
2022-02-23T04:26:00Z,45.26683333,-66.06116667,115.7,11.6,16.6
2022-02-23T04:27:00Z,45.26683333,-66.06116667,116.5,11.7,16.6
2022-02-23T04:28:00Z,45.26683333,-66.06116667,117.3,12.1,17.6
2022-02-23T04:29:00Z,45.26683333,-66.06116667,118.7,12.6,19.4
2022-02-23T04:30:00Z,45.26683333,-66.06116667,119.0,12.8,20.3
2022-02-23T04:31:00Z,45.26683333,-66.06116667,119.7,13.0,20.3
2022-02-23T04:32:00Z,45.26683333,-66.06116667,120.6,13.2,20.3
2022-02-23T04:33:00Z,45.26683333,-66.06116667,122.4,13.8,20.3
2022-02-23T04:34:00Z,45.26683333,-66.06116667,123.2,14.0,20.3
2022-02-23T04:35:00Z,45.26683333,-66.06116667,125.0,14.4,20.3
2022-02-23T04:36:00Z,45.26683333,-66.06116667,126.7,14.7,20.3
2022-02-23T04:37:00Z,45.26683333,-66.06116667,127.9,15.1,20.3
2022-02-23T04:38:00Z,45.26683333,-66.06116667,128.9,15.1,20.3
2022-02-23T04:39:00Z,45.26683333,-66.06116667,130.2,14.9,20.3
2022-02-23T04:40:00Z,45.26683333,-66.06116667,131.2,15.1,20.1
2022-02-23T04:41:00Z,45.26683333,-66.06116667,131.2,15.3,21.1
2022-02-23T04:42:00Z,45.26683333,-66.06116667,131.2,15.6,21.1
2022-02-23T04:43:00Z,45.26683333,-66.06116667,131.3,15.4,21.1
2022-02-23T04:44:00Z,45.26683333,-66.06116667,131.3,15.3,21.1
2022-02-23T04:45:00Z,45.26683333,-66.06116667,131.8,15.4,21.1
2022-02-23T04:46:00Z,45.26683333,-66.06116667,132.3,15.2,21.1
2022-02-23T04:47:00Z,45.26683333,-66.06116667,131.9,15.3,21.1
2022-02-23T04:48:00Z,45.26683333,-66.06116667,130.9,15.4,21.1
2022-02-23T04:49:00Z,45.26683333,-66.06116667,129.0,15.5,21.1
2022-02-23T04:50:00Z,45.26683333,-66.06116667,128.2,15.4,21.1
2022-02-23T04:51:00Z,45.26683333,-66.06116667,128.3,15.4,19.4
2022-02-23T04:52:00Z,45.26683333,-66.06116667,128.2,15.2,19.4
2022-02-23T04:53:00Z,45.26683333,-66.06116667,127.9,15.2,19.4
2022-02-23T04:54:00Z,45.26683333,-66.06116667,127.8,15.2,19.4
2022-02-23T04:55:00Z,45.26683333,-66.06116667,127.2,15.2,19.4
2022-02-23T04:56:00Z,45.26683333,-66.06116667,126.6,15.2,19.4
2022-02-23T04:57:00Z,45.26683333,-66.06116667,127.0,15.1,18.5
2022-02-23T04:58:00Z,45.26683333,-66.06116667,127.2,15.1,18.5
2022-02-23T04:59:00Z,45.26683333,-66.06116667,127.4,15.0,18.5
2022-02-23T05:00:00Z,45.26683333,-66.06116667,127.3,14.9,18.5
2022-02-23T05:01:00Z,45.26683333,-66.06116667,127.4,14.9,18.5
2022-02-23T05:02:00Z,45.26683333,-66.06116667,127.2,14.9,18.5
2022-02-23T05:03:00Z,45.26683333,-66.06116667,127.0,14.8,18.5
2022-02-23T05:04:00Z,45.26683333,-66.06116667,126.8,14.8,18.5
2022-02-23T05:05:00Z,45.26683333,-66.06116667,126.3,14.8,19.9
2022-02-23T05:06:00Z,45.26683333,-66.06116667,125.6,14.7,19.9
2022-02-23T05:07:00Z,45.26683333,-66.06116667,125.0,14.5,19.9
2022-02-23T05:08:00Z,45.26683333,-66.06116667,125.1,14.4,19.9
2022-02-23T05:09:00Z,45.26683333,-66.06116667,125.3,14.4,19.9
2022-02-23T05:10:00Z,45.26683333,-66.06116667,125.7,14.5,19.9
2022-02-23T05:11:00Z,45.26683333,-66.06116667,126.0,14.6,19.9
2022-02-23T05:12:00Z,45.26683333,-66.06116667,126.5,14.6,19.9
2022-02-23T05:13:00Z,45.26683333,-66.06116667,127.7,14.5,19.9
2022-02-23T05:14:00Z,45.26683333,-66.06116667,128.5,14.4,19.9
2022-02-23T05:15:00Z,45.26683333,-66.06116667,129.7,14.2,17.9
2022-02-23T05:16:00Z,45.26683333,-66.06116667,131.5,14.1,17.9
2022-02-23T05:17:00Z,45.26683333,-66.06116667,133.3,14.1,17.9
2022-02-23T05:18:00Z,45.26683333,-66.06116667,133.9,13.9,17.9
2022-02-23T05:19:00Z,45.26683333,-66.06116667,134.6,13.8,17.9
2022-02-23T05:20:00Z,45.26683333,-66.06116667,135.3,13.4,17.9
2022-02-23T05:21:00Z,45.26683333,-66.06116667,136.0,13.1,17.6
2022-02-23T05:22:00Z,45.26683333,-66.06116667,135.9,12.8,16.0
2022-02-23T05:23:00Z,45.26683333,-66.06116667,135.4,12.8,16.0
2022-02-23T05:24:00Z,45.26683333,-66.06116667,135.3,12.7,16.0
2022-02-23T05:25:00Z,45.26683333,-66.06116667,135.1,12.6,16.0
2022-02-23T05:26:00Z,45.26683333,-66.06116667,134.3,12.6,15.7
2022-02-23T05:27:00Z,45.26683333,-66.06116667,133.2,12.5,15.7
2022-02-23T05:28:00Z,45.26683333,-66.06116667,132.9,12.4,15.7
2022-02-23T05:29:00Z,45.26683333,-66.06116667,132.2,12.3,15.7
2022-02-23T05:30:00Z,45.26683333,-66.06116667,131.5,12.5,15.7
2022-02-23T05:31:00Z,45.26683333,-66.06116667,130.8,12.5,15.7
2022-02-23T05:32:00Z,45.26683333,-66.06116667,130.5,12.4,15.4
2022-02-23T05:33:00Z,45.26683333,-66.06116667,130.3,12.5,15.4
2022-02-23T05:34:00Z,45.26683333,-66.06116667,129.7,12.5,15.4
2022-02-23T05:35:00Z,45.26683333,-66.06116667,129.0,12.7,15.9
2022-02-23T05:36:00Z,45.26683333,-66.06116667,128.4,12.9,16.4
2022-02-23T05:37:00Z,45.26683333,-66.06116667,128.0,13.1,16.4
2022-02-23T05:38:00Z,45.26683333,-66.06116667,127.0,13.1,16.4
2022-02-23T05:39:00Z,45.26683333,-66.06116667,126.5,13.3,16.9
2022-02-23T05:40:00Z,45.26683333,-66.06116667,126.4,13.3,16.9
2022-02-23T05:41:00Z,45.26683333,-66.06116667,126.5,13.4,16.9
2022-02-23T05:42:00Z,45.26683333,-66.06116667,126.6,13.4,16.9
2022-02-23T05:43:00Z,45.26683333,-66.06116667,126.7,13.5,16.9
2022-02-23T05:44:00Z,45.26683333,-66.06116667,127.2,13.4,16.9
2022-02-23T05:45:00Z,45.26683333,-66.06116667,127.6,13.4,16.9
2022-02-23T05:46:00Z,45.26683333,-66.06116667,128.4,13.3,16.9
2022-02-23T05:47:00Z,45.26683333,-66.06116667,129.2,13.2,16.9
2022-02-23T05:48:00Z,45.26683333,-66.06116667,130.4,13.3,16.9
