timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-11T00:00:00Z,45.26683333,-66.06116667,203.3,6.7,10.1
2022-02-11T00:01:00Z,45.26683333,-66.06116667,202.7,6.6,10.1
2022-02-11T00:02:00Z,45.26683333,-66.06116667,201.6,6.6,10.6
2022-02-11T00:03:00Z,45.26683333,-66.06116667,201.1,6.7,10.6
2022-02-11T00:04:00Z,45.26683333,-66.06116667,200.2,6.9,10.6
2022-02-11T00:05:00Z,45.26683333,-66.06116667,201.2,7.0,10.6
2022-02-11T00:06:00Z,45.26683333,-66.06116667,201.6,7.0,10.6
2022-02-11T00:07:00Z,45.26683333,-66.06116667,202.1,7.0,10.6
2022-02-11T00:08:00Z,45.26683333,-66.06116667,202.8,6.9,10.6
2022-02-11T00:09:00Z,45.26683333,-66.06116667,202.5,6.8,10.6
2022-02-11T00:10:00Z,45.26683333,-66.06116667,202.4,7.0,10.6
2022-02-11T00:11:00Z,45.26683333,-66.06116667,203.6,7.1,10.9
2022-02-11T00:12:00Z,45.26683333,-66.06116667,204.6,7.2,10.9
2022-02-11T00:13:00Z,45.26683333,-66.06116667,206.6,7.4,10.9
2022-02-11T00:14:00Z,45.26683333,-66.06116667,208.9,7.4,10.9
2022-02-11T00:15:00Z,45.26683333,-66.06116667,209.5,7.4,10.9
2022-02-11T00:16:00Z,45.26683333,-66.06116667,211.0,7.3,10.9
2022-02-11T00:17:00Z,45.26683333,-66.06116667,212.5,7.4,10.9
2022-02-11T00:18:00Z,45.26683333,-66.06116667,213.7,7.5,10.9
2022-02-11T00:19:00Z,45.26683333,-66.06116667,215.1,7.4,10.9
2022-02-11T00:20:00Z,45.26683333,-66.06116667,216.6,7.3,10.9
2022-02-11T00:21:00Z,45.26683333,-66.06116667,216.1,7.2,10.3
2022-02-11T00:22:00Z,45.26683333,-66.06116667,216.1,7.1,10.0
2022-02-11T00:23:00Z,45.26683333,-66.06116667,215.3,7.0,10.4
2022-02-11T00:24:00Z,45.26683333,-66.06116667,214.8,7.0,10.4
2022-02-11T00:25:00Z,45.26683333,-66.06116667,213.4,6.9,10.4
2022-02-11T00:26:00Z,45.26683333,-66.06116667,211.8,7.0,10.4
2022-02-11T00:27:00Z,45.26683333,-66.06116667,210.5,7.0,10.4
2022-02-11T00:28:00Z,45.26683333,-66.06116667,208.5,7.2,11.1
2022-02-11T00:29:00Z,45.26683333,-66.06116667,206.3,7.2,11.1
2022-02-11T00:30:00Z,45.26683333,-66.06116667,204.9,7.2,11.1
2022-02-11T00:31:00Z,45.26683333,-66.06116667,205.2,7.2,11.1
2022-02-11T00:32:00Z,45.26683333,-66.06116667,205.0,7.2,11.1
2022-02-11T00:33:00Z,45.26683333,-66.06116667,203.8,7.1,11.1
2022-02-11T00:34:00Z,45.26683333,-66.06116667,201.2,7.1,11.1
2022-02-11T00:35:00Z,45.26683333,-66.06116667,200.0,7.2,11.1
2022-02-11T00:36:00Z,45.26683333,-66.06116667,198.4,7.4,11.1
2022-02-11T00:37:00Z,45.26683333,-66.06116667,196.9,7.4,11.1
2022-02-11T00:38:00Z,45.26683333,-66.06116667,196.4,7.5,10.7
2022-02-11T00:39:00Z,45.26683333,-66.06116667,196.2,7.6,10.7
2022-02-11T00:40:00Z,45.26683333,-66.06116667,195.2,7.7,10.7
2022-02-11T00:41:00Z,45.26683333,-66.06116667,194.0,7.8,10.7
2022-02-11T00:42:00Z,45.26683333,-66.06116667,192.8,8.0,11.5
2022-02-11T00:43:00Z,45.26683333,-66.06116667,192.4,8.2,11.5
2022-02-11T00:44:00Z,45.26683333,-66.06116667,193.0,8.1,11.5
2022-02-11T00:45:00Z,45.26683333,-66.06116667,193.1,7.9,11.5
2022-02-11T00:46:00Z,45.26683333,-66.06116667,192.9,7.8,11.5
2022-02-11T00:47:00Z,45.26683333,-66.06116667,193.0,7.9,11.5
2022-02-11T00:48:00Z,45.26683333,-66.06116667,193.4,7.8,11.5
2022-02-11T00:49:00Z,45.26683333,-66.06116667,194.5,7.7,11.5
2022-02-11T00:50:00Z,45.26683333,-66.06116667,195.5,7.7,11.5
2022-02-11T00:51:00Z,45.26683333,-66.06116667,196.0,7.7,11.5
2022-02-11T00:52:00Z,45.26683333,-66.06116667,196.2,7.7,11.1
2022-02-11T00:53:00Z,45.26683333,-66.06116667,196.8,7.7,11.1
2022-02-11T00:54:00Z,45.26683333,-66.06116667,197.3,8.0,11.8
2022-02-11T00:55:00Z,45.26683333,-66.06116667,197.5,8.4,13.7
2022-02-11T00:56:00Z,45.26683333,-66.06116667,200.1,8.4,13.7
2022-02-11T00:57:00Z,45.26683333,-66.06116667,201.6,8.4,13.7
2022-02-11T00:58:00Z,45.26683333,-66.06116667,203.0,8.3,13.7
2022-02-11T00:59:00Z,45.26683333,-66.06116667,203.5,8.6,14.4
2022-02-11T01:00:00Z,45.26683333,-66.06116667,204.7,8.9,14.5
2022-02-11T01:01:00Z,45.26683333,-66.06116667,206.8,9.2,14.5
2022-02-11T01:02:00Z,45.26683333,-66.06116667,208.9,9.2,14.5
2022-02-11T01:03:00Z,45.26683333,-66.06116667,211.4,9.2,14.5
2022-02-11T01:04:00Z,45.26683333,-66.06116667,212.7,8.9,14.5
2022-02-11T01:05:00Z,45.26683333,-66.06116667,215.2,8.8,14.5
2022-02-11T01:06:00Z,45.26683333,-66.06116667,215.7,9.0,14.5
2022-02-11T01:07:00Z,45.26683333,-66.06116667,215.5,9.1,14.5
2022-02-11T01:08:00Z,45.26683333,-66.06116667,215.1,9.4,14.5
2022-02-11T01:09:00Z,45.26683333,-66.06116667,215.3,9.2,14.5
2022-02-11T01:10:00Z,45.26683333,-66.06116667,215.0,9.0,13.9
2022-02-11T01:11:00Z,45.26683333,-66.06116667,214.4,8.9,14.2
2022-02-11T01:12:01Z,45.26683333,-66.06116667,213.9,8.9,14.2
2022-02-11T01:13:00Z,45.26683333,-66.06116667,213.0,9.0,14.2
2022-02-11T01:14:00Z,45.26683333,-66.06116667,214.3,9.1,14.2
2022-02-11T01:15:00Z,45.26683333,-66.06116667,214.8,9.1,14.2
2022-02-11T01:16:00Z,45.26683333,-66.06116667,215.7,8.9,14.2
2022-02-11T01:17:00Z,45.26683333,-66.06116667,217.5,8.6,14.2
2022-02-11T01:18:00Z,45.26683333,-66.06116667,219.4,8.2,14.2
2022-02-11T01:19:00Z,45.26683333,-66.06116667,221.2,8.1,14.2
2022-02-11T01:20:00Z,45.26683333,-66.06116667,224.2,7.9,14.2
2022-02-11T01:21:00Z,45.26683333,-66.06116667,226.9,7.5,11.7
2022-02-11T01:22:00Z,45.26683333,-66.06116667,230.0,7.3,10.7
2022-02-11T01:23:00Z,45.26683333,-66.06116667,232.6,7.3,11.3
2022-02-11T01:24:00Z,45.26683333,-66.06116667,234.1,7.5,11.4
2022-02-11T01:25:00Z,45.26683333,-66.06116667,235.3,7.3,11.4
2022-02-11T01:26:00Z,45.26683333,-66.06116667,237.5,7.3,11.4
2022-02-11T01:27:00Z,45.26683333,-66.06116667,239.6,7.5,11.5
2022-02-11T01:28:00Z,45.26683333,-66.06116667,241.7,7.8,11.9
2022-02-11T01:29:00Z,45.26683333,-66.06116667,242.8,7.9,11.9
2022-02-11T01:30:00Z,45.26683333,-66.06116667,243.1,8.1,11.9
2022-02-11T01:31:00Z,45.26683333,-66.06116667,242.7,8.1,11.9
2022-02-11T01:32:00Z,45.26683333,-66.06116667,243.5,8.1,11.9
2022-02-11T01:33:00Z,45.26683333,-66.06116667,243.9,7.9,11.9
2022-02-11T01:34:00Z,45.26683333,-66.06116667,244.6,7.7,11.9
2022-02-11T01:35:00Z,45.26683333,-66.06116667,244.8,7.7,11.9
2022-02-11T01:36:00Z,45.26683333,-66.06116667,244.5,7.6,11.9
2022-02-11T01:37:00Z,45.26683333,-66.06116667,245.1,7.5,11.9
2022-02-11T01:38:00Z,45.26683333,-66.06116667,245.2,7.3,11.9
2022-02-11T01:39:00Z,45.26683333,-66.06116667,245.8,7.1,10.2
2022-02-11T01:40:00Z,45.26683333,-66.06116667,245.3,7.0,9.9
2022-02-11T01:41:00Z,45.26683333,-66.06116667,245.8,7.1,10.0
2022-02-11T01:42:00Z,45.26683333,-66.06116667,244.8,7.1,10.0
2022-02-11T01:43:00Z,45.26683333,-66.06116667,245.1,6.9,10.0
2022-02-11T01:44:00Z,45.26683333,-66.06116667,243.9,6.7,10.0
2022-02-11T01:45:00Z,45.26683333,-66.06116667,243.9,6.5,10.0
2022-02-11T01:46:00Z,45.26683333,-66.06116667,242.2,6.3,10.0
2022-02-11T01:47:00Z,45.26683333,-66.06116667,239.3,6.2,10.0
2022-02-11T01:48:00Z,45.26683333,-66.06116667,236.0,5.9,10.0
2022-02-11T01:49:00Z,45.26683333,-66.06116667,233.1,5.8,10.0
2022-02-11T01:50:00Z,45.26683333,-66.06116667,229.8,5.5,10.0
2022-02-11T01:51:00Z,45.26683333,-66.06116667,227.2,5.3,7.8
2022-02-11T01:52:00Z,45.26683333,-66.06116667,223.4,5.1,7.6
2022-02-11T01:53:00Z,45.26683333,-66.06116667,218.7,4.9,7.6
2022-02-11T01:54:00Z,45.26683333,-66.06116667,214.5,4.9,7.6
2022-02-11T01:55:00Z,45.26683333,-66.06116667,210.0,4.8,7.6
2022-02-11T01:56:00Z,45.26683333,-66.06116667,206.8,4.8,7.6
2022-02-11T01:57:00Z,45.26683333,-66.06116667,205.3,4.7,7.6
2022-02-11T01:58:00Z,45.26683333,-66.06116667,204.1,4.6,7.6
2022-02-11T01:59:00Z,45.26683333,-66.06116667,203.4,4.6,7.6
2022-02-11T02:00:00Z,45.26683333,-66.06116667,203.0,4.5,7.6
2022-02-11T02:01:00Z,45.26683333,-66.06116667,202.1,4.4,6.4
2022-02-11T02:02:00Z,45.26683333,-66.06116667,202.3,4.3,6.4
2022-02-11T02:03:00Z,45.26683333,-66.06116667,202.7,4.3,6.4
2022-02-11T02:04:00Z,45.26683333,-66.06116667,203.6,4.2,6.4
2022-02-11T02:05:00Z,45.26683333,-66.06116667,203.9,4.2,5.8
2022-02-11T02:06:00Z,45.26683333,-66.06116667,204.1,4.1,5.7
2022-02-11T02:07:00Z,45.26683333,-66.06116667,203.1,4.0,5.7
2022-02-11T02:08:00Z,45.26683333,-66.06116667,202.1,4.0,5.7
2022-02-11T02:09:00Z,45.26683333,-66.06116667,200.9,4.0,5.1
2022-02-11T02:10:00Z,45.26683333,-66.06116667,200.3,3.9,5.0
2022-02-11T02:11:00Z,45.26683333,-66.06116667,199.4,4.0,5.3
2022-02-11T02:12:00Z,45.26683333,-66.06116667,198.5,4.0,5.3
2022-02-11T02:13:00Z,45.26683333,-66.06116667,197.9,4.0,5.3
2022-02-11T02:14:00Z,45.26683333,-66.06116667,197.1,4.1,5.5
2022-02-11T02:15:00Z,45.26683333,-66.06116667,196.5,4.1,5.5
2022-02-11T02:16:00Z,45.26683333,-66.06116667,196.2,4.2,5.9
2022-02-11T02:17:01Z,45.26683333,-66.06116667,196.3,4.3,5.9
2022-02-11T02:18:00Z,45.26683333,-66.06116667,196.8,4.3,5.9
2022-02-11T02:19:00Z,45.26683333,-66.06116667,197.0,4.4,5.9
2022-02-11T02:20:00Z,45.26683333,-66.06116667,197.3,4.4,5.9
2022-02-11T02:21:00Z,45.26683333,-66.06116667,197.5,4.4,5.9
2022-02-11T02:22:00Z,45.26683333,-66.06116667,197.4,4.4,5.9
2022-02-11T02:23:00Z,45.26683333,-66.06116667,197.2,4.4,5.9
2022-02-11T02:24:00Z,45.26683333,-66.06116667,197.5,4.4,5.9
2022-02-11T02:25:00Z,45.26683333,-66.06116667,198.1,4.4,5.9
2022-02-11T02:26:00Z,45.26683333,-66.06116667,197.9,4.4,5.5
2022-02-11T02:27:00Z,45.26683333,-66.06116667,198.0,4.4,5.5
2022-02-11T02:28:00Z,45.26683333,-66.06116667,198.4,4.3,5.5
2022-02-11T02:29:00Z,45.26683333,-66.06116667,198.2,4.3,5.4
2022-02-11T02:30:00Z,45.26683333,-66.06116667,198.9,4.2,5.3
2022-02-11T02:31:00Z,45.26683333,-66.06116667,199.3,4.2,5.3
2022-02-11T02:32:00Z,45.26683333,-66.06116667,200.3,4.2,5.3
2022-02-11T02:33:00Z,45.26683333,-66.06116667,201.0,4.2,5.4
2022-02-11T02:34:00Z,45.26683333,-66.06116667,201.7,4.2,6.6
2022-02-11T02:35:00Z,45.26683333,-66.06116667,202.9,4.2,6.6
2022-02-11T02:36:00Z,45.26683333,-66.06116667,203.5,4.1,6.6
2022-02-11T02:37:00Z,45.26683333,-66.06116667,204.4,4.1,6.6
2022-02-11T02:38:00Z,45.26683333,-66.06116667,204.6,4.1,6.6
2022-02-11T02:39:00Z,45.26683333,-66.06116667,205.2,4.2,6.6
2022-02-11T02:40:00Z,45.26683333,-66.06116667,205.4,4.3,6.9
2022-02-11T02:41:00Z,45.26683333,-66.06116667,206.3,4.3,6.9
2022-02-11T02:42:00Z,45.26683333,-66.06116667,206.4,4.4,6.9
2022-02-11T02:43:00Z,45.26683333,-66.06116667,206.9,4.4,6.9
2022-02-11T02:44:00Z,45.26683333,-66.06116667,207.8,4.3,6.9
2022-02-11T02:45:00Z,45.26683333,-66.06116667,207.7,4.3,6.9
2022-02-11T02:46:00Z,45.26683333,-66.06116667,208.8,4.3,6.9
2022-02-11T02:47:00Z,45.26683333,-66.06116667,208.4,4.3,6.9
2022-02-11T02:48:00Z,45.26683333,-66.06116667,208.7,4.3,6.9
2022-02-11T02:49:00Z,45.26683333,-66.06116667,209.1,4.2,6.9
2022-02-11T02:50:00Z,45.26683333,-66.06116667,209.1,4.1,6.3
2022-02-11T02:51:00Z,45.26683333,-66.06116667,208.4,4.1,6.3
2022-02-11T02:52:00Z,45.26683333,-66.06116667,208.5,4.1,6.3
2022-02-11T02:53:00Z,45.26683333,-66.06116667,207.8,4.1,6.3
2022-02-11T02:54:00Z,45.26683333,-66.06116667,206.9,4.1,6.3
2022-02-11T02:55:00Z,45.26683333,-66.06116667,206.2,4.1,6.3
2022-02-11T02:56:00Z,45.26683333,-66.06116667,204.9,4.1,5.8
2022-02-11T02:57:00Z,45.26683333,-66.06116667,204.6,4.2,6.2
2022-02-11T02:58:00Z,45.26683333,-66.06116667,203.9,4.3,6.2
2022-02-11T02:59:00Z,45.26683333,-66.06116667,202.9,4.2,6.2
2022-02-11T03:00:00Z,45.26683333,-66.06116667,201.4,4.3,6.2
2022-02-11T03:01:00Z,45.26683333,-66.06116667,200.0,4.2,6.2
2022-02-11T03:02:00Z,45.26683333,-66.06116667,198.9,4.2,6.2
2022-02-11T03:03:00Z,45.26683333,-66.06116667,198.6,4.1,6.2
2022-02-11T03:04:00Z,45.26683333,-66.06116667,198.3,4.0,6.2
2022-02-11T03:05:00Z,45.26683333,-66.06116667,198.9,4.0,6.2
2022-02-11T03:06:00Z,45.26683333,-66.06116667,199.5,3.9,6.2
2022-02-11T03:07:00Z,45.26683333,-66.06116667,200.9,3.7,5.1
2022-02-11T03:08:00Z,45.26683333,-66.06116667,203.2,3.6,4.8
2022-02-11T03:09:00Z,45.26683333,-66.06116667,205.4,3.6,4.8
2022-02-11T03:10:00Z,45.26683333,-66.06116667,207.7,3.5,4.8
2022-02-11T03:11:00Z,45.26683333,-66.06116667,210.7,3.4,4.7
2022-02-11T03:12:00Z,45.26683333,-66.06116667,212.9,3.3,4.7
2022-02-11T03:13:00Z,45.26683333,-66.06116667,215.0,3.3,4.7
2022-02-11T03:14:00Z,45.26683333,-66.06116667,217.5,3.3,4.7
2022-02-11T03:15:00Z,45.26683333,-66.06116667,218.9,3.3,4.7
2022-02-11T03:16:00Z,45.26683333,-66.06116667,221.0,3.3,4.7
2022-02-11T03:17:00Z,45.26683333,-66.06116667,221.0,3.3,4.7
2022-02-11T03:18:00Z,45.26683333,-66.06116667,221.0,3.3,4.7
2022-02-11T03:19:00Z,45.26683333,-66.06116667,221.7,3.3,4.6
2022-02-11T03:20:00Z,45.26683333,-66.06116667,223.1,3.4,4.9
2022-02-11T03:21:00Z,45.26683333,-66.06116667,222.5,3.4,4.9
2022-02-11T03:22:00Z,45.26683333,-66.06116667,223.0,3.4,4.9
2022-02-11T03:23:00Z,45.26683333,-66.06116667,223.2,3.4,4.9
2022-02-11T03:24:00Z,45.26683333,-66.06116667,223.1,3.3,4.9
2022-02-11T03:25:00Z,45.26683333,-66.06116667,222.5,3.3,4.9
2022-02-11T03:26:00Z,45.26683333,-66.06116667,222.5,3.2,4.9
2022-02-11T03:27:00Z,45.26683333,-66.06116667,223.2,3.3,4.9
2022-02-11T03:28:00Z,45.26683333,-66.06116667,223.1,3.2,4.9
2022-02-11T03:29:00Z,45.26683333,-66.06116667,223.2,3.2,4.9
2022-02-11T03:30:00Z,45.26683333,-66.06116667,222.3,3.1,4.8
2022-02-11T03:31:00Z,45.26683333,-66.06116667,223.0,3.1,4.8
2022-02-11T03:32:00Z,45.26683333,-66.06116667,223.7,3.1,4.8
2022-02-11T03:33:00Z,45.26683333,-66.06116667,224.3,3.1,4.8
2022-02-11T03:34:00Z,45.26683333,-66.06116667,224.8,3.2,4.8
2022-02-11T03:35:00Z,45.26683333,-66.06116667,225.2,3.2,4.8
2022-02-11T03:36:00Z,45.26683333,-66.06116667,225.7,3.3,4.8
2022-02-11T03:37:00Z,45.26683333,-66.06116667,226.3,3.3,5.3
2022-02-11T03:38:00Z,45.26683333,-66.06116667,226.6,3.3,5.3
2022-02-11T03:39:00Z,45.26683333,-66.06116667,227.9,3.4,5.3
2022-02-11T03:40:00Z,45.26683333,-66.06116667,228.1,3.4,5.3
2022-02-11T03:41:00Z,45.26683333,-66.06116667,228.7,3.4,5.3
2022-02-11T03:42:00Z,45.26683333,-66.06116667,228.1,3.5,5.5
2022-02-11T03:43:00Z,45.26683333,-66.06116667,228.2,3.6,5.5
2022-02-11T03:44:00Z,45.26683333,-66.06116667,228.0,3.6,5.5
2022-02-11T03:45:00Z,45.26683333,-66.06116667,230.2,3.7,6.3
2022-02-11T03:46:00Z,45.26683333,-66.06116667,229.8,3.8,6.3
2022-02-11T03:47:00Z,45.26683333,-66.06116667,230.4,3.9,6.3
2022-02-11T03:48:00Z,45.26683333,-66.06116667,231.1,3.9,6.3
2022-02-11T03:49:00Z,45.26683333,-66.06116667,231.4,4.0,6.3
2022-02-11T03:50:00Z,45.26683333,-66.06116667,233.3,4.0,6.3
2022-02-11T03:51:00Z,45.26683333,-66.06116667,235.1,4.0,6.3
2022-02-11T03:52:00Z,45.26683333,-66.06116667,237.5,4.0,6.3
2022-02-11T03:53:00Z,45.26683333,-66.06116667,238.9,4.1,6.4
2022-02-11T03:54:00Z,45.26683333,-66.06116667,239.7,4.2,6.4
2022-02-11T03:55:00Z,45.26683333,-66.06116667,239.9,4.2,6.4
2022-02-11T03:56:00Z,45.26683333,-66.06116667,241.4,4.3,6.4
2022-02-11T03:57:00Z,45.26683333,-66.06116667,242.1,4.3,6.4
2022-02-11T03:58:00Z,45.26683333,-66.06116667,243.2,4.3,6.4
2022-02-11T03:59:00Z,45.26683333,-66.06116667,243.4,4.3,6.4
2022-02-11T04:00:00Z,45.26683333,-66.06116667,243.3,4.3,6.4
2022-02-11T04:01:00Z,45.26683333,-66.06116667,242.7,4.3,6.4
2022-02-11T04:02:00Z,45.26683333,-66.06116667,243.2,4.2,6.4
2022-02-11T04:03:00Z,45.26683333,-66.06116667,244.1,4.2,6.0
2022-02-11T04:04:00Z,45.26683333,-66.06116667,244.7,4.1,6.0
2022-02-11T04:05:00Z,45.26683333,-66.06116667,245.0,4.1,6.0
2022-02-11T04:06:00Z,45.26683333,-66.06116667,246.2,4.0,5.8
2022-02-11T04:07:00Z,45.26683333,-66.06116667,247.2,3.9,5.7
2022-02-11T04:08:00Z,45.26683333,-66.06116667,247.0,3.9,5.7
2022-02-11T04:09:00Z,45.26683333,-66.06116667,247.1,3.8,5.6
2022-02-11T04:10:00Z,45.26683333,-66.06116667,248.6,3.8,5.4
2022-02-11T04:11:00Z,45.26683333,-66.06116667,248.9,3.8,5.4
2022-02-11T04:12:00Z,45.26683333,-66.06116667,248.2,3.9,5.4
2022-02-11T04:13:00Z,45.26683333,-66.06116667,248.5,3.9,5.2
2022-02-11T04:14:00Z,45.26683333,-66.06116667,249.6,4.0,6.6
2022-02-11T04:15:00Z,45.26683333,-66.06116667,249.3,4.0,6.6
2022-02-11T04:16:00Z,45.26683333,-66.06116667,249.1,4.0,6.6
2022-02-11T04:17:00Z,45.26683333,-66.06116667,250.0,4.1,6.6
2022-02-11T04:18:00Z,45.26683333,-66.06116667,250.8,4.1,6.6
2022-02-11T04:19:00Z,45.26683333,-66.06116667,249.9,4.2,6.6
2022-02-11T04:20:00Z,45.26683333,-66.06116667,249.1,4.2,6.6
2022-02-11T04:21:00Z,45.26683333,-66.06116667,249.8,4.2,6.6
2022-02-11T04:22:00Z,45.26683333,-66.06116667,249.6,4.3,6.6
2022-02-11T04:23:00Z,45.26683333,-66.06116667,248.5,4.4,6.6
2022-02-11T04:24:00Z,45.26683333,-66.06116667,249.1,4.4,6.7
2022-02-11T04:25:00Z,45.26683333,-66.06116667,249.6,4.5,6.7
2022-02-11T04:26:00Z,45.26683333,-66.06116667,249.2,4.6,7.5
2022-02-11T04:27:00Z,45.26683333,-66.06116667,247.9,4.6,7.5
2022-02-11T04:28:00Z,45.26683333,-66.06116667,248.1,4.7,7.5
2022-02-11T04:29:00Z,45.26683333,-66.06116667,249.0,4.7,7.5
2022-02-11T04:30:00Z,45.26683333,-66.06116667,249.1,4.7,7.5
2022-02-11T04:31:00Z,45.26683333,-66.06116667,249.2,4.7,7.5
2022-02-11T04:32:00Z,45.26683333,-66.06116667,250.3,4.6,7.5
2022-02-11T04:33:00Z,45.26683333,-66.06116667,251.8,4.5,7.5
2022-02-11T04:34:00Z,45.26683333,-66.06116667,251.4,4.4,7.5
2022-02-11T04:35:00Z,45.26683333,-66.06116667,253.2,4.4,7.5
2022-02-11T04:36:00Z,45.26683333,-66.06116667,253.3,4.3,7.0
2022-02-11T04:37:00Z,45.26683333,-66.06116667,255.5,4.2,6.3
2022-02-11T04:38:00Z,45.26683333,-66.06116667,256.2,4.2,6.3
2022-02-11T04:39:00Z,45.26683333,-66.06116667,258.0,4.3,6.3
2022-02-11T04:40:00Z,45.26683333,-66.06116667,259.4,4.4,6.5
2022-02-11T04:41:00Z,45.26683333,-66.06116667,260.2,4.6,7.2
2022-02-11T04:42:00Z,45.26683333,-66.06116667,261.0,4.7,7.2
2022-02-11T04:43:00Z,45.26683333,-66.06116667,261.5,4.7,7.2
2022-02-11T04:44:00Z,45.26683333,-66.06116667,261.4,4.7,7.2
2022-02-11T04:45:00Z,45.26683333,-66.06116667,259.5,4.8,7.2
2022-02-11T04:46:00Z,45.26683333,-66.06116667,260.0,4.9,7.2
2022-02-11T04:47:00Z,45.26683333,-66.06116667,259.0,5.0,7.2
2022-02-11T04:48:00Z,45.26683333,-66.06116667,259.0,5.0,7.2
2022-02-11T04:49:00Z,45.26683333,-66.06116667,259.5,4.8,7.2
2022-02-11T04:50:00Z,45.26683333,-66.06116667,259.5,4.6,7.2
2022-02-11T04:51:00Z,45.26683333,-66.06116667,260.6,4.5,6.9
2022-02-11T04:52:00Z,45.26683333,-66.06116667,260.7,4.5,6.9
2022-02-11T04:53:00Z,45.26683333,-66.06116667,260.7,4.4,6.9
2022-02-11T04:54:00Z,45.26683333,-66.06116667,261.6,4.4,7.4
2022-02-11T04:55:00Z,45.26683333,-66.06116667,264.4,4.4,7.4
2022-02-11T04:56:00Z,45.26683333,-66.06116667,265.2,4.2,7.4
2022-02-11T04:57:00Z,45.26683333,-66.06116667,266.2,4.1,7.4
2022-02-11T04:58:00Z,45.26683333,-66.06116667,267.7,4.1,7.4
2022-02-11T04:59:00Z,45.26683333,-66.06116667,267.6,4.1,7.4
2022-02-11T05:00:00Z,45.26683333,-66.06116667,267.9,4.1,7.4
2022-02-11T05:01:00Z,45.26683333,-66.06116667,267.6,4.0,7.4
2022-02-11T05:02:00Z,45.26683333,-66.06116667,266.3,4.0,7.4
2022-02-11T05:03:00Z,45.26683333,-66.06116667,265.4,4.0,7.4
2022-02-11T05:04:00Z,45.26683333,-66.06116667,266.9,3.9,6.3
2022-02-11T05:05:00Z,45.26683333,-66.06116667,266.4,3.7,5.8
2022-02-11T05:06:00Z,45.26683333,-66.06116667,265.5,3.8,5.8
2022-02-11T05:07:00Z,45.26683333,-66.06116667,264.9,3.8,5.8
2022-02-11T05:08:00Z,45.26683333,-66.06116667,263.5,3.8,5.8
2022-02-11T05:09:00Z,45.26683333,-66.06116667,262.2,3.8,5.8
2022-02-11T05:10:00Z,45.26683333,-66.06116667,262.1,3.9,5.8
2022-02-11T05:11:00Z,45.26683333,-66.06116667,261.2,4.0,5.8
2022-02-11T05:12:00Z,45.26683333,-66.06116667,263.6,4.0,5.8
2022-02-11T05:13:00Z,45.26683333,-66.06116667,266.1,4.2,5.9
2022-02-11T05:14:00Z,45.26683333,-66.06116667,265.9,4.2,6.3
2022-02-11T05:15:00Z,45.26683333,-66.06116667,266.6,4.3,6.7
2022-02-11T05:16:00Z,45.26683333,-66.06116667,269.0,4.4,6.7
2022-02-11T05:17:00Z,45.26683333,-66.06116667,269.8,4.4,6.7
2022-02-11T05:18:00Z,45.26683333,-66.06116667,271.0,4.4,6.7
2022-02-11T05:19:00Z,45.26683333,-66.06116667,271.3,4.5,6.7
2022-02-11T05:20:00Z,45.26683333,-66.06116667,272.2,4.4,6.7
2022-02-11T05:21:00Z,45.26683333,-66.06116667,274.2,4.3,6.7
2022-02-11T05:22:00Z,45.26683333,-66.06116667,273.4,4.3,6.7
2022-02-11T05:23:00Z,45.26683333,-66.06116667,273.5,4.2,6.7
2022-02-11T05:24:00Z,45.26683333,-66.06116667,274.1,4.2,6.7
2022-02-11T05:25:00Z,45.26683333,-66.06116667,274.2,4.1,6.3
2022-02-11T05:26:00Z,45.26683333,-66.06116667,274.2,4.1,5.9
2022-02-11T05:27:00Z,45.26683333,-66.06116667,275.2,4.1,5.7
2022-02-11T05:28:00Z,45.26683333,-66.06116667,275.6,4.1,5.7
2022-02-11T05:29:00Z,45.26683333,-66.06116667,277.9,4.1,5.7
2022-02-11T05:30:00Z,45.26683333,-66.06116667,278.6,4.1,5.7
2022-02-11T05:31:00Z,45.26683333,-66.06116667,279.0,4.2,5.7
2022-02-11T05:32:00Z,45.26683333,-66.06116667,280.0,4.2,5.7
2022-02-11T05:33:00Z,45.26683333,-66.06116667,280.3,4.3,5.7
2022-02-11T05:34:00Z,45.26683333,-66.06116667,279.9,4.3,5.7
2022-02-11T05:35:00Z,45.26683333,-66.06116667,279.5,4.3,5.7
2022-02-11T05:36:00Z,45.26683333,-66.06116667,280.0,4.3,6.7
2022-02-11T05:37:00Z,45.26683333,-66.06116667,279.4,4.4,6.9
2022-02-11T05:38:00Z,45.26683333,-66.06116667,278.5,4.5,7.5
2022-02-11T05:39:00Z,45.26683333,-66.06116667,277.3,4.6,7.5
2022-02-11T05:40:00Z,45.26683333,-66.06116667,276.2,4.7,7.5
2022-02-11T05:41:00Z,45.26683333,-66.06116667,275.2,4.8,7.5
2022-02-11T05:42:00Z,45.26683333,-66.06116667,274.6,4.7,7.5
2022-02-11T05:43:00Z,45.26683333,-66.06116667,273.3,4.7,7.5
2022-02-11T05:44:00Z,45.26683333,-66.06116667,272.0,4.5,7.5
2022-02-11T05:45:00Z,45.26683333,-66.06116667,270.1,4.6,7.5
2022-02-11T05:46:00Z,45.26683333,-66.06116667,267.6,4.5,7.5
2022-02-11T05:47:00Z,45.26683333,-66.06116667,265.9,4.5,7.5
2022-02-11T05:48:00Z,45.26683333,-66.06116667,264.6,4.3,7.5
