timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-29T00:00:00Z,45.26683333,-66.06116667,1.9,1.5,2.8
2022-01-29T00:01:00Z,45.26683333,-66.06116667,359.5,1.4,2.8
2022-01-29T00:02:00Z,45.26683333,-66.06116667,0.1,1.4,2.5
2022-01-29T00:03:00Z,45.26683333,-66.06116667,358.0,1.4,2.5
2022-01-29T00:04:00Z,45.26683333,-66.06116667,358.4,1.3,2.5
2022-01-29T00:05:00Z,45.26683333,-66.06116667,357.7,1.3,2.5
2022-01-29T00:06:00Z,45.26683333,-66.06116667,355.4,1.3,2.5
2022-01-29T00:07:00Z,45.26683333,-66.06116667,356.0,1.3,2.5
2022-01-29T00:08:00Z,45.26683333,-66.06116667,357.3,1.3,2.5
2022-01-29T00:09:00Z,45.26683333,-66.06116667,358.2,1.3,2.5
2022-01-29T00:10:00Z,45.26683333,-66.06116667,1.4,1.3,2.5
2022-01-29T00:11:00Z,45.26683333,-66.06116667,2.9,1.3,2.5
2022-01-29T00:12:00Z,45.26683333,-66.06116667,5.0,1.3,2.5
2022-01-29T00:13:00Z,45.26683333,-66.06116667,8.5,1.4,2.5
2022-01-29T00:14:00Z,45.26683333,-66.06116667,9.6,1.4,2.8
2022-01-29T00:15:00Z,45.26683333,-66.06116667,7.9,1.5,2.8
2022-01-29T00:16:00Z,45.26683333,-66.06116667,10.9,1.5,2.8
2022-01-29T00:17:00Z,45.26683333,-66.06116667,14.1,1.5,2.8
2022-01-29T00:18:00Z,45.26683333,-66.06116667,15.1,1.5,2.8
2022-01-29T00:19:00Z,45.26683333,-66.06116667,17.0,1.6,3.2
2022-01-29T00:20:00Z,45.26683333,-66.06116667,17.7,1.7,3.3
2022-01-29T00:21:00Z,45.26683333,-66.06116667,20.1,1.8,3.4
2022-01-29T00:22:00Z,45.26683333,-66.06116667,20.4,1.9,3.4
2022-01-29T00:23:00Z,45.26683333,-66.06116667,17.9,1.8,3.4
2022-01-29T00:24:00Z,45.26683333,-66.06116667,19.0,1.9,3.7
2022-01-29T00:25:00Z,45.26683333,-66.06116667,21.3,1.9,3.7
2022-01-29T00:26:00Z,45.26683333,-66.06116667,20.7,2.0,3.7
2022-01-29T00:27:00Z,45.26683333,-66.06116667,17.7,2.0,3.7
2022-01-29T00:28:00Z,45.26683333,-66.06116667,17.8,2.0,3.7
2022-01-29T00:29:00Z,45.26683333,-66.06116667,16.1,2.0,3.7
2022-01-29T00:30:00Z,45.26683333,-66.06116667,13.4,1.9,3.7
2022-01-29T00:31:00Z,45.26683333,-66.06116667,12.8,1.9,3.7
2022-01-29T00:32:00Z,45.26683333,-66.06116667,11.5,1.9,3.7
2022-01-29T00:33:00Z,45.26683333,-66.06116667,12.0,1.9,3.7
2022-01-29T00:34:00Z,45.26683333,-66.06116667,11.1,1.8,3.5
2022-01-29T00:35:00Z,45.26683333,-66.06116667,12.4,1.8,3.1
2022-01-29T00:36:00Z,45.26683333,-66.06116667,12.9,1.8,3.1
2022-01-29T00:37:00Z,45.26683333,-66.06116667,14.4,1.7,3.1
2022-01-29T00:38:00Z,45.26683333,-66.06116667,13.5,1.7,2.9
2022-01-29T00:39:00Z,45.26683333,-66.06116667,15.1,1.7,2.9
2022-01-29T00:40:00Z,45.26683333,-66.06116667,16.9,1.8,3.0
2022-01-29T00:41:00Z,45.26683333,-66.06116667,15.9,1.7,3.0
2022-01-29T00:42:00Z,45.26683333,-66.06116667,16.7,1.7,3.0
2022-01-29T00:43:00Z,45.26683333,-66.06116667,17.5,1.8,3.2
2022-01-29T00:44:00Z,45.26683333,-66.06116667,18.8,1.8,3.2
2022-01-29T00:45:00Z,45.26683333,-66.06116667,18.2,1.8,3.2
2022-01-29T00:46:00Z,45.26683333,-66.06116667,17.4,1.8,3.2
2022-01-29T00:47:00Z,45.26683333,-66.06116667,17.6,1.8,3.2
2022-01-29T00:48:00Z,45.26683333,-66.06116667,17.3,1.8,3.2
2022-01-29T00:49:00Z,45.26683333,-66.06116667,15.4,1.8,3.2
2022-01-29T00:50:00Z,45.26683333,-66.06116667,14.5,1.8,3.2
2022-01-29T00:51:00Z,45.26683333,-66.06116667,14.5,1.8,3.2
2022-01-29T00:52:00Z,45.26683333,-66.06116667,13.9,1.9,3.4
2022-01-29T00:53:00Z,45.26683333,-66.06116667,11.8,1.9,3.4
2022-01-29T00:54:00Z,45.26683333,-66.06116667,11.5,1.9,3.4
2022-01-29T00:55:00Z,45.26683333,-66.06116667,10.5,1.9,3.4
2022-01-29T00:56:00Z,45.26683333,-66.06116667,10.1,1.9,3.4
2022-01-29T00:57:00Z,45.26683333,-66.06116667,10.9,2.0,3.4
2022-01-29T00:58:00Z,45.26683333,-66.06116667,10.5,2.0,3.4
2022-01-29T00:59:00Z,45.26683333,-66.06116667,12.2,2.0,3.4
2022-01-29T01:00:00Z,45.26683333,-66.06116667,12.7,2.0,3.4
2022-01-29T01:01:00Z,45.26683333,-66.06116667,12.2,1.8,3.4
2022-01-29T01:02:00Z,45.26683333,-66.06116667,11.5,1.7,3.2
2022-01-29T01:03:00Z,45.26683333,-66.06116667,14.0,1.7,2.9
2022-01-29T01:04:00Z,45.26683333,-66.06116667,13.7,1.7,2.9
2022-01-29T01:05:01Z,45.26683333,-66.06116667,13.9,1.7,2.9
2022-01-29T01:06:00Z,45.26683333,-66.06116667,15.2,1.7,3.0
2022-01-29T01:07:00Z,45.26683333,-66.06116667,14.1,1.8,3.4
2022-01-29T01:08:00Z,45.26683333,-66.06116667,15.0,1.9,3.8
2022-01-29T01:09:00Z,45.26683333,-66.06116667,13.8,1.9,3.8
2022-01-29T01:10:00Z,45.26683333,-66.06116667,14.3,1.9,3.8
2022-01-29T01:11:00Z,45.26683333,-66.06116667,15.4,2.0,3.8
2022-01-29T01:12:00Z,45.26683333,-66.06116667,15.7,2.1,3.8
2022-01-29T01:13:00Z,45.26683333,-66.06116667,15.7,2.0,3.8
2022-01-29T01:14:00Z,45.26683333,-66.06116667,16.1,1.9,3.8
2022-01-29T01:15:00Z,45.26683333,-66.06116667,17.6,1.9,3.8
2022-01-29T01:16:00Z,45.26683333,-66.06116667,16.6,1.9,3.8
2022-01-29T01:17:00Z,45.26683333,-66.06116667,17.6,1.8,3.8
2022-01-29T01:18:00Z,45.26683333,-66.06116667,18.5,1.7,3.5
2022-01-29T01:19:00Z,45.26683333,-66.06116667,19.1,1.7,3.5
2022-01-29T01:20:00Z,45.26683333,-66.06116667,18.3,1.7,3.5
2022-01-29T01:21:00Z,45.26683333,-66.06116667,17.7,1.6,3.5
2022-01-29T01:22:00Z,45.26683333,-66.06116667,17.4,1.6,3.5
2022-01-29T01:23:00Z,45.26683333,-66.06116667,16.7,1.7,3.5
2022-01-29T01:24:00Z,45.26683333,-66.06116667,15.9,1.8,3.5
2022-01-29T01:25:00Z,45.26683333,-66.06116667,14.6,1.7,2.9
2022-01-29T01:26:00Z,45.26683333,-66.06116667,14.8,1.7,2.9
2022-01-29T01:27:00Z,45.26683333,-66.06116667,14.0,1.7,2.9
2022-01-29T01:28:00Z,45.26683333,-66.06116667,10.1,1.7,2.9
2022-01-29T01:29:00Z,45.26683333,-66.06116667,9.7,1.6,2.9
2022-01-29T01:30:00Z,45.26683333,-66.06116667,11.3,1.6,2.6
2022-01-29T01:31:00Z,45.26683333,-66.06116667,11.5,1.6,2.7
2022-01-29T01:32:00Z,45.26683333,-66.06116667,10.8,1.6,2.7
2022-01-29T01:33:00Z,45.26683333,-66.06116667,10.8,1.6,2.7
2022-01-29T01:34:00Z,45.26683333,-66.06116667,10.4,1.5,2.7
2022-01-29T01:35:00Z,45.26683333,-66.06116667,9.3,1.5,2.7
2022-01-29T01:36:00Z,45.26683333,-66.06116667,7.8,1.5,2.7
2022-01-29T01:37:00Z,45.26683333,-66.06116667,7.9,1.5,2.7
2022-01-29T01:38:00Z,45.26683333,-66.06116667,9.0,1.5,2.7
2022-01-29T01:39:00Z,45.26683333,-66.06116667,8.0,1.5,2.7
2022-01-29T01:40:00Z,45.26683333,-66.06116667,6.4,1.5,2.7
2022-01-29T01:41:00Z,45.26683333,-66.06116667,6.6,1.6,2.7
2022-01-29T01:42:00Z,45.26683333,-66.06116667,6.6,1.6,2.7
2022-01-29T01:43:00Z,45.26683333,-66.06116667,5.7,1.6,2.7
2022-01-29T01:44:00Z,45.26683333,-66.06116667,6.0,1.6,2.7
2022-01-29T01:45:00Z,45.26683333,-66.06116667,7.3,1.7,2.7
2022-01-29T01:46:00Z,45.26683333,-66.06116667,10.0,1.7,2.7
2022-01-29T01:47:00Z,45.26683333,-66.06116667,9.8,1.7,2.6
2022-01-29T01:48:00Z,45.26683333,-66.06116667,10.8,1.7,2.6
2022-01-29T01:49:00Z,45.26683333,-66.06116667,11.6,1.6,2.6
2022-01-29T01:50:00Z,45.26683333,-66.06116667,13.6,1.6,2.6
2022-01-29T01:51:00Z,45.26683333,-66.06116667,13.6,1.6,2.6
2022-01-29T01:52:00Z,45.26683333,-66.06116667,12.6,1.6,2.6
2022-01-29T01:53:00Z,45.26683333,-66.06116667,14.3,1.6,2.9
2022-01-29T01:54:00Z,45.26683333,-66.06116667,14.0,1.6,2.9
2022-01-29T01:55:00Z,45.26683333,-66.06116667,13.5,1.6,2.9
2022-01-29T01:56:00Z,45.26683333,-66.06116667,12.8,1.6,2.9
2022-01-29T01:57:00Z,45.26683333,-66.06116667,13.7,1.6,2.9
2022-01-29T01:58:00Z,45.26683333,-66.06116667,13.1,1.7,2.9
2022-01-29T01:59:00Z,45.26683333,-66.06116667,12.5,1.7,2.9
2022-01-29T02:00:00Z,45.26683333,-66.06116667,12.1,1.7,2.9
2022-01-29T02:01:00Z,45.26683333,-66.06116667,11.1,1.7,2.9
2022-01-29T02:02:00Z,45.26683333,-66.06116667,11.4,1.7,2.9
2022-01-29T02:03:00Z,45.26683333,-66.06116667,9.1,1.6,2.9
2022-01-29T02:04:00Z,45.26683333,-66.06116667,9.4,1.6,2.9
2022-01-29T02:05:00Z,45.26683333,-66.06116667,7.1,1.5,2.9
2022-01-29T02:06:00Z,45.26683333,-66.06116667,7.6,1.5,2.7
2022-01-29T02:07:00Z,45.26683333,-66.06116667,5.6,1.4,2.2
2022-01-29T02:08:00Z,45.26683333,-66.06116667,4.3,1.4,2.2
2022-01-29T02:09:00Z,45.26683333,-66.06116667,3.0,1.4,2.3
2022-01-29T02:10:00Z,45.26683333,-66.06116667,359.7,1.4,2.3
2022-01-29T02:11:00Z,45.26683333,-66.06116667,358.1,1.4,2.4
2022-01-29T02:12:00Z,45.26683333,-66.06116667,358.5,1.4,2.6
2022-01-29T02:13:00Z,45.26683333,-66.06116667,356.9,1.5,3.4
2022-01-29T02:14:00Z,45.26683333,-66.06116667,354.7,1.6,3.4
2022-01-29T02:15:00Z,45.26683333,-66.06116667,355.4,1.7,3.4
2022-01-29T02:16:00Z,45.26683333,-66.06116667,353.1,1.8,3.4
2022-01-29T02:17:00Z,45.26683333,-66.06116667,352.0,1.8,3.4
2022-01-29T02:18:00Z,45.26683333,-66.06116667,352.5,1.8,3.4
2022-01-29T02:19:00Z,45.26683333,-66.06116667,352.7,1.8,3.4
2022-01-29T02:20:00Z,45.26683333,-66.06116667,353.6,1.8,3.4
2022-01-29T02:21:00Z,45.26683333,-66.06116667,354.8,1.8,3.4
2022-01-29T02:22:00Z,45.26683333,-66.06116667,354.6,1.8,3.4
2022-01-29T02:23:00Z,45.26683333,-66.06116667,355.2,1.7,2.7
2022-01-29T02:24:00Z,45.26683333,-66.06116667,356.0,1.6,2.7
2022-01-29T02:25:00Z,45.26683333,-66.06116667,356.4,1.5,2.7
2022-01-29T02:26:00Z,45.26683333,-66.06116667,356.4,1.5,2.7
2022-01-29T02:27:00Z,45.26683333,-66.06116667,356.4,1.4,2.7
2022-01-29T02:28:00Z,45.26683333,-66.06116667,355.9,1.4,2.7
2022-01-29T02:29:00Z,45.26683333,-66.06116667,355.9,1.4,2.7
2022-01-29T02:30:00Z,45.26683333,-66.06116667,355.1,1.4,2.7
2022-01-29T02:31:00Z,45.26683333,-66.06116667,356.0,1.3,2.7
2022-01-29T02:32:00Z,45.26683333,-66.06116667,355.1,1.3,2.5
2022-01-29T02:33:00Z,45.26683333,-66.06116667,354.5,1.3,2.2
2022-01-29T02:34:00Z,45.26683333,-66.06116667,355.9,1.4,2.2
2022-01-29T02:35:00Z,45.26683333,-66.06116667,355.3,1.4,2.2
2022-01-29T02:36:00Z,45.26683333,-66.06116667,359.0,1.3,2.2
2022-01-29T02:37:00Z,45.26683333,-66.06116667,0.3,1.3,2.2
2022-01-29T02:38:00Z,45.26683333,-66.06116667,2.2,1.2,2.2
2022-01-29T02:39:00Z,45.26683333,-66.06116667,1.8,1.2,2.2
2022-01-29T02:40:00Z,45.26683333,-66.06116667,3.1,1.1,2.2
2022-01-29T02:41:00Z,45.26683333,-66.06116667,5.6,1.1,2.2
2022-01-29T02:42:00Z,45.26683333,-66.06116667,9.4,1.2,2.2
2022-01-29T02:43:00Z,45.26683333,-66.06116667,13.2,1.1,2.1
2022-01-29T02:44:00Z,45.26683333,-66.06116667,12.9,1.1,2.1
2022-01-29T02:45:00Z,45.26683333,-66.06116667,14.1,1.2,2.1
2022-01-29T02:46:00Z,45.26683333,-66.06116667,13.7,1.2,2.1
2022-01-29T02:47:00Z,45.26683333,-66.06116667,16.2,1.2,2.1
2022-01-29T02:48:00Z,45.26683333,-66.06116667,16.9,1.3,2.6
2022-01-29T02:49:00Z,45.26683333,-66.06116667,19.3,1.4,2.6
2022-01-29T02:50:00Z,45.26683333,-66.06116667,19.4,1.4,2.6
2022-01-29T02:51:00Z,45.26683333,-66.06116667,17.6,1.5,3.1
2022-01-29T02:52:00Z,45.26683333,-66.06116667,15.2,1.5,3.1
2022-01-29T02:53:00Z,45.26683333,-66.06116667,14.3,1.5,3.1
2022-01-29T02:54:00Z,45.26683333,-66.06116667,14.7,1.6,3.1
2022-01-29T02:55:00Z,45.26683333,-66.06116667,13.5,1.7,3.1
2022-01-29T02:56:00Z,45.26683333,-66.06116667,11.6,1.7,3.1
2022-01-29T02:57:00Z,45.26683333,-66.06116667,9.4,1.8,3.1
2022-01-29T02:58:00Z,45.26683333,-66.06116667,8.1,1.8,3.1
2022-01-29T02:59:00Z,45.26683333,-66.06116667,5.7,1.8,3.1
2022-01-29T03:00:00Z,45.26683333,-66.06116667,5.9,1.8,3.1
2022-01-29T03:01:00Z,45.26683333,-66.06116667,4.9,1.8,2.8
2022-01-29T03:02:00Z,45.26683333,-66.06116667,4.1,1.8,2.8
2022-01-29T03:03:00Z,45.26683333,-66.06116667,2.8,1.9,2.9
2022-01-29T03:04:00Z,45.26683333,-66.06116667,1.9,1.8,2.9
2022-01-29T03:05:00Z,45.26683333,-66.06116667,1.3,1.9,2.9
2022-01-29T03:06:00Z,45.26683333,-66.06116667,359.7,1.9,3.0
2022-01-29T03:07:00Z,45.26683333,-66.06116667,358.8,2.0,3.0
2022-01-29T03:08:00Z,45.26683333,-66.06116667,357.4,2.0,3.0
2022-01-29T03:09:00Z,45.26683333,-66.06116667,357.1,2.0,3.2
2022-01-29T03:10:00Z,45.26683333,-66.06116667,356.1,2.1,3.6
2022-01-29T03:11:00Z,45.26683333,-66.06116667,355.3,2.2,4.0
2022-01-29T03:12:00Z,45.26683333,-66.06116667,355.4,2.3,4.0
2022-01-29T03:13:00Z,45.26683333,-66.06116667,355.2,2.3,4.0
2022-01-29T03:14:00Z,45.26683333,-66.06116667,354.6,2.4,4.0
2022-01-29T03:15:00Z,45.26683333,-66.06116667,354.7,2.4,4.0
2022-01-29T03:16:00Z,45.26683333,-66.06116667,355.0,2.4,4.0
2022-01-29T03:17:00Z,45.26683333,-66.06116667,356.2,2.4,4.0
2022-01-29T03:18:00Z,45.26683333,-66.06116667,356.3,2.5,4.0
2022-01-29T03:19:00Z,45.26683333,-66.06116667,355.5,2.4,4.0
2022-01-29T03:20:00Z,45.26683333,-66.06116667,355.4,2.4,4.0
2022-01-29T03:21:00Z,45.26683333,-66.06116667,355.9,2.4,3.9
2022-01-29T03:22:00Z,45.26683333,-66.06116667,356.1,2.3,3.9
2022-01-29T03:23:00Z,45.26683333,-66.06116667,355.4,2.2,3.9
2022-01-29T03:24:00Z,45.26683333,-66.06116667,355.6,2.2,3.9
2022-01-29T03:25:00Z,45.26683333,-66.06116667,355.6,2.2,3.9
2022-01-29T03:26:00Z,45.26683333,-66.06116667,355.7,2.2,3.9
2022-01-29T03:27:00Z,45.26683333,-66.06116667,354.8,2.2,3.9
2022-01-29T03:28:00Z,45.26683333,-66.06116667,354.9,2.3,4.5
2022-01-29T03:29:00Z,45.26683333,-66.06116667,356.3,2.3,4.5
2022-01-29T03:30:00Z,45.26683333,-66.06116667,356.7,2.3,4.5
2022-01-29T03:31:00Z,45.26683333,-66.06116667,355.3,2.2,4.5
2022-01-29T03:32:00Z,45.26683333,-66.06116667,356.0,2.3,4.5
2022-01-29T03:33:00Z,45.26683333,-66.06116667,356.5,2.3,4.5
2022-01-29T03:34:00Z,45.26683333,-66.06116667,357.6,2.3,4.5
2022-01-29T03:35:00Z,45.26683333,-66.06116667,358.0,2.3,4.5
2022-01-29T03:36:00Z,45.26683333,-66.06116667,357.9,2.3,4.5
2022-01-29T03:37:00Z,45.26683333,-66.06116667,359.1,2.3,4.5
2022-01-29T03:38:00Z,45.26683333,-66.06116667,359.7,2.2,3.7
2022-01-29T03:39:00Z,45.26683333,-66.06116667,358.6,2.3,3.8
2022-01-29T03:40:00Z,45.26683333,-66.06116667,358.7,2.3,3.9
2022-01-29T03:41:00Z,45.26683333,-66.06116667,359.5,2.3,4.1
2022-01-29T03:42:00Z,45.26683333,-66.06116667,358.8,2.4,4.3
2022-01-29T03:43:00Z,45.26683333,-66.06116667,358.8,2.5,4.3
2022-01-29T03:44:00Z,45.26683333,-66.06116667,357.7,2.5,4.3
2022-01-29T03:45:00Z,45.26683333,-66.06116667,357.2,2.5,4.3
2022-01-29T03:46:00Z,45.26683333,-66.06116667,357.1,2.6,4.3
2022-01-29T03:47:00Z,45.26683333,-66.06116667,356.0,2.7,4.3
2022-01-29T03:48:00Z,45.26683333,-66.06116667,354.7,2.8,4.5
2022-01-29T03:49:00Z,45.26683333,-66.06116667,354.0,2.8,4.5
2022-01-29T03:50:00Z,45.26683333,-66.06116667,354.0,2.8,4.5
2022-01-29T03:51:00Z,45.26683333,-66.06116667,353.1,2.8,4.7
2022-01-29T03:52:00Z,45.26683333,-66.06116667,351.8,2.7,4.7
2022-01-29T03:53:00Z,45.26683333,-66.06116667,351.9,2.7,4.7
2022-01-29T03:54:00Z,45.26683333,-66.06116667,351.5,2.7,4.7
2022-01-29T03:55:00Z,45.26683333,-66.06116667,351.9,2.7,4.7
2022-01-29T03:56:00Z,45.26683333,-66.06116667,351.4,2.6,4.7
2022-01-29T03:57:00Z,45.26683333,-66.06116667,352.7,2.6,4.7
2022-01-29T03:58:00Z,45.26683333,-66.06116667,352.2,2.4,4.7
2022-01-29T03:59:00Z,45.26683333,-66.06116667,352.4,2.5,4.7
2022-01-29T04:00:00Z,45.26683333,-66.06116667,351.5,2.5,4.7
2022-01-29T04:01:00Z,45.26683333,-66.06116667,352.0,2.4,4.3
2022-01-29T04:02:00Z,45.26683333,-66.06116667,353.4,2.4,4.3
2022-01-29T04:03:00Z,45.26683333,-66.06116667,350.4,2.3,4.3
2022-01-29T04:04:00Z,45.26683333,-66.06116667,349.2,2.2,4.3
2022-01-29T04:05:00Z,45.26683333,-66.06116667,349.4,2.1,4.0
2022-01-29T04:06:00Z,45.26683333,-66.06116667,347.7,2.0,3.9
2022-01-29T04:07:00Z,45.26683333,-66.06116667,347.4,2.0,3.9
2022-01-29T04:08:00Z,45.26683333,-66.06116667,349.0,2.0,3.9
2022-01-29T04:09:00Z,45.26683333,-66.06116667,350.0,2.0,3.9
2022-01-29T04:10:00Z,45.26683333,-66.06116667,349.9,1.9,3.9
2022-01-29T04:11:00Z,45.26683333,-66.06116667,349.7,1.9,3.9
2022-01-29T04:12:00Z,45.26683333,-66.06116667,348.8,1.9,3.9
2022-01-29T04:13:00Z,45.26683333,-66.06116667,351.7,1.9,3.9
2022-01-29T04:14:00Z,45.26683333,-66.06116667,353.1,2.0,3.9
2022-01-29T04:15:00Z,45.26683333,-66.06116667,352.8,2.0,3.9
2022-01-29T04:16:00Z,45.26683333,-66.06116667,355.7,2.1,3.9
2022-01-29T04:17:00Z,45.26683333,-66.06116667,353.7,2.1,3.9
2022-01-29T04:18:00Z,45.26683333,-66.06116667,352.8,2.2,3.9
2022-01-29T04:19:00Z,45.26683333,-66.06116667,352.1,2.3,3.9
2022-01-29T04:20:00Z,45.26683333,-66.06116667,352.6,2.3,3.6
2022-01-29T04:21:00Z,45.26683333,-66.06116667,353.1,2.4,3.6
2022-01-29T04:22:00Z,45.26683333,-66.06116667,354.3,2.4,3.8
2022-01-29T04:23:00Z,45.26683333,-66.06116667,354.3,2.5,3.9
2022-01-29T04:24:00Z,45.26683333,-66.06116667,354.9,2.6,3.9
2022-01-29T04:25:00Z,45.26683333,-66.06116667,354.8,2.7,3.9
2022-01-29T04:26:00Z,45.26683333,-66.06116667,354.2,2.8,5.0
2022-01-29T04:27:00Z,45.26683333,-66.06116667,355.2,2.8,5.0
2022-01-29T04:28:00Z,45.26683333,-66.06116667,354.8,2.8,5.0
2022-01-29T04:29:00Z,45.26683333,-66.06116667,355.3,2.8,5.0
2022-01-29T04:30:00Z,45.26683333,-66.06116667,356.4,2.9,5.0
2022-01-29T04:31:00Z,45.26683333,-66.06116667,355.3,3.0,5.0
2022-01-29T04:32:00Z,45.26683333,-66.06116667,354.5,2.9,5.0
2022-01-29T04:33:00Z,45.26683333,-66.06116667,354.2,3.0,5.0
2022-01-29T04:34:00Z,45.26683333,-66.06116667,353.3,3.0,5.1
2022-01-29T04:35:00Z,45.26683333,-66.06116667,353.5,3.2,6.0
2022-01-29T04:36:00Z,45.26683333,-66.06116667,353.3,3.3,6.0
2022-01-29T04:37:00Z,45.26683333,-66.06116667,352.2,3.4,6.0
2022-01-29T04:38:00Z,45.26683333,-66.06116667,352.2,3.5,6.0
2022-01-29T04:39:00Z,45.26683333,-66.06116667,351.5,3.6,6.0
2022-01-29T04:40:00Z,45.26683333,-66.06116667,350.2,3.6,6.3
2022-01-29T04:41:00Z,45.26683333,-66.06116667,350.4,3.6,6.3
2022-01-29T04:42:00Z,45.26683333,-66.06116667,349.8,3.7,6.3
2022-01-29T04:43:00Z,45.26683333,-66.06116667,349.2,3.8,6.3
2022-01-29T04:44:00Z,45.26683333,-66.06116667,348.5,3.7,6.3
2022-01-29T04:45:00Z,45.26683333,-66.06116667,348.5,3.6,6.3
2022-01-29T04:46:00Z,45.26683333,-66.06116667,348.3,3.5,6.3
2022-01-29T04:47:00Z,45.26683333,-66.06116667,348.5,3.6,6.3
2022-01-29T04:48:00Z,45.26683333,-66.06116667,349.2,3.5,6.3
2022-01-29T04:49:00Z,45.26683333,-66.06116667,349.1,3.5,6.3
2022-01-29T04:50:00Z,45.26683333,-66.06116667,348.6,3.4,5.6
2022-01-29T04:51:00Z,45.26683333,-66.06116667,350.0,3.3,5.6
2022-01-29T04:52:00Z,45.26683333,-66.06116667,349.3,3.3,5.6
2022-01-29T04:53:00Z,45.26683333,-66.06116667,349.8,3.3,5.6
2022-01-29T04:54:00Z,45.26683333,-66.06116667,349.9,3.2,5.6
2022-01-29T04:55:00Z,45.26683333,-66.06116667,350.1,3.3,5.6
2022-01-29T04:56:00Z,45.26683333,-66.06116667,350.1,3.2,5.6
2022-01-29T04:57:00Z,45.26683333,-66.06116667,349.8,3.2,5.3
2022-01-29T04:58:00Z,45.26683333,-66.06116667,349.4,3.1,5.6
2022-01-29T04:59:00Z,45.26683333,-66.06116667,350.0,3.1,5.6
2022-01-29T05:00:00Z,45.26683333,-66.06116667,351.5,3.1,5.6
2022-01-29T05:01:00Z,45.26683333,-66.06116667,349.9,3.1,5.6
2022-01-29T05:02:00Z,45.26683333,-66.06116667,350.8,3.1,5.6
2022-01-29T05:03:00Z,45.26683333,-66.06116667,350.4,3.1,5.6
2022-01-29T05:04:00Z,45.26683333,-66.06116667,352.3,3.0,5.6
2022-01-29T05:05:00Z,45.26683333,-66.06116667,351.1,3.0,5.6
2022-01-29T05:06:00Z,45.26683333,-66.06116667,350.9,3.0,5.6
2022-01-29T05:07:00Z,45.26683333,-66.06116667,351.7,2.9,5.6
2022-01-29T05:08:00Z,45.26683333,-66.06116667,351.3,2.9,4.9
2022-01-29T05:09:00Z,45.26683333,-66.06116667,350.9,2.9,4.9
2022-01-29T05:10:00Z,45.26683333,-66.06116667,350.3,2.8,4.9
2022-01-29T05:11:00Z,45.26683333,-66.06116667,350.7,2.7,4.9
2022-01-29T05:12:00Z,45.26683333,-66.06116667,350.7,2.7,4.9
2022-01-29T05:13:00Z,45.26683333,-66.06116667,352.0,2.7,5.0
2022-01-29T05:14:00Z,45.26683333,-66.06116667,351.5,2.7,5.0
2022-01-29T05:15:00Z,45.26683333,-66.06116667,352.9,2.6,5.0
2022-01-29T05:16:00Z,45.26683333,-66.06116667,354.8,2.6,5.0
2022-01-29T05:17:00Z,45.26683333,-66.06116667,355.9,2.7,5.2
2022-01-29T05:18:00Z,45.26683333,-66.06116667,357.7,2.7,5.2
2022-01-29T05:19:00Z,45.26683333,-66.06116667,358.7,2.6,5.2
2022-01-29T05:20:00Z,45.26683333,-66.06116667,0.2,2.7,5.2
2022-01-29T05:21:00Z,45.26683333,-66.06116667,2.1,2.8,5.2
2022-01-29T05:22:00Z,45.26683333,-66.06116667,3.7,2.7,5.2
2022-01-29T05:23:00Z,45.26683333,-66.06116667,5.1,2.6,5.2
2022-01-29T05:24:00Z,45.26683333,-66.06116667,5.8,2.7,5.2
2022-01-29T05:25:00Z,45.26683333,-66.06116667,6.1,2.7,5.2
2022-01-29T05:26:00Z,45.26683333,-66.06116667,5.1,2.7,5.2
2022-01-29T05:27:00Z,45.26683333,-66.06116667,4.8,2.7,6.4
2022-01-29T05:28:00Z,45.26683333,-66.06116667,3.7,2.6,6.4
2022-01-29T05:29:00Z,45.26683333,-66.06116667,3.8,2.7,6.4
2022-01-29T05:30:00Z,45.26683333,-66.06116667,2.7,2.7,6.4
2022-01-29T05:31:00Z,45.26683333,-66.06116667,1.1,2.6,6.4
2022-01-29T05:32:00Z,45.26683333,-66.06116667,359.2,2.7,6.4
2022-01-29T05:33:00Z,45.26683333,-66.06116667,358.3,2.7,6.4
2022-01-29T05:34:00Z,45.26683333,-66.06116667,356.3,2.7,6.4
2022-01-29T05:35:00Z,45.26683333,-66.06116667,354.6,2.7,6.4
2022-01-29T05:36:00Z,45.26683333,-66.06116667,354.5,2.8,6.4
2022-01-29T05:37:00Z,45.26683333,-66.06116667,353.7,2.8,5.4
2022-01-29T05:38:00Z,45.26683333,-66.06116667,353.1,2.9,5.4
2022-01-29T05:39:00Z,45.26683333,-66.06116667,352.5,2.9,5.4
2022-01-29T05:40:00Z,45.26683333,-66.06116667,352.1,2.9,5.4
2022-01-29T05:41:00Z,45.26683333,-66.06116667,351.5,2.9,5.4
2022-01-29T05:42:00Z,45.26683333,-66.06116667,353.6,2.9,5.4
2022-01-29T05:43:00Z,45.26683333,-66.06116667,352.9,3.0,5.9
2022-01-29T05:44:00Z,45.26683333,-66.06116667,352.8,2.9,5.9
2022-01-29T05:45:00Z,45.26683333,-66.06116667,354.0,2.9,5.9
2022-01-29T05:46:00Z,45.26683333,-66.06116667,353.7,2.7,5.9
2022-01-29T05:47:00Z,45.26683333,-66.06116667,352.9,2.7,5.9
2022-01-29T05:48:00Z,45.26683333,-66.06116667,353.8,2.6,5.9
