timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-06T00:00:00Z,45.26683333,-66.06116667,15.1,1.8,5.6
2022-06-06T00:01:00Z,45.26683333,-66.06116667,324.3,2.1,7.2
2022-06-06T00:02:00Z,45.26683333,-66.06116667,290.0,2.6,7.2
2022-06-06T00:03:00Z,45.26683333,-66.06116667,280.3,3.2,7.4
2022-06-06T00:04:00Z,45.26683333,-66.06116667,271.2,3.7,7.9
2022-06-06T00:05:00Z,45.26683333,-66.06116667,264.4,4.3,7.9
2022-06-06T00:06:00Z,45.26683333,-66.06116667,258.1,4.7,7.9
2022-06-06T00:07:00Z,45.26683333,-66.06116667,251.2,5.0,7.9
2022-06-06T00:08:00Z,45.26683333,-66.06116667,245.7,5.0,7.9
2022-06-06T00:09:00Z,45.26683333,-66.06116667,238.4,4.8,7.9
2022-06-06T00:10:00Z,45.26683333,-66.06116667,231.8,4.5,7.9
2022-06-06T00:11:00Z,45.26683333,-66.06116667,224.7,4.2,7.9
2022-06-06T00:12:00Z,45.26683333,-66.06116667,217.6,3.8,7.9
2022-06-06T00:13:00Z,45.26683333,-66.06116667,212.4,3.5,7.9
2022-06-06T00:14:00Z,45.26683333,-66.06116667,207.7,3.0,7.7
2022-06-06T00:15:00Z,45.26683333,-66.06116667,203.2,2.6,6.1
2022-06-06T00:16:00Z,45.26683333,-66.06116667,200.4,2.3,4.5
2022-06-06T00:17:00Z,45.26683333,-66.06116667,199.6,2.2,3.2
2022-06-06T00:18:00Z,45.26683333,-66.06116667,198.5,2.1,3.2
2022-06-06T00:19:00Z,45.26683333,-66.06116667,196.2,2.0,3.2
2022-06-06T00:20:00Z,45.26683333,-66.06116667,192.2,1.9,3.2
2022-06-06T00:21:00Z,45.26683333,-66.06116667,189.8,1.8,3.2
2022-06-06T00:22:00Z,45.26683333,-66.06116667,184.2,1.6,3.2
2022-06-06T00:23:00Z,45.26683333,-66.06116667,176.1,1.5,2.8
2022-06-06T00:24:00Z,45.26683333,-66.06116667,168.3,1.3,2.6
2022-06-06T00:25:00Z,45.26683333,-66.06116667,160.0,1.2,2.4
2022-06-06T00:26:00Z,45.26683333,-66.06116667,152.5,1.0,2.2
2022-06-06T00:27:00Z,45.26683333,-66.06116667,149.3,0.9,1.6
2022-06-06T00:28:00Z,45.26683333,-66.06116667,148.0,0.8,1.5
2022-06-06T00:29:00Z,45.26683333,-66.06116667,150.5,0.8,1.5
2022-06-06T00:30:00Z,45.26683333,-66.06116667,151.8,0.8,1.5
2022-06-06T00:31:00Z,45.26683333,-66.06116667,148.7,0.9,1.6
2022-06-06T00:32:00Z,45.26683333,-66.06116667,150.8,0.9,1.6
2022-06-06T00:33:00Z,45.26683333,-66.06116667,157.4,0.8,1.6
2022-06-06T00:34:00Z,45.26683333,-66.06116667,165.6,0.8,1.6
2022-06-06T00:35:00Z,45.26683333,-66.06116667,175.7,0.8,1.6
2022-06-06T00:36:00Z,45.26683333,-66.06116667,186.5,0.7,1.6
2022-06-06T00:37:00Z,45.26683333,-66.06116667,194.0,0.8,1.6
2022-06-06T00:38:00Z,45.26683333,-66.06116667,193.5,0.8,1.6
2022-06-06T00:39:00Z,45.26683333,-66.06116667,195.6,0.9,1.6
2022-06-06T00:40:00Z,45.26683333,-66.06116667,203.5,0.9,1.6
2022-06-06T00:41:00Z,45.26683333,-66.06116667,211.8,0.9,1.9
2022-06-06T00:42:00Z,45.26683333,-66.06116667,217.7,1.0,2.1
2022-06-06T00:43:00Z,45.26683333,-66.06116667,219.7,1.0,2.1
2022-06-06T00:44:00Z,45.26683333,-66.06116667,218.9,1.0,2.1
2022-06-06T00:45:00Z,45.26683333,-66.06116667,214.9,1.1,2.2
2022-06-06T00:46:00Z,45.26683333,-66.06116667,208.3,1.3,2.2
2022-06-06T00:47:00Z,45.26683333,-66.06116667,199.4,1.4,2.5
2022-06-06T00:48:00Z,45.26683333,-66.06116667,189.6,1.6,3.1
2022-06-06T00:49:00Z,45.26683333,-66.06116667,179.9,1.8,3.5
2022-06-06T00:50:00Z,45.26683333,-66.06116667,170.3,2.0,3.7
2022-06-06T00:51:00Z,45.26683333,-66.06116667,159.7,2.2,3.7
2022-06-06T00:52:00Z,45.26683333,-66.06116667,148.7,2.3,3.7
2022-06-06T00:53:00Z,45.26683333,-66.06116667,138.5,2.4,3.7
2022-06-06T00:54:00Z,45.26683333,-66.06116667,129.4,2.5,3.7
2022-06-06T00:55:00Z,45.26683333,-66.06116667,121.9,2.6,3.7
2022-06-06T00:56:00Z,45.26683333,-66.06116667,114.9,2.6,3.7
2022-06-06T00:57:00Z,45.26683333,-66.06116667,109.2,2.6,3.7
2022-06-06T00:58:00Z,45.26683333,-66.06116667,105.1,2.6,3.7
2022-06-06T00:59:00Z,45.26683333,-66.06116667,100.9,2.4,3.7
2022-06-06T01:00:00Z,45.26683333,-66.06116667,99.0,2.2,3.7
2022-06-06T01:01:00Z,45.26683333,-66.06116667,103.3,2.0,3.1
2022-06-06T01:02:00Z,45.26683333,-66.06116667,109.5,1.8,3.1
2022-06-06T01:03:00Z,45.26683333,-66.06116667,115.9,1.7,3.1
2022-06-06T01:04:00Z,45.26683333,-66.06116667,121.5,1.6,3.1
2022-06-06T01:05:00Z,45.26683333,-66.06116667,130.2,1.4,2.6
2022-06-06T01:06:00Z,45.26683333,-66.06116667,140.6,1.3,2.6
2022-06-06T01:07:00Z,45.26683333,-66.06116667,149.4,1.2,2.6
2022-06-06T01:08:00Z,45.26683333,-66.06116667,154.9,1.1,2.2
2022-06-06T01:09:00Z,45.26683333,-66.06116667,160.1,1.0,1.8
2022-06-06T01:10:00Z,45.26683333,-66.06116667,166.8,0.9,1.6
2022-06-06T01:11:00Z,45.26683333,-66.06116667,168.5,0.9,1.6
2022-06-06T01:12:00Z,45.26683333,-66.06116667,174.9,0.9,1.6
2022-06-06T01:13:00Z,45.26683333,-66.06116667,184.4,0.9,1.5
2022-06-06T01:14:00Z,45.26683333,-66.06116667,197.8,0.8,1.5
2022-06-06T01:15:00Z,45.26683333,-66.06116667,209.4,0.8,1.5
2022-06-06T01:16:00Z,45.26683333,-66.06116667,218.4,0.7,1.3
2022-06-06T01:17:00Z,45.26683333,-66.06116667,224.0,0.7,1.3
2022-06-06T01:18:00Z,45.26683333,-66.06116667,227.9,0.7,1.3
2022-06-06T01:19:00Z,45.26683333,-66.06116667,230.6,0.7,1.3
2022-06-06T01:20:00Z,45.26683333,-66.06116667,235.2,0.6,1.3
2022-06-06T01:21:00Z,45.26683333,-66.06116667,238.4,0.6,1.3
2022-06-06T01:22:00Z,45.26683333,-66.06116667,235.8,0.6,0.9
2022-06-06T01:23:00Z,45.26683333,-66.06116667,230.7,0.6,1.1
2022-06-06T01:24:00Z,45.26683333,-66.06116667,225.0,0.6,1.2
2022-06-06T01:25:00Z,45.26683333,-66.06116667,219.2,0.6,1.2
2022-06-06T01:26:00Z,45.26683333,-66.06116667,216.7,0.6,1.3
2022-06-06T01:27:00Z,45.26683333,-66.06116667,217.9,0.7,1.4
2022-06-06T01:28:00Z,45.26683333,-66.06116667,222.2,0.7,1.6
2022-06-06T01:29:00Z,45.26683333,-66.06116667,224.9,0.8,1.6
2022-06-06T01:30:00Z,45.26683333,-66.06116667,224.5,0.8,1.6
2022-06-06T01:31:00Z,45.26683333,-66.06116667,225.1,1.0,2.2
2022-06-06T01:32:00Z,45.26683333,-66.06116667,225.8,1.1,2.5
2022-06-06T01:33:00Z,45.26683333,-66.06116667,222.8,1.3,2.7
2022-06-06T01:34:00Z,45.26683333,-66.06116667,220.7,1.4,2.8
2022-06-06T01:35:00Z,45.26683333,-66.06116667,218.1,1.5,2.8
2022-06-06T01:36:00Z,45.26683333,-66.06116667,214.3,1.6,2.8
2022-06-06T01:37:00Z,45.26683333,-66.06116667,209.1,1.7,2.8
2022-06-06T01:38:00Z,45.26683333,-66.06116667,202.6,1.7,2.8
2022-06-06T01:39:00Z,45.26683333,-66.06116667,198.2,1.8,2.8
2022-06-06T01:40:00Z,45.26683333,-66.06116667,194.1,1.8,2.8
2022-06-06T01:41:00Z,45.26683333,-66.06116667,191.9,1.8,2.8
2022-06-06T01:42:00Z,45.26683333,-66.06116667,191.7,1.7,2.8
2022-06-06T01:43:00Z,45.26683333,-66.06116667,192.7,1.6,2.8
2022-06-06T01:44:00Z,45.26683333,-66.06116667,191.1,1.5,2.4
2022-06-06T01:45:00Z,45.26683333,-66.06116667,190.8,1.3,2.4
2022-06-06T01:46:00Z,45.26683333,-66.06116667,186.6,1.2,2.2
2022-06-06T01:47:00Z,45.26683333,-66.06116667,186.2,1.2,2.1
2022-06-06T01:48:00Z,45.26683333,-66.06116667,188.2,1.1,2.1
2022-06-06T01:49:00Z,45.26683333,-66.06116667,188.6,1.1,2.2
2022-06-06T01:50:00Z,45.26683333,-66.06116667,190.8,1.1,2.2
2022-06-06T01:51:00Z,45.26683333,-66.06116667,188.2,1.2,2.2
2022-06-06T01:52:00Z,45.26683333,-66.06116667,184.2,1.3,2.7
2022-06-06T01:53:00Z,45.26683333,-66.06116667,182.0,1.4,2.7
2022-06-06T01:54:00Z,45.26683333,-66.06116667,181.2,1.6,2.7
2022-06-06T01:55:00Z,45.26683333,-66.06116667,180.8,1.8,2.8
2022-06-06T01:56:00Z,45.26683333,-66.06116667,184.4,1.9,2.8
2022-06-06T01:57:00Z,45.26683333,-66.06116667,186.9,2.0,2.8
2022-06-06T01:58:00Z,45.26683333,-66.06116667,188.9,2.1,2.8
2022-06-06T01:59:00Z,45.26683333,-66.06116667,192.6,2.2,2.8
2022-06-06T02:00:00Z,45.26683333,-66.06116667,194.6,2.2,2.8
2022-06-06T02:01:00Z,45.26683333,-66.06116667,199.1,2.2,2.8
2022-06-06T02:02:00Z,45.26683333,-66.06116667,203.0,2.2,2.8
2022-06-06T02:03:00Z,45.26683333,-66.06116667,205.4,2.2,2.8
2022-06-06T02:04:00Z,45.26683333,-66.06116667,207.6,2.2,2.8
2022-06-06T02:05:00Z,45.26683333,-66.06116667,208.6,2.1,2.7
2022-06-06T02:06:00Z,45.26683333,-66.06116667,209.3,2.0,2.7
2022-06-06T02:07:00Z,45.26683333,-66.06116667,206.0,1.9,2.7
2022-06-06T02:08:00Z,45.26683333,-66.06116667,201.4,1.8,2.7
2022-06-06T02:09:00Z,45.26683333,-66.06116667,194.8,1.8,2.7
2022-06-06T02:10:00Z,45.26683333,-66.06116667,188.9,1.8,2.7
2022-06-06T02:11:00Z,45.26683333,-66.06116667,185.0,1.7,2.7
2022-06-06T02:12:00Z,45.26683333,-66.06116667,180.8,1.6,2.7
2022-06-06T02:13:00Z,45.26683333,-66.06116667,176.6,1.6,2.5
2022-06-06T02:14:00Z,45.26683333,-66.06116667,174.8,1.5,2.5
2022-06-06T02:15:00Z,45.26683333,-66.06116667,175.4,1.4,2.5
2022-06-06T02:16:00Z,45.26683333,-66.06116667,177.6,1.4,2.5
2022-06-06T02:17:00Z,45.26683333,-66.06116667,184.2,1.5,2.5
2022-06-06T02:18:00Z,45.26683333,-66.06116667,188.8,1.5,2.5
2022-06-06T02:19:00Z,45.26683333,-66.06116667,196.2,1.5,2.5
2022-06-06T02:20:00Z,45.26683333,-66.06116667,200.2,1.5,2.5
2022-06-06T02:21:00Z,45.26683333,-66.06116667,201.2,1.4,2.2
2022-06-06T02:22:00Z,45.26683333,-66.06116667,205.0,1.4,2.2
2022-06-06T02:23:00Z,45.26683333,-66.06116667,208.3,1.3,2.2
2022-06-06T02:24:00Z,45.26683333,-66.06116667,214.0,1.2,2.2
2022-06-06T02:25:00Z,45.26683333,-66.06116667,219.9,1.2,2.2
2022-06-06T02:26:00Z,45.26683333,-66.06116667,221.2,1.1,2.2
2022-06-06T02:27:00Z,45.26683333,-66.06116667,214.5,1.0,2.2
2022-06-06T02:28:00Z,45.26683333,-66.06116667,209.4,0.9,2.0
2022-06-06T02:29:00Z,45.26683333,-66.06116667,208.8,0.8,1.8
2022-06-06T02:30:00Z,45.26683333,-66.06116667,216.9,0.7,1.8
2022-06-06T02:31:00Z,45.26683333,-66.06116667,224.4,0.7,1.4
2022-06-06T02:32:00Z,45.26683333,-66.06116667,230.6,0.7,1.4
2022-06-06T02:33:00Z,45.26683333,-66.06116667,236.5,0.7,1.4
2022-06-06T02:34:00Z,45.26683333,-66.06116667,230.2,0.8,1.5
2022-06-06T02:35:00Z,45.26683333,-66.06116667,224.4,0.8,1.5
2022-06-06T02:36:00Z,45.26683333,-66.06116667,224.4,0.8,1.5
2022-06-06T02:37:00Z,45.26683333,-66.06116667,227.2,0.8,1.5
2022-06-06T02:38:00Z,45.26683333,-66.06116667,229.2,0.8,1.5
2022-06-06T02:39:00Z,45.26683333,-66.06116667,229.3,0.8,1.5
2022-06-06T02:40:00Z,45.26683333,-66.06116667,228.0,0.8,1.5
2022-06-06T02:41:00Z,45.26683333,-66.06116667,230.5,0.8,1.5
2022-06-06T02:42:00Z,45.26683333,-66.06116667,233.2,0.7,1.5
2022-06-06T02:43:00Z,45.26683333,-66.06116667,232.8,0.7,1.5
2022-06-06T02:44:00Z,45.26683333,-66.06116667,233.0,0.6,1.4
2022-06-06T02:45:00Z,45.26683333,-66.06116667,242.5,0.6,1.4
2022-06-06T02:46:00Z,45.26683333,-66.06116667,253.2,0.6,1.4
2022-06-06T02:47:00Z,45.26683333,-66.06116667,270.2,0.6,1.4
2022-06-06T02:48:00Z,45.26683333,-66.06116667,286.0,0.6,1.4
2022-06-06T02:49:00Z,45.26683333,-66.06116667,287.2,0.5,1.1
2022-06-06T02:50:00Z,45.26683333,-66.06116667,291.7,0.5,1.1
2022-06-06T02:51:00Z,45.26683333,-66.06116667,290.4,0.6,1.1
2022-06-06T02:52:00Z,45.26683333,-66.06116667,291.0,0.6,1.3
2022-06-06T02:53:00Z,45.26683333,-66.06116667,297.0,0.7,2.0
2022-06-06T02:54:00Z,45.26683333,-66.06116667,301.4,0.8,2.1
2022-06-06T02:55:00Z,45.26683333,-66.06116667,296.6,0.9,2.1
2022-06-06T02:56:00Z,45.26683333,-66.06116667,289.3,1.1,2.1
2022-06-06T02:57:00Z,45.26683333,-66.06116667,280.9,1.2,2.1
2022-06-06T02:58:00Z,45.26683333,-66.06116667,275.3,1.3,2.1
2022-06-06T02:59:00Z,45.26683333,-66.06116667,276.7,1.5,2.1
2022-06-06T03:00:00Z,45.26683333,-66.06116667,273.5,1.6,2.1
2022-06-06T03:01:00Z,45.26683333,-66.06116667,270.4,1.6,2.1
2022-06-06T03:02:00Z,45.26683333,-66.06116667,265.9,1.7,2.1
2022-06-06T03:03:00Z,45.26683333,-66.06116667,262.2,1.6,2.1
2022-06-06T03:04:00Z,45.26683333,-66.06116667,259.8,1.6,2.1
2022-06-06T03:05:00Z,45.26683333,-66.06116667,259.1,1.6,2.1
2022-06-06T03:06:00Z,45.26683333,-66.06116667,258.1,1.5,2.1
2022-06-06T03:07:00Z,45.26683333,-66.06116667,256.9,1.5,2.1
2022-06-06T03:08:00Z,45.26683333,-66.06116667,257.0,1.4,2.1
2022-06-06T03:09:00Z,45.26683333,-66.06116667,259.9,1.3,2.1
2022-06-06T03:10:00Z,45.26683333,-66.06116667,263.6,1.3,1.8
2022-06-06T03:11:00Z,45.26683333,-66.06116667,266.2,1.3,1.8
2022-06-06T03:12:00Z,45.26683333,-66.06116667,269.2,1.2,1.8
2022-06-06T03:13:00Z,45.26683333,-66.06116667,271.4,1.2,1.8
2022-06-06T03:14:00Z,45.26683333,-66.06116667,273.8,1.2,1.8
2022-06-06T03:15:00Z,45.26683333,-66.06116667,276.0,1.2,1.8
2022-06-06T03:16:00Z,45.26683333,-66.06116667,279.2,1.2,1.8
2022-06-06T03:17:00Z,45.26683333,-66.06116667,283.2,1.2,1.8
2022-06-06T03:18:00Z,45.26683333,-66.06116667,284.3,1.2,1.8
2022-06-06T03:19:00Z,45.26683333,-66.06116667,282.1,1.2,1.8
2022-06-06T03:20:00Z,45.26683333,-66.06116667,281.7,1.2,1.8
2022-06-06T03:21:00Z,45.26683333,-66.06116667,282.3,1.1,1.8
2022-06-06T03:22:00Z,45.26683333,-66.06116667,281.5,1.1,1.8
2022-06-06T03:23:00Z,45.26683333,-66.06116667,279.5,1.1,1.8
2022-06-06T03:24:00Z,45.26683333,-66.06116667,278.0,1.1,1.8
2022-06-06T03:25:00Z,45.26683333,-66.06116667,275.7,1.1,2.0
2022-06-06T03:26:00Z,45.26683333,-66.06116667,272.7,1.1,2.0
2022-06-06T03:27:00Z,45.26683333,-66.06116667,270.9,1.1,2.0
2022-06-06T03:28:00Z,45.26683333,-66.06116667,272.0,1.2,2.0
2022-06-06T03:29:00Z,45.26683333,-66.06116667,275.3,1.2,2.0
2022-06-06T03:30:00Z,45.26683333,-66.06116667,275.5,1.3,2.0
2022-06-06T03:31:00Z,45.26683333,-66.06116667,274.0,1.3,2.0
2022-06-06T03:32:00Z,45.26683333,-66.06116667,273.3,1.3,2.0
2022-06-06T03:33:00Z,45.26683333,-66.06116667,274.6,1.3,2.0
2022-06-06T03:34:00Z,45.26683333,-66.06116667,273.4,1.3,2.0
2022-06-06T03:35:00Z,45.26683333,-66.06116667,271.1,1.3,1.8
2022-06-06T03:36:00Z,45.26683333,-66.06116667,268.4,1.3,1.9
2022-06-06T03:37:00Z,45.26683333,-66.06116667,261.7,1.3,1.9
2022-06-06T03:38:00Z,45.26683333,-66.06116667,252.5,1.3,1.9
2022-06-06T03:39:00Z,45.26683333,-66.06116667,243.3,1.2,1.9
2022-06-06T03:40:00Z,45.26683333,-66.06116667,236.4,1.2,1.9
2022-06-06T03:41:00Z,45.26683333,-66.06116667,231.5,1.2,1.9
2022-06-06T03:42:00Z,45.26683333,-66.06116667,222.9,1.2,1.9
2022-06-06T03:43:00Z,45.26683333,-66.06116667,218.4,1.1,1.9
2022-06-06T03:44:00Z,45.26683333,-66.06116667,218.6,1.1,1.9
2022-06-06T03:45:00Z,45.26683333,-66.06116667,221.7,1.1,1.9
2022-06-06T03:46:00Z,45.26683333,-66.06116667,226.9,1.1,1.7
2022-06-06T03:47:00Z,45.26683333,-66.06116667,236.6,1.0,1.7
2022-06-06T03:48:00Z,45.26683333,-66.06116667,238.5,0.9,1.5
2022-06-06T03:49:00Z,45.26683333,-66.06116667,235.6,0.9,1.5
2022-06-06T03:50:00Z,45.26683333,-66.06116667,233.2,0.8,1.5
2022-06-06T03:51:00Z,45.26683333,-66.06116667,231.8,0.8,1.5
2022-06-06T03:52:00Z,45.26683333,-66.06116667,245.8,0.8,1.5
2022-06-06T03:53:00Z,45.26683333,-66.06116667,259.6,0.7,1.5
2022-06-06T03:54:00Z,45.26683333,-66.06116667,262.0,0.7,1.5
2022-06-06T03:55:00Z,45.26683333,-66.06116667,254.2,0.6,1.2
2022-06-06T03:56:00Z,45.26683333,-66.06116667,240.2,0.6,1.2
2022-06-06T03:57:00Z,45.26683333,-66.06116667,229.9,0.6,1.2
2022-06-06T03:58:00Z,45.26683333,-66.06116667,241.0,0.6,1.2
2022-06-06T03:59:00Z,45.26683333,-66.06116667,255.3,0.6,1.1
2022-06-06T04:00:00Z,45.26683333,-66.06116667,258.1,0.5,1.1
2022-06-06T04:01:00Z,45.26683333,-66.06116667,259.7,0.5,1.1
2022-06-06T04:02:00Z,45.26683333,-66.06116667,239.2,0.5,1.1
2022-06-06T04:03:00Z,45.26683333,-66.06116667,225.0,0.5,1.8
2022-06-06T04:04:00Z,45.26683333,-66.06116667,218.6,0.6,1.8
2022-06-06T04:05:00Z,45.26683333,-66.06116667,218.7,0.7,1.8
2022-06-06T04:06:00Z,45.26683333,-66.06116667,219.9,0.8,1.8
2022-06-06T04:07:00Z,45.26683333,-66.06116667,218.0,0.9,1.8
2022-06-06T04:08:00Z,45.26683333,-66.06116667,212.2,1.0,2.0
2022-06-06T04:09:00Z,45.26683333,-66.06116667,207.7,1.1,2.2
2022-06-06T04:10:00Z,45.26683333,-66.06116667,208.2,1.3,2.2
2022-06-06T04:11:00Z,45.26683333,-66.06116667,213.5,1.4,2.2
2022-06-06T04:12:00Z,45.26683333,-66.06116667,214.3,1.5,2.2
2022-06-06T04:13:00Z,45.26683333,-66.06116667,214.6,1.5,2.2
2022-06-06T04:14:00Z,45.26683333,-66.06116667,214.0,1.5,2.2
2022-06-06T04:15:00Z,45.26683333,-66.06116667,213.2,1.5,2.2
2022-06-06T04:16:00Z,45.26683333,-66.06116667,212.2,1.5,2.2
2022-06-06T04:17:00Z,45.26683333,-66.06116667,210.9,1.6,2.5
2022-06-06T04:18:00Z,45.26683333,-66.06116667,208.8,1.6,2.5
2022-06-06T04:19:00Z,45.26683333,-66.06116667,209.8,1.6,2.5
2022-06-06T04:20:00Z,45.26683333,-66.06116667,210.9,1.6,2.5
2022-06-06T04:21:00Z,45.26683333,-66.06116667,211.0,1.6,2.5
2022-06-06T04:22:00Z,45.26683333,-66.06116667,211.8,1.6,2.5
2022-06-06T04:23:00Z,45.26683333,-66.06116667,212.6,1.7,2.5
2022-06-06T04:24:00Z,45.26683333,-66.06116667,213.8,1.6,2.5
2022-06-06T04:25:00Z,45.26683333,-66.06116667,216.4,1.6,2.5
2022-06-06T04:26:00Z,45.26683333,-66.06116667,221.3,1.5,2.5
2022-06-06T04:27:00Z,45.26683333,-66.06116667,225.4,1.4,2.5
2022-06-06T04:28:00Z,45.26683333,-66.06116667,226.7,1.3,2.0
2022-06-06T04:29:00Z,45.26683333,-66.06116667,226.4,1.3,1.9
2022-06-06T04:30:00Z,45.26683333,-66.06116667,226.4,1.2,1.9
2022-06-06T04:31:00Z,45.26683333,-66.06116667,227.6,1.2,1.9
2022-06-06T04:32:00Z,45.26683333,-66.06116667,226.3,1.2,2.0
2022-06-06T04:33:00Z,45.26683333,-66.06116667,224.6,1.2,2.0
2022-06-06T04:34:00Z,45.26683333,-66.06116667,223.3,1.2,2.0
2022-06-06T04:35:00Z,45.26683333,-66.06116667,220.6,1.2,2.0
2022-06-06T04:36:00Z,45.26683333,-66.06116667,216.4,1.3,2.0
2022-06-06T04:37:00Z,45.26683333,-66.06116667,214.7,1.3,2.0
2022-06-06T04:38:00Z,45.26683333,-66.06116667,216.2,1.3,2.0
2022-06-06T04:39:00Z,45.26683333,-66.06116667,218.5,1.3,2.0
2022-06-06T04:40:00Z,45.26683333,-66.06116667,220.6,1.3,2.0
2022-06-06T04:41:00Z,45.26683333,-66.06116667,221.2,1.3,2.0
2022-06-06T04:42:00Z,45.26683333,-66.06116667,222.2,1.2,1.9
2022-06-06T04:43:00Z,45.26683333,-66.06116667,220.7,1.2,1.9
2022-06-06T04:44:00Z,45.26683333,-66.06116667,217.7,1.2,1.9
2022-06-06T04:45:00Z,45.26683333,-66.06116667,214.5,1.1,1.8
2022-06-06T04:46:00Z,45.26683333,-66.06116667,210.7,1.1,1.8
2022-06-06T04:47:00Z,45.26683333,-66.06116667,206.2,1.1,1.8
2022-06-06T04:48:00Z,45.26683333,-66.06116667,201.6,1.1,1.8
2022-06-06T04:49:00Z,45.26683333,-66.06116667,196.8,1.1,1.8
2022-06-06T04:50:00Z,45.26683333,-66.06116667,190.6,1.0,1.8
2022-06-06T04:51:00Z,45.26683333,-66.06116667,183.2,1.0,1.6
2022-06-06T04:52:00Z,45.26683333,-66.06116667,178.0,1.0,1.6
2022-06-06T04:53:00Z,45.26683333,-66.06116667,174.5,1.0,1.6
2022-06-06T04:54:00Z,45.26683333,-66.06116667,170.1,0.9,1.6
2022-06-06T04:55:00Z,45.26683333,-66.06116667,165.0,0.8,1.6
2022-06-06T04:56:00Z,45.26683333,-66.06116667,163.9,0.8,1.6
2022-06-06T04:57:00Z,45.26683333,-66.06116667,162.7,0.7,1.3
2022-06-06T04:58:00Z,45.26683333,-66.06116667,160.8,0.7,1.3
2022-06-06T04:59:00Z,45.26683333,-66.06116667,157.7,0.7,1.3
2022-06-06T05:00:00Z,45.26683333,-66.06116667,155.8,0.6,1.3
2022-06-06T05:01:00Z,45.26683333,-66.06116667,159.8,0.6,1.3
2022-06-06T05:02:00Z,45.26683333,-66.06116667,166.0,0.5,1.3
2022-06-06T05:03:00Z,45.26683333,-66.06116667,178.0,0.5,1.3
2022-06-06T05:04:00Z,45.26683333,-66.06116667,193.3,0.5,1.3
2022-06-06T05:05:00Z,45.26683333,-66.06116667,194.6,0.6,1.3
2022-06-06T05:06:00Z,45.26683333,-66.06116667,192.6,0.5,1.3
2022-06-06T05:07:00Z,45.26683333,-66.06116667,187.5,0.5,1.2
2022-06-06T05:08:00Z,45.26683333,-66.06116667,180.9,0.5,0.9
2022-06-06T05:09:00Z,45.26683333,-66.06116667,173.7,0.5,1.0
2022-06-06T05:10:00Z,45.26683333,-66.06116667,164.5,0.6,1.0
2022-06-06T05:11:00Z,45.26683333,-66.06116667,153.8,0.6,1.0
2022-06-06T05:12:00Z,45.26683333,-66.06116667,140.8,0.7,1.2
2022-06-06T05:13:00Z,45.26683333,-66.06116667,129.9,0.7,1.2
2022-06-06T05:14:00Z,45.26683333,-66.06116667,121.6,0.8,1.3
2022-06-06T05:15:00Z,45.26683333,-66.06116667,118.0,0.9,1.3
2022-06-06T05:16:00Z,45.26683333,-66.06116667,112.2,0.9,1.3
2022-06-06T05:17:00Z,45.26683333,-66.06116667,108.0,1.0,1.3
2022-06-06T05:18:00Z,45.26683333,-66.06116667,103.4,1.0,1.3
2022-06-06T05:19:00Z,45.26683333,-66.06116667,97.4,1.1,1.3
2022-06-06T05:20:00Z,45.26683333,-66.06116667,89.5,1.1,1.3
2022-06-06T05:21:00Z,45.26683333,-66.06116667,81.5,1.1,1.3
2022-06-06T05:22:00Z,45.26683333,-66.06116667,74.2,1.1,1.5
2022-06-06T05:23:00Z,45.26683333,-66.06116667,67.4,1.1,1.5
2022-06-06T05:24:00Z,45.26683333,-66.06116667,61.6,1.1,1.5
2022-06-06T05:25:00Z,45.26683333,-66.06116667,55.4,1.0,1.5
2022-06-06T05:26:00Z,45.26683333,-66.06116667,49.5,1.0,1.5
2022-06-06T05:27:00Z,45.26683333,-66.06116667,45.6,0.9,1.5
2022-06-06T05:28:00Z,45.26683333,-66.06116667,43.8,0.9,1.5
2022-06-06T05:29:00Z,45.26683333,-66.06116667,44.1,0.9,1.5
2022-06-06T05:30:00Z,45.26683333,-66.06116667,45.9,0.8,1.5
2022-06-06T05:31:00Z,45.26683333,-66.06116667,47.9,0.8,1.5
2022-06-06T05:32:00Z,45.26683333,-66.06116667,50.5,0.8,1.4
2022-06-06T05:33:00Z,45.26683333,-66.06116667,54.3,0.8,1.0
2022-06-06T05:34:00Z,45.26683333,-66.06116667,57.2,0.8,1.0
2022-06-06T05:35:00Z,45.26683333,-66.06116667,59.3,0.7,1.0
2022-06-06T05:36:00Z,45.26683333,-66.06116667,61.1,0.7,1.0
2022-06-06T05:37:00Z,45.26683333,-66.06116667,62.4,0.7,1.0
2022-06-06T05:38:00Z,45.26683333,-66.06116667,57.4,0.7,1.0
2022-06-06T05:39:00Z,45.26683333,-66.06116667,49.5,0.7,1.5
2022-06-06T05:40:00Z,45.26683333,-66.06116667,39.6,0.7,1.9
2022-06-06T05:41:00Z,45.26683333,-66.06116667,27.8,0.8,2.0
2022-06-06T05:42:00Z,45.26683333,-66.06116667,13.7,0.9,2.1
2022-06-06T05:43:00Z,45.26683333,-66.06116667,358.0,1.0,2.1
2022-06-06T05:44:00Z,45.26683333,-66.06116667,344.4,1.1,2.1
2022-06-06T05:45:00Z,45.26683333,-66.06116667,333.0,1.1,2.1
2022-06-06T05:46:00Z,45.26683333,-66.06116667,323.2,1.2,2.1
2022-06-06T05:47:00Z,45.26683333,-66.06116667,315.2,1.3,2.1
2022-06-06T05:48:00Z,45.26683333,-66.06116667,310.9,1.4,2.1
