timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-02T00:00:00Z,45.26683333,-66.06116667,277.7,4.4,5.8
2022-06-02T00:01:00Z,45.26683333,-66.06116667,275.6,4.4,5.8
2022-06-02T00:02:00Z,45.26683333,-66.06116667,273.8,4.3,5.8
2022-06-02T00:03:00Z,45.26683333,-66.06116667,271.7,4.2,5.8
2022-06-02T00:04:00Z,45.26683333,-66.06116667,269.0,4.1,5.4
2022-06-02T00:05:00Z,45.26683333,-66.06116667,266.1,4.1,5.4
2022-06-02T00:06:00Z,45.26683333,-66.06116667,263.4,4.1,5.7
2022-06-02T00:07:00Z,45.26683333,-66.06116667,261.2,4.2,5.9
2022-06-02T00:08:00Z,45.26683333,-66.06116667,259.0,4.2,5.9
2022-06-02T00:09:00Z,45.26683333,-66.06116667,256.8,4.3,5.9
2022-06-02T00:10:00Z,45.26683333,-66.06116667,254.6,4.3,5.9
2022-06-02T00:11:00Z,45.26683333,-66.06116667,252.7,4.4,5.9
2022-06-02T00:12:00Z,45.26683333,-66.06116667,251.1,4.4,5.9
2022-06-02T00:13:00Z,45.26683333,-66.06116667,250.7,4.4,5.9
2022-06-02T00:14:00Z,45.26683333,-66.06116667,250.0,4.5,5.9
2022-06-02T00:15:00Z,45.26683333,-66.06116667,249.7,4.5,5.9
2022-06-02T00:16:00Z,45.26683333,-66.06116667,249.8,4.5,5.9
2022-06-02T00:17:00Z,45.26683333,-66.06116667,249.5,4.5,5.6
2022-06-02T00:18:00Z,45.26683333,-66.06116667,249.3,4.5,5.6
2022-06-02T00:19:00Z,45.26683333,-66.06116667,249.1,4.5,5.6
2022-06-02T00:20:00Z,45.26683333,-66.06116667,249.5,4.5,5.6
2022-06-02T00:21:00Z,45.26683333,-66.06116667,249.6,4.5,5.6
2022-06-02T00:22:00Z,45.26683333,-66.06116667,249.4,4.6,5.6
2022-06-02T00:23:00Z,45.26683333,-66.06116667,249.1,4.6,5.6
2022-06-02T00:24:00Z,45.26683333,-66.06116667,249.3,4.6,5.6
2022-06-02T00:25:00Z,45.26683333,-66.06116667,249.3,4.6,5.6
2022-06-02T00:26:00Z,45.26683333,-66.06116667,250.4,4.5,5.5
2022-06-02T00:27:00Z,45.26683333,-66.06116667,251.2,4.4,5.5
2022-06-02T00:28:00Z,45.26683333,-66.06116667,252.3,4.3,5.5
2022-06-02T00:29:00Z,45.26683333,-66.06116667,253.8,4.3,5.5
2022-06-02T00:30:00Z,45.26683333,-66.06116667,254.4,4.2,5.5
2022-06-02T00:31:00Z,45.26683333,-66.06116667,255.2,4.1,5.5
2022-06-02T00:32:00Z,45.26683333,-66.06116667,255.4,4.0,5.3
2022-06-02T00:33:00Z,45.26683333,-66.06116667,256.6,4.0,5.7
2022-06-02T00:34:00Z,45.26683333,-66.06116667,257.3,3.9,5.7
2022-06-02T00:35:00Z,45.26683333,-66.06116667,258.7,3.8,5.7
2022-06-02T00:36:00Z,45.26683333,-66.06116667,259.9,3.7,5.7
2022-06-02T00:37:00Z,45.26683333,-66.06116667,262.8,3.6,5.7
2022-06-02T00:38:00Z,45.26683333,-66.06116667,264.5,3.6,5.7
2022-06-02T00:39:00Z,45.26683333,-66.06116667,265.7,3.5,5.7
2022-06-02T00:40:00Z,45.26683333,-66.06116667,268.8,3.5,5.7
2022-06-02T00:41:00Z,45.26683333,-66.06116667,271.6,3.5,5.7
2022-06-02T00:42:00Z,45.26683333,-66.06116667,274.8,3.5,5.7
2022-06-02T00:43:00Z,45.26683333,-66.06116667,277.4,3.5,5.0
2022-06-02T00:44:00Z,45.26683333,-66.06116667,280.3,3.6,5.0
2022-06-02T00:45:00Z,45.26683333,-66.06116667,282.9,3.7,5.1
2022-06-02T00:46:00Z,45.26683333,-66.06116667,284.6,3.7,5.1
2022-06-02T00:47:00Z,45.26683333,-66.06116667,285.4,3.9,5.6
2022-06-02T00:48:00Z,45.26683333,-66.06116667,286.4,4.1,5.6
2022-06-02T00:49:00Z,45.26683333,-66.06116667,288.4,4.2,5.6
2022-06-02T00:50:00Z,45.26683333,-66.06116667,288.8,4.2,5.6
2022-06-02T00:51:00Z,45.26683333,-66.06116667,289.9,4.2,5.6
2022-06-02T00:52:00Z,45.26683333,-66.06116667,291.3,4.2,5.6
2022-06-02T00:53:00Z,45.26683333,-66.06116667,291.6,4.2,5.6
2022-06-02T00:54:00Z,45.26683333,-66.06116667,292.2,4.1,5.6
2022-06-02T00:55:00Z,45.26683333,-66.06116667,292.4,4.0,5.6
2022-06-02T00:56:00Z,45.26683333,-66.06116667,292.4,4.0,5.6
2022-06-02T00:57:00Z,45.26683333,-66.06116667,292.2,4.0,5.6
2022-06-02T00:58:00Z,45.26683333,-66.06116667,292.3,3.9,5.4
2022-06-02T00:59:00Z,45.26683333,-66.06116667,291.5,4.0,5.4
2022-06-02T01:00:00Z,45.26683333,-66.06116667,290.7,4.0,5.4
2022-06-02T01:01:00Z,45.26683333,-66.06116667,289.7,4.0,5.4
2022-06-02T01:02:00Z,45.26683333,-66.06116667,288.0,4.1,5.4
2022-06-02T01:03:00Z,45.26683333,-66.06116667,286.9,4.1,5.4
2022-06-02T01:04:00Z,45.26683333,-66.06116667,285.9,4.1,5.4
2022-06-02T01:05:00Z,45.26683333,-66.06116667,285.5,4.1,5.4
2022-06-02T01:06:00Z,45.26683333,-66.06116667,285.1,4.1,5.4
2022-06-02T01:07:00Z,45.26683333,-66.06116667,284.5,3.9,5.3
2022-06-02T01:08:00Z,45.26683333,-66.06116667,283.9,3.9,5.1
2022-06-02T01:09:00Z,45.26683333,-66.06116667,283.3,3.8,5.1
2022-06-02T01:10:00Z,45.26683333,-66.06116667,283.4,3.7,5.0
2022-06-02T01:11:00Z,45.26683333,-66.06116667,283.1,3.6,4.8
2022-06-02T01:12:00Z,45.26683333,-66.06116667,283.2,3.5,4.5
2022-06-02T01:13:00Z,45.26683333,-66.06116667,283.9,3.5,4.5
2022-06-02T01:14:00Z,45.26683333,-66.06116667,284.7,3.5,4.5
2022-06-02T01:15:00Z,45.26683333,-66.06116667,285.1,3.4,4.5
2022-06-02T01:16:00Z,45.26683333,-66.06116667,286.2,3.4,4.5
2022-06-02T01:17:00Z,45.26683333,-66.06116667,287.6,3.4,4.5
2022-06-02T01:18:00Z,45.26683333,-66.06116667,289.5,3.4,4.5
2022-06-02T01:19:00Z,45.26683333,-66.06116667,291.8,3.3,4.5
2022-06-02T01:20:00Z,45.26683333,-66.06116667,293.9,3.2,4.5
2022-06-02T01:21:00Z,45.26683333,-66.06116667,295.9,3.1,4.5
2022-06-02T01:22:00Z,45.26683333,-66.06116667,298.6,3.0,4.5
2022-06-02T01:23:00Z,45.26683333,-66.06116667,300.8,2.9,4.1
2022-06-02T01:24:00Z,45.26683333,-66.06116667,302.0,2.9,4.1
2022-06-02T01:25:00Z,45.26683333,-66.06116667,303.4,2.8,4.1
2022-06-02T01:26:00Z,45.26683333,-66.06116667,303.7,2.8,4.1
2022-06-02T01:27:00Z,45.26683333,-66.06116667,304.3,2.7,4.1
2022-06-02T01:28:00Z,45.26683333,-66.06116667,304.2,2.7,3.3
2022-06-02T01:29:00Z,45.26683333,-66.06116667,304.1,2.6,3.3
2022-06-02T01:30:00Z,45.26683333,-66.06116667,303.4,2.6,3.3
2022-06-02T01:31:00Z,45.26683333,-66.06116667,303.1,2.6,3.3
2022-06-02T01:32:00Z,45.26683333,-66.06116667,302.3,2.5,3.3
2022-06-02T01:33:00Z,45.26683333,-66.06116667,301.9,2.5,3.3
2022-06-02T01:34:00Z,45.26683333,-66.06116667,303.0,2.4,3.3
2022-06-02T01:35:00Z,45.26683333,-66.06116667,303.8,2.3,3.3
2022-06-02T01:36:00Z,45.26683333,-66.06116667,305.7,2.3,3.3
2022-06-02T01:37:00Z,45.26683333,-66.06116667,307.4,2.3,3.3
2022-06-02T01:38:00Z,45.26683333,-66.06116667,308.9,2.2,3.2
2022-06-02T01:39:00Z,45.26683333,-66.06116667,310.0,2.2,3.2
2022-06-02T01:40:00Z,45.26683333,-66.06116667,311.3,2.3,3.2
2022-06-02T01:41:00Z,45.26683333,-66.06116667,312.2,2.3,3.2
2022-06-02T01:42:00Z,45.26683333,-66.06116667,312.4,2.3,3.2
2022-06-02T01:43:00Z,45.26683333,-66.06116667,313.1,2.3,3.2
2022-06-02T01:44:00Z,45.26683333,-66.06116667,312.9,2.3,3.1
2022-06-02T01:45:00Z,45.26683333,-66.06116667,312.5,2.3,3.1
2022-06-02T01:46:00Z,45.26683333,-66.06116667,311.4,2.4,3.1
2022-06-02T01:47:00Z,45.26683333,-66.06116667,310.5,2.4,3.1
2022-06-02T01:48:00Z,45.26683333,-66.06116667,310.3,2.4,3.1
2022-06-02T01:49:00Z,45.26683333,-66.06116667,309.7,2.4,3.0
2022-06-02T01:50:00Z,45.26683333,-66.06116667,309.6,2.4,3.0
2022-06-02T01:51:00Z,45.26683333,-66.06116667,308.8,2.4,3.0
2022-06-02T01:52:00Z,45.26683333,-66.06116667,309.2,2.4,3.0
2022-06-02T01:53:00Z,45.26683333,-66.06116667,308.7,2.4,3.2
2022-06-02T01:54:00Z,45.26683333,-66.06116667,307.7,2.4,3.2
2022-06-02T01:55:00Z,45.26683333,-66.06116667,307.9,2.4,3.2
2022-06-02T01:56:00Z,45.26683333,-66.06116667,308.9,2.3,3.2
2022-06-02T01:57:00Z,45.26683333,-66.06116667,309.7,2.3,3.2
2022-06-02T01:58:00Z,45.26683333,-66.06116667,310.1,2.2,3.2
2022-06-02T01:59:00Z,45.26683333,-66.06116667,312.7,2.1,3.2
2022-06-02T02:00:00Z,45.26683333,-66.06116667,317.9,2.0,3.2
2022-06-02T02:01:00Z,45.26683333,-66.06116667,324.4,2.0,3.2
2022-06-02T02:02:00Z,45.26683333,-66.06116667,333.1,1.9,3.2
2022-06-02T02:03:00Z,45.26683333,-66.06116667,342.9,1.9,3.7
2022-06-02T02:04:00Z,45.26683333,-66.06116667,355.3,2.0,5.7
2022-06-02T02:05:00Z,45.26683333,-66.06116667,8.8,2.3,6.8
2022-06-02T02:06:00Z,45.26683333,-66.06116667,22.8,2.6,7.1
2022-06-02T02:07:00Z,45.26683333,-66.06116667,35.8,2.9,7.1
2022-06-02T02:08:00Z,45.26683333,-66.06116667,45.4,3.1,7.1
2022-06-02T02:09:00Z,45.26683333,-66.06116667,53.3,3.2,7.1
2022-06-02T02:10:00Z,45.26683333,-66.06116667,59.8,3.2,7.1
2022-06-02T02:11:00Z,45.26683333,-66.06116667,62.2,3.1,7.1
2022-06-02T02:12:00Z,45.26683333,-66.06116667,62.0,3.1,7.1
2022-06-02T02:13:00Z,45.26683333,-66.06116667,65.5,2.9,7.1
2022-06-02T02:14:00Z,45.26683333,-66.06116667,73.0,2.7,7.1
2022-06-02T02:15:00Z,45.26683333,-66.06116667,79.7,2.2,7.1
2022-06-02T02:16:00Z,45.26683333,-66.06116667,89.6,1.8,6.6
2022-06-02T02:17:00Z,45.26683333,-66.06116667,103.2,1.5,5.6
2022-06-02T02:18:00Z,45.26683333,-66.06116667,117.7,1.3,4.5
2022-06-02T02:19:00Z,45.26683333,-66.06116667,125.9,1.2,2.8
2022-06-02T02:20:00Z,45.26683333,-66.06116667,129.6,1.3,3.5
2022-06-02T02:21:00Z,45.26683333,-66.06116667,133.8,1.5,3.8
2022-06-02T02:22:00Z,45.26683333,-66.06116667,128.0,1.8,3.8
2022-06-02T02:23:00Z,45.26683333,-66.06116667,118.9,2.0,3.8
2022-06-02T02:24:00Z,45.26683333,-66.06116667,114.5,2.3,4.8
2022-06-02T02:25:00Z,45.26683333,-66.06116667,112.4,2.7,6.3
2022-06-02T02:26:00Z,45.26683333,-66.06116667,110.6,3.0,6.3
2022-06-02T02:27:00Z,45.26683333,-66.06116667,109.3,3.3,6.3
2022-06-02T02:28:00Z,45.26683333,-66.06116667,108.7,3.3,6.3
2022-06-02T02:29:00Z,45.26683333,-66.06116667,110.4,3.4,6.3
2022-06-02T02:30:00Z,45.26683333,-66.06116667,114.3,3.3,6.3
2022-06-02T02:31:00Z,45.26683333,-66.06116667,119.0,3.2,6.3
2022-06-02T02:32:00Z,45.26683333,-66.06116667,124.4,3.1,6.3
2022-06-02T02:33:00Z,45.26683333,-66.06116667,129.7,3.0,6.3
2022-06-02T02:34:00Z,45.26683333,-66.06116667,132.4,2.8,6.3
2022-06-02T02:35:00Z,45.26683333,-66.06116667,132.8,2.6,5.7
2022-06-02T02:36:00Z,45.26683333,-66.06116667,133.0,2.4,4.8
2022-06-02T02:37:00Z,45.26683333,-66.06116667,130.9,2.4,3.9
2022-06-02T02:38:00Z,45.26683333,-66.06116667,129.5,2.5,3.9
2022-06-02T02:39:00Z,45.26683333,-66.06116667,127.9,2.5,3.9
2022-06-02T02:40:00Z,45.26683333,-66.06116667,125.2,2.6,3.9
2022-06-02T02:41:00Z,45.26683333,-66.06116667,122.6,2.7,3.9
2022-06-02T02:42:00Z,45.26683333,-66.06116667,120.1,2.8,3.9
2022-06-02T02:43:00Z,45.26683333,-66.06116667,118.0,2.9,3.9
2022-06-02T02:44:00Z,45.26683333,-66.06116667,117.5,3.0,3.9
2022-06-02T02:45:00Z,45.26683333,-66.06116667,119.0,3.1,4.0
2022-06-02T02:46:00Z,45.26683333,-66.06116667,121.0,3.2,4.0
2022-06-02T02:47:00Z,45.26683333,-66.06116667,124.2,3.2,4.2
2022-06-02T02:48:00Z,45.26683333,-66.06116667,126.3,3.2,4.2
2022-06-02T02:49:00Z,45.26683333,-66.06116667,127.8,3.2,4.2
2022-06-02T02:50:00Z,45.26683333,-66.06116667,128.4,3.3,4.2
2022-06-02T02:51:00Z,45.26683333,-66.06116667,127.6,3.2,4.2
2022-06-02T02:52:00Z,45.26683333,-66.06116667,125.7,3.3,4.2
2022-06-02T02:53:00Z,45.26683333,-66.06116667,123.9,3.3,4.5
2022-06-02T02:54:00Z,45.26683333,-66.06116667,121.5,3.3,4.5
2022-06-02T02:55:00Z,45.26683333,-66.06116667,118.0,3.3,4.5
2022-06-02T02:56:00Z,45.26683333,-66.06116667,115.7,3.2,4.5
2022-06-02T02:57:00Z,45.26683333,-66.06116667,112.5,3.0,4.5
2022-06-02T02:58:00Z,45.26683333,-66.06116667,110.0,2.9,4.5
2022-06-02T02:59:00Z,45.26683333,-66.06116667,108.6,2.7,4.5
2022-06-02T03:00:00Z,45.26683333,-66.06116667,107.8,2.6,4.5
2022-06-02T03:01:00Z,45.26683333,-66.06116667,108.7,2.4,4.5
2022-06-02T03:02:00Z,45.26683333,-66.06116667,109.6,2.3,4.5
2022-06-02T03:03:00Z,45.26683333,-66.06116667,109.6,2.2,4.0
2022-06-02T03:04:00Z,45.26683333,-66.06116667,109.7,2.1,3.6
2022-06-02T03:05:00Z,45.26683333,-66.06116667,110.5,2.1,3.6
2022-06-02T03:06:00Z,45.26683333,-66.06116667,110.6,2.2,3.6
2022-06-02T03:07:00Z,45.26683333,-66.06116667,110.6,2.2,3.6
2022-06-02T03:08:00Z,45.26683333,-66.06116667,108.9,2.2,3.6
2022-06-02T03:09:00Z,45.26683333,-66.06116667,105.7,2.2,3.6
2022-06-02T03:10:00Z,45.26683333,-66.06116667,100.7,2.2,3.6
2022-06-02T03:11:00Z,45.26683333,-66.06116667,96.5,2.2,3.6
2022-06-02T03:12:00Z,45.26683333,-66.06116667,93.7,2.2,3.6
2022-06-02T03:13:00Z,45.26683333,-66.06116667,92.7,2.2,3.7
2022-06-02T03:14:00Z,45.26683333,-66.06116667,91.7,2.3,4.1
2022-06-02T03:15:00Z,45.26683333,-66.06116667,91.0,2.4,4.8
2022-06-02T03:16:00Z,45.26683333,-66.06116667,89.3,2.4,4.8
2022-06-02T03:17:00Z,45.26683333,-66.06116667,88.8,2.6,4.8
2022-06-02T03:18:00Z,45.26683333,-66.06116667,88.8,2.7,4.8
2022-06-02T03:19:00Z,45.26683333,-66.06116667,89.8,2.8,4.8
2022-06-02T03:20:00Z,45.26683333,-66.06116667,93.2,2.9,4.8
2022-06-02T03:21:00Z,45.26683333,-66.06116667,94.1,3.0,4.8
2022-06-02T03:22:00Z,45.26683333,-66.06116667,94.3,3.1,4.8
2022-06-02T03:23:00Z,45.26683333,-66.06116667,94.1,3.1,4.8
2022-06-02T03:24:00Z,45.26683333,-66.06116667,94.3,3.0,4.8
2022-06-02T03:25:00Z,45.26683333,-66.06116667,94.4,2.8,4.8
2022-06-02T03:26:00Z,45.26683333,-66.06116667,94.2,2.7,4.8
2022-06-02T03:27:00Z,45.26683333,-66.06116667,94.4,2.6,4.8
2022-06-02T03:28:00Z,45.26683333,-66.06116667,95.4,2.6,4.8
2022-06-02T03:29:00Z,45.26683333,-66.06116667,95.9,2.6,4.8
2022-06-02T03:30:00Z,45.26683333,-66.06116667,95.8,2.7,4.8
2022-06-02T03:31:00Z,45.26683333,-66.06116667,96.3,2.8,4.8
2022-06-02T03:32:00Z,45.26683333,-66.06116667,98.0,2.9,4.8
2022-06-02T03:33:00Z,45.26683333,-66.06116667,99.1,2.9,4.8
2022-06-02T03:34:00Z,45.26683333,-66.06116667,99.7,2.9,4.8
2022-06-02T03:35:00Z,45.26683333,-66.06116667,99.8,3.0,4.8
2022-06-02T03:36:00Z,45.26683333,-66.06116667,101.5,2.9,4.8
2022-06-02T03:37:00Z,45.26683333,-66.06116667,102.2,2.9,4.8
2022-06-02T03:38:00Z,45.26683333,-66.06116667,102.4,2.9,4.8
2022-06-02T03:39:00Z,45.26683333,-66.06116667,99.9,2.8,4.8
2022-06-02T03:40:00Z,45.26683333,-66.06116667,102.3,2.6,4.7
2022-06-02T03:41:00Z,45.26683333,-66.06116667,103.4,2.3,4.7
2022-06-02T03:42:00Z,45.26683333,-66.06116667,102.8,2.1,3.6
2022-06-02T03:43:00Z,45.26683333,-66.06116667,101.7,2.0,3.6
2022-06-02T03:44:00Z,45.26683333,-66.06116667,100.3,1.9,3.5
2022-06-02T03:45:00Z,45.26683333,-66.06116667,98.9,2.0,4.0
2022-06-02T03:46:00Z,45.26683333,-66.06116667,96.7,2.0,4.0
2022-06-02T03:47:00Z,45.26683333,-66.06116667,96.7,1.9,4.0
2022-06-02T03:48:00Z,45.26683333,-66.06116667,96.0,1.9,4.0
2022-06-02T03:49:00Z,45.26683333,-66.06116667,97.2,2.0,4.0
2022-06-02T03:50:00Z,45.26683333,-66.06116667,94.8,2.1,4.0
2022-06-02T03:51:00Z,45.26683333,-66.06116667,93.8,2.2,4.0
2022-06-02T03:52:00Z,45.26683333,-66.06116667,93.3,2.3,4.0
2022-06-02T03:53:00Z,45.26683333,-66.06116667,93.0,2.5,4.6
2022-06-02T03:54:00Z,45.26683333,-66.06116667,93.7,2.5,4.6
2022-06-02T03:55:00Z,45.26683333,-66.06116667,95.5,2.6,4.6
2022-06-02T03:56:00Z,45.26683333,-66.06116667,96.8,2.7,4.6
2022-06-02T03:57:00Z,45.26683333,-66.06116667,96.5,2.7,4.6
2022-06-02T03:58:00Z,45.26683333,-66.06116667,97.8,2.6,4.6
2022-06-02T03:59:00Z,45.26683333,-66.06116667,99.7,2.6,4.6
2022-06-02T04:00:00Z,45.26683333,-66.06116667,100.8,2.5,4.6
2022-06-02T04:01:00Z,45.26683333,-66.06116667,102.8,2.5,4.6
2022-06-02T04:02:00Z,45.26683333,-66.06116667,104.9,2.5,4.6
2022-06-02T04:03:00Z,45.26683333,-66.06116667,105.6,2.4,4.3
2022-06-02T04:04:00Z,45.26683333,-66.06116667,107.4,2.3,4.3
2022-06-02T04:05:00Z,45.26683333,-66.06116667,107.6,2.2,4.3
2022-06-02T04:06:00Z,45.26683333,-66.06116667,106.7,2.1,4.0
2022-06-02T04:07:00Z,45.26683333,-66.06116667,107.1,2.1,4.0
2022-06-02T04:08:00Z,45.26683333,-66.06116667,107.1,2.2,4.0
2022-06-02T04:09:00Z,45.26683333,-66.06116667,108.4,2.3,4.0
2022-06-02T04:10:00Z,45.26683333,-66.06116667,108.6,2.4,4.0
2022-06-02T04:11:00Z,45.26683333,-66.06116667,108.8,2.4,4.0
2022-06-02T04:12:00Z,45.26683333,-66.06116667,109.0,2.4,4.0
2022-06-02T04:13:00Z,45.26683333,-66.06116667,111.4,2.4,4.0
2022-06-02T04:14:00Z,45.26683333,-66.06116667,110.2,2.4,4.0
2022-06-02T04:15:00Z,45.26683333,-66.06116667,110.0,2.4,4.0
2022-06-02T04:16:00Z,45.26683333,-66.06116667,112.3,2.3,3.8
2022-06-02T04:17:00Z,45.26683333,-66.06116667,112.7,2.3,3.8
2022-06-02T04:18:00Z,45.26683333,-66.06116667,114.0,2.2,3.8
2022-06-02T04:19:00Z,45.26683333,-66.06116667,114.0,2.1,3.5
2022-06-02T04:20:00Z,45.26683333,-66.06116667,115.2,2.0,3.0
2022-06-02T04:21:00Z,45.26683333,-66.06116667,113.3,2.0,3.0
2022-06-02T04:22:00Z,45.26683333,-66.06116667,112.0,2.0,3.0
2022-06-02T04:23:00Z,45.26683333,-66.06116667,108.6,2.1,3.7
2022-06-02T04:24:00Z,45.26683333,-66.06116667,108.2,2.1,3.7
2022-06-02T04:25:00Z,45.26683333,-66.06116667,106.7,2.2,4.3
2022-06-02T04:26:00Z,45.26683333,-66.06116667,104.3,2.4,4.7
2022-06-02T04:27:00Z,45.26683333,-66.06116667,102.4,2.7,5.5
2022-06-02T04:28:00Z,45.26683333,-66.06116667,99.4,2.9,5.5
2022-06-02T04:29:00Z,45.26683333,-66.06116667,97.7,3.1,5.5
2022-06-02T04:30:00Z,45.26683333,-66.06116667,96.1,3.2,5.5
2022-06-02T04:31:00Z,45.26683333,-66.06116667,96.1,3.3,5.5
2022-06-02T04:32:00Z,45.26683333,-66.06116667,94.2,3.5,5.5
2022-06-02T04:33:00Z,45.26683333,-66.06116667,94.0,3.6,5.5
2022-06-02T04:34:00Z,45.26683333,-66.06116667,93.5,3.7,5.5
2022-06-02T04:35:00Z,45.26683333,-66.06116667,93.8,3.8,5.5
2022-06-02T04:36:00Z,45.26683333,-66.06116667,93.9,3.9,5.5
2022-06-02T04:37:00Z,45.26683333,-66.06116667,93.3,3.8,5.5
2022-06-02T04:38:00Z,45.26683333,-66.06116667,94.1,3.7,5.5
2022-06-02T04:39:00Z,45.26683333,-66.06116667,94.5,3.6,5.5
2022-06-02T04:40:00Z,45.26683333,-66.06116667,93.8,3.5,5.5
2022-06-02T04:41:00Z,45.26683333,-66.06116667,94.7,3.6,5.5
2022-06-02T04:42:00Z,45.26683333,-66.06116667,96.1,3.5,5.5
2022-06-02T04:43:00Z,45.26683333,-66.06116667,95.7,3.4,5.5
2022-06-02T04:44:00Z,45.26683333,-66.06116667,94.5,3.2,5.5
2022-06-02T04:45:00Z,45.26683333,-66.06116667,89.6,2.9,5.3
2022-06-02T04:46:00Z,45.26683333,-66.06116667,86.4,2.6,5.3
2022-06-02T04:47:00Z,45.26683333,-66.06116667,82.4,2.4,4.5
2022-06-02T04:48:00Z,45.26683333,-66.06116667,76.2,2.2,4.2
2022-06-02T04:49:00Z,45.26683333,-66.06116667,72.0,2.1,4.2
2022-06-02T04:50:00Z,45.26683333,-66.06116667,66.9,1.9,4.2
2022-06-02T04:51:00Z,45.26683333,-66.06116667,58.0,1.7,4.2
2022-06-02T04:52:00Z,45.26683333,-66.06116667,49.1,1.5,4.2
2022-06-02T04:53:00Z,45.26683333,-66.06116667,41.1,1.3,3.9
2022-06-02T04:54:00Z,45.26683333,-66.06116667,33.7,1.2,2.7
2022-06-02T04:55:00Z,45.26683333,-66.06116667,28.2,1.1,2.7
2022-06-02T04:56:00Z,45.26683333,-66.06116667,21.4,1.2,2.7
2022-06-02T04:57:00Z,45.26683333,-66.06116667,18.0,1.1,2.2
2022-06-02T04:58:00Z,45.26683333,-66.06116667,18.6,1.1,2.2
2022-06-02T04:59:00Z,45.26683333,-66.06116667,14.9,1.1,2.2
2022-06-02T05:00:00Z,45.26683333,-66.06116667,7.6,1.1,2.2
2022-06-02T05:01:00Z,45.26683333,-66.06116667,6.6,1.1,2.2
2022-06-02T05:02:00Z,45.26683333,-66.06116667,8.1,1.2,2.2
2022-06-02T05:03:00Z,45.26683333,-66.06116667,10.2,1.2,2.2
2022-06-02T05:04:00Z,45.26683333,-66.06116667,8.1,1.2,2.2
2022-06-02T05:05:00Z,45.26683333,-66.06116667,8.5,1.2,2.2
2022-06-02T05:06:00Z,45.26683333,-66.06116667,10.4,1.1,2.2
2022-06-02T05:07:00Z,45.26683333,-66.06116667,15.3,1.1,2.2
2022-06-02T05:08:00Z,45.26683333,-66.06116667,15.4,1.1,2.2
2022-06-02T05:09:00Z,45.26683333,-66.06116667,13.8,1.0,2.2
2022-06-02T05:10:00Z,45.26683333,-66.06116667,18.7,1.0,2.2
2022-06-02T05:11:00Z,45.26683333,-66.06116667,15.2,1.0,2.2
2022-06-02T05:12:00Z,45.26683333,-66.06116667,6.9,1.0,2.2
2022-06-02T05:13:00Z,45.26683333,-66.06116667,0.8,1.0,2.0
2022-06-02T05:14:00Z,45.26683333,-66.06116667,357.7,1.0,2.0
2022-06-02T05:15:00Z,45.26683333,-66.06116667,356.4,1.1,2.5
2022-06-02T05:16:00Z,45.26683333,-66.06116667,349.8,1.3,2.7
2022-06-02T05:17:00Z,45.26683333,-66.06116667,339.8,1.4,2.7
2022-06-02T05:18:00Z,45.26683333,-66.06116667,335.5,1.4,2.7
2022-06-02T05:19:00Z,45.26683333,-66.06116667,334.2,1.4,2.7
2022-06-02T05:20:00Z,45.26683333,-66.06116667,331.6,1.5,2.7
2022-06-02T05:21:00Z,45.26683333,-66.06116667,337.6,1.5,2.7
2022-06-02T05:22:00Z,45.26683333,-66.06116667,345.2,1.5,2.7
2022-06-02T05:23:00Z,45.26683333,-66.06116667,350.5,1.6,2.7
2022-06-02T05:24:00Z,45.26683333,-66.06116667,358.7,1.6,2.7
2022-06-02T05:25:00Z,45.26683333,-66.06116667,7.9,1.5,2.7
2022-06-02T05:26:00Z,45.26683333,-66.06116667,15.1,1.4,2.3
2022-06-02T05:27:00Z,45.26683333,-66.06116667,21.1,1.3,2.2
2022-06-02T05:28:00Z,45.26683333,-66.06116667,25.5,1.3,2.2
2022-06-02T05:29:00Z,45.26683333,-66.06116667,29.0,1.2,2.2
2022-06-02T05:30:00Z,45.26683333,-66.06116667,29.1,1.2,2.2
2022-06-02T05:31:00Z,45.26683333,-66.06116667,26.4,1.2,2.2
2022-06-02T05:32:00Z,45.26683333,-66.06116667,18.1,1.2,2.2
2022-06-02T05:33:00Z,45.26683333,-66.06116667,9.5,1.3,2.4
2022-06-02T05:34:00Z,45.26683333,-66.06116667,358.7,1.3,2.4
2022-06-02T05:35:00Z,45.26683333,-66.06116667,348.3,1.4,2.6
2022-06-02T05:36:00Z,45.26683333,-66.06116667,340.1,1.5,2.6
2022-06-02T05:37:00Z,45.26683333,-66.06116667,332.5,1.6,2.6
2022-06-02T05:38:00Z,45.26683333,-66.06116667,325.8,1.7,2.6
2022-06-02T05:39:00Z,45.26683333,-66.06116667,322.1,1.7,2.6
2022-06-02T05:40:00Z,45.26683333,-66.06116667,321.4,1.7,2.6
2022-06-02T05:41:00Z,45.26683333,-66.06116667,324.3,1.8,2.6
2022-06-02T05:42:00Z,45.26683333,-66.06116667,326.1,1.7,2.6
2022-06-02T05:43:00Z,45.26683333,-66.06116667,329.1,1.7,2.6
2022-06-02T05:44:00Z,45.26683333,-66.06116667,332.2,1.6,2.6
2022-06-02T05:45:00Z,45.26683333,-66.06116667,335.8,1.5,2.4
2022-06-02T05:46:00Z,45.26683333,-66.06116667,339.3,1.4,2.4
2022-06-02T05:47:00Z,45.26683333,-66.06116667,342.2,1.3,2.2
2022-06-02T05:48:00Z,45.26683333,-66.06116667,343.0,1.3,2.2
