timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-12T00:00:00Z,45.26683333,-66.06116667,331.1,5.0,8.5
2022-01-12T00:01:00Z,45.26683333,-66.06116667,328.9,5.0,8.5
2022-01-12T00:02:00Z,45.26683333,-66.06116667,327.9,4.9,8.5
2022-01-12T00:03:00Z,45.26683333,-66.06116667,326.9,4.9,8.5
2022-01-12T00:04:00Z,45.26683333,-66.06116667,325.7,4.9,8.5
2022-01-12T00:05:00Z,45.26683333,-66.06116667,325.6,4.7,8.5
2022-01-12T00:06:00Z,45.26683333,-66.06116667,324.7,4.7,8.5
2022-01-12T00:07:00Z,45.26683333,-66.06116667,323.8,4.5,7.6
2022-01-12T00:08:00Z,45.26683333,-66.06116667,324.0,4.4,7.6
2022-01-12T00:09:00Z,45.26683333,-66.06116667,324.0,4.3,7.6
2022-01-12T00:10:00Z,45.26683333,-66.06116667,322.9,4.3,7.6
2022-01-12T00:11:00Z,45.26683333,-66.06116667,324.3,4.2,7.5
2022-01-12T00:12:00Z,45.26683333,-66.06116667,323.4,4.3,7.5
2022-01-12T00:13:00Z,45.26683333,-66.06116667,323.7,4.2,7.5
2022-01-12T00:14:00Z,45.26683333,-66.06116667,323.7,4.0,7.5
2022-01-12T00:15:00Z,45.26683333,-66.06116667,323.9,3.9,7.5
2022-01-12T00:16:00Z,45.26683333,-66.06116667,324.0,3.9,7.5
2022-01-12T00:17:00Z,45.26683333,-66.06116667,322.7,4.0,7.5
2022-01-12T00:18:00Z,45.26683333,-66.06116667,322.3,3.9,7.2
2022-01-12T00:19:00Z,45.26683333,-66.06116667,322.6,3.9,7.2
2022-01-12T00:20:00Z,45.26683333,-66.06116667,323.4,3.9,7.2
2022-01-12T00:21:00Z,45.26683333,-66.06116667,323.9,3.7,6.0
2022-01-12T00:22:00Z,45.26683333,-66.06116667,326.1,3.6,5.8
2022-01-12T00:23:00Z,45.26683333,-66.06116667,326.6,3.8,5.8
2022-01-12T00:24:00Z,45.26683333,-66.06116667,327.3,3.8,5.8
2022-01-12T00:25:00Z,45.26683333,-66.06116667,327.0,3.9,5.8
2022-01-12T00:26:00Z,45.26683333,-66.06116667,326.4,3.9,7.0
2022-01-12T00:27:00Z,45.26683333,-66.06116667,327.6,3.9,7.0
2022-01-12T00:28:00Z,45.26683333,-66.06116667,329.4,4.0,7.0
2022-01-12T00:29:00Z,45.26683333,-66.06116667,328.6,4.0,7.0
2022-01-12T00:30:00Z,45.26683333,-66.06116667,329.0,3.9,7.0
2022-01-12T00:31:00Z,45.26683333,-66.06116667,328.4,4.0,7.0
2022-01-12T00:32:00Z,45.26683333,-66.06116667,327.0,4.1,7.0
2022-01-12T00:33:00Z,45.26683333,-66.06116667,325.7,4.0,7.0
2022-01-12T00:34:00Z,45.26683333,-66.06116667,324.8,4.1,7.0
2022-01-12T00:35:00Z,45.26683333,-66.06116667,323.0,4.4,8.9
2022-01-12T00:36:00Z,45.26683333,-66.06116667,321.9,4.7,8.9
2022-01-12T00:37:00Z,45.26683333,-66.06116667,322.0,4.9,8.9
2022-01-12T00:38:00Z,45.26683333,-66.06116667,319.7,5.3,9.0
2022-01-12T00:39:00Z,45.26683333,-66.06116667,318.5,5.6,9.4
2022-01-12T00:40:00Z,45.26683333,-66.06116667,317.8,6.1,9.4
2022-01-12T00:41:00Z,45.26683333,-66.06116667,317.2,6.3,9.4
2022-01-12T00:42:00Z,45.26683333,-66.06116667,316.6,6.6,9.4
2022-01-12T00:43:00Z,45.26683333,-66.06116667,316.7,7.1,11.4
2022-01-12T00:44:00Z,45.26683333,-66.06116667,316.9,7.4,11.4
2022-01-12T00:45:00Z,45.26683333,-66.06116667,317.6,7.4,11.4
2022-01-12T00:46:00Z,45.26683333,-66.06116667,318.2,7.5,11.4
2022-01-12T00:47:00Z,45.26683333,-66.06116667,317.4,7.5,11.4
2022-01-12T00:48:00Z,45.26683333,-66.06116667,317.4,7.5,11.4
2022-01-12T00:49:00Z,45.26683333,-66.06116667,317.7,7.5,11.4
2022-01-12T00:50:00Z,45.26683333,-66.06116667,316.0,7.4,11.4
2022-01-12T00:51:00Z,45.26683333,-66.06116667,315.0,7.5,11.4
2022-01-12T00:52:00Z,45.26683333,-66.06116667,313.9,7.3,11.4
2022-01-12T00:53:00Z,45.26683333,-66.06116667,313.5,7.2,9.2
2022-01-12T00:54:00Z,45.26683333,-66.06116667,313.4,7.2,9.2
2022-01-12T00:55:00Z,45.26683333,-66.06116667,313.3,7.2,9.2
2022-01-12T00:56:00Z,45.26683333,-66.06116667,313.1,7.1,9.2
2022-01-12T00:57:00Z,45.26683333,-66.06116667,311.6,7.0,9.2
2022-01-12T00:58:00Z,45.26683333,-66.06116667,310.4,6.9,8.9
2022-01-12T00:59:00Z,45.26683333,-66.06116667,310.5,6.7,8.9
2022-01-12T01:00:00Z,45.26683333,-66.06116667,310.0,6.6,8.9
2022-01-12T01:01:00Z,45.26683333,-66.06116667,310.8,6.5,8.8
2022-01-12T01:02:00Z,45.26683333,-66.06116667,311.3,6.5,8.8
2022-01-12T01:03:00Z,45.26683333,-66.06116667,312.0,6.4,8.8
2022-01-12T01:04:00Z,45.26683333,-66.06116667,311.6,6.3,10.2
2022-01-12T01:05:00Z,45.26683333,-66.06116667,311.1,6.3,10.2
2022-01-12T01:06:00Z,45.26683333,-66.06116667,310.3,6.3,10.2
2022-01-12T01:07:00Z,45.26683333,-66.06116667,311.2,6.3,10.2
2022-01-12T01:08:00Z,45.26683333,-66.06116667,311.3,6.3,10.2
2022-01-12T01:09:00Z,45.26683333,-66.06116667,310.9,6.4,10.2
2022-01-12T01:10:00Z,45.26683333,-66.06116667,312.5,6.6,10.2
2022-01-12T01:11:00Z,45.26683333,-66.06116667,312.3,6.6,10.2
2022-01-12T01:12:00Z,45.26683333,-66.06116667,312.8,6.7,10.2
2022-01-12T01:13:00Z,45.26683333,-66.06116667,312.4,6.8,10.2
2022-01-12T01:14:00Z,45.26683333,-66.06116667,313.5,6.8,10.0
2022-01-12T01:15:00Z,45.26683333,-66.06116667,314.3,7.0,10.0
2022-01-12T01:16:00Z,45.26683333,-66.06116667,314.2,7.0,10.0
2022-01-12T01:17:00Z,45.26683333,-66.06116667,315.4,7.1,10.0
2022-01-12T01:18:00Z,45.26683333,-66.06116667,316.3,7.2,10.0
2022-01-12T01:19:00Z,45.26683333,-66.06116667,316.8,7.1,10.0
2022-01-12T01:20:00Z,45.26683333,-66.06116667,316.8,7.1,10.0
2022-01-12T01:21:00Z,45.26683333,-66.06116667,317.6,7.0,9.3
2022-01-12T01:22:00Z,45.26683333,-66.06116667,316.8,7.0,9.3
2022-01-12T01:23:00Z,45.26683333,-66.06116667,316.3,7.0,9.3
2022-01-12T01:24:00Z,45.26683333,-66.06116667,315.7,6.9,9.3
2022-01-12T01:25:00Z,45.26683333,-66.06116667,314.9,6.7,9.3
2022-01-12T01:26:00Z,45.26683333,-66.06116667,315.0,6.6,9.3
2022-01-12T01:27:00Z,45.26683333,-66.06116667,313.7,6.4,9.0
2022-01-12T01:28:00Z,45.26683333,-66.06116667,313.9,6.3,9.0
2022-01-12T01:29:00Z,45.26683333,-66.06116667,314.3,6.2,9.0
2022-01-12T01:30:00Z,45.26683333,-66.06116667,313.6,6.1,9.0
2022-01-12T01:31:00Z,45.26683333,-66.06116667,312.7,6.1,9.0
2022-01-12T01:32:00Z,45.26683333,-66.06116667,312.8,5.9,9.0
2022-01-12T01:33:00Z,45.26683333,-66.06116667,313.4,5.9,8.2
2022-01-12T01:34:00Z,45.26683333,-66.06116667,313.5,5.8,8.2
2022-01-12T01:35:00Z,45.26683333,-66.06116667,314.8,5.7,8.2
2022-01-12T01:36:00Z,45.26683333,-66.06116667,315.4,5.7,8.2
2022-01-12T01:37:00Z,45.26683333,-66.06116667,315.9,5.8,8.2
2022-01-12T01:38:00Z,45.26683333,-66.06116667,314.8,5.8,8.2
2022-01-12T01:39:00Z,45.26683333,-66.06116667,314.2,5.7,8.2
2022-01-12T01:40:00Z,45.26683333,-66.06116667,316.0,5.7,8.2
2022-01-12T01:41:00Z,45.26683333,-66.06116667,316.6,5.7,8.2
2022-01-12T01:42:00Z,45.26683333,-66.06116667,317.6,5.7,8.2
2022-01-12T01:43:00Z,45.26683333,-66.06116667,316.9,5.5,8.1
2022-01-12T01:44:00Z,45.26683333,-66.06116667,315.4,5.5,8.1
2022-01-12T01:45:00Z,45.26683333,-66.06116667,315.4,5.4,8.1
2022-01-12T01:46:00Z,45.26683333,-66.06116667,315.8,5.4,8.1
2022-01-12T01:47:00Z,45.26683333,-66.06116667,316.2,5.3,7.8
2022-01-12T01:48:00Z,45.26683333,-66.06116667,316.9,5.3,7.7
2022-01-12T01:49:00Z,45.26683333,-66.06116667,317.6,5.4,7.7
2022-01-12T01:50:00Z,45.26683333,-66.06116667,316.2,5.5,7.7
2022-01-12T01:51:00Z,45.26683333,-66.06116667,315.6,5.6,9.5
2022-01-12T01:52:00Z,45.26683333,-66.06116667,315.5,5.8,9.5
2022-01-12T01:53:00Z,45.26683333,-66.06116667,315.9,5.9,9.5
2022-01-12T01:54:00Z,45.26683333,-66.06116667,317.3,6.1,9.5
2022-01-12T01:55:00Z,45.26683333,-66.06116667,317.0,6.2,9.5
2022-01-12T01:56:00Z,45.26683333,-66.06116667,316.8,6.3,9.5
2022-01-12T01:57:00Z,45.26683333,-66.06116667,317.3,6.2,9.5
2022-01-12T01:58:00Z,45.26683333,-66.06116667,317.6,6.4,9.5
2022-01-12T01:59:00Z,45.26683333,-66.06116667,317.5,6.4,9.5
2022-01-12T02:00:00Z,45.26683333,-66.06116667,316.8,6.4,9.5
2022-01-12T02:01:00Z,45.26683333,-66.06116667,316.5,6.3,9.4
2022-01-12T02:02:00Z,45.26683333,-66.06116667,316.8,6.1,8.8
2022-01-12T02:03:00Z,45.26683333,-66.06116667,316.6,6.0,8.3
2022-01-12T02:04:00Z,45.26683333,-66.06116667,316.8,6.0,8.1
2022-01-12T02:05:00Z,45.26683333,-66.06116667,317.3,6.0,8.1
2022-01-12T02:06:00Z,45.26683333,-66.06116667,317.8,6.2,8.8
2022-01-12T02:07:00Z,45.26683333,-66.06116667,317.9,6.3,8.8
2022-01-12T02:08:00Z,45.26683333,-66.06116667,319.0,6.3,8.8
2022-01-12T02:09:00Z,45.26683333,-66.06116667,318.4,6.4,8.8
2022-01-12T02:10:00Z,45.26683333,-66.06116667,318.6,6.5,9.5
2022-01-12T02:11:00Z,45.26683333,-66.06116667,319.9,6.6,9.5
2022-01-12T02:12:00Z,45.26683333,-66.06116667,319.8,6.9,9.5
2022-01-12T02:13:00Z,45.26683333,-66.06116667,319.7,7.1,9.5
2022-01-12T02:14:00Z,45.26683333,-66.06116667,319.2,7.2,9.5
2022-01-12T02:15:00Z,45.26683333,-66.06116667,318.9,7.3,9.5
2022-01-12T02:16:00Z,45.26683333,-66.06116667,318.3,7.4,9.5
2022-01-12T02:17:00Z,45.26683333,-66.06116667,317.8,7.4,9.5
2022-01-12T02:18:00Z,45.26683333,-66.06116667,317.1,7.5,9.5
2022-01-12T02:19:00Z,45.26683333,-66.06116667,317.9,7.5,9.5
2022-01-12T02:20:00Z,45.26683333,-66.06116667,318.5,7.3,9.4
2022-01-12T02:21:00Z,45.26683333,-66.06116667,318.5,7.2,9.4
2022-01-12T02:22:00Z,45.26683333,-66.06116667,318.9,7.0,9.4
2022-01-12T02:23:00Z,45.26683333,-66.06116667,319.8,6.9,9.4
2022-01-12T02:24:00Z,45.26683333,-66.06116667,320.2,6.9,9.4
2022-01-12T02:25:00Z,45.26683333,-66.06116667,320.3,6.7,9.4
2022-01-12T02:26:00Z,45.26683333,-66.06116667,321.0,6.5,8.8
2022-01-12T02:27:00Z,45.26683333,-66.06116667,321.6,6.4,8.6
2022-01-12T02:28:00Z,45.26683333,-66.06116667,321.1,6.3,8.6
2022-01-12T02:29:00Z,45.26683333,-66.06116667,320.5,6.2,8.6
2022-01-12T02:30:00Z,45.26683333,-66.06116667,320.9,6.3,8.6
2022-01-12T02:31:00Z,45.26683333,-66.06116667,320.1,6.4,8.6
2022-01-12T02:32:00Z,45.26683333,-66.06116667,319.7,6.4,8.9
2022-01-12T02:33:00Z,45.26683333,-66.06116667,319.4,6.4,8.9
2022-01-12T02:34:00Z,45.26683333,-66.06116667,319.2,6.4,8.9
2022-01-12T02:35:00Z,45.26683333,-66.06116667,319.3,6.6,8.9
2022-01-12T02:36:00Z,45.26683333,-66.06116667,319.2,6.6,8.9
2022-01-12T02:37:00Z,45.26683333,-66.06116667,318.6,6.6,8.9
2022-01-12T02:38:00Z,45.26683333,-66.06116667,318.5,6.6,8.9
2022-01-12T02:39:00Z,45.26683333,-66.06116667,318.9,6.6,8.9
2022-01-12T02:40:00Z,45.26683333,-66.06116667,317.9,6.6,8.9
2022-01-12T02:41:00Z,45.26683333,-66.06116667,318.0,6.6,8.9
2022-01-12T02:42:00Z,45.26683333,-66.06116667,317.8,6.5,8.0
2022-01-12T02:43:00Z,45.26683333,-66.06116667,317.7,6.3,8.0
2022-01-12T02:44:00Z,45.26683333,-66.06116667,317.7,6.2,8.0
2022-01-12T02:45:00Z,45.26683333,-66.06116667,316.6,5.9,8.0
2022-01-12T02:46:00Z,45.26683333,-66.06116667,315.9,5.8,8.0
2022-01-12T02:47:00Z,45.26683333,-66.06116667,315.7,5.7,8.0
2022-01-12T02:48:00Z,45.26683333,-66.06116667,316.1,5.7,8.0
2022-01-12T02:49:00Z,45.26683333,-66.06116667,315.4,5.5,8.0
2022-01-12T02:50:00Z,45.26683333,-66.06116667,316.8,5.2,8.0
2022-01-12T02:51:00Z,45.26683333,-66.06116667,318.1,5.0,7.8
2022-01-12T02:52:00Z,45.26683333,-66.06116667,319.3,4.7,7.8
2022-01-12T02:53:00Z,45.26683333,-66.06116667,319.7,4.7,7.8
2022-01-12T02:54:00Z,45.26683333,-66.06116667,320.1,4.8,7.8
2022-01-12T02:55:00Z,45.26683333,-66.06116667,321.4,4.8,7.8
2022-01-12T02:56:00Z,45.26683333,-66.06116667,322.4,4.8,7.6
2022-01-12T02:57:00Z,45.26683333,-66.06116667,323.4,4.9,8.3
2022-01-12T02:58:00Z,45.26683333,-66.06116667,323.5,5.0,8.3
2022-01-12T02:59:00Z,45.26683333,-66.06116667,323.3,5.0,8.3
2022-01-12T03:00:00Z,45.26683333,-66.06116667,321.6,5.3,8.3
2022-01-12T03:01:00Z,45.26683333,-66.06116667,319.9,5.5,8.3
2022-01-12T03:02:00Z,45.26683333,-66.06116667,318.4,5.8,8.3
2022-01-12T03:03:00Z,45.26683333,-66.06116667,316.8,5.9,8.3
2022-01-12T03:04:00Z,45.26683333,-66.06116667,316.2,5.8,8.3
2022-01-12T03:05:00Z,45.26683333,-66.06116667,315.8,5.9,8.3
2022-01-12T03:06:00Z,45.26683333,-66.06116667,315.1,6.0,8.3
2022-01-12T03:07:00Z,45.26683333,-66.06116667,314.2,6.0,8.1
2022-01-12T03:08:00Z,45.26683333,-66.06116667,314.3,6.0,8.1
2022-01-12T03:09:00Z,45.26683333,-66.06116667,315.9,5.9,8.1
2022-01-12T03:10:00Z,45.26683333,-66.06116667,316.9,5.9,8.1
2022-01-12T03:11:00Z,45.26683333,-66.06116667,317.7,5.9,8.1
2022-01-12T03:12:00Z,45.26683333,-66.06116667,319.5,5.7,8.1
2022-01-12T03:13:00Z,45.26683333,-66.06116667,321.2,5.6,8.1
2022-01-12T03:14:00Z,45.26683333,-66.06116667,322.6,5.6,8.1
2022-01-12T03:15:00Z,45.26683333,-66.06116667,322.8,5.6,8.1
2022-01-12T03:16:00Z,45.26683333,-66.06116667,324.1,5.5,7.7
2022-01-12T03:17:00Z,45.26683333,-66.06116667,325.0,5.3,7.3
2022-01-12T03:18:00Z,45.26683333,-66.06116667,325.5,5.1,7.3
2022-01-12T03:19:00Z,45.26683333,-66.06116667,324.9,5.2,7.8
2022-01-12T03:20:00Z,45.26683333,-66.06116667,325.1,5.1,7.8
2022-01-12T03:21:00Z,45.26683333,-66.06116667,324.7,5.2,7.8
2022-01-12T03:22:00Z,45.26683333,-66.06116667,322.8,5.3,7.8
2022-01-12T03:23:00Z,45.26683333,-66.06116667,322.3,5.3,7.8
2022-01-12T03:24:00Z,45.26683333,-66.06116667,321.4,5.4,8.0
2022-01-12T03:25:00Z,45.26683333,-66.06116667,321.0,5.4,8.0
2022-01-12T03:26:00Z,45.26683333,-66.06116667,320.7,5.5,8.0
2022-01-12T03:27:00Z,45.26683333,-66.06116667,319.7,5.6,8.0
2022-01-12T03:28:00Z,45.26683333,-66.06116667,319.1,5.9,8.3
2022-01-12T03:29:00Z,45.26683333,-66.06116667,318.5,5.9,8.3
2022-01-12T03:30:00Z,45.26683333,-66.06116667,318.0,6.1,8.5
2022-01-12T03:31:00Z,45.26683333,-66.06116667,317.8,6.1,8.5
2022-01-12T03:32:00Z,45.26683333,-66.06116667,318.5,6.1,8.5
2022-01-12T03:33:00Z,45.26683333,-66.06116667,318.7,6.2,8.5
2022-01-12T03:34:00Z,45.26683333,-66.06116667,318.9,6.3,8.5
2022-01-12T03:35:00Z,45.26683333,-66.06116667,319.3,6.5,8.5
2022-01-12T03:36:00Z,45.26683333,-66.06116667,318.6,6.6,8.5
2022-01-12T03:37:00Z,45.26683333,-66.06116667,318.6,6.7,8.5
2022-01-12T03:38:00Z,45.26683333,-66.06116667,318.2,6.6,8.7
2022-01-12T03:39:00Z,45.26683333,-66.06116667,317.9,6.6,8.7
2022-01-12T03:40:00Z,45.26683333,-66.06116667,317.7,6.5,8.7
2022-01-12T03:41:00Z,45.26683333,-66.06116667,318.2,6.6,8.7
2022-01-12T03:42:00Z,45.26683333,-66.06116667,318.3,6.8,8.7
2022-01-12T03:43:00Z,45.26683333,-66.06116667,318.2,6.8,8.7
2022-01-12T03:44:00Z,45.26683333,-66.06116667,318.6,6.8,8.7
2022-01-12T03:45:00Z,45.26683333,-66.06116667,318.8,6.7,8.7
2022-01-12T03:46:00Z,45.26683333,-66.06116667,319.5,6.5,8.7
2022-01-12T03:47:00Z,45.26683333,-66.06116667,320.1,6.4,8.7
2022-01-12T03:48:00Z,45.26683333,-66.06116667,320.8,6.2,8.6
2022-01-12T03:49:00Z,45.26683333,-66.06116667,320.8,6.0,8.6
2022-01-12T03:50:00Z,45.26683333,-66.06116667,322.2,5.8,8.6
2022-01-12T03:51:00Z,45.26683333,-66.06116667,322.3,5.4,8.6
2022-01-12T03:52:00Z,45.26683333,-66.06116667,321.9,5.2,7.8
2022-01-12T03:53:00Z,45.26683333,-66.06116667,323.0,4.9,7.5
2022-01-12T03:54:00Z,45.26683333,-66.06116667,323.9,4.6,7.3
2022-01-12T03:55:00Z,45.26683333,-66.06116667,323.8,4.3,6.6
2022-01-12T03:56:00Z,45.26683333,-66.06116667,323.3,4.2,6.6
2022-01-12T03:57:00Z,45.26683333,-66.06116667,323.2,4.1,6.6
2022-01-12T03:58:00Z,45.26683333,-66.06116667,322.2,4.2,6.6
2022-01-12T03:59:00Z,45.26683333,-66.06116667,322.1,4.0,6.6
2022-01-12T04:00:00Z,45.26683333,-66.06116667,322.1,4.1,6.6
2022-01-12T04:01:00Z,45.26683333,-66.06116667,321.9,4.0,6.6
2022-01-12T04:02:00Z,45.26683333,-66.06116667,321.8,3.9,6.3
2022-01-12T04:03:00Z,45.26683333,-66.06116667,320.6,3.9,6.3
2022-01-12T04:04:00Z,45.26683333,-66.06116667,319.5,3.9,6.3
2022-01-12T04:05:00Z,45.26683333,-66.06116667,318.2,4.0,6.3
2022-01-12T04:06:00Z,45.26683333,-66.06116667,316.2,3.9,6.1
2022-01-12T04:07:00Z,45.26683333,-66.06116667,315.0,3.9,6.1
2022-01-12T04:08:00Z,45.26683333,-66.06116667,314.9,3.8,6.1
2022-01-12T04:09:00Z,45.26683333,-66.06116667,315.2,3.8,6.1
2022-01-12T04:10:00Z,45.26683333,-66.06116667,313.2,3.8,6.1
2022-01-12T04:11:00Z,45.26683333,-66.06116667,311.7,3.8,5.8
2022-01-12T04:12:00Z,45.26683333,-66.06116667,309.9,3.8,5.8
2022-01-12T04:13:00Z,45.26683333,-66.06116667,308.0,4.0,6.0
2022-01-12T04:14:00Z,45.26683333,-66.06116667,305.2,4.1,7.2
2022-01-12T04:15:00Z,45.26683333,-66.06116667,304.2,4.3,7.2
2022-01-12T04:16:00Z,45.26683333,-66.06116667,305.0,4.4,7.2
2022-01-12T04:17:00Z,45.26683333,-66.06116667,304.7,4.6,7.2
2022-01-12T04:18:00Z,45.26683333,-66.06116667,304.9,4.6,7.2
2022-01-12T04:19:00Z,45.26683333,-66.06116667,305.0,4.8,7.2
2022-01-12T04:20:00Z,45.26683333,-66.06116667,305.2,4.9,7.2
2022-01-12T04:21:00Z,45.26683333,-66.06116667,305.7,5.1,7.2
2022-01-12T04:22:00Z,45.26683333,-66.06116667,307.0,5.3,7.2
2022-01-12T04:23:00Z,45.26683333,-66.06116667,308.6,5.3,7.2
2022-01-12T04:24:00Z,45.26683333,-66.06116667,310.3,5.3,7.0
2022-01-12T04:25:00Z,45.26683333,-66.06116667,311.5,5.2,7.0
2022-01-12T04:26:00Z,45.26683333,-66.06116667,312.5,5.2,6.9
2022-01-12T04:27:00Z,45.26683333,-66.06116667,313.6,5.1,6.9
2022-01-12T04:28:00Z,45.26683333,-66.06116667,313.3,5.1,6.9
2022-01-12T04:29:00Z,45.26683333,-66.06116667,312.6,5.0,6.9
2022-01-12T04:30:00Z,45.26683333,-66.06116667,312.5,5.0,7.1
2022-01-12T04:31:00Z,45.26683333,-66.06116667,313.3,4.9,7.1
2022-01-12T04:32:00Z,45.26683333,-66.06116667,313.0,4.9,7.1
2022-01-12T04:33:00Z,45.26683333,-66.06116667,313.2,4.8,7.1
2022-01-12T04:34:00Z,45.26683333,-66.06116667,315.0,4.7,7.1
2022-01-12T04:35:00Z,45.26683333,-66.06116667,316.1,4.7,7.1
2022-01-12T04:36:00Z,45.26683333,-66.06116667,317.1,4.7,7.1
2022-01-12T04:37:00Z,45.26683333,-66.06116667,317.2,4.7,7.1
2022-01-12T04:38:00Z,45.26683333,-66.06116667,317.1,4.7,7.1
2022-01-12T04:39:00Z,45.26683333,-66.06116667,316.8,4.6,7.1
2022-01-12T04:40:00Z,45.26683333,-66.06116667,315.8,4.4,6.5
2022-01-12T04:41:00Z,45.26683333,-66.06116667,314.9,4.4,6.5
2022-01-12T04:42:00Z,45.26683333,-66.06116667,315.9,4.3,6.1
2022-01-12T04:43:00Z,45.26683333,-66.06116667,315.8,4.2,6.1
2022-01-12T04:44:00Z,45.26683333,-66.06116667,313.8,4.2,6.1
2022-01-12T04:45:00Z,45.26683333,-66.06116667,312.9,4.3,6.2
2022-01-12T04:46:00Z,45.26683333,-66.06116667,311.9,4.4,6.5
2022-01-12T04:47:00Z,45.26683333,-66.06116667,311.7,4.4,6.6
2022-01-12T04:48:00Z,45.26683333,-66.06116667,312.8,4.6,7.3
2022-01-12T04:49:00Z,45.26683333,-66.06116667,313.8,4.8,7.4
2022-01-12T04:50:00Z,45.26683333,-66.06116667,315.4,5.0,7.4
2022-01-12T04:51:00Z,45.26683333,-66.06116667,315.5,5.2,8.4
2022-01-12T04:52:00Z,45.26683333,-66.06116667,314.7,5.4,8.4
2022-01-12T04:53:00Z,45.26683333,-66.06116667,314.2,5.7,8.4
2022-01-12T04:54:00Z,45.26683333,-66.06116667,314.0,6.0,8.4
2022-01-12T04:55:00Z,45.26683333,-66.06116667,313.8,6.1,8.4
2022-01-12T04:56:00Z,45.26683333,-66.06116667,314.0,6.2,8.4
2022-01-12T04:57:00Z,45.26683333,-66.06116667,313.9,6.3,8.4
2022-01-12T04:58:00Z,45.26683333,-66.06116667,313.4,6.3,8.4
2022-01-12T04:59:00Z,45.26683333,-66.06116667,312.8,6.2,8.4
2022-01-12T05:00:00Z,45.26683333,-66.06116667,312.5,6.2,8.4
2022-01-12T05:01:00Z,45.26683333,-66.06116667,313.2,6.3,7.8
2022-01-12T05:02:00Z,45.26683333,-66.06116667,313.8,6.3,7.8
2022-01-12T05:03:00Z,45.26683333,-66.06116667,315.0,6.3,7.8
2022-01-12T05:04:00Z,45.26683333,-66.06116667,315.8,6.4,8.0
2022-01-12T05:05:00Z,45.26683333,-66.06116667,316.1,6.3,8.0
2022-01-12T05:06:00Z,45.26683333,-66.06116667,316.3,6.3,8.0
2022-01-12T05:07:00Z,45.26683333,-66.06116667,317.1,6.3,8.0
2022-01-12T05:08:00Z,45.26683333,-66.06116667,317.8,6.3,8.0
2022-01-12T05:09:00Z,45.26683333,-66.06116667,318.9,6.4,8.0
2022-01-12T05:10:00Z,45.26683333,-66.06116667,319.8,6.5,8.0
2022-01-12T05:11:00Z,45.26683333,-66.06116667,319.8,6.5,8.0
2022-01-12T05:12:00Z,45.26683333,-66.06116667,319.8,6.5,8.0
2022-01-12T05:13:00Z,45.26683333,-66.06116667,319.7,6.5,8.3
2022-01-12T05:14:00Z,45.26683333,-66.06116667,320.0,6.5,8.3
2022-01-12T05:15:00Z,45.26683333,-66.06116667,320.2,6.6,8.3
2022-01-12T05:16:00Z,45.26683333,-66.06116667,320.3,6.5,8.3
2022-01-12T05:17:00Z,45.26683333,-66.06116667,319.7,6.5,8.3
2022-01-12T05:18:00Z,45.26683333,-66.06116667,319.1,6.5,8.3
2022-01-12T05:19:00Z,45.26683333,-66.06116667,318.9,6.4,8.3
2022-01-12T05:20:00Z,45.26683333,-66.06116667,318.4,6.4,8.3
2022-01-12T05:21:00Z,45.26683333,-66.06116667,318.0,6.3,8.3
2022-01-12T05:22:00Z,45.26683333,-66.06116667,317.4,6.1,8.3
2022-01-12T05:23:00Z,45.26683333,-66.06116667,317.1,6.1,7.8
2022-01-12T05:24:00Z,45.26683333,-66.06116667,317.4,6.1,7.7
2022-01-12T05:25:00Z,45.26683333,-66.06116667,317.0,6.0,7.5
2022-01-12T05:26:00Z,45.26683333,-66.06116667,316.7,5.9,7.5
2022-01-12T05:27:00Z,45.26683333,-66.06116667,316.5,5.9,7.5
2022-01-12T05:28:00Z,45.26683333,-66.06116667,316.5,5.8,7.5
2022-01-12T05:29:00Z,45.26683333,-66.06116667,316.3,5.7,7.5
2022-01-12T05:30:00Z,45.26683333,-66.06116667,316.1,5.6,7.5
2022-01-12T05:31:00Z,45.26683333,-66.06116667,316.2,5.6,7.5
2022-01-12T05:32:00Z,45.26683333,-66.06116667,316.5,5.6,7.5
2022-01-12T05:33:00Z,45.26683333,-66.06116667,316.2,5.6,7.5
2022-01-12T05:34:00Z,45.26683333,-66.06116667,315.5,5.5,7.3
2022-01-12T05:35:00Z,45.26683333,-66.06116667,315.4,5.4,7.3
2022-01-12T05:36:00Z,45.26683333,-66.06116667,314.8,5.4,7.3
2022-01-12T05:37:00Z,45.26683333,-66.06116667,313.9,5.3,6.9
2022-01-12T05:38:00Z,45.26683333,-66.06116667,313.4,5.2,6.9
2022-01-12T05:39:00Z,45.26683333,-66.06116667,312.7,5.0,6.9
2022-01-12T05:40:00Z,45.26683333,-66.06116667,312.9,4.8,6.9
2022-01-12T05:41:00Z,45.26683333,-66.06116667,312.7,4.6,6.8
2022-01-12T05:42:00Z,45.26683333,-66.06116667,313.7,4.5,6.8
2022-01-12T05:43:00Z,45.26683333,-66.06116667,314.2,4.4,6.8
2022-01-12T05:44:00Z,45.26683333,-66.06116667,316.2,4.3,6.3
2022-01-12T05:45:00Z,45.26683333,-66.06116667,317.4,4.2,6.0
2022-01-12T05:46:00Z,45.26683333,-66.06116667,318.6,4.2,6.2
2022-01-12T05:47:00Z,45.26683333,-66.06116667,320.6,4.1,6.2
2022-01-12T05:48:00Z,45.26683333,-66.06116667,321.5,4.0,6.2
