timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-06T00:00:00Z,45.26683333,-66.06116667,324.5,2.6,3.5
2022-05-06T00:01:00Z,45.26683333,-66.06116667,324.5,2.6,3.5
2022-05-06T00:02:00Z,45.26683333,-66.06116667,324.9,2.6,3.5
2022-05-06T00:03:00Z,45.26683333,-66.06116667,325.5,2.6,3.5
2022-05-06T00:04:00Z,45.26683333,-66.06116667,326.8,2.5,3.5
2022-05-06T00:05:00Z,45.26683333,-66.06116667,326.1,2.5,4.2
2022-05-06T00:06:00Z,45.26683333,-66.06116667,326.1,2.6,4.2
2022-05-06T00:07:00Z,45.26683333,-66.06116667,327.8,2.5,4.2
2022-05-06T00:08:00Z,45.26683333,-66.06116667,326.5,2.5,4.2
2022-05-06T00:09:00Z,45.26683333,-66.06116667,326.6,2.5,4.2
2022-05-06T00:10:00Z,45.26683333,-66.06116667,327.7,2.6,4.2
2022-05-06T00:11:00Z,45.26683333,-66.06116667,328.5,2.6,4.2
2022-05-06T00:12:00Z,45.26683333,-66.06116667,329.2,2.5,4.2
2022-05-06T00:13:00Z,45.26683333,-66.06116667,328.7,2.5,4.2
2022-05-06T00:14:00Z,45.26683333,-66.06116667,328.1,2.6,4.2
2022-05-06T00:15:00Z,45.26683333,-66.06116667,330.0,2.6,4.6
2022-05-06T00:16:00Z,45.26683333,-66.06116667,331.2,2.6,4.6
2022-05-06T00:17:00Z,45.26683333,-66.06116667,329.8,2.7,4.6
2022-05-06T00:18:00Z,45.26683333,-66.06116667,331.2,2.8,4.6
2022-05-06T00:19:00Z,45.26683333,-66.06116667,332.2,2.8,4.6
2022-05-06T00:20:00Z,45.26683333,-66.06116667,332.1,2.8,4.6
2022-05-06T00:21:00Z,45.26683333,-66.06116667,331.7,2.8,4.6
2022-05-06T00:22:00Z,45.26683333,-66.06116667,330.9,2.9,4.8
2022-05-06T00:23:00Z,45.26683333,-66.06116667,331.6,3.0,4.8
2022-05-06T00:24:00Z,45.26683333,-66.06116667,332.1,3.0,4.8
2022-05-06T00:25:00Z,45.26683333,-66.06116667,331.8,3.0,4.8
2022-05-06T00:26:00Z,45.26683333,-66.06116667,332.4,2.9,4.8
2022-05-06T00:27:00Z,45.26683333,-66.06116667,332.9,2.9,4.8
2022-05-06T00:28:00Z,45.26683333,-66.06116667,332.3,2.9,4.8
2022-05-06T00:29:00Z,45.26683333,-66.06116667,331.3,2.9,4.8
2022-05-06T00:30:00Z,45.26683333,-66.06116667,330.8,3.0,4.8
2022-05-06T00:31:00Z,45.26683333,-66.06116667,330.4,3.0,4.8
2022-05-06T00:32:00Z,45.26683333,-66.06116667,330.2,3.0,4.5
2022-05-06T00:33:00Z,45.26683333,-66.06116667,328.7,3.0,4.5
2022-05-06T00:34:00Z,45.26683333,-66.06116667,328.7,3.0,5.2
2022-05-06T00:35:00Z,45.26683333,-66.06116667,328.8,3.1,5.6
2022-05-06T00:36:00Z,45.26683333,-66.06116667,327.2,3.1,5.6
2022-05-06T00:37:00Z,45.26683333,-66.06116667,326.3,3.1,5.6
2022-05-06T00:38:00Z,45.26683333,-66.06116667,326.4,3.2,5.6
2022-05-06T00:39:00Z,45.26683333,-66.06116667,327.4,3.2,5.6
2022-05-06T00:40:00Z,45.26683333,-66.06116667,326.1,3.1,5.6
2022-05-06T00:41:00Z,45.26683333,-66.06116667,325.4,3.1,5.6
2022-05-06T00:42:00Z,45.26683333,-66.06116667,324.8,3.1,5.6
2022-05-06T00:43:00Z,45.26683333,-66.06116667,324.6,3.0,5.6
2022-05-06T00:44:00Z,45.26683333,-66.06116667,323.1,3.0,5.6
2022-05-06T00:45:00Z,45.26683333,-66.06116667,321.2,2.9,5.2
2022-05-06T00:46:00Z,45.26683333,-66.06116667,320.3,2.9,5.2
2022-05-06T00:47:00Z,45.26683333,-66.06116667,319.6,2.9,5.2
2022-05-06T00:48:00Z,45.26683333,-66.06116667,318.8,2.8,5.2
2022-05-06T00:49:00Z,45.26683333,-66.06116667,317.6,2.9,5.2
2022-05-06T00:50:00Z,45.26683333,-66.06116667,318.6,3.0,5.2
2022-05-06T00:51:00Z,45.26683333,-66.06116667,318.7,3.0,5.2
2022-05-06T00:52:00Z,45.26683333,-66.06116667,319.5,3.0,4.4
2022-05-06T00:53:00Z,45.26683333,-66.06116667,319.8,3.1,4.7
2022-05-06T00:54:00Z,45.26683333,-66.06116667,321.1,3.2,4.8
2022-05-06T00:55:00Z,45.26683333,-66.06116667,323.0,3.3,4.8
2022-05-06T00:56:00Z,45.26683333,-66.06116667,324.4,3.3,4.8
2022-05-06T00:57:00Z,45.26683333,-66.06116667,325.3,3.3,4.8
2022-05-06T00:58:00Z,45.26683333,-66.06116667,326.4,3.4,4.8
2022-05-06T00:59:00Z,45.26683333,-66.06116667,327.3,3.4,4.8
2022-05-06T01:00:00Z,45.26683333,-66.06116667,327.8,3.4,4.8
2022-05-06T01:01:00Z,45.26683333,-66.06116667,328.0,3.4,4.8
2022-05-06T01:02:00Z,45.26683333,-66.06116667,328.3,3.4,5.0
2022-05-06T01:03:00Z,45.26683333,-66.06116667,328.8,3.3,5.0
2022-05-06T01:04:00Z,45.26683333,-66.06116667,328.9,3.2,5.0
2022-05-06T01:05:00Z,45.26683333,-66.06116667,328.8,3.3,5.0
2022-05-06T01:06:00Z,45.26683333,-66.06116667,329.3,3.3,5.0
2022-05-06T01:07:00Z,45.26683333,-66.06116667,329.9,3.2,5.0
2022-05-06T01:08:00Z,45.26683333,-66.06116667,329.9,3.2,5.0
2022-05-06T01:09:00Z,45.26683333,-66.06116667,330.0,3.2,5.0
2022-05-06T01:10:00Z,45.26683333,-66.06116667,329.3,3.2,5.0
2022-05-06T01:11:00Z,45.26683333,-66.06116667,329.8,3.2,5.0
2022-05-06T01:12:00Z,45.26683333,-66.06116667,329.8,3.1,5.0
2022-05-06T01:13:00Z,45.26683333,-66.06116667,329.2,3.1,5.0
2022-05-06T01:14:00Z,45.26683333,-66.06116667,329.0,3.0,5.0
2022-05-06T01:15:00Z,45.26683333,-66.06116667,328.7,2.9,4.6
2022-05-06T01:16:00Z,45.26683333,-66.06116667,327.8,3.0,4.6
2022-05-06T01:17:00Z,45.26683333,-66.06116667,326.8,3.0,4.6
2022-05-06T01:18:00Z,45.26683333,-66.06116667,326.2,3.1,4.6
2022-05-06T01:19:00Z,45.26683333,-66.06116667,325.3,3.2,4.7
2022-05-06T01:20:00Z,45.26683333,-66.06116667,325.6,3.2,4.7
2022-05-06T01:21:00Z,45.26683333,-66.06116667,325.2,3.2,4.7
2022-05-06T01:22:00Z,45.26683333,-66.06116667,324.8,3.3,4.7
2022-05-06T01:23:00Z,45.26683333,-66.06116667,324.8,3.4,4.7
2022-05-06T01:24:00Z,45.26683333,-66.06116667,324.5,3.5,4.8
2022-05-06T01:25:00Z,45.26683333,-66.06116667,324.0,3.5,4.8
2022-05-06T01:26:00Z,45.26683333,-66.06116667,324.1,3.5,4.8
2022-05-06T01:27:00Z,45.26683333,-66.06116667,324.2,3.5,4.8
2022-05-06T01:28:00Z,45.26683333,-66.06116667,324.7,3.4,4.8
2022-05-06T01:29:00Z,45.26683333,-66.06116667,324.0,3.3,4.8
2022-05-06T01:30:00Z,45.26683333,-66.06116667,323.1,3.2,4.8
2022-05-06T01:31:00Z,45.26683333,-66.06116667,321.9,3.2,4.8
2022-05-06T01:32:00Z,45.26683333,-66.06116667,320.1,3.0,4.8
2022-05-06T01:33:00Z,45.26683333,-66.06116667,317.9,2.9,4.8
2022-05-06T01:34:00Z,45.26683333,-66.06116667,315.8,2.8,4.5
2022-05-06T01:35:00Z,45.26683333,-66.06116667,313.4,2.7,4.3
2022-05-06T01:36:00Z,45.26683333,-66.06116667,310.6,2.6,4.3
2022-05-06T01:37:00Z,45.26683333,-66.06116667,307.9,2.6,3.8
2022-05-06T01:38:00Z,45.26683333,-66.06116667,304.6,2.6,3.8
2022-05-06T01:39:00Z,45.26683333,-66.06116667,302.5,2.6,3.5
2022-05-06T01:40:00Z,45.26683333,-66.06116667,300.7,2.6,3.5
2022-05-06T01:41:00Z,45.26683333,-66.06116667,299.8,2.6,3.5
2022-05-06T01:42:00Z,45.26683333,-66.06116667,299.8,2.6,3.5
2022-05-06T01:43:00Z,45.26683333,-66.06116667,300.0,2.6,3.5
2022-05-06T01:44:00Z,45.26683333,-66.06116667,300.9,2.7,3.5
2022-05-06T01:45:00Z,45.26683333,-66.06116667,302.2,2.7,3.5
2022-05-06T01:46:00Z,45.26683333,-66.06116667,304.2,2.8,3.5
2022-05-06T01:47:00Z,45.26683333,-66.06116667,306.6,2.7,3.5
2022-05-06T01:48:00Z,45.26683333,-66.06116667,309.0,2.7,3.5
2022-05-06T01:49:00Z,45.26683333,-66.06116667,311.3,2.7,3.5
2022-05-06T01:50:00Z,45.26683333,-66.06116667,313.9,2.6,3.2
2022-05-06T01:51:00Z,45.26683333,-66.06116667,316.3,2.6,3.2
2022-05-06T01:52:00Z,45.26683333,-66.06116667,318.0,2.6,3.2
2022-05-06T01:53:00Z,45.26683333,-66.06116667,319.5,2.6,3.2
2022-05-06T01:54:00Z,45.26683333,-66.06116667,320.3,2.6,3.4
2022-05-06T01:55:00Z,45.26683333,-66.06116667,321.1,2.6,3.4
2022-05-06T01:56:00Z,45.26683333,-66.06116667,321.4,2.6,3.4
2022-05-06T01:57:00Z,45.26683333,-66.06116667,321.4,2.6,3.4
2022-05-06T01:58:00Z,45.26683333,-66.06116667,321.4,2.7,3.4
2022-05-06T01:59:00Z,45.26683333,-66.06116667,321.6,2.7,3.5
2022-05-06T02:00:00Z,45.26683333,-66.06116667,320.8,2.8,3.5
2022-05-06T02:01:00Z,45.26683333,-66.06116667,320.4,2.9,3.5
2022-05-06T02:02:00Z,45.26683333,-66.06116667,320.7,2.9,3.5
2022-05-06T02:03:00Z,45.26683333,-66.06116667,321.0,2.8,3.5
2022-05-06T02:04:00Z,45.26683333,-66.06116667,321.8,2.7,3.5
2022-05-06T02:05:00Z,45.26683333,-66.06116667,323.5,2.5,3.5
2022-05-06T02:06:00Z,45.26683333,-66.06116667,324.4,2.4,3.5
2022-05-06T02:07:00Z,45.26683333,-66.06116667,325.6,2.2,3.5
2022-05-06T02:08:00Z,45.26683333,-66.06116667,327.7,2.0,3.5
2022-05-06T02:09:00Z,45.26683333,-66.06116667,330.9,1.8,3.5
2022-05-06T02:10:00Z,45.26683333,-66.06116667,335.0,1.6,3.2
2022-05-06T02:11:00Z,45.26683333,-66.06116667,337.1,1.4,2.7
2022-05-06T02:12:00Z,45.26683333,-66.06116667,337.6,1.2,2.5
2022-05-06T02:13:00Z,45.26683333,-66.06116667,337.6,1.1,2.5
2022-05-06T02:14:00Z,45.26683333,-66.06116667,339.1,1.0,2.5
2022-05-06T02:15:00Z,45.26683333,-66.06116667,337.9,0.9,2.0
2022-05-06T02:16:00Z,45.26683333,-66.06116667,337.4,0.9,2.0
2022-05-06T02:17:00Z,45.26683333,-66.06116667,337.4,0.9,1.9
2022-05-06T02:18:00Z,45.26683333,-66.06116667,337.0,0.8,1.9
2022-05-06T02:19:00Z,45.26683333,-66.06116667,335.3,0.8,1.9
2022-05-06T02:20:00Z,45.26683333,-66.06116667,331.7,0.9,1.9
2022-05-06T02:21:00Z,45.26683333,-66.06116667,329.7,1.0,2.5
2022-05-06T02:22:00Z,45.26683333,-66.06116667,329.4,1.2,2.5
2022-05-06T02:23:00Z,45.26683333,-66.06116667,329.6,1.3,2.8
2022-05-06T02:24:00Z,45.26683333,-66.06116667,328.7,1.5,3.1
2022-05-06T02:25:00Z,45.26683333,-66.06116667,329.6,1.7,3.1
2022-05-06T02:26:00Z,45.26683333,-66.06116667,331.1,1.8,3.1
2022-05-06T02:27:00Z,45.26683333,-66.06116667,331.6,2.0,4.6
2022-05-06T02:28:00Z,45.26683333,-66.06116667,332.7,2.2,4.6
2022-05-06T02:29:00Z,45.26683333,-66.06116667,334.2,2.4,4.6
2022-05-06T02:30:00Z,45.26683333,-66.06116667,336.6,2.6,5.6
2022-05-06T02:31:00Z,45.26683333,-66.06116667,339.5,2.8,5.6
2022-05-06T02:32:00Z,45.26683333,-66.06116667,341.9,2.9,5.6
2022-05-06T02:33:00Z,45.26683333,-66.06116667,344.5,3.0,5.6
2022-05-06T02:34:00Z,45.26683333,-66.06116667,345.7,3.1,5.6
2022-05-06T02:35:00Z,45.26683333,-66.06116667,347.3,3.1,5.6
2022-05-06T02:36:00Z,45.26683333,-66.06116667,347.9,3.2,5.6
2022-05-06T02:37:00Z,45.26683333,-66.06116667,348.8,3.2,5.6
2022-05-06T02:38:00Z,45.26683333,-66.06116667,348.0,3.2,5.6
2022-05-06T02:39:00Z,45.26683333,-66.06116667,345.7,3.3,5.6
2022-05-06T02:40:00Z,45.26683333,-66.06116667,344.6,3.2,5.3
2022-05-06T02:41:00Z,45.26683333,-66.06116667,342.7,3.1,5.3
2022-05-06T02:42:00Z,45.26683333,-66.06116667,341.5,3.1,5.3
2022-05-06T02:43:00Z,45.26683333,-66.06116667,340.8,3.2,5.3
2022-05-06T02:44:00Z,45.26683333,-66.06116667,340.3,3.1,5.2
2022-05-06T02:45:00Z,45.26683333,-66.06116667,340.4,3.2,5.2
2022-05-06T02:46:00Z,45.26683333,-66.06116667,340.5,3.1,5.2
2022-05-06T02:47:00Z,45.26683333,-66.06116667,341.1,3.1,5.2
2022-05-06T02:48:00Z,45.26683333,-66.06116667,341.7,3.2,5.2
2022-05-06T02:49:00Z,45.26683333,-66.06116667,343.3,3.0,5.2
2022-05-06T02:50:00Z,45.26683333,-66.06116667,344.4,3.0,5.2
2022-05-06T02:51:00Z,45.26683333,-66.06116667,346.0,3.0,5.2
2022-05-06T02:52:00Z,45.26683333,-66.06116667,346.0,3.1,5.4
2022-05-06T02:53:00Z,45.26683333,-66.06116667,345.0,3.1,6.1
2022-05-06T02:54:00Z,45.26683333,-66.06116667,344.4,3.2,6.2
2022-05-06T02:55:00Z,45.26683333,-66.06116667,342.5,3.3,7.2
2022-05-06T02:56:00Z,45.26683333,-66.06116667,340.6,3.5,7.2
2022-05-06T02:57:00Z,45.26683333,-66.06116667,339.5,3.6,7.2
2022-05-06T02:58:00Z,45.26683333,-66.06116667,338.9,3.7,7.2
2022-05-06T02:59:00Z,45.26683333,-66.06116667,338.4,3.8,7.2
2022-05-06T03:00:00Z,45.26683333,-66.06116667,337.7,3.9,7.2
2022-05-06T03:01:00Z,45.26683333,-66.06116667,335.7,4.0,7.2
2022-05-06T03:02:00Z,45.26683333,-66.06116667,335.0,4.1,7.2
2022-05-06T03:03:00Z,45.26683333,-66.06116667,334.9,4.2,7.2
2022-05-06T03:04:00Z,45.26683333,-66.06116667,335.6,4.1,7.2
2022-05-06T03:05:00Z,45.26683333,-66.06116667,335.0,4.0,6.6
2022-05-06T03:06:00Z,45.26683333,-66.06116667,335.2,4.0,6.6
2022-05-06T03:07:00Z,45.26683333,-66.06116667,334.1,4.0,6.6
2022-05-06T03:08:00Z,45.26683333,-66.06116667,334.1,4.0,6.6
2022-05-06T03:09:00Z,45.26683333,-66.06116667,332.4,4.0,6.6
2022-05-06T03:10:00Z,45.26683333,-66.06116667,331.7,3.9,6.2
2022-05-06T03:11:00Z,45.26683333,-66.06116667,331.0,3.9,6.2
2022-05-06T03:12:00Z,45.26683333,-66.06116667,332.0,3.8,6.2
2022-05-06T03:13:00Z,45.26683333,-66.06116667,331.2,3.7,6.2
2022-05-06T03:14:00Z,45.26683333,-66.06116667,331.4,3.8,6.2
2022-05-06T03:15:00Z,45.26683333,-66.06116667,333.2,3.6,6.2
2022-05-06T03:16:00Z,45.26683333,-66.06116667,335.8,3.5,5.8
2022-05-06T03:17:00Z,45.26683333,-66.06116667,336.6,3.4,5.8
2022-05-06T03:18:00Z,45.26683333,-66.06116667,336.4,3.3,5.8
2022-05-06T03:19:00Z,45.26683333,-66.06116667,338.8,3.1,5.8
2022-05-06T03:20:00Z,45.26683333,-66.06116667,340.5,3.0,5.8
2022-05-06T03:21:00Z,45.26683333,-66.06116667,343.6,2.9,5.8
2022-05-06T03:22:00Z,45.26683333,-66.06116667,344.5,3.0,5.8
2022-05-06T03:23:00Z,45.26683333,-66.06116667,347.1,2.9,5.8
2022-05-06T03:24:00Z,45.26683333,-66.06116667,348.1,2.8,5.4
2022-05-06T03:25:00Z,45.26683333,-66.06116667,348.2,2.9,5.4
2022-05-06T03:26:00Z,45.26683333,-66.06116667,346.1,3.0,5.4
2022-05-06T03:27:00Z,45.26683333,-66.06116667,347.9,3.0,5.4
2022-05-06T03:28:00Z,45.26683333,-66.06116667,348.6,3.0,5.4
2022-05-06T03:29:00Z,45.26683333,-66.06116667,348.3,3.1,5.4
2022-05-06T03:30:00Z,45.26683333,-66.06116667,348.8,3.1,5.4
2022-05-06T03:31:00Z,45.26683333,-66.06116667,347.9,3.2,5.4
2022-05-06T03:32:00Z,45.26683333,-66.06116667,348.5,3.1,5.1
2022-05-06T03:33:00Z,45.26683333,-66.06116667,347.7,3.2,5.1
2022-05-06T03:34:00Z,45.26683333,-66.06116667,347.3,3.0,5.1
2022-05-06T03:35:00Z,45.26683333,-66.06116667,347.5,2.9,5.1
2022-05-06T03:36:00Z,45.26683333,-66.06116667,348.1,2.9,5.1
2022-05-06T03:37:00Z,45.26683333,-66.06116667,347.5,2.9,5.1
2022-05-06T03:38:00Z,45.26683333,-66.06116667,347.4,2.9,5.1
2022-05-06T03:39:00Z,45.26683333,-66.06116667,347.1,3.0,5.1
2022-05-06T03:40:00Z,45.26683333,-66.06116667,345.4,3.0,6.0
2022-05-06T03:41:00Z,45.26683333,-66.06116667,344.4,3.0,6.0
2022-05-06T03:42:01Z,45.26683333,-66.06116667,343.1,3.1,6.2
2022-05-06T03:43:00Z,45.26683333,-66.06116667,343.1,3.2,7.3
2022-05-06T03:44:00Z,45.26683333,-66.06116667,341.1,3.4,7.3
2022-05-06T03:45:00Z,45.26683333,-66.06116667,339.9,3.6,7.3
2022-05-06T03:46:00Z,45.26683333,-66.06116667,339.4,3.7,7.3
2022-05-06T03:47:00Z,45.26683333,-66.06116667,338.6,3.7,7.3
2022-05-06T03:48:00Z,45.26683333,-66.06116667,338.3,3.5,7.3
2022-05-06T03:49:00Z,45.26683333,-66.06116667,338.2,3.5,7.3
2022-05-06T03:50:00Z,45.26683333,-66.06116667,337.8,3.5,7.3
2022-05-06T03:51:00Z,45.26683333,-66.06116667,337.8,3.4,7.3
2022-05-06T03:52:00Z,45.26683333,-66.06116667,337.7,3.3,7.3
2022-05-06T03:53:00Z,45.26683333,-66.06116667,337.9,3.3,6.0
2022-05-06T03:54:00Z,45.26683333,-66.06116667,340.0,3.2,5.4
2022-05-06T03:55:00Z,45.26683333,-66.06116667,341.2,3.2,5.4
2022-05-06T03:56:00Z,45.26683333,-66.06116667,341.9,3.1,5.4
2022-05-06T03:57:00Z,45.26683333,-66.06116667,342.1,3.2,5.4
2022-05-06T03:58:00Z,45.26683333,-66.06116667,342.1,3.2,5.4
2022-05-06T03:59:00Z,45.26683333,-66.06116667,342.7,3.2,5.4
2022-05-06T04:00:00Z,45.26683333,-66.06116667,343.2,3.1,5.4
2022-05-06T04:01:00Z,45.26683333,-66.06116667,343.4,3.2,5.4
2022-05-06T04:02:00Z,45.26683333,-66.06116667,343.2,3.1,5.4
2022-05-06T04:03:00Z,45.26683333,-66.06116667,342.7,3.1,5.3
2022-05-06T04:04:00Z,45.26683333,-66.06116667,341.8,3.1,5.3
2022-05-06T04:05:00Z,45.26683333,-66.06116667,342.3,3.1,5.3
2022-05-06T04:06:00Z,45.26683333,-66.06116667,342.3,3.2,5.3
2022-05-06T04:07:00Z,45.26683333,-66.06116667,340.8,3.1,5.3
2022-05-06T04:08:00Z,45.26683333,-66.06116667,341.4,3.1,5.3
2022-05-06T04:09:00Z,45.26683333,-66.06116667,340.4,3.1,5.3
2022-05-06T04:10:00Z,45.26683333,-66.06116667,340.3,3.1,5.1
2022-05-06T04:11:00Z,45.26683333,-66.06116667,341.4,3.0,5.1
2022-05-06T04:12:00Z,45.26683333,-66.06116667,342.0,3.1,5.1
2022-05-06T04:13:00Z,45.26683333,-66.06116667,342.3,3.1,5.1
2022-05-06T04:14:00Z,45.26683333,-66.06116667,343.1,3.0,5.1
2022-05-06T04:15:00Z,45.26683333,-66.06116667,342.4,3.1,5.1
2022-05-06T04:16:00Z,45.26683333,-66.06116667,343.0,3.0,5.1
2022-05-06T04:17:00Z,45.26683333,-66.06116667,344.3,3.0,5.1
2022-05-06T04:18:00Z,45.26683333,-66.06116667,345.5,3.0,5.1
2022-05-06T04:19:00Z,45.26683333,-66.06116667,345.7,3.1,5.1
2022-05-06T04:20:00Z,45.26683333,-66.06116667,346.1,3.0,5.1
2022-05-06T04:21:00Z,45.26683333,-66.06116667,346.5,3.1,5.1
2022-05-06T04:22:00Z,45.26683333,-66.06116667,346.2,3.1,5.7
2022-05-06T04:23:00Z,45.26683333,-66.06116667,346.1,3.1,6.0
2022-05-06T04:24:00Z,45.26683333,-66.06116667,344.5,3.1,6.0
2022-05-06T04:25:00Z,45.26683333,-66.06116667,343.2,3.2,6.0
2022-05-06T04:26:00Z,45.26683333,-66.06116667,343.0,3.3,6.0
2022-05-06T04:27:00Z,45.26683333,-66.06116667,342.7,3.2,6.0
2022-05-06T04:28:00Z,45.26683333,-66.06116667,340.9,3.2,6.0
2022-05-06T04:29:00Z,45.26683333,-66.06116667,341.1,3.2,6.0
2022-05-06T04:30:00Z,45.26683333,-66.06116667,340.9,3.3,6.0
2022-05-06T04:31:00Z,45.26683333,-66.06116667,339.5,3.2,6.0
2022-05-06T04:32:00Z,45.26683333,-66.06116667,339.6,3.1,6.0
2022-05-06T04:33:00Z,45.26683333,-66.06116667,340.4,3.0,5.9
2022-05-06T04:34:00Z,45.26683333,-66.06116667,341.0,2.9,5.9
2022-05-06T04:35:00Z,45.26683333,-66.06116667,342.4,2.8,5.9
2022-05-06T04:36:00Z,45.26683333,-66.06116667,342.4,2.7,5.9
2022-05-06T04:37:00Z,45.26683333,-66.06116667,343.7,2.7,5.9
2022-05-06T04:38:00Z,45.26683333,-66.06116667,343.7,2.7,5.9
2022-05-06T04:39:00Z,45.26683333,-66.06116667,343.4,2.6,5.9
2022-05-06T04:40:00Z,45.26683333,-66.06116667,342.9,2.4,4.8
2022-05-06T04:41:00Z,45.26683333,-66.06116667,343.1,2.4,4.8
2022-05-06T04:42:00Z,45.26683333,-66.06116667,344.5,2.4,4.8
2022-05-06T04:43:00Z,45.26683333,-66.06116667,344.9,2.4,4.8
2022-05-06T04:44:00Z,45.26683333,-66.06116667,346.6,2.4,4.8
2022-05-06T04:45:00Z,45.26683333,-66.06116667,348.0,2.3,4.4
2022-05-06T04:46:00Z,45.26683333,-66.06116667,348.2,2.2,4.4
2022-05-06T04:47:00Z,45.26683333,-66.06116667,350.3,2.1,4.4
2022-05-06T04:48:00Z,45.26683333,-66.06116667,350.1,2.1,4.4
2022-05-06T04:49:00Z,45.26683333,-66.06116667,349.7,2.1,4.4
2022-05-06T04:50:00Z,45.26683333,-66.06116667,349.7,2.2,4.4
2022-05-06T04:51:00Z,45.26683333,-66.06116667,351.5,2.1,3.9
2022-05-06T04:52:00Z,45.26683333,-66.06116667,349.5,2.2,3.9
2022-05-06T04:53:00Z,45.26683333,-66.06116667,349.1,2.2,3.9
2022-05-06T04:54:00Z,45.26683333,-66.06116667,348.6,2.0,3.9
2022-05-06T04:55:00Z,45.26683333,-66.06116667,346.3,2.1,3.9
2022-05-06T04:56:00Z,45.26683333,-66.06116667,344.2,2.2,4.0
2022-05-06T04:57:00Z,45.26683333,-66.06116667,341.2,2.2,4.0
2022-05-06T04:58:00Z,45.26683333,-66.06116667,341.6,2.2,4.0
2022-05-06T04:59:00Z,45.26683333,-66.06116667,342.5,2.2,4.0
2022-05-06T05:00:00Z,45.26683333,-66.06116667,342.9,2.1,4.0
2022-05-06T05:01:00Z,45.26683333,-66.06116667,342.8,2.0,4.0
2022-05-06T05:02:00Z,45.26683333,-66.06116667,342.2,2.1,4.4
2022-05-06T05:03:00Z,45.26683333,-66.06116667,340.9,2.1,4.4
2022-05-06T05:04:00Z,45.26683333,-66.06116667,340.6,2.1,4.4
2022-05-06T05:05:00Z,45.26683333,-66.06116667,341.4,2.1,4.4
2022-05-06T05:06:00Z,45.26683333,-66.06116667,342.6,2.1,4.4
2022-05-06T05:07:00Z,45.26683333,-66.06116667,343.6,2.0,4.4
2022-05-06T05:08:00Z,45.26683333,-66.06116667,344.3,2.0,4.4
2022-05-06T05:09:00Z,45.26683333,-66.06116667,344.8,2.0,4.4
2022-05-06T05:10:00Z,45.26683333,-66.06116667,346.1,2.0,4.4
2022-05-06T05:11:00Z,45.26683333,-66.06116667,347.3,2.0,4.4
2022-05-06T05:12:00Z,45.26683333,-66.06116667,349.2,2.0,3.6
2022-05-06T05:13:00Z,45.26683333,-66.06116667,350.4,2.0,3.6
2022-05-06T05:14:00Z,45.26683333,-66.06116667,349.9,2.0,3.6
2022-05-06T05:15:00Z,45.26683333,-66.06116667,349.1,2.0,3.6
2022-05-06T05:16:00Z,45.26683333,-66.06116667,349.9,2.0,3.6
2022-05-06T05:17:00Z,45.26683333,-66.06116667,350.5,2.1,3.9
2022-05-06T05:18:00Z,45.26683333,-66.06116667,349.0,2.1,3.9
2022-05-06T05:19:00Z,45.26683333,-66.06116667,349.7,2.1,3.9
2022-05-06T05:20:00Z,45.26683333,-66.06116667,349.1,2.2,3.9
2022-05-06T05:21:00Z,45.26683333,-66.06116667,348.1,2.2,3.9
2022-05-06T05:22:00Z,45.26683333,-66.06116667,346.7,2.2,3.9
2022-05-06T05:23:00Z,45.26683333,-66.06116667,347.3,2.3,3.9
2022-05-06T05:24:00Z,45.26683333,-66.06116667,347.6,2.3,3.9
2022-05-06T05:25:00Z,45.26683333,-66.06116667,348.6,2.2,3.9
2022-05-06T05:26:00Z,45.26683333,-66.06116667,348.6,2.3,3.9
2022-05-06T05:27:00Z,45.26683333,-66.06116667,348.0,2.3,3.8
2022-05-06T05:28:00Z,45.26683333,-66.06116667,349.7,2.3,4.5
2022-05-06T05:29:00Z,45.26683333,-66.06116667,349.2,2.2,4.5
2022-05-06T05:30:00Z,45.26683333,-66.06116667,349.8,2.2,4.5
2022-05-06T05:31:00Z,45.26683333,-66.06116667,349.8,2.3,4.5
2022-05-06T05:32:00Z,45.26683333,-66.06116667,350.9,2.3,4.5
2022-05-06T05:33:00Z,45.26683333,-66.06116667,348.6,2.3,4.5
2022-05-06T05:34:00Z,45.26683333,-66.06116667,347.2,2.4,4.5
2022-05-06T05:35:00Z,45.26683333,-66.06116667,346.6,2.4,4.5
2022-05-06T05:36:00Z,45.26683333,-66.06116667,344.4,2.5,5.5
2022-05-06T05:37:00Z,45.26683333,-66.06116667,342.2,2.6,5.5
2022-05-06T05:38:00Z,45.26683333,-66.06116667,341.2,2.6,5.5
2022-05-06T05:39:00Z,45.26683333,-66.06116667,340.7,2.6,5.5
2022-05-06T05:40:00Z,45.26683333,-66.06116667,340.1,2.6,5.5
2022-05-06T05:41:00Z,45.26683333,-66.06116667,338.4,2.6,5.5
2022-05-06T05:42:00Z,45.26683333,-66.06116667,336.8,2.6,5.5
2022-05-06T05:43:00Z,45.26683333,-66.06116667,338.4,2.6,5.5
2022-05-06T05:44:00Z,45.26683333,-66.06116667,340.9,2.6,5.5
2022-05-06T05:45:00Z,45.26683333,-66.06116667,341.9,2.6,5.5
2022-05-06T05:46:00Z,45.26683333,-66.06116667,345.5,2.5,4.7
2022-05-06T05:47:00Z,45.26683333,-66.06116667,347.8,2.3,4.6
2022-05-06T05:48:00Z,45.26683333,-66.06116667,348.9,2.4,4.6
