timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-03T00:00:00Z,45.26683333,-66.06116667,165.3,2.9,3.7
2022-05-03T00:01:00Z,45.26683333,-66.06116667,164.8,2.9,3.7
2022-05-03T00:02:00Z,45.26683333,-66.06116667,164.6,2.9,3.7
2022-05-03T00:03:00Z,45.26683333,-66.06116667,164.6,2.9,3.7
2022-05-03T00:04:00Z,45.26683333,-66.06116667,164.1,2.9,3.6
2022-05-03T00:05:00Z,45.26683333,-66.06116667,163.3,2.8,3.6
2022-05-03T00:06:00Z,45.26683333,-66.06116667,162.9,2.8,3.5
2022-05-03T00:07:00Z,45.26683333,-66.06116667,162.3,2.8,3.7
2022-05-03T00:08:00Z,45.26683333,-66.06116667,162.0,2.9,3.7
2022-05-03T00:09:00Z,45.26683333,-66.06116667,161.4,2.9,3.8
2022-05-03T00:10:00Z,45.26683333,-66.06116667,160.6,3.0,3.8
2022-05-03T00:11:00Z,45.26683333,-66.06116667,160.0,3.0,3.8
2022-05-03T00:12:00Z,45.26683333,-66.06116667,159.2,3.0,3.8
2022-05-03T00:13:00Z,45.26683333,-66.06116667,158.9,3.1,3.8
2022-05-03T00:14:00Z,45.26683333,-66.06116667,159.1,3.1,3.8
2022-05-03T00:15:00Z,45.26683333,-66.06116667,159.6,3.1,3.8
2022-05-03T00:16:00Z,45.26683333,-66.06116667,159.9,3.1,3.8
2022-05-03T00:17:00Z,45.26683333,-66.06116667,160.5,3.1,3.8
2022-05-03T00:18:00Z,45.26683333,-66.06116667,161.5,3.1,3.8
2022-05-03T00:19:00Z,45.26683333,-66.06116667,162.9,3.0,3.8
2022-05-03T00:20:00Z,45.26683333,-66.06116667,164.2,2.9,3.8
2022-05-03T00:21:00Z,45.26683333,-66.06116667,165.4,2.8,3.8
2022-05-03T00:22:00Z,45.26683333,-66.06116667,166.9,2.6,3.5
2022-05-03T00:23:00Z,45.26683333,-66.06116667,167.7,2.6,3.5
2022-05-03T00:24:00Z,45.26683333,-66.06116667,168.5,2.6,3.5
2022-05-03T00:25:00Z,45.26683333,-66.06116667,169.4,2.5,3.4
2022-05-03T00:26:00Z,45.26683333,-66.06116667,170.2,2.4,3.4
2022-05-03T00:27:00Z,45.26683333,-66.06116667,171.0,2.4,3.2
2022-05-03T00:28:00Z,45.26683333,-66.06116667,171.1,2.3,3.2
2022-05-03T00:29:00Z,45.26683333,-66.06116667,170.9,2.4,3.6
2022-05-03T00:30:00Z,45.26683333,-66.06116667,170.9,2.4,3.6
2022-05-03T00:31:00Z,45.26683333,-66.06116667,171.2,2.4,3.6
2022-05-03T00:32:00Z,45.26683333,-66.06116667,171.6,2.4,3.6
2022-05-03T00:33:00Z,45.26683333,-66.06116667,172.4,2.3,3.6
2022-05-03T00:34:00Z,45.26683333,-66.06116667,173.0,2.2,3.6
2022-05-03T00:35:00Z,45.26683333,-66.06116667,173.6,2.1,3.6
2022-05-03T00:36:00Z,45.26683333,-66.06116667,174.4,2.1,3.6
2022-05-03T00:37:00Z,45.26683333,-66.06116667,175.0,2.0,3.6
2022-05-03T00:38:00Z,45.26683333,-66.06116667,176.0,2.0,3.6
2022-05-03T00:39:00Z,45.26683333,-66.06116667,177.2,1.9,2.8
2022-05-03T00:40:00Z,45.26683333,-66.06116667,178.1,1.9,2.8
2022-05-03T00:41:00Z,45.26683333,-66.06116667,178.8,1.9,2.8
2022-05-03T00:42:00Z,45.26683333,-66.06116667,180.0,1.9,2.8
2022-05-03T00:43:00Z,45.26683333,-66.06116667,182.0,1.9,2.9
2022-05-03T00:44:00Z,45.26683333,-66.06116667,184.3,2.1,3.5
2022-05-03T00:45:00Z,45.26683333,-66.06116667,186.2,2.2,3.6
2022-05-03T00:46:00Z,45.26683333,-66.06116667,188.7,2.3,3.6
2022-05-03T00:47:00Z,45.26683333,-66.06116667,191.8,2.3,3.6
2022-05-03T00:48:00Z,45.26683333,-66.06116667,196.0,2.3,3.6
2022-05-03T00:49:00Z,45.26683333,-66.06116667,200.5,2.3,3.6
2022-05-03T00:50:00Z,45.26683333,-66.06116667,204.1,2.2,3.6
2022-05-03T00:51:00Z,45.26683333,-66.06116667,207.8,2.2,3.6
2022-05-03T00:52:00Z,45.26683333,-66.06116667,211.8,2.1,3.6
2022-05-03T00:53:00Z,45.26683333,-66.06116667,214.9,2.0,3.6
2022-05-03T00:54:00Z,45.26683333,-66.06116667,220.3,1.8,3.6
2022-05-03T00:55:00Z,45.26683333,-66.06116667,222.4,1.5,3.0
2022-05-03T00:56:00Z,45.26683333,-66.06116667,218.2,1.3,2.7
2022-05-03T00:57:00Z,45.26683333,-66.06116667,216.0,1.1,2.7
2022-05-03T00:58:00Z,45.26683333,-66.06116667,208.0,1.0,2.7
2022-05-03T00:59:00Z,45.26683333,-66.06116667,198.3,0.9,2.5
2022-05-03T01:00:00Z,45.26683333,-66.06116667,190.0,0.9,2.3
2022-05-03T01:01:00Z,45.26683333,-66.06116667,181.3,0.8,2.3
2022-05-03T01:02:00Z,45.26683333,-66.06116667,172.2,0.8,1.6
2022-05-03T01:03:00Z,45.26683333,-66.06116667,165.2,0.8,1.6
2022-05-03T01:04:00Z,45.26683333,-66.06116667,158.6,0.8,1.6
2022-05-03T01:05:00Z,45.26683333,-66.06116667,156.3,0.9,1.6
2022-05-03T01:06:00Z,45.26683333,-66.06116667,157.6,1.0,1.6
2022-05-03T01:07:00Z,45.26683333,-66.06116667,154.7,1.1,1.8
2022-05-03T01:08:00Z,45.26683333,-66.06116667,154.2,1.2,1.8
2022-05-03T01:09:00Z,45.26683333,-66.06116667,152.6,1.3,2.0
2022-05-03T01:10:00Z,45.26683333,-66.06116667,150.9,1.4,2.1
2022-05-03T01:11:00Z,45.26683333,-66.06116667,149.5,1.4,2.1
2022-05-03T01:12:00Z,45.26683333,-66.06116667,149.0,1.4,2.1
2022-05-03T01:13:00Z,45.26683333,-66.06116667,149.5,1.4,2.1
2022-05-03T01:14:00Z,45.26683333,-66.06116667,150.4,1.5,2.1
2022-05-03T01:15:00Z,45.26683333,-66.06116667,152.3,1.4,2.1
2022-05-03T01:16:00Z,45.26683333,-66.06116667,153.8,1.4,2.1
2022-05-03T01:17:00Z,45.26683333,-66.06116667,154.9,1.3,2.1
2022-05-03T01:18:00Z,45.26683333,-66.06116667,156.9,1.2,2.1
2022-05-03T01:19:00Z,45.26683333,-66.06116667,160.2,1.2,2.1
2022-05-03T01:20:00Z,45.26683333,-66.06116667,162.5,1.1,2.1
2022-05-03T01:21:00Z,45.26683333,-66.06116667,164.0,1.0,1.6
2022-05-03T01:22:00Z,45.26683333,-66.06116667,164.8,1.0,1.6
2022-05-03T01:23:00Z,45.26683333,-66.06116667,164.3,1.0,1.6
2022-05-03T01:24:00Z,45.26683333,-66.06116667,163.5,1.0,1.6
2022-05-03T01:25:00Z,45.26683333,-66.06116667,161.0,1.0,1.8
2022-05-03T01:26:00Z,45.26683333,-66.06116667,158.2,1.1,1.9
2022-05-03T01:27:00Z,45.26683333,-66.06116667,156.7,1.2,1.9
2022-05-03T01:28:00Z,45.26683333,-66.06116667,155.6,1.2,1.9
2022-05-03T01:29:00Z,45.26683333,-66.06116667,152.4,1.2,2.0
2022-05-03T01:30:00Z,45.26683333,-66.06116667,148.6,1.3,2.0
2022-05-03T01:31:00Z,45.26683333,-66.06116667,144.1,1.4,2.0
2022-05-03T01:32:00Z,45.26683333,-66.06116667,138.2,1.4,2.0
2022-05-03T01:33:00Z,45.26683333,-66.06116667,131.7,1.4,2.2
2022-05-03T01:34:00Z,45.26683333,-66.06116667,125.0,1.5,2.4
2022-05-03T01:35:00Z,45.26683333,-66.06116667,119.9,1.5,2.4
2022-05-03T01:36:00Z,45.26683333,-66.06116667,116.7,1.4,2.4
2022-05-03T01:37:00Z,45.26683333,-66.06116667,112.3,1.4,2.4
2022-05-03T01:38:00Z,45.26683333,-66.06116667,106.6,1.5,2.4
2022-05-03T01:39:00Z,45.26683333,-66.06116667,101.2,1.4,2.4
2022-05-03T01:40:00Z,45.26683333,-66.06116667,99.4,1.3,2.4
2022-05-03T01:41:00Z,45.26683333,-66.06116667,98.2,1.3,2.4
2022-05-03T01:42:00Z,45.26683333,-66.06116667,96.6,1.4,2.4
2022-05-03T01:43:00Z,45.26683333,-66.06116667,93.9,1.4,2.4
2022-05-03T01:44:00Z,45.26683333,-66.06116667,91.0,1.2,2.4
2022-05-03T01:45:00Z,45.26683333,-66.06116667,91.8,1.2,2.4
2022-05-03T01:46:00Z,45.26683333,-66.06116667,90.9,1.2,2.4
2022-05-03T01:47:00Z,45.26683333,-66.06116667,88.7,1.2,2.4
2022-05-03T01:48:00Z,45.26683333,-66.06116667,84.7,1.1,2.4
2022-05-03T01:49:00Z,45.26683333,-66.06116667,80.0,1.0,2.4
2022-05-03T01:50:00Z,45.26683333,-66.06116667,76.9,1.0,2.4
2022-05-03T01:51:00Z,45.26683333,-66.06116667,74.6,1.0,2.4
2022-05-03T01:52:00Z,45.26683333,-66.06116667,69.2,0.9,2.1
2022-05-03T01:53:00Z,45.26683333,-66.06116667,64.7,0.8,2.1
2022-05-03T01:54:00Z,45.26683333,-66.06116667,69.5,0.8,2.1
2022-05-03T01:55:00Z,45.26683333,-66.06116667,68.6,0.9,2.1
2022-05-03T01:56:00Z,45.26683333,-66.06116667,66.5,0.8,2.1
2022-05-03T01:57:00Z,45.26683333,-66.06116667,60.2,0.7,1.8
2022-05-03T01:58:00Z,45.26683333,-66.06116667,61.3,0.7,1.8
2022-05-03T01:59:00Z,45.26683333,-66.06116667,67.7,0.8,1.8
2022-05-03T02:00:00Z,45.26683333,-66.06116667,69.5,0.7,1.8
2022-05-03T02:01:00Z,45.26683333,-66.06116667,65.4,0.6,1.8
2022-05-03T02:02:00Z,45.26683333,-66.06116667,69.2,0.7,1.8
2022-05-03T02:03:00Z,45.26683333,-66.06116667,74.9,0.7,1.8
2022-05-03T02:04:00Z,45.26683333,-66.06116667,70.7,0.7,1.8
2022-05-03T02:05:00Z,45.26683333,-66.06116667,62.7,0.7,1.7
2022-05-03T02:06:00Z,45.26683333,-66.06116667,56.9,0.7,1.7
2022-05-03T02:07:00Z,45.26683333,-66.06116667,64.6,0.8,2.0
2022-05-03T02:08:00Z,45.26683333,-66.06116667,69.8,0.8,2.0
2022-05-03T02:09:00Z,45.26683333,-66.06116667,67.7,0.8,2.0
2022-05-03T02:10:00Z,45.26683333,-66.06116667,60.3,0.8,2.0
2022-05-03T02:11:00Z,45.26683333,-66.06116667,60.1,0.9,2.0
2022-05-03T02:12:00Z,45.26683333,-66.06116667,62.0,0.9,2.0
2022-05-03T02:13:00Z,45.26683333,-66.06116667,61.1,0.8,2.0
2022-05-03T02:14:00Z,45.26683333,-66.06116667,57.0,0.9,2.0
2022-05-03T02:15:00Z,45.26683333,-66.06116667,55.3,0.9,2.0
2022-05-03T02:16:00Z,45.26683333,-66.06116667,57.1,0.9,2.0
2022-05-03T02:17:00Z,45.26683333,-66.06116667,60.4,0.9,1.8
2022-05-03T02:18:00Z,45.26683333,-66.06116667,61.3,0.8,1.7
2022-05-03T02:19:00Z,45.26683333,-66.06116667,63.4,0.8,1.7
2022-05-03T02:20:00Z,45.26683333,-66.06116667,72.2,0.8,1.7
2022-05-03T02:21:00Z,45.26683333,-66.06116667,79.3,0.8,1.7
2022-05-03T02:22:00Z,45.26683333,-66.06116667,78.8,0.8,1.6
2022-05-03T02:23:00Z,45.26683333,-66.06116667,80.7,0.9,1.6
2022-05-03T02:24:00Z,45.26683333,-66.06116667,87.8,0.9,1.6
2022-05-03T02:25:00Z,45.26683333,-66.06116667,93.2,0.9,1.6
2022-05-03T02:26:00Z,45.26683333,-66.06116667,93.3,0.9,1.6
2022-05-03T02:27:00Z,45.26683333,-66.06116667,89.3,0.8,1.6
2022-05-03T02:28:00Z,45.26683333,-66.06116667,87.3,0.8,1.6
2022-05-03T02:29:00Z,45.26683333,-66.06116667,88.2,0.9,1.6
2022-05-03T02:30:00Z,45.26683333,-66.06116667,85.9,0.9,1.6
2022-05-03T02:31:00Z,45.26683333,-66.06116667,82.1,0.9,1.6
2022-05-03T02:32:00Z,45.26683333,-66.06116667,76.9,0.8,1.6
2022-05-03T02:33:00Z,45.26683333,-66.06116667,70.7,0.8,1.4
2022-05-03T02:34:00Z,45.26683333,-66.06116667,65.1,0.8,1.4
2022-05-03T02:35:00Z,45.26683333,-66.06116667,59.6,0.7,1.1
2022-05-03T02:36:00Z,45.26683333,-66.06116667,54.7,0.7,1.1
2022-05-03T02:37:00Z,45.26683333,-66.06116667,44.8,0.7,1.2
2022-05-03T02:38:00Z,45.26683333,-66.06116667,32.8,0.7,1.2
2022-05-03T02:39:00Z,45.26683333,-66.06116667,21.0,0.7,1.2
2022-05-03T02:40:00Z,45.26683333,-66.06116667,11.5,0.7,1.2
2022-05-03T02:41:00Z,45.26683333,-66.06116667,4.2,0.7,1.3
2022-05-03T02:42:00Z,45.26683333,-66.06116667,359.2,0.7,1.3
2022-05-03T02:43:00Z,45.26683333,-66.06116667,352.8,0.7,1.3
2022-05-03T02:44:00Z,45.26683333,-66.06116667,346.2,0.8,1.3
2022-05-03T02:45:00Z,45.26683333,-66.06116667,339.5,0.8,1.3
2022-05-03T02:46:00Z,45.26683333,-66.06116667,334.5,0.9,1.3
2022-05-03T02:47:00Z,45.26683333,-66.06116667,333.2,0.9,1.3
2022-05-03T02:48:00Z,45.26683333,-66.06116667,329.5,0.9,1.3
2022-05-03T02:49:00Z,45.26683333,-66.06116667,324.4,0.9,1.3
2022-05-03T02:50:00Z,45.26683333,-66.06116667,317.8,0.9,1.3
2022-05-03T02:51:00Z,45.26683333,-66.06116667,311.1,1.0,1.6
2022-05-03T02:52:00Z,45.26683333,-66.06116667,305.7,1.0,1.6
2022-05-03T02:53:00Z,45.26683333,-66.06116667,301.4,1.0,1.7
2022-05-03T02:54:00Z,45.26683333,-66.06116667,297.1,1.1,1.7
2022-05-03T02:55:00Z,45.26683333,-66.06116667,294.5,1.1,1.7
2022-05-03T02:56:00Z,45.26683333,-66.06116667,292.8,1.1,1.7
2022-05-03T02:57:00Z,45.26683333,-66.06116667,291.8,1.2,1.7
2022-05-03T02:58:00Z,45.26683333,-66.06116667,292.5,1.2,1.8
2022-05-03T02:59:00Z,45.26683333,-66.06116667,294.7,1.2,1.8
2022-05-03T03:00:00Z,45.26683333,-66.06116667,297.8,1.3,1.8
2022-05-03T03:01:00Z,45.26683333,-66.06116667,300.3,1.3,1.8
2022-05-03T03:02:00Z,45.26683333,-66.06116667,301.8,1.3,1.8
2022-05-03T03:03:00Z,45.26683333,-66.06116667,304.0,1.3,1.8
2022-05-03T03:04:00Z,45.26683333,-66.06116667,306.4,1.3,1.8
2022-05-03T03:05:00Z,45.26683333,-66.06116667,308.6,1.4,1.8
2022-05-03T03:06:00Z,45.26683333,-66.06116667,310.3,1.4,1.8
2022-05-03T03:07:00Z,45.26683333,-66.06116667,311.5,1.4,1.8
2022-05-03T03:08:00Z,45.26683333,-66.06116667,312.2,1.3,1.7
2022-05-03T03:09:00Z,45.26683333,-66.06116667,312.6,1.3,1.7
2022-05-03T03:10:00Z,45.26683333,-66.06116667,313.3,1.3,1.7
2022-05-03T03:11:00Z,45.26683333,-66.06116667,314.8,1.3,1.7
2022-05-03T03:12:00Z,45.26683333,-66.06116667,316.1,1.3,1.7
2022-05-03T03:13:00Z,45.26683333,-66.06116667,316.9,1.2,1.7
2022-05-03T03:14:00Z,45.26683333,-66.06116667,316.8,1.2,1.7
2022-05-03T03:15:00Z,45.26683333,-66.06116667,316.4,1.2,1.7
2022-05-03T03:16:00Z,45.26683333,-66.06116667,315.9,1.2,1.7
2022-05-03T03:17:00Z,45.26683333,-66.06116667,315.4,1.2,1.5
2022-05-03T03:18:00Z,45.26683333,-66.06116667,315.3,1.1,1.5
2022-05-03T03:19:00Z,45.26683333,-66.06116667,315.3,1.1,1.5
2022-05-03T03:20:00Z,45.26683333,-66.06116667,314.7,1.1,1.5
2022-05-03T03:21:00Z,45.26683333,-66.06116667,314.5,1.1,1.5
2022-05-03T03:22:00Z,45.26683333,-66.06116667,314.9,1.1,1.5
2022-05-03T03:23:00Z,45.26683333,-66.06116667,313.8,1.1,1.5
2022-05-03T03:24:00Z,45.26683333,-66.06116667,314.0,1.1,1.5
2022-05-03T03:25:00Z,45.26683333,-66.06116667,314.0,1.0,1.5
2022-05-03T03:26:00Z,45.26683333,-66.06116667,313.2,1.0,1.5
2022-05-03T03:27:00Z,45.26683333,-66.06116667,312.8,1.0,1.5
2022-05-03T03:28:00Z,45.26683333,-66.06116667,311.6,0.9,1.4
2022-05-03T03:29:00Z,45.26683333,-66.06116667,309.8,0.9,1.4
2022-05-03T03:30:00Z,45.26683333,-66.06116667,308.3,0.9,1.4
2022-05-03T03:31:00Z,45.26683333,-66.06116667,307.2,0.9,1.4
2022-05-03T03:32:00Z,45.26683333,-66.06116667,306.4,0.9,1.4
2022-05-03T03:33:00Z,45.26683333,-66.06116667,307.0,0.8,1.4
2022-05-03T03:34:00Z,45.26683333,-66.06116667,307.2,0.8,1.4
2022-05-03T03:35:01Z,45.26683333,-66.06116667,308.8,0.8,1.3
2022-05-03T03:36:00Z,45.26683333,-66.06116667,309.9,0.8,1.3
2022-05-03T03:37:00Z,45.26683333,-66.06116667,310.4,0.8,1.3
2022-05-03T03:38:00Z,45.26683333,-66.06116667,311.0,0.8,1.4
2022-05-03T03:39:00Z,45.26683333,-66.06116667,310.9,0.8,1.5
2022-05-03T03:40:00Z,45.26683333,-66.06116667,310.0,0.9,1.5
2022-05-03T03:41:00Z,45.26683333,-66.06116667,307.9,0.9,1.5
2022-05-03T03:42:00Z,45.26683333,-66.06116667,305.5,1.0,1.6
2022-05-03T03:43:00Z,45.26683333,-66.06116667,303.3,1.0,1.6
2022-05-03T03:44:00Z,45.26683333,-66.06116667,301.4,1.1,1.6
2022-05-03T03:45:00Z,45.26683333,-66.06116667,299.2,1.2,1.6
2022-05-03T03:46:00Z,45.26683333,-66.06116667,298.7,1.2,2.1
2022-05-03T03:47:00Z,45.26683333,-66.06116667,298.6,1.3,2.1
2022-05-03T03:48:00Z,45.26683333,-66.06116667,298.0,1.4,2.1
2022-05-03T03:49:00Z,45.26683333,-66.06116667,298.1,1.4,2.1
2022-05-03T03:50:00Z,45.26683333,-66.06116667,299.1,1.4,2.1
2022-05-03T03:51:00Z,45.26683333,-66.06116667,299.9,1.4,2.1
2022-05-03T03:52:00Z,45.26683333,-66.06116667,300.1,1.4,2.1
2022-05-03T03:53:00Z,45.26683333,-66.06116667,299.9,1.5,2.2
2022-05-03T03:54:00Z,45.26683333,-66.06116667,298.7,1.5,2.2
2022-05-03T03:55:00Z,45.26683333,-66.06116667,296.9,1.6,2.2
2022-05-03T03:56:00Z,45.26683333,-66.06116667,294.1,1.6,2.2
2022-05-03T03:57:00Z,45.26683333,-66.06116667,291.3,1.6,2.2
2022-05-03T03:58:00Z,45.26683333,-66.06116667,289.9,1.6,2.2
2022-05-03T03:59:00Z,45.26683333,-66.06116667,289.5,1.6,2.2
2022-05-03T04:00:00Z,45.26683333,-66.06116667,290.3,1.6,2.2
2022-05-03T04:01:00Z,45.26683333,-66.06116667,293.3,1.6,2.2
2022-05-03T04:02:00Z,45.26683333,-66.06116667,297.9,1.6,2.2
2022-05-03T04:03:00Z,45.26683333,-66.06116667,303.0,1.6,2.0
2022-05-03T04:04:00Z,45.26683333,-66.06116667,308.8,1.6,2.0
2022-05-03T04:05:00Z,45.26683333,-66.06116667,314.7,1.5,2.0
2022-05-03T04:06:00Z,45.26683333,-66.06116667,320.6,1.5,2.0
2022-05-03T04:07:00Z,45.26683333,-66.06116667,325.2,1.4,2.0
2022-05-03T04:08:00Z,45.26683333,-66.06116667,327.8,1.4,1.8
2022-05-03T04:09:00Z,45.26683333,-66.06116667,327.4,1.4,1.8
2022-05-03T04:10:00Z,45.26683333,-66.06116667,325.0,1.4,1.8
2022-05-03T04:11:00Z,45.26683333,-66.06116667,320.9,1.3,1.8
2022-05-03T04:12:00Z,45.26683333,-66.06116667,315.3,1.3,1.7
2022-05-03T04:13:00Z,45.26683333,-66.06116667,309.8,1.3,1.7
2022-05-03T04:14:00Z,45.26683333,-66.06116667,304.0,1.3,1.7
2022-05-03T04:15:00Z,45.26683333,-66.06116667,298.5,1.3,2.0
2022-05-03T04:16:00Z,45.26683333,-66.06116667,293.3,1.4,2.5
2022-05-03T04:17:00Z,45.26683333,-66.06116667,288.7,1.5,2.6
2022-05-03T04:18:00Z,45.26683333,-66.06116667,285.2,1.6,2.7
2022-05-03T04:19:00Z,45.26683333,-66.06116667,283.7,1.7,2.7
2022-05-03T04:20:00Z,45.26683333,-66.06116667,283.1,1.7,2.7
2022-05-03T04:21:00Z,45.26683333,-66.06116667,282.9,1.8,2.7
2022-05-03T04:22:00Z,45.26683333,-66.06116667,284.4,1.9,2.7
2022-05-03T04:23:00Z,45.26683333,-66.06116667,286.2,2.0,2.8
2022-05-03T04:24:00Z,45.26683333,-66.06116667,289.3,2.0,2.8
2022-05-03T04:25:00Z,45.26683333,-66.06116667,292.3,2.1,2.8
2022-05-03T04:26:00Z,45.26683333,-66.06116667,295.3,2.0,2.8
2022-05-03T04:27:00Z,45.26683333,-66.06116667,299.2,2.0,2.8
2022-05-03T04:28:00Z,45.26683333,-66.06116667,304.4,2.0,2.8
2022-05-03T04:29:00Z,45.26683333,-66.06116667,310.5,1.9,2.8
2022-05-03T04:30:00Z,45.26683333,-66.06116667,317.2,1.9,2.8
2022-05-03T04:31:00Z,45.26683333,-66.06116667,323.2,1.8,2.8
2022-05-03T04:32:00Z,45.26683333,-66.06116667,328.0,1.7,2.8
2022-05-03T04:33:00Z,45.26683333,-66.06116667,329.4,1.6,2.6
2022-05-03T04:34:00Z,45.26683333,-66.06116667,328.4,1.5,2.5
2022-05-03T04:35:00Z,45.26683333,-66.06116667,327.5,1.3,2.1
2022-05-03T04:36:00Z,45.26683333,-66.06116667,328.2,1.2,2.0
2022-05-03T04:37:00Z,45.26683333,-66.06116667,329.2,1.1,1.9
2022-05-03T04:38:00Z,45.26683333,-66.06116667,332.7,1.0,1.9
2022-05-03T04:39:00Z,45.26683333,-66.06116667,330.8,0.9,1.9
2022-05-03T04:40:00Z,45.26683333,-66.06116667,331.1,0.8,1.8
2022-05-03T04:41:00Z,45.26683333,-66.06116667,330.4,0.6,1.6
2022-05-03T04:42:00Z,45.26683333,-66.06116667,322.6,0.5,1.4
2022-05-03T04:43:00Z,45.26683333,-66.06116667,321.6,0.5,1.1
2022-05-03T04:44:00Z,45.26683333,-66.06116667,319.2,0.5,1.0
2022-05-03T04:45:00Z,45.26683333,-66.06116667,314.5,0.5,1.4
2022-05-03T04:46:00Z,45.26683333,-66.06116667,304.8,0.6,1.8
2022-05-03T04:47:00Z,45.26683333,-66.06116667,294.5,0.7,2.0
2022-05-03T04:48:00Z,45.26683333,-66.06116667,283.4,0.8,2.4
2022-05-03T04:49:00Z,45.26683333,-66.06116667,283.9,1.0,2.4
2022-05-03T04:50:00Z,45.26683333,-66.06116667,287.7,1.1,2.4
2022-05-03T04:51:00Z,45.26683333,-66.06116667,288.0,1.3,2.4
2022-05-03T04:52:00Z,45.26683333,-66.06116667,288.1,1.4,2.4
2022-05-03T04:53:00Z,45.26683333,-66.06116667,286.9,1.5,2.4
2022-05-03T04:54:00Z,45.26683333,-66.06116667,287.9,1.7,2.4
2022-05-03T04:55:00Z,45.26683333,-66.06116667,290.1,1.7,2.4
2022-05-03T04:56:00Z,45.26683333,-66.06116667,291.2,1.8,2.4
2022-05-03T04:57:00Z,45.26683333,-66.06116667,291.2,1.8,2.4
2022-05-03T04:58:00Z,45.26683333,-66.06116667,291.2,1.8,2.4
2022-05-03T04:59:00Z,45.26683333,-66.06116667,291.3,1.7,2.2
2022-05-03T05:00:00Z,45.26683333,-66.06116667,291.2,1.7,2.2
2022-05-03T05:01:00Z,45.26683333,-66.06116667,290.3,1.6,2.2
2022-05-03T05:02:00Z,45.26683333,-66.06116667,290.6,1.6,2.2
2022-05-03T05:03:00Z,45.26683333,-66.06116667,291.0,1.6,2.2
2022-05-03T05:04:00Z,45.26683333,-66.06116667,289.6,1.5,2.2
2022-05-03T05:05:00Z,45.26683333,-66.06116667,288.5,1.5,2.2
2022-05-03T05:06:00Z,45.26683333,-66.06116667,288.9,1.4,2.0
2022-05-03T05:07:00Z,45.26683333,-66.06116667,290.4,1.4,1.9
2022-05-03T05:08:00Z,45.26683333,-66.06116667,292.5,1.3,1.8
2022-05-03T05:09:00Z,45.26683333,-66.06116667,294.3,1.3,1.8
2022-05-03T05:10:00Z,45.26683333,-66.06116667,296.3,1.3,1.8
2022-05-03T05:11:00Z,45.26683333,-66.06116667,298.9,1.2,1.8
2022-05-03T05:12:00Z,45.26683333,-66.06116667,301.1,1.2,1.8
2022-05-03T05:13:00Z,45.26683333,-66.06116667,304.5,1.1,1.8
2022-05-03T05:14:00Z,45.26683333,-66.06116667,309.5,1.1,1.8
2022-05-03T05:15:00Z,45.26683333,-66.06116667,314.6,1.0,1.8
2022-05-03T05:16:00Z,45.26683333,-66.06116667,321.2,0.9,1.7
2022-05-03T05:17:00Z,45.26683333,-66.06116667,327.8,0.8,1.6
2022-05-03T05:18:00Z,45.26683333,-66.06116667,336.9,0.7,1.2
2022-05-03T05:19:00Z,45.26683333,-66.06116667,350.2,0.6,1.2
2022-05-03T05:20:00Z,45.26683333,-66.06116667,10.2,0.6,1.5
2022-05-03T05:21:00Z,45.26683333,-66.06116667,17.6,0.6,1.5
2022-05-03T05:22:00Z,45.26683333,-66.06116667,44.4,0.5,1.5
2022-05-03T05:23:00Z,45.26683333,-66.06116667,71.8,0.6,2.8
2022-05-03T05:24:00Z,45.26683333,-66.06116667,87.5,0.6,2.8
2022-05-03T05:25:00Z,45.26683333,-66.06116667,96.8,0.7,2.8
2022-05-03T05:26:00Z,45.26683333,-66.06116667,100.9,0.8,2.8
2022-05-03T05:27:00Z,45.26683333,-66.06116667,109.0,0.9,3.0
2022-05-03T05:28:00Z,45.26683333,-66.06116667,111.5,1.0,3.0
2022-05-03T05:29:00Z,45.26683333,-66.06116667,112.9,1.2,3.4
2022-05-03T05:30:00Z,45.26683333,-66.06116667,115.5,1.5,3.8
2022-05-03T05:31:00Z,45.26683333,-66.06116667,113.6,1.7,3.8
2022-05-03T05:32:00Z,45.26683333,-66.06116667,113.5,2.0,3.9
2022-05-03T05:33:00Z,45.26683333,-66.06116667,112.9,2.2,3.9
2022-05-03T05:34:00Z,45.26683333,-66.06116667,114.5,2.3,3.9
2022-05-03T05:35:00Z,45.26683333,-66.06116667,116.1,2.4,3.9
2022-05-03T05:36:00Z,45.26683333,-66.06116667,118.0,2.6,3.9
2022-05-03T05:37:00Z,45.26683333,-66.06116667,114.8,2.7,3.9
2022-05-03T05:38:00Z,45.26683333,-66.06116667,115.5,2.9,3.9
2022-05-03T05:39:00Z,45.26683333,-66.06116667,114.4,3.0,4.5
2022-05-03T05:40:00Z,45.26683333,-66.06116667,113.7,3.0,4.5
2022-05-03T05:41:00Z,45.26683333,-66.06116667,113.6,3.1,4.5
2022-05-03T05:42:00Z,45.26683333,-66.06116667,113.4,3.1,4.5
2022-05-03T05:43:00Z,45.26683333,-66.06116667,113.9,3.2,4.5
2022-05-03T05:44:00Z,45.26683333,-66.06116667,114.1,3.3,4.7
2022-05-03T05:45:00Z,45.26683333,-66.06116667,113.7,3.4,4.8
2022-05-03T05:46:00Z,45.26683333,-66.06116667,113.1,3.5,4.8
2022-05-03T05:47:00Z,45.26683333,-66.06116667,112.6,3.5,4.8
2022-05-03T05:48:00Z,45.26683333,-66.06116667,110.7,3.5,4.8
