timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-04T00:00:00Z,45.26683333,-66.06116667,317.9,1.3,1.7
2022-02-04T00:01:00Z,45.26683333,-66.06116667,321.9,1.2,1.7
2022-02-04T00:02:00Z,45.26683333,-66.06116667,325.4,1.2,1.7
2022-02-04T00:03:00Z,45.26683333,-66.06116667,328.6,1.2,1.7
2022-02-04T00:04:00Z,45.26683333,-66.06116667,332.3,1.2,1.7
2022-02-04T00:05:00Z,45.26683333,-66.06116667,336.4,1.2,1.7
2022-02-04T00:06:00Z,45.26683333,-66.06116667,339.9,1.2,1.7
2022-02-04T00:07:00Z,45.26683333,-66.06116667,342.3,1.1,1.8
2022-02-04T00:08:00Z,45.26683333,-66.06116667,343.7,1.2,2.0
2022-02-04T00:09:00Z,45.26683333,-66.06116667,345.5,1.2,2.1
2022-02-04T00:10:00Z,45.26683333,-66.06116667,346.7,1.2,2.1
2022-02-04T00:11:00Z,45.26683333,-66.06116667,346.9,1.3,2.3
2022-02-04T00:12:00Z,45.26683333,-66.06116667,346.8,1.3,2.3
2022-02-04T00:13:00Z,45.26683333,-66.06116667,346.1,1.3,2.3
2022-02-04T00:14:00Z,45.26683333,-66.06116667,343.5,1.3,2.3
2022-02-04T00:15:00Z,45.26683333,-66.06116667,340.1,1.4,2.3
2022-02-04T00:16:00Z,45.26683333,-66.06116667,337.3,1.5,2.3
2022-02-04T00:17:00Z,45.26683333,-66.06116667,334.2,1.6,2.3
2022-02-04T00:18:00Z,45.26683333,-66.06116667,330.9,1.6,2.3
2022-02-04T00:19:00Z,45.26683333,-66.06116667,328.4,1.6,2.3
2022-02-04T00:20:00Z,45.26683333,-66.06116667,326.4,1.6,2.5
2022-02-04T00:21:00Z,45.26683333,-66.06116667,324.8,1.6,2.5
2022-02-04T00:22:00Z,45.26683333,-66.06116667,324.0,1.7,2.6
2022-02-04T00:23:00Z,45.26683333,-66.06116667,324.3,1.8,2.6
2022-02-04T00:24:00Z,45.26683333,-66.06116667,324.9,1.8,2.6
2022-02-04T00:25:00Z,45.26683333,-66.06116667,324.4,1.8,2.6
2022-02-04T00:26:00Z,45.26683333,-66.06116667,324.6,1.9,2.6
2022-02-04T00:27:00Z,45.26683333,-66.06116667,324.7,1.9,2.6
2022-02-04T00:28:00Z,45.26683333,-66.06116667,325.1,1.9,2.6
2022-02-04T00:29:00Z,45.26683333,-66.06116667,324.9,1.9,2.6
2022-02-04T00:30:00Z,45.26683333,-66.06116667,324.5,1.9,2.6
2022-02-04T00:31:00Z,45.26683333,-66.06116667,324.2,1.9,2.6
2022-02-04T00:32:00Z,45.26683333,-66.06116667,324.0,1.9,2.6
2022-02-04T00:33:00Z,45.26683333,-66.06116667,323.7,1.9,2.6
2022-02-04T00:34:00Z,45.26683333,-66.06116667,322.8,1.8,2.5
2022-02-04T00:35:00Z,45.26683333,-66.06116667,323.7,1.8,2.5
2022-02-04T00:36:00Z,45.26683333,-66.06116667,323.6,1.8,2.4
2022-02-04T00:37:00Z,45.26683333,-66.06116667,323.8,1.8,2.3
2022-02-04T00:38:00Z,45.26683333,-66.06116667,324.4,1.8,2.3
2022-02-04T00:39:00Z,45.26683333,-66.06116667,325.3,1.7,2.3
2022-02-04T00:40:00Z,45.26683333,-66.06116667,326.5,1.7,2.3
2022-02-04T00:41:00Z,45.26683333,-66.06116667,328.0,1.7,2.1
2022-02-04T00:42:00Z,45.26683333,-66.06116667,329.0,1.7,2.3
2022-02-04T00:43:00Z,45.26683333,-66.06116667,329.3,1.7,2.3
2022-02-04T00:44:00Z,45.26683333,-66.06116667,330.2,1.8,2.3
2022-02-04T00:45:00Z,45.26683333,-66.06116667,330.3,1.8,2.3
2022-02-04T00:46:00Z,45.26683333,-66.06116667,330.8,1.8,2.3
2022-02-04T00:47:00Z,45.26683333,-66.06116667,331.6,1.8,2.3
2022-02-04T00:48:00Z,45.26683333,-66.06116667,332.4,1.8,2.3
2022-02-04T00:49:00Z,45.26683333,-66.06116667,332.3,1.8,2.3
2022-02-04T00:50:00Z,45.26683333,-66.06116667,332.4,1.8,2.6
2022-02-04T00:51:00Z,45.26683333,-66.06116667,332.0,1.8,2.6
2022-02-04T00:52:00Z,45.26683333,-66.06116667,332.4,1.8,2.6
2022-02-04T00:53:00Z,45.26683333,-66.06116667,333.3,1.8,2.6
2022-02-04T00:54:00Z,45.26683333,-66.06116667,334.1,1.8,2.6
2022-02-04T00:55:00Z,45.26683333,-66.06116667,335.0,1.9,2.7
2022-02-04T00:56:00Z,45.26683333,-66.06116667,335.8,1.9,2.7
2022-02-04T00:57:00Z,45.26683333,-66.06116667,335.6,1.9,2.7
2022-02-04T00:58:00Z,45.26683333,-66.06116667,335.4,2.0,2.7
2022-02-04T00:59:00Z,45.26683333,-66.06116667,335.9,2.0,2.8
2022-02-04T01:00:00Z,45.26683333,-66.06116667,335.7,2.0,3.0
2022-02-04T01:01:00Z,45.26683333,-66.06116667,335.7,2.1,3.0
2022-02-04T01:02:00Z,45.26683333,-66.06116667,335.5,2.1,3.0
2022-02-04T01:03:00Z,45.26683333,-66.06116667,335.6,2.1,3.0
2022-02-04T01:04:00Z,45.26683333,-66.06116667,335.1,2.1,3.0
2022-02-04T01:05:00Z,45.26683333,-66.06116667,335.0,2.1,3.0
2022-02-04T01:06:00Z,45.26683333,-66.06116667,334.2,2.1,3.0
2022-02-04T01:07:00Z,45.26683333,-66.06116667,334.9,2.1,3.0
2022-02-04T01:08:00Z,45.26683333,-66.06116667,336.4,2.0,3.0
2022-02-04T01:09:00Z,45.26683333,-66.06116667,336.8,1.9,3.0
2022-02-04T01:10:00Z,45.26683333,-66.06116667,336.6,1.9,2.9
2022-02-04T01:11:00Z,45.26683333,-66.06116667,336.9,1.9,2.9
2022-02-04T01:12:00Z,45.26683333,-66.06116667,338.2,1.8,2.9
2022-02-04T01:13:00Z,45.26683333,-66.06116667,337.6,1.8,2.9
2022-02-04T01:14:00Z,45.26683333,-66.06116667,338.2,1.8,2.9
2022-02-04T01:15:00Z,45.26683333,-66.06116667,338.3,1.8,2.9
2022-02-04T01:16:00Z,45.26683333,-66.06116667,339.6,1.7,2.9
2022-02-04T01:17:00Z,45.26683333,-66.06116667,340.3,1.6,2.6
2022-02-04T01:18:00Z,45.26683333,-66.06116667,339.7,1.6,2.6
2022-02-04T01:19:00Z,45.26683333,-66.06116667,342.0,1.6,2.6
2022-02-04T01:20:00Z,45.26683333,-66.06116667,344.0,1.5,2.6
2022-02-04T01:21:00Z,45.26683333,-66.06116667,348.3,1.4,2.6
2022-02-04T01:22:00Z,45.26683333,-66.06116667,349.5,1.4,2.6
2022-02-04T01:23:00Z,45.26683333,-66.06116667,351.9,1.3,2.6
2022-02-04T01:24:00Z,45.26683333,-66.06116667,355.3,1.3,2.6
2022-02-04T01:25:00Z,45.26683333,-66.06116667,358.1,1.3,2.6
2022-02-04T01:26:00Z,45.26683333,-66.06116667,1.7,1.4,2.9
2022-02-04T01:27:00Z,45.26683333,-66.06116667,4.0,1.4,2.9
2022-02-04T01:28:00Z,45.26683333,-66.06116667,7.0,1.4,2.9
2022-02-04T01:29:00Z,45.26683333,-66.06116667,8.6,1.5,3.2
2022-02-04T01:30:00Z,45.26683333,-66.06116667,9.9,1.6,3.2
2022-02-04T01:31:00Z,45.26683333,-66.06116667,9.7,1.6,3.2
2022-02-04T01:32:00Z,45.26683333,-66.06116667,11.5,1.6,3.2
2022-02-04T01:33:00Z,45.26683333,-66.06116667,13.6,1.6,3.2
2022-02-04T01:34:00Z,45.26683333,-66.06116667,14.8,1.7,3.2
2022-02-04T01:35:00Z,45.26683333,-66.06116667,15.3,1.7,3.2
2022-02-04T01:36:00Z,45.26683333,-66.06116667,15.1,1.7,3.2
2022-02-04T01:37:00Z,45.26683333,-66.06116667,16.5,1.7,3.2
2022-02-04T01:38:00Z,45.26683333,-66.06116667,16.5,1.8,3.2
2022-02-04T01:39:00Z,45.26683333,-66.06116667,15.3,1.7,3.1
2022-02-04T01:40:00Z,45.26683333,-66.06116667,12.0,1.8,4.7
2022-02-04T01:41:00Z,45.26683333,-66.06116667,10.5,1.9,4.7
2022-02-04T01:42:00Z,45.26683333,-66.06116667,8.0,2.2,5.4
2022-02-04T01:43:00Z,45.26683333,-66.06116667,6.3,2.5,6.3
2022-02-04T01:44:00Z,45.26683333,-66.06116667,3.0,2.6,6.3
2022-02-04T01:45:00Z,45.26683333,-66.06116667,2.9,2.8,6.3
2022-02-04T01:46:00Z,45.26683333,-66.06116667,3.3,3.0,6.3
2022-02-04T01:47:00Z,45.26683333,-66.06116667,0.8,3.1,6.3
2022-02-04T01:48:00Z,45.26683333,-66.06116667,1.6,3.2,6.3
2022-02-04T01:49:00Z,45.26683333,-66.06116667,2.2,3.3,6.3
2022-02-04T01:50:00Z,45.26683333,-66.06116667,6.8,3.3,6.3
2022-02-04T01:51:00Z,45.26683333,-66.06116667,9.0,3.4,6.3
2022-02-04T01:52:00Z,45.26683333,-66.06116667,11.5,3.3,6.3
2022-02-04T01:53:00Z,45.26683333,-66.06116667,13.5,3.3,6.0
2022-02-04T01:54:00Z,45.26683333,-66.06116667,14.3,3.2,6.0
2022-02-04T01:55:00Z,45.26683333,-66.06116667,12.6,3.2,5.4
2022-02-04T01:56:00Z,45.26683333,-66.06116667,11.6,3.1,5.4
2022-02-04T01:57:00Z,45.26683333,-66.06116667,11.9,2.9,5.4
2022-02-04T01:58:00Z,45.26683333,-66.06116667,9.5,2.8,5.4
2022-02-04T01:59:00Z,45.26683333,-66.06116667,9.8,2.8,5.4
2022-02-04T02:00:00Z,45.26683333,-66.06116667,7.0,2.8,5.4
2022-02-04T02:01:00Z,45.26683333,-66.06116667,4.1,2.8,5.4
2022-02-04T02:02:00Z,45.26683333,-66.06116667,2.1,2.7,6.7
2022-02-04T02:03:00Z,45.26683333,-66.06116667,359.9,2.7,6.7
2022-02-04T02:04:00Z,45.26683333,-66.06116667,359.7,2.7,6.7
2022-02-04T02:05:00Z,45.26683333,-66.06116667,0.8,2.7,6.7
2022-02-04T02:06:00Z,45.26683333,-66.06116667,359.9,2.8,6.7
2022-02-04T02:07:00Z,45.26683333,-66.06116667,0.9,2.8,6.7
2022-02-04T02:08:00Z,45.26683333,-66.06116667,0.1,3.0,6.7
2022-02-04T02:09:00Z,45.26683333,-66.06116667,358.4,3.1,6.7
2022-02-04T02:10:00Z,45.26683333,-66.06116667,359.3,3.2,6.7
2022-02-04T02:11:00Z,45.26683333,-66.06116667,0.0,3.3,6.7
2022-02-04T02:12:00Z,45.26683333,-66.06116667,358.5,3.3,6.1
2022-02-04T02:13:00Z,45.26683333,-66.06116667,357.4,3.3,6.1
2022-02-04T02:14:00Z,45.26683333,-66.06116667,356.8,3.3,6.1
2022-02-04T02:15:00Z,45.26683333,-66.06116667,355.7,3.4,6.1
2022-02-04T02:16:00Z,45.26683333,-66.06116667,354.7,3.4,6.1
2022-02-04T02:17:00Z,45.26683333,-66.06116667,352.9,3.5,6.2
2022-02-04T02:18:00Z,45.26683333,-66.06116667,353.9,3.5,6.9
2022-02-04T02:19:00Z,45.26683333,-66.06116667,352.5,3.5,6.9
2022-02-04T02:20:00Z,45.26683333,-66.06116667,352.8,3.4,6.9
2022-02-04T02:21:00Z,45.26683333,-66.06116667,352.1,3.3,6.9
2022-02-04T02:22:00Z,45.26683333,-66.06116667,354.4,3.3,6.9
2022-02-04T02:23:00Z,45.26683333,-66.06116667,355.9,3.2,6.9
2022-02-04T02:24:00Z,45.26683333,-66.06116667,356.3,3.3,6.9
2022-02-04T02:25:00Z,45.26683333,-66.06116667,357.1,3.3,6.9
2022-02-04T02:26:00Z,45.26683333,-66.06116667,358.3,3.3,6.9
2022-02-04T02:27:00Z,45.26683333,-66.06116667,359.8,3.3,6.9
2022-02-04T02:28:00Z,45.26683333,-66.06116667,0.7,3.3,6.8
2022-02-04T02:29:00Z,45.26683333,-66.06116667,2.7,3.4,6.8
2022-02-04T02:30:00Z,45.26683333,-66.06116667,2.4,3.4,6.8
2022-02-04T02:31:00Z,45.26683333,-66.06116667,4.2,3.6,6.8
2022-02-04T02:32:00Z,45.26683333,-66.06116667,3.3,3.6,6.8
2022-02-04T02:33:00Z,45.26683333,-66.06116667,3.1,3.6,6.8
2022-02-04T02:34:00Z,45.26683333,-66.06116667,3.8,3.5,6.8
2022-02-04T02:35:00Z,45.26683333,-66.06116667,3.3,3.5,6.8
2022-02-04T02:36:00Z,45.26683333,-66.06116667,4.5,3.5,6.8
2022-02-04T02:37:00Z,45.26683333,-66.06116667,4.4,3.5,6.4
2022-02-04T02:38:00Z,45.26683333,-66.06116667,3.7,3.4,6.4
2022-02-04T02:39:00Z,45.26683333,-66.06116667,3.0,3.4,6.4
2022-02-04T02:40:00Z,45.26683333,-66.06116667,3.6,3.4,6.3
2022-02-04T02:41:00Z,45.26683333,-66.06116667,4.1,3.3,6.3
2022-02-04T02:42:00Z,45.26683333,-66.06116667,4.3,3.3,6.3
2022-02-04T02:43:00Z,45.26683333,-66.06116667,3.6,3.4,6.4
2022-02-04T02:44:00Z,45.26683333,-66.06116667,4.5,3.5,6.4
2022-02-04T02:45:00Z,45.26683333,-66.06116667,4.7,3.5,6.4
2022-02-04T02:46:00Z,45.26683333,-66.06116667,4.8,3.5,6.4
2022-02-04T02:47:00Z,45.26683333,-66.06116667,5.2,3.5,6.4
2022-02-04T02:48:00Z,45.26683333,-66.06116667,7.8,3.4,6.4
2022-02-04T02:49:00Z,45.26683333,-66.06116667,9.2,3.3,6.4
2022-02-04T02:50:00Z,45.26683333,-66.06116667,10.1,3.2,6.4
2022-02-04T02:51:00Z,45.26683333,-66.06116667,9.2,3.3,6.4
2022-02-04T02:52:00Z,45.26683333,-66.06116667,10.5,3.3,6.6
2022-02-04T02:53:00Z,45.26683333,-66.06116667,13.3,3.1,6.6
2022-02-04T02:54:00Z,45.26683333,-66.06116667,14.6,3.1,6.6
2022-02-04T02:55:00Z,45.26683333,-66.06116667,16.9,3.0,6.6
2022-02-04T02:56:00Z,45.26683333,-66.06116667,17.8,3.1,6.6
2022-02-04T02:57:00Z,45.26683333,-66.06116667,18.9,3.2,8.3
2022-02-04T02:58:00Z,45.26683333,-66.06116667,17.4,3.4,8.3
2022-02-04T02:59:00Z,45.26683333,-66.06116667,18.2,3.5,8.3
2022-02-04T03:00:00Z,45.26683333,-66.06116667,18.8,3.4,8.3
2022-02-04T03:01:00Z,45.26683333,-66.06116667,20.2,3.5,8.3
2022-02-04T03:02:00Z,45.26683333,-66.06116667,21.4,3.5,8.3
2022-02-04T03:03:00Z,45.26683333,-66.06116667,20.4,3.4,8.3
2022-02-04T03:04:00Z,45.26683333,-66.06116667,19.9,3.6,8.3
2022-02-04T03:05:00Z,45.26683333,-66.06116667,20.6,3.8,8.3
2022-02-04T03:06:00Z,45.26683333,-66.06116667,19.6,3.6,8.3
2022-02-04T03:07:00Z,45.26683333,-66.06116667,18.6,3.4,7.0
2022-02-04T03:08:00Z,45.26683333,-66.06116667,18.4,3.3,7.0
2022-02-04T03:09:00Z,45.26683333,-66.06116667,18.1,3.2,7.0
2022-02-04T03:10:00Z,45.26683333,-66.06116667,18.4,3.2,7.0
2022-02-04T03:11:00Z,45.26683333,-66.06116667,17.5,3.3,7.0
2022-02-04T03:12:00Z,45.26683333,-66.06116667,16.0,3.4,7.0
2022-02-04T03:13:00Z,45.26683333,-66.06116667,17.3,3.5,7.0
2022-02-04T03:14:00Z,45.26683333,-66.06116667,15.8,3.3,7.0
2022-02-04T03:15:00Z,45.26683333,-66.06116667,14.9,3.3,7.0
2022-02-04T03:16:00Z,45.26683333,-66.06116667,15.4,3.3,7.0
2022-02-04T03:17:00Z,45.26683333,-66.06116667,15.6,3.4,7.0
2022-02-04T03:18:00Z,45.26683333,-66.06116667,16.3,3.6,7.0
2022-02-04T03:19:00Z,45.26683333,-66.06116667,16.7,3.8,7.0
2022-02-04T03:20:00Z,45.26683333,-66.06116667,16.2,4.0,7.4
2022-02-04T03:21:00Z,45.26683333,-66.06116667,16.1,4.0,7.4
2022-02-04T03:22:00Z,45.26683333,-66.06116667,17.3,3.9,7.4
2022-02-04T03:23:00Z,45.26683333,-66.06116667,14.9,3.9,7.4
2022-02-04T03:24:00Z,45.26683333,-66.06116667,15.6,3.9,7.4
2022-02-04T03:25:00Z,45.26683333,-66.06116667,16.0,4.0,7.7
2022-02-04T03:26:00Z,45.26683333,-66.06116667,17.6,4.1,7.7
2022-02-04T03:27:00Z,45.26683333,-66.06116667,18.4,4.1,7.7
2022-02-04T03:28:00Z,45.26683333,-66.06116667,18.6,4.0,7.7
2022-02-04T03:29:00Z,45.26683333,-66.06116667,19.1,4.1,7.9
2022-02-04T03:30:00Z,45.26683333,-66.06116667,18.1,4.1,8.9
2022-02-04T03:31:00Z,45.26683333,-66.06116667,18.1,3.9,8.9
2022-02-04T03:32:00Z,45.26683333,-66.06116667,18.3,4.0,8.9
2022-02-04T03:33:00Z,45.26683333,-66.06116667,19.9,4.1,8.9
2022-02-04T03:34:00Z,45.26683333,-66.06116667,20.4,4.1,8.9
2022-02-04T03:35:00Z,45.26683333,-66.06116667,19.2,4.1,8.9
2022-02-04T03:36:00Z,45.26683333,-66.06116667,18.1,4.0,8.9
2022-02-04T03:37:00Z,45.26683333,-66.06116667,16.9,4.0,8.9
2022-02-04T03:38:00Z,45.26683333,-66.06116667,16.0,3.9,8.9
2022-02-04T03:39:00Z,45.26683333,-66.06116667,14.7,3.8,8.9
2022-02-04T03:40:00Z,45.26683333,-66.06116667,16.8,3.8,7.5
2022-02-04T03:41:00Z,45.26683333,-66.06116667,16.8,3.9,8.0
2022-02-04T03:42:00Z,45.26683333,-66.06116667,16.1,3.8,8.0
2022-02-04T03:43:00Z,45.26683333,-66.06116667,15.5,3.8,8.0
2022-02-04T03:44:00Z,45.26683333,-66.06116667,15.3,3.9,8.1
2022-02-04T03:45:00Z,45.26683333,-66.06116667,17.1,4.0,8.1
2022-02-04T03:46:00Z,45.26683333,-66.06116667,15.7,3.9,8.1
2022-02-04T03:47:00Z,45.26683333,-66.06116667,16.7,4.1,9.2
2022-02-04T03:48:00Z,45.26683333,-66.06116667,17.7,4.1,9.2
2022-02-04T03:49:00Z,45.26683333,-66.06116667,18.0,4.1,9.2
2022-02-04T03:50:00Z,45.26683333,-66.06116667,16.5,4.3,9.2
2022-02-04T03:51:00Z,45.26683333,-66.06116667,16.7,4.3,9.2
2022-02-04T03:52:00Z,45.26683333,-66.06116667,17.0,4.4,9.2
2022-02-04T03:53:00Z,45.26683333,-66.06116667,17.9,4.5,9.2
2022-02-04T03:54:00Z,45.26683333,-66.06116667,16.6,4.3,9.2
2022-02-04T03:55:00Z,45.26683333,-66.06116667,15.5,4.2,9.2
2022-02-04T03:56:00Z,45.26683333,-66.06116667,15.9,4.5,9.2
2022-02-04T03:57:00Z,45.26683333,-66.06116667,16.6,4.4,8.6
2022-02-04T03:58:00Z,45.26683333,-66.06116667,16.3,4.4,8.6
2022-02-04T03:59:00Z,45.26683333,-66.06116667,15.8,4.2,8.6
2022-02-04T04:00:00Z,45.26683333,-66.06116667,14.8,4.0,8.6
2022-02-04T04:01:00Z,45.26683333,-66.06116667,14.3,4.0,8.6
2022-02-04T04:02:00Z,45.26683333,-66.06116667,14.2,4.0,8.6
2022-02-04T04:03:00Z,45.26683333,-66.06116667,14.2,3.8,8.6
2022-02-04T04:04:00Z,45.26683333,-66.06116667,15.6,3.9,8.6
2022-02-04T04:05:00Z,45.26683333,-66.06116667,16.3,4.0,8.6
2022-02-04T04:06:00Z,45.26683333,-66.06116667,15.1,3.8,7.9
2022-02-04T04:07:00Z,45.26683333,-66.06116667,15.1,3.8,7.9
2022-02-04T04:08:00Z,45.26683333,-66.06116667,15.5,3.8,7.9
2022-02-04T04:09:00Z,45.26683333,-66.06116667,16.7,4.0,7.9
2022-02-04T04:10:00Z,45.26683333,-66.06116667,18.0,4.0,7.9
2022-02-04T04:11:00Z,45.26683333,-66.06116667,18.6,4.1,7.9
2022-02-04T04:12:00Z,45.26683333,-66.06116667,18.9,4.3,8.6
2022-02-04T04:13:00Z,45.26683333,-66.06116667,19.1,4.5,8.6
2022-02-04T04:14:00Z,45.26683333,-66.06116667,20.2,4.5,8.6
2022-02-04T04:15:00Z,45.26683333,-66.06116667,19.4,4.4,8.6
2022-02-04T04:16:00Z,45.26683333,-66.06116667,19.9,4.3,8.6
2022-02-04T04:17:00Z,45.26683333,-66.06116667,18.1,4.1,8.6
2022-02-04T04:18:00Z,45.26683333,-66.06116667,18.1,4.0,8.6
2022-02-04T04:19:00Z,45.26683333,-66.06116667,17.8,4.1,8.6
2022-02-04T04:20:00Z,45.26683333,-66.06116667,17.5,4.2,8.6
2022-02-04T04:21:00Z,45.26683333,-66.06116667,17.6,3.9,8.6
2022-02-04T04:22:00Z,45.26683333,-66.06116667,18.0,3.9,8.9
2022-02-04T04:23:00Z,45.26683333,-66.06116667,18.7,3.7,8.9
2022-02-04T04:24:00Z,45.26683333,-66.06116667,18.0,3.8,8.9
2022-02-04T04:25:00Z,45.26683333,-66.06116667,18.4,3.9,8.9
2022-02-04T04:26:00Z,45.26683333,-66.06116667,19.9,4.3,8.9
2022-02-04T04:27:00Z,45.26683333,-66.06116667,20.3,4.7,9.3
2022-02-04T04:28:00Z,45.26683333,-66.06116667,20.3,5.0,9.3
2022-02-04T04:29:00Z,45.26683333,-66.06116667,20.3,5.0,9.3
2022-02-04T04:30:00Z,45.26683333,-66.06116667,20.2,4.9,9.3
2022-02-04T04:31:00Z,45.26683333,-66.06116667,20.0,5.1,9.3
2022-02-04T04:32:00Z,45.26683333,-66.06116667,19.1,5.2,9.5
2022-02-04T04:33:00Z,45.26683333,-66.06116667,17.8,5.2,9.5
2022-02-04T04:34:00Z,45.26683333,-66.06116667,17.8,5.2,9.5
2022-02-04T04:35:00Z,45.26683333,-66.06116667,18.2,5.0,9.5
2022-02-04T04:36:00Z,45.26683333,-66.06116667,18.8,4.8,9.5
2022-02-04T04:37:00Z,45.26683333,-66.06116667,19.2,4.6,9.5
2022-02-04T04:38:00Z,45.26683333,-66.06116667,18.4,4.6,9.5
2022-02-04T04:39:00Z,45.26683333,-66.06116667,18.4,4.9,10.1
2022-02-04T04:40:00Z,45.26683333,-66.06116667,18.2,5.0,11.3
2022-02-04T04:41:00Z,45.26683333,-66.06116667,18.3,5.2,11.3
2022-02-04T04:42:00Z,45.26683333,-66.06116667,18.7,5.2,11.3
2022-02-04T04:43:00Z,45.26683333,-66.06116667,19.4,5.3,11.3
2022-02-04T04:44:00Z,45.26683333,-66.06116667,19.7,5.7,12.5
2022-02-04T04:45:00Z,45.26683333,-66.06116667,18.9,5.9,12.5
2022-02-04T04:46:00Z,45.26683333,-66.06116667,18.8,6.1,12.5
2022-02-04T04:47:00Z,45.26683333,-66.06116667,19.4,6.2,12.5
2022-02-04T04:48:00Z,45.26683333,-66.06116667,21.0,6.4,12.5
2022-02-04T04:49:00Z,45.26683333,-66.06116667,21.1,6.4,12.5
2022-02-04T04:50:00Z,45.26683333,-66.06116667,20.7,6.4,12.5
2022-02-04T04:51:00Z,45.26683333,-66.06116667,22.0,6.4,12.5
2022-02-04T04:52:00Z,45.26683333,-66.06116667,22.4,6.6,12.5
2022-02-04T04:53:00Z,45.26683333,-66.06116667,22.8,6.6,12.5
2022-02-04T04:54:00Z,45.26683333,-66.06116667,23.2,6.5,11.7
2022-02-04T04:55:00Z,45.26683333,-66.06116667,23.6,6.5,11.7
2022-02-04T04:56:00Z,45.26683333,-66.06116667,22.9,6.6,11.7
2022-02-04T04:57:00Z,45.26683333,-66.06116667,22.7,6.7,11.7
2022-02-04T04:58:00Z,45.26683333,-66.06116667,21.9,6.6,11.7
2022-02-04T04:59:00Z,45.26683333,-66.06116667,22.7,6.4,11.2
2022-02-04T05:00:00Z,45.26683333,-66.06116667,24.2,6.6,11.2
2022-02-04T05:01:00Z,45.26683333,-66.06116667,23.0,6.5,11.2
2022-02-04T05:02:00Z,45.26683333,-66.06116667,23.4,6.6,11.2
2022-02-04T05:03:00Z,45.26683333,-66.06116667,22.9,6.7,11.2
2022-02-04T05:04:00Z,45.26683333,-66.06116667,22.5,6.7,10.9
2022-02-04T05:05:00Z,45.26683333,-66.06116667,23.8,6.6,10.9
2022-02-04T05:06:00Z,45.26683333,-66.06116667,24.6,6.5,10.9
2022-02-04T05:07:00Z,45.26683333,-66.06116667,24.6,6.4,10.9
2022-02-04T05:08:00Z,45.26683333,-66.06116667,24.8,6.4,10.9
2022-02-04T05:09:00Z,45.26683333,-66.06116667,24.1,6.4,10.9
2022-02-04T05:10:00Z,45.26683333,-66.06116667,23.2,5.9,10.8
2022-02-04T05:11:00Z,45.26683333,-66.06116667,23.6,5.7,10.8
2022-02-04T05:12:00Z,45.26683333,-66.06116667,23.9,5.7,11.6
2022-02-04T05:13:00Z,45.26683333,-66.06116667,23.7,5.6,11.6
2022-02-04T05:14:00Z,45.26683333,-66.06116667,23.4,5.6,11.6
2022-02-04T05:15:00Z,45.26683333,-66.06116667,22.4,5.9,13.6
2022-02-04T05:16:00Z,45.26683333,-66.06116667,22.0,6.0,13.6
2022-02-04T05:17:00Z,45.26683333,-66.06116667,22.5,6.2,13.6
2022-02-04T05:18:00Z,45.26683333,-66.06116667,22.5,6.1,13.6
2022-02-04T05:19:00Z,45.26683333,-66.06116667,22.2,6.4,13.6
2022-02-04T05:20:00Z,45.26683333,-66.06116667,23.2,7.0,14.1
2022-02-04T05:21:00Z,45.26683333,-66.06116667,22.8,7.3,14.1
2022-02-04T05:22:00Z,45.26683333,-66.06116667,21.9,7.3,14.1
2022-02-04T05:23:00Z,45.26683333,-66.06116667,22.2,7.4,14.1
2022-02-04T05:24:00Z,45.26683333,-66.06116667,22.6,7.5,14.1
2022-02-04T05:25:00Z,45.26683333,-66.06116667,22.6,7.4,14.1
2022-02-04T05:26:00Z,45.26683333,-66.06116667,22.3,7.4,14.1
2022-02-04T05:27:00Z,45.26683333,-66.06116667,22.1,7.4,14.1
2022-02-04T05:28:00Z,45.26683333,-66.06116667,21.6,7.4,14.1
2022-02-04T05:29:00Z,45.26683333,-66.06116667,21.7,7.6,14.1
2022-02-04T05:30:00Z,45.26683333,-66.06116667,22.0,7.4,13.5
2022-02-04T05:31:00Z,45.26683333,-66.06116667,22.3,7.4,13.5
2022-02-04T05:32:00Z,45.26683333,-66.06116667,23.3,7.4,13.5
2022-02-04T05:33:00Z,45.26683333,-66.06116667,22.8,7.3,13.5
2022-02-04T05:34:00Z,45.26683333,-66.06116667,22.6,7.1,13.5
2022-02-04T05:35:00Z,45.26683333,-66.06116667,22.6,6.9,13.5
2022-02-04T05:36:00Z,45.26683333,-66.06116667,22.0,6.7,13.5
2022-02-04T05:37:00Z,45.26683333,-66.06116667,22.1,6.4,13.5
2022-02-04T05:38:00Z,45.26683333,-66.06116667,23.9,6.3,13.5
2022-02-04T05:39:00Z,45.26683333,-66.06116667,25.3,5.9,12.7
2022-02-04T05:40:00Z,45.26683333,-66.06116667,24.4,5.6,10.6
2022-02-04T05:41:00Z,45.26683333,-66.06116667,25.0,5.3,10.2
2022-02-04T05:42:00Z,45.26683333,-66.06116667,25.4,5.1,10.1
2022-02-04T05:43:00Z,45.26683333,-66.06116667,27.3,4.7,10.1
2022-02-04T05:44:00Z,45.26683333,-66.06116667,28.1,4.5,10.1
2022-02-04T05:45:00Z,45.26683333,-66.06116667,28.1,4.3,10.1
2022-02-04T05:46:00Z,45.26683333,-66.06116667,30.1,4.3,10.1
2022-02-04T05:47:00Z,45.26683333,-66.06116667,29.7,4.2,10.1
2022-02-04T05:48:00Z,45.26683333,-66.06116667,28.1,4.3,10.1
