timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-25T00:00:00Z,45.26683333,-66.06116667,2.8,2.2,5.1
2022-01-25T00:01:00Z,45.26683333,-66.06116667,3.6,2.2,5.1
2022-01-25T00:02:00Z,45.26683333,-66.06116667,2.6,2.2,5.1
2022-01-25T00:03:00Z,45.26683333,-66.06116667,0.5,2.1,5.1
2022-01-25T00:04:00Z,45.26683333,-66.06116667,358.5,2.2,5.1
2022-01-25T00:05:00Z,45.26683333,-66.06116667,358.8,2.2,5.1
2022-01-25T00:06:00Z,45.26683333,-66.06116667,357.0,2.3,5.1
2022-01-25T00:07:00Z,45.26683333,-66.06116667,355.4,2.2,4.5
2022-01-25T00:08:00Z,45.26683333,-66.06116667,354.0,2.3,4.5
2022-01-25T00:09:00Z,45.26683333,-66.06116667,351.9,2.3,4.5
2022-01-25T00:10:00Z,45.26683333,-66.06116667,351.7,2.3,4.5
2022-01-25T00:11:00Z,45.26683333,-66.06116667,352.0,2.3,4.5
2022-01-25T00:12:00Z,45.26683333,-66.06116667,350.8,2.3,4.5
2022-01-25T00:13:00Z,45.26683333,-66.06116667,352.1,2.4,4.5
2022-01-25T00:14:00Z,45.26683333,-66.06116667,354.1,2.3,4.5
2022-01-25T00:15:00Z,45.26683333,-66.06116667,355.0,2.3,4.5
2022-01-25T00:16:00Z,45.26683333,-66.06116667,355.8,2.2,4.5
2022-01-25T00:17:00Z,45.26683333,-66.06116667,355.3,2.1,4.5
2022-01-25T00:18:00Z,45.26683333,-66.06116667,355.6,2.1,4.5
2022-01-25T00:19:00Z,45.26683333,-66.06116667,355.6,2.1,4.5
2022-01-25T00:20:00Z,45.26683333,-66.06116667,355.8,2.1,4.5
2022-01-25T00:21:00Z,45.26683333,-66.06116667,354.0,2.2,5.0
2022-01-25T00:22:00Z,45.26683333,-66.06116667,354.8,2.3,5.0
2022-01-25T00:23:00Z,45.26683333,-66.06116667,355.1,2.4,5.0
2022-01-25T00:24:00Z,45.26683333,-66.06116667,354.2,2.5,5.0
2022-01-25T00:25:00Z,45.26683333,-66.06116667,352.6,2.4,5.0
2022-01-25T00:26:00Z,45.26683333,-66.06116667,352.4,2.4,5.0
2022-01-25T00:27:00Z,45.26683333,-66.06116667,352.7,2.4,5.0
2022-01-25T00:28:00Z,45.26683333,-66.06116667,354.0,2.5,5.0
2022-01-25T00:29:00Z,45.26683333,-66.06116667,354.4,2.5,5.0
2022-01-25T00:30:00Z,45.26683333,-66.06116667,353.9,2.6,5.0
2022-01-25T00:31:00Z,45.26683333,-66.06116667,355.8,2.5,4.8
2022-01-25T00:32:00Z,45.26683333,-66.06116667,356.9,2.5,4.8
2022-01-25T00:33:00Z,45.26683333,-66.06116667,357.4,2.4,4.8
2022-01-25T00:34:00Z,45.26683333,-66.06116667,357.8,2.3,4.1
2022-01-25T00:35:00Z,45.26683333,-66.06116667,358.5,2.4,4.1
2022-01-25T00:36:00Z,45.26683333,-66.06116667,356.4,2.5,4.1
2022-01-25T00:37:00Z,45.26683333,-66.06116667,356.3,2.5,4.1
2022-01-25T00:38:00Z,45.26683333,-66.06116667,355.4,2.4,4.1
2022-01-25T00:39:00Z,45.26683333,-66.06116667,353.6,2.4,4.1
2022-01-25T00:40:00Z,45.26683333,-66.06116667,353.3,2.3,4.1
2022-01-25T00:41:00Z,45.26683333,-66.06116667,351.9,2.3,4.1
2022-01-25T00:42:00Z,45.26683333,-66.06116667,351.3,2.2,4.1
2022-01-25T00:43:00Z,45.26683333,-66.06116667,350.6,2.2,4.1
2022-01-25T00:44:00Z,45.26683333,-66.06116667,349.4,2.2,4.1
2022-01-25T00:45:00Z,45.26683333,-66.06116667,348.6,2.2,4.1
2022-01-25T00:46:00Z,45.26683333,-66.06116667,349.7,2.1,3.9
2022-01-25T00:47:00Z,45.26683333,-66.06116667,349.9,2.2,4.1
2022-01-25T00:48:00Z,45.26683333,-66.06116667,348.2,2.3,5.0
2022-01-25T00:49:00Z,45.26683333,-66.06116667,349.9,2.3,5.0
2022-01-25T00:50:00Z,45.26683333,-66.06116667,351.2,2.3,5.0
2022-01-25T00:51:00Z,45.26683333,-66.06116667,350.0,2.3,5.0
2022-01-25T00:52:00Z,45.26683333,-66.06116667,349.1,2.3,5.0
2022-01-25T00:53:00Z,45.26683333,-66.06116667,349.0,2.3,5.0
2022-01-25T00:54:00Z,45.26683333,-66.06116667,348.1,2.4,5.0
2022-01-25T00:55:00Z,45.26683333,-66.06116667,347.7,2.4,5.0
2022-01-25T00:56:00Z,45.26683333,-66.06116667,347.0,2.4,5.0
2022-01-25T00:57:00Z,45.26683333,-66.06116667,346.0,2.4,5.0
2022-01-25T00:58:00Z,45.26683333,-66.06116667,346.2,2.4,4.6
2022-01-25T00:59:00Z,45.26683333,-66.06116667,345.0,2.4,4.6
2022-01-25T01:00:00Z,45.26683333,-66.06116667,342.3,2.4,5.9
2022-01-25T01:01:00Z,45.26683333,-66.06116667,342.9,2.5,5.9
2022-01-25T01:02:00Z,45.26683333,-66.06116667,342.2,2.6,5.9
2022-01-25T01:03:00Z,45.26683333,-66.06116667,341.9,2.7,5.9
2022-01-25T01:04:00Z,45.26683333,-66.06116667,341.2,2.8,5.9
2022-01-25T01:05:00Z,45.26683333,-66.06116667,341.1,2.8,5.9
2022-01-25T01:06:00Z,45.26683333,-66.06116667,340.8,2.9,5.9
2022-01-25T01:07:00Z,45.26683333,-66.06116667,339.8,3.0,5.9
2022-01-25T01:08:00Z,45.26683333,-66.06116667,340.1,3.1,5.9
2022-01-25T01:09:00Z,45.26683333,-66.06116667,339.7,3.1,5.9
2022-01-25T01:10:00Z,45.26683333,-66.06116667,340.2,3.1,5.8
2022-01-25T01:11:00Z,45.26683333,-66.06116667,339.9,3.0,5.8
2022-01-25T01:12:00Z,45.26683333,-66.06116667,339.7,3.0,5.4
2022-01-25T01:13:00Z,45.26683333,-66.06116667,339.3,2.8,5.1
2022-01-25T01:14:00Z,45.26683333,-66.06116667,340.2,2.8,5.1
2022-01-25T01:15:00Z,45.26683333,-66.06116667,340.8,2.7,5.1
2022-01-25T01:16:00Z,45.26683333,-66.06116667,340.9,2.6,5.1
2022-01-25T01:17:00Z,45.26683333,-66.06116667,342.1,2.4,5.1
2022-01-25T01:18:00Z,45.26683333,-66.06116667,343.2,2.3,3.9
2022-01-25T01:19:00Z,45.26683333,-66.06116667,344.0,2.3,3.9
2022-01-25T01:20:00Z,45.26683333,-66.06116667,345.6,2.2,3.8
2022-01-25T01:21:00Z,45.26683333,-66.06116667,347.2,2.2,3.8
2022-01-25T01:22:00Z,45.26683333,-66.06116667,348.8,2.1,3.6
2022-01-25T01:23:00Z,45.26683333,-66.06116667,349.0,2.1,3.6
2022-01-25T01:24:00Z,45.26683333,-66.06116667,348.1,2.1,3.6
2022-01-25T01:25:00Z,45.26683333,-66.06116667,346.1,2.1,3.8
2022-01-25T01:26:00Z,45.26683333,-66.06116667,346.0,2.2,3.8
2022-01-25T01:27:00Z,45.26683333,-66.06116667,345.7,2.2,3.8
2022-01-25T01:28:00Z,45.26683333,-66.06116667,345.4,2.2,3.8
2022-01-25T01:29:00Z,45.26683333,-66.06116667,345.3,2.2,3.8
2022-01-25T01:30:00Z,45.26683333,-66.06116667,344.4,2.2,3.8
2022-01-25T01:31:00Z,45.26683333,-66.06116667,343.3,2.2,3.8
2022-01-25T01:32:00Z,45.26683333,-66.06116667,341.4,2.1,3.8
2022-01-25T01:33:00Z,45.26683333,-66.06116667,339.7,2.2,3.8
2022-01-25T01:34:00Z,45.26683333,-66.06116667,338.8,2.2,4.2
2022-01-25T01:35:00Z,45.26683333,-66.06116667,338.3,2.3,4.2
2022-01-25T01:36:00Z,45.26683333,-66.06116667,336.6,2.4,5.2
2022-01-25T01:37:00Z,45.26683333,-66.06116667,335.2,2.6,5.2
2022-01-25T01:38:00Z,45.26683333,-66.06116667,332.8,2.7,5.2
2022-01-25T01:39:00Z,45.26683333,-66.06116667,331.5,2.8,5.2
2022-01-25T01:40:00Z,45.26683333,-66.06116667,331.0,3.0,5.2
2022-01-25T01:41:00Z,45.26683333,-66.06116667,331.0,3.1,5.2
2022-01-25T01:42:00Z,45.26683333,-66.06116667,331.3,3.3,5.2
2022-01-25T01:43:00Z,45.26683333,-66.06116667,332.7,3.4,5.2
2022-01-25T01:44:00Z,45.26683333,-66.06116667,333.4,3.4,5.2
2022-01-25T01:45:00Z,45.26683333,-66.06116667,334.2,3.4,5.2
2022-01-25T01:46:00Z,45.26683333,-66.06116667,335.0,3.3,5.1
2022-01-25T01:47:00Z,45.26683333,-66.06116667,335.7,3.2,5.1
2022-01-25T01:48:00Z,45.26683333,-66.06116667,336.3,3.2,4.8
2022-01-25T01:49:00Z,45.26683333,-66.06116667,337.4,3.1,4.8
2022-01-25T01:50:00Z,45.26683333,-66.06116667,337.3,3.1,4.8
2022-01-25T01:51:00Z,45.26683333,-66.06116667,337.3,3.0,4.8
2022-01-25T01:52:00Z,45.26683333,-66.06116667,338.5,3.0,4.8
2022-01-25T01:53:00Z,45.26683333,-66.06116667,339.1,2.8,4.8
2022-01-25T01:54:00Z,45.26683333,-66.06116667,339.7,2.8,4.2
2022-01-25T01:55:00Z,45.26683333,-66.06116667,341.9,2.7,4.2
2022-01-25T01:56:00Z,45.26683333,-66.06116667,342.3,2.6,4.2
2022-01-25T01:57:00Z,45.26683333,-66.06116667,343.2,2.6,4.2
2022-01-25T01:58:00Z,45.26683333,-66.06116667,343.6,2.5,4.2
2022-01-25T01:59:00Z,45.26683333,-66.06116667,343.3,2.4,4.0
2022-01-25T02:00:00Z,45.26683333,-66.06116667,343.7,2.3,4.0
2022-01-25T02:01:00Z,45.26683333,-66.06116667,344.6,2.3,4.0
2022-01-25T02:02:00Z,45.26683333,-66.06116667,344.5,2.3,4.0
2022-01-25T02:03:00Z,45.26683333,-66.06116667,345.7,2.3,4.0
2022-01-25T02:04:00Z,45.26683333,-66.06116667,347.0,2.2,4.0
2022-01-25T02:05:00Z,45.26683333,-66.06116667,346.3,2.1,4.0
2022-01-25T02:06:00Z,45.26683333,-66.06116667,348.3,2.1,4.0
2022-01-25T02:07:00Z,45.26683333,-66.06116667,348.3,2.1,4.0
2022-01-25T02:08:00Z,45.26683333,-66.06116667,351.1,2.1,3.9
2022-01-25T02:09:00Z,45.26683333,-66.06116667,351.4,2.0,3.5
2022-01-25T02:10:00Z,45.26683333,-66.06116667,353.0,2.0,3.5
2022-01-25T02:11:00Z,45.26683333,-66.06116667,354.2,2.1,4.3
2022-01-25T02:12:00Z,45.26683333,-66.06116667,355.3,2.2,4.5
2022-01-25T02:13:00Z,45.26683333,-66.06116667,355.0,2.2,4.8
2022-01-25T02:14:00Z,45.26683333,-66.06116667,354.5,2.2,4.8
2022-01-25T02:15:00Z,45.26683333,-66.06116667,355.0,2.2,4.8
2022-01-25T02:16:00Z,45.26683333,-66.06116667,354.8,2.4,4.8
2022-01-25T02:17:00Z,45.26683333,-66.06116667,355.2,2.5,4.8
2022-01-25T02:18:00Z,45.26683333,-66.06116667,353.5,2.6,4.8
2022-01-25T02:19:00Z,45.26683333,-66.06116667,354.1,2.7,4.9
2022-01-25T02:20:00Z,45.26683333,-66.06116667,352.9,2.8,4.9
2022-01-25T02:21:00Z,45.26683333,-66.06116667,351.9,2.7,4.9
2022-01-25T02:22:00Z,45.26683333,-66.06116667,351.7,2.6,4.9
2022-01-25T02:23:00Z,45.26683333,-66.06116667,352.5,2.7,4.9
2022-01-25T02:24:00Z,45.26683333,-66.06116667,353.1,2.7,4.9
2022-01-25T02:25:00Z,45.26683333,-66.06116667,354.3,2.7,4.9
2022-01-25T02:26:00Z,45.26683333,-66.06116667,353.6,2.7,4.9
2022-01-25T02:27:00Z,45.26683333,-66.06116667,354.3,2.6,4.9
2022-01-25T02:28:00Z,45.26683333,-66.06116667,354.7,2.6,4.9
2022-01-25T02:29:00Z,45.26683333,-66.06116667,355.8,2.5,4.4
2022-01-25T02:30:00Z,45.26683333,-66.06116667,356.9,2.5,4.1
2022-01-25T02:31:00Z,45.26683333,-66.06116667,356.7,2.6,4.8
2022-01-25T02:32:01Z,45.26683333,-66.06116667,356.3,2.6,4.8
2022-01-25T02:33:00Z,45.26683333,-66.06116667,355.3,2.6,4.8
2022-01-25T02:34:00Z,45.26683333,-66.06116667,353.7,2.6,4.8
2022-01-25T02:35:00Z,45.26683333,-66.06116667,353.3,2.6,4.8
2022-01-25T02:36:00Z,45.26683333,-66.06116667,353.6,2.6,4.8
2022-01-25T02:37:00Z,45.26683333,-66.06116667,353.0,2.6,4.8
2022-01-25T02:38:00Z,45.26683333,-66.06116667,353.6,2.6,4.8
2022-01-25T02:39:00Z,45.26683333,-66.06116667,354.8,2.6,4.8
2022-01-25T02:40:00Z,45.26683333,-66.06116667,355.4,2.6,4.8
2022-01-25T02:41:00Z,45.26683333,-66.06116667,355.9,2.5,4.7
2022-01-25T02:42:00Z,45.26683333,-66.06116667,355.6,2.4,4.7
2022-01-25T02:43:00Z,45.26683333,-66.06116667,356.5,2.4,4.7
2022-01-25T02:44:00Z,45.26683333,-66.06116667,357.8,2.4,4.7
2022-01-25T02:45:00Z,45.26683333,-66.06116667,358.7,2.5,4.8
2022-01-25T02:46:00Z,45.26683333,-66.06116667,358.7,2.5,4.8
2022-01-25T02:47:00Z,45.26683333,-66.06116667,0.6,2.5,4.8
2022-01-25T02:48:00Z,45.26683333,-66.06116667,1.0,2.4,4.8
2022-01-25T02:49:00Z,45.26683333,-66.06116667,0.6,2.4,4.8
2022-01-25T02:50:00Z,45.26683333,-66.06116667,1.9,2.4,4.8
2022-01-25T02:51:00Z,45.26683333,-66.06116667,3.8,2.4,4.8
2022-01-25T02:52:00Z,45.26683333,-66.06116667,6.0,2.4,4.8
2022-01-25T02:53:00Z,45.26683333,-66.06116667,7.0,2.4,4.8
2022-01-25T02:54:00Z,45.26683333,-66.06116667,8.7,2.3,4.8
2022-01-25T02:55:00Z,45.26683333,-66.06116667,8.4,2.2,3.9
2022-01-25T02:56:00Z,45.26683333,-66.06116667,9.4,2.1,3.9
2022-01-25T02:57:00Z,45.26683333,-66.06116667,10.3,2.1,4.2
2022-01-25T02:58:00Z,45.26683333,-66.06116667,11.2,2.2,5.0
2022-01-25T02:59:00Z,45.26683333,-66.06116667,11.2,2.3,5.0
2022-01-25T03:00:00Z,45.26683333,-66.06116667,10.4,2.3,5.2
2022-01-25T03:01:00Z,45.26683333,-66.06116667,10.2,2.4,5.4
2022-01-25T03:02:00Z,45.26683333,-66.06116667,10.7,2.6,6.0
2022-01-25T03:03:00Z,45.26683333,-66.06116667,11.9,2.6,6.0
2022-01-25T03:04:00Z,45.26683333,-66.06116667,12.1,2.8,6.0
2022-01-25T03:05:00Z,45.26683333,-66.06116667,13.6,3.0,6.0
2022-01-25T03:06:00Z,45.26683333,-66.06116667,14.6,3.2,6.0
2022-01-25T03:07:00Z,45.26683333,-66.06116667,14.4,3.3,6.0
2022-01-25T03:08:00Z,45.26683333,-66.06116667,13.9,3.3,6.0
2022-01-25T03:09:00Z,45.26683333,-66.06116667,14.3,3.4,6.0
2022-01-25T03:10:00Z,45.26683333,-66.06116667,14.8,3.5,6.6
2022-01-25T03:11:00Z,45.26683333,-66.06116667,14.3,3.6,6.6
2022-01-25T03:12:00Z,45.26683333,-66.06116667,14.0,3.6,6.6
2022-01-25T03:13:00Z,45.26683333,-66.06116667,14.1,3.7,6.6
2022-01-25T03:14:00Z,45.26683333,-66.06116667,13.8,3.7,6.6
2022-01-25T03:15:00Z,45.26683333,-66.06116667,13.4,3.7,6.8
2022-01-25T03:16:00Z,45.26683333,-66.06116667,13.2,3.7,6.8
2022-01-25T03:17:00Z,45.26683333,-66.06116667,14.0,3.8,6.8
2022-01-25T03:18:00Z,45.26683333,-66.06116667,14.7,3.9,6.8
2022-01-25T03:19:00Z,45.26683333,-66.06116667,14.8,3.8,6.8
2022-01-25T03:20:00Z,45.26683333,-66.06116667,14.4,3.8,6.8
2022-01-25T03:21:00Z,45.26683333,-66.06116667,14.2,3.6,6.8
2022-01-25T03:22:00Z,45.26683333,-66.06116667,12.8,3.6,6.8
2022-01-25T03:23:00Z,45.26683333,-66.06116667,12.1,3.5,6.8
2022-01-25T03:24:00Z,45.26683333,-66.06116667,12.4,3.6,6.8
2022-01-25T03:25:00Z,45.26683333,-66.06116667,12.0,3.5,6.5
2022-01-25T03:26:00Z,45.26683333,-66.06116667,11.9,3.4,6.5
2022-01-25T03:27:00Z,45.26683333,-66.06116667,10.6,3.4,6.5
2022-01-25T03:28:00Z,45.26683333,-66.06116667,10.9,3.3,6.3
2022-01-25T03:29:00Z,45.26683333,-66.06116667,10.8,3.3,6.3
2022-01-25T03:30:00Z,45.26683333,-66.06116667,11.9,3.3,6.1
2022-01-25T03:31:00Z,45.26683333,-66.06116667,12.1,3.4,6.1
2022-01-25T03:32:00Z,45.26683333,-66.06116667,13.7,3.4,6.7
2022-01-25T03:33:00Z,45.26683333,-66.06116667,13.1,3.4,6.7
2022-01-25T03:34:00Z,45.26683333,-66.06116667,12.8,3.3,6.7
2022-01-25T03:35:00Z,45.26683333,-66.06116667,12.5,3.3,6.8
2022-01-25T03:36:00Z,45.26683333,-66.06116667,12.3,3.3,6.8
2022-01-25T03:37:00Z,45.26683333,-66.06116667,12.6,3.3,6.8
2022-01-25T03:38:00Z,45.26683333,-66.06116667,12.2,3.3,6.8
2022-01-25T03:39:00Z,45.26683333,-66.06116667,10.3,3.2,6.8
2022-01-25T03:40:00Z,45.26683333,-66.06116667,10.5,3.1,6.8
2022-01-25T03:41:00Z,45.26683333,-66.06116667,10.9,3.1,6.8
2022-01-25T03:42:00Z,45.26683333,-66.06116667,11.3,3.2,6.8
2022-01-25T03:43:00Z,45.26683333,-66.06116667,13.1,3.3,6.9
2022-01-25T03:44:00Z,45.26683333,-66.06116667,13.4,3.4,6.9
2022-01-25T03:45:00Z,45.26683333,-66.06116667,14.1,3.4,7.2
2022-01-25T03:46:00Z,45.26683333,-66.06116667,15.2,3.6,7.2
2022-01-25T03:47:00Z,45.26683333,-66.06116667,15.4,3.5,7.2
2022-01-25T03:48:00Z,45.26683333,-66.06116667,15.0,3.5,7.2
2022-01-25T03:49:00Z,45.26683333,-66.06116667,16.3,3.5,7.2
2022-01-25T03:50:00Z,45.26683333,-66.06116667,15.2,3.5,7.2
2022-01-25T03:51:00Z,45.26683333,-66.06116667,14.0,3.4,7.2
2022-01-25T03:52:00Z,45.26683333,-66.06116667,13.0,3.2,7.2
2022-01-25T03:53:00Z,45.26683333,-66.06116667,12.0,3.1,7.2
2022-01-25T03:54:00Z,45.26683333,-66.06116667,12.8,3.0,7.2
2022-01-25T03:55:00Z,45.26683333,-66.06116667,14.3,3.1,6.5
2022-01-25T03:56:00Z,45.26683333,-66.06116667,13.3,2.9,6.3
2022-01-25T03:57:00Z,45.26683333,-66.06116667,14.5,3.0,6.6
2022-01-25T03:58:00Z,45.26683333,-66.06116667,15.4,3.0,6.6
2022-01-25T03:59:00Z,45.26683333,-66.06116667,17.1,3.1,6.6
2022-01-25T04:00:00Z,45.26683333,-66.06116667,17.6,3.2,6.6
2022-01-25T04:01:00Z,45.26683333,-66.06116667,19.7,3.2,6.6
2022-01-25T04:02:00Z,45.26683333,-66.06116667,20.6,3.4,6.6
2022-01-25T04:03:00Z,45.26683333,-66.06116667,21.0,3.4,6.6
2022-01-25T04:04:00Z,45.26683333,-66.06116667,20.2,3.4,6.6
2022-01-25T04:05:00Z,45.26683333,-66.06116667,19.5,3.4,6.6
2022-01-25T04:06:00Z,45.26683333,-66.06116667,20.7,3.5,6.6
2022-01-25T04:07:00Z,45.26683333,-66.06116667,19.6,3.4,6.2
2022-01-25T04:08:00Z,45.26683333,-66.06116667,20.0,3.5,6.4
2022-01-25T04:09:00Z,45.26683333,-66.06116667,18.6,3.4,6.4
2022-01-25T04:10:00Z,45.26683333,-66.06116667,18.7,3.5,7.3
2022-01-25T04:11:00Z,45.26683333,-66.06116667,18.1,3.7,7.3
2022-01-25T04:12:00Z,45.26683333,-66.06116667,17.7,3.7,7.3
2022-01-25T04:13:00Z,45.26683333,-66.06116667,17.3,3.7,7.3
2022-01-25T04:14:00Z,45.26683333,-66.06116667,18.0,3.8,8.4
2022-01-25T04:15:00Z,45.26683333,-66.06116667,17.3,3.8,8.4
2022-01-25T04:16:00Z,45.26683333,-66.06116667,16.9,3.9,8.4
2022-01-25T04:17:00Z,45.26683333,-66.06116667,18.3,3.9,8.4
2022-01-25T04:18:00Z,45.26683333,-66.06116667,18.1,4.0,8.4
2022-01-25T04:19:00Z,45.26683333,-66.06116667,19.3,4.1,8.4
2022-01-25T04:20:00Z,45.26683333,-66.06116667,19.0,3.9,8.4
2022-01-25T04:21:00Z,45.26683333,-66.06116667,19.5,3.9,8.4
2022-01-25T04:22:00Z,45.26683333,-66.06116667,19.5,3.8,8.4
2022-01-25T04:23:00Z,45.26683333,-66.06116667,20.4,3.9,8.4
2022-01-25T04:24:01Z,45.26683333,-66.06116667,18.8,3.8,6.9
2022-01-25T04:25:00Z,45.26683333,-66.06116667,19.2,3.8,6.9
2022-01-25T04:26:00Z,45.26683333,-66.06116667,19.5,3.8,6.9
2022-01-25T04:27:00Z,45.26683333,-66.06116667,18.2,3.8,6.7
2022-01-25T04:28:00Z,45.26683333,-66.06116667,17.6,3.7,6.5
2022-01-25T04:29:00Z,45.26683333,-66.06116667,17.0,3.6,6.4
2022-01-25T04:30:00Z,45.26683333,-66.06116667,17.2,3.8,6.4
2022-01-25T04:31:00Z,45.26683333,-66.06116667,16.4,3.9,7.4
2022-01-25T04:32:00Z,45.26683333,-66.06116667,16.4,4.0,7.4
2022-01-25T04:33:00Z,45.26683333,-66.06116667,16.2,3.9,7.4
2022-01-25T04:34:00Z,45.26683333,-66.06116667,17.1,4.0,7.4
2022-01-25T04:35:00Z,45.26683333,-66.06116667,16.3,3.9,7.9
2022-01-25T04:36:00Z,45.26683333,-66.06116667,15.2,3.9,7.9
2022-01-25T04:37:00Z,45.26683333,-66.06116667,15.4,3.9,7.9
2022-01-25T04:38:00Z,45.26683333,-66.06116667,14.9,3.9,7.9
2022-01-25T04:39:00Z,45.26683333,-66.06116667,14.8,3.9,7.9
2022-01-25T04:40:00Z,45.26683333,-66.06116667,13.6,3.8,7.9
2022-01-25T04:41:00Z,45.26683333,-66.06116667,13.1,3.7,7.9
2022-01-25T04:42:00Z,45.26683333,-66.06116667,11.9,3.6,7.9
2022-01-25T04:43:00Z,45.26683333,-66.06116667,12.8,3.7,8.4
2022-01-25T04:44:00Z,45.26683333,-66.06116667,13.7,3.8,8.4
2022-01-25T04:45:00Z,45.26683333,-66.06116667,14.5,3.8,8.4
2022-01-25T04:46:00Z,45.26683333,-66.06116667,14.3,3.8,8.4
2022-01-25T04:47:00Z,45.26683333,-66.06116667,15.0,3.9,8.4
2022-01-25T04:48:00Z,45.26683333,-66.06116667,15.8,3.9,8.4
2022-01-25T04:49:00Z,45.26683333,-66.06116667,15.6,3.8,8.4
2022-01-25T04:50:00Z,45.26683333,-66.06116667,17.6,3.9,8.4
2022-01-25T04:51:00Z,45.26683333,-66.06116667,17.8,4.0,8.4
2022-01-25T04:52:00Z,45.26683333,-66.06116667,19.4,4.1,8.4
2022-01-25T04:53:00Z,45.26683333,-66.06116667,19.3,4.1,7.5
2022-01-25T04:54:00Z,45.26683333,-66.06116667,20.0,4.1,7.5
2022-01-25T04:55:00Z,45.26683333,-66.06116667,20.0,4.1,7.5
2022-01-25T04:56:00Z,45.26683333,-66.06116667,20.5,4.1,7.5
2022-01-25T04:57:00Z,45.26683333,-66.06116667,20.5,4.1,7.5
2022-01-25T04:58:00Z,45.26683333,-66.06116667,21.1,4.3,7.5
2022-01-25T04:59:00Z,45.26683333,-66.06116667,21.8,4.4,7.5
2022-01-25T05:00:00Z,45.26683333,-66.06116667,21.2,4.4,7.3
2022-01-25T05:01:00Z,45.26683333,-66.06116667,21.8,4.3,7.3
2022-01-25T05:02:00Z,45.26683333,-66.06116667,21.5,4.3,7.3
2022-01-25T05:03:00Z,45.26683333,-66.06116667,21.3,4.3,7.3
2022-01-25T05:04:00Z,45.26683333,-66.06116667,19.8,4.2,7.3
2022-01-25T05:05:00Z,45.26683333,-66.06116667,19.1,4.2,7.3
2022-01-25T05:06:00Z,45.26683333,-66.06116667,19.5,4.2,7.3
2022-01-25T05:07:00Z,45.26683333,-66.06116667,19.3,4.2,7.3
2022-01-25T05:08:00Z,45.26683333,-66.06116667,18.7,4.0,6.7
2022-01-25T05:09:00Z,45.26683333,-66.06116667,16.9,3.8,6.2
2022-01-25T05:10:00Z,45.26683333,-66.06116667,16.4,3.8,6.2
2022-01-25T05:11:00Z,45.26683333,-66.06116667,14.5,3.7,6.2
2022-01-25T05:12:00Z,45.26683333,-66.06116667,13.9,3.7,6.2
2022-01-25T05:13:00Z,45.26683333,-66.06116667,12.6,3.6,6.2
2022-01-25T05:14:00Z,45.26683333,-66.06116667,12.3,3.5,6.5
2022-01-25T05:15:00Z,45.26683333,-66.06116667,12.5,3.5,6.5
2022-01-25T05:16:00Z,45.26683333,-66.06116667,10.5,3.3,6.5
2022-01-25T05:17:00Z,45.26683333,-66.06116667,9.5,3.3,6.5
2022-01-25T05:18:00Z,45.26683333,-66.06116667,8.2,3.2,6.7
2022-01-25T05:19:00Z,45.26683333,-66.06116667,8.2,3.3,6.8
2022-01-25T05:20:00Z,45.26683333,-66.06116667,7.1,3.3,6.8
2022-01-25T05:21:00Z,45.26683333,-66.06116667,7.9,3.3,6.8
2022-01-25T05:22:00Z,45.26683333,-66.06116667,7.4,3.3,6.8
2022-01-25T05:23:00Z,45.26683333,-66.06116667,6.6,3.3,6.8
2022-01-25T05:24:00Z,45.26683333,-66.06116667,5.5,3.3,6.8
2022-01-25T05:25:00Z,45.26683333,-66.06116667,5.5,3.3,6.8
2022-01-25T05:26:00Z,45.26683333,-66.06116667,5.5,3.3,6.8
2022-01-25T05:27:00Z,45.26683333,-66.06116667,4.8,3.4,6.8
2022-01-25T05:28:00Z,45.26683333,-66.06116667,3.8,3.4,6.8
2022-01-25T05:29:00Z,45.26683333,-66.06116667,4.0,3.4,6.1
2022-01-25T05:30:00Z,45.26683333,-66.06116667,4.0,3.3,6.1
2022-01-25T05:31:00Z,45.26683333,-66.06116667,3.6,3.3,5.8
2022-01-25T05:32:00Z,45.26683333,-66.06116667,2.8,3.4,6.7
2022-01-25T05:33:00Z,45.26683333,-66.06116667,2.9,3.3,6.7
2022-01-25T05:34:00Z,45.26683333,-66.06116667,2.0,3.3,6.7
2022-01-25T05:35:00Z,45.26683333,-66.06116667,0.7,3.4,6.7
2022-01-25T05:36:00Z,45.26683333,-66.06116667,0.9,3.3,6.7
2022-01-25T05:37:00Z,45.26683333,-66.06116667,1.0,3.3,6.7
2022-01-25T05:38:00Z,45.26683333,-66.06116667,0.8,3.2,6.7
2022-01-25T05:39:00Z,45.26683333,-66.06116667,0.3,3.1,6.7
2022-01-25T05:40:00Z,45.26683333,-66.06116667,359.0,3.0,6.7
2022-01-25T05:41:00Z,45.26683333,-66.06116667,357.9,3.0,6.7
2022-01-25T05:42:00Z,45.26683333,-66.06116667,358.1,3.0,6.1
2022-01-25T05:43:00Z,45.26683333,-66.06116667,357.2,3.1,6.1
2022-01-25T05:44:00Z,45.26683333,-66.06116667,357.5,3.1,6.1
2022-01-25T05:45:00Z,45.26683333,-66.06116667,357.3,3.1,6.1
2022-01-25T05:46:00Z,45.26683333,-66.06116667,356.9,3.1,6.1
2022-01-25T05:47:00Z,45.26683333,-66.06116667,356.3,3.2,6.1
2022-01-25T05:48:00Z,45.26683333,-66.06116667,356.1,3.2,6.1
