timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-06T00:00:00Z,45.26683333,-66.06116667,328.1,7.1,11.0
2022-02-06T00:01:00Z,45.26683333,-66.06116667,327.9,7.0,11.0
2022-02-06T00:02:00Z,45.26683333,-66.06116667,328.5,6.8,10.5
2022-02-06T00:03:00Z,45.26683333,-66.06116667,328.6,6.8,10.5
2022-02-06T00:04:00Z,45.26683333,-66.06116667,328.3,7.0,10.5
2022-02-06T00:05:00Z,45.26683333,-66.06116667,328.8,6.9,10.6
2022-02-06T00:06:00Z,45.26683333,-66.06116667,329.2,6.8,10.6
2022-02-06T00:07:00Z,45.26683333,-66.06116667,330.3,6.8,10.6
2022-02-06T00:08:00Z,45.26683333,-66.06116667,330.2,7.0,10.7
2022-02-06T00:09:00Z,45.26683333,-66.06116667,329.7,7.1,10.7
2022-02-06T00:10:00Z,45.26683333,-66.06116667,329.0,7.1,10.7
2022-02-06T00:11:00Z,45.26683333,-66.06116667,328.9,7.3,10.7
2022-02-06T00:12:00Z,45.26683333,-66.06116667,329.2,7.2,10.7
2022-02-06T00:13:00Z,45.26683333,-66.06116667,328.0,7.4,11.5
2022-02-06T00:14:00Z,45.26683333,-66.06116667,327.9,7.3,11.5
2022-02-06T00:15:00Z,45.26683333,-66.06116667,328.2,7.2,11.5
2022-02-06T00:16:00Z,45.26683333,-66.06116667,328.2,7.3,11.5
2022-02-06T00:17:00Z,45.26683333,-66.06116667,326.4,7.5,11.5
2022-02-06T00:18:00Z,45.26683333,-66.06116667,326.6,7.3,11.5
2022-02-06T00:19:00Z,45.26683333,-66.06116667,326.3,7.4,11.5
2022-02-06T00:20:00Z,45.26683333,-66.06116667,326.4,7.5,11.5
2022-02-06T00:21:00Z,45.26683333,-66.06116667,326.4,7.5,11.5
2022-02-06T00:22:00Z,45.26683333,-66.06116667,327.2,7.4,11.5
2022-02-06T00:23:00Z,45.26683333,-66.06116667,328.0,7.3,11.4
2022-02-06T00:24:00Z,45.26683333,-66.06116667,328.0,7.5,11.4
2022-02-06T00:25:00Z,45.26683333,-66.06116667,328.3,7.4,11.4
2022-02-06T00:26:00Z,45.26683333,-66.06116667,328.1,7.6,11.4
2022-02-06T00:27:00Z,45.26683333,-66.06116667,329.4,7.4,11.4
2022-02-06T00:28:00Z,45.26683333,-66.06116667,329.1,7.5,11.4
2022-02-06T00:29:00Z,45.26683333,-66.06116667,329.9,7.2,10.3
2022-02-06T00:30:00Z,45.26683333,-66.06116667,330.5,7.0,9.9
2022-02-06T00:31:00Z,45.26683333,-66.06116667,332.4,6.8,9.9
2022-02-06T00:32:00Z,45.26683333,-66.06116667,331.3,7.0,9.9
2022-02-06T00:33:00Z,45.26683333,-66.06116667,332.0,6.8,9.9
2022-02-06T00:34:00Z,45.26683333,-66.06116667,332.7,6.6,9.9
2022-02-06T00:35:00Z,45.26683333,-66.06116667,332.6,6.5,9.9
2022-02-06T00:36:00Z,45.26683333,-66.06116667,333.3,6.4,9.9
2022-02-06T00:37:00Z,45.26683333,-66.06116667,333.3,6.3,9.9
2022-02-06T00:38:00Z,45.26683333,-66.06116667,334.5,6.2,9.7
2022-02-06T00:39:00Z,45.26683333,-66.06116667,335.0,6.2,9.7
2022-02-06T00:40:00Z,45.26683333,-66.06116667,334.8,6.3,9.7
2022-02-06T00:41:00Z,45.26683333,-66.06116667,333.8,6.4,9.7
2022-02-06T00:42:00Z,45.26683333,-66.06116667,334.9,6.4,9.9
2022-02-06T00:43:00Z,45.26683333,-66.06116667,334.9,6.5,9.9
2022-02-06T00:44:00Z,45.26683333,-66.06116667,335.4,6.5,9.9
2022-02-06T00:45:00Z,45.26683333,-66.06116667,334.8,6.5,9.9
2022-02-06T00:46:00Z,45.26683333,-66.06116667,334.2,6.5,9.9
2022-02-06T00:47:00Z,45.26683333,-66.06116667,334.7,6.6,10.4
2022-02-06T00:48:00Z,45.26683333,-66.06116667,334.1,6.5,10.4
2022-02-06T00:49:00Z,45.26683333,-66.06116667,332.9,6.7,12.0
2022-02-06T00:50:00Z,45.26683333,-66.06116667,332.7,6.9,12.0
2022-02-06T00:51:00Z,45.26683333,-66.06116667,331.7,7.1,12.5
2022-02-06T00:52:00Z,45.26683333,-66.06116667,330.4,7.4,12.5
2022-02-06T00:53:00Z,45.26683333,-66.06116667,329.8,7.5,12.5
2022-02-06T00:54:00Z,45.26683333,-66.06116667,329.2,7.6,12.5
2022-02-06T00:55:00Z,45.26683333,-66.06116667,329.4,7.7,12.5
2022-02-06T00:56:00Z,45.26683333,-66.06116667,329.0,7.9,12.5
2022-02-06T00:57:00Z,45.26683333,-66.06116667,327.8,8.0,12.5
2022-02-06T00:58:00Z,45.26683333,-66.06116667,326.9,8.3,12.5
2022-02-06T00:59:00Z,45.26683333,-66.06116667,327.1,8.5,13.3
2022-02-06T01:00:00Z,45.26683333,-66.06116667,326.5,8.7,13.3
2022-02-06T01:01:00Z,45.26683333,-66.06116667,326.5,8.7,13.3
2022-02-06T01:02:00Z,45.26683333,-66.06116667,326.5,8.8,13.3
2022-02-06T01:03:00Z,45.26683333,-66.06116667,326.3,8.8,13.3
2022-02-06T01:04:00Z,45.26683333,-66.06116667,326.4,8.9,13.3
2022-02-06T01:05:00Z,45.26683333,-66.06116667,325.5,9.0,13.3
2022-02-06T01:06:00Z,45.26683333,-66.06116667,326.4,8.9,13.3
2022-02-06T01:07:00Z,45.26683333,-66.06116667,326.6,8.9,13.3
2022-02-06T01:08:00Z,45.26683333,-66.06116667,327.5,8.7,13.3
2022-02-06T01:09:00Z,45.26683333,-66.06116667,328.2,8.5,13.2
2022-02-06T01:10:00Z,45.26683333,-66.06116667,329.0,8.1,12.3
2022-02-06T01:11:00Z,45.26683333,-66.06116667,330.2,7.8,12.3
2022-02-06T01:12:00Z,45.26683333,-66.06116667,330.4,7.5,11.1
2022-02-06T01:13:00Z,45.26683333,-66.06116667,330.4,7.6,11.1
2022-02-06T01:14:00Z,45.26683333,-66.06116667,330.3,7.6,11.1
2022-02-06T01:15:00Z,45.26683333,-66.06116667,330.2,7.6,11.2
2022-02-06T01:16:00Z,45.26683333,-66.06116667,329.7,7.7,11.2
2022-02-06T01:17:00Z,45.26683333,-66.06116667,330.3,7.7,11.2
2022-02-06T01:18:00Z,45.26683333,-66.06116667,329.2,7.8,11.2
2022-02-06T01:19:00Z,45.26683333,-66.06116667,328.3,7.8,11.2
2022-02-06T01:20:00Z,45.26683333,-66.06116667,328.2,7.8,11.2
2022-02-06T01:21:00Z,45.26683333,-66.06116667,327.3,7.8,11.2
2022-02-06T01:22:00Z,45.26683333,-66.06116667,327.6,7.7,11.2
2022-02-06T01:23:00Z,45.26683333,-66.06116667,327.2,7.7,11.7
2022-02-06T01:24:00Z,45.26683333,-66.06116667,326.5,7.9,12.5
2022-02-06T01:25:00Z,45.26683333,-66.06116667,327.3,8.0,12.5
2022-02-06T01:26:00Z,45.26683333,-66.06116667,327.5,7.9,12.5
2022-02-06T01:27:00Z,45.26683333,-66.06116667,327.2,8.1,12.5
2022-02-06T01:28:00Z,45.26683333,-66.06116667,327.6,8.2,12.5
2022-02-06T01:29:00Z,45.26683333,-66.06116667,327.6,8.4,12.5
2022-02-06T01:30:00Z,45.26683333,-66.06116667,328.1,8.5,12.5
2022-02-06T01:31:00Z,45.26683333,-66.06116667,327.7,8.7,12.5
2022-02-06T01:32:00Z,45.26683333,-66.06116667,327.2,8.8,12.5
2022-02-06T01:33:00Z,45.26683333,-66.06116667,327.1,8.9,12.5
2022-02-06T01:34:00Z,45.26683333,-66.06116667,327.3,8.8,12.5
2022-02-06T01:35:00Z,45.26683333,-66.06116667,326.8,8.9,12.3
2022-02-06T01:36:00Z,45.26683333,-66.06116667,326.2,9.1,12.3
2022-02-06T01:37:00Z,45.26683333,-66.06116667,325.5,9.2,12.3
2022-02-06T01:38:00Z,45.26683333,-66.06116667,324.8,9.1,12.3
2022-02-06T01:39:00Z,45.26683333,-66.06116667,325.5,8.8,12.3
2022-02-06T01:40:00Z,45.26683333,-66.06116667,325.0,8.8,12.3
2022-02-06T01:41:00Z,45.26683333,-66.06116667,325.4,8.9,12.9
2022-02-06T01:42:00Z,45.26683333,-66.06116667,325.3,9.0,13.0
2022-02-06T01:43:00Z,45.26683333,-66.06116667,326.2,9.0,14.0
2022-02-06T01:44:00Z,45.26683333,-66.06116667,326.6,8.8,14.0
2022-02-06T01:45:00Z,45.26683333,-66.06116667,326.7,8.5,14.0
2022-02-06T01:46:00Z,45.26683333,-66.06116667,327.2,8.2,14.0
2022-02-06T01:47:00Z,45.26683333,-66.06116667,327.7,7.8,14.0
2022-02-06T01:48:00Z,45.26683333,-66.06116667,329.5,7.5,14.0
2022-02-06T01:49:00Z,45.26683333,-66.06116667,329.4,7.5,14.0
2022-02-06T01:50:00Z,45.26683333,-66.06116667,329.9,7.5,14.0
2022-02-06T01:51:00Z,45.26683333,-66.06116667,329.9,7.2,14.0
2022-02-06T01:52:00Z,45.26683333,-66.06116667,330.5,6.9,14.0
2022-02-06T01:53:00Z,45.26683333,-66.06116667,329.7,7.0,11.7
2022-02-06T01:54:00Z,45.26683333,-66.06116667,329.2,6.9,11.7
2022-02-06T01:55:00Z,45.26683333,-66.06116667,329.7,6.9,11.7
2022-02-06T01:56:00Z,45.26683333,-66.06116667,329.4,7.0,11.7
2022-02-06T01:57:00Z,45.26683333,-66.06116667,330.3,6.8,11.7
2022-02-06T01:58:00Z,45.26683333,-66.06116667,330.1,6.9,11.7
2022-02-06T01:59:00Z,45.26683333,-66.06116667,331.0,6.7,11.7
2022-02-06T02:00:00Z,45.26683333,-66.06116667,331.3,6.6,11.7
2022-02-06T02:01:00Z,45.26683333,-66.06116667,332.8,6.6,11.7
2022-02-06T02:02:00Z,45.26683333,-66.06116667,332.5,6.5,11.7
2022-02-06T02:03:00Z,45.26683333,-66.06116667,332.8,6.6,11.9
2022-02-06T02:04:00Z,45.26683333,-66.06116667,333.0,6.7,11.9
2022-02-06T02:05:00Z,45.26683333,-66.06116667,333.6,6.4,11.9
2022-02-06T02:06:00Z,45.26683333,-66.06116667,334.1,6.3,11.9
2022-02-06T02:07:00Z,45.26683333,-66.06116667,332.5,6.8,12.1
2022-02-06T02:08:00Z,45.26683333,-66.06116667,331.5,6.9,12.1
2022-02-06T02:09:00Z,45.26683333,-66.06116667,330.3,7.2,12.1
2022-02-06T02:10:00Z,45.26683333,-66.06116667,328.8,7.5,12.1
2022-02-06T02:11:00Z,45.26683333,-66.06116667,327.0,7.7,12.1
2022-02-06T02:12:00Z,45.26683333,-66.06116667,326.6,7.8,12.1
2022-02-06T02:13:00Z,45.26683333,-66.06116667,326.1,7.8,12.7
2022-02-06T02:14:00Z,45.26683333,-66.06116667,325.5,7.9,12.7
2022-02-06T02:15:00Z,45.26683333,-66.06116667,324.9,8.1,12.7
2022-02-06T02:16:00Z,45.26683333,-66.06116667,325.5,7.9,12.7
2022-02-06T02:17:00Z,45.26683333,-66.06116667,325.9,7.7,12.7
2022-02-06T02:18:00Z,45.26683333,-66.06116667,326.5,7.6,12.7
2022-02-06T02:19:00Z,45.26683333,-66.06116667,327.4,7.5,12.7
2022-02-06T02:20:00Z,45.26683333,-66.06116667,327.2,7.3,12.7
2022-02-06T02:21:00Z,45.26683333,-66.06116667,328.4,7.2,12.7
2022-02-06T02:22:00Z,45.26683333,-66.06116667,328.2,7.2,12.7
2022-02-06T02:23:00Z,45.26683333,-66.06116667,329.9,6.7,10.7
2022-02-06T02:24:00Z,45.26683333,-66.06116667,330.3,6.5,10.4
2022-02-06T02:25:00Z,45.26683333,-66.06116667,329.4,6.7,11.2
2022-02-06T02:26:00Z,45.26683333,-66.06116667,328.8,6.9,11.2
2022-02-06T02:27:00Z,45.26683333,-66.06116667,328.8,7.0,11.2
2022-02-06T02:28:00Z,45.26683333,-66.06116667,328.3,7.1,11.2
2022-02-06T02:29:00Z,45.26683333,-66.06116667,327.5,7.2,11.2
2022-02-06T02:30:00Z,45.26683333,-66.06116667,328.4,7.1,11.2
2022-02-06T02:31:00Z,45.26683333,-66.06116667,327.4,7.1,11.2
2022-02-06T02:32:00Z,45.26683333,-66.06116667,327.5,7.0,11.2
2022-02-06T02:33:00Z,45.26683333,-66.06116667,325.9,7.3,11.2
2022-02-06T02:34:00Z,45.26683333,-66.06116667,326.3,7.2,11.2
2022-02-06T02:35:00Z,45.26683333,-66.06116667,326.5,7.1,10.7
2022-02-06T02:36:00Z,45.26683333,-66.06116667,326.0,7.0,10.7
2022-02-06T02:37:00Z,45.26683333,-66.06116667,326.1,6.8,10.7
2022-02-06T02:38:00Z,45.26683333,-66.06116667,325.9,6.7,9.9
2022-02-06T02:39:00Z,45.26683333,-66.06116667,325.9,6.7,11.0
2022-02-06T02:40:00Z,45.26683333,-66.06116667,324.8,6.8,11.0
2022-02-06T02:41:00Z,45.26683333,-66.06116667,326.1,6.6,11.0
2022-02-06T02:42:00Z,45.26683333,-66.06116667,326.1,6.7,11.0
2022-02-06T02:43:00Z,45.26683333,-66.06116667,326.2,6.6,11.0
2022-02-06T02:44:00Z,45.26683333,-66.06116667,325.5,6.6,11.0
2022-02-06T02:45:00Z,45.26683333,-66.06116667,326.3,6.4,11.0
2022-02-06T02:46:00Z,45.26683333,-66.06116667,326.7,6.5,11.0
2022-02-06T02:47:00Z,45.26683333,-66.06116667,327.5,6.5,11.0
2022-02-06T02:48:00Z,45.26683333,-66.06116667,327.9,6.3,11.0
2022-02-06T02:49:00Z,45.26683333,-66.06116667,328.0,6.1,10.1
2022-02-06T02:50:00Z,45.26683333,-66.06116667,328.4,5.9,10.1
2022-02-06T02:51:00Z,45.26683333,-66.06116667,326.5,6.1,10.1
2022-02-06T02:52:00Z,45.26683333,-66.06116667,326.2,6.0,9.2
2022-02-06T02:53:00Z,45.26683333,-66.06116667,326.5,5.8,9.2
2022-02-06T02:54:00Z,45.26683333,-66.06116667,326.2,5.8,9.2
2022-02-06T02:55:00Z,45.26683333,-66.06116667,324.2,5.8,8.2
2022-02-06T02:56:00Z,45.26683333,-66.06116667,322.4,5.7,8.2
2022-02-06T02:57:00Z,45.26683333,-66.06116667,320.8,5.8,8.2
2022-02-06T02:58:00Z,45.26683333,-66.06116667,320.2,5.9,9.1
2022-02-06T02:59:00Z,45.26683333,-66.06116667,319.0,6.1,9.2
2022-02-06T03:00:00Z,45.26683333,-66.06116667,318.9,6.2,9.2
2022-02-06T03:01:00Z,45.26683333,-66.06116667,319.7,6.2,9.2
2022-02-06T03:02:00Z,45.26683333,-66.06116667,319.9,6.2,9.2
2022-02-06T03:03:00Z,45.26683333,-66.06116667,319.4,6.7,11.9
2022-02-06T03:04:00Z,45.26683333,-66.06116667,319.3,6.9,11.9
2022-02-06T03:05:00Z,45.26683333,-66.06116667,321.0,6.9,11.9
2022-02-06T03:06:00Z,45.26683333,-66.06116667,322.7,7.1,11.9
2022-02-06T03:07:00Z,45.26683333,-66.06116667,322.9,7.3,11.9
2022-02-06T03:08:00Z,45.26683333,-66.06116667,322.5,7.4,11.9
2022-02-06T03:09:00Z,45.26683333,-66.06116667,323.1,7.4,11.9
2022-02-06T03:10:00Z,45.26683333,-66.06116667,322.4,7.4,11.9
2022-02-06T03:11:00Z,45.26683333,-66.06116667,320.8,7.6,11.9
2022-02-06T03:12:00Z,45.26683333,-66.06116667,320.9,7.7,11.9
2022-02-06T03:13:00Z,45.26683333,-66.06116667,319.9,7.5,10.5
2022-02-06T03:14:00Z,45.26683333,-66.06116667,319.4,7.5,10.5
2022-02-06T03:15:00Z,45.26683333,-66.06116667,318.0,7.7,10.5
2022-02-06T03:16:00Z,45.26683333,-66.06116667,316.6,7.8,10.5
2022-02-06T03:17:00Z,45.26683333,-66.06116667,315.2,7.7,10.4
2022-02-06T03:18:00Z,45.26683333,-66.06116667,314.0,7.8,10.4
2022-02-06T03:19:00Z,45.26683333,-66.06116667,313.0,7.9,10.4
2022-02-06T03:20:00Z,45.26683333,-66.06116667,313.1,8.1,11.2
2022-02-06T03:21:00Z,45.26683333,-66.06116667,313.1,8.1,11.2
2022-02-06T03:22:00Z,45.26683333,-66.06116667,311.9,8.3,11.2
2022-02-06T03:23:00Z,45.26683333,-66.06116667,311.6,8.4,11.2
2022-02-06T03:24:00Z,45.26683333,-66.06116667,311.8,8.4,11.2
2022-02-06T03:25:00Z,45.26683333,-66.06116667,312.1,8.3,11.2
2022-02-06T03:26:00Z,45.26683333,-66.06116667,312.3,8.3,11.2
2022-02-06T03:27:00Z,45.26683333,-66.06116667,313.4,8.2,11.2
2022-02-06T03:28:00Z,45.26683333,-66.06116667,313.9,8.2,11.2
2022-02-06T03:29:00Z,45.26683333,-66.06116667,314.1,8.1,11.2
2022-02-06T03:30:00Z,45.26683333,-66.06116667,313.8,8.1,11.4
2022-02-06T03:31:00Z,45.26683333,-66.06116667,314.5,8.2,11.6
2022-02-06T03:32:00Z,45.26683333,-66.06116667,315.3,8.1,11.6
2022-02-06T03:33:00Z,45.26683333,-66.06116667,315.8,8.0,11.6
2022-02-06T03:34:00Z,45.26683333,-66.06116667,315.5,8.0,11.6
2022-02-06T03:35:00Z,45.26683333,-66.06116667,315.1,8.0,11.6
2022-02-06T03:36:00Z,45.26683333,-66.06116667,314.9,8.1,11.6
2022-02-06T03:37:00Z,45.26683333,-66.06116667,313.5,8.2,11.6
2022-02-06T03:38:00Z,45.26683333,-66.06116667,313.6,8.3,11.6
2022-02-06T03:39:00Z,45.26683333,-66.06116667,313.4,8.3,11.6
2022-02-06T03:40:00Z,45.26683333,-66.06116667,313.3,8.1,11.6
2022-02-06T03:41:00Z,45.26683333,-66.06116667,313.4,7.9,11.2
2022-02-06T03:42:00Z,45.26683333,-66.06116667,313.4,7.7,11.2
2022-02-06T03:43:00Z,45.26683333,-66.06116667,313.8,7.6,11.2
2022-02-06T03:44:00Z,45.26683333,-66.06116667,313.3,7.5,11.2
2022-02-06T03:45:00Z,45.26683333,-66.06116667,313.3,7.5,11.2
2022-02-06T03:46:00Z,45.26683333,-66.06116667,312.9,7.5,10.8
2022-02-06T03:47:00Z,45.26683333,-66.06116667,313.1,7.3,10.8
2022-02-06T03:48:00Z,45.26683333,-66.06116667,312.9,7.2,10.8
2022-02-06T03:49:00Z,45.26683333,-66.06116667,313.0,7.1,10.8
2022-02-06T03:50:00Z,45.26683333,-66.06116667,312.8,7.0,10.8
2022-02-06T03:51:00Z,45.26683333,-66.06116667,312.3,7.0,10.8
2022-02-06T03:52:00Z,45.26683333,-66.06116667,311.4,7.3,10.8
2022-02-06T03:53:00Z,45.26683333,-66.06116667,310.7,7.4,10.8
2022-02-06T03:54:00Z,45.26683333,-66.06116667,310.3,7.5,10.8
2022-02-06T03:55:00Z,45.26683333,-66.06116667,310.2,7.5,10.3
2022-02-06T03:56:00Z,45.26683333,-66.06116667,310.4,7.4,10.3
2022-02-06T03:57:00Z,45.26683333,-66.06116667,310.9,7.4,10.3
2022-02-06T03:58:00Z,45.26683333,-66.06116667,312.0,7.3,10.4
2022-02-06T03:59:00Z,45.26683333,-66.06116667,312.2,7.4,10.4
2022-02-06T04:00:00Z,45.26683333,-66.06116667,313.1,7.5,10.4
2022-02-06T04:01:00Z,45.26683333,-66.06116667,313.0,7.6,10.4
2022-02-06T04:02:00Z,45.26683333,-66.06116667,313.0,7.5,10.4
2022-02-06T04:03:00Z,45.26683333,-66.06116667,313.7,7.5,10.4
2022-02-06T04:04:00Z,45.26683333,-66.06116667,314.5,7.3,10.4
2022-02-06T04:05:00Z,45.26683333,-66.06116667,315.3,7.3,10.4
2022-02-06T04:06:00Z,45.26683333,-66.06116667,316.0,7.3,10.4
2022-02-06T04:07:00Z,45.26683333,-66.06116667,315.6,7.4,10.4
2022-02-06T04:08:00Z,45.26683333,-66.06116667,315.4,7.5,10.0
2022-02-06T04:09:00Z,45.26683333,-66.06116667,315.7,7.7,10.7
2022-02-06T04:10:00Z,45.26683333,-66.06116667,315.2,7.7,10.7
2022-02-06T04:11:00Z,45.26683333,-66.06116667,315.7,7.6,10.7
2022-02-06T04:12:00Z,45.26683333,-66.06116667,315.9,7.6,10.7
2022-02-06T04:13:00Z,45.26683333,-66.06116667,315.4,7.5,10.7
2022-02-06T04:14:00Z,45.26683333,-66.06116667,315.7,7.4,10.7
2022-02-06T04:15:00Z,45.26683333,-66.06116667,315.1,7.5,10.7
2022-02-06T04:16:00Z,45.26683333,-66.06116667,314.5,7.5,10.7
2022-02-06T04:17:00Z,45.26683333,-66.06116667,314.3,7.4,10.7
2022-02-06T04:18:00Z,45.26683333,-66.06116667,313.1,7.4,10.7
2022-02-06T04:19:00Z,45.26683333,-66.06116667,312.7,7.2,10.0
2022-02-06T04:20:00Z,45.26683333,-66.06116667,311.7,7.1,10.0
2022-02-06T04:21:00Z,45.26683333,-66.06116667,310.7,7.0,10.0
2022-02-06T04:22:00Z,45.26683333,-66.06116667,309.7,7.0,10.0
2022-02-06T04:23:00Z,45.26683333,-66.06116667,309.0,7.0,10.0
2022-02-06T04:24:00Z,45.26683333,-66.06116667,309.3,7.2,10.0
2022-02-06T04:25:00Z,45.26683333,-66.06116667,309.0,7.1,10.0
2022-02-06T04:26:00Z,45.26683333,-66.06116667,307.8,7.3,11.4
2022-02-06T04:27:00Z,45.26683333,-66.06116667,307.4,7.5,11.4
2022-02-06T04:28:00Z,45.26683333,-66.06116667,307.8,7.6,11.4
2022-02-06T04:29:00Z,45.26683333,-66.06116667,306.9,7.7,11.4
2022-02-06T04:30:00Z,45.26683333,-66.06116667,306.8,7.8,11.4
2022-02-06T04:31:00Z,45.26683333,-66.06116667,306.5,7.8,11.4
2022-02-06T04:32:00Z,45.26683333,-66.06116667,306.6,7.9,11.4
2022-02-06T04:33:00Z,45.26683333,-66.06116667,306.1,7.9,11.4
2022-02-06T04:34:00Z,45.26683333,-66.06116667,304.9,7.8,11.4
2022-02-06T04:35:00Z,45.26683333,-66.06116667,303.7,8.0,11.4
2022-02-06T04:36:00Z,45.26683333,-66.06116667,303.2,7.8,10.7
2022-02-06T04:37:00Z,45.26683333,-66.06116667,302.8,7.8,10.7
2022-02-06T04:38:00Z,45.26683333,-66.06116667,301.4,7.9,11.2
2022-02-06T04:39:00Z,45.26683333,-66.06116667,301.5,7.8,11.2
2022-02-06T04:40:00Z,45.26683333,-66.06116667,301.5,7.9,11.2
2022-02-06T04:41:00Z,45.26683333,-66.06116667,301.8,8.1,11.2
2022-02-06T04:42:00Z,45.26683333,-66.06116667,302.2,8.3,11.3
2022-02-06T04:43:00Z,45.26683333,-66.06116667,302.6,8.4,11.3
2022-02-06T04:44:00Z,45.26683333,-66.06116667,303.1,8.5,11.3
2022-02-06T04:45:00Z,45.26683333,-66.06116667,303.5,8.5,11.3
2022-02-06T04:46:00Z,45.26683333,-66.06116667,305.0,8.5,11.3
2022-02-06T04:47:00Z,45.26683333,-66.06116667,305.5,8.7,11.8
2022-02-06T04:48:00Z,45.26683333,-66.06116667,306.5,8.6,11.8
2022-02-06T04:49:00Z,45.26683333,-66.06116667,306.2,8.6,11.8
2022-02-06T04:50:00Z,45.26683333,-66.06116667,305.7,8.6,11.8
2022-02-06T04:51:00Z,45.26683333,-66.06116667,305.4,8.7,11.8
2022-02-06T04:52:00Z,45.26683333,-66.06116667,304.9,8.5,11.8
2022-02-06T04:53:00Z,45.26683333,-66.06116667,304.7,8.4,11.8
2022-02-06T04:54:00Z,45.26683333,-66.06116667,303.7,8.5,11.8
2022-02-06T04:55:00Z,45.26683333,-66.06116667,303.7,8.5,11.8
2022-02-06T04:56:00Z,45.26683333,-66.06116667,302.4,8.6,11.9
2022-02-06T04:57:00Z,45.26683333,-66.06116667,302.6,8.5,11.9
2022-02-06T04:58:00Z,45.26683333,-66.06116667,302.7,8.5,11.9
2022-02-06T04:59:00Z,45.26683333,-66.06116667,303.5,8.5,11.9
2022-02-06T05:00:00Z,45.26683333,-66.06116667,304.1,8.5,11.9
2022-02-06T05:01:00Z,45.26683333,-66.06116667,305.2,8.5,11.9
2022-02-06T05:02:00Z,45.26683333,-66.06116667,306.1,8.6,11.9
2022-02-06T05:03:00Z,45.26683333,-66.06116667,306.9,8.6,11.9
2022-02-06T05:04:00Z,45.26683333,-66.06116667,307.7,8.7,12.3
2022-02-06T05:05:00Z,45.26683333,-66.06116667,308.9,8.8,12.3
2022-02-06T05:06:00Z,45.26683333,-66.06116667,310.5,8.7,12.3
2022-02-06T05:07:00Z,45.26683333,-66.06116667,310.8,8.7,12.3
2022-02-06T05:08:00Z,45.26683333,-66.06116667,310.8,8.7,12.3
2022-02-06T05:09:00Z,45.26683333,-66.06116667,311.0,8.8,12.3
2022-02-06T05:10:00Z,45.26683333,-66.06116667,311.9,8.7,12.3
2022-02-06T05:11:00Z,45.26683333,-66.06116667,311.8,8.6,12.3
2022-02-06T05:12:00Z,45.26683333,-66.06116667,311.7,8.5,12.3
2022-02-06T05:13:00Z,45.26683333,-66.06116667,311.1,8.5,12.3
2022-02-06T05:14:00Z,45.26683333,-66.06116667,310.8,8.5,11.4
2022-02-06T05:15:00Z,45.26683333,-66.06116667,310.8,8.4,11.4
2022-02-06T05:16:00Z,45.26683333,-66.06116667,310.1,8.2,11.4
2022-02-06T05:17:00Z,45.26683333,-66.06116667,310.0,8.2,10.9
2022-02-06T05:18:00Z,45.26683333,-66.06116667,310.4,7.9,10.9
2022-02-06T05:19:00Z,45.26683333,-66.06116667,310.2,7.8,10.9
2022-02-06T05:20:00Z,45.26683333,-66.06116667,309.8,7.6,10.9
2022-02-06T05:21:00Z,45.26683333,-66.06116667,309.3,7.6,10.9
2022-02-06T05:22:00Z,45.26683333,-66.06116667,309.2,7.5,10.9
2022-02-06T05:23:00Z,45.26683333,-66.06116667,309.3,7.3,9.9
2022-02-06T05:24:00Z,45.26683333,-66.06116667,309.1,7.1,9.5
2022-02-06T05:25:00Z,45.26683333,-66.06116667,307.9,6.9,9.5
2022-02-06T05:26:00Z,45.26683333,-66.06116667,307.7,6.8,9.5
2022-02-06T05:27:00Z,45.26683333,-66.06116667,308.4,6.5,9.4
2022-02-06T05:28:00Z,45.26683333,-66.06116667,307.7,6.6,9.4
2022-02-06T05:29:00Z,45.26683333,-66.06116667,307.4,6.6,9.4
2022-02-06T05:30:00Z,45.26683333,-66.06116667,307.4,6.6,9.4
2022-02-06T05:31:00Z,45.26683333,-66.06116667,307.7,6.8,10.3
2022-02-06T05:32:00Z,45.26683333,-66.06116667,307.6,6.9,11.5
2022-02-06T05:33:00Z,45.26683333,-66.06116667,308.6,7.1,11.5
2022-02-06T05:34:00Z,45.26683333,-66.06116667,309.6,7.2,11.5
2022-02-06T05:35:00Z,45.26683333,-66.06116667,311.0,7.2,11.5
2022-02-06T05:36:00Z,45.26683333,-66.06116667,312.0,7.3,11.5
2022-02-06T05:37:00Z,45.26683333,-66.06116667,311.8,7.3,11.5
2022-02-06T05:38:00Z,45.26683333,-66.06116667,313.6,7.2,11.5
2022-02-06T05:39:00Z,45.26683333,-66.06116667,315.2,7.2,11.5
2022-02-06T05:40:00Z,45.26683333,-66.06116667,315.7,7.3,11.5
2022-02-06T05:41:00Z,45.26683333,-66.06116667,315.6,7.2,11.5
2022-02-06T05:42:00Z,45.26683333,-66.06116667,316.5,7.1,10.0
2022-02-06T05:43:00Z,45.26683333,-66.06116667,315.8,7.0,10.2
2022-02-06T05:44:00Z,45.26683333,-66.06116667,315.6,7.0,10.2
2022-02-06T05:45:00Z,45.26683333,-66.06116667,315.0,7.1,10.2
2022-02-06T05:46:00Z,45.26683333,-66.06116667,314.8,7.3,10.2
2022-02-06T05:47:00Z,45.26683333,-66.06116667,314.0,7.4,10.2
2022-02-06T05:48:00Z,45.26683333,-66.06116667,312.9,7.5,10.2
