timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-04T00:00:00Z,45.26683333,-66.06116667,358.6,3.8,8.8
2022-01-04T00:01:00Z,45.26683333,-66.06116667,358.0,3.8,8.8
2022-01-04T00:02:00Z,45.26683333,-66.06116667,358.1,3.9,8.8
2022-01-04T00:03:00Z,45.26683333,-66.06116667,357.7,3.9,8.4
2022-01-04T00:04:00Z,45.26683333,-66.06116667,355.1,3.9,8.0
2022-01-04T00:05:00Z,45.26683333,-66.06116667,352.6,4.1,8.6
2022-01-04T00:06:00Z,45.26683333,-66.06116667,350.2,4.3,8.6
2022-01-04T00:07:00Z,45.26683333,-66.06116667,346.0,4.6,9.7
2022-01-04T00:08:00Z,45.26683333,-66.06116667,345.3,4.8,9.7
2022-01-04T00:09:00Z,45.26683333,-66.06116667,343.9,4.8,9.7
2022-01-04T00:10:00Z,45.26683333,-66.06116667,341.8,4.8,9.7
2022-01-04T00:11:00Z,45.26683333,-66.06116667,341.8,5.1,10.3
2022-01-04T00:12:00Z,45.26683333,-66.06116667,340.8,5.4,10.3
2022-01-04T00:13:00Z,45.26683333,-66.06116667,340.1,5.4,10.3
2022-01-04T00:14:00Z,45.26683333,-66.06116667,341.4,5.2,10.3
2022-01-04T00:15:00Z,45.26683333,-66.06116667,342.5,5.0,10.3
2022-01-04T00:16:00Z,45.26683333,-66.06116667,343.4,4.9,10.3
2022-01-04T00:17:00Z,45.26683333,-66.06116667,345.7,4.6,10.3
2022-01-04T00:18:00Z,45.26683333,-66.06116667,347.1,4.4,10.3
2022-01-04T00:19:00Z,45.26683333,-66.06116667,346.9,4.6,10.3
2022-01-04T00:20:00Z,45.26683333,-66.06116667,347.3,4.6,10.3
2022-01-04T00:21:00Z,45.26683333,-66.06116667,347.8,4.3,8.0
2022-01-04T00:22:00Z,45.26683333,-66.06116667,348.6,4.2,8.0
2022-01-04T00:23:00Z,45.26683333,-66.06116667,349.7,4.2,8.0
2022-01-04T00:24:00Z,45.26683333,-66.06116667,349.5,4.2,8.0
2022-01-04T00:25:00Z,45.26683333,-66.06116667,349.3,4.0,8.0
2022-01-04T00:26:00Z,45.26683333,-66.06116667,349.4,4.0,8.0
2022-01-04T00:27:00Z,45.26683333,-66.06116667,349.1,4.1,8.0
2022-01-04T00:28:00Z,45.26683333,-66.06116667,347.8,4.1,8.0
2022-01-04T00:29:00Z,45.26683333,-66.06116667,348.4,3.9,7.7
2022-01-04T00:30:00Z,45.26683333,-66.06116667,350.0,3.9,7.7
2022-01-04T00:31:00Z,45.26683333,-66.06116667,351.1,3.9,7.7
2022-01-04T00:32:00Z,45.26683333,-66.06116667,351.8,3.9,7.7
2022-01-04T00:33:00Z,45.26683333,-66.06116667,351.6,3.9,7.7
2022-01-04T00:34:00Z,45.26683333,-66.06116667,350.6,3.9,7.7
2022-01-04T00:35:00Z,45.26683333,-66.06116667,350.4,4.0,7.7
2022-01-04T00:36:00Z,45.26683333,-66.06116667,350.6,4.0,7.7
2022-01-04T00:37:00Z,45.26683333,-66.06116667,350.4,3.9,6.9
2022-01-04T00:38:00Z,45.26683333,-66.06116667,351.1,3.8,6.9
2022-01-04T00:39:00Z,45.26683333,-66.06116667,351.7,3.8,6.9
2022-01-04T00:40:00Z,45.26683333,-66.06116667,351.1,3.6,6.9
2022-01-04T00:41:00Z,45.26683333,-66.06116667,352.8,3.5,6.9
2022-01-04T00:42:00Z,45.26683333,-66.06116667,353.3,3.4,6.9
2022-01-04T00:43:00Z,45.26683333,-66.06116667,354.6,3.5,6.9
2022-01-04T00:44:00Z,45.26683333,-66.06116667,356.4,3.4,6.9
2022-01-04T00:45:00Z,45.26683333,-66.06116667,358.4,3.4,7.3
2022-01-04T00:46:00Z,45.26683333,-66.06116667,359.1,3.4,7.3
2022-01-04T00:47:00Z,45.26683333,-66.06116667,0.2,3.3,7.3
2022-01-04T00:48:00Z,45.26683333,-66.06116667,359.6,3.3,7.3
2022-01-04T00:49:00Z,45.26683333,-66.06116667,359.9,3.6,8.4
2022-01-04T00:50:00Z,45.26683333,-66.06116667,358.7,3.9,8.4
2022-01-04T00:51:00Z,45.26683333,-66.06116667,355.6,4.1,8.4
2022-01-04T00:52:00Z,45.26683333,-66.06116667,354.6,4.5,9.7
2022-01-04T00:53:00Z,45.26683333,-66.06116667,354.2,4.7,9.7
2022-01-04T00:54:00Z,45.26683333,-66.06116667,354.4,4.9,9.7
2022-01-04T00:55:00Z,45.26683333,-66.06116667,354.0,5.0,9.7
2022-01-04T00:56:00Z,45.26683333,-66.06116667,353.8,5.0,9.7
2022-01-04T00:57:00Z,45.26683333,-66.06116667,354.1,5.0,9.7
2022-01-04T00:58:00Z,45.26683333,-66.06116667,355.5,5.0,9.7
2022-01-04T00:59:00Z,45.26683333,-66.06116667,355.2,4.8,9.7
2022-01-04T01:00:00Z,45.26683333,-66.06116667,357.5,4.6,9.7
2022-01-04T01:01:00Z,45.26683333,-66.06116667,358.3,4.5,9.7
2022-01-04T01:02:00Z,45.26683333,-66.06116667,358.6,4.3,9.4
2022-01-04T01:03:00Z,45.26683333,-66.06116667,357.2,4.3,9.4
2022-01-04T01:04:00Z,45.26683333,-66.06116667,357.1,4.0,8.0
2022-01-04T01:05:00Z,45.26683333,-66.06116667,357.6,4.0,6.9
2022-01-04T01:06:00Z,45.26683333,-66.06116667,357.8,3.9,6.9
2022-01-04T01:07:00Z,45.26683333,-66.06116667,356.8,3.8,6.9
2022-01-04T01:08:00Z,45.26683333,-66.06116667,355.8,3.8,6.9
2022-01-04T01:09:00Z,45.26683333,-66.06116667,355.0,3.8,6.9
2022-01-04T01:10:00Z,45.26683333,-66.06116667,353.0,3.8,6.9
2022-01-04T01:11:00Z,45.26683333,-66.06116667,353.0,3.7,6.9
2022-01-04T01:12:00Z,45.26683333,-66.06116667,351.9,3.9,8.2
2022-01-04T01:13:00Z,45.26683333,-66.06116667,353.2,3.9,8.2
2022-01-04T01:14:00Z,45.26683333,-66.06116667,352.2,4.0,8.2
2022-01-04T01:15:00Z,45.26683333,-66.06116667,350.9,3.9,8.2
2022-01-04T01:16:00Z,45.26683333,-66.06116667,350.8,3.9,8.2
2022-01-04T01:17:00Z,45.26683333,-66.06116667,349.6,4.0,8.2
2022-01-04T01:18:00Z,45.26683333,-66.06116667,349.8,4.2,8.2
2022-01-04T01:19:00Z,45.26683333,-66.06116667,349.7,4.3,8.2
2022-01-04T01:20:00Z,45.26683333,-66.06116667,349.6,4.3,8.2
2022-01-04T01:21:00Z,45.26683333,-66.06116667,351.2,4.1,8.2
2022-01-04T01:22:00Z,45.26683333,-66.06116667,352.8,3.9,7.5
2022-01-04T01:23:00Z,45.26683333,-66.06116667,350.8,3.9,7.5
2022-01-04T01:24:00Z,45.26683333,-66.06116667,351.2,3.9,7.7
2022-01-04T01:25:00Z,45.26683333,-66.06116667,351.7,3.9,7.7
2022-01-04T01:26:00Z,45.26683333,-66.06116667,351.8,4.0,7.7
2022-01-04T01:27:00Z,45.26683333,-66.06116667,352.9,3.9,7.7
2022-01-04T01:28:00Z,45.26683333,-66.06116667,352.9,3.7,7.7
2022-01-04T01:29:00Z,45.26683333,-66.06116667,351.3,3.6,7.7
2022-01-04T01:30:00Z,45.26683333,-66.06116667,352.3,3.5,7.7
2022-01-04T01:31:00Z,45.26683333,-66.06116667,351.9,3.7,7.7
2022-01-04T01:32:00Z,45.26683333,-66.06116667,351.8,3.8,7.7
2022-01-04T01:33:00Z,45.26683333,-66.06116667,353.6,3.8,7.7
2022-01-04T01:34:00Z,45.26683333,-66.06116667,353.8,3.6,7.3
2022-01-04T01:35:00Z,45.26683333,-66.06116667,354.9,3.6,7.3
2022-01-04T01:36:00Z,45.26683333,-66.06116667,354.8,3.7,7.3
2022-01-04T01:37:00Z,45.26683333,-66.06116667,355.2,3.8,7.3
2022-01-04T01:38:00Z,45.26683333,-66.06116667,356.3,4.0,7.3
2022-01-04T01:39:00Z,45.26683333,-66.06116667,358.9,4.2,7.5
2022-01-04T01:40:00Z,45.26683333,-66.06116667,357.8,4.3,7.5
2022-01-04T01:41:00Z,45.26683333,-66.06116667,356.0,4.4,7.6
2022-01-04T01:42:00Z,45.26683333,-66.06116667,354.1,4.3,7.6
2022-01-04T01:43:00Z,45.26683333,-66.06116667,354.8,4.2,7.6
2022-01-04T01:44:00Z,45.26683333,-66.06116667,354.2,4.1,7.6
2022-01-04T01:45:00Z,45.26683333,-66.06116667,352.4,4.1,7.6
2022-01-04T01:46:00Z,45.26683333,-66.06116667,352.2,4.0,7.6
2022-01-04T01:47:00Z,45.26683333,-66.06116667,350.5,3.9,7.6
2022-01-04T01:48:00Z,45.26683333,-66.06116667,347.4,3.8,7.6
2022-01-04T01:49:00Z,45.26683333,-66.06116667,345.3,3.6,7.6
2022-01-04T01:50:00Z,45.26683333,-66.06116667,345.1,3.5,7.6
2022-01-04T01:51:00Z,45.26683333,-66.06116667,345.8,3.3,5.9
2022-01-04T01:52:00Z,45.26683333,-66.06116667,346.6,3.2,5.9
2022-01-04T01:53:00Z,45.26683333,-66.06116667,345.8,3.2,6.5
2022-01-04T01:54:00Z,45.26683333,-66.06116667,346.6,3.3,6.5
2022-01-04T01:55:00Z,45.26683333,-66.06116667,348.4,3.3,6.5
2022-01-04T01:56:00Z,45.26683333,-66.06116667,348.8,3.4,6.5
2022-01-04T01:57:00Z,45.26683333,-66.06116667,351.0,3.4,6.5
2022-01-04T01:58:00Z,45.26683333,-66.06116667,353.5,3.4,6.5
2022-01-04T01:59:00Z,45.26683333,-66.06116667,354.8,3.5,6.5
2022-01-04T02:00:00Z,45.26683333,-66.06116667,355.8,3.6,6.5
2022-01-04T02:01:00Z,45.26683333,-66.06116667,354.9,3.5,6.5
2022-01-04T02:02:00Z,45.26683333,-66.06116667,354.2,3.6,6.5
2022-01-04T02:03:00Z,45.26683333,-66.06116667,353.2,3.6,6.3
2022-01-04T02:04:00Z,45.26683333,-66.06116667,352.6,3.4,5.9
2022-01-04T02:05:00Z,45.26683333,-66.06116667,351.4,3.3,5.8
2022-01-04T02:06:00Z,45.26683333,-66.06116667,350.5,3.3,5.8
2022-01-04T02:07:00Z,45.26683333,-66.06116667,350.1,3.3,6.0
2022-01-04T02:08:00Z,45.26683333,-66.06116667,350.6,3.1,6.0
2022-01-04T02:09:00Z,45.26683333,-66.06116667,349.1,3.0,6.0
2022-01-04T02:10:00Z,45.26683333,-66.06116667,349.4,3.0,6.0
2022-01-04T02:11:00Z,45.26683333,-66.06116667,350.5,3.1,6.0
2022-01-04T02:12:00Z,45.26683333,-66.06116667,350.6,3.2,7.2
2022-01-04T02:13:00Z,45.26683333,-66.06116667,351.4,3.3,7.2
2022-01-04T02:14:00Z,45.26683333,-66.06116667,351.3,3.4,7.2
2022-01-04T02:15:00Z,45.26683333,-66.06116667,351.3,3.6,7.2
2022-01-04T02:16:00Z,45.26683333,-66.06116667,351.3,3.7,7.2
2022-01-04T02:17:00Z,45.26683333,-66.06116667,351.0,3.9,7.8
2022-01-04T02:18:00Z,45.26683333,-66.06116667,348.6,3.9,7.8
2022-01-04T02:19:00Z,45.26683333,-66.06116667,350.8,4.2,7.8
2022-01-04T02:20:00Z,45.26683333,-66.06116667,350.6,4.2,7.8
2022-01-04T02:21:00Z,45.26683333,-66.06116667,350.5,4.1,7.8
2022-01-04T02:22:00Z,45.26683333,-66.06116667,351.0,4.0,7.8
2022-01-04T02:23:00Z,45.26683333,-66.06116667,350.6,4.0,7.8
2022-01-04T02:24:00Z,45.26683333,-66.06116667,351.1,4.1,7.8
2022-01-04T02:25:00Z,45.26683333,-66.06116667,350.5,3.9,7.8
2022-01-04T02:26:00Z,45.26683333,-66.06116667,350.7,3.9,7.8
2022-01-04T02:27:00Z,45.26683333,-66.06116667,350.7,3.7,7.1
2022-01-04T02:28:00Z,45.26683333,-66.06116667,350.5,3.7,7.1
2022-01-04T02:29:00Z,45.26683333,-66.06116667,350.0,3.7,7.1
2022-01-04T02:30:00Z,45.26683333,-66.06116667,351.1,3.7,7.1
2022-01-04T02:31:00Z,45.26683333,-66.06116667,351.7,4.0,8.2
2022-01-04T02:32:00Z,45.26683333,-66.06116667,352.4,4.1,8.2
2022-01-04T02:33:00Z,45.26683333,-66.06116667,352.5,4.1,8.2
2022-01-04T02:34:00Z,45.26683333,-66.06116667,352.6,4.0,8.2
2022-01-04T02:35:00Z,45.26683333,-66.06116667,353.6,4.1,8.2
2022-01-04T02:36:00Z,45.26683333,-66.06116667,353.0,4.2,8.2
2022-01-04T02:37:00Z,45.26683333,-66.06116667,351.8,4.3,8.2
2022-01-04T02:38:00Z,45.26683333,-66.06116667,352.8,4.3,8.2
2022-01-04T02:39:00Z,45.26683333,-66.06116667,351.5,4.4,8.2
2022-01-04T02:40:00Z,45.26683333,-66.06116667,350.7,4.4,8.2
2022-01-04T02:41:00Z,45.26683333,-66.06116667,350.5,4.3,8.6
2022-01-04T02:42:00Z,45.26683333,-66.06116667,349.8,4.3,8.6
2022-01-04T02:43:00Z,45.26683333,-66.06116667,349.8,4.3,8.6
2022-01-04T02:44:00Z,45.26683333,-66.06116667,349.9,4.3,8.6
2022-01-04T02:45:00Z,45.26683333,-66.06116667,350.1,4.3,8.6
2022-01-04T02:46:00Z,45.26683333,-66.06116667,350.7,4.3,8.6
2022-01-04T02:47:00Z,45.26683333,-66.06116667,352.0,4.4,8.6
2022-01-04T02:48:00Z,45.26683333,-66.06116667,353.1,4.4,8.6
2022-01-04T02:49:00Z,45.26683333,-66.06116667,353.6,4.5,8.6
2022-01-04T02:50:00Z,45.26683333,-66.06116667,353.8,4.4,8.6
2022-01-04T02:51:00Z,45.26683333,-66.06116667,354.8,4.4,7.8
2022-01-04T02:52:00Z,45.26683333,-66.06116667,355.0,4.4,8.6
2022-01-04T02:53:00Z,45.26683333,-66.06116667,356.7,4.6,8.6
2022-01-04T02:54:00Z,45.26683333,-66.06116667,356.2,4.5,8.6
2022-01-04T02:55:00Z,45.26683333,-66.06116667,356.2,4.6,8.6
2022-01-04T02:56:00Z,45.26683333,-66.06116667,356.8,4.5,8.6
2022-01-04T02:57:00Z,45.26683333,-66.06116667,356.2,4.4,8.6
2022-01-04T02:58:00Z,45.26683333,-66.06116667,356.9,4.4,8.6
2022-01-04T02:59:00Z,45.26683333,-66.06116667,357.8,4.2,8.6
2022-01-04T03:00:00Z,45.26683333,-66.06116667,357.3,4.1,8.6
2022-01-04T03:01:00Z,45.26683333,-66.06116667,355.9,4.1,8.6
2022-01-04T03:02:00Z,45.26683333,-66.06116667,356.7,4.0,8.4
2022-01-04T03:03:00Z,45.26683333,-66.06116667,354.8,3.8,8.4
2022-01-04T03:04:00Z,45.26683333,-66.06116667,355.8,3.7,8.4
2022-01-04T03:05:00Z,45.26683333,-66.06116667,354.4,3.7,7.4
2022-01-04T03:06:00Z,45.26683333,-66.06116667,354.8,3.7,7.7
2022-01-04T03:07:00Z,45.26683333,-66.06116667,355.5,3.7,7.7
2022-01-04T03:08:00Z,45.26683333,-66.06116667,354.6,3.7,7.7
2022-01-04T03:09:00Z,45.26683333,-66.06116667,354.4,3.7,7.7
2022-01-04T03:10:00Z,45.26683333,-66.06116667,353.8,3.8,7.7
2022-01-04T03:11:00Z,45.26683333,-66.06116667,354.4,3.7,7.7
2022-01-04T03:12:00Z,45.26683333,-66.06116667,354.1,3.7,7.7
2022-01-04T03:13:00Z,45.26683333,-66.06116667,354.0,3.7,7.7
2022-01-04T03:14:00Z,45.26683333,-66.06116667,354.3,3.7,7.7
2022-01-04T03:15:00Z,45.26683333,-66.06116667,356.3,3.7,7.7
2022-01-04T03:16:00Z,45.26683333,-66.06116667,354.7,3.6,7.0
2022-01-04T03:17:00Z,45.26683333,-66.06116667,353.6,3.7,7.0
2022-01-04T03:18:00Z,45.26683333,-66.06116667,353.8,3.7,7.0
2022-01-04T03:19:00Z,45.26683333,-66.06116667,352.7,3.8,7.0
2022-01-04T03:20:00Z,45.26683333,-66.06116667,351.6,4.0,7.0
2022-01-04T03:21:00Z,45.26683333,-66.06116667,350.5,4.0,7.0
2022-01-04T03:22:00Z,45.26683333,-66.06116667,350.1,4.0,7.0
2022-01-04T03:23:00Z,45.26683333,-66.06116667,352.5,3.9,7.0
2022-01-04T03:24:00Z,45.26683333,-66.06116667,351.0,3.8,7.0
2022-01-04T03:25:00Z,45.26683333,-66.06116667,349.9,3.7,7.0
2022-01-04T03:26:00Z,45.26683333,-66.06116667,351.6,3.5,7.0
2022-01-04T03:27:00Z,45.26683333,-66.06116667,351.0,3.4,7.0
2022-01-04T03:28:00Z,45.26683333,-66.06116667,349.9,3.2,6.8
2022-01-04T03:29:00Z,45.26683333,-66.06116667,351.8,3.3,7.1
2022-01-04T03:30:00Z,45.26683333,-66.06116667,354.1,3.1,7.1
2022-01-04T03:31:00Z,45.26683333,-66.06116667,354.7,3.1,7.1
2022-01-04T03:32:00Z,45.26683333,-66.06116667,354.6,3.2,7.2
2022-01-04T03:33:00Z,45.26683333,-66.06116667,352.5,3.4,8.8
2022-01-04T03:34:00Z,45.26683333,-66.06116667,353.9,3.6,8.8
2022-01-04T03:35:00Z,45.26683333,-66.06116667,352.9,3.7,8.8
2022-01-04T03:36:00Z,45.26683333,-66.06116667,351.4,3.8,8.8
2022-01-04T03:37:00Z,45.26683333,-66.06116667,352.9,3.9,8.8
2022-01-04T03:38:00Z,45.26683333,-66.06116667,354.0,3.8,8.8
2022-01-04T03:39:00Z,45.26683333,-66.06116667,354.9,3.6,8.8
2022-01-04T03:40:00Z,45.26683333,-66.06116667,355.2,3.5,8.8
2022-01-04T03:41:00Z,45.26683333,-66.06116667,355.7,3.4,8.8
2022-01-04T03:42:00Z,45.26683333,-66.06116667,355.1,3.3,8.8
2022-01-04T03:43:00Z,45.26683333,-66.06116667,357.0,3.1,7.0
2022-01-04T03:44:00Z,45.26683333,-66.06116667,357.6,3.1,6.3
2022-01-04T03:45:00Z,45.26683333,-66.06116667,0.1,3.1,6.1
2022-01-04T03:46:00Z,45.26683333,-66.06116667,359.9,3.2,6.8
2022-01-04T03:47:00Z,45.26683333,-66.06116667,359.0,3.3,6.8
2022-01-04T03:48:00Z,45.26683333,-66.06116667,359.0,3.4,6.8
2022-01-04T03:49:00Z,45.26683333,-66.06116667,357.1,3.5,6.8
2022-01-04T03:50:01Z,45.26683333,-66.06116667,356.3,3.6,6.8
2022-01-04T03:51:00Z,45.26683333,-66.06116667,355.0,3.8,6.8
2022-01-04T03:52:00Z,45.26683333,-66.06116667,356.1,3.8,6.8
2022-01-04T03:53:00Z,45.26683333,-66.06116667,354.7,3.7,7.2
2022-01-04T03:54:00Z,45.26683333,-66.06116667,353.4,3.8,7.2
2022-01-04T03:55:00Z,45.26683333,-66.06116667,352.5,3.8,7.2
2022-01-04T03:56:00Z,45.26683333,-66.06116667,353.3,3.8,7.2
2022-01-04T03:57:00Z,45.26683333,-66.06116667,354.0,3.8,7.2
2022-01-04T03:58:00Z,45.26683333,-66.06116667,352.7,3.9,7.3
2022-01-04T03:59:00Z,45.26683333,-66.06116667,352.5,4.2,7.9
2022-01-04T04:00:00Z,45.26683333,-66.06116667,353.6,4.2,7.9
2022-01-04T04:01:00Z,45.26683333,-66.06116667,354.2,4.1,7.9
2022-01-04T04:02:00Z,45.26683333,-66.06116667,354.1,4.3,7.9
2022-01-04T04:03:00Z,45.26683333,-66.06116667,354.1,4.4,7.9
2022-01-04T04:04:00Z,45.26683333,-66.06116667,355.1,4.4,7.9
2022-01-04T04:05:00Z,45.26683333,-66.06116667,355.0,4.5,7.9
2022-01-04T04:06:00Z,45.26683333,-66.06116667,354.9,4.4,7.9
2022-01-04T04:07:00Z,45.26683333,-66.06116667,354.1,4.5,7.9
2022-01-04T04:08:00Z,45.26683333,-66.06116667,354.6,4.5,7.9
2022-01-04T04:09:00Z,45.26683333,-66.06116667,354.2,4.4,8.0
2022-01-04T04:10:00Z,45.26683333,-66.06116667,352.5,4.5,8.0
2022-01-04T04:11:00Z,45.26683333,-66.06116667,353.1,4.5,8.0
2022-01-04T04:12:00Z,45.26683333,-66.06116667,352.8,4.4,8.0
2022-01-04T04:13:00Z,45.26683333,-66.06116667,352.8,4.5,8.0
2022-01-04T04:14:00Z,45.26683333,-66.06116667,352.2,4.5,8.0
2022-01-04T04:15:00Z,45.26683333,-66.06116667,352.0,4.3,8.0
2022-01-04T04:16:00Z,45.26683333,-66.06116667,352.3,4.2,8.0
2022-01-04T04:17:00Z,45.26683333,-66.06116667,353.1,4.1,8.0
2022-01-04T04:18:00Z,45.26683333,-66.06116667,354.2,3.9,8.0
2022-01-04T04:19:00Z,45.26683333,-66.06116667,356.6,3.8,7.8
2022-01-04T04:20:00Z,45.26683333,-66.06116667,357.4,3.6,7.8
2022-01-04T04:21:00Z,45.26683333,-66.06116667,358.3,3.5,7.8
2022-01-04T04:22:00Z,45.26683333,-66.06116667,359.5,3.4,7.8
2022-01-04T04:23:00Z,45.26683333,-66.06116667,0.3,3.3,7.5
2022-01-04T04:24:00Z,45.26683333,-66.06116667,0.7,3.1,5.8
2022-01-04T04:25:00Z,45.26683333,-66.06116667,2.7,3.0,5.8
2022-01-04T04:26:00Z,45.26683333,-66.06116667,2.8,3.0,5.8
2022-01-04T04:27:00Z,45.26683333,-66.06116667,2.7,3.0,5.8
2022-01-04T04:28:00Z,45.26683333,-66.06116667,1.6,2.9,5.8
2022-01-04T04:29:00Z,45.26683333,-66.06116667,0.5,2.9,5.8
2022-01-04T04:30:00Z,45.26683333,-66.06116667,0.5,2.9,5.8
2022-01-04T04:31:00Z,45.26683333,-66.06116667,0.0,3.0,7.7
2022-01-04T04:32:00Z,45.26683333,-66.06116667,0.3,3.1,7.7
2022-01-04T04:33:00Z,45.26683333,-66.06116667,359.6,3.1,7.7
2022-01-04T04:34:00Z,45.26683333,-66.06116667,359.9,3.2,7.7
2022-01-04T04:35:00Z,45.26683333,-66.06116667,356.2,3.5,7.7
2022-01-04T04:36:00Z,45.26683333,-66.06116667,357.2,3.5,7.7
2022-01-04T04:37:00Z,45.26683333,-66.06116667,358.2,3.7,7.7
2022-01-04T04:38:00Z,45.26683333,-66.06116667,356.9,3.8,7.7
2022-01-04T04:39:00Z,45.26683333,-66.06116667,356.8,3.9,7.7
2022-01-04T04:40:00Z,45.26683333,-66.06116667,355.9,4.0,7.7
2022-01-04T04:41:00Z,45.26683333,-66.06116667,354.6,4.0,7.2
2022-01-04T04:42:00Z,45.26683333,-66.06116667,352.7,3.9,7.2
2022-01-04T04:43:00Z,45.26683333,-66.06116667,352.7,3.9,6.4
2022-01-04T04:44:00Z,45.26683333,-66.06116667,352.7,4.0,6.4
2022-01-04T04:45:00Z,45.26683333,-66.06116667,354.5,3.8,6.4
2022-01-04T04:46:00Z,45.26683333,-66.06116667,354.2,3.8,6.0
2022-01-04T04:47:00Z,45.26683333,-66.06116667,352.8,3.7,7.2
2022-01-04T04:48:00Z,45.26683333,-66.06116667,353.5,3.8,7.2
2022-01-04T04:49:00Z,45.26683333,-66.06116667,353.1,3.8,7.2
2022-01-04T04:50:00Z,45.26683333,-66.06116667,354.2,3.8,7.2
2022-01-04T04:51:00Z,45.26683333,-66.06116667,355.0,3.8,7.2
2022-01-04T04:52:00Z,45.26683333,-66.06116667,354.9,3.7,7.2
2022-01-04T04:53:00Z,45.26683333,-66.06116667,354.9,3.7,7.2
2022-01-04T04:54:00Z,45.26683333,-66.06116667,353.3,3.8,7.2
2022-01-04T04:55:00Z,45.26683333,-66.06116667,353.7,3.9,7.2
2022-01-04T04:56:00Z,45.26683333,-66.06116667,353.3,3.9,7.2
2022-01-04T04:57:00Z,45.26683333,-66.06116667,352.6,3.9,6.8
2022-01-04T04:58:00Z,45.26683333,-66.06116667,352.9,3.9,6.2
2022-01-04T04:59:00Z,45.26683333,-66.06116667,354.5,3.9,6.2
2022-01-04T05:00:00Z,45.26683333,-66.06116667,353.7,3.9,6.2
2022-01-04T05:01:00Z,45.26683333,-66.06116667,355.6,3.9,7.1
2022-01-04T05:02:00Z,45.26683333,-66.06116667,356.6,3.9,7.1
2022-01-04T05:03:00Z,45.26683333,-66.06116667,357.2,3.9,7.1
2022-01-04T05:04:00Z,45.26683333,-66.06116667,357.9,3.8,7.1
2022-01-04T05:05:00Z,45.26683333,-66.06116667,357.4,3.7,7.1
2022-01-04T05:06:00Z,45.26683333,-66.06116667,358.8,3.7,7.1
2022-01-04T05:07:00Z,45.26683333,-66.06116667,358.8,3.7,7.7
2022-01-04T05:08:00Z,45.26683333,-66.06116667,358.3,3.5,7.7
2022-01-04T05:09:00Z,45.26683333,-66.06116667,356.6,3.6,7.7
2022-01-04T05:10:00Z,45.26683333,-66.06116667,356.2,3.6,7.7
2022-01-04T05:11:00Z,45.26683333,-66.06116667,353.8,3.5,7.7
2022-01-04T05:12:00Z,45.26683333,-66.06116667,353.9,3.6,7.7
2022-01-04T05:13:00Z,45.26683333,-66.06116667,352.4,3.7,7.7
2022-01-04T05:14:00Z,45.26683333,-66.06116667,352.9,3.7,7.7
2022-01-04T05:15:00Z,45.26683333,-66.06116667,352.9,3.7,7.7
2022-01-04T05:16:00Z,45.26683333,-66.06116667,351.4,3.6,7.7
2022-01-04T05:17:00Z,45.26683333,-66.06116667,353.2,3.6,7.2
2022-01-04T05:18:00Z,45.26683333,-66.06116667,353.0,3.7,7.7
2022-01-04T05:19:00Z,45.26683333,-66.06116667,351.8,3.8,7.7
2022-01-04T05:20:00Z,45.26683333,-66.06116667,352.0,3.9,7.7
2022-01-04T05:21:00Z,45.26683333,-66.06116667,351.5,4.0,7.8
2022-01-04T05:22:00Z,45.26683333,-66.06116667,350.0,4.1,7.8
2022-01-04T05:23:00Z,45.26683333,-66.06116667,350.1,4.2,7.8
2022-01-04T05:24:00Z,45.26683333,-66.06116667,348.4,4.2,7.8
2022-01-04T05:25:00Z,45.26683333,-66.06116667,348.1,4.2,7.8
2022-01-04T05:26:00Z,45.26683333,-66.06116667,348.4,4.2,7.8
2022-01-04T05:27:00Z,45.26683333,-66.06116667,347.5,4.1,7.8
2022-01-04T05:28:00Z,45.26683333,-66.06116667,348.0,4.0,7.8
2022-01-04T05:29:00Z,45.26683333,-66.06116667,348.6,3.9,7.8
2022-01-04T05:30:00Z,45.26683333,-66.06116667,350.7,3.9,7.8
2022-01-04T05:31:00Z,45.26683333,-66.06116667,351.2,4.0,7.7
2022-01-04T05:32:00Z,45.26683333,-66.06116667,351.9,4.1,9.0
2022-01-04T05:33:00Z,45.26683333,-66.06116667,352.1,4.1,9.0
2022-01-04T05:34:00Z,45.26683333,-66.06116667,352.6,4.1,9.0
2022-01-04T05:35:00Z,45.26683333,-66.06116667,353.1,4.3,9.0
2022-01-04T05:36:00Z,45.26683333,-66.06116667,353.9,4.4,9.0
2022-01-04T05:37:00Z,45.26683333,-66.06116667,354.5,4.6,9.0
2022-01-04T05:38:00Z,45.26683333,-66.06116667,355.3,4.6,9.0
2022-01-04T05:39:00Z,45.26683333,-66.06116667,356.2,4.8,9.0
2022-01-04T05:40:00Z,45.26683333,-66.06116667,355.7,4.8,9.0
2022-01-04T05:41:00Z,45.26683333,-66.06116667,355.1,4.6,9.0
2022-01-04T05:42:00Z,45.26683333,-66.06116667,354.6,4.5,8.0
2022-01-04T05:43:00Z,45.26683333,-66.06116667,354.9,4.5,8.0
2022-01-04T05:44:00Z,45.26683333,-66.06116667,355.9,4.4,8.0
2022-01-04T05:45:00Z,45.26683333,-66.06116667,355.7,4.4,8.0
2022-01-04T05:46:00Z,45.26683333,-66.06116667,354.9,4.4,8.0
2022-01-04T05:47:00Z,45.26683333,-66.06116667,354.0,4.4,8.0
2022-01-04T05:48:00Z,45.26683333,-66.06116667,353.6,4.6,8.3
