timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-14T00:00:00Z,45.26683333,-66.06116667,109.6,5.8,9.4
2022-06-14T00:01:00Z,45.26683333,-66.06116667,110.2,5.9,9.4
2022-06-14T00:02:00Z,45.26683333,-66.06116667,110.4,5.8,9.4
2022-06-14T00:03:00Z,45.26683333,-66.06116667,110.2,5.6,9.4
2022-06-14T00:04:00Z,45.26683333,-66.06116667,109.6,5.5,9.4
2022-06-14T00:05:00Z,45.26683333,-66.06116667,108.3,5.4,8.2
2022-06-14T00:06:00Z,45.26683333,-66.06116667,106.6,5.2,8.2
2022-06-14T00:07:00Z,45.26683333,-66.06116667,106.7,5.0,8.2
2022-06-14T00:08:00Z,45.26683333,-66.06116667,106.6,5.0,8.2
2022-06-14T00:09:00Z,45.26683333,-66.06116667,107.9,5.0,8.2
2022-06-14T00:10:00Z,45.26683333,-66.06116667,107.6,4.9,8.2
2022-06-14T00:11:00Z,45.26683333,-66.06116667,106.8,4.7,6.8
2022-06-14T00:12:00Z,45.26683333,-66.06116667,106.7,4.6,6.8
2022-06-14T00:13:00Z,45.26683333,-66.06116667,106.2,4.6,6.8
2022-06-14T00:14:00Z,45.26683333,-66.06116667,106.7,4.7,6.8
2022-06-14T00:15:00Z,45.26683333,-66.06116667,108.3,4.7,7.0
2022-06-14T00:16:00Z,45.26683333,-66.06116667,109.5,4.7,7.0
2022-06-14T00:17:00Z,45.26683333,-66.06116667,108.7,4.7,7.0
2022-06-14T00:18:00Z,45.26683333,-66.06116667,107.4,4.7,7.0
2022-06-14T00:19:00Z,45.26683333,-66.06116667,106.1,4.8,7.0
2022-06-14T00:20:00Z,45.26683333,-66.06116667,105.3,4.8,7.0
2022-06-14T00:21:00Z,45.26683333,-66.06116667,105.5,4.8,7.0
2022-06-14T00:22:00Z,45.26683333,-66.06116667,104.1,4.7,7.0
2022-06-14T00:23:00Z,45.26683333,-66.06116667,104.2,4.7,7.0
2022-06-14T00:24:00Z,45.26683333,-66.06116667,104.7,4.6,7.0
2022-06-14T00:25:00Z,45.26683333,-66.06116667,104.6,4.5,6.8
2022-06-14T00:26:00Z,45.26683333,-66.06116667,104.3,4.5,6.6
2022-06-14T00:27:00Z,45.26683333,-66.06116667,105.2,4.5,6.6
2022-06-14T00:28:00Z,45.26683333,-66.06116667,105.6,4.4,6.6
2022-06-14T00:29:00Z,45.26683333,-66.06116667,106.1,4.2,6.3
2022-06-14T00:30:00Z,45.26683333,-66.06116667,107.3,4.1,6.3
2022-06-14T00:31:00Z,45.26683333,-66.06116667,107.4,4.1,6.3
2022-06-14T00:32:00Z,45.26683333,-66.06116667,108.3,4.0,6.3
2022-06-14T00:33:00Z,45.26683333,-66.06116667,108.0,3.9,6.3
2022-06-14T00:34:00Z,45.26683333,-66.06116667,106.5,3.8,6.3
2022-06-14T00:35:00Z,45.26683333,-66.06116667,105.0,3.8,5.7
2022-06-14T00:36:00Z,45.26683333,-66.06116667,104.6,3.6,5.7
2022-06-14T00:37:00Z,45.26683333,-66.06116667,103.5,3.6,5.3
2022-06-14T00:38:00Z,45.26683333,-66.06116667,102.9,3.6,5.3
2022-06-14T00:39:00Z,45.26683333,-66.06116667,102.8,3.7,6.3
2022-06-14T00:40:00Z,45.26683333,-66.06116667,102.5,3.7,6.3
2022-06-14T00:41:00Z,45.26683333,-66.06116667,101.6,3.8,6.3
2022-06-14T00:42:00Z,45.26683333,-66.06116667,101.3,3.8,6.3
2022-06-14T00:43:00Z,45.26683333,-66.06116667,101.2,3.9,6.3
2022-06-14T00:44:00Z,45.26683333,-66.06116667,102.1,3.9,6.3
2022-06-14T00:45:00Z,45.26683333,-66.06116667,102.6,3.9,6.3
2022-06-14T00:46:00Z,45.26683333,-66.06116667,103.4,3.8,6.3
2022-06-14T00:47:00Z,45.26683333,-66.06116667,104.4,3.8,6.3
2022-06-14T00:48:00Z,45.26683333,-66.06116667,105.3,3.8,6.3
2022-06-14T00:49:00Z,45.26683333,-66.06116667,105.3,3.8,5.4
2022-06-14T00:50:00Z,45.26683333,-66.06116667,105.2,3.7,5.2
2022-06-14T00:51:00Z,45.26683333,-66.06116667,105.1,3.7,5.8
2022-06-14T00:52:00Z,45.26683333,-66.06116667,105.2,3.8,5.8
2022-06-14T00:53:00Z,45.26683333,-66.06116667,105.1,3.8,5.8
2022-06-14T00:54:00Z,45.26683333,-66.06116667,104.5,3.9,5.8
2022-06-14T00:55:00Z,45.26683333,-66.06116667,104.2,4.0,5.8
2022-06-14T00:56:00Z,45.26683333,-66.06116667,103.2,4.0,5.8
2022-06-14T00:57:00Z,45.26683333,-66.06116667,101.5,4.1,5.8
2022-06-14T00:58:00Z,45.26683333,-66.06116667,101.8,4.1,5.8
2022-06-14T00:59:00Z,45.26683333,-66.06116667,101.8,4.0,5.8
2022-06-14T01:00:00Z,45.26683333,-66.06116667,101.4,4.0,5.8
2022-06-14T01:01:00Z,45.26683333,-66.06116667,102.4,3.9,5.4
2022-06-14T01:02:00Z,45.26683333,-66.06116667,103.1,3.9,5.4
2022-06-14T01:03:00Z,45.26683333,-66.06116667,103.8,3.9,5.9
2022-06-14T01:04:00Z,45.26683333,-66.06116667,104.5,3.9,5.9
2022-06-14T01:05:00Z,45.26683333,-66.06116667,105.4,3.9,5.9
2022-06-14T01:06:00Z,45.26683333,-66.06116667,105.9,3.9,5.9
2022-06-14T01:07:00Z,45.26683333,-66.06116667,106.4,3.9,5.9
2022-06-14T01:08:00Z,45.26683333,-66.06116667,106.1,3.9,5.9
2022-06-14T01:09:00Z,45.26683333,-66.06116667,105.9,4.0,5.9
2022-06-14T01:10:00Z,45.26683333,-66.06116667,105.5,4.0,5.9
2022-06-14T01:11:00Z,45.26683333,-66.06116667,105.4,4.0,5.9
2022-06-14T01:12:00Z,45.26683333,-66.06116667,104.7,4.0,5.9
2022-06-14T01:13:00Z,45.26683333,-66.06116667,104.0,4.0,6.3
2022-06-14T01:14:00Z,45.26683333,-66.06116667,103.5,4.0,6.3
2022-06-14T01:15:00Z,45.26683333,-66.06116667,102.7,4.0,6.3
2022-06-14T01:16:00Z,45.26683333,-66.06116667,102.2,4.0,6.3
2022-06-14T01:17:00Z,45.26683333,-66.06116667,102.4,4.1,6.3
2022-06-14T01:18:00Z,45.26683333,-66.06116667,102.0,4.1,6.3
2022-06-14T01:19:00Z,45.26683333,-66.06116667,102.7,4.0,6.3
2022-06-14T01:20:00Z,45.26683333,-66.06116667,103.8,3.9,6.3
2022-06-14T01:21:00Z,45.26683333,-66.06116667,104.5,3.9,6.3
2022-06-14T01:22:00Z,45.26683333,-66.06116667,105.5,3.7,6.3
2022-06-14T01:23:00Z,45.26683333,-66.06116667,107.1,3.6,5.2
2022-06-14T01:24:00Z,45.26683333,-66.06116667,107.7,3.6,5.2
2022-06-14T01:25:00Z,45.26683333,-66.06116667,109.4,3.6,5.2
2022-06-14T01:26:00Z,45.26683333,-66.06116667,110.1,3.6,5.8
2022-06-14T01:27:00Z,45.26683333,-66.06116667,111.4,3.6,5.8
2022-06-14T01:28:00Z,45.26683333,-66.06116667,111.3,3.5,5.8
2022-06-14T01:29:00Z,45.26683333,-66.06116667,111.5,3.4,5.8
2022-06-14T01:30:00Z,45.26683333,-66.06116667,110.3,3.4,5.8
2022-06-14T01:31:00Z,45.26683333,-66.06116667,108.9,3.5,5.8
2022-06-14T01:32:00Z,45.26683333,-66.06116667,107.8,3.6,5.8
2022-06-14T01:33:00Z,45.26683333,-66.06116667,106.3,3.6,5.8
2022-06-14T01:34:00Z,45.26683333,-66.06116667,106.4,3.5,5.8
2022-06-14T01:35:00Z,45.26683333,-66.06116667,105.6,3.5,5.8
2022-06-14T01:36:00Z,45.26683333,-66.06116667,105.3,3.4,5.2
2022-06-14T01:37:00Z,45.26683333,-66.06116667,104.2,3.4,5.2
2022-06-14T01:38:00Z,45.26683333,-66.06116667,104.2,3.5,5.2
2022-06-14T01:39:00Z,45.26683333,-66.06116667,104.1,3.6,5.2
2022-06-14T01:40:00Z,45.26683333,-66.06116667,105.1,3.6,5.2
2022-06-14T01:41:00Z,45.26683333,-66.06116667,105.4,3.6,5.2
2022-06-14T01:42:00Z,45.26683333,-66.06116667,105.4,3.6,5.7
2022-06-14T01:43:00Z,45.26683333,-66.06116667,105.1,3.6,5.7
2022-06-14T01:44:00Z,45.26683333,-66.06116667,105.3,3.6,5.7
2022-06-14T01:45:00Z,45.26683333,-66.06116667,104.9,3.6,5.7
2022-06-14T01:46:00Z,45.26683333,-66.06116667,104.7,3.6,5.7
2022-06-14T01:47:00Z,45.26683333,-66.06116667,104.8,3.6,5.7
2022-06-14T01:48:00Z,45.26683333,-66.06116667,104.9,3.7,6.1
2022-06-14T01:49:00Z,45.26683333,-66.06116667,104.6,3.8,6.1
2022-06-14T01:50:00Z,45.26683333,-66.06116667,105.0,3.9,6.1
2022-06-14T01:51:00Z,45.26683333,-66.06116667,105.5,4.0,6.6
2022-06-14T01:52:00Z,45.26683333,-66.06116667,106.4,4.1,6.6
2022-06-14T01:53:00Z,45.26683333,-66.06116667,107.0,4.2,6.6
2022-06-14T01:54:00Z,45.26683333,-66.06116667,106.1,4.3,6.7
2022-06-14T01:55:00Z,45.26683333,-66.06116667,106.2,4.6,7.4
2022-06-14T01:56:00Z,45.26683333,-66.06116667,107.0,4.7,7.4
2022-06-14T01:57:00Z,45.26683333,-66.06116667,107.1,4.7,7.4
2022-06-14T01:58:00Z,45.26683333,-66.06116667,107.8,4.7,7.4
2022-06-14T01:59:00Z,45.26683333,-66.06116667,108.0,4.6,7.4
2022-06-14T02:00:00Z,45.26683333,-66.06116667,108.0,4.7,7.4
2022-06-14T02:01:00Z,45.26683333,-66.06116667,107.7,4.7,7.4
2022-06-14T02:02:00Z,45.26683333,-66.06116667,107.1,4.6,7.4
2022-06-14T02:03:00Z,45.26683333,-66.06116667,106.8,4.6,7.4
2022-06-14T02:04:00Z,45.26683333,-66.06116667,107.3,4.5,7.4
2022-06-14T02:05:00Z,45.26683333,-66.06116667,106.7,4.3,6.9
2022-06-14T02:06:00Z,45.26683333,-66.06116667,105.6,4.2,6.5
2022-06-14T02:07:00Z,45.26683333,-66.06116667,105.9,4.1,6.5
2022-06-14T02:08:00Z,45.26683333,-66.06116667,105.0,4.0,6.5
2022-06-14T02:09:00Z,45.26683333,-66.06116667,105.4,3.9,6.5
2022-06-14T02:10:00Z,45.26683333,-66.06116667,105.3,3.7,6.5
2022-06-14T02:11:00Z,45.26683333,-66.06116667,104.3,3.6,6.5
2022-06-14T02:12:00Z,45.26683333,-66.06116667,105.0,3.6,6.5
2022-06-14T02:13:00Z,45.26683333,-66.06116667,104.7,3.6,5.7
2022-06-14T02:14:00Z,45.26683333,-66.06116667,104.1,3.5,5.6
2022-06-14T02:15:00Z,45.26683333,-66.06116667,105.2,3.5,5.6
2022-06-14T02:16:00Z,45.26683333,-66.06116667,105.8,3.5,5.6
2022-06-14T02:17:00Z,45.26683333,-66.06116667,104.1,3.5,5.6
2022-06-14T02:18:00Z,45.26683333,-66.06116667,104.7,3.6,5.6
2022-06-14T02:19:00Z,45.26683333,-66.06116667,104.0,3.6,5.6
2022-06-14T02:20:00Z,45.26683333,-66.06116667,103.4,3.6,5.6
2022-06-14T02:21:00Z,45.26683333,-66.06116667,104.4,3.7,5.6
2022-06-14T02:22:00Z,45.26683333,-66.06116667,104.0,3.7,5.6
2022-06-14T02:23:00Z,45.26683333,-66.06116667,105.3,3.7,5.6
2022-06-14T02:24:00Z,45.26683333,-66.06116667,105.4,3.7,5.6
2022-06-14T02:25:00Z,45.26683333,-66.06116667,104.7,3.7,5.6
2022-06-14T02:26:00Z,45.26683333,-66.06116667,104.7,3.7,5.8
2022-06-14T02:27:00Z,45.26683333,-66.06116667,106.3,3.8,6.3
2022-06-14T02:28:00Z,45.26683333,-66.06116667,106.6,3.8,6.3
2022-06-14T02:29:00Z,45.26683333,-66.06116667,106.6,3.8,6.3
2022-06-14T02:30:00Z,45.26683333,-66.06116667,106.8,3.9,6.3
2022-06-14T02:31:00Z,45.26683333,-66.06116667,107.4,3.8,6.3
2022-06-14T02:32:00Z,45.26683333,-66.06116667,107.7,3.7,6.3
2022-06-14T02:33:00Z,45.26683333,-66.06116667,108.6,3.7,6.3
2022-06-14T02:34:00Z,45.26683333,-66.06116667,110.3,3.7,6.3
2022-06-14T02:35:00Z,45.26683333,-66.06116667,111.9,3.7,6.3
2022-06-14T02:36:00Z,45.26683333,-66.06116667,111.8,3.6,6.3
2022-06-14T02:37:00Z,45.26683333,-66.06116667,112.1,3.6,5.3
2022-06-14T02:38:00Z,45.26683333,-66.06116667,113.6,3.6,5.3
2022-06-14T02:39:00Z,45.26683333,-66.06116667,114.9,3.7,5.4
2022-06-14T02:40:00Z,45.26683333,-66.06116667,116.2,3.7,5.4
2022-06-14T02:41:00Z,45.26683333,-66.06116667,116.5,3.6,5.4
2022-06-14T02:42:00Z,45.26683333,-66.06116667,116.8,3.6,5.4
2022-06-14T02:43:00Z,45.26683333,-66.06116667,115.8,3.5,5.4
2022-06-14T02:44:00Z,45.26683333,-66.06116667,115.7,3.6,5.4
2022-06-14T02:45:00Z,45.26683333,-66.06116667,114.9,3.5,5.4
2022-06-14T02:46:00Z,45.26683333,-66.06116667,114.5,3.6,5.4
2022-06-14T02:47:00Z,45.26683333,-66.06116667,114.4,3.7,5.4
2022-06-14T02:48:00Z,45.26683333,-66.06116667,112.5,3.7,5.4
2022-06-14T02:49:00Z,45.26683333,-66.06116667,110.9,3.6,5.2
2022-06-14T02:50:00Z,45.26683333,-66.06116667,110.7,3.6,5.2
2022-06-14T02:51:00Z,45.26683333,-66.06116667,110.4,3.6,5.2
2022-06-14T02:52:00Z,45.26683333,-66.06116667,109.2,3.6,5.2
2022-06-14T02:53:00Z,45.26683333,-66.06116667,109.7,3.6,5.2
2022-06-14T02:54:00Z,45.26683333,-66.06116667,107.1,3.7,5.7
2022-06-14T02:55:00Z,45.26683333,-66.06116667,106.8,3.7,5.7
2022-06-14T02:56:00Z,45.26683333,-66.06116667,107.1,3.8,5.7
2022-06-14T02:57:00Z,45.26683333,-66.06116667,106.0,3.9,6.5
2022-06-14T02:58:00Z,45.26683333,-66.06116667,105.9,3.9,6.5
2022-06-14T02:59:00Z,45.26683333,-66.06116667,106.2,4.0,6.5
2022-06-14T03:00:00Z,45.26683333,-66.06116667,105.6,4.0,6.5
2022-06-14T03:01:00Z,45.26683333,-66.06116667,105.3,4.1,6.5
2022-06-14T03:02:00Z,45.26683333,-66.06116667,106.7,4.1,6.5
2022-06-14T03:03:00Z,45.26683333,-66.06116667,106.7,4.2,6.5
2022-06-14T03:04:00Z,45.26683333,-66.06116667,108.1,4.2,6.5
2022-06-14T03:05:00Z,45.26683333,-66.06116667,108.7,4.3,6.5
2022-06-14T03:06:00Z,45.26683333,-66.06116667,109.3,4.3,6.5
2022-06-14T03:07:00Z,45.26683333,-66.06116667,110.3,4.2,6.5
2022-06-14T03:08:00Z,45.26683333,-66.06116667,110.4,4.3,7.0
2022-06-14T03:09:00Z,45.26683333,-66.06116667,110.4,4.5,7.0
2022-06-14T03:10:00Z,45.26683333,-66.06116667,110.7,4.5,7.0
2022-06-14T03:11:00Z,45.26683333,-66.06116667,110.0,4.6,7.0
2022-06-14T03:12:00Z,45.26683333,-66.06116667,109.5,4.7,7.0
2022-06-14T03:13:00Z,45.26683333,-66.06116667,109.3,4.6,7.0
2022-06-14T03:14:00Z,45.26683333,-66.06116667,108.8,4.6,7.0
2022-06-14T03:15:00Z,45.26683333,-66.06116667,108.4,4.6,7.0
2022-06-14T03:16:00Z,45.26683333,-66.06116667,107.5,4.6,7.0
2022-06-14T03:17:00Z,45.26683333,-66.06116667,108.0,4.5,7.0
2022-06-14T03:18:00Z,45.26683333,-66.06116667,106.4,4.3,6.2
2022-06-14T03:19:00Z,45.26683333,-66.06116667,106.5,4.3,6.2
2022-06-14T03:20:00Z,45.26683333,-66.06116667,106.2,4.3,6.2
2022-06-14T03:21:00Z,45.26683333,-66.06116667,105.0,4.1,6.4
2022-06-14T03:22:00Z,45.26683333,-66.06116667,104.0,4.2,6.5
2022-06-14T03:23:00Z,45.26683333,-66.06116667,102.5,4.1,6.5
2022-06-14T03:24:00Z,45.26683333,-66.06116667,102.8,4.0,6.5
2022-06-14T03:25:00Z,45.26683333,-66.06116667,101.8,4.0,6.5
2022-06-14T03:26:00Z,45.26683333,-66.06116667,102.3,4.0,6.5
2022-06-14T03:27:00Z,45.26683333,-66.06116667,101.6,4.0,6.5
2022-06-14T03:28:00Z,45.26683333,-66.06116667,102.7,4.1,6.5
2022-06-14T03:29:00Z,45.26683333,-66.06116667,103.2,4.0,6.5
2022-06-14T03:30:00Z,45.26683333,-66.06116667,102.5,4.0,6.5
2022-06-14T03:31:00Z,45.26683333,-66.06116667,104.7,3.9,6.5
2022-06-14T03:32:00Z,45.26683333,-66.06116667,105.0,3.8,5.8
2022-06-14T03:33:00Z,45.26683333,-66.06116667,105.2,3.8,5.8
2022-06-14T03:34:00Z,45.26683333,-66.06116667,104.3,3.7,5.8
2022-06-14T03:35:00Z,45.26683333,-66.06116667,105.4,3.8,5.5
2022-06-14T03:36:00Z,45.26683333,-66.06116667,105.4,3.7,5.5
2022-06-14T03:37:00Z,45.26683333,-66.06116667,105.2,3.6,5.5
2022-06-14T03:38:00Z,45.26683333,-66.06116667,105.7,3.5,5.2
2022-06-14T03:39:00Z,45.26683333,-66.06116667,105.6,3.3,5.2
2022-06-14T03:40:00Z,45.26683333,-66.06116667,104.7,3.1,5.1
2022-06-14T03:41:00Z,45.26683333,-66.06116667,105.5,3.1,5.1
2022-06-14T03:42:00Z,45.26683333,-66.06116667,104.1,2.9,5.1
2022-06-14T03:43:00Z,45.26683333,-66.06116667,103.2,2.8,5.1
2022-06-14T03:44:00Z,45.26683333,-66.06116667,103.1,2.8,5.1
2022-06-14T03:45:00Z,45.26683333,-66.06116667,102.2,2.6,4.5
2022-06-14T03:46:00Z,45.26683333,-66.06116667,101.8,2.6,4.5
2022-06-14T03:47:00Z,45.26683333,-66.06116667,101.2,2.6,4.5
2022-06-14T03:48:00Z,45.26683333,-66.06116667,100.1,2.6,4.5
2022-06-14T03:49:00Z,45.26683333,-66.06116667,98.3,2.7,4.5
2022-06-14T03:50:00Z,45.26683333,-66.06116667,98.5,2.8,4.5
2022-06-14T03:51:00Z,45.26683333,-66.06116667,97.7,2.9,4.5
2022-06-14T03:52:00Z,45.26683333,-66.06116667,99.2,3.0,4.5
2022-06-14T03:53:00Z,45.26683333,-66.06116667,100.3,3.0,4.5
2022-06-14T03:54:00Z,45.26683333,-66.06116667,99.0,2.9,4.5
2022-06-14T03:55:00Z,45.26683333,-66.06116667,99.0,2.9,4.3
2022-06-14T03:56:00Z,45.26683333,-66.06116667,98.4,2.8,4.3
2022-06-14T03:57:00Z,45.26683333,-66.06116667,98.1,2.7,4.3
2022-06-14T03:58:00Z,45.26683333,-66.06116667,97.6,2.6,4.3
2022-06-14T03:59:00Z,45.26683333,-66.06116667,97.6,2.5,4.3
2022-06-14T04:00:00Z,45.26683333,-66.06116667,95.7,2.4,4.1
2022-06-14T04:01:00Z,45.26683333,-66.06116667,94.9,2.2,4.1
2022-06-14T04:02:00Z,45.26683333,-66.06116667,92.1,2.2,4.1
2022-06-14T04:03:00Z,45.26683333,-66.06116667,90.0,2.0,3.6
2022-06-14T04:04:00Z,45.26683333,-66.06116667,90.1,1.9,3.6
2022-06-14T04:05:00Z,45.26683333,-66.06116667,89.4,1.9,3.6
2022-06-14T04:06:00Z,45.26683333,-66.06116667,89.1,1.9,3.6
2022-06-14T04:07:00Z,45.26683333,-66.06116667,89.1,1.8,3.0
2022-06-14T04:08:00Z,45.26683333,-66.06116667,88.5,1.8,3.1
2022-06-14T04:09:00Z,45.26683333,-66.06116667,88.3,1.8,3.1
2022-06-14T04:10:00Z,45.26683333,-66.06116667,90.0,1.8,3.1
2022-06-14T04:11:00Z,45.26683333,-66.06116667,88.3,1.8,3.1
2022-06-14T04:12:00Z,45.26683333,-66.06116667,90.4,1.9,3.4
2022-06-14T04:13:00Z,45.26683333,-66.06116667,91.6,1.9,3.4
2022-06-14T04:14:00Z,45.26683333,-66.06116667,92.9,2.1,3.4
2022-06-14T04:15:00Z,45.26683333,-66.06116667,93.4,2.2,3.4
2022-06-14T04:16:00Z,45.26683333,-66.06116667,94.7,2.3,3.6
2022-06-14T04:17:00Z,45.26683333,-66.06116667,94.8,2.3,3.6
2022-06-14T04:18:00Z,45.26683333,-66.06116667,96.4,2.3,3.6
2022-06-14T04:19:00Z,45.26683333,-66.06116667,96.9,2.4,3.6
2022-06-14T04:20:00Z,45.26683333,-66.06116667,96.8,2.4,3.6
2022-06-14T04:21:00Z,45.26683333,-66.06116667,97.7,2.5,3.6
2022-06-14T04:22:00Z,45.26683333,-66.06116667,97.6,2.5,3.6
2022-06-14T04:23:00Z,45.26683333,-66.06116667,97.8,2.4,3.6
2022-06-14T04:24:00Z,45.26683333,-66.06116667,97.1,2.4,3.6
2022-06-14T04:25:00Z,45.26683333,-66.06116667,96.4,2.5,3.6
2022-06-14T04:26:00Z,45.26683333,-66.06116667,95.2,2.5,3.5
2022-06-14T04:27:00Z,45.26683333,-66.06116667,95.0,2.5,3.5
2022-06-14T04:28:00Z,45.26683333,-66.06116667,94.7,2.5,3.5
2022-06-14T04:29:00Z,45.26683333,-66.06116667,95.1,2.5,3.5
2022-06-14T04:30:00Z,45.26683333,-66.06116667,95.6,2.6,3.5
2022-06-14T04:31:00Z,45.26683333,-66.06116667,96.0,2.5,3.5
2022-06-14T04:32:00Z,45.26683333,-66.06116667,95.4,2.6,3.5
2022-06-14T04:33:00Z,45.26683333,-66.06116667,95.1,2.7,3.5
2022-06-14T04:34:00Z,45.26683333,-66.06116667,95.5,2.7,3.5
2022-06-14T04:35:00Z,45.26683333,-66.06116667,96.5,2.7,3.5
2022-06-14T04:36:00Z,45.26683333,-66.06116667,97.5,2.6,3.5
2022-06-14T04:37:00Z,45.26683333,-66.06116667,99.6,2.6,3.5
2022-06-14T04:38:00Z,45.26683333,-66.06116667,99.7,2.5,3.5
2022-06-14T04:39:00Z,45.26683333,-66.06116667,99.3,2.4,3.5
2022-06-14T04:40:00Z,45.26683333,-66.06116667,99.2,2.3,3.5
2022-06-14T04:41:00Z,45.26683333,-66.06116667,98.9,2.4,3.5
2022-06-14T04:42:00Z,45.26683333,-66.06116667,99.9,2.4,3.5
2022-06-14T04:43:00Z,45.26683333,-66.06116667,100.2,2.3,3.5
2022-06-14T04:44:00Z,45.26683333,-66.06116667,100.7,2.3,3.5
2022-06-14T04:45:00Z,45.26683333,-66.06116667,100.1,2.2,3.5
2022-06-14T04:46:00Z,45.26683333,-66.06116667,98.2,2.3,3.5
2022-06-14T04:47:00Z,45.26683333,-66.06116667,96.4,2.3,3.5
2022-06-14T04:48:00Z,45.26683333,-66.06116667,96.2,2.4,3.5
2022-06-14T04:49:00Z,45.26683333,-66.06116667,96.2,2.4,3.8
2022-06-14T04:50:00Z,45.26683333,-66.06116667,96.2,2.5,3.8
2022-06-14T04:51:00Z,45.26683333,-66.06116667,96.4,2.5,3.8
2022-06-14T04:52:00Z,45.26683333,-66.06116667,96.3,2.5,3.8
2022-06-14T04:53:00Z,45.26683333,-66.06116667,98.5,2.5,3.8
2022-06-14T04:54:00Z,45.26683333,-66.06116667,99.0,2.5,3.8
2022-06-14T04:55:00Z,45.26683333,-66.06116667,101.1,2.5,3.8
2022-06-14T04:56:00Z,45.26683333,-66.06116667,103.7,2.5,3.8
2022-06-14T04:57:00Z,45.26683333,-66.06116667,105.0,2.5,3.8
2022-06-14T04:58:00Z,45.26683333,-66.06116667,106.6,2.4,3.8
2022-06-14T04:59:00Z,45.26683333,-66.06116667,108.1,2.4,3.6
2022-06-14T05:00:00Z,45.26683333,-66.06116667,108.7,2.4,3.4
2022-06-14T05:01:00Z,45.26683333,-66.06116667,110.3,2.4,3.4
2022-06-14T05:02:00Z,45.26683333,-66.06116667,110.4,2.4,3.4
2022-06-14T05:03:00Z,45.26683333,-66.06116667,108.4,2.4,3.4
2022-06-14T05:04:00Z,45.26683333,-66.06116667,108.4,2.4,3.4
2022-06-14T05:05:00Z,45.26683333,-66.06116667,106.7,2.5,3.4
2022-06-14T05:06:00Z,45.26683333,-66.06116667,105.2,2.5,3.4
2022-06-14T05:07:00Z,45.26683333,-66.06116667,105.1,2.5,3.4
2022-06-14T05:08:00Z,45.26683333,-66.06116667,103.6,2.5,3.4
2022-06-14T05:09:00Z,45.26683333,-66.06116667,103.6,2.6,4.1
2022-06-14T05:10:00Z,45.26683333,-66.06116667,102.6,2.6,4.1
2022-06-14T05:11:00Z,45.26683333,-66.06116667,101.8,2.7,4.1
2022-06-14T05:12:00Z,45.26683333,-66.06116667,101.9,2.7,4.1
2022-06-14T05:13:00Z,45.26683333,-66.06116667,103.1,2.8,4.1
2022-06-14T05:14:00Z,45.26683333,-66.06116667,104.0,2.9,4.1
2022-06-14T05:15:00Z,45.26683333,-66.06116667,105.1,2.9,4.1
2022-06-14T05:16:00Z,45.26683333,-66.06116667,105.9,3.0,4.1
2022-06-14T05:17:00Z,45.26683333,-66.06116667,105.7,3.0,4.1
2022-06-14T05:18:00Z,45.26683333,-66.06116667,107.4,3.1,4.1
2022-06-14T05:19:00Z,45.26683333,-66.06116667,106.7,3.0,3.8
2022-06-14T05:20:00Z,45.26683333,-66.06116667,107.8,3.0,3.8
2022-06-14T05:21:00Z,45.26683333,-66.06116667,108.4,3.0,3.8
2022-06-14T05:22:00Z,45.26683333,-66.06116667,109.0,3.0,3.8
2022-06-14T05:23:00Z,45.26683333,-66.06116667,109.1,2.9,3.7
2022-06-14T05:24:00Z,45.26683333,-66.06116667,109.2,3.0,4.0
2022-06-14T05:25:00Z,45.26683333,-66.06116667,108.8,3.0,4.0
2022-06-14T05:26:00Z,45.26683333,-66.06116667,109.1,3.0,4.0
2022-06-14T05:27:00Z,45.26683333,-66.06116667,110.3,2.9,4.0
2022-06-14T05:28:00Z,45.26683333,-66.06116667,110.4,3.0,4.0
2022-06-14T05:29:00Z,45.26683333,-66.06116667,110.3,2.9,4.0
2022-06-14T05:30:00Z,45.26683333,-66.06116667,111.3,2.9,4.0
2022-06-14T05:31:00Z,45.26683333,-66.06116667,111.4,2.9,4.0
2022-06-14T05:32:00Z,45.26683333,-66.06116667,110.7,2.8,4.0
2022-06-14T05:33:00Z,45.26683333,-66.06116667,109.5,2.7,4.0
2022-06-14T05:34:00Z,45.26683333,-66.06116667,109.4,2.6,3.9
2022-06-14T05:35:00Z,45.26683333,-66.06116667,109.5,2.5,3.9
2022-06-14T05:36:00Z,45.26683333,-66.06116667,109.5,2.4,3.9
2022-06-14T05:37:00Z,45.26683333,-66.06116667,108.7,2.4,3.9
2022-06-14T05:38:00Z,45.26683333,-66.06116667,108.3,2.3,3.5
2022-06-14T05:39:00Z,45.26683333,-66.06116667,108.5,2.3,3.5
2022-06-14T05:40:00Z,45.26683333,-66.06116667,107.7,2.3,3.4
2022-06-14T05:41:00Z,45.26683333,-66.06116667,107.2,2.2,3.2
2022-06-14T05:42:00Z,45.26683333,-66.06116667,107.6,2.2,3.2
2022-06-14T05:43:00Z,45.26683333,-66.06116667,108.5,2.3,3.2
2022-06-14T05:44:00Z,45.26683333,-66.06116667,108.3,2.4,3.6
2022-06-14T05:45:00Z,45.26683333,-66.06116667,108.6,2.5,3.6
2022-06-14T05:46:00Z,45.26683333,-66.06116667,108.8,2.5,3.6
2022-06-14T05:47:00Z,45.26683333,-66.06116667,108.5,2.5,3.6
2022-06-14T05:48:00Z,45.26683333,-66.06116667,107.7,2.5,3.6
