timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-09T00:00:00Z,45.26683333,-66.06116667,325.4,4.1,6.7
2022-02-09T00:01:00Z,45.26683333,-66.06116667,323.2,4.3,6.7
2022-02-09T00:02:00Z,45.26683333,-66.06116667,322.4,4.2,6.7
2022-02-09T00:03:00Z,45.26683333,-66.06116667,322.3,4.3,6.7
2022-02-09T00:04:00Z,45.26683333,-66.06116667,321.4,4.4,6.7
2022-02-09T00:05:00Z,45.26683333,-66.06116667,321.3,4.2,6.5
2022-02-09T00:06:00Z,45.26683333,-66.06116667,320.8,4.2,6.5
2022-02-09T00:07:00Z,45.26683333,-66.06116667,320.8,4.2,6.5
2022-02-09T00:08:00Z,45.26683333,-66.06116667,322.0,4.2,6.5
2022-02-09T00:09:00Z,45.26683333,-66.06116667,323.7,4.0,6.5
2022-02-09T00:10:00Z,45.26683333,-66.06116667,325.6,3.8,5.9
2022-02-09T00:11:00Z,45.26683333,-66.06116667,326.8,3.8,5.9
2022-02-09T00:12:00Z,45.26683333,-66.06116667,328.7,3.8,5.9
2022-02-09T00:13:00Z,45.26683333,-66.06116667,331.5,3.7,5.9
2022-02-09T00:14:00Z,45.26683333,-66.06116667,333.4,3.5,5.9
2022-02-09T00:15:00Z,45.26683333,-66.06116667,334.4,3.4,5.5
2022-02-09T00:16:00Z,45.26683333,-66.06116667,335.0,3.4,5.5
2022-02-09T00:17:00Z,45.26683333,-66.06116667,336.1,3.3,5.5
2022-02-09T00:18:00Z,45.26683333,-66.06116667,337.0,3.3,5.5
2022-02-09T00:19:00Z,45.26683333,-66.06116667,337.7,3.4,5.5
2022-02-09T00:20:00Z,45.26683333,-66.06116667,337.3,3.4,5.5
2022-02-09T00:21:00Z,45.26683333,-66.06116667,338.0,3.4,6.0
2022-02-09T00:22:00Z,45.26683333,-66.06116667,336.9,3.4,6.0
2022-02-09T00:23:00Z,45.26683333,-66.06116667,336.5,3.4,6.0
2022-02-09T00:24:00Z,45.26683333,-66.06116667,336.0,3.5,6.0
2022-02-09T00:25:00Z,45.26683333,-66.06116667,336.3,3.6,7.3
2022-02-09T00:26:00Z,45.26683333,-66.06116667,337.5,3.7,7.3
2022-02-09T00:27:00Z,45.26683333,-66.06116667,336.6,3.8,7.3
2022-02-09T00:28:00Z,45.26683333,-66.06116667,335.6,3.7,7.3
2022-02-09T00:29:00Z,45.26683333,-66.06116667,334.5,3.8,7.3
2022-02-09T00:30:00Z,45.26683333,-66.06116667,334.6,3.9,7.3
2022-02-09T00:31:00Z,45.26683333,-66.06116667,334.1,3.9,7.3
2022-02-09T00:32:00Z,45.26683333,-66.06116667,333.4,3.9,7.3
2022-02-09T00:33:00Z,45.26683333,-66.06116667,333.0,3.9,7.3
2022-02-09T00:34:00Z,45.26683333,-66.06116667,331.4,3.9,7.3
2022-02-09T00:35:00Z,45.26683333,-66.06116667,331.3,3.8,6.2
2022-02-09T00:36:00Z,45.26683333,-66.06116667,329.9,3.8,6.2
2022-02-09T00:37:00Z,45.26683333,-66.06116667,329.6,3.9,6.4
2022-02-09T00:38:00Z,45.26683333,-66.06116667,329.3,4.0,6.4
2022-02-09T00:39:00Z,45.26683333,-66.06116667,328.9,4.1,7.1
2022-02-09T00:40:00Z,45.26683333,-66.06116667,328.2,4.2,7.1
2022-02-09T00:41:00Z,45.26683333,-66.06116667,327.4,4.2,7.1
2022-02-09T00:42:00Z,45.26683333,-66.06116667,327.4,4.2,7.1
2022-02-09T00:43:00Z,45.26683333,-66.06116667,326.2,4.3,7.1
2022-02-09T00:44:00Z,45.26683333,-66.06116667,326.0,4.3,7.1
2022-02-09T00:45:00Z,45.26683333,-66.06116667,324.5,4.4,7.1
2022-02-09T00:46:00Z,45.26683333,-66.06116667,324.8,4.5,7.1
2022-02-09T00:47:00Z,45.26683333,-66.06116667,324.2,4.4,7.1
2022-02-09T00:48:00Z,45.26683333,-66.06116667,324.3,4.4,7.1
2022-02-09T00:49:00Z,45.26683333,-66.06116667,324.2,4.3,6.6
2022-02-09T00:50:00Z,45.26683333,-66.06116667,324.5,4.3,6.5
2022-02-09T00:51:00Z,45.26683333,-66.06116667,324.1,4.4,6.5
2022-02-09T00:52:00Z,45.26683333,-66.06116667,324.5,4.4,6.5
2022-02-09T00:53:00Z,45.26683333,-66.06116667,324.6,4.5,6.8
2022-02-09T00:54:00Z,45.26683333,-66.06116667,325.2,4.6,6.8
2022-02-09T00:55:00Z,45.26683333,-66.06116667,326.9,4.6,6.8
2022-02-09T00:56:00Z,45.26683333,-66.06116667,327.2,4.5,6.8
2022-02-09T00:57:00Z,45.26683333,-66.06116667,328.2,4.5,6.8
2022-02-09T00:58:00Z,45.26683333,-66.06116667,329.4,4.5,6.8
2022-02-09T00:59:00Z,45.26683333,-66.06116667,329.5,4.5,6.8
2022-02-09T01:00:00Z,45.26683333,-66.06116667,330.0,4.4,6.8
2022-02-09T01:01:00Z,45.26683333,-66.06116667,330.1,4.3,6.8
2022-02-09T01:02:00Z,45.26683333,-66.06116667,330.5,4.4,6.9
2022-02-09T01:03:00Z,45.26683333,-66.06116667,331.2,4.4,7.0
2022-02-09T01:04:00Z,45.26683333,-66.06116667,331.2,4.4,7.0
2022-02-09T01:05:00Z,45.26683333,-66.06116667,330.6,4.4,7.0
2022-02-09T01:06:00Z,45.26683333,-66.06116667,330.5,4.4,7.0
2022-02-09T01:07:00Z,45.26683333,-66.06116667,330.9,4.5,7.0
2022-02-09T01:08:00Z,45.26683333,-66.06116667,330.8,4.5,7.0
2022-02-09T01:09:00Z,45.26683333,-66.06116667,331.3,4.4,7.0
2022-02-09T01:10:00Z,45.26683333,-66.06116667,331.2,4.3,7.0
2022-02-09T01:11:00Z,45.26683333,-66.06116667,332.3,4.3,7.0
2022-02-09T01:12:00Z,45.26683333,-66.06116667,332.6,4.1,7.0
2022-02-09T01:13:00Z,45.26683333,-66.06116667,332.5,4.0,6.6
2022-02-09T01:14:00Z,45.26683333,-66.06116667,331.8,4.0,6.3
2022-02-09T01:15:00Z,45.26683333,-66.06116667,332.9,3.9,6.3
2022-02-09T01:16:00Z,45.26683333,-66.06116667,332.1,3.9,6.1
2022-02-09T01:17:00Z,45.26683333,-66.06116667,331.2,4.0,6.1
2022-02-09T01:18:00Z,45.26683333,-66.06116667,330.5,4.0,6.1
2022-02-09T01:19:00Z,45.26683333,-66.06116667,330.2,4.0,6.1
2022-02-09T01:20:00Z,45.26683333,-66.06116667,329.7,4.1,6.1
2022-02-09T01:21:00Z,45.26683333,-66.06116667,329.2,4.2,6.1
2022-02-09T01:22:00Z,45.26683333,-66.06116667,328.8,4.1,6.1
2022-02-09T01:23:00Z,45.26683333,-66.06116667,328.8,4.1,6.0
2022-02-09T01:24:00Z,45.26683333,-66.06116667,329.7,3.9,6.0
2022-02-09T01:25:00Z,45.26683333,-66.06116667,328.6,3.8,6.0
2022-02-09T01:26:00Z,45.26683333,-66.06116667,330.4,3.7,6.0
2022-02-09T01:27:00Z,45.26683333,-66.06116667,331.3,3.6,6.0
2022-02-09T01:28:00Z,45.26683333,-66.06116667,333.0,3.5,6.0
2022-02-09T01:29:00Z,45.26683333,-66.06116667,332.6,3.5,6.0
2022-02-09T01:30:00Z,45.26683333,-66.06116667,331.7,3.5,6.0
2022-02-09T01:31:00Z,45.26683333,-66.06116667,331.7,3.4,5.2
2022-02-09T01:32:00Z,45.26683333,-66.06116667,330.9,3.5,5.2
2022-02-09T01:33:00Z,45.26683333,-66.06116667,331.2,3.5,5.3
2022-02-09T01:34:00Z,45.26683333,-66.06116667,331.3,3.6,5.3
2022-02-09T01:35:00Z,45.26683333,-66.06116667,330.5,3.7,5.3
2022-02-09T01:36:00Z,45.26683333,-66.06116667,329.3,3.7,5.3
2022-02-09T01:37:00Z,45.26683333,-66.06116667,328.5,3.7,5.3
2022-02-09T01:38:00Z,45.26683333,-66.06116667,325.7,3.7,5.3
2022-02-09T01:39:00Z,45.26683333,-66.06116667,325.1,3.7,5.3
2022-02-09T01:40:00Z,45.26683333,-66.06116667,324.9,3.6,5.3
2022-02-09T01:41:00Z,45.26683333,-66.06116667,323.8,3.7,5.3
2022-02-09T01:42:00Z,45.26683333,-66.06116667,323.4,3.7,5.3
2022-02-09T01:43:00Z,45.26683333,-66.06116667,321.1,3.6,5.2
2022-02-09T01:44:00Z,45.26683333,-66.06116667,319.4,3.6,5.2
2022-02-09T01:45:00Z,45.26683333,-66.06116667,318.6,3.6,5.1
2022-02-09T01:46:00Z,45.26683333,-66.06116667,317.8,3.5,4.8
2022-02-09T01:47:00Z,45.26683333,-66.06116667,317.3,3.6,4.8
2022-02-09T01:48:00Z,45.26683333,-66.06116667,318.0,3.6,4.8
2022-02-09T01:49:00Z,45.26683333,-66.06116667,318.8,3.7,4.8
2022-02-09T01:50:00Z,45.26683333,-66.06116667,320.8,3.6,4.8
2022-02-09T01:51:00Z,45.26683333,-66.06116667,320.8,3.5,4.6
2022-02-09T01:52:00Z,45.26683333,-66.06116667,320.8,3.5,4.6
2022-02-09T01:53:00Z,45.26683333,-66.06116667,322.3,3.5,4.6
2022-02-09T01:54:00Z,45.26683333,-66.06116667,323.5,3.5,4.6
2022-02-09T01:55:00Z,45.26683333,-66.06116667,324.2,3.5,4.6
2022-02-09T01:56:00Z,45.26683333,-66.06116667,324.8,3.5,4.8
2022-02-09T01:57:00Z,45.26683333,-66.06116667,324.8,3.5,4.8
2022-02-09T01:58:00Z,45.26683333,-66.06116667,325.3,3.4,4.8
2022-02-09T01:59:00Z,45.26683333,-66.06116667,325.7,3.3,4.8
2022-02-09T02:00:00Z,45.26683333,-66.06116667,324.3,3.4,4.8
2022-02-09T02:01:00Z,45.26683333,-66.06116667,324.6,3.4,4.8
2022-02-09T02:02:00Z,45.26683333,-66.06116667,325.7,3.4,4.8
2022-02-09T02:03:00Z,45.26683333,-66.06116667,326.8,3.4,4.8
2022-02-09T02:04:00Z,45.26683333,-66.06116667,327.4,3.4,4.8
2022-02-09T02:05:00Z,45.26683333,-66.06116667,328.9,3.4,5.8
2022-02-09T02:06:00Z,45.26683333,-66.06116667,329.5,3.4,5.8
2022-02-09T02:07:00Z,45.26683333,-66.06116667,330.9,3.4,5.8
2022-02-09T02:08:00Z,45.26683333,-66.06116667,331.5,3.4,5.8
2022-02-09T02:09:00Z,45.26683333,-66.06116667,332.2,3.3,5.8
2022-02-09T02:10:00Z,45.26683333,-66.06116667,334.3,3.3,5.8
2022-02-09T02:11:00Z,45.26683333,-66.06116667,335.9,3.2,5.8
2022-02-09T02:12:00Z,45.26683333,-66.06116667,336.1,3.1,5.8
2022-02-09T02:13:00Z,45.26683333,-66.06116667,336.0,3.1,5.8
2022-02-09T02:14:00Z,45.26683333,-66.06116667,335.5,3.1,5.8
2022-02-09T02:15:00Z,45.26683333,-66.06116667,336.2,2.9,4.8
2022-02-09T02:16:00Z,45.26683333,-66.06116667,337.3,2.9,4.8
2022-02-09T02:17:00Z,45.26683333,-66.06116667,337.8,3.0,4.8
2022-02-09T02:18:00Z,45.26683333,-66.06116667,338.5,2.9,4.8
2022-02-09T02:19:00Z,45.26683333,-66.06116667,337.3,3.0,5.1
2022-02-09T02:20:00Z,45.26683333,-66.06116667,335.1,3.1,5.2
2022-02-09T02:21:00Z,45.26683333,-66.06116667,333.4,3.2,5.2
2022-02-09T02:22:00Z,45.26683333,-66.06116667,332.4,3.3,5.2
2022-02-09T02:23:00Z,45.26683333,-66.06116667,331.2,3.4,5.2
2022-02-09T02:24:00Z,45.26683333,-66.06116667,330.7,3.4,5.2
2022-02-09T02:25:00Z,45.26683333,-66.06116667,329.1,3.5,5.2
2022-02-09T02:26:00Z,45.26683333,-66.06116667,327.2,3.6,5.2
2022-02-09T02:27:00Z,45.26683333,-66.06116667,326.0,3.6,5.2
2022-02-09T02:28:00Z,45.26683333,-66.06116667,324.3,3.7,5.2
2022-02-09T02:29:00Z,45.26683333,-66.06116667,323.5,3.7,5.2
2022-02-09T02:30:00Z,45.26683333,-66.06116667,323.2,3.7,5.1
2022-02-09T02:31:01Z,45.26683333,-66.06116667,323.1,3.7,5.1
2022-02-09T02:32:00Z,45.26683333,-66.06116667,322.9,3.8,5.1
2022-02-09T02:33:00Z,45.26683333,-66.06116667,322.3,3.8,5.1
2022-02-09T02:34:00Z,45.26683333,-66.06116667,321.9,3.9,5.1
2022-02-09T02:35:00Z,45.26683333,-66.06116667,322.2,3.9,5.1
2022-02-09T02:36:00Z,45.26683333,-66.06116667,321.5,3.9,5.1
2022-02-09T02:37:00Z,45.26683333,-66.06116667,320.4,3.9,5.1
2022-02-09T02:38:00Z,45.26683333,-66.06116667,319.9,3.9,5.1
2022-02-09T02:39:00Z,45.26683333,-66.06116667,319.9,3.9,5.1
2022-02-09T02:40:00Z,45.26683333,-66.06116667,319.8,3.9,5.1
2022-02-09T02:41:00Z,45.26683333,-66.06116667,320.0,3.9,5.1
2022-02-09T02:42:00Z,45.26683333,-66.06116667,319.3,3.9,5.1
2022-02-09T02:43:00Z,45.26683333,-66.06116667,318.9,3.9,5.1
2022-02-09T02:44:00Z,45.26683333,-66.06116667,318.3,3.9,5.1
2022-02-09T02:45:00Z,45.26683333,-66.06116667,316.1,4.0,5.1
2022-02-09T02:46:00Z,45.26683333,-66.06116667,315.4,4.0,5.1
2022-02-09T02:47:00Z,45.26683333,-66.06116667,314.8,4.1,5.3
2022-02-09T02:48:00Z,45.26683333,-66.06116667,314.5,4.2,5.3
2022-02-09T02:49:00Z,45.26683333,-66.06116667,314.0,4.2,5.3
2022-02-09T02:50:00Z,45.26683333,-66.06116667,313.1,4.2,5.3
2022-02-09T02:51:00Z,45.26683333,-66.06116667,312.1,4.3,5.3
2022-02-09T02:52:00Z,45.26683333,-66.06116667,311.7,4.4,5.4
2022-02-09T02:53:00Z,45.26683333,-66.06116667,311.3,4.4,5.4
2022-02-09T02:54:00Z,45.26683333,-66.06116667,311.0,4.4,5.5
2022-02-09T02:55:00Z,45.26683333,-66.06116667,311.1,4.5,5.5
2022-02-09T02:56:00Z,45.26683333,-66.06116667,310.7,4.5,5.5
2022-02-09T02:57:00Z,45.26683333,-66.06116667,310.2,4.5,5.5
2022-02-09T02:58:00Z,45.26683333,-66.06116667,310.0,4.5,5.5
2022-02-09T02:59:00Z,45.26683333,-66.06116667,309.4,4.4,5.5
2022-02-09T03:00:00Z,45.26683333,-66.06116667,309.4,4.4,5.5
2022-02-09T03:01:00Z,45.26683333,-66.06116667,309.1,4.4,5.5
2022-02-09T03:02:00Z,45.26683333,-66.06116667,309.1,4.3,5.5
2022-02-09T03:03:00Z,45.26683333,-66.06116667,309.4,4.3,5.5
2022-02-09T03:04:00Z,45.26683333,-66.06116667,309.2,4.2,5.3
2022-02-09T03:05:00Z,45.26683333,-66.06116667,309.4,4.2,5.6
2022-02-09T03:06:00Z,45.26683333,-66.06116667,310.4,4.3,5.6
2022-02-09T03:07:00Z,45.26683333,-66.06116667,311.1,4.3,5.7
2022-02-09T03:08:00Z,45.26683333,-66.06116667,311.0,4.3,5.7
2022-02-09T03:09:00Z,45.26683333,-66.06116667,311.2,4.4,5.7
2022-02-09T03:10:00Z,45.26683333,-66.06116667,311.2,4.4,5.7
2022-02-09T03:11:00Z,45.26683333,-66.06116667,311.7,4.5,5.7
2022-02-09T03:12:00Z,45.26683333,-66.06116667,311.5,4.5,5.7
2022-02-09T03:13:00Z,45.26683333,-66.06116667,311.7,4.6,5.7
2022-02-09T03:14:00Z,45.26683333,-66.06116667,311.8,4.6,5.7
2022-02-09T03:15:00Z,45.26683333,-66.06116667,311.7,4.5,5.7
2022-02-09T03:16:00Z,45.26683333,-66.06116667,311.3,4.5,5.7
2022-02-09T03:17:00Z,45.26683333,-66.06116667,310.6,4.4,5.7
2022-02-09T03:18:00Z,45.26683333,-66.06116667,310.4,4.3,5.7
2022-02-09T03:19:00Z,45.26683333,-66.06116667,310.1,4.2,5.7
2022-02-09T03:20:00Z,45.26683333,-66.06116667,309.9,4.1,5.7
2022-02-09T03:21:00Z,45.26683333,-66.06116667,309.9,4.0,5.7
2022-02-09T03:22:00Z,45.26683333,-66.06116667,310.4,4.0,5.7
2022-02-09T03:23:00Z,45.26683333,-66.06116667,310.2,3.8,4.9
2022-02-09T03:24:00Z,45.26683333,-66.06116667,310.8,3.7,4.8
2022-02-09T03:25:00Z,45.26683333,-66.06116667,311.3,3.6,4.8
2022-02-09T03:26:00Z,45.26683333,-66.06116667,311.4,3.6,4.6
2022-02-09T03:27:00Z,45.26683333,-66.06116667,312.2,3.5,4.4
2022-02-09T03:28:00Z,45.26683333,-66.06116667,313.3,3.5,4.4
2022-02-09T03:29:00Z,45.26683333,-66.06116667,314.3,3.4,4.4
2022-02-09T03:30:00Z,45.26683333,-66.06116667,315.3,3.4,4.4
2022-02-09T03:31:00Z,45.26683333,-66.06116667,316.2,3.4,4.4
2022-02-09T03:32:00Z,45.26683333,-66.06116667,317.5,3.3,4.4
2022-02-09T03:33:00Z,45.26683333,-66.06116667,319.0,3.3,4.4
2022-02-09T03:34:00Z,45.26683333,-66.06116667,319.9,3.3,4.4
2022-02-09T03:35:00Z,45.26683333,-66.06116667,321.6,3.2,4.4
2022-02-09T03:36:00Z,45.26683333,-66.06116667,323.5,3.1,4.4
2022-02-09T03:37:00Z,45.26683333,-66.06116667,324.7,3.1,4.4
2022-02-09T03:38:00Z,45.26683333,-66.06116667,325.6,3.0,4.3
2022-02-09T03:39:00Z,45.26683333,-66.06116667,326.5,2.9,4.0
2022-02-09T03:40:00Z,45.26683333,-66.06116667,327.2,2.8,3.9
2022-02-09T03:41:00Z,45.26683333,-66.06116667,328.0,2.7,3.8
2022-02-09T03:42:00Z,45.26683333,-66.06116667,329.0,2.6,4.0
2022-02-09T03:43:00Z,45.26683333,-66.06116667,329.8,2.6,4.5
2022-02-09T03:44:00Z,45.26683333,-66.06116667,330.7,2.5,4.5
2022-02-09T03:45:00Z,45.26683333,-66.06116667,330.3,2.5,4.5
2022-02-09T03:46:00Z,45.26683333,-66.06116667,330.3,2.5,4.5
2022-02-09T03:47:00Z,45.26683333,-66.06116667,330.9,2.6,4.5
2022-02-09T03:48:00Z,45.26683333,-66.06116667,331.3,2.7,4.5
2022-02-09T03:49:00Z,45.26683333,-66.06116667,332.1,2.7,4.5
2022-02-09T03:50:00Z,45.26683333,-66.06116667,332.3,2.7,4.5
2022-02-09T03:51:00Z,45.26683333,-66.06116667,332.5,2.7,4.5
2022-02-09T03:52:00Z,45.26683333,-66.06116667,332.0,2.7,4.5
2022-02-09T03:53:00Z,45.26683333,-66.06116667,331.8,2.6,4.4
2022-02-09T03:54:00Z,45.26683333,-66.06116667,332.1,2.5,4.4
2022-02-09T03:55:00Z,45.26683333,-66.06116667,333.5,2.5,4.4
2022-02-09T03:56:00Z,45.26683333,-66.06116667,333.7,2.6,4.5
2022-02-09T03:57:00Z,45.26683333,-66.06116667,334.4,2.6,4.5
2022-02-09T03:58:00Z,45.26683333,-66.06116667,333.8,2.5,4.5
2022-02-09T03:59:00Z,45.26683333,-66.06116667,334.3,2.6,4.5
2022-02-09T04:00:00Z,45.26683333,-66.06116667,335.4,2.5,4.5
2022-02-09T04:01:00Z,45.26683333,-66.06116667,335.9,2.6,4.6
2022-02-09T04:02:00Z,45.26683333,-66.06116667,336.5,2.7,4.6
2022-02-09T04:03:00Z,45.26683333,-66.06116667,337.4,2.7,4.6
2022-02-09T04:04:00Z,45.26683333,-66.06116667,337.9,2.8,4.6
2022-02-09T04:05:00Z,45.26683333,-66.06116667,337.1,2.9,4.6
2022-02-09T04:06:00Z,45.26683333,-66.06116667,337.8,3.0,4.6
2022-02-09T04:07:00Z,45.26683333,-66.06116667,337.4,3.0,4.7
2022-02-09T04:08:00Z,45.26683333,-66.06116667,338.1,2.9,4.8
2022-02-09T04:09:00Z,45.26683333,-66.06116667,338.3,2.9,4.8
2022-02-09T04:10:00Z,45.26683333,-66.06116667,338.7,3.0,4.8
2022-02-09T04:11:00Z,45.26683333,-66.06116667,338.2,2.9,4.8
2022-02-09T04:12:00Z,45.26683333,-66.06116667,338.3,2.7,4.8
2022-02-09T04:13:00Z,45.26683333,-66.06116667,338.4,2.7,4.8
2022-02-09T04:14:00Z,45.26683333,-66.06116667,337.2,2.7,4.8
2022-02-09T04:15:00Z,45.26683333,-66.06116667,336.8,2.6,4.8
2022-02-09T04:16:00Z,45.26683333,-66.06116667,335.0,2.5,4.8
2022-02-09T04:17:00Z,45.26683333,-66.06116667,334.5,2.3,4.8
2022-02-09T04:18:00Z,45.26683333,-66.06116667,333.7,2.3,4.4
2022-02-09T04:19:00Z,45.26683333,-66.06116667,331.9,2.3,4.4
2022-02-09T04:20:00Z,45.26683333,-66.06116667,329.4,2.2,3.6
2022-02-09T04:21:00Z,45.26683333,-66.06116667,328.8,2.3,3.6
2022-02-09T04:22:00Z,45.26683333,-66.06116667,328.4,2.3,3.6
2022-02-09T04:23:00Z,45.26683333,-66.06116667,326.1,2.3,3.6
2022-02-09T04:24:00Z,45.26683333,-66.06116667,325.5,2.3,3.5
2022-02-09T04:25:00Z,45.26683333,-66.06116667,325.7,2.2,3.5
2022-02-09T04:26:00Z,45.26683333,-66.06116667,326.0,2.2,3.5
2022-02-09T04:27:00Z,45.26683333,-66.06116667,325.1,2.3,3.5
2022-02-09T04:28:00Z,45.26683333,-66.06116667,324.9,2.3,3.5
2022-02-09T04:29:00Z,45.26683333,-66.06116667,324.6,2.4,3.5
2022-02-09T04:30:00Z,45.26683333,-66.06116667,324.2,2.4,3.5
2022-02-09T04:31:00Z,45.26683333,-66.06116667,323.3,2.4,3.5
2022-02-09T04:32:00Z,45.26683333,-66.06116667,321.7,2.5,3.5
2022-02-09T04:33:00Z,45.26683333,-66.06116667,321.5,2.5,3.5
2022-02-09T04:34:00Z,45.26683333,-66.06116667,321.4,2.5,3.5
2022-02-09T04:35:00Z,45.26683333,-66.06116667,320.9,2.6,3.5
2022-02-09T04:36:00Z,45.26683333,-66.06116667,319.3,2.6,3.5
2022-02-09T04:37:00Z,45.26683333,-66.06116667,319.0,2.5,3.4
2022-02-09T04:38:00Z,45.26683333,-66.06116667,318.6,2.5,3.5
2022-02-09T04:39:00Z,45.26683333,-66.06116667,318.8,2.5,3.6
2022-02-09T04:40:00Z,45.26683333,-66.06116667,318.4,2.5,3.6
2022-02-09T04:41:00Z,45.26683333,-66.06116667,316.9,2.5,3.6
2022-02-09T04:42:00Z,45.26683333,-66.06116667,315.1,2.5,3.6
2022-02-09T04:43:00Z,45.26683333,-66.06116667,313.3,2.5,3.6
2022-02-09T04:44:00Z,45.26683333,-66.06116667,311.3,2.5,3.6
2022-02-09T04:45:00Z,45.26683333,-66.06116667,309.3,2.5,3.6
2022-02-09T04:46:00Z,45.26683333,-66.06116667,308.1,2.5,3.6
2022-02-09T04:47:00Z,45.26683333,-66.06116667,306.6,2.6,3.6
2022-02-09T04:48:00Z,45.26683333,-66.06116667,305.2,2.6,3.6
2022-02-09T04:49:00Z,45.26683333,-66.06116667,303.9,2.6,3.4
2022-02-09T04:50:00Z,45.26683333,-66.06116667,303.7,2.6,3.4
2022-02-09T04:51:00Z,45.26683333,-66.06116667,304.1,2.6,3.4
2022-02-09T04:52:00Z,45.26683333,-66.06116667,305.7,2.6,3.4
2022-02-09T04:53:00Z,45.26683333,-66.06116667,307.0,2.7,3.4
2022-02-09T04:54:00Z,45.26683333,-66.06116667,308.2,2.7,3.4
2022-02-09T04:55:00Z,45.26683333,-66.06116667,309.0,2.7,3.5
2022-02-09T04:56:00Z,45.26683333,-66.06116667,310.4,2.7,3.5
2022-02-09T04:57:00Z,45.26683333,-66.06116667,311.4,2.8,3.6
2022-02-09T04:58:00Z,45.26683333,-66.06116667,312.5,2.8,3.6
2022-02-09T04:59:00Z,45.26683333,-66.06116667,313.2,2.9,3.6
2022-02-09T05:00:00Z,45.26683333,-66.06116667,313.8,2.9,3.6
2022-02-09T05:01:00Z,45.26683333,-66.06116667,314.0,2.9,3.6
2022-02-09T05:02:00Z,45.26683333,-66.06116667,314.0,3.0,3.6
2022-02-09T05:03:00Z,45.26683333,-66.06116667,313.6,3.0,3.6
2022-02-09T05:04:00Z,45.26683333,-66.06116667,313.2,3.0,3.6
2022-02-09T05:05:00Z,45.26683333,-66.06116667,312.9,3.0,3.6
2022-02-09T05:06:00Z,45.26683333,-66.06116667,311.8,3.0,3.6
2022-02-09T05:07:00Z,45.26683333,-66.06116667,310.6,3.0,3.6
2022-02-09T05:08:00Z,45.26683333,-66.06116667,308.9,2.9,3.6
2022-02-09T05:09:00Z,45.26683333,-66.06116667,307.5,2.9,3.5
2022-02-09T05:10:00Z,45.26683333,-66.06116667,305.5,2.9,3.5
2022-02-09T05:11:00Z,45.26683333,-66.06116667,303.8,2.9,3.5
2022-02-09T05:12:00Z,45.26683333,-66.06116667,302.1,2.9,3.5
2022-02-09T05:13:00Z,45.26683333,-66.06116667,301.0,2.9,3.5
2022-02-09T05:14:00Z,45.26683333,-66.06116667,299.9,2.9,3.5
2022-02-09T05:15:00Z,45.26683333,-66.06116667,298.7,2.9,3.5
2022-02-09T05:16:00Z,45.26683333,-66.06116667,297.6,2.9,3.5
2022-02-09T05:17:00Z,45.26683333,-66.06116667,296.7,2.9,3.5
2022-02-09T05:18:00Z,45.26683333,-66.06116667,296.0,2.9,3.6
2022-02-09T05:19:00Z,45.26683333,-66.06116667,294.9,3.0,3.6
2022-02-09T05:20:00Z,45.26683333,-66.06116667,294.1,3.0,3.7
2022-02-09T05:21:00Z,45.26683333,-66.06116667,293.9,3.0,3.8
2022-02-09T05:22:00Z,45.26683333,-66.06116667,294.0,3.1,3.8
2022-02-09T05:23:00Z,45.26683333,-66.06116667,293.9,3.1,4.0
2022-02-09T05:24:00Z,45.26683333,-66.06116667,293.9,3.2,4.0
2022-02-09T05:25:00Z,45.26683333,-66.06116667,294.1,3.2,4.0
2022-02-09T05:26:00Z,45.26683333,-66.06116667,295.0,3.2,4.0
2022-02-09T05:27:00Z,45.26683333,-66.06116667,295.6,3.2,4.0
2022-02-09T05:28:00Z,45.26683333,-66.06116667,296.4,3.2,4.0
2022-02-09T05:29:00Z,45.26683333,-66.06116667,297.1,3.2,4.0
2022-02-09T05:30:00Z,45.26683333,-66.06116667,297.3,3.2,4.0
2022-02-09T05:31:00Z,45.26683333,-66.06116667,297.1,3.2,4.0
2022-02-09T05:32:00Z,45.26683333,-66.06116667,295.7,3.2,4.0
2022-02-09T05:33:00Z,45.26683333,-66.06116667,293.6,3.3,4.6
2022-02-09T05:34:00Z,45.26683333,-66.06116667,291.1,3.4,5.1
2022-02-09T05:35:00Z,45.26683333,-66.06116667,288.2,3.5,5.1
2022-02-09T05:36:00Z,45.26683333,-66.06116667,285.3,3.8,5.9
2022-02-09T05:37:00Z,45.26683333,-66.06116667,282.3,3.9,5.9
2022-02-09T05:38:00Z,45.26683333,-66.06116667,278.7,4.1,5.9
2022-02-09T05:39:00Z,45.26683333,-66.06116667,276.4,4.2,5.9
2022-02-09T05:40:00Z,45.26683333,-66.06116667,274.7,4.4,5.9
2022-02-09T05:41:00Z,45.26683333,-66.06116667,273.1,4.5,5.9
2022-02-09T05:42:00Z,45.26683333,-66.06116667,272.2,4.6,5.9
2022-02-09T05:43:00Z,45.26683333,-66.06116667,271.6,4.7,5.9
2022-02-09T05:44:00Z,45.26683333,-66.06116667,271.2,4.7,5.9
2022-02-09T05:45:00Z,45.26683333,-66.06116667,271.2,4.8,5.9
2022-02-09T05:46:00Z,45.26683333,-66.06116667,271.5,4.7,5.8
2022-02-09T05:47:00Z,45.26683333,-66.06116667,272.5,4.6,5.8
2022-02-09T05:48:00Z,45.26683333,-66.06116667,273.9,4.6,5.8
