timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-04-24T00:00:00Z,45.26683333,-66.06116667,335.9,5.7,10.2
2022-04-24T00:01:00Z,45.26683333,-66.06116667,336.7,5.4,10.2
2022-04-24T00:02:00Z,45.26683333,-66.06116667,335.6,5.4,10.2
2022-04-24T00:03:00Z,45.26683333,-66.06116667,336.2,5.2,10.2
2022-04-24T00:04:00Z,45.26683333,-66.06116667,337.9,5.2,10.2
2022-04-24T00:05:00Z,45.26683333,-66.06116667,338.1,5.2,10.2
2022-04-24T00:06:00Z,45.26683333,-66.06116667,340.2,5.1,10.1
2022-04-24T00:07:00Z,45.26683333,-66.06116667,340.9,5.1,10.1
2022-04-24T00:08:00Z,45.26683333,-66.06116667,340.6,5.1,10.1
2022-04-24T00:09:00Z,45.26683333,-66.06116667,341.1,5.0,10.1
2022-04-24T00:10:00Z,45.26683333,-66.06116667,341.0,5.0,10.1
2022-04-24T00:11:00Z,45.26683333,-66.06116667,341.1,5.1,10.1
2022-04-24T00:12:00Z,45.26683333,-66.06116667,341.5,5.1,10.1
2022-04-24T00:13:00Z,45.26683333,-66.06116667,340.9,5.2,10.1
2022-04-24T00:14:00Z,45.26683333,-66.06116667,340.9,5.2,10.1
2022-04-24T00:15:00Z,45.26683333,-66.06116667,340.6,5.1,8.2
2022-04-24T00:16:00Z,45.26683333,-66.06116667,339.1,5.2,10.1
2022-04-24T00:17:00Z,45.26683333,-66.06116667,337.2,5.4,10.1
2022-04-24T00:18:00Z,45.26683333,-66.06116667,338.2,5.4,10.1
2022-04-24T00:19:00Z,45.26683333,-66.06116667,336.1,5.5,10.1
2022-04-24T00:20:00Z,45.26683333,-66.06116667,334.8,5.7,10.1
2022-04-24T00:21:00Z,45.26683333,-66.06116667,334.8,5.8,10.1
2022-04-24T00:22:00Z,45.26683333,-66.06116667,335.3,6.0,10.1
2022-04-24T00:23:00Z,45.26683333,-66.06116667,335.2,6.1,10.1
2022-04-24T00:24:00Z,45.26683333,-66.06116667,334.2,6.4,10.1
2022-04-24T00:25:00Z,45.26683333,-66.06116667,335.6,6.4,10.1
2022-04-24T00:26:00Z,45.26683333,-66.06116667,335.2,6.2,9.9
2022-04-24T00:27:00Z,45.26683333,-66.06116667,335.1,6.3,9.9
2022-04-24T00:28:00Z,45.26683333,-66.06116667,333.9,6.3,9.9
2022-04-24T00:29:00Z,45.26683333,-66.06116667,334.5,6.3,9.9
2022-04-24T00:30:00Z,45.26683333,-66.06116667,334.1,6.3,9.9
2022-04-24T00:31:00Z,45.26683333,-66.06116667,333.8,6.2,9.9
2022-04-24T00:32:00Z,45.26683333,-66.06116667,332.9,6.1,9.9
2022-04-24T00:33:00Z,45.26683333,-66.06116667,333.0,6.0,9.9
2022-04-24T00:34:00Z,45.26683333,-66.06116667,333.0,5.7,9.1
2022-04-24T00:35:00Z,45.26683333,-66.06116667,331.2,5.7,9.1
2022-04-24T00:36:00Z,45.26683333,-66.06116667,331.1,5.8,9.1
2022-04-24T00:37:00Z,45.26683333,-66.06116667,333.4,5.6,8.8
2022-04-24T00:38:00Z,45.26683333,-66.06116667,333.4,5.5,8.8
2022-04-24T00:39:00Z,45.26683333,-66.06116667,332.2,5.4,8.8
2022-04-24T00:40:00Z,45.26683333,-66.06116667,332.3,5.5,9.1
2022-04-24T00:41:00Z,45.26683333,-66.06116667,332.8,5.5,9.1
2022-04-24T00:42:00Z,45.26683333,-66.06116667,333.2,5.4,10.2
2022-04-24T00:43:00Z,45.26683333,-66.06116667,333.4,5.6,10.2
2022-04-24T00:44:00Z,45.26683333,-66.06116667,333.7,5.7,10.2
2022-04-24T00:45:00Z,45.26683333,-66.06116667,335.2,5.7,10.2
2022-04-24T00:46:00Z,45.26683333,-66.06116667,336.5,5.7,10.2
2022-04-24T00:47:00Z,45.26683333,-66.06116667,335.6,5.9,10.2
2022-04-24T00:48:00Z,45.26683333,-66.06116667,336.4,6.0,10.2
2022-04-24T00:49:00Z,45.26683333,-66.06116667,337.7,6.1,10.2
2022-04-24T00:50:00Z,45.26683333,-66.06116667,338.6,6.1,10.2
2022-04-24T00:51:00Z,45.26683333,-66.06116667,338.2,6.1,10.2
2022-04-24T00:52:00Z,45.26683333,-66.06116667,338.5,6.0,10.1
2022-04-24T00:53:00Z,45.26683333,-66.06116667,338.1,6.0,10.1
2022-04-24T00:54:00Z,45.26683333,-66.06116667,337.1,6.1,10.1
2022-04-24T00:55:00Z,45.26683333,-66.06116667,336.6,6.1,10.1
2022-04-24T00:56:00Z,45.26683333,-66.06116667,336.0,6.0,10.1
2022-04-24T00:57:00Z,45.26683333,-66.06116667,334.8,6.0,10.1
2022-04-24T00:58:00Z,45.26683333,-66.06116667,334.2,6.1,10.1
2022-04-24T00:59:00Z,45.26683333,-66.06116667,333.5,6.1,10.1
2022-04-24T01:00:00Z,45.26683333,-66.06116667,332.6,6.3,10.7
2022-04-24T01:01:00Z,45.26683333,-66.06116667,332.5,6.4,11.1
2022-04-24T01:02:00Z,45.26683333,-66.06116667,333.2,6.5,11.1
2022-04-24T01:03:00Z,45.26683333,-66.06116667,332.7,6.7,12.3
2022-04-24T01:04:00Z,45.26683333,-66.06116667,334.0,6.9,12.3
2022-04-24T01:05:00Z,45.26683333,-66.06116667,334.6,6.9,12.3
2022-04-24T01:06:01Z,45.26683333,-66.06116667,333.9,7.2,14.4
2022-04-24T01:07:00Z,45.26683333,-66.06116667,335.9,7.4,14.4
2022-04-24T01:08:00Z,45.26683333,-66.06116667,336.2,7.6,14.4
2022-04-24T01:09:00Z,45.26683333,-66.06116667,336.4,7.8,14.4
2022-04-24T01:10:00Z,45.26683333,-66.06116667,337.2,7.7,14.4
2022-04-24T01:11:00Z,45.26683333,-66.06116667,338.1,7.5,14.4
2022-04-24T01:12:00Z,45.26683333,-66.06116667,338.1,7.3,14.4
2022-04-24T01:13:00Z,45.26683333,-66.06116667,340.1,7.1,14.4
2022-04-24T01:14:00Z,45.26683333,-66.06116667,339.6,6.8,14.4
2022-04-24T01:15:00Z,45.26683333,-66.06116667,339.8,6.7,14.4
2022-04-24T01:16:00Z,45.26683333,-66.06116667,341.1,6.4,11.5
2022-04-24T01:17:00Z,45.26683333,-66.06116667,341.7,6.3,11.5
2022-04-24T01:18:00Z,45.26683333,-66.06116667,342.7,6.1,11.0
2022-04-24T01:19:00Z,45.26683333,-66.06116667,343.4,5.7,11.0
2022-04-24T01:20:00Z,45.26683333,-66.06116667,344.0,5.7,11.0
2022-04-24T01:21:00Z,45.26683333,-66.06116667,345.6,5.6,11.0
2022-04-24T01:22:00Z,45.26683333,-66.06116667,345.7,5.9,11.0
2022-04-24T01:23:00Z,45.26683333,-66.06116667,346.3,5.9,12.4
2022-04-24T01:24:00Z,45.26683333,-66.06116667,347.5,6.0,12.5
2022-04-24T01:25:00Z,45.26683333,-66.06116667,347.3,6.3,12.5
2022-04-24T01:26:00Z,45.26683333,-66.06116667,348.1,6.3,12.5
2022-04-24T01:27:00Z,45.26683333,-66.06116667,347.6,6.3,12.5
2022-04-24T01:28:00Z,45.26683333,-66.06116667,347.9,6.4,12.5
2022-04-24T01:29:00Z,45.26683333,-66.06116667,348.7,6.6,12.5
2022-04-24T01:30:00Z,45.26683333,-66.06116667,349.0,6.7,12.5
2022-04-24T01:31:00Z,45.26683333,-66.06116667,348.4,6.8,12.5
2022-04-24T01:32:00Z,45.26683333,-66.06116667,348.0,6.7,12.5
2022-04-24T01:33:00Z,45.26683333,-66.06116667,347.1,6.6,12.5
2022-04-24T01:34:00Z,45.26683333,-66.06116667,346.5,6.5,12.0
2022-04-24T01:35:00Z,45.26683333,-66.06116667,346.6,6.4,12.0
2022-04-24T01:36:00Z,45.26683333,-66.06116667,346.0,6.3,12.0
2022-04-24T01:37:00Z,45.26683333,-66.06116667,346.9,6.4,12.4
2022-04-24T01:38:00Z,45.26683333,-66.06116667,347.2,6.3,12.4
2022-04-24T01:39:00Z,45.26683333,-66.06116667,347.6,6.4,12.4
2022-04-24T01:40:00Z,45.26683333,-66.06116667,348.4,6.3,12.4
2022-04-24T01:41:00Z,45.26683333,-66.06116667,349.7,6.3,12.4
2022-04-24T01:42:00Z,45.26683333,-66.06116667,351.2,6.4,12.4
2022-04-24T01:43:00Z,45.26683333,-66.06116667,352.0,6.6,12.4
2022-04-24T01:44:00Z,45.26683333,-66.06116667,351.2,6.7,12.4
2022-04-24T01:45:00Z,45.26683333,-66.06116667,350.8,6.4,12.4
2022-04-24T01:46:00Z,45.26683333,-66.06116667,350.5,6.5,12.4
2022-04-24T01:47:00Z,45.26683333,-66.06116667,349.4,6.5,12.0
2022-04-24T01:48:00Z,45.26683333,-66.06116667,348.6,6.4,12.0
2022-04-24T01:49:00Z,45.26683333,-66.06116667,347.4,6.3,12.0
2022-04-24T01:50:00Z,45.26683333,-66.06116667,346.4,6.2,12.0
2022-04-24T01:51:00Z,45.26683333,-66.06116667,344.1,6.1,11.4
2022-04-24T01:52:00Z,45.26683333,-66.06116667,342.6,6.1,12.7
2022-04-24T01:53:00Z,45.26683333,-66.06116667,341.8,6.2,12.7
2022-04-24T01:54:00Z,45.26683333,-66.06116667,343.0,6.0,12.7
2022-04-24T01:55:00Z,45.26683333,-66.06116667,343.1,6.2,12.7
2022-04-24T01:56:00Z,45.26683333,-66.06116667,343.2,6.1,12.7
2022-04-24T01:57:00Z,45.26683333,-66.06116667,342.7,5.9,12.7
2022-04-24T01:58:00Z,45.26683333,-66.06116667,342.4,5.8,12.7
2022-04-24T01:59:00Z,45.26683333,-66.06116667,343.0,6.0,12.7
2022-04-24T02:00:00Z,45.26683333,-66.06116667,343.4,6.2,12.7
2022-04-24T02:01:00Z,45.26683333,-66.06116667,343.6,6.1,12.7
2022-04-24T02:02:00Z,45.26683333,-66.06116667,343.3,5.9,11.4
2022-04-24T02:03:00Z,45.26683333,-66.06116667,342.6,5.7,9.8
2022-04-24T02:04:00Z,45.26683333,-66.06116667,341.6,5.6,9.8
2022-04-24T02:05:00Z,45.26683333,-66.06116667,342.1,5.5,9.8
2022-04-24T02:06:00Z,45.26683333,-66.06116667,342.3,5.4,9.8
2022-04-24T02:07:00Z,45.26683333,-66.06116667,342.4,5.4,9.8
2022-04-24T02:08:00Z,45.26683333,-66.06116667,341.7,5.2,9.8
2022-04-24T02:09:00Z,45.26683333,-66.06116667,341.1,5.0,9.1
2022-04-24T02:10:00Z,45.26683333,-66.06116667,340.6,4.8,7.7
2022-04-24T02:11:00Z,45.26683333,-66.06116667,341.1,4.8,7.7
2022-04-24T02:12:00Z,45.26683333,-66.06116667,341.8,4.6,7.6
2022-04-24T02:13:00Z,45.26683333,-66.06116667,341.8,4.6,7.6
2022-04-24T02:14:00Z,45.26683333,-66.06116667,341.8,4.7,7.6
2022-04-24T02:15:00Z,45.26683333,-66.06116667,341.8,4.6,7.6
2022-04-24T02:16:00Z,45.26683333,-66.06116667,341.3,4.6,7.6
2022-04-24T02:17:00Z,45.26683333,-66.06116667,341.2,4.6,7.6
2022-04-24T02:18:00Z,45.26683333,-66.06116667,340.6,4.8,11.0
2022-04-24T02:19:00Z,45.26683333,-66.06116667,341.0,5.2,12.0
2022-04-24T02:20:00Z,45.26683333,-66.06116667,340.9,5.7,13.3
2022-04-24T02:21:00Z,45.26683333,-66.06116667,340.2,6.0,13.3
2022-04-24T02:22:00Z,45.26683333,-66.06116667,339.6,6.3,13.3
2022-04-24T02:23:00Z,45.26683333,-66.06116667,340.3,6.5,13.3
2022-04-24T02:24:00Z,45.26683333,-66.06116667,340.4,6.6,13.3
2022-04-24T02:25:00Z,45.26683333,-66.06116667,339.8,6.8,13.3
2022-04-24T02:26:00Z,45.26683333,-66.06116667,340.9,7.2,13.3
2022-04-24T02:27:00Z,45.26683333,-66.06116667,341.2,7.1,13.3
2022-04-24T02:28:00Z,45.26683333,-66.06116667,342.9,7.5,13.3
2022-04-24T02:29:00Z,45.26683333,-66.06116667,342.8,7.5,13.3
2022-04-24T02:30:00Z,45.26683333,-66.06116667,342.8,7.4,12.6
2022-04-24T02:31:00Z,45.26683333,-66.06116667,343.7,7.4,12.6
2022-04-24T02:32:00Z,45.26683333,-66.06116667,343.6,7.3,12.6
2022-04-24T02:33:00Z,45.26683333,-66.06116667,342.9,7.2,12.6
2022-04-24T02:34:00Z,45.26683333,-66.06116667,342.5,7.3,12.6
2022-04-24T02:35:00Z,45.26683333,-66.06116667,342.4,7.2,12.6
2022-04-24T02:36:00Z,45.26683333,-66.06116667,341.7,6.9,12.6
2022-04-24T02:37:00Z,45.26683333,-66.06116667,341.8,6.9,12.6
2022-04-24T02:38:00Z,45.26683333,-66.06116667,342.3,6.7,12.8
2022-04-24T02:39:00Z,45.26683333,-66.06116667,342.7,6.4,12.8
2022-04-24T02:40:00Z,45.26683333,-66.06116667,341.7,5.9,12.8
2022-04-24T02:41:00Z,45.26683333,-66.06116667,341.0,5.8,12.8
2022-04-24T02:42:00Z,45.26683333,-66.06116667,342.1,5.8,12.8
2022-04-24T02:43:00Z,45.26683333,-66.06116667,342.8,5.9,12.8
2022-04-24T02:44:00Z,45.26683333,-66.06116667,344.0,6.0,12.8
2022-04-24T02:45:00Z,45.26683333,-66.06116667,345.1,5.9,12.8
2022-04-24T02:46:00Z,45.26683333,-66.06116667,345.7,5.9,12.8
2022-04-24T02:47:00Z,45.26683333,-66.06116667,345.7,6.1,12.8
2022-04-24T02:48:00Z,45.26683333,-66.06116667,344.0,5.9,11.6
2022-04-24T02:49:00Z,45.26683333,-66.06116667,343.2,5.8,11.6
2022-04-24T02:50:00Z,45.26683333,-66.06116667,342.4,5.9,11.6
2022-04-24T02:51:00Z,45.26683333,-66.06116667,342.3,5.8,11.6
2022-04-24T02:52:00Z,45.26683333,-66.06116667,340.9,5.5,11.6
2022-04-24T02:53:00Z,45.26683333,-66.06116667,340.3,5.2,10.2
2022-04-24T02:54:00Z,45.26683333,-66.06116667,340.4,5.0,10.2
2022-04-24T02:55:00Z,45.26683333,-66.06116667,339.6,5.0,10.2
2022-04-24T02:56:00Z,45.26683333,-66.06116667,339.3,5.0,10.2
2022-04-24T02:57:00Z,45.26683333,-66.06116667,339.0,4.7,8.5
2022-04-24T02:58:00Z,45.26683333,-66.06116667,339.9,4.5,8.2
2022-04-24T02:59:00Z,45.26683333,-66.06116667,339.4,4.4,8.2
2022-04-24T03:00:00Z,45.26683333,-66.06116667,340.4,4.1,8.2
2022-04-24T03:01:00Z,45.26683333,-66.06116667,339.6,4.1,8.2
2022-04-24T03:02:00Z,45.26683333,-66.06116667,339.7,4.0,8.2
2022-04-24T03:03:00Z,45.26683333,-66.06116667,340.0,4.0,8.2
2022-04-24T03:04:00Z,45.26683333,-66.06116667,339.4,3.9,8.2
2022-04-24T03:05:00Z,45.26683333,-66.06116667,339.1,3.8,6.6
2022-04-24T03:06:00Z,45.26683333,-66.06116667,338.2,3.6,6.6
2022-04-24T03:07:00Z,45.26683333,-66.06116667,338.6,3.6,6.6
2022-04-24T03:08:00Z,45.26683333,-66.06116667,338.4,3.6,6.6
2022-04-24T03:09:00Z,45.26683333,-66.06116667,338.9,3.5,6.6
2022-04-24T03:10:00Z,45.26683333,-66.06116667,339.2,3.5,6.6
2022-04-24T03:11:00Z,45.26683333,-66.06116667,339.7,3.5,6.0
2022-04-24T03:12:00Z,45.26683333,-66.06116667,341.2,3.6,6.0
2022-04-24T03:13:00Z,45.26683333,-66.06116667,340.8,3.5,6.0
2022-04-24T03:14:00Z,45.26683333,-66.06116667,340.3,3.5,6.0
2022-04-24T03:15:00Z,45.26683333,-66.06116667,339.7,3.5,6.0
2022-04-24T03:16:00Z,45.26683333,-66.06116667,339.9,3.6,6.0
2022-04-24T03:17:00Z,45.26683333,-66.06116667,338.2,3.6,6.0
2022-04-24T03:18:00Z,45.26683333,-66.06116667,338.0,3.5,7.4
2022-04-24T03:19:00Z,45.26683333,-66.06116667,338.1,3.8,7.9
2022-04-24T03:20:00Z,45.26683333,-66.06116667,337.5,4.0,7.9
2022-04-24T03:21:00Z,45.26683333,-66.06116667,337.1,4.0,7.9
2022-04-24T03:22:00Z,45.26683333,-66.06116667,335.6,3.9,7.9
2022-04-24T03:23:00Z,45.26683333,-66.06116667,334.7,4.0,7.9
2022-04-24T03:24:00Z,45.26683333,-66.06116667,333.5,4.1,7.9
2022-04-24T03:25:00Z,45.26683333,-66.06116667,333.2,4.1,7.9
2022-04-24T03:26:00Z,45.26683333,-66.06116667,333.0,4.0,7.9
2022-04-24T03:27:00Z,45.26683333,-66.06116667,332.7,3.9,7.9
2022-04-24T03:28:00Z,45.26683333,-66.06116667,333.0,3.9,7.9
2022-04-24T03:29:00Z,45.26683333,-66.06116667,331.6,3.8,6.5
2022-04-24T03:30:00Z,45.26683333,-66.06116667,330.7,3.7,6.5
2022-04-24T03:31:00Z,45.26683333,-66.06116667,330.0,3.8,6.5
2022-04-24T03:32:00Z,45.26683333,-66.06116667,329.1,3.9,6.5
2022-04-24T03:33:00Z,45.26683333,-66.06116667,328.5,3.9,6.4
2022-04-24T03:34:00Z,45.26683333,-66.06116667,328.9,3.8,6.4
2022-04-24T03:35:00Z,45.26683333,-66.06116667,328.8,3.9,6.4
2022-04-24T03:36:00Z,45.26683333,-66.06116667,328.8,3.9,6.4
2022-04-24T03:37:00Z,45.26683333,-66.06116667,329.1,3.9,6.4
2022-04-24T03:38:00Z,45.26683333,-66.06116667,328.1,4.1,6.4
2022-04-24T03:39:00Z,45.26683333,-66.06116667,327.7,4.1,6.2
2022-04-24T03:40:00Z,45.26683333,-66.06116667,328.9,4.0,6.2
2022-04-24T03:41:00Z,45.26683333,-66.06116667,330.0,3.9,6.2
2022-04-24T03:42:00Z,45.26683333,-66.06116667,329.9,3.8,6.2
2022-04-24T03:43:00Z,45.26683333,-66.06116667,330.3,3.8,6.2
2022-04-24T03:44:00Z,45.26683333,-66.06116667,330.9,3.7,6.2
2022-04-24T03:45:00Z,45.26683333,-66.06116667,330.5,3.8,6.2
2022-04-24T03:46:00Z,45.26683333,-66.06116667,330.1,3.9,6.2
2022-04-24T03:47:00Z,45.26683333,-66.06116667,330.5,3.9,6.2
2022-04-24T03:48:00Z,45.26683333,-66.06116667,331.1,3.8,6.2
2022-04-24T03:49:00Z,45.26683333,-66.06116667,331.2,3.9,6.2
2022-04-24T03:50:00Z,45.26683333,-66.06116667,331.3,3.8,6.2
2022-04-24T03:51:00Z,45.26683333,-66.06116667,330.9,3.9,6.2
2022-04-24T03:52:00Z,45.26683333,-66.06116667,331.6,3.9,6.3
2022-04-24T03:53:00Z,45.26683333,-66.06116667,331.3,3.9,6.3
2022-04-24T03:54:00Z,45.26683333,-66.06116667,330.4,4.1,6.3
2022-04-24T03:55:00Z,45.26683333,-66.06116667,330.6,4.1,6.3
2022-04-24T03:56:00Z,45.26683333,-66.06116667,330.7,3.9,6.3
2022-04-24T03:57:00Z,45.26683333,-66.06116667,330.2,4.0,6.3
2022-04-24T03:58:00Z,45.26683333,-66.06116667,329.9,4.0,6.3
2022-04-24T03:59:00Z,45.26683333,-66.06116667,330.5,3.9,6.6
2022-04-24T04:00:00Z,45.26683333,-66.06116667,330.9,4.0,6.6
2022-04-24T04:01:00Z,45.26683333,-66.06116667,330.7,3.9,6.6
2022-04-24T04:02:00Z,45.26683333,-66.06116667,331.1,3.8,6.6
2022-04-24T04:03:00Z,45.26683333,-66.06116667,333.3,3.8,6.6
2022-04-24T04:04:00Z,45.26683333,-66.06116667,334.8,3.6,6.6
2022-04-24T04:05:00Z,45.26683333,-66.06116667,335.2,3.5,6.6
2022-04-24T04:06:00Z,45.26683333,-66.06116667,336.2,3.5,6.6
2022-04-24T04:07:00Z,45.26683333,-66.06116667,336.5,3.5,6.6
2022-04-24T04:08:00Z,45.26683333,-66.06116667,336.2,3.5,6.6
2022-04-24T04:09:00Z,45.26683333,-66.06116667,336.8,3.3,6.0
2022-04-24T04:10:00Z,45.26683333,-66.06116667,337.8,3.4,6.0
2022-04-24T04:11:00Z,45.26683333,-66.06116667,338.3,3.4,6.0
2022-04-24T04:12:00Z,45.26683333,-66.06116667,337.4,3.4,6.0
2022-04-24T04:13:00Z,45.26683333,-66.06116667,335.6,3.7,7.4
2022-04-24T04:14:00Z,45.26683333,-66.06116667,335.6,3.8,7.4
2022-04-24T04:15:00Z,45.26683333,-66.06116667,335.3,3.8,7.4
2022-04-24T04:16:00Z,45.26683333,-66.06116667,333.9,4.0,7.4
2022-04-24T04:17:00Z,45.26683333,-66.06116667,333.2,4.0,7.4
2022-04-24T04:18:00Z,45.26683333,-66.06116667,333.3,4.2,7.4
2022-04-24T04:19:00Z,45.26683333,-66.06116667,333.1,4.2,7.4
2022-04-24T04:20:00Z,45.26683333,-66.06116667,331.1,4.1,7.4
2022-04-24T04:21:00Z,45.26683333,-66.06116667,330.2,4.0,7.4
2022-04-24T04:22:00Z,45.26683333,-66.06116667,330.9,3.9,7.4
2022-04-24T04:23:00Z,45.26683333,-66.06116667,330.0,3.8,7.4
2022-04-24T04:24:00Z,45.26683333,-66.06116667,329.5,3.6,7.4
2022-04-24T04:25:00Z,45.26683333,-66.06116667,329.0,3.7,7.4
2022-04-24T04:26:00Z,45.26683333,-66.06116667,329.2,3.5,7.4
2022-04-24T04:27:00Z,45.26683333,-66.06116667,329.4,3.4,6.7
2022-04-24T04:28:00Z,45.26683333,-66.06116667,328.9,3.4,6.7
2022-04-24T04:29:01Z,45.26683333,-66.06116667,329.5,3.6,6.7
2022-04-24T04:30:00Z,45.26683333,-66.06116667,328.5,3.7,6.7
2022-04-24T04:31:00Z,45.26683333,-66.06116667,328.3,3.7,6.7
2022-04-24T04:32:00Z,45.26683333,-66.06116667,327.4,3.8,6.7
2022-04-24T04:33:00Z,45.26683333,-66.06116667,328.2,3.9,6.7
2022-04-24T04:34:00Z,45.26683333,-66.06116667,327.9,4.0,6.5
2022-04-24T04:35:00Z,45.26683333,-66.06116667,328.3,4.0,6.5
2022-04-24T04:36:00Z,45.26683333,-66.06116667,327.3,4.1,6.5
2022-04-24T04:37:00Z,45.26683333,-66.06116667,327.9,4.1,6.5
2022-04-24T04:38:00Z,45.26683333,-66.06116667,328.4,4.1,6.5
2022-04-24T04:39:00Z,45.26683333,-66.06116667,327.5,3.9,6.2
2022-04-24T04:40:00Z,45.26683333,-66.06116667,327.6,3.9,6.2
2022-04-24T04:41:00Z,45.26683333,-66.06116667,327.1,4.0,6.2
2022-04-24T04:42:00Z,45.26683333,-66.06116667,327.2,4.0,6.2
2022-04-24T04:43:00Z,45.26683333,-66.06116667,326.0,4.0,6.2
2022-04-24T04:44:00Z,45.26683333,-66.06116667,325.7,4.1,6.9
2022-04-24T04:45:00Z,45.26683333,-66.06116667,325.8,4.2,6.9
2022-04-24T04:46:00Z,45.26683333,-66.06116667,327.0,4.1,6.9
2022-04-24T04:47:00Z,45.26683333,-66.06116667,325.9,4.3,7.2
2022-04-24T04:48:00Z,45.26683333,-66.06116667,325.0,4.4,7.2
2022-04-24T04:49:00Z,45.26683333,-66.06116667,324.3,4.6,7.2
2022-04-24T04:50:00Z,45.26683333,-66.06116667,324.8,4.8,9.1
2022-04-24T04:51:00Z,45.26683333,-66.06116667,325.3,5.0,9.1
2022-04-24T04:52:00Z,45.26683333,-66.06116667,325.7,5.1,9.1
2022-04-24T04:53:00Z,45.26683333,-66.06116667,326.5,5.2,9.1
2022-04-24T04:54:00Z,45.26683333,-66.06116667,326.2,5.2,9.1
2022-04-24T04:55:00Z,45.26683333,-66.06116667,326.7,5.2,9.1
2022-04-24T04:56:00Z,45.26683333,-66.06116667,326.1,5.3,9.1
2022-04-24T04:57:00Z,45.26683333,-66.06116667,326.7,5.3,9.1
2022-04-24T04:58:00Z,45.26683333,-66.06116667,327.5,5.3,9.1
2022-04-24T04:59:00Z,45.26683333,-66.06116667,327.8,5.3,9.1
2022-04-24T05:00:00Z,45.26683333,-66.06116667,328.3,5.1,7.6
2022-04-24T05:01:00Z,45.26683333,-66.06116667,327.8,5.0,7.5
2022-04-24T05:02:00Z,45.26683333,-66.06116667,327.7,5.1,7.3
2022-04-24T05:03:00Z,45.26683333,-66.06116667,327.9,5.1,7.3
2022-04-24T05:04:00Z,45.26683333,-66.06116667,327.6,5.3,7.3
2022-04-24T05:05:00Z,45.26683333,-66.06116667,327.0,5.5,7.3
2022-04-24T05:06:00Z,45.26683333,-66.06116667,326.6,5.6,7.8
2022-04-24T05:07:00Z,45.26683333,-66.06116667,325.9,5.6,7.8
2022-04-24T05:08:00Z,45.26683333,-66.06116667,325.2,5.5,7.8
2022-04-24T05:09:00Z,45.26683333,-66.06116667,324.7,5.5,7.8
2022-04-24T05:10:00Z,45.26683333,-66.06116667,323.9,5.7,7.8
2022-04-24T05:11:00Z,45.26683333,-66.06116667,324.0,5.8,7.8
2022-04-24T05:12:00Z,45.26683333,-66.06116667,323.5,5.7,7.8
2022-04-24T05:13:00Z,45.26683333,-66.06116667,322.9,5.6,7.8
2022-04-24T05:14:00Z,45.26683333,-66.06116667,322.0,5.6,7.8
2022-04-24T05:15:00Z,45.26683333,-66.06116667,321.7,5.6,7.8
2022-04-24T05:16:00Z,45.26683333,-66.06116667,321.7,5.6,8.1
2022-04-24T05:17:00Z,45.26683333,-66.06116667,322.1,5.6,8.1
2022-04-24T05:18:00Z,45.26683333,-66.06116667,321.8,5.7,8.1
2022-04-24T05:19:00Z,45.26683333,-66.06116667,321.3,5.8,8.1
2022-04-24T05:20:00Z,45.26683333,-66.06116667,320.8,5.8,8.1
2022-04-24T05:21:00Z,45.26683333,-66.06116667,320.0,5.9,8.1
2022-04-24T05:22:00Z,45.26683333,-66.06116667,320.0,5.9,8.1
2022-04-24T05:23:00Z,45.26683333,-66.06116667,319.8,6.0,8.1
2022-04-24T05:24:00Z,45.26683333,-66.06116667,320.3,5.9,8.1
2022-04-24T05:25:00Z,45.26683333,-66.06116667,320.1,6.0,8.1
2022-04-24T05:26:00Z,45.26683333,-66.06116667,319.6,5.9,7.7
2022-04-24T05:27:00Z,45.26683333,-66.06116667,318.4,5.9,7.7
2022-04-24T05:28:00Z,45.26683333,-66.06116667,318.3,5.8,7.7
2022-04-24T05:29:00Z,45.26683333,-66.06116667,318.1,5.9,8.6
2022-04-24T05:30:00Z,45.26683333,-66.06116667,317.7,5.9,8.6
2022-04-24T05:31:00Z,45.26683333,-66.06116667,318.0,5.9,8.6
2022-04-24T05:32:00Z,45.26683333,-66.06116667,317.7,5.9,8.6
2022-04-24T05:33:00Z,45.26683333,-66.06116667,317.2,5.9,8.6
2022-04-24T05:34:00Z,45.26683333,-66.06116667,316.8,6.0,8.6
2022-04-24T05:35:00Z,45.26683333,-66.06116667,316.3,5.9,8.6
2022-04-24T05:36:00Z,45.26683333,-66.06116667,316.7,5.9,8.6
2022-04-24T05:37:00Z,45.26683333,-66.06116667,317.3,5.9,8.6
2022-04-24T05:38:00Z,45.26683333,-66.06116667,317.5,6.0,8.6
2022-04-24T05:39:00Z,45.26683333,-66.06116667,317.8,6.0,8.2
2022-04-24T05:40:00Z,45.26683333,-66.06116667,318.3,5.8,7.5
2022-04-24T05:41:00Z,45.26683333,-66.06116667,318.1,5.7,7.5
2022-04-24T05:42:00Z,45.26683333,-66.06116667,318.3,5.8,7.5
2022-04-24T05:43:00Z,45.26683333,-66.06116667,318.6,5.8,7.5
2022-04-24T05:44:00Z,45.26683333,-66.06116667,319.0,5.7,7.5
2022-04-24T05:45:00Z,45.26683333,-66.06116667,319.1,5.6,7.5
2022-04-24T05:46:00Z,45.26683333,-66.06116667,318.5,5.6,7.8
2022-04-24T05:47:00Z,45.26683333,-66.06116667,318.5,5.6,7.8
2022-04-24T05:48:00Z,45.26683333,-66.06116667,318.8,5.5,7.8
