timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-03T00:00:00Z,45.26683333,-66.06116667,0.2,3.3,7.5
2022-01-03T00:01:00Z,45.26683333,-66.06116667,3.4,3.6,7.5
2022-01-03T00:02:00Z,45.26683333,-66.06116667,7.5,3.7,7.5
2022-01-03T00:03:00Z,45.26683333,-66.06116667,10.5,3.9,7.5
2022-01-03T00:04:00Z,45.26683333,-66.06116667,13.9,4.0,7.5
2022-01-03T00:05:00Z,45.26683333,-66.06116667,16.3,4.1,7.5
2022-01-03T00:06:00Z,45.26683333,-66.06116667,17.7,4.3,7.8
2022-01-03T00:07:00Z,45.26683333,-66.06116667,20.1,4.6,7.8
2022-01-03T00:08:00Z,45.26683333,-66.06116667,21.5,4.8,7.8
2022-01-03T00:09:00Z,45.26683333,-66.06116667,22.2,4.6,7.8
2022-01-03T00:10:00Z,45.26683333,-66.06116667,22.2,4.4,7.8
2022-01-03T00:11:00Z,45.26683333,-66.06116667,20.9,4.1,7.8
2022-01-03T00:12:00Z,45.26683333,-66.06116667,19.9,4.0,7.8
2022-01-03T00:13:00Z,45.26683333,-66.06116667,18.7,3.6,7.8
2022-01-03T00:14:00Z,45.26683333,-66.06116667,16.1,3.3,7.8
2022-01-03T00:15:00Z,45.26683333,-66.06116667,15.1,3.2,7.8
2022-01-03T00:16:00Z,45.26683333,-66.06116667,11.0,2.9,7.0
2022-01-03T00:17:00Z,45.26683333,-66.06116667,4.5,2.7,6.5
2022-01-03T00:18:00Z,45.26683333,-66.06116667,2.8,2.5,5.4
2022-01-03T00:19:00Z,45.26683333,-66.06116667,359.3,2.4,5.2
2022-01-03T00:20:00Z,45.26683333,-66.06116667,356.2,2.3,5.2
2022-01-03T00:21:00Z,45.26683333,-66.06116667,352.0,2.4,5.2
2022-01-03T00:22:00Z,45.26683333,-66.06116667,346.8,2.4,5.2
2022-01-03T00:23:00Z,45.26683333,-66.06116667,344.9,2.7,6.2
2022-01-03T00:24:00Z,45.26683333,-66.06116667,343.9,2.9,6.2
2022-01-03T00:25:00Z,45.26683333,-66.06116667,341.0,3.0,6.2
2022-01-03T00:26:00Z,45.26683333,-66.06116667,339.6,3.0,6.2
2022-01-03T00:27:00Z,45.26683333,-66.06116667,339.9,3.1,6.2
2022-01-03T00:28:00Z,45.26683333,-66.06116667,337.1,3.3,7.0
2022-01-03T00:29:00Z,45.26683333,-66.06116667,335.5,3.5,7.0
2022-01-03T00:30:00Z,45.26683333,-66.06116667,333.5,3.6,7.0
2022-01-03T00:31:00Z,45.26683333,-66.06116667,333.4,3.8,7.0
2022-01-03T00:32:00Z,45.26683333,-66.06116667,334.8,3.8,7.0
2022-01-03T00:33:00Z,45.26683333,-66.06116667,334.9,3.8,7.0
2022-01-03T00:34:00Z,45.26683333,-66.06116667,334.2,3.9,7.1
2022-01-03T00:35:00Z,45.26683333,-66.06116667,333.9,4.1,7.1
2022-01-03T00:36:00Z,45.26683333,-66.06116667,334.4,4.2,7.1
2022-01-03T00:37:00Z,45.26683333,-66.06116667,334.6,4.5,8.2
2022-01-03T00:38:00Z,45.26683333,-66.06116667,335.2,4.5,8.2
2022-01-03T00:39:00Z,45.26683333,-66.06116667,335.6,4.5,8.2
2022-01-03T00:40:00Z,45.26683333,-66.06116667,336.6,4.7,8.2
2022-01-03T00:41:00Z,45.26683333,-66.06116667,337.6,4.7,8.2
2022-01-03T00:42:00Z,45.26683333,-66.06116667,337.9,4.8,8.2
2022-01-03T00:43:00Z,45.26683333,-66.06116667,336.8,5.0,8.2
2022-01-03T00:44:00Z,45.26683333,-66.06116667,336.6,5.0,8.2
2022-01-03T00:45:00Z,45.26683333,-66.06116667,337.2,4.9,8.2
2022-01-03T00:46:00Z,45.26683333,-66.06116667,336.8,4.9,8.2
2022-01-03T00:47:00Z,45.26683333,-66.06116667,337.9,4.9,7.7
2022-01-03T00:48:00Z,45.26683333,-66.06116667,337.8,4.9,7.7
2022-01-03T00:49:00Z,45.26683333,-66.06116667,337.1,4.8,7.3
2022-01-03T00:50:00Z,45.26683333,-66.06116667,336.0,4.9,8.9
2022-01-03T00:51:00Z,45.26683333,-66.06116667,335.5,4.8,8.9
2022-01-03T00:52:00Z,45.26683333,-66.06116667,335.2,5.0,8.9
2022-01-03T00:53:00Z,45.26683333,-66.06116667,335.6,5.0,8.9
2022-01-03T00:54:00Z,45.26683333,-66.06116667,337.0,4.9,8.9
2022-01-03T00:55:00Z,45.26683333,-66.06116667,336.9,5.1,9.3
2022-01-03T00:56:00Z,45.26683333,-66.06116667,337.1,5.3,9.3
2022-01-03T00:57:00Z,45.26683333,-66.06116667,336.7,5.3,9.3
2022-01-03T00:58:00Z,45.26683333,-66.06116667,337.3,5.4,9.3
2022-01-03T00:59:00Z,45.26683333,-66.06116667,337.5,5.4,9.3
2022-01-03T01:00:00Z,45.26683333,-66.06116667,339.1,5.4,9.3
2022-01-03T01:01:00Z,45.26683333,-66.06116667,339.8,5.5,9.3
2022-01-03T01:02:00Z,45.26683333,-66.06116667,338.6,5.5,9.3
2022-01-03T01:03:00Z,45.26683333,-66.06116667,338.8,5.6,9.3
2022-01-03T01:04:00Z,45.26683333,-66.06116667,339.1,5.7,9.3
2022-01-03T01:05:00Z,45.26683333,-66.06116667,339.5,5.8,9.6
2022-01-03T01:06:00Z,45.26683333,-66.06116667,340.0,5.7,9.6
2022-01-03T01:07:00Z,45.26683333,-66.06116667,340.4,5.8,9.6
2022-01-03T01:08:00Z,45.26683333,-66.06116667,340.5,5.7,9.6
2022-01-03T01:09:00Z,45.26683333,-66.06116667,340.9,5.9,9.6
2022-01-03T01:10:00Z,45.26683333,-66.06116667,340.5,5.9,9.6
2022-01-03T01:11:00Z,45.26683333,-66.06116667,341.0,5.8,9.6
2022-01-03T01:12:00Z,45.26683333,-66.06116667,341.8,5.6,9.6
2022-01-03T01:13:00Z,45.26683333,-66.06116667,343.0,5.4,9.6
2022-01-03T01:14:00Z,45.26683333,-66.06116667,343.7,5.2,9.6
2022-01-03T01:15:00Z,45.26683333,-66.06116667,345.4,5.0,8.9
2022-01-03T01:16:00Z,45.26683333,-66.06116667,345.6,4.8,8.9
2022-01-03T01:17:00Z,45.26683333,-66.06116667,345.9,4.5,8.9
2022-01-03T01:18:00Z,45.26683333,-66.06116667,347.1,4.5,8.9
2022-01-03T01:19:00Z,45.26683333,-66.06116667,346.8,4.2,8.0
2022-01-03T01:20:00Z,45.26683333,-66.06116667,347.5,4.0,8.0
2022-01-03T01:21:00Z,45.26683333,-66.06116667,347.7,3.8,7.2
2022-01-03T01:22:00Z,45.26683333,-66.06116667,349.4,3.7,7.2
2022-01-03T01:23:00Z,45.26683333,-66.06116667,349.4,3.7,7.2
2022-01-03T01:24:00Z,45.26683333,-66.06116667,348.3,3.7,7.2
2022-01-03T01:25:00Z,45.26683333,-66.06116667,346.6,3.7,7.1
2022-01-03T01:26:00Z,45.26683333,-66.06116667,347.4,3.7,7.1
2022-01-03T01:27:00Z,45.26683333,-66.06116667,347.0,3.8,7.2
2022-01-03T01:28:00Z,45.26683333,-66.06116667,346.8,3.8,7.2
2022-01-03T01:29:00Z,45.26683333,-66.06116667,347.1,3.9,7.7
2022-01-03T01:30:00Z,45.26683333,-66.06116667,346.1,4.1,7.7
2022-01-03T01:31:00Z,45.26683333,-66.06116667,344.7,4.5,8.7
2022-01-03T01:32:00Z,45.26683333,-66.06116667,343.9,4.7,8.7
2022-01-03T01:33:00Z,45.26683333,-66.06116667,342.4,4.7,8.7
2022-01-03T01:34:00Z,45.26683333,-66.06116667,342.1,4.9,8.7
2022-01-03T01:35:00Z,45.26683333,-66.06116667,342.5,4.9,8.7
2022-01-03T01:36:00Z,45.26683333,-66.06116667,341.2,5.1,8.7
2022-01-03T01:37:00Z,45.26683333,-66.06116667,341.1,5.2,8.7
2022-01-03T01:38:00Z,45.26683333,-66.06116667,340.0,5.1,8.7
2022-01-03T01:39:00Z,45.26683333,-66.06116667,340.9,5.1,8.7
2022-01-03T01:40:00Z,45.26683333,-66.06116667,341.5,4.9,8.7
2022-01-03T01:41:00Z,45.26683333,-66.06116667,341.6,4.7,8.4
2022-01-03T01:42:00Z,45.26683333,-66.06116667,340.5,4.8,8.4
2022-01-03T01:43:00Z,45.26683333,-66.06116667,341.4,5.0,10.6
2022-01-03T01:44:00Z,45.26683333,-66.06116667,341.8,5.1,10.6
2022-01-03T01:45:00Z,45.26683333,-66.06116667,341.6,5.2,10.6
2022-01-03T01:46:00Z,45.26683333,-66.06116667,341.7,5.2,10.6
2022-01-03T01:47:00Z,45.26683333,-66.06116667,340.6,5.3,10.6
2022-01-03T01:48:00Z,45.26683333,-66.06116667,340.9,5.4,10.6
2022-01-03T01:49:00Z,45.26683333,-66.06116667,340.9,5.6,10.6
2022-01-03T01:50:00Z,45.26683333,-66.06116667,340.7,5.7,10.6
2022-01-03T01:51:00Z,45.26683333,-66.06116667,340.7,5.8,10.6
2022-01-03T01:52:00Z,45.26683333,-66.06116667,341.8,5.8,10.6
2022-01-03T01:53:00Z,45.26683333,-66.06116667,341.9,5.6,8.8
2022-01-03T01:54:00Z,45.26683333,-66.06116667,341.6,5.6,8.8
2022-01-03T01:55:00Z,45.26683333,-66.06116667,341.2,5.5,8.8
2022-01-03T01:56:00Z,45.26683333,-66.06116667,341.3,5.5,8.8
2022-01-03T01:57:00Z,45.26683333,-66.06116667,342.4,5.4,8.8
2022-01-03T01:58:00Z,45.26683333,-66.06116667,343.1,5.4,8.8
2022-01-03T01:59:00Z,45.26683333,-66.06116667,342.4,5.3,8.8
2022-01-03T02:00:00Z,45.26683333,-66.06116667,342.1,5.3,8.8
2022-01-03T02:01:00Z,45.26683333,-66.06116667,342.1,5.2,8.8
2022-01-03T02:02:00Z,45.26683333,-66.06116667,341.1,5.1,8.6
2022-01-03T02:03:00Z,45.26683333,-66.06116667,340.5,5.1,8.6
2022-01-03T02:04:00Z,45.26683333,-66.06116667,340.0,5.0,9.7
2022-01-03T02:05:00Z,45.26683333,-66.06116667,339.5,5.0,9.7
2022-01-03T02:06:00Z,45.26683333,-66.06116667,339.3,4.9,9.7
2022-01-03T02:07:00Z,45.26683333,-66.06116667,338.5,5.1,9.7
2022-01-03T02:08:00Z,45.26683333,-66.06116667,337.3,5.0,9.7
2022-01-03T02:09:00Z,45.26683333,-66.06116667,336.9,5.1,9.7
2022-01-03T02:10:00Z,45.26683333,-66.06116667,336.0,5.2,9.7
2022-01-03T02:11:00Z,45.26683333,-66.06116667,336.6,5.2,9.7
2022-01-03T02:12:00Z,45.26683333,-66.06116667,337.9,5.4,9.8
2022-01-03T02:13:00Z,45.26683333,-66.06116667,338.4,5.6,9.8
2022-01-03T02:14:00Z,45.26683333,-66.06116667,339.3,5.6,9.8
2022-01-03T02:15:00Z,45.26683333,-66.06116667,340.2,5.7,9.8
2022-01-03T02:16:00Z,45.26683333,-66.06116667,339.8,5.8,9.8
2022-01-03T02:17:00Z,45.26683333,-66.06116667,340.7,5.8,9.8
2022-01-03T02:18:00Z,45.26683333,-66.06116667,342.1,5.9,9.8
2022-01-03T02:19:00Z,45.26683333,-66.06116667,342.1,5.8,9.8
2022-01-03T02:20:00Z,45.26683333,-66.06116667,343.4,5.6,9.8
2022-01-03T02:21:00Z,45.26683333,-66.06116667,343.6,5.8,9.8
2022-01-03T02:22:00Z,45.26683333,-66.06116667,343.6,5.7,9.3
2022-01-03T02:23:00Z,45.26683333,-66.06116667,343.6,5.7,9.3
2022-01-03T02:24:00Z,45.26683333,-66.06116667,342.9,5.9,10.5
2022-01-03T02:25:00Z,45.26683333,-66.06116667,342.2,5.9,10.5
2022-01-03T02:26:00Z,45.26683333,-66.06116667,342.0,6.1,10.5
2022-01-03T02:27:00Z,45.26683333,-66.06116667,341.5,6.2,10.5
2022-01-03T02:28:00Z,45.26683333,-66.06116667,339.3,6.2,10.5
2022-01-03T02:29:00Z,45.26683333,-66.06116667,339.2,6.3,10.5
2022-01-03T02:30:00Z,45.26683333,-66.06116667,338.4,6.5,10.5
2022-01-03T02:31:00Z,45.26683333,-66.06116667,337.1,6.4,10.5
2022-01-03T02:32:00Z,45.26683333,-66.06116667,335.8,6.4,10.5
2022-01-03T02:33:00Z,45.26683333,-66.06116667,336.3,6.3,10.5
2022-01-03T02:34:00Z,45.26683333,-66.06116667,336.3,6.1,10.0
2022-01-03T02:35:00Z,45.26683333,-66.06116667,337.2,6.0,10.0
2022-01-03T02:36:00Z,45.26683333,-66.06116667,337.9,5.7,10.0
2022-01-03T02:37:00Z,45.26683333,-66.06116667,338.3,5.4,9.3
2022-01-03T02:38:00Z,45.26683333,-66.06116667,340.1,5.2,9.3
2022-01-03T02:39:00Z,45.26683333,-66.06116667,340.0,5.1,9.3
2022-01-03T02:40:00Z,45.26683333,-66.06116667,339.7,5.1,9.3
2022-01-03T02:41:00Z,45.26683333,-66.06116667,340.4,5.1,9.3
2022-01-03T02:42:00Z,45.26683333,-66.06116667,341.4,5.0,9.1
2022-01-03T02:43:00Z,45.26683333,-66.06116667,340.9,5.1,9.6
2022-01-03T02:44:00Z,45.26683333,-66.06116667,341.2,5.1,9.9
2022-01-03T02:45:00Z,45.26683333,-66.06116667,341.1,5.3,9.9
2022-01-03T02:46:00Z,45.26683333,-66.06116667,341.7,5.3,9.9
2022-01-03T02:47:00Z,45.26683333,-66.06116667,341.6,5.5,9.9
2022-01-03T02:48:00Z,45.26683333,-66.06116667,341.6,5.5,9.9
2022-01-03T02:49:00Z,45.26683333,-66.06116667,341.9,5.7,9.9
2022-01-03T02:50:00Z,45.26683333,-66.06116667,343.2,5.8,9.9
2022-01-03T02:51:00Z,45.26683333,-66.06116667,343.7,5.8,9.9
2022-01-03T02:52:00Z,45.26683333,-66.06116667,343.8,5.8,9.9
2022-01-03T02:53:00Z,45.26683333,-66.06116667,343.6,5.6,9.9
2022-01-03T02:54:00Z,45.26683333,-66.06116667,342.6,5.5,8.8
2022-01-03T02:55:00Z,45.26683333,-66.06116667,342.0,5.3,8.6
2022-01-03T02:56:00Z,45.26683333,-66.06116667,340.5,5.3,8.6
2022-01-03T02:57:00Z,45.26683333,-66.06116667,338.9,5.3,8.6
2022-01-03T02:58:00Z,45.26683333,-66.06116667,336.2,5.5,10.1
2022-01-03T02:59:00Z,45.26683333,-66.06116667,334.1,5.7,10.1
2022-01-03T03:00:00Z,45.26683333,-66.06116667,332.0,5.9,10.1
2022-01-03T03:01:00Z,45.26683333,-66.06116667,329.5,6.1,10.1
2022-01-03T03:02:00Z,45.26683333,-66.06116667,327.2,6.3,10.1
2022-01-03T03:03:00Z,45.26683333,-66.06116667,326.3,6.6,10.1
2022-01-03T03:04:00Z,45.26683333,-66.06116667,325.5,6.8,10.1
2022-01-03T03:05:00Z,45.26683333,-66.06116667,324.4,7.1,10.1
2022-01-03T03:06:00Z,45.26683333,-66.06116667,324.0,7.5,10.1
2022-01-03T03:07:00Z,45.26683333,-66.06116667,324.7,7.6,10.1
2022-01-03T03:08:00Z,45.26683333,-66.06116667,325.5,7.5,9.7
2022-01-03T03:09:00Z,45.26683333,-66.06116667,326.8,7.3,9.7
2022-01-03T03:10:00Z,45.26683333,-66.06116667,327.5,7.1,9.7
2022-01-03T03:11:00Z,45.26683333,-66.06116667,328.1,7.0,10.7
2022-01-03T03:12:00Z,45.26683333,-66.06116667,328.0,7.1,10.7
2022-01-03T03:13:00Z,45.26683333,-66.06116667,327.7,7.2,10.7
2022-01-03T03:14:00Z,45.26683333,-66.06116667,327.9,7.3,10.7
2022-01-03T03:15:00Z,45.26683333,-66.06116667,327.7,7.3,10.7
2022-01-03T03:16:00Z,45.26683333,-66.06116667,327.4,7.3,10.7
2022-01-03T03:17:00Z,45.26683333,-66.06116667,326.9,7.3,10.7
2022-01-03T03:18:00Z,45.26683333,-66.06116667,326.8,7.4,10.7
2022-01-03T03:19:00Z,45.26683333,-66.06116667,326.8,7.4,10.7
2022-01-03T03:20:00Z,45.26683333,-66.06116667,325.9,7.5,10.7
2022-01-03T03:21:00Z,45.26683333,-66.06116667,325.5,7.4,9.8
2022-01-03T03:22:00Z,45.26683333,-66.06116667,325.6,7.2,9.8
2022-01-03T03:23:00Z,45.26683333,-66.06116667,325.4,6.9,9.5
2022-01-03T03:24:00Z,45.26683333,-66.06116667,325.5,6.7,9.5
2022-01-03T03:25:00Z,45.26683333,-66.06116667,325.5,6.5,9.5
2022-01-03T03:26:00Z,45.26683333,-66.06116667,324.7,6.4,9.1
2022-01-03T03:27:00Z,45.26683333,-66.06116667,323.6,6.2,8.9
2022-01-03T03:28:00Z,45.26683333,-66.06116667,323.4,6.0,8.5
2022-01-03T03:29:00Z,45.26683333,-66.06116667,323.1,6.0,8.5
2022-01-03T03:30:00Z,45.26683333,-66.06116667,323.6,5.9,8.1
2022-01-03T03:31:00Z,45.26683333,-66.06116667,323.5,5.9,8.1
2022-01-03T03:32:00Z,45.26683333,-66.06116667,322.5,6.0,9.9
2022-01-03T03:33:00Z,45.26683333,-66.06116667,322.0,6.2,9.9
2022-01-03T03:34:00Z,45.26683333,-66.06116667,321.2,6.4,9.9
2022-01-03T03:35:00Z,45.26683333,-66.06116667,320.5,6.6,9.9
2022-01-03T03:36:00Z,45.26683333,-66.06116667,320.2,6.8,9.9
2022-01-03T03:37:00Z,45.26683333,-66.06116667,320.5,7.0,9.9
2022-01-03T03:38:00Z,45.26683333,-66.06116667,320.7,7.2,9.9
2022-01-03T03:39:00Z,45.26683333,-66.06116667,320.0,7.3,9.9
2022-01-03T03:40:00Z,45.26683333,-66.06116667,319.8,7.5,10.1
2022-01-03T03:41:00Z,45.26683333,-66.06116667,320.5,7.7,10.1
2022-01-03T03:42:00Z,45.26683333,-66.06116667,321.4,7.8,10.4
2022-01-03T03:43:00Z,45.26683333,-66.06116667,322.3,7.9,10.7
2022-01-03T03:44:00Z,45.26683333,-66.06116667,322.4,8.1,11.2
2022-01-03T03:45:00Z,45.26683333,-66.06116667,322.7,8.2,11.3
2022-01-03T03:46:00Z,45.26683333,-66.06116667,323.5,8.1,11.3
2022-01-03T03:47:00Z,45.26683333,-66.06116667,324.1,8.2,11.3
2022-01-03T03:48:00Z,45.26683333,-66.06116667,324.2,8.1,11.3
2022-01-03T03:49:00Z,45.26683333,-66.06116667,325.5,8.0,11.3
2022-01-03T03:50:00Z,45.26683333,-66.06116667,325.6,7.9,11.3
2022-01-03T03:51:00Z,45.26683333,-66.06116667,325.1,7.9,11.3
2022-01-03T03:52:00Z,45.26683333,-66.06116667,324.7,7.8,11.3
2022-01-03T03:53:00Z,45.26683333,-66.06116667,324.6,7.7,11.3
2022-01-03T03:54:00Z,45.26683333,-66.06116667,325.3,7.3,11.3
2022-01-03T03:55:00Z,45.26683333,-66.06116667,326.5,7.0,11.0
2022-01-03T03:56:00Z,45.26683333,-66.06116667,327.3,6.8,11.0
2022-01-03T03:57:00Z,45.26683333,-66.06116667,328.8,6.5,11.0
2022-01-03T03:58:00Z,45.26683333,-66.06116667,329.4,6.5,11.0
2022-01-03T03:59:00Z,45.26683333,-66.06116667,329.2,6.5,11.0
2022-01-03T04:00:00Z,45.26683333,-66.06116667,330.9,6.3,11.0
2022-01-03T04:01:00Z,45.26683333,-66.06116667,330.3,6.1,9.7
2022-01-03T04:02:00Z,45.26683333,-66.06116667,330.3,6.0,9.6
2022-01-03T04:03:00Z,45.26683333,-66.06116667,330.2,5.8,9.6
2022-01-03T04:04:00Z,45.26683333,-66.06116667,329.3,6.0,9.6
2022-01-03T04:05:00Z,45.26683333,-66.06116667,328.2,6.0,9.6
2022-01-03T04:06:00Z,45.26683333,-66.06116667,325.7,6.2,10.6
2022-01-03T04:07:00Z,45.26683333,-66.06116667,323.3,6.7,10.6
2022-01-03T04:08:00Z,45.26683333,-66.06116667,320.8,7.0,11.6
2022-01-03T04:09:00Z,45.26683333,-66.06116667,318.7,7.2,11.6
2022-01-03T04:10:00Z,45.26683333,-66.06116667,316.1,7.6,11.6
2022-01-03T04:11:00Z,45.26683333,-66.06116667,315.3,7.8,11.6
2022-01-03T04:12:00Z,45.26683333,-66.06116667,314.5,7.9,11.6
2022-01-03T04:13:00Z,45.26683333,-66.06116667,313.5,8.1,11.6
2022-01-03T04:14:00Z,45.26683333,-66.06116667,313.7,8.0,11.6
2022-01-03T04:15:00Z,45.26683333,-66.06116667,314.2,8.0,11.6
2022-01-03T04:16:00Z,45.26683333,-66.06116667,316.2,8.0,11.6
2022-01-03T04:17:00Z,45.26683333,-66.06116667,316.6,7.9,11.6
2022-01-03T04:18:00Z,45.26683333,-66.06116667,318.3,7.8,11.4
2022-01-03T04:19:00Z,45.26683333,-66.06116667,318.6,7.8,11.4
2022-01-03T04:20:00Z,45.26683333,-66.06116667,318.6,7.9,11.4
2022-01-03T04:21:00Z,45.26683333,-66.06116667,319.6,8.0,11.4
2022-01-03T04:22:00Z,45.26683333,-66.06116667,321.4,7.8,11.4
2022-01-03T04:23:00Z,45.26683333,-66.06116667,322.7,7.6,11.4
2022-01-03T04:24:00Z,45.26683333,-66.06116667,323.3,7.5,11.4
2022-01-03T04:25:00Z,45.26683333,-66.06116667,322.5,7.7,11.4
2022-01-03T04:26:00Z,45.26683333,-66.06116667,323.1,7.6,11.4
2022-01-03T04:27:00Z,45.26683333,-66.06116667,324.5,7.2,11.3
2022-01-03T04:28:00Z,45.26683333,-66.06116667,325.5,6.9,11.3
2022-01-03T04:29:00Z,45.26683333,-66.06116667,327.5,6.5,11.3
2022-01-03T04:30:00Z,45.26683333,-66.06116667,328.1,6.3,10.8
2022-01-03T04:31:00Z,45.26683333,-66.06116667,329.4,6.0,8.8
2022-01-03T04:32:00Z,45.26683333,-66.06116667,329.1,6.0,8.8
2022-01-03T04:33:00Z,45.26683333,-66.06116667,329.1,6.0,8.8
2022-01-03T04:34:00Z,45.26683333,-66.06116667,328.3,6.2,8.8
2022-01-03T04:35:00Z,45.26683333,-66.06116667,330.0,6.0,8.8
2022-01-03T04:36:00Z,45.26683333,-66.06116667,330.5,5.8,8.8
2022-01-03T04:37:00Z,45.26683333,-66.06116667,330.3,5.8,8.8
2022-01-03T04:38:00Z,45.26683333,-66.06116667,330.2,5.8,8.8
2022-01-03T04:39:00Z,45.26683333,-66.06116667,330.4,5.7,8.8
2022-01-03T04:40:00Z,45.26683333,-66.06116667,331.1,5.7,8.8
2022-01-03T04:41:00Z,45.26683333,-66.06116667,330.5,5.9,8.8
2022-01-03T04:42:00Z,45.26683333,-66.06116667,331.1,5.8,8.8
2022-01-03T04:43:00Z,45.26683333,-66.06116667,331.0,5.9,8.8
2022-01-03T04:44:00Z,45.26683333,-66.06116667,331.5,5.9,9.3
2022-01-03T04:45:00Z,45.26683333,-66.06116667,330.4,5.9,9.3
2022-01-03T04:46:00Z,45.26683333,-66.06116667,329.5,6.2,10.4
2022-01-03T04:47:00Z,45.26683333,-66.06116667,329.2,6.4,10.4
2022-01-03T04:48:00Z,45.26683333,-66.06116667,328.8,6.6,10.4
2022-01-03T04:49:00Z,45.26683333,-66.06116667,327.6,6.9,10.4
2022-01-03T04:50:00Z,45.26683333,-66.06116667,327.1,6.8,10.4
2022-01-03T04:51:00Z,45.26683333,-66.06116667,327.5,6.7,10.4
2022-01-03T04:52:00Z,45.26683333,-66.06116667,328.0,6.5,10.4
2022-01-03T04:53:00Z,45.26683333,-66.06116667,329.6,6.5,10.4
2022-01-03T04:54:00Z,45.26683333,-66.06116667,330.5,6.3,10.4
2022-01-03T04:55:00Z,45.26683333,-66.06116667,332.2,6.1,10.4
2022-01-03T04:56:00Z,45.26683333,-66.06116667,333.3,5.8,10.2
2022-01-03T04:57:00Z,45.26683333,-66.06116667,334.3,5.6,9.1
2022-01-03T04:58:00Z,45.26683333,-66.06116667,334.7,5.5,8.6
2022-01-03T04:59:00Z,45.26683333,-66.06116667,337.2,5.2,8.1
2022-01-03T05:00:00Z,45.26683333,-66.06116667,338.6,5.1,8.1
2022-01-03T05:01:00Z,45.26683333,-66.06116667,338.9,5.0,8.1
2022-01-03T05:02:00Z,45.26683333,-66.06116667,339.5,4.9,8.1
2022-01-03T05:03:00Z,45.26683333,-66.06116667,340.0,4.7,8.1
2022-01-03T05:04:00Z,45.26683333,-66.06116667,340.4,4.7,8.1
2022-01-03T05:05:00Z,45.26683333,-66.06116667,341.1,4.8,8.1
2022-01-03T05:06:00Z,45.26683333,-66.06116667,341.5,4.7,7.4
2022-01-03T05:07:00Z,45.26683333,-66.06116667,341.1,4.7,7.4
2022-01-03T05:08:00Z,45.26683333,-66.06116667,340.6,4.6,7.4
2022-01-03T05:09:00Z,45.26683333,-66.06116667,338.6,4.7,8.6
2022-01-03T05:10:00Z,45.26683333,-66.06116667,337.9,4.7,8.6
2022-01-03T05:11:00Z,45.26683333,-66.06116667,338.4,4.6,8.6
2022-01-03T05:12:00Z,45.26683333,-66.06116667,335.9,4.7,8.6
2022-01-03T05:13:00Z,45.26683333,-66.06116667,334.5,4.8,8.6
2022-01-03T05:14:00Z,45.26683333,-66.06116667,333.9,4.7,8.6
2022-01-03T05:15:00Z,45.26683333,-66.06116667,333.0,4.6,8.6
2022-01-03T05:16:00Z,45.26683333,-66.06116667,333.2,4.5,8.6
2022-01-03T05:17:00Z,45.26683333,-66.06116667,332.2,4.5,8.6
2022-01-03T05:18:00Z,45.26683333,-66.06116667,333.3,4.6,8.7
2022-01-03T05:19:00Z,45.26683333,-66.06116667,333.3,4.6,8.7
2022-01-03T05:20:00Z,45.26683333,-66.06116667,332.8,4.7,8.8
2022-01-03T05:21:00Z,45.26683333,-66.06116667,331.7,5.1,9.3
2022-01-03T05:22:00Z,45.26683333,-66.06116667,332.6,5.2,9.3
2022-01-03T05:23:00Z,45.26683333,-66.06116667,333.0,5.2,9.3
2022-01-03T05:24:00Z,45.26683333,-66.06116667,332.0,5.6,9.3
2022-01-03T05:25:00Z,45.26683333,-66.06116667,330.4,6.1,9.4
2022-01-03T05:26:00Z,45.26683333,-66.06116667,328.6,6.4,9.4
2022-01-03T05:27:00Z,45.26683333,-66.06116667,328.3,6.8,10.2
2022-01-03T05:28:00Z,45.26683333,-66.06116667,327.0,7.1,10.5
2022-01-03T05:29:00Z,45.26683333,-66.06116667,326.7,7.3,10.5
2022-01-03T05:30:00Z,45.26683333,-66.06116667,326.1,7.7,10.7
2022-01-03T05:31:00Z,45.26683333,-66.06116667,326.2,7.7,10.7
2022-01-03T05:32:00Z,45.26683333,-66.06116667,326.3,7.9,10.7
2022-01-03T05:33:00Z,45.26683333,-66.06116667,325.2,8.0,10.7
2022-01-03T05:34:00Z,45.26683333,-66.06116667,325.9,8.0,10.7
2022-01-03T05:35:00Z,45.26683333,-66.06116667,327.0,7.6,10.7
2022-01-03T05:36:00Z,45.26683333,-66.06116667,328.7,7.3,10.7
2022-01-03T05:37:00Z,45.26683333,-66.06116667,329.3,7.1,10.7
2022-01-03T05:38:00Z,45.26683333,-66.06116667,329.2,6.8,10.7
2022-01-03T05:39:00Z,45.26683333,-66.06116667,328.7,6.6,10.7
2022-01-03T05:40:00Z,45.26683333,-66.06116667,328.9,6.2,10.6
2022-01-03T05:41:00Z,45.26683333,-66.06116667,328.6,5.9,10.6
2022-01-03T05:42:00Z,45.26683333,-66.06116667,327.0,5.6,8.7
2022-01-03T05:43:00Z,45.26683333,-66.06116667,326.5,5.6,8.7
2022-01-03T05:44:00Z,45.26683333,-66.06116667,325.8,5.6,8.0
2022-01-03T05:45:00Z,45.26683333,-66.06116667,324.9,5.6,8.0
2022-01-03T05:46:00Z,45.26683333,-66.06116667,323.2,5.9,8.0
2022-01-03T05:47:00Z,45.26683333,-66.06116667,323.3,5.8,8.0
2022-01-03T05:48:00Z,45.26683333,-66.06116667,322.9,5.8,8.0
