timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-01T00:00:00Z,45.26683333,-66.06116667,25.8,2.6,4.8
2022-01-01T00:01:00Z,45.26683333,-66.06116667,25.5,2.6,4.8
2022-01-01T00:02:00Z,45.26683333,-66.06116667,26.8,2.6,4.8
2022-01-01T00:03:00Z,45.26683333,-66.06116667,27.5,2.6,4.8
2022-01-01T00:04:00Z,45.26683333,-66.06116667,27.9,2.6,4.8
2022-01-01T00:05:00Z,45.26683333,-66.06116667,27.4,2.5,4.2
2022-01-01T00:06:00Z,45.26683333,-66.06116667,26.9,2.5,4.2
2022-01-01T00:07:00Z,45.26683333,-66.06116667,26.1,2.4,4.2
2022-01-01T00:08:00Z,45.26683333,-66.06116667,25.7,2.4,4.2
2022-01-01T00:09:00Z,45.26683333,-66.06116667,25.8,2.3,4.2
2022-01-01T00:10:00Z,45.26683333,-66.06116667,26.7,2.2,3.7
2022-01-01T00:11:00Z,45.26683333,-66.06116667,25.4,2.2,3.7
2022-01-01T00:12:00Z,45.26683333,-66.06116667,24.1,2.3,4.3
2022-01-01T00:13:00Z,45.26683333,-66.06116667,24.1,2.3,4.3
2022-01-01T00:14:00Z,45.26683333,-66.06116667,23.9,2.3,4.3
2022-01-01T00:15:00Z,45.26683333,-66.06116667,22.8,2.3,4.3
2022-01-01T00:16:00Z,45.26683333,-66.06116667,22.4,2.4,4.3
2022-01-01T00:17:00Z,45.26683333,-66.06116667,21.7,2.4,4.3
2022-01-01T00:18:00Z,45.26683333,-66.06116667,21.1,2.4,4.3
2022-01-01T00:19:00Z,45.26683333,-66.06116667,20.6,2.5,4.3
2022-01-01T00:20:00Z,45.26683333,-66.06116667,18.6,2.5,4.3
2022-01-01T00:21:00Z,45.26683333,-66.06116667,19.2,2.5,4.3
2022-01-01T00:22:00Z,45.26683333,-66.06116667,19.4,2.4,4.3
2022-01-01T00:23:00Z,45.26683333,-66.06116667,18.0,2.4,4.3
2022-01-01T00:24:00Z,45.26683333,-66.06116667,17.2,2.4,4.3
2022-01-01T00:25:00Z,45.26683333,-66.06116667,16.9,2.3,4.3
2022-01-01T00:26:00Z,45.26683333,-66.06116667,17.3,2.3,4.3
2022-01-01T00:27:00Z,45.26683333,-66.06116667,17.8,2.2,4.3
2022-01-01T00:28:00Z,45.26683333,-66.06116667,17.5,2.1,4.3
2022-01-01T00:29:00Z,45.26683333,-66.06116667,18.3,2.1,4.3
2022-01-01T00:30:00Z,45.26683333,-66.06116667,19.9,2.2,4.3
2022-01-01T00:31:00Z,45.26683333,-66.06116667,20.1,2.1,3.8
2022-01-01T00:32:00Z,45.26683333,-66.06116667,20.4,2.1,3.8
2022-01-01T00:33:00Z,45.26683333,-66.06116667,21.6,2.1,3.8
2022-01-01T00:34:00Z,45.26683333,-66.06116667,22.9,2.2,3.9
2022-01-01T00:35:00Z,45.26683333,-66.06116667,23.5,2.3,3.9
2022-01-01T00:36:00Z,45.26683333,-66.06116667,23.5,2.3,3.9
2022-01-01T00:37:00Z,45.26683333,-66.06116667,23.9,2.3,3.9
2022-01-01T00:38:00Z,45.26683333,-66.06116667,24.1,2.4,3.9
2022-01-01T00:39:00Z,45.26683333,-66.06116667,23.3,2.4,3.9
2022-01-01T00:40:00Z,45.26683333,-66.06116667,22.0,2.4,3.9
2022-01-01T00:41:00Z,45.26683333,-66.06116667,21.8,2.4,3.9
2022-01-01T00:42:00Z,45.26683333,-66.06116667,21.3,2.4,3.9
2022-01-01T00:43:00Z,45.26683333,-66.06116667,21.2,2.5,3.9
2022-01-01T00:44:00Z,45.26683333,-66.06116667,20.6,2.4,4.0
2022-01-01T00:45:00Z,45.26683333,-66.06116667,21.3,2.4,4.0
2022-01-01T00:46:00Z,45.26683333,-66.06116667,22.0,2.4,4.0
2022-01-01T00:47:00Z,45.26683333,-66.06116667,21.5,2.4,4.0
2022-01-01T00:48:00Z,45.26683333,-66.06116667,21.4,2.4,4.0
2022-01-01T00:49:00Z,45.26683333,-66.06116667,21.1,2.4,4.0
2022-01-01T00:50:00Z,45.26683333,-66.06116667,22.1,2.4,4.0
2022-01-01T00:51:00Z,45.26683333,-66.06116667,21.6,2.4,4.0
2022-01-01T00:52:00Z,45.26683333,-66.06116667,20.5,2.4,4.0
2022-01-01T00:53:00Z,45.26683333,-66.06116667,19.9,2.4,4.0
2022-01-01T00:54:00Z,45.26683333,-66.06116667,19.6,2.4,3.8
2022-01-01T00:55:00Z,45.26683333,-66.06116667,18.7,2.3,3.8
2022-01-01T00:56:00Z,45.26683333,-66.06116667,18.2,2.3,3.8
2022-01-01T00:57:00Z,45.26683333,-66.06116667,17.9,2.3,3.8
2022-01-01T00:58:00Z,45.26683333,-66.06116667,16.2,2.2,3.8
2022-01-01T00:59:00Z,45.26683333,-66.06116667,16.0,2.2,3.5
2022-01-01T01:00:00Z,45.26683333,-66.06116667,16.2,2.2,3.5
2022-01-01T01:01:00Z,45.26683333,-66.06116667,17.8,2.2,3.5
2022-01-01T01:02:00Z,45.26683333,-66.06116667,19.5,2.2,3.6
2022-01-01T01:03:00Z,45.26683333,-66.06116667,19.4,2.3,4.0
2022-01-01T01:04:00Z,45.26683333,-66.06116667,19.0,2.3,4.0
2022-01-01T01:05:00Z,45.26683333,-66.06116667,18.7,2.3,4.0
2022-01-01T01:06:00Z,45.26683333,-66.06116667,18.2,2.3,4.0
2022-01-01T01:07:00Z,45.26683333,-66.06116667,18.1,2.3,4.0
2022-01-01T01:08:00Z,45.26683333,-66.06116667,19.3,2.3,4.0
2022-01-01T01:09:00Z,45.26683333,-66.06116667,20.1,2.4,4.0
2022-01-01T01:10:00Z,45.26683333,-66.06116667,19.3,2.3,4.0
2022-01-01T01:11:00Z,45.26683333,-66.06116667,18.5,2.3,4.0
2022-01-01T01:12:00Z,45.26683333,-66.06116667,19.0,2.2,4.0
2022-01-01T01:13:00Z,45.26683333,-66.06116667,19.3,2.2,3.9
2022-01-01T01:14:00Z,45.26683333,-66.06116667,20.7,2.2,3.9
2022-01-01T01:15:00Z,45.26683333,-66.06116667,21.9,2.3,3.9
2022-01-01T01:16:00Z,45.26683333,-66.06116667,22.6,2.2,3.7
2022-01-01T01:17:00Z,45.26683333,-66.06116667,23.1,2.3,3.9
2022-01-01T01:18:00Z,45.26683333,-66.06116667,23.3,2.3,3.9
2022-01-01T01:19:00Z,45.26683333,-66.06116667,23.8,2.3,3.9
2022-01-01T01:20:00Z,45.26683333,-66.06116667,24.3,2.4,3.9
2022-01-01T01:21:00Z,45.26683333,-66.06116667,24.2,2.4,3.9
2022-01-01T01:22:00Z,45.26683333,-66.06116667,23.5,2.5,3.9
2022-01-01T01:23:00Z,45.26683333,-66.06116667,23.2,2.6,4.4
2022-01-01T01:24:00Z,45.26683333,-66.06116667,22.3,2.5,4.4
2022-01-01T01:25:00Z,45.26683333,-66.06116667,22.3,2.5,4.4
2022-01-01T01:26:00Z,45.26683333,-66.06116667,22.3,2.5,4.4
2022-01-01T01:27:00Z,45.26683333,-66.06116667,22.7,2.5,4.4
2022-01-01T01:28:00Z,45.26683333,-66.06116667,23.6,2.5,4.4
2022-01-01T01:29:00Z,45.26683333,-66.06116667,23.8,2.4,4.4
2022-01-01T01:30:00Z,45.26683333,-66.06116667,23.8,2.2,4.4
2022-01-01T01:31:00Z,45.26683333,-66.06116667,24.4,2.3,4.4
2022-01-01T01:32:00Z,45.26683333,-66.06116667,24.9,2.2,4.4
2022-01-01T01:33:00Z,45.26683333,-66.06116667,25.8,2.2,4.1
2022-01-01T01:34:00Z,45.26683333,-66.06116667,27.5,2.2,4.1
2022-01-01T01:35:00Z,45.26683333,-66.06116667,27.6,2.3,3.9
2022-01-01T01:36:00Z,45.26683333,-66.06116667,28.6,2.4,4.1
2022-01-01T01:37:00Z,45.26683333,-66.06116667,29.0,2.4,4.1
2022-01-01T01:38:00Z,45.26683333,-66.06116667,29.5,2.4,4.1
2022-01-01T01:39:00Z,45.26683333,-66.06116667,29.0,2.5,4.1
2022-01-01T01:40:00Z,45.26683333,-66.06116667,29.0,2.6,4.1
2022-01-01T01:41:00Z,45.26683333,-66.06116667,29.4,2.6,4.1
2022-01-01T01:42:00Z,45.26683333,-66.06116667,29.9,2.6,4.1
2022-01-01T01:43:00Z,45.26683333,-66.06116667,29.9,2.5,4.1
2022-01-01T01:44:00Z,45.26683333,-66.06116667,28.5,2.5,4.1
2022-01-01T01:45:00Z,45.26683333,-66.06116667,29.2,2.5,4.1
2022-01-01T01:46:00Z,45.26683333,-66.06116667,28.8,2.3,3.5
2022-01-01T01:47:00Z,45.26683333,-66.06116667,28.9,2.3,3.5
2022-01-01T01:48:00Z,45.26683333,-66.06116667,28.0,2.2,3.4
2022-01-01T01:49:00Z,45.26683333,-66.06116667,28.6,2.2,3.4
2022-01-01T01:50:00Z,45.26683333,-66.06116667,28.0,2.2,3.4
2022-01-01T01:51:00Z,45.26683333,-66.06116667,27.7,2.1,3.4
2022-01-01T01:52:00Z,45.26683333,-66.06116667,26.4,2.1,3.4
2022-01-01T01:53:00Z,45.26683333,-66.06116667,26.1,2.1,3.2
2022-01-01T01:54:00Z,45.26683333,-66.06116667,25.5,2.1,3.2
2022-01-01T01:55:00Z,45.26683333,-66.06116667,24.2,2.0,3.1
2022-01-01T01:56:00Z,45.26683333,-66.06116667,24.1,2.0,3.1
2022-01-01T01:57:00Z,45.26683333,-66.06116667,22.9,2.0,3.0
2022-01-01T01:58:00Z,45.26683333,-66.06116667,22.2,2.0,3.0
2022-01-01T01:59:00Z,45.26683333,-66.06116667,20.3,2.1,3.6
2022-01-01T02:00:00Z,45.26683333,-66.06116667,19.5,2.0,3.6
2022-01-01T02:01:00Z,45.26683333,-66.06116667,18.1,2.0,3.6
2022-01-01T02:02:00Z,45.26683333,-66.06116667,17.6,2.0,3.6
2022-01-01T02:03:00Z,45.26683333,-66.06116667,16.5,1.9,3.6
2022-01-01T02:04:00Z,45.26683333,-66.06116667,16.9,1.9,3.6
2022-01-01T02:05:00Z,45.26683333,-66.06116667,15.8,1.8,3.6
2022-01-01T02:06:00Z,45.26683333,-66.06116667,15.3,1.8,3.6
2022-01-01T02:07:00Z,45.26683333,-66.06116667,14.2,1.6,3.6
2022-01-01T02:08:00Z,45.26683333,-66.06116667,14.1,1.5,3.6
2022-01-01T02:09:00Z,45.26683333,-66.06116667,14.6,1.4,2.8
2022-01-01T02:10:00Z,45.26683333,-66.06116667,12.3,1.4,2.8
2022-01-01T02:11:00Z,45.26683333,-66.06116667,10.9,1.3,2.6
2022-01-01T02:12:00Z,45.26683333,-66.06116667,5.5,1.1,2.6
2022-01-01T02:13:00Z,45.26683333,-66.06116667,7.4,1.0,2.6
2022-01-01T02:14:00Z,45.26683333,-66.06116667,0.1,0.9,2.0
2022-01-01T02:15:00Z,45.26683333,-66.06116667,0.1,0.8,1.9
2022-01-01T02:16:00Z,45.26683333,-66.06116667,358.5,0.8,1.8
2022-01-01T02:17:00Z,45.26683333,-66.06116667,2.1,0.8,1.8
2022-01-01T02:18:00Z,45.26683333,-66.06116667,5.7,0.7,1.8
2022-01-01T02:19:00Z,45.26683333,-66.06116667,2.5,0.6,1.5
2022-01-01T02:20:00Z,45.26683333,-66.06116667,3.5,0.6,1.5
2022-01-01T02:21:00Z,45.26683333,-66.06116667,4.4,0.5,1.5
2022-01-01T02:22:00Z,45.26683333,-66.06116667,0.9,0.5,1.5
2022-01-01T02:23:00Z,45.26683333,-66.06116667,351.0,0.5,1.5
2022-01-01T02:24:00Z,45.26683333,-66.06116667,0.7,0.6,2.1
2022-01-01T02:25:00Z,45.26683333,-66.06116667,356.6,0.6,2.1
2022-01-01T02:26:00Z,45.26683333,-66.06116667,352.4,0.6,2.1
2022-01-01T02:27:00Z,45.26683333,-66.06116667,351.3,0.6,2.1
2022-01-01T02:28:00Z,45.26683333,-66.06116667,344.4,0.7,2.1
2022-01-01T02:29:00Z,45.26683333,-66.06116667,347.3,0.7,2.1
2022-01-01T02:30:00Z,45.26683333,-66.06116667,343.9,0.8,2.1
2022-01-01T02:31:00Z,45.26683333,-66.06116667,338.7,0.9,2.1
2022-01-01T02:32:00Z,45.26683333,-66.06116667,343.1,1.0,2.9
2022-01-01T02:33:00Z,45.26683333,-66.06116667,341.8,1.1,2.9
2022-01-01T02:34:00Z,45.26683333,-66.06116667,337.0,1.2,3.3
2022-01-01T02:35:00Z,45.26683333,-66.06116667,335.2,1.3,3.3
2022-01-01T02:36:00Z,45.26683333,-66.06116667,332.9,1.5,3.3
2022-01-01T02:37:00Z,45.26683333,-66.06116667,328.0,1.6,3.3
2022-01-01T02:38:00Z,45.26683333,-66.06116667,326.2,1.7,3.3
2022-01-01T02:39:00Z,45.26683333,-66.06116667,323.1,1.8,3.3
2022-01-01T02:40:00Z,45.26683333,-66.06116667,324.8,1.9,3.3
2022-01-01T02:41:00Z,45.26683333,-66.06116667,325.7,2.0,3.3
2022-01-01T02:42:00Z,45.26683333,-66.06116667,325.0,1.9,3.3
2022-01-01T02:43:00Z,45.26683333,-66.06116667,324.3,1.9,3.3
2022-01-01T02:44:00Z,45.26683333,-66.06116667,322.0,1.9,3.2
2022-01-01T02:45:00Z,45.26683333,-66.06116667,319.1,2.0,3.2
2022-01-01T02:46:00Z,45.26683333,-66.06116667,317.1,2.0,3.1
2022-01-01T02:47:00Z,45.26683333,-66.06116667,315.2,2.0,3.1
2022-01-01T02:48:00Z,45.26683333,-66.06116667,313.6,2.0,3.1
2022-01-01T02:49:00Z,45.26683333,-66.06116667,312.4,2.0,3.1
2022-01-01T02:50:00Z,45.26683333,-66.06116667,311.2,1.9,3.1
2022-01-01T02:51:00Z,45.26683333,-66.06116667,310.9,1.8,3.0
2022-01-01T02:52:00Z,45.26683333,-66.06116667,310.2,1.8,3.0
2022-01-01T02:53:00Z,45.26683333,-66.06116667,312.5,1.7,3.0
2022-01-01T02:54:00Z,45.26683333,-66.06116667,314.8,1.6,3.0
2022-01-01T02:55:00Z,45.26683333,-66.06116667,317.0,1.5,3.0
2022-01-01T02:56:00Z,45.26683333,-66.06116667,320.8,1.4,2.8
2022-01-01T02:57:00Z,45.26683333,-66.06116667,321.4,1.3,2.4
2022-01-01T02:58:00Z,45.26683333,-66.06116667,324.3,1.2,2.0
2022-01-01T02:59:00Z,45.26683333,-66.06116667,328.5,1.1,1.8
2022-01-01T03:00:00Z,45.26683333,-66.06116667,330.5,1.1,1.8
2022-01-01T03:01:00Z,45.26683333,-66.06116667,331.6,1.1,2.0
2022-01-01T03:02:00Z,45.26683333,-66.06116667,333.1,1.1,2.0
2022-01-01T03:03:00Z,45.26683333,-66.06116667,330.8,1.1,2.0
2022-01-01T03:04:00Z,45.26683333,-66.06116667,331.0,1.2,2.6
2022-01-01T03:05:00Z,45.26683333,-66.06116667,331.4,1.3,2.9
2022-01-01T03:06:00Z,45.26683333,-66.06116667,329.5,1.5,3.5
2022-01-01T03:07:00Z,45.26683333,-66.06116667,329.8,1.6,3.7
2022-01-01T03:08:00Z,45.26683333,-66.06116667,327.6,1.7,3.7
2022-01-01T03:09:00Z,45.26683333,-66.06116667,324.7,1.9,3.7
2022-01-01T03:10:00Z,45.26683333,-66.06116667,323.6,2.1,3.7
2022-01-01T03:11:00Z,45.26683333,-66.06116667,321.8,2.3,3.7
2022-01-01T03:12:00Z,45.26683333,-66.06116667,320.8,2.4,3.7
2022-01-01T03:13:00Z,45.26683333,-66.06116667,320.8,2.6,3.8
2022-01-01T03:14:00Z,45.26683333,-66.06116667,320.8,2.7,3.8
2022-01-01T03:15:00Z,45.26683333,-66.06116667,320.9,2.7,3.8
2022-01-01T03:16:00Z,45.26683333,-66.06116667,320.8,2.8,3.8
2022-01-01T03:17:00Z,45.26683333,-66.06116667,321.6,2.8,3.8
2022-01-01T03:18:00Z,45.26683333,-66.06116667,322.8,2.8,3.8
2022-01-01T03:19:00Z,45.26683333,-66.06116667,323.3,2.8,3.8
2022-01-01T03:20:00Z,45.26683333,-66.06116667,323.5,2.8,3.8
2022-01-01T03:21:00Z,45.26683333,-66.06116667,326.0,2.7,3.8
2022-01-01T03:22:00Z,45.26683333,-66.06116667,327.6,2.7,3.8
2022-01-01T03:23:00Z,45.26683333,-66.06116667,327.9,2.6,3.7
2022-01-01T03:24:00Z,45.26683333,-66.06116667,329.8,2.5,3.7
2022-01-01T03:25:00Z,45.26683333,-66.06116667,330.3,2.3,3.7
2022-01-01T03:26:00Z,45.26683333,-66.06116667,331.9,2.2,3.7
2022-01-01T03:27:00Z,45.26683333,-66.06116667,331.5,2.0,3.7
2022-01-01T03:28:00Z,45.26683333,-66.06116667,330.2,2.0,3.4
2022-01-01T03:29:00Z,45.26683333,-66.06116667,331.0,1.9,3.4
2022-01-01T03:30:00Z,45.26683333,-66.06116667,330.9,1.9,3.0
2022-01-01T03:31:00Z,45.26683333,-66.06116667,329.5,1.9,3.0
2022-01-01T03:32:00Z,45.26683333,-66.06116667,328.7,1.9,3.2
2022-01-01T03:33:00Z,45.26683333,-66.06116667,330.1,1.9,3.2
2022-01-01T03:34:00Z,45.26683333,-66.06116667,330.4,1.9,3.2
2022-01-01T03:35:00Z,45.26683333,-66.06116667,333.8,1.9,3.2
2022-01-01T03:36:00Z,45.26683333,-66.06116667,337.7,1.9,3.6
2022-01-01T03:37:00Z,45.26683333,-66.06116667,343.5,2.0,3.6
2022-01-01T03:38:00Z,45.26683333,-66.06116667,351.0,2.0,3.6
2022-01-01T03:39:00Z,45.26683333,-66.06116667,356.9,2.0,3.6
2022-01-01T03:40:00Z,45.26683333,-66.06116667,3.5,2.0,3.6
2022-01-01T03:41:00Z,45.26683333,-66.06116667,11.2,1.9,3.6
2022-01-01T03:42:00Z,45.26683333,-66.06116667,21.7,1.8,3.6
2022-01-01T03:43:00Z,45.26683333,-66.06116667,32.3,1.7,3.6
2022-01-01T03:44:00Z,45.26683333,-66.06116667,40.1,1.7,3.6
2022-01-01T03:45:00Z,45.26683333,-66.06116667,45.9,1.7,3.6
2022-01-01T03:46:00Z,45.26683333,-66.06116667,51.6,1.7,3.6
2022-01-01T03:47:00Z,45.26683333,-66.06116667,55.2,1.8,3.6
2022-01-01T03:48:00Z,45.26683333,-66.06116667,60.1,1.7,3.6
2022-01-01T03:49:00Z,45.26683333,-66.06116667,63.1,1.8,3.6
2022-01-01T03:50:00Z,45.26683333,-66.06116667,66.5,1.7,3.6
2022-01-01T03:51:00Z,45.26683333,-66.06116667,67.3,1.8,3.6
2022-01-01T03:52:00Z,45.26683333,-66.06116667,63.5,2.1,5.4
2022-01-01T03:53:00Z,45.26683333,-66.06116667,59.0,2.3,5.4
2022-01-01T03:54:00Z,45.26683333,-66.06116667,57.3,2.6,5.4
2022-01-01T03:55:00Z,45.26683333,-66.06116667,56.4,2.6,5.4
2022-01-01T03:56:00Z,45.26683333,-66.06116667,53.9,2.6,5.4
2022-01-01T03:57:00Z,45.26683333,-66.06116667,52.6,2.7,5.4
2022-01-01T03:58:00Z,45.26683333,-66.06116667,48.7,2.9,5.4
2022-01-01T03:59:00Z,45.26683333,-66.06116667,45.6,2.9,5.4
2022-01-01T04:00:00Z,45.26683333,-66.06116667,42.9,2.9,5.4
2022-01-01T04:01:00Z,45.26683333,-66.06116667,42.1,3.0,5.4
2022-01-01T04:02:00Z,45.26683333,-66.06116667,42.0,2.8,5.1
2022-01-01T04:03:00Z,45.26683333,-66.06116667,42.5,2.6,4.9
2022-01-01T04:04:00Z,45.26683333,-66.06116667,42.1,2.5,4.9
2022-01-01T04:05:00Z,45.26683333,-66.06116667,41.5,2.5,4.9
2022-01-01T04:06:00Z,45.26683333,-66.06116667,41.4,2.5,4.9
2022-01-01T04:07:00Z,45.26683333,-66.06116667,42.2,2.4,4.9
2022-01-01T04:08:00Z,45.26683333,-66.06116667,42.8,2.4,4.5
2022-01-01T04:09:00Z,45.26683333,-66.06116667,44.4,2.4,4.7
2022-01-01T04:10:00Z,45.26683333,-66.06116667,45.3,2.4,4.7
2022-01-01T04:11:00Z,45.26683333,-66.06116667,45.5,2.4,4.7
2022-01-01T04:12:00Z,45.26683333,-66.06116667,44.1,2.3,4.7
2022-01-01T04:13:00Z,45.26683333,-66.06116667,44.7,2.4,4.7
2022-01-01T04:14:00Z,45.26683333,-66.06116667,43.1,2.3,4.7
2022-01-01T04:15:00Z,45.26683333,-66.06116667,43.6,2.2,4.7
2022-01-01T04:16:00Z,45.26683333,-66.06116667,41.5,2.2,4.7
2022-01-01T04:17:00Z,45.26683333,-66.06116667,41.1,2.1,4.7
2022-01-01T04:18:00Z,45.26683333,-66.06116667,40.7,2.0,4.7
2022-01-01T04:19:00Z,45.26683333,-66.06116667,39.2,1.9,4.7
2022-01-01T04:20:00Z,45.26683333,-66.06116667,38.7,1.8,4.7
2022-01-01T04:21:00Z,45.26683333,-66.06116667,36.9,1.7,4.7
2022-01-01T04:22:00Z,45.26683333,-66.06116667,36.6,1.8,4.7
2022-01-01T04:23:00Z,45.26683333,-66.06116667,33.9,1.7,3.7
2022-01-01T04:24:00Z,45.26683333,-66.06116667,35.3,1.7,3.8
2022-01-01T04:25:00Z,45.26683333,-66.06116667,34.3,1.9,3.8
2022-01-01T04:26:00Z,45.26683333,-66.06116667,35.0,1.8,3.8
2022-01-01T04:27:00Z,45.26683333,-66.06116667,32.5,1.7,3.8
2022-01-01T04:28:00Z,45.26683333,-66.06116667,32.3,1.7,3.8
2022-01-01T04:29:00Z,45.26683333,-66.06116667,33.5,1.7,3.8
2022-01-01T04:30:00Z,45.26683333,-66.06116667,33.0,1.8,3.8
2022-01-01T04:31:00Z,45.26683333,-66.06116667,33.0,1.9,3.8
2022-01-01T04:32:00Z,45.26683333,-66.06116667,33.5,1.9,3.8
2022-01-01T04:33:00Z,45.26683333,-66.06116667,33.9,2.0,3.9
2022-01-01T04:34:00Z,45.26683333,-66.06116667,31.6,1.9,3.9
2022-01-01T04:35:00Z,45.26683333,-66.06116667,30.3,1.8,3.9
2022-01-01T04:36:00Z,45.26683333,-66.06116667,30.7,1.9,3.9
2022-01-01T04:37:00Z,45.26683333,-66.06116667,30.7,2.0,4.0
2022-01-01T04:38:00Z,45.26683333,-66.06116667,30.1,2.0,4.0
2022-01-01T04:39:00Z,45.26683333,-66.06116667,28.0,1.9,4.0
2022-01-01T04:40:00Z,45.26683333,-66.06116667,27.9,1.8,4.0
2022-01-01T04:41:00Z,45.26683333,-66.06116667,27.2,1.7,4.0
2022-01-01T04:42:00Z,45.26683333,-66.06116667,26.1,1.7,4.0
2022-01-01T04:43:00Z,45.26683333,-66.06116667,24.1,1.6,4.0
2022-01-01T04:44:00Z,45.26683333,-66.06116667,24.7,1.6,4.0
2022-01-01T04:45:00Z,45.26683333,-66.06116667,23.6,1.7,4.0
2022-01-01T04:46:00Z,45.26683333,-66.06116667,21.6,1.7,4.0
2022-01-01T04:47:00Z,45.26683333,-66.06116667,20.9,1.6,3.5
2022-01-01T04:48:00Z,45.26683333,-66.06116667,16.4,1.6,3.5
2022-01-01T04:49:00Z,45.26683333,-66.06116667,14.0,1.6,3.5
2022-01-01T04:50:00Z,45.26683333,-66.06116667,9.9,1.6,3.5
2022-01-01T04:51:00Z,45.26683333,-66.06116667,5.8,1.5,3.5
2022-01-01T04:52:00Z,45.26683333,-66.06116667,359.5,1.5,3.5
2022-01-01T04:53:00Z,45.26683333,-66.06116667,358.0,1.5,3.5
2022-01-01T04:54:00Z,45.26683333,-66.06116667,351.1,1.5,3.5
2022-01-01T04:55:00Z,45.26683333,-66.06116667,344.6,1.5,3.5
2022-01-01T04:56:00Z,45.26683333,-66.06116667,340.9,1.5,3.3
2022-01-01T04:57:00Z,45.26683333,-66.06116667,339.8,1.5,3.3
2022-01-01T04:58:00Z,45.26683333,-66.06116667,338.6,1.6,3.3
2022-01-01T04:59:00Z,45.26683333,-66.06116667,336.0,1.6,3.3
2022-01-01T05:00:00Z,45.26683333,-66.06116667,332.8,1.8,3.3
2022-01-01T05:01:00Z,45.26683333,-66.06116667,330.7,1.9,3.3
2022-01-01T05:02:00Z,45.26683333,-66.06116667,330.9,2.1,3.3
2022-01-01T05:03:00Z,45.26683333,-66.06116667,325.7,2.1,3.4
2022-01-01T05:04:00Z,45.26683333,-66.06116667,325.1,2.2,3.4
2022-01-01T05:05:00Z,45.26683333,-66.06116667,325.8,2.2,3.4
2022-01-01T05:06:00Z,45.26683333,-66.06116667,324.1,2.2,3.4
2022-01-01T05:07:00Z,45.26683333,-66.06116667,322.4,2.2,3.4
2022-01-01T05:08:00Z,45.26683333,-66.06116667,323.2,2.1,3.4
2022-01-01T05:09:00Z,45.26683333,-66.06116667,324.5,2.0,3.4
2022-01-01T05:10:00Z,45.26683333,-66.06116667,326.2,1.9,3.4
2022-01-01T05:11:00Z,45.26683333,-66.06116667,328.7,1.9,3.6
2022-01-01T05:12:00Z,45.26683333,-66.06116667,332.2,1.8,3.6
2022-01-01T05:13:00Z,45.26683333,-66.06116667,334.9,1.8,3.6
2022-01-01T05:14:00Z,45.26683333,-66.06116667,337.3,1.8,3.6
2022-01-01T05:15:00Z,45.26683333,-66.06116667,338.8,1.8,3.6
2022-01-01T05:16:00Z,45.26683333,-66.06116667,340.2,1.9,3.6
2022-01-01T05:17:00Z,45.26683333,-66.06116667,341.6,1.9,3.6
2022-01-01T05:18:00Z,45.26683333,-66.06116667,341.3,1.9,3.6
2022-01-01T05:19:00Z,45.26683333,-66.06116667,341.9,2.0,3.6
2022-01-01T05:20:00Z,45.26683333,-66.06116667,342.3,2.1,3.8
2022-01-01T05:21:00Z,45.26683333,-66.06116667,343.1,2.0,3.8
2022-01-01T05:22:00Z,45.26683333,-66.06116667,343.1,2.0,3.8
2022-01-01T05:23:00Z,45.26683333,-66.06116667,347.4,1.9,3.8
2022-01-01T05:24:00Z,45.26683333,-66.06116667,352.4,1.7,3.8
2022-01-01T05:25:00Z,45.26683333,-66.06116667,355.2,1.6,3.8
2022-01-01T05:26:00Z,45.26683333,-66.06116667,1.8,1.6,3.8
2022-01-01T05:27:00Z,45.26683333,-66.06116667,6.9,1.5,3.8
2022-01-01T05:28:00Z,45.26683333,-66.06116667,12.1,1.4,3.8
2022-01-01T05:29:00Z,45.26683333,-66.06116667,18.1,1.4,3.8
2022-01-01T05:30:00Z,45.26683333,-66.06116667,22.0,1.2,2.8
2022-01-01T05:31:00Z,45.26683333,-66.06116667,25.0,1.1,2.6
2022-01-01T05:32:00Z,45.26683333,-66.06116667,29.1,1.2,3.3
2022-01-01T05:33:00Z,45.26683333,-66.06116667,32.8,1.1,3.3
2022-01-01T05:34:00Z,45.26683333,-66.06116667,33.2,1.1,3.3
2022-01-01T05:35:00Z,45.26683333,-66.06116667,36.1,1.1,3.4
2022-01-01T05:36:00Z,45.26683333,-66.06116667,36.2,1.3,5.2
2022-01-01T05:37:00Z,45.26683333,-66.06116667,40.3,1.4,5.2
2022-01-01T05:38:00Z,45.26683333,-66.06116667,41.0,1.5,5.2
2022-01-01T05:39:00Z,45.26683333,-66.06116667,40.7,1.6,5.2
2022-01-01T05:40:00Z,45.26683333,-66.06116667,41.9,1.8,5.2
2022-01-01T05:41:00Z,45.26683333,-66.06116667,46.1,2.0,5.2
2022-01-01T05:42:00Z,45.26683333,-66.06116667,47.1,2.1,5.2
2022-01-01T05:43:00Z,45.26683333,-66.06116667,45.6,2.3,5.2
2022-01-01T05:44:00Z,45.26683333,-66.06116667,46.4,2.4,5.2
2022-01-01T05:45:00Z,45.26683333,-66.06116667,47.3,2.4,5.2
2022-01-01T05:46:00Z,45.26683333,-66.06116667,44.6,2.2,4.6
2022-01-01T05:47:00Z,45.26683333,-66.06116667,40.1,2.1,4.6
2022-01-01T05:48:00Z,45.26683333,-66.06116667,39.1,1.9,4.6
