timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-02T00:00:00Z,45.26683333,-66.06116667,339.1,1.7,3.0
2022-05-02T00:01:00Z,45.26683333,-66.06116667,336.8,1.7,3.0
2022-05-02T00:02:00Z,45.26683333,-66.06116667,338.4,1.6,3.0
2022-05-02T00:03:00Z,45.26683333,-66.06116667,337.6,1.6,3.0
2022-05-02T00:04:00Z,45.26683333,-66.06116667,333.2,1.6,3.0
2022-05-02T00:05:00Z,45.26683333,-66.06116667,332.1,1.7,3.0
2022-05-02T00:06:00Z,45.26683333,-66.06116667,336.0,1.6,3.0
2022-05-02T00:07:00Z,45.26683333,-66.06116667,337.4,1.6,3.0
2022-05-02T00:08:00Z,45.26683333,-66.06116667,342.0,1.5,3.0
2022-05-02T00:09:00Z,45.26683333,-66.06116667,349.8,1.5,3.0
2022-05-02T00:10:00Z,45.26683333,-66.06116667,351.9,1.4,3.0
2022-05-02T00:11:00Z,45.26683333,-66.06116667,354.7,1.4,3.0
2022-05-02T00:12:00Z,45.26683333,-66.06116667,355.2,1.5,3.0
2022-05-02T00:13:00Z,45.26683333,-66.06116667,0.6,1.6,3.2
2022-05-02T00:14:00Z,45.26683333,-66.06116667,4.3,1.6,3.2
2022-05-02T00:15:00Z,45.26683333,-66.06116667,6.2,1.5,3.2
2022-05-02T00:16:00Z,45.26683333,-66.06116667,6.3,1.5,3.2
2022-05-02T00:17:00Z,45.26683333,-66.06116667,6.9,1.5,3.2
2022-05-02T00:18:00Z,45.26683333,-66.06116667,8.8,1.6,3.2
2022-05-02T00:19:00Z,45.26683333,-66.06116667,6.3,1.6,3.2
2022-05-02T00:20:00Z,45.26683333,-66.06116667,9.1,1.6,3.2
2022-05-02T00:21:00Z,45.26683333,-66.06116667,12.5,1.5,3.2
2022-05-02T00:22:00Z,45.26683333,-66.06116667,18.1,1.4,3.2
2022-05-02T00:23:00Z,45.26683333,-66.06116667,22.0,1.4,3.2
2022-05-02T00:24:00Z,45.26683333,-66.06116667,21.3,1.3,3.2
2022-05-02T00:25:00Z,45.26683333,-66.06116667,20.8,1.3,3.2
2022-05-02T00:26:00Z,45.26683333,-66.06116667,19.8,1.3,3.2
2022-05-02T00:27:00Z,45.26683333,-66.06116667,21.9,1.3,3.2
2022-05-02T00:28:00Z,45.26683333,-66.06116667,16.8,1.2,3.1
2022-05-02T00:29:00Z,45.26683333,-66.06116667,16.2,1.0,2.2
2022-05-02T00:30:00Z,45.26683333,-66.06116667,16.8,1.1,2.2
2022-05-02T00:31:00Z,45.26683333,-66.06116667,11.6,1.1,2.2
2022-05-02T00:32:00Z,45.26683333,-66.06116667,10.9,1.1,2.2
2022-05-02T00:33:00Z,45.26683333,-66.06116667,13.5,1.0,2.2
2022-05-02T00:34:00Z,45.26683333,-66.06116667,23.6,1.1,2.9
2022-05-02T00:35:00Z,45.26683333,-66.06116667,33.2,1.2,3.1
2022-05-02T00:36:00Z,45.26683333,-66.06116667,39.5,1.3,3.1
2022-05-02T00:37:00Z,45.26683333,-66.06116667,45.5,1.4,3.1
2022-05-02T00:38:00Z,45.26683333,-66.06116667,54.0,1.5,3.1
2022-05-02T00:39:00Z,45.26683333,-66.06116667,59.8,1.7,3.1
2022-05-02T00:40:00Z,45.26683333,-66.06116667,66.3,1.7,3.1
2022-05-02T00:41:00Z,45.26683333,-66.06116667,73.0,1.8,3.1
2022-05-02T00:42:00Z,45.26683333,-66.06116667,75.8,1.9,3.1
2022-05-02T00:43:00Z,45.26683333,-66.06116667,74.9,1.9,3.3
2022-05-02T00:44:00Z,45.26683333,-66.06116667,75.1,1.9,3.3
2022-05-02T00:45:00Z,45.26683333,-66.06116667,73.3,1.8,3.3
2022-05-02T00:46:00Z,45.26683333,-66.06116667,75.2,1.8,3.3
2022-05-02T00:47:00Z,45.26683333,-66.06116667,74.8,1.8,3.3
2022-05-02T00:48:00Z,45.26683333,-66.06116667,73.6,1.8,3.3
2022-05-02T00:49:00Z,45.26683333,-66.06116667,72.9,1.7,3.3
2022-05-02T00:50:00Z,45.26683333,-66.06116667,69.7,1.7,3.3
2022-05-02T00:51:00Z,45.26683333,-66.06116667,66.3,1.6,3.3
2022-05-02T00:52:00Z,45.26683333,-66.06116667,64.6,1.5,3.3
2022-05-02T00:53:00Z,45.26683333,-66.06116667,64.5,1.4,3.0
2022-05-02T00:54:00Z,45.26683333,-66.06116667,59.2,1.5,3.0
2022-05-02T00:55:00Z,45.26683333,-66.06116667,56.7,1.5,3.0
2022-05-02T00:56:00Z,45.26683333,-66.06116667,54.1,1.3,3.0
2022-05-02T00:57:00Z,45.26683333,-66.06116667,56.1,1.3,2.7
2022-05-02T00:58:00Z,45.26683333,-66.06116667,61.1,1.4,3.1
2022-05-02T00:59:00Z,45.26683333,-66.06116667,73.8,1.5,3.1
2022-05-02T01:00:00Z,45.26683333,-66.06116667,102.8,1.5,3.1
2022-05-02T01:01:00Z,45.26683333,-66.06116667,146.0,1.5,3.1
2022-05-02T01:02:00Z,45.26683333,-66.06116667,172.8,1.6,3.1
2022-05-02T01:03:00Z,45.26683333,-66.06116667,177.8,1.5,3.1
2022-05-02T01:04:00Z,45.26683333,-66.06116667,186.3,1.4,3.1
2022-05-02T01:05:00Z,45.26683333,-66.06116667,190.7,1.3,3.1
2022-05-02T01:06:00Z,45.26683333,-66.06116667,192.3,1.4,3.1
2022-05-02T01:07:00Z,45.26683333,-66.06116667,186.6,1.4,3.1
2022-05-02T01:08:00Z,45.26683333,-66.06116667,179.2,1.2,2.8
2022-05-02T01:09:00Z,45.26683333,-66.06116667,176.9,1.1,2.5
2022-05-02T01:10:00Z,45.26683333,-66.06116667,176.7,1.0,2.2
2022-05-02T01:11:00Z,45.26683333,-66.06116667,177.5,1.1,2.9
2022-05-02T01:12:00Z,45.26683333,-66.06116667,177.7,1.2,3.5
2022-05-02T01:13:00Z,45.26683333,-66.06116667,184.1,1.5,3.5
2022-05-02T01:14:00Z,45.26683333,-66.06116667,184.9,1.7,3.5
2022-05-02T01:15:00Z,45.26683333,-66.06116667,186.0,1.9,3.5
2022-05-02T01:16:00Z,45.26683333,-66.06116667,189.1,2.0,3.5
2022-05-02T01:17:00Z,45.26683333,-66.06116667,195.1,2.1,3.5
2022-05-02T01:18:00Z,45.26683333,-66.06116667,203.5,2.2,3.5
2022-05-02T01:19:00Z,45.26683333,-66.06116667,210.4,2.2,3.5
2022-05-02T01:20:00Z,45.26683333,-66.06116667,215.4,2.2,3.5
2022-05-02T01:21:00Z,45.26683333,-66.06116667,220.5,2.1,3.5
2022-05-02T01:22:00Z,45.26683333,-66.06116667,222.8,1.9,3.5
2022-05-02T01:23:00Z,45.26683333,-66.06116667,225.5,1.7,3.2
2022-05-02T01:24:00Z,45.26683333,-66.06116667,229.5,1.5,3.2
2022-05-02T01:25:00Z,45.26683333,-66.06116667,234.8,1.4,3.2
2022-05-02T01:26:00Z,45.26683333,-66.06116667,238.0,1.2,2.7
2022-05-02T01:27:00Z,45.26683333,-66.06116667,242.2,1.1,1.8
2022-05-02T01:28:00Z,45.26683333,-66.06116667,246.0,1.0,1.8
2022-05-02T01:29:00Z,45.26683333,-66.06116667,249.6,1.0,1.8
2022-05-02T01:30:00Z,45.26683333,-66.06116667,254.0,1.0,1.8
2022-05-02T01:31:00Z,45.26683333,-66.06116667,257.7,1.0,1.8
2022-05-02T01:32:00Z,45.26683333,-66.06116667,262.3,1.0,1.8
2022-05-02T01:33:00Z,45.26683333,-66.06116667,267.1,1.0,1.8
2022-05-02T01:34:00Z,45.26683333,-66.06116667,270.6,1.0,1.8
2022-05-02T01:35:00Z,45.26683333,-66.06116667,273.2,1.0,1.8
2022-05-02T01:36:00Z,45.26683333,-66.06116667,277.1,1.0,1.8
2022-05-02T01:37:00Z,45.26683333,-66.06116667,280.6,1.0,1.8
2022-05-02T01:38:00Z,45.26683333,-66.06116667,282.5,1.0,1.8
2022-05-02T01:39:00Z,45.26683333,-66.06116667,283.3,0.9,1.6
2022-05-02T01:40:00Z,45.26683333,-66.06116667,284.5,0.9,1.6
2022-05-02T01:41:00Z,45.26683333,-66.06116667,284.5,0.8,1.5
2022-05-02T01:42:00Z,45.26683333,-66.06116667,284.7,0.8,1.4
2022-05-02T01:43:00Z,45.26683333,-66.06116667,284.2,0.8,1.4
2022-05-02T01:44:00Z,45.26683333,-66.06116667,284.6,0.8,1.4
2022-05-02T01:45:00Z,45.26683333,-66.06116667,283.7,0.8,1.4
2022-05-02T01:46:00Z,45.26683333,-66.06116667,281.7,0.7,1.4
2022-05-02T01:47:00Z,45.26683333,-66.06116667,279.4,0.7,1.4
2022-05-02T01:48:00Z,45.26683333,-66.06116667,278.8,0.8,1.4
2022-05-02T01:49:00Z,45.26683333,-66.06116667,278.7,0.8,1.6
2022-05-02T01:50:00Z,45.26683333,-66.06116667,278.1,0.9,2.1
2022-05-02T01:51:00Z,45.26683333,-66.06116667,277.7,1.0,2.1
2022-05-02T01:52:00Z,45.26683333,-66.06116667,277.5,1.0,2.1
2022-05-02T01:53:00Z,45.26683333,-66.06116667,277.8,1.0,2.1
2022-05-02T01:54:00Z,45.26683333,-66.06116667,276.5,1.0,2.1
2022-05-02T01:55:00Z,45.26683333,-66.06116667,275.8,1.1,2.1
2022-05-02T01:56:00Z,45.26683333,-66.06116667,275.6,1.1,2.1
2022-05-02T01:57:00Z,45.26683333,-66.06116667,275.9,1.2,2.1
2022-05-02T01:58:00Z,45.26683333,-66.06116667,273.8,1.2,2.1
2022-05-02T01:59:00Z,45.26683333,-66.06116667,271.9,1.2,2.1
2022-05-02T02:00:00Z,45.26683333,-66.06116667,270.9,1.2,1.9
2022-05-02T02:01:00Z,45.26683333,-66.06116667,270.6,1.2,1.9
2022-05-02T02:02:00Z,45.26683333,-66.06116667,270.4,1.1,1.9
2022-05-02T02:03:00Z,45.26683333,-66.06116667,273.6,1.1,1.9
2022-05-02T02:04:00Z,45.26683333,-66.06116667,282.3,1.0,1.9
2022-05-02T02:05:00Z,45.26683333,-66.06116667,292.2,1.0,1.9
2022-05-02T02:06:00Z,45.26683333,-66.06116667,303.6,0.9,1.9
2022-05-02T02:07:00Z,45.26683333,-66.06116667,314.0,0.9,1.7
2022-05-02T02:08:00Z,45.26683333,-66.06116667,326.2,0.9,1.7
2022-05-02T02:09:00Z,45.26683333,-66.06116667,338.0,0.9,1.7
2022-05-02T02:10:00Z,45.26683333,-66.06116667,342.6,0.8,1.6
2022-05-02T02:11:00Z,45.26683333,-66.06116667,348.9,0.7,1.6
2022-05-02T02:12:00Z,45.26683333,-66.06116667,353.5,0.6,1.6
2022-05-02T02:13:00Z,45.26683333,-66.06116667,351.2,0.7,1.6
2022-05-02T02:14:00Z,45.26683333,-66.06116667,349.3,0.7,1.6
2022-05-02T02:15:00Z,45.26683333,-66.06116667,339.0,0.8,2.1
2022-05-02T02:16:00Z,45.26683333,-66.06116667,326.1,0.9,2.3
2022-05-02T02:17:00Z,45.26683333,-66.06116667,192.5,0.9,2.3
2022-05-02T02:18:00Z,45.26683333,-66.06116667,192.5,1.1,2.7
2022-05-02T02:19:00Z,45.26683333,-66.06116667,195.4,1.2,3.0
2022-05-02T02:20:00Z,45.26683333,-66.06116667,191.7,1.3,3.0
2022-05-02T02:21:00Z,45.26683333,-66.06116667,192.1,1.4,3.0
2022-05-02T02:22:00Z,45.26683333,-66.06116667,189.6,1.4,3.0
2022-05-02T02:23:00Z,45.26683333,-66.06116667,190.7,1.4,3.0
2022-05-02T02:24:00Z,45.26683333,-66.06116667,192.3,1.4,3.0
2022-05-02T02:25:00Z,45.26683333,-66.06116667,217.2,1.2,3.0
2022-05-02T02:26:00Z,45.26683333,-66.06116667,274.8,1.1,3.0
2022-05-02T02:27:00Z,45.26683333,-66.06116667,323.6,1.0,3.0
2022-05-02T02:28:00Z,45.26683333,-66.06116667,352.5,0.9,3.0
2022-05-02T02:29:00Z,45.26683333,-66.06116667,9.3,0.7,2.8
2022-05-02T02:30:00Z,45.26683333,-66.06116667,16.7,0.7,2.9
2022-05-02T02:31:00Z,45.26683333,-66.06116667,23.1,0.8,2.9
2022-05-02T02:32:00Z,45.26683333,-66.06116667,28.9,1.0,2.9
2022-05-02T02:33:00Z,45.26683333,-66.06116667,33.7,1.0,2.9
2022-05-02T02:34:00Z,45.26683333,-66.06116667,37.8,1.2,3.0
2022-05-02T02:35:00Z,45.26683333,-66.06116667,46.6,1.3,3.0
2022-05-02T02:36:00Z,45.26683333,-66.06116667,50.6,1.5,3.2
2022-05-02T02:37:00Z,45.26683333,-66.06116667,49.7,1.6,3.2
2022-05-02T02:38:00Z,45.26683333,-66.06116667,52.0,1.6,3.2
2022-05-02T02:39:00Z,45.26683333,-66.06116667,50.6,1.6,3.6
2022-05-02T02:40:00Z,45.26683333,-66.06116667,52.5,1.6,3.6
2022-05-02T02:41:01Z,45.26683333,-66.06116667,51.8,1.8,5.1
2022-05-02T02:42:00Z,45.26683333,-66.06116667,48.6,2.0,5.6
2022-05-02T02:43:00Z,45.26683333,-66.06116667,45.1,2.2,5.6
2022-05-02T02:44:00Z,45.26683333,-66.06116667,41.8,2.4,5.6
2022-05-02T02:45:00Z,45.26683333,-66.06116667,40.9,2.6,5.6
2022-05-02T02:46:00Z,45.26683333,-66.06116667,43.2,2.6,5.6
2022-05-02T02:47:00Z,45.26683333,-66.06116667,48.0,2.7,5.6
2022-05-02T02:48:00Z,45.26683333,-66.06116667,49.2,2.9,6.1
2022-05-02T02:49:00Z,45.26683333,-66.06116667,52.2,3.0,6.1
2022-05-02T02:50:00Z,45.26683333,-66.06116667,53.0,3.1,6.1
2022-05-02T02:51:00Z,45.26683333,-66.06116667,53.9,3.2,6.1
2022-05-02T02:52:00Z,45.26683333,-66.06116667,54.7,3.0,6.1
2022-05-02T02:53:00Z,45.26683333,-66.06116667,57.0,2.7,6.1
2022-05-02T02:54:00Z,45.26683333,-66.06116667,60.4,2.4,6.1
2022-05-02T02:55:00Z,45.26683333,-66.06116667,59.9,2.2,6.1
2022-05-02T02:56:00Z,45.26683333,-66.06116667,61.1,2.1,6.1
2022-05-02T02:57:00Z,45.26683333,-66.06116667,61.1,2.2,6.1
2022-05-02T02:58:00Z,45.26683333,-66.06116667,59.6,2.0,6.0
2022-05-02T02:59:00Z,45.26683333,-66.06116667,61.2,1.9,6.0
2022-05-02T03:00:00Z,45.26683333,-66.06116667,61.8,1.8,4.5
2022-05-02T03:01:00Z,45.26683333,-66.06116667,61.6,1.7,4.0
2022-05-02T03:02:00Z,45.26683333,-66.06116667,63.4,1.7,4.1
2022-05-02T03:03:00Z,45.26683333,-66.06116667,61.8,1.9,4.1
2022-05-02T03:04:00Z,45.26683333,-66.06116667,60.6,2.0,4.1
2022-05-02T03:05:00Z,45.26683333,-66.06116667,61.2,2.1,4.1
2022-05-02T03:06:00Z,45.26683333,-66.06116667,60.7,2.1,4.1
2022-05-02T03:07:00Z,45.26683333,-66.06116667,57.1,2.1,4.1
2022-05-02T03:08:00Z,45.26683333,-66.06116667,53.0,2.1,4.1
2022-05-02T03:09:00Z,45.26683333,-66.06116667,45.4,2.1,4.1
2022-05-02T03:10:00Z,45.26683333,-66.06116667,40.7,2.1,4.1
2022-05-02T03:11:00Z,45.26683333,-66.06116667,37.0,2.1,4.1
2022-05-02T03:12:00Z,45.26683333,-66.06116667,31.8,2.1,3.7
2022-05-02T03:13:00Z,45.26683333,-66.06116667,28.6,2.1,3.7
2022-05-02T03:14:00Z,45.26683333,-66.06116667,23.7,2.1,3.7
2022-05-02T03:15:00Z,45.26683333,-66.06116667,20.3,2.1,3.7
2022-05-02T03:16:00Z,45.26683333,-66.06116667,15.5,2.2,4.4
2022-05-02T03:17:00Z,45.26683333,-66.06116667,13.6,2.2,4.4
2022-05-02T03:18:00Z,45.26683333,-66.06116667,14.1,2.3,4.4
2022-05-02T03:19:00Z,45.26683333,-66.06116667,17.2,2.3,4.4
2022-05-02T03:20:00Z,45.26683333,-66.06116667,15.7,2.3,4.9
2022-05-02T03:21:00Z,45.26683333,-66.06116667,16.4,2.5,4.9
2022-05-02T03:22:00Z,45.26683333,-66.06116667,16.9,2.7,4.9
2022-05-02T03:23:00Z,45.26683333,-66.06116667,16.5,2.7,4.9
2022-05-02T03:24:00Z,45.26683333,-66.06116667,16.0,2.7,4.9
2022-05-02T03:25:00Z,45.26683333,-66.06116667,14.7,2.6,4.9
2022-05-02T03:26:00Z,45.26683333,-66.06116667,15.1,2.5,4.9
2022-05-02T03:27:00Z,45.26683333,-66.06116667,16.5,2.7,4.9
2022-05-02T03:28:00Z,45.26683333,-66.06116667,17.1,2.8,4.9
2022-05-02T03:29:00Z,45.26683333,-66.06116667,18.3,2.7,4.9
2022-05-02T03:30:00Z,45.26683333,-66.06116667,18.8,2.6,4.8
2022-05-02T03:31:00Z,45.26683333,-66.06116667,19.8,2.4,4.4
2022-05-02T03:32:00Z,45.26683333,-66.06116667,22.6,2.3,4.4
2022-05-02T03:33:00Z,45.26683333,-66.06116667,22.0,2.3,4.4
2022-05-02T03:34:00Z,45.26683333,-66.06116667,24.3,2.4,4.4
2022-05-02T03:35:00Z,45.26683333,-66.06116667,24.6,2.5,4.4
2022-05-02T03:36:00Z,45.26683333,-66.06116667,24.8,2.6,4.4
2022-05-02T03:37:00Z,45.26683333,-66.06116667,25.7,2.6,5.0
2022-05-02T03:38:00Z,45.26683333,-66.06116667,28.1,2.7,5.0
2022-05-02T03:39:00Z,45.26683333,-66.06116667,29.4,2.7,5.0
2022-05-02T03:40:00Z,45.26683333,-66.06116667,31.9,2.7,5.0
2022-05-02T03:41:00Z,45.26683333,-66.06116667,31.8,2.6,5.0
2022-05-02T03:42:00Z,45.26683333,-66.06116667,30.3,2.6,5.0
2022-05-02T03:43:00Z,45.26683333,-66.06116667,33.4,2.4,5.0
2022-05-02T03:44:00Z,45.26683333,-66.06116667,38.3,2.2,5.0
2022-05-02T03:45:00Z,45.26683333,-66.06116667,44.0,2.0,5.0
2022-05-02T03:46:00Z,45.26683333,-66.06116667,46.7,1.9,5.0
2022-05-02T03:47:00Z,45.26683333,-66.06116667,47.4,1.7,4.8
2022-05-02T03:48:00Z,45.26683333,-66.06116667,45.9,1.6,4.2
2022-05-02T03:49:00Z,45.26683333,-66.06116667,45.7,1.7,4.2
2022-05-02T03:50:00Z,45.26683333,-66.06116667,43.4,1.6,4.2
2022-05-02T03:51:00Z,45.26683333,-66.06116667,42.8,1.6,4.2
2022-05-02T03:52:00Z,45.26683333,-66.06116667,43.8,1.6,4.2
2022-05-02T03:53:00Z,45.26683333,-66.06116667,39.7,1.7,4.2
2022-05-02T03:54:00Z,45.26683333,-66.06116667,33.0,1.7,4.2
2022-05-02T03:55:00Z,45.26683333,-66.06116667,28.8,1.8,4.2
2022-05-02T03:56:00Z,45.26683333,-66.06116667,28.1,2.0,4.2
2022-05-02T03:57:00Z,45.26683333,-66.06116667,27.1,2.0,4.2
2022-05-02T03:58:00Z,45.26683333,-66.06116667,27.4,1.9,4.0
2022-05-02T03:59:00Z,45.26683333,-66.06116667,27.3,1.9,4.0
2022-05-02T04:00:00Z,45.26683333,-66.06116667,26.9,1.9,4.0
2022-05-02T04:01:00Z,45.26683333,-66.06116667,27.7,1.8,4.0
2022-05-02T04:02:00Z,45.26683333,-66.06116667,27.2,1.7,4.0
2022-05-02T04:03:00Z,45.26683333,-66.06116667,32.4,1.7,4.0
2022-05-02T04:04:00Z,45.26683333,-66.06116667,37.8,1.6,4.0
2022-05-02T04:05:00Z,45.26683333,-66.06116667,32.9,1.5,4.0
2022-05-02T04:06:00Z,45.26683333,-66.06116667,28.9,1.3,3.7
2022-05-02T04:07:00Z,45.26683333,-66.06116667,29.6,1.1,3.7
2022-05-02T04:08:00Z,45.26683333,-66.06116667,29.2,1.0,3.7
2022-05-02T04:09:00Z,45.26683333,-66.06116667,21.6,0.8,2.3
2022-05-02T04:10:00Z,45.26683333,-66.06116667,22.2,0.8,1.9
2022-05-02T04:11:00Z,45.26683333,-66.06116667,21.8,0.8,2.1
2022-05-02T04:12:00Z,45.26683333,-66.06116667,11.7,0.9,2.4
2022-05-02T04:13:00Z,45.26683333,-66.06116667,7.5,0.9,3.3
2022-05-02T04:14:00Z,45.26683333,-66.06116667,4.7,1.0,3.3
2022-05-02T04:15:00Z,45.26683333,-66.06116667,9.2,1.1,3.3
2022-05-02T04:16:00Z,45.26683333,-66.06116667,10.2,1.2,3.3
2022-05-02T04:17:00Z,45.26683333,-66.06116667,8.3,1.4,3.7
2022-05-02T04:18:00Z,45.26683333,-66.06116667,6.8,1.5,3.7
2022-05-02T04:19:00Z,45.26683333,-66.06116667,7.6,1.6,3.7
2022-05-02T04:20:00Z,45.26683333,-66.06116667,5.7,1.6,3.7
2022-05-02T04:21:00Z,45.26683333,-66.06116667,1.2,1.7,3.7
2022-05-02T04:22:00Z,45.26683333,-66.06116667,3.7,1.8,4.0
2022-05-02T04:23:00Z,45.26683333,-66.06116667,4.1,1.8,4.0
2022-05-02T04:24:00Z,45.26683333,-66.06116667,4.1,1.8,4.0
2022-05-02T04:25:00Z,45.26683333,-66.06116667,359.6,1.8,4.0
2022-05-02T04:26:00Z,45.26683333,-66.06116667,359.8,1.6,4.0
2022-05-02T04:27:00Z,45.26683333,-66.06116667,358.6,1.6,4.0
2022-05-02T04:28:00Z,45.26683333,-66.06116667,357.4,1.6,4.0
2022-05-02T04:29:00Z,45.26683333,-66.06116667,359.5,1.7,4.0
2022-05-02T04:30:00Z,45.26683333,-66.06116667,1.8,1.8,4.0
2022-05-02T04:31:00Z,45.26683333,-66.06116667,5.2,1.8,4.0
2022-05-02T04:32:00Z,45.26683333,-66.06116667,9.4,1.9,3.7
2022-05-02T04:33:00Z,45.26683333,-66.06116667,9.9,1.9,3.7
2022-05-02T04:34:00Z,45.26683333,-66.06116667,8.4,2.1,4.1
2022-05-02T04:35:00Z,45.26683333,-66.06116667,14.3,2.3,4.1
2022-05-02T04:36:00Z,45.26683333,-66.06116667,15.3,2.4,4.1
2022-05-02T04:37:00Z,45.26683333,-66.06116667,18.4,2.5,4.1
2022-05-02T04:38:00Z,45.26683333,-66.06116667,22.2,2.5,4.1
2022-05-02T04:39:00Z,45.26683333,-66.06116667,23.6,2.4,4.1
2022-05-02T04:40:00Z,45.26683333,-66.06116667,22.6,2.4,4.1
2022-05-02T04:41:00Z,45.26683333,-66.06116667,23.2,2.4,4.1
2022-05-02T04:42:00Z,45.26683333,-66.06116667,23.0,2.4,4.1
2022-05-02T04:43:00Z,45.26683333,-66.06116667,20.4,2.4,4.1
2022-05-02T04:44:00Z,45.26683333,-66.06116667,21.5,2.3,4.0
2022-05-02T04:45:00Z,45.26683333,-66.06116667,21.5,2.1,3.6
2022-05-02T04:46:00Z,45.26683333,-66.06116667,22.1,2.1,3.2
2022-05-02T04:47:00Z,45.26683333,-66.06116667,23.1,2.0,3.2
2022-05-02T04:48:00Z,45.26683333,-66.06116667,22.2,2.0,3.2
2022-05-02T04:49:00Z,45.26683333,-66.06116667,20.2,1.9,3.2
2022-05-02T04:50:00Z,45.26683333,-66.06116667,21.2,1.8,3.2
2022-05-02T04:51:00Z,45.26683333,-66.06116667,21.9,1.8,3.2
2022-05-02T04:52:00Z,45.26683333,-66.06116667,21.7,1.9,3.9
2022-05-02T04:53:00Z,45.26683333,-66.06116667,22.1,1.9,3.9
2022-05-02T04:54:00Z,45.26683333,-66.06116667,20.9,2.0,3.9
2022-05-02T04:55:00Z,45.26683333,-66.06116667,21.7,2.0,3.9
2022-05-02T04:56:00Z,45.26683333,-66.06116667,20.8,2.1,3.9
2022-05-02T04:57:00Z,45.26683333,-66.06116667,17.7,2.1,3.9
2022-05-02T04:58:00Z,45.26683333,-66.06116667,16.2,2.2,4.1
2022-05-02T04:59:00Z,45.26683333,-66.06116667,16.6,2.4,4.1
2022-05-02T05:00:00Z,45.26683333,-66.06116667,16.6,2.6,4.3
2022-05-02T05:01:00Z,45.26683333,-66.06116667,13.8,2.5,4.3
2022-05-02T05:02:00Z,45.26683333,-66.06116667,10.9,2.4,4.3
2022-05-02T05:03:00Z,45.26683333,-66.06116667,9.7,2.4,4.3
2022-05-02T05:04:00Z,45.26683333,-66.06116667,8.7,2.3,4.3
2022-05-02T05:05:00Z,45.26683333,-66.06116667,9.2,2.4,4.6
2022-05-02T05:06:00Z,45.26683333,-66.06116667,7.6,2.3,4.6
2022-05-02T05:07:00Z,45.26683333,-66.06116667,10.7,2.3,4.6
2022-05-02T05:08:00Z,45.26683333,-66.06116667,13.9,2.2,4.6
2022-05-02T05:09:00Z,45.26683333,-66.06116667,16.2,2.1,4.6
2022-05-02T05:10:00Z,45.26683333,-66.06116667,14.7,2.0,4.6
2022-05-02T05:11:00Z,45.26683333,-66.06116667,15.6,2.0,4.6
2022-05-02T05:12:00Z,45.26683333,-66.06116667,19.4,2.0,4.6
2022-05-02T05:13:00Z,45.26683333,-66.06116667,21.8,1.8,4.6
2022-05-02T05:14:00Z,45.26683333,-66.06116667,19.5,1.8,4.6
2022-05-02T05:15:00Z,45.26683333,-66.06116667,13.7,1.7,4.1
2022-05-02T05:16:00Z,45.26683333,-66.06116667,13.4,1.7,4.1
2022-05-02T05:17:00Z,45.26683333,-66.06116667,10.8,1.7,4.0
2022-05-02T05:18:00Z,45.26683333,-66.06116667,6.9,1.7,3.8
2022-05-02T05:19:00Z,45.26683333,-66.06116667,2.3,1.7,3.8
2022-05-02T05:20:00Z,45.26683333,-66.06116667,359.0,1.7,3.8
2022-05-02T05:21:00Z,45.26683333,-66.06116667,357.2,1.8,3.9
2022-05-02T05:22:00Z,45.26683333,-66.06116667,353.2,1.8,3.9
2022-05-02T05:23:00Z,45.26683333,-66.06116667,349.5,1.9,3.9
2022-05-02T05:24:00Z,45.26683333,-66.06116667,348.4,1.9,3.9
2022-05-02T05:25:00Z,45.26683333,-66.06116667,348.9,2.0,3.9
2022-05-02T05:26:00Z,45.26683333,-66.06116667,348.6,2.0,3.9
2022-05-02T05:27:00Z,45.26683333,-66.06116667,344.6,2.0,3.9
2022-05-02T05:28:00Z,45.26683333,-66.06116667,344.2,2.0,3.9
2022-05-02T05:29:00Z,45.26683333,-66.06116667,345.0,2.1,4.2
2022-05-02T05:30:00Z,45.26683333,-66.06116667,346.2,2.2,4.2
2022-05-02T05:31:00Z,45.26683333,-66.06116667,344.7,2.2,4.2
2022-05-02T05:32:00Z,45.26683333,-66.06116667,345.8,2.1,4.2
2022-05-02T05:33:00Z,45.26683333,-66.06116667,347.7,2.0,4.2
2022-05-02T05:34:00Z,45.26683333,-66.06116667,348.9,2.0,4.2
2022-05-02T05:35:00Z,45.26683333,-66.06116667,348.6,2.0,4.2
2022-05-02T05:36:00Z,45.26683333,-66.06116667,348.7,2.1,4.2
2022-05-02T05:37:00Z,45.26683333,-66.06116667,350.6,2.1,4.2
2022-05-02T05:38:00Z,45.26683333,-66.06116667,351.4,2.2,4.6
2022-05-02T05:39:00Z,45.26683333,-66.06116667,351.6,2.2,4.6
2022-05-02T05:40:00Z,45.26683333,-66.06116667,353.7,2.1,4.6
2022-05-02T05:41:00Z,45.26683333,-66.06116667,354.9,2.2,4.6
2022-05-02T05:42:00Z,45.26683333,-66.06116667,355.0,2.3,4.6
2022-05-02T05:43:00Z,45.26683333,-66.06116667,355.2,2.3,4.6
2022-05-02T05:44:00Z,45.26683333,-66.06116667,358.1,2.4,4.6
2022-05-02T05:45:00Z,45.26683333,-66.06116667,2.0,2.3,4.6
2022-05-02T05:46:00Z,45.26683333,-66.06116667,2.3,2.2,4.6
2022-05-02T05:47:00Z,45.26683333,-66.06116667,6.2,2.2,5.0
2022-05-02T05:48:00Z,45.26683333,-66.06116667,8.7,2.2,5.0
