timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-07T00:00:00Z,45.26683333,-66.06116667,356.8,1.2,2.4
2022-02-07T00:01:00Z,45.26683333,-66.06116667,354.1,1.3,2.4
2022-02-07T00:02:00Z,45.26683333,-66.06116667,350.7,1.4,2.4
2022-02-07T00:03:00Z,45.26683333,-66.06116667,346.1,1.4,2.6
2022-02-07T00:04:00Z,45.26683333,-66.06116667,342.6,1.5,2.6
2022-02-07T00:05:00Z,45.26683333,-66.06116667,338.6,1.6,2.6
2022-02-07T00:06:00Z,45.26683333,-66.06116667,338.9,1.6,2.6
2022-02-07T00:07:00Z,45.26683333,-66.06116667,341.7,1.6,2.6
2022-02-07T00:08:00Z,45.26683333,-66.06116667,341.1,1.6,2.6
2022-02-07T00:09:00Z,45.26683333,-66.06116667,342.7,1.5,2.6
2022-02-07T00:10:00Z,45.26683333,-66.06116667,346.2,1.4,2.6
2022-02-07T00:11:00Z,45.26683333,-66.06116667,345.3,1.4,2.6
2022-02-07T00:12:00Z,45.26683333,-66.06116667,345.7,1.4,2.6
2022-02-07T00:13:00Z,45.26683333,-66.06116667,348.1,1.3,2.4
2022-02-07T00:14:00Z,45.26683333,-66.06116667,351.4,1.2,2.2
2022-02-07T00:15:00Z,45.26683333,-66.06116667,354.4,1.1,2.0
2022-02-07T00:16:00Z,45.26683333,-66.06116667,354.9,1.0,2.0
2022-02-07T00:17:00Z,45.26683333,-66.06116667,359.0,0.9,2.0
2022-02-07T00:18:00Z,45.26683333,-66.06116667,1.8,0.8,2.0
2022-02-07T00:19:00Z,45.26683333,-66.06116667,1.3,0.8,2.0
2022-02-07T00:20:00Z,45.26683333,-66.06116667,0.8,0.8,2.0
2022-02-07T00:21:00Z,45.26683333,-66.06116667,6.8,0.8,2.0
2022-02-07T00:22:00Z,45.26683333,-66.06116667,13.5,0.8,1.7
2022-02-07T00:23:00Z,45.26683333,-66.06116667,15.4,0.7,1.7
2022-02-07T00:24:00Z,45.26683333,-66.06116667,14.3,0.7,1.7
2022-02-07T00:25:00Z,45.26683333,-66.06116667,13.1,0.6,1.7
2022-02-07T00:26:00Z,45.26683333,-66.06116667,6.1,0.6,1.7
2022-02-07T00:27:00Z,45.26683333,-66.06116667,348.8,0.6,1.7
2022-02-07T00:28:00Z,45.26683333,-66.06116667,340.4,0.6,1.7
2022-02-07T00:29:00Z,45.26683333,-66.06116667,353.1,0.7,1.7
2022-02-07T00:30:00Z,45.26683333,-66.06116667,359.5,0.7,1.7
2022-02-07T00:31:00Z,45.26683333,-66.06116667,0.5,0.7,1.6
2022-02-07T00:32:00Z,45.26683333,-66.06116667,2.5,0.7,1.4
2022-02-07T00:33:00Z,45.26683333,-66.06116667,4.2,0.6,1.3
2022-02-07T00:34:00Z,45.26683333,-66.06116667,6.3,0.7,1.3
2022-02-07T00:35:00Z,45.26683333,-66.06116667,4.2,0.7,1.3
2022-02-07T00:36:00Z,45.26683333,-66.06116667,6.7,0.7,1.3
2022-02-07T00:37:00Z,45.26683333,-66.06116667,10.0,0.8,1.7
2022-02-07T00:38:00Z,45.26683333,-66.06116667,9.4,0.9,1.9
2022-02-07T00:39:00Z,45.26683333,-66.06116667,358.5,1.0,2.3
2022-02-07T00:40:00Z,45.26683333,-66.06116667,349.6,1.1,2.4
2022-02-07T00:41:00Z,45.26683333,-66.06116667,342.6,1.2,2.4
2022-02-07T00:42:00Z,45.26683333,-66.06116667,336.9,1.2,2.4
2022-02-07T00:43:00Z,45.26683333,-66.06116667,334.0,1.3,2.4
2022-02-07T00:44:00Z,45.26683333,-66.06116667,332.3,1.4,2.4
2022-02-07T00:45:00Z,45.26683333,-66.06116667,334.6,1.5,2.4
2022-02-07T00:46:00Z,45.26683333,-66.06116667,339.8,1.6,2.4
2022-02-07T00:47:00Z,45.26683333,-66.06116667,343.2,1.6,2.4
2022-02-07T00:48:00Z,45.26683333,-66.06116667,347.8,1.5,2.4
2022-02-07T00:49:00Z,45.26683333,-66.06116667,353.6,1.5,2.4
2022-02-07T00:50:00Z,45.26683333,-66.06116667,0.9,1.4,2.3
2022-02-07T00:51:00Z,45.26683333,-66.06116667,7.2,1.4,2.3
2022-02-07T00:52:00Z,45.26683333,-66.06116667,12.2,1.3,2.3
2022-02-07T00:53:00Z,45.26683333,-66.06116667,15.7,1.2,2.3
2022-02-07T00:54:00Z,45.26683333,-66.06116667,16.0,1.1,2.3
2022-02-07T00:55:00Z,45.26683333,-66.06116667,16.9,1.1,2.3
2022-02-07T00:56:00Z,45.26683333,-66.06116667,19.0,1.0,2.0
2022-02-07T00:57:00Z,45.26683333,-66.06116667,19.1,0.9,2.0
2022-02-07T00:58:00Z,45.26683333,-66.06116667,17.1,0.9,1.9
2022-02-07T00:59:00Z,45.26683333,-66.06116667,12.8,0.9,1.8
2022-02-07T01:00:00Z,45.26683333,-66.06116667,7.9,0.8,1.7
2022-02-07T01:01:00Z,45.26683333,-66.06116667,0.9,0.9,1.8
2022-02-07T01:02:00Z,45.26683333,-66.06116667,353.8,0.9,1.9
2022-02-07T01:03:00Z,45.26683333,-66.06116667,347.4,1.0,1.9
2022-02-07T01:04:00Z,45.26683333,-66.06116667,343.2,1.1,1.9
2022-02-07T01:05:00Z,45.26683333,-66.06116667,338.1,1.1,1.9
2022-02-07T01:06:00Z,45.26683333,-66.06116667,330.4,1.3,2.8
2022-02-07T01:07:00Z,45.26683333,-66.06116667,324.3,1.4,3.0
2022-02-07T01:08:00Z,45.26683333,-66.06116667,319.2,1.5,3.0
2022-02-07T01:09:00Z,45.26683333,-66.06116667,315.3,1.7,3.3
2022-02-07T01:10:00Z,45.26683333,-66.06116667,310.1,1.9,3.3
2022-02-07T01:11:00Z,45.26683333,-66.06116667,308.0,2.0,3.3
2022-02-07T01:12:00Z,45.26683333,-66.06116667,306.8,2.1,3.3
2022-02-07T01:13:00Z,45.26683333,-66.06116667,305.6,2.2,3.3
2022-02-07T01:14:00Z,45.26683333,-66.06116667,304.8,2.3,3.3
2022-02-07T01:15:00Z,45.26683333,-66.06116667,303.1,2.4,3.3
2022-02-07T01:16:00Z,45.26683333,-66.06116667,302.3,2.5,3.3
2022-02-07T01:17:00Z,45.26683333,-66.06116667,301.7,2.6,3.4
2022-02-07T01:18:00Z,45.26683333,-66.06116667,301.6,2.7,3.8
2022-02-07T01:19:00Z,45.26683333,-66.06116667,303.5,2.6,3.8
2022-02-07T01:20:00Z,45.26683333,-66.06116667,306.9,2.5,3.8
2022-02-07T01:21:00Z,45.26683333,-66.06116667,309.9,2.4,3.8
2022-02-07T01:22:00Z,45.26683333,-66.06116667,311.8,2.4,3.8
2022-02-07T01:23:00Z,45.26683333,-66.06116667,312.1,2.3,3.8
2022-02-07T01:24:00Z,45.26683333,-66.06116667,311.9,2.4,3.8
2022-02-07T01:25:00Z,45.26683333,-66.06116667,312.2,2.3,3.8
2022-02-07T01:26:00Z,45.26683333,-66.06116667,313.2,2.3,3.8
2022-02-07T01:27:00Z,45.26683333,-66.06116667,316.0,2.1,3.8
2022-02-07T01:28:00Z,45.26683333,-66.06116667,317.1,2.0,3.2
2022-02-07T01:29:00Z,45.26683333,-66.06116667,317.1,2.0,3.2
2022-02-07T01:30:00Z,45.26683333,-66.06116667,316.5,2.0,3.2
2022-02-07T01:31:00Z,45.26683333,-66.06116667,314.4,2.0,3.2
2022-02-07T01:32:00Z,45.26683333,-66.06116667,313.9,2.0,3.2
2022-02-07T01:33:00Z,45.26683333,-66.06116667,314.3,1.9,3.2
2022-02-07T01:34:00Z,45.26683333,-66.06116667,316.1,1.9,3.2
2022-02-07T01:35:00Z,45.26683333,-66.06116667,316.3,1.8,2.7
2022-02-07T01:36:00Z,45.26683333,-66.06116667,314.5,1.8,2.9
2022-02-07T01:37:00Z,45.26683333,-66.06116667,311.7,1.9,3.0
2022-02-07T01:38:00Z,45.26683333,-66.06116667,310.1,1.9,3.0
2022-02-07T01:39:00Z,45.26683333,-66.06116667,307.9,1.9,3.0
2022-02-07T01:40:00Z,45.26683333,-66.06116667,305.6,2.0,3.0
2022-02-07T01:41:00Z,45.26683333,-66.06116667,304.1,2.0,3.0
2022-02-07T01:42:00Z,45.26683333,-66.06116667,301.7,2.0,3.0
2022-02-07T01:43:00Z,45.26683333,-66.06116667,300.0,2.1,3.0
2022-02-07T01:44:00Z,45.26683333,-66.06116667,298.3,2.1,3.0
2022-02-07T01:45:00Z,45.26683333,-66.06116667,297.8,2.1,3.0
2022-02-07T01:46:00Z,45.26683333,-66.06116667,299.7,2.1,3.0
2022-02-07T01:47:00Z,45.26683333,-66.06116667,301.1,2.0,2.8
2022-02-07T01:48:00Z,45.26683333,-66.06116667,303.4,1.9,2.8
2022-02-07T01:49:00Z,45.26683333,-66.06116667,306.6,1.9,2.8
2022-02-07T01:50:00Z,45.26683333,-66.06116667,308.8,1.8,2.8
2022-02-07T01:51:00Z,45.26683333,-66.06116667,310.0,1.8,2.8
2022-02-07T01:52:00Z,45.26683333,-66.06116667,312.0,1.7,2.8
2022-02-07T01:53:00Z,45.26683333,-66.06116667,312.1,1.6,2.7
2022-02-07T01:54:00Z,45.26683333,-66.06116667,311.1,1.7,3.7
2022-02-07T01:55:00Z,45.26683333,-66.06116667,310.4,1.8,3.9
2022-02-07T01:56:00Z,45.26683333,-66.06116667,309.5,1.9,3.9
2022-02-07T01:57:00Z,45.26683333,-66.06116667,309.0,1.9,3.9
2022-02-07T01:58:00Z,45.26683333,-66.06116667,307.3,2.0,3.9
2022-02-07T01:59:00Z,45.26683333,-66.06116667,305.9,2.1,3.9
2022-02-07T02:00:00Z,45.26683333,-66.06116667,306.1,2.1,3.9
2022-02-07T02:01:00Z,45.26683333,-66.06116667,307.6,2.1,3.9
2022-02-07T02:02:00Z,45.26683333,-66.06116667,310.6,2.1,3.9
2022-02-07T02:03:00Z,45.26683333,-66.06116667,313.2,2.0,3.9
2022-02-07T02:04:00Z,45.26683333,-66.06116667,316.6,1.8,3.9
2022-02-07T02:05:00Z,45.26683333,-66.06116667,319.7,1.7,3.0
2022-02-07T02:06:00Z,45.26683333,-66.06116667,321.5,1.6,2.9
2022-02-07T02:07:00Z,45.26683333,-66.06116667,322.9,1.5,2.9
2022-02-07T02:08:00Z,45.26683333,-66.06116667,324.0,1.5,3.1
2022-02-07T02:09:00Z,45.26683333,-66.06116667,324.0,1.6,3.2
2022-02-07T02:10:00Z,45.26683333,-66.06116667,323.1,1.6,3.2
2022-02-07T02:11:00Z,45.26683333,-66.06116667,321.2,1.7,3.2
2022-02-07T02:12:00Z,45.26683333,-66.06116667,317.5,1.8,3.2
2022-02-07T02:13:00Z,45.26683333,-66.06116667,316.2,2.0,3.2
2022-02-07T02:14:00Z,45.26683333,-66.06116667,315.3,2.1,3.3
2022-02-07T02:15:00Z,45.26683333,-66.06116667,314.0,2.2,3.5
2022-02-07T02:16:00Z,45.26683333,-66.06116667,312.8,2.3,3.5
2022-02-07T02:17:00Z,45.26683333,-66.06116667,312.4,2.4,3.5
2022-02-07T02:18:00Z,45.26683333,-66.06116667,312.7,2.4,3.5
2022-02-07T02:19:00Z,45.26683333,-66.06116667,313.3,2.4,3.5
2022-02-07T02:20:00Z,45.26683333,-66.06116667,313.3,2.4,3.5
2022-02-07T02:21:00Z,45.26683333,-66.06116667,314.3,2.5,3.5
2022-02-07T02:22:01Z,45.26683333,-66.06116667,314.7,2.5,3.5
2022-02-07T02:23:00Z,45.26683333,-66.06116667,315.5,2.5,3.5
2022-02-07T02:24:00Z,45.26683333,-66.06116667,314.9,2.5,3.5
2022-02-07T02:25:00Z,45.26683333,-66.06116667,315.1,2.5,3.4
2022-02-07T02:26:00Z,45.26683333,-66.06116667,315.6,2.4,3.4
2022-02-07T02:27:00Z,45.26683333,-66.06116667,315.7,2.3,3.4
2022-02-07T02:28:00Z,45.26683333,-66.06116667,316.8,2.2,3.4
2022-02-07T02:29:00Z,45.26683333,-66.06116667,318.0,2.2,3.6
2022-02-07T02:30:00Z,45.26683333,-66.06116667,317.6,2.2,3.6
2022-02-07T02:31:00Z,45.26683333,-66.06116667,318.0,2.2,3.6
2022-02-07T02:32:00Z,45.26683333,-66.06116667,317.6,2.2,3.6
2022-02-07T02:33:00Z,45.26683333,-66.06116667,316.1,2.2,3.6
2022-02-07T02:34:00Z,45.26683333,-66.06116667,316.8,2.1,3.6
2022-02-07T02:35:00Z,45.26683333,-66.06116667,318.0,2.1,3.6
2022-02-07T02:36:00Z,45.26683333,-66.06116667,318.0,2.0,3.6
2022-02-07T02:37:00Z,45.26683333,-66.06116667,316.4,2.1,3.6
2022-02-07T02:38:00Z,45.26683333,-66.06116667,314.6,2.1,3.6
2022-02-07T02:39:00Z,45.26683333,-66.06116667,312.7,2.1,3.4
2022-02-07T02:40:00Z,45.26683333,-66.06116667,312.8,2.1,3.4
2022-02-07T02:41:00Z,45.26683333,-66.06116667,311.2,2.1,3.4
2022-02-07T02:42:00Z,45.26683333,-66.06116667,313.5,2.0,3.4
2022-02-07T02:43:00Z,45.26683333,-66.06116667,319.7,1.9,3.3
2022-02-07T02:44:00Z,45.26683333,-66.06116667,326.0,1.8,3.3
2022-02-07T02:45:00Z,45.26683333,-66.06116667,331.3,1.7,3.3
2022-02-07T02:46:00Z,45.26683333,-66.06116667,342.8,1.6,3.3
2022-02-07T02:47:00Z,45.26683333,-66.06116667,359.6,1.5,3.3
2022-02-07T02:48:00Z,45.26683333,-66.06116667,21.1,1.4,3.3
2022-02-07T02:49:00Z,45.26683333,-66.06116667,35.6,1.2,3.3
2022-02-07T02:50:00Z,45.26683333,-66.06116667,39.3,1.1,3.0
2022-02-07T02:51:00Z,45.26683333,-66.06116667,41.5,0.9,1.9
2022-02-07T02:52:00Z,45.26683333,-66.06116667,39.9,0.9,1.9
2022-02-07T02:53:00Z,45.26683333,-66.06116667,34.4,0.8,1.9
2022-02-07T02:54:00Z,45.26683333,-66.06116667,30.3,0.8,1.9
2022-02-07T02:55:00Z,45.26683333,-66.06116667,26.6,0.8,1.9
2022-02-07T02:56:00Z,45.26683333,-66.06116667,32.0,0.8,1.9
2022-02-07T02:57:00Z,45.26683333,-66.06116667,31.8,0.7,1.9
2022-02-07T02:58:00Z,45.26683333,-66.06116667,32.5,0.7,1.2
2022-02-07T02:59:00Z,45.26683333,-66.06116667,29.8,0.6,1.2
2022-02-07T03:00:00Z,45.26683333,-66.06116667,27.4,0.7,1.2
2022-02-07T03:01:00Z,45.26683333,-66.06116667,25.8,0.7,1.2
2022-02-07T03:02:00Z,45.26683333,-66.06116667,28.6,0.6,1.2
2022-02-07T03:03:00Z,45.26683333,-66.06116667,47.2,0.6,2.4
2022-02-07T03:04:00Z,45.26683333,-66.06116667,57.8,0.8,3.1
2022-02-07T03:05:00Z,45.26683333,-66.06116667,58.0,1.1,3.1
2022-02-07T03:06:00Z,45.26683333,-66.06116667,49.5,1.2,3.1
2022-02-07T03:07:00Z,45.26683333,-66.06116667,41.4,1.3,3.1
2022-02-07T03:08:00Z,45.26683333,-66.06116667,32.6,1.4,3.1
2022-02-07T03:09:00Z,45.26683333,-66.06116667,27.4,1.4,3.1
2022-02-07T03:10:00Z,45.26683333,-66.06116667,31.4,1.5,3.1
2022-02-07T03:11:00Z,45.26683333,-66.06116667,40.2,1.5,3.1
2022-02-07T03:12:00Z,45.26683333,-66.06116667,46.7,1.6,3.1
2022-02-07T03:13:00Z,45.26683333,-66.06116667,38.0,1.5,3.1
2022-02-07T03:14:00Z,45.26683333,-66.06116667,27.5,1.3,2.9
2022-02-07T03:15:00Z,45.26683333,-66.06116667,20.9,1.1,2.7
2022-02-07T03:16:00Z,45.26683333,-66.06116667,17.4,1.0,2.2
2022-02-07T03:17:00Z,45.26683333,-66.06116667,19.7,0.9,2.0
2022-02-07T03:18:00Z,45.26683333,-66.06116667,24.7,0.8,2.0
2022-02-07T03:19:00Z,45.26683333,-66.06116667,22.3,0.7,1.4
2022-02-07T03:20:00Z,45.26683333,-66.06116667,16.4,0.7,1.4
2022-02-07T03:21:00Z,45.26683333,-66.06116667,1.2,0.6,1.4
2022-02-07T03:22:00Z,45.26683333,-66.06116667,0.1,0.6,1.0
2022-02-07T03:23:00Z,45.26683333,-66.06116667,9.5,0.6,1.1
2022-02-07T03:24:01Z,45.26683333,-66.06116667,35.4,0.6,1.2
2022-02-07T03:25:00Z,45.26683333,-66.06116667,61.8,0.7,1.5
2022-02-07T03:26:00Z,45.26683333,-66.06116667,78.6,0.7,1.5
2022-02-07T03:27:00Z,45.26683333,-66.06116667,81.3,0.7,1.5
2022-02-07T03:28:00Z,45.26683333,-66.06116667,76.0,0.8,1.5
2022-02-07T03:29:00Z,45.26683333,-66.06116667,85.8,0.9,1.8
2022-02-07T03:30:00Z,45.26683333,-66.06116667,82.1,1.0,1.8
2022-02-07T03:31:00Z,45.26683333,-66.06116667,83.8,1.0,1.8
2022-02-07T03:32:00Z,45.26683333,-66.06116667,92.1,1.1,1.8
2022-02-07T03:33:00Z,45.26683333,-66.06116667,87.2,1.0,1.8
2022-02-07T03:34:00Z,45.26683333,-66.06116667,75.2,1.1,1.8
2022-02-07T03:35:00Z,45.26683333,-66.06116667,69.9,1.0,1.8
2022-02-07T03:36:00Z,45.26683333,-66.06116667,56.5,1.1,2.9
2022-02-07T03:37:00Z,45.26683333,-66.06116667,37.1,1.1,2.9
2022-02-07T03:38:00Z,45.26683333,-66.06116667,358.9,1.1,2.9
2022-02-07T03:39:00Z,45.26683333,-66.06116667,324.0,1.2,2.9
2022-02-07T03:40:00Z,45.26683333,-66.06116667,311.4,1.2,2.9
2022-02-07T03:41:00Z,45.26683333,-66.06116667,308.2,1.2,2.9
2022-02-07T03:42:00Z,45.26683333,-66.06116667,311.0,1.2,2.9
2022-02-07T03:43:00Z,45.26683333,-66.06116667,323.0,1.2,2.9
2022-02-07T03:44:00Z,45.26683333,-66.06116667,328.9,1.2,2.9
2022-02-07T03:45:00Z,45.26683333,-66.06116667,331.4,1.2,2.9
2022-02-07T03:46:00Z,45.26683333,-66.06116667,333.8,1.1,2.3
2022-02-07T03:47:00Z,45.26683333,-66.06116667,339.5,1.1,2.3
2022-02-07T03:48:00Z,45.26683333,-66.06116667,338.6,1.2,2.8
2022-02-07T03:49:00Z,45.26683333,-66.06116667,325.8,1.2,3.2
2022-02-07T03:50:00Z,45.26683333,-66.06116667,312.2,1.3,3.2
2022-02-07T03:51:00Z,45.26683333,-66.06116667,304.9,1.4,3.2
2022-02-07T03:52:00Z,45.26683333,-66.06116667,295.4,1.6,3.2
2022-02-07T03:53:00Z,45.26683333,-66.06116667,286.1,1.7,3.2
2022-02-07T03:54:00Z,45.26683333,-66.06116667,280.3,1.8,3.5
2022-02-07T03:55:00Z,45.26683333,-66.06116667,279.8,1.9,3.5
2022-02-07T03:56:01Z,45.26683333,-66.06116667,279.0,2.1,3.5
2022-02-07T03:57:00Z,45.26683333,-66.06116667,280.0,2.2,3.9
2022-02-07T03:58:00Z,45.26683333,-66.06116667,279.7,2.4,5.2
2022-02-07T03:59:00Z,45.26683333,-66.06116667,275.0,2.8,8.6
2022-02-07T04:00:00Z,45.26683333,-66.06116667,263.7,3.1,8.6
2022-02-07T04:01:00Z,45.26683333,-66.06116667,250.8,3.6,8.6
2022-02-07T04:02:00Z,45.26683333,-66.06116667,236.9,4.0,8.6
2022-02-07T04:03:00Z,45.26683333,-66.06116667,223.2,4.5,9.1
2022-02-07T04:04:00Z,45.26683333,-66.06116667,213.0,5.1,9.4
2022-02-07T04:05:00Z,45.26683333,-66.06116667,204.3,5.6,9.4
2022-02-07T04:06:00Z,45.26683333,-66.06116667,196.5,6.0,9.4
2022-02-07T04:07:00Z,45.26683333,-66.06116667,192.6,6.4,9.4
2022-02-07T04:08:00Z,45.26683333,-66.06116667,192.8,6.6,9.4
2022-02-07T04:09:00Z,45.26683333,-66.06116667,192.9,6.5,9.4
2022-02-07T04:10:00Z,45.26683333,-66.06116667,191.9,6.5,9.4
2022-02-07T04:11:00Z,45.26683333,-66.06116667,191.4,6.5,9.4
2022-02-07T04:12:00Z,45.26683333,-66.06116667,191.2,6.4,9.4
2022-02-07T04:13:00Z,45.26683333,-66.06116667,191.6,6.3,9.4
2022-02-07T04:14:00Z,45.26683333,-66.06116667,192.9,6.1,8.3
2022-02-07T04:15:00Z,45.26683333,-66.06116667,193.3,6.1,8.6
2022-02-07T04:16:00Z,45.26683333,-66.06116667,194.2,6.1,8.6
2022-02-07T04:17:00Z,45.26683333,-66.06116667,193.5,6.3,9.6
2022-02-07T04:18:00Z,45.26683333,-66.06116667,191.6,6.5,9.6
2022-02-07T04:19:00Z,45.26683333,-66.06116667,190.5,6.6,9.6
2022-02-07T04:20:00Z,45.26683333,-66.06116667,191.4,6.8,10.3
2022-02-07T04:21:00Z,45.26683333,-66.06116667,192.5,6.8,10.3
2022-02-07T04:22:00Z,45.26683333,-66.06116667,194.4,6.8,10.3
2022-02-07T04:23:00Z,45.26683333,-66.06116667,195.4,6.8,10.3
2022-02-07T04:24:00Z,45.26683333,-66.06116667,195.3,7.1,10.3
2022-02-07T04:25:00Z,45.26683333,-66.06116667,196.7,7.2,10.3
2022-02-07T04:26:00Z,45.26683333,-66.06116667,198.4,7.2,10.3
2022-02-07T04:27:00Z,45.26683333,-66.06116667,199.4,7.0,10.3
2022-02-07T04:28:00Z,45.26683333,-66.06116667,200.5,6.8,10.3
2022-02-07T04:29:00Z,45.26683333,-66.06116667,201.2,6.8,10.3
2022-02-07T04:30:00Z,45.26683333,-66.06116667,201.4,6.7,10.3
2022-02-07T04:31:00Z,45.26683333,-66.06116667,199.6,6.9,10.5
2022-02-07T04:32:00Z,45.26683333,-66.06116667,197.9,7.3,11.5
2022-02-07T04:33:00Z,45.26683333,-66.06116667,197.4,7.4,11.5
2022-02-07T04:34:00Z,45.26683333,-66.06116667,196.6,7.5,11.5
2022-02-07T04:35:00Z,45.26683333,-66.06116667,195.6,7.6,11.5
2022-02-07T04:36:00Z,45.26683333,-66.06116667,195.0,7.7,11.5
2022-02-07T04:37:00Z,45.26683333,-66.06116667,193.0,7.9,11.5
2022-02-07T04:38:00Z,45.26683333,-66.06116667,192.8,8.1,11.5
2022-02-07T04:39:00Z,45.26683333,-66.06116667,192.1,8.2,11.5
2022-02-07T04:40:00Z,45.26683333,-66.06116667,191.5,8.4,11.5
2022-02-07T04:41:00Z,45.26683333,-66.06116667,191.5,8.5,11.5
2022-02-07T04:42:00Z,45.26683333,-66.06116667,191.2,8.4,11.5
2022-02-07T04:43:00Z,45.26683333,-66.06116667,191.6,8.3,11.5
2022-02-07T04:44:00Z,45.26683333,-66.06116667,190.4,7.9,11.1
2022-02-07T04:45:00Z,45.26683333,-66.06116667,189.9,7.7,11.1
2022-02-07T04:46:00Z,45.26683333,-66.06116667,190.4,7.5,11.1
2022-02-07T04:47:00Z,45.26683333,-66.06116667,193.1,7.3,11.1
2022-02-07T04:48:00Z,45.26683333,-66.06116667,192.8,7.2,11.1
2022-02-07T04:49:00Z,45.26683333,-66.06116667,194.3,7.1,11.1
2022-02-07T04:50:00Z,45.26683333,-66.06116667,195.0,6.9,10.6
2022-02-07T04:51:00Z,45.26683333,-66.06116667,195.7,6.8,10.6
2022-02-07T04:52:00Z,45.26683333,-66.06116667,195.2,6.8,11.0
2022-02-07T04:53:00Z,45.26683333,-66.06116667,194.7,7.0,11.0
2022-02-07T04:54:00Z,45.26683333,-66.06116667,195.7,7.1,11.0
2022-02-07T04:55:00Z,45.26683333,-66.06116667,195.4,7.2,11.0
2022-02-07T04:56:00Z,45.26683333,-66.06116667,193.6,7.2,11.0
2022-02-07T04:57:00Z,45.26683333,-66.06116667,192.9,7.3,11.0
2022-02-07T04:58:00Z,45.26683333,-66.06116667,194.3,7.4,11.0
2022-02-07T04:59:00Z,45.26683333,-66.06116667,194.5,7.4,11.0
2022-02-07T05:00:00Z,45.26683333,-66.06116667,194.1,7.4,11.0
2022-02-07T05:01:00Z,45.26683333,-66.06116667,193.0,7.4,11.0
2022-02-07T05:02:00Z,45.26683333,-66.06116667,192.3,7.3,10.4
2022-02-07T05:03:00Z,45.26683333,-66.06116667,192.1,7.3,10.4
2022-02-07T05:04:00Z,45.26683333,-66.06116667,191.8,7.4,11.1
2022-02-07T05:05:00Z,45.26683333,-66.06116667,192.2,7.3,11.1
2022-02-07T05:06:00Z,45.26683333,-66.06116667,193.4,7.1,11.1
2022-02-07T05:07:00Z,45.26683333,-66.06116667,193.9,6.9,11.1
2022-02-07T05:08:00Z,45.26683333,-66.06116667,193.0,7.0,11.1
2022-02-07T05:09:00Z,45.26683333,-66.06116667,192.2,7.1,11.1
2022-02-07T05:10:00Z,45.26683333,-66.06116667,192.6,7.1,11.1
2022-02-07T05:11:00Z,45.26683333,-66.06116667,195.1,7.2,11.1
2022-02-07T05:12:00Z,45.26683333,-66.06116667,197.3,7.2,11.1
2022-02-07T05:13:00Z,45.26683333,-66.06116667,199.8,7.2,11.1
2022-02-07T05:14:00Z,45.26683333,-66.06116667,200.8,7.2,10.3
2022-02-07T05:15:00Z,45.26683333,-66.06116667,199.3,7.3,10.3
2022-02-07T05:16:00Z,45.26683333,-66.06116667,197.1,7.7,11.3
2022-02-07T05:17:00Z,45.26683333,-66.06116667,195.0,8.1,11.3
2022-02-07T05:18:00Z,45.26683333,-66.06116667,194.6,8.1,11.3
2022-02-07T05:19:00Z,45.26683333,-66.06116667,194.0,8.0,11.3
2022-02-07T05:20:00Z,45.26683333,-66.06116667,192.6,8.0,11.3
2022-02-07T05:21:00Z,45.26683333,-66.06116667,189.6,8.2,11.3
2022-02-07T05:22:00Z,45.26683333,-66.06116667,187.0,8.3,11.3
2022-02-07T05:23:00Z,45.26683333,-66.06116667,183.0,8.4,11.3
2022-02-07T05:24:00Z,45.26683333,-66.06116667,180.3,8.5,11.5
2022-02-07T05:25:00Z,45.26683333,-66.06116667,180.3,8.8,12.1
2022-02-07T05:26:00Z,45.26683333,-66.06116667,180.1,8.8,12.1
2022-02-07T05:27:00Z,45.26683333,-66.06116667,179.3,8.9,12.1
2022-02-07T05:28:00Z,45.26683333,-66.06116667,177.4,9.0,12.1
2022-02-07T05:29:00Z,45.26683333,-66.06116667,174.9,9.2,12.1
2022-02-07T05:30:00Z,45.26683333,-66.06116667,173.5,9.3,12.1
2022-02-07T05:31:00Z,45.26683333,-66.06116667,173.2,9.3,12.1
2022-02-07T05:32:00Z,45.26683333,-66.06116667,173.5,9.5,12.4
2022-02-07T05:33:00Z,45.26683333,-66.06116667,173.2,9.7,12.7
2022-02-07T05:34:00Z,45.26683333,-66.06116667,173.4,9.9,12.7
2022-02-07T05:35:00Z,45.26683333,-66.06116667,172.5,9.8,12.7
2022-02-07T05:36:00Z,45.26683333,-66.06116667,172.8,9.8,12.7
2022-02-07T05:37:00Z,45.26683333,-66.06116667,173.3,9.8,12.8
2022-02-07T05:38:00Z,45.26683333,-66.06116667,174.3,9.8,12.8
2022-02-07T05:39:00Z,45.26683333,-66.06116667,175.2,9.8,12.8
2022-02-07T05:40:00Z,45.26683333,-66.06116667,175.1,10.0,12.8
2022-02-07T05:41:00Z,45.26683333,-66.06116667,175.4,10.1,13.1
2022-02-07T05:42:00Z,45.26683333,-66.06116667,175.9,10.0,13.1
2022-02-07T05:43:00Z,45.26683333,-66.06116667,176.7,9.7,13.1
2022-02-07T05:44:00Z,45.26683333,-66.06116667,177.3,9.6,13.1
2022-02-07T05:45:00Z,45.26683333,-66.06116667,177.5,9.6,13.1
2022-02-07T05:46:00Z,45.26683333,-66.06116667,177.1,9.6,13.1
2022-02-07T05:47:00Z,45.26683333,-66.06116667,175.1,9.6,13.1
2022-02-07T05:48:00Z,45.26683333,-66.06116667,174.1,9.8,13.1
