timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-04T00:00:00Z,45.26683333,-66.06116667,182.9,1.7,2.6
2022-05-04T00:01:00Z,45.26683333,-66.06116667,184.9,1.6,2.6
2022-05-04T00:02:00Z,45.26683333,-66.06116667,186.5,1.5,2.5
2022-05-04T00:03:00Z,45.26683333,-66.06116667,185.5,1.4,2.4
2022-05-04T00:04:00Z,45.26683333,-66.06116667,185.8,1.3,2.4
2022-05-04T00:05:00Z,45.26683333,-66.06116667,182.4,1.2,2.2
2022-05-04T00:06:00Z,45.26683333,-66.06116667,178.8,1.1,2.0
2022-05-04T00:07:00Z,45.26683333,-66.06116667,174.4,1.1,2.0
2022-05-04T00:08:00Z,45.26683333,-66.06116667,169.6,1.0,2.0
2022-05-04T00:09:00Z,45.26683333,-66.06116667,166.9,1.1,2.0
2022-05-04T00:10:00Z,45.26683333,-66.06116667,163.5,1.1,2.0
2022-05-04T00:11:00Z,45.26683333,-66.06116667,161.9,1.1,2.0
2022-05-04T00:12:00Z,45.26683333,-66.06116667,161.9,1.1,1.8
2022-05-04T00:13:00Z,45.26683333,-66.06116667,164.8,1.2,2.0
2022-05-04T00:14:00Z,45.26683333,-66.06116667,166.0,1.2,2.0
2022-05-04T00:15:00Z,45.26683333,-66.06116667,170.1,1.3,2.0
2022-05-04T00:16:00Z,45.26683333,-66.06116667,173.2,1.4,2.0
2022-05-04T00:17:00Z,45.26683333,-66.06116667,176.3,1.4,2.0
2022-05-04T00:18:00Z,45.26683333,-66.06116667,180.4,1.4,2.0
2022-05-04T00:19:00Z,45.26683333,-66.06116667,183.2,1.5,2.0
2022-05-04T00:20:00Z,45.26683333,-66.06116667,185.7,1.6,2.2
2022-05-04T00:21:00Z,45.26683333,-66.06116667,188.7,1.7,2.5
2022-05-04T00:22:00Z,45.26683333,-66.06116667,190.4,1.7,2.5
2022-05-04T00:23:00Z,45.26683333,-66.06116667,191.3,1.8,2.5
2022-05-04T00:24:00Z,45.26683333,-66.06116667,191.6,1.8,2.5
2022-05-04T00:25:00Z,45.26683333,-66.06116667,191.6,1.8,2.5
2022-05-04T00:26:00Z,45.26683333,-66.06116667,192.4,1.9,3.4
2022-05-04T00:27:00Z,45.26683333,-66.06116667,193.3,2.0,3.4
2022-05-04T00:28:00Z,45.26683333,-66.06116667,193.7,2.1,3.4
2022-05-04T00:29:00Z,45.26683333,-66.06116667,194.2,2.2,3.4
2022-05-04T00:30:00Z,45.26683333,-66.06116667,193.3,2.3,3.4
2022-05-04T00:31:00Z,45.26683333,-66.06116667,191.2,2.3,3.4
2022-05-04T00:32:00Z,45.26683333,-66.06116667,187.9,2.3,3.4
2022-05-04T00:33:00Z,45.26683333,-66.06116667,185.3,2.4,3.6
2022-05-04T00:34:00Z,45.26683333,-66.06116667,184.0,2.5,3.6
2022-05-04T00:35:00Z,45.26683333,-66.06116667,183.0,2.6,3.6
2022-05-04T00:36:00Z,45.26683333,-66.06116667,180.8,2.6,3.9
2022-05-04T00:37:00Z,45.26683333,-66.06116667,179.9,2.6,3.9
2022-05-04T00:38:00Z,45.26683333,-66.06116667,179.2,2.7,3.9
2022-05-04T00:39:00Z,45.26683333,-66.06116667,176.9,2.6,3.9
2022-05-04T00:40:00Z,45.26683333,-66.06116667,176.1,2.7,3.9
2022-05-04T00:41:00Z,45.26683333,-66.06116667,174.0,2.7,4.0
2022-05-04T00:42:00Z,45.26683333,-66.06116667,172.0,2.8,4.2
2022-05-04T00:43:00Z,45.26683333,-66.06116667,169.8,2.9,4.2
2022-05-04T00:44:00Z,45.26683333,-66.06116667,168.2,3.0,4.2
2022-05-04T00:45:00Z,45.26683333,-66.06116667,166.7,3.0,4.2
2022-05-04T00:46:00Z,45.26683333,-66.06116667,167.3,3.0,4.2
2022-05-04T00:47:00Z,45.26683333,-66.06116667,167.1,3.0,4.2
2022-05-04T00:48:00Z,45.26683333,-66.06116667,167.5,3.1,4.2
2022-05-04T00:49:00Z,45.26683333,-66.06116667,169.0,3.1,4.2
2022-05-04T00:50:00Z,45.26683333,-66.06116667,168.2,3.2,4.2
2022-05-04T00:51:00Z,45.26683333,-66.06116667,167.7,3.2,4.2
2022-05-04T00:52:00Z,45.26683333,-66.06116667,168.9,3.2,4.6
2022-05-04T00:53:00Z,45.26683333,-66.06116667,169.0,3.4,4.8
2022-05-04T00:54:00Z,45.26683333,-66.06116667,168.8,3.4,5.2
2022-05-04T00:55:00Z,45.26683333,-66.06116667,168.5,3.5,5.2
2022-05-04T00:56:00Z,45.26683333,-66.06116667,166.8,3.6,5.2
2022-05-04T00:57:00Z,45.26683333,-66.06116667,165.1,3.7,5.2
2022-05-04T00:58:00Z,45.26683333,-66.06116667,162.6,3.8,5.2
2022-05-04T00:59:00Z,45.26683333,-66.06116667,160.7,3.9,5.2
2022-05-04T01:00:00Z,45.26683333,-66.06116667,161.6,3.9,5.2
2022-05-04T01:01:00Z,45.26683333,-66.06116667,162.6,3.9,5.2
2022-05-04T01:02:00Z,45.26683333,-66.06116667,161.2,3.9,5.2
2022-05-04T01:03:00Z,45.26683333,-66.06116667,161.5,3.8,5.2
2022-05-04T01:04:00Z,45.26683333,-66.06116667,161.8,3.7,5.2
2022-05-04T01:05:00Z,45.26683333,-66.06116667,162.4,3.5,4.8
2022-05-04T01:06:00Z,45.26683333,-66.06116667,163.7,3.4,4.8
2022-05-04T01:07:00Z,45.26683333,-66.06116667,163.8,3.2,4.8
2022-05-04T01:08:00Z,45.26683333,-66.06116667,163.4,3.1,4.8
2022-05-04T01:09:00Z,45.26683333,-66.06116667,163.5,2.9,4.4
2022-05-04T01:10:00Z,45.26683333,-66.06116667,163.0,2.9,3.8
2022-05-04T01:11:00Z,45.26683333,-66.06116667,162.4,2.8,3.8
2022-05-04T01:12:00Z,45.26683333,-66.06116667,161.8,2.7,3.8
2022-05-04T01:13:00Z,45.26683333,-66.06116667,160.1,2.7,3.7
2022-05-04T01:14:00Z,45.26683333,-66.06116667,158.9,2.6,3.7
2022-05-04T01:15:00Z,45.26683333,-66.06116667,156.7,2.5,3.7
2022-05-04T01:16:00Z,45.26683333,-66.06116667,153.5,2.5,3.7
2022-05-04T01:17:00Z,45.26683333,-66.06116667,151.6,2.5,3.7
2022-05-04T01:18:00Z,45.26683333,-66.06116667,150.3,2.5,3.7
2022-05-04T01:19:00Z,45.26683333,-66.06116667,148.6,2.5,3.7
2022-05-04T01:20:00Z,45.26683333,-66.06116667,146.9,2.5,3.5
2022-05-04T01:21:00Z,45.26683333,-66.06116667,146.9,2.5,3.4
2022-05-04T01:22:00Z,45.26683333,-66.06116667,148.9,2.5,3.4
2022-05-04T01:23:00Z,45.26683333,-66.06116667,152.3,2.5,3.4
2022-05-04T01:24:00Z,45.26683333,-66.06116667,155.1,2.5,3.4
2022-05-04T01:25:00Z,45.26683333,-66.06116667,158.5,2.5,3.4
2022-05-04T01:26:00Z,45.26683333,-66.06116667,162.5,2.5,3.4
2022-05-04T01:27:00Z,45.26683333,-66.06116667,165.8,2.5,3.4
2022-05-04T01:28:00Z,45.26683333,-66.06116667,169.5,2.4,3.4
2022-05-04T01:29:00Z,45.26683333,-66.06116667,172.9,2.4,3.4
2022-05-04T01:30:00Z,45.26683333,-66.06116667,176.6,2.3,3.4
2022-05-04T01:31:00Z,45.26683333,-66.06116667,177.3,2.3,3.4
2022-05-04T01:32:00Z,45.26683333,-66.06116667,176.2,2.2,3.4
2022-05-04T01:33:00Z,45.26683333,-66.06116667,173.8,2.2,3.4
2022-05-04T01:34:00Z,45.26683333,-66.06116667,170.7,2.2,3.1
2022-05-04T01:35:00Z,45.26683333,-66.06116667,167.7,2.1,3.1
2022-05-04T01:36:01Z,45.26683333,-66.06116667,165.8,2.2,3.2
2022-05-04T01:37:00Z,45.26683333,-66.06116667,164.2,2.2,3.2
2022-05-04T01:38:00Z,45.26683333,-66.06116667,160.6,2.2,3.2
2022-05-04T01:39:00Z,45.26683333,-66.06116667,158.6,2.2,3.2
2022-05-04T01:40:00Z,45.26683333,-66.06116667,155.4,2.2,3.2
2022-05-04T01:41:00Z,45.26683333,-66.06116667,153.3,2.2,3.2
2022-05-04T01:42:00Z,45.26683333,-66.06116667,152.5,2.2,3.2
2022-05-04T01:43:00Z,45.26683333,-66.06116667,151.2,2.3,3.2
2022-05-04T01:44:00Z,45.26683333,-66.06116667,150.9,2.3,3.2
2022-05-04T01:45:00Z,45.26683333,-66.06116667,149.5,2.3,3.3
2022-05-04T01:46:00Z,45.26683333,-66.06116667,148.1,2.4,3.3
2022-05-04T01:47:00Z,45.26683333,-66.06116667,147.2,2.5,3.7
2022-05-04T01:48:00Z,45.26683333,-66.06116667,148.1,2.6,4.2
2022-05-04T01:49:00Z,45.26683333,-66.06116667,146.8,2.6,4.2
2022-05-04T01:50:00Z,45.26683333,-66.06116667,146.2,2.7,4.2
2022-05-04T01:51:00Z,45.26683333,-66.06116667,146.2,2.7,4.2
2022-05-04T01:52:00Z,45.26683333,-66.06116667,146.4,2.8,4.2
2022-05-04T01:53:00Z,45.26683333,-66.06116667,147.3,2.9,4.2
2022-05-04T01:54:00Z,45.26683333,-66.06116667,147.5,2.9,4.2
2022-05-04T01:55:00Z,45.26683333,-66.06116667,147.5,2.9,4.3
2022-05-04T01:56:00Z,45.26683333,-66.06116667,146.6,3.0,4.5
2022-05-04T01:57:00Z,45.26683333,-66.06116667,144.4,3.1,4.5
2022-05-04T01:58:00Z,45.26683333,-66.06116667,141.8,3.1,4.9
2022-05-04T01:59:00Z,45.26683333,-66.06116667,140.4,3.3,5.0
2022-05-04T02:00:00Z,45.26683333,-66.06116667,138.9,3.4,5.0
2022-05-04T02:01:00Z,45.26683333,-66.06116667,138.3,3.5,5.0
2022-05-04T02:02:00Z,45.26683333,-66.06116667,137.2,3.6,5.0
2022-05-04T02:03:00Z,45.26683333,-66.06116667,136.3,3.7,5.0
2022-05-04T02:04:00Z,45.26683333,-66.06116667,135.8,3.8,5.0
2022-05-04T02:05:00Z,45.26683333,-66.06116667,136.7,3.8,5.0
2022-05-04T02:06:00Z,45.26683333,-66.06116667,137.6,3.8,5.0
2022-05-04T02:07:00Z,45.26683333,-66.06116667,139.3,3.8,5.0
2022-05-04T02:08:00Z,45.26683333,-66.06116667,140.7,3.8,5.0
2022-05-04T02:09:00Z,45.26683333,-66.06116667,141.9,3.7,4.8
2022-05-04T02:10:00Z,45.26683333,-66.06116667,143.1,3.7,4.8
2022-05-04T02:11:00Z,45.26683333,-66.06116667,144.1,3.7,5.0
2022-05-04T02:12:00Z,45.26683333,-66.06116667,144.5,3.7,5.0
2022-05-04T02:13:00Z,45.26683333,-66.06116667,145.3,3.8,5.0
2022-05-04T02:14:00Z,45.26683333,-66.06116667,145.4,3.8,5.0
2022-05-04T02:15:00Z,45.26683333,-66.06116667,146.0,3.8,5.0
2022-05-04T02:16:00Z,45.26683333,-66.06116667,146.1,3.7,5.0
2022-05-04T02:17:00Z,45.26683333,-66.06116667,146.9,3.7,5.0
2022-05-04T02:18:00Z,45.26683333,-66.06116667,147.6,3.7,5.0
2022-05-04T02:19:00Z,45.26683333,-66.06116667,148.0,3.7,5.0
2022-05-04T02:20:00Z,45.26683333,-66.06116667,148.0,3.6,5.0
2022-05-04T02:21:00Z,45.26683333,-66.06116667,146.9,3.6,4.8
2022-05-04T02:22:00Z,45.26683333,-66.06116667,146.3,3.5,4.8
2022-05-04T02:23:00Z,45.26683333,-66.06116667,145.2,3.5,4.6
2022-05-04T02:24:00Z,45.26683333,-66.06116667,144.5,3.4,4.4
2022-05-04T02:25:00Z,45.26683333,-66.06116667,143.4,3.4,4.4
2022-05-04T02:26:00Z,45.26683333,-66.06116667,143.5,3.4,4.4
2022-05-04T02:27:00Z,45.26683333,-66.06116667,142.5,3.4,4.4
2022-05-04T02:28:00Z,45.26683333,-66.06116667,141.5,3.4,4.4
2022-05-04T02:29:00Z,45.26683333,-66.06116667,140.7,3.3,4.4
2022-05-04T02:30:00Z,45.26683333,-66.06116667,140.1,3.3,4.3
2022-05-04T02:31:00Z,45.26683333,-66.06116667,140.1,3.2,4.2
2022-05-04T02:32:00Z,45.26683333,-66.06116667,140.8,3.1,4.2
2022-05-04T02:33:00Z,45.26683333,-66.06116667,140.7,3.1,4.2
2022-05-04T02:34:00Z,45.26683333,-66.06116667,141.3,3.1,4.2
2022-05-04T02:35:00Z,45.26683333,-66.06116667,141.5,3.0,4.1
2022-05-04T02:36:00Z,45.26683333,-66.06116667,142.8,3.0,4.1
2022-05-04T02:37:00Z,45.26683333,-66.06116667,145.3,2.9,4.1
2022-05-04T02:38:00Z,45.26683333,-66.06116667,148.1,2.9,4.1
2022-05-04T02:39:00Z,45.26683333,-66.06116667,148.7,2.8,4.1
2022-05-04T02:40:00Z,45.26683333,-66.06116667,152.1,2.7,4.1
2022-05-04T02:41:00Z,45.26683333,-66.06116667,155.4,2.6,4.1
2022-05-04T02:42:00Z,45.26683333,-66.06116667,159.2,2.5,4.0
2022-05-04T02:43:00Z,45.26683333,-66.06116667,164.1,2.4,4.0
2022-05-04T02:44:00Z,45.26683333,-66.06116667,167.6,2.2,4.0
2022-05-04T02:45:00Z,45.26683333,-66.06116667,172.3,2.1,4.0
2022-05-04T02:46:00Z,45.26683333,-66.06116667,175.4,2.0,4.0
2022-05-04T02:47:00Z,45.26683333,-66.06116667,177.2,1.8,3.5
2022-05-04T02:48:00Z,45.26683333,-66.06116667,177.6,1.6,2.9
2022-05-04T02:49:00Z,45.26683333,-66.06116667,182.4,1.5,2.5
2022-05-04T02:50:00Z,45.26683333,-66.06116667,184.3,1.4,2.5
2022-05-04T02:51:00Z,45.26683333,-66.06116667,184.0,1.3,2.2
2022-05-04T02:52:00Z,45.26683333,-66.06116667,180.6,1.3,2.2
2022-05-04T02:53:00Z,45.26683333,-66.06116667,175.9,1.2,2.2
2022-05-04T02:54:00Z,45.26683333,-66.06116667,172.5,1.2,2.2
2022-05-04T02:55:00Z,45.26683333,-66.06116667,168.4,1.2,2.2
2022-05-04T02:56:00Z,45.26683333,-66.06116667,164.0,1.2,2.3
2022-05-04T02:57:00Z,45.26683333,-66.06116667,159.7,1.3,2.3
2022-05-04T02:58:00Z,45.26683333,-66.06116667,156.0,1.4,2.5
2022-05-04T02:59:00Z,45.26683333,-66.06116667,151.0,1.4,2.5
2022-05-04T03:00:00Z,45.26683333,-66.06116667,147.2,1.5,2.5
2022-05-04T03:01:00Z,45.26683333,-66.06116667,146.6,1.5,2.5
2022-05-04T03:02:00Z,45.26683333,-66.06116667,145.5,1.5,2.5
2022-05-04T03:03:00Z,45.26683333,-66.06116667,148.5,1.6,2.5
2022-05-04T03:04:00Z,45.26683333,-66.06116667,149.9,1.6,2.5
2022-05-04T03:05:00Z,45.26683333,-66.06116667,151.4,1.6,2.5
2022-05-04T03:06:00Z,45.26683333,-66.06116667,153.6,1.5,2.5
2022-05-04T03:07:00Z,45.26683333,-66.06116667,155.9,1.5,2.5
2022-05-04T03:08:00Z,45.26683333,-66.06116667,157.2,1.4,2.2
2022-05-04T03:09:00Z,45.26683333,-66.06116667,157.4,1.4,2.2
2022-05-04T03:10:00Z,45.26683333,-66.06116667,158.5,1.3,2.2
2022-05-04T03:11:00Z,45.26683333,-66.06116667,158.3,1.3,2.1
2022-05-04T03:12:00Z,45.26683333,-66.06116667,159.5,1.3,2.1
2022-05-04T03:13:00Z,45.26683333,-66.06116667,157.5,1.2,1.9
2022-05-04T03:14:00Z,45.26683333,-66.06116667,154.4,1.2,1.9
2022-05-04T03:15:00Z,45.26683333,-66.06116667,150.8,1.2,1.7
2022-05-04T03:16:00Z,45.26683333,-66.06116667,145.1,1.2,2.2
2022-05-04T03:17:01Z,45.26683333,-66.06116667,140.9,1.2,2.2
2022-05-04T03:18:00Z,45.26683333,-66.06116667,137.7,1.2,2.2
2022-05-04T03:19:00Z,45.26683333,-66.06116667,135.3,1.3,2.2
2022-05-04T03:20:00Z,45.26683333,-66.06116667,130.7,1.3,2.2
2022-05-04T03:21:00Z,45.26683333,-66.06116667,127.7,1.4,2.2
2022-05-04T03:22:00Z,45.26683333,-66.06116667,123.2,1.5,2.4
2022-05-04T03:23:00Z,45.26683333,-66.06116667,122.7,1.5,2.9
2022-05-04T03:24:00Z,45.26683333,-66.06116667,125.6,1.5,2.9
2022-05-04T03:25:00Z,45.26683333,-66.06116667,125.1,1.6,2.9
2022-05-04T03:26:00Z,45.26683333,-66.06116667,126.8,1.6,2.9
2022-05-04T03:27:00Z,45.26683333,-66.06116667,127.9,1.7,2.9
2022-05-04T03:28:00Z,45.26683333,-66.06116667,129.1,1.8,2.9
2022-05-04T03:29:00Z,45.26683333,-66.06116667,130.2,1.9,2.9
2022-05-04T03:30:00Z,45.26683333,-66.06116667,132.5,1.9,2.9
2022-05-04T03:31:00Z,45.26683333,-66.06116667,134.5,1.9,2.9
2022-05-04T03:32:00Z,45.26683333,-66.06116667,138.4,1.9,2.9
2022-05-04T03:33:00Z,45.26683333,-66.06116667,140.1,1.9,2.8
2022-05-04T03:34:00Z,45.26683333,-66.06116667,140.9,2.0,2.8
2022-05-04T03:35:00Z,45.26683333,-66.06116667,147.8,2.0,2.8
2022-05-04T03:36:00Z,45.26683333,-66.06116667,154.5,1.9,2.8
2022-05-04T03:37:00Z,45.26683333,-66.06116667,153.6,1.8,2.8
2022-05-04T03:38:00Z,45.26683333,-66.06116667,154.0,1.8,2.8
2022-05-04T03:39:00Z,45.26683333,-66.06116667,155.5,1.7,2.8
2022-05-04T03:40:00Z,45.26683333,-66.06116667,156.9,1.7,2.8
2022-05-04T03:41:00Z,45.26683333,-66.06116667,156.4,1.7,2.7
2022-05-04T03:42:00Z,45.26683333,-66.06116667,157.4,1.7,2.9
2022-05-04T03:43:00Z,45.26683333,-66.06116667,154.6,1.7,2.9
2022-05-04T03:44:00Z,45.26683333,-66.06116667,150.1,1.7,2.9
2022-05-04T03:45:00Z,45.26683333,-66.06116667,145.4,1.8,2.9
2022-05-04T03:46:00Z,45.26683333,-66.06116667,141.2,1.8,2.9
2022-05-04T03:47:00Z,45.26683333,-66.06116667,142.5,1.9,2.9
2022-05-04T03:48:00Z,45.26683333,-66.06116667,142.6,2.0,2.9
2022-05-04T03:49:00Z,45.26683333,-66.06116667,142.1,2.0,2.9
2022-05-04T03:50:00Z,45.26683333,-66.06116667,141.3,2.1,2.9
2022-05-04T03:51:00Z,45.26683333,-66.06116667,141.5,2.1,2.9
2022-05-04T03:52:00Z,45.26683333,-66.06116667,140.5,2.1,2.8
2022-05-04T03:53:00Z,45.26683333,-66.06116667,142.2,2.2,2.8
2022-05-04T03:54:00Z,45.26683333,-66.06116667,143.3,2.2,2.8
2022-05-04T03:55:00Z,45.26683333,-66.06116667,143.1,2.2,3.1
2022-05-04T03:56:00Z,45.26683333,-66.06116667,143.0,2.2,3.1
2022-05-04T03:57:00Z,45.26683333,-66.06116667,144.6,2.3,3.1
2022-05-04T03:58:00Z,45.26683333,-66.06116667,146.8,2.3,3.1
2022-05-04T03:59:00Z,45.26683333,-66.06116667,148.3,2.3,3.3
2022-05-04T04:00:00Z,45.26683333,-66.06116667,150.0,2.4,3.3
2022-05-04T04:01:00Z,45.26683333,-66.06116667,151.6,2.4,3.3
2022-05-04T04:02:00Z,45.26683333,-66.06116667,153.2,2.4,3.3
2022-05-04T04:03:00Z,45.26683333,-66.06116667,154.6,2.4,3.3
2022-05-04T04:04:00Z,45.26683333,-66.06116667,156.1,2.5,3.3
2022-05-04T04:05:00Z,45.26683333,-66.06116667,158.6,2.5,3.3
2022-05-04T04:06:00Z,45.26683333,-66.06116667,161.9,2.4,3.3
2022-05-04T04:07:00Z,45.26683333,-66.06116667,165.0,2.4,3.3
2022-05-04T04:08:00Z,45.26683333,-66.06116667,167.7,2.4,3.3
2022-05-04T04:09:00Z,45.26683333,-66.06116667,170.2,2.4,3.3
2022-05-04T04:10:00Z,45.26683333,-66.06116667,172.5,2.3,3.3
2022-05-04T04:11:00Z,45.26683333,-66.06116667,174.1,2.3,3.3
2022-05-04T04:12:00Z,45.26683333,-66.06116667,175.7,2.2,3.3
2022-05-04T04:13:00Z,45.26683333,-66.06116667,175.7,2.1,3.2
2022-05-04T04:14:00Z,45.26683333,-66.06116667,175.0,2.1,3.2
2022-05-04T04:15:00Z,45.26683333,-66.06116667,174.6,2.1,3.2
2022-05-04T04:16:00Z,45.26683333,-66.06116667,172.5,2.1,3.2
2022-05-04T04:17:00Z,45.26683333,-66.06116667,170.1,2.0,2.9
2022-05-04T04:18:00Z,45.26683333,-66.06116667,168.4,2.0,2.9
2022-05-04T04:19:00Z,45.26683333,-66.06116667,167.4,2.0,3.1
2022-05-04T04:20:00Z,45.26683333,-66.06116667,166.3,2.1,3.6
2022-05-04T04:21:00Z,45.26683333,-66.06116667,165.8,2.2,3.6
2022-05-04T04:22:00Z,45.26683333,-66.06116667,166.0,2.2,3.6
2022-05-04T04:23:00Z,45.26683333,-66.06116667,167.8,2.3,3.6
2022-05-04T04:24:00Z,45.26683333,-66.06116667,169.1,2.3,3.6
2022-05-04T04:25:00Z,45.26683333,-66.06116667,169.2,2.2,3.6
2022-05-04T04:26:00Z,45.26683333,-66.06116667,170.0,2.3,3.6
2022-05-04T04:27:00Z,45.26683333,-66.06116667,170.9,2.2,3.6
2022-05-04T04:28:00Z,45.26683333,-66.06116667,170.9,2.2,3.6
2022-05-04T04:29:00Z,45.26683333,-66.06116667,171.2,2.1,3.6
2022-05-04T04:30:00Z,45.26683333,-66.06116667,172.4,2.0,3.5
2022-05-04T04:31:00Z,45.26683333,-66.06116667,174.6,1.9,3.3
2022-05-04T04:32:00Z,45.26683333,-66.06116667,173.8,1.8,3.3
2022-05-04T04:33:00Z,45.26683333,-66.06116667,172.3,1.8,3.3
2022-05-04T04:34:00Z,45.26683333,-66.06116667,173.3,1.7,3.3
2022-05-04T04:35:00Z,45.26683333,-66.06116667,175.3,1.6,3.0
2022-05-04T04:36:00Z,45.26683333,-66.06116667,178.0,1.7,3.1
2022-05-04T04:37:00Z,45.26683333,-66.06116667,181.3,1.7,3.1
2022-05-04T04:38:00Z,45.26683333,-66.06116667,181.4,1.6,3.1
2022-05-04T04:39:00Z,45.26683333,-66.06116667,182.8,1.6,3.1
2022-05-04T04:40:00Z,45.26683333,-66.06116667,184.6,1.7,3.2
2022-05-04T04:41:00Z,45.26683333,-66.06116667,184.6,1.7,3.2
2022-05-04T04:42:00Z,45.26683333,-66.06116667,187.2,1.7,3.2
2022-05-04T04:43:00Z,45.26683333,-66.06116667,189.5,1.8,3.2
2022-05-04T04:44:00Z,45.26683333,-66.06116667,188.8,1.8,3.2
2022-05-04T04:45:00Z,45.26683333,-66.06116667,187.0,1.8,3.2
2022-05-04T04:46:00Z,45.26683333,-66.06116667,184.7,1.7,3.2
2022-05-04T04:47:00Z,45.26683333,-66.06116667,183.2,1.6,3.2
2022-05-04T04:48:00Z,45.26683333,-66.06116667,181.7,1.6,3.2
2022-05-04T04:49:00Z,45.26683333,-66.06116667,181.5,1.6,3.2
2022-05-04T04:50:00Z,45.26683333,-66.06116667,179.4,1.6,2.9
2022-05-04T04:51:00Z,45.26683333,-66.06116667,176.9,1.6,2.9
2022-05-04T04:52:00Z,45.26683333,-66.06116667,175.5,1.5,2.9
2022-05-04T04:53:00Z,45.26683333,-66.06116667,173.4,1.6,2.9
2022-05-04T04:54:00Z,45.26683333,-66.06116667,172.8,1.6,3.1
2022-05-04T04:55:00Z,45.26683333,-66.06116667,174.7,1.7,3.1
2022-05-04T04:56:00Z,45.26683333,-66.06116667,176.1,1.7,3.1
2022-05-04T04:57:00Z,45.26683333,-66.06116667,177.0,1.8,3.1
2022-05-04T04:58:00Z,45.26683333,-66.06116667,179.0,1.8,3.1
2022-05-04T04:59:00Z,45.26683333,-66.06116667,179.1,1.7,3.1
2022-05-04T05:00:00Z,45.26683333,-66.06116667,181.2,1.7,3.5
2022-05-04T05:01:00Z,45.26683333,-66.06116667,185.1,1.7,3.5
2022-05-04T05:02:00Z,45.26683333,-66.06116667,188.8,1.8,3.5
2022-05-04T05:03:00Z,45.26683333,-66.06116667,193.3,1.9,3.5
2022-05-04T05:04:00Z,45.26683333,-66.06116667,198.1,1.9,3.5
2022-05-04T05:05:00Z,45.26683333,-66.06116667,201.5,1.8,3.5
2022-05-04T05:06:00Z,45.26683333,-66.06116667,205.8,1.9,3.5
2022-05-04T05:07:00Z,45.26683333,-66.06116667,206.5,1.9,3.5
2022-05-04T05:08:00Z,45.26683333,-66.06116667,210.9,2.0,3.5
2022-05-04T05:09:00Z,45.26683333,-66.06116667,214.8,2.1,3.6
2022-05-04T05:10:00Z,45.26683333,-66.06116667,217.6,2.2,3.6
2022-05-04T05:11:00Z,45.26683333,-66.06116667,218.5,2.3,3.6
2022-05-04T05:12:01Z,45.26683333,-66.06116667,219.3,2.3,3.6
2022-05-04T05:13:00Z,45.26683333,-66.06116667,221.0,2.3,3.6
2022-05-04T05:14:00Z,45.26683333,-66.06116667,221.4,2.3,3.6
2022-05-04T05:15:00Z,45.26683333,-66.06116667,221.3,2.4,3.6
2022-05-04T05:16:00Z,45.26683333,-66.06116667,223.4,2.4,3.6
2022-05-04T05:17:00Z,45.26683333,-66.06116667,227.2,2.3,3.6
2022-05-04T05:18:00Z,45.26683333,-66.06116667,228.0,2.2,3.6
2022-05-04T05:19:00Z,45.26683333,-66.06116667,227.2,2.2,3.7
2022-05-04T05:20:00Z,45.26683333,-66.06116667,227.2,2.2,3.9
2022-05-04T05:21:00Z,45.26683333,-66.06116667,227.1,2.2,4.4
2022-05-04T05:22:00Z,45.26683333,-66.06116667,228.4,2.2,4.4
2022-05-04T05:23:00Z,45.26683333,-66.06116667,228.0,2.2,4.4
2022-05-04T05:24:00Z,45.26683333,-66.06116667,228.2,2.3,4.4
2022-05-04T05:25:00Z,45.26683333,-66.06116667,227.8,2.4,4.5
2022-05-04T05:26:00Z,45.26683333,-66.06116667,225.6,2.4,4.5
2022-05-04T05:27:00Z,45.26683333,-66.06116667,223.4,2.5,4.5
2022-05-04T05:28:00Z,45.26683333,-66.06116667,223.3,2.7,4.5
2022-05-04T05:29:00Z,45.26683333,-66.06116667,223.2,2.8,4.5
2022-05-04T05:30:00Z,45.26683333,-66.06116667,222.3,2.8,4.5
2022-05-04T05:31:00Z,45.26683333,-66.06116667,222.2,2.7,4.5
2022-05-04T05:32:00Z,45.26683333,-66.06116667,219.6,2.7,4.5
2022-05-04T05:33:00Z,45.26683333,-66.06116667,219.1,2.7,4.5
2022-05-04T05:34:00Z,45.26683333,-66.06116667,219.0,2.7,4.5
2022-05-04T05:35:00Z,45.26683333,-66.06116667,218.0,2.7,4.2
2022-05-04T05:36:00Z,45.26683333,-66.06116667,215.9,2.7,4.2
2022-05-04T05:37:00Z,45.26683333,-66.06116667,213.7,2.8,4.2
2022-05-04T05:38:00Z,45.26683333,-66.06116667,210.9,2.7,3.9
2022-05-04T05:39:00Z,45.26683333,-66.06116667,208.9,2.6,3.9
2022-05-04T05:40:00Z,45.26683333,-66.06116667,207.5,2.5,3.9
2022-05-04T05:41:00Z,45.26683333,-66.06116667,205.8,2.5,3.9
2022-05-04T05:42:00Z,45.26683333,-66.06116667,204.9,2.5,3.9
2022-05-04T05:43:00Z,45.26683333,-66.06116667,202.3,2.4,3.9
2022-05-04T05:44:00Z,45.26683333,-66.06116667,200.2,2.4,3.9
2022-05-04T05:45:00Z,45.26683333,-66.06116667,197.4,2.2,3.9
2022-05-04T05:46:01Z,45.26683333,-66.06116667,196.3,2.1,3.4
2022-05-04T05:47:00Z,45.26683333,-66.06116667,196.7,2.0,3.4
2022-05-04T05:48:00Z,45.26683333,-66.06116667,197.3,2.0,3.1
