timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-09T00:00:00Z,45.26683333,-66.06116667,126.5,3.9,6.0
2022-06-09T00:01:00Z,45.26683333,-66.06116667,126.9,4.0,6.6
2022-06-09T00:02:00Z,45.26683333,-66.06116667,127.3,4.1,6.6
2022-06-09T00:03:00Z,45.26683333,-66.06116667,127.2,4.2,6.6
2022-06-09T00:04:00Z,45.26683333,-66.06116667,127.2,4.4,7.1
2022-06-09T00:05:00Z,45.26683333,-66.06116667,127.0,4.5,7.1
2022-06-09T00:06:00Z,45.26683333,-66.06116667,126.4,4.6,7.1
2022-06-09T00:07:00Z,45.26683333,-66.06116667,125.7,4.7,7.1
2022-06-09T00:08:00Z,45.26683333,-66.06116667,125.6,4.9,7.1
2022-06-09T00:09:00Z,45.26683333,-66.06116667,125.4,5.0,7.1
2022-06-09T00:10:00Z,45.26683333,-66.06116667,125.0,5.1,7.1
2022-06-09T00:11:00Z,45.26683333,-66.06116667,125.1,5.1,7.1
2022-06-09T00:12:00Z,45.26683333,-66.06116667,124.7,5.1,7.1
2022-06-09T00:13:00Z,45.26683333,-66.06116667,125.1,5.1,7.1
2022-06-09T00:14:00Z,45.26683333,-66.06116667,125.2,5.1,6.3
2022-06-09T00:15:00Z,45.26683333,-66.06116667,125.1,5.1,7.1
2022-06-09T00:16:00Z,45.26683333,-66.06116667,125.3,5.2,7.1
2022-06-09T00:17:00Z,45.26683333,-66.06116667,125.4,5.3,7.3
2022-06-09T00:18:00Z,45.26683333,-66.06116667,125.3,5.4,7.3
2022-06-09T00:19:00Z,45.26683333,-66.06116667,125.4,5.5,7.3
2022-06-09T00:20:00Z,45.26683333,-66.06116667,125.7,5.7,7.3
2022-06-09T00:21:00Z,45.26683333,-66.06116667,125.6,5.7,7.3
2022-06-09T00:22:00Z,45.26683333,-66.06116667,125.4,5.8,7.3
2022-06-09T00:23:00Z,45.26683333,-66.06116667,125.2,5.9,7.5
2022-06-09T00:24:00Z,45.26683333,-66.06116667,125.0,6.1,7.6
2022-06-09T00:25:00Z,45.26683333,-66.06116667,125.4,6.2,8.1
2022-06-09T00:26:00Z,45.26683333,-66.06116667,125.5,6.2,8.1
2022-06-09T00:27:00Z,45.26683333,-66.06116667,125.5,6.2,8.1
2022-06-09T00:28:00Z,45.26683333,-66.06116667,125.4,6.1,8.1
2022-06-09T00:29:00Z,45.26683333,-66.06116667,125.3,6.1,8.1
2022-06-09T00:30:00Z,45.26683333,-66.06116667,125.0,6.1,8.1
2022-06-09T00:31:00Z,45.26683333,-66.06116667,124.8,6.1,8.1
2022-06-09T00:32:00Z,45.26683333,-66.06116667,124.8,6.0,8.1
2022-06-09T00:33:00Z,45.26683333,-66.06116667,124.9,6.0,8.1
2022-06-09T00:34:00Z,45.26683333,-66.06116667,124.8,5.9,8.1
2022-06-09T00:35:00Z,45.26683333,-66.06116667,124.5,5.8,7.2
2022-06-09T00:36:00Z,45.26683333,-66.06116667,124.6,5.8,7.2
2022-06-09T00:37:00Z,45.26683333,-66.06116667,124.7,5.7,7.2
2022-06-09T00:38:00Z,45.26683333,-66.06116667,124.9,5.7,7.2
2022-06-09T00:39:00Z,45.26683333,-66.06116667,125.3,5.6,7.2
2022-06-09T00:40:00Z,45.26683333,-66.06116667,125.7,5.5,7.2
2022-06-09T00:41:00Z,45.26683333,-66.06116667,126.4,5.5,7.2
2022-06-09T00:42:00Z,45.26683333,-66.06116667,127.5,5.5,7.2
2022-06-09T00:43:00Z,45.26683333,-66.06116667,128.1,5.4,7.1
2022-06-09T00:44:00Z,45.26683333,-66.06116667,129.3,5.3,7.1
2022-06-09T00:45:00Z,45.26683333,-66.06116667,131.0,5.2,7.1
2022-06-09T00:46:00Z,45.26683333,-66.06116667,132.8,5.2,7.1
2022-06-09T00:47:00Z,45.26683333,-66.06116667,134.4,5.2,7.1
2022-06-09T00:48:00Z,45.26683333,-66.06116667,135.6,5.1,7.1
2022-06-09T00:49:00Z,45.26683333,-66.06116667,136.6,5.2,7.1
2022-06-09T00:50:00Z,45.26683333,-66.06116667,138.3,5.2,7.1
2022-06-09T00:51:00Z,45.26683333,-66.06116667,140.7,5.1,6.5
2022-06-09T00:52:00Z,45.26683333,-66.06116667,141.8,5.1,6.5
2022-06-09T00:53:00Z,45.26683333,-66.06116667,142.9,5.2,6.5
2022-06-09T00:54:00Z,45.26683333,-66.06116667,143.5,5.3,6.5
2022-06-09T00:55:00Z,45.26683333,-66.06116667,144.0,5.2,6.5
2022-06-09T00:56:00Z,45.26683333,-66.06116667,145.1,5.3,6.9
2022-06-09T00:57:00Z,45.26683333,-66.06116667,147.5,5.3,6.9
2022-06-09T00:58:00Z,45.26683333,-66.06116667,150.0,5.2,6.9
2022-06-09T00:59:00Z,45.26683333,-66.06116667,151.9,5.2,6.9
2022-06-09T01:00:00Z,45.26683333,-66.06116667,154.3,5.3,6.9
2022-06-09T01:01:00Z,45.26683333,-66.06116667,155.2,5.2,6.9
2022-06-09T01:02:00Z,45.26683333,-66.06116667,157.2,5.2,6.9
2022-06-09T01:03:00Z,45.26683333,-66.06116667,160.2,5.2,6.9
2022-06-09T01:04:00Z,45.26683333,-66.06116667,163.7,5.2,6.9
2022-06-09T01:05:00Z,45.26683333,-66.06116667,167.0,5.2,6.9
2022-06-09T01:06:00Z,45.26683333,-66.06116667,169.9,5.1,6.9
2022-06-09T01:07:00Z,45.26683333,-66.06116667,171.7,5.0,6.5
2022-06-09T01:08:00Z,45.26683333,-66.06116667,173.7,5.0,6.5
2022-06-09T01:09:00Z,45.26683333,-66.06116667,176.4,5.1,7.0
2022-06-09T01:10:00Z,45.26683333,-66.06116667,177.1,5.1,7.0
2022-06-09T01:11:00Z,45.26683333,-66.06116667,179.1,5.2,7.0
2022-06-09T01:12:00Z,45.26683333,-66.06116667,180.7,5.2,7.0
2022-06-09T01:13:00Z,45.26683333,-66.06116667,181.8,5.5,8.8
2022-06-09T01:14:00Z,45.26683333,-66.06116667,182.9,5.6,8.8
2022-06-09T01:15:00Z,45.26683333,-66.06116667,183.3,5.7,8.8
2022-06-09T01:16:00Z,45.26683333,-66.06116667,184.0,5.8,8.8
2022-06-09T01:17:00Z,45.26683333,-66.06116667,184.3,5.9,8.8
2022-06-09T01:18:00Z,45.26683333,-66.06116667,185.1,6.1,8.8
2022-06-09T01:19:00Z,45.26683333,-66.06116667,185.7,6.1,8.8
2022-06-09T01:20:00Z,45.26683333,-66.06116667,187.1,6.1,8.8
2022-06-09T01:21:00Z,45.26683333,-66.06116667,186.9,6.1,8.8
2022-06-09T01:22:00Z,45.26683333,-66.06116667,187.4,6.1,8.8
2022-06-09T01:23:00Z,45.26683333,-66.06116667,188.3,6.0,8.8
2022-06-09T01:24:00Z,45.26683333,-66.06116667,188.3,5.9,8.1
2022-06-09T01:25:00Z,45.26683333,-66.06116667,188.0,5.8,7.8
2022-06-09T01:26:00Z,45.26683333,-66.06116667,187.1,5.8,7.8
2022-06-09T01:27:00Z,45.26683333,-66.06116667,186.6,5.8,7.8
2022-06-09T01:28:00Z,45.26683333,-66.06116667,186.2,5.7,7.3
2022-06-09T01:29:00Z,45.26683333,-66.06116667,186.2,5.6,7.3
2022-06-09T01:30:00Z,45.26683333,-66.06116667,186.3,5.5,7.3
2022-06-09T01:31:00Z,45.26683333,-66.06116667,186.2,5.5,6.9
2022-06-09T01:32:00Z,45.26683333,-66.06116667,185.8,5.4,6.9
2022-06-09T01:33:00Z,45.26683333,-66.06116667,184.9,5.3,6.9
2022-06-09T01:34:00Z,45.26683333,-66.06116667,184.9,5.2,6.9
2022-06-09T01:35:00Z,45.26683333,-66.06116667,185.1,5.2,6.9
2022-06-09T01:36:00Z,45.26683333,-66.06116667,185.8,5.1,6.6
2022-06-09T01:37:00Z,45.26683333,-66.06116667,187.3,4.9,6.6
2022-06-09T01:38:00Z,45.26683333,-66.06116667,188.1,4.7,6.6
2022-06-09T01:39:00Z,45.26683333,-66.06116667,187.8,4.6,6.6
2022-06-09T01:40:00Z,45.26683333,-66.06116667,188.3,4.5,6.6
2022-06-09T01:41:00Z,45.26683333,-66.06116667,189.4,4.3,6.2
2022-06-09T01:42:00Z,45.26683333,-66.06116667,189.7,4.3,6.8
2022-06-09T01:43:00Z,45.26683333,-66.06116667,190.3,4.4,6.8
2022-06-09T01:44:00Z,45.26683333,-66.06116667,192.8,4.3,6.8
2022-06-09T01:45:00Z,45.26683333,-66.06116667,194.9,4.1,6.8
2022-06-09T01:46:00Z,45.26683333,-66.06116667,196.8,4.0,6.8
2022-06-09T01:47:00Z,45.26683333,-66.06116667,197.9,4.0,6.8
2022-06-09T01:48:00Z,45.26683333,-66.06116667,199.7,4.1,6.8
2022-06-09T01:49:00Z,45.26683333,-66.06116667,201.0,4.1,6.8
2022-06-09T01:50:00Z,45.26683333,-66.06116667,201.2,4.1,6.8
2022-06-09T01:51:00Z,45.26683333,-66.06116667,202.4,4.1,6.8
2022-06-09T01:52:00Z,45.26683333,-66.06116667,204.6,4.1,6.0
2022-06-09T01:53:00Z,45.26683333,-66.06116667,206.9,4.0,5.8
2022-06-09T01:54:00Z,45.26683333,-66.06116667,207.9,3.9,5.8
2022-06-09T01:55:00Z,45.26683333,-66.06116667,210.8,3.9,5.8
2022-06-09T01:56:00Z,45.26683333,-66.06116667,212.5,3.9,5.8
2022-06-09T01:57:00Z,45.26683333,-66.06116667,213.1,3.9,5.9
2022-06-09T01:58:00Z,45.26683333,-66.06116667,212.9,3.9,5.9
2022-06-09T01:59:00Z,45.26683333,-66.06116667,213.6,4.0,6.3
2022-06-09T02:00:00Z,45.26683333,-66.06116667,215.8,4.1,6.3
2022-06-09T02:01:00Z,45.26683333,-66.06116667,216.8,3.9,6.3
2022-06-09T02:02:00Z,45.26683333,-66.06116667,216.5,3.8,6.3
2022-06-09T02:03:00Z,45.26683333,-66.06116667,216.3,3.6,6.3
2022-06-09T02:04:00Z,45.26683333,-66.06116667,214.7,3.6,6.3
2022-06-09T02:05:00Z,45.26683333,-66.06116667,212.7,3.7,6.3
2022-06-09T02:06:00Z,45.26683333,-66.06116667,210.1,3.7,6.3
2022-06-09T02:07:00Z,45.26683333,-66.06116667,209.4,3.8,6.3
2022-06-09T02:08:00Z,45.26683333,-66.06116667,209.5,3.8,6.3
2022-06-09T02:09:00Z,45.26683333,-66.06116667,209.7,3.7,5.7
2022-06-09T02:10:00Z,45.26683333,-66.06116667,207.2,3.6,5.7
2022-06-09T02:11:00Z,45.26683333,-66.06116667,205.7,3.8,5.7
2022-06-09T02:12:00Z,45.26683333,-66.06116667,206.3,3.8,5.7
2022-06-09T02:13:00Z,45.26683333,-66.06116667,206.1,3.8,5.7
2022-06-09T02:14:00Z,45.26683333,-66.06116667,204.8,3.8,5.7
2022-06-09T02:15:00Z,45.26683333,-66.06116667,204.2,3.8,5.7
2022-06-09T02:16:00Z,45.26683333,-66.06116667,205.3,3.8,5.7
2022-06-09T02:17:00Z,45.26683333,-66.06116667,205.5,3.7,5.7
2022-06-09T02:18:00Z,45.26683333,-66.06116667,205.2,3.5,5.6
2022-06-09T02:19:00Z,45.26683333,-66.06116667,206.2,3.5,5.1
2022-06-09T02:20:00Z,45.26683333,-66.06116667,207.8,3.4,5.1
2022-06-09T02:21:00Z,45.26683333,-66.06116667,209.5,3.3,5.1
2022-06-09T02:22:00Z,45.26683333,-66.06116667,209.1,3.3,5.1
2022-06-09T02:23:01Z,45.26683333,-66.06116667,208.8,3.4,5.1
2022-06-09T02:24:00Z,45.26683333,-66.06116667,209.3,3.3,5.0
2022-06-09T02:25:00Z,45.26683333,-66.06116667,209.5,3.2,5.0
2022-06-09T02:26:00Z,45.26683333,-66.06116667,208.8,3.1,5.0
2022-06-09T02:27:00Z,45.26683333,-66.06116667,207.9,3.0,5.0
2022-06-09T02:28:00Z,45.26683333,-66.06116667,208.9,2.9,5.0
2022-06-09T02:29:00Z,45.26683333,-66.06116667,207.5,2.9,5.0
2022-06-09T02:30:00Z,45.26683333,-66.06116667,207.4,2.9,5.0
2022-06-09T02:31:00Z,45.26683333,-66.06116667,205.3,2.9,5.0
2022-06-09T02:32:00Z,45.26683333,-66.06116667,203.4,2.8,4.1
2022-06-09T02:33:00Z,45.26683333,-66.06116667,202.2,2.8,4.1
2022-06-09T02:34:00Z,45.26683333,-66.06116667,200.5,2.8,4.1
2022-06-09T02:35:00Z,45.26683333,-66.06116667,198.7,2.9,4.3
2022-06-09T02:36:00Z,45.26683333,-66.06116667,197.2,2.9,4.3
2022-06-09T02:37:00Z,45.26683333,-66.06116667,196.1,3.0,4.3
2022-06-09T02:38:00Z,45.26683333,-66.06116667,193.1,3.0,4.3
2022-06-09T02:39:00Z,45.26683333,-66.06116667,191.8,3.1,4.3
2022-06-09T02:40:00Z,45.26683333,-66.06116667,189.5,3.2,4.7
2022-06-09T02:41:00Z,45.26683333,-66.06116667,189.3,3.2,4.7
2022-06-09T02:42:00Z,45.26683333,-66.06116667,190.3,3.3,4.7
2022-06-09T02:43:00Z,45.26683333,-66.06116667,191.3,3.3,4.7
2022-06-09T02:44:00Z,45.26683333,-66.06116667,193.0,3.3,4.7
2022-06-09T02:45:00Z,45.26683333,-66.06116667,192.9,3.3,4.7
2022-06-09T02:46:00Z,45.26683333,-66.06116667,194.3,3.3,4.7
2022-06-09T02:47:00Z,45.26683333,-66.06116667,194.2,3.3,4.7
2022-06-09T02:48:00Z,45.26683333,-66.06116667,196.1,3.3,4.7
2022-06-09T02:49:00Z,45.26683333,-66.06116667,195.7,3.3,4.7
2022-06-09T02:50:00Z,45.26683333,-66.06116667,196.1,3.3,4.5
2022-06-09T02:51:00Z,45.26683333,-66.06116667,196.3,3.3,4.5
2022-06-09T02:52:00Z,45.26683333,-66.06116667,195.2,3.2,4.5
2022-06-09T02:53:00Z,45.26683333,-66.06116667,194.3,3.3,4.5
2022-06-09T02:54:00Z,45.26683333,-66.06116667,194.7,3.3,4.5
2022-06-09T02:55:00Z,45.26683333,-66.06116667,195.8,3.2,4.3
2022-06-09T02:56:00Z,45.26683333,-66.06116667,195.9,3.1,4.3
2022-06-09T02:57:00Z,45.26683333,-66.06116667,197.8,3.1,4.3
2022-06-09T02:58:00Z,45.26683333,-66.06116667,198.3,3.0,4.3
2022-06-09T02:59:00Z,45.26683333,-66.06116667,199.9,2.9,4.3
2022-06-09T03:00:00Z,45.26683333,-66.06116667,201.9,2.8,4.3
2022-06-09T03:01:00Z,45.26683333,-66.06116667,203.7,2.7,4.3
2022-06-09T03:02:00Z,45.26683333,-66.06116667,206.1,2.6,4.3
2022-06-09T03:03:00Z,45.26683333,-66.06116667,207.9,2.4,4.0
2022-06-09T03:04:00Z,45.26683333,-66.06116667,209.0,2.3,4.0
2022-06-09T03:05:00Z,45.26683333,-66.06116667,208.8,2.2,3.6
2022-06-09T03:06:00Z,45.26683333,-66.06116667,208.5,2.1,3.6
2022-06-09T03:07:00Z,45.26683333,-66.06116667,208.0,2.2,4.0
2022-06-09T03:08:00Z,45.26683333,-66.06116667,206.6,2.2,4.0
2022-06-09T03:09:00Z,45.26683333,-66.06116667,205.1,2.3,4.0
2022-06-09T03:10:00Z,45.26683333,-66.06116667,203.0,2.3,4.0
2022-06-09T03:11:00Z,45.26683333,-66.06116667,200.6,2.3,4.0
2022-06-09T03:12:00Z,45.26683333,-66.06116667,198.8,2.4,4.0
2022-06-09T03:13:00Z,45.26683333,-66.06116667,196.7,2.6,4.0
2022-06-09T03:14:00Z,45.26683333,-66.06116667,194.4,2.6,4.0
2022-06-09T03:15:00Z,45.26683333,-66.06116667,193.5,2.7,4.0
2022-06-09T03:16:00Z,45.26683333,-66.06116667,192.2,2.7,4.0
2022-06-09T03:17:00Z,45.26683333,-66.06116667,191.0,2.6,3.8
2022-06-09T03:18:00Z,45.26683333,-66.06116667,190.9,2.6,3.8
2022-06-09T03:19:00Z,45.26683333,-66.06116667,191.5,2.6,3.9
2022-06-09T03:20:00Z,45.26683333,-66.06116667,193.4,2.7,3.9
2022-06-09T03:21:00Z,45.26683333,-66.06116667,195.8,2.7,3.9
2022-06-09T03:22:00Z,45.26683333,-66.06116667,197.4,2.6,3.9
2022-06-09T03:23:00Z,45.26683333,-66.06116667,200.2,2.6,3.9
2022-06-09T03:24:00Z,45.26683333,-66.06116667,202.4,2.6,3.9
2022-06-09T03:25:00Z,45.26683333,-66.06116667,204.3,2.6,3.9
2022-06-09T03:26:00Z,45.26683333,-66.06116667,207.5,2.6,3.9
2022-06-09T03:27:00Z,45.26683333,-66.06116667,210.9,2.5,3.9
2022-06-09T03:28:00Z,45.26683333,-66.06116667,214.2,2.4,3.9
2022-06-09T03:29:00Z,45.26683333,-66.06116667,218.0,2.3,3.2
2022-06-09T03:30:00Z,45.26683333,-66.06116667,220.4,2.2,3.0
2022-06-09T03:31:00Z,45.26683333,-66.06116667,224.1,2.1,2.8
2022-06-09T03:32:00Z,45.26683333,-66.06116667,229.1,2.0,2.8
2022-06-09T03:33:00Z,45.26683333,-66.06116667,233.3,1.9,2.8
2022-06-09T03:34:00Z,45.26683333,-66.06116667,238.9,1.8,2.8
2022-06-09T03:35:00Z,45.26683333,-66.06116667,244.7,1.8,2.8
2022-06-09T03:36:00Z,45.26683333,-66.06116667,249.1,1.7,2.4
2022-06-09T03:37:00Z,45.26683333,-66.06116667,251.6,1.6,2.2
2022-06-09T03:38:00Z,45.26683333,-66.06116667,256.4,1.7,2.4
2022-06-09T03:39:00Z,45.26683333,-66.06116667,260.1,1.7,2.4
2022-06-09T03:40:00Z,45.26683333,-66.06116667,263.2,1.6,2.4
2022-06-09T03:41:00Z,45.26683333,-66.06116667,265.0,1.6,2.4
2022-06-09T03:42:00Z,45.26683333,-66.06116667,264.6,1.7,2.4
2022-06-09T03:43:00Z,45.26683333,-66.06116667,266.1,1.7,2.4
2022-06-09T03:44:00Z,45.26683333,-66.06116667,267.0,1.6,2.4
2022-06-09T03:45:00Z,45.26683333,-66.06116667,266.0,1.7,2.4
2022-06-09T03:46:00Z,45.26683333,-66.06116667,265.4,1.7,2.4
2022-06-09T03:47:00Z,45.26683333,-66.06116667,267.0,1.7,2.4
2022-06-09T03:48:00Z,45.26683333,-66.06116667,264.4,1.7,2.3
2022-06-09T03:49:00Z,45.26683333,-66.06116667,262.6,1.7,2.8
2022-06-09T03:50:00Z,45.26683333,-66.06116667,262.1,1.8,2.8
2022-06-09T03:51:00Z,45.26683333,-66.06116667,261.0,1.9,2.8
2022-06-09T03:52:00Z,45.26683333,-66.06116667,260.2,2.0,2.9
2022-06-09T03:53:00Z,45.26683333,-66.06116667,259.0,2.1,2.9
2022-06-09T03:54:00Z,45.26683333,-66.06116667,258.2,2.1,3.2
2022-06-09T03:55:00Z,45.26683333,-66.06116667,259.1,2.2,3.2
2022-06-09T03:56:00Z,45.26683333,-66.06116667,260.8,2.2,3.2
2022-06-09T03:57:00Z,45.26683333,-66.06116667,261.1,2.2,3.2
2022-06-09T03:58:00Z,45.26683333,-66.06116667,263.3,2.2,3.2
2022-06-09T03:59:00Z,45.26683333,-66.06116667,265.2,2.2,3.2
2022-06-09T04:00:00Z,45.26683333,-66.06116667,267.6,2.2,3.2
2022-06-09T04:01:00Z,45.26683333,-66.06116667,269.1,2.1,3.2
2022-06-09T04:02:00Z,45.26683333,-66.06116667,272.6,2.1,3.2
2022-06-09T04:03:00Z,45.26683333,-66.06116667,274.8,2.0,3.2
2022-06-09T04:04:00Z,45.26683333,-66.06116667,276.2,2.0,2.6
2022-06-09T04:05:00Z,45.26683333,-66.06116667,278.7,2.0,2.8
2022-06-09T04:06:00Z,45.26683333,-66.06116667,280.4,2.0,2.8
2022-06-09T04:07:00Z,45.26683333,-66.06116667,284.0,1.9,2.8
2022-06-09T04:08:00Z,45.26683333,-66.06116667,287.1,1.9,2.8
2022-06-09T04:09:00Z,45.26683333,-66.06116667,287.9,1.9,2.8
2022-06-09T04:10:00Z,45.26683333,-66.06116667,290.0,2.0,2.8
2022-06-09T04:11:00Z,45.26683333,-66.06116667,294.0,2.0,2.8
2022-06-09T04:12:00Z,45.26683333,-66.06116667,295.2,2.0,2.8
2022-06-09T04:13:00Z,45.26683333,-66.06116667,296.9,2.0,2.8
2022-06-09T04:14:00Z,45.26683333,-66.06116667,298.7,2.0,2.8
2022-06-09T04:15:00Z,45.26683333,-66.06116667,299.0,1.9,2.8
2022-06-09T04:16:00Z,45.26683333,-66.06116667,299.9,1.8,2.8
2022-06-09T04:17:00Z,45.26683333,-66.06116667,298.2,1.8,2.8
2022-06-09T04:18:00Z,45.26683333,-66.06116667,297.6,1.8,2.8
2022-06-09T04:19:00Z,45.26683333,-66.06116667,299.1,1.7,2.8
2022-06-09T04:20:00Z,45.26683333,-66.06116667,299.9,1.6,2.8
2022-06-09T04:21:00Z,45.26683333,-66.06116667,299.6,1.5,2.6
2022-06-09T04:22:00Z,45.26683333,-66.06116667,301.5,1.4,2.5
2022-06-09T04:23:00Z,45.26683333,-66.06116667,302.1,1.3,2.1
2022-06-09T04:24:00Z,45.26683333,-66.06116667,302.6,1.2,2.1
2022-06-09T04:25:00Z,45.26683333,-66.06116667,302.6,1.1,2.1
2022-06-09T04:26:00Z,45.26683333,-66.06116667,301.4,1.1,2.1
2022-06-09T04:27:00Z,45.26683333,-66.06116667,302.3,1.0,1.9
2022-06-09T04:28:00Z,45.26683333,-66.06116667,304.1,1.0,1.6
2022-06-09T04:29:00Z,45.26683333,-66.06116667,302.9,0.9,1.6
2022-06-09T04:30:00Z,45.26683333,-66.06116667,300.2,0.9,1.6
2022-06-09T04:31:00Z,45.26683333,-66.06116667,298.6,0.9,1.6
2022-06-09T04:32:00Z,45.26683333,-66.06116667,297.0,0.9,1.4
2022-06-09T04:33:00Z,45.26683333,-66.06116667,295.4,0.9,1.4
2022-06-09T04:34:00Z,45.26683333,-66.06116667,294.4,0.9,1.4
2022-06-09T04:35:00Z,45.26683333,-66.06116667,294.5,0.9,1.4
2022-06-09T04:36:00Z,45.26683333,-66.06116667,297.2,0.9,1.4
2022-06-09T04:37:00Z,45.26683333,-66.06116667,299.7,0.8,1.4
2022-06-09T04:38:00Z,45.26683333,-66.06116667,300.2,0.8,1.4
2022-06-09T04:39:00Z,45.26683333,-66.06116667,307.1,0.7,1.4
2022-06-09T04:40:00Z,45.26683333,-66.06116667,315.4,0.7,1.4
2022-06-09T04:41:00Z,45.26683333,-66.06116667,325.2,0.6,1.1
2022-06-09T04:42:00Z,45.26683333,-66.06116667,328.6,0.5,1.1
2022-06-09T04:43:00Z,45.26683333,-66.06116667,340.5,0.4,1.1
2022-06-09T04:44:00Z,45.26683333,-66.06116667,0.5,0.4,1.1
2022-06-09T04:45:00Z,45.26683333,-66.06116667,23.2,0.4,1.1
2022-06-09T04:46:00Z,45.26683333,-66.06116667,43.6,0.3,0.9
2022-06-09T04:47:00Z,45.26683333,-66.06116667,62.2,0.3,0.8
2022-06-09T04:48:00Z,45.26683333,-66.06116667,73.9,0.3,1.0
2022-06-09T04:49:00Z,45.26683333,-66.06116667,82.6,0.4,1.0
2022-06-09T04:50:00Z,45.26683333,-66.06116667,86.5,0.4,1.0
2022-06-09T04:51:00Z,45.26683333,-66.06116667,91.4,0.5,1.5
2022-06-09T04:52:00Z,45.26683333,-66.06116667,95.9,0.6,1.5
2022-06-09T04:53:00Z,45.26683333,-66.06116667,94.9,0.7,1.5
2022-06-09T04:54:00Z,45.26683333,-66.06116667,99.5,0.7,1.5
2022-06-09T04:55:00Z,45.26683333,-66.06116667,104.9,0.8,1.5
2022-06-09T04:56:00Z,45.26683333,-66.06116667,106.0,0.9,1.6
2022-06-09T04:57:00Z,45.26683333,-66.06116667,105.2,1.0,2.4
2022-06-09T04:58:00Z,45.26683333,-66.06116667,105.0,1.1,2.4
2022-06-09T04:59:00Z,45.26683333,-66.06116667,104.5,1.2,2.4
2022-06-09T05:00:00Z,45.26683333,-66.06116667,102.4,1.3,2.4
2022-06-09T05:01:00Z,45.26683333,-66.06116667,102.0,1.2,2.4
2022-06-09T05:02:00Z,45.26683333,-66.06116667,103.6,1.2,2.4
2022-06-09T05:03:00Z,45.26683333,-66.06116667,104.0,1.1,2.4
2022-06-09T05:04:00Z,45.26683333,-66.06116667,101.9,1.1,2.4
2022-06-09T05:05:00Z,45.26683333,-66.06116667,98.7,1.1,2.4
2022-06-09T05:06:00Z,45.26683333,-66.06116667,100.8,1.0,2.4
2022-06-09T05:07:00Z,45.26683333,-66.06116667,104.2,1.0,2.2
2022-06-09T05:08:00Z,45.26683333,-66.06116667,108.9,0.9,1.7
2022-06-09T05:09:00Z,45.26683333,-66.06116667,113.8,0.9,1.6
2022-06-09T05:10:00Z,45.26683333,-66.06116667,119.6,0.9,1.6
2022-06-09T05:11:00Z,45.26683333,-66.06116667,125.5,1.0,1.6
2022-06-09T05:12:00Z,45.26683333,-66.06116667,129.7,1.1,1.9
2022-06-09T05:13:00Z,45.26683333,-66.06116667,134.9,1.2,2.1
2022-06-09T05:14:00Z,45.26683333,-66.06116667,140.8,1.3,2.2
2022-06-09T05:15:00Z,45.26683333,-66.06116667,148.3,1.5,2.8
2022-06-09T05:16:00Z,45.26683333,-66.06116667,154.4,1.6,3.5
2022-06-09T05:17:00Z,45.26683333,-66.06116667,160.1,1.8,3.5
2022-06-09T05:18:00Z,45.26683333,-66.06116667,165.5,2.1,3.6
2022-06-09T05:19:00Z,45.26683333,-66.06116667,171.4,2.3,3.6
2022-06-09T05:20:00Z,45.26683333,-66.06116667,177.2,2.5,3.9
2022-06-09T05:21:00Z,45.26683333,-66.06116667,182.9,2.7,3.9
2022-06-09T05:22:00Z,45.26683333,-66.06116667,188.3,2.8,3.9
2022-06-09T05:23:00Z,45.26683333,-66.06116667,193.2,2.9,3.9
2022-06-09T05:24:00Z,45.26683333,-66.06116667,197.7,3.0,3.9
2022-06-09T05:25:00Z,45.26683333,-66.06116667,201.6,3.0,3.9
2022-06-09T05:26:00Z,45.26683333,-66.06116667,205.6,3.0,3.9
2022-06-09T05:27:00Z,45.26683333,-66.06116667,208.5,2.9,3.9
2022-06-09T05:28:00Z,45.26683333,-66.06116667,211.3,2.9,3.9
2022-06-09T05:29:00Z,45.26683333,-66.06116667,212.9,2.9,3.9
2022-06-09T05:30:00Z,45.26683333,-66.06116667,213.4,2.9,4.0
2022-06-09T05:31:00Z,45.26683333,-66.06116667,213.7,2.8,4.0
2022-06-09T05:32:00Z,45.26683333,-66.06116667,212.9,2.8,4.0
2022-06-09T05:33:00Z,45.26683333,-66.06116667,211.6,2.8,4.0
2022-06-09T05:34:00Z,45.26683333,-66.06116667,209.8,2.8,4.0
2022-06-09T05:35:00Z,45.26683333,-66.06116667,208.0,2.9,4.0
2022-06-09T05:36:00Z,45.26683333,-66.06116667,205.6,3.0,4.0
2022-06-09T05:37:00Z,45.26683333,-66.06116667,203.6,3.0,4.0
2022-06-09T05:38:00Z,45.26683333,-66.06116667,201.9,3.0,4.0
2022-06-09T05:39:00Z,45.26683333,-66.06116667,201.2,2.9,4.0
2022-06-09T05:40:00Z,45.26683333,-66.06116667,201.0,2.7,3.9
2022-06-09T05:41:00Z,45.26683333,-66.06116667,199.8,2.7,3.9
2022-06-09T05:42:00Z,45.26683333,-66.06116667,199.7,2.6,3.5
2022-06-09T05:43:00Z,45.26683333,-66.06116667,200.9,2.5,3.5
2022-06-09T05:44:00Z,45.26683333,-66.06116667,202.0,2.4,3.5
2022-06-09T05:45:00Z,45.26683333,-66.06116667,202.4,2.3,3.5
2022-06-09T05:46:00Z,45.26683333,-66.06116667,202.1,2.2,3.4
2022-06-09T05:47:00Z,45.26683333,-66.06116667,202.2,2.1,3.0
2022-06-09T05:48:00Z,45.26683333,-66.06116667,201.2,2.0,2.9
