timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-30T00:00:00Z,45.26683333,-66.06116667,121.3,2.1,3.6
2022-05-30T00:01:00Z,45.26683333,-66.06116667,125.1,2.0,3.6
2022-05-30T00:02:00Z,45.26683333,-66.06116667,125.2,1.8,3.6
2022-05-30T00:03:00Z,45.26683333,-66.06116667,125.5,1.6,3.6
2022-05-30T00:04:00Z,45.26683333,-66.06116667,130.8,1.5,3.0
2022-05-30T00:05:00Z,45.26683333,-66.06116667,136.5,1.4,2.9
2022-05-30T00:06:00Z,45.26683333,-66.06116667,135.7,1.4,2.9
2022-05-30T00:07:00Z,45.26683333,-66.06116667,133.9,1.5,2.9
2022-05-30T00:08:00Z,45.26683333,-66.06116667,128.8,1.7,2.9
2022-05-30T00:09:00Z,45.26683333,-66.06116667,125.6,1.7,2.9
2022-05-30T00:10:00Z,45.26683333,-66.06116667,122.0,1.7,2.9
2022-05-30T00:11:00Z,45.26683333,-66.06116667,117.2,1.8,2.9
2022-05-30T00:12:00Z,45.26683333,-66.06116667,115.0,2.0,3.0
2022-05-30T00:13:00Z,45.26683333,-66.06116667,114.6,2.1,3.0
2022-05-30T00:14:00Z,45.26683333,-66.06116667,111.2,2.2,3.0
2022-05-30T00:15:00Z,45.26683333,-66.06116667,105.1,2.3,3.0
2022-05-30T00:16:00Z,45.26683333,-66.06116667,101.9,2.2,3.0
2022-05-30T00:17:00Z,45.26683333,-66.06116667,100.5,2.2,3.0
2022-05-30T00:18:00Z,45.26683333,-66.06116667,98.8,2.2,3.0
2022-05-30T00:19:00Z,45.26683333,-66.06116667,97.1,2.3,3.0
2022-05-30T00:20:00Z,45.26683333,-66.06116667,95.9,2.3,3.0
2022-05-30T00:21:00Z,45.26683333,-66.06116667,95.6,2.3,3.0
2022-05-30T00:22:00Z,45.26683333,-66.06116667,97.0,2.3,3.0
2022-05-30T00:23:00Z,45.26683333,-66.06116667,97.4,2.4,3.7
2022-05-30T00:24:00Z,45.26683333,-66.06116667,98.0,2.4,3.7
2022-05-30T00:25:00Z,45.26683333,-66.06116667,100.6,2.4,3.7
2022-05-30T00:26:00Z,45.26683333,-66.06116667,103.2,2.4,3.7
2022-05-30T00:27:00Z,45.26683333,-66.06116667,104.5,2.4,3.7
2022-05-30T00:28:00Z,45.26683333,-66.06116667,105.3,2.4,3.7
2022-05-30T00:29:00Z,45.26683333,-66.06116667,106.4,2.4,3.7
2022-05-30T00:30:00Z,45.26683333,-66.06116667,107.4,2.5,3.7
2022-05-30T00:31:00Z,45.26683333,-66.06116667,108.7,2.5,3.7
2022-05-30T00:32:00Z,45.26683333,-66.06116667,107.6,2.6,3.7
2022-05-30T00:33:00Z,45.26683333,-66.06116667,108.7,2.5,3.5
2022-05-30T00:34:00Z,45.26683333,-66.06116667,108.7,2.4,3.5
2022-05-30T00:35:00Z,45.26683333,-66.06116667,107.8,2.4,3.5
2022-05-30T00:36:00Z,45.26683333,-66.06116667,106.5,2.4,3.5
2022-05-30T00:37:00Z,45.26683333,-66.06116667,104.8,2.4,3.5
2022-05-30T00:38:00Z,45.26683333,-66.06116667,105.6,2.4,3.5
2022-05-30T00:39:00Z,45.26683333,-66.06116667,105.9,2.4,3.4
2022-05-30T00:40:00Z,45.26683333,-66.06116667,105.4,2.4,3.4
2022-05-30T00:41:00Z,45.26683333,-66.06116667,104.6,2.4,3.4
2022-05-30T00:42:00Z,45.26683333,-66.06116667,104.8,2.4,3.4
2022-05-30T00:43:00Z,45.26683333,-66.06116667,103.8,2.4,3.4
2022-05-30T00:44:00Z,45.26683333,-66.06116667,103.5,2.5,3.5
2022-05-30T00:45:00Z,45.26683333,-66.06116667,103.5,2.6,3.7
2022-05-30T00:46:00Z,45.26683333,-66.06116667,103.9,2.7,3.7
2022-05-30T00:47:00Z,45.26683333,-66.06116667,104.7,2.8,3.7
2022-05-30T00:48:00Z,45.26683333,-66.06116667,104.3,2.8,3.7
2022-05-30T00:49:00Z,45.26683333,-66.06116667,104.0,2.9,3.7
2022-05-30T00:50:00Z,45.26683333,-66.06116667,103.9,2.8,3.7
2022-05-30T00:51:00Z,45.26683333,-66.06116667,104.4,2.8,3.7
2022-05-30T00:52:00Z,45.26683333,-66.06116667,104.8,2.8,3.7
2022-05-30T00:53:00Z,45.26683333,-66.06116667,105.3,2.8,3.7
2022-05-30T00:54:00Z,45.26683333,-66.06116667,105.6,2.8,3.7
2022-05-30T00:55:00Z,45.26683333,-66.06116667,105.4,2.8,3.6
2022-05-30T00:56:00Z,45.26683333,-66.06116667,104.9,2.8,3.6
2022-05-30T00:57:00Z,45.26683333,-66.06116667,105.0,2.8,3.6
2022-05-30T00:58:00Z,45.26683333,-66.06116667,105.3,2.8,3.6
2022-05-30T00:59:00Z,45.26683333,-66.06116667,105.2,2.8,3.6
2022-05-30T01:00:00Z,45.26683333,-66.06116667,105.7,2.9,3.8
2022-05-30T01:01:00Z,45.26683333,-66.06116667,104.6,2.9,3.8
2022-05-30T01:02:00Z,45.26683333,-66.06116667,104.0,2.9,3.8
2022-05-30T01:03:00Z,45.26683333,-66.06116667,103.8,2.9,3.8
2022-05-30T01:04:00Z,45.26683333,-66.06116667,103.0,2.8,3.8
2022-05-30T01:05:00Z,45.26683333,-66.06116667,102.4,2.8,3.8
2022-05-30T01:06:00Z,45.26683333,-66.06116667,102.0,2.7,3.8
2022-05-30T01:07:00Z,45.26683333,-66.06116667,101.9,2.6,3.8
2022-05-30T01:08:00Z,45.26683333,-66.06116667,101.1,2.5,3.8
2022-05-30T01:09:00Z,45.26683333,-66.06116667,101.1,2.5,3.8
2022-05-30T01:10:00Z,45.26683333,-66.06116667,101.2,2.4,3.5
2022-05-30T01:11:00Z,45.26683333,-66.06116667,102.3,2.5,4.0
2022-05-30T01:12:00Z,45.26683333,-66.06116667,102.7,2.6,4.1
2022-05-30T01:13:00Z,45.26683333,-66.06116667,102.8,2.7,4.1
2022-05-30T01:14:00Z,45.26683333,-66.06116667,104.3,2.8,4.1
2022-05-30T01:15:00Z,45.26683333,-66.06116667,105.6,2.9,4.1
2022-05-30T01:16:00Z,45.26683333,-66.06116667,106.2,3.0,4.1
2022-05-30T01:17:00Z,45.26683333,-66.06116667,106.6,3.1,4.1
2022-05-30T01:18:00Z,45.26683333,-66.06116667,107.6,3.1,4.1
2022-05-30T01:19:00Z,45.26683333,-66.06116667,107.9,3.1,4.1
2022-05-30T01:20:00Z,45.26683333,-66.06116667,108.5,3.1,4.1
2022-05-30T01:21:00Z,45.26683333,-66.06116667,109.1,3.0,4.1
2022-05-30T01:22:00Z,45.26683333,-66.06116667,109.6,3.0,4.1
2022-05-30T01:23:00Z,45.26683333,-66.06116667,110.1,2.9,4.1
2022-05-30T01:24:00Z,45.26683333,-66.06116667,109.2,2.9,4.1
2022-05-30T01:25:00Z,45.26683333,-66.06116667,108.5,2.8,4.0
2022-05-30T01:26:00Z,45.26683333,-66.06116667,108.3,2.9,4.1
2022-05-30T01:27:00Z,45.26683333,-66.06116667,108.1,2.9,4.1
2022-05-30T01:28:00Z,45.26683333,-66.06116667,107.6,2.9,4.1
2022-05-30T01:29:00Z,45.26683333,-66.06116667,107.6,2.9,4.1
2022-05-30T01:30:00Z,45.26683333,-66.06116667,106.4,3.0,4.1
2022-05-30T01:31:00Z,45.26683333,-66.06116667,105.8,3.1,4.3
2022-05-30T01:32:00Z,45.26683333,-66.06116667,105.4,3.1,4.3
2022-05-30T01:33:00Z,45.26683333,-66.06116667,104.6,3.1,4.3
2022-05-30T01:34:00Z,45.26683333,-66.06116667,104.5,3.1,4.3
2022-05-30T01:35:00Z,45.26683333,-66.06116667,105.0,3.0,4.3
2022-05-30T01:36:00Z,45.26683333,-66.06116667,105.4,3.0,4.3
2022-05-30T01:37:00Z,45.26683333,-66.06116667,104.3,2.9,4.3
2022-05-30T01:38:00Z,45.26683333,-66.06116667,104.4,2.9,4.3
2022-05-30T01:39:00Z,45.26683333,-66.06116667,105.0,2.9,4.3
2022-05-30T01:40:00Z,45.26683333,-66.06116667,106.9,2.9,4.3
2022-05-30T01:41:00Z,45.26683333,-66.06116667,107.1,2.8,4.1
2022-05-30T01:42:00Z,45.26683333,-66.06116667,108.1,2.8,3.8
2022-05-30T01:43:00Z,45.26683333,-66.06116667,108.5,2.8,3.8
2022-05-30T01:44:00Z,45.26683333,-66.06116667,109.3,2.7,3.8
2022-05-30T01:45:00Z,45.26683333,-66.06116667,109.6,2.8,3.7
2022-05-30T01:46:00Z,45.26683333,-66.06116667,110.2,2.7,3.7
2022-05-30T01:47:00Z,45.26683333,-66.06116667,111.6,2.7,3.7
2022-05-30T01:48:00Z,45.26683333,-66.06116667,111.7,2.6,3.7
2022-05-30T01:49:00Z,45.26683333,-66.06116667,111.4,2.6,3.7
2022-05-30T01:50:00Z,45.26683333,-66.06116667,110.2,2.6,3.7
2022-05-30T01:51:00Z,45.26683333,-66.06116667,111.6,2.6,3.7
2022-05-30T01:52:00Z,45.26683333,-66.06116667,111.8,2.6,3.7
2022-05-30T01:53:00Z,45.26683333,-66.06116667,111.3,2.6,3.7
2022-05-30T01:54:00Z,45.26683333,-66.06116667,111.6,2.5,3.7
2022-05-30T01:55:00Z,45.26683333,-66.06116667,111.7,2.5,3.2
2022-05-30T01:56:00Z,45.26683333,-66.06116667,111.8,2.5,3.2
2022-05-30T01:57:00Z,45.26683333,-66.06116667,111.0,2.5,3.2
2022-05-30T01:58:00Z,45.26683333,-66.06116667,111.4,2.5,3.2
2022-05-30T01:59:00Z,45.26683333,-66.06116667,111.3,2.5,3.2
2022-05-30T02:00:00Z,45.26683333,-66.06116667,110.7,2.5,3.4
2022-05-30T02:01:00Z,45.26683333,-66.06116667,109.2,2.5,3.4
2022-05-30T02:02:00Z,45.26683333,-66.06116667,108.7,2.4,3.4
2022-05-30T02:03:00Z,45.26683333,-66.06116667,108.5,2.4,3.4
2022-05-30T02:04:00Z,45.26683333,-66.06116667,107.8,2.4,3.4
2022-05-30T02:05:00Z,45.26683333,-66.06116667,108.0,2.4,3.4
2022-05-30T02:06:00Z,45.26683333,-66.06116667,106.7,2.4,3.4
2022-05-30T02:07:00Z,45.26683333,-66.06116667,107.2,2.4,3.4
2022-05-30T02:08:00Z,45.26683333,-66.06116667,106.9,2.3,3.4
2022-05-30T02:09:00Z,45.26683333,-66.06116667,106.7,2.4,3.5
2022-05-30T02:10:00Z,45.26683333,-66.06116667,107.8,2.4,3.5
2022-05-30T02:11:00Z,45.26683333,-66.06116667,107.7,2.4,3.5
2022-05-30T02:12:00Z,45.26683333,-66.06116667,108.4,2.4,3.5
2022-05-30T02:13:00Z,45.26683333,-66.06116667,109.0,2.5,3.5
2022-05-30T02:14:00Z,45.26683333,-66.06116667,109.2,2.4,3.5
2022-05-30T02:15:00Z,45.26683333,-66.06116667,110.6,2.4,3.5
2022-05-30T02:16:00Z,45.26683333,-66.06116667,113.5,2.3,3.5
2022-05-30T02:17:00Z,45.26683333,-66.06116667,113.8,2.2,3.5
2022-05-30T02:18:00Z,45.26683333,-66.06116667,114.6,2.1,3.5
2022-05-30T02:19:00Z,45.26683333,-66.06116667,118.1,1.9,3.2
2022-05-30T02:20:00Z,45.26683333,-66.06116667,120.4,1.8,3.2
2022-05-30T02:21:00Z,45.26683333,-66.06116667,120.6,1.7,3.2
2022-05-30T02:22:00Z,45.26683333,-66.06116667,122.6,1.6,3.1
2022-05-30T02:23:00Z,45.26683333,-66.06116667,131.0,1.5,2.9
2022-05-30T02:24:00Z,45.26683333,-66.06116667,140.2,1.4,2.9
2022-05-30T02:25:00Z,45.26683333,-66.06116667,141.0,1.3,2.7
2022-05-30T02:26:00Z,45.26683333,-66.06116667,140.1,1.4,2.7
2022-05-30T02:27:00Z,45.26683333,-66.06116667,140.9,1.4,2.7
2022-05-30T02:28:00Z,45.26683333,-66.06116667,139.5,1.5,2.7
2022-05-30T02:29:00Z,45.26683333,-66.06116667,132.5,1.5,2.7
2022-05-30T02:30:00Z,45.26683333,-66.06116667,128.3,1.6,3.1
2022-05-30T02:31:00Z,45.26683333,-66.06116667,129.8,1.6,3.1
2022-05-30T02:32:00Z,45.26683333,-66.06116667,126.7,1.7,3.1
2022-05-30T02:33:00Z,45.26683333,-66.06116667,121.6,1.8,3.1
2022-05-30T02:34:00Z,45.26683333,-66.06116667,119.3,1.9,3.1
2022-05-30T02:35:00Z,45.26683333,-66.06116667,121.4,1.9,3.1
2022-05-30T02:36:00Z,45.26683333,-66.06116667,121.0,1.8,3.1
2022-05-30T02:37:00Z,45.26683333,-66.06116667,123.2,1.8,3.1
2022-05-30T02:38:00Z,45.26683333,-66.06116667,128.8,1.8,3.1
2022-05-30T02:39:00Z,45.26683333,-66.06116667,133.5,1.8,3.1
2022-05-30T02:40:00Z,45.26683333,-66.06116667,138.6,1.6,3.1
2022-05-30T02:41:00Z,45.26683333,-66.06116667,141.5,1.6,3.1
2022-05-30T02:42:00Z,45.26683333,-66.06116667,150.7,1.6,4.1
2022-05-30T02:43:00Z,45.26683333,-66.06116667,159.4,1.5,4.1
2022-05-30T02:44:00Z,45.26683333,-66.06116667,171.4,1.5,4.1
2022-05-30T02:45:00Z,45.26683333,-66.06116667,179.3,1.6,4.1
2022-05-30T02:46:00Z,45.26683333,-66.06116667,188.9,1.6,4.1
2022-05-30T02:47:00Z,45.26683333,-66.06116667,200.4,1.7,4.1
2022-05-30T02:48:00Z,45.26683333,-66.06116667,201.8,1.6,4.1
2022-05-30T02:49:00Z,45.26683333,-66.06116667,209.9,1.6,4.1
2022-05-30T02:50:00Z,45.26683333,-66.06116667,213.6,1.8,4.1
2022-05-30T02:51:00Z,45.26683333,-66.06116667,218.3,1.9,4.1
2022-05-30T02:52:00Z,45.26683333,-66.06116667,216.5,1.8,3.9
2022-05-30T02:53:00Z,45.26683333,-66.06116667,214.7,1.7,3.9
2022-05-30T02:54:00Z,45.26683333,-66.06116667,211.2,1.6,3.9
2022-05-30T02:55:00Z,45.26683333,-66.06116667,208.5,1.5,3.9
2022-05-30T02:56:00Z,45.26683333,-66.06116667,211.5,1.4,3.9
2022-05-30T02:57:00Z,45.26683333,-66.06116667,207.8,1.3,3.9
2022-05-30T02:58:00Z,45.26683333,-66.06116667,214.3,1.3,3.9
2022-05-30T02:59:00Z,45.26683333,-66.06116667,216.7,1.2,3.9
2022-05-30T03:00:00Z,45.26683333,-66.06116667,222.0,1.1,3.5
2022-05-30T03:01:00Z,45.26683333,-66.06116667,218.6,1.0,2.9
2022-05-30T03:02:00Z,45.26683333,-66.06116667,221.4,1.0,2.3
2022-05-30T03:03:00Z,45.26683333,-66.06116667,226.9,1.0,2.3
2022-05-30T03:04:00Z,45.26683333,-66.06116667,236.8,1.0,2.3
2022-05-30T03:05:00Z,45.26683333,-66.06116667,247.8,1.0,2.3
2022-05-30T03:06:00Z,45.26683333,-66.06116667,255.2,1.1,2.3
2022-05-30T03:07:00Z,45.26683333,-66.06116667,257.4,1.1,2.3
2022-05-30T03:08:00Z,45.26683333,-66.06116667,250.4,1.1,2.3
2022-05-30T03:09:00Z,45.26683333,-66.06116667,241.0,1.2,2.3
2022-05-30T03:10:00Z,45.26683333,-66.06116667,217.3,1.2,2.2
2022-05-30T03:11:00Z,45.26683333,-66.06116667,195.3,1.3,2.9
2022-05-30T03:12:00Z,45.26683333,-66.06116667,124.9,1.5,2.9
2022-05-30T03:13:00Z,45.26683333,-66.06116667,100.7,1.6,2.9
2022-05-30T03:14:00Z,45.26683333,-66.06116667,102.3,1.8,3.0
2022-05-30T03:15:00Z,45.26683333,-66.06116667,104.0,1.9,3.2
2022-05-30T03:16:00Z,45.26683333,-66.06116667,103.8,2.0,3.2
2022-05-30T03:17:00Z,45.26683333,-66.06116667,103.0,2.2,3.2
2022-05-30T03:18:00Z,45.26683333,-66.06116667,101.1,2.3,3.2
2022-05-30T03:19:00Z,45.26683333,-66.06116667,98.7,2.3,3.2
2022-05-30T03:20:00Z,45.26683333,-66.06116667,96.2,2.3,3.2
2022-05-30T03:21:00Z,45.26683333,-66.06116667,94.8,2.3,3.2
2022-05-30T03:22:00Z,45.26683333,-66.06116667,93.6,2.2,3.2
2022-05-30T03:23:00Z,45.26683333,-66.06116667,92.8,2.2,3.2
2022-05-30T03:24:00Z,45.26683333,-66.06116667,91.8,2.1,3.2
2022-05-30T03:25:00Z,45.26683333,-66.06116667,91.8,2.0,3.2
2022-05-30T03:26:00Z,45.26683333,-66.06116667,88.9,1.8,2.8
2022-05-30T03:27:00Z,45.26683333,-66.06116667,87.8,1.7,2.8
2022-05-30T03:28:00Z,45.26683333,-66.06116667,85.6,1.6,2.6
2022-05-30T03:29:00Z,45.26683333,-66.06116667,81.8,1.5,2.4
2022-05-30T03:30:00Z,45.26683333,-66.06116667,83.0,1.4,2.4
2022-05-30T03:31:00Z,45.26683333,-66.06116667,79.9,1.3,2.4
2022-05-30T03:32:00Z,45.26683333,-66.06116667,70.2,1.4,4.2
2022-05-30T03:33:00Z,45.26683333,-66.06116667,58.3,1.5,4.2
2022-05-30T03:34:00Z,45.26683333,-66.06116667,30.7,1.7,5.5
2022-05-30T03:35:00Z,45.26683333,-66.06116667,349.9,1.9,5.5
2022-05-30T03:36:00Z,45.26683333,-66.06116667,319.1,2.0,5.5
2022-05-30T03:37:00Z,45.26683333,-66.06116667,303.8,2.2,5.5
2022-05-30T03:38:00Z,45.26683333,-66.06116667,295.1,2.5,5.5
2022-05-30T03:39:00Z,45.26683333,-66.06116667,288.3,2.9,5.8
2022-05-30T03:40:00Z,45.26683333,-66.06116667,289.2,3.3,5.8
2022-05-30T03:41:00Z,45.26683333,-66.06116667,286.8,3.8,7.0
2022-05-30T03:42:00Z,45.26683333,-66.06116667,284.1,4.1,7.0
2022-05-30T03:43:00Z,45.26683333,-66.06116667,282.8,4.3,7.0
2022-05-30T03:44:00Z,45.26683333,-66.06116667,282.5,4.4,7.0
2022-05-30T03:45:00Z,45.26683333,-66.06116667,284.3,4.5,7.0
2022-05-30T03:46:00Z,45.26683333,-66.06116667,285.8,4.6,7.0
2022-05-30T03:47:00Z,45.26683333,-66.06116667,288.8,4.6,7.0
2022-05-30T03:48:00Z,45.26683333,-66.06116667,291.1,4.5,7.0
2022-05-30T03:49:00Z,45.26683333,-66.06116667,293.4,4.3,7.0
2022-05-30T03:50:00Z,45.26683333,-66.06116667,297.4,4.1,7.0
2022-05-30T03:51:00Z,45.26683333,-66.06116667,302.4,3.8,6.2
2022-05-30T03:52:00Z,45.26683333,-66.06116667,306.2,3.5,6.2
2022-05-30T03:53:00Z,45.26683333,-66.06116667,310.2,3.2,6.2
2022-05-30T03:54:00Z,45.26683333,-66.06116667,312.7,3.0,5.2
2022-05-30T03:55:00Z,45.26683333,-66.06116667,313.4,2.9,5.2
2022-05-30T03:56:00Z,45.26683333,-66.06116667,313.0,2.8,4.3
2022-05-30T03:57:00Z,45.26683333,-66.06116667,311.6,2.8,4.3
2022-05-30T03:58:00Z,45.26683333,-66.06116667,310.1,2.9,4.5
2022-05-30T03:59:00Z,45.26683333,-66.06116667,309.0,2.9,4.5
2022-05-30T04:00:00Z,45.26683333,-66.06116667,307.1,3.0,4.5
2022-05-30T04:01:00Z,45.26683333,-66.06116667,304.9,3.2,4.8
2022-05-30T04:02:00Z,45.26683333,-66.06116667,303.4,3.3,4.8
2022-05-30T04:03:00Z,45.26683333,-66.06116667,301.9,3.3,4.8
2022-05-30T04:04:00Z,45.26683333,-66.06116667,300.1,3.4,4.8
2022-05-30T04:05:00Z,45.26683333,-66.06116667,299.2,3.4,4.8
2022-05-30T04:06:00Z,45.26683333,-66.06116667,299.5,3.4,4.8
2022-05-30T04:07:00Z,45.26683333,-66.06116667,299.8,3.4,4.8
2022-05-30T04:08:00Z,45.26683333,-66.06116667,300.8,3.3,4.8
2022-05-30T04:09:00Z,45.26683333,-66.06116667,301.0,3.3,4.8
2022-05-30T04:10:00Z,45.26683333,-66.06116667,301.3,3.3,4.8
2022-05-30T04:11:00Z,45.26683333,-66.06116667,301.9,3.3,4.4
2022-05-30T04:12:00Z,45.26683333,-66.06116667,302.0,3.3,4.8
2022-05-30T04:13:00Z,45.26683333,-66.06116667,301.3,3.4,4.9
2022-05-30T04:14:00Z,45.26683333,-66.06116667,301.0,3.4,4.9
2022-05-30T04:15:00Z,45.26683333,-66.06116667,301.0,3.5,4.9
2022-05-30T04:16:00Z,45.26683333,-66.06116667,301.6,3.5,4.9
2022-05-30T04:17:00Z,45.26683333,-66.06116667,302.1,3.5,4.9
2022-05-30T04:18:00Z,45.26683333,-66.06116667,303.0,3.5,4.9
2022-05-30T04:19:00Z,45.26683333,-66.06116667,304.8,3.4,4.9
2022-05-30T04:20:00Z,45.26683333,-66.06116667,305.3,3.3,4.9
2022-05-30T04:21:00Z,45.26683333,-66.06116667,305.1,3.2,4.9
2022-05-30T04:22:00Z,45.26683333,-66.06116667,305.0,3.2,4.9
2022-05-30T04:23:00Z,45.26683333,-66.06116667,305.8,3.1,4.3
2022-05-30T04:24:00Z,45.26683333,-66.06116667,307.8,3.0,4.3
2022-05-30T04:25:00Z,45.26683333,-66.06116667,308.6,2.8,4.3
2022-05-30T04:26:00Z,45.26683333,-66.06116667,308.5,2.7,4.1
2022-05-30T04:27:00Z,45.26683333,-66.06116667,308.5,2.7,4.1
2022-05-30T04:28:00Z,45.26683333,-66.06116667,308.9,2.8,4.1
2022-05-30T04:29:00Z,45.26683333,-66.06116667,307.6,2.8,4.1
2022-05-30T04:30:00Z,45.26683333,-66.06116667,306.8,2.8,4.1
2022-05-30T04:31:00Z,45.26683333,-66.06116667,307.5,2.7,4.1
2022-05-30T04:32:00Z,45.26683333,-66.06116667,308.4,2.7,4.1
2022-05-30T04:33:00Z,45.26683333,-66.06116667,309.8,2.6,4.0
2022-05-30T04:34:00Z,45.26683333,-66.06116667,309.8,2.6,4.0
2022-05-30T04:35:00Z,45.26683333,-66.06116667,308.7,2.6,4.0
2022-05-30T04:36:00Z,45.26683333,-66.06116667,307.7,2.6,4.0
2022-05-30T04:37:00Z,45.26683333,-66.06116667,307.7,2.6,4.0
2022-05-30T04:38:00Z,45.26683333,-66.06116667,306.3,2.6,5.1
2022-05-30T04:39:00Z,45.26683333,-66.06116667,305.2,2.6,5.1
2022-05-30T04:40:00Z,45.26683333,-66.06116667,306.4,2.6,5.1
2022-05-30T04:41:00Z,45.26683333,-66.06116667,306.9,2.7,5.1
2022-05-30T04:42:00Z,45.26683333,-66.06116667,307.0,2.7,5.1
2022-05-30T04:43:00Z,45.26683333,-66.06116667,305.8,2.8,5.1
2022-05-30T04:44:00Z,45.26683333,-66.06116667,305.2,2.9,5.1
2022-05-30T04:45:00Z,45.26683333,-66.06116667,305.5,3.0,5.1
2022-05-30T04:46:00Z,45.26683333,-66.06116667,306.1,3.0,5.1
2022-05-30T04:47:00Z,45.26683333,-66.06116667,306.1,3.0,5.1
2022-05-30T04:48:00Z,45.26683333,-66.06116667,306.8,3.0,5.0
2022-05-30T04:49:00Z,45.26683333,-66.06116667,308.6,2.9,4.4
2022-05-30T04:50:00Z,45.26683333,-66.06116667,308.3,2.9,4.4
2022-05-30T04:51:00Z,45.26683333,-66.06116667,308.1,2.8,4.4
2022-05-30T04:52:00Z,45.26683333,-66.06116667,307.3,2.8,4.2
2022-05-30T04:53:00Z,45.26683333,-66.06116667,307.0,2.7,3.8
2022-05-30T04:54:00Z,45.26683333,-66.06116667,306.6,2.7,4.0
2022-05-30T04:55:00Z,45.26683333,-66.06116667,306.8,2.7,4.0
2022-05-30T04:56:00Z,45.26683333,-66.06116667,308.6,2.6,4.0
2022-05-30T04:57:00Z,45.26683333,-66.06116667,309.7,2.6,4.0
2022-05-30T04:58:00Z,45.26683333,-66.06116667,310.6,2.5,4.0
2022-05-30T04:59:00Z,45.26683333,-66.06116667,311.7,2.5,4.0
2022-05-30T05:00:00Z,45.26683333,-66.06116667,312.7,2.6,4.0
2022-05-30T05:01:00Z,45.26683333,-66.06116667,313.4,2.6,4.0
2022-05-30T05:02:00Z,45.26683333,-66.06116667,315.4,2.6,4.0
2022-05-30T05:03:00Z,45.26683333,-66.06116667,317.1,2.6,4.0
2022-05-30T05:04:00Z,45.26683333,-66.06116667,318.6,2.5,3.7
2022-05-30T05:05:00Z,45.26683333,-66.06116667,319.5,2.6,3.7
2022-05-30T05:06:00Z,45.26683333,-66.06116667,318.9,2.6,3.7
2022-05-30T05:07:00Z,45.26683333,-66.06116667,319.1,2.7,3.9
2022-05-30T05:08:00Z,45.26683333,-66.06116667,318.9,2.8,4.1
2022-05-30T05:09:00Z,45.26683333,-66.06116667,317.3,2.9,4.1
2022-05-30T05:10:00Z,45.26683333,-66.06116667,315.0,2.9,4.1
2022-05-30T05:11:00Z,45.26683333,-66.06116667,312.7,3.0,4.1
2022-05-30T05:12:00Z,45.26683333,-66.06116667,309.2,3.1,4.1
2022-05-30T05:13:00Z,45.26683333,-66.06116667,307.2,3.2,4.1
2022-05-30T05:14:00Z,45.26683333,-66.06116667,304.6,3.2,4.1
2022-05-30T05:15:00Z,45.26683333,-66.06116667,302.8,3.3,4.9
2022-05-30T05:16:00Z,45.26683333,-66.06116667,300.7,3.4,4.9
2022-05-30T05:17:00Z,45.26683333,-66.06116667,298.4,3.3,4.9
2022-05-30T05:18:00Z,45.26683333,-66.06116667,296.6,3.3,4.9
2022-05-30T05:19:00Z,45.26683333,-66.06116667,297.0,3.3,4.9
2022-05-30T05:20:00Z,45.26683333,-66.06116667,298.1,3.2,4.9
2022-05-30T05:21:00Z,45.26683333,-66.06116667,298.9,3.1,4.9
2022-05-30T05:22:00Z,45.26683333,-66.06116667,299.4,3.0,4.9
2022-05-30T05:23:00Z,45.26683333,-66.06116667,300.2,2.9,4.9
2022-05-30T05:24:00Z,45.26683333,-66.06116667,301.1,2.9,4.9
2022-05-30T05:25:00Z,45.26683333,-66.06116667,301.0,2.8,4.9
2022-05-30T05:26:00Z,45.26683333,-66.06116667,301.1,2.6,4.1
2022-05-30T05:27:00Z,45.26683333,-66.06116667,300.8,2.6,4.1
2022-05-30T05:28:00Z,45.26683333,-66.06116667,299.1,2.6,4.5
2022-05-30T05:29:00Z,45.26683333,-66.06116667,297.7,2.6,4.5
2022-05-30T05:30:00Z,45.26683333,-66.06116667,296.5,2.6,4.5
2022-05-30T05:31:00Z,45.26683333,-66.06116667,295.3,2.5,4.5
2022-05-30T05:32:00Z,45.26683333,-66.06116667,295.0,2.6,4.5
2022-05-30T05:33:00Z,45.26683333,-66.06116667,293.9,2.7,4.5
2022-05-30T05:34:00Z,45.26683333,-66.06116667,293.2,2.7,4.5
2022-05-30T05:35:00Z,45.26683333,-66.06116667,293.1,2.7,4.5
2022-05-30T05:36:00Z,45.26683333,-66.06116667,293.0,2.8,4.5
2022-05-30T05:37:00Z,45.26683333,-66.06116667,293.0,2.6,4.5
2022-05-30T05:38:00Z,45.26683333,-66.06116667,291.5,2.4,3.9
2022-05-30T05:39:00Z,45.26683333,-66.06116667,288.8,2.1,3.9
2022-05-30T05:40:00Z,45.26683333,-66.06116667,287.4,1.9,3.9
2022-05-30T05:41:00Z,45.26683333,-66.06116667,289.9,1.8,3.9
2022-05-30T05:42:00Z,45.26683333,-66.06116667,292.6,1.6,3.7
2022-05-30T05:43:00Z,45.26683333,-66.06116667,295.3,1.5,3.4
2022-05-30T05:44:00Z,45.26683333,-66.06116667,297.9,1.3,3.2
2022-05-30T05:45:00Z,45.26683333,-66.06116667,300.0,1.3,2.9
2022-05-30T05:46:00Z,45.26683333,-66.06116667,300.4,1.2,2.9
2022-05-30T05:47:00Z,45.26683333,-66.06116667,300.5,1.2,2.9
2022-05-30T05:48:00Z,45.26683333,-66.06116667,303.6,1.4,2.9
