timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-14T00:00:00Z,45.26683333,-66.06116667,1.0,2.8,5.8
2022-02-14T00:01:00Z,45.26683333,-66.06116667,2.1,2.6,5.8
2022-02-14T00:02:00Z,45.26683333,-66.06116667,0.5,2.5,5.8
2022-02-14T00:03:00Z,45.26683333,-66.06116667,3.6,2.6,5.8
2022-02-14T00:04:00Z,45.26683333,-66.06116667,4.0,2.5,5.8
2022-02-14T00:05:00Z,45.26683333,-66.06116667,2.6,2.3,5.3
2022-02-14T00:06:00Z,45.26683333,-66.06116667,3.1,2.1,5.1
2022-02-14T00:07:00Z,45.26683333,-66.06116667,4.0,2.0,5.1
2022-02-14T00:08:00Z,45.26683333,-66.06116667,6.6,2.0,5.1
2022-02-14T00:09:00Z,45.26683333,-66.06116667,7.1,2.0,5.1
2022-02-14T00:10:00Z,45.26683333,-66.06116667,9.5,2.0,5.1
2022-02-14T00:11:00Z,45.26683333,-66.06116667,9.1,1.9,5.1
2022-02-14T00:12:00Z,45.26683333,-66.06116667,9.6,2.0,5.1
2022-02-14T00:13:00Z,45.26683333,-66.06116667,6.7,2.1,7.4
2022-02-14T00:14:00Z,45.26683333,-66.06116667,6.4,2.2,7.4
2022-02-14T00:15:00Z,45.26683333,-66.06116667,5.4,2.3,7.4
2022-02-14T00:16:00Z,45.26683333,-66.06116667,6.5,2.4,7.4
2022-02-14T00:17:00Z,45.26683333,-66.06116667,7.7,2.5,7.4
2022-02-14T00:18:00Z,45.26683333,-66.06116667,8.9,2.6,7.4
2022-02-14T00:19:00Z,45.26683333,-66.06116667,9.6,2.5,7.4
2022-02-14T00:20:00Z,45.26683333,-66.06116667,9.8,2.5,7.4
2022-02-14T00:21:00Z,45.26683333,-66.06116667,9.0,2.7,7.4
2022-02-14T00:22:00Z,45.26683333,-66.06116667,9.1,2.7,7.4
2022-02-14T00:23:00Z,45.26683333,-66.06116667,9.6,2.7,6.4
2022-02-14T00:24:00Z,45.26683333,-66.06116667,11.7,2.7,6.4
2022-02-14T00:25:00Z,45.26683333,-66.06116667,12.6,2.8,6.4
2022-02-14T00:26:00Z,45.26683333,-66.06116667,15.0,2.9,6.4
2022-02-14T00:27:00Z,45.26683333,-66.06116667,14.3,2.7,6.4
2022-02-14T00:28:00Z,45.26683333,-66.06116667,12.2,2.8,6.4
2022-02-14T00:29:00Z,45.26683333,-66.06116667,12.7,3.0,6.4
2022-02-14T00:30:00Z,45.26683333,-66.06116667,9.9,3.1,6.4
2022-02-14T00:31:00Z,45.26683333,-66.06116667,9.9,3.2,7.1
2022-02-14T00:32:00Z,45.26683333,-66.06116667,9.9,3.3,7.1
2022-02-14T00:33:00Z,45.26683333,-66.06116667,9.9,3.4,7.5
2022-02-14T00:34:00Z,45.26683333,-66.06116667,8.7,3.3,7.5
2022-02-14T00:35:00Z,45.26683333,-66.06116667,9.3,3.2,7.5
2022-02-14T00:36:00Z,45.26683333,-66.06116667,8.8,3.2,7.5
2022-02-14T00:37:00Z,45.26683333,-66.06116667,9.3,3.3,7.5
2022-02-14T00:38:00Z,45.26683333,-66.06116667,11.9,3.4,7.5
2022-02-14T00:39:00Z,45.26683333,-66.06116667,10.8,3.2,7.5
2022-02-14T00:40:00Z,45.26683333,-66.06116667,11.6,3.1,7.5
2022-02-14T00:41:00Z,45.26683333,-66.06116667,12.8,3.3,7.5
2022-02-14T00:42:00Z,45.26683333,-66.06116667,13.6,3.4,7.5
2022-02-14T00:43:00Z,45.26683333,-66.06116667,15.6,3.4,7.2
2022-02-14T00:44:00Z,45.26683333,-66.06116667,19.1,3.5,7.2
2022-02-14T00:45:00Z,45.26683333,-66.06116667,19.8,3.6,7.2
2022-02-14T00:46:00Z,45.26683333,-66.06116667,20.2,3.7,7.2
2022-02-14T00:47:00Z,45.26683333,-66.06116667,21.8,3.9,7.2
2022-02-14T00:48:00Z,45.26683333,-66.06116667,20.8,3.8,7.2
2022-02-14T00:49:00Z,45.26683333,-66.06116667,21.4,4.0,7.2
2022-02-14T00:50:00Z,45.26683333,-66.06116667,21.7,4.2,7.3
2022-02-14T00:51:00Z,45.26683333,-66.06116667,22.2,4.2,7.3
2022-02-14T00:52:00Z,45.26683333,-66.06116667,24.1,4.1,7.3
2022-02-14T00:53:00Z,45.26683333,-66.06116667,23.9,3.9,7.3
2022-02-14T00:54:00Z,45.26683333,-66.06116667,22.9,4.2,8.5
2022-02-14T00:55:00Z,45.26683333,-66.06116667,23.0,4.3,8.5
2022-02-14T00:56:00Z,45.26683333,-66.06116667,23.4,4.6,8.5
2022-02-14T00:57:00Z,45.26683333,-66.06116667,22.4,4.6,8.5
2022-02-14T00:58:00Z,45.26683333,-66.06116667,21.4,4.8,8.5
2022-02-14T00:59:00Z,45.26683333,-66.06116667,21.2,4.7,8.5
2022-02-14T01:00:00Z,45.26683333,-66.06116667,22.7,4.6,8.5
2022-02-14T01:01:00Z,45.26683333,-66.06116667,22.4,4.7,8.8
2022-02-14T01:02:00Z,45.26683333,-66.06116667,20.5,4.9,9.2
2022-02-14T01:03:00Z,45.26683333,-66.06116667,19.8,5.3,9.2
2022-02-14T01:04:00Z,45.26683333,-66.06116667,19.8,5.2,9.2
2022-02-14T01:05:00Z,45.26683333,-66.06116667,20.0,5.1,9.2
2022-02-14T01:06:00Z,45.26683333,-66.06116667,19.8,5.1,9.2
2022-02-14T01:07:00Z,45.26683333,-66.06116667,21.0,5.1,9.2
2022-02-14T01:08:00Z,45.26683333,-66.06116667,21.8,5.0,9.2
2022-02-14T01:09:00Z,45.26683333,-66.06116667,23.2,4.8,9.2
2022-02-14T01:10:00Z,45.26683333,-66.06116667,21.2,4.9,9.2
2022-02-14T01:11:00Z,45.26683333,-66.06116667,21.2,4.7,9.2
2022-02-14T01:12:00Z,45.26683333,-66.06116667,20.8,4.3,9.2
2022-02-14T01:13:00Z,45.26683333,-66.06116667,20.6,4.1,9.2
2022-02-14T01:14:00Z,45.26683333,-66.06116667,21.0,3.9,8.5
2022-02-14T01:15:00Z,45.26683333,-66.06116667,20.5,3.8,8.5
2022-02-14T01:16:00Z,45.26683333,-66.06116667,20.9,3.8,8.4
2022-02-14T01:17:00Z,45.26683333,-66.06116667,21.2,3.7,8.4
2022-02-14T01:18:00Z,45.26683333,-66.06116667,20.5,3.7,8.4
2022-02-14T01:19:00Z,45.26683333,-66.06116667,20.4,3.9,8.4
2022-02-14T01:20:00Z,45.26683333,-66.06116667,23.1,3.9,8.4
2022-02-14T01:21:00Z,45.26683333,-66.06116667,23.3,3.9,8.4
2022-02-14T01:22:00Z,45.26683333,-66.06116667,24.0,4.0,8.4
2022-02-14T01:23:00Z,45.26683333,-66.06116667,23.6,4.0,8.4
2022-02-14T01:24:00Z,45.26683333,-66.06116667,21.9,4.0,8.4
2022-02-14T01:25:00Z,45.26683333,-66.06116667,23.1,4.2,8.4
2022-02-14T01:26:00Z,45.26683333,-66.06116667,22.3,4.0,7.4
2022-02-14T01:27:00Z,45.26683333,-66.06116667,22.3,4.1,7.6
2022-02-14T01:28:00Z,45.26683333,-66.06116667,23.3,4.2,7.6
2022-02-14T01:29:00Z,45.26683333,-66.06116667,23.1,4.2,7.6
2022-02-14T01:30:00Z,45.26683333,-66.06116667,21.6,4.3,7.6
2022-02-14T01:31:00Z,45.26683333,-66.06116667,20.8,4.4,7.6
2022-02-14T01:32:00Z,45.26683333,-66.06116667,20.2,4.5,9.2
2022-02-14T01:33:00Z,45.26683333,-66.06116667,20.2,4.7,9.2
2022-02-14T01:34:00Z,45.26683333,-66.06116667,21.3,4.9,9.2
2022-02-14T01:35:01Z,45.26683333,-66.06116667,21.3,5.0,9.4
2022-02-14T01:36:00Z,45.26683333,-66.06116667,22.1,5.1,9.4
2022-02-14T01:37:00Z,45.26683333,-66.06116667,21.9,5.1,9.8
2022-02-14T01:38:00Z,45.26683333,-66.06116667,21.4,5.3,9.8
2022-02-14T01:39:00Z,45.26683333,-66.06116667,21.0,5.5,9.8
2022-02-14T01:40:00Z,45.26683333,-66.06116667,21.8,5.6,10.2
2022-02-14T01:41:00Z,45.26683333,-66.06116667,21.1,5.7,10.2
2022-02-14T01:42:00Z,45.26683333,-66.06116667,20.6,5.8,10.3
2022-02-14T01:43:00Z,45.26683333,-66.06116667,21.4,6.0,10.3
2022-02-14T01:44:00Z,45.26683333,-66.06116667,21.3,6.0,10.3
2022-02-14T01:45:00Z,45.26683333,-66.06116667,21.2,6.1,10.3
2022-02-14T01:46:00Z,45.26683333,-66.06116667,20.8,6.2,10.3
2022-02-14T01:47:00Z,45.26683333,-66.06116667,20.8,6.1,10.3
2022-02-14T01:48:00Z,45.26683333,-66.06116667,20.2,6.0,10.3
2022-02-14T01:49:00Z,45.26683333,-66.06116667,20.7,6.0,10.4
2022-02-14T01:50:00Z,45.26683333,-66.06116667,20.6,6.0,10.4
2022-02-14T01:51:00Z,45.26683333,-66.06116667,21.6,6.2,10.4
2022-02-14T01:52:00Z,45.26683333,-66.06116667,22.3,6.2,10.4
2022-02-14T01:53:00Z,45.26683333,-66.06116667,21.8,6.1,10.4
2022-02-14T01:54:00Z,45.26683333,-66.06116667,21.9,6.0,10.4
2022-02-14T01:55:00Z,45.26683333,-66.06116667,21.6,5.9,10.4
2022-02-14T01:56:00Z,45.26683333,-66.06116667,22.1,6.0,10.4
2022-02-14T01:57:00Z,45.26683333,-66.06116667,22.4,6.1,10.4
2022-02-14T01:58:00Z,45.26683333,-66.06116667,23.1,6.3,10.4
2022-02-14T01:59:00Z,45.26683333,-66.06116667,23.6,6.4,10.2
2022-02-14T02:00:00Z,45.26683333,-66.06116667,23.3,6.4,10.2
2022-02-14T02:01:00Z,45.26683333,-66.06116667,23.4,6.3,10.2
2022-02-14T02:02:00Z,45.26683333,-66.06116667,24.0,6.3,10.2
2022-02-14T02:03:00Z,45.26683333,-66.06116667,24.0,6.1,10.2
2022-02-14T02:04:00Z,45.26683333,-66.06116667,23.0,5.9,10.2
2022-02-14T02:05:00Z,45.26683333,-66.06116667,23.3,5.7,10.2
2022-02-14T02:06:00Z,45.26683333,-66.06116667,23.1,5.5,9.7
2022-02-14T02:07:00Z,45.26683333,-66.06116667,22.7,5.2,9.7
2022-02-14T02:08:00Z,45.26683333,-66.06116667,22.1,4.8,9.1
2022-02-14T02:09:00Z,45.26683333,-66.06116667,21.3,4.6,9.1
2022-02-14T02:10:00Z,45.26683333,-66.06116667,21.3,4.5,9.1
2022-02-14T02:11:00Z,45.26683333,-66.06116667,21.7,4.4,9.1
2022-02-14T02:12:00Z,45.26683333,-66.06116667,22.5,4.0,9.1
2022-02-14T02:13:00Z,45.26683333,-66.06116667,23.8,4.1,9.1
2022-02-14T02:14:00Z,45.26683333,-66.06116667,25.2,4.2,9.1
2022-02-14T02:15:00Z,45.26683333,-66.06116667,25.8,4.2,8.3
2022-02-14T02:16:00Z,45.26683333,-66.06116667,25.6,4.4,9.7
2022-02-14T02:17:00Z,45.26683333,-66.06116667,25.8,4.7,9.7
2022-02-14T02:18:00Z,45.26683333,-66.06116667,26.8,5.0,9.7
2022-02-14T02:19:00Z,45.26683333,-66.06116667,26.8,5.2,9.7
2022-02-14T02:20:00Z,45.26683333,-66.06116667,27.1,5.3,9.7
2022-02-14T02:21:00Z,45.26683333,-66.06116667,26.9,5.5,9.9
2022-02-14T02:22:00Z,45.26683333,-66.06116667,25.3,6.0,10.7
2022-02-14T02:23:00Z,45.26683333,-66.06116667,24.7,6.2,10.7
2022-02-14T02:24:00Z,45.26683333,-66.06116667,24.0,6.5,10.7
2022-02-14T02:25:00Z,45.26683333,-66.06116667,23.7,6.6,10.7
2022-02-14T02:26:00Z,45.26683333,-66.06116667,24.0,6.4,10.7
2022-02-14T02:27:00Z,45.26683333,-66.06116667,23.9,6.2,10.7
2022-02-14T02:28:00Z,45.26683333,-66.06116667,22.8,6.2,11.0
2022-02-14T02:29:00Z,45.26683333,-66.06116667,23.3,6.3,11.0
2022-02-14T02:30:00Z,45.26683333,-66.06116667,24.5,6.2,11.0
2022-02-14T02:31:00Z,45.26683333,-66.06116667,24.4,6.3,11.0
2022-02-14T02:32:00Z,45.26683333,-66.06116667,24.4,6.1,11.0
2022-02-14T02:33:00Z,45.26683333,-66.06116667,24.3,6.1,11.0
2022-02-14T02:34:00Z,45.26683333,-66.06116667,24.2,6.1,11.0
2022-02-14T02:35:00Z,45.26683333,-66.06116667,24.0,6.3,11.0
2022-02-14T02:36:00Z,45.26683333,-66.06116667,24.1,6.3,11.0
2022-02-14T02:37:00Z,45.26683333,-66.06116667,23.4,6.4,11.0
2022-02-14T02:38:00Z,45.26683333,-66.06116667,23.8,6.3,10.4
2022-02-14T02:39:00Z,45.26683333,-66.06116667,24.8,6.2,10.1
2022-02-14T02:40:00Z,45.26683333,-66.06116667,25.1,6.0,10.1
2022-02-14T02:41:00Z,45.26683333,-66.06116667,24.2,5.6,9.2
2022-02-14T02:42:00Z,45.26683333,-66.06116667,23.6,5.6,9.2
2022-02-14T02:43:00Z,45.26683333,-66.06116667,22.7,5.4,9.2
2022-02-14T02:44:00Z,45.26683333,-66.06116667,22.2,5.2,9.2
2022-02-14T02:45:00Z,45.26683333,-66.06116667,22.4,5.0,9.0
2022-02-14T02:46:00Z,45.26683333,-66.06116667,21.7,4.8,8.4
2022-02-14T02:47:00Z,45.26683333,-66.06116667,20.7,4.5,8.4
2022-02-14T02:48:00Z,45.26683333,-66.06116667,21.9,4.4,8.0
2022-02-14T02:49:00Z,45.26683333,-66.06116667,20.8,4.4,8.0
2022-02-14T02:50:00Z,45.26683333,-66.06116667,18.7,4.4,8.0
2022-02-14T02:51:00Z,45.26683333,-66.06116667,19.6,4.3,8.0
2022-02-14T02:52:00Z,45.26683333,-66.06116667,19.3,4.2,7.5
2022-02-14T02:53:00Z,45.26683333,-66.06116667,20.9,4.2,7.5
2022-02-14T02:54:00Z,45.26683333,-66.06116667,22.0,4.1,7.5
2022-02-14T02:55:00Z,45.26683333,-66.06116667,21.8,4.2,8.8
2022-02-14T02:56:00Z,45.26683333,-66.06116667,22.5,4.2,8.8
2022-02-14T02:57:00Z,45.26683333,-66.06116667,23.6,4.3,8.8
2022-02-14T02:58:00Z,45.26683333,-66.06116667,23.1,4.4,8.8
2022-02-14T02:59:00Z,45.26683333,-66.06116667,23.9,4.5,8.8
2022-02-14T03:00:00Z,45.26683333,-66.06116667,24.5,4.7,9.2
2022-02-14T03:01:00Z,45.26683333,-66.06116667,23.9,4.9,9.2
2022-02-14T03:02:00Z,45.26683333,-66.06116667,24.2,5.0,9.2
2022-02-14T03:03:00Z,45.26683333,-66.06116667,23.0,4.9,9.2
2022-02-14T03:04:00Z,45.26683333,-66.06116667,22.3,4.9,9.2
2022-02-14T03:05:00Z,45.26683333,-66.06116667,22.0,4.6,9.2
2022-02-14T03:06:00Z,45.26683333,-66.06116667,20.5,4.5,9.2
2022-02-14T03:07:00Z,45.26683333,-66.06116667,19.9,4.5,9.2
2022-02-14T03:08:00Z,45.26683333,-66.06116667,18.9,4.1,9.2
2022-02-14T03:09:00Z,45.26683333,-66.06116667,18.7,3.9,9.2
2022-02-14T03:10:00Z,45.26683333,-66.06116667,18.4,3.7,8.1
2022-02-14T03:11:00Z,45.26683333,-66.06116667,19.1,3.7,8.4
2022-02-14T03:12:00Z,45.26683333,-66.06116667,18.1,3.7,8.4
2022-02-14T03:13:00Z,45.26683333,-66.06116667,19.3,3.6,8.4
2022-02-14T03:14:00Z,45.26683333,-66.06116667,18.3,3.4,8.4
2022-02-14T03:15:00Z,45.26683333,-66.06116667,19.7,3.7,8.4
2022-02-14T03:16:00Z,45.26683333,-66.06116667,21.6,4.0,8.4
2022-02-14T03:17:00Z,45.26683333,-66.06116667,22.7,4.3,8.4
2022-02-14T03:18:00Z,45.26683333,-66.06116667,23.5,4.5,8.4
2022-02-14T03:19:00Z,45.26683333,-66.06116667,23.1,4.5,8.4
2022-02-14T03:20:00Z,45.26683333,-66.06116667,23.5,4.6,8.9
2022-02-14T03:21:00Z,45.26683333,-66.06116667,23.7,4.3,8.9
2022-02-14T03:22:00Z,45.26683333,-66.06116667,24.4,4.3,8.9
2022-02-14T03:23:00Z,45.26683333,-66.06116667,22.4,4.4,8.9
2022-02-14T03:24:00Z,45.26683333,-66.06116667,23.6,4.4,8.9
2022-02-14T03:25:00Z,45.26683333,-66.06116667,21.7,4.2,8.9
2022-02-14T03:26:00Z,45.26683333,-66.06116667,21.8,4.2,8.9
2022-02-14T03:27:00Z,45.26683333,-66.06116667,21.5,4.2,9.5
2022-02-14T03:28:00Z,45.26683333,-66.06116667,22.3,4.2,9.5
2022-02-14T03:29:00Z,45.26683333,-66.06116667,21.9,4.5,9.5
2022-02-14T03:30:00Z,45.26683333,-66.06116667,22.2,4.6,9.5
2022-02-14T03:31:00Z,45.26683333,-66.06116667,21.3,4.8,9.5
2022-02-14T03:32:00Z,45.26683333,-66.06116667,22.6,5.0,9.5
2022-02-14T03:33:00Z,45.26683333,-66.06116667,24.4,5.2,9.5
2022-02-14T03:34:00Z,45.26683333,-66.06116667,24.2,5.4,9.5
2022-02-14T03:35:00Z,45.26683333,-66.06116667,25.4,5.6,9.5
2022-02-14T03:36:00Z,45.26683333,-66.06116667,25.4,5.7,9.5
2022-02-14T03:37:00Z,45.26683333,-66.06116667,25.2,5.6,9.5
2022-02-14T03:38:00Z,45.26683333,-66.06116667,24.2,5.6,9.5
2022-02-14T03:39:00Z,45.26683333,-66.06116667,24.1,5.3,9.5
2022-02-14T03:40:00Z,45.26683333,-66.06116667,24.5,5.3,11.2
2022-02-14T03:41:00Z,45.26683333,-66.06116667,24.7,5.3,11.2
2022-02-14T03:42:00Z,45.26683333,-66.06116667,23.1,5.2,11.2
2022-02-14T03:43:00Z,45.26683333,-66.06116667,23.6,5.3,11.2
2022-02-14T03:44:00Z,45.26683333,-66.06116667,24.1,5.2,11.2
2022-02-14T03:45:00Z,45.26683333,-66.06116667,25.3,5.1,11.2
2022-02-14T03:46:00Z,45.26683333,-66.06116667,24.6,5.1,11.2
2022-02-14T03:47:00Z,45.26683333,-66.06116667,25.1,5.1,11.2
2022-02-14T03:48:00Z,45.26683333,-66.06116667,25.8,5.3,11.2
2022-02-14T03:49:00Z,45.26683333,-66.06116667,26.9,5.3,11.2
2022-02-14T03:50:00Z,45.26683333,-66.06116667,27.1,5.0,9.6
2022-02-14T03:51:00Z,45.26683333,-66.06116667,27.8,4.8,9.6
2022-02-14T03:52:00Z,45.26683333,-66.06116667,29.1,4.8,9.6
2022-02-14T03:53:00Z,45.26683333,-66.06116667,28.2,4.9,10.2
2022-02-14T03:54:00Z,45.26683333,-66.06116667,28.1,5.1,10.2
2022-02-14T03:55:00Z,45.26683333,-66.06116667,27.1,5.1,10.2
2022-02-14T03:56:00Z,45.26683333,-66.06116667,27.5,5.0,10.2
2022-02-14T03:57:00Z,45.26683333,-66.06116667,27.4,4.8,10.2
2022-02-14T03:58:00Z,45.26683333,-66.06116667,25.8,4.7,10.2
2022-02-14T03:59:00Z,45.26683333,-66.06116667,24.8,4.9,10.2
2022-02-14T04:00:00Z,45.26683333,-66.06116667,24.0,5.1,10.2
2022-02-14T04:01:00Z,45.26683333,-66.06116667,23.8,5.1,10.2
2022-02-14T04:02:00Z,45.26683333,-66.06116667,22.5,5.0,10.2
2022-02-14T04:03:00Z,45.26683333,-66.06116667,23.4,4.6,8.4
2022-02-14T04:04:00Z,45.26683333,-66.06116667,23.0,4.6,8.5
2022-02-14T04:05:00Z,45.26683333,-66.06116667,22.4,4.5,8.5
2022-02-14T04:06:00Z,45.26683333,-66.06116667,23.2,4.3,8.5
2022-02-14T04:07:00Z,45.26683333,-66.06116667,22.9,4.4,8.5
2022-02-14T04:08:00Z,45.26683333,-66.06116667,24.4,4.1,8.5
2022-02-14T04:09:00Z,45.26683333,-66.06116667,24.0,3.8,8.5
2022-02-14T04:10:00Z,45.26683333,-66.06116667,23.9,3.6,8.5
2022-02-14T04:11:01Z,45.26683333,-66.06116667,23.2,3.7,8.5
2022-02-14T04:12:00Z,45.26683333,-66.06116667,24.0,3.7,8.5
2022-02-14T04:13:00Z,45.26683333,-66.06116667,22.8,3.8,8.5
2022-02-14T04:14:00Z,45.26683333,-66.06116667,23.4,3.7,7.8
2022-02-14T04:15:00Z,45.26683333,-66.06116667,23.8,3.8,7.8
2022-02-14T04:16:00Z,45.26683333,-66.06116667,22.4,4.0,8.6
2022-02-14T04:17:00Z,45.26683333,-66.06116667,23.3,4.1,8.6
2022-02-14T04:18:00Z,45.26683333,-66.06116667,24.9,4.3,8.6
2022-02-14T04:19:00Z,45.26683333,-66.06116667,26.5,4.3,8.6
2022-02-14T04:20:00Z,45.26683333,-66.06116667,26.9,4.4,8.6
2022-02-14T04:21:00Z,45.26683333,-66.06116667,26.5,4.3,8.6
2022-02-14T04:22:00Z,45.26683333,-66.06116667,26.5,4.4,8.6
2022-02-14T04:23:00Z,45.26683333,-66.06116667,26.7,4.5,8.7
2022-02-14T04:24:00Z,45.26683333,-66.06116667,25.1,4.5,9.3
2022-02-14T04:25:00Z,45.26683333,-66.06116667,24.6,4.6,9.3
2022-02-14T04:26:00Z,45.26683333,-66.06116667,24.9,4.7,9.7
2022-02-14T04:27:00Z,45.26683333,-66.06116667,25.3,4.9,9.7
2022-02-14T04:28:00Z,45.26683333,-66.06116667,23.7,5.0,9.7
2022-02-14T04:29:00Z,45.26683333,-66.06116667,22.4,5.0,9.7
2022-02-14T04:30:00Z,45.26683333,-66.06116667,22.2,5.1,9.7
2022-02-14T04:31:00Z,45.26683333,-66.06116667,22.8,5.2,9.7
2022-02-14T04:32:00Z,45.26683333,-66.06116667,23.2,5.1,9.7
2022-02-14T04:33:00Z,45.26683333,-66.06116667,23.3,4.9,9.7
2022-02-14T04:34:00Z,45.26683333,-66.06116667,23.5,4.6,9.7
2022-02-14T04:35:00Z,45.26683333,-66.06116667,23.4,4.4,9.7
2022-02-14T04:36:00Z,45.26683333,-66.06116667,22.9,4.3,9.1
2022-02-14T04:37:00Z,45.26683333,-66.06116667,21.9,4.2,8.6
2022-02-14T04:38:00Z,45.26683333,-66.06116667,20.6,4.1,9.0
2022-02-14T04:39:00Z,45.26683333,-66.06116667,21.2,4.4,9.8
2022-02-14T04:40:00Z,45.26683333,-66.06116667,21.3,4.6,9.8
2022-02-14T04:41:00Z,45.26683333,-66.06116667,22.0,4.7,9.8
2022-02-14T04:42:00Z,45.26683333,-66.06116667,21.6,4.9,9.8
2022-02-14T04:43:00Z,45.26683333,-66.06116667,21.8,5.1,9.8
2022-02-14T04:44:00Z,45.26683333,-66.06116667,22.3,5.4,9.8
2022-02-14T04:45:00Z,45.26683333,-66.06116667,23.0,5.7,9.8
2022-02-14T04:46:00Z,45.26683333,-66.06116667,23.4,5.7,9.8
2022-02-14T04:47:00Z,45.26683333,-66.06116667,23.1,5.8,9.8
2022-02-14T04:48:00Z,45.26683333,-66.06116667,22.8,5.7,9.8
2022-02-14T04:49:00Z,45.26683333,-66.06116667,21.6,5.5,9.2
2022-02-14T04:50:00Z,45.26683333,-66.06116667,21.5,5.6,9.7
2022-02-14T04:51:00Z,45.26683333,-66.06116667,21.5,5.6,9.7
2022-02-14T04:52:00Z,45.26683333,-66.06116667,22.5,5.4,9.7
2022-02-14T04:53:00Z,45.26683333,-66.06116667,23.5,5.4,9.7
2022-02-14T04:54:00Z,45.26683333,-66.06116667,21.6,5.3,9.7
2022-02-14T04:55:00Z,45.26683333,-66.06116667,22.2,5.3,9.7
2022-02-14T04:56:00Z,45.26683333,-66.06116667,22.8,5.3,9.7
2022-02-14T04:57:00Z,45.26683333,-66.06116667,21.6,5.2,9.7
2022-02-14T04:58:00Z,45.26683333,-66.06116667,22.3,5.3,9.7
2022-02-14T04:59:00Z,45.26683333,-66.06116667,23.6,5.3,9.7
2022-02-14T05:00:00Z,45.26683333,-66.06116667,23.2,5.0,8.7
2022-02-14T05:01:00Z,45.26683333,-66.06116667,22.3,4.8,8.7
2022-02-14T05:02:00Z,45.26683333,-66.06116667,22.2,4.8,8.7
2022-02-14T05:03:00Z,45.26683333,-66.06116667,20.7,4.8,8.7
2022-02-14T05:04:00Z,45.26683333,-66.06116667,23.2,5.0,8.7
2022-02-14T05:05:00Z,45.26683333,-66.06116667,21.8,4.8,8.0
2022-02-14T05:06:00Z,45.26683333,-66.06116667,20.9,4.6,8.0
2022-02-14T05:07:00Z,45.26683333,-66.06116667,22.9,4.8,8.3
2022-02-14T05:08:00Z,45.26683333,-66.06116667,23.0,4.8,8.3
2022-02-14T05:09:00Z,45.26683333,-66.06116667,22.5,4.6,8.3
2022-02-14T05:10:00Z,45.26683333,-66.06116667,23.2,4.6,8.3
2022-02-14T05:11:00Z,45.26683333,-66.06116667,21.2,4.5,8.3
2022-02-14T05:12:00Z,45.26683333,-66.06116667,20.5,4.3,8.3
2022-02-14T05:13:00Z,45.26683333,-66.06116667,18.5,4.2,8.3
2022-02-14T05:14:00Z,45.26683333,-66.06116667,17.9,4.2,8.3
2022-02-14T05:15:00Z,45.26683333,-66.06116667,17.0,4.1,8.3
2022-02-14T05:16:00Z,45.26683333,-66.06116667,15.8,4.0,8.3
2022-02-14T05:17:00Z,45.26683333,-66.06116667,14.0,3.9,7.5
2022-02-14T05:18:00Z,45.26683333,-66.06116667,13.0,3.8,7.5
2022-02-14T05:19:00Z,45.26683333,-66.06116667,12.1,4.0,9.6
2022-02-14T05:20:00Z,45.26683333,-66.06116667,12.3,3.9,9.6
2022-02-14T05:21:00Z,45.26683333,-66.06116667,12.9,3.9,9.6
2022-02-14T05:22:00Z,45.26683333,-66.06116667,11.3,3.9,9.6
2022-02-14T05:23:00Z,45.26683333,-66.06116667,12.0,3.9,9.6
2022-02-14T05:24:00Z,45.26683333,-66.06116667,11.7,3.6,9.6
2022-02-14T05:25:00Z,45.26683333,-66.06116667,11.4,3.5,9.6
2022-02-14T05:26:00Z,45.26683333,-66.06116667,13.0,3.4,9.6
2022-02-14T05:27:00Z,45.26683333,-66.06116667,12.7,3.3,9.6
2022-02-14T05:28:00Z,45.26683333,-66.06116667,13.6,3.2,9.6
2022-02-14T05:29:00Z,45.26683333,-66.06116667,12.4,3.0,6.3
2022-02-14T05:30:00Z,45.26683333,-66.06116667,9.6,3.0,6.1
2022-02-14T05:31:00Z,45.26683333,-66.06116667,11.6,3.1,6.1
2022-02-14T05:32:00Z,45.26683333,-66.06116667,12.2,3.1,6.1
2022-02-14T05:33:00Z,45.26683333,-66.06116667,12.5,3.0,9.0
2022-02-14T05:34:00Z,45.26683333,-66.06116667,12.7,3.2,9.0
2022-02-14T05:35:00Z,45.26683333,-66.06116667,13.7,3.5,9.0
2022-02-14T05:36:00Z,45.26683333,-66.06116667,14.1,3.5,9.0
2022-02-14T05:37:00Z,45.26683333,-66.06116667,12.2,3.5,9.0
2022-02-14T05:38:00Z,45.26683333,-66.06116667,9.5,3.5,9.0
2022-02-14T05:39:00Z,45.26683333,-66.06116667,10.7,3.5,9.0
2022-02-14T05:40:00Z,45.26683333,-66.06116667,10.5,3.4,9.0
2022-02-14T05:41:00Z,45.26683333,-66.06116667,7.9,3.2,9.0
2022-02-14T05:42:00Z,45.26683333,-66.06116667,8.7,3.3,9.0
2022-02-14T05:43:00Z,45.26683333,-66.06116667,7.8,3.2,7.3
2022-02-14T05:44:00Z,45.26683333,-66.06116667,6.7,3.0,7.2
2022-02-14T05:45:00Z,45.26683333,-66.06116667,3.4,3.0,6.8
2022-02-14T05:46:00Z,45.26683333,-66.06116667,1.0,3.1,7.3
2022-02-14T05:47:00Z,45.26683333,-66.06116667,2.5,3.2,7.3
2022-02-14T05:48:00Z,45.26683333,-66.06116667,2.3,3.2,7.3
