timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-04-23T14:10:04Z,45.26683333,-66.06116667,279.0,9.0,9.0
2022-04-23T14:11:00Z,45.26683333,-66.06116667,279.1,10.3,12.5
2022-04-23T14:12:00Z,45.26683333,-66.06116667,282.0,9.0,12.5
2022-04-23T14:13:00Z,45.26683333,-66.06116667,286.4,8.3,12.5
2022-04-23T14:14:00Z,45.26683333,-66.06116667,288.0,8.0,12.5
2022-04-23T14:15:00Z,45.26683333,-66.06116667,291.6,7.9,12.5
2022-04-23T14:16:00Z,45.26683333,-66.06116667,291.1,7.9,12.5
2022-04-23T14:17:00Z,45.26683333,-66.06116667,290.8,8.0,12.5
2022-04-23T14:18:00Z,45.26683333,-66.06116667,290.5,8.2,12.5
2022-04-23T14:19:00Z,45.26683333,-66.06116667,289.8,8.4,12.5
2022-04-23T14:20:00Z,45.26683333,-66.06116667,289.4,8.4,12.5
2022-04-23T14:21:00Z,45.26683333,-66.06116667,291.4,8.1,11.8
2022-04-23T14:22:00Z,45.26683333,-66.06116667,291.0,8.4,11.8
2022-04-23T14:23:00Z,45.26683333,-66.06116667,290.8,8.6,11.8
2022-04-23T14:24:00Z,45.26683333,-66.06116667,291.7,8.9,12.1
2022-04-23T14:25:00Z,45.26683333,-66.06116667,291.8,8.9,12.1
2022-04-23T14:26:01Z,45.26683333,-66.06116667,294.3,9.0,12.1
2022-04-23T14:27:00Z,45.26683333,-66.06116667,294.4,8.8,12.1
2022-04-23T14:28:00Z,45.26683333,-66.06116667,294.1,8.7,12.1
2022-04-23T14:29:00Z,45.26683333,-66.06116667,294.7,8.6,12.1
2022-04-23T14:30:00Z,45.26683333,-66.06116667,296.2,8.6,12.1
2022-04-23T14:31:00Z,45.26683333,-66.06116667,296.6,8.5,12.1
2022-04-23T14:32:00Z,45.26683333,-66.06116667,299.3,8.4,12.1
2022-04-23T14:33:00Z,45.26683333,-66.06116667,299.7,8.2,12.1
2022-04-23T14:34:00Z,45.26683333,-66.06116667,298.5,7.9,11.6
2022-04-23T14:35:00Z,45.26683333,-66.06116667,296.3,7.9,11.6
2022-04-23T14:36:00Z,45.26683333,-66.06116667,293.2,8.0,11.6
2022-04-23T14:37:00Z,45.26683333,-66.06116667,292.3,8.1,11.6
2022-04-23T14:38:00Z,45.26683333,-66.06116667,293.3,7.9,11.5
2022-04-23T14:39:00Z,45.26683333,-66.06116667,293.9,7.7,11.2
2022-04-23T14:40:00Z,45.26683333,-66.06116667,294.1,7.7,11.2
2022-04-23T14:41:00Z,45.26683333,-66.06116667,295.4,7.7,11.2
2022-04-23T14:42:00Z,45.26683333,-66.06116667,295.8,7.5,10.8
2022-04-23T14:43:00Z,45.26683333,-66.06116667,297.3,7.6,10.8
2022-04-23T14:44:00Z,45.26683333,-66.06116667,298.1,7.6,10.8
2022-04-23T14:45:00Z,45.26683333,-66.06116667,299.5,7.4,10.8
2022-04-23T14:46:00Z,45.26683333,-66.06116667,301.4,7.3,10.4
2022-04-23T14:47:00Z,45.26683333,-66.06116667,303.6,7.2,10.4
2022-04-23T14:48:00Z,45.26683333,-66.06116667,304.3,7.0,10.4
2022-04-23T14:49:00Z,45.26683333,-66.06116667,303.5,7.0,10.4
2022-04-23T14:50:00Z,45.26683333,-66.06116667,301.5,6.9,10.4
2022-04-23T14:51:00Z,45.26683333,-66.06116667,298.8,6.8,10.4
2022-04-23T14:52:00Z,45.26683333,-66.06116667,297.5,6.6,10.4
2022-04-23T14:53:00Z,45.26683333,-66.06116667,296.5,6.4,10.4
2022-04-23T14:54:00Z,45.26683333,-66.06116667,297.2,6.5,10.7
2022-04-23T14:55:00Z,45.26683333,-66.06116667,296.6,6.4,10.7
2022-04-23T14:56:00Z,45.26683333,-66.06116667,296.6,6.5,10.7
2022-04-23T14:57:00Z,45.26683333,-66.06116667,294.1,6.5,10.7
2022-04-23T14:58:00Z,45.26683333,-66.06116667,291.8,6.5,10.7
2022-04-23T14:59:00Z,45.26683333,-66.06116667,291.0,6.7,10.7
2022-04-23T15:00:01Z,45.26683333,-66.06116667,291.0,6.6,10.7
2022-04-23T15:01:00Z,45.26683333,-66.06116667,292.6,6.6,10.7
2022-04-23T15:02:00Z,45.26683333,-66.06116667,294.1,6.7,10.7
2022-04-23T15:03:00Z,45.26683333,-66.06116667,294.2,7.1,10.8
2022-04-23T15:04:00Z,45.26683333,-66.06116667,293.2,7.3,12.5
2022-04-23T15:05:00Z,45.26683333,-66.06116667,292.9,7.8,12.7
2022-04-23T15:06:00Z,45.26683333,-66.06116667,292.4,8.1,12.7
2022-04-23T15:07:00Z,45.26683333,-66.06116667,296.1,8.2,12.7
2022-04-23T15:08:00Z,45.26683333,-66.06116667,298.0,8.5,12.7
2022-04-23T15:09:00Z,45.26683333,-66.06116667,301.1,8.8,12.7
2022-04-23T15:10:00Z,45.26683333,-66.06116667,303.9,9.3,12.7
2022-04-23T15:11:00Z,45.26683333,-66.06116667,304.8,9.7,12.7
2022-04-23T15:12:00Z,45.26683333,-66.06116667,303.1,10.0,12.7
2022-04-23T15:13:00Z,45.26683333,-66.06116667,302.0,10.1,12.7
2022-04-23T15:14:00Z,45.26683333,-66.06116667,302.5,10.1,12.7
2022-04-23T15:15:00Z,45.26683333,-66.06116667,303.5,9.8,12.3
2022-04-23T15:16:00Z,45.26683333,-66.06116667,305.7,9.6,12.3
2022-04-23T15:17:00Z,45.26683333,-66.06116667,305.8,9.6,12.3
2022-04-23T15:18:00Z,45.26683333,-66.06116667,307.1,9.4,12.3
2022-04-23T15:19:00Z,45.26683333,-66.06116667,305.2,9.2,12.3
2022-04-23T15:20:00Z,45.26683333,-66.06116667,303.8,9.1,12.2
2022-04-23T15:21:00Z,45.26683333,-66.06116667,303.3,9.1,12.2
2022-04-23T15:22:00Z,45.26683333,-66.06116667,303.5,9.1,13.0
2022-04-23T15:23:00Z,45.26683333,-66.06116667,305.8,8.9,13.0
2022-04-23T15:24:00Z,45.26683333,-66.06116667,307.4,8.5,13.0
2022-04-23T15:25:00Z,45.26683333,-66.06116667,308.4,8.5,13.0
2022-04-23T15:26:00Z,45.26683333,-66.06116667,307.3,8.4,13.0
2022-04-23T15:27:00Z,45.26683333,-66.06116667,306.8,8.4,13.0
2022-04-23T15:28:00Z,45.26683333,-66.06116667,306.1,8.5,13.0
2022-04-23T15:29:00Z,45.26683333,-66.06116667,307.8,8.3,13.0
2022-04-23T15:30:00Z,45.26683333,-66.06116667,311.6,7.7,13.0
2022-04-23T15:31:00Z,45.26683333,-66.06116667,314.6,7.3,13.0
2022-04-23T15:32:00Z,45.26683333,-66.06116667,318.9,6.9,11.1
2022-04-23T15:33:00Z,45.26683333,-66.06116667,319.3,6.7,10.9
2022-04-23T15:34:00Z,45.26683333,-66.06116667,318.8,6.8,10.9
2022-04-23T15:35:00Z,45.26683333,-66.06116667,317.5,7.0,12.2
2022-04-23T15:36:00Z,45.26683333,-66.06116667,316.2,7.2,12.2
2022-04-23T15:37:00Z,45.26683333,-66.06116667,315.9,7.1,12.2
2022-04-23T15:38:00Z,45.26683333,-66.06116667,318.5,7.1,12.2
2022-04-23T15:39:00Z,45.26683333,-66.06116667,320.4,7.1,12.2
2022-04-23T15:40:00Z,45.26683333,-66.06116667,317.9,7.5,12.2
2022-04-23T15:41:00Z,45.26683333,-66.06116667,316.0,8.0,12.2
2022-04-23T15:42:00Z,45.26683333,-66.06116667,311.3,8.4,12.2
2022-04-23T15:43:00Z,45.26683333,-66.06116667,308.9,8.8,12.7
2022-04-23T15:44:00Z,45.26683333,-66.06116667,309.1,9.0,12.7
2022-04-23T15:45:00Z,45.26683333,-66.06116667,310.1,8.7,12.7
2022-04-23T15:46:00Z,45.26683333,-66.06116667,311.0,8.6,12.7
2022-04-23T15:47:00Z,45.26683333,-66.06116667,311.1,8.7,12.7
2022-04-23T15:48:00Z,45.26683333,-66.06116667,307.6,8.8,12.7
2022-04-23T15:49:00Z,45.26683333,-66.06116667,303.1,8.9,12.7
2022-04-23T15:50:00Z,45.26683333,-66.06116667,300.0,8.9,12.7
2022-04-23T15:51:00Z,45.26683333,-66.06116667,297.7,8.8,12.7
2022-04-23T15:52:00Z,45.26683333,-66.06116667,297.6,8.8,12.7
2022-04-23T15:53:00Z,45.26683333,-66.06116667,296.3,8.8,12.1
2022-04-23T15:54:00Z,45.26683333,-66.06116667,295.5,8.7,12.1
2022-04-23T15:55:00Z,45.26683333,-66.06116667,294.2,8.8,12.1
2022-04-23T15:56:00Z,45.26683333,-66.06116667,292.6,8.6,12.1
2022-04-23T15:57:00Z,45.26683333,-66.06116667,290.9,8.7,12.1
2022-04-23T15:58:00Z,45.26683333,-66.06116667,290.1,8.7,11.9
2022-04-23T15:59:00Z,45.26683333,-66.06116667,291.1,8.7,11.9
2022-04-23T16:00:00Z,45.26683333,-66.06116667,291.8,8.6,11.9
2022-04-23T16:01:00Z,45.26683333,-66.06116667,292.3,8.6,11.9
2022-04-23T16:02:00Z,45.26683333,-66.06116667,292.4,8.4,11.9
2022-04-23T16:03:00Z,45.26683333,-66.06116667,293.6,8.5,11.9
2022-04-23T16:04:00Z,45.26683333,-66.06116667,293.0,8.5,11.9
2022-04-23T16:05:00Z,45.26683333,-66.06116667,293.2,8.7,11.9
2022-04-23T16:06:00Z,45.26683333,-66.06116667,295.8,8.8,11.9
2022-04-23T16:07:00Z,45.26683333,-66.06116667,299.0,8.7,11.8
2022-04-23T16:08:00Z,45.26683333,-66.06116667,302.6,8.6,11.8
2022-04-23T16:09:00Z,45.26683333,-66.06116667,305.2,8.3,11.8
2022-04-23T16:10:00Z,45.26683333,-66.06116667,308.7,8.1,11.8
2022-04-23T16:11:00Z,45.26683333,-66.06116667,310.4,7.8,11.8
2022-04-23T16:12:00Z,45.26683333,-66.06116667,312.7,7.6,11.8
2022-04-23T16:13:00Z,45.26683333,-66.06116667,315.1,7.3,11.7
2022-04-23T16:14:00Z,45.26683333,-66.06116667,316.7,7.1,11.7
2022-04-23T16:15:00Z,45.26683333,-66.06116667,318.6,7.1,10.7
2022-04-23T16:16:00Z,45.26683333,-66.06116667,319.6,6.9,10.4
2022-04-23T16:17:00Z,45.26683333,-66.06116667,321.2,6.6,10.4
2022-04-23T16:18:00Z,45.26683333,-66.06116667,321.7,6.2,10.4
2022-04-23T16:19:00Z,45.26683333,-66.06116667,320.5,6.6,10.8
2022-04-23T16:20:00Z,45.26683333,-66.06116667,317.8,6.8,10.8
2022-04-23T16:21:00Z,45.26683333,-66.06116667,317.0,6.9,10.8
2022-04-23T16:22:00Z,45.26683333,-66.06116667,315.6,7.0,10.8
2022-04-23T16:23:00Z,45.26683333,-66.06116667,313.6,7.0,10.8
2022-04-23T16:24:00Z,45.26683333,-66.06116667,311.5,7.2,11.1
2022-04-23T16:25:00Z,45.26683333,-66.06116667,310.2,7.3,11.5
2022-04-23T16:26:00Z,45.26683333,-66.06116667,307.7,7.5,12.0
2022-04-23T16:27:00Z,45.26683333,-66.06116667,305.6,8.2,13.4
2022-04-23T16:28:00Z,45.26683333,-66.06116667,304.7,8.8,13.4
2022-04-23T16:29:00Z,45.26683333,-66.06116667,305.9,8.7,13.4
2022-04-23T16:30:00Z,45.26683333,-66.06116667,307.8,8.7,13.4
2022-04-23T16:31:00Z,45.26683333,-66.06116667,309.1,8.9,13.4
2022-04-23T16:32:00Z,45.26683333,-66.06116667,310.5,9.0,13.4
2022-04-23T16:33:00Z,45.26683333,-66.06116667,313.3,9.0,13.4
2022-04-23T16:34:00Z,45.26683333,-66.06116667,316.8,8.5,13.4
2022-04-23T16:35:00Z,45.26683333,-66.06116667,319.9,8.2,13.4
2022-04-23T16:36:00Z,45.26683333,-66.06116667,321.8,7.8,13.4
2022-04-23T16:37:00Z,45.26683333,-66.06116667,322.1,7.2,12.3
2022-04-23T16:38:00Z,45.26683333,-66.06116667,321.2,7.0,11.0
2022-04-23T16:39:00Z,45.26683333,-66.06116667,320.3,6.9,11.0
2022-04-23T16:40:00Z,45.26683333,-66.06116667,319.9,6.7,11.0
2022-04-23T16:41:00Z,45.26683333,-66.06116667,320.0,6.5,11.0
2022-04-23T16:42:00Z,45.26683333,-66.06116667,319.9,6.6,11.0
2022-04-23T16:43:00Z,45.26683333,-66.06116667,319.7,6.7,11.0
2022-04-23T16:44:00Z,45.26683333,-66.06116667,320.9,6.7,11.0
2022-04-23T16:45:00Z,45.26683333,-66.06116667,321.7,6.7,11.0
2022-04-23T16:46:00Z,45.26683333,-66.06116667,324.2,6.9,11.0
2022-04-23T16:47:00Z,45.26683333,-66.06116667,327.0,7.0,11.0
2022-04-23T16:48:00Z,45.26683333,-66.06116667,330.6,6.6,10.5
2022-04-23T16:49:00Z,45.26683333,-66.06116667,333.0,6.4,10.5
2022-04-23T16:50:00Z,45.26683333,-66.06116667,333.9,6.3,10.5
2022-04-23T16:51:00Z,45.26683333,-66.06116667,335.5,6.3,10.5
2022-04-23T16:52:00Z,45.26683333,-66.06116667,338.3,6.1,10.5
2022-04-23T16:53:00Z,45.26683333,-66.06116667,338.4,6.1,10.5
2022-04-23T16:54:00Z,45.26683333,-66.06116667,338.0,6.3,11.0
2022-04-23T16:55:00Z,45.26683333,-66.06116667,335.3,6.4,11.0
2022-04-23T16:56:00Z,45.26683333,-66.06116667,332.5,6.5,11.0
2022-04-23T16:57:00Z,45.26683333,-66.06116667,330.1,6.5,11.0
2022-04-23T16:58:00Z,45.26683333,-66.06116667,327.0,6.7,11.0
2022-04-23T16:59:00Z,45.26683333,-66.06116667,324.4,6.9,11.5
2022-04-23T17:00:00Z,45.26683333,-66.06116667,322.3,7.1,11.5
2022-04-23T17:01:00Z,45.26683333,-66.06116667,319.9,7.2,11.5
2022-04-23T17:02:00Z,45.26683333,-66.06116667,317.5,7.4,11.5
2022-04-23T17:03:00Z,45.26683333,-66.06116667,317.6,7.6,12.0
2022-04-23T17:04:00Z,45.26683333,-66.06116667,317.0,7.5,12.0
2022-04-23T17:05:00Z,45.26683333,-66.06116667,319.7,7.5,12.0
2022-04-23T17:06:00Z,45.26683333,-66.06116667,322.0,7.3,12.0
2022-04-23T17:07:00Z,45.26683333,-66.06116667,322.6,7.2,12.0
2022-04-23T17:08:00Z,45.26683333,-66.06116667,322.7,7.5,13.2
2022-04-23T17:09:00Z,45.26683333,-66.06116667,323.2,7.7,13.2
2022-04-23T17:10:00Z,45.26683333,-66.06116667,324.4,7.9,13.2
2022-04-23T17:11:00Z,45.26683333,-66.06116667,324.0,8.2,13.6
2022-04-23T17:12:00Z,45.26683333,-66.06116667,321.3,8.3,13.6
2022-04-23T17:13:00Z,45.26683333,-66.06116667,318.5,8.0,13.6
2022-04-23T17:14:00Z,45.26683333,-66.06116667,315.3,8.3,13.6
2022-04-23T17:15:00Z,45.26683333,-66.06116667,311.7,8.7,13.6
2022-04-23T17:16:01Z,45.26683333,-66.06116667,307.6,9.0,13.6
2022-04-23T17:17:00Z,45.26683333,-66.06116667,305.0,9.2,13.6
2022-04-23T17:18:00Z,45.26683333,-66.06116667,304.0,9.3,13.6
2022-04-23T17:19:00Z,45.26683333,-66.06116667,303.9,9.3,13.6
2022-04-23T17:20:00Z,45.26683333,-66.06116667,303.3,9.1,13.6
2022-04-23T17:21:00Z,45.26683333,-66.06116667,302.6,9.2,15.4
2022-04-23T17:22:00Z,45.26683333,-66.06116667,303.1,9.5,15.4
2022-04-23T17:23:00Z,45.26683333,-66.06116667,305.1,9.8,15.4
2022-04-23T17:24:00Z,45.26683333,-66.06116667,305.8,10.2,15.5
2022-04-23T17:25:00Z,45.26683333,-66.06116667,306.0,10.4,15.5
2022-04-23T17:26:00Z,45.26683333,-66.06116667,307.1,10.3,15.5
2022-04-23T17:27:00Z,45.26683333,-66.06116667,306.7,10.3,15.5
2022-04-23T17:28:00Z,45.26683333,-66.06116667,306.9,10.1,15.5
2022-04-23T17:29:00Z,45.26683333,-66.06116667,305.0,10.0,15.5
2022-04-23T17:30:00Z,45.26683333,-66.06116667,305.9,10.2,15.5
2022-04-23T17:31:00Z,45.26683333,-66.06116667,305.9,9.8,15.5
2022-04-23T17:32:00Z,45.26683333,-66.06116667,306.6,9.5,15.5
2022-04-23T17:33:00Z,45.26683333,-66.06116667,303.3,9.2,15.5
2022-04-23T17:34:00Z,45.26683333,-66.06116667,301.4,8.8,13.7
2022-04-23T17:35:00Z,45.26683333,-66.06116667,300.9,8.7,13.3
2022-04-23T17:36:00Z,45.26683333,-66.06116667,299.8,8.7,13.3
2022-04-23T17:37:00Z,45.26683333,-66.06116667,301.5,8.9,13.3
2022-04-23T17:38:00Z,45.26683333,-66.06116667,302.0,9.2,13.3
2022-04-23T17:39:00Z,45.26683333,-66.06116667,303.4,9.3,13.8
2022-04-23T17:40:00Z,45.26683333,-66.06116667,302.9,9.2,13.8
2022-04-23T17:41:00Z,45.26683333,-66.06116667,302.6,9.3,13.8
2022-04-23T17:42:00Z,45.26683333,-66.06116667,301.9,9.7,14.6
2022-04-23T17:43:00Z,45.26683333,-66.06116667,303.1,10.0,14.6
2022-04-23T17:44:00Z,45.26683333,-66.06116667,304.0,10.2,14.6
2022-04-23T17:45:00Z,45.26683333,-66.06116667,303.9,10.1,14.6
2022-04-23T17:46:00Z,45.26683333,-66.06116667,302.7,10.1,14.6
2022-04-23T17:47:00Z,45.26683333,-66.06116667,300.4,9.8,14.6
2022-04-23T17:48:00Z,45.26683333,-66.06116667,298.8,9.6,14.6
2022-04-23T17:49:00Z,45.26683333,-66.06116667,297.2,9.4,14.6
2022-04-23T17:50:00Z,45.26683333,-66.06116667,296.0,9.3,14.6
2022-04-23T17:51:00Z,45.26683333,-66.06116667,297.9,9.5,14.6
2022-04-23T17:52:01Z,45.26683333,-66.06116667,298.2,9.4,14.4
2022-04-23T17:53:00Z,45.26683333,-66.06116667,298.9,9.4,14.4
2022-04-23T17:54:00Z,45.26683333,-66.06116667,298.6,9.4,14.9
2022-04-23T17:55:00Z,45.26683333,-66.06116667,299.4,9.5,14.9
2022-04-23T17:56:00Z,45.26683333,-66.06116667,302.2,9.5,14.9
2022-04-23T17:57:00Z,45.26683333,-66.06116667,303.8,9.7,14.9
2022-04-23T17:58:00Z,45.26683333,-66.06116667,304.2,9.8,14.9
2022-04-23T17:59:00Z,45.26683333,-66.06116667,305.2,10.2,15.8
2022-04-23T18:00:00Z,45.26683333,-66.06116667,306.5,10.7,17.0
2022-04-23T18:01:00Z,45.26683333,-66.06116667,306.2,10.6,17.0
2022-04-23T18:02:00Z,45.26683333,-66.06116667,309.1,10.4,17.0
2022-04-23T18:03:00Z,45.26683333,-66.06116667,312.2,9.8,17.0
2022-04-23T18:04:00Z,45.26683333,-66.06116667,315.7,9.2,17.0
2022-04-23T18:05:00Z,45.26683333,-66.06116667,317.6,8.9,17.0
2022-04-23T18:06:00Z,45.26683333,-66.06116667,318.5,8.9,17.0
2022-04-23T18:07:00Z,45.26683333,-66.06116667,319.5,8.9,17.0
2022-04-23T18:08:00Z,45.26683333,-66.06116667,320.1,9.1,17.0
2022-04-23T18:09:00Z,45.26683333,-66.06116667,321.2,9.0,17.0
2022-04-23T18:10:00Z,45.26683333,-66.06116667,323.5,8.5,14.8
2022-04-23T18:11:00Z,45.26683333,-66.06116667,326.1,8.6,14.8
2022-04-23T18:12:00Z,45.26683333,-66.06116667,326.8,8.7,14.8
2022-04-23T18:13:00Z,45.26683333,-66.06116667,326.3,9.1,14.8
2022-04-23T18:14:00Z,45.26683333,-66.06116667,325.2,9.5,14.8
2022-04-23T18:15:00Z,45.26683333,-66.06116667,323.1,9.7,14.8
2022-04-23T18:16:00Z,45.26683333,-66.06116667,321.1,10.0,14.1
2022-04-23T18:17:00Z,45.26683333,-66.06116667,320.8,10.1,14.1
2022-04-23T18:18:00Z,45.26683333,-66.06116667,322.4,10.0,14.1
2022-04-23T18:19:00Z,45.26683333,-66.06116667,323.3,10.1,14.1
2022-04-23T18:20:00Z,45.26683333,-66.06116667,322.4,10.2,14.1
2022-04-23T18:21:00Z,45.26683333,-66.06116667,320.3,10.2,14.4
2022-04-23T18:22:00Z,45.26683333,-66.06116667,317.6,10.4,14.4
2022-04-23T18:23:00Z,45.26683333,-66.06116667,317.2,10.2,14.4
2022-04-23T18:24:00Z,45.26683333,-66.06116667,317.5,10.1,14.4
2022-04-23T18:25:00Z,45.26683333,-66.06116667,318.4,10.1,14.4
2022-04-23T18:26:00Z,45.26683333,-66.06116667,319.9,9.9,14.4
2022-04-23T18:27:00Z,45.26683333,-66.06116667,319.4,9.9,15.8
2022-04-23T18:28:00Z,45.26683333,-66.06116667,318.4,10.0,15.8
2022-04-23T18:29:00Z,45.26683333,-66.06116667,317.0,10.4,15.8
2022-04-23T18:30:00Z,45.26683333,-66.06116667,315.1,10.8,15.8
2022-04-23T18:31:00Z,45.26683333,-66.06116667,314.5,10.7,15.8
2022-04-23T18:32:00Z,45.26683333,-66.06116667,314.0,10.7,15.8
2022-04-23T18:33:00Z,45.26683333,-66.06116667,312.3,10.9,15.8
2022-04-23T18:34:00Z,45.26683333,-66.06116667,311.9,11.0,15.8
2022-04-23T18:35:00Z,45.26683333,-66.06116667,311.9,11.0,15.8
2022-04-23T18:36:00Z,45.26683333,-66.06116667,311.6,11.0,15.8
2022-04-23T18:37:00Z,45.26683333,-66.06116667,313.2,10.9,15.1
2022-04-23T18:38:00Z,45.26683333,-66.06116667,313.5,10.8,15.1
2022-04-23T18:39:00Z,45.26683333,-66.06116667,314.5,10.5,14.9
2022-04-23T18:40:00Z,45.26683333,-66.06116667,315.9,10.2,13.8
2022-04-23T18:41:00Z,45.26683333,-66.06116667,316.0,10.1,13.5
2022-04-23T18:42:00Z,45.26683333,-66.06116667,317.7,10.0,13.5
2022-04-23T18:43:00Z,45.26683333,-66.06116667,318.7,10.1,13.5
2022-04-23T18:44:00Z,45.26683333,-66.06116667,319.0,10.3,13.5
2022-04-23T18:45:00Z,45.26683333,-66.06116667,320.4,10.3,13.5
2022-04-23T18:46:00Z,45.26683333,-66.06116667,321.3,10.1,13.3
2022-04-23T18:47:00Z,45.26683333,-66.06116667,319.1,10.1,13.3
2022-04-23T18:48:00Z,45.26683333,-66.06116667,318.0,10.1,13.3
2022-04-23T18:49:00Z,45.26683333,-66.06116667,316.4,10.2,14.6
2022-04-23T18:50:00Z,45.26683333,-66.06116667,314.6,10.3,14.6
2022-04-23T18:51:00Z,45.26683333,-66.06116667,313.7,10.5,14.6
2022-04-23T18:52:00Z,45.26683333,-66.06116667,311.1,10.5,14.6
2022-04-23T18:53:00Z,45.26683333,-66.06116667,311.4,10.3,14.6
2022-04-23T18:54:00Z,45.26683333,-66.06116667,311.4,10.4,14.6
2022-04-23T18:55:00Z,45.26683333,-66.06116667,309.3,10.6,15.1
2022-04-23T18:56:00Z,45.26683333,-66.06116667,308.2,11.1,16.4
2022-04-23T18:57:00Z,45.26683333,-66.06116667,309.1,11.2,16.4
2022-04-23T18:58:00Z,45.26683333,-66.06116667,310.9,11.2,16.4
2022-04-23T18:59:00Z,45.26683333,-66.06116667,312.9,11.1,16.4
2022-04-23T19:00:00Z,45.26683333,-66.06116667,314.5,11.0,16.4
2022-04-23T19:01:00Z,45.26683333,-66.06116667,315.2,11.1,16.4
2022-04-23T19:02:00Z,45.26683333,-66.06116667,316.2,11.3,16.4
2022-04-23T19:03:00Z,45.26683333,-66.06116667,316.5,11.2,16.4
2022-04-23T19:04:00Z,45.26683333,-66.06116667,318.3,11.0,16.4
2022-04-23T19:05:00Z,45.26683333,-66.06116667,320.4,10.6,16.4
2022-04-23T19:06:00Z,45.26683333,-66.06116667,321.2,10.1,14.1
2022-04-23T19:07:00Z,45.26683333,-66.06116667,322.3,10.0,14.0
2022-04-23T19:08:00Z,45.26683333,-66.06116667,323.4,9.8,14.0
2022-04-23T19:09:00Z,45.26683333,-66.06116667,325.6,9.4,14.0
2022-04-23T19:10:00Z,45.26683333,-66.06116667,326.8,9.1,13.8
2022-04-23T19:11:00Z,45.26683333,-66.06116667,328.0,8.9,13.3
2022-04-23T19:12:00Z,45.26683333,-66.06116667,330.2,8.5,12.9
2022-04-23T19:13:00Z,45.26683333,-66.06116667,330.4,8.5,13.2
2022-04-23T19:14:00Z,45.26683333,-66.06116667,328.8,8.4,13.2
2022-04-23T19:15:00Z,45.26683333,-66.06116667,329.5,8.5,13.2
2022-04-23T19:16:00Z,45.26683333,-66.06116667,330.9,8.5,13.3
2022-04-23T19:17:00Z,45.26683333,-66.06116667,333.6,8.2,13.3
2022-04-23T19:18:00Z,45.26683333,-66.06116667,333.6,8.3,14.3
2022-04-23T19:19:00Z,45.26683333,-66.06116667,333.3,8.6,14.3
2022-04-23T19:20:00Z,45.26683333,-66.06116667,333.6,8.8,14.3
2022-04-23T19:21:00Z,45.26683333,-66.06116667,335.3,8.9,14.3
2022-04-23T19:22:00Z,45.26683333,-66.06116667,336.3,9.4,15.5
2022-04-23T19:23:00Z,45.26683333,-66.06116667,336.8,9.6,15.5
2022-04-23T19:24:00Z,45.26683333,-66.06116667,338.1,9.9,15.5
2022-04-23T19:25:00Z,45.26683333,-66.06116667,339.4,10.0,15.5
2022-04-23T19:26:00Z,45.26683333,-66.06116667,340.0,10.0,15.5
2022-04-23T19:27:00Z,45.26683333,-66.06116667,339.6,10.0,15.5
2022-04-23T19:28:00Z,45.26683333,-66.06116667,340.5,9.7,15.5
2022-04-23T19:29:00Z,45.26683333,-66.06116667,339.8,9.5,15.5
2022-04-23T19:30:00Z,45.26683333,-66.06116667,339.7,9.4,15.5
2022-04-23T19:31:00Z,45.26683333,-66.06116667,336.8,9.4,15.5
2022-04-23T19:32:00Z,45.26683333,-66.06116667,333.8,8.9,13.8
2022-04-23T19:33:00Z,45.26683333,-66.06116667,332.2,8.9,13.8
2022-04-23T19:34:00Z,45.26683333,-66.06116667,330.2,8.8,13.3
2022-04-23T19:35:00Z,45.26683333,-66.06116667,328.1,8.7,13.3
2022-04-23T19:36:00Z,45.26683333,-66.06116667,326.4,8.7,13.3
2022-04-23T19:37:00Z,45.26683333,-66.06116667,324.6,8.8,13.3
2022-04-23T19:38:00Z,45.26683333,-66.06116667,323.3,9.1,13.3
2022-04-23T19:39:00Z,45.26683333,-66.06116667,322.9,9.0,13.3
2022-04-23T19:40:00Z,45.26683333,-66.06116667,323.7,8.9,13.3
2022-04-23T19:41:00Z,45.26683333,-66.06116667,326.2,8.7,13.1
2022-04-23T19:42:00Z,45.26683333,-66.06116667,328.4,8.8,13.1
2022-04-23T19:43:00Z,45.26683333,-66.06116667,329.9,8.8,13.6
2022-04-23T19:44:00Z,45.26683333,-66.06116667,331.5,8.7,13.6
2022-04-23T19:45:00Z,45.26683333,-66.06116667,332.4,8.5,13.6
2022-04-23T19:46:00Z,45.26683333,-66.06116667,332.4,8.5,13.6
2022-04-23T19:47:00Z,45.26683333,-66.06116667,333.8,8.4,13.6
2022-04-23T19:48:00Z,45.26683333,-66.06116667,334.4,8.4,13.6
2022-04-23T19:49:00Z,45.26683333,-66.06116667,336.2,8.6,14.6
2022-04-23T19:50:00Z,45.26683333,-66.06116667,335.4,8.7,14.6
2022-04-23T19:51:00Z,45.26683333,-66.06116667,334.0,8.9,14.8
2022-04-23T19:52:00Z,45.26683333,-66.06116667,333.0,9.2,15.7
2022-04-23T19:53:00Z,45.26683333,-66.06116667,333.0,9.0,15.7
2022-04-23T19:54:00Z,45.26683333,-66.06116667,332.0,9.1,15.7
2022-04-23T19:55:00Z,45.26683333,-66.06116667,331.0,9.4,15.7
2022-04-23T19:56:00Z,45.26683333,-66.06116667,330.0,9.7,15.7
2022-04-23T19:57:00Z,45.26683333,-66.06116667,327.9,10.2,15.9
2022-04-23T19:58:00Z,45.26683333,-66.06116667,327.3,10.5,15.9
