timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-30T00:00:00Z,45.26683333,-66.06116667,23.8,11.6,22.7
2022-01-30T00:01:00Z,45.26683333,-66.06116667,24.6,11.5,22.7
2022-01-30T00:02:00Z,45.26683333,-66.06116667,24.0,11.7,22.7
2022-01-30T00:03:00Z,45.26683333,-66.06116667,23.3,11.8,22.7
2022-01-30T00:04:00Z,45.26683333,-66.06116667,23.5,11.4,22.7
2022-01-30T00:05:00Z,45.26683333,-66.06116667,24.3,11.6,22.7
2022-01-30T00:06:00Z,45.26683333,-66.06116667,24.3,11.6,22.7
2022-01-30T00:07:00Z,45.26683333,-66.06116667,23.8,11.6,22.7
2022-01-30T00:08:00Z,45.26683333,-66.06116667,23.6,11.5,22.7
2022-01-30T00:09:00Z,45.26683333,-66.06116667,22.9,10.9,21.7
2022-01-30T00:10:00Z,45.26683333,-66.06116667,22.4,10.7,22.4
2022-01-30T00:11:00Z,45.26683333,-66.06116667,21.3,11.0,22.4
2022-01-30T00:12:00Z,45.26683333,-66.06116667,21.8,11.1,22.4
2022-01-30T00:13:00Z,45.26683333,-66.06116667,22.7,10.8,22.4
2022-01-30T00:14:00Z,45.26683333,-66.06116667,22.2,11.1,22.4
2022-01-30T00:15:00Z,45.26683333,-66.06116667,21.6,11.2,22.4
2022-01-30T00:16:00Z,45.26683333,-66.06116667,22.0,11.2,22.4
2022-01-30T00:17:00Z,45.26683333,-66.06116667,22.1,11.3,22.4
2022-01-30T00:18:00Z,45.26683333,-66.06116667,21.9,11.4,22.4
2022-01-30T00:19:00Z,45.26683333,-66.06116667,21.9,11.7,22.4
2022-01-30T00:20:00Z,45.26683333,-66.06116667,22.5,11.7,19.6
2022-01-30T00:21:00Z,45.26683333,-66.06116667,22.4,11.5,19.6
2022-01-30T00:22:00Z,45.26683333,-66.06116667,22.7,11.8,20.2
2022-01-30T00:23:00Z,45.26683333,-66.06116667,22.3,11.9,20.2
2022-01-30T00:24:00Z,45.26683333,-66.06116667,22.5,11.7,20.2
2022-01-30T00:25:00Z,45.26683333,-66.06116667,22.2,11.4,20.2
2022-01-30T00:26:00Z,45.26683333,-66.06116667,21.5,11.0,20.2
2022-01-30T00:27:00Z,45.26683333,-66.06116667,21.6,10.8,20.2
2022-01-30T00:28:00Z,45.26683333,-66.06116667,22.7,10.2,20.2
2022-01-30T00:29:00Z,45.26683333,-66.06116667,24.3,9.8,20.2
2022-01-30T00:30:00Z,45.26683333,-66.06116667,24.2,9.6,20.2
2022-01-30T00:31:00Z,45.26683333,-66.06116667,25.5,9.3,20.2
2022-01-30T00:32:00Z,45.26683333,-66.06116667,25.4,8.8,19.2
2022-01-30T00:33:00Z,45.26683333,-66.06116667,25.1,8.2,19.2
2022-01-30T00:34:00Z,45.26683333,-66.06116667,23.1,7.6,16.2
2022-01-30T00:35:00Z,45.26683333,-66.06116667,24.2,7.2,16.2
2022-01-30T00:36:00Z,45.26683333,-66.06116667,26.0,6.9,16.2
2022-01-30T00:37:00Z,45.26683333,-66.06116667,27.5,6.3,16.2
2022-01-30T00:38:00Z,45.26683333,-66.06116667,25.2,6.3,16.2
2022-01-30T00:39:00Z,45.26683333,-66.06116667,23.2,6.1,16.2
2022-01-30T00:40:00Z,45.26683333,-66.06116667,25.4,5.8,14.8
2022-01-30T00:41:00Z,45.26683333,-66.06116667,23.8,5.6,14.8
2022-01-30T00:42:00Z,45.26683333,-66.06116667,22.5,5.4,13.9
2022-01-30T00:43:00Z,45.26683333,-66.06116667,26.1,5.2,13.9
2022-01-30T00:44:00Z,45.26683333,-66.06116667,30.7,5.2,13.9
2022-01-30T00:45:00Z,45.26683333,-66.06116667,29.3,5.2,13.9
2022-01-30T00:46:00Z,45.26683333,-66.06116667,27.4,5.1,13.9
2022-01-30T00:47:00Z,45.26683333,-66.06116667,27.3,5.3,13.9
2022-01-30T00:48:00Z,45.26683333,-66.06116667,28.6,5.0,12.7
2022-01-30T00:49:00Z,45.26683333,-66.06116667,32.1,5.2,12.7
2022-01-30T00:50:00Z,45.26683333,-66.06116667,32.1,5.1,12.7
2022-01-30T00:51:00Z,45.26683333,-66.06116667,38.7,4.8,11.1
2022-01-30T00:52:00Z,45.26683333,-66.06116667,40.2,4.7,11.1
2022-01-30T00:53:00Z,45.26683333,-66.06116667,36.2,4.7,11.1
2022-01-30T00:54:00Z,45.26683333,-66.06116667,35.5,4.6,11.1
2022-01-30T00:55:00Z,45.26683333,-66.06116667,37.9,4.6,11.1
2022-01-30T00:56:00Z,45.26683333,-66.06116667,38.2,4.7,11.1
2022-01-30T00:57:00Z,45.26683333,-66.06116667,35.7,4.8,11.1
2022-01-30T00:58:00Z,45.26683333,-66.06116667,37.5,4.9,11.1
2022-01-30T00:59:00Z,45.26683333,-66.06116667,38.7,5.2,16.0
2022-01-30T01:00:00Z,45.26683333,-66.06116667,38.2,5.4,16.0
2022-01-30T01:01:00Z,45.26683333,-66.06116667,32.3,5.7,16.0
2022-01-30T01:02:00Z,45.26683333,-66.06116667,32.7,6.0,16.0
2022-01-30T01:03:00Z,45.26683333,-66.06116667,36.0,6.4,16.0
2022-01-30T01:04:00Z,45.26683333,-66.06116667,36.2,7.0,16.0
2022-01-30T01:05:00Z,45.26683333,-66.06116667,36.4,7.1,16.0
2022-01-30T01:06:00Z,45.26683333,-66.06116667,36.9,7.2,16.0
2022-01-30T01:07:00Z,45.26683333,-66.06116667,35.6,7.2,16.0
2022-01-30T01:08:00Z,45.26683333,-66.06116667,35.3,7.1,16.0
2022-01-30T01:09:00Z,45.26683333,-66.06116667,32.0,6.8,14.7
2022-01-30T01:10:00Z,45.26683333,-66.06116667,30.2,6.6,14.7
2022-01-30T01:11:00Z,45.26683333,-66.06116667,30.4,6.5,14.7
2022-01-30T01:12:00Z,45.26683333,-66.06116667,31.1,6.5,14.7
2022-01-30T01:13:00Z,45.26683333,-66.06116667,28.5,6.3,14.7
2022-01-30T01:14:00Z,45.26683333,-66.06116667,26.6,5.9,12.8
2022-01-30T01:15:00Z,45.26683333,-66.06116667,24.2,5.6,12.5
2022-01-30T01:16:00Z,45.26683333,-66.06116667,23.3,5.9,12.5
2022-01-30T01:17:00Z,45.26683333,-66.06116667,24.8,5.9,12.5
2022-01-30T01:18:00Z,45.26683333,-66.06116667,23.7,6.2,14.3
2022-01-30T01:19:00Z,45.26683333,-66.06116667,23.5,6.4,14.3
2022-01-30T01:20:00Z,45.26683333,-66.06116667,23.8,6.5,14.3
2022-01-30T01:21:00Z,45.26683333,-66.06116667,25.0,6.5,14.3
2022-01-30T01:22:00Z,45.26683333,-66.06116667,23.9,6.8,14.8
2022-01-30T01:23:00Z,45.26683333,-66.06116667,24.4,7.1,15.5
2022-01-30T01:24:00Z,45.26683333,-66.06116667,23.7,7.4,15.5
2022-01-30T01:25:00Z,45.26683333,-66.06116667,24.3,7.6,15.5
2022-01-30T01:26:00Z,45.26683333,-66.06116667,23.9,7.6,15.5
2022-01-30T01:27:00Z,45.26683333,-66.06116667,24.4,7.6,15.5
2022-01-30T01:28:00Z,45.26683333,-66.06116667,24.5,7.6,15.5
2022-01-30T01:29:00Z,45.26683333,-66.06116667,25.7,7.5,15.5
2022-01-30T01:30:00Z,45.26683333,-66.06116667,25.4,7.6,15.5
2022-01-30T01:31:00Z,45.26683333,-66.06116667,24.5,7.7,15.5
2022-01-30T01:32:00Z,45.26683333,-66.06116667,24.2,7.6,15.5
2022-01-30T01:33:00Z,45.26683333,-66.06116667,23.6,7.6,15.0
2022-01-30T01:34:00Z,45.26683333,-66.06116667,24.6,7.7,17.9
2022-01-30T01:35:00Z,45.26683333,-66.06116667,23.6,8.0,17.9
2022-01-30T01:36:00Z,45.26683333,-66.06116667,23.7,8.2,19.4
2022-01-30T01:37:00Z,45.26683333,-66.06116667,23.5,8.4,19.4
2022-01-30T01:38:00Z,45.26683333,-66.06116667,23.1,8.5,19.4
2022-01-30T01:39:00Z,45.26683333,-66.06116667,22.3,8.7,19.4
2022-01-30T01:40:00Z,45.26683333,-66.06116667,22.3,8.8,19.4
2022-01-30T01:41:00Z,45.26683333,-66.06116667,22.4,9.0,19.4
2022-01-30T01:42:00Z,45.26683333,-66.06116667,22.7,8.7,19.4
2022-01-30T01:43:00Z,45.26683333,-66.06116667,23.0,8.8,19.4
2022-01-30T01:44:00Z,45.26683333,-66.06116667,22.7,8.5,19.4
2022-01-30T01:45:00Z,45.26683333,-66.06116667,23.4,8.4,19.4
2022-01-30T01:46:00Z,45.26683333,-66.06116667,23.6,8.2,16.3
2022-01-30T01:47:00Z,45.26683333,-66.06116667,23.9,8.3,16.3
2022-01-30T01:48:00Z,45.26683333,-66.06116667,24.3,8.2,16.3
2022-01-30T01:49:00Z,45.26683333,-66.06116667,24.3,8.4,16.5
2022-01-30T01:50:00Z,45.26683333,-66.06116667,24.4,8.1,16.5
2022-01-30T01:51:00Z,45.26683333,-66.06116667,24.7,7.9,16.5
2022-01-30T01:52:00Z,45.26683333,-66.06116667,23.9,8.2,16.5
2022-01-30T01:53:00Z,45.26683333,-66.06116667,23.9,8.1,16.5
2022-01-30T01:54:00Z,45.26683333,-66.06116667,24.0,8.4,18.0
2022-01-30T01:55:00Z,45.26683333,-66.06116667,23.8,8.7,18.0
2022-01-30T01:56:00Z,45.26683333,-66.06116667,24.2,8.7,18.0
2022-01-30T01:57:00Z,45.26683333,-66.06116667,23.8,8.8,18.0
2022-01-30T01:58:00Z,45.26683333,-66.06116667,23.4,9.0,18.0
2022-01-30T01:59:00Z,45.26683333,-66.06116667,23.1,8.9,18.0
2022-01-30T02:00:00Z,45.26683333,-66.06116667,22.8,9.0,18.0
2022-01-30T02:01:00Z,45.26683333,-66.06116667,23.7,9.1,18.0
2022-01-30T02:02:00Z,45.26683333,-66.06116667,24.4,8.7,18.0
2022-01-30T02:03:00Z,45.26683333,-66.06116667,23.5,8.6,18.0
2022-01-30T02:04:00Z,45.26683333,-66.06116667,23.4,8.5,17.4
2022-01-30T02:05:00Z,45.26683333,-66.06116667,23.3,8.1,17.4
2022-01-30T02:06:00Z,45.26683333,-66.06116667,21.9,7.8,16.2
2022-01-30T02:07:00Z,45.26683333,-66.06116667,22.9,7.2,16.2
2022-01-30T02:08:00Z,45.26683333,-66.06116667,22.9,7.1,16.2
2022-01-30T02:09:00Z,45.26683333,-66.06116667,24.5,7.0,16.2
2022-01-30T02:10:00Z,45.26683333,-66.06116667,24.6,7.0,16.2
2022-01-30T02:11:00Z,45.26683333,-66.06116667,22.8,7.0,16.2
2022-01-30T02:12:00Z,45.26683333,-66.06116667,22.8,7.1,16.2
2022-01-30T02:13:00Z,45.26683333,-66.06116667,22.0,7.1,16.2
2022-01-30T02:14:00Z,45.26683333,-66.06116667,20.8,6.7,15.3
2022-01-30T02:15:00Z,45.26683333,-66.06116667,20.5,6.6,15.3
2022-01-30T02:16:00Z,45.26683333,-66.06116667,21.0,6.6,15.3
2022-01-30T02:17:00Z,45.26683333,-66.06116667,21.1,6.9,15.3
2022-01-30T02:18:00Z,45.26683333,-66.06116667,21.6,6.8,15.3
2022-01-30T02:19:00Z,45.26683333,-66.06116667,20.1,6.5,15.3
2022-01-30T02:20:00Z,45.26683333,-66.06116667,19.5,6.5,15.3
2022-01-30T02:21:00Z,45.26683333,-66.06116667,19.7,6.6,16.2
2022-01-30T02:22:00Z,45.26683333,-66.06116667,19.3,6.9,16.2
2022-01-30T02:23:00Z,45.26683333,-66.06116667,20.5,6.9,16.2
2022-01-30T02:24:00Z,45.26683333,-66.06116667,21.5,7.5,21.4
2022-01-30T02:25:00Z,45.26683333,-66.06116667,20.7,7.7,21.4
2022-01-30T02:26:00Z,45.26683333,-66.06116667,21.7,7.8,21.4
2022-01-30T02:27:00Z,45.26683333,-66.06116667,20.1,7.9,21.4
2022-01-30T02:28:00Z,45.26683333,-66.06116667,19.4,8.1,21.4
2022-01-30T02:29:00Z,45.26683333,-66.06116667,18.4,8.2,21.4
2022-01-30T02:30:00Z,45.26683333,-66.06116667,19.4,8.0,21.4
2022-01-30T02:31:00Z,45.26683333,-66.06116667,21.2,7.6,21.4
2022-01-30T02:32:00Z,45.26683333,-66.06116667,21.0,7.5,21.4
2022-01-30T02:33:00Z,45.26683333,-66.06116667,20.8,7.5,21.4
2022-01-30T02:34:00Z,45.26683333,-66.06116667,20.6,6.8,15.6
2022-01-30T02:35:00Z,45.26683333,-66.06116667,21.0,6.7,15.6
2022-01-30T02:36:00Z,45.26683333,-66.06116667,19.1,6.8,15.6
2022-01-30T02:37:00Z,45.26683333,-66.06116667,18.8,6.7,15.6
2022-01-30T02:38:00Z,45.26683333,-66.06116667,18.5,6.5,15.6
2022-01-30T02:39:00Z,45.26683333,-66.06116667,19.8,6.3,15.6
2022-01-30T02:40:00Z,45.26683333,-66.06116667,20.3,6.2,15.6
2022-01-30T02:41:00Z,45.26683333,-66.06116667,19.7,6.3,15.6
2022-01-30T02:42:00Z,45.26683333,-66.06116667,19.8,6.2,15.6
2022-01-30T02:43:00Z,45.26683333,-66.06116667,20.3,6.2,15.3
2022-01-30T02:44:00Z,45.26683333,-66.06116667,20.5,6.7,15.3
2022-01-30T02:45:00Z,45.26683333,-66.06116667,21.9,6.8,15.3
2022-01-30T02:46:00Z,45.26683333,-66.06116667,23.3,6.8,14.6
2022-01-30T02:47:00Z,45.26683333,-66.06116667,23.5,7.0,15.0
2022-01-30T02:48:00Z,45.26683333,-66.06116667,24.3,7.1,15.0
2022-01-30T02:49:00Z,45.26683333,-66.06116667,23.6,7.4,15.0
2022-01-30T02:50:00Z,45.26683333,-66.06116667,22.2,7.8,15.0
2022-01-30T02:51:00Z,45.26683333,-66.06116667,22.6,7.6,15.0
2022-01-30T02:52:00Z,45.26683333,-66.06116667,20.9,7.2,15.0
2022-01-30T02:53:00Z,45.26683333,-66.06116667,19.3,6.8,15.0
2022-01-30T02:54:00Z,45.26683333,-66.06116667,21.8,6.6,15.0
2022-01-30T02:55:00Z,45.26683333,-66.06116667,24.6,6.4,15.0
2022-01-30T02:56:00Z,45.26683333,-66.06116667,26.2,6.1,15.0
2022-01-30T02:57:00Z,45.26683333,-66.06116667,27.2,5.4,13.6
2022-01-30T02:58:00Z,45.26683333,-66.06116667,23.0,4.9,13.6
2022-01-30T02:59:00Z,45.26683333,-66.06116667,24.2,4.6,13.6
2022-01-30T03:00:00Z,45.26683333,-66.06116667,23.4,4.1,13.3
2022-01-30T03:01:00Z,45.26683333,-66.06116667,21.8,4.1,13.3
2022-01-30T03:02:00Z,45.26683333,-66.06116667,23.6,4.3,13.3
2022-01-30T03:03:00Z,45.26683333,-66.06116667,23.3,4.5,13.3
2022-01-30T03:04:00Z,45.26683333,-66.06116667,21.6,4.7,12.9
2022-01-30T03:05:00Z,45.26683333,-66.06116667,17.8,5.1,15.5
2022-01-30T03:06:00Z,45.26683333,-66.06116667,16.2,5.4,15.5
2022-01-30T03:07:00Z,45.26683333,-66.06116667,15.5,5.7,15.5
2022-01-30T03:08:00Z,45.26683333,-66.06116667,18.6,6.3,15.5
2022-01-30T03:09:00Z,45.26683333,-66.06116667,19.1,6.8,15.5
2022-01-30T03:10:00Z,45.26683333,-66.06116667,20.6,7.1,15.5
2022-01-30T03:11:00Z,45.26683333,-66.06116667,21.2,7.6,16.0
2022-01-30T03:12:00Z,45.26683333,-66.06116667,21.5,8.0,16.0
2022-01-30T03:13:00Z,45.26683333,-66.06116667,23.4,8.2,16.0
2022-01-30T03:14:00Z,45.26683333,-66.06116667,22.9,8.3,16.0
2022-01-30T03:15:00Z,45.26683333,-66.06116667,23.5,8.2,16.0
2022-01-30T03:16:00Z,45.26683333,-66.06116667,23.7,8.3,16.0
2022-01-30T03:17:00Z,45.26683333,-66.06116667,23.6,8.4,16.0
2022-01-30T03:18:00Z,45.26683333,-66.06116667,24.4,8.3,16.0
2022-01-30T03:19:00Z,45.26683333,-66.06116667,23.4,8.2,16.0
2022-01-30T03:20:00Z,45.26683333,-66.06116667,22.6,8.0,16.0
2022-01-30T03:21:00Z,45.26683333,-66.06116667,21.7,7.6,14.8
2022-01-30T03:22:00Z,45.26683333,-66.06116667,21.0,7.3,14.8
2022-01-30T03:23:00Z,45.26683333,-66.06116667,20.3,7.2,14.8
2022-01-30T03:24:00Z,45.26683333,-66.06116667,18.9,6.9,14.8
2022-01-30T03:25:00Z,45.26683333,-66.06116667,18.3,6.6,14.3
2022-01-30T03:26:00Z,45.26683333,-66.06116667,17.9,6.3,14.3
2022-01-30T03:27:00Z,45.26683333,-66.06116667,18.7,6.4,12.9
2022-01-30T03:28:00Z,45.26683333,-66.06116667,18.4,6.2,12.4
2022-01-30T03:29:00Z,45.26683333,-66.06116667,19.3,6.1,12.4
2022-01-30T03:30:00Z,45.26683333,-66.06116667,19.6,6.4,12.6
2022-01-30T03:31:00Z,45.26683333,-66.06116667,20.6,6.7,13.8
2022-01-30T03:32:00Z,45.26683333,-66.06116667,20.7,6.8,13.8
2022-01-30T03:33:00Z,45.26683333,-66.06116667,21.1,6.7,13.8
2022-01-30T03:34:00Z,45.26683333,-66.06116667,21.1,6.5,13.8
2022-01-30T03:35:00Z,45.26683333,-66.06116667,20.3,6.5,13.8
2022-01-30T03:36:00Z,45.26683333,-66.06116667,19.7,6.5,13.8
2022-01-30T03:37:00Z,45.26683333,-66.06116667,18.8,6.2,13.8
2022-01-30T03:38:00Z,45.26683333,-66.06116667,16.9,6.0,13.8
2022-01-30T03:39:00Z,45.26683333,-66.06116667,16.4,5.6,13.8
2022-01-30T03:40:00Z,45.26683333,-66.06116667,15.7,5.3,13.8
2022-01-30T03:41:00Z,45.26683333,-66.06116667,11.8,4.5,11.3
2022-01-30T03:42:00Z,45.26683333,-66.06116667,10.6,4.3,11.1
2022-01-30T03:43:00Z,45.26683333,-66.06116667,9.2,4.3,11.1
2022-01-30T03:44:00Z,45.26683333,-66.06116667,10.2,4.4,11.1
2022-01-30T03:45:00Z,45.26683333,-66.06116667,12.0,4.4,10.9
2022-01-30T03:46:00Z,45.26683333,-66.06116667,10.5,4.3,11.7
2022-01-30T03:47:00Z,45.26683333,-66.06116667,10.0,4.2,11.7
2022-01-30T03:48:00Z,45.26683333,-66.06116667,12.2,4.4,11.7
2022-01-30T03:49:00Z,45.26683333,-66.06116667,13.2,4.9,11.7
2022-01-30T03:50:00Z,45.26683333,-66.06116667,15.2,4.8,11.7
2022-01-30T03:51:00Z,45.26683333,-66.06116667,18.5,5.1,11.7
2022-01-30T03:52:00Z,45.26683333,-66.06116667,18.5,5.1,11.7
2022-01-30T03:53:00Z,45.26683333,-66.06116667,18.1,5.0,11.7
2022-01-30T03:54:00Z,45.26683333,-66.06116667,16.1,4.9,11.7
2022-01-30T03:55:00Z,45.26683333,-66.06116667,14.4,4.9,11.7
2022-01-30T03:56:00Z,45.26683333,-66.06116667,17.2,4.5,11.4
2022-01-30T03:57:00Z,45.26683333,-66.06116667,18.2,4.4,11.4
2022-01-30T03:58:00Z,45.26683333,-66.06116667,15.3,4.2,11.4
2022-01-30T03:59:00Z,45.26683333,-66.06116667,12.7,3.9,8.9
2022-01-30T04:00:00Z,45.26683333,-66.06116667,12.8,3.8,8.9
2022-01-30T04:01:00Z,45.26683333,-66.06116667,5.9,3.5,8.8
2022-01-30T04:02:00Z,45.26683333,-66.06116667,0.8,3.4,8.8
2022-01-30T04:03:00Z,45.26683333,-66.06116667,351.6,3.3,8.8
2022-01-30T04:04:00Z,45.26683333,-66.06116667,338.8,3.0,7.7
2022-01-30T04:05:00Z,45.26683333,-66.06116667,316.2,2.8,7.7
2022-01-30T04:06:00Z,45.26683333,-66.06116667,244.8,2.9,7.7
2022-01-30T04:07:00Z,45.26683333,-66.06116667,186.0,2.9,7.7
2022-01-30T04:08:00Z,45.26683333,-66.06116667,168.4,2.7,6.6
2022-01-30T04:09:00Z,45.26683333,-66.06116667,173.8,2.6,6.2
2022-01-30T04:10:00Z,45.26683333,-66.06116667,200.2,2.6,6.2
2022-01-30T04:11:00Z,45.26683333,-66.06116667,183.0,2.5,6.2
2022-01-30T04:12:00Z,45.26683333,-66.06116667,166.5,2.4,6.2
2022-01-30T04:13:00Z,45.26683333,-66.06116667,141.6,2.5,6.9
2022-01-30T04:14:00Z,45.26683333,-66.06116667,123.2,2.6,6.9
2022-01-30T04:15:00Z,45.26683333,-66.06116667,103.3,2.6,6.9
2022-01-30T04:16:00Z,45.26683333,-66.06116667,17.3,2.6,6.9
2022-01-30T04:17:00Z,45.26683333,-66.06116667,330.4,2.7,6.9
2022-01-30T04:18:00Z,45.26683333,-66.06116667,325.2,2.8,7.9
2022-01-30T04:19:00Z,45.26683333,-66.06116667,317.6,2.9,7.9
2022-01-30T04:20:00Z,45.26683333,-66.06116667,324.0,2.9,7.9
2022-01-30T04:21:00Z,45.26683333,-66.06116667,323.4,3.2,7.9
2022-01-30T04:22:00Z,45.26683333,-66.06116667,323.5,3.3,7.9
2022-01-30T04:23:00Z,45.26683333,-66.06116667,317.6,3.3,7.9
2022-01-30T04:24:00Z,45.26683333,-66.06116667,318.6,3.3,7.9
2022-01-30T04:25:00Z,45.26683333,-66.06116667,324.8,3.4,7.9
2022-01-30T04:26:00Z,45.26683333,-66.06116667,319.0,3.5,7.9
2022-01-30T04:27:00Z,45.26683333,-66.06116667,316.3,3.4,7.9
2022-01-30T04:28:00Z,45.26683333,-66.06116667,314.5,3.2,7.5
2022-01-30T04:29:00Z,45.26683333,-66.06116667,315.5,3.3,7.9
2022-01-30T04:30:00Z,45.26683333,-66.06116667,313.8,3.4,8.1
2022-01-30T04:31:00Z,45.26683333,-66.06116667,314.5,3.4,8.1
2022-01-30T04:32:00Z,45.26683333,-66.06116667,309.7,3.3,8.1
2022-01-30T04:33:00Z,45.26683333,-66.06116667,313.0,3.3,8.1
2022-01-30T04:34:00Z,45.26683333,-66.06116667,312.3,3.2,8.1
2022-01-30T04:35:00Z,45.26683333,-66.06116667,303.5,3.1,8.1
2022-01-30T04:36:00Z,45.26683333,-66.06116667,308.1,3.1,8.1
2022-01-30T04:37:00Z,45.26683333,-66.06116667,318.6,3.4,9.3
2022-01-30T04:38:00Z,45.26683333,-66.06116667,325.1,3.7,9.3
2022-01-30T04:39:00Z,45.26683333,-66.06116667,325.6,3.7,9.3
2022-01-30T04:40:00Z,45.26683333,-66.06116667,330.1,3.7,9.3
2022-01-30T04:41:00Z,45.26683333,-66.06116667,334.2,3.8,9.9
2022-01-30T04:42:00Z,45.26683333,-66.06116667,339.8,4.0,9.9
2022-01-30T04:43:00Z,45.26683333,-66.06116667,342.2,4.3,10.7
2022-01-30T04:44:00Z,45.26683333,-66.06116667,346.7,4.8,10.7
2022-01-30T04:45:00Z,45.26683333,-66.06116667,351.2,4.9,10.7
2022-01-30T04:46:00Z,45.26683333,-66.06116667,354.5,5.0,10.7
2022-01-30T04:47:00Z,45.26683333,-66.06116667,351.1,4.7,10.7
2022-01-30T04:48:00Z,45.26683333,-66.06116667,350.9,4.5,10.7
2022-01-30T04:49:00Z,45.26683333,-66.06116667,355.5,4.7,12.8
2022-01-30T04:50:00Z,45.26683333,-66.06116667,359.3,5.0,12.8
2022-01-30T04:51:00Z,45.26683333,-66.06116667,0.6,5.1,13.5
2022-01-30T04:52:00Z,45.26683333,-66.06116667,4.7,5.1,13.5
2022-01-30T04:53:00Z,45.26683333,-66.06116667,5.1,4.9,13.5
2022-01-30T04:54:00Z,45.26683333,-66.06116667,5.5,4.9,13.5
2022-01-30T04:55:00Z,45.26683333,-66.06116667,5.9,5.1,13.5
2022-01-30T04:56:00Z,45.26683333,-66.06116667,5.7,5.2,13.5
2022-01-30T04:57:00Z,45.26683333,-66.06116667,7.3,5.6,13.5
2022-01-30T04:58:01Z,45.26683333,-66.06116667,8.4,5.8,13.5
2022-01-30T04:59:00Z,45.26683333,-66.06116667,8.0,5.7,13.5
2022-01-30T05:00:00Z,45.26683333,-66.06116667,6.6,5.6,13.5
2022-01-30T05:01:00Z,45.26683333,-66.06116667,6.5,5.6,11.7
2022-01-30T05:02:00Z,45.26683333,-66.06116667,5.6,5.7,11.7
2022-01-30T05:03:00Z,45.26683333,-66.06116667,7.2,6.0,15.5
2022-01-30T05:04:00Z,45.26683333,-66.06116667,6.6,5.7,15.5
2022-01-30T05:05:00Z,45.26683333,-66.06116667,7.2,5.7,15.5
2022-01-30T05:06:00Z,45.26683333,-66.06116667,8.1,5.8,15.5
2022-01-30T05:07:00Z,45.26683333,-66.06116667,8.3,5.7,15.5
2022-01-30T05:08:00Z,45.26683333,-66.06116667,7.6,5.4,15.5
2022-01-30T05:09:00Z,45.26683333,-66.06116667,8.1,5.4,15.5
2022-01-30T05:10:00Z,45.26683333,-66.06116667,7.9,5.5,15.5
2022-01-30T05:11:00Z,45.26683333,-66.06116667,8.4,5.5,15.5
2022-01-30T05:12:00Z,45.26683333,-66.06116667,8.4,5.5,15.5
2022-01-30T05:13:00Z,45.26683333,-66.06116667,6.5,5.6,12.8
2022-01-30T05:14:00Z,45.26683333,-66.06116667,7.3,5.6,12.8
2022-01-30T05:15:00Z,45.26683333,-66.06116667,8.4,5.9,12.8
2022-01-30T05:16:00Z,45.26683333,-66.06116667,7.2,6.0,12.8
2022-01-30T05:17:00Z,45.26683333,-66.06116667,7.4,6.0,12.8
2022-01-30T05:18:00Z,45.26683333,-66.06116667,7.4,6.2,12.8
2022-01-30T05:19:00Z,45.26683333,-66.06116667,4.8,6.2,12.8
2022-01-30T05:20:00Z,45.26683333,-66.06116667,3.7,6.1,11.9
2022-01-30T05:21:00Z,45.26683333,-66.06116667,2.5,6.0,11.9
2022-01-30T05:22:00Z,45.26683333,-66.06116667,359.8,5.9,11.9
2022-01-30T05:23:00Z,45.26683333,-66.06116667,359.5,5.8,11.9
2022-01-30T05:24:00Z,45.26683333,-66.06116667,357.3,5.9,11.9
2022-01-30T05:25:00Z,45.26683333,-66.06116667,355.8,5.6,10.8
2022-01-30T05:26:00Z,45.26683333,-66.06116667,353.7,5.5,10.8
2022-01-30T05:27:00Z,45.26683333,-66.06116667,352.0,5.4,10.8
2022-01-30T05:28:00Z,45.26683333,-66.06116667,350.8,5.3,10.8
2022-01-30T05:29:00Z,45.26683333,-66.06116667,351.0,5.4,10.8
2022-01-30T05:30:00Z,45.26683333,-66.06116667,350.6,5.4,10.8
2022-01-30T05:31:00Z,45.26683333,-66.06116667,349.5,5.2,10.4
2022-01-30T05:32:00Z,45.26683333,-66.06116667,349.3,5.3,10.4
2022-01-30T05:33:00Z,45.26683333,-66.06116667,348.0,5.2,9.0
2022-01-30T05:34:00Z,45.26683333,-66.06116667,348.0,5.2,9.0
2022-01-30T05:35:00Z,45.26683333,-66.06116667,345.9,5.1,9.0
2022-01-30T05:36:00Z,45.26683333,-66.06116667,345.8,5.2,9.0
2022-01-30T05:37:00Z,45.26683333,-66.06116667,344.4,5.3,9.2
2022-01-30T05:38:00Z,45.26683333,-66.06116667,343.7,5.5,9.2
2022-01-30T05:39:00Z,45.26683333,-66.06116667,342.4,5.4,9.2
2022-01-30T05:40:00Z,45.26683333,-66.06116667,340.8,5.3,9.2
2022-01-30T05:41:00Z,45.26683333,-66.06116667,339.9,5.3,9.2
2022-01-30T05:42:00Z,45.26683333,-66.06116667,339.7,5.2,9.4
2022-01-30T05:43:00Z,45.26683333,-66.06116667,338.9,5.3,9.4
2022-01-30T05:44:00Z,45.26683333,-66.06116667,339.0,5.2,9.4
2022-01-30T05:45:00Z,45.26683333,-66.06116667,338.0,5.3,9.4
2022-01-30T05:46:00Z,45.26683333,-66.06116667,338.2,5.3,9.4
2022-01-30T05:47:00Z,45.26683333,-66.06116667,339.1,5.3,9.4
2022-01-30T05:48:00Z,45.26683333,-66.06116667,339.3,5.3,9.4
