timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-08T00:00:00Z,45.26683333,-66.06116667,180.8,2.3,4.0
2022-06-08T00:01:00Z,45.26683333,-66.06116667,181.4,2.3,4.0
2022-06-08T00:02:00Z,45.26683333,-66.06116667,182.0,2.4,4.0
2022-06-08T00:03:00Z,45.26683333,-66.06116667,182.2,2.4,4.0
2022-06-08T00:04:00Z,45.26683333,-66.06116667,182.4,2.4,4.0
2022-06-08T00:05:00Z,45.26683333,-66.06116667,182.5,2.5,4.0
2022-06-08T00:06:00Z,45.26683333,-66.06116667,181.5,2.6,4.0
2022-06-08T00:07:00Z,45.26683333,-66.06116667,179.5,2.6,3.5
2022-06-08T00:08:00Z,45.26683333,-66.06116667,179.0,2.6,3.5
2022-06-08T00:09:00Z,45.26683333,-66.06116667,176.4,2.6,3.5
2022-06-08T00:10:00Z,45.26683333,-66.06116667,174.9,2.6,3.5
2022-06-08T00:11:00Z,45.26683333,-66.06116667,174.6,2.7,3.8
2022-06-08T00:12:00Z,45.26683333,-66.06116667,174.6,2.7,3.8
2022-06-08T00:13:00Z,45.26683333,-66.06116667,174.8,2.8,3.8
2022-06-08T00:14:00Z,45.26683333,-66.06116667,174.7,2.9,3.8
2022-06-08T00:15:00Z,45.26683333,-66.06116667,175.2,2.9,3.9
2022-06-08T00:16:00Z,45.26683333,-66.06116667,176.1,3.0,3.9
2022-06-08T00:17:00Z,45.26683333,-66.06116667,177.0,3.0,3.9
2022-06-08T00:18:00Z,45.26683333,-66.06116667,177.9,3.0,3.9
2022-06-08T00:19:00Z,45.26683333,-66.06116667,179.1,3.1,3.9
2022-06-08T00:20:00Z,45.26683333,-66.06116667,180.7,3.1,4.0
2022-06-08T00:21:00Z,45.26683333,-66.06116667,180.9,3.1,4.0
2022-06-08T00:22:00Z,45.26683333,-66.06116667,180.8,3.1,4.0
2022-06-08T00:23:00Z,45.26683333,-66.06116667,180.2,3.1,4.0
2022-06-08T00:24:00Z,45.26683333,-66.06116667,180.5,3.1,4.0
2022-06-08T00:25:00Z,45.26683333,-66.06116667,179.9,3.2,4.7
2022-06-08T00:26:00Z,45.26683333,-66.06116667,179.6,3.2,4.7
2022-06-08T00:27:00Z,45.26683333,-66.06116667,179.2,3.2,4.7
2022-06-08T00:28:00Z,45.26683333,-66.06116667,178.3,3.3,4.7
2022-06-08T00:29:00Z,45.26683333,-66.06116667,177.6,3.3,4.7
2022-06-08T00:30:00Z,45.26683333,-66.06116667,177.2,3.3,4.7
2022-06-08T00:31:00Z,45.26683333,-66.06116667,177.3,3.4,4.7
2022-06-08T00:32:00Z,45.26683333,-66.06116667,177.6,3.5,4.7
2022-06-08T00:33:00Z,45.26683333,-66.06116667,177.9,3.5,4.7
2022-06-08T00:34:00Z,45.26683333,-66.06116667,178.3,3.6,4.7
2022-06-08T00:35:00Z,45.26683333,-66.06116667,178.7,3.6,4.7
2022-06-08T00:36:00Z,45.26683333,-66.06116667,179.1,3.7,5.5
2022-06-08T00:37:00Z,45.26683333,-66.06116667,179.6,3.8,5.5
2022-06-08T00:38:00Z,45.26683333,-66.06116667,180.2,3.9,5.5
2022-06-08T00:39:00Z,45.26683333,-66.06116667,181.5,4.0,5.5
2022-06-08T00:40:00Z,45.26683333,-66.06116667,181.5,4.0,5.5
2022-06-08T00:41:00Z,45.26683333,-66.06116667,181.6,4.0,5.5
2022-06-08T00:42:00Z,45.26683333,-66.06116667,181.4,4.0,5.5
2022-06-08T00:43:00Z,45.26683333,-66.06116667,181.5,4.0,5.5
2022-06-08T00:44:00Z,45.26683333,-66.06116667,181.6,4.1,5.5
2022-06-08T00:45:00Z,45.26683333,-66.06116667,181.6,4.1,5.5
2022-06-08T00:46:00Z,45.26683333,-66.06116667,181.2,4.0,5.4
2022-06-08T00:47:00Z,45.26683333,-66.06116667,181.1,4.1,5.4
2022-06-08T00:48:00Z,45.26683333,-66.06116667,181.0,4.1,5.2
2022-06-08T00:49:00Z,45.26683333,-66.06116667,180.6,4.1,5.2
2022-06-08T00:50:00Z,45.26683333,-66.06116667,180.6,4.1,5.2
2022-06-08T00:51:00Z,45.26683333,-66.06116667,180.4,4.0,5.2
2022-06-08T00:52:00Z,45.26683333,-66.06116667,179.9,4.0,5.2
2022-06-08T00:53:00Z,45.26683333,-66.06116667,179.4,3.9,5.2
2022-06-08T00:54:00Z,45.26683333,-66.06116667,178.5,3.8,5.2
2022-06-08T00:55:00Z,45.26683333,-66.06116667,178.4,3.8,5.2
2022-06-08T00:56:00Z,45.26683333,-66.06116667,178.5,3.7,5.2
2022-06-08T00:57:00Z,45.26683333,-66.06116667,178.3,3.6,5.2
2022-06-08T00:58:00Z,45.26683333,-66.06116667,177.8,3.5,4.8
2022-06-08T00:59:00Z,45.26683333,-66.06116667,176.9,3.5,4.8
2022-06-08T01:00:00Z,45.26683333,-66.06116667,176.4,3.4,4.8
2022-06-08T01:01:00Z,45.26683333,-66.06116667,175.9,3.4,4.3
2022-06-08T01:02:00Z,45.26683333,-66.06116667,176.3,3.4,4.4
2022-06-08T01:03:00Z,45.26683333,-66.06116667,176.5,3.4,4.4
2022-06-08T01:04:00Z,45.26683333,-66.06116667,176.5,3.4,4.4
2022-06-08T01:05:00Z,45.26683333,-66.06116667,176.4,3.5,4.8
2022-06-08T01:06:00Z,45.26683333,-66.06116667,175.9,3.5,4.8
2022-06-08T01:07:00Z,45.26683333,-66.06116667,175.9,3.6,5.7
2022-06-08T01:08:00Z,45.26683333,-66.06116667,175.9,3.7,5.7
2022-06-08T01:09:00Z,45.26683333,-66.06116667,176.2,3.8,5.7
2022-06-08T01:10:00Z,45.26683333,-66.06116667,176.4,3.9,5.7
2022-06-08T01:11:00Z,45.26683333,-66.06116667,176.9,4.0,5.7
2022-06-08T01:12:00Z,45.26683333,-66.06116667,176.9,4.0,5.7
2022-06-08T01:13:00Z,45.26683333,-66.06116667,177.2,4.1,5.7
2022-06-08T01:14:00Z,45.26683333,-66.06116667,178.1,4.2,6.0
2022-06-08T01:15:00Z,45.26683333,-66.06116667,178.2,4.3,6.1
2022-06-08T01:16:00Z,45.26683333,-66.06116667,179.6,4.4,6.2
2022-06-08T01:17:00Z,45.26683333,-66.06116667,180.7,4.5,6.2
2022-06-08T01:18:00Z,45.26683333,-66.06116667,182.0,4.6,6.2
2022-06-08T01:19:00Z,45.26683333,-66.06116667,183.3,4.6,6.2
2022-06-08T01:20:00Z,45.26683333,-66.06116667,184.8,4.5,6.2
2022-06-08T01:21:00Z,45.26683333,-66.06116667,185.4,4.5,6.2
2022-06-08T01:22:00Z,45.26683333,-66.06116667,185.7,4.6,6.2
2022-06-08T01:23:00Z,45.26683333,-66.06116667,185.8,4.6,6.2
2022-06-08T01:24:00Z,45.26683333,-66.06116667,185.5,4.7,6.2
2022-06-08T01:25:00Z,45.26683333,-66.06116667,185.2,4.7,6.2
2022-06-08T01:26:00Z,45.26683333,-66.06116667,184.3,4.7,6.6
2022-06-08T01:27:00Z,45.26683333,-66.06116667,183.7,4.7,6.6
2022-06-08T01:28:00Z,45.26683333,-66.06116667,182.6,4.7,6.6
2022-06-08T01:29:00Z,45.26683333,-66.06116667,181.9,4.7,6.6
2022-06-08T01:30:00Z,45.26683333,-66.06116667,180.9,4.7,6.6
2022-06-08T01:31:00Z,45.26683333,-66.06116667,179.7,4.7,6.6
2022-06-08T01:32:00Z,45.26683333,-66.06116667,179.3,4.7,6.6
2022-06-08T01:33:00Z,45.26683333,-66.06116667,178.7,4.6,6.6
2022-06-08T01:34:00Z,45.26683333,-66.06116667,177.2,4.4,6.6
2022-06-08T01:35:00Z,45.26683333,-66.06116667,176.7,4.3,6.6
2022-06-08T01:36:00Z,45.26683333,-66.06116667,175.9,4.2,6.2
2022-06-08T01:37:00Z,45.26683333,-66.06116667,174.8,4.1,5.9
2022-06-08T01:38:00Z,45.26683333,-66.06116667,175.0,4.0,5.9
2022-06-08T01:39:00Z,45.26683333,-66.06116667,175.2,4.0,5.9
2022-06-08T01:40:00Z,45.26683333,-66.06116667,175.2,4.0,5.9
2022-06-08T01:41:00Z,45.26683333,-66.06116667,175.6,4.0,5.9
2022-06-08T01:42:00Z,45.26683333,-66.06116667,176.0,4.0,5.9
2022-06-08T01:43:00Z,45.26683333,-66.06116667,177.2,4.0,5.9
2022-06-08T01:44:00Z,45.26683333,-66.06116667,178.8,4.1,5.9
2022-06-08T01:45:00Z,45.26683333,-66.06116667,179.6,4.2,5.9
2022-06-08T01:46:00Z,45.26683333,-66.06116667,180.3,4.2,5.9
2022-06-08T01:47:00Z,45.26683333,-66.06116667,181.0,4.3,6.0
2022-06-08T01:48:00Z,45.26683333,-66.06116667,180.9,4.3,6.0
2022-06-08T01:49:00Z,45.26683333,-66.06116667,180.0,4.3,6.0
2022-06-08T01:50:00Z,45.26683333,-66.06116667,179.4,4.4,6.0
2022-06-08T01:51:00Z,45.26683333,-66.06116667,178.5,4.5,6.3
2022-06-08T01:52:00Z,45.26683333,-66.06116667,177.6,4.6,6.3
2022-06-08T01:53:00Z,45.26683333,-66.06116667,176.7,4.7,6.3
2022-06-08T01:54:00Z,45.26683333,-66.06116667,177.1,4.8,6.5
2022-06-08T01:55:00Z,45.26683333,-66.06116667,177.3,4.9,6.5
2022-06-08T01:56:00Z,45.26683333,-66.06116667,178.0,5.1,6.5
2022-06-08T01:57:00Z,45.26683333,-66.06116667,178.7,5.1,6.5
2022-06-08T01:58:00Z,45.26683333,-66.06116667,179.2,5.1,6.5
2022-06-08T01:59:00Z,45.26683333,-66.06116667,179.1,5.1,6.5
2022-06-08T02:00:00Z,45.26683333,-66.06116667,178.7,5.0,6.5
2022-06-08T02:01:00Z,45.26683333,-66.06116667,179.1,5.0,6.5
2022-06-08T02:02:00Z,45.26683333,-66.06116667,179.5,5.0,6.5
2022-06-08T02:03:00Z,45.26683333,-66.06116667,179.4,5.0,6.5
2022-06-08T02:04:00Z,45.26683333,-66.06116667,178.5,4.9,6.3
2022-06-08T02:05:00Z,45.26683333,-66.06116667,178.3,4.9,6.3
2022-06-08T02:06:00Z,45.26683333,-66.06116667,178.0,4.8,6.3
2022-06-08T02:07:00Z,45.26683333,-66.06116667,177.0,4.7,6.3
2022-06-08T02:08:00Z,45.26683333,-66.06116667,176.1,4.7,6.3
2022-06-08T02:09:00Z,45.26683333,-66.06116667,177.1,4.8,6.4
2022-06-08T02:10:00Z,45.26683333,-66.06116667,177.8,4.9,6.4
2022-06-08T02:11:00Z,45.26683333,-66.06116667,178.8,4.9,6.4
2022-06-08T02:12:00Z,45.26683333,-66.06116667,179.5,5.0,6.4
2022-06-08T02:13:00Z,45.26683333,-66.06116667,180.1,5.0,6.4
2022-06-08T02:14:00Z,45.26683333,-66.06116667,181.0,5.0,6.4
2022-06-08T02:15:00Z,45.26683333,-66.06116667,181.2,5.1,6.4
2022-06-08T02:16:00Z,45.26683333,-66.06116667,180.4,5.0,6.4
2022-06-08T02:17:00Z,45.26683333,-66.06116667,181.4,5.1,7.0
2022-06-08T02:18:00Z,45.26683333,-66.06116667,182.2,5.1,7.0
2022-06-08T02:19:00Z,45.26683333,-66.06116667,181.8,5.0,7.0
2022-06-08T02:20:00Z,45.26683333,-66.06116667,181.9,5.0,7.0
2022-06-08T02:21:00Z,45.26683333,-66.06116667,181.4,4.9,7.0
2022-06-08T02:22:00Z,45.26683333,-66.06116667,180.7,4.9,7.0
2022-06-08T02:23:00Z,45.26683333,-66.06116667,179.9,4.7,7.0
2022-06-08T02:24:00Z,45.26683333,-66.06116667,179.0,4.6,7.0
2022-06-08T02:25:00Z,45.26683333,-66.06116667,178.7,4.5,7.0
2022-06-08T02:26:00Z,45.26683333,-66.06116667,179.4,4.7,7.0
2022-06-08T02:27:00Z,45.26683333,-66.06116667,179.0,4.6,6.4
2022-06-08T02:28:00Z,45.26683333,-66.06116667,178.4,4.6,6.4
2022-06-08T02:29:00Z,45.26683333,-66.06116667,178.8,4.6,6.4
2022-06-08T02:30:00Z,45.26683333,-66.06116667,179.0,4.6,6.4
2022-06-08T02:31:00Z,45.26683333,-66.06116667,179.6,4.6,6.4
2022-06-08T02:32:00Z,45.26683333,-66.06116667,180.2,4.6,6.4
2022-06-08T02:33:00Z,45.26683333,-66.06116667,181.2,4.8,6.4
2022-06-08T02:34:00Z,45.26683333,-66.06116667,181.8,4.8,6.4
2022-06-08T02:35:00Z,45.26683333,-66.06116667,182.1,4.8,6.4
2022-06-08T02:36:00Z,45.26683333,-66.06116667,180.5,4.5,6.0
2022-06-08T02:37:00Z,45.26683333,-66.06116667,179.4,4.3,6.0
2022-06-08T02:38:00Z,45.26683333,-66.06116667,178.4,4.2,6.0
2022-06-08T02:39:00Z,45.26683333,-66.06116667,176.6,4.1,6.0
2022-06-08T02:40:00Z,45.26683333,-66.06116667,175.5,4.0,6.0
2022-06-08T02:41:00Z,45.26683333,-66.06116667,175.3,3.8,5.5
2022-06-08T02:42:00Z,45.26683333,-66.06116667,175.5,3.7,5.5
2022-06-08T02:43:00Z,45.26683333,-66.06116667,176.0,3.6,5.6
2022-06-08T02:44:00Z,45.26683333,-66.06116667,176.4,3.6,5.6
2022-06-08T02:45:00Z,45.26683333,-66.06116667,176.1,3.6,5.6
2022-06-08T02:46:00Z,45.26683333,-66.06116667,178.0,3.7,5.6
2022-06-08T02:47:00Z,45.26683333,-66.06116667,179.6,3.8,5.6
2022-06-08T02:48:00Z,45.26683333,-66.06116667,181.3,3.9,5.6
2022-06-08T02:49:00Z,45.26683333,-66.06116667,183.2,4.1,6.3
2022-06-08T02:50:00Z,45.26683333,-66.06116667,184.7,4.1,6.3
2022-06-08T02:51:00Z,45.26683333,-66.06116667,185.6,4.1,6.3
2022-06-08T02:52:00Z,45.26683333,-66.06116667,186.9,4.1,6.3
2022-06-08T02:53:00Z,45.26683333,-66.06116667,187.1,4.0,6.3
2022-06-08T02:54:00Z,45.26683333,-66.06116667,188.5,3.8,6.3
2022-06-08T02:55:00Z,45.26683333,-66.06116667,190.2,3.7,6.3
2022-06-08T02:56:00Z,45.26683333,-66.06116667,191.1,3.6,6.3
2022-06-08T02:57:00Z,45.26683333,-66.06116667,191.1,3.6,6.3
2022-06-08T02:58:00Z,45.26683333,-66.06116667,192.7,3.6,6.3
2022-06-08T02:59:00Z,45.26683333,-66.06116667,193.5,3.5,5.9
2022-06-08T03:00:00Z,45.26683333,-66.06116667,193.9,3.5,5.9
2022-06-08T03:01:00Z,45.26683333,-66.06116667,193.3,3.5,5.9
2022-06-08T03:02:00Z,45.26683333,-66.06116667,191.0,3.5,5.9
2022-06-08T03:03:00Z,45.26683333,-66.06116667,189.0,3.6,5.9
2022-06-08T03:04:00Z,45.26683333,-66.06116667,186.8,3.7,5.9
2022-06-08T03:05:00Z,45.26683333,-66.06116667,185.8,3.8,5.9
2022-06-08T03:06:00Z,45.26683333,-66.06116667,184.1,3.9,5.9
2022-06-08T03:07:00Z,45.26683333,-66.06116667,183.4,3.9,5.9
2022-06-08T03:08:00Z,45.26683333,-66.06116667,182.1,3.9,5.5
2022-06-08T03:09:00Z,45.26683333,-66.06116667,181.2,3.9,5.5
2022-06-08T03:10:00Z,45.26683333,-66.06116667,180.6,3.9,5.5
2022-06-08T03:11:00Z,45.26683333,-66.06116667,180.3,4.0,5.5
2022-06-08T03:12:00Z,45.26683333,-66.06116667,180.6,4.0,5.5
2022-06-08T03:13:00Z,45.26683333,-66.06116667,181.5,4.0,5.5
2022-06-08T03:14:00Z,45.26683333,-66.06116667,181.9,4.0,5.5
2022-06-08T03:15:00Z,45.26683333,-66.06116667,181.3,3.9,5.1
2022-06-08T03:16:00Z,45.26683333,-66.06116667,181.7,3.8,5.1
2022-06-08T03:17:00Z,45.26683333,-66.06116667,182.5,3.8,5.1
2022-06-08T03:18:00Z,45.26683333,-66.06116667,182.3,3.8,5.1
2022-06-08T03:19:00Z,45.26683333,-66.06116667,183.2,3.7,5.1
2022-06-08T03:20:00Z,45.26683333,-66.06116667,183.6,3.6,5.1
2022-06-08T03:21:00Z,45.26683333,-66.06116667,185.0,3.5,5.1
2022-06-08T03:22:00Z,45.26683333,-66.06116667,186.9,3.4,5.1
2022-06-08T03:23:00Z,45.26683333,-66.06116667,188.8,3.3,5.1
2022-06-08T03:24:00Z,45.26683333,-66.06116667,189.7,3.2,4.8
2022-06-08T03:25:00Z,45.26683333,-66.06116667,190.4,3.2,4.8
2022-06-08T03:26:00Z,45.26683333,-66.06116667,190.4,3.3,4.8
2022-06-08T03:27:00Z,45.26683333,-66.06116667,190.7,3.2,4.8
2022-06-08T03:28:00Z,45.26683333,-66.06116667,192.9,3.0,4.8
2022-06-08T03:29:00Z,45.26683333,-66.06116667,192.8,2.9,4.8
2022-06-08T03:30:00Z,45.26683333,-66.06116667,191.5,2.7,4.8
2022-06-08T03:31:00Z,45.26683333,-66.06116667,190.1,2.6,4.8
2022-06-08T03:32:00Z,45.26683333,-66.06116667,188.5,2.7,4.8
2022-06-08T03:33:00Z,45.26683333,-66.06116667,187.1,2.8,4.8
2022-06-08T03:34:00Z,45.26683333,-66.06116667,186.3,2.9,4.8
2022-06-08T03:35:00Z,45.26683333,-66.06116667,186.2,2.9,4.6
2022-06-08T03:36:00Z,45.26683333,-66.06116667,186.9,2.9,5.0
2022-06-08T03:37:00Z,45.26683333,-66.06116667,186.3,3.1,5.7
2022-06-08T03:38:00Z,45.26683333,-66.06116667,184.1,3.3,5.7
2022-06-08T03:39:00Z,45.26683333,-66.06116667,183.0,3.5,5.7
2022-06-08T03:40:00Z,45.26683333,-66.06116667,183.5,3.7,5.7
2022-06-08T03:41:00Z,45.26683333,-66.06116667,184.1,3.9,5.7
2022-06-08T03:42:00Z,45.26683333,-66.06116667,184.0,4.0,5.7
2022-06-08T03:43:00Z,45.26683333,-66.06116667,183.9,4.1,5.7
2022-06-08T03:44:00Z,45.26683333,-66.06116667,184.2,4.2,5.7
2022-06-08T03:45:00Z,45.26683333,-66.06116667,184.3,4.3,6.0
2022-06-08T03:46:00Z,45.26683333,-66.06116667,183.9,4.4,6.0
2022-06-08T03:47:00Z,45.26683333,-66.06116667,183.9,4.4,6.0
2022-06-08T03:48:00Z,45.26683333,-66.06116667,184.0,4.4,6.0
2022-06-08T03:49:00Z,45.26683333,-66.06116667,184.3,4.4,6.0
2022-06-08T03:50:00Z,45.26683333,-66.06116667,184.2,4.5,6.0
2022-06-08T03:51:00Z,45.26683333,-66.06116667,183.8,4.6,6.0
2022-06-08T03:52:00Z,45.26683333,-66.06116667,183.6,4.5,6.0
2022-06-08T03:53:00Z,45.26683333,-66.06116667,183.4,4.5,6.0
2022-06-08T03:54:00Z,45.26683333,-66.06116667,181.9,4.5,6.0
2022-06-08T03:55:00Z,45.26683333,-66.06116667,181.5,4.3,6.0
2022-06-08T03:56:00Z,45.26683333,-66.06116667,180.2,4.2,6.0
2022-06-08T03:57:00Z,45.26683333,-66.06116667,178.1,4.1,6.0
2022-06-08T03:58:00Z,45.26683333,-66.06116667,176.0,4.1,6.0
2022-06-08T03:59:00Z,45.26683333,-66.06116667,174.2,4.1,6.0
2022-06-08T04:00:00Z,45.26683333,-66.06116667,172.0,4.0,5.2
2022-06-08T04:01:00Z,45.26683333,-66.06116667,170.0,3.9,5.3
2022-06-08T04:02:00Z,45.26683333,-66.06116667,167.8,3.9,5.5
2022-06-08T04:03:00Z,45.26683333,-66.06116667,165.2,3.9,5.5
2022-06-08T04:04:00Z,45.26683333,-66.06116667,164.1,3.9,5.5
2022-06-08T04:05:00Z,45.26683333,-66.06116667,162.4,4.0,5.5
2022-06-08T04:06:00Z,45.26683333,-66.06116667,161.2,4.0,5.5
2022-06-08T04:07:00Z,45.26683333,-66.06116667,161.1,4.1,5.5
2022-06-08T04:08:00Z,45.26683333,-66.06116667,160.7,4.0,5.5
2022-06-08T04:09:00Z,45.26683333,-66.06116667,161.0,4.1,5.5
2022-06-08T04:10:00Z,45.26683333,-66.06116667,161.7,4.1,5.5
2022-06-08T04:11:00Z,45.26683333,-66.06116667,162.0,4.1,5.5
2022-06-08T04:12:00Z,45.26683333,-66.06116667,162.7,4.1,5.4
2022-06-08T04:13:00Z,45.26683333,-66.06116667,163.4,4.1,5.4
2022-06-08T04:14:00Z,45.26683333,-66.06116667,163.9,4.0,5.3
2022-06-08T04:15:00Z,45.26683333,-66.06116667,164.4,4.0,5.4
2022-06-08T04:16:00Z,45.26683333,-66.06116667,165.2,4.0,5.4
2022-06-08T04:17:00Z,45.26683333,-66.06116667,166.1,4.1,5.8
2022-06-08T04:18:00Z,45.26683333,-66.06116667,167.2,4.0,5.8
2022-06-08T04:19:00Z,45.26683333,-66.06116667,167.7,4.0,5.8
2022-06-08T04:20:00Z,45.26683333,-66.06116667,168.4,4.1,5.8
2022-06-08T04:21:00Z,45.26683333,-66.06116667,168.9,4.1,5.8
2022-06-08T04:22:00Z,45.26683333,-66.06116667,169.2,4.0,5.8
2022-06-08T04:23:00Z,45.26683333,-66.06116667,169.9,4.0,5.8
2022-06-08T04:24:00Z,45.26683333,-66.06116667,170.0,4.1,5.8
2022-06-08T04:25:00Z,45.26683333,-66.06116667,169.7,4.0,5.8
2022-06-08T04:26:00Z,45.26683333,-66.06116667,169.4,4.0,5.8
2022-06-08T04:27:00Z,45.26683333,-66.06116667,169.6,3.9,5.6
2022-06-08T04:28:00Z,45.26683333,-66.06116667,169.1,4.0,5.5
2022-06-08T04:29:00Z,45.26683333,-66.06116667,168.4,4.0,5.6
2022-06-08T04:30:00Z,45.26683333,-66.06116667,167.9,4.0,5.8
2022-06-08T04:31:00Z,45.26683333,-66.06116667,168.0,4.1,5.8
2022-06-08T04:32:00Z,45.26683333,-66.06116667,168.3,4.1,5.8
2022-06-08T04:33:00Z,45.26683333,-66.06116667,168.3,4.1,5.8
2022-06-08T04:34:00Z,45.26683333,-66.06116667,169.0,4.1,6.1
2022-06-08T04:35:00Z,45.26683333,-66.06116667,169.5,4.2,6.1
2022-06-08T04:36:00Z,45.26683333,-66.06116667,170.1,4.2,6.1
2022-06-08T04:37:00Z,45.26683333,-66.06116667,169.9,4.3,6.1
2022-06-08T04:38:00Z,45.26683333,-66.06116667,171.2,4.3,6.1
2022-06-08T04:39:00Z,45.26683333,-66.06116667,172.6,4.4,6.1
2022-06-08T04:40:00Z,45.26683333,-66.06116667,173.3,4.3,6.1
2022-06-08T04:41:00Z,45.26683333,-66.06116667,174.5,4.4,6.1
2022-06-08T04:42:00Z,45.26683333,-66.06116667,176.1,4.4,6.1
2022-06-08T04:43:00Z,45.26683333,-66.06116667,177.8,4.5,6.1
2022-06-08T04:44:00Z,45.26683333,-66.06116667,178.5,4.6,6.3
2022-06-08T04:45:00Z,45.26683333,-66.06116667,179.6,4.7,6.3
2022-06-08T04:46:00Z,45.26683333,-66.06116667,181.0,4.9,6.6
2022-06-08T04:47:00Z,45.26683333,-66.06116667,182.2,4.9,6.6
2022-06-08T04:48:00Z,45.26683333,-66.06116667,182.7,5.0,6.6
2022-06-08T04:49:00Z,45.26683333,-66.06116667,182.8,5.0,6.6
2022-06-08T04:50:00Z,45.26683333,-66.06116667,183.5,5.1,6.6
2022-06-08T04:51:00Z,45.26683333,-66.06116667,183.9,5.2,6.6
2022-06-08T04:52:00Z,45.26683333,-66.06116667,183.7,5.2,6.6
2022-06-08T04:53:00Z,45.26683333,-66.06116667,183.4,5.1,6.6
2022-06-08T04:54:00Z,45.26683333,-66.06116667,183.3,5.0,6.6
2022-06-08T04:55:00Z,45.26683333,-66.06116667,183.4,5.0,6.6
2022-06-08T04:56:00Z,45.26683333,-66.06116667,182.9,4.9,6.6
2022-06-08T04:57:00Z,45.26683333,-66.06116667,183.0,4.9,6.6
2022-06-08T04:58:00Z,45.26683333,-66.06116667,182.9,5.0,6.4
2022-06-08T04:59:00Z,45.26683333,-66.06116667,183.4,4.9,6.4
2022-06-08T05:00:00Z,45.26683333,-66.06116667,183.2,4.9,6.4
2022-06-08T05:01:00Z,45.26683333,-66.06116667,182.7,4.8,6.4
2022-06-08T05:02:00Z,45.26683333,-66.06116667,182.5,4.8,6.4
2022-06-08T05:03:00Z,45.26683333,-66.06116667,182.4,4.9,6.8
2022-06-08T05:04:00Z,45.26683333,-66.06116667,182.4,5.0,6.8
2022-06-08T05:05:00Z,45.26683333,-66.06116667,182.1,5.1,6.8
2022-06-08T05:06:00Z,45.26683333,-66.06116667,182.6,5.2,6.8
2022-06-08T05:07:00Z,45.26683333,-66.06116667,182.7,5.2,6.9
2022-06-08T05:08:00Z,45.26683333,-66.06116667,182.9,5.2,6.9
2022-06-08T05:09:00Z,45.26683333,-66.06116667,183.3,5.3,7.1
2022-06-08T05:10:00Z,45.26683333,-66.06116667,183.3,5.3,7.1
2022-06-08T05:11:00Z,45.26683333,-66.06116667,183.5,5.5,7.4
2022-06-08T05:12:00Z,45.26683333,-66.06116667,183.5,5.6,7.4
2022-06-08T05:13:00Z,45.26683333,-66.06116667,183.8,5.7,7.4
2022-06-08T05:14:00Z,45.26683333,-66.06116667,183.8,5.8,7.4
2022-06-08T05:15:00Z,45.26683333,-66.06116667,184.1,5.9,7.8
2022-06-08T05:16:00Z,45.26683333,-66.06116667,183.8,6.0,7.8
2022-06-08T05:17:00Z,45.26683333,-66.06116667,183.9,6.1,7.8
2022-06-08T05:18:00Z,45.26683333,-66.06116667,183.7,6.2,7.8
2022-06-08T05:19:00Z,45.26683333,-66.06116667,183.0,6.2,7.8
2022-06-08T05:20:00Z,45.26683333,-66.06116667,183.2,6.3,7.8
2022-06-08T05:21:00Z,45.26683333,-66.06116667,183.1,6.4,7.8
2022-06-08T05:22:00Z,45.26683333,-66.06116667,183.0,6.4,7.8
2022-06-08T05:23:00Z,45.26683333,-66.06116667,182.7,6.3,7.8
2022-06-08T05:24:00Z,45.26683333,-66.06116667,182.8,6.2,7.8
2022-06-08T05:25:00Z,45.26683333,-66.06116667,182.5,6.1,7.7
2022-06-08T05:26:00Z,45.26683333,-66.06116667,181.5,5.9,7.7
2022-06-08T05:27:00Z,45.26683333,-66.06116667,180.2,5.7,7.7
2022-06-08T05:28:00Z,45.26683333,-66.06116667,178.5,5.6,7.7
2022-06-08T05:29:00Z,45.26683333,-66.06116667,177.0,5.5,7.7
2022-06-08T05:30:00Z,45.26683333,-66.06116667,176.1,5.3,7.7
2022-06-08T05:31:00Z,45.26683333,-66.06116667,175.1,5.1,7.0
2022-06-08T05:32:00Z,45.26683333,-66.06116667,173.7,5.0,6.9
2022-06-08T05:33:00Z,45.26683333,-66.06116667,172.6,5.0,6.9
2022-06-08T05:34:00Z,45.26683333,-66.06116667,171.4,4.9,6.9
2022-06-08T05:35:00Z,45.26683333,-66.06116667,170.6,4.8,6.9
2022-06-08T05:36:00Z,45.26683333,-66.06116667,170.1,4.8,6.9
2022-06-08T05:37:00Z,45.26683333,-66.06116667,169.8,4.8,6.9
2022-06-08T05:38:00Z,45.26683333,-66.06116667,170.1,4.8,6.9
2022-06-08T05:39:00Z,45.26683333,-66.06116667,170.1,4.8,6.9
2022-06-08T05:40:00Z,45.26683333,-66.06116667,169.4,4.8,6.9
2022-06-08T05:41:00Z,45.26683333,-66.06116667,168.8,4.9,6.9
2022-06-08T05:42:00Z,45.26683333,-66.06116667,168.4,4.8,6.4
2022-06-08T05:43:00Z,45.26683333,-66.06116667,167.8,4.8,6.4
2022-06-08T05:44:00Z,45.26683333,-66.06116667,167.1,4.7,6.4
2022-06-08T05:45:00Z,45.26683333,-66.06116667,166.9,4.7,6.4
2022-06-08T05:46:00Z,45.26683333,-66.06116667,166.3,4.7,6.4
2022-06-08T05:47:00Z,45.26683333,-66.06116667,165.7,4.7,6.4
2022-06-08T05:48:00Z,45.26683333,-66.06116667,164.9,4.6,6.4
