timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-15T00:00:00Z,45.26683333,-66.06116667,101.6,3.3,7.6
2022-05-15T00:01:00Z,45.26683333,-66.06116667,101.3,3.2,7.6
2022-05-15T00:02:00Z,45.26683333,-66.06116667,98.7,3.0,7.6
2022-05-15T00:03:00Z,45.26683333,-66.06116667,94.5,3.0,7.6
2022-05-15T00:04:00Z,45.26683333,-66.06116667,96.5,3.1,7.6
2022-05-15T00:05:00Z,45.26683333,-66.06116667,98.2,3.2,7.6
2022-05-15T00:06:00Z,45.26683333,-66.06116667,98.4,3.1,7.6
2022-05-15T00:07:00Z,45.26683333,-66.06116667,100.6,2.7,6.9
2022-05-15T00:08:00Z,45.26683333,-66.06116667,100.0,2.8,6.9
2022-05-15T00:09:00Z,45.26683333,-66.06116667,97.9,3.0,8.0
2022-05-15T00:10:00Z,45.26683333,-66.06116667,98.3,3.3,8.1
2022-05-15T00:11:00Z,45.26683333,-66.06116667,98.3,3.6,9.2
2022-05-15T00:12:00Z,45.26683333,-66.06116667,102.0,3.9,9.2
2022-05-15T00:13:00Z,45.26683333,-66.06116667,104.4,4.1,9.2
2022-05-15T00:14:00Z,45.26683333,-66.06116667,101.4,4.1,9.2
2022-05-15T00:15:00Z,45.26683333,-66.06116667,98.6,4.2,9.2
2022-05-15T00:16:00Z,45.26683333,-66.06116667,98.0,4.5,9.2
2022-05-15T00:17:00Z,45.26683333,-66.06116667,95.5,4.8,9.2
2022-05-15T00:18:00Z,45.26683333,-66.06116667,95.1,4.9,9.2
2022-05-15T00:19:00Z,45.26683333,-66.06116667,94.2,4.9,9.2
2022-05-15T00:20:00Z,45.26683333,-66.06116667,93.9,4.7,9.2
2022-05-15T00:21:00Z,45.26683333,-66.06116667,94.0,4.6,8.1
2022-05-15T00:22:00Z,45.26683333,-66.06116667,93.1,4.6,8.1
2022-05-15T00:23:00Z,45.26683333,-66.06116667,92.9,4.7,10.3
2022-05-15T00:24:00Z,45.26683333,-66.06116667,94.8,5.0,10.3
2022-05-15T00:25:00Z,45.26683333,-66.06116667,95.5,5.4,10.3
2022-05-15T00:26:00Z,45.26683333,-66.06116667,95.5,5.6,10.3
2022-05-15T00:27:00Z,45.26683333,-66.06116667,96.0,5.7,10.3
2022-05-15T00:28:00Z,45.26683333,-66.06116667,96.2,5.9,10.3
2022-05-15T00:29:00Z,45.26683333,-66.06116667,96.8,5.9,10.3
2022-05-15T00:30:00Z,45.26683333,-66.06116667,96.4,6.1,10.3
2022-05-15T00:31:00Z,45.26683333,-66.06116667,96.5,6.1,10.3
2022-05-15T00:32:00Z,45.26683333,-66.06116667,96.6,6.1,10.3
2022-05-15T00:33:00Z,45.26683333,-66.06116667,96.1,5.8,9.7
2022-05-15T00:34:00Z,45.26683333,-66.06116667,94.8,5.6,9.7
2022-05-15T00:35:00Z,45.26683333,-66.06116667,93.6,5.4,9.3
2022-05-15T00:36:00Z,45.26683333,-66.06116667,93.2,5.3,9.3
2022-05-15T00:37:00Z,45.26683333,-66.06116667,92.9,5.2,9.3
2022-05-15T00:38:00Z,45.26683333,-66.06116667,90.9,5.0,9.2
2022-05-15T00:39:00Z,45.26683333,-66.06116667,89.2,5.1,9.2
2022-05-15T00:40:00Z,45.26683333,-66.06116667,89.1,5.1,9.2
2022-05-15T00:41:00Z,45.26683333,-66.06116667,88.8,5.3,10.9
2022-05-15T00:42:00Z,45.26683333,-66.06116667,87.9,5.4,10.9
2022-05-15T00:43:00Z,45.26683333,-66.06116667,87.7,5.5,10.9
2022-05-15T00:44:00Z,45.26683333,-66.06116667,87.0,5.6,10.9
2022-05-15T00:45:00Z,45.26683333,-66.06116667,87.9,5.6,10.9
2022-05-15T00:46:00Z,45.26683333,-66.06116667,88.1,5.6,10.9
2022-05-15T00:47:00Z,45.26683333,-66.06116667,88.8,5.7,10.9
2022-05-15T00:48:00Z,45.26683333,-66.06116667,90.2,5.9,10.9
2022-05-15T00:49:00Z,45.26683333,-66.06116667,91.3,5.9,10.9
2022-05-15T00:50:00Z,45.26683333,-66.06116667,91.6,5.9,10.9
2022-05-15T00:51:00Z,45.26683333,-66.06116667,91.6,5.7,9.6
2022-05-15T00:52:00Z,45.26683333,-66.06116667,91.7,5.8,9.6
2022-05-15T00:53:00Z,45.26683333,-66.06116667,91.8,5.9,9.9
2022-05-15T00:54:00Z,45.26683333,-66.06116667,93.0,5.9,9.9
2022-05-15T00:55:00Z,45.26683333,-66.06116667,92.8,6.0,9.9
2022-05-15T00:56:00Z,45.26683333,-66.06116667,93.8,6.2,10.0
2022-05-15T00:57:00Z,45.26683333,-66.06116667,93.7,6.1,10.0
2022-05-15T00:58:00Z,45.26683333,-66.06116667,94.0,6.2,10.9
2022-05-15T00:59:00Z,45.26683333,-66.06116667,95.1,6.3,10.9
2022-05-15T01:00:00Z,45.26683333,-66.06116667,94.8,6.5,11.2
2022-05-15T01:01:00Z,45.26683333,-66.06116667,95.2,6.8,11.2
2022-05-15T01:02:00Z,45.26683333,-66.06116667,95.9,6.9,11.2
2022-05-15T01:03:00Z,45.26683333,-66.06116667,96.6,7.0,11.2
2022-05-15T01:04:00Z,45.26683333,-66.06116667,97.2,7.0,11.2
2022-05-15T01:05:00Z,45.26683333,-66.06116667,97.2,7.0,11.2
2022-05-15T01:06:00Z,45.26683333,-66.06116667,96.0,6.9,11.2
2022-05-15T01:07:00Z,45.26683333,-66.06116667,95.7,7.1,11.2
2022-05-15T01:08:00Z,45.26683333,-66.06116667,95.9,6.9,11.2
2022-05-15T01:09:00Z,45.26683333,-66.06116667,94.8,7.0,11.2
2022-05-15T01:10:00Z,45.26683333,-66.06116667,94.4,6.8,11.2
2022-05-15T01:11:00Z,45.26683333,-66.06116667,93.5,6.9,10.3
2022-05-15T01:12:00Z,45.26683333,-66.06116667,93.6,6.8,10.3
2022-05-15T01:13:00Z,45.26683333,-66.06116667,93.7,6.7,10.3
2022-05-15T01:14:00Z,45.26683333,-66.06116667,93.1,6.5,10.3
2022-05-15T01:15:00Z,45.26683333,-66.06116667,92.4,6.6,11.2
2022-05-15T01:16:00Z,45.26683333,-66.06116667,93.1,6.5,11.2
2022-05-15T01:17:00Z,45.26683333,-66.06116667,92.9,6.4,11.2
2022-05-15T01:18:00Z,45.26683333,-66.06116667,92.9,6.2,11.2
2022-05-15T01:19:00Z,45.26683333,-66.06116667,93.3,6.0,11.2
2022-05-15T01:20:00Z,45.26683333,-66.06116667,94.0,5.9,11.2
2022-05-15T01:21:00Z,45.26683333,-66.06116667,94.2,5.7,11.2
2022-05-15T01:22:00Z,45.26683333,-66.06116667,94.1,5.4,11.2
2022-05-15T01:23:00Z,45.26683333,-66.06116667,94.5,5.4,11.2
2022-05-15T01:24:00Z,45.26683333,-66.06116667,94.5,5.4,11.2
2022-05-15T01:25:00Z,45.26683333,-66.06116667,95.9,5.4,9.9
2022-05-15T01:26:00Z,45.26683333,-66.06116667,96.2,5.2,9.9
2022-05-15T01:27:00Z,45.26683333,-66.06116667,95.8,5.0,8.8
2022-05-15T01:28:00Z,45.26683333,-66.06116667,97.6,4.9,8.8
2022-05-15T01:29:00Z,45.26683333,-66.06116667,98.1,4.9,8.8
2022-05-15T01:30:00Z,45.26683333,-66.06116667,96.3,4.8,8.8
2022-05-15T01:31:00Z,45.26683333,-66.06116667,96.2,4.7,8.8
2022-05-15T01:32:00Z,45.26683333,-66.06116667,96.8,4.8,8.8
2022-05-15T01:33:00Z,45.26683333,-66.06116667,97.5,4.8,8.8
2022-05-15T01:34:00Z,45.26683333,-66.06116667,98.9,4.6,8.8
2022-05-15T01:35:00Z,45.26683333,-66.06116667,98.9,4.4,8.3
2022-05-15T01:36:00Z,45.26683333,-66.06116667,98.9,4.6,8.3
2022-05-15T01:37:00Z,45.26683333,-66.06116667,100.7,4.7,8.3
2022-05-15T01:38:00Z,45.26683333,-66.06116667,98.8,4.8,8.3
2022-05-15T01:39:00Z,45.26683333,-66.06116667,98.4,4.8,8.3
2022-05-15T01:40:00Z,45.26683333,-66.06116667,100.2,4.8,8.3
2022-05-15T01:41:00Z,45.26683333,-66.06116667,101.5,4.9,8.3
2022-05-15T01:42:00Z,45.26683333,-66.06116667,102.2,5.0,9.4
2022-05-15T01:43:00Z,45.26683333,-66.06116667,100.9,5.3,9.4
2022-05-15T01:44:00Z,45.26683333,-66.06116667,100.1,5.4,9.4
2022-05-15T01:45:00Z,45.26683333,-66.06116667,100.7,5.7,9.7
2022-05-15T01:46:00Z,45.26683333,-66.06116667,101.6,5.9,9.7
2022-05-15T01:47:00Z,45.26683333,-66.06116667,101.3,6.1,9.7
2022-05-15T01:48:00Z,45.26683333,-66.06116667,102.0,6.3,9.8
2022-05-15T01:49:00Z,45.26683333,-66.06116667,102.3,6.5,9.8
2022-05-15T01:50:00Z,45.26683333,-66.06116667,102.5,6.5,9.8
2022-05-15T01:51:00Z,45.26683333,-66.06116667,103.1,6.5,9.8
2022-05-15T01:52:00Z,45.26683333,-66.06116667,103.4,6.3,9.8
2022-05-15T01:53:00Z,45.26683333,-66.06116667,103.8,6.2,9.8
2022-05-15T01:54:00Z,45.26683333,-66.06116667,103.0,6.4,10.8
2022-05-15T01:55:00Z,45.26683333,-66.06116667,102.3,6.2,10.8
2022-05-15T01:56:00Z,45.26683333,-66.06116667,101.5,6.0,10.8
2022-05-15T01:57:00Z,45.26683333,-66.06116667,100.8,5.8,10.8
2022-05-15T01:58:00Z,45.26683333,-66.06116667,100.2,5.5,10.8
2022-05-15T01:59:00Z,45.26683333,-66.06116667,99.9,5.4,10.8
2022-05-15T02:00:00Z,45.26683333,-66.06116667,99.5,5.5,10.8
2022-05-15T02:01:00Z,45.26683333,-66.06116667,99.8,5.5,10.8
2022-05-15T02:02:00Z,45.26683333,-66.06116667,99.7,5.4,10.8
2022-05-15T02:03:00Z,45.26683333,-66.06116667,101.1,5.3,10.8
2022-05-15T02:04:00Z,45.26683333,-66.06116667,103.6,5.0,8.8
2022-05-15T02:05:00Z,45.26683333,-66.06116667,104.4,4.9,8.8
2022-05-15T02:06:00Z,45.26683333,-66.06116667,105.7,4.9,8.8
2022-05-15T02:07:00Z,45.26683333,-66.06116667,107.7,4.9,8.8
2022-05-15T02:08:00Z,45.26683333,-66.06116667,109.6,4.8,8.8
2022-05-15T02:09:00Z,45.26683333,-66.06116667,110.7,4.8,8.8
2022-05-15T02:10:00Z,45.26683333,-66.06116667,113.4,4.8,8.2
2022-05-15T02:11:00Z,45.26683333,-66.06116667,112.7,4.7,8.2
2022-05-15T02:12:00Z,45.26683333,-66.06116667,112.8,4.8,8.2
2022-05-15T02:13:00Z,45.26683333,-66.06116667,112.6,4.7,7.9
2022-05-15T02:14:00Z,45.26683333,-66.06116667,111.7,4.7,7.9
2022-05-15T02:15:00Z,45.26683333,-66.06116667,111.7,4.7,7.9
2022-05-15T02:16:00Z,45.26683333,-66.06116667,110.2,4.6,7.9
2022-05-15T02:17:00Z,45.26683333,-66.06116667,108.3,4.6,7.9
2022-05-15T02:18:00Z,45.26683333,-66.06116667,105.8,4.8,8.7
2022-05-15T02:19:00Z,45.26683333,-66.06116667,104.1,4.9,8.7
2022-05-15T02:20:00Z,45.26683333,-66.06116667,101.4,5.0,8.7
2022-05-15T02:21:00Z,45.26683333,-66.06116667,100.4,5.2,8.7
2022-05-15T02:22:00Z,45.26683333,-66.06116667,98.9,5.3,8.7
2022-05-15T02:23:00Z,45.26683333,-66.06116667,98.0,5.4,8.7
2022-05-15T02:24:00Z,45.26683333,-66.06116667,96.9,5.4,8.7
2022-05-15T02:25:00Z,45.26683333,-66.06116667,95.8,5.4,8.7
2022-05-15T02:26:00Z,45.26683333,-66.06116667,95.1,5.8,9.2
2022-05-15T02:27:00Z,45.26683333,-66.06116667,95.4,5.9,9.2
2022-05-15T02:28:00Z,45.26683333,-66.06116667,95.4,5.8,9.2
2022-05-15T02:29:00Z,45.26683333,-66.06116667,95.4,5.8,9.2
2022-05-15T02:30:00Z,45.26683333,-66.06116667,95.9,5.8,9.2
2022-05-15T02:31:00Z,45.26683333,-66.06116667,96.1,5.7,9.2
2022-05-15T02:32:00Z,45.26683333,-66.06116667,95.6,5.7,9.2
2022-05-15T02:33:00Z,45.26683333,-66.06116667,94.7,5.6,9.2
2022-05-15T02:34:00Z,45.26683333,-66.06116667,95.4,5.6,9.2
2022-05-15T02:35:00Z,45.26683333,-66.06116667,95.7,5.7,9.2
2022-05-15T02:36:00Z,45.26683333,-66.06116667,96.3,5.5,8.9
2022-05-15T02:37:00Z,45.26683333,-66.06116667,96.4,5.4,8.9
2022-05-15T02:38:00Z,45.26683333,-66.06116667,96.6,5.3,8.9
2022-05-15T02:39:00Z,45.26683333,-66.06116667,96.6,5.4,10.1
2022-05-15T02:40:00Z,45.26683333,-66.06116667,95.8,5.3,10.1
2022-05-15T02:41:00Z,45.26683333,-66.06116667,95.9,5.2,10.1
2022-05-15T02:42:00Z,45.26683333,-66.06116667,95.2,5.1,10.1
2022-05-15T02:43:00Z,45.26683333,-66.06116667,94.6,5.2,10.1
2022-05-15T02:44:00Z,45.26683333,-66.06116667,92.2,5.2,10.1
2022-05-15T02:45:00Z,45.26683333,-66.06116667,91.7,5.4,10.1
2022-05-15T02:46:00Z,45.26683333,-66.06116667,91.0,5.4,10.1
2022-05-15T02:47:00Z,45.26683333,-66.06116667,89.6,5.6,10.1
2022-05-15T02:48:00Z,45.26683333,-66.06116667,89.8,5.7,10.1
2022-05-15T02:49:00Z,45.26683333,-66.06116667,89.9,5.7,9.5
2022-05-15T02:50:00Z,45.26683333,-66.06116667,89.8,5.7,9.5
2022-05-15T02:51:00Z,45.26683333,-66.06116667,89.9,5.8,9.5
2022-05-15T02:52:00Z,45.26683333,-66.06116667,90.8,5.8,9.5
2022-05-15T02:53:00Z,45.26683333,-66.06116667,91.4,5.8,9.5
2022-05-15T02:54:00Z,45.26683333,-66.06116667,92.1,5.6,9.5
2022-05-15T02:55:00Z,45.26683333,-66.06116667,92.3,5.5,9.5
2022-05-15T02:56:00Z,45.26683333,-66.06116667,91.9,5.4,9.5
2022-05-15T02:57:00Z,45.26683333,-66.06116667,91.9,5.1,9.5
2022-05-15T02:58:00Z,45.26683333,-66.06116667,90.8,5.3,9.5
2022-05-15T02:59:00Z,45.26683333,-66.06116667,90.8,5.0,8.3
2022-05-15T03:00:00Z,45.26683333,-66.06116667,90.9,4.8,8.3
2022-05-15T03:01:00Z,45.26683333,-66.06116667,89.5,4.8,8.3
2022-05-15T03:02:00Z,45.26683333,-66.06116667,88.1,4.8,8.3
2022-05-15T03:03:00Z,45.26683333,-66.06116667,88.5,4.7,8.3
2022-05-15T03:04:00Z,45.26683333,-66.06116667,89.8,4.8,8.3
2022-05-15T03:05:00Z,45.26683333,-66.06116667,89.3,4.8,8.3
2022-05-15T03:06:00Z,45.26683333,-66.06116667,89.3,4.9,8.3
2022-05-15T03:07:00Z,45.26683333,-66.06116667,89.6,5.0,8.3
2022-05-15T03:08:00Z,45.26683333,-66.06116667,90.5,4.8,8.0
2022-05-15T03:09:00Z,45.26683333,-66.06116667,90.9,4.8,8.0
2022-05-15T03:10:00Z,45.26683333,-66.06116667,91.4,4.9,8.0
2022-05-15T03:11:00Z,45.26683333,-66.06116667,93.1,5.1,8.4
2022-05-15T03:12:00Z,45.26683333,-66.06116667,94.9,5.2,8.4
2022-05-15T03:13:00Z,45.26683333,-66.06116667,95.1,5.2,8.4
2022-05-15T03:14:00Z,45.26683333,-66.06116667,94.9,5.2,8.4
2022-05-15T03:15:00Z,45.26683333,-66.06116667,95.5,5.4,9.3
2022-05-15T03:16:00Z,45.26683333,-66.06116667,96.4,5.5,9.3
2022-05-15T03:17:00Z,45.26683333,-66.06116667,97.0,5.5,9.3
2022-05-15T03:18:00Z,45.26683333,-66.06116667,97.3,5.6,9.3
2022-05-15T03:19:00Z,45.26683333,-66.06116667,96.7,5.6,9.3
2022-05-15T03:20:00Z,45.26683333,-66.06116667,96.5,5.6,9.3
2022-05-15T03:21:00Z,45.26683333,-66.06116667,95.1,5.5,9.3
2022-05-15T03:22:00Z,45.26683333,-66.06116667,94.2,5.4,9.3
2022-05-15T03:23:00Z,45.26683333,-66.06116667,93.9,5.6,9.3
2022-05-15T03:24:00Z,45.26683333,-66.06116667,93.0,5.7,9.3
2022-05-15T03:25:00Z,45.26683333,-66.06116667,92.1,5.5,9.2
2022-05-15T03:26:00Z,45.26683333,-66.06116667,91.2,5.5,9.2
2022-05-15T03:27:00Z,45.26683333,-66.06116667,89.9,5.4,9.2
2022-05-15T03:28:00Z,45.26683333,-66.06116667,89.8,5.4,9.2
2022-05-15T03:29:00Z,45.26683333,-66.06116667,89.7,5.4,9.2
2022-05-15T03:30:00Z,45.26683333,-66.06116667,89.4,5.4,9.2
2022-05-15T03:31:00Z,45.26683333,-66.06116667,89.7,5.4,9.2
2022-05-15T03:32:00Z,45.26683333,-66.06116667,89.7,5.4,9.2
2022-05-15T03:33:00Z,45.26683333,-66.06116667,89.4,5.2,8.2
2022-05-15T03:34:00Z,45.26683333,-66.06116667,90.2,5.2,8.3
2022-05-15T03:35:00Z,45.26683333,-66.06116667,90.9,5.2,8.3
2022-05-15T03:36:00Z,45.26683333,-66.06116667,91.2,5.2,8.3
2022-05-15T03:37:00Z,45.26683333,-66.06116667,92.0,5.2,8.3
2022-05-15T03:38:00Z,45.26683333,-66.06116667,91.3,5.1,8.3
2022-05-15T03:39:00Z,45.26683333,-66.06116667,91.5,5.1,8.3
2022-05-15T03:40:00Z,45.26683333,-66.06116667,90.8,5.0,8.3
2022-05-15T03:41:00Z,45.26683333,-66.06116667,91.5,5.0,8.3
2022-05-15T03:42:00Z,45.26683333,-66.06116667,92.3,5.1,8.3
2022-05-15T03:43:00Z,45.26683333,-66.06116667,92.0,5.1,8.3
2022-05-15T03:44:00Z,45.26683333,-66.06116667,91.6,4.9,7.8
2022-05-15T03:45:00Z,45.26683333,-66.06116667,91.4,4.8,7.2
2022-05-15T03:46:00Z,45.26683333,-66.06116667,92.1,4.9,7.3
2022-05-15T03:47:00Z,45.26683333,-66.06116667,92.4,4.9,7.3
2022-05-15T03:48:00Z,45.26683333,-66.06116667,92.9,4.9,7.3
2022-05-15T03:49:00Z,45.26683333,-66.06116667,93.3,4.8,7.3
2022-05-15T03:50:00Z,45.26683333,-66.06116667,94.8,5.0,7.7
2022-05-15T03:51:00Z,45.26683333,-66.06116667,94.4,4.9,7.7
2022-05-15T03:52:00Z,45.26683333,-66.06116667,94.1,4.8,7.7
2022-05-15T03:53:00Z,45.26683333,-66.06116667,95.2,4.7,7.7
2022-05-15T03:54:00Z,45.26683333,-66.06116667,96.2,4.6,7.7
2022-05-15T03:55:00Z,45.26683333,-66.06116667,96.4,4.5,7.7
2022-05-15T03:56:00Z,45.26683333,-66.06116667,96.4,4.4,7.7
2022-05-15T03:57:00Z,45.26683333,-66.06116667,97.1,4.4,7.7
2022-05-15T03:58:00Z,45.26683333,-66.06116667,98.0,4.4,7.7
2022-05-15T03:59:00Z,45.26683333,-66.06116667,98.6,4.5,7.7
2022-05-15T04:00:00Z,45.26683333,-66.06116667,98.3,4.3,7.6
2022-05-15T04:01:00Z,45.26683333,-66.06116667,98.7,4.5,7.9
2022-05-15T04:02:00Z,45.26683333,-66.06116667,99.8,4.6,8.0
2022-05-15T04:03:00Z,45.26683333,-66.06116667,100.0,4.7,8.0
2022-05-15T04:04:00Z,45.26683333,-66.06116667,99.8,4.9,8.0
2022-05-15T04:05:00Z,45.26683333,-66.06116667,100.8,5.1,8.2
2022-05-15T04:06:00Z,45.26683333,-66.06116667,101.6,5.2,8.2
2022-05-15T04:07:00Z,45.26683333,-66.06116667,101.5,5.3,8.2
2022-05-15T04:08:00Z,45.26683333,-66.06116667,101.3,5.4,8.2
2022-05-15T04:09:00Z,45.26683333,-66.06116667,101.6,5.4,8.2
2022-05-15T04:10:00Z,45.26683333,-66.06116667,101.9,5.8,9.1
2022-05-15T04:11:00Z,45.26683333,-66.06116667,101.8,5.8,9.9
2022-05-15T04:12:00Z,45.26683333,-66.06116667,101.4,6.0,9.9
2022-05-15T04:13:00Z,45.26683333,-66.06116667,100.7,6.1,9.9
2022-05-15T04:14:00Z,45.26683333,-66.06116667,100.4,6.2,9.9
2022-05-15T04:15:00Z,45.26683333,-66.06116667,99.2,6.3,9.9
2022-05-15T04:16:00Z,45.26683333,-66.06116667,98.5,6.2,9.9
2022-05-15T04:17:00Z,45.26683333,-66.06116667,98.4,6.3,9.9
2022-05-15T04:18:00Z,45.26683333,-66.06116667,98.5,6.4,9.9
2022-05-15T04:19:00Z,45.26683333,-66.06116667,97.5,6.4,9.9
2022-05-15T04:20:00Z,45.26683333,-66.06116667,97.9,6.4,9.9
2022-05-15T04:21:00Z,45.26683333,-66.06116667,98.4,6.3,9.6
2022-05-15T04:22:00Z,45.26683333,-66.06116667,98.0,6.2,9.6
2022-05-15T04:23:00Z,45.26683333,-66.06116667,98.3,6.1,9.6
2022-05-15T04:24:00Z,45.26683333,-66.06116667,98.3,6.1,9.6
2022-05-15T04:25:00Z,45.26683333,-66.06116667,98.8,6.0,9.6
2022-05-15T04:26:00Z,45.26683333,-66.06116667,99.4,6.0,9.6
2022-05-15T04:27:00Z,45.26683333,-66.06116667,99.9,6.0,9.6
2022-05-15T04:28:00Z,45.26683333,-66.06116667,99.7,5.8,9.6
2022-05-15T04:29:00Z,45.26683333,-66.06116667,100.0,5.9,9.6
2022-05-15T04:30:00Z,45.26683333,-66.06116667,99.5,5.8,8.5
2022-05-15T04:31:00Z,45.26683333,-66.06116667,99.3,5.9,8.6
2022-05-15T04:32:00Z,45.26683333,-66.06116667,99.1,5.9,9.6
2022-05-15T04:33:00Z,45.26683333,-66.06116667,98.6,6.2,9.6
2022-05-15T04:34:00Z,45.26683333,-66.06116667,98.4,6.3,9.6
2022-05-15T04:35:00Z,45.26683333,-66.06116667,98.4,6.4,9.6
2022-05-15T04:36:00Z,45.26683333,-66.06116667,97.7,6.5,9.6
2022-05-15T04:37:00Z,45.26683333,-66.06116667,96.7,6.7,9.6
2022-05-15T04:38:00Z,45.26683333,-66.06116667,96.3,6.9,9.8
2022-05-15T04:39:00Z,45.26683333,-66.06116667,96.1,7.1,9.8
2022-05-15T04:40:00Z,45.26683333,-66.06116667,96.1,7.1,9.8
2022-05-15T04:41:00Z,45.26683333,-66.06116667,95.6,7.2,9.8
2022-05-15T04:42:00Z,45.26683333,-66.06116667,95.6,7.2,9.8
2022-05-15T04:43:00Z,45.26683333,-66.06116667,95.9,7.1,9.8
2022-05-15T04:44:00Z,45.26683333,-66.06116667,96.2,7.1,9.8
2022-05-15T04:45:00Z,45.26683333,-66.06116667,96.4,7.0,9.8
2022-05-15T04:46:00Z,45.26683333,-66.06116667,96.5,7.0,9.8
2022-05-15T04:47:00Z,45.26683333,-66.06116667,96.4,6.9,9.8
2022-05-15T04:48:00Z,45.26683333,-66.06116667,96.6,6.6,9.4
2022-05-15T04:49:00Z,45.26683333,-66.06116667,96.7,6.5,9.4
2022-05-15T04:50:00Z,45.26683333,-66.06116667,96.8,6.3,9.4
2022-05-15T04:51:00Z,45.26683333,-66.06116667,97.0,6.2,9.4
2022-05-15T04:52:00Z,45.26683333,-66.06116667,96.8,6.1,9.4
2022-05-15T04:53:00Z,45.26683333,-66.06116667,97.3,5.9,9.4
2022-05-15T04:54:00Z,45.26683333,-66.06116667,96.8,5.8,9.4
2022-05-15T04:55:00Z,45.26683333,-66.06116667,96.3,5.8,9.4
2022-05-15T04:56:00Z,45.26683333,-66.06116667,95.6,5.7,7.9
2022-05-15T04:57:00Z,45.26683333,-66.06116667,95.9,5.7,8.0
2022-05-15T04:58:00Z,45.26683333,-66.06116667,95.6,5.7,8.0
2022-05-15T04:59:00Z,45.26683333,-66.06116667,95.5,5.7,8.0
2022-05-15T05:00:00Z,45.26683333,-66.06116667,95.8,5.8,8.0
2022-05-15T05:01:00Z,45.26683333,-66.06116667,95.8,5.9,8.3
2022-05-15T05:02:00Z,45.26683333,-66.06116667,97.2,6.1,10.3
2022-05-15T05:03:00Z,45.26683333,-66.06116667,97.2,6.2,10.3
2022-05-15T05:04:00Z,45.26683333,-66.06116667,97.8,6.3,10.3
2022-05-15T05:05:00Z,45.26683333,-66.06116667,98.0,6.3,10.3
2022-05-15T05:06:00Z,45.26683333,-66.06116667,98.9,6.5,10.3
2022-05-15T05:07:00Z,45.26683333,-66.06116667,98.9,6.6,10.3
2022-05-15T05:08:00Z,45.26683333,-66.06116667,99.2,6.8,10.3
2022-05-15T05:09:00Z,45.26683333,-66.06116667,98.8,6.9,10.3
2022-05-15T05:10:00Z,45.26683333,-66.06116667,98.1,6.9,10.3
2022-05-15T05:11:00Z,45.26683333,-66.06116667,98.4,6.9,10.3
2022-05-15T05:12:00Z,45.26683333,-66.06116667,97.7,6.7,9.5
2022-05-15T05:13:00Z,45.26683333,-66.06116667,97.5,6.7,9.5
2022-05-15T05:14:00Z,45.26683333,-66.06116667,97.0,6.5,9.5
2022-05-15T05:15:00Z,45.26683333,-66.06116667,97.2,6.4,9.5
2022-05-15T05:16:00Z,45.26683333,-66.06116667,97.3,6.2,9.5
2022-05-15T05:17:00Z,45.26683333,-66.06116667,97.4,5.9,9.2
2022-05-15T05:18:00Z,45.26683333,-66.06116667,97.2,5.6,9.0
2022-05-15T05:19:00Z,45.26683333,-66.06116667,97.3,5.5,9.0
2022-05-15T05:20:00Z,45.26683333,-66.06116667,96.9,5.3,8.5
2022-05-15T05:21:00Z,45.26683333,-66.06116667,96.6,5.1,8.0
2022-05-15T05:22:00Z,45.26683333,-66.06116667,95.6,4.9,7.8
2022-05-15T05:23:00Z,45.26683333,-66.06116667,93.7,4.7,7.8
2022-05-15T05:24:00Z,45.26683333,-66.06116667,93.1,4.5,7.8
2022-05-15T05:25:00Z,45.26683333,-66.06116667,92.3,4.2,7.8
2022-05-15T05:26:00Z,45.26683333,-66.06116667,90.7,4.0,7.8
2022-05-15T05:27:00Z,45.26683333,-66.06116667,89.9,3.9,7.8
2022-05-15T05:28:00Z,45.26683333,-66.06116667,88.6,3.8,7.8
2022-05-15T05:29:00Z,45.26683333,-66.06116667,88.3,3.5,7.5
2022-05-15T05:30:00Z,45.26683333,-66.06116667,88.7,3.5,7.5
2022-05-15T05:31:00Z,45.26683333,-66.06116667,88.4,3.4,6.2
2022-05-15T05:32:00Z,45.26683333,-66.06116667,88.9,3.5,6.2
2022-05-15T05:33:00Z,45.26683333,-66.06116667,90.5,3.6,6.1
2022-05-15T05:34:00Z,45.26683333,-66.06116667,91.0,3.8,6.9
2022-05-15T05:35:00Z,45.26683333,-66.06116667,92.2,4.1,6.9
2022-05-15T05:36:00Z,45.26683333,-66.06116667,93.1,4.4,6.9
2022-05-15T05:37:00Z,45.26683333,-66.06116667,93.7,4.5,6.9
2022-05-15T05:38:00Z,45.26683333,-66.06116667,95.7,4.6,6.9
2022-05-15T05:39:00Z,45.26683333,-66.06116667,96.9,4.9,7.3
2022-05-15T05:40:00Z,45.26683333,-66.06116667,97.5,5.1,7.9
2022-05-15T05:41:00Z,45.26683333,-66.06116667,98.3,5.2,7.9
2022-05-15T05:42:00Z,45.26683333,-66.06116667,99.0,5.3,7.9
2022-05-15T05:43:00Z,45.26683333,-66.06116667,99.9,5.4,7.9
2022-05-15T05:44:00Z,45.26683333,-66.06116667,100.8,5.6,8.3
2022-05-15T05:45:00Z,45.26683333,-66.06116667,101.0,5.5,8.3
2022-05-15T05:46:00Z,45.26683333,-66.06116667,102.0,5.4,8.3
2022-05-15T05:47:00Z,45.26683333,-66.06116667,103.5,5.5,8.3
2022-05-15T05:48:00Z,45.26683333,-66.06116667,103.8,5.7,8.3
