timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-03-04T00:00:00Z,45.26683333,-66.06116667,328.3,7.1,10.0
2022-03-04T00:01:00Z,45.26683333,-66.06116667,327.4,7.3,12.0
2022-03-04T00:02:00Z,45.26683333,-66.06116667,327.7,7.4,12.0
2022-03-04T00:03:00Z,45.26683333,-66.06116667,327.8,7.6,12.2
2022-03-04T00:04:00Z,45.26683333,-66.06116667,327.4,7.7,12.2
2022-03-04T00:05:00Z,45.26683333,-66.06116667,327.1,7.7,12.2
2022-03-04T00:06:00Z,45.26683333,-66.06116667,327.5,7.4,12.2
2022-03-04T00:07:00Z,45.26683333,-66.06116667,327.9,7.5,12.2
2022-03-04T00:08:00Z,45.26683333,-66.06116667,329.0,7.3,12.2
2022-03-04T00:09:00Z,45.26683333,-66.06116667,329.0,7.5,12.2
2022-03-04T00:10:00Z,45.26683333,-66.06116667,328.9,7.8,12.2
2022-03-04T00:11:00Z,45.26683333,-66.06116667,329.6,7.9,12.2
2022-03-04T00:12:00Z,45.26683333,-66.06116667,329.7,7.9,12.2
2022-03-04T00:13:00Z,45.26683333,-66.06116667,330.0,7.8,11.9
2022-03-04T00:14:00Z,45.26683333,-66.06116667,330.2,7.9,12.4
2022-03-04T00:15:00Z,45.26683333,-66.06116667,331.0,7.6,12.4
2022-03-04T00:16:00Z,45.26683333,-66.06116667,330.8,7.9,12.4
2022-03-04T00:17:00Z,45.26683333,-66.06116667,330.6,7.8,12.4
2022-03-04T00:18:00Z,45.26683333,-66.06116667,329.7,8.1,12.4
2022-03-04T00:19:00Z,45.26683333,-66.06116667,330.0,8.0,12.4
2022-03-04T00:20:00Z,45.26683333,-66.06116667,331.0,7.9,12.4
2022-03-04T00:21:00Z,45.26683333,-66.06116667,332.3,7.5,12.4
2022-03-04T00:22:00Z,45.26683333,-66.06116667,332.5,7.1,12.4
2022-03-04T00:23:00Z,45.26683333,-66.06116667,332.7,6.9,12.4
2022-03-04T00:24:00Z,45.26683333,-66.06116667,333.0,6.6,11.0
2022-03-04T00:25:00Z,45.26683333,-66.06116667,332.5,6.7,11.0
2022-03-04T00:26:00Z,45.26683333,-66.06116667,333.9,6.4,11.0
2022-03-04T00:27:00Z,45.26683333,-66.06116667,333.7,6.2,11.0
2022-03-04T00:28:00Z,45.26683333,-66.06116667,334.2,5.8,9.1
2022-03-04T00:29:00Z,45.26683333,-66.06116667,334.5,5.6,9.0
2022-03-04T00:30:00Z,45.26683333,-66.06116667,333.1,5.6,9.1
2022-03-04T00:31:00Z,45.26683333,-66.06116667,332.0,5.6,9.1
2022-03-04T00:32:00Z,45.26683333,-66.06116667,332.2,5.5,9.1
2022-03-04T00:33:00Z,45.26683333,-66.06116667,331.7,5.3,9.1
2022-03-04T00:34:00Z,45.26683333,-66.06116667,331.2,5.4,9.1
2022-03-04T00:35:00Z,45.26683333,-66.06116667,331.7,5.3,9.1
2022-03-04T00:36:00Z,45.26683333,-66.06116667,331.5,5.4,9.1
2022-03-04T00:37:00Z,45.26683333,-66.06116667,331.9,5.3,9.1
2022-03-04T00:38:00Z,45.26683333,-66.06116667,331.9,5.4,9.1
2022-03-04T00:39:00Z,45.26683333,-66.06116667,332.7,5.5,9.1
2022-03-04T00:40:00Z,45.26683333,-66.06116667,333.8,5.2,8.8
2022-03-04T00:41:00Z,45.26683333,-66.06116667,334.1,5.1,8.5
2022-03-04T00:42:00Z,45.26683333,-66.06116667,334.1,5.1,8.5
2022-03-04T00:43:00Z,45.26683333,-66.06116667,335.7,4.9,8.5
2022-03-04T00:44:00Z,45.26683333,-66.06116667,337.6,4.7,8.5
2022-03-04T00:45:00Z,45.26683333,-66.06116667,337.7,4.6,8.5
2022-03-04T00:46:00Z,45.26683333,-66.06116667,338.3,4.5,8.5
2022-03-04T00:47:00Z,45.26683333,-66.06116667,338.9,4.5,8.5
2022-03-04T00:48:00Z,45.26683333,-66.06116667,339.1,4.6,8.5
2022-03-04T00:49:00Z,45.26683333,-66.06116667,339.4,4.5,8.4
2022-03-04T00:50:00Z,45.26683333,-66.06116667,340.3,4.5,8.4
2022-03-04T00:51:00Z,45.26683333,-66.06116667,341.1,4.6,8.4
2022-03-04T00:52:00Z,45.26683333,-66.06116667,342.7,4.6,8.4
2022-03-04T00:53:00Z,45.26683333,-66.06116667,342.6,4.7,8.4
2022-03-04T00:54:00Z,45.26683333,-66.06116667,342.9,4.7,8.4
2022-03-04T00:55:00Z,45.26683333,-66.06116667,343.3,4.7,8.4
2022-03-04T00:56:00Z,45.26683333,-66.06116667,342.7,4.9,9.7
2022-03-04T00:57:00Z,45.26683333,-66.06116667,343.4,5.0,9.7
2022-03-04T00:58:00Z,45.26683333,-66.06116667,343.7,5.0,9.7
2022-03-04T00:59:00Z,45.26683333,-66.06116667,342.9,5.3,10.6
2022-03-04T01:00:00Z,45.26683333,-66.06116667,342.0,5.4,10.6
2022-03-04T01:01:00Z,45.26683333,-66.06116667,341.2,5.4,10.6
2022-03-04T01:02:00Z,45.26683333,-66.06116667,340.4,5.9,12.0
2022-03-04T01:03:00Z,45.26683333,-66.06116667,339.7,6.3,12.0
2022-03-04T01:04:00Z,45.26683333,-66.06116667,339.3,6.4,12.0
2022-03-04T01:05:00Z,45.26683333,-66.06116667,338.9,6.6,12.0
2022-03-04T01:06:00Z,45.26683333,-66.06116667,339.6,6.7,12.0
2022-03-04T01:07:00Z,45.26683333,-66.06116667,338.4,6.8,12.0
2022-03-04T01:08:00Z,45.26683333,-66.06116667,337.3,6.9,12.0
2022-03-04T01:09:00Z,45.26683333,-66.06116667,338.1,6.8,12.0
2022-03-04T01:10:00Z,45.26683333,-66.06116667,339.0,6.9,12.0
2022-03-04T01:11:00Z,45.26683333,-66.06116667,339.4,7.0,12.0
2022-03-04T01:12:00Z,45.26683333,-66.06116667,339.4,6.9,10.9
2022-03-04T01:13:00Z,45.26683333,-66.06116667,340.2,6.9,10.9
2022-03-04T01:14:00Z,45.26683333,-66.06116667,340.5,7.0,10.9
2022-03-04T01:15:00Z,45.26683333,-66.06116667,340.8,6.9,10.9
2022-03-04T01:16:00Z,45.26683333,-66.06116667,340.0,6.9,10.9
2022-03-04T01:17:00Z,45.26683333,-66.06116667,340.7,6.8,12.5
2022-03-04T01:18:00Z,45.26683333,-66.06116667,342.7,7.0,12.5
2022-03-04T01:19:00Z,45.26683333,-66.06116667,342.4,7.1,12.5
2022-03-04T01:20:00Z,45.26683333,-66.06116667,341.7,7.1,12.5
2022-03-04T01:21:00Z,45.26683333,-66.06116667,342.0,7.2,12.5
2022-03-04T01:22:00Z,45.26683333,-66.06116667,342.2,7.3,12.5
2022-03-04T01:23:00Z,45.26683333,-66.06116667,342.3,7.3,12.5
2022-03-04T01:24:00Z,45.26683333,-66.06116667,342.4,7.3,12.5
2022-03-04T01:25:00Z,45.26683333,-66.06116667,343.0,7.4,12.5
2022-03-04T01:26:00Z,45.26683333,-66.06116667,343.1,7.5,12.5
2022-03-04T01:27:00Z,45.26683333,-66.06116667,342.8,7.5,12.3
2022-03-04T01:28:00Z,45.26683333,-66.06116667,342.5,7.4,12.3
2022-03-04T01:29:00Z,45.26683333,-66.06116667,342.5,7.3,12.3
2022-03-04T01:30:00Z,45.26683333,-66.06116667,343.8,7.5,12.3
2022-03-04T01:31:00Z,45.26683333,-66.06116667,343.7,7.4,12.1
2022-03-04T01:32:00Z,45.26683333,-66.06116667,343.3,7.2,12.1
2022-03-04T01:33:00Z,45.26683333,-66.06116667,342.8,7.0,12.1
2022-03-04T01:34:00Z,45.26683333,-66.06116667,342.6,6.9,12.1
2022-03-04T01:35:00Z,45.26683333,-66.06116667,341.7,6.7,12.1
2022-03-04T01:36:00Z,45.26683333,-66.06116667,340.9,6.6,12.1
2022-03-04T01:37:00Z,45.26683333,-66.06116667,340.6,6.4,12.1
2022-03-04T01:38:00Z,45.26683333,-66.06116667,339.4,6.2,10.8
2022-03-04T01:39:00Z,45.26683333,-66.06116667,338.2,6.2,10.8
2022-03-04T01:40:00Z,45.26683333,-66.06116667,336.1,6.2,11.1
2022-03-04T01:41:00Z,45.26683333,-66.06116667,336.1,6.2,11.1
2022-03-04T01:42:00Z,45.26683333,-66.06116667,335.7,6.1,11.1
2022-03-04T01:43:00Z,45.26683333,-66.06116667,336.3,6.3,11.1
2022-03-04T01:44:00Z,45.26683333,-66.06116667,335.6,6.5,11.2
2022-03-04T01:45:00Z,45.26683333,-66.06116667,335.7,6.6,11.2
2022-03-04T01:46:00Z,45.26683333,-66.06116667,335.5,6.6,11.2
2022-03-04T01:47:00Z,45.26683333,-66.06116667,335.4,6.6,11.2
2022-03-04T01:48:00Z,45.26683333,-66.06116667,334.9,6.7,11.2
2022-03-04T01:49:00Z,45.26683333,-66.06116667,335.4,6.6,11.2
2022-03-04T01:50:00Z,45.26683333,-66.06116667,335.6,6.4,11.2
2022-03-04T01:51:00Z,45.26683333,-66.06116667,336.7,6.2,11.2
2022-03-04T01:52:00Z,45.26683333,-66.06116667,336.7,6.2,11.2
2022-03-04T01:53:00Z,45.26683333,-66.06116667,337.1,6.1,11.2
2022-03-04T01:54:00Z,45.26683333,-66.06116667,337.6,6.0,9.9
2022-03-04T01:55:00Z,45.26683333,-66.06116667,337.1,5.8,9.9
2022-03-04T01:56:00Z,45.26683333,-66.06116667,337.9,5.7,9.9
2022-03-04T01:57:00Z,45.26683333,-66.06116667,337.6,5.7,9.9
2022-03-04T01:58:00Z,45.26683333,-66.06116667,339.2,5.8,9.9
2022-03-04T01:59:00Z,45.26683333,-66.06116667,338.9,5.6,9.7
2022-03-04T02:00:00Z,45.26683333,-66.06116667,339.2,5.5,9.7
2022-03-04T02:01:00Z,45.26683333,-66.06116667,336.8,5.5,9.7
2022-03-04T02:02:00Z,45.26683333,-66.06116667,336.3,5.5,9.7
2022-03-04T02:03:00Z,45.26683333,-66.06116667,335.1,5.3,9.7
2022-03-04T02:04:00Z,45.26683333,-66.06116667,334.3,5.3,8.6
2022-03-04T02:05:00Z,45.26683333,-66.06116667,333.3,5.5,8.6
2022-03-04T02:06:00Z,45.26683333,-66.06116667,332.0,5.5,8.6
2022-03-04T02:07:00Z,45.26683333,-66.06116667,331.1,5.5,8.4
2022-03-04T02:08:00Z,45.26683333,-66.06116667,329.4,5.6,9.8
2022-03-04T02:09:00Z,45.26683333,-66.06116667,328.8,5.9,9.8
2022-03-04T02:10:00Z,45.26683333,-66.06116667,327.2,6.2,11.2
2022-03-04T02:11:00Z,45.26683333,-66.06116667,327.3,6.4,11.2
2022-03-04T02:12:00Z,45.26683333,-66.06116667,327.8,6.6,13.7
2022-03-04T02:13:00Z,45.26683333,-66.06116667,327.2,7.2,15.6
2022-03-04T02:14:00Z,45.26683333,-66.06116667,327.3,7.6,15.6
2022-03-04T02:15:00Z,45.26683333,-66.06116667,327.2,8.0,15.6
2022-03-04T02:16:00Z,45.26683333,-66.06116667,327.3,8.5,15.6
2022-03-04T02:17:00Z,45.26683333,-66.06116667,327.4,9.1,15.6
2022-03-04T02:18:00Z,45.26683333,-66.06116667,327.1,9.4,15.6
2022-03-04T02:19:00Z,45.26683333,-66.06116667,327.1,10.0,16.5
2022-03-04T02:20:00Z,45.26683333,-66.06116667,327.9,10.5,17.6
2022-03-04T02:21:00Z,45.26683333,-66.06116667,327.7,10.9,17.6
2022-03-04T02:22:00Z,45.26683333,-66.06116667,325.7,11.5,17.6
2022-03-04T02:23:00Z,45.26683333,-66.06116667,324.6,11.7,17.6
2022-03-04T02:24:00Z,45.26683333,-66.06116667,324.1,12.0,17.6
2022-03-04T02:25:00Z,45.26683333,-66.06116667,324.4,12.3,17.6
2022-03-04T02:26:00Z,45.26683333,-66.06116667,323.9,12.5,17.6
2022-03-04T02:27:00Z,45.26683333,-66.06116667,324.2,12.4,17.6
2022-03-04T02:28:00Z,45.26683333,-66.06116667,323.6,12.4,17.6
2022-03-04T02:29:00Z,45.26683333,-66.06116667,322.8,11.8,17.6
2022-03-04T02:30:00Z,45.26683333,-66.06116667,321.9,11.3,16.6
2022-03-04T02:31:00Z,45.26683333,-66.06116667,320.6,11.3,16.6
2022-03-04T02:32:00Z,45.26683333,-66.06116667,320.8,11.3,16.6
2022-03-04T02:33:00Z,45.26683333,-66.06116667,320.3,11.3,16.6
2022-03-04T02:34:00Z,45.26683333,-66.06116667,318.7,11.3,16.4
2022-03-04T02:35:00Z,45.26683333,-66.06116667,317.5,10.9,16.4
2022-03-04T02:36:00Z,45.26683333,-66.06116667,316.6,10.6,16.4
2022-03-04T02:37:00Z,45.26683333,-66.06116667,315.7,10.6,16.4
2022-03-04T02:38:00Z,45.26683333,-66.06116667,315.6,10.7,16.4
2022-03-04T02:39:00Z,45.26683333,-66.06116667,315.6,10.9,16.4
2022-03-04T02:40:00Z,45.26683333,-66.06116667,316.2,10.9,16.4
2022-03-04T02:41:00Z,45.26683333,-66.06116667,317.8,10.4,15.7
2022-03-04T02:42:00Z,45.26683333,-66.06116667,319.6,10.0,15.7
2022-03-04T02:43:00Z,45.26683333,-66.06116667,321.4,9.4,14.4
2022-03-04T02:44:00Z,45.26683333,-66.06116667,324.2,8.9,12.9
2022-03-04T02:45:00Z,45.26683333,-66.06116667,325.5,8.7,12.9
2022-03-04T02:46:00Z,45.26683333,-66.06116667,327.8,8.3,12.9
2022-03-04T02:47:00Z,45.26683333,-66.06116667,329.9,7.9,12.9
2022-03-04T02:48:00Z,45.26683333,-66.06116667,330.1,8.0,14.5
2022-03-04T02:49:00Z,45.26683333,-66.06116667,330.6,7.9,14.5
2022-03-04T02:50:00Z,45.26683333,-66.06116667,329.9,8.4,15.8
2022-03-04T02:51:00Z,45.26683333,-66.06116667,329.2,9.1,18.8
2022-03-04T02:52:00Z,45.26683333,-66.06116667,327.9,9.2,18.8
2022-03-04T02:53:00Z,45.26683333,-66.06116667,327.6,9.7,18.8
2022-03-04T02:54:00Z,45.26683333,-66.06116667,325.5,10.1,18.8
2022-03-04T02:55:00Z,45.26683333,-66.06116667,323.7,10.6,18.8
2022-03-04T02:56:00Z,45.26683333,-66.06116667,321.4,11.2,18.8
2022-03-04T02:57:00Z,45.26683333,-66.06116667,319.0,11.8,18.8
2022-03-04T02:58:00Z,45.26683333,-66.06116667,318.0,12.0,18.8
2022-03-04T02:59:00Z,45.26683333,-66.06116667,317.3,12.3,18.8
2022-03-04T03:00:00Z,45.26683333,-66.06116667,317.4,12.2,18.8
2022-03-04T03:01:00Z,45.26683333,-66.06116667,317.4,11.9,18.1
2022-03-04T03:02:00Z,45.26683333,-66.06116667,316.9,12.2,17.8
2022-03-04T03:03:00Z,45.26683333,-66.06116667,315.9,12.2,17.8
2022-03-04T03:04:00Z,45.26683333,-66.06116667,316.2,12.5,17.8
2022-03-04T03:05:00Z,45.26683333,-66.06116667,317.6,12.5,17.8
2022-03-04T03:06:00Z,45.26683333,-66.06116667,318.1,12.3,17.8
2022-03-04T03:07:00Z,45.26683333,-66.06116667,318.8,12.2,17.8
2022-03-04T03:08:00Z,45.26683333,-66.06116667,318.7,12.0,17.2
2022-03-04T03:09:00Z,45.26683333,-66.06116667,318.3,12.0,17.2
2022-03-04T03:10:00Z,45.26683333,-66.06116667,318.3,11.8,17.2
2022-03-04T03:11:00Z,45.26683333,-66.06116667,317.8,11.6,17.2
2022-03-04T03:12:00Z,45.26683333,-66.06116667,318.1,11.2,17.2
2022-03-04T03:13:00Z,45.26683333,-66.06116667,318.1,11.0,17.2
2022-03-04T03:14:00Z,45.26683333,-66.06116667,317.8,10.8,17.2
2022-03-04T03:15:00Z,45.26683333,-66.06116667,316.9,10.9,17.2
2022-03-04T03:16:00Z,45.26683333,-66.06116667,316.8,10.8,17.2
2022-03-04T03:17:00Z,45.26683333,-66.06116667,316.8,10.4,14.8
2022-03-04T03:18:00Z,45.26683333,-66.06116667,317.4,10.2,14.7
2022-03-04T03:19:00Z,45.26683333,-66.06116667,318.0,10.1,14.7
2022-03-04T03:20:00Z,45.26683333,-66.06116667,318.1,9.9,14.7
2022-03-04T03:21:00Z,45.26683333,-66.06116667,318.6,9.7,14.7
2022-03-04T03:22:00Z,45.26683333,-66.06116667,318.9,9.4,14.7
2022-03-04T03:23:00Z,45.26683333,-66.06116667,319.2,9.1,14.7
2022-03-04T03:24:00Z,45.26683333,-66.06116667,320.1,8.7,14.1
2022-03-04T03:25:00Z,45.26683333,-66.06116667,321.1,8.4,12.9
2022-03-04T03:26:00Z,45.26683333,-66.06116667,322.1,8.2,12.9
2022-03-04T03:27:00Z,45.26683333,-66.06116667,324.6,7.8,12.9
2022-03-04T03:28:00Z,45.26683333,-66.06116667,326.3,7.4,12.2
2022-03-04T03:29:00Z,45.26683333,-66.06116667,327.3,7.1,11.7
2022-03-04T03:30:00Z,45.26683333,-66.06116667,327.3,7.4,14.4
2022-03-04T03:31:00Z,45.26683333,-66.06116667,327.5,7.8,15.1
2022-03-04T03:32:00Z,45.26683333,-66.06116667,327.8,8.3,15.1
2022-03-04T03:33:00Z,45.26683333,-66.06116667,327.8,8.4,15.1
2022-03-04T03:34:00Z,45.26683333,-66.06116667,328.0,8.8,15.1
2022-03-04T03:35:00Z,45.26683333,-66.06116667,327.4,8.8,15.1
2022-03-04T03:36:00Z,45.26683333,-66.06116667,327.2,8.9,15.1
2022-03-04T03:37:00Z,45.26683333,-66.06116667,325.7,9.3,15.1
2022-03-04T03:38:00Z,45.26683333,-66.06116667,324.7,9.8,15.1
2022-03-04T03:39:00Z,45.26683333,-66.06116667,325.0,10.0,15.1
2022-03-04T03:40:00Z,45.26683333,-66.06116667,325.5,9.6,15.1
2022-03-04T03:41:00Z,45.26683333,-66.06116667,326.3,9.4,14.3
2022-03-04T03:42:00Z,45.26683333,-66.06116667,326.2,9.1,14.2
2022-03-04T03:43:00Z,45.26683333,-66.06116667,326.3,9.1,14.2
2022-03-04T03:44:00Z,45.26683333,-66.06116667,325.8,9.0,13.1
2022-03-04T03:45:00Z,45.26683333,-66.06116667,325.8,8.8,13.1
2022-03-04T03:46:00Z,45.26683333,-66.06116667,325.0,8.9,13.1
2022-03-04T03:47:00Z,45.26683333,-66.06116667,324.0,9.0,13.1
2022-03-04T03:48:00Z,45.26683333,-66.06116667,323.1,8.9,13.3
2022-03-04T03:49:00Z,45.26683333,-66.06116667,321.3,9.1,14.1
2022-03-04T03:50:00Z,45.26683333,-66.06116667,319.9,9.3,14.1
2022-03-04T03:51:00Z,45.26683333,-66.06116667,317.4,9.7,14.1
2022-03-04T03:52:00Z,45.26683333,-66.06116667,316.3,9.9,15.4
2022-03-04T03:53:00Z,45.26683333,-66.06116667,316.3,10.1,15.4
2022-03-04T03:54:00Z,45.26683333,-66.06116667,315.4,10.4,15.4
2022-03-04T03:55:00Z,45.26683333,-66.06116667,314.6,10.8,15.4
2022-03-04T03:56:00Z,45.26683333,-66.06116667,315.1,11.0,15.4
2022-03-04T03:57:00Z,45.26683333,-66.06116667,316.4,11.0,15.4
2022-03-04T03:58:00Z,45.26683333,-66.06116667,317.4,10.8,15.4
2022-03-04T03:59:00Z,45.26683333,-66.06116667,317.3,10.9,15.9
2022-03-04T04:00:00Z,45.26683333,-66.06116667,318.4,10.9,15.9
2022-03-04T04:01:00Z,45.26683333,-66.06116667,320.1,10.7,15.9
2022-03-04T04:02:00Z,45.26683333,-66.06116667,320.7,10.4,15.9
2022-03-04T04:03:00Z,45.26683333,-66.06116667,320.6,10.2,15.9
2022-03-04T04:04:00Z,45.26683333,-66.06116667,321.5,9.7,15.9
2022-03-04T04:05:00Z,45.26683333,-66.06116667,322.6,9.2,15.9
2022-03-04T04:06:00Z,45.26683333,-66.06116667,322.7,8.9,15.9
2022-03-04T04:07:00Z,45.26683333,-66.06116667,322.3,8.6,15.9
2022-03-04T04:08:00Z,45.26683333,-66.06116667,322.4,8.6,15.9
2022-03-04T04:09:00Z,45.26683333,-66.06116667,324.2,8.2,13.9
2022-03-04T04:10:00Z,45.26683333,-66.06116667,325.2,7.8,13.8
2022-03-04T04:11:00Z,45.26683333,-66.06116667,325.5,7.6,11.3
2022-03-04T04:12:00Z,45.26683333,-66.06116667,327.0,7.5,11.3
2022-03-04T04:13:00Z,45.26683333,-66.06116667,327.4,7.3,11.3
2022-03-04T04:14:00Z,45.26683333,-66.06116667,327.2,7.4,11.3
2022-03-04T04:15:00Z,45.26683333,-66.06116667,327.4,7.2,11.3
2022-03-04T04:16:00Z,45.26683333,-66.06116667,327.4,7.1,11.3
2022-03-04T04:17:00Z,45.26683333,-66.06116667,327.8,6.9,11.2
2022-03-04T04:18:00Z,45.26683333,-66.06116667,328.5,6.5,11.2
2022-03-04T04:19:00Z,45.26683333,-66.06116667,328.6,6.3,11.2
2022-03-04T04:20:00Z,45.26683333,-66.06116667,327.7,6.5,11.2
2022-03-04T04:21:00Z,45.26683333,-66.06116667,326.8,6.6,11.2
2022-03-04T04:22:00Z,45.26683333,-66.06116667,324.9,6.7,10.7
2022-03-04T04:23:00Z,45.26683333,-66.06116667,323.8,6.8,12.7
2022-03-04T04:24:00Z,45.26683333,-66.06116667,324.0,6.9,12.7
2022-03-04T04:25:00Z,45.26683333,-66.06116667,323.0,7.3,12.7
2022-03-04T04:26:00Z,45.26683333,-66.06116667,322.2,7.6,12.7
2022-03-04T04:27:00Z,45.26683333,-66.06116667,320.8,8.0,12.7
2022-03-04T04:28:00Z,45.26683333,-66.06116667,320.1,8.2,12.7
2022-03-04T04:29:00Z,45.26683333,-66.06116667,319.2,8.5,12.7
2022-03-04T04:30:00Z,45.26683333,-66.06116667,318.5,8.6,12.7
2022-03-04T04:31:00Z,45.26683333,-66.06116667,317.6,8.7,12.7
2022-03-04T04:32:00Z,45.26683333,-66.06116667,317.9,8.7,12.7
2022-03-04T04:33:00Z,45.26683333,-66.06116667,318.3,8.9,12.5
2022-03-04T04:34:00Z,45.26683333,-66.06116667,316.9,8.9,12.5
2022-03-04T04:35:00Z,45.26683333,-66.06116667,316.6,8.9,12.4
2022-03-04T04:36:00Z,45.26683333,-66.06116667,316.4,8.7,12.4
2022-03-04T04:37:00Z,45.26683333,-66.06116667,315.6,8.8,12.4
2022-03-04T04:38:00Z,45.26683333,-66.06116667,314.7,9.0,12.4
2022-03-04T04:39:00Z,45.26683333,-66.06116667,314.0,9.3,13.7
2022-03-04T04:40:00Z,45.26683333,-66.06116667,314.8,9.3,13.7
2022-03-04T04:41:00Z,45.26683333,-66.06116667,315.7,9.3,13.8
2022-03-04T04:42:00Z,45.26683333,-66.06116667,315.7,9.4,13.8
2022-03-04T04:43:00Z,45.26683333,-66.06116667,315.5,9.3,13.8
2022-03-04T04:44:00Z,45.26683333,-66.06116667,316.3,9.1,13.8
2022-03-04T04:45:00Z,45.26683333,-66.06116667,317.4,9.2,13.8
2022-03-04T04:46:00Z,45.26683333,-66.06116667,318.1,9.3,13.8
2022-03-04T04:47:00Z,45.26683333,-66.06116667,319.6,9.3,13.8
2022-03-04T04:48:00Z,45.26683333,-66.06116667,319.2,9.2,13.8
2022-03-04T04:49:00Z,45.26683333,-66.06116667,319.2,8.9,13.8
2022-03-04T04:50:00Z,45.26683333,-66.06116667,318.5,8.7,13.8
2022-03-04T04:51:00Z,45.26683333,-66.06116667,318.1,8.6,12.2
2022-03-04T04:52:00Z,45.26683333,-66.06116667,317.7,8.3,12.1
2022-03-04T04:53:00Z,45.26683333,-66.06116667,317.5,8.2,12.1
2022-03-04T04:54:00Z,45.26683333,-66.06116667,317.0,8.3,12.1
2022-03-04T04:55:00Z,45.26683333,-66.06116667,316.1,8.4,12.5
2022-03-04T04:56:00Z,45.26683333,-66.06116667,315.1,8.5,13.7
2022-03-04T04:57:00Z,45.26683333,-66.06116667,314.0,8.8,13.7
2022-03-04T04:58:00Z,45.26683333,-66.06116667,314.6,9.1,13.7
2022-03-04T04:59:00Z,45.26683333,-66.06116667,315.1,9.4,13.7
2022-03-04T05:00:00Z,45.26683333,-66.06116667,315.0,9.6,13.7
2022-03-04T05:01:00Z,45.26683333,-66.06116667,314.4,9.7,13.7
2022-03-04T05:02:00Z,45.26683333,-66.06116667,315.0,9.8,13.7
2022-03-04T05:03:00Z,45.26683333,-66.06116667,315.2,10.1,13.7
2022-03-04T05:04:00Z,45.26683333,-66.06116667,315.7,10.3,13.7
2022-03-04T05:05:00Z,45.26683333,-66.06116667,315.7,10.1,13.7
2022-03-04T05:06:00Z,45.26683333,-66.06116667,316.3,10.0,14.2
2022-03-04T05:07:00Z,45.26683333,-66.06116667,317.0,10.0,14.6
2022-03-04T05:08:00Z,45.26683333,-66.06116667,316.6,10.0,14.6
2022-03-04T05:09:00Z,45.26683333,-66.06116667,315.9,9.9,14.6
2022-03-04T05:10:00Z,45.26683333,-66.06116667,316.1,9.8,14.6
2022-03-04T05:11:00Z,45.26683333,-66.06116667,316.9,9.7,14.6
2022-03-04T05:12:00Z,45.26683333,-66.06116667,316.8,9.8,14.6
2022-03-04T05:13:00Z,45.26683333,-66.06116667,317.1,9.5,14.6
2022-03-04T05:14:00Z,45.26683333,-66.06116667,317.1,9.2,14.6
2022-03-04T05:15:00Z,45.26683333,-66.06116667,318.5,8.9,14.6
2022-03-04T05:16:00Z,45.26683333,-66.06116667,319.8,8.3,14.6
2022-03-04T05:17:00Z,45.26683333,-66.06116667,319.5,7.8,13.2
2022-03-04T05:18:00Z,45.26683333,-66.06116667,320.9,7.2,12.8
2022-03-04T05:19:00Z,45.26683333,-66.06116667,323.4,6.6,11.7
2022-03-04T05:20:00Z,45.26683333,-66.06116667,324.9,6.3,11.7
2022-03-04T05:21:00Z,45.26683333,-66.06116667,327.1,6.1,11.7
2022-03-04T05:22:00Z,45.26683333,-66.06116667,329.2,5.6,10.6
2022-03-04T05:23:00Z,45.26683333,-66.06116667,332.1,5.3,9.7
2022-03-04T05:24:00Z,45.26683333,-66.06116667,333.8,4.9,8.7
2022-03-04T05:25:00Z,45.26683333,-66.06116667,333.8,4.9,8.7
2022-03-04T05:26:00Z,45.26683333,-66.06116667,333.8,5.0,8.7
2022-03-04T05:27:00Z,45.26683333,-66.06116667,335.9,4.7,8.7
2022-03-04T05:28:00Z,45.26683333,-66.06116667,337.6,4.6,8.7
2022-03-04T05:29:00Z,45.26683333,-66.06116667,337.0,4.6,8.7
2022-03-04T05:30:00Z,45.26683333,-66.06116667,336.4,4.7,9.1
2022-03-04T05:31:00Z,45.26683333,-66.06116667,333.7,4.7,9.1
2022-03-04T05:32:00Z,45.26683333,-66.06116667,334.1,4.7,9.1
2022-03-04T05:33:00Z,45.26683333,-66.06116667,332.8,4.5,9.1
2022-03-04T05:34:00Z,45.26683333,-66.06116667,334.0,4.5,9.1
2022-03-04T05:35:00Z,45.26683333,-66.06116667,334.3,4.5,9.1
2022-03-04T05:36:00Z,45.26683333,-66.06116667,332.4,4.6,9.1
2022-03-04T05:37:00Z,45.26683333,-66.06116667,331.6,4.8,9.1
2022-03-04T05:38:00Z,45.26683333,-66.06116667,330.5,4.8,9.1
2022-03-04T05:39:00Z,45.26683333,-66.06116667,330.2,4.9,9.1
2022-03-04T05:40:00Z,45.26683333,-66.06116667,329.3,4.8,10.1
2022-03-04T05:41:00Z,45.26683333,-66.06116667,329.5,5.0,10.5
2022-03-04T05:42:00Z,45.26683333,-66.06116667,327.2,5.4,10.5
2022-03-04T05:43:00Z,45.26683333,-66.06116667,326.1,5.6,10.5
2022-03-04T05:44:00Z,45.26683333,-66.06116667,324.3,5.8,10.5
2022-03-04T05:45:00Z,45.26683333,-66.06116667,323.7,5.8,10.5
2022-03-04T05:46:00Z,45.26683333,-66.06116667,325.1,5.8,10.5
2022-03-04T05:47:00Z,45.26683333,-66.06116667,324.9,5.9,10.5
2022-03-04T05:48:00Z,45.26683333,-66.06116667,323.3,6.3,10.8
