timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-18T00:00:00Z,45.26683333,-66.06116667,223.3,8.9,14.0
2022-02-18T00:01:00Z,45.26683333,-66.06116667,221.6,8.6,14.0
2022-02-18T00:02:00Z,45.26683333,-66.06116667,220.9,8.5,14.0
2022-02-18T00:03:00Z,45.26683333,-66.06116667,220.1,8.4,14.0
2022-02-18T00:04:00Z,45.26683333,-66.06116667,219.4,8.5,14.0
2022-02-18T00:05:00Z,45.26683333,-66.06116667,219.7,8.8,16.2
2022-02-18T00:06:00Z,45.26683333,-66.06116667,219.5,8.6,16.2
2022-02-18T00:07:00Z,45.26683333,-66.06116667,219.0,8.5,16.2
2022-02-18T00:08:00Z,45.26683333,-66.06116667,218.5,8.3,16.2
2022-02-18T00:09:00Z,45.26683333,-66.06116667,217.9,8.2,16.2
2022-02-18T00:10:00Z,45.26683333,-66.06116667,218.3,8.2,16.2
2022-02-18T00:11:00Z,45.26683333,-66.06116667,218.2,8.3,16.2
2022-02-18T00:12:00Z,45.26683333,-66.06116667,217.6,8.4,16.2
2022-02-18T00:13:00Z,45.26683333,-66.06116667,216.7,8.0,16.2
2022-02-18T00:14:00Z,45.26683333,-66.06116667,216.4,8.0,16.2
2022-02-18T00:15:00Z,45.26683333,-66.06116667,215.0,7.6,13.2
2022-02-18T00:16:00Z,45.26683333,-66.06116667,214.2,7.7,13.2
2022-02-18T00:17:00Z,45.26683333,-66.06116667,213.9,7.6,13.2
2022-02-18T00:18:00Z,45.26683333,-66.06116667,211.6,7.5,13.2
2022-02-18T00:19:00Z,45.26683333,-66.06116667,210.3,7.4,13.2
2022-02-18T00:20:00Z,45.26683333,-66.06116667,209.7,7.2,13.2
2022-02-18T00:21:00Z,45.26683333,-66.06116667,208.1,7.2,13.2
2022-02-18T00:22:00Z,45.26683333,-66.06116667,207.7,7.1,11.7
2022-02-18T00:23:00Z,45.26683333,-66.06116667,206.5,7.1,11.7
2022-02-18T00:24:00Z,45.26683333,-66.06116667,205.5,7.0,11.7
2022-02-18T00:25:00Z,45.26683333,-66.06116667,204.7,7.1,11.2
2022-02-18T00:26:00Z,45.26683333,-66.06116667,204.2,7.1,11.5
2022-02-18T00:27:00Z,45.26683333,-66.06116667,204.5,7.1,11.5
2022-02-18T00:28:00Z,45.26683333,-66.06116667,205.3,7.0,11.5
2022-02-18T00:29:00Z,45.26683333,-66.06116667,204.9,6.9,11.6
2022-02-18T00:30:00Z,45.26683333,-66.06116667,204.6,6.9,11.6
2022-02-18T00:31:00Z,45.26683333,-66.06116667,204.7,6.8,11.6
2022-02-18T00:32:00Z,45.26683333,-66.06116667,204.3,6.7,11.6
2022-02-18T00:33:00Z,45.26683333,-66.06116667,205.4,6.7,11.6
2022-02-18T00:34:00Z,45.26683333,-66.06116667,205.6,6.6,11.6
2022-02-18T00:35:00Z,45.26683333,-66.06116667,205.7,6.5,11.6
2022-02-18T00:36:00Z,45.26683333,-66.06116667,204.8,6.4,11.6
2022-02-18T00:37:00Z,45.26683333,-66.06116667,203.5,6.3,11.6
2022-02-18T00:38:00Z,45.26683333,-66.06116667,202.4,6.4,11.6
2022-02-18T00:39:00Z,45.26683333,-66.06116667,202.6,6.4,10.5
2022-02-18T00:40:00Z,45.26683333,-66.06116667,201.3,6.1,9.7
2022-02-18T00:41:00Z,45.26683333,-66.06116667,201.5,6.2,9.7
2022-02-18T00:42:00Z,45.26683333,-66.06116667,201.1,6.2,9.7
2022-02-18T00:43:00Z,45.26683333,-66.06116667,200.0,6.1,9.7
2022-02-18T00:44:00Z,45.26683333,-66.06116667,199.0,6.1,9.7
2022-02-18T00:45:00Z,45.26683333,-66.06116667,198.7,6.1,9.7
2022-02-18T00:46:00Z,45.26683333,-66.06116667,199.2,6.0,9.7
2022-02-18T00:47:00Z,45.26683333,-66.06116667,198.5,5.9,9.7
2022-02-18T00:48:00Z,45.26683333,-66.06116667,197.9,5.9,9.7
2022-02-18T00:49:00Z,45.26683333,-66.06116667,198.7,6.0,12.6
2022-02-18T00:50:00Z,45.26683333,-66.06116667,199.3,6.1,12.6
2022-02-18T00:51:00Z,45.26683333,-66.06116667,199.1,6.0,12.6
2022-02-18T00:52:00Z,45.26683333,-66.06116667,200.5,6.1,12.6
2022-02-18T00:53:00Z,45.26683333,-66.06116667,200.6,6.2,12.6
2022-02-18T00:54:00Z,45.26683333,-66.06116667,201.4,6.3,12.6
2022-02-18T00:55:00Z,45.26683333,-66.06116667,202.2,6.3,12.6
2022-02-18T00:56:00Z,45.26683333,-66.06116667,202.5,6.3,12.6
2022-02-18T00:57:00Z,45.26683333,-66.06116667,204.5,6.3,12.6
2022-02-18T00:58:00Z,45.26683333,-66.06116667,206.0,6.2,12.6
2022-02-18T00:59:00Z,45.26683333,-66.06116667,205.1,5.9,9.7
2022-02-18T01:00:00Z,45.26683333,-66.06116667,205.5,5.9,9.7
2022-02-18T01:01:00Z,45.26683333,-66.06116667,205.5,5.9,9.7
2022-02-18T01:11:16Z,45.26683333,-66.06116667,202.0,6.0,6.7
2022-02-18T01:12:00Z,45.26683333,-66.06116667,199.7,5.9,10.0
2022-02-18T01:13:00Z,45.26683333,-66.06116667,200.4,6.0,10.0
2022-02-18T01:14:00Z,45.26683333,-66.06116667,200.1,5.9,10.0
2022-02-18T01:15:00Z,45.26683333,-66.06116667,200.1,5.9,10.0
2022-02-18T01:16:00Z,45.26683333,-66.06116667,200.0,5.9,10.0
2022-02-18T01:17:00Z,45.26683333,-66.06116667,199.8,5.9,10.0
2022-02-18T01:18:00Z,45.26683333,-66.06116667,199.7,5.8,10.0
2022-02-18T01:19:00Z,45.26683333,-66.06116667,199.3,5.9,10.0
2022-02-18T01:20:00Z,45.26683333,-66.06116667,198.9,5.9,10.0
2022-02-18T01:21:00Z,45.26683333,-66.06116667,199.2,5.9,10.0
2022-02-18T01:22:00Z,45.26683333,-66.06116667,198.3,5.9,9.0
2022-02-18T01:23:00Z,45.26683333,-66.06116667,198.6,5.8,9.0
2022-02-18T01:24:00Z,45.26683333,-66.06116667,198.2,5.8,9.0
2022-02-18T01:25:00Z,45.26683333,-66.06116667,197.9,5.9,9.3
2022-02-18T01:26:00Z,45.26683333,-66.06116667,198.2,5.9,9.3
2022-02-18T01:27:00Z,45.26683333,-66.06116667,198.8,5.9,9.3
2022-02-18T01:28:00Z,45.26683333,-66.06116667,199.7,6.0,10.0
2022-02-18T01:29:00Z,45.26683333,-66.06116667,200.4,5.9,10.0
2022-02-18T01:30:00Z,45.26683333,-66.06116667,201.8,6.0,10.0
2022-02-18T01:31:00Z,45.26683333,-66.06116667,202.1,6.1,10.0
2022-02-18T01:32:00Z,45.26683333,-66.06116667,203.1,6.1,10.0
2022-02-18T01:33:00Z,45.26683333,-66.06116667,203.1,6.3,10.2
2022-02-18T01:34:00Z,45.26683333,-66.06116667,205.3,6.4,10.4
2022-02-18T01:35:00Z,45.26683333,-66.06116667,207.0,6.5,10.4
2022-02-18T01:36:00Z,45.26683333,-66.06116667,208.0,6.6,12.3
2022-02-18T01:37:00Z,45.26683333,-66.06116667,209.6,6.7,12.3
2022-02-18T01:38:00Z,45.26683333,-66.06116667,209.7,6.8,12.3
2022-02-18T01:39:00Z,45.26683333,-66.06116667,211.1,7.1,13.8
2022-02-18T01:40:00Z,45.26683333,-66.06116667,212.5,7.2,13.8
2022-02-18T01:41:00Z,45.26683333,-66.06116667,213.6,7.5,13.8
2022-02-18T01:42:00Z,45.26683333,-66.06116667,216.0,7.9,13.8
2022-02-18T01:43:00Z,45.26683333,-66.06116667,217.3,8.2,13.8
2022-02-18T01:44:00Z,45.26683333,-66.06116667,217.7,8.6,13.8
2022-02-18T01:45:00Z,45.26683333,-66.06116667,217.8,8.9,13.8
2022-02-18T01:46:00Z,45.26683333,-66.06116667,218.6,9.1,13.8
2022-02-18T01:47:00Z,45.26683333,-66.06116667,218.2,9.1,13.8
2022-02-18T01:48:00Z,45.26683333,-66.06116667,220.3,9.4,14.7
2022-02-18T01:49:00Z,45.26683333,-66.06116667,221.6,9.5,14.7
2022-02-18T01:50:00Z,45.26683333,-66.06116667,222.0,9.5,14.7
2022-02-18T01:51:00Z,45.26683333,-66.06116667,222.6,9.4,14.7
2022-02-18T01:52:00Z,45.26683333,-66.06116667,221.5,9.2,14.7
2022-02-18T01:53:00Z,45.26683333,-66.06116667,221.7,9.1,14.7
2022-02-18T01:54:00Z,45.26683333,-66.06116667,220.9,8.8,14.7
2022-02-18T01:55:00Z,45.26683333,-66.06116667,222.2,8.8,14.7
2022-02-18T01:56:00Z,45.26683333,-66.06116667,222.6,8.9,14.7
2022-02-18T01:57:00Z,45.26683333,-66.06116667,223.9,9.4,14.7
2022-02-18T01:58:00Z,45.26683333,-66.06116667,222.5,9.3,14.5
2022-02-18T01:59:00Z,45.26683333,-66.06116667,221.8,9.3,14.5
2022-02-18T02:00:00Z,45.26683333,-66.06116667,221.2,9.2,14.5
2022-02-18T02:01:00Z,45.26683333,-66.06116667,220.2,9.1,14.5
2022-02-18T02:02:00Z,45.26683333,-66.06116667,220.4,9.1,14.5
2022-02-18T02:03:00Z,45.26683333,-66.06116667,220.3,9.4,14.5
2022-02-18T02:04:00Z,45.26683333,-66.06116667,222.0,9.8,16.0
2022-02-18T02:05:00Z,45.26683333,-66.06116667,221.2,9.6,16.0
2022-02-18T02:06:00Z,45.26683333,-66.06116667,220.9,9.5,16.0
2022-02-18T02:07:00Z,45.26683333,-66.06116667,220.9,9.1,16.0
2022-02-18T02:08:00Z,45.26683333,-66.06116667,221.7,8.8,16.0
2022-02-18T02:09:00Z,45.26683333,-66.06116667,221.7,8.4,16.0
2022-02-18T02:10:00Z,45.26683333,-66.06116667,221.0,8.3,16.0
2022-02-18T02:11:00Z,45.26683333,-66.06116667,222.4,8.3,16.0
2022-02-18T02:12:00Z,45.26683333,-66.06116667,221.7,8.2,16.0
2022-02-18T02:13:00Z,45.26683333,-66.06116667,222.0,7.9,16.0
2022-02-18T02:14:00Z,45.26683333,-66.06116667,220.8,7.3,12.3
2022-02-18T02:15:00Z,45.26683333,-66.06116667,221.0,7.2,12.3
2022-02-18T02:16:00Z,45.26683333,-66.06116667,220.4,7.0,12.3
2022-02-18T02:17:00Z,45.26683333,-66.06116667,219.4,6.9,12.3
2022-02-18T02:18:00Z,45.26683333,-66.06116667,219.8,7.0,12.3
2022-02-18T02:19:00Z,45.26683333,-66.06116667,219.9,6.9,12.3
2022-02-18T02:20:00Z,45.26683333,-66.06116667,221.6,7.0,12.3
2022-02-18T02:21:00Z,45.26683333,-66.06116667,221.5,7.3,12.3
2022-02-18T02:22:00Z,45.26683333,-66.06116667,223.0,7.2,12.3
2022-02-18T02:23:00Z,45.26683333,-66.06116667,222.6,7.2,12.2
2022-02-18T02:24:00Z,45.26683333,-66.06116667,223.3,7.4,12.2
2022-02-18T02:25:00Z,45.26683333,-66.06116667,223.3,7.6,12.2
2022-02-18T02:26:00Z,45.26683333,-66.06116667,224.3,7.7,12.2
2022-02-18T02:27:00Z,45.26683333,-66.06116667,224.4,8.1,14.8
2022-02-18T02:28:00Z,45.26683333,-66.06116667,224.8,8.4,14.8
2022-02-18T02:29:00Z,45.26683333,-66.06116667,225.4,9.0,14.8
2022-02-18T02:30:00Z,45.26683333,-66.06116667,223.8,9.4,15.1
2022-02-18T02:31:00Z,45.26683333,-66.06116667,224.5,9.6,15.1
2022-02-18T02:32:00Z,45.26683333,-66.06116667,223.4,9.8,15.1
2022-02-18T02:33:00Z,45.26683333,-66.06116667,223.7,10.2,15.1
2022-02-18T02:34:00Z,45.26683333,-66.06116667,224.4,10.2,15.1
2022-02-18T02:35:00Z,45.26683333,-66.06116667,224.6,10.4,15.1
2022-02-18T02:36:00Z,45.26683333,-66.06116667,224.4,10.5,15.1
2022-02-18T02:37:00Z,45.26683333,-66.06116667,225.6,10.4,15.1
2022-02-18T02:38:00Z,45.26683333,-66.06116667,225.0,10.2,15.1
2022-02-18T02:39:00Z,45.26683333,-66.06116667,225.3,10.1,15.1
2022-02-18T02:40:00Z,45.26683333,-66.06116667,226.0,10.1,15.8
2022-02-18T02:41:00Z,45.26683333,-66.06116667,225.2,10.3,16.5
2022-02-18T02:42:00Z,45.26683333,-66.06116667,226.2,10.2,16.5
2022-02-18T02:43:00Z,45.26683333,-66.06116667,225.7,10.1,16.5
2022-02-18T02:44:00Z,45.26683333,-66.06116667,225.6,10.3,16.5
2022-02-18T02:45:00Z,45.26683333,-66.06116667,225.7,10.5,16.5
2022-02-18T02:46:00Z,45.26683333,-66.06116667,225.9,10.8,16.5
2022-02-18T02:47:00Z,45.26683333,-66.06116667,225.4,10.8,16.5
2022-02-18T02:48:00Z,45.26683333,-66.06116667,224.3,11.1,16.5
2022-02-18T02:49:00Z,45.26683333,-66.06116667,224.3,11.2,16.7
2022-02-18T02:50:00Z,45.26683333,-66.06116667,224.3,11.0,16.7
2022-02-18T02:51:00Z,45.26683333,-66.06116667,224.4,10.9,16.7
2022-02-18T02:52:00Z,45.26683333,-66.06116667,224.7,11.0,16.7
2022-02-18T02:53:00Z,45.26683333,-66.06116667,225.1,11.0,16.7
2022-02-18T02:54:00Z,45.26683333,-66.06116667,224.5,10.9,16.7
2022-02-18T02:55:00Z,45.26683333,-66.06116667,224.7,10.7,16.7
2022-02-18T02:56:00Z,45.26683333,-66.06116667,224.8,10.5,16.7
2022-02-18T02:57:00Z,45.26683333,-66.06116667,224.8,10.4,16.7
2022-02-18T02:58:00Z,45.26683333,-66.06116667,225.0,10.2,16.7
2022-02-18T02:59:00Z,45.26683333,-66.06116667,224.4,10.2,15.2
2022-02-18T03:00:00Z,45.26683333,-66.06116667,225.6,10.2,15.1
2022-02-18T03:01:00Z,45.26683333,-66.06116667,225.8,9.9,14.6
2022-02-18T03:02:00Z,45.26683333,-66.06116667,225.2,10.0,15.7
2022-02-18T03:03:00Z,45.26683333,-66.06116667,225.0,10.2,15.7
2022-02-18T03:04:00Z,45.26683333,-66.06116667,225.1,10.2,15.7
2022-02-18T03:05:00Z,45.26683333,-66.06116667,225.3,10.1,15.7
2022-02-18T03:06:00Z,45.26683333,-66.06116667,224.6,9.9,15.7
2022-02-18T03:07:00Z,45.26683333,-66.06116667,224.6,9.8,15.7
2022-02-18T03:08:00Z,45.26683333,-66.06116667,225.1,9.8,15.7
2022-02-18T03:09:00Z,45.26683333,-66.06116667,224.8,9.7,15.7
2022-02-18T03:10:00Z,45.26683333,-66.06116667,223.2,9.7,15.7
2022-02-18T03:11:00Z,45.26683333,-66.06116667,223.4,9.9,15.7
2022-02-18T03:12:00Z,45.26683333,-66.06116667,223.1,9.9,15.5
2022-02-18T03:13:00Z,45.26683333,-66.06116667,223.0,9.9,15.5
2022-02-18T03:14:00Z,45.26683333,-66.06116667,222.5,9.7,15.5
2022-02-18T03:15:00Z,45.26683333,-66.06116667,221.3,9.7,15.9
2022-02-18T03:16:00Z,45.26683333,-66.06116667,221.4,9.9,15.9
2022-02-18T03:17:00Z,45.26683333,-66.06116667,220.2,10.0,15.9
2022-02-18T03:18:00Z,45.26683333,-66.06116667,219.8,10.1,15.9
2022-02-18T03:19:00Z,45.26683333,-66.06116667,219.8,10.1,15.9
2022-02-18T03:20:00Z,45.26683333,-66.06116667,219.2,10.0,15.9
2022-02-18T03:21:00Z,45.26683333,-66.06116667,218.8,9.8,15.9
2022-02-18T03:22:00Z,45.26683333,-66.06116667,218.4,9.4,15.9
2022-02-18T03:23:00Z,45.26683333,-66.06116667,218.4,9.2,15.9
2022-02-18T03:24:00Z,45.26683333,-66.06116667,218.7,9.1,15.9
2022-02-18T03:25:00Z,45.26683333,-66.06116667,219.5,9.1,15.8
2022-02-18T03:26:00Z,45.26683333,-66.06116667,219.4,8.9,14.8
2022-02-18T03:27:00Z,45.26683333,-66.06116667,219.3,8.8,14.8
2022-02-18T03:28:00Z,45.26683333,-66.06116667,219.3,8.8,13.8
2022-02-18T03:29:00Z,45.26683333,-66.06116667,219.6,8.6,13.8
2022-02-18T03:30:00Z,45.26683333,-66.06116667,220.3,8.6,13.8
2022-02-18T03:31:00Z,45.26683333,-66.06116667,220.4,8.7,14.2
2022-02-18T03:32:00Z,45.26683333,-66.06116667,220.8,8.9,14.2
2022-02-18T03:33:00Z,45.26683333,-66.06116667,220.9,8.8,14.2
2022-02-18T03:34:00Z,45.26683333,-66.06116667,220.7,9.0,14.2
2022-02-18T03:35:00Z,45.26683333,-66.06116667,220.1,9.1,15.1
2022-02-18T03:36:00Z,45.26683333,-66.06116667,221.0,9.3,15.1
2022-02-18T03:37:00Z,45.26683333,-66.06116667,221.9,9.7,16.7
2022-02-18T03:38:00Z,45.26683333,-66.06116667,222.4,9.6,16.7
2022-02-18T03:39:00Z,45.26683333,-66.06116667,222.1,9.7,16.7
2022-02-18T03:40:00Z,45.26683333,-66.06116667,222.1,9.7,16.7
2022-02-18T03:41:00Z,45.26683333,-66.06116667,221.0,9.7,16.7
2022-02-18T03:42:00Z,45.26683333,-66.06116667,221.3,9.6,16.7
2022-02-18T03:43:00Z,45.26683333,-66.06116667,221.6,9.7,16.7
2022-02-18T03:44:00Z,45.26683333,-66.06116667,222.4,9.8,16.7
2022-02-18T03:45:00Z,45.26683333,-66.06116667,222.6,9.5,16.7
2022-02-18T03:46:00Z,45.26683333,-66.06116667,221.1,9.4,16.7
2022-02-18T03:47:00Z,45.26683333,-66.06116667,220.8,9.1,13.9
2022-02-18T03:48:00Z,45.26683333,-66.06116667,220.6,8.9,13.9
2022-02-18T03:49:00Z,45.26683333,-66.06116667,220.8,8.9,13.9
2022-02-18T03:50:00Z,45.26683333,-66.06116667,220.1,9.0,15.6
2022-02-18T03:51:00Z,45.26683333,-66.06116667,220.4,9.1,15.6
2022-02-18T03:52:00Z,45.26683333,-66.06116667,219.5,9.3,15.6
2022-02-18T03:53:00Z,45.26683333,-66.06116667,218.7,9.4,15.6
2022-02-18T03:54:00Z,45.26683333,-66.06116667,217.3,9.4,15.6
2022-02-18T03:55:00Z,45.26683333,-66.06116667,217.1,9.5,15.6
2022-02-18T03:56:00Z,45.26683333,-66.06116667,218.0,9.5,15.6
2022-02-18T03:57:00Z,45.26683333,-66.06116667,217.8,9.8,16.3
2022-02-18T03:58:00Z,45.26683333,-66.06116667,217.6,10.0,16.3
2022-02-18T03:59:00Z,45.26683333,-66.06116667,216.8,10.1,16.3
2022-02-18T04:00:00Z,45.26683333,-66.06116667,217.6,10.0,16.3
2022-02-18T04:01:00Z,45.26683333,-66.06116667,217.8,10.1,16.3
2022-02-18T04:02:00Z,45.26683333,-66.06116667,218.3,10.0,16.3
2022-02-18T04:03:00Z,45.26683333,-66.06116667,218.4,10.0,16.3
2022-02-18T04:04:00Z,45.26683333,-66.06116667,219.3,9.8,16.3
2022-02-18T04:05:00Z,45.26683333,-66.06116667,218.5,9.6,16.3
2022-02-18T04:06:00Z,45.26683333,-66.06116667,217.8,9.2,16.3
2022-02-18T04:07:00Z,45.26683333,-66.06116667,217.5,8.6,13.4
2022-02-18T04:08:00Z,45.26683333,-66.06116667,217.5,8.5,13.4
2022-02-18T04:09:00Z,45.26683333,-66.06116667,218.2,8.6,14.1
2022-02-18T04:10:00Z,45.26683333,-66.06116667,218.3,8.4,14.1
2022-02-18T04:11:00Z,45.26683333,-66.06116667,218.3,8.2,14.1
2022-02-18T04:12:00Z,45.26683333,-66.06116667,217.7,8.0,14.1
2022-02-18T04:13:00Z,45.26683333,-66.06116667,217.5,7.8,14.1
2022-02-18T04:14:00Z,45.26683333,-66.06116667,216.8,7.7,14.1
2022-02-18T04:15:00Z,45.26683333,-66.06116667,218.1,7.9,14.1
2022-02-18T04:16:00Z,45.26683333,-66.06116667,219.1,8.1,14.1
2022-02-18T04:17:00Z,45.26683333,-66.06116667,219.4,8.4,14.1
2022-02-18T04:18:00Z,45.26683333,-66.06116667,219.0,8.3,14.1
2022-02-18T04:19:00Z,45.26683333,-66.06116667,219.6,8.1,12.4
2022-02-18T04:20:00Z,45.26683333,-66.06116667,219.4,8.1,12.4
2022-02-18T04:21:00Z,45.26683333,-66.06116667,219.4,8.1,12.9
2022-02-18T04:22:00Z,45.26683333,-66.06116667,219.3,8.0,12.9
2022-02-18T04:23:00Z,45.26683333,-66.06116667,219.8,8.0,12.9
2022-02-18T04:24:00Z,45.26683333,-66.06116667,219.3,7.8,12.9
2022-02-18T04:25:00Z,45.26683333,-66.06116667,219.0,7.7,12.9
2022-02-18T04:26:00Z,45.26683333,-66.06116667,218.0,7.5,12.9
2022-02-18T04:27:00Z,45.26683333,-66.06116667,217.2,7.2,12.9
2022-02-18T04:28:00Z,45.26683333,-66.06116667,217.6,7.2,12.9
2022-02-18T04:29:00Z,45.26683333,-66.06116667,216.5,7.2,12.9
2022-02-18T04:30:00Z,45.26683333,-66.06116667,216.0,7.1,12.9
2022-02-18T04:31:00Z,45.26683333,-66.06116667,216.0,6.8,10.7
2022-02-18T04:32:00Z,45.26683333,-66.06116667,216.8,6.8,10.7
2022-02-18T04:33:00Z,45.26683333,-66.06116667,216.7,6.9,12.5
2022-02-18T04:34:00Z,45.26683333,-66.06116667,217.1,6.9,12.5
2022-02-18T04:35:00Z,45.26683333,-66.06116667,216.7,6.8,12.5
2022-02-18T04:36:00Z,45.26683333,-66.06116667,217.9,6.9,12.5
2022-02-18T04:37:00Z,45.26683333,-66.06116667,219.3,7.0,12.5
2022-02-18T04:38:00Z,45.26683333,-66.06116667,219.7,7.1,12.5
2022-02-18T04:39:00Z,45.26683333,-66.06116667,220.6,7.1,12.5
2022-02-18T04:40:00Z,45.26683333,-66.06116667,220.8,7.2,12.5
2022-02-18T04:41:00Z,45.26683333,-66.06116667,221.3,7.3,12.5
2022-02-18T04:42:00Z,45.26683333,-66.06116667,221.3,7.4,12.5
2022-02-18T04:43:00Z,45.26683333,-66.06116667,221.3,7.5,11.3
2022-02-18T04:44:00Z,45.26683333,-66.06116667,222.0,7.6,11.3
2022-02-18T04:45:00Z,45.26683333,-66.06116667,221.3,7.7,11.4
2022-02-18T04:46:00Z,45.26683333,-66.06116667,220.5,7.9,14.1
2022-02-18T04:47:00Z,45.26683333,-66.06116667,219.7,8.1,14.1
2022-02-18T04:48:00Z,45.26683333,-66.06116667,219.3,8.1,14.1
2022-02-18T04:49:00Z,45.26683333,-66.06116667,218.6,8.2,14.1
2022-02-18T04:50:00Z,45.26683333,-66.06116667,218.6,8.2,14.1
2022-02-18T04:51:00Z,45.26683333,-66.06116667,218.7,8.1,14.1
2022-02-18T04:52:00Z,45.26683333,-66.06116667,218.3,8.1,14.1
2022-02-18T04:53:00Z,45.26683333,-66.06116667,218.7,8.0,14.1
2022-02-18T04:54:00Z,45.26683333,-66.06116667,218.2,8.2,14.1
2022-02-18T04:55:00Z,45.26683333,-66.06116667,218.6,8.0,14.1
2022-02-18T04:56:00Z,45.26683333,-66.06116667,218.6,7.8,13.7
2022-02-18T04:57:00Z,45.26683333,-66.06116667,218.5,7.4,13.7
2022-02-18T04:58:00Z,45.26683333,-66.06116667,218.4,7.5,13.7
2022-02-18T04:59:00Z,45.26683333,-66.06116667,218.0,7.5,13.4
2022-02-18T05:00:00Z,45.26683333,-66.06116667,217.8,7.4,13.4
2022-02-18T05:01:00Z,45.26683333,-66.06116667,216.6,7.4,13.4
2022-02-18T05:02:00Z,45.26683333,-66.06116667,216.0,7.5,13.4
2022-02-18T05:03:00Z,45.26683333,-66.06116667,215.5,7.3,13.4
2022-02-18T05:04:00Z,45.26683333,-66.06116667,214.7,7.1,13.4
2022-02-18T05:05:00Z,45.26683333,-66.06116667,214.9,7.2,12.4
2022-02-18T05:06:00Z,45.26683333,-66.06116667,214.7,7.1,12.4
2022-02-18T05:07:00Z,45.26683333,-66.06116667,214.8,7.2,12.4
2022-02-18T05:08:00Z,45.26683333,-66.06116667,214.1,7.3,12.4
2022-02-18T05:09:00Z,45.26683333,-66.06116667,214.3,7.3,12.4
2022-02-18T05:10:00Z,45.26683333,-66.06116667,213.9,7.3,11.5
2022-02-18T05:11:00Z,45.26683333,-66.06116667,213.9,7.4,11.5
2022-02-18T05:12:00Z,45.26683333,-66.06116667,214.4,7.4,11.5
2022-02-18T05:13:00Z,45.26683333,-66.06116667,214.5,7.5,11.9
2022-02-18T05:14:00Z,45.26683333,-66.06116667,214.7,7.6,11.9
2022-02-18T05:15:00Z,45.26683333,-66.06116667,214.4,7.6,11.9
2022-02-18T05:16:00Z,45.26683333,-66.06116667,215.1,7.8,11.9
2022-02-18T05:17:00Z,45.26683333,-66.06116667,214.2,7.7,11.9
2022-02-18T05:18:00Z,45.26683333,-66.06116667,214.8,7.7,11.9
2022-02-18T05:19:00Z,45.26683333,-66.06116667,214.9,7.8,13.6
2022-02-18T05:20:00Z,45.26683333,-66.06116667,215.5,7.9,13.6
2022-02-18T05:21:00Z,45.26683333,-66.06116667,216.3,7.9,13.6
2022-02-18T05:22:00Z,45.26683333,-66.06116667,216.3,7.9,13.6
2022-02-18T05:23:00Z,45.26683333,-66.06116667,216.2,7.9,13.6
2022-02-18T05:24:00Z,45.26683333,-66.06116667,216.8,8.0,13.6
2022-02-18T05:25:00Z,45.26683333,-66.06116667,217.2,8.0,13.6
2022-02-18T05:26:00Z,45.26683333,-66.06116667,216.4,7.9,13.6
2022-02-18T05:27:00Z,45.26683333,-66.06116667,217.6,8.0,13.6
2022-02-18T05:28:00Z,45.26683333,-66.06116667,217.4,7.8,13.6
2022-02-18T05:29:00Z,45.26683333,-66.06116667,217.5,7.8,12.7
2022-02-18T05:30:00Z,45.26683333,-66.06116667,217.6,7.8,12.7
2022-02-18T05:31:00Z,45.26683333,-66.06116667,217.0,7.7,12.7
2022-02-18T05:32:00Z,45.26683333,-66.06116667,217.1,7.7,12.7
2022-02-18T05:33:00Z,45.26683333,-66.06116667,216.6,7.6,12.7
2022-02-18T05:34:00Z,45.26683333,-66.06116667,216.7,7.6,12.7
2022-02-18T05:35:00Z,45.26683333,-66.06116667,216.2,7.8,12.7
2022-02-18T05:36:00Z,45.26683333,-66.06116667,216.7,7.8,12.7
2022-02-18T05:37:00Z,45.26683333,-66.06116667,216.3,7.9,12.7
2022-02-18T05:38:00Z,45.26683333,-66.06116667,217.1,8.0,12.6
2022-02-18T05:39:00Z,45.26683333,-66.06116667,216.8,8.0,12.6
2022-02-18T05:40:00Z,45.26683333,-66.06116667,216.4,8.2,13.4
2022-02-18T05:41:00Z,45.26683333,-66.06116667,216.6,8.3,13.4
2022-02-18T05:42:00Z,45.26683333,-66.06116667,216.4,8.4,13.4
2022-02-18T05:43:00Z,45.26683333,-66.06116667,216.3,8.5,13.4
2022-02-18T05:44:00Z,45.26683333,-66.06116667,216.3,8.5,13.4
2022-02-18T05:45:00Z,45.26683333,-66.06116667,217.7,8.5,13.4
2022-02-18T05:46:00Z,45.26683333,-66.06116667,218.1,8.5,13.4
2022-02-18T05:47:00Z,45.26683333,-66.06116667,217.9,8.4,13.4
2022-02-18T05:48:00Z,45.26683333,-66.06116667,216.7,8.3,13.4
2022-02-18T05:49:00Z,45.26683333,-66.06116667,217.2,8.3,13.4
2022-02-18T05:50:00Z,45.26683333,-66.06116667,217.5,8.4,12.3
2022-02-18T05:51:00Z,45.26683333,-66.06116667,217.8,8.4,12.3
2022-02-18T05:52:00Z,45.26683333,-66.06116667,217.9,8.2,12.3
2022-02-18T05:53:00Z,45.26683333,-66.06116667,217.4,8.2,12.3
2022-02-18T05:54:00Z,45.26683333,-66.06116667,216.8,8.2,12.3
2022-02-18T05:55:00Z,45.26683333,-66.06116667,215.4,8.0,12.1
2022-02-18T05:56:00Z,45.26683333,-66.06116667,214.1,8.1,12.1
2022-02-18T05:57:00Z,45.26683333,-66.06116667,213.9,8.0,12.1
